Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:17;;;;;;;22.63;15.03;;;;;;;4.26;88.57;98747.94;5052827;28;20628;-81
2021/11/11 00:02:45;;;;;;;38.40;19.27;;;;;;;4.20;88.44;98755.88;5044957;28;20651;-81
2021/11/11 00:05:14;;;;;;;26.70;17.30;;;;;;;4.11;86.97;98757.09;5023491;28;20635;-81
2021/11/11 00:07:42;;;;;;;29.20;18.07;;;;;;;4.05;87.71;98747.81;5061042;28;20656;-81
2021/11/11 00:10:14;;;;;;;95.33;42.60;;;;;;;3.99;87.66;98757.50;5046306;28;20641;-81
2021/11/11 00:12:42;;;;;;;30.33;19.40;;;;;;;3.96;87.97;98753.25;5045932;28;20644;-81
2021/11/11 00:15:11;;;;;;;38.23;23.03;;;;;;;4.02;87.59;98762.56;5040333;28;20648;-81
2021/11/11 00:17:40;;;;;;;29.17;19.50;;;;;;;3.95;87.05;98761.03;5064715;28;20652;-81
2021/11/11 00:20:10;;;;;;;27.63;17.10;;;;;;;3.96;87.96;98763.56;5062146;28;20635;-81
2021/11/11 00:22:39;;;;;;;28.90;19.13;;;;;;;3.97;87.91;98759.25;5045361;28;20623;-81
2021/11/11 00:25:08;;;;;;;34.20;23.10;;;;;;;3.97;88.16;98754.09;5058890;28;20624;-81
2021/11/11 00:27:39;;;;;;;36.00;20.90;;;;;;;3.92;87.66;98758.56;5062438;28;20658;-81
2021/11/11 00:30:09;;;;;;;40.47;21.17;;;;;;;3.83;87.49;98762.28;5039613;28;20651;-81
2021/11/11 00:32:39;;;;;;;36.27;20.70;;;;;;;3.73;87.19;98752.31;5062558;28;20654;-81
2021/11/11 00:35:08;;;;;;;35.63;21.87;;;;;;;3.71;87.48;98756.66;5040533;28;20977;-82
2021/11/11 00:37:37;;;;;;;36.23;22.13;;;;;;;3.69;88.40;98763.59;5029535;28;20723;-81
2021/11/11 00:40:06;;;;;;;32.80;20.10;;;;;;;3.72;88.57;98760.09;5047337;28;20629;-81
2021/11/11 00:42:36;;;;;;;34.63;19.90;;;;;;;3.73;88.52;98763.47;5023983;28;20651;-81
2021/11/11 00:45:06;;;;;;;38.03;19.57;;;;;;;3.71;89.25;98758.38;5029928;28;20624;-81
2021/11/11 00:47:34;;;;;;;29.13;19.43;;;;;;;3.72;89.66;98766.09;5035727;28;20655;-81
2021/11/11 00:50:02;;;;;;;34.30;20.37;;;;;;;3.76;89.77;98767.69;5031666;28;20622;-81
2021/11/11 00:52:31;;;;;;;32.60;18.73;;;;;;;3.81;90.00;98763.22;5028606;28;20731;-81
2021/11/11 00:55:00;;;;;;;29.77;19.63;;;;;;;3.82;89.84;98745.13;5043999;28;20623;-81
2021/11/11 00:57:39;;;;;;;30.53;18.57;;;;;;;3.78;89.01;98742.69;5044251;28;20673;-81
2021/11/11 01:00:09;;;;;;;31.47;18.80;;;;;;;3.78;88.91;98747.84;5046521;28;20641;-81
2021/11/11 01:02:38;;;;;;;32.33;18.47;;;;;;;3.77;89.24;98753.88;5023281;28;20628;-81
2021/11/11 01:05:08;;;;;;;31.10;18.33;;;;;;;3.81;89.91;98742.59;5018628;28;21192;-81
2021/11/11 01:07:37;;;;;;;28.40;17.00;;;;;;;3.82;90.09;98732.22;5040710;28;20656;-81
2021/11/11 01:10:06;;;;;;;40.17;18.57;;;;;;;3.81;89.86;98727.94;5023575;28;20668;-81
2021/11/11 01:12:34;;;;;;;54.00;17.73;;;;;;;3.86;90.82;98740.69;5044852;28;20738;-81
2021/11/11 01:15:05;;;;;;;33.80;16.20;;;;;;;3.89;90.29;98738.03;5022562;28;20650;-81
2021/11/11 01:17:33;;;;;;;28.47;18.53;;;;;;;3.92;91.54;98748.25;5043740;28;20639;-81
2021/11/11 01:20:01;;;;;;;31.07;19.63;;;;;;;3.96;90.97;98748.09;5043926;28;20643;-81
2021/11/11 01:22:29;;;;;;;25.23;16.70;;;;;;;4.02;91.48;98744.50;5026578;28;20654;-81
2021/11/11 01:24:58;;;;;;;31.90;18.40;;;;;;;4.03;91.39;98739.28;5023642;28;20644;-81
2021/11/11 01:27:26;;;;;;;32.53;16.67;;;;;;;4.05;91.55;98747.81;5026785;28;20637;-81
2021/11/11 01:29:58;;;;;;;36.17;20.33;;;;;;;4.04;90.72;98740.94;5030274;28;20757;-81
2021/11/11 01:32:29;;;;;;;41.77;20.60;;;;;;;4.05;90.62;98744.41;5044874;28;21279;-81
2021/11/11 01:34:57;;;;;;;40.07;21.90;;;;;;;4.00;90.34;98754.84;5040443;28;20655;-81
2021/11/11 01:37:26;;;;;;;48.53;24.27;;;;;;;3.97;89.88;98754.97;5042081;28;20694;-81
2021/11/11 01:39:55;;;;;;;61.80;26.20;;;;;;;3.92;91.22;98750.81;5043008;28;21085;-81
2021/11/11 01:42:24;;;;;;;45.40;22.50;;;;;;;3.91;90.60;98750.00;5044766;28;20722;-81
2021/11/11 01:44:56;;;;;;;36.47;21.37;;;;;;;3.92;91.14;98746.50;5028632;28;20643;-81
2021/11/11 01:47:36;;;;;;;42.83;22.73;;;;;;;3.94;90.70;98749.03;5029840;28;20677;-81
2021/11/11 01:50:06;;;;;;;34.97;20.17;;;;;;;3.91;91.07;98743.97;5040139;28;20621;-81
2021/11/11 01:52:38;;;;;;;41.23;21.70;;;;;;;3.88;91.03;98744.94;5026715;28;21583;-81
2021/11/11 01:55:07;;;;;;;66.87;25.10;;;;;;;3.87;90.99;98743.22;5045466;28;20679;-81
2021/11/11 01:57:36;;;;;;;52.33;22.43;;;;;;;3.93;91.57;98731.88;5041889;28;20627;-81
2021/11/11 02:00:14;;;;;;;47.73;21.80;;;;;;;3.95;91.97;98735.25;5029294;28;20635;-81
2021/11/11 02:02:44;;;;;;;42.37;20.97;;;;;;;3.93;91.42;98737.88;5044033;28;20632;-81
2021/11/11 02:05:33;;;;;;;27.80;16.97;;;;;;;3.95;92.81;98736.09;5058903;28;21707;-81
2021/11/11 02:08:02;;;;;;;31.50;18.67;;;;;;;3.98;91.64;98740.31;5026190;28;20656;-81
2021/11/11 02:10:31;;;;;;;28.60;17.77;;;;;;;4.00;91.99;98739.38;5043673;28;20636;-81
2021/11/11 02:12:59;;;;;;;42.83;19.00;;;;;;;4.07;92.93;98740.00;5043608;28;20635;-81
2021/11/11 02:15:27;;;;;;;36.67;18.73;;;;;;;4.05;92.95;98736.66;5026435;28;20628;-81
2021/11/11 02:17:59;;;;;;;59.53;20.97;;;;;;;4.05;92.25;98739.22;5047598;28;21154;-81
2021/11/11 02:20:33;;;;;;;33.93;18.83;;;;;;;4.10;93.17;98727.03;5022771;28;20635;-81
2021/11/11 02:23:10;;;;;;;35.90;17.70;;;;;;;4.13;92.71;98724.34;5042385;28;20663;-81
2021/11/11 02:26:03;;;;;;;29.43;17.70;;;;;;;4.11;93.25;98726.13;5047677;28;20628;-81
2021/11/11 02:28:37;;;;;;;34.43;18.20;;;;;;;4.13;92.92;98714.00;5044016;28;22648;-81
2021/11/11 02:31:06;;;;;;;39.07;18.80;;;;;;;4.16;92.90;98719.06;5037898;28;20690;-81
2021/11/11 02:33:39;;;;;;;42.37;19.73;;;;;;;4.18;91.89;98717.28;5038479;28;20986;-81
2021/11/11 02:36:14;;;;;;;39.43;19.63;;;;;;;4.22;92.77;98705.09;5045795;28;20656;-81
2021/11/11 02:38:43;;;;;;;57.17;21.30;;;;;;;4.24;92.51;98713.59;5031901;28;20639;-81
2021/11/11 02:41:11;;;;;;;33.77;20.17;;;;;;;4.24;91.69;98716.19;5028451;28;20682;-81
2021/11/11 02:43:39;;;;;;;41.83;22.33;;;;;;;4.23;93.11;98711.91;5030746;28;20632;-81
2021/11/11 02:46:14;;;;;;;40.87;20.27;;;;;;;4.23;92.17;98709.34;5031464;28;20697;-81
2021/11/11 02:48:43;;;;;;;43.70;22.20;;;;;;;4.26;91.92;98719.56;5043387;28;20667;-81
2021/11/11 02:51:11;;;;;;;32.97;18.40;;;;;;;4.27;92.92;98723.84;5048653;28;20628;-81
2021/11/11 02:53:42;;;;;;;29.60;18.50;;;;;;;4.27;92.62;98723.00;5031998;28;20648;-81
2021/11/11 02:56:11;;;;;;;31.30;17.87;;;;;;;4.23;91.91;98726.56;5044181;28;20740;-81
2021/11/11 02:58:44;;;;;;;27.97;18.50;;;;;;;4.24;92.38;98726.50;5028480;28;20628;-81
2021/11/11 03:01:13;;;;;;;36.73;19.73;;;;;;;4.27;93.72;98725.59;5029665;28;20674;-81
2021/11/11 03:03:43;;;;;;;34.03;17.50;;;;;;;4.27;92.97;98726.41;5046570;28;20663;-81
2021/11/11 03:06:14;;;;;;;28.63;17.60;;;;;;;4.30;92.97;98725.44;5029300;28;21203;-81
2021/11/11 03:08:46;;;;;;;31.47;16.80;;;;;;;4.32;93.44;98727.09;5047433;28;20740;-81
2021/11/11 03:11:14;;;;;;;29.77;17.50;;;;;;;4.32;93.30;98724.50;5029656;28;20640;-81
2021/11/11 03:13:58;;;;;;;28.50;17.30;;;;;;;4.32;92.96;98719.34;5048648;28;20723;-81
2021/11/11 03:16:26;;;;;;;37.37;17.87;;;;;;;4.33;93.01;98717.59;5028992;28;20650;-81
2021/11/11 03:18:56;;;;;;;46.43;18.63;;;;;;;4.31;92.31;98711.66;5050791;28;20628;-81
2021/11/11 03:21:24;;;;;;;29.40;17.40;;;;;;;4.31;93.09;98709.06;5026109;28;20664;-81
2021/11/11 03:23:54;;;;;;;30.80;17.73;;;;;;;4.33;93.67;98713.31;5041322;28;20646;-81
2021/11/11 03:26:26;;;;;;;36.07;17.90;;;;;;;4.36;93.63;98700.28;5063736;28;20890;-81
2021/11/11 03:28:55;;;;;;;36.80;17.77;;;;;;;4.36;93.97;98696.84;5060783;28;20682;-81
2021/11/11 03:31:32;;;;;;;29.80;16.20;;;;;;;4.31;94.24;98694.41;5046394;28;20643;-81
2021/11/11 03:34:01;;;;;;;32.03;17.47;;;;;;;4.30;93.94;98699.63;5029312;28;21190;-81
2021/11/11 03:36:32;;;;;;;29.40;15.97;;;;;;;4.29;93.78;98711.72;5031504;28;20737;-81
2021/11/11 03:39:02;;;;;;;26.93;15.60;;;;;;;4.29;93.57;98710.88;5030973;28;20659;-81
2021/11/11 03:41:30;;;;;;;32.47;15.87;;;;;;;4.31;93.59;98715.06;5030058;28;20731;-81
2021/11/11 03:44:00;;;;;;;41.13;16.40;;;;;;;4.29;93.09;98706.53;5024795;28;20639;-81
2021/11/11 03:46:28;;;;;;;38.67;16.17;;;;;;;4.25;93.43;98715.31;5045384;28;20616;-81
2021/11/11 03:48:56;;;;;;;25.10;14.97;;;;;;;4.23;92.77;98709.34;5030131;28;20652;-81
2021/11/11 03:51:24;;;;;;;25.43;16.17;;;;;;;4.21;92.27;98708.56;5062617;28;20647;-81
2021/11/11 03:53:54;;;;;;;24.33;14.90;;;;;;;4.22;93.46;98712.81;5028539;28;20677;-81
2021/11/11 03:56:24;;;;;;;63.10;17.43;;;;;;;4.19;92.70;98706.91;5030946;28;20648;-81
2021/11/11 03:58:56;;;;;;;64.97;18.70;;;;;;;4.18;92.39;98710.41;5065384;28;20639;-81
2021/11/11 04:01:27;;;;;;;125.10;19.67;;;;;;;4.05;91.87;98698.78;5045870;28;20624;-81
2021/11/11 04:03:55;;;;;;;57.80;17.50;;;;;;;4.03;92.18;98708.31;5043356;28;20623;-81
2021/11/11 04:06:23;;;;;;;41.37;15.67;;;;;;;4.06;92.33;98708.22;5025541;28;20639;-81
2021/11/11 04:08:54;;;;;;;43.30;17.13;;;;;;;4.04;92.81;98704.81;5030550;28;20659;-81
2021/11/11 04:11:24;;;;;;;93.33;18.07;;;;;;;4.05;92.23;98705.69;5026896;28;20735;-81
2021/11/11 04:13:55;;;;;;;32.77;15.03;;;;;;;4.04;92.84;98714.31;5031015;28;20730;-81
2021/11/11 04:16:24;;;;;;;50.37;17.83;;;;;;;4.03;92.24;98710.03;5025601;28;20652;-81
2021/11/11 04:18:52;;;;;;;52.43;15.30;;;;;;;4.03;91.91;98712.63;5028764;28;20662;-81
2021/11/11 04:21:21;;;;;;;33.80;14.40;;;;;;;4.04;92.67;98714.31;5026421;28;20994;-81
2021/11/11 04:23:50;;;;;;;29.17;14.27;;;;;;;4.05;92.21;98710.84;5044897;28;20628;-81
2021/11/11 04:26:21;;;;;;;88.40;17.50;;;;;;;4.00;92.88;98707.56;5029201;28;20727;-81
2021/11/11 04:28:57;;;;;;;30.60;13.70;;;;;;;3.97;91.50;98710.22;5028371;28;20677;-81
2021/11/11 04:31:29;;;;;;;45.47;17.10;;;;;;;3.94;92.38;98718.94;5048733;28;23488;-81
2021/11/11 04:34:02;;;;;;;44.07;13.50;;;;;;;3.92;92.34;98731.03;5043301;28;20624;-81
2021/11/11 04:37:02;;;;;;;66.40;14.20;;;;;;;3.93;92.86;98727.56;5025891;28;20693;-81
2021/11/11 04:42:32;;;;;;;31.10;13.30;;;;;;;3.99;93.17;98737.69;5035915;28;20554;-81
2021/11/11 04:47:59;;;;;;;32.30;13.67;;;;;;;3.96;92.82;98732.63;5028157;28;20650;-81
2021/11/11 05:01:40;;;;;;;36.23;16.20;;;;;;;3.87;92.34;98737.25;5040183;28;20636;-81
2021/11/11 05:04:09;;;;;;;23.50;13.40;;;;;;;3.85;92.55;98739.03;5042792;28;20901;-81
2021/11/11 05:06:37;;;;;;;36.83;15.47;;;;;;;3.83;92.33;98744.25;5028445;28;21269;-81
2021/11/11 05:09:06;;;;;;;34.63;14.03;;;;;;;3.82;91.51;98739.13;5031449;28;20624;-81
2021/11/11 05:11:36;;;;;;;20.77;12.10;;;;;;;3.78;91.81;98735.78;5042580;28;21336;-81
2021/11/11 05:14:06;;;;;;;20.40;12.40;;;;;;;3.76;91.90;98736.75;5040731;28;20663;-81
2021/11/11 05:16:34;;;;;;;35.13;13.00;;;;;;;3.73;91.67;98736.84;5028237;28;20643;-81
2021/11/11 05:19:04;;;;;;;26.77;13.87;;;;;;;3.69;91.83;98737.81;5041078;28;21205;-81
2021/11/11 05:21:32;;;;;;;26.77;12.93;;;;;;;3.70;91.65;98743.81;5029370;28;20624;-81
2021/11/11 05:24:01;;;;;;;36.63;14.97;;;;;;;3.72;91.23;98743.72;5027309;28;20766;-81
2021/11/11 05:26:31;;;;;;;22.20;14.17;;;;;;;3.70;91.23;98743.81;5046010;28;20677;-81
2021/11/11 05:29:01;;;;;;;29.37;15.43;;;;;;;3.67;92.32;98743.91;5027582;28;20636;-81
2021/11/11 05:31:32;;;;;;;30.43;15.87;;;;;;;3.68;92.49;98741.28;5026973;28;20644;-81
2021/11/11 05:34:00;;;;;;;32.40;15.20;;;;;;;3.67;91.89;98734.44;5030480;28;20631;-81
2021/11/11 05:36:30;;;;;;;18.90;12.83;;;;;;;3.67;92.58;98726.72;5046220;28;20667;-81
2021/11/11 05:38:58;;;;;;;21.93;14.30;;;;;;;3.68;91.79;98730.13;5028479;28;20640;-81
2021/11/11 05:41:26;;;;;;;21.23;13.50;;;;;;;3.67;91.75;98731.88;5042568;28;20644;-81
2021/11/11 05:43:57;;;;;;;31.00;15.33;;;;;;;3.69;92.96;98731.81;5028242;28;20654;-81
2021/11/11 05:46:26;;;;;;;23.03;13.03;;;;;;;3.68;92.14;98728.38;5023854;28;20644;-81
2021/11/11 05:48:54;;;;;;;22.20;12.23;;;;;;;3.66;92.41;98734.50;5025898;28;21313;-82
2021/11/11 05:51:23;;;;;;;36.87;16.93;;;;;;;3.65;92.47;98730.22;5038419;28;20695;-81
2021/11/11 05:53:52;;;;;;;29.53;13.90;;;;;;;3.62;91.48;98740.63;5023436;28;21170;-81
2021/11/11 05:56:23;;;;;;;24.80;13.57;;;;;;;3.60;90.93;98737.25;5042178;28;20773;-81
2021/11/11 05:58:52;;;;;;;18.30;13.47;;;;;;;3.57;90.79;98745.91;5024756;28;20624;-81
2021/11/11 06:01:22;;;;;;;24.63;12.80;;;;;;;3.60;92.18;98748.41;5022805;28;21264;-81
2021/11/11 06:03:50;;;;;;;34.33;14.17;;;;;;;3.63;91.95;98743.16;5024033;28;20671;-81
2021/11/11 06:06:20;;;;;;;35.50;14.37;;;;;;;3.64;91.37;98744.00;5042226;28;20709;-81
2021/11/11 06:08:48;;;;;;;35.73;14.10;;;;;;;3.64;92.31;98747.44;5042131;28;20623;-81
2021/11/11 06:11:18;;;;;;;45.40;14.03;;;;;;;3.64;91.70;98750.00;5047899;28;21254;-81
2021/11/11 06:13:46;;;;;;;24.80;13.93;;;;;;;3.65;91.58;98750.84;5031091;28;20646;-81
2021/11/11 06:16:14;;;;;;;38.90;15.20;;;;;;;3.72;91.15;98752.34;5045183;28;20630;-81
2021/11/11 06:18:42;;;;;;;51.80;15.70;;;;;;;3.69;91.45;98753.28;5065238;28;22163;-81
2021/11/11 06:21:10;;;;;;;33.10;12.97;;;;;;;3.70;92.01;98759.28;5064477;28;20996;-81
2021/11/11 06:23:39;;;;;;;44.83;13.93;;;;;;;3.70;91.60;98757.56;5046296;28;20626;-81
2021/11/11 06:26:07;;;;;;;49.27;14.97;;;;;;;3.71;92.34;98761.81;5044148;28;20640;-81
2021/11/11 06:28:56;;;;;;;35.83;14.60;;;;;;;3.71;92.28;98771.28;5047515;28;20705;-81
2021/11/11 06:31:25;;;;;;;38.30;13.73;;;;;;;3.72;92.85;98768.66;5045061;28;20667;-81
2021/11/11 06:33:53;;;;;;;31.73;14.37;;;;;;;3.72;93.15;98768.66;5042940;28;21256;-81
2021/11/11 06:36:22;;;;;;;54.00;16.33;;;;;;;3.73;92.36;98767.78;5026971;28;21166;-84
2021/11/11 06:38:53;;;;;;;34.40;15.23;;;;;;;3.70;92.19;98775.59;5045928;28;20674;-81
2021/11/11 06:41:21;;;;;;;32.13;14.70;;;;;;;3.69;92.23;98778.22;5063357;28;20640;-82
2021/11/11 06:43:50;;;;;;;28.73;14.73;;;;;;;3.67;91.79;98775.69;5029170;28;20640;-81
2021/11/11 06:46:20;;;;;;;24.50;13.57;;;;;;;3.68;91.67;98773.97;5033772;28;20754;-82
2021/11/11 06:48:48;;;;;;;28.80;13.03;;;;;;;3.64;91.68;98780.94;5045259;28;20715;-83
2021/11/11 06:51:16;;;;;;;19.10;12.63;;;;;;;3.61;91.59;98786.19;5044971;28;20659;-82
2021/11/11 06:53:45;;;;;;;24.70;17.43;;;;;;;3.58;90.91;98786.28;5039745;28;20640;-82
2021/11/11 06:56:13;;;;;;;28.27;15.80;;;;;;;3.59;91.49;98785.38;5065062;28;20995;-81
2021/11/11 06:58:41;;;;;;;25.40;16.83;;;;;;;3.59;90.63;98782.81;5030934;28;21288;-82
2021/11/11 07:01:09;;;;;;;27.00;15.13;;;;;;;3.61;91.18;98783.63;5043697;28;20613;-82
2021/11/11 07:03:40;;;;;;;27.63;13.17;;;;;;;3.63;91.27;98787.00;5025677;28;20625;-82
2021/11/11 07:06:08;;;;;;;21.77;13.83;;;;;;;3.66;91.08;98786.06;5026494;28;20669;-82
2021/11/11 07:08:37;;;;;;;20.50;13.00;;;;;;;3.69;91.40;98789.38;5046690;28;20724;-82
2021/11/11 07:11:05;;;;;;;21.87;14.17;;;;;;;3.73;91.13;98793.56;5066652;28;20774;-84
2021/11/11 07:13:33;;;;;;;32.90;14.37;;;;;;;3.77;92.25;98793.44;5037258;28;20621;-86
2021/11/11 07:16:03;;;;;;;27.43;14.57;;;;;;;3.80;90.82;98787.31;5024858;28;21302;-85
2021/11/11 07:18:31;;;;;;;19.53;13.23;;;;;;;3.83;91.72;98784.63;5061843;28;20727;-85
2021/11/11 07:21:00;;;;;;;37.77;15.30;;;;;;;3.89;91.34;98787.91;5047609;28;20981;-88
2021/11/11 07:23:29;;;;;;;35.30;14.63;;;;;;;3.95;91.93;98781.69;5047104;28;20635;-83
2021/11/11 07:25:57;;;;;;;35.40;15.57;;;;;;;4.03;92.11;98787.44;5046245;28;20989;-84
2021/11/11 07:28:27;;;;;;;39.33;15.03;;;;;;;4.04;91.73;98787.38;5025936;28;20624;-83
2021/11/11 07:30:55;;;;;;;23.03;14.73;;;;;;;4.05;91.36;98791.66;5046656;28;20656;-86
2021/11/11 07:33:23;;;;;;;25.53;14.20;;;;;;;4.07;90.71;98801.94;5046607;28;21015;-84
2021/11/11 07:35:52;;;;;;;19.27;13.77;;;;;;;4.08;92.00;98804.47;5034258;28;20674;-85
2021/11/11 07:38:21;;;;;;;29.90;14.20;;;;;;;4.11;92.15;98806.97;5045347;28;20654;-85
2021/11/11 07:40:50;;;;;;;50.07;15.00;;;;;;;4.16;91.51;98797.31;5025282;28;20631;-84
2021/11/11 07:43:18;;;;;;;28.60;14.43;;;;;;;4.16;92.07;98802.47;5041928;28;20633;-83
2021/11/11 07:45:51;;;;;;;42.17;16.53;;;;;;;4.26;92.33;98814.22;5032505;28;21262;-83
2021/11/11 07:48:20;;;;;;;43.73;17.33;;;;;;;4.33;91.37;98810.53;5046438;28;20668;-83
2021/11/11 07:50:48;;;;;;;56.80;16.97;;;;;;;4.39;91.11;98816.34;5063109;28;21254;-83
2021/11/11 07:53:17;;;;;;;43.77;16.77;;;;;;;4.41;91.48;98822.31;5035055;28;21271;-83
2021/11/11 07:55:46;;;;;;;36.33;16.30;;;;;;;4.43;91.51;98810.19;5063780;28;20710;-83
2021/11/11 07:58:15;;;;;;;62.90;19.43;;;;;;;4.50;91.70;98803.94;5029214;28;20660;-82
2021/11/11 08:00:43;;;;;;;55.03;17.70;;;;;;;4.58;92.31;98812.25;5029731;28;20986;-82
2021/11/11 08:03:12;;;;;;;46.57;17.70;;;;;;;4.66;91.48;98810.28;5045972;28;20654;-84
2021/11/11 08:05:40;;;;;;;68.03;19.07;;;;;;;4.73;90.65;98811.75;5041615;28;21168;-84
2021/11/11 08:08:10;;;;;;;36.93;17.23;;;;;;;4.77;90.68;98809.00;5028432;28;20740;-84
2021/11/11 08:10:39;;;;;;;31.83;16.67;;;;;;;4.87;90.77;98806.94;5059599;28;20642;-83
2021/11/11 08:13:08;;;;;;;32.20;16.50;;;;;;;4.98;92.81;98810.03;5063935;28;20631;-84
2021/11/11 08:15:37;;;;;;;37.50;19.37;;;;;;;5.14;92.33;98805.09;5024906;28;21329;-83
2021/11/11 08:18:05;;;;;;;33.93;17.63;;;;;;;5.32;92.46;98804.44;5029612;28;20728;-83
2021/11/11 08:20:33;;;;;;;41.17;16.17;;;;;;;5.46;92.61;98814.25;5049177;28;20664;-83
2021/11/11 08:23:02;;;;;;;35.00;15.73;;;;;;;5.52;92.51;98816.63;5026671;28;21233;-83
2021/11/11 08:25:30;;;;;;;30.53;13.83;;;;;;;5.60;91.97;98827.56;5064012;28;20628;-83
2021/11/11 08:27:59;;;;;;;34.50;14.90;;;;;;;5.66;91.17;98823.81;5041371;28;20626;-83
2021/11/11 08:30:28;;;;;;;22.67;15.00;;;;;;;5.69;91.27;98815.09;5041160;28;20737;-82
2021/11/11 08:32:57;;;;;;;26.13;14.70;;;;;;;5.71;91.41;98818.47;5040692;28;21330;-82
2021/11/11 08:35:27;;;;;;;35.33;14.20;;;;;;;5.69;89.92;98821.13;5032347;28;20664;-82
2021/11/11 08:37:55;;;;;;;19.83;14.10;;;;;;;5.70;89.70;98819.41;5043166;28;21283;-82
2021/11/11 08:40:23;;;;;;;19.97;13.97;;;;;;;5.73;90.04;98821.88;5049134;28;20630;-81
2021/11/11 08:42:55;;;;;;;19.37;14.00;;;;;;;5.75;90.26;98820.09;5044137;28;20632;-81
2021/11/11 08:45:31;;;;;;;20.17;14.37;;;;;;;5.79;90.05;98832.84;5025241;28;21274;-82
2021/11/11 08:48:01;;;;;;;24.30;15.50;;;;;;;5.87;90.03;98827.38;5047521;28;20620;-81
2021/11/11 08:50:30;;;;;;;20.20;14.10;;;;;;;5.92;89.68;98835.81;5045305;28;20631;-81
2021/11/11 08:52:59;;;;;;;27.60;15.57;;;;;;;5.95;89.09;98835.69;5048383;28;20649;-84
2021/11/11 08:55:30;;;;;;;22.67;14.37;;;;;;;5.99;89.84;98834.69;5060557;28;20639;-81
2021/11/11 08:57:59;;;;;;;26.80;15.07;;;;;;;6.07;90.25;98843.81;5042945;28;20620;-81
2021/11/11 09:00:33;;;;;;;19.87;15.20;;;;;;;6.09;90.01;98829.94;5042043;28;20678;-81
2021/11/11 09:03:03;;;;;;;21.60;15.07;;;;;;;6.13;90.01;98835.81;5028364;28;20698;-81
2021/11/11 09:05:35;;;;;;;23.00;15.77;;;;;;;6.21;90.73;98839.81;5032012;28;20626;-81
2021/11/11 09:08:05;;;;;;;23.50;15.87;;;;;;;6.26;91.01;98842.22;5032160;28;20978;-81
2021/11/11 09:10:36;;;;;;;27.30;15.50;;;;;;;6.34;90.64;98838.41;5043927;28;20632;-81
2021/11/11 09:13:24;;;;;;;31.83;18.10;;;;;;;6.40;89.85;98839.91;5046691;28;20664;-81
2021/11/11 09:15:54;;;;;;;20.83;15.60;;;;;;;6.42;89.68;98843.28;5058530;28;20635;-81
2021/11/11 09:18:22;;;;;;;22.67;16.17;;;;;;;6.49;89.75;98845.56;5025521;28;21218;-82
2021/11/11 09:21:02;;;;;;;28.87;17.70;;;;;;;6.55;90.35;98847.91;5042275;28;20739;-81
2021/11/11 09:23:30;;;;;;;24.17;17.47;;;;;;;6.58;89.63;98853.84;5024064;28;20722;-81
2021/11/11 09:25:59;;;;;;;36.63;20.60;;;;;;;6.66;90.85;98861.28;5043438;28;20731;-81
2021/11/11 09:28:27;;;;;;;37.90;22.63;;;;;;;6.73;92.12;98866.16;5043938;28;20637;-81
2021/11/11 09:30:57;;;;;;;33.07;22.23;;;;;;;6.82;91.24;98863.19;5048077;28;21171;-81
2021/11/11 09:33:25;;;;;;;29.60;22.60;;;;;;;6.85;90.95;98863.06;5041722;28;20657;-81
2021/11/11 09:35:55;;;;;;;35.60;22.20;;;;;;;6.92;91.26;98861.91;5044505;28;20655;-81
2021/11/11 09:38:25;;;;;;;29.00;19.57;;;;;;;7.01;92.04;98863.28;5029595;28;20634;-81
2021/11/11 09:40:55;;;;;;;26.80;20.03;;;;;;;7.09;91.61;98857.69;5029709;28;21283;-81
2021/11/11 09:43:35;;;;;;;27.20;18.73;;;;;;;7.14;90.61;98865.25;5028695;28;20632;-82
2021/11/11 09:46:05;;;;;;;26.40;18.70;;;;;;;7.10;90.23;98869.75;5060968;28;21204;-81
2021/11/11 09:48:35;;;;;;;27.60;19.33;;;;;;;7.17;91.01;98872.91;5046553;28;21072;-83
2021/11/11 09:51:04;;;;;;;23.07;17.33;;;;;;;7.11;90.39;98873.19;5061451;28;20667;-83
2021/11/11 09:53:35;;;;;;;22.87;17.60;;;;;;;7.09;89.41;98873.25;5063778;28;21217;-84
2021/11/11 09:58:50;;;;;;;24.67;19.23;;;;;;;7.10;89.64;98871.50;5046179;28;20639;-84
2021/11/11 10:01:26;;;;;;;22.90;17.20;;;;;;;7.07;90.38;98866.44;5029253;28;21187;-84
2021/11/11 10:03:55;;;;;;;22.43;17.70;;;;;;;7.12;89.73;98862.75;5034085;28;20640;-84
2021/11/11 10:06:25;;;;;;;24.20;17.30;;;;;;;7.13;89.62;98869.63;5036033;28;21014;-83
2021/11/11 10:08:55;;;;;;;21.57;16.83;;;;;;;7.13;88.95;98868.78;5045268;28;20670;-84
2021/11/11 10:11:32;;;;;;;23.63;17.30;;;;;;;7.11;89.60;98876.63;5032778;28;21006;-83
2021/11/11 10:14:04;;;;;;;23.10;18.23;;;;;;;7.14;89.90;98871.31;5051205;28;20659;-84
2021/11/11 10:16:36;;;;;;;23.50;18.10;;;;;;;7.18;89.25;98875.44;5029514;28;21295;-83
2021/11/11 10:19:05;;;;;;;27.33;19.10;;;;;;;7.15;89.69;98879.94;5046056;28;20716;-83
2021/11/11 10:21:40;;;;;;;26.00;18.60;;;;;;;7.16;88.88;98879.03;5052439;28;20628;-84
2021/11/11 10:24:30;;;;;;;24.70;18.20;;;;;;;7.21;89.59;98871.91;5050467;28;20629;-84
2021/11/11 10:27:02;;;;;;;25.27;18.00;;;;;;;7.24;89.34;98872.59;5042820;28;20964;-84
2021/11/11 10:29:36;;;;;;;26.83;18.10;;;;;;;7.30;89.45;98879.28;5034082;28;20686;-83
2021/11/11 10:32:09;;;;;;;24.57;18.10;;;;;;;7.31;90.66;98866.25;5050763;28;20664;-83
2021/11/11 10:34:52;;;;;;;23.37;18.90;;;;;;;7.37;89.17;98863.38;5033257;28;20643;-84
2021/11/11 10:37:21;;;;;;;27.67;20.10;;;;;;;7.41;89.63;98864.91;5035645;28;20678;-83
2021/11/11 10:39:54;;;;;;;25.17;19.30;;;;;;;7.41;89.32;98862.31;5031566;28;20625;-83
2021/11/11 10:42:24;;;;;;;28.10;19.83;;;;;;;7.37;88.58;98862.56;5034715;28;20652;-84
2021/11/11 10:44:55;;;;;;;30.07;21.60;;;;;;;7.38;88.15;98865.09;5052476;28;20625;-83
2021/11/11 10:47:28;;;;;;;34.20;26.70;;;;;;;7.37;88.45;98858.19;5051009;28;20724;-84
2021/11/11 10:49:57;;;;;;;28.57;20.70;;;;;;;7.39;89.73;98845.16;5038423;28;20629;-83
2021/11/11 10:52:41;;;;;;;25.13;19.67;;;;;;;7.43;90.25;98842.38;5065218;28;20634;-83
2021/11/11 10:55:13;;;;;;;28.83;20.97;;;;;;;7.49;89.07;98842.09;5053165;28;21083;-84
2021/11/11 10:57:45;;;;;;;26.57;20.10;;;;;;;7.54;89.73;98840.97;5048949;28;20719;-83
2021/11/11 11:00:39;;;;;;;26.27;19.67;;;;;;;7.57;88.80;98840.81;5031906;28;20647;-84
2021/11/11 11:03:12;;;;;;;26.23;21.30;;;;;;;7.58;88.97;98849.47;5046686;28;20652;-83
2021/11/11 11:05:53;;;;;;;30.63;21.10;;;;;;;7.58;89.76;98842.53;5048515;28;20637;-83
2021/11/11 11:08:24;;;;;;;29.83;22.27;;;;;;;7.58;89.40;98846.88;5061713;28;20619;-83
2021/11/11 11:10:55;;;;;;;33.83;24.03;;;;;;;7.67;90.25;98849.06;5046491;28;20651;-84
2021/11/11 11:13:26;;;;;;;29.73;23.03;;;;;;;7.74;89.98;98858.25;5047515;28;20781;-84
2021/11/11 11:15:57;;;;;;;28.83;21.90;;;;;;;7.73;88.81;98851.41;5050454;28;20632;-83
2021/11/11 11:18:30;;;;;;;30.90;22.53;;;;;;;7.72;87.44;98841.91;5032012;28;20645;-84
2021/11/11 11:21:01;;;;;;;30.80;22.60;;;;;;;7.72;88.82;98841.91;5060557;28;20647;-83
2021/11/11 11:23:36;;;;;;;27.07;22.03;;;;;;;7.77;89.28;98843.41;5029838;28;20630;-84
2021/11/11 11:26:12;;;;;;;28.10;22.37;;;;;;;7.77;87.80;98839.94;5029648;28;20639;-83
2021/11/11 11:28:59;;;;;;;32.70;22.10;;;;;;;7.79;88.20;98841.56;5042303;28;20631;-83
2021/11/11 11:31:31;;;;;;;31.00;23.37;;;;;;;7.93;88.07;98843.53;5046929;28;20703;-86
2021/11/11 11:34:07;;;;;;;31.07;23.40;;;;;;;8.10;88.11;98847.03;5047070;28;20648;-84
2021/11/11 11:36:44;;;;;;;33.63;26.17;;;;;;;8.17;86.35;98844.09;5045754;28;20701;-83
2021/11/11 11:39:14;;;;;;;56.00;36.70;;;;;;;8.31;87.51;98840.88;5029123;28;20672;-83
2021/11/11 11:41:44;;;;;;;29.80;23.10;;;;;;;8.35;86.86;98845.84;5044522;28;21254;-82
2021/11/11 11:44:39;;;;;;;31.13;23.67;;;;;;;8.38;86.98;98842.25;5060017;28;20669;-82
2021/11/11 11:47:13;;;;;;;31.20;23.40;;;;;;;8.30;86.67;98842.63;5029607;28;20746;-82
2021/11/11 11:49:44;;;;;;;30.20;23.97;;;;;;;8.18;86.76;98837.19;5028589;28;20640;-82
2021/11/11 11:52:13;;;;;;;29.83;23.73;;;;;;;7.97;87.86;98831.19;5026932;28;20744;-81
2021/11/11 11:54:55;;;;;;;32.00;24.13;;;;;;;7.86;87.69;98831.72;5046057;28;20662;-82
2021/11/11 11:57:37;;;;;;;32.33;24.00;;;;;;;7.72;87.80;98834.97;5049893;28;20677;-82
2021/11/11 12:00:13;;;;;;;37.17;24.90;;;;;;;7.64;88.14;98836.22;5060144;28;20743;-82