Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:30;;;;;;;9.82;6.28;;;;;;;8.61;100.00;92912.78;6319471;22;20003;-71
2024/04/23 00:03:56;;;;;;;11.33;6.20;;;;;;;8.78;100.00;92954.06;6321280;22;20298;-71
2024/04/23 00:06:21;;;;;;;9.55;6.43;;;;;;;8.76;100.00;92922.75;6321129;22;20271;-71
2024/04/23 00:08:47;;;;;;;6.82;5.90;;;;;;;8.83;100.00;92920.94;6321816;22;19996;-71
2024/04/23 00:11:12;;;;;;;6.68;5.20;;;;;;;9.01;100.00;92953.53;6319970;22;20014;-71
2024/04/23 00:13:38;;;;;;;6.78;5.30;;;;;;;8.93;100.00;92935.84;6320510;22;20943;-71
2024/04/23 00:16:03;;;;;;;6.07;4.57;;;;;;;8.61;100.00;92859.78;6320656;22;20011;-71
2024/04/23 00:18:29;;;;;;;5.97;4.88;;;;;;;9.14;100.00;92927.06;6319850;22;20440;-71
2024/04/23 00:20:55;;;;;;;7.32;4.72;;;;;;;9.03;100.00;92902.88;6319084;22;19995;-71
2024/04/23 00:23:24;;;;;;;6.57;5.25;;;;;;;9.14;100.00;92891.19;6320417;22;19999;-71
2024/04/23 00:25:50;;;;;;;7.35;5.03;;;;;;;8.91;100.00;92855.88;6319859;22;19996;-71
2024/04/23 00:28:16;;;;;;;6.88;4.95;;;;;;;9.23;100.00;92901.97;6319838;22;19995;-71
2024/04/23 00:30:41;;;;;;;6.57;5.00;;;;;;;9.28;100.00;92888.53;6320481;22;20015;-71
2024/04/23 00:33:06;;;;;;;6.53;5.25;;;;;;;9.46;100.00;92916.78;6321017;22;20522;-71
2024/04/23 00:35:32;;;;;;;10.27;6.65;;;;;;;9.26;100.00;92881.03;6319959;22;19996;-71
2024/04/23 00:37:58;;;;;;;8.90;6.95;;;;;;;9.28;100.00;92881.63;6320561;22;20008;-71
2024/04/23 00:40:23;;;;;;;11.48;8.38;;;;;;;9.31;100.00;92886.31;6319346;22;19996;-71
2024/04/23 00:42:49;;;;;;;8.73;6.72;;;;;;;9.27;100.00;92866.44;6319848;22;20015;-71
2024/04/23 00:45:17;;;;;;;8.40;5.65;;;;;;;9.43;100.00;92877.94;6319655;22;19995;-72
2024/04/23 00:47:42;;;;;;;8.00;5.50;;;;;;;9.46;100.00;92873.19;6319549;22;20012;-71
2024/04/23 00:50:09;;;;;;;8.95;6.10;;;;;;;9.77;100.00;92932.31;6320215;22;20370;-71
2024/04/23 00:52:35;;;;;;;7.43;5.53;;;;;;;9.57;100.00;92883.75;6319761;22;19996;-71
2024/04/23 00:55:01;;;;;;;7.72;5.75;;;;;;;9.57;100.00;92876.84;6319330;22;20503;-71
2024/04/23 00:57:26;;;;;;;10.15;5.38;;;;;;;9.74;100.00;92896.81;6320177;22;20083;-71
2024/04/23 00:59:52;;;;;;;6.43;5.05;;;;;;;9.81;100.00;92883.94;6320014;22;20029;-72
2024/04/23 01:02:17;;;;;;;7.13;5.25;;;;;;;9.83;100.00;92884.50;6320738;22;20010;-71
2024/04/23 01:04:43;;;;;;;8.85;5.80;;;;;;;9.72;100.00;92847.53;6320649;22;20000;-71
2024/04/23 01:07:09;;;;;;;7.28;5.50;;;;;;;9.69;100.00;92847.94;6320395;22;20076;-71
2024/04/23 01:09:34;;;;;;;8.55;5.22;;;;;;;9.62;100.00;92843.66;6320026;22;19996;-71
2024/04/23 01:12:00;;;;;;;6.75;5.00;;;;;;;9.86;100.00;92866.13;6319946;22;20028;-71
2024/04/23 01:14:25;;;;;;;7.45;5.20;;;;;;;9.86;100.00;92866.13;6320412;22;20012;-71
2024/04/23 01:16:51;;;;;;;6.82;5.18;;;;;;;9.90;100.00;92874.94;6321095;22;19999;-71
2024/04/23 01:19:33;;;;;;;8.10;5.72;;;;;;;9.63;100.00;92806.00;6319659;22;20485;-72
2024/04/23 01:22:06;;;;;;;7.13;5.35;;;;;;;9.94;100.00;92849.63;6319506;22;20018;-72
2024/04/23 01:24:41;;;;;;;9.73;6.40;;;;;;;9.61;100.00;92792.56;6320519;22;20654;-72
2024/04/23 01:27:06;;;;;;;10.30;6.95;;;;;;;9.69;100.00;92792.31;6320623;22;19996;-71
2024/04/23 01:29:33;;;;;;;10.35;7.53;;;;;;;9.96;100.00;92825.34;6320305;22;20019;-72
2024/04/23 01:32:02;;;;;;;12.70;8.30;;;;;;;9.71;100.00;92774.13;6320554;22;20419;-72
2024/04/23 01:34:29;;;;;;;10.05;7.35;;;;;;;9.95;100.00;92807.63;6319998;22;20027;-72
2024/04/23 01:36:55;;;;;;;8.63;6.68;;;;;;;9.91;100.00;92791.06;6319572;22;19994;-72
2024/04/23 01:39:21;;;;;;;9.68;7.47;;;;;;;9.97;100.00;92803.03;6320582;22;20434;-72
2024/04/23 01:41:47;;;;;;;;;;;;;;;10.12;100.00;92812.91;6318642;22;20014;-72
2024/04/23 01:44:12;;;;;;;9.00;7.10;;;;;;;9.98;100.00;92804.59;6318174;22;19924;-72
2024/04/23 01:46:39;;;;;;;11.00;7.53;;;;;;;9.79;100.00;92778.97;6318651;22;20007;-72
2024/04/23 01:49:04;;;;;;;8.40;6.40;;;;;;;10.03;100.00;92810.66;6319321;22;20101;-72
2024/04/23 01:51:30;;;;;;;8.85;6.72;;;;;;;9.79;100.00;92755.88;6318449;22;20004;-72
2024/04/23 01:53:55;;;;;;;10.48;6.75;;;;;;;10.10;100.00;92796.97;6318462;22;20007;-72
2024/04/23 01:56:21;;;;;;;9.50;7.45;;;;;;;9.92;100.00;92769.53;6319093;22;20004;-71
2024/04/23 01:58:47;;;;;;;9.38;7.13;;;;;;;10.05;100.00;92804.53;6320446;22;19999;-71
2024/04/23 02:01:13;;;;;;;8.57;6.88;;;;;;;9.80;100.00;92757.44;6319739;22;20006;-71
2024/04/23 02:03:40;;;;;;;11.50;8.25;;;;;;;9.99;100.00;92777.94;6319892;22;20000;-71
2024/04/23 02:06:05;;;;;;;10.98;7.65;;;;;;;9.84;100.00;92766.28;6318593;22;20975;-71
2024/04/23 02:08:31;;;;;;;8.85;6.85;;;;;;;9.82;100.00;92758.00;6320450;22;20004;-71
2024/04/23 02:10:57;;;;;;;11.05;7.32;;;;;;;10.02;100.00;92798.03;6320175;22;20052;-71
2024/04/23 02:13:22;;;;;;;9.55;7.25;;;;;;;9.84;100.00;92757.78;6319322;22;19996;-72
2024/04/23 02:15:48;;;;;;;10.82;7.32;;;;;;;9.98;100.00;92787.44;6319448;22;20309;-72
2024/04/23 02:18:13;;;;;;;11.27;7.28;;;;;;;9.84;100.00;92745.75;6319531;22;20032;-72
2024/04/23 02:20:39;;;;;;;11.13;7.68;;;;;;;9.25;100.00;92674.44;6319078;22;20071;-71
2024/04/23 02:23:04;;;;;;;9.63;6.78;;;;;;;10.06;100.00;92799.19;6319846;22;20000;-71
2024/04/23 02:25:30;;;;;;;9.73;6.68;;;;;;;9.25;100.00;92666.00;6277416;22;20024;-72
2024/04/23 02:27:55;;;;;;;8.90;6.30;;;;;;;10.01;100.00;92773.38;6319707;22;19996;-72
2024/04/23 02:30:21;;;;;;;9.95;6.80;;;;;;;9.76;100.00;92733.22;6319509;22;19988;-71
2024/04/23 02:32:46;;;;;;;8.82;6.70;;;;;;;9.76;100.00;92741.72;6319510;22;20408;-72
2024/04/23 02:35:12;;;;;;;8.18;6.30;;;;;;;9.98;100.00;92795.13;6318732;22;20003;-71
2024/04/23 02:37:37;;;;;;;10.90;7.65;;;;;;;9.71;100.00;92756.97;6318275;22;20484;-71
2024/04/23 02:40:03;;;;;;;9.20;6.97;;;;;;;10.05;100.00;92799.41;6318631;22;20007;-71
2024/04/23 02:42:28;;;;;;;8.93;6.78;;;;;;;10.07;100.00;92803.31;6319005;22;19996;-71
2024/04/23 02:44:54;;;;;;;11.20;7.55;;;;;;;9.87;100.00;92777.91;6319519;22;19996;-71
2024/04/23 02:47:19;;;;;;;10.73;8.18;;;;;;;9.85;100.00;92761.91;6318402;22;20441;-71
2024/04/23 02:49:45;;;;;;;12.50;7.47;;;;;;;10.07;100.00;92784.56;6318977;22;20020;-71
2024/04/23 02:52:10;;;;;;;12.18;8.05;;;;;;;9.88;100.00;92767.44;6319661;22;20067;-71
2024/04/23 02:54:36;;;;;;;11.90;8.02;;;;;;;10.13;100.00;92820.41;6319362;22;20543;-71
2024/04/23 02:57:01;;;;;;;15.23;9.23;;;;;;;10.16;100.00;92799.47;6319698;22;20075;-71
2024/04/23 02:59:27;;;;;;;15.55;9.55;;;;;;;9.88;100.00;92757.16;6318698;22;19992;-72
2024/04/23 03:02:06;;;;;;;14.52;8.85;;;;;;;10.18;100.00;92785.63;6319466;22;19996;-71
2024/04/23 03:04:32;;;;;;;13.23;9.20;;;;;;;9.99;100.00;92801.03;6319392;22;20556;-71
2024/04/23 03:06:57;;;;;;;;;;;;;;;9.93;100.00;92773.66;6319812;22;20007;-71
2024/04/23 03:09:23;;;;;;;16.30;9.40;;;;;;;9.84;100.00;92773.19;6318841;22;20067;-71
2024/04/23 03:11:52;;;;;;;13.57;8.32;;;;;;;9.85;100.00;92772.97;6319573;22;19999;-71
2024/04/23 03:14:17;;;;;;;12.90;8.43;;;;;;;9.96;100.00;92798.91;6318309;22;20437;-72
2024/04/23 03:16:42;;;;;;;14.57;7.65;;;;;;;10.07;100.00;92787.13;6319395;22;20007;-72
2024/04/23 03:19:08;;;;;;;12.70;7.68;;;;;;;10.10;100.00;92790.03;6319257;22;20000;-72
2024/04/23 03:21:34;;;;;;;12.40;7.70;;;;;;;9.95;100.00;92759.63;6277198;22;20000;-71
2024/04/23 03:23:59;;;;;;;13.35;7.18;;;;;;;10.05;100.00;92771.97;6319069;22;20390;-71
2024/04/23 03:26:25;;;;;;;10.95;8.50;;;;;;;9.85;100.00;92731.13;6319385;22;20000;-71
2024/04/23 03:28:50;;;;;;;12.90;8.68;;;;;;;9.78;100.00;92779.19;6318830;22;20027;-71
2024/04/23 03:31:16;;;;;;;12.00;7.65;;;;;;;9.58;100.00;92747.63;6319787;22;20122;-71
2024/04/23 03:33:41;;;;;;;10.35;7.78;;;;;;;9.79;100.00;92783.31;6318819;22;20342;-71
2024/04/23 03:36:07;;;;;;;12.20;8.98;;;;;;;9.85;100.00;92783.25;6318924;22;19996;-71
2024/04/23 03:38:33;;;;;;;11.82;8.20;;;;;;;9.61;100.00;92752.34;6319060;22;20018;-71
2024/04/23 03:40:59;;;;;;;11.10;8.35;;;;;;;9.76;100.00;92756.31;6318380;22;19996;-71
2024/04/23 03:43:24;;;;;;;12.02;8.40;;;;;;;9.75;100.00;92749.63;6318777;22;20085;-71
2024/04/23 03:45:50;;;;;;;12.82;9.77;;;;;;;10.05;100.00;92777.09;6319053;22;20088;-71
2024/04/23 03:48:15;;;;;;;15.05;8.63;;;;;;;9.59;100.00;92738.16;6319097;22;20425;-71
2024/04/23 03:50:41;;;;;;;16.88;10.93;;;;;;;9.57;100.00;92732.44;6318771;22;20310;-71
2024/04/23 03:53:06;;;;;;;19.00;13.23;;;;;;;9.31;100.00;92722.28;6319267;22;20015;-71
2024/04/23 03:55:32;;;;;;;19.85;14.18;;;;;;;9.39;100.00;92767.34;6318995;22;20557;-71
2024/04/23 03:57:59;;;;;;;25.13;15.48;;;;;;;9.20;100.00;92774.25;6315499;22;20428;-71
2024/04/23 04:00:24;;;;;;;31.20;21.60;;;;;;;9.05;100.00;92736.16;6318551;22;20000;-71
2024/04/23 04:08:18;;;;;;;25.75;17.85;;;;;;;9.15;100.00;92756.94;6319327;22;20018;-71
2024/04/23 04:10:43;;;;;;;23.95;15.68;;;;;;;8.71;100.00;92680.13;6319481;22;20424;-71
2024/04/23 04:13:09;;;;;;;22.98;13.63;;;;;;;9.07;100.00;92711.88;6318410;22;20083;-71
2024/04/23 04:15:34;;;;;;;22.63;15.10;;;;;;;9.51;100.00;92779.47;6318890;22;20000;-71
2024/04/23 04:18:00;;;;;;;22.93;14.93;;;;;;;9.36;100.00;92760.88;6317840;22;20000;-71
2024/04/23 04:20:25;;;;;;;21.45;14.63;;;;;;;9.24;100.00;92754.88;6317809;22;20261;-71
2024/04/23 04:22:51;;;;;;;28.58;18.15;;;;;;;9.18;100.00;92742.94;6318994;22;20083;-71
2024/04/23 04:25:16;;;;;;;29.35;15.77;;;;;;;9.36;100.00;92771.13;6318777;22;20433;-71
2024/04/23 04:27:41;;;;;;;25.75;16.60;;;;;;;9.40;100.00;92763.78;6318516;22;20004;-71
2024/04/23 04:30:09;;;;;;;23.55;15.30;;;;;;;9.43;100.00;92763.38;6318554;22;20480;-71
2024/04/23 04:32:34;;;;;;;22.48;14.48;;;;;;;9.65;100.00;92762.16;6318429;22;20004;-71
2024/04/23 04:35:00;;;;;;;23.52;15.30;;;;;;;9.61;100.00;92738.72;6317798;22;20416;-71
2024/04/23 04:37:32;;;;;;;20.10;14.63;;;;;;;9.87;100.00;92767.63;6318131;22;20000;-71
2024/04/23 04:39:57;;;;;;;18.95;13.27;;;;;;;9.69;100.00;92745.34;6318596;22;20256;-71
2024/04/23 04:42:23;;;;;;;20.52;13.75;;;;;;;9.95;100.00;92771.69;6317842;22;20028;-71
2024/04/23 04:44:48;;;;;;;22.00;12.07;;;;;;;9.99;100.00;92793.34;6317849;22;20075;-71
2024/04/23 04:47:14;;;;;;;21.93;12.50;;;;;;;9.94;100.00;92763.19;6319099;22;20007;-71
2024/04/23 04:49:39;;;;;;;20.75;11.93;;;;;;;9.93;100.00;92756.50;6321177;22;20965;-71
2024/04/23 04:52:05;;;;;;;22.23;11.63;;;;;;;10.23;100.00;92798.59;6320273;22;20014;-72
2024/04/23 04:54:30;;;;;;;20.65;11.90;;;;;;;10.05;100.00;92776.31;6320198;22;20397;-71
2024/04/23 04:56:55;;;;;;;20.25;10.73;;;;;;;10.16;100.00;92780.69;6320730;22;20004;-71
2024/04/23 04:59:21;;;;;;;16.38;11.27;;;;;;;10.12;100.00;92771.84;6320392;22;20015;-71
2024/04/23 05:01:46;;;;;;;18.40;10.85;;;;;;;10.32;100.00;92799.06;6320271;22;20000;-71
2024/04/23 05:04:12;;;;;;;22.38;11.18;;;;;;;10.29;100.00;92795.16;6320761;22;20380;-71
2024/04/23 05:06:37;;;;;;;22.85;14.98;;;;;;;9.91;100.00;92732.88;6320990;22;20004;-72
2024/04/23 05:09:03;;;;;;;24.77;14.90;;;;;;;10.44;100.00;92784.50;6320377;22;20084;-72
2024/04/23 05:11:28;;;;;;;28.75;16.13;;;;;;;10.37;100.00;92761.44;6320029;22;20229;-72
2024/04/23 05:13:54;;;;;;;22.20;14.63;;;;;;;10.23;100.00;92731.84;6318075;22;20000;-72
2024/04/23 05:16:20;;;;;;;26.33;13.83;;;;;;;10.35;100.00;92752.41;6316407;22;20000;-72
2024/04/23 05:18:46;;;;;;;25.70;14.27;;;;;;;10.54;100.00;92786.53;6316655;22;20802;-72
2024/04/23 05:21:11;;;;;;;23.42;13.38;;;;;;;10.27;100.00;92759.41;6318128;22;20412;-73
2024/04/23 05:23:37;;;;;;;25.05;15.30;;;;;;;10.29;100.00;92751.50;6318535;22;20010;-72
2024/04/23 05:26:02;;;;;;;24.08;14.88;;;;;;;10.48;100.00;92765.09;6314684;22;20004;-72
2024/04/23 05:28:28;;;;;;;27.30;15.10;;;;;;;10.65;100.00;92780.63;6316944;22;20372;-72
2024/04/23 05:33:37;;;;;;;26.27;15.05;;;;;;;10.52;100.00;92762.88;6317056;22;20310;-72
2024/04/23 05:36:03;;;;;;;25.83;16.02;;;;;;;10.56;100.00;92764.75;6317754;22;19999;-72
2024/04/23 05:38:29;;;;;;;31.60;16.60;;;;;;;10.39;100.00;92726.09;6313396;22;20000;-72
2024/04/23 05:40:54;;;;;;;32.83;17.23;;;;;;;10.38;100.00;92713.47;6315154;22;20017;-72
2024/04/23 05:43:20;;;;;;;31.13;17.90;;;;;;;10.36;100.00;92700.84;6314561;22;20007;-72
2024/04/23 05:45:45;;;;;;;29.70;18.75;;;;;;;10.52;100.00;92740.53;6316279;22;20583;-72
2024/04/23 05:48:48;;;;;;;33.47;18.38;;;;;;;10.69;100.00;92756.09;6316936;22;20011;-72
2024/04/23 05:51:51;;;;;;;36.85;20.65;;;;;;;10.73;100.00;92743.56;6316422;22;20000;-72
2024/04/23 05:54:54;;;;;;;37.03;20.40;;;;;;;10.76;100.00;92757.78;6316652;22;20010;-72
2024/04/23 05:57:19;;;;;;;32.28;18.17;;;;;;;10.66;100.00;92748.03;6319575;22;20076;-72
2024/04/23 05:59:45;;;;;;;32.92;19.63;;;;;;;10.47;100.00;92729.38;6316049;22;20551;-72
2024/04/23 06:02:10;;;;;;;46.38;26.05;;;;;;;10.50;100.00;92737.41;6317139;22;20011;-72
2024/04/23 06:04:36;;;;;;;32.38;18.35;;;;;;;10.56;100.00;92757.06;6319430;22;20015;-72
2024/04/23 06:07:01;;;;;;;30.33;18.02;;;;;;;10.76;100.00;92793.72;6320350;22;20031;-72
2024/04/23 06:09:28;;;;;;;31.52;17.38;;;;;;;10.53;100.00;92757.53;6319480;22;20819;-72
2024/04/23 06:11:54;;;;;;;27.10;16.50;;;;;;;10.77;100.00;92778.09;6319862;22;20000;-72
2024/04/23 06:14:19;;;;;;;30.88;15.10;;;;;;;10.76;100.00;92775.75;6317670;22;20007;-72
2024/04/23 06:17:03;;;;;;;24.63;14.65;;;;;;;10.75;100.00;92774.97;6316301;22;20004;-72
2024/04/23 06:19:29;;;;;;;25.25;13.60;;;;;;;10.58;100.00;92754.28;6305617;22;20020;-72
2024/04/23 06:21:55;;;;;;;23.42;15.27;;;;;;;10.75;100.00;92758.78;6319448;22;19999;-72
2024/04/23 06:24:21;;;;;;;24.25;14.13;;;;;;;10.49;100.00;92715.31;6320099;22;20418;-72
2024/04/23 06:26:46;;;;;;;22.08;14.95;;;;;;;10.51;100.00;92721.00;6319804;22;20000;-72
2024/04/23 06:29:12;;;;;;;27.52;17.95;;;;;;;10.80;100.00;92775.06;6319134;22;20413;-72
2024/04/23 06:31:38;;;;;;;31.95;18.48;;;;;;;10.61;100.00;92753.06;6320133;22;20028;-72
2024/04/23 06:34:03;;;;;;;26.05;17.60;;;;;;;10.90;100.00;92782.25;6317712;22;20008;-72
2024/04/23 06:36:29;;;;;;;28.50;16.83;;;;;;;10.88;100.00;92783.50;6318346;22;20004;-72
2024/04/23 06:38:54;;;;;;;28.48;17.25;;;;;;;10.89;100.00;92790.97;6319022;22;20016;-72
2024/04/23 06:41:20;;;;;;;26.50;16.33;;;;;;;10.94;100.00;92810.88;6313755;22;20007;-72
2024/04/23 06:43:45;;;;;;;28.17;16.05;;;;;;;10.73;100.00;92763.38;6315062;22;20004;-72
2024/04/23 06:46:11;;;;;;;23.02;14.13;;;;;;;10.95;100.00;92802.94;6319115;22;20508;-72
2024/04/23 06:48:36;;;;;;;24.30;15.70;;;;;;;10.89;100.00;92788.41;6319366;22;20309;-72
2024/04/23 06:51:03;;;;;;;24.17;15.73;;;;;;;10.75;100.00;92753.63;6319223;22;20008;-72
2024/04/23 06:53:31;;;;;;;27.55;16.23;;;;;;;11.05;100.00;92793.88;6315492;22;20004;-72
2024/04/23 06:55:58;;;;;;;23.58;16.13;;;;;;;10.95;100.00;92784.94;6315908;22;20039;-72
2024/04/23 06:58:23;;;;;;;32.05;17.80;;;;;;;10.98;100.00;92788.06;6319362;22;20061;-72
2024/04/23 07:00:49;;;;;;;24.45;17.48;;;;;;;10.66;100.00;92740.34;6318912;22;19995;-72
2024/04/23 07:03:14;;;;;;;27.60;17.73;;;;;;;11.10;100.00;92788.84;6319721;22;19996;-72
2024/04/23 07:05:40;;;;;;;25.75;16.80;;;;;;;10.92;100.00;92749.41;6319945;22;20066;-72
2024/04/23 07:08:06;;;;;;;27.10;18.00;;;;;;;11.28;100.00;92775.13;6319405;22;19999;-72
2024/04/23 07:10:32;;;;;;;29.90;19.73;;;;;;;10.61;100.00;92694.78;6319118;22;20000;-72
2024/04/23 07:12:57;;;;;;;39.00;26.70;;;;;;;10.85;100.00;92706.84;6318888;22;20497;-72
2024/04/23 07:15:23;;;;;;;35.95;25.88;;;;;;;11.15;100.00;92742.69;6319615;22;20004;-72
2024/04/23 07:17:49;;;;;;;35.92;21.60;;;;;;;10.94;100.00;92733.78;6319687;22;21101;-72
2024/04/23 07:20:14;;;;;;;39.97;20.48;;;;;;;10.69;100.00;92734.75;6318266;22;19992;-73
2024/04/23 07:22:39;;;;;;;29.10;16.45;;;;;;;10.29;100.00;92688.09;6317830;22;19996;-73
2024/04/23 07:25:05;;;;;;;26.48;15.85;;;;;;;10.23;100.00;92701.81;6319174;22;20771;-72
2024/04/23 07:27:31;;;;;;;23.90;15.30;;;;;;;10.19;100.00;92698.16;6318244;22;20007;-72
2024/04/23 07:29:56;;;;;;;34.17;16.95;;;;;;;10.46;100.00;92704.69;6318351;22;20003;-72
2024/04/23 07:32:22;;;;;;;34.70;18.08;;;;;;;10.43;100.00;92681.00;6317903;22;20072;-72
2024/04/23 07:34:47;;;;;;;39.92;16.52;;;;;;;10.80;100.00;92731.41;6319018;22;20294;-72
2024/04/23 07:37:13;;;;;;;41.03;17.40;;;;;;;10.94;100.00;92726.06;6318815;22;19996;-72
2024/04/23 07:39:38;;;;;;;41.90;18.15;;;;;;;10.69;100.00;92688.50;6318648;22;19995;-72
2024/04/23 07:42:04;;;;;;;37.50;18.08;;;;;;;10.94;100.00;92710.66;6319350;22;20000;-72
2024/04/23 07:44:30;;;;;;;38.78;19.02;;;;;;;10.72;100.00;92661.59;6318894;22;20004;-72
2024/04/23 07:46:55;;;;;;;38.30;20.52;;;;;;;11.09;100.00;92697.34;6318916;22;20010;-72
2024/04/23 07:49:21;;;;;;;35.35;21.52;;;;;;;11.03;100.00;92711.88;6318693;22;20350;-72
2024/04/23 07:51:46;;;;;;;33.33;20.73;;;;;;;10.74;100.00;92664.75;6316426;22;20416;-72
2024/04/23 07:54:12;;;;;;;34.90;21.17;;;;;;;10.59;100.00;92647.97;6319198;22;19996;-72
2024/04/23 07:56:37;;;;;;;33.90;21.58;;;;;;;10.80;100.00;92666.41;6319096;22;20669;-72
2024/04/23 07:59:03;;;;;;;27.70;17.75;;;;;;;10.73;100.00;92673.44;6319139;22;19996;-72
2024/04/23 08:01:28;;;;;;;30.60;16.42;;;;;;;10.92;100.00;92671.56;6318746;22;20377;-72
2024/04/23 08:03:54;;;;;;;24.83;15.38;;;;;;;10.91;100.00;92664.81;6318285;22;19992;-72
2024/04/23 08:06:19;;;;;;;25.67;15.50;;;;;;;10.57;100.00;92637.16;6318909;22;19999;-72
2024/04/23 08:08:45;;;;;;;23.88;15.40;;;;;;;10.66;100.00;92637.59;6318530;22;20281;-72
2024/04/23 08:11:10;;;;;;;23.70;14.45;;;;;;;10.98;100.00;92659.56;6318752;22;19991;-72
2024/04/23 08:13:36;;;;;;;20.02;15.13;;;;;;;10.81;100.00;92616.59;6318628;22;19996;-72
2024/04/23 08:16:01;;;;;;;21.92;15.70;;;;;;;10.82;100.00;92613.00;6318198;22;20011;-73
2024/04/23 08:18:27;;;;;;;23.02;14.82;;;;;;;11.26;100.00;92664.00;6318519;22;19996;-72
2024/04/23 08:20:52;;;;;;;23.10;15.15;;;;;;;11.07;100.00;92629.97;6317622;22;20003;-72
2024/04/23 08:23:19;;;;;;;23.02;17.10;;;;;;;11.27;100.00;92672.50;6318127;22;19999;-72
2024/04/23 08:25:46;;;;;;;20.30;15.38;;;;;;;11.06;100.00;92646.41;6315309;22;20417;-72
2024/04/23 08:28:12;;;;;;;22.92;16.67;;;;;;;11.08;100.00;92647.69;6317761;22;20405;-72
2024/04/23 08:30:37;;;;;;;29.63;17.10;;;;;;;10.97;100.00;92630.50;6315588;22;20002;-72
2024/04/23 08:33:03;;;;;;;29.05;16.30;;;;;;;11.39;100.00;92696.38;6274784;22;19996;-72
2024/04/23 08:35:28;;;;;;;33.30;16.52;;;;;;;11.46;100.00;92703.97;6317237;22;20003;-72
2024/04/23 08:37:55;;;;;;;31.30;17.42;;;;;;;11.27;100.00;92665.56;6274866;22;20088;-72
2024/04/23 08:40:21;;;;;;;23.52;15.35;;;;;;;11.24;100.00;92645.44;6316916;22;20007;-72
2024/04/23 08:42:51;;;;;;;35.67;20.48;;;;;;;11.21;100.00;92677.53;6320792;22;19996;-72
2024/04/23 08:45:22;;;;;;;28.45;19.17;;;;;;;10.71;100.00;92639.50;6276978;22;20077;-72
2024/04/23 08:47:47;;;;;;;29.10;17.90;;;;;;;10.93;100.00;92678.25;6319424;22;20002;-72
2024/04/23 08:50:16;;;;;;;32.50;18.50;;;;;;;10.98;100.00;92664.72;6319516;22;19999;-72
2024/04/23 08:52:42;;;;;;;29.77;19.95;;;;;;;10.60;100.00;92559.66;6276930;22;20000;-72
2024/04/23 08:55:08;;;;;;;28.77;19.92;;;;;;;10.54;100.00;92552.84;6321171;22;19992;-72
2024/04/23 08:57:35;;;;;;;32.63;22.98;;;;;;;11.15;100.00;92639.88;6319997;22;20007;-72
2024/04/23 09:00:01;;;;;;;26.88;17.10;;;;;;;10.73;100.00;92592.03;6277969;22;20051;-72
2024/04/23 09:02:29;;;;;;;25.15;18.00;;;;;;;11.01;100.00;92638.59;6320149;22;19996;-72
2024/04/23 09:04:56;;;;;;;25.13;17.77;;;;;;;10.83;100.00;92576.03;6320044;22;19999;-72
2024/04/23 09:07:22;;;;;;;28.77;18.65;;;;;;;11.11;100.00;92610.50;6319275;22;19999;-72
2024/04/23 09:09:49;;;;;;;26.30;18.35;;;;;;;11.59;100.00;92666.94;6320932;22;20012;-72
2024/04/23 09:12:16;;;;;;;33.38;21.30;;;;;;;11.67;100.00;92643.41;6320222;22;20028;-72
2024/04/23 09:14:44;;;;;;;34.47;25.70;;;;;;;11.71;100.00;92630.88;6320179;22;19995;-72
2024/04/23 09:17:10;;;;;;;27.92;20.73;;;;;;;11.25;100.00;92567.31;6320389;22;20004;-72
2024/04/23 09:19:36;;;;;;;27.20;19.33;;;;;;;11.29;100.00;92627.56;6277782;22;19996;-72
2024/04/23 09:22:02;;;;;;;30.13;18.67;;;;;;;11.00;100.00;92616.44;6319203;22;20018;-72
2024/04/23 09:24:27;;;;;;;24.92;19.25;;;;;;;10.78;100.00;92555.41;6277918;22;20007;-72
2024/04/23 09:26:53;;;;;;;35.65;21.65;;;;;;;11.54;100.00;92662.50;6320171;22;20011;-72
2024/04/23 09:29:20;;;;;;;38.15;21.67;;;;;;;11.61;100.00;92665.69;6320527;22;20007;-72
2024/04/23 09:31:46;;;;;;;32.83;19.88;;;;;;;11.47;100.00;92654.91;6278124;22;20380;-72
2024/04/23 09:34:11;;;;;;;30.52;16.42;;;;;;;11.55;100.00;92683.81;6319767;22;20021;-72
2024/04/23 09:36:38;;;;;;;31.73;17.73;;;;;;;11.26;100.00;92612.59;6319879;22;20068;-72
2024/04/23 09:39:15;;;;;;;29.85;18.88;;;;;;;11.43;100.00;92622.91;6320867;22;19996;-72
2024/04/23 09:41:40;;;;;;;26.52;17.10;;;;;;;11.38;100.00;92609.97;6320161;22;20075;-72
2024/04/23 09:44:10;;;;;;;31.00;17.67;;;;;;;11.70;100.00;92648.09;6319851;22;20379;-72
2024/04/23 09:46:36;;;;;;;31.40;19.65;;;;;;;11.56;100.00;92642.44;6318270;22;20410;-72
2024/04/23 09:49:06;;;;;;;28.30;16.83;;;;;;;11.65;100.00;92617.13;6317726;22;20004;-72
2024/04/23 09:51:32;;;;;;;29.48;18.15;;;;;;;11.78;100.00;92628.94;6271177;22;20011;-72
2024/04/23 09:54:01;;;;;;;29.80;18.95;;;;;;;11.95;100.00;92612.75;6319220;22;20004;-72
2024/04/23 09:56:27;;;;;;;29.50;17.63;;;;;;;11.94;100.00;92599.09;6320423;22;20402;-72
2024/04/23 09:58:52;;;;;;;28.92;17.15;;;;;;;12.00;100.00;92595.56;6320393;22;20010;-72
2024/04/23 10:01:21;;;;;;;26.90;18.85;;;;;;;11.75;100.00;92552.19;6318793;22;19996;-72
2024/04/23 10:03:50;;;;;;;27.70;18.02;;;;;;;12.07;100.00;92577.44;6320170;22;20010;-72
2024/04/23 10:06:23;;;;;;;30.42;19.92;;;;;;;11.95;100.00;92549.16;6319779;22;20076;-72
2024/04/23 10:08:54;;;;;;;32.97;21.73;;;;;;;11.91;100.00;92537.81;6318774;22;20316;-72
2024/04/23 10:11:34;;;;;;;32.38;19.90;;;;;;;12.16;100.00;92546.94;6319490;22;19992;-72
2024/04/23 10:14:14;;;;;;;25.48;17.73;;;;;;;12.37;100.00;92602.06;6318948;22;20018;-72
2024/04/23 10:16:46;;;;;;;26.38;17.00;;;;;;;12.42;100.00;92609.13;6320000;22;20007;-72
2024/04/23 10:19:14;;;;;;;19.20;14.00;;;;;;;12.45;100.00;92605.28;6319360;22;20004;-72
2024/04/23 10:21:42;;;;;;;11.73;7.93;;;;;;;12.45;100.00;92613.78;6320153;22;20439;-72
2024/04/23 10:24:12;;;;;;;12.73;8.90;;;;;;;12.26;100.00;92554.81;6319725;22;19999;-72
2024/04/23 10:26:44;;;;;;;16.23;10.02;;;;;;;12.28;100.00;92545.03;6319872;22;20000;-71
2024/04/23 10:29:29;;;;;;;21.75;11.50;;;;;;;12.56;100.00;92576.09;6320058;22;20000;-72
2024/04/23 10:31:54;;;;;;;19.15;12.73;;;;;;;12.56;100.00;92563.19;6320288;22;20092;-72
2024/04/23 10:34:22;;;;;;;17.50;11.68;;;;;;;12.53;100.00;92525.81;6318625;22;20425;-72
2024/04/23 10:36:51;;;;;;;10.02;7.10;;;;;;;12.11;100.00;92519.34;6319759;22;20302;-72
2024/04/23 10:39:21;;;;;;;24.60;13.85;;;;;;;11.75;100.00;92475.03;6319894;22;20008;-72
2024/04/23 10:41:47;;;;;;;15.88;8.65;;;;;;;11.60;100.00;92435.22;6320057;22;20109;-72
2024/04/23 10:44:15;;;;;;;10.05;6.47;;;;;;;12.22;100.00;92506.59;6319581;22;20004;-72
2024/04/23 10:46:43;;;;;;;21.35;13.25;;;;;;;11.96;100.00;92473.53;6320021;22;20028;-72
2024/04/23 10:49:15;;;;;;;13.65;8.90;;;;;;;12.29;100.00;92513.16;6318692;22;20007;-72
2024/04/23 10:51:44;;;;;;;27.05;15.27;;;;;;;12.56;100.00;92532.28;6319107;22;20008;-72
2024/04/23 10:54:13;;;;;;;14.50;8.85;;;;;;;12.40;100.00;92483.16;6319824;22;20004;-72
2024/04/23 10:56:40;;;;;;;27.10;15.65;;;;;;;12.57;100.00;92490.03;6318404;22;20759;-72
2024/04/23 10:59:14;;;;;;;14.90;9.88;;;;;;;12.54;100.00;92506.75;6318682;22;20014;-72
2024/04/23 11:02:12;;;;;;;22.90;13.82;;;;;;;12.74;100.00;92502.09;6319389;22;19995;-72
2024/04/23 11:04:45;;;;;;;10.38;7.22;;;;;;;12.52;100.00;92485.63;6191030;22;19991;-72
2024/04/23 11:07:12;;;;;;;17.75;13.10;;;;;;;11.96;100.00;92465.03;6319774;22;20002;-72
2024/04/23 11:09:42;;;;;;;15.35;11.55;;;;;;;11.95;100.00;92482.25;6319916;22;20315;-72
2024/04/23 11:12:17;;;;;;;15.82;9.40;;;;;;;11.90;100.00;92469.34;6319216;22;20012;-72
2024/04/23 11:14:42;;;;;;;8.07;6.47;;;;;;;11.97;100.00;92464.78;6318858;22;20000;-72
2024/04/23 11:17:08;;;;;;;8.18;6.00;;;;;;;11.64;100.00;92417.50;6317355;22;21351;-72
2024/04/23 11:19:46;;;;;;;11.80;7.78;;;;;;;11.34;100.00;92391.09;6317796;22;20774;-72
2024/04/23 11:22:13;;;;;;;22.00;15.27;;;;;;;11.58;100.00;92426.94;6318538;22;20000;-72
2024/04/23 11:24:46;;;;;;;11.25;7.93;;;;;;;10.68;100.00;92335.84;6317067;22;20781;-72