Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:34;;;;;;;4.97;2.95;;;;;;;;;;5014904;28;20026;-80
2022/08/23 00:03:00;;;;;;;5.20;3.05;;;;;;;;;;5016418;28;20030;-78
2022/08/23 00:05:26;;;;;;;5.03;2.80;;;;;;;;;;5013203;28;20018;-81
2022/08/23 00:07:52;;;;;;;4.68;2.80;;;;;;;;;;5015876;28;20033;-81
2022/08/23 00:10:18;;;;;;;4.78;3.00;;;;;;;;;;5016156;28;20076;-81
2022/08/23 00:12:45;;;;;;;5.50;3.20;;;;;;;;;;5015134;28;20505;-79
2022/08/23 00:15:13;;;;;;;5.53;3.63;;;;;;;;;;5015607;28;20038;-81
2022/08/23 00:17:41;;;;;;;5.95;3.28;;;;;;;;;;4996327;28;20040;-81
2022/08/23 00:20:08;;;;;;;4.88;3.05;;;;;;;;;;4996227;28;20490;-82
2022/08/23 00:22:35;;;;;;;5.30;2.97;;;;;;;;;;5014989;28;20085;-81
2022/08/23 00:25:01;;;;;;;4.78;3.00;;;;;;;;;;5014582;28;20073;-78
2022/08/23 00:27:27;;;;;;;5.65;3.13;;;;;;;;;;4994497;28;20026;-81
2022/08/23 00:29:54;;;;;;;4.35;2.75;;;;;;;;;;5013805;28;20053;-78
2022/08/23 00:32:31;;;;;;;5.22;2.90;;;;;;;;;;5013190;28;20037;-79
2022/08/23 00:34:58;;;;;;;5.22;2.80;;;;;;;;;;5013523;28;20052;-78
2022/08/23 00:37:25;;;;;;;4.68;2.80;;;;;;;;;;5013199;28;20101;-79
2022/08/23 00:39:51;;;;;;;5.45;2.92;;;;;;;;;;5010762;28;20037;-79
2022/08/23 00:48:01;;;;;;;11.23;3.97;;;;;;;;;;5013480;28;20041;-80
2022/08/23 00:50:29;;;;;;;5.50;3.00;;;;;;;;;;5012939;28;20065;-79
2022/08/23 00:52:56;;;;;;;4.40;2.70;;;;;;;;;;5013054;28;20026;-79
2022/08/23 00:55:23;;;;;;;4.70;3.00;;;;;;;;;;5011728;28;20112;-79
2022/08/23 00:57:50;;;;;;;6.00;2.90;;;;;;;;;;5012602;28;20022;-78
2022/08/23 01:00:16;;;;;;;5.75;3.30;;;;;;;;;;5011593;28;20092;-78
2022/08/23 01:02:44;;;;;;;4.88;2.60;;;;;;;;;;4992694;28;20080;-80
2022/08/23 01:05:11;;;;;;;4.45;2.65;;;;;;;;;;5012516;28;20045;-80
2022/08/23 01:07:48;;;;;;;4.55;2.47;;;;;;;;;;4991750;28;20014;-78
2022/08/23 01:10:26;;;;;;;4.63;2.50;;;;;;;;;;4998602;28;20486;-79
2022/08/23 01:12:56;;;;;;;4.40;2.40;;;;;;;;;;5011545;28;20109;-79
2022/08/23 01:15:25;;;;;;;5.10;2.60;;;;;;;;;;5011409;28;20107;-79
2022/08/23 01:17:56;;;;;;;4.78;2.42;;;;;;;;;;4995396;28;20022;-78
2022/08/23 01:20:23;;;;;;;41.85;13.68;;;;;;;;;;5012830;28;20026;-81
2022/08/23 01:23:12;;;;;;;5.13;3.15;;;;;;;;;;5012758;28;20208;-78
2022/08/23 01:25:38;;;;;;;6.47;2.58;;;;;;;;;;4992833;28;20544;-78
2022/08/23 01:28:04;;;;;;;26.15;7.07;;;;;;;;;;4995520;28;20030;-78
2022/08/23 01:30:31;;;;;;;4.13;2.50;;;;;;;;;;5010984;28;20046;-79
2022/08/23 01:32:58;;;;;;;5.28;3.03;;;;;;;;;;5013021;28;20107;-79
2022/08/23 01:35:30;;;;;;;5.43;2.40;;;;;;;;;;5012279;28;20032;-78
2022/08/23 01:37:56;;;;;;;4.85;2.38;;;;;;;;;;5012686;28;20028;-79
2022/08/23 01:40:22;;;;;;;4.35;2.70;;;;;;;;;;5010954;28;20044;-79
2022/08/23 01:42:48;;;;;;;3.92;2.17;;;;;;;;;;5012783;28;20040;-78
2022/08/23 01:45:14;;;;;;;3.95;2.15;;;;;;;;;;5011165;28;20030;-79
2022/08/23 01:47:40;;;;;;;5.50;2.58;;;;;;;;;;5021661;28;20497;-79
2022/08/23 01:50:07;;;;;;;4.30;2.40;;;;;;;;;;5003790;28;20028;-80
2022/08/23 01:52:34;;;;;;;4.35;2.40;;;;;;;;;;5015059;28;20030;-81
2022/08/23 01:55:00;;;;;;;4.70;2.65;;;;;;;;;;5012139;28;20038;-81
2022/08/23 01:57:27;;;;;;;4.88;2.50;;;;;;;;;;5014201;28;20020;-81
2022/08/23 01:59:54;;;;;;;4.57;3.05;;;;;;;;;;5018994;28;20025;-81
2022/08/23 02:02:20;;;;;;;4.75;2.50;;;;;;;;;;5021937;28;20041;-81
2022/08/23 02:04:46;;;;;;;5.88;2.63;;;;;;;;;;5022018;28;20347;-79
2022/08/23 02:07:12;;;;;;;4.20;2.03;;;;;;;;;;5002218;28;20049;-80
2022/08/23 02:09:38;;;;;;;4.20;2.30;;;;;;;;;;5007530;28;20037;-80
2022/08/23 02:12:04;;;;;;;4.20;2.15;;;;;;;;;;5021072;28;20026;-80
2022/08/23 02:14:31;;;;;;;4.53;1.95;;;;;;;;;;5026237;28;20030;-81
2022/08/23 02:16:58;;;;;;;5.45;2.03;;;;;;;;;;5006532;28;20026;-81
2022/08/23 02:19:24;;;;;;;4.60;2.20;;;;;;;;;;5020874;28;20093;-81
2022/08/23 02:21:50;;;;;;;4.25;2.28;;;;;;;;;;5024146;28;20034;-80
2022/08/23 02:24:19;;;;;;;4.80;1.95;;;;;;;;;;5020100;28;20414;-79
2022/08/23 02:26:48;;;;;;;3.80;1.98;;;;;;;;;;5021907;28;20018;-81
2022/08/23 02:29:16;;;;;;;58.97;22.67;;;;;;;;;;4999098;28;20052;-81
2022/08/23 02:31:45;;;;;;;5.88;2.42;;;;;;;;;;5023653;28;20034;-80
2022/08/23 02:34:11;;;;;;;4.65;2.50;;;;;;;;;;5023325;28;20030;-80
2022/08/23 02:36:37;;;;;;;4.07;2.00;;;;;;;;;;5016837;28;20453;-81
2022/08/23 02:39:04;;;;;;;4.72;1.90;;;;;;;;;;5017212;28;20601;-81
2022/08/23 02:41:30;;;;;;;4.05;2.03;;;;;;;;;;5008895;28;20022;-81
2022/08/23 02:43:56;;;;;;;3.80;1.90;;;;;;;;;;5016516;28;20033;-80
2022/08/23 02:46:23;;;;;;;3.60;1.92;;;;;;;;;;5016755;28;20026;-80
2022/08/23 02:48:49;;;;;;;4.07;2.80;;;;;;;;;;5016401;28;20033;-80
2022/08/23 02:51:16;;;;;;;3.75;1.60;;;;;;;;;;5016944;28;20425;-80
2022/08/23 02:53:43;;;;;;;3.78;1.73;;;;;;;;;;5015632;28;20033;-81
2022/08/23 02:56:09;;;;;;;6.57;3.22;;;;;;;;;;5014303;28;20014;-82
2022/08/23 02:58:35;;;;;;;3.83;1.70;;;;;;;;;;5021577;28;20529;-79
2022/08/23 03:01:02;;;;;;;3.83;1.80;;;;;;;;;;5016346;28;20028;-79
2022/08/23 03:03:28;;;;;;;3.75;1.92;;;;;;;;;;5012671;28;20060;-80
2022/08/23 03:05:54;;;;;;;3.70;1.85;;;;;;;;;;5015868;28;20034;-79
2022/08/23 03:08:20;;;;;;;4.70;2.17;;;;;;;;;;4998098;28;20037;-79
2022/08/23 03:10:47;;;;;;;4.65;2.20;;;;;;;;;;5000711;28;20033;-79
2022/08/23 03:13:14;;;;;;;4.20;2.10;;;;;;;;;;5020456;28;20033;-80
2022/08/23 03:15:40;;;;;;;5.13;2.45;;;;;;;;;;5015736;28;20064;-80
2022/08/23 03:18:07;;;;;;;4.78;2.75;;;;;;;;;;5014567;28;20049;-79
2022/08/23 03:20:33;;;;;;;4.80;2.65;;;;;;;;;;5013457;28;20018;-80
2022/08/23 03:23:00;;;;;;;4.90;3.00;;;;;;;;;;5015736;28;20036;-78
2022/08/23 03:25:26;;;;;;;5.32;2.83;;;;;;;;;;5018445;28;20027;-80
2022/08/23 03:27:52;;;;;;;5.07;2.88;;;;;;;;;;5016566;28;20033;-80
2022/08/23 03:30:18;;;;;;;5.47;3.25;;;;;;;;;;5018869;28;20050;-79
2022/08/23 03:32:44;;;;;;;6.45;3.25;;;;;;;;;;5021127;28;20052;-80
2022/08/23 03:35:10;;;;;;;5.38;3.05;;;;;;;;;;5018451;28;20536;-79
2022/08/23 03:37:36;;;;;;;6.55;3.97;;;;;;;;;;5017730;28;20048;-81
2022/08/23 03:40:05;;;;;;;5.82;3.83;;;;;;;;;;5019081;28;20505;-80
2022/08/23 03:42:32;;;;;;;6.32;3.60;;;;;;;;;;5001246;28;20053;-80
2022/08/23 03:44:58;;;;;;;5.85;3.78;;;;;;;;;;4999864;28;20029;-80
2022/08/23 03:47:24;;;;;;;6.60;3.90;;;;;;;;;;5018854;28;20030;-80
2022/08/23 03:49:50;;;;;;;6.35;4.15;;;;;;;;;;5017882;28;20030;-80
2022/08/23 03:52:16;;;;;;;6.93;4.50;;;;;;;;;;5019395;28;20076;-81
2022/08/23 03:54:42;;;;;;;5.93;4.00;;;;;;;;;;5018294;28;20053;-81
2022/08/23 03:57:09;;;;;;;6.88;4.20;;;;;;;;;;5018142;28;20378;-81
2022/08/23 03:59:37;;;;;;;6.30;4.25;;;;;;;;;;5018200;28;20038;-81
2022/08/23 04:02:04;;;;;;;6.30;4.30;;;;;;;;;;5019044;28;20030;-81
2022/08/23 04:04:30;;;;;;;5.75;3.83;;;;;;;;;;5017872;28;20533;-81
2022/08/23 04:06:56;;;;;;;6.47;4.47;;;;;;;;;;5018620;28;20088;-80
2022/08/23 04:09:22;;;;;;;6.95;4.63;;;;;;;;;;5017516;28;20033;-82
2022/08/23 04:11:49;;;;;;;6.20;4.00;;;;;;;;;;5015598;28;20030;-81
2022/08/23 04:14:15;;;;;;;5.93;3.97;;;;;;;;;;5018131;28;20022;-81
2022/08/23 04:16:41;;;;;;;7.32;4.43;;;;;;;;;;5001510;28;20030;-81
2022/08/23 04:19:08;;;;;;;6.50;4.15;;;;;;;;;;5017923;28;20014;-82
2022/08/23 04:21:34;;;;;;;7.10;5.03;;;;;;;;;;5025202;28;20018;-81
2022/08/23 04:24:01;;;;;;;7.40;4.70;;;;;;;;;;5017725;28;20088;-82
2022/08/23 04:26:27;;;;;;;7.75;5.03;;;;;;;;;;5018681;28;20113;-81
2022/08/23 04:28:53;;;;;;;7.03;4.70;;;;;;;;;;5017166;28;20053;-81
2022/08/23 04:31:19;;;;;;;6.50;4.28;;;;;;;;;;5017285;28;20029;-81
2022/08/23 04:33:46;;;;;;;6.32;4.40;;;;;;;;;;5017435;28;20041;-81
2022/08/23 04:36:14;;;;;;;6.55;4.47;;;;;;;;;;5002598;28;20033;-81
2022/08/23 04:38:40;;;;;;;8.80;4.82;;;;;;;;;;5018020;28;20038;-81
2022/08/23 04:43:51;;;;;;;6.07;4.25;;;;;;;;;;5018010;28;20080;-80
2022/08/23 04:46:17;;;;;;;7.15;4.60;;;;;;;;;;4998855;28;20013;-81
2022/08/23 04:48:44;;;;;;;9.48;5.45;;;;;;;;;;5015802;28;20030;-81
2022/08/23 04:51:10;;;;;;;7.13;4.70;;;;;;;;;;5015753;28;20305;-81
2022/08/23 04:53:37;;;;;;;7.32;4.85;;;;;;;;;;5015711;28;20505;-81
2022/08/23 04:56:03;;;;;;;7.72;4.90;;;;;;;;;;5016526;28;20061;-81
2022/08/23 04:58:30;;;;;;;6.13;4.32;;;;;;;;;;5016197;28;20401;-81
2022/08/23 05:00:57;;;;;;;6.93;4.90;;;;;;;;;;4995002;28;20030;-81
2022/08/23 05:03:23;;;;;;;6.68;4.55;;;;;;;;;;5017470;28;20026;-80
2022/08/23 05:05:50;;;;;;;7.60;4.93;;;;;;;;;;5000334;28;20104;-81
2022/08/23 05:08:16;;;;;;;6.53;4.50;;;;;;;;;;5017379;28;20033;-80
2022/08/23 05:10:42;;;;;;;6.93;4.70;;;;;;;;;;5016255;28;20033;-80
2022/08/23 05:13:08;;;;;;;7.35;4.95;;;;;;;;;;5017437;28;20026;-79
2022/08/23 05:15:34;;;;;;;8.75;4.75;;;;;;;;;;5015755;28;20505;-80
2022/08/23 05:18:00;;;;;;;6.30;4.80;;;;;;;;;;5016321;28;20026;-80
2022/08/23 05:20:26;;;;;;;7.25;4.97;;;;;;;;;;5016014;28;20022;-79
2022/08/23 05:22:53;;;;;;;7.15;5.00;;;;;;;;;;5017056;28;20485;-81
2022/08/23 05:25:19;;;;;;;8.65;5.78;;;;;;;;;;5015122;28;20394;-79
2022/08/23 05:27:45;;;;;;;8.40;5.38;;;;;;;;;;4997867;28;20032;-81
2022/08/23 05:30:11;;;;;;;8.13;5.25;;;;;;;;;;4995520;28;20043;-80
2022/08/23 05:32:38;;;;;;;9.20;5.43;;;;;;;;;;4996836;28;20056;-81
2022/08/23 05:35:04;;;;;;;7.90;5.25;;;;;;;;;;4996061;28;20084;-81
2022/08/23 05:37:31;;;;;;;8.48;5.18;;;;;;;;;;4996796;28;20494;-81
2022/08/23 05:39:57;;;;;;;7.22;5.00;;;;;;;;;;4999236;28;20026;-81
2022/08/23 05:42:24;;;;;;;9.40;5.43;;;;;;;;;;4997418;28;20050;-81
2022/08/23 05:44:50;;;;;;;7.47;5.43;;;;;;;;;;4995755;28;20054;-81
2022/08/23 05:47:17;;;;;;;7.57;5.25;;;;;;;;;;4982233;28;20447;-82
2022/08/23 05:49:43;;;;;;;8.02;5.45;;;;;;;;;;4990347;28;20026;-81
2022/08/23 05:52:13;;;;;;;7.57;4.88;;;;;;;;;;4992636;28;20031;-81
2022/08/23 05:54:39;;;;;;;7.30;4.65;;;;;;;;;;4995650;28;20027;-80
2022/08/23 05:57:05;;;;;;;6.57;4.40;;;;;;;;;;4995550;28;20062;-80
2022/08/23 05:59:32;;;;;;;6.90;4.47;;;;;;;;;;4987824;28;20029;-80
2022/08/23 06:01:58;;;;;;;7.40;5.05;;;;;;;;;;4983133;28;20031;-81
2022/08/23 06:04:24;;;;;;;8.73;5.43;;;;;;;;;;4989125;28;20034;-85
2022/08/23 06:06:50;;;;;;;8.18;5.30;;;;;;;;;;4997180;28;20018;-82
2022/08/23 06:09:17;;;;;;;7.95;5.05;;;;;;;;;;4995276;28;20038;-82
2022/08/23 06:11:44;;;;;;;7.80;5.57;;;;;;;;;;4992560;28;20026;-82
2022/08/23 06:14:11;;;;;;;7.32;5.32;;;;;;;;;;4994257;28;20033;-81
2022/08/23 06:16:38;;;;;;;7.40;5.60;;;;;;;;;;4994478;28;20450;-81
2022/08/23 06:19:05;;;;;;;7.10;4.78;;;;;;;;;;4979875;28;20053;-85
2022/08/23 06:21:31;;;;;;;8.75;5.13;;;;;;;;;;4985449;28;20041;-84
2022/08/23 06:23:57;;;;;;;8.90;5.88;;;;;;;;;;4997082;28;20041;-84
2022/08/23 06:26:43;;;;;;;7.85;5.82;;;;;;;;;;4996044;28;20023;-84
2022/08/23 06:29:11;;;;;;;7.18;4.82;;;;;;;;;;5002467;28;20042;-83
2022/08/23 06:31:45;;;;;;;7.68;4.40;;;;;;;;;;5016857;28;20598;-83
2022/08/23 06:34:32;;;;;;;6.53;4.22;;;;;;;;;;5017546;28;20025;-83
2022/08/23 06:37:00;;;;;;;7.45;4.63;;;;;;;;;;5018481;28;20029;-84
2022/08/23 06:39:27;;;;;;;7.00;5.00;;;;;;;;;;4993532;28;20386;-81
2022/08/23 06:41:56;;;;;;;7.45;4.80;;;;;;;;;;4999932;28;20496;-82
2022/08/23 06:44:22;;;;;;;7.38;4.50;;;;;;;;;;5016625;28;20108;-82
2022/08/23 06:46:48;;;;;;;6.15;4.22;;;;;;;;;;5018247;28;20034;-82
2022/08/23 06:49:15;;;;;;;6.63;4.50;;;;;;;;;;5016605;28;20026;-82
2022/08/23 06:51:43;;;;;;;6.18;4.03;;;;;;;;;;5015662;28;20532;-83
2022/08/23 06:54:11;;;;;;;6.40;3.97;;;;;;;;;;5014497;28;20113;-85
2022/08/23 06:56:37;;;;;;;5.90;3.75;;;;;;;;;;4995815;28;20030;-79
2022/08/23 06:59:05;;;;;;;21.17;7.35;;;;;;;;;;5013260;28;20033;-81
2022/08/23 07:01:40;;;;;;;6.60;4.35;;;;;;;;;;5001141;28;20390;-82
2022/08/23 07:04:07;;;;;;;6.18;4.00;;;;;;;;;;5016959;28;20026;-81
2022/08/23 07:06:33;;;;;;;5.60;3.70;;;;;;;;;;5020360;28;20044;-81
2022/08/23 07:09:00;;;;;;;7.13;4.82;;;;;;;;;;5019520;28;20076;-81
2022/08/23 07:17:06;;;;;;;6.63;4.40;;;;;;;;;;4416758;28;20409;-80
2022/08/23 07:19:33;;;;;;;6.07;3.63;;;;;;;;;;5016852;28;20041;-81
2022/08/23 07:22:00;;;;;;;6.38;4.25;;;;;;;;;;5019950;28;20037;-81
2022/08/23 07:24:26;;;;;;;7.25;5.20;;;;;;;;;;5018763;28;20032;-80
2022/08/23 07:26:52;;;;;;;5.68;3.33;;;;;;;;;;5020802;28;20049;-81
2022/08/23 07:29:19;;;;;;;6.50;4.07;;;;;;;;;;5017573;28;20443;-79
2022/08/23 07:31:47;;;;;;;6.25;3.78;;;;;;;;;;5020141;28;20034;-81
2022/08/23 07:34:13;;;;;;;6.32;4.07;;;;;;;;;;5019785;28;20041;-81
2022/08/23 07:36:40;;;;;;;6.85;3.97;;;;;;;;;;4999124;28;20037;-80
2022/08/23 07:39:07;;;;;;;6.70;3.85;;;;;;;;;;5016957;28;20034;-81
2022/08/23 07:41:34;;;;;;;5.57;3.75;;;;;;;;;;5014173;28;20068;-80
2022/08/23 07:44:01;;;;;;;20.02;5.38;;;;;;;;;;5007533;28;20034;-81
2022/08/23 07:46:27;;;;;;;6.20;3.50;;;;;;;;;;5018256;28;20014;-80
2022/08/23 07:48:54;;;;;;;6.00;3.42;;;;;;;;;;4999926;28;20037;-80
2022/08/23 07:51:20;;;;;;;6.38;3.45;;;;;;;;;;5019590;28;20083;-80
2022/08/23 07:53:46;;;;;;;5.43;3.00;;;;;;;;;;5017769;28;20030;-80
2022/08/23 07:56:13;;;;;;;60.92;17.13;;;;;;;;;;5016753;28;20068;-81
2022/08/23 07:58:40;;;;;;;165.23;24.08;;;;;;;;;;5012448;28;20045;-79
2022/08/23 08:01:15;;;;;;;5.18;2.80;;;;;;;;;;5001110;28;20030;-80
2022/08/23 08:03:45;;;;;;;107.80;21.60;;;;;;;;;;5012797;28;20101;-80
2022/08/23 08:06:14;;;;;;;15.18;5.78;;;;;;;;;;5017662;28;20026;-79
2022/08/23 08:08:41;;;;;;;5.00;2.72;;;;;;;;;;5015203;28;20116;-80
2022/08/23 08:11:09;;;;;;;4.45;2.58;;;;;;;;;;5018259;28;20026;-81
2022/08/23 08:13:39;;;;;;;6.15;2.85;;;;;;;;;;5017458;28;20048;-80
2022/08/23 08:16:07;;;;;;;3.60;1.98;;;;;;;;;;5016886;28;20056;-78
2022/08/23 08:18:33;;;;;;;4.18;2.65;;;;;;;;;;5013322;28;20085;-80
2022/08/23 08:21:00;;;;;;;11.05;4.78;;;;;;;;;;5009482;28;20034;-80
2022/08/23 08:23:28;;;;;;;21.08;5.95;;;;;;;;;;4999178;28;20018;-79
2022/08/23 08:26:05;;;;;;;60.95;8.45;;;;;;;;;;5017051;28;20087;-79
2022/08/23 08:28:31;;;;;;;24.75;7.63;;;;;;;;;;5016162;28;20021;-80
2022/08/23 08:30:57;;;;;;;4.07;2.17;;;;;;;;;;5016979;28;20393;-79
2022/08/23 08:33:24;;;;;;;17.45;3.35;;;;;;;;;;5006850;28;20021;-80
2022/08/23 08:35:50;;;;;;;4.45;2.15;;;;;;;;;;5018099;28;20053;-79
2022/08/23 08:38:16;;;;;;;26.20;7.30;;;;;;;;;;5015345;28;20030;-80
2022/08/23 08:40:43;;;;;;;11.38;4.72;;;;;;;;;;5000833;28;20025;-79
2022/08/23 08:43:23;;;;;;;4.95;1.98;;;;;;;;;;5011865;28;20050;-80
2022/08/23 08:45:59;;;;;;;3.47;1.90;;;;;;;;;;4999066;28;20022;-79
2022/08/23 08:48:27;;;;;;;4.47;3.15;;;;;;;;;;4993127;28;20430;-80
2022/08/23 08:50:56;;;;;;;14.38;8.25;;;;;;;;;;4998792;28;20413;-80
2022/08/23 08:53:35;;;;;;;3.67;1.80;;;;;;;;;;4998040;28;20027;-79
2022/08/23 08:56:20;;;;;;;3.95;1.90;;;;;;;;;;4997463;28;20397;-79
2022/08/23 08:59:06;;;;;;;3.97;2.10;;;;;;;;;;5008996;28;20640;-79
2022/08/23 09:01:36;;;;;;;3.90;2.13;;;;;;;;;;5017254;28;20030;-79
2022/08/23 09:04:03;;;;;;;4.07;2.10;;;;;;;;;;5007815;28;20022;-80
2022/08/23 09:06:33;;;;;;;4.30;2.20;;;;;;;;;;5013359;28;20511;-79
2022/08/23 09:08:59;;;;;;;3.95;2.00;;;;;;;;;;5009471;28;20404;-80
2022/08/23 09:11:35;;;;;;;3.60;1.90;;;;;;;;;;4988216;28;20023;-78
2022/08/23 09:14:07;;;;;;;3.70;2.00;;;;;;;;;;5013254;28;20026;-77
2022/08/23 09:16:49;;;;;;;9.57;4.10;;;;;;;;;;5008115;28;20053;-79
2022/08/23 09:19:16;;;;;;;18.33;10.33;;;;;;;;;;5014793;28;20099;-80
2022/08/23 09:21:48;;;;;;;5.07;2.45;;;;;;;;;;4989767;28;20029;-79
2022/08/23 09:24:14;;;;;;;66.50;18.52;;;;;;;;;;5002729;28;20025;-78
2022/08/23 09:26:40;;;;;;;12.43;8.07;;;;;;;;;;4998545;28;20121;-80
2022/08/23 09:29:12;;;;;;;5.47;3.85;;;;;;;;;;5001808;28;20404;-79
2022/08/23 09:31:43;;;;;;;4.90;3.13;;;;;;;;;;4998458;28;20029;-79
2022/08/23 09:34:12;;;;;;;31.42;11.93;;;;;;;;;;4996934;28;20030;-80
2022/08/23 09:36:38;;;;;;;4.75;3.47;;;;;;;;;;5013482;28;20037;-80
2022/08/23 09:39:07;;;;;;;4.60;2.67;;;;;;;;;;5015925;28;20040;-79
2022/08/23 09:41:35;;;;;;;5.05;4.07;;;;;;;;;;5015418;28;20034;-80
2022/08/23 09:44:01;;;;;;;58.30;13.57;;;;;;;;;;5016277;28;20014;-79
2022/08/23 09:46:29;;;;;;;4.40;2.80;;;;;;;;;;5014597;28;20050;-80
2022/08/23 09:49:00;;;;;;;5.07;2.70;;;;;;;;;;5015324;28;20037;-79
2022/08/23 09:51:33;;;;;;;5.03;3.10;;;;;;;;;;5016291;28;20032;-79
2022/08/23 09:54:10;;;;;;;9.52;7.40;;;;;;;;;;5005848;28;20401;-80
2022/08/23 09:56:38;;;;;;;4.35;2.85;;;;;;;;;;4997051;28;20113;-79
2022/08/23 09:59:21;;;;;;;4.93;3.17;;;;;;;;;;4997913;28;20175;-80
2022/08/23 10:01:49;;;;;;;13.05;4.25;;;;;;;;;;5016326;28;20029;-80
2022/08/23 10:04:17;;;;;;;5.30;3.40;;;;;;;;;;5009797;28;20030;-79
2022/08/23 10:06:45;;;;;;;5.55;3.30;;;;;;;;;;5008439;28;20060;-80
2022/08/23 10:09:22;;;;;;;4.75;3.13;;;;;;;;;;4979487;28;20026;-80
2022/08/23 10:11:48;;;;;;;5.60;3.35;;;;;;;;;;4978997;28;20051;-80
2022/08/23 10:14:18;;;;;;;5.60;3.55;;;;;;;;;;5001182;28;20553;-79
2022/08/23 10:17:03;;;;;;;5.10;3.25;;;;;;;;;;5016101;28;20339;-81
2022/08/23 10:19:48;;;;;;;4.90;3.03;;;;;;;;;;5005373;28;20080;-80
2022/08/23 10:22:33;;;;;;;6.25;3.45;;;;;;;;;;5015870;28;20041;-80
2022/08/23 10:25:01;;;;;;;5.45;3.58;;;;;;;;;;5014643;28;20029;-79
2022/08/23 10:30:20;;;;;;;4.50;2.80;;;;;;;;;;5015407;28;20052;-80
2022/08/23 10:32:49;;;;;;;5.05;3.40;;;;;;;;;;5023110;28;20034;-79
2022/08/23 10:35:21;;;;;;;6.05;3.13;;;;;;;;;;5023134;28;20030;-81
2022/08/23 10:38:00;;;;;;;6.30;3.40;;;;;;;;;;5022061;28;20455;-80
2022/08/23 10:40:50;;;;;;;5.22;2.85;;;;;;;;;;5016255;28;20033;-80
2022/08/23 10:43:37;;;;;;;4.30;2.80;;;;;;;;;;5010424;28;20041;-80
2022/08/23 10:46:06;;;;;;;4.63;2.95;;;;;;;;;;5023092;28;20022;-80
2022/08/23 10:48:35;;;;;;;14.88;6.55;;;;;;;;;;5005747;28;20057;-81
2022/08/23 10:51:22;;;;;;;5.85;3.72;;;;;;;;;;5004202;28;20034;-80
2022/08/23 10:53:55;;;;;;;4.53;3.00;;;;;;;;;;5015899;28;20501;-82
2022/08/23 10:56:22;;;;;;;4.22;2.58;;;;;;;;;;5023610;28;20030;-82
2022/08/23 10:58:53;;;;;;;4.78;2.92;;;;;;;;;;5022203;28;20022;-80
2022/08/23 11:01:22;;;;;;;4.40;2.78;;;;;;;;;;5024557;28;20030;-82
2022/08/23 11:04:00;;;;;;;4.97;3.05;;;;;;;;;;5020487;28;20018;-81
2022/08/23 11:06:52;;;;;;;5.25;4.05;;;;;;;;;;5023386;28;20401;-80
2022/08/23 11:09:18;;;;;;;4.05;2.15;;;;;;;;;;5020099;28;20515;-82
2022/08/23 11:11:48;;;;;;;15.70;8.02;;;;;;;;;;5021998;28;20030;-81
2022/08/23 11:14:32;;;;;;;4.22;2.17;;;;;;;;;;5012222;28;20061;-82
2022/08/23 11:17:04;;;;;;;3.80;1.90;;;;;;;;;;5021309;28;20041;-83
2022/08/23 11:19:46;;;;;;;5.15;2.30;;;;;;;;;;5022668;28;20044;-82
2022/08/23 11:22:17;;;;;;;4.10;2.70;;;;;;;;;;5021745;28;20022;-82
2022/08/23 11:24:52;;;;;;;11.65;6.03;;;;;;;;;;5008997;28;20029;-83
2022/08/23 11:27:37;;;;;;;4.10;2.40;;;;;;;;;;5001488;28;20076;-80
2022/08/23 11:30:21;;;;;;;21.85;12.57;;;;;;;;;;5002051;28;20030;-80
2022/08/23 11:32:48;;;;;;;63.72;36.50;;;;;;;;;;5010010;28;20040;-79
2022/08/23 11:35:34;;;;;;;9.90;6.13;;;;;;;;;;5003569;28;20133;-80
2022/08/23 11:38:01;;;;;;;5.07;3.35;;;;;;;;;;4996808;28;20027;-79
2022/08/23 11:40:54;;;;;;;4.32;2.30;;;;;;;;;;5016936;28;20378;-82
2022/08/23 11:43:33;;;;;;;4.15;2.47;;;;;;;;;;5016453;28;20062;-82
2022/08/23 11:46:20;;;;;;;20.00;7.00;;;;;;;;;;5012129;28;20489;-83
2022/08/23 11:48:54;;;;;;;16.45;5.78;;;;;;;;;;5010473;28;20449;-85
2022/08/23 11:51:43;;;;;;;16.23;7.53;;;;;;;;;;4984672;28;20034;-84
2022/08/23 11:54:28;;;;;;;4.10;2.47;;;;;;;;;;5013747;28;20027;-83
2022/08/23 11:57:13;;;;;;;63.20;22.83;;;;;;;;;;5001878;28;20057;-84
2022/08/23 11:59:41;;;;;;;4.35;2.80;;;;;;;;;;4996609;28;20065;-83
2022/08/23 12:02:30;;;;;;;16.95;9.18;;;;;;;;;;5004442;28;20037;-82
2022/08/23 12:04:59;;;;;;;8.07;4.05;;;;;;;;;;4994794;28;20085;-82
2022/08/23 12:07:45;;;;;;;5.85;3.38;;;;;;;;;;4977508;28;20571;-81
2022/08/23 12:10:14;;;;;;;8.40;3.60;;;;;;;;;;5001361;28;20141;-81
2022/08/23 12:12:41;;;;;;;5.28;3.10;;;;;;;;;;5005057;28;20049;-81
2022/08/23 12:15:09;;;;;;;4.75;2.72;;;;;;;;;;5019779;28;20061;-83
2022/08/23 12:17:39;;;;;;;4.68;2.92;;;;;;;;;;4995660;28;20042;-82
2022/08/23 12:20:06;;;;;;;5.10;3.00;;;;;;;;;;4982122;28;20046;-82
2022/08/23 12:22:51;;;;;;;55.33;21.83;;;;;;;;;;4981389;28;20457;-83
2022/08/23 12:25:18;;;;;;;4.97;3.10;;;;;;;;;;4992105;28;20030;-82
2022/08/23 12:27:58;;;;;;;5.68;3.20;;;;;;;;;;4996289;28;20029;-81
2022/08/23 12:30:26;;;;;;;4.68;3.10;;;;;;;;;;4991137;28;20034;-83
2022/08/23 12:33:13;;;;;;;5.07;3.00;;;;;;;;;;4999185;28;20064;-82
2022/08/23 12:35:45;;;;;;;4.90;2.90;;;;;;;;;;4964995;28;20437;-82
2022/08/23 12:38:29;;;;;;;4.70;3.33;;;;;;;;;;4998179;28;20465;-83
2022/08/23 12:40:56;;;;;;;4.90;3.00;;;;;;;;;;4993238;28;20406;-83
2022/08/23 12:43:24;;;;;;;5.35;3.10;;;;;;;;;;4993297;28;20545;-83
2022/08/23 12:45:55;;;;;;;5.82;3.50;;;;;;;;;;4992477;28;20034;-80
2022/08/23 12:48:23;;;;;;;4.95;2.80;;;;;;;;;;4992526;28;20030;-82
2022/08/23 12:51:11;;;;;;;4.78;3.15;;;;;;;;;;4983907;28;20031;-83
2022/08/23 12:53:39;;;;;;;4.28;2.65;;;;;;;;;;4993798;28;20102;-83
2022/08/23 12:56:12;;;;;;;4.32;2.72;;;;;;;;;;4997195;28;20094;-83
2022/08/23 12:58:39;;;;;;;4.68;2.95;;;;;;;;;;4999793;28;20030;-83
2022/08/23 13:01:07;;;;;;;4.53;3.13;;;;;;;;;;5001033;28;20081;-84
2022/08/23 13:03:35;;;;;;;6.55;3.03;;;;;;;;;;5001657;28;20050;-83
2022/08/23 13:06:22;;;;;;;5.03;3.10;;;;;;;;;;5002395;28;20094;-82
2022/08/23 13:09:12;;;;;;;20.20;7.85;;;;;;;;;;5002168;28;20062;-84
2022/08/23 13:11:40;;;;;;;4.47;3.00;;;;;;;;;;4995173;28;20026;-82
2022/08/23 13:14:23;;;;;;;4.60;2.70;;;;;;;;;;4991067;28;20533;-83
2022/08/23 13:16:49;;;;;;;;;;;;;;;;;;4983284;28;20510;-81
2022/08/23 13:19:27;;;;;;;4.60;3.20;;;;;;;;;;5001412;28;19941;-83
2022/08/23 13:22:13;;;;;;;5.18;2.97;;;;;;;;;;5003419;28;20026;-82
2022/08/23 13:24:43;;;;;;;6.05;3.65;;;;;;;;;;4998364;28;20050;-83
2022/08/23 13:27:17;;;;;;;7.18;3.13;;;;;;;;;;4987075;28;20030;-83
2022/08/23 13:29:49;;;;;;;4.70;2.90;;;;;;;;;;4999921;28;20053;-82
2022/08/23 13:32:25;;;;;;;6.85;3.55;;;;;;;;;;4991120;28;20033;-83
2022/08/23 13:34:52;;;;;;;5.57;3.45;;;;;;;;;;4993887;28;20126;-82
2022/08/23 13:37:18;;;;;;;5.93;3.80;;;;;;;;;;4994653;28;20027;-83
2022/08/23 13:39:46;;;;;;;7.00;4.78;;;;;;;;;;5003079;28;20026;-82
2022/08/23 13:42:13;;;;;;;4.60;3.17;;;;;;;;;;5001269;28;20026;-81
2022/08/23 13:44:39;;;;;;;4.65;3.17;;;;;;;;;;4999513;28;20097;-82
2022/08/23 13:47:06;;;;;;;5.88;3.13;;;;;;;;;;4993132;28;20039;-83
2022/08/23 13:49:35;;;;;;;5.93;3.40;;;;;;;;;;4999492;28;20030;-82
2022/08/23 13:52:04;;;;;;;4.50;2.92;;;;;;;;;;4983837;28;20034;-82
2022/08/23 13:54:32;;;;;;;5.20;3.13;;;;;;;;;;4988728;28;20030;-82
2022/08/23 13:57:14;;;;;;;5.15;3.78;;;;;;;;;;4999734;28;20451;-80
2022/08/23 13:59:45;;;;;;;4.40;2.95;;;;;;;;;;5001766;28;20019;-81
2022/08/23 14:02:13;;;;;;;4.85;3.00;;;;;;;;;;4990516;28;20030;-81
2022/08/23 14:04:40;;;;;;;4.43;2.85;;;;;;;;;;4991552;28;20388;-80
2022/08/23 14:07:08;;;;;;;5.32;3.10;;;;;;;;;;4992639;28;20033;-83
2022/08/23 14:09:38;;;;;;;4.72;2.92;;;;;;;;;;4993873;28;20036;-82
2022/08/23 14:12:10;;;;;;;5.13;3.00;;;;;;;;;;4996882;28;20034;-81
2022/08/23 14:14:42;;;;;;;5.57;4.63;;;;;;;;;;4995623;28;20038;-79
2022/08/23 14:17:10;;;;;;;4.65;2.90;;;;;;;;;;4997542;28;20084;-82
2022/08/23 14:19:36;;;;;;;5.03;3.65;;;;;;;;;;4999051;28;20057;-80
2022/08/23 14:22:04;;;;;;;4.78;2.95;;;;;;;;;;4991529;28;20027;-82
2022/08/23 14:24:43;;;;;;;5.07;3.03;;;;;;;;;;4997290;28;20118;-83
2022/08/23 14:27:09;;;;;;;4.90;3.22;;;;;;;;;;4994964;28;20214;-82
2022/08/23 14:29:36;;;;;;;5.03;3.17;;;;;;;;;;4995886;28;20036;-82
2022/08/23 14:32:02;;;;;;;5.53;3.28;;;;;;;;;;4999121;28;20058;-82
2022/08/23 14:34:29;;;;;;;5.10;3.20;;;;;;;;;;4982866;28;20041;-81
2022/08/23 14:36:55;;;;;;;4.50;3.10;;;;;;;;;;4996880;28;20050;-82
2022/08/23 14:39:22;;;;;;;4.60;2.60;;;;;;;;;;4990460;28;20510;-82
2022/08/23 14:41:48;;;;;;;4.35;2.90;;;;;;;;;;4988295;28;20045;-81
2022/08/23 14:44:15;;;;;;;4.65;3.03;;;;;;;;;;4988239;28;20034;-82
2022/08/23 14:46:42;;;;;;;4.85;2.92;;;;;;;;;;4985786;28;20238;-81
2022/08/23 14:49:09;;;;;;;4.68;2.83;;;;;;;;;;4991760;28;20097;-82
2022/08/23 14:51:37;;;;;;;4.40;2.70;;;;;;;;;;4993608;28;20034;-82
2022/08/23 14:54:04;;;;;;;4.25;2.67;;;;;;;;;;4998960;28;20035;-81
2022/08/23 14:56:31;;;;;;;4.70;2.70;;;;;;;;;;4976526;28;20085;-82
2022/08/23 14:58:58;;;;;;;4.40;3.00;;;;;;;;;;4988536;28;20085;-82
2022/08/23 15:01:26;;;;;;;4.43;2.90;;;;;;;;;;4992604;28;20030;-81
2022/08/23 15:03:53;;;;;;;5.75;4.55;;;;;;;;;;4990495;28;20019;-83
2022/08/23 15:06:20;;;;;;;5.20;2.78;;;;;;;;;;4985965;28;20038;-81
2022/08/23 15:08:49;;;;;;;4.25;2.70;;;;;;;;;;4992948;28;20132;-82
2022/08/23 15:11:15;;;;;;;4.22;2.67;;;;;;;;;;4997165;28;20045;-81