Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:41;;;;;;;6.95;4.13;;;;;;;19.78;58.78;101603.81;5017092;28;20103;-64
2023/07/08 00:03:06;;;;;;;9.90;3.95;;;;;;;19.74;59.03;101613.34;5015856;28;20471;-64
2023/07/08 00:05:32;;;;;;;6.60;3.78;;;;;;;19.71;58.97;101600.31;5017297;28;20045;-64
2023/07/08 00:07:57;;;;;;;5.38;4.10;;;;;;;19.65;59.08;101596.56;5026327;28;20022;-64
2023/07/08 00:10:25;;;;;;;6.43;3.97;;;;;;;19.68;58.93;101596.19;5015777;28;20242;-63
2023/07/08 00:12:56;;;;;;;9.18;4.05;;;;;;;19.61;58.68;101602.59;5024452;28;20379;-64
2023/07/08 00:15:26;;;;;;;6.13;3.80;;;;;;;19.56;58.62;101611.31;5023299;28;20033;-63
2023/07/08 00:17:51;;;;;;;9.48;4.28;;;;;;;19.57;58.50;101599.50;5018477;28;20108;-64
2023/07/08 00:20:21;;;;;;;8.23;4.10;;;;;;;19.57;58.44;101599.50;5020760;28;20117;-63
2023/07/08 00:22:49;;;;;;;5.95;4.00;;;;;;;19.57;58.78;101595.97;5024180;28;20021;-63
2023/07/08 00:25:16;;;;;;;6.93;4.20;;;;;;;19.55;58.50;101598.06;5018537;28;20128;-64
2023/07/08 00:27:41;;;;;;;6.18;4.00;;;;;;;19.55;58.77;101588.09;5024189;28;20035;-64
2023/07/08 00:30:30;;;;;;;5.05;3.83;;;;;;;19.57;58.81;101586.03;5017310;28;20391;-63
2023/07/08 00:32:57;;;;;;;7.40;4.18;;;;;;;19.46;58.90;101573.19;5017070;28;20044;-63
2023/07/08 00:35:38;;;;;;;6.07;4.18;;;;;;;19.48;58.79;101576.50;5020793;28;20703;-64
2023/07/08 00:38:27;;;;;;;10.20;4.20;;;;;;;19.55;58.48;101587.28;5016021;28;20030;-64
2023/07/08 00:40:58;;;;;;;5.95;4.05;;;;;;;19.44;58.53;101578.78;5020334;28;20029;-64
2023/07/08 00:43:34;;;;;;;7.28;3.97;;;;;;;19.41;58.59;101581.09;5025763;28;20040;-63
2023/07/08 00:46:29;;;;;;;5.32;4.00;;;;;;;19.46;58.97;101578.59;5026737;28;20068;-64
2023/07/08 00:49:06;;;;;;;12.07;4.13;;;;;;;19.43;58.61;101579.00;5022954;28;20026;-63
2023/07/08 00:51:32;;;;;;;5.72;3.78;;;;;;;19.37;58.63;101569.03;5027615;28;20025;-63
2023/07/08 00:53:57;;;;;;;5.80;3.83;;;;;;;19.38;58.72;101573.44;5028633;28;20025;-63
2023/07/08 00:56:44;;;;;;;6.95;3.90;;;;;;;19.39;58.54;101578.59;5028788;28;20395;-63
2023/07/08 00:59:16;;;;;;;6.35;3.65;;;;;;;19.31;58.61;101576.09;5024735;28;20036;-64
2023/07/08 01:01:43;;;;;;;7.15;3.50;;;;;;;19.33;58.87;101575.91;5025678;28;20021;-63
2023/07/08 01:04:14;;;;;;;5.82;3.55;;;;;;;19.29;58.87;101574.66;5025041;28;20025;-64
2023/07/08 01:06:44;;;;;;;4.70;3.50;;;;;;;19.28;59.24;101578.41;5020164;28;20022;-64
2023/07/08 01:09:12;;;;;;;5.20;3.45;;;;;;;19.22;59.17;101577.38;5026886;28;20017;-64
2023/07/08 01:11:39;;;;;;;11.85;4.10;;;;;;;19.21;59.03;101575.72;5021902;28;20039;-63
2023/07/08 01:14:09;;;;;;;5.05;3.42;;;;;;;19.15;58.97;101576.56;5028657;28;20437;-64
2023/07/08 01:16:35;;;;;;;6.60;3.67;;;;;;;19.17;59.20;101575.31;5028353;28;20541;-63
2023/07/08 01:19:00;;;;;;;5.18;3.33;;;;;;;19.14;59.45;101572.22;5027306;28;20033;-64
2023/07/08 01:21:36;;;;;;;5.90;3.30;;;;;;;19.15;59.15;101573.88;5021732;28;20084;-64
2023/07/08 01:24:04;;;;;;;7.32;3.45;;;;;;;19.19;59.32;101575.09;5018566;28;20017;-63
2023/07/08 01:26:31;;;;;;;5.40;3.45;;;;;;;19.15;59.22;101572.00;5020003;28;20033;-63
2023/07/08 01:28:58;;;;;;;9.20;3.50;;;;;;;19.15;59.43;101577.41;5029003;28;20030;-63
2023/07/08 01:31:23;;;;;;;5.47;3.58;;;;;;;19.11;59.37;101569.94;5024448;28;20104;-63
2023/07/08 01:33:51;;;;;;;5.78;3.08;;;;;;;19.06;59.58;101564.34;5029322;28;20096;-63
2023/07/08 01:36:17;;;;;;;4.80;3.60;;;;;;;19.10;59.31;101569.13;5026934;28;20032;-64
2023/07/08 01:38:43;;;;;;;5.25;3.28;;;;;;;19.02;59.65;101566.63;5024733;28;20045;-64
2023/07/08 01:41:12;;;;;;;6.68;3.58;;;;;;;19.02;59.54;101571.19;5021846;28;20045;-64
2023/07/08 01:43:37;;;;;;;5.82;3.58;;;;;;;18.97;59.96;101566.41;5019760;28;20080;-64
2023/07/08 01:46:08;;;;;;;8.85;3.72;;;;;;;18.95;59.91;101567.66;5026048;28;20034;-64
2023/07/08 01:48:38;;;;;;;6.63;3.63;;;;;;;18.88;59.96;101565.81;5023946;28;20025;-64
2023/07/08 01:51:05;;;;;;;7.15;3.58;;;;;;;18.84;60.63;101561.88;5024547;28;20033;-64
2023/07/08 01:53:34;;;;;;;5.40;3.42;;;;;;;18.80;60.19;101555.25;5026111;28;20032;-64
2023/07/08 01:55:59;;;;;;;6.63;3.63;;;;;;;18.82;60.38;101557.75;5027502;28;20101;-63
2023/07/08 01:58:25;;;;;;;5.40;3.60;;;;;;;18.80;60.71;101549.06;5024894;28;20074;-63
2023/07/08 02:00:51;;;;;;;6.32;3.80;;;;;;;18.76;60.39;101551.31;5029012;28;20025;-64
2023/07/08 02:03:16;;;;;;;5.70;3.83;;;;;;;18.75;60.72;101548.81;5024560;28;20038;-64
2023/07/08 02:05:42;;;;;;;10.95;3.78;;;;;;;18.74;60.73;101541.78;5027793;28;20033;-64
2023/07/08 02:08:07;;;;;;;4.43;3.58;;;;;;;18.72;60.91;101539.31;5027780;28;20566;-63
2023/07/08 02:10:32;;;;;;;6.43;3.60;;;;;;;18.69;61.01;101539.72;5028750;28;20041;-64
2023/07/08 02:12:57;;;;;;;6.18;3.70;;;;;;;18.64;61.08;101539.53;5021725;28;20047;-63
2023/07/08 02:15:22;;;;;;;8.48;3.97;;;;;;;18.62;61.01;101533.53;5026069;28;20378;-64
2023/07/08 02:17:49;;;;;;;7.88;4.00;;;;;;;18.59;61.02;101531.22;5024374;28;20037;-64
2023/07/08 02:20:14;;;;;;;9.80;3.80;;;;;;;18.59;60.98;101528.53;5027037;28;20379;-63
2023/07/08 02:22:39;;;;;;;8.20;3.60;;;;;;;18.62;60.98;101529.97;5023090;28;20033;-63
2023/07/08 02:25:05;;;;;;;7.20;3.30;;;;;;;18.56;61.04;101528.94;5028745;28;20065;-64
2023/07/08 02:27:30;;;;;;;4.60;3.83;;;;;;;18.49;61.18;101522.69;5021858;28;20527;-63
2023/07/08 02:29:56;;;;;;;8.57;4.00;;;;;;;18.43;61.44;101518.97;5027174;28;20026;-63
2023/07/08 02:32:21;;;;;;;7.53;3.92;;;;;;;18.40;62.06;101515.88;5025033;28;20570;-63
2023/07/08 02:34:46;;;;;;;5.15;3.88;;;;;;;18.33;61.93;101513.19;5027809;28;20036;-64
2023/07/08 02:37:12;;;;;;;7.53;3.80;;;;;;;18.31;61.79;101509.06;5027097;28;20029;-64
2023/07/08 02:39:37;;;;;;;5.93;4.20;;;;;;;18.29;61.97;101514.63;5021179;28;20502;-64
2023/07/08 02:42:03;;;;;;;8.48;4.65;;;;;;;18.27;62.06;101509.47;5025415;28;20556;-63
2023/07/08 02:44:28;;;;;;;8.85;4.85;;;;;;;18.29;62.44;101508.44;5028237;28;20030;-63
2023/07/08 02:46:53;;;;;;;7.05;4.28;;;;;;;18.27;62.04;101509.47;5021137;28;20025;-64
2023/07/08 02:49:18;;;;;;;12.13;4.57;;;;;;;18.25;62.14;101508.00;5025093;28;20026;-64
2023/07/08 02:51:44;;;;;;;7.03;4.38;;;;;;;18.23;62.55;101512.78;5016200;28;20029;-63
2023/07/08 02:54:09;;;;;;;6.72;4.25;;;;;;;18.22;62.42;101509.25;5023524;28;20476;-63
2023/07/08 02:56:34;;;;;;;5.75;4.00;;;;;;;18.24;62.03;101506.34;5024499;28;20753;-63
2023/07/08 02:58:59;;;;;;;7.43;4.05;;;;;;;18.24;62.02;101507.19;5023659;28;20037;-63
2023/07/08 03:01:26;;;;;;;7.10;4.00;;;;;;;18.23;61.88;101510.91;5022083;28;20025;-64
2023/07/08 03:03:56;;;;;;;4.75;3.92;;;;;;;18.24;61.93;101507.19;5021059;28;21056;-63
2023/07/08 03:06:22;;;;;;;7.05;4.13;;;;;;;18.29;61.92;101519.19;5023819;28;20069;-64
2023/07/08 03:08:47;;;;;;;5.93;3.67;;;;;;;18.32;61.80;101513.41;5027152;28;20116;-63
2023/07/08 03:11:13;;;;;;;5.32;3.97;;;;;;;18.29;61.78;101519.19;5021363;28;20026;-63
2023/07/08 03:13:38;;;;;;;7.65;3.95;;;;;;;18.23;62.27;101513.59;5025302;28;20029;-64
2023/07/08 03:16:12;;;;;;;7.40;4.00;;;;;;;18.19;62.26;101520.38;5021244;28;20051;-63
2023/07/08 03:18:45;;;;;;;7.18;4.15;;;;;;;18.18;62.40;101520.59;5024262;28;20068;-64
2023/07/08 03:21:12;;;;;;;4.63;3.80;;;;;;;18.21;62.01;101521.03;5019082;28;20455;-64
2023/07/08 03:23:38;;;;;;;5.30;3.45;;;;;;;18.22;61.94;101525.38;5021264;28;20029;-63
2023/07/08 03:26:03;;;;;;;7.18;3.92;;;;;;;18.22;62.04;101520.00;5020055;28;20410;-64
2023/07/08 03:28:28;;;;;;;8.50;4.13;;;;;;;18.20;62.27;101526.59;5027869;28;20053;-63
2023/07/08 03:30:54;;;;;;;5.45;3.97;;;;;;;18.16;62.52;101515.41;5026611;28;20057;-64
2023/07/08 03:33:19;;;;;;;6.72;3.95;;;;;;;18.14;62.58;101519.34;5025036;28;20033;-63
2023/07/08 03:35:45;;;;;;;6.90;3.70;;;;;;;18.10;62.70;101520.78;5024274;28;20067;-63
2023/07/08 03:38:10;;;;;;;10.07;4.32;;;;;;;18.08;62.82;101512.09;5023427;28;20031;-63
2023/07/08 03:40:35;;;;;;;5.22;3.80;;;;;;;18.06;62.84;101514.16;5024529;28;20010;-63
2023/07/08 03:43:01;;;;;;;10.52;4.00;;;;;;;18.06;62.71;101519.53;5021744;28;21125;-64
2023/07/08 03:45:26;;;;;;;6.85;4.13;;;;;;;18.09;63.19;101522.66;5024313;28;20079;-63
2023/07/08 03:47:51;;;;;;;9.40;4.10;;;;;;;18.09;62.81;101522.66;5020484;28;20021;-64
2023/07/08 03:50:25;;;;;;;5.47;3.78;;;;;;;18.06;63.21;101523.06;5023398;28;20938;-63
2023/07/08 03:52:53;;;;;;;7.55;4.05;;;;;;;18.01;63.24;101519.34;5022463;28;20033;-64
2023/07/08 03:55:18;;;;;;;4.47;3.88;;;;;;;17.99;62.99;101516.03;5022648;28;20433;-63
2023/07/08 03:57:44;;;;;;;8.13;4.00;;;;;;;17.97;63.16;101524.28;5026723;28;20487;-63
2023/07/08 04:00:11;;;;;;;6.13;4.03;;;;;;;17.96;63.44;101525.31;5024693;28;20029;-63
2023/07/08 04:02:37;;;;;;;9.20;4.07;;;;;;;17.94;63.85;101533.59;5022472;28;20075;-63
2023/07/08 04:05:03;;;;;;;6.07;4.00;;;;;;;17.95;64.06;101537.94;5024793;28;20033;-63
2023/07/08 04:07:29;;;;;;;7.30;3.80;;;;;;;17.92;64.05;101537.47;5022227;28;20100;-63
2023/07/08 04:09:54;;;;;;;7.55;3.95;;;;;;;17.90;64.47;101539.53;5017060;28;20772;-63
2023/07/08 04:12:20;;;;;;;5.88;3.90;;;;;;;17.87;64.86;101537.25;5023578;28;20494;-63
2023/07/08 04:14:45;;;;;;;9.10;3.80;;;;;;;17.91;64.95;101538.50;5020741;28;20022;-64
2023/07/08 04:17:11;;;;;;;5.15;3.92;;;;;;;17.91;64.85;101531.28;5019117;28;20494;-63
2023/07/08 04:19:36;;;;;;;5.28;3.90;;;;;;;17.92;64.67;101535.63;5024192;28;20647;-64
2023/07/08 04:22:02;;;;;;;8.70;4.45;;;;;;;17.95;64.74;101537.09;5017054;28;20009;-64
2023/07/08 04:24:28;;;;;;;6.25;3.80;;;;;;;17.95;65.09;101535.25;5021432;28;20063;-63
2023/07/08 04:26:53;;;;;;;5.68;4.10;;;;;;;17.93;65.45;101536.47;5025956;28;20443;-63
2023/07/08 04:29:21;;;;;;;4.82;3.92;;;;;;;17.93;65.18;101536.47;5018812;28;20029;-63
2023/07/08 04:31:46;;;;;;;4.90;3.58;;;;;;;17.98;65.73;101535.88;5021076;28;20057;-63
2023/07/08 04:34:12;;;;;;;5.90;3.95;;;;;;;17.99;65.70;101540.22;5026938;28;20083;-63
2023/07/08 04:36:37;;;;;;;6.25;4.30;;;;;;;18.00;65.51;101542.69;5025489;28;20033;-63
2023/07/08 04:39:04;;;;;;;6.78;4.15;;;;;;;18.01;66.11;101538.97;5020523;28;20502;-63
2023/07/08 04:41:30;;;;;;;7.88;4.72;;;;;;;18.03;66.10;101541.47;5024253;28;20033;-63
2023/07/08 04:43:57;;;;;;;8.35;3.90;;;;;;;18.06;66.31;101533.00;5020927;28;20036;-63
2023/07/08 04:46:37;;;;;;;7.13;4.03;;;;;;;18.09;66.61;101527.19;5022825;28;20403;-63
2023/07/08 04:49:03;;;;;;;6.68;3.72;;;;;;;18.15;66.91;101532.59;5016211;28;20022;-63
2023/07/08 04:51:28;;;;;;;4.88;4.00;;;;;;;18.19;66.57;101533.00;5020249;28;20030;-63
2023/07/08 04:53:53;;;;;;;8.50;3.72;;;;;;;18.22;66.79;101528.06;5017628;28;20673;-63
2023/07/08 04:56:19;;;;;;;8.35;4.43;;;;;;;18.25;66.61;101529.53;5022674;28;20029;-63
2023/07/08 04:58:44;;;;;;;6.63;3.97;;;;;;;18.29;67.28;101535.31;5025638;28;20395;-64
2023/07/08 05:01:09;;;;;;;7.03;4.40;;;;;;;18.37;66.68;101540.50;5018811;28;20029;-64
2023/07/08 05:03:34;;;;;;;6.20;4.00;;;;;;;18.45;66.75;101540.28;5020343;28;20159;-64
2023/07/08 05:06:00;;;;;;;5.82;4.13;;;;;;;18.53;66.11;101532.03;5014189;28;20026;-64
2023/07/08 05:08:25;;;;;;;9.70;4.28;;;;;;;18.62;65.97;101540.72;5016809;28;20026;-63
2023/07/08 05:10:50;;;;;;;8.95;4.70;;;;;;;18.71;65.54;101528.75;5011015;28;20034;-62
2023/07/08 05:13:16;;;;;;;8.48;4.65;;;;;;;18.79;65.22;101537.47;5014764;28;20396;-63
2023/07/08 05:15:41;;;;;;;6.97;4.60;;;;;;;18.86;65.33;101535.59;5013672;28;20014;-63
2023/07/08 05:18:06;;;;;;;6.72;4.30;;;;;;;18.93;65.81;101532.88;5020477;28;20030;-64
2023/07/08 05:20:33;;;;;;;5.07;4.40;;;;;;;18.94;65.78;101528.31;5015870;28;20033;-63
2023/07/08 05:22:59;;;;;;;7.10;4.45;;;;;;;19.02;65.57;101534.31;5020905;28;21344;-64
2023/07/08 05:25:24;;;;;;;5.93;4.57;;;;;;;19.09;65.45;101537.84;5013450;28;20172;-64
2023/07/08 05:27:49;;;;;;;7.88;4.50;;;;;;;19.16;64.77;101535.13;5017720;28;20045;-63
2023/07/08 05:30:17;;;;;;;9.23;4.47;;;;;;;19.19;63.75;101530.16;5016960;28;20034;-63
2023/07/08 05:32:42;;;;;;;8.65;4.90;;;;;;;19.26;63.65;101535.53;5021504;28;20044;-63
2023/07/08 05:35:08;;;;;;;10.63;5.22;;;;;;;19.29;63.07;101527.00;5025548;28;20484;-63
2023/07/08 05:37:33;;;;;;;7.50;4.97;;;;;;;19.35;63.50;101528.84;5026352;28;20517;-63
2023/07/08 05:40:01;;;;;;;6.53;5.00;;;;;;;19.41;63.18;101532.59;5024281;28;20025;-63
2023/07/08 05:42:27;;;;;;;10.82;4.90;;;;;;;19.45;63.15;101521.19;5024461;28;20021;-63
2023/07/08 05:44:54;;;;;;;6.43;5.00;;;;;;;19.54;63.12;101529.88;5028460;28;20394;-63
2023/07/08 05:47:20;;;;;;;7.97;5.35;;;;;;;19.59;62.79;101531.94;5021345;28;20053;-63
2023/07/08 05:49:45;;;;;;;8.18;5.30;;;;;;;19.65;62.55;101534.59;5025016;28;20047;-63
2023/07/08 05:52:11;;;;;;;6.00;4.57;;;;;;;19.71;62.44;101530.25;5022081;28;20022;-63
2023/07/08 05:54:41;;;;;;;6.97;4.80;;;;;;;19.75;62.44;101528.75;5025641;28;20029;-63
2023/07/08 05:57:08;;;;;;;8.90;4.90;;;;;;;19.82;62.11;101520.63;5029093;28;20052;-63
2023/07/08 05:59:35;;;;;;;13.52;5.45;;;;;;;19.87;62.07;101524.34;5023801;28;20661;-63
2023/07/08 06:02:00;;;;;;;11.07;5.15;;;;;;;19.91;61.73;101530.13;5017560;28;20044;-63
2023/07/08 06:04:27;;;;;;;9.40;5.32;;;;;;;19.98;62.23;101529.06;5019206;28;20026;-62
2023/07/08 06:06:52;;;;;;;7.63;5.35;;;;;;;20.02;61.72;101530.28;5029508;28;20487;-63
2023/07/08 06:09:17;;;;;;;6.53;4.93;;;;;;;20.09;61.69;101532.94;5028170;28;20021;-63
2023/07/08 06:11:42;;;;;;;8.02;5.47;;;;;;;20.13;61.85;101536.03;5027977;28;20091;-63
2023/07/08 06:14:08;;;;;;;7.72;5.07;;;;;;;20.18;61.69;101537.03;5027584;28;20036;-62
2023/07/08 06:16:34;;;;;;;10.40;4.90;;;;;;;20.22;61.90;101535.53;5025307;28;20505;-63
2023/07/08 06:19:00;;;;;;;9.40;5.10;;;;;;;20.23;61.23;101539.88;5021573;28;20029;-63
2023/07/08 06:21:25;;;;;;;17.42;5.80;;;;;;;20.26;61.31;101535.97;5020980;28;20033;-63
2023/07/08 06:23:50;;;;;;;8.95;4.88;;;;;;;20.28;61.00;101534.69;5023616;28;20018;-63
2023/07/08 06:26:15;;;;;;;7.78;5.32;;;;;;;20.37;61.67;101546.03;5023232;28;20021;-62
2023/07/08 06:28:41;;;;;;;8.15;5.57;;;;;;;20.41;61.33;101540.03;5025121;28;20076;-63
2023/07/08 06:31:06;;;;;;;7.78;5.10;;;;;;;20.46;61.15;101542.06;5021886;28;20033;-63
2023/07/08 06:33:31;;;;;;;13.75;5.50;;;;;;;20.53;61.34;101544.69;5023546;28;20021;-63
2023/07/08 06:35:56;;;;;;;12.85;6.00;;;;;;;20.59;61.22;101539.28;5029023;28;20383;-63
2023/07/08 06:38:22;;;;;;;7.30;5.43;;;;;;;20.64;60.89;101535.91;5029497;28;20029;-63
2023/07/08 06:40:47;;;;;;;13.23;6.10;;;;;;;20.76;61.00;101541.41;5019673;28;20463;-63
2023/07/08 06:43:12;;;;;;;9.70;5.43;;;;;;;20.83;60.83;101545.72;5019263;28;20022;-63
2023/07/08 06:45:37;;;;;;;9.55;6.05;;;;;;;20.87;60.48;101548.81;5021227;28;20022;-63
2023/07/08 06:48:03;;;;;;;9.60;5.95;;;;;;;20.96;60.66;101556.41;5028550;28;20451;-63
2023/07/08 06:50:28;;;;;;;8.75;6.00;;;;;;;21.02;60.61;101549.28;5020195;28;20046;-63
2023/07/08 06:52:53;;;;;;;9.73;5.93;;;;;;;21.08;60.38;101542.16;5028217;28;20481;-63
2023/07/08 06:55:19;;;;;;;10.57;5.93;;;;;;;21.16;60.12;101540.00;5029522;28;20087;-63
2023/07/08 06:57:44;;;;;;;8.68;6.43;;;;;;;21.21;60.14;101544.75;5026829;28;20382;-63
2023/07/08 07:00:11;;;;;;;9.25;6.63;;;;;;;21.24;59.50;101545.16;5018302;28;20032;-63
2023/07/08 07:02:37;;;;;;;13.20;6.45;;;;;;;21.31;59.51;101543.19;5023323;28;20021;-62
2023/07/08 07:05:03;;;;;;;9.68;6.18;;;;;;;21.38;59.73;101536.88;5022462;28;20028;-63
2023/07/08 07:07:29;;;;;;;12.38;6.55;;;;;;;21.46;59.56;101531.19;5024991;28;20031;-63
2023/07/08 07:09:54;;;;;;;11.98;6.75;;;;;;;21.51;59.25;101539.44;5016111;28;20378;-63
2023/07/08 07:12:20;;;;;;;8.70;6.38;;;;;;;21.57;59.08;101533.13;5023163;28;20029;-63
2023/07/08 07:14:45;;;;;;;11.55;6.55;;;;;;;21.63;59.31;101534.94;5026186;28;20483;-63
2023/07/08 07:17:10;;;;;;;11.30;6.72;;;;;;;21.72;59.35;101533.59;5028280;28;20651;-63
2023/07/08 07:19:36;;;;;;;10.43;6.63;;;;;;;21.76;58.91;101528.53;5020848;28;20491;-63
2023/07/08 07:22:01;;;;;;;12.70;6.80;;;;;;;21.84;58.75;101534.47;5026864;28;20026;-63
2023/07/08 07:24:26;;;;;;;11.45;7.10;;;;;;;21.93;59.01;101527.66;5018771;28;20030;-63
2023/07/08 07:26:52;;;;;;;10.60;6.60;;;;;;;22.02;59.31;101525.50;5026358;28;20021;-63
2023/07/08 07:29:18;;;;;;;11.98;6.65;;;;;;;22.10;59.24;101527.88;5017188;28;20088;-63
2023/07/08 07:31:43;;;;;;;12.07;6.30;;;;;;;22.17;58.87;101527.78;5025647;28;20021;-64
2023/07/08 07:34:09;;;;;;;10.82;6.97;;;;;;;22.22;58.52;101530.63;5028116;28;20014;-63
2023/07/08 07:36:34;;;;;;;11.88;6.57;;;;;;;22.31;58.31;101534.66;5026369;28;20441;-63
2023/07/08 07:39:00;;;;;;;12.82;7.50;;;;;;;22.37;58.01;101538.31;5020077;28;20482;-62
2023/07/08 07:41:25;;;;;;;10.60;6.88;;;;;;;22.43;57.90;101535.50;5016610;28;20080;-62
2023/07/08 07:43:50;;;;;;;12.50;6.20;;;;;;;22.48;57.61;101538.34;5021314;28;20027;-63
2023/07/08 07:46:16;;;;;;;10.93;6.47;;;;;;;22.53;57.60;101529.50;5023410;28;20025;-62
2023/07/08 07:48:42;;;;;;;9.00;6.40;;;;;;;22.65;57.77;101527.66;5019585;28;20051;-63
2023/07/08 07:51:10;;;;;;;8.02;6.38;;;;;;;22.74;57.54;101533.56;5021516;28;20649;-63
2023/07/08 07:53:36;;;;;;;8.52;6.28;;;;;;;22.78;57.81;101523.91;5025600;28;20034;-63
2023/07/08 07:56:03;;;;;;;15.55;6.32;;;;;;;22.92;57.69;101532.66;5027822;28;20016;-63
2023/07/08 07:58:29;;;;;;;13.48;6.07;;;;;;;22.98;56.89;101535.25;5019494;28;20018;-63
2023/07/08 08:00:54;;;;;;;10.68;6.80;;;;;;;23.06;56.33;101536.78;5012040;28;20037;-63
2023/07/08 08:03:20;;;;;;;11.52;5.88;;;;;;;23.16;56.19;101535.13;5020359;28;20025;-63
2023/07/08 08:05:46;;;;;;;13.20;6.13;;;;;;;23.24;55.69;101533.13;5026094;28;20064;-63
2023/07/08 08:08:11;;;;;;;10.38;6.50;;;;;;;23.32;55.12;101528.16;5017701;28;20021;-63
2023/07/08 08:10:37;;;;;;;13.93;6.57;;;;;;;23.42;55.05;101527.56;5017430;28;20029;-63
2023/07/08 08:13:03;;;;;;;13.80;7.05;;;;;;;23.49;54.15;101534.50;5023429;28;20403;-63
2023/07/08 08:15:29;;;;;;;12.43;6.18;;;;;;;23.60;54.12;101532.84;5022174;28;20021;-63
2023/07/08 08:17:54;;;;;;;16.15;6.55;;;;;;;23.69;53.88;101533.28;5012371;28;20808;-63
2023/07/08 08:20:21;;;;;;;12.02;6.60;;;;;;;23.79;54.47;101542.44;5016943;28;20021;-64
2023/07/08 08:22:47;;;;;;;11.10;6.50;;;;;;;23.95;54.33;101540.03;5016070;28;20025;-63
2023/07/08 08:25:14;;;;;;;14.88;6.40;;;;;;;24.03;53.75;101537.75;5024276;28;20375;-63
2023/07/08 08:27:40;;;;;;;11.43;6.55;;;;;;;24.12;53.47;101532.75;5023834;28;20466;-63
2023/07/08 08:30:05;;;;;;;12.10;6.75;;;;;;;24.23;53.83;101541.91;5017193;28;20056;-63
2023/07/08 08:32:31;;;;;;;11.45;6.75;;;;;;;24.30;53.55;101550.75;5027100;28;20025;-63
2023/07/08 08:34:56;;;;;;;10.23;6.30;;;;;;;24.38;53.24;101559.31;5022824;28;20024;-63
2023/07/08 08:37:21;;;;;;;9.95;6.85;;;;;;;24.55;53.54;101553.91;5021315;28;20508;-63
2023/07/08 08:39:46;;;;;;;16.50;6.45;;;;;;;24.69;53.25;101557.13;5026992;28;20096;-63
2023/07/08 08:42:27;;;;;;;11.25;6.10;;;;;;;24.77;52.90;101551.28;5019830;28;20099;-63
2023/07/08 08:44:57;;;;;;;12.00;6.78;;;;;;;24.94;52.29;101562.16;5018532;28;20063;-63
2023/07/08 08:47:36;;;;;;;10.52;6.38;;;;;;;25.05;51.73;101563.13;5013127;28;20056;-63
2023/07/08 08:50:19;;;;;;;11.45;6.57;;;;;;;25.25;51.90;101558.00;5021518;28;20022;-64
2023/07/08 08:52:44;;;;;;;13.93;7.35;;;;;;;25.36;50.79;101565.22;5026175;28;20033;-63
2023/07/08 08:55:14;;;;;;;12.98;7.30;;;;;;;25.52;50.73;101566.25;5026922;28;20031;-63
2023/07/08 08:58:02;;;;;;;17.27;7.80;;;;;;;25.66;50.23;101569.41;5022616;28;20021;-63
2023/07/08 09:00:57;;;;;;;11.80;7.15;;;;;;;25.81;50.45;101564.19;5015626;28;20057;-63
2023/07/08 09:03:50;;;;;;;17.13;8.02;;;;;;;25.99;49.44;101572.00;5013808;28;20048;-63
2023/07/08 09:06:29;;;;;;;10.70;7.68;;;;;;;26.03;49.24;101569.63;5021026;28;20029;-63
2023/07/08 09:08:57;;;;;;;11.10;7.43;;;;;;;26.22;49.00;101571.72;5023582;28;20021;-63
2023/07/08 09:11:50;;;;;;;17.58;6.90;;;;;;;26.38;48.74;101563.75;5017270;28;20080;-63
2023/07/08 09:14:23;;;;;;;18.52;7.50;;;;;;;26.49;48.20;101563.56;5017619;28;20088;-63
2023/07/08 09:17:10;;;;;;;9.85;7.40;;;;;;;26.64;47.41;101564.78;5020351;28;20034;-63
2023/07/08 09:19:41;;;;;;;10.65;7.00;;;;;;;26.72;46.84;101564.31;5015763;28;20045;-63
2023/07/08 09:22:21;;;;;;;11.10;7.22;;;;;;;26.83;47.11;101569.56;5023632;28;20102;-63
2023/07/08 09:24:58;;;;;;;12.80;7.30;;;;;;;26.91;46.66;101575.63;5018880;28;20116;-64
2023/07/08 09:27:23;;;;;;;14.85;7.63;;;;;;;27.06;45.97;101560.22;5014984;28;20022;-63
2023/07/08 09:29:48;;;;;;;10.25;7.07;;;;;;;27.14;45.74;101567.06;5017513;28;20026;-64
2023/07/08 09:32:17;;;;;;;12.77;6.72;;;;;;;27.29;45.78;101561.72;5018058;28;20039;-63
2023/07/08 09:35:07;;;;;;;12.63;7.40;;;;;;;27.38;45.20;101565.56;5016346;28;20018;-64
2023/07/08 09:37:37;;;;;;;12.77;7.25;;;;;;;27.52;45.49;101559.66;5025961;28;20503;-63
2023/07/08 09:40:20;;;;;;;14.77;7.25;;;;;;;27.74;45.05;101552.94;5027682;28;20017;-63
2023/07/08 09:42:51;;;;;;;12.98;7.15;;;;;;;27.93;44.98;101556.00;5014301;28;21917;-64
2023/07/08 09:45:20;;;;;;;13.10;7.20;;;;;;;28.00;44.62;101556.56;5021258;28;20029;-63
2023/07/08 09:47:46;;;;;;;13.55;7.40;;;;;;;28.10;43.34;101560.41;5021577;28;20025;-63
2023/07/08 09:50:22;;;;;;;12.20;7.15;;;;;;;28.05;42.20;101563.97;5018521;28;20056;-63
2023/07/08 09:52:49;;;;;;;12.82;7.32;;;;;;;28.25;42.85;101563.19;5014647;28;20029;-64
2023/07/08 09:55:14;;;;;;;12.15;7.18;;;;;;;28.44;43.23;101561.59;5017877;28;20026;-63
2023/07/08 09:57:40;;;;;;;10.25;6.68;;;;;;;28.50;42.73;101555.03;5020454;28;20036;-63
2023/07/08 10:00:13;;;;;;;10.57;7.38;;;;;;;28.71;43.54;101553.13;5020452;28;20040;-63
2023/07/08 10:02:43;;;;;;;15.48;7.70;;;;;;;28.92;42.38;101551.22;5019075;28;20037;-63
2023/07/08 10:05:33;;;;;;;12.00;7.07;;;;;;;29.01;41.75;101548.72;5013929;28;20092;-63
2023/07/08 10:08:00;;;;;;;14.55;7.43;;;;;;;28.98;40.22;101542.72;5017340;28;20064;-64
2023/07/08 10:10:34;;;;;;;12.32;7.20;;;;;;;29.09;39.17;101546.25;5018464;28;20086;-64
2023/07/08 10:13:16;;;;;;;14.90;7.03;;;;;;;29.18;40.61;101544.56;5015650;28;20029;-63
2023/07/08 10:16:05;;;;;;;16.80;7.13;;;;;;;29.52;42.01;101543.94;5016206;28;20032;-64
2023/07/08 10:18:31;;;;;;;12.45;6.78;;;;;;;29.68;41.12;101547.44;5013065;28;20526;-64
2023/07/08 10:21:17;;;;;;;13.52;6.88;;;;;;;29.73;39.90;101540.00;5010700;28;20021;-64
2023/07/08 10:23:53;;;;;;;13.30;7.05;;;;;;;29.84;39.99;101538.88;5020547;28;20033;-64
2023/07/08 10:26:26;;;;;;;14.25;7.35;;;;;;;29.86;39.95;101533.91;5014121;28;20029;-64
2023/07/08 10:29:10;;;;;;;13.50;6.35;;;;;;;30.28;41.48;101538.03;5022896;28;20614;-64
2023/07/08 10:31:46;;;;;;;12.27;7.22;;;;;;;30.49;41.28;101546.94;5022246;28;20037;-64
2023/07/08 10:34:39;;;;;;;11.20;7.30;;;;;;;30.58;39.79;101547.13;5021615;28;20020;-64
2023/07/08 10:37:19;;;;;;;12.07;7.25;;;;;;;30.65;39.35;101550.38;5023518;28;20033;-64
2023/07/08 10:40:19;;;;;;;8.98;6.60;;;;;;;30.79;38.76;101552.16;5014182;28;20091;-63
2023/07/08 10:43:02;;;;;;;9.43;7.03;;;;;;;30.81;37.43;101549.13;5016654;28;20029;-64
2023/07/08 10:45:36;;;;;;;12.93;7.00;;;;;;;31.04;38.32;101544.78;5017294;28;20017;-65
2023/07/08 10:48:28;;;;;;;16.45;6.72;;;;;;;31.16;38.44;101541.63;5021613;28;20022;-64
2023/07/08 10:51:26;;;;;;;13.07;7.00;;;;;;;31.32;38.92;101543.94;5012584;28;20026;-65
2023/07/08 10:53:51;;;;;;;12.85;7.15;;;;;;;31.33;36.99;101542.03;5020426;28;20150;-64
2023/07/08 10:56:54;;;;;;;11.20;6.77;;;;;;;31.49;38.79;101542.63;5025699;28;20492;-65
2023/07/08 10:59:42;;;;;;;11.60;6.55;;;;;;;31.58;38.01;101551.88;5022533;28;20062;-64
2023/07/08 11:02:26;;;;;;;14.00;6.85;;;;;;;31.57;37.89;101539.25;5020851;28;20121;-65
2023/07/08 11:05:09;;;;;;;11.30;6.63;;;;;;;31.51;37.00;101546.72;5013736;28;20621;-65
2023/07/08 11:07:40;;;;;;;10.85;6.63;;;;;;;31.63;36.45;101544.38;5017997;28;20041;-65
2023/07/08 11:10:14;;;;;;;10.75;6.20;;;;;;;31.61;35.77;101545.78;5018869;28;20437;-65
2023/07/08 11:12:58;;;;;;;11.90;7.07;;;;;;;31.70;35.51;101544.84;5015997;28;20029;-65
2023/07/08 11:15:45;;;;;;;13.52;7.03;;;;;;;31.67;34.99;101548.16;5016241;28;20518;-65
2023/07/08 11:18:35;;;;;;;13.55;7.32;;;;;;;31.67;34.74;101548.16;5019795;28;20387;-65
2023/07/08 11:21:16;;;;;;;11.48;6.85;;;;;;;31.74;33.73;101548.66;5023382;28;20025;-64
2023/07/08 11:23:50;;;;;;;11.65;6.50;;;;;;;31.88;33.79;101542.44;5020721;28;20087;-65
2023/07/08 11:26:32;;;;;;;11.50;6.95;;;;;;;32.01;33.87;101542.50;5023369;28;20030;-65
2023/07/08 11:28:58;;;;;;;11.65;6.85;;;;;;;32.06;33.62;101544.34;5018987;28;20025;-64
2023/07/08 11:31:27;;;;;;;10.15;6.65;;;;;;;32.16;33.61;101546.16;5022785;28;20108;-65