Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:43;;;;;;;8.02;1.85;;;;;;;;;;4971334;28;19917;-81
2024/03/05 00:04:10;;;;;;;8.82;1.90;;;;;;;;;;4966707;28;20382;-81
2024/03/05 00:06:37;;;;;;;8.20;2.00;;;;;;;;;;4967716;28;20635;-81
2024/03/05 00:09:03;;;;;;;6.95;1.63;;;;;;;;;;4982590;28;20167;-81
2024/03/05 00:11:30;;;;;;;7.43;1.60;;;;;;;;;;4963741;28;20038;-81
2024/03/05 00:13:58;;;;;;;8.57;1.67;;;;;;;;;;4979855;28;20048;-82
2024/03/05 00:16:24;;;;;;;7.68;2.08;;;;;;;;;;4970001;28;20025;-82
2024/03/05 00:18:50;;;;;;;;;;;;;;;;;;4972686;28;20052;-82
2024/03/05 00:21:17;;;;;;;10.02;2.97;;;;;;;;;;4990338;28;19917;-81
2024/03/05 00:23:43;;;;;;;9.70;2.78;;;;;;;;;;4995628;28;20024;-81
2024/03/05 00:26:14;;;;;;;9.15;3.38;;;;;;;;;;4972345;28;20817;-81
2024/03/05 00:28:40;;;;;;;13.30;4.07;;;;;;;;;;4986737;28;20034;-81
2024/03/05 00:31:06;;;;;;;10.68;4.25;;;;;;;;;;4967155;28;20025;-80
2024/03/05 00:33:33;;;;;;;9.73;3.72;;;;;;;;;;4988600;28;20070;-81
2024/03/05 00:35:59;;;;;;;9.35;3.70;;;;;;;;;;4989853;28;20482;-81
2024/03/05 00:38:26;;;;;;;13.95;3.95;;;;;;;;;;4972249;28;20030;-81
2024/03/05 00:40:52;;;;;;;10.50;3.85;;;;;;;;;;4968625;28;20037;-81
2024/03/05 00:43:19;;;;;;;9.38;3.55;;;;;;;;;;4986739;28;20026;-80
2024/03/05 00:45:46;;;;;;;11.02;4.05;;;;;;;;;;4986687;28;20037;-81
2024/03/05 00:48:12;;;;;;;11.07;3.13;;;;;;;;;;4968594;28;20048;-80
2024/03/05 00:50:38;;;;;;;;;;;;;;;;;;4990668;28;20913;-81
2024/03/05 00:53:04;;;;;;;8.95;2.65;;;;;;;;;;4967842;28;19913;-81
2024/03/05 00:55:30;;;;;;;;;;;;;;;;;;4970361;28;20150;-82
2024/03/05 00:57:56;;;;;;;5.57;1.40;;;;;;;;;;4984389;28;20571;-82
2024/03/05 01:00:24;;;;;;;2.90;0.90;;;;;;;;;;4988144;28;20034;-83
2024/03/05 01:02:50;;;;;;;5.15;1.00;;;;;;;;;;4971560;28;20066;-82
2024/03/05 01:05:18;;;;;;;8.20;2.17;;;;;;;;;;4966547;28;20100;-80
2024/03/05 01:07:45;;;;;;;8.40;2.30;;;;;;;;;;4989017;28;21469;-82
2024/03/05 01:10:11;;;;;;;;;;;;;;;;;;4984720;28;20034;-81
2024/03/05 01:12:37;;;;;;;8.95;2.75;;;;;;;;;;4978951;28;19913;-82
2024/03/05 01:15:03;;;;;;;10.05;2.80;;;;;;;;;;4964721;28;20538;-82
2024/03/05 01:17:30;;;;;;;9.93;2.97;;;;;;;;;;4970807;28;20040;-82
2024/03/05 01:19:56;;;;;;;;;;;;;;;;;;4968134;28;20141;-82
2024/03/05 01:22:22;;;;;;;9.75;3.00;;;;;;;;;;4985404;28;19944;-82
2024/03/05 01:24:50;;;;;;;;;;;;;;;;;;4975999;28;20038;-82
2024/03/05 01:27:19;;;;;;;10.55;3.22;;;;;;;;;;4974759;28;19913;-81
2024/03/05 01:29:47;;;;;;;14.43;5.78;;;;;;;;;;4973751;28;20799;-84
2024/03/05 01:32:13;;;;;;;15.95;5.47;;;;;;;;;;4987668;28;20029;-82
2024/03/05 01:34:43;;;;;;;;;;;;;;;;;;4970253;28;20091;-82
2024/03/05 01:37:09;;;;;;;7.20;2.03;;;;;;;;;;4968963;28;20019;-81
2024/03/05 01:39:35;;;;;;;6.15;1.88;;;;;;;;;;4977113;28;20585;-81
2024/03/05 01:42:01;;;;;;;7.18;2.47;;;;;;;;;;4973198;28;20471;-81
2024/03/05 01:44:28;;;;;;;8.05;2.35;;;;;;;;;;4975752;28;20587;-83
2024/03/05 01:46:57;;;;;;;10.98;4.78;;;;;;;;;;4993687;28;20568;-82
2024/03/05 01:49:24;;;;;;;9.38;2.90;;;;;;;;;;4991905;28;20777;-81
2024/03/05 01:51:51;;;;;;;6.93;1.50;;;;;;;;;;4971843;28;20533;-83
2024/03/05 01:54:17;;;;;;;5.10;1.23;;;;;;;;;;4969466;28;20979;-83
2024/03/05 01:56:46;;;;;;;5.10;1.50;;;;;;;;;;4993507;28;20584;-83
2024/03/05 01:59:14;;;;;;;2.63;0.95;;;;;;;;;;4972350;28;20033;-83
2024/03/05 02:01:42;;;;;;;5.20;1.20;;;;;;;;;;4975974;28;20137;-80
2024/03/05 02:04:09;;;;;;;4.60;1.17;;;;;;;;;;4973853;28;20034;-84
2024/03/05 02:06:36;;;;;;;3.95;1.20;;;;;;;;;;4974683;28;20034;-84
2024/03/05 02:09:03;;;;;;;5.97;1.80;;;;;;;;;;4970846;28;20053;-83
2024/03/05 02:11:31;;;;;;;5.07;1.30;;;;;;;;;;4992230;28;20706;-83
2024/03/05 02:13:58;;;;;;;3.78;0.93;;;;;;;;;;4973318;28;20041;-83
2024/03/05 02:16:24;;;;;;;3.70;0.80;;;;;;;;;;4979902;28;20141;-81
2024/03/05 02:18:51;;;;;;;4.10;0.80;;;;;;;;;;4976856;28;20045;-82
2024/03/05 02:21:21;;;;;;;3.70;0.90;;;;;;;;;;4972703;28;20034;-81
2024/03/05 02:23:47;;;;;;;2.58;0.77;;;;;;;;;;4974094;28;20030;-82
2024/03/05 02:26:14;;;;;;;4.28;0.77;;;;;;;;;;4974359;28;20112;-81
2024/03/05 02:28:40;;;;;;;2.60;0.80;;;;;;;;;;4975167;28;20057;-81
2024/03/05 02:31:06;;;;;;;3.42;0.80;;;;;;;;;;4979692;28;20034;-81
2024/03/05 02:33:34;;;;;;;;;;;;;;;;;;4974431;28;20037;-81
2024/03/05 02:36:00;;;;;;;;;;;;;;;;;;4990610;28;20007;-81
2024/03/05 02:38:26;;;;;;;4.25;1.00;;;;;;;;;;4992868;28;20572;-83
2024/03/05 02:40:53;;;;;;;3.38;1.00;;;;;;;;;;4997246;28;20519;-82
2024/03/05 02:43:20;;;;;;;1.77;0.73;;;;;;;;;;4990005;28;20026;-83
2024/03/05 02:45:47;;;;;;;2.97;0.90;;;;;;;;;;4975543;28;21023;-83
2024/03/05 02:48:13;;;;;;;;;;;;;;;;;;4972439;28;20037;-83
2024/03/05 02:50:39;;;;;;;2.78;0.80;;;;;;;;;;4976288;28;19913;-83
2024/03/05 02:53:06;;;;;;;;;;;;;;;;;;4972885;28;20164;-82
2024/03/05 02:55:37;;;;;;;3.15;0.82;;;;;;;;;;4983108;28;19998;-83
2024/03/05 02:58:05;;;;;;;5.38;1.20;;;;;;;;;;4972842;28;20052;-82
2024/03/05 03:00:31;;;;;;;3.45;0.88;;;;;;;;;;4978334;28;20029;-83
2024/03/05 03:02:57;;;;;;;3.75;0.90;;;;;;;;;;4988560;28;20077;-82
2024/03/05 03:05:24;;;;;;;3.65;0.98;;;;;;;;;;4976932;28;20044;-83
2024/03/05 03:07:51;;;;;;;;;;;;;;;;;;4974188;28;20045;-82
2024/03/05 03:10:17;;;;;;;5.15;1.08;;;;;;;;;;4978623;28;20413;-82
2024/03/05 03:12:43;;;;;;;;;;;;;;;;;;4997126;28;20122;-82
2024/03/05 03:15:09;;;;;;;3.72;0.95;;;;;;;;;;4979368;28;19925;-83
2024/03/05 03:17:36;;;;;;;3.55;1.10;;;;;;;;;;4977703;28;20033;-82
2024/03/05 03:20:03;;;;;;;3.15;1.00;;;;;;;;;;4975340;28;20120;-82
2024/03/05 03:22:30;;;;;;;3.05;1.10;;;;;;;;;;4976385;28;20089;-83
2024/03/05 03:24:57;;;;;;;3.63;1.05;;;;;;;;;;5000437;28;20057;-83
2024/03/05 03:27:24;;;;;;;4.03;1.17;;;;;;;;;;4986283;28;20054;-82
2024/03/05 03:29:51;;;;;;;3.65;1.05;;;;;;;;;;4980665;28;20033;-83
2024/03/05 03:32:19;;;;;;;4.18;1.00;;;;;;;;;;4992594;28;20034;-83
2024/03/05 03:34:45;;;;;;;5.68;1.20;;;;;;;;;;4983909;28;20138;-82
2024/03/05 03:37:14;;;;;;;3.10;1.05;;;;;;;;;;4972804;28;20120;-83
2024/03/05 03:39:44;;;;;;;5.20;1.30;;;;;;;;;;4977332;28;20922;-81
2024/03/05 03:42:10;;;;;;;4.45;1.30;;;;;;;;;;4973020;28;20036;-82
2024/03/05 03:44:39;;;;;;;4.13;1.30;;;;;;;;;;4979673;28;20053;-82
2024/03/05 03:47:06;;;;;;;4.63;1.40;;;;;;;;;;4973459;28;20052;-80
2024/03/05 03:49:33;;;;;;;4.68;1.17;;;;;;;;;;4991019;28;20037;-81
2024/03/05 03:51:59;;;;;;;4.50;1.17;;;;;;;;;;4974112;28;20029;-81
2024/03/05 03:54:25;;;;;;;;;;;;;;;;;;4991741;28;20013;-80
2024/03/05 03:56:52;;;;;;;3.50;1.00;;;;;;;;;;4992146;28;19913;-81
2024/03/05 03:59:20;;;;;;;4.57;1.23;;;;;;;;;;4974840;28;20034;-81
2024/03/05 04:01:46;;;;;;;5.32;1.23;;;;;;;;;;4993782;28;20022;-82
2024/03/05 04:04:12;;;;;;;5.68;1.40;;;;;;;;;;4972479;28;20030;-82
2024/03/05 04:06:39;;;;;;;7.78;1.70;;;;;;;;;;4992127;28;20152;-83
2024/03/05 04:09:08;;;;;;;5.68;1.50;;;;;;;;;;4987097;28;20049;-82
2024/03/05 04:11:37;;;;;;;6.43;1.40;;;;;;;;;;4991171;28;20061;-82
2024/03/05 04:14:03;;;;;;;5.57;1.50;;;;;;;;;;4968992;28;20029;-83
2024/03/05 04:16:29;;;;;;;6.53;1.77;;;;;;;;;;4976340;28;20033;-82
2024/03/05 04:18:56;;;;;;;5.45;1.50;;;;;;;;;;4991942;28;20091;-82
2024/03/05 04:21:23;;;;;;;6.72;1.63;;;;;;;;;;4976762;28;20033;-81
2024/03/05 04:23:49;;;;;;;4.93;1.38;;;;;;;;;;4978340;28;20063;-81
2024/03/05 04:26:23;;;;;;;6.13;2.00;;;;;;;;;;4993855;28;20721;-84
2024/03/05 04:28:49;;;;;;;7.28;2.53;;;;;;;;;;4985713;28;20356;-81
2024/03/05 04:31:20;;;;;;;7.22;2.30;;;;;;;;;;4989820;28;20026;-81
2024/03/05 04:33:49;;;;;;;6.50;2.00;;;;;;;;;;4981462;28;20025;-81
2024/03/05 04:36:16;;;;;;;6.25;1.90;;;;;;;;;;4972507;28;22924;-80
2024/03/05 04:38:42;;;;;;;;;;;;;;;;;;4981762;28;20029;-81
2024/03/05 04:41:09;;;;;;;7.68;2.25;;;;;;;;;;4970882;28;19949;-81
2024/03/05 04:43:35;;;;;;;7.03;2.08;;;;;;;;;;4992204;28;20030;-82
2024/03/05 04:46:01;;;;;;;;;;;;;;;;;;4973050;28;20042;-81
2024/03/05 04:48:27;;;;;;;5.75;1.98;;;;;;;;;;4980094;28;19978;-81
2024/03/05 04:50:55;;;;;;;10.05;2.20;;;;;;;;;;4990788;28;20033;-81
2024/03/05 04:53:21;;;;;;;7.38;2.00;;;;;;;;;;4989993;28;20038;-81
2024/03/05 04:55:48;;;;;;;7.72;1.55;;;;;;;;;;4973872;28;20060;-82
2024/03/05 04:58:18;;;;;;;7.25;1.63;;;;;;;;;;4973498;28;20065;-82
2024/03/05 05:00:44;;;;;;;7.15;1.40;;;;;;;;;;4976514;28;20064;-81
2024/03/05 05:03:10;;;;;;;;;;;;;;;;;;4973337;28;20030;-81
2024/03/05 05:05:39;;;;;;;4.93;1.20;;;;;;;;;;4992853;28;19924;-82
2024/03/05 05:08:06;;;;;;;4.97;1.20;;;;;;;;;;4988164;28;20064;-82
2024/03/05 05:10:33;;;;;;;6.80;1.77;;;;;;;;;;4993940;28;20064;-81
2024/03/05 05:13:00;;;;;;;9.90;1.50;;;;;;;;;;4989829;28;20028;-81
2024/03/05 05:15:26;;;;;;;7.10;1.65;;;;;;;;;;4991748;28;20049;-80
2024/03/05 05:17:53;;;;;;;6.53;1.60;;;;;;;;;;4977878;28;20386;-80
2024/03/05 05:20:19;;;;;;;8.55;2.05;;;;;;;;;;4991546;28;20034;-81
2024/03/05 05:22:45;;;;;;;;;;;;;;;;;;4994239;28;20632;-81
2024/03/05 05:25:15;;;;;;;10.10;2.10;;;;;;;;;;4982745;28;20533;-81
2024/03/05 05:27:41;;;;;;;9.45;2.13;;;;;;;;;;4979896;28;20030;-81
2024/03/05 05:30:07;;;;;;;;;;;;;;;;;;4975742;28;20042;-82
2024/03/05 05:32:36;;;;;;;10.80;2.28;;;;;;;;;;4983873;28;19917;-81
2024/03/05 05:35:03;;;;;;;13.02;2.67;;;;;;;;;;4968923;28;20576;-81
2024/03/05 05:37:29;;;;;;;10.98;2.33;;;;;;;;;;4972707;28;20064;-80
2024/03/05 05:39:55;;;;;;;12.95;3.03;;;;;;;;;;4989769;28;20073;-82
2024/03/05 05:42:23;;;;;;;12.75;2.53;;;;;;;;;;4974128;28;20021;-82
2024/03/05 05:44:52;;;;;;;11.32;2.85;;;;;;;;;;4973038;28;20044;-79
2024/03/05 05:47:19;;;;;;;12.25;3.17;;;;;;;;;;4967769;28;20040;-81
2024/03/05 05:49:45;;;;;;;10.95;2.50;;;;;;;;;;4969540;28;20013;-79
2024/03/05 05:52:12;;;;;;;10.15;2.30;;;;;;;;;;4967830;28;20907;-80
2024/03/05 05:54:44;;;;;;;9.13;2.33;;;;;;;;;;4986024;28;20098;-79
2024/03/05 05:57:10;;;;;;;10.63;2.40;;;;;;;;;;4986057;28;20111;-79
2024/03/05 05:59:41;;;;;;;9.60;2.50;;;;;;;;;;4987937;28;20034;-78
2024/03/05 06:02:11;;;;;;;10.98;2.60;;;;;;;;;;4971855;28;20041;-78
2024/03/05 06:04:37;;;;;;;12.15;2.50;;;;;;;;;;4990882;28;20588;-79
2024/03/05 06:07:03;;;;;;;9.80;2.80;;;;;;;;;;4969485;28;20041;-78
2024/03/05 06:09:34;;;;;;;10.95;2.75;;;;;;;;;;4971921;28;20045;-79
2024/03/05 06:12:01;;;;;;;12.48;3.17;;;;;;;;;;4985411;28;20029;-78
2024/03/05 06:14:28;;;;;;;11.68;3.17;;;;;;;;;;4970465;28;20026;-78
2024/03/05 06:16:54;;;;;;;12.75;2.92;;;;;;;;;;4980654;28;20034;-79
2024/03/05 06:19:21;;;;;;;10.60;2.85;;;;;;;;;;4969171;28;20041;-78
2024/03/05 06:21:47;;;;;;;11.30;2.58;;;;;;;;;;4971702;28;20041;-79
2024/03/05 06:24:14;;;;;;;11.43;2.70;;;;;;;;;;4984070;28;20042;-78
2024/03/05 06:26:40;;;;;;;9.73;2.40;;;;;;;;;;4988241;28;20046;-78
2024/03/05 06:29:06;;;;;;;12.13;2.67;;;;;;;;;;4982705;28;20044;-78
2024/03/05 06:31:32;;;;;;;;;;;;;;;;;;4984808;28;20113;-81
2024/03/05 06:33:58;;;;;;;8.40;2.20;;;;;;;;;;4975256;28;19924;-80
2024/03/05 06:36:24;;;;;;;11.85;3.08;;;;;;;;;;4986898;28;20464;-77
2024/03/05 06:38:51;;;;;;;13.70;3.33;;;;;;;;;;4970796;28;20037;-78
2024/03/05 06:41:18;;;;;;;11.70;2.88;;;;;;;;;;4967933;28;20029;-79
2024/03/05 06:43:44;;;;;;;14.32;3.55;;;;;;;;;;4971481;28;20028;-78
2024/03/05 06:46:13;;;;;;;10.27;2.70;;;;;;;;;;4966850;28;20108;-77
2024/03/05 06:48:47;;;;;;;14.70;3.33;;;;;;;;;;4970761;28;20029;-79
2024/03/05 06:51:26;;;;;;;11.60;3.30;;;;;;;;;;4984191;28;20057;-80
2024/03/05 06:56:41;;;;;;;9.88;2.85;;;;;;;;;;4985903;28;20052;-80
2024/03/05 06:59:09;;;;;;;13.55;3.00;;;;;;;;;;4983820;28;20036;-81
2024/03/05 07:01:36;;;;;;;8.55;2.80;;;;;;;;;;4968948;28;20033;-81
2024/03/05 07:04:05;;;;;;;11.35;2.85;;;;;;;;;;4967275;28;20029;-78
2024/03/05 07:06:32;;;;;;;10.27;3.03;;;;;;;;;;4968201;28;20029;-78
2024/03/05 07:08:59;;;;;;;10.30;2.90;;;;;;;;;;4965246;28;20053;-78
2024/03/05 07:11:26;;;;;;;9.20;3.00;;;;;;;;;;4984402;28;20124;-78
2024/03/05 07:13:53;;;;;;;12.55;3.53;;;;;;;;;;4970210;28;20048;-79
2024/03/05 07:16:20;;;;;;;11.93;3.08;;;;;;;;;;4984192;28;20096;-81
2024/03/05 07:18:50;;;;;;;10.35;2.90;;;;;;;;;;4976028;28;20069;-81
2024/03/05 07:21:21;;;;;;;11.80;3.35;;;;;;;;;;4966926;28;20091;-81
2024/03/05 07:23:47;;;;;;;11.10;3.40;;;;;;;;;;4967463;28;20541;-80
2024/03/05 07:26:14;;;;;;;11.52;2.90;;;;;;;;;;4963584;28;20139;-79
2024/03/05 07:28:41;;;;;;;10.10;3.00;;;;;;;;;;4963937;28;20176;-78
2024/03/05 07:31:07;;;;;;;11.02;2.85;;;;;;;;;;4977840;28;20124;-80
2024/03/05 07:33:33;;;;;;;11.40;3.10;;;;;;;;;;4985472;28;20022;-79
2024/03/05 07:35:59;;;;;;;11.18;3.35;;;;;;;;;;4960893;28;20207;-78
2024/03/05 07:38:25;;;;;;;12.75;3.72;;;;;;;;;;4983852;28;20068;-79
2024/03/05 07:40:51;;;;;;;13.63;3.92;;;;;;;;;;4986362;28;20079;-80
2024/03/05 07:43:18;;;;;;;11.80;3.10;;;;;;;;;;4978162;28;20064;-79
2024/03/05 07:45:44;;;;;;;12.60;3.25;;;;;;;;;;4973936;28;20423;-79
2024/03/05 07:48:14;;;;;;;9.48;2.15;;;;;;;;;;4980060;28;20107;-77
2024/03/05 07:50:42;;;;;;;12.48;2.45;;;;;;;;;;4967701;28;20037;-79
2024/03/05 07:53:08;;;;;;;11.25;2.95;;;;;;;;;;4960510;28;20100;-79
2024/03/05 07:55:37;;;;;;;;;;;;;;;;;;4982418;28;21799;-79
2024/03/05 07:58:03;;;;;;;9.23;2.45;;;;;;;;;;4963536;28;19909;-80
2024/03/05 08:00:29;;;;;;;;;;;;;;;;;;4965526;28;20128;-79
2024/03/05 08:02:57;;;;;;;10.90;2.58;;;;;;;;;;4963135;28;19913;-80
2024/03/05 08:05:23;;;;;;;7.32;2.13;;;;;;;;;;4965732;28;20063;-79
2024/03/05 08:07:50;;;;;;;10.60;2.40;;;;;;;;;;4967242;28;20900;-79
2024/03/05 08:10:16;;;;;;;9.07;2.20;;;;;;;;;;4979576;28;20633;-80
2024/03/05 08:12:43;;;;;;;8.57;2.00;;;;;;;;;;4984251;28;20462;-79
2024/03/05 08:15:12;;;;;;;7.60;1.83;;;;;;;;;;4962693;28;20275;-79
2024/03/05 08:17:39;;;;;;;10.43;2.72;;;;;;;;;;4972603;28;20131;-79
2024/03/05 08:20:09;;;;;;;14.35;2.42;;;;;;;;;;4981596;28;20030;-79
2024/03/05 08:22:35;;;;;;;10.23;2.00;;;;;;;;;;4987575;28;20072;-79
2024/03/05 08:25:15;;;;;;;10.57;1.80;;;;;;;;;;4962681;28;20025;-80
2024/03/05 08:27:42;;;;;;;7.60;1.85;;;;;;;;;;4974095;28;20061;-80
2024/03/05 08:30:09;;;;;;;10.52;2.40;;;;;;;;;;4962605;28;20088;-80
2024/03/05 08:32:38;;;;;;;6.10;1.70;;;;;;;;;;4965397;28;20145;-80
2024/03/05 08:35:11;;;;;;;8.38;1.80;;;;;;;;;;4970005;28;20026;-79
2024/03/05 08:37:37;;;;;;;7.05;1.50;;;;;;;;;;4965343;28;20047;-80
2024/03/05 08:40:09;;;;;;;;;;;;;;;;;;4980668;28;20029;-79
2024/03/05 08:42:36;;;;;;;9.93;1.63;;;;;;;;;;4968050;28;19960;-79
2024/03/05 08:45:04;;;;;;;5.35;1.30;;;;;;;;;;4963495;28;20030;-81
2024/03/05 08:47:30;;;;;;;6.45;1.48;;;;;;;;;;4964618;28;20061;-81
2024/03/05 08:49:56;;;;;;;8.10;1.40;;;;;;;;;;4965451;28;20038;-81
2024/03/05 08:52:22;;;;;;;;;;;;;;;;;;4981233;28;20073;-81
2024/03/05 08:54:50;;;;;;;7.00;1.85;;;;;;;;;;4972071;28;19988;-82
2024/03/05 08:57:16;;;;;;;8.15;1.80;;;;;;;;;;4971802;28;20044;-81
2024/03/05 08:59:42;;;;;;;;;;;;;;;;;;4984264;28;20478;-81
2024/03/05 09:02:08;;;;;;;6.10;1.48;;;;;;;;;;4970229;28;19924;-81
2024/03/05 09:04:34;;;;;;;9.65;2.05;;;;;;;;;;4981486;28;20038;-81
2024/03/05 09:07:01;;;;;;;8.15;1.90;;;;;;;;;;4963765;28;20574;-82
2024/03/05 09:09:30;;;;;;;6.85;2.00;;;;;;;;;;4985299;28;20692;-80
2024/03/05 09:11:57;;;;;;;8.30;1.80;;;;;;;;;;4964197;28;20056;-79
2024/03/05 09:14:24;;;;;;;8.93;1.88;;;;;;;;;;4974331;28;20034;-80
2024/03/05 09:16:52;;;;;;;6.63;1.77;;;;;;;;;;4984101;28;20072;-82
2024/03/05 09:19:20;;;;;;;6.75;1.73;;;;;;;;;;4965814;28;20053;-81
2024/03/05 09:21:46;;;;;;;7.15;1.42;;;;;;;;;;4972736;28;20128;-80
2024/03/05 09:24:12;;;;;;;6.38;1.85;;;;;;;;;;4965341;28;20066;-81
2024/03/05 09:26:38;;;;;;;6.25;1.48;;;;;;;;;;4968199;28;20038;-80
2024/03/05 09:29:05;;;;;;;7.30;1.67;;;;;;;;;;4964368;28;20087;-79
2024/03/05 09:31:31;;;;;;;8.95;1.92;;;;;;;;;;4969199;28;20033;-80
2024/03/05 09:33:59;;;;;;;7.80;1.77;;;;;;;;;;4962148;28;20030;-80
2024/03/05 09:36:26;;;;;;;7.20;1.50;;;;;;;;;;4983270;28;20094;-80
2024/03/05 09:38:52;;;;;;;8.43;2.03;;;;;;;;;;4985560;28;20503;-80
2024/03/05 09:41:18;;;;;;;8.18;1.70;;;;;;;;;;4964709;28;20092;-80
2024/03/05 09:43:45;;;;;;;10.60;2.20;;;;;;;;;;4969927;28;20030;-79
2024/03/05 09:46:14;;;;;;;8.23;1.88;;;;;;;;;;4985668;28;20036;-78
2024/03/05 09:48:41;;;;;;;14.57;2.50;;;;;;;;;;4974373;28;20044;-79
2024/03/05 09:51:12;;;;;;;6.63;1.60;;;;;;;;;;4986399;28;20055;-79
2024/03/05 09:53:38;;;;;;;7.20;1.77;;;;;;;;;;4988354;28;20145;-79
2024/03/05 09:56:05;;;;;;;8.05;1.80;;;;;;;;;;4982703;28;20033;-79
2024/03/05 09:58:41;;;;;;;7.00;1.60;;;;;;;;;;4977558;28;20034;-79
2024/03/05 10:01:08;;;;;;;7.03;1.60;;;;;;;;;;4966890;28;20025;-81
2024/03/05 10:03:35;;;;;;;6.47;1.63;;;;;;;;;;4966799;28;20068;-82
2024/03/05 10:06:05;;;;;;;8.20;1.73;;;;;;;;;;4966166;28;20040;-81
2024/03/05 10:08:31;;;;;;;8.40;1.60;;;;;;;;;;4969084;28;21245;-81
2024/03/05 10:10:59;;;;;;;6.63;1.70;;;;;;;;;;4985022;28;20046;-80
2024/03/05 10:13:29;;;;;;;8.82;1.73;;;;;;;;;;4989004;28;20026;-80
2024/03/05 10:16:13;;;;;;;8.25;1.80;;;;;;;;;;4968175;28;20186;-79
2024/03/05 10:18:39;;;;;;;8.25;1.55;;;;;;;;;;4986707;28;20036;-82
2024/03/05 10:21:25;;;;;;;8.90;1.80;;;;;;;;;;4983896;28;20435;-82
2024/03/05 10:24:02;;;;;;;8.65;1.80;;;;;;;;;;4968072;28;20033;-79
2024/03/05 10:26:29;;;;;;;7.50;1.90;;;;;;;;;;4970603;28;20088;-79
2024/03/05 10:28:57;;;;;;;6.30;1.55;;;;;;;;;;4966113;28;20124;-79
2024/03/05 10:31:24;;;;;;;7.40;1.80;;;;;;;;;;4972665;28;20030;-79
2024/03/05 10:33:53;;;;;;;6.45;1.60;;;;;;;;;;4987433;28;20041;-81
2024/03/05 10:36:38;;;;;;;6.88;1.60;;;;;;;;;;4970397;28;20832;-81
2024/03/05 10:39:05;;;;;;;7.30;1.70;;;;;;;;;;4966495;28;20034;-81
2024/03/05 10:41:37;;;;;;;6.18;1.80;;;;;;;;;;4973824;28;20033;-81
2024/03/05 10:44:04;;;;;;;6.25;1.63;;;;;;;;;;4983441;28;20060;-81
2024/03/05 10:46:30;;;;;;;6.30;2.03;;;;;;;;;;4971110;28;20434;-81
2024/03/05 10:49:00;;;;;;;7.45;2.08;;;;;;;;;;4965283;28;20116;-80
2024/03/05 10:51:29;;;;;;;7.72;2.10;;;;;;;;;;4984810;28;20114;-81
2024/03/05 10:53:59;;;;;;;9.55;2.22;;;;;;;;;;4973753;28;20026;-80
2024/03/05 10:56:25;;;;;;;6.82;2.15;;;;;;;;;;4969106;28;20034;-79
2024/03/05 11:01:37;;;;;;;8.52;2.00;;;;;;;;;;4983731;28;20101;-79
2024/03/05 11:04:08;;;;;;;6.88;1.90;;;;;;;;;;4972137;28;20686;-80
2024/03/05 11:06:35;;;;;;;8.45;1.98;;;;;;;;;;4984463;28;20842;-79
2024/03/05 11:09:01;;;;;;;7.32;1.98;;;;;;;;;;4963437;28;20460;-79
2024/03/05 11:11:29;;;;;;;7.85;2.15;;;;;;;;;;4967764;28;20037;-80
2024/03/05 11:13:58;;;;;;;7.00;2.20;;;;;;;;;;4984245;28;20017;-79
2024/03/05 11:16:26;;;;;;;8.23;2.25;;;;;;;;;;4986187;28;20140;-80
2024/03/05 11:18:52;;;;;;;7.28;2.33;;;;;;;;;;4982057;28;20034;-79
2024/03/05 11:21:18;;;;;;;10.10;2.50;;;;;;;;;;4985210;28;20292;-79
2024/03/05 11:23:50;;;;;;;7.07;2.30;;;;;;;;;;4985359;28;20045;-79
2024/03/05 11:26:20;;;;;;;8.65;2.55;;;;;;;;;;4965471;28;20069;-80
2024/03/05 11:28:51;;;;;;;10.20;1.98;;;;;;;;;;4966555;28;20768;-80
2024/03/05 11:31:19;;;;;;;6.18;1.75;;;;;;;;;;4982564;28;20022;-80
2024/03/05 11:34:03;;;;;;;7.68;1.90;;;;;;;;;;4966638;28;20037;-80
2024/03/05 11:36:36;;;;;;;7.78;2.10;;;;;;;;;;4985674;28;20885;-82
2024/03/05 11:39:02;;;;;;;7.00;2.05;;;;;;;;;;4981074;28;20502;-80
2024/03/05 11:41:31;;;;;;;7.00;1.85;;;;;;;;;;4968342;28;20033;-82
2024/03/05 11:43:57;;;;;;;7.65;1.90;;;;;;;;;;4982479;28;20030;-80
2024/03/05 11:46:38;;;;;;;5.82;1.50;;;;;;;;;;4975998;28;20037;-80
2024/03/05 11:49:04;;;;;;;7.53;1.83;;;;;;;;;;4982539;28;20033;-80
2024/03/05 11:51:31;;;;;;;6.70;1.80;;;;;;;;;;4987228;28;20025;-79
2024/03/05 11:53:57;;;;;;;8.80;2.00;;;;;;;;;;4980937;28;20108;-81
2024/03/05 11:56:23;;;;;;;8.85;1.65;;;;;;;;;;4986386;28;20644;-80
2024/03/05 11:58:54;;;;;;;6.85;1.90;;;;;;;;;;4986130;28;20124;-81
2024/03/05 12:01:20;;;;;;;6.25;1.65;;;;;;;;;;4967533;28;20036;-80
2024/03/05 12:03:49;;;;;;;7.50;1.83;;;;;;;;;;4967929;28;20030;-81
2024/03/05 12:06:19;;;;;;;8.02;1.90;;;;;;;;;;4967626;28;21475;-80
2024/03/05 12:08:46;;;;;;;7.05;1.80;;;;;;;;;;4972836;28;20053;-81
2024/03/05 12:11:14;;;;;;;7.55;1.58;;;;;;;;;;4982185;28;20036;-81
2024/03/05 12:13:40;;;;;;;6.78;1.58;;;;;;;;;;4985660;28;20038;-80
2024/03/05 12:16:14;;;;;;;7.10;1.70;;;;;;;;;;4982121;28;20018;-81
2024/03/05 12:18:40;;;;;;;7.65;1.95;;;;;;;;;;4983693;28;20128;-80
2024/03/05 12:21:07;;;;;;;7.75;1.73;;;;;;;;;;4966387;28;20038;-79
2024/03/05 12:23:37;;;;;;;7.95;1.75;;;;;;;;;;4983194;28;20037;-80
2024/03/05 12:26:03;;;;;;;7.03;1.63;;;;;;;;;;4986018;28;20048;-80
2024/03/05 12:28:32;;;;;;;7.30;1.73;;;;;;;;;;4967039;28;20056;-81
2024/03/05 12:30:59;;;;;;;7.82;1.90;;;;;;;;;;4963946;28;20029;-80
2024/03/05 12:33:30;;;;;;;7.65;1.80;;;;;;;;;;4967009;28;20923;-79
2024/03/05 12:35:58;;;;;;;6.97;1.70;;;;;;;;;;4982958;28;20026;-80
2024/03/05 12:38:24;;;;;;;9.57;1.58;;;;;;;;;;4966681;28;20033;-82
2024/03/05 12:41:00;;;;;;;7.47;1.55;;;;;;;;;;4967827;28;20191;-82
2024/03/05 12:43:29;;;;;;;6.78;1.50;;;;;;;;;;4969235;28;20029;-81
2024/03/05 12:46:04;;;;;;;6.93;1.52;;;;;;;;;;4964749;28;20026;-82
2024/03/05 12:48:34;;;;;;;;;;;;;;;;;;4986202;28;20109;-82
2024/03/05 12:51:01;;;;;;;6.80;1.40;;;;;;;;;;4963153;28;19920;-80
2024/03/05 12:53:27;;;;;;;8.07;1.83;;;;;;;;;;4983156;28;20088;-79
2024/03/05 12:56:00;;;;;;;7.45;1.65;;;;;;;;;;4965702;28;20041;-80
2024/03/05 12:58:26;;;;;;;9.05;1.90;;;;;;;;;;4967040;28;20030;-80
2024/03/05 13:00:55;;;;;;;7.90;1.60;;;;;;;;;;4965255;28;20042;-82
2024/03/05 13:03:21;;;;;;;5.63;1.20;;;;;;;;;;4964027;28;20025;-79
2024/03/05 13:05:47;;;;;;;9.13;1.55;;;;;;;;;;4966432;28;20037;-79
2024/03/05 13:08:14;;;;;;;6.47;1.60;;;;;;;;;;4962541;28;20050;-80
2024/03/05 13:10:40;;;;;;;5.50;1.35;;;;;;;;;;4981265;28;20274;-81
2024/03/05 13:13:07;;;;;;;7.65;1.80;;;;;;;;;;4961790;28;20068;-80
2024/03/05 13:15:33;;;;;;;4.40;1.17;;;;;;;;;;4963963;28;20030;-79
2024/03/05 13:17:59;;;;;;;8.50;1.88;;;;;;;;;;4979675;28;20717;-80
2024/03/05 13:20:25;;;;;;;7.55;1.45;;;;;;;;;;4968841;28;20033;-80
2024/03/05 13:22:56;;;;;;;6.65;1.60;;;;;;;;;;4969286;28;20715;-81
2024/03/05 13:25:26;;;;;;;6.45;1.50;;;;;;;;;;4984759;28;20026;-79
2024/03/05 13:27:52;;;;;;;4.68;1.05;;;;;;;;;;4988689;28;20029;-82
2024/03/05 13:30:22;;;;;;;5.88;1.40;;;;;;;;;;4982335;28;20038;-80
2024/03/05 13:32:49;;;;;;;7.47;1.48;;;;;;;;;;4968966;28;20129;-79
2024/03/05 13:35:15;;;;;;;4.13;0.98;;;;;;;;;;4963700;28;20045;-79
2024/03/05 13:37:51;;;;;;;7.03;1.35;;;;;;;;;;4987313;28;20029;-78
2024/03/05 13:40:21;;;;;;;;;;;;;;;;;;4967390;28;20041;-80
2024/03/05 13:42:47;;;;;;;5.93;1.13;;;;;;;;;;4975248;28;19913;-80
2024/03/05 13:45:18;;;;;;;5.57;1.25;;;;;;;;;;4982981;28;20022;-79
2024/03/05 13:47:44;;;;;;;6.28;1.40;;;;;;;;;;4984629;28;20029;-81
2024/03/05 13:50:11;;;;;;;6.38;1.35;;;;;;;;;;4982655;28;20041;-81
2024/03/05 13:52:42;;;;;;;6.90;1.08;;;;;;;;;;4967696;28;20037;-81
2024/03/05 13:55:12;;;;;;;6.72;1.50;;;;;;;;;;4965448;28;20041;-81
2024/03/05 13:57:39;;;;;;;7.97;1.52;;;;;;;;;;4984032;28;20120;-81
2024/03/05 14:00:07;;;;;;;5.20;1.13;;;;;;;;;;4980618;28;20037;-80
2024/03/05 14:02:40;;;;;;;3.58;0.98;;;;;;;;;;4967796;28;20022;-83
2024/03/05 14:05:07;;;;;;;5.90;1.20;;;;;;;;;;4966795;28;20029;-82
2024/03/05 14:07:44;;;;;;;6.30;1.40;;;;;;;;;;4973427;28;20281;-84
2024/03/05 14:10:11;;;;;;;6.68;1.20;;;;;;;;;;4969400;28;20501;-83
2024/03/05 14:12:39;;;;;;;3.88;1.10;;;;;;;;;;4975063;28;20406;-83
2024/03/05 14:15:09;;;;;;;4.75;0.98;;;;;;;;;;4966363;28;20700;-83
2024/03/05 14:17:36;;;;;;;4.53;1.08;;;;;;;;;;4968678;28;20033;-82
2024/03/05 14:20:07;;;;;;;5.28;1.10;;;;;;;;;;4967602;28;20042;-82
2024/03/05 14:22:33;;;;;;;4.38;1.17;;;;;;;;;;4968766;28;20107;-83
2024/03/05 14:24:59;;;;;;;6.80;1.10;;;;;;;;;;4982424;28;20040;-83
2024/03/05 14:27:25;;;;;;;5.38;0.95;;;;;;;;;;4967579;28;20025;-82
2024/03/05 14:29:52;;;;;;;4.85;1.00;;;;;;;;;;4970501;28;20148;-83
2024/03/05 14:32:38;;;;;;;6.35;1.33;;;;;;;;;;4964546;28;20116;-82
2024/03/05 14:35:05;;;;;;;4.60;1.02;;;;;;;;;;4984492;28;20076;-84
2024/03/05 14:37:32;;;;;;;9.40;1.58;;;;;;;;;;4970818;28;20026;-83
2024/03/05 14:39:59;;;;;;;9.35;1.20;;;;;;;;;;4966755;28;20044;-83
2024/03/05 14:42:25;;;;;;;5.32;1.10;;;;;;;;;;4988336;28;20037;-83
2024/03/05 14:44:51;;;;;;;5.22;1.02;;;;;;;;;;4966790;28;20117;-83
2024/03/05 14:47:18;;;;;;;7.30;1.00;;;;;;;;;;4983194;28;20049;-83
2024/03/05 14:49:45;;;;;;;4.68;1.30;;;;;;;;;;4966842;28;20030;-80
2024/03/05 14:52:11;;;;;;;6.68;2.20;;;;;;;;;;4966318;28;20917;-95
2024/03/05 14:54:37;;;;;;;4.93;0.93;;;;;;;;;;4977396;28;20131;-83
2024/03/05 14:57:03;;;;;;;6.88;1.02;;;;;;;;;;4964772;28;20030;-83