Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:59;;;;;;;30.17;17.75;;;6.30;91.40;;;;;;5036046;28;20044;-56
2020/12/02 00:04:44;;;;;;;32.33;17.60;;;6.30;91.40;;;;;;5056866;28;20044;-56
2020/12/02 00:07:10;;;;;;;33.10;17.92;;;6.30;91.40;;;;;;5054047;28;20090;-55
2020/12/02 00:09:36;;;;;;;32.42;18.90;;;6.30;91.50;;;;;;5062610;28;20043;-56
2020/12/02 00:12:02;;;;;;;34.80;18.27;;;6.30;91.40;;;;;;5072972;28;20039;-57
2020/12/02 00:14:30;;;;;;;30.20;17.48;;;6.20;91.60;;;;;;5068797;28;20119;-57
2020/12/02 00:16:57;;;;;;;31.98;18.75;;;6.40;91.20;;;;;;5069000;28;20045;-56
2020/12/02 00:19:24;;;;;;;30.85;17.63;;;6.30;91.30;;;;;;5056518;28;20060;-55
2020/12/02 00:22:30;;;;;;;34.55;19.15;;;6.30;91.40;;;;;;5034295;28;20086;-50
2020/12/02 00:24:55;;;;;;;29.58;17.33;;;6.30;91.20;;;;;;5059731;28;20570;-52
2020/12/02 00:27:29;;;;;;;30.90;18.85;;;6.30;91.50;;;;;;5062624;28;20044;-52
2020/12/02 00:29:55;;;;;;;31.02;18.80;;;6.30;91.40;;;;;;5062081;28;20404;-53
2020/12/02 00:32:45;;;;;;;31.60;18.70;;;6.30;91.30;;;;;;5043035;28;20053;-53
2020/12/02 00:35:19;;;;;;;33.03;18.63;;;6.30;91.50;;;;;;5057970;28;20045;-51
2020/12/02 00:37:45;;;;;;;32.45;18.58;;;6.20;91.60;;;;;;5060740;28;20091;-50
2020/12/02 00:40:14;;;;;;;31.23;17.77;;;6.20;91.60;;;;;;5071378;28;20524;-52
2020/12/02 00:43:00;;;;;;;31.65;18.50;;;6.20;91.60;;;;;;5038227;28;20044;-54
2020/12/02 00:45:26;;;;;;;31.33;17.95;;;6.30;91.70;;;;;;5014197;28;20405;-55
2020/12/02 00:48:15;;;;;;;28.10;17.40;;;6.30;91.40;;;;;;5041309;28;20404;-51
2020/12/02 00:50:41;;;;;;;33.80;18.33;;;6.40;91.30;;;;;;5060018;28;20041;-51
2020/12/02 00:53:14;;;;;;;32.92;19.15;;;6.30;91.50;;;;;;5052128;28;20116;-51
2020/12/02 00:56:01;;;;;;;33.00;18.83;;;6.30;91.60;;;;;;5038411;28;20052;-49
2020/12/02 00:58:30;;;;;;;30.52;17.70;;;6.30;91.70;;;;;;5062535;28;20686;-50
2020/12/02 01:01:39;;;;;;;35.08;18.25;;;6.30;91.50;;;;;;5039726;28;20037;-54
2020/12/02 01:04:15;;;;;;;34.08;19.48;;;6.30;91.30;;;;;;5061751;28;20127;-50
2020/12/02 01:06:46;;;;;;;31.02;17.52;;;6.20;91.50;;;;;;5047096;28;20045;-53
2020/12/02 01:09:14;;;;;;;33.97;18.58;;;6.20;91.70;;;;;;5056305;28;20032;-50
2020/12/02 01:11:41;;;;;;;32.78;18.75;;;6.20;91.80;;;;;;5057951;28;20041;-52
2020/12/02 01:14:29;;;;;;;31.45;17.30;;;6.20;91.80;;;;;;5031389;28;20075;-53
2020/12/02 01:16:56;;;;;;;28.92;17.50;;;6.40;91.20;;;;;;5056634;28;20040;-54
2020/12/02 01:19:44;;;;;;;32.55;18.33;;;6.40;90.90;;;;;;5048902;28;20045;-49
2020/12/02 01:22:55;;;;;;;33.22;18.95;;;6.30;90.90;;;;;;5055149;28;20039;-49
2020/12/02 01:25:43;;;;;;;35.15;18.50;;;6.40;90.90;;;;;;5036946;28;20041;-51
2020/12/02 01:28:17;;;;;;;38.60;20.38;;;6.30;90.80;;;;;;5038013;28;20501;-56
2020/12/02 01:30:42;;;;;;;;;;;6.20;91.10;;;;;;5050977;28;20036;-52
2020/12/02 01:33:15;;;;;;;36.15;18.83;;;6.20;91.10;;;;;;5056665;28;20300;-51
2020/12/02 01:35:43;;;;;;;37.97;19.95;;;6.20;91.30;;;;;;5058751;28;20041;-54
2020/12/02 01:38:34;;;;;;;38.78;20.98;;;6.30;90.90;;;;;;5044264;28;20063;-50
2020/12/02 01:41:21;;;;;;;40.03;21.20;;;6.30;91.00;;;;;;5045316;28;20066;-50
2020/12/02 01:43:50;;;;;;;38.28;20.67;;;6.20;91.20;;;;;;5053886;28;20051;-53
2020/12/02 01:46:47;;;;;;;39.50;21.15;;;6.20;91.30;;;;;;5052602;28;20040;-53
2020/12/02 01:49:30;;;;;;;40.83;20.92;;;6.20;91.20;;;;;;5064100;28;20037;-51
2020/12/02 01:52:20;;;;;;;36.75;21.02;;;6.10;91.40;;;;;;5069462;28;20048;-54
2020/12/02 01:54:51;;;;;;;40.67;21.58;;;6.10;91.60;;;;;;5058014;28;20112;-51
2020/12/02 01:57:27;;;;;;;39.60;22.08;;;6.10;91.60;;;;;;5052288;28;20094;-55
2020/12/02 02:00:19;;;;;;;39.67;21.55;;;6.10;91.50;;;;;;5039679;28;20037;-55
2020/12/02 02:03:14;;;;;;;42.72;21.70;;;6.30;91.00;;;;;;5040463;28;20044;-54
2020/12/02 02:05:59;;;;;;;39.30;21.83;;;6.20;91.10;;;;;;5052134;28;20044;-55
2020/12/02 02:08:29;;;;;;;43.05;22.63;;;6.10;91.30;;;;;;5054825;28;20064;-53
2020/12/02 02:10:57;;;;;;;43.85;22.83;;;6.10;91.50;;;;;;5052000;28;20041;-54
2020/12/02 02:14:21;;;;;;;41.20;23.08;;;6.20;91.30;;;;;;5048214;28;20039;-53
2020/12/02 02:16:48;;;;;;;46.47;22.75;;;6.10;91.40;;;;;;5052807;28;20049;-50
2020/12/02 02:19:21;;;;;;;42.88;20.08;;;6.10;91.60;;;;;;5063141;28;20040;-52
2020/12/02 02:21:52;;;;;;;39.80;20.55;;;6.20;91.20;;;;;;5052096;28;20052;-55
2020/12/02 02:24:18;;;;;;;40.53;20.80;;;6.30;90.80;;;;;;5055289;28;20091;-52
2020/12/02 02:27:04;;;;;;;37.92;20.58;;;6.20;90.80;;;;;;5036738;28;20447;-53
2020/12/02 02:29:37;;;;;;;38.83;20.35;;;6.20;91.00;;;;;;5058004;28;20044;-55
2020/12/02 02:32:18;;;;;;;41.05;20.40;;;6.20;91.20;;;;;;5034445;28;20520;-54
2020/12/02 02:34:53;;;;;;;36.88;19.83;;;6.10;91.20;;;;;;5056707;28;20045;-54
2020/12/02 02:37:21;;;;;;;38.20;20.52;;;6.10;91.10;;;;;;5053111;28;20043;-54
2020/12/02 02:39:47;;;;;;;36.15;19.38;;;6.20;90.90;;;;;;5056349;28;20103;-55
2020/12/02 02:42:28;;;;;;;38.50;20.50;;;6.10;91.10;;;;;;5050774;28;20041;-54
2020/12/02 02:44:55;;;;;;;41.40;20.77;;;6.20;91.00;;;;;;5060556;28;20500;-54
2020/12/02 02:47:22;;;;;;;41.33;20.67;;;6.20;91.00;;;;;;5054337;28;20056;-54
2020/12/02 02:50:14;;;;;;;40.90;20.95;;;6.10;91.10;;;;;;5050997;28;20052;-54
2020/12/02 02:52:41;;;;;;;41.08;20.88;;;6.10;91.40;;;;;;5066512;28;20070;-53
2020/12/02 02:55:11;;;;;;;42.97;20.70;;;6.00;91.40;;;;;;5066698;28;20045;-54
2020/12/02 02:57:37;;;;;;;38.95;19.33;;;6.10;91.40;;;;;;5062616;28;20083;-54
2020/12/02 03:00:10;;;;;;;42.05;20.48;;;6.10;91.50;;;;;;5064174;28;20472;-54
2020/12/02 03:02:37;;;;;;;39.92;20.25;;;6.10;91.40;;;;;;5043930;28;20045;-55
2020/12/02 03:05:23;;;;;;;37.53;19.08;;;6.10;91.40;;;;;;5022184;28;20102;-51
2020/12/02 03:08:00;;;;;;;35.47;19.35;;;6.10;91.30;;;;;;5067330;28;20045;-51
2020/12/02 03:10:31;;;;;;;35.58;18.58;;;6.10;91.30;;;;;;5061908;28;20032;-53
2020/12/02 03:13:02;;;;;;;35.35;18.25;;;6.10;91.30;;;;;;5063605;28;20520;-52
2020/12/02 03:15:28;;;;;;;33.65;17.70;;;6.10;91.20;;;;;;5066398;28;20048;-54
2020/12/02 03:17:54;;;;;;;35.70;17.33;;;6.00;91.40;;;;;;5069283;28;20036;-55
2020/12/02 03:20:48;;;;;;;34.63;18.33;;;6.00;91.50;;;;;;5059279;28;20060;-53
2020/12/02 03:23:35;;;;;;;30.55;17.15;;;6.00;91.50;;;;;;5039125;28;20049;-53
2020/12/02 03:26:01;;;;;;;31.92;18.02;;;6.10;91.20;;;;;;5069941;28;20107;-55
2020/12/02 03:28:30;;;;;;;32.55;17.02;;;6.10;91.30;;;;;;5051639;28;20095;-55
2020/12/02 03:31:18;;;;;;;33.75;17.95;;;6.00;91.40;;;;;;5037786;28;20044;-54
2020/12/02 03:33:44;;;;;;;31.45;17.63;;;6.00;91.60;;;;;;5067350;28;20048;-54
2020/12/02 03:36:14;;;;;;;32.70;17.48;;;6.00;91.70;;;;;;5059597;28;20156;-50
2020/12/02 03:38:40;;;;;;;32.25;17.48;;;6.10;91.40;;;;;;5058180;28;20652;-53
2020/12/02 03:41:06;;;;;;;33.33;17.10;;;6.10;91.10;;;;;;5061924;28;20489;-51
2020/12/02 03:43:52;;;;;;;29.35;15.93;;;6.10;91.20;;;;;;5031628;28;20060;-50
2020/12/02 03:46:18;;;;;;;30.75;15.75;;;6.10;90.90;;;;;;5059079;28;20401;-50
2020/12/02 03:49:06;;;;;;;35.13;17.42;;;6.00;91.20;;;;;;5049198;28;20180;-54
2020/12/02 03:51:52;;;;;;;33.03;17.55;;;6.00;91.40;;;;;;5055199;28;20496;-55
2020/12/02 03:54:18;;;;;;;32.72;15.73;;;6.00;91.50;;;;;;5058833;28;20037;-55
2020/12/02 03:56:44;;;;;;;31.83;16.85;;;6.00;91.50;;;;;;5060177;28;20049;-54
2020/12/02 03:59:10;;;;;;;34.13;17.95;;;6.10;91.30;;;;;;5067220;28;20124;-53
2020/12/02 04:01:35;;;;;;;29.83;15.93;;;6.00;91.30;;;;;;5066009;28;20132;-51
2020/12/02 04:04:01;;;;;;;32.17;17.52;;;6.00;91.20;;;;;;5056064;28;20458;-54
2020/12/02 04:06:27;;;;;;;33.15;16.98;;;6.10;91.10;;;;;;5060984;28;20074;-54
2020/12/02 04:08:52;;;;;;;31.30;17.13;;;6.10;91.10;;;;;;5065907;28;20048;-54
2020/12/02 04:11:18;;;;;;;32.10;16.25;;;6.00;91.30;;;;;;5046801;28;20036;-54
2020/12/02 04:13:45;;;;;;;32.50;17.10;;;6.00;91.50;;;;;;5052114;28;20040;-55
2020/12/02 04:16:11;;;;;;;29.65;16.20;;;6.00;91.70;;;;;;5043444;28;20045;-55
2020/12/02 04:18:37;;;;;;;32.15;16.05;;;6.00;91.50;;;;;;5053148;28;20039;-55
2020/12/02 04:21:03;;;;;;;33.33;17.67;;;6.10;91.20;;;;;;5046190;28;20036;-53
2020/12/02 04:23:30;;;;;;;30.80;16.67;;;6.20;90.90;;;;;;5061565;28;20091;-55
2020/12/02 04:26:16;;;;;;;30.65;15.63;;;6.10;91.00;;;;;;5050515;28;20040;-54
2020/12/02 04:28:41;;;;;;;32.22;16.83;;;6.20;91.00;;;;;;5065012;28;20045;-51
2020/12/02 04:31:27;;;;;;;34.30;16.80;;;6.10;91.10;;;;;;5038103;28;20048;-51
2020/12/02 04:33:53;;;;;;;33.60;17.63;;;6.10;91.30;;;;;;5057998;28;20040;-52
2020/12/02 04:36:18;;;;;;;34.20;16.80;;;6.00;91.30;;;;;;5072804;28;20036;-50
2020/12/02 04:38:44;;;;;;;33.95;17.83;;;6.00;91.40;;;;;;5062632;28;20037;-53
2020/12/02 04:41:32;;;;;;;36.13;17.52;;;6.00;91.60;;;;;;5049957;28;20044;-55
2020/12/02 04:44:18;;;;;;;37.22;18.02;;;6.00;91.60;;;;;;5045154;28;20049;-53
2020/12/02 04:46:44;;;;;;;32.28;16.83;;;5.90;91.80;;;;;;5068983;28;20044;-54
2020/12/02 04:49:19;;;;;;;36.65;17.08;;;5.90;91.90;;;;;;5056331;28;20044;-55
2020/12/02 04:51:44;;;;;;;37.03;17.98;;;5.90;91.90;;;;;;5066486;28;20493;-55
2020/12/02 04:54:13;;;;;;;34.33;17.33;;;5.90;91.90;;;;;;5062147;28;20091;-55
2020/12/02 04:56:59;;;;;;;35.08;16.90;;;6.00;91.60;;;;;;5043298;28;20052;-54
2020/12/02 04:59:41;;;;;;;30.63;16.42;;;6.00;91.70;;;;;;5058948;28;20716;-54
2020/12/02 05:02:29;;;;;;;32.72;17.15;;;5.90;91.90;;;;;;5040237;28;20048;-54
2020/12/02 05:05:00;;;;;;;31.50;16.77;;;6.00;91.90;;;;;;5058267;28;20099;-54
2020/12/02 05:07:46;;;;;;;33.55;16.58;;;6.10;91.60;;;;;;5042747;28;20044;-54
2020/12/02 05:10:35;;;;;;;33.72;17.27;;;6.00;91.50;;;;;;5050126;28;20044;-54
2020/12/02 05:13:09;;;;;;;31.50;16.55;;;5.90;91.80;;;;;;5054557;28;20052;-54
2020/12/02 05:15:35;;;;;;;35.65;17.63;;;5.90;91.90;;;;;;5053397;28;20139;-54
2020/12/02 05:18:24;;;;;;;35.58;16.88;;;5.90;92.00;;;;;;5037069;28;20041;-52
2020/12/02 05:21:20;;;;;;;37.78;17.70;;;5.90;91.90;;;;;;5060137;28;20036;-54
2020/12/02 05:24:08;;;;;;;36.40;17.15;;;5.90;92.00;;;;;;5061018;28;20049;-54
2020/12/02 05:26:37;;;;;;;33.97;17.38;;;6.00;91.90;;;;;;5036595;28;20099;-54
2020/12/02 05:29:25;;;;;;;32.42;16.83;;;5.90;92.00;;;;;;5025992;28;20480;-54
2020/12/02 05:32:17;;;;;;;30.92;16.77;;;5.90;92.10;;;;;;5039621;28;20047;-54
2020/12/02 05:35:13;;;;;;;40.08;17.42;;;5.90;92.00;;;;;;5054346;28;20120;-55
2020/12/02 05:38:00;;;;;;;33.55;16.38;;;6.00;92.00;;;;;;5042165;28;20580;-55
2020/12/02 05:40:46;;;;;;;32.80;16.80;;;6.00;92.10;;;;;;5048473;28;20041;-55
2020/12/02 05:43:22;;;;;;;36.92;17.20;;;5.90;92.10;;;;;;5060409;28;20722;-52
2020/12/02 05:46:17;;;;;;;36.80;17.05;;;5.90;92.10;;;;;;5039157;28;20044;-52
2020/12/02 05:48:42;;;;;;;35.13;16.30;;;5.90;92.10;;;;;;5064004;28;20120;-53
2020/12/02 05:51:20;;;;;;;34.42;15.95;;;6.00;91.90;;;;;;5063654;28;20667;-53
2020/12/02 05:53:55;;;;;;;32.30;16.83;;;6.00;91.90;;;;;;5064446;28;20032;-53
2020/12/02 05:56:44;;;;;;;33.25;15.55;;;5.90;92.20;;;;;;5054779;28;20052;-55
2020/12/02 05:59:10;;;;;;;31.58;15.98;;;5.90;92.20;;;;;;5068754;28;20044;-54
2020/12/02 06:02:01;;;;;;;34.95;15.63;;;5.90;92.40;;;;;;5030176;28;20048;-55
2020/12/02 06:04:28;;;;;;;34.63;16.88;;;5.90;92.20;;;;;;5035442;28;20492;-51
2020/12/02 06:06:57;;;;;;;33.60;16.48;;;6.00;92.10;;;;;;5060043;28;20131;-54
2020/12/02 06:09:45;;;;;;;31.77;16.23;;;5.90;92.20;;;;;;5058640;28;20036;-53
2020/12/02 06:12:18;;;;;;;34.00;16.50;;;5.90;92.40;;;;;;5063692;28;20072;-53
2020/12/02 06:15:16;;;;;;;40.05;16.52;;;5.90;92.40;;;;;;5042662;28;20505;-55
2020/12/02 06:17:42;;;;;;;34.28;16.35;;;5.90;92.30;;;;;;5061632;28;20037;-54
2020/12/02 06:20:08;;;;;;;39.85;16.85;;;6.00;92.30;;;;;;5040871;28;20700;-54
2020/12/02 06:22:46;;;;;;;36.15;16.50;;;5.90;92.30;;;;;;5042000;28;20041;-52
2020/12/02 06:25:46;;;;;;;35.42;16.75;;;6.00;92.20;;;;;;5044496;28;20141;-53
2020/12/02 06:28:21;;;;;;;39.58;16.63;;;5.90;92.40;;;;;;5052176;28;20056;-54
2020/12/02 06:31:23;;;;;;;37.60;16.23;;;5.90;92.40;;;;;;5037512;28;20505;-54
2020/12/02 06:33:49;;;;;;;36.00;15.98;;;5.90;92.60;;;;;;5059688;28;20048;-54
2020/12/02 06:36:20;;;;;;;39.63;16.50;;;5.90;92.60;;;;;;5038816;28;20667;-53
2020/12/02 06:39:09;;;;;;;39.35;16.63;;;5.90;92.60;;;;;;5052688;28;20174;-54
2020/12/02 06:41:43;;;;;;;35.78;16.15;;;5.90;92.60;;;;;;5067520;28;20044;-54
2020/12/02 06:44:11;;;;;;;36.33;16.35;;;5.90;92.60;;;;;;5059193;28;20033;-53
2020/12/02 06:46:55;;;;;;;37.67;16.75;;;5.90;92.70;;;;;;5054313;28;20493;-53
2020/12/02 06:49:29;;;;;;;40.42;17.20;;;5.90;92.70;;;;;;5054156;28;20106;-54
2020/12/02 06:52:03;;;;;;;38.63;16.98;;;5.90;92.80;;;;;;5061552;28;20063;-54
2020/12/02 06:54:31;;;;;;;39.70;16.83;;;6.00;92.70;;;;;;5052127;28;20045;-52
2020/12/02 06:57:04;;;;;;;41.60;17.00;;;6.00;92.80;;;;;;5052788;28;20566;-54
2020/12/02 07:00:04;;;;;;;39.70;16.92;;;6.00;92.60;;;;;;5040924;28;20041;-55
2020/12/02 07:02:40;;;;;;;46.28;17.42;;;5.90;92.70;;;;;;5062082;28;20045;-55
2020/12/02 07:05:24;;;;;;;43.25;18.08;;;5.90;92.90;;;;;;5054828;28;20485;-55
2020/12/02 07:08:21;;;;;;;45.85;17.08;;;5.90;92.90;;;;;;5065984;28;20041;-55
2020/12/02 07:11:01;;;;;;;50.33;17.77;;;5.90;93.10;;;;;;5033669;28;20050;-53
2020/12/02 07:13:29;;;;;;;48.97;18.42;;;6.00;92.50;;;;;;5050895;28;20048;-54
2020/12/02 07:15:55;;;;;;;50.55;18.85;;;5.90;92.80;;;;;;5065553;28;20122;-54
2020/12/02 07:18:24;;;;;;;56.33;20.15;;;5.90;92.90;;;;;;5064052;28;20462;-52
2020/12/02 07:21:33;;;;;;;49.58;19.40;;;5.80;93.00;;;;;;5047495;28;20117;-54
2020/12/02 07:23:59;;;;;;;61.28;19.52;;;5.80;93.00;;;;;;5061244;28;20040;-55
2020/12/02 07:26:46;;;;;;;61.90;20.13;;;5.80;93.20;;;;;;5042672;28;20048;-56
2020/12/02 07:29:16;;;;;;;56.58;20.63;;;5.80;93.40;;;;;;5050928;28;20086;-55
2020/12/02 07:31:42;;;;;;;55.58;19.55;;;5.80;93.20;;;;;;5053092;28;20037;-54
2020/12/02 07:34:29;;;;;;;63.75;21.38;;;5.80;93.30;;;;;;5052149;28;20468;-55
2020/12/02 07:37:02;;;;;;;57.97;21.35;;;5.80;93.40;;;;;;5062646;28;20048;-54
2020/12/02 07:39:28;;;;;;;58.13;20.33;;;5.80;93.30;;;;;;5060684;28;20041;-55
2020/12/02 07:42:09;;;;;;;58.70;22.10;;;5.80;93.50;;;;;;5067111;28;20094;-54
2020/12/02 07:44:43;;;;;;;58.85;21.77;;;5.80;93.40;;;;;;5056487;28;20041;-55
2020/12/02 07:47:12;;;;;;;58.33;22.38;;;5.80;93.50;;;;;;5055656;28;20033;-55
2020/12/02 07:49:42;;;;;;;65.20;22.00;;;5.80;93.40;;;;;;5050664;28;20095;-55
2020/12/02 07:52:17;;;;;;;63.10;22.67;;;5.90;93.50;;;;;;5059766;28;20040;-54
2020/12/02 07:55:05;;;;;;;66.28;21.60;;;5.90;93.50;;;;;;5044249;28;20068;-52
2020/12/02 07:57:33;;;;;;;67.38;21.60;;;5.90;93.30;;;;;;5061457;28;20127;-53
2020/12/02 08:00:24;;;;;;;56.53;20.52;;;5.90;93.50;;;;;;5062290;28;20116;-52
2020/12/02 08:03:27;;;;;;;71.97;23.45;;;5.90;93.50;;;;;;5044014;28;20051;-51
2020/12/02 08:06:32;;;;;;;63.23;22.33;;;5.80;93.40;;;;;;5038486;28;20049;-51
2020/12/02 08:09:17;;;;;;;65.82;21.27;;;5.80;93.50;;;;;;5043684;28;20080;-53
2020/12/02 08:11:55;;;;;;;76.43;25.70;;;5.80;93.60;;;;;;5059568;28;20068;-52
2020/12/02 08:14:47;;;;;;;65.57;22.02;;;5.80;93.40;;;;;;5040869;28;20040;-50
2020/12/02 08:17:22;;;;;;;71.70;21.58;;;5.80;93.50;;;;;;5061417;28;20071;-52
2020/12/02 08:19:59;;;;;;;65.18;22.00;;;5.80;93.60;;;;;;5062798;28;20033;-55
2020/12/02 08:22:54;;;;;;;72.75;23.95;;;5.90;93.50;;;;;;5041630;28;20044;-50
2020/12/02 08:25:20;;;;;;;56.10;22.10;;;5.90;93.50;;;;;;5060297;28;20056;-53
2020/12/02 08:28:14;;;;;;;66.70;23.27;;;5.90;93.30;;;;;;5046104;28;20140;-54
2020/12/02 08:30:39;;;;;;;73.15;25.75;;;5.80;93.50;;;;;;5065143;28;20032;-53
2020/12/02 08:33:13;;;;;;;68.38;23.05;;;5.80;93.40;;;;;;5065364;28;20067;-53
2020/12/02 08:36:09;;;;;;;70.57;24.38;;;5.90;93.40;;;;;;5048200;28;20132;-52
2020/12/02 08:38:38;;;;;;;59.47;23.17;;;5.90;93.40;;;;;;5044722;28;20093;-53
2020/12/02 08:41:15;;;;;;;59.22;24.38;;;5.90;93.40;;;;;;5063009;28;20077;-52
2020/12/02 08:44:10;;;;;;;71.68;24.17;;;5.80;93.50;;;;;;5041147;28;20048;-52
2020/12/02 08:47:10;;;;;;;60.75;23.13;;;5.80;93.50;;;;;;5046814;28;20136;-53
2020/12/02 08:49:36;;;;;;;55.67;22.25;;;5.80;93.40;;;;;;5060694;28;20051;-51
2020/12/02 08:52:22;;;;;;;55.20;22.45;;;5.80;93.50;;;;;;5045954;28;20044;-53
2020/12/02 08:55:08;;;;;;;64.90;23.75;;;5.90;93.50;;;;;;5047282;28;20055;-54
2020/12/02 08:57:33;;;;;;;70.97;26.02;;;5.90;93.30;;;;;;5060737;28;20045;-54
2020/12/02 08:59:59;;;;;;;80.65;24.83;;;5.90;93.40;;;;;;5061607;28;20492;-54
2020/12/02 09:02:24;;;;;;;68.47;24.67;;;5.90;93.40;;;;;;5059677;28;20044;-52
2020/12/02 09:05:10;;;;;;;68.47;23.55;;;5.90;93.60;;;;;;5043591;28;20056;-51
2020/12/02 09:07:56;;;;;;;64.32;23.15;;;5.90;93.40;;;;;;5051042;28;20091;-52
2020/12/02 09:10:21;;;;;;;54.50;22.27;;;5.90;93.30;;;;;;5063364;28;20054;-53
2020/12/02 09:13:07;;;;;;;55.40;22.13;;;5.90;93.30;;;;;;5040249;28;20076;-56
2020/12/02 09:15:52;;;;;;;55.95;22.33;;;5.90;93.30;;;;;;5046309;28;20050;-55
2020/12/02 09:18:18;;;;;;;60.35;23.67;;;5.90;93.30;;;;;;5061705;28;20049;-56
2020/12/02 09:20:44;;;;;;;56.80;21.75;;;6.00;93.30;;;;;;5053619;28;20401;-55
2020/12/02 09:23:09;;;;;;;64.60;24.67;;;6.00;93.30;;;;;;5054823;28;20107;-54
2020/12/02 09:25:35;;;;;;;55.40;23.73;;;6.00;93.10;;;;;;5058409;28;20048;-55
2020/12/02 09:28:21;;;;;;;56.50;22.30;;;5.90;93.10;;;;;;5045909;28;20136;-53
2020/12/02 09:31:06;;;;;;;53.80;21.90;;;6.00;93.10;;;;;;5038588;28;20060;-54
2020/12/02 09:33:33;;;;;;;55.47;21.55;;;6.00;93.20;;;;;;5052102;28;20485;-52
2020/12/02 09:35:58;;;;;;;56.55;22.67;;;6.00;93.20;;;;;;5050658;28;20466;-52
2020/12/02 09:38:24;;;;;;;57.75;22.88;;;6.00;93.20;;;;;;5050838;28;20037;-53
2020/12/02 09:41:28;;;;;;;57.40;22.90;;;6.00;93.20;;;;;;5039199;28;20656;-54
2020/12/02 09:44:08;;;;;;;57.35;22.17;;;6.00;93.20;;;;;;5053661;28;20044;-53
2020/12/02 09:46:35;;;;;;;53.08;21.98;;;6.00;93.10;;;;;;5057905;28;20132;-54
2020/12/02 09:49:01;;;;;;;58.58;23.13;;;6.00;93.00;;;;;;5058827;28;20044;-55
2020/12/02 09:51:30;;;;;;;61.70;23.27;;;6.00;93.00;;;;;;5055532;28;20037;-51
2020/12/02 09:54:16;;;;;;;47.47;19.75;;;6.00;93.10;;;;;;5044327;28;20048;-52
2020/12/02 09:56:43;;;;;;;55.47;22.02;;;6.10;92.90;;;;;;5051633;28;20047;-55
2020/12/02 09:59:09;;;;;;;50.78;21.13;;;6.10;93.00;;;;;;5058573;28;20059;-54
2020/12/02 10:02:09;;;;;;;51.00;21.38;;;6.10;92.90;;;;;;5042825;28;20378;-55
2020/12/02 10:05:03;;;;;;;52.28;21.23;;;6.10;92.90;;;;;;5060865;28;20057;-55
2020/12/02 10:07:36;;;;;;;53.90;21.70;;;6.10;92.90;;;;;;5059504;28;20044;-55
2020/12/02 10:10:47;;;;;;;49.33;21.88;;;6.10;92.70;;;;;;5040436;28;20052;-55
2020/12/02 10:13:35;;;;;;;55.47;22.48;;;6.20;92.70;;;;;;5059220;28;20043;-55
2020/12/02 10:16:22;;;;;;;55.92;23.08;;;6.10;92.60;;;;;;5061836;28;20396;-54
2020/12/02 10:19:45;;;;;;;60.30;23.25;;;6.10;92.80;;;;;;5043473;28;20052;-54
2020/12/02 10:22:47;;;;;;;62.67;24.55;;;6.10;92.80;;;;;;5055667;28;20398;-55
2020/12/02 10:25:28;;;;;;;65.45;23.40;;;6.10;92.80;;;;;;5055624;28;20496;-52
2020/12/02 10:28:21;;;;;;;63.00;22.88;;;6.10;92.70;;;;;;5056394;28;20416;-54
2020/12/02 10:31:13;;;;;;;56.72;22.40;;;6.10;92.90;;;;;;5051248;28;20413;-53
2020/12/02 10:34:04;;;;;;;60.63;23.35;;;6.10;92.90;;;;;;5037472;28;20045;-51
2020/12/02 10:37:21;;;;;;;61.45;23.52;;;6.10;93.00;;;;;;5041473;28;20052;-54
2020/12/02 10:39:47;;;;;;;53.88;22.23;;;6.10;92.80;;;;;;5063070;28;20060;-53
2020/12/02 10:42:44;;;;;;;61.20;24.23;;;6.10;92.90;;;;;;5061191;28;20041;-54
2020/12/02 10:45:21;;;;;;;61.45;23.50;;;6.20;92.70;;;;;;5058381;28;20036;-54
2020/12/02 10:47:59;;;;;;;60.78;23.73;;;6.20;92.70;;;;;;5051456;28;20045;-51
2020/12/02 10:50:26;;;;;;;66.03;24.98;;;6.20;92.70;;;;;;5061571;28;20048;-53
2020/12/02 10:52:54;;;;;;;67.80;24.40;;;6.10;92.80;;;;;;5054570;28;20063;-54
2020/12/02 10:55:23;;;;;;;65.90;24.23;;;6.10;92.90;;;;;;5036457;28;20037;-52
2020/12/02 10:58:19;;;;;;;64.95;26.48;;;6.20;92.90;;;;;;5041278;28;20041;-53
2020/12/02 11:01:07;;;;;;;51.30;23.35;;;6.20;92.70;;;;;;5051799;28;20037;-54
2020/12/02 11:03:38;;;;;;;62.08;25.08;;;6.10;92.80;;;;;;5040935;28;20064;-54
2020/12/02 11:06:16;;;;;;;64.47;28.00;;;6.10;92.80;;;;;;5057027;28;20044;-49
2020/12/02 11:09:11;;;;;;;65.07;25.83;;;6.10;92.90;;;;;;5056743;28;20463;-54
2020/12/02 11:12:03;;;;;;;65.75;26.90;;;6.10;92.90;;;;;;5058360;28;20045;-54
2020/12/02 11:14:56;;;;;;;64.55;25.52;;;6.20;92.90;;;;;;5045251;28;20139;-53
2020/12/02 11:17:36;;;;;;;71.60;27.40;;;6.20;92.60;;;;;;5059070;28;20045;-53
2020/12/02 11:20:53;;;;;;;73.80;29.05;;;6.20;92.70;;;;;;5039522;28;20049;-52
2020/12/02 11:23:42;;;;;;;63.67;27.83;;;6.20;92.70;;;;;;5057498;28;20678;-53
2020/12/02 11:26:26;;;;;;;65.60;27.45;;;6.20;92.90;;;;;;5023308;28;20040;-50
2020/12/02 11:28:54;;;;;;;88.35;31.77;;;6.20;92.80;;;;;;5051924;28;20036;-51
2020/12/02 11:31:42;;;;;;;78.80;30.17;;;6.20;92.70;;;;;;5028717;28;20493;-52
2020/12/02 11:34:42;;;;;;;73.88;30.42;;;6.20;92.70;;;;;;5033932;28;20080;-53
2020/12/02 11:37:15;;;;;;;77.28;31.02;;;6.20;92.70;;;;;;5055929;28;20165;-51
2020/12/02 11:39:55;;;;;;;69.93;29.60;;;6.20;92.70;;;;;;5051849;28;20049;-50
2020/12/02 11:42:39;;;;;;;81.22;32.22;;;6.30;92.60;;;;;;5056610;28;20048;-53
2020/12/02 11:45:28;;;;;;;82.70;30.77;;;6.20;92.70;;;;;;5051490;28;20064;-53
2020/12/02 11:48:09;;;;;;;74.28;30.80;;;6.20;92.70;;;;;;5052403;28;20052;-53
2020/12/02 11:51:20;;;;;;;72.10;28.65;;;6.20;92.70;;;;;;5046122;28;20049;-51
2020/12/02 11:53:48;;;;;;;69.45;29.10;;;6.30;92.70;;;;;;5046645;28;20574;-54
2020/12/02 11:56:45;;;;;;;69.15;29.67;;;6.30;92.70;;;;;;5038451;28;20381;-53
2020/12/02 11:59:17;;;;;;;60.13;26.48;;;6.30;92.60;;;;;;5054620;28;20523;-51
2020/12/02 12:01:53;;;;;;;61.80;27.73;;;6.30;92.40;;;;;;5051882;28;20112;-52
2020/12/02 12:04:34;;;;;;;57.95;26.52;;;6.30;92.40;;;;;;5046849;28;20103;-53
2020/12/02 12:07:45;;;;;;;64.05;27.60;;;6.40;92.20;;;;;;5041491;28;20063;-53
2020/12/02 12:10:53;;;;;;;52.22;24.90;;;6.40;92.10;;;;;;5040120;28;20053;-51
2020/12/02 12:13:46;;;;;;;65.47;29.38;;;6.30;92.10;;;;;;5046438;28;20521;-54
2020/12/02 12:16:40;;;;;;;68.65;29.25;;;6.30;92.10;;;;;;5048880;28;20563;-53
2020/12/02 12:19:44;;;;;;;64.53;28.65;;;6.40;92.10;;;;;;5032841;28;20041;-54
2020/12/02 12:22:18;;;;;;;74.50;29.30;;;6.40;92.20;;;;;;5046960;28;20048;-54
2020/12/02 12:25:09;;;;;;;84.05;31.17;;;6.40;92.10;;;;;;5043980;28;20052;-54
2020/12/02 12:27:35;;;;;;;75.88;30.02;;;6.40;92.20;;;;;;5050331;28;20047;-52
2020/12/02 12:30:04;;;;;;;78.28;30.00;;;6.40;92.30;;;;;;5052982;28;20064;-54
2020/12/02 12:32:56;;;;;;;79.78;31.33;;;6.30;92.30;;;;;;5048050;28;20057;-54
2020/12/02 12:35:26;;;;;;;85.72;33.65;;;6.30;92.30;;;;;;5047326;28;20194;-54
2020/12/02 12:38:37;;;;;;;90.65;30.83;;;6.30;92.40;;;;;;5041006;28;20497;-53
2020/12/02 12:41:38;;;;;;;84.15;29.27;;;6.30;92.40;;;;;;5037406;28;20070;-54
2020/12/02 12:44:36;;;;;;;87.15;30.85;;;6.30;92.50;;;;;;5032287;28;20063;-54
2020/12/02 12:47:08;;;;;;;69.38;29.23;;;6.30;92.40;;;;;;5051808;28;20532;-54
2020/12/02 12:49:33;;;;;;;80.60;31.63;;;6.30;92.40;;;;;;5051316;28;20044;-54
2020/12/02 12:52:01;;;;;;;80.85;29.58;;;6.30;92.50;;;;;;5050528;28;20574;-52
2020/12/02 12:54:27;;;;;;;88.35;32.85;;;6.30;92.60;;;;;;5061480;28;20044;-53
2020/12/02 12:57:20;;;;;;;88.40;33.33;;;6.30;92.30;;;;;;5034655;28;20048;-53
2020/12/02 12:59:46;;;;;;;88.43;33.90;;;6.30;92.40;;;;;;5059526;28;20139;-54
2020/12/02 13:02:24;;;;;;;85.53;32.53;;;6.30;92.50;;;;;;5060999;28;20111;-54
2020/12/02 13:04:49;;;;;;;89.82;31.90;;;6.20;92.40;;;;;;5049274;28;20068;-54
2020/12/02 13:07:49;;;;;;;83.63;33.38;;;6.30;92.40;;;;;;5043802;28;20076;-52
2020/12/02 13:10:42;;;;;;;90.80;33.10;;;6.30;92.40;;;;;;5043116;28;20073;-52
2020/12/02 13:13:43;;;;;;;;;;;6.30;92.40;;;;;;5062875;28;20058;-54
2020/12/02 13:16:49;;;;;;;84.40;32.15;;;6.30;92.50;;;;;;4968840;28;19976;-54
2020/12/02 13:19:20;;;;;;;94.72;35.00;;;6.30;92.60;;;;;;5062359;28;20392;-54
2020/12/02 13:22:34;;;;;;;116.55;36.30;;;6.20;92.50;;;;;;5040524;28;20043;-51
2020/12/02 13:25:08;;;;;;;108.15;36.38;;;6.20;92.80;;;;;;5060441;28;20072;-52
2020/12/02 13:28:03;;;;;;;104.05;36.30;;;6.20;92.70;;;;;;5055429;28;20040;-51
2020/12/02 13:30:35;;;;;;;93.22;34.22;;;6.20;92.90;;;;;;5017010;28;20045;-52
2020/12/02 13:33:09;;;;;;;96.20;35.72;;;6.20;92.80;;;;;;5059216;28;20044;-53
2020/12/02 13:35:34;;;;;;;90.35;34.55;;;6.20;92.80;;;;;;5058046;28;20116;-49
2020/12/02 13:38:07;;;;;;;104.00;36.20;;;6.30;92.70;;;;;;5065536;28;20127;-52
2020/12/02 13:40:57;;;;;;;100.90;36.17;;;6.20;92.80;;;;;;5041892;28;20055;-48