Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:16;;;;;;;10.32;3.70;;;8.20;99.90;;;;;;4986681;28;20539;-67
2023/04/12 00:02:43;;;;;;;11.48;3.60;;;8.20;99.90;;;;;;4983729;28;20524;-67
2023/04/12 00:05:10;;;;;;;10.70;3.40;;;8.30;99.90;;;;;;4983121;28;20041;-67
2023/04/12 00:07:37;;;;;;;12.52;4.30;;;8.30;99.90;;;;;;4973529;28;20046;-67
2023/04/12 00:10:08;;;;;;;10.70;3.63;;;8.30;99.90;;;;;;4992737;28;20027;-67
2023/04/12 00:12:34;;;;;;;8.55;3.45;;;8.40;99.90;;;;;;4980955;28;20122;-67
2023/04/12 00:15:00;;;;;;;10.32;3.50;;;8.40;99.90;;;;;;4978619;28;20143;-67
2023/04/12 00:17:26;;;;;;;7.63;3.22;;;8.50;99.90;;;;;;4978153;28;20047;-66
2023/04/12 00:19:51;;;;;;;12.07;3.83;;;8.50;99.90;;;;;;4960307;28;20098;-66
2023/04/12 00:22:17;;;;;;;10.93;3.78;;;8.60;99.90;;;;;;4988211;28;20122;-67
2023/04/12 00:24:43;;;;;;;12.18;3.75;;;8.60;99.90;;;;;;4995366;28;20042;-67
2023/04/12 00:27:08;;;;;;;8.50;3.10;;;8.60;99.90;;;;;;4985802;28;20038;-67
2023/04/12 00:29:34;;;;;;;10.23;4.20;;;8.70;99.90;;;;;;4986186;28;20038;-67
2023/04/12 00:32:00;;;;;;;9.80;3.65;;;8.70;99.90;;;;;;4980074;28;20046;-67
2023/04/12 00:34:29;;;;;;;9.07;4.25;;;8.80;99.90;;;;;;4987838;28;20469;-67
2023/04/12 00:36:55;;;;;;;9.05;3.50;;;8.80;99.90;;;;;;4996232;28;20038;-67
2023/04/12 00:39:20;;;;;;;10.50;3.53;;;8.80;99.90;;;;;;4989882;28;20041;-67
2023/04/12 00:41:46;;;;;;;11.15;3.47;;;8.80;99.90;;;;;;4976300;28;20038;-67
2023/04/12 00:44:12;;;;;;;11.50;3.58;;;8.80;99.90;;;;;;4988750;28;20046;-67
2023/04/12 00:46:37;;;;;;;9.98;3.85;;;8.90;99.90;;;;;;4972078;28;20082;-67
2023/04/12 00:49:04;;;;;;;10.30;3.70;;;8.90;99.90;;;;;;4980937;28;20046;-67
2023/04/12 00:51:32;;;;;;;10.18;4.00;;;8.90;99.90;;;;;;4994042;28;20382;-67
2023/04/12 00:53:58;;;;;;;9.50;3.20;;;9.00;99.90;;;;;;4976807;28;20039;-67
2023/04/12 00:56:26;;;;;;;9.27;3.35;;;9.00;99.90;;;;;;4993240;28;20038;-67
2023/04/12 00:58:52;;;;;;;9.50;3.90;;;9.10;99.90;;;;;;4973051;28;20413;-67
2023/04/12 01:01:18;;;;;;;8.60;3.22;;;9.10;99.90;;;;;;4950320;28;20042;-67
2023/04/12 01:03:44;;;;;;;8.88;3.28;;;9.10;99.90;;;;;;4986464;28;20050;-67
2023/04/12 01:06:28;;;;;;;12.77;3.53;;;9.20;99.90;;;;;;4997413;28;20072;-67
2023/04/12 01:09:26;;;;;;;9.30;3.83;;;9.10;99.90;;;;;;4992337;28;20046;-67
2023/04/12 01:12:35;;;;;;;13.60;3.70;;;9.20;99.90;;;;;;4982398;28;20054;-67
2023/04/12 01:15:07;;;;;;;8.43;3.20;;;9.20;99.90;;;;;;4989082;28;20062;-67
2023/04/12 01:17:58;;;;;;;10.48;3.13;;;9.20;99.90;;;;;;4963418;28;20046;-67
2023/04/12 01:20:30;;;;;;;10.82;3.35;;;9.20;99.90;;;;;;4982946;28;20556;-67
2023/04/12 01:23:13;;;;;;;;;;;9.20;99.90;;;;;;4976469;28;20058;-67
2023/04/12 01:26:01;;;;;;;10.90;3.40;;;9.30;99.90;;;;;;4990274;28;20368;-67
2023/04/12 01:28:32;;;;;;;8.77;3.90;;;9.20;99.90;;;;;;4968462;28;20053;-67
2023/04/12 01:31:02;;;;;;;7.20;3.50;;;9.20;99.90;;;;;;4985751;28;20045;-67
2023/04/12 01:33:30;;;;;;;7.25;3.28;;;9.20;99.90;;;;;;4966120;28;20121;-67
2023/04/12 01:35:59;;;;;;;9.73;3.72;;;9.10;99.90;;;;;;4989434;28;20042;-67
2023/04/12 01:38:26;;;;;;;12.13;3.70;;;9.20;99.90;;;;;;4971515;28;20046;-67
2023/04/12 01:40:53;;;;;;;9.45;3.45;;;9.20;99.90;;;;;;4994011;28;20505;-67
2023/04/12 01:43:18;;;;;;;8.55;3.67;;;9.20;99.90;;;;;;4965498;28;20049;-67
2023/04/12 01:45:44;;;;;;;9.30;3.33;;;9.10;99.90;;;;;;4985099;28;20043;-67
2023/04/12 01:48:11;;;;;;;9.13;3.35;;;9.10;99.90;;;;;;4975910;28;20057;-67
2023/04/12 01:51:06;;;;;;;6.10;2.88;;;9.10;99.90;;;;;;4964965;28;20069;-67
2023/04/12 01:53:53;;;;;;;7.85;3.05;;;9.10;99.90;;;;;;4982182;28;20074;-67
2023/04/12 01:56:21;;;;;;;9.50;3.13;;;9.10;99.90;;;;;;4957173;28;20039;-67
2023/04/12 01:58:49;;;;;;;8.02;3.10;;;9.10;99.90;;;;;;4979999;28;20050;-67
2023/04/12 02:01:17;;;;;;;7.40;2.83;;;9.10;99.90;;;;;;4983739;28;20043;-67
2023/04/12 02:03:45;;;;;;;8.63;3.08;;;9.00;99.90;;;;;;4990969;28;20035;-67
2023/04/12 02:06:11;;;;;;;11.43;2.95;;;9.00;99.90;;;;;;4982251;28;20043;-67
2023/04/12 02:08:37;;;;;;;6.78;2.80;;;9.00;99.90;;;;;;4980796;28;20053;-67
2023/04/12 02:11:10;;;;;;;12.20;2.92;;;9.00;99.90;;;;;;4984747;28;20034;-67
2023/04/12 02:13:36;;;;;;;8.27;2.80;;;9.00;99.90;;;;;;4975996;28;20585;-67
2023/04/12 02:16:02;;;;;;;6.15;2.78;;;9.00;99.90;;;;;;4990140;28;20112;-67
2023/04/12 02:18:29;;;;;;;6.25;2.47;;;8.90;99.90;;;;;;4977567;28;20043;-67
2023/04/12 02:20:54;;;;;;;9.95;2.90;;;8.90;99.90;;;;;;4983948;28;20046;-67
2023/04/12 02:23:20;;;;;;;9.40;3.00;;;8.90;99.90;;;;;;4986361;28;20037;-67
2023/04/12 02:25:46;;;;;;;9.95;3.20;;;8.80;99.90;;;;;;4982852;28;20547;-67
2023/04/12 02:28:14;;;;;;;6.90;2.60;;;8.80;99.90;;;;;;4966878;28;20492;-67
2023/04/12 02:30:40;;;;;;;7.78;2.88;;;8.80;99.90;;;;;;4993154;28;20117;-67
2023/04/12 02:33:08;;;;;;;9.27;2.90;;;8.80;99.90;;;;;;4983520;28;20512;-67
2023/04/12 02:35:35;;;;;;;7.93;2.72;;;8.80;99.90;;;;;;4981611;28;20125;-67
2023/04/12 02:38:02;;;;;;;8.20;2.55;;;8.70;99.90;;;;;;4973010;28;20046;-67
2023/04/12 02:40:28;;;;;;;8.52;3.00;;;8.70;99.90;;;;;;4970295;28;20046;-67
2023/04/12 02:42:54;;;;;;;8.85;2.85;;;8.70;99.90;;;;;;4986517;28;20078;-67
2023/04/12 02:45:19;;;;;;;6.43;2.70;;;8.70;99.90;;;;;;4987110;28;20078;-67
2023/04/12 02:47:45;;;;;;;8.32;3.00;;;8.70;99.90;;;;;;4992498;28;20077;-67
2023/04/12 02:50:10;;;;;;;8.43;2.70;;;8.70;99.90;;;;;;4988011;28;20501;-67
2023/04/12 02:52:36;;;;;;;6.85;2.45;;;8.70;99.90;;;;;;4982331;28;20630;-67
2023/04/12 02:55:02;;;;;;;6.78;2.60;;;8.70;99.90;;;;;;4992237;28;20200;-67
2023/04/12 02:57:28;;;;;;;10.63;2.30;;;8.60;99.90;;;;;;4957407;28;20497;-67
2023/04/12 02:59:53;;;;;;;8.73;2.97;;;8.60;99.90;;;;;;4986057;28;20046;-67
2023/04/12 03:02:20;;;;;;;8.88;2.50;;;8.60;99.90;;;;;;4977541;28;20047;-67
2023/04/12 03:04:49;;;;;;;7.72;2.60;;;8.70;99.90;;;;;;4972664;28;20050;-67
2023/04/12 03:07:17;;;;;;;4.82;2.40;;;8.70;99.90;;;;;;4970747;28;20042;-67
2023/04/12 03:09:44;;;;;;;5.63;2.70;;;8.70;99.90;;;;;;4980453;28;20497;-67
2023/04/12 03:12:09;;;;;;;7.55;2.70;;;8.70;99.90;;;;;;4972284;28;20050;-67
2023/04/12 03:14:35;;;;;;;5.22;2.63;;;8.70;99.90;;;;;;4959698;28;20043;-67
2023/04/12 03:17:00;;;;;;;6.80;2.72;;;8.70;99.90;;;;;;4988734;28;20026;-67
2023/04/12 03:19:27;;;;;;;7.20;2.65;;;8.70;99.90;;;;;;4988117;28;20042;-67
2023/04/12 03:21:53;;;;;;;8.27;3.15;;;8.70;99.90;;;;;;4989577;28;20046;-67
2023/04/12 03:24:19;;;;;;;8.48;3.00;;;8.70;99.90;;;;;;4983835;28;20066;-67
2023/04/12 03:26:45;;;;;;;6.50;2.72;;;8.80;99.90;;;;;;4981348;28;20130;-67
2023/04/12 03:29:10;;;;;;;9.02;3.17;;;8.80;99.90;;;;;;4992505;28;20467;-67
2023/04/12 03:31:36;;;;;;;9.02;3.35;;;8.80;99.90;;;;;;4947695;28;20046;-67
2023/04/12 03:34:02;;;;;;;4.97;2.70;;;8.90;99.90;;;;;;4984169;28;20030;-67
2023/04/12 03:36:29;;;;;;;8.45;3.10;;;8.90;99.90;;;;;;4963827;28;20078;-67
2023/04/12 03:38:54;;;;;;;5.97;2.78;;;8.90;99.90;;;;;;4953829;28;20042;-67
2023/04/12 03:41:23;;;;;;;6.75;2.80;;;8.90;99.90;;;;;;4977250;28;20121;-67
2023/04/12 03:43:49;;;;;;;5.93;2.70;;;8.90;99.90;;;;;;4976687;28;20622;-67
2023/04/12 03:46:15;;;;;;;7.32;3.22;;;8.90;99.90;;;;;;4968357;28;20039;-67
2023/04/12 03:48:41;;;;;;;8.20;3.80;;;8.90;99.90;;;;;;4982730;28;20041;-67
2023/04/12 03:51:11;;;;;;;13.88;4.15;;;8.90;99.90;;;;;;4983941;28;20121;-67
2023/04/12 03:53:40;;;;;;;7.90;2.85;;;8.90;99.90;;;;;;4992183;28;20085;-67
2023/04/12 03:56:06;;;;;;;10.55;3.10;;;8.90;99.90;;;;;;4981164;28;20041;-67
2023/04/12 03:58:37;;;;;;;11.18;3.15;;;8.90;99.90;;;;;;4983599;28;20038;-67
2023/04/12 04:01:06;;;;;;;9.20;3.10;;;8.90;99.90;;;;;;4979376;28;20077;-67
2023/04/12 04:03:33;;;;;;;10.85;3.90;;;8.90;99.90;;;;;;4970334;28;20075;-66
2023/04/12 04:06:00;;;;;;;6.38;2.88;;;8.90;99.90;;;;;;4988091;28;20058;-67
2023/04/12 04:08:27;;;;;;;6.25;2.90;;;8.90;99.90;;;;;;5066937;23;20055;-68
2023/04/12 04:10:53;;;;;;;9.00;3.63;;;8.90;99.90;;;;;;4963407;28;20051;-69
2023/04/12 04:13:19;;;;;;;7.07;3.38;;;8.90;99.90;;;;;;4969676;28;20121;-69
2023/04/12 04:15:44;;;;;;;8.40;3.15;;;8.80;99.90;;;;;;4965608;28;20047;-68
2023/04/12 04:18:10;;;;;;;9.13;3.17;;;8.80;99.90;;;;;;4941905;29;20433;-68
2023/04/12 04:20:36;;;;;;;7.82;3.42;;;8.80;99.90;;;;;;4936246;29;20082;-68
2023/04/12 04:23:01;;;;;;;8.55;3.28;;;8.80;99.90;;;;;;4927582;29;20437;-71
2023/04/12 04:25:28;;;;;;;7.60;3.50;;;8.70;99.90;;;;;;4933019;28;20035;-71
2023/04/12 04:27:58;;;;;;;7.75;3.30;;;8.70;99.90;;;;;;4935809;29;20522;-71
2023/04/12 04:30:25;;;;;;;9.45;2.70;;;8.70;99.90;;;;;;4934527;29;20043;-69
2023/04/12 04:32:50;;;;;;;8.95;3.33;;;8.70;99.90;;;;;;4914981;28;20099;-70
2023/04/12 04:35:16;;;;;;;11.90;3.20;;;8.60;99.90;;;;;;4952646;28;20047;-69
2023/04/12 04:37:42;;;;;;;9.57;3.58;;;8.60;99.90;;;;;;4936086;29;20066;-69
2023/04/12 04:40:10;;;;;;;9.25;3.22;;;8.60;99.90;;;;;;4942450;28;20035;-70
2023/04/12 04:42:37;;;;;;;8.75;3.25;;;8.60;99.90;;;;;;4918743;28;20055;-70
2023/04/12 04:45:03;;;;;;;6.65;3.42;;;8.60;99.90;;;;;;4953591;28;20071;-69
2023/04/12 04:47:29;;;;;;;11.45;3.90;;;8.60;99.90;;;;;;4936298;29;20047;-70
2023/04/12 04:49:59;;;;;;;5.95;3.05;;;8.60;99.90;;;;;;4930471;28;20047;-73
2023/04/12 04:52:24;;;;;;;7.40;3.53;;;8.60;99.90;;;;;;4936168;29;20608;-70
2023/04/12 04:54:50;;;;;;;11.90;3.63;;;8.50;99.90;;;;;;4947999;28;20118;-70
2023/04/12 04:57:16;;;;;;;6.97;3.13;;;8.60;99.90;;;;;;4951341;28;20070;-70
2023/04/12 04:59:42;;;;;;;7.57;3.00;;;8.60;99.90;;;;;;4947448;28;20383;-70
2023/04/12 05:02:07;;;;;;;7.07;3.38;;;8.50;99.90;;;;;;4935394;29;20490;-69
2023/04/12 05:04:33;;;;;;;7.20;3.28;;;8.50;99.90;;;;;;4956484;28;20051;-70
2023/04/12 05:06:59;;;;;;;9.02;3.08;;;8.60;99.90;;;;;;4952686;28;20473;-70
2023/04/12 05:09:24;;;;;;;7.68;3.10;;;8.50;99.90;;;;;;4954163;28;20444;-70
2023/04/12 05:11:50;;;;;;;6.35;3.30;;;8.50;99.90;;;;;;4955835;28;20075;-70
2023/04/12 05:14:16;;;;;;;6.63;2.75;;;8.50;99.90;;;;;;4952087;28;20035;-71
2023/04/12 05:16:41;;;;;;;5.78;2.90;;;8.50;99.90;;;;;;4917456;28;20049;-71
2023/04/12 05:19:07;;;;;;;9.15;3.17;;;8.50;99.90;;;;;;4938454;29;20051;-71
2023/04/12 05:21:33;;;;;;;9.32;3.00;;;8.50;99.90;;;;;;4953072;28;20039;-70
2023/04/12 05:23:58;;;;;;;7.32;3.10;;;8.50;99.90;;;;;;4949649;28;20097;-71
2023/04/12 05:26:24;;;;;;;7.95;2.83;;;8.50;99.90;;;;;;4947147;28;20053;-71
2023/04/12 05:28:50;;;;;;;8.40;3.67;;;8.50;99.90;;;;;;4956764;28;20031;-71
2023/04/12 05:31:16;;;;;;;5.68;3.45;;;8.40;99.90;;;;;;4915068;29;20660;-71
2023/04/12 05:33:48;;;;;;;7.55;3.55;;;8.50;99.90;;;;;;4929888;28;20047;-71
2023/04/12 05:36:13;;;;;;;;;;;8.40;99.90;;;;;;4924479;29;20039;-69
2023/04/12 05:38:39;;;;;;;8.27;4.45;;;8.50;99.90;;;;;;4955188;28;19918;-69
2023/04/12 05:41:05;;;;;;;6.07;2.83;;;8.40;99.90;;;;;;4926052;29;20043;-69
2023/04/12 05:43:31;;;;;;;5.38;3.25;;;8.40;99.90;;;;;;4956137;28;20417;-70
2023/04/12 05:45:58;;;;;;;9.15;3.22;;;8.40;99.90;;;;;;4937435;29;20051;-70
2023/04/12 05:48:23;;;;;;;10.88;3.00;;;8.40;99.90;;;;;;4928271;29;20557;-70
2023/04/12 05:50:51;;;;;;;7.55;3.00;;;8.40;99.90;;;;;;4925542;28;20090;-70
2023/04/12 05:53:16;;;;;;;6.45;3.28;;;8.40;99.90;;;;;;4929139;29;20046;-70
2023/04/12 05:55:45;;;;;;;10.65;3.25;;;8.30;99.90;;;;;;4940761;28;20043;-69
2023/04/12 05:58:10;;;;;;;6.43;3.67;;;8.30;99.90;;;;;;4945032;28;20039;-70
2023/04/12 06:00:37;;;;;;;9.02;3.60;;;8.40;99.90;;;;;;4945348;29;20042;-70
2023/04/12 06:03:03;;;;;;;8.10;3.65;;;8.30;99.90;;;;;;4933708;29;20099;-70
2023/04/12 06:05:29;;;;;;;8.23;3.10;;;8.30;99.90;;;;;;4936485;28;20157;-72
2023/04/12 06:07:54;;;;;;;10.98;3.92;;;8.30;99.90;;;;;;4951762;28;20040;-72
2023/04/12 06:10:20;;;;;;;8.02;3.30;;;8.30;99.90;;;;;;4938229;28;20125;-72
2023/04/12 06:12:46;;;;;;;6.88;3.15;;;8.30;99.90;;;;;;4950184;28;20439;-72
2023/04/12 06:15:12;;;;;;;7.10;3.40;;;8.40;99.90;;;;;;4945067;28;20110;-71
2023/04/12 06:17:38;;;;;;;5.80;2.92;;;8.30;99.90;;;;;;4943271;28;20549;-71
2023/04/12 06:20:07;;;;;;;7.75;3.60;;;8.40;99.90;;;;;;4948627;28;20042;-70
2023/04/12 06:26:22;;;;;;;8.80;3.53;;;8.40;99.90;;;;;;4928838;29;20071;-72
2023/04/12 06:28:48;;;;;;;12.30;3.53;;;8.40;99.90;;;;;;4929730;28;20043;-69
2023/04/12 06:31:15;;;;;;;6.13;3.05;;;8.40;99.90;;;;;;4942258;28;20050;-70
2023/04/12 06:33:41;;;;;;;9.70;3.33;;;8.40;99.90;;;;;;4913659;29;20498;-71
2023/04/12 06:36:07;;;;;;;7.97;3.45;;;8.40;99.90;;;;;;4945380;29;20042;-71
2023/04/12 06:38:33;;;;;;;6.22;3.30;;;8.40;99.90;;;;;;4926654;29;20048;-71
2023/04/12 06:40:59;;;;;;;8.15;3.65;;;8.40;99.90;;;;;;4947868;28;20039;-70
2023/04/12 06:43:24;;;;;;;5.45;3.38;;;8.40;99.90;;;;;;4937368;29;20047;-71
2023/04/12 06:45:50;;;;;;;3.83;2.45;;;8.40;99.90;;;;;;4927108;28;20051;-70
2023/04/12 06:48:15;;;;;;;8.00;3.28;;;8.50;99.90;;;;;;4948018;28;20047;-70
2023/04/12 06:50:41;;;;;;;6.63;3.30;;;8.40;99.90;;;;;;4941335;28;20545;-72
2023/04/12 06:53:06;;;;;;;6.05;2.75;;;8.40;99.90;;;;;;4954051;29;20047;-72
2023/04/12 06:55:32;;;;;;;5.18;3.17;;;8.50;99.90;;;;;;4924722;29;20431;-70
2023/04/12 06:57:59;;;;;;;6.60;3.30;;;8.50;99.90;;;;;;4935916;28;20049;-70
2023/04/12 07:00:25;;;;;;;5.82;3.08;;;8.50;99.90;;;;;;4955037;29;20039;-71
2023/04/12 07:02:50;;;;;;;6.40;3.00;;;8.50;99.90;;;;;;4954171;28;20090;-71
2023/04/12 07:05:16;;;;;;;5.38;2.83;;;8.50;99.90;;;;;;4926352;29;20574;-71
2023/04/12 07:07:44;;;;;;;9.30;3.53;;;8.60;99.90;;;;;;4934160;28;20059;-70
2023/04/12 07:10:09;;;;;;;7.28;3.15;;;8.60;99.90;;;;;;4933097;29;20035;-70
2023/04/12 07:12:35;;;;;;;5.82;3.28;;;8.60;99.90;;;;;;4929816;28;20032;-71
2023/04/12 07:15:00;;;;;;;5.88;3.08;;;8.60;99.90;;;;;;4941523;28;20074;-72
2023/04/12 07:17:26;;;;;;;6.97;2.97;;;8.60;99.90;;;;;;4929660;28;20047;-72
2023/04/12 07:19:55;;;;;;;7.78;3.13;;;8.70;99.90;;;;;;4926312;29;20040;-71
2023/04/12 07:22:26;;;;;;;6.18;3.15;;;8.70;99.90;;;;;;4931379;29;20151;-71
2023/04/12 07:24:52;;;;;;;5.15;3.40;;;8.70;99.90;;;;;;4926093;28;20035;-71
2023/04/12 07:27:17;;;;;;;8.10;3.75;;;8.70;99.90;;;;;;4938321;29;20137;-71
2023/04/12 07:29:43;;;;;;;5.38;3.42;;;8.70;99.90;;;;;;4953178;28;20556;-72
2023/04/12 07:32:09;;;;;;;6.85;3.63;;;8.70;99.90;;;;;;4917762;29;20036;-72
2023/04/12 07:34:42;;;;;;;5.20;3.45;;;8.70;99.90;;;;;;4952622;29;20035;-72
2023/04/12 07:37:07;;;;;;;7.82;3.50;;;8.70;99.90;;;;;;4924546;29;20112;-71
2023/04/12 07:39:33;;;;;;;6.18;3.58;;;8.70;99.90;;;;;;4946268;28;20081;-70
2023/04/12 07:41:59;;;;;;;8.20;3.72;;;8.70;99.90;;;;;;4948412;28;20039;-70
2023/04/12 07:44:25;;;;;;;5.30;3.25;;;8.70;99.90;;;;;;4948922;28;20402;-70
2023/04/12 07:46:50;;;;;;;5.63;3.72;;;8.70;99.90;;;;;;4952122;28;20126;-70
2023/04/12 07:49:16;;;;;;;8.45;4.03;;;8.70;99.90;;;;;;4953607;28;20118;-70
2023/04/12 07:51:42;;;;;;;9.00;4.00;;;8.70;99.90;;;;;;4939042;29;20401;-70
2023/04/12 07:54:07;;;;;;;8.18;3.83;;;8.70;99.90;;;;;;4921710;29;20043;-71
2023/04/12 07:56:34;;;;;;;7.38;4.40;;;8.70;99.90;;;;;;4957983;28;20046;-71
2023/04/12 07:59:00;;;;;;;7.05;4.38;;;8.70;99.90;;;;;;4939388;29;20039;-71
2023/04/12 08:01:25;;;;;;;7.00;4.20;;;8.70;99.90;;;;;;4925913;28;20036;-71
2023/04/12 08:03:51;;;;;;;8.38;4.25;;;8.70;99.90;;;;;;4946396;28;20046;-71
2023/04/12 08:06:17;;;;;;;6.80;4.50;;;8.70;99.90;;;;;;4927977;29;20122;-71
2023/04/12 08:08:43;;;;;;;7.82;4.53;;;8.80;99.90;;;;;;4917680;28;20487;-71
2023/04/12 08:11:09;;;;;;;8.40;4.60;;;8.80;99.90;;;;;;4947376;28;20073;-71
2023/04/12 08:13:34;;;;;;;8.38;4.85;;;8.80;99.90;;;;;;4924450;29;20509;-71
2023/04/12 08:16:00;;;;;;;8.88;4.97;;;8.90;99.90;;;;;;4952116;28;20066;-71
2023/04/12 08:18:27;;;;;;;7.00;5.25;;;9.00;99.90;;;;;;4943691;28;20043;-71
2023/04/12 08:20:57;;;;;;;7.55;5.05;;;9.00;99.90;;;;;;4935462;28;20038;-72
2023/04/12 08:23:22;;;;;;;6.75;4.85;;;9.10;99.90;;;;;;4972636;28;20046;-72
2023/04/12 08:25:48;;;;;;;5.70;4.88;;;9.10;99.90;;;;;;4972526;28;20046;-72
2023/04/12 08:28:13;;;;;;;7.72;5.18;;;9.20;99.90;;;;;;4946202;28;20043;-72
2023/04/12 08:30:39;;;;;;;8.82;5.15;;;9.20;99.90;;;;;;4951016;28;20047;-72
2023/04/12 08:33:05;;;;;;;6.68;5.05;;;9.30;99.90;;;;;;4940073;29;20039;-72
2023/04/12 08:35:31;;;;;;;9.38;5.97;;;9.30;99.90;;;;;;4943238;28;20048;-71
2023/04/12 08:37:57;;;;;;;8.48;6.10;;;9.40;99.90;;;;;;4938587;28;20098;-71
2023/04/12 08:40:23;;;;;;;11.00;5.97;;;9.40;99.90;;;;;;4939884;29;20047;-71
2023/04/12 08:43:04;;;;;;;8.60;6.18;;;9.40;99.90;;;;;;4944269;28;20039;-71
2023/04/12 08:45:33;;;;;;;16.83;5.95;;;9.40;99.90;;;;;;4945518;28;20523;-70
2023/04/12 08:47:59;;;;;;;11.63;5.80;;;9.40;99.90;;;;;;4917700;29;20552;-71
2023/04/12 08:50:25;;;;;;;8.25;5.53;;;9.40;99.90;;;;;;4940314;28;20035;-71
2023/04/12 08:52:51;;;;;;;10.18;5.35;;;9.30;99.90;;;;;;4930518;28;20035;-70
2023/04/12 08:55:38;;;;;;;8.30;5.32;;;9.20;99.90;;;;;;4931752;29;20047;-71
2023/04/12 08:59:02;;;;;;;10.57;6.18;;;9.30;99.90;;;;;;4928878;29;20075;-70
2023/04/12 09:01:28;;;;;;;8.55;6.55;;;9.30;99.90;;;;;;4931198;29;20047;-71
2023/04/12 09:03:54;;;;;;;8.32;5.72;;;9.30;99.90;;;;;;4930312;29;20494;-70
2023/04/12 09:06:20;;;;;;;8.57;6.13;;;9.30;99.90;;;;;;4929625;29;20051;-70
2023/04/12 09:08:56;;;;;;;8.52;6.18;;;9.30;99.90;;;;;;4952653;28;20434;-70
2023/04/12 09:11:27;;;;;;;9.90;6.88;;;9.30;99.90;;;;;;4931576;29;20042;-70
2023/04/12 09:13:56;;;;;;;10.68;7.40;;;9.30;99.90;;;;;;4947556;28;20059;-70
2023/04/12 09:16:36;;;;;;;11.00;7.18;;;9.20;99.90;;;;;;4940329;28;20046;-71
2023/04/12 09:19:02;;;;;;;9.30;6.85;;;9.20;99.90;;;;;;4936736;29;20053;-70
2023/04/12 09:21:28;;;;;;;11.15;7.75;;;9.20;99.90;;;;;;4933918;29;20047;-73
2023/04/12 09:24:08;;;;;;;11.40;8.40;;;9.20;99.90;;;;;;4934913;29;20051;-72
2023/04/12 09:26:34;;;;;;;11.45;8.45;;;9.30;99.90;;;;;;4934196;29;20051;-72
2023/04/12 09:29:00;;;;;;;11.32;8.30;;;9.20;99.90;;;;;;4947628;28;20049;-70
2023/04/12 09:31:26;;;;;;;11.23;8.55;;;9.20;99.90;;;;;;4933382;29;20048;-70
2023/04/12 09:33:59;;;;;;;12.85;9.77;;;9.30;99.90;;;;;;4938599;28;20050;-70
2023/04/12 09:36:39;;;;;;;15.10;10.10;;;9.40;99.90;;;;;;4930428;29;20090;-71
2023/04/12 09:39:06;;;;;;;13.60;9.40;;;9.50;99.90;;;;;;4955618;29;20047;-71
2023/04/12 09:41:32;;;;;;;14.50;9.70;;;9.70;99.90;;;;;;4919736;29;20055;-71
2023/04/12 09:43:59;;;;;;;13.63;9.77;;;9.80;99.90;;;;;;4919335;28;20050;-71
2023/04/12 09:46:24;;;;;;;14.73;10.18;;;10.00;99.90;;;;;;4917603;29;20118;-71
2023/04/12 09:53:03;;;;;;;14.35;9.85;;;10.20;99.90;;;;;;4887740;29;20116;-72
2023/04/12 09:55:30;;;;;;;13.15;8.95;;;10.30;99.90;;;;;;4890641;29;20199;-69
2023/04/12 09:58:00;;;;;;;12.98;9.43;;;10.30;99.90;;;;;;4918011;28;20313;-70
2023/04/12 10:00:38;;;;;;;13.07;9.02;;;10.30;99.90;;;;;;4926683;29;20039;-68
2023/04/12 10:03:05;;;;;;;13.05;9.18;;;10.40;99.90;;;;;;4933529;28;20046;-69
2023/04/12 10:05:31;;;;;;;11.00;7.95;;;10.50;99.90;;;;;;4959528;28;20137;-70
2023/04/12 10:07:57;;;;;;;11.65;8.93;;;10.50;99.90;;;;;;4973289;23;20066;-64
2023/04/12 10:10:23;;;;;;;12.30;7.63;;;10.50;99.90;;;;;;4968090;28;20401;-64
2023/04/12 10:12:49;;;;;;;10.73;6.97;;;10.80;99.90;;;;;;4965695;28;20045;-65
2023/04/12 10:15:16;;;;;;;10.07;6.25;;;10.80;99.90;;;;;;4974769;28;20043;-65
2023/04/12 10:17:44;;;;;;;10.25;6.13;;;11.00;99.90;;;;;;4939493;28;20078;-65
2023/04/12 10:20:10;;;;;;;12.05;6.75;;;11.30;99.90;;;;;;4962097;28;20397;-65
2023/04/12 10:22:42;;;;;;;11.20;5.68;;;11.80;99.90;;;;;;4962133;28;20050;-65
2023/04/12 10:25:16;;;;;;;10.57;5.40;;;12.20;99.90;;;;;;4959136;28;20105;-65
2023/04/12 10:27:43;;;;;;;11.73;4.78;;;12.50;99.90;;;;;;4966868;28;20035;-65
2023/04/12 10:30:18;;;;;;;10.07;4.50;;;12.70;99.90;;;;;;4966508;28;20501;-65
2023/04/12 10:32:44;;;;;;;10.55;4.20;;;12.80;99.90;;;;;;4954773;28;20039;-65
2023/04/12 10:35:10;;;;;;;8.27;3.97;;;12.90;99.90;;;;;;4937035;29;20094;-65
2023/04/12 10:38:05;;;;;;;7.13;3.78;;;12.80;99.90;;;;;;4949615;28;20423;-64
2023/04/12 10:40:31;;;;;;;9.63;4.18;;;12.50;99.90;;;;;;4959946;28;20070;-66
2023/04/12 10:43:22;;;;;;;8.18;3.80;;;12.50;99.90;;;;;;4962229;28;20031;-66
2023/04/12 10:45:48;;;;;;;7.93;3.88;;;12.60;99.90;;;;;;4960606;28;20494;-65
2023/04/12 10:48:38;;;;;;;9.18;4.38;;;12.30;99.90;;;;;;4958808;28;20121;-66
2023/04/12 10:51:26;;;;;;;9.13;4.28;;;12.30;99.90;;;;;;4959428;28;20060;-65
2023/04/12 10:54:13;;;;;;;10.52;4.32;;;12.10;99.90;;;;;;4947594;28;20393;-65
2023/04/12 10:56:43;;;;;;;10.05;4.20;;;11.90;99.90;;;;;;4953171;28;20483;-65
2023/04/12 10:59:12;;;;;;;15.07;4.60;;;11.90;99.90;;;;;;4942843;28;20043;-65
2023/04/12 11:01:39;;;;;;;10.52;4.72;;;12.10;99.90;;;;;;4944867;28;20085;-66
2023/04/12 11:04:14;;;;;;;10.25;4.65;;;12.50;99.90;;;;;;4953029;29;20039;-66
2023/04/12 11:06:52;;;;;;;12.05;4.95;;;12.50;99.90;;;;;;4939324;29;20054;-66
2023/04/12 11:09:26;;;;;;;10.38;4.70;;;12.40;99.90;;;;;;4959600;28;20041;-65
2023/04/12 11:12:02;;;;;;;9.95;4.18;;;12.70;99.90;;;;;;4960743;28;20039;-66
2023/04/12 11:14:42;;;;;;;12.90;3.97;;;13.00;99.90;;;;;;4944339;28;20047;-65
2023/04/12 11:17:07;;;;;;;8.18;4.13;;;13.10;99.90;;;;;;4937249;28;20114;-65
2023/04/12 11:19:38;;;;;;;8.43;3.60;;;12.90;99.90;;;;;;4957118;28;20055;-66
2023/04/12 11:22:07;;;;;;;11.43;3.58;;;12.80;99.90;;;;;;4956149;28;20074;-64
2023/04/12 11:24:32;;;;;;;9.75;3.17;;;12.80;99.90;;;;;;4956131;28;20043;-65
2023/04/12 11:26:59;;;;;;;9.70;3.60;;;12.90;99.90;;;;;;4940832;28;20433;-66
2023/04/12 11:29:26;;;;;;;11.98;4.00;;;13.00;99.90;;;;;;4939061;29;20379;-65
2023/04/12 11:31:52;;;;;;;12.85;4.30;;;13.40;99.90;;;;;;4963874;28;20110;-66
2023/04/12 11:34:18;;;;;;;8.77;3.70;;;13.50;99.90;;;;;;4959502;28;20562;-66
2023/04/12 11:36:54;;;;;;;10.50;3.72;;;13.30;99.90;;;;;;4963637;28;20049;-66
2023/04/12 11:39:20;;;;;;;10.60;3.50;;;13.30;99.90;;;;;;4945092;28;20396;-66
2023/04/12 11:41:49;;;;;;;11.20;3.60;;;13.40;99.90;;;;;;4954868;28;20493;-66
2023/04/12 11:44:18;;;;;;;12.32;4.22;;;13.40;99.90;;;;;;4950588;28;20613;-65
2023/04/12 11:46:45;;;;;;;10.77;3.40;;;13.70;99.90;;;;;;4959746;28;20122;-65
2023/04/12 11:49:18;;;;;;;9.52;3.60;;;13.70;99.90;;;;;;4955611;28;20034;-65
2023/04/12 11:51:44;;;;;;;9.98;3.75;;;13.70;99.90;;;;;;4946543;28;20039;-65
2023/04/12 11:54:11;;;;;;;14.52;3.30;;;13.80;99.90;;;;;;4972935;28;20047;-65
2023/04/12 11:56:37;;;;;;;10.85;3.67;;;13.80;99.90;;;;;;4964598;28;20039;-65
2023/04/12 11:59:03;;;;;;;8.20;3.38;;;13.80;99.90;;;;;;4949011;28;20070;-65
2023/04/12 12:01:30;;;;;;;14.10;3.78;;;14.00;99.90;;;;;;4961017;28;20113;-65
2023/04/12 12:03:57;;;;;;;10.15;3.50;;;14.10;99.90;;;;;;4965713;28;20493;-65
2023/04/12 12:06:23;;;;;;;11.48;3.40;;;14.30;99.90;;;;;;4956269;28;20513;-65
2023/04/12 12:08:50;;;;;;;14.80;3.67;;;14.50;99.90;;;;;;4945179;28;20046;-65
2023/04/12 12:11:18;;;;;;;9.65;3.20;;;14.50;99.90;;;;;;4972339;28;20035;-65
2023/04/12 12:13:51;;;;;;;10.85;3.20;;;14.50;99.90;;;;;;4968837;28;20101;-65
2023/04/12 12:16:22;;;;;;;13.82;3.67;;;14.30;99.90;;;;;;4956817;28;20050;-66
2023/04/12 12:18:48;;;;;;;9.43;3.60;;;14.40;99.90;;;;;;4943626;28;20061;-66
2023/04/12 12:21:14;;;;;;;10.63;3.22;;;14.20;99.90;;;;;;4968964;28;20046;-66
2023/04/12 12:23:44;;;;;;;10.00;3.13;;;14.20;99.90;;;;;;4961342;28;20137;-66
2023/04/12 12:26:27;;;;;;;8.88;2.60;;;14.20;99.90;;;;;;4945110;28;20532;-66
2023/04/12 12:28:54;;;;;;;14.18;2.85;;;14.30;99.90;;;;;;4966009;28;20065;-66
2023/04/12 12:31:26;;;;;;;9.88;2.80;;;14.10;99.90;;;;;;4958123;28;20046;-66
2023/04/12 12:33:57;;;;;;;9.02;2.67;;;14.20;99.90;;;;;;4945614;28;20047;-66
2023/04/12 12:36:30;;;;;;;9.35;3.00;;;14.40;99.90;;;;;;4966888;28;20049;-66
2023/04/12 12:39:10;;;;;;;9.45;3.28;;;14.20;99.90;;;;;;4956250;28;20125;-66
2023/04/12 12:41:37;;;;;;;11.05;3.40;;;14.10;99.90;;;;;;4964053;28;20035;-67
2023/04/12 12:44:03;;;;;;;8.35;2.58;;;14.50;99.90;;;;;;4955413;28;20074;-67
2023/04/12 12:46:29;;;;;;;10.57;2.78;;;14.80;99.90;;;;;;4966711;28;20593;-66
2023/04/12 12:48:54;;;;;;;10.15;2.55;;;14.70;99.90;;;;;;4966425;28;20046;-66
2023/04/12 12:51:20;;;;;;;7.95;2.60;;;14.50;99.90;;;;;;4964072;28;20086;-67
2023/04/12 12:53:46;;;;;;;7.18;2.10;;;14.20;99.90;;;;;;4972428;28;20568;-66
2023/04/12 12:56:13;;;;;;;10.43;2.50;;;13.80;99.90;;;;;;4955587;28;20042;-66
2023/04/12 12:58:39;;;;;;;8.13;2.42;;;13.60;99.90;;;;;;4967693;28;20149;-66
2023/04/12 13:01:05;;;;;;;10.80;2.58;;;13.50;99.90;;;;;;4956444;28;20030;-67
2023/04/12 13:03:31;;;;;;;9.52;2.47;;;13.50;99.90;;;;;;4960036;28;20798;-67