Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:16;;;;;;;10.32;5.70;;;;;;;;;;6307715;22;20007;-87
2023/11/11 00:04:46;;;;;;;13.60;5.10;;;;;;;;;;6280610;22;20443;-86
2023/11/11 00:07:16;;;;;;;11.60;5.15;;;;;;;;;;6308032;22;20019;-87
2023/11/11 00:09:46;;;;;;;10.85;5.30;;;;;;;;;;6307529;22;20442;-86
2023/11/11 00:12:17;;;;;;;10.35;5.20;;;;;;;;;;6307472;22;20019;-86
2023/11/11 00:14:47;;;;;;;10.90;4.70;;;;;;;;;;6317969;22;20031;-87
2023/11/11 00:17:18;;;;;;;11.10;5.07;;;;;;;;;;6279418;22;20011;-87
2023/11/11 00:19:48;;;;;;;11.05;4.85;;;;;;;;;;6307642;22;20011;-86
2023/11/11 00:22:18;;;;;;;9.07;4.82;;;;;;;;;;6307320;22;20015;-86
2023/11/11 00:24:49;;;;;;;8.73;4.60;;;;;;;;;;6318331;22;20022;-87
2023/11/11 00:27:19;;;;;;;12.93;4.93;;;;;;;;;;6281123;22;20042;-87
2023/11/11 00:29:50;;;;;;;10.63;4.43;;;;;;;;;;6280110;22;20019;-86
2023/11/11 00:32:21;;;;;;;13.50;4.50;;;;;;;;;;6318291;22;20008;-87
2023/11/11 00:34:52;;;;;;;11.45;4.43;;;;;;;;;;6280627;22;20011;-87
2023/11/11 00:37:23;;;;;;;11.38;4.93;;;;;;;;;;6279444;22;20323;-87
2023/11/11 00:39:53;;;;;;;10.40;4.85;;;;;;;;;;6318160;22;20015;-87
2023/11/11 00:42:24;;;;;;;8.52;4.65;;;;;;;;;;6281482;22;20311;-87
2023/11/11 00:44:54;;;;;;;9.60;4.53;;;;;;;;;;6307424;22;20015;-86
2023/11/11 00:47:25;;;;;;;10.63;4.75;;;;;;;;;;6291618;22;20015;-85
2023/11/11 00:49:56;;;;;;;9.65;4.32;;;;;;;;;;6279260;22;20350;-87
2023/11/11 00:52:28;;;;;;;8.20;3.67;;;;;;;;;;6279494;22;20011;-87
2023/11/11 00:54:59;;;;;;;7.10;3.63;;;;;;;;;;6279609;22;20339;-86
2023/11/11 00:57:29;;;;;;;8.88;4.03;;;;;;;;;;6307551;22;20466;-86
2023/11/11 01:00:01;;;;;;;8.15;3.50;;;;;;;;;;6317582;22;20308;-87
2023/11/11 01:02:32;;;;;;;7.22;3.45;;;;;;;;;;6279917;22;20015;-87
2023/11/11 01:05:02;;;;;;;9.25;3.30;;;;;;;;;;6279316;22;20458;-88
2023/11/11 01:07:33;;;;;;;8.13;3.42;;;;;;;;;;6318386;22;20007;-86
2023/11/11 01:10:04;;;;;;;8.55;3.35;;;;;;;;;;6279002;22;20019;-87
2023/11/11 01:12:34;;;;;;;7.43;3.22;;;;;;;;;;6317982;22;20011;-86
2023/11/11 01:15:09;;;;;;;10.00;3.70;;;;;;;;;;6279494;22;20019;-86
2023/11/11 01:17:40;;;;;;;7.05;3.30;;;;;;;;;;6291183;22;20346;-86
2023/11/11 01:20:12;;;;;;;6.35;3.75;;;;;;;;;;6317452;22;20018;-88
2023/11/11 01:22:42;;;;;;;8.32;3.65;;;;;;;;;;6279126;22;20015;-87
2023/11/11 01:25:13;;;;;;;6.40;3.05;;;;;;;;;;6279588;22;20027;-87
2023/11/11 01:27:43;;;;;;;10.05;3.20;;;;;;;;;;6279556;22;20374;-87
2023/11/11 01:30:14;;;;;;;8.38;3.00;;;;;;;;;;6280124;22;20011;-86
2023/11/11 01:32:45;;;;;;;6.07;2.88;;;;;;;;;;6280201;22;20030;-86
2023/11/11 01:35:15;;;;;;;6.68;3.50;;;;;;;;;;6280383;22;20015;-86
2023/11/11 01:37:46;;;;;;;7.10;2.80;;;;;;;;;;6308986;22;20419;-86
2023/11/11 01:40:18;;;;;;;9.13;3.22;;;;;;;;;;6327394;22;20015;-86
2023/11/11 01:42:49;;;;;;;6.60;3.45;;;;;;;;;;6329044;22;20011;-86
2023/11/11 01:45:19;;;;;;;7.32;2.72;;;;;;;;;;6290583;22;20338;-86
2023/11/11 01:47:50;;;;;;;5.60;3.00;;;;;;;;;;6292338;22;20066;-85
2023/11/11 01:50:21;;;;;;;5.35;3.00;;;;;;;;;;6290307;22;20466;-86
2023/11/11 01:52:53;;;;;;;6.20;2.65;;;;;;;;;;6320526;22;20336;-87
2023/11/11 01:55:24;;;;;;;6.03;3.03;;;;;;;;;;6281065;22;20015;-86
2023/11/11 01:57:55;;;;;;;5.20;3.10;;;;;;;;;;6279837;22;20350;-84
2023/11/11 02:00:27;;;;;;;6.78;3.10;;;;;;;;;;6280720;22;20023;-87
2023/11/11 02:03:00;;;;;;;5.78;2.90;;;;;;;;;;6281779;22;20327;-86
2023/11/11 02:05:32;;;;;;;6.45;2.65;;;;;;;;;;6280103;22;20358;-85
2023/11/11 02:08:06;;;;;;;5.07;3.10;;;;;;;;;;6255312;22;20015;-86
2023/11/11 02:10:37;;;;;;;7.28;2.92;;;;;;;;;;6280613;22;20022;-86
2023/11/11 02:13:07;;;;;;;6.50;3.25;;;;;;;;;;6280402;22;20011;-86
2023/11/11 02:15:38;;;;;;;5.68;2.85;;;;;;;;;;6308025;22;20018;-85
2023/11/11 02:18:12;;;;;;;8.77;3.00;;;;;;;;;;6282269;22;20042;-86
2023/11/11 02:20:42;;;;;;;5.30;2.80;;;;;;;;;;6281149;22;20018;-85
2023/11/11 02:23:12;;;;;;;5.18;2.78;;;;;;;;;;6307900;22;20007;-86
2023/11/11 02:25:42;;;;;;;8.00;3.08;;;;;;;;;;6308015;22;20119;-84
2023/11/11 02:28:13;;;;;;;9.32;3.05;;;;;;;;;;6280601;22;20019;-84
2023/11/11 02:30:47;;;;;;;5.95;3.00;;;;;;;;;;6280937;22;20019;-84
2023/11/11 02:33:19;;;;;;;6.22;3.17;;;;;;;;;;6292424;22;20007;-84
2023/11/11 02:35:49;;;;;;;7.60;3.08;;;;;;;;;;6318741;22;20461;-84
2023/11/11 02:38:20;;;;;;;8.57;3.45;;;;;;;;;;6318654;22;20022;-84
2023/11/11 02:40:51;;;;;;;11.48;3.20;;;;;;;;;;6307795;22;20016;-83
2023/11/11 02:43:21;;;;;;;7.18;3.00;;;;;;;;;;6308867;22;20019;-84
2023/11/11 02:45:51;;;;;;;9.15;3.00;;;;;;;;;;6279371;22;20019;-84
2023/11/11 02:48:21;;;;;;;5.65;2.80;;;;;;;;;;6307947;22;20015;-84
2023/11/11 02:50:53;;;;;;;;;;;;;;;;;;6280998;22;20029;-85
2023/11/11 02:53:23;;;;;;;6.88;3.08;;;;;;;;;;6280374;22;19922;-85
2023/11/11 02:55:54;;;;;;;6.45;3.05;;;;;;;;;;6308433;22;20026;-85
2023/11/11 02:58:25;;;;;;;7.68;2.75;;;;;;;;;;6280110;22;20011;-85
2023/11/11 03:00:55;;;;;;;7.53;2.78;;;;;;;;;;6280443;22;20423;-85
2023/11/11 03:03:27;;;;;;;5.85;3.00;;;;;;;;;;6280144;22;20026;-85
2023/11/11 03:05:57;;;;;;;6.22;3.03;;;;;;;;;;6319081;22;20015;-85
2023/11/11 03:08:28;;;;;;;6.35;3.50;;;;;;;;;;6279429;22;20030;-85
2023/11/11 03:10:59;;;;;;;7.88;2.90;;;;;;;;;;6279939;22;20343;-85
2023/11/11 03:13:30;;;;;;;8.05;2.90;;;;;;;;;;6307251;22;20019;-85
2023/11/11 03:16:03;;;;;;;11.13;3.13;;;;;;;;;;6318159;22;20007;-85
2023/11/11 03:18:33;;;;;;;6.95;3.00;;;;;;;;;;6279964;22;20029;-85
2023/11/11 03:21:04;;;;;;;5.70;3.25;;;;;;;;;;6279832;22;20023;-85
2023/11/11 03:23:37;;;;;;;10.68;3.30;;;;;;;;;;6318055;22;20465;-84
2023/11/11 03:26:07;;;;;;;10.88;3.45;;;;;;;;;;6254727;22;20038;-85
2023/11/11 03:28:40;;;;;;;6.28;3.50;;;;;;;;;;6317906;22;20034;-85
2023/11/11 03:31:10;;;;;;;7.32;3.42;;;;;;;;;;6308158;22;20016;-85
2023/11/11 03:33:41;;;;;;;8.32;3.50;;;;;;;;;;6280376;22;20020;-85
2023/11/11 03:36:11;;;;;;;7.78;2.97;;;;;;;;;;6320035;22;20015;-84
2023/11/11 03:38:42;;;;;;;6.72;3.13;;;;;;;;;;6281175;22;20027;-85
2023/11/11 03:41:12;;;;;;;9.95;3.30;;;;;;;;;;6320026;22;20015;-85
2023/11/11 03:43:43;;;;;;;10.50;3.85;;;;;;;;;;6281793;22;20025;-85
2023/11/11 03:46:13;;;;;;;8.02;3.65;;;;;;;;;;6281673;22;20022;-85
2023/11/11 03:48:44;;;;;;;6.93;3.55;;;;;;;;;;6320099;22;20011;-85
2023/11/11 03:51:14;;;;;;;6.78;3.67;;;;;;;;;;6257011;22;20140;-85
2023/11/11 03:53:44;;;;;;;7.78;3.38;;;;;;;;;;6282034;22;20042;-85
2023/11/11 03:56:14;;;;;;;8.02;3.53;;;;;;;;;;6309521;22;20018;-85
2023/11/11 03:58:44;;;;;;;5.50;3.30;;;;;;;;;;6281803;22;20019;-85
2023/11/11 04:01:14;;;;;;;7.55;3.25;;;;;;;;;;6281457;22;20026;-85
2023/11/11 04:03:45;;;;;;;8.10;3.47;;;;;;;;;;6309516;22;20016;-84
2023/11/11 04:06:15;;;;;;;10.52;3.35;;;;;;;;;;6280273;22;20032;-84
2023/11/11 04:08:46;;;;;;;7.63;3.42;;;;;;;;;;6309820;22;20011;-84
2023/11/11 04:11:16;;;;;;;6.55;3.20;;;;;;;;;;6309857;22;20011;-85
2023/11/11 04:13:50;;;;;;;8.05;4.05;;;;;;;;;;6281294;22;20019;-85
2023/11/11 04:16:21;;;;;;;7.53;3.65;;;;;;;;;;6309102;22;20022;-84
2023/11/11 04:18:52;;;;;;;8.65;3.30;;;;;;;;;;6281681;22;20038;-84
2023/11/11 04:21:22;;;;;;;8.90;3.58;;;;;;;;;;6281419;22;20026;-84
2023/11/11 04:23:52;;;;;;;12.13;3.72;;;;;;;;;;6309171;22;20456;-84
2023/11/11 04:26:22;;;;;;;6.80;3.25;;;;;;;;;;6281251;22;20023;-84
2023/11/11 04:28:52;;;;;;;8.73;3.30;;;;;;;;;;6309317;22;20030;-84
2023/11/11 04:31:23;;;;;;;6.60;2.90;;;;;;;;;;6308868;22;20016;-85
2023/11/11 04:33:53;;;;;;;7.68;3.53;;;;;;;;;;6309396;22;20018;-85
2023/11/11 04:36:23;;;;;;;7.68;3.50;;;;;;;;;;6309255;22;20015;-85
2023/11/11 04:38:54;;;;;;;7.72;3.08;;;;;;;;;;6281380;22;20028;-84
2023/11/11 04:41:26;;;;;;;8.63;3.15;;;;;;;;;;6281884;22;20020;-84
2023/11/11 04:43:57;;;;;;;9.05;3.72;;;;;;;;;;6281210;22;20026;-83
2023/11/11 04:46:28;;;;;;;8.15;3.67;;;;;;;;;;6308453;22;20018;-84
2023/11/11 04:48:58;;;;;;;7.63;3.60;;;;;;;;;;6281029;22;20015;-84
2023/11/11 04:51:29;;;;;;;7.75;3.55;;;;;;;;;;6308918;22;20016;-84
2023/11/11 04:53:59;;;;;;;7.25;4.00;;;;;;;;;;6309338;22;20026;-84
2023/11/11 04:56:30;;;;;;;11.20;3.38;;;;;;;;;;6282607;22;20308;-84
2023/11/11 04:59:02;;;;;;;7.75;3.45;;;;;;;;;;6292701;22;20011;-84
2023/11/11 05:01:32;;;;;;;8.48;3.20;;;;;;;;;;6280949;22;20038;-83
2023/11/11 05:04:03;;;;;;;7.30;3.25;;;;;;;;;;6309034;22;20034;-83
2023/11/11 05:06:34;;;;;;;7.63;2.83;;;;;;;;;;6318513;22;20007;-83
2023/11/11 05:09:04;;;;;;;9.05;3.42;;;;;;;;;;6319004;22;20034;-85
2023/11/11 05:11:34;;;;;;;9.27;3.60;;;;;;;;;;6279924;22;20023;-85
2023/11/11 05:14:07;;;;;;;12.52;3.80;;;;;;;;;;6308864;22;20030;-85
2023/11/11 05:16:40;;;;;;;15.93;4.30;;;;;;;;;;6318340;22;20018;-84
2023/11/11 05:19:12;;;;;;;9.88;3.78;;;;;;;;;;6292172;22;20342;-86
2023/11/11 05:21:42;;;;;;;8.75;3.67;;;;;;;;;;6319088;22;20351;-85
2023/11/11 05:24:13;;;;;;;9.02;3.30;;;;;;;;;;6308996;22;20008;-84
2023/11/11 05:26:44;;;;;;;7.47;3.38;;;;;;;;;;6318931;22;20015;-85
2023/11/11 05:29:14;;;;;;;7.35;3.35;;;;;;;;;;6280573;22;20465;-85
2023/11/11 05:31:46;;;;;;;8.48;4.13;;;;;;;;;;6309114;22;20029;-85
2023/11/11 05:34:17;;;;;;;7.78;3.53;;;;;;;;;;6292537;22;20011;-83
2023/11/11 05:36:46;;;;;;;9.73;3.15;;;;;;;;;;6308800;22;20011;-84
2023/11/11 05:39:16;;;;;;;7.97;4.22;;;;;;;;;;6308641;22;20019;-84
2023/11/11 05:41:48;;;;;;;7.82;3.58;;;;;;;;;;6281812;22;20330;-85
2023/11/11 05:44:20;;;;;;;8.30;3.72;;;;;;;;;;6281007;22;20043;-86
2023/11/11 05:46:49;;;;;;;7.80;3.45;;;;;;;;;;6308623;22;20015;-85
2023/11/11 05:49:19;;;;;;;7.43;3.58;;;;;;;;;;6307731;22;20022;-84
2023/11/11 05:51:49;;;;;;;9.23;3.63;;;;;;;;;;6279717;22;20022;-84
2023/11/11 05:54:20;;;;;;;9.52;3.75;;;;;;;;;;6307972;22;20434;-84
2023/11/11 05:56:50;;;;;;;8.70;3.90;;;;;;;;;;6280165;22;20012;-84
2023/11/11 05:59:20;;;;;;;10.52;4.07;;;;;;;;;;6281019;22;20023;-84
2023/11/11 06:01:51;;;;;;;8.32;3.55;;;;;;;;;;6308567;22;20038;-84
2023/11/11 06:04:22;;;;;;;8.35;3.63;;;;;;;;;;6318887;22;20439;-85
2023/11/11 06:06:55;;;;;;;7.90;4.18;;;;;;;;;;6317958;22;20015;-87
2023/11/11 06:09:26;;;;;;;7.85;3.50;;;;;;;;;;6280315;22;20022;-85
2023/11/11 06:11:57;;;;;;;17.15;4.22;;;;;;;;;;6318180;22;20018;-84
2023/11/11 06:14:27;;;;;;;7.85;3.60;;;;;;;;;;6307568;22;20015;-84
2023/11/11 06:16:57;;;;;;;7.78;3.85;;;;;;;;;;6280404;22;20026;-84
2023/11/11 06:19:28;;;;;;;7.70;3.95;;;;;;;;;;6280990;22;20324;-85
2023/11/11 06:22:04;;;;;;;8.40;3.72;;;;;;;;;;6318669;22;20034;-85
2023/11/11 06:24:34;;;;;;;8.45;3.50;;;;;;;;;;6292211;22;20018;-83
2023/11/11 06:27:04;;;;;;;8.10;3.63;;;;;;;;;;6307835;22;20026;-86
2023/11/11 06:29:35;;;;;;;7.53;3.47;;;;;;;;;;6279989;22;20026;-85
2023/11/11 06:32:05;;;;;;;7.53;4.35;;;;;;;;;;6305681;22;20042;-85
2023/11/11 06:34:37;;;;;;;12.48;3.67;;;;;;;;;;6317505;22;20446;-85
2023/11/11 06:37:07;;;;;;;8.27;3.92;;;;;;;;;;6279688;22;20012;-84
2023/11/11 06:39:37;;;;;;;6.20;3.72;;;;;;;;;;6307714;22;20457;-83
2023/11/11 06:42:07;;;;;;;8.98;3.60;;;;;;;;;;6307419;22;20011;-84
2023/11/11 06:44:38;;;;;;;15.23;3.78;;;;;;;;;;6317523;22;20011;-83
2023/11/11 06:47:14;;;;;;;9.15;3.83;;;;;;;;;;6317488;22;20014;-84
2023/11/11 06:49:45;;;;;;;7.07;3.33;;;;;;;;;;6317444;22;20018;-84
2023/11/11 06:52:17;;;;;;;7.45;3.08;;;;;;;;;;6291124;22;20350;-84
2023/11/11 06:54:49;;;;;;;8.05;3.42;;;;;;;;;;6291900;22;20018;-85
2023/11/11 06:57:20;;;;;;;5.57;3.20;;;;;;;;;;6307268;22;20007;-84
2023/11/11 06:59:50;;;;;;;7.15;3.63;;;;;;;;;;6307226;22;20022;-85
2023/11/11 07:02:22;;;;;;;6.97;3.53;;;;;;;;;;6317901;22;20011;-85
2023/11/11 07:04:57;;;;;;;6.65;3.58;;;;;;;;;;6254585;22;20025;-85
2023/11/11 07:07:27;;;;;;;7.70;3.30;;;;;;;;;;6279655;22;20062;-85
2023/11/11 07:09:58;;;;;;;9.18;3.95;;;;;;;;;;6307630;22;20011;-85
2023/11/11 07:12:30;;;;;;;10.38;4.10;;;;;;;;;;6280285;22;20011;-85
2023/11/11 07:15:00;;;;;;;8.15;4.03;;;;;;;;;;6291619;22;20011;-86
2023/11/11 07:17:30;;;;;;;9.73;3.53;;;;;;;;;;6307583;22;20022;-86
2023/11/11 07:20:00;;;;;;;8.20;3.53;;;;;;;;;;6306731;22;20015;-86
2023/11/11 07:22:32;;;;;;;8.88;4.05;;;;;;;;;;6280318;22;20359;-86
2023/11/11 07:25:02;;;;;;;;;;;;;;;;;;6318181;22;20014;-87
2023/11/11 07:27:33;;;;;;;8.35;3.75;;;;;;;;;;6307290;22;20335;-85
2023/11/11 07:30:09;;;;;;;8.82;4.15;;;;;;;;;;6278800;22;20351;-85
2023/11/11 07:32:40;;;;;;;8.10;3.38;;;;;;;;;;6317141;22;20011;-85
2023/11/11 07:35:28;;;;;;;6.10;3.60;;;;;;;;;;6280040;22;20292;-85
2023/11/11 07:38:00;;;;;;;9.40;3.65;;;;;;;;;;6307628;22;20014;-85
2023/11/11 07:40:31;;;;;;;9.82;3.72;;;;;;;;;;6317421;22;20458;-85
2023/11/11 07:43:00;;;;;;;9.27;3.50;;;;;;;;;;6306730;22;20011;-85
2023/11/11 07:45:31;;;;;;;9.15;4.07;;;;;;;;;;6307800;22;20465;-85
2023/11/11 07:48:01;;;;;;;13.02;3.92;;;;;;;;;;6306976;22;20018;-85
2023/11/11 07:50:33;;;;;;;9.95;4.18;;;;;;;;;;6317408;22;20007;-86
2023/11/11 07:53:04;;;;;;;8.88;3.70;;;;;;;;;;6307030;22;20015;-86
2023/11/11 07:55:35;;;;;;;7.85;3.65;;;;;;;;;;6316963;22;20020;-85
2023/11/11 07:58:05;;;;;;;8.48;4.13;;;;;;;;;;6279340;22;20016;-85
2023/11/11 08:00:39;;;;;;;8.35;4.00;;;;;;;;;;6279043;22;20011;-85
2023/11/11 08:03:11;;;;;;;9.05;3.95;;;;;;;;;;6279687;22;20338;-85
2023/11/11 08:05:42;;;;;;;7.32;4.43;;;;;;;;;;6317695;22;20011;-85
2023/11/11 08:08:13;;;;;;;9.35;4.18;;;;;;;;;;6279294;22;20015;-84
2023/11/11 08:10:45;;;;;;;7.68;4.00;;;;;;;;;;6311225;22;20199;-85
2023/11/11 08:13:15;;;;;;;9.77;4.22;;;;;;;;;;6279237;22;20042;-84
2023/11/11 08:15:45;;;;;;;8.27;3.80;;;;;;;;;;6306560;22;20450;-84
2023/11/11 08:18:16;;;;;;;8.02;3.88;;;;;;;;;;6317913;22;20011;-85
2023/11/11 08:20:47;;;;;;;10.25;4.55;;;;;;;;;;6281890;22;20306;-85
2023/11/11 08:23:17;;;;;;;8.27;4.25;;;;;;;;;;6309287;22;20022;-84
2023/11/11 08:25:47;;;;;;;8.55;4.20;;;;;;;;;;6289586;22;20337;-85
2023/11/11 08:28:19;;;;;;;8.63;4.20;;;;;;;;;;6290719;22;20022;-84
2023/11/11 08:30:48;;;;;;;8.10;4.03;;;;;;;;;;6285191;22;20011;-84
2023/11/11 08:33:18;;;;;;;11.18;3.95;;;;;;;;;;6308858;22;20015;-84
2023/11/11 08:35:50;;;;;;;7.22;3.97;;;;;;;;;;6309423;22;20011;-84
2023/11/11 08:38:20;;;;;;;8.68;4.05;;;;;;;;;;6282047;22;20350;-83
2023/11/11 08:40:50;;;;;;;13.57;4.25;;;;;;;;;;6308817;22;20011;-84
2023/11/11 08:43:21;;;;;;;9.32;4.30;;;;;;;;;;6308799;22;20022;-85
2023/11/11 08:45:50;;;;;;;12.07;4.05;;;;;;;;;;6309196;22;20015;-84
2023/11/11 08:48:23;;;;;;;7.78;4.18;;;;;;;;;;6319237;22;20011;-84
2023/11/11 08:50:55;;;;;;;6.90;3.90;;;;;;;;;;6319245;22;20015;-85
2023/11/11 08:53:27;;;;;;;9.90;4.50;;;;;;;;;;6319049;22;20338;-84
2023/11/11 08:55:56;;;;;;;10.88;4.32;;;;;;;;;;6308218;22;20362;-85
2023/11/11 08:58:27;;;;;;;12.82;4.22;;;;;;;;;;6308460;22;20020;-84
2023/11/11 09:00:59;;;;;;;9.05;4.05;;;;;;;;;;6280666;22;20351;-84
2023/11/11 09:03:31;;;;;;;10.98;4.30;;;;;;;;;;6319394;22;20015;-84
2023/11/11 09:06:02;;;;;;;10.15;4.25;;;;;;;;;;6318873;22;20015;-84
2023/11/11 09:08:32;;;;;;;9.80;3.83;;;;;;;;;;6256416;22;20327;-84
2023/11/11 09:11:03;;;;;;;8.07;3.95;;;;;;;;;;6310559;22;20015;-87
2023/11/11 09:13:33;;;;;;;11.88;4.03;;;;;;;;;;6318943;22;20012;-86
2023/11/11 09:16:04;;;;;;;6.93;3.90;;;;;;;;;;6319137;22;20331;-84
2023/11/11 09:18:35;;;;;;;8.48;3.60;;;;;;;;;;6319265;22;20014;-85
2023/11/11 09:21:07;;;;;;;9.40;4.00;;;;;;;;;;6309246;22;20021;-84
2023/11/11 09:23:37;;;;;;;12.68;3.97;;;;;;;;;;6292627;22;20026;-86
2023/11/11 09:26:08;;;;;;;9.68;3.33;;;;;;;;;;6280799;22;20015;-86
2023/11/11 09:28:38;;;;;;;7.53;4.05;;;;;;;;;;6308318;22;20011;-86
2023/11/11 09:31:12;;;;;;;8.75;3.55;;;;;;;;;;6318942;22;20022;-86
2023/11/11 09:33:47;;;;;;;10.80;3.95;;;;;;;;;;6319178;22;20007;-84
2023/11/11 09:36:18;;;;;;;7.72;3.63;;;;;;;;;;6256953;22;20303;-85
2023/11/11 09:38:49;;;;;;;8.75;3.33;;;;;;;;;;6318694;22;20015;-86
2023/11/11 09:41:21;;;;;;;11.70;3.90;;;;;;;;;;6319359;22;20015;-84
2023/11/11 09:43:52;;;;;;;10.70;3.85;;;;;;;;;;6320540;22;20018;-83
2023/11/11 09:46:24;;;;;;;7.95;3.50;;;;;;;;;;6318500;22;20011;-85
2023/11/11 09:48:55;;;;;;;7.57;3.20;;;;;;;;;;6292242;22;20322;-85
2023/11/11 09:51:29;;;;;;;13.88;3.75;;;;;;;;;;6292431;22;20025;-85
2023/11/11 09:54:02;;;;;;;6.80;3.22;;;;;;;;;;6263952;22;20016;-87
2023/11/11 09:56:33;;;;;;;13.50;3.83;;;;;;;;;;6334236;22;20011;-85
2023/11/11 09:59:08;;;;;;;8.38;3.65;;;;;;;;;;6310498;22;20025;-85
2023/11/11 10:01:43;;;;;;;7.85;3.33;;;;;;;;;;6334379;22;20008;-85
2023/11/11 10:04:14;;;;;;;8.43;3.42;;;;;;;;;;6322873;22;20011;-84
2023/11/11 10:06:45;;;;;;;5.75;3.40;;;;;;;;;;6310563;22;20019;-85
2023/11/11 10:09:18;;;;;;;9.60;3.15;;;;;;;;;;6294307;22;20015;-86
2023/11/11 10:11:50;;;;;;;9.35;3.03;;;;;;;;;;6321940;22;20008;-85
2023/11/11 10:14:21;;;;;;;7.20;3.60;;;;;;;;;;6319636;22;20016;-85
2023/11/11 10:16:54;;;;;;;7.03;3.05;;;;;;;;;;6318402;22;20442;-84
2023/11/11 10:19:26;;;;;;;9.43;3.95;;;;;;;;;;6318265;22;20015;-86
2023/11/11 10:21:58;;;;;;;6.80;3.15;;;;;;;;;;6291270;22;20327;-84
2023/11/11 10:24:28;;;;;;;5.15;3.00;;;;;;;;;;6316416;22;20026;-83
2023/11/11 10:26:58;;;;;;;9.85;3.30;;;;;;;;;;6307387;22;20346;-85
2023/11/11 10:29:33;;;;;;;6.93;3.13;;;;;;;;;;6306423;22;20011;-84
2023/11/11 10:32:12;;;;;;;7.90;2.90;;;;;;;;;;6290339;22;20014;-85
2023/11/11 10:34:43;;;;;;;6.95;3.22;;;;;;;;;;6278816;22;20019;-84
2023/11/11 10:37:15;;;;;;;13.30;4.45;;;;;;;;;;6317419;22;20007;-84
2023/11/11 10:40:52;;;;;;;7.80;3.22;;;;;;;;;;6205738;23;20024;-85
2023/11/11 10:44:07;;;;;;;7.35;2.97;;;;;;;;;;6090252;23;20014;-86
2023/11/11 10:46:39;;;;;;;5.47;3.00;;;;;;;;;;6091881;23;20022;-86
2023/11/11 10:54:40;;;;;;;7.15;2.53;;;;;;;;;;6131311;23;20030;-85
2023/11/11 11:07:55;;;;;;;7.15;2.83;;;;;;;;;;6275435;22;19922;-83
2023/11/11 11:10:33;;;;;;;7.07;3.00;;;;;;;;;;6316673;22;20011;-84
2023/11/11 11:13:09;;;;;;;6.25;3.20;;;;;;;;;;6317226;22;20014;-85
2023/11/11 11:15:44;;;;;;;7.43;3.28;;;;;;;;;;6278980;22;20018;-84
2023/11/11 11:18:25;;;;;;;7.50;3.03;;;;;;;;;;6317241;22;20012;-87
2023/11/11 11:20:58;;;;;;;6.15;3.10;;;;;;;;;;6279499;22;20019;-87
2023/11/11 11:23:38;;;;;;;6.57;3.17;;;;;;;;;;6317786;22;20018;-85
2023/11/11 11:26:10;;;;;;;11.48;3.20;;;;;;;;;;6318176;22;20011;-84
2023/11/11 11:28:40;;;;;;;8.73;2.83;;;;;;;;;;6317669;22;20015;-85
2023/11/11 11:31:11;;;;;;;7.10;3.10;;;;;;;;;;6307241;22;20007;-85
2023/11/11 11:33:41;;;;;;;5.70;2.65;;;;;;;;;;6307782;22;20021;-86
2023/11/11 11:36:14;;;;;;;6.95;2.80;;;;;;;;;;6307372;22;20015;-85
2023/11/11 11:38:48;;;;;;;8.70;2.85;;;;;;;;;;6318288;22;20059;-88
2023/11/11 11:41:26;;;;;;;7.07;2.63;;;;;;;;;;6317938;22;20015;-88
2023/11/11 11:43:57;;;;;;;5.78;3.17;;;;;;;;;;6280023;22;20315;-87
2023/11/11 11:46:27;;;;;;;7.53;3.08;;;;;;;;;;6306890;22;20007;-87
2023/11/11 11:48:57;;;;;;;6.97;2.88;;;;;;;;;;6307455;22;20019;-88
2023/11/11 11:51:27;;;;;;;6.57;2.88;;;;;;;;;;6280206;22;20023;-88
2023/11/11 11:53:57;;;;;;;5.80;2.75;;;;;;;;;;6307733;22;20026;-90
2023/11/11 11:56:28;;;;;;;4.88;2.65;;;;;;;;;;6310129;22;20011;-87
2023/11/11 11:59:02;;;;;;;4.95;2.95;;;;;;;;;;6320540;22;20015;-88
2023/11/11 12:01:38;;;;;;;6.03;2.63;;;;;;;;;;6320227;22;20110;-88
2023/11/11 12:04:10;;;;;;;8.43;3.08;;;;;;;;;;6319981;22;20022;-88
2023/11/11 12:06:45;;;;;;;7.07;2.70;;;;;;;;;;6280895;22;20079;-88
2023/11/11 12:09:17;;;;;;;7.00;2.95;;;;;;;;;;6311051;22;20007;-88
2023/11/11 12:11:47;;;;;;;9.13;2.90;;;;;;;;;;6319491;22;20019;-85
2023/11/11 12:14:17;;;;;;;12.40;3.10;;;;;;;;;;6309187;22;20011;-86
2023/11/11 12:16:48;;;;;;;5.82;2.80;;;;;;;;;;6282961;22;20019;-89
2023/11/11 12:19:21;;;;;;;10.45;2.80;;;;;;;;;;6293620;22;20025;-88
2023/11/11 12:21:53;;;;;;;4.70;2.65;;;;;;;;;;6317138;22;20015;-87
2023/11/11 12:24:28;;;;;;;6.57;2.90;;;;;;;;;;6318763;22;20007;-88
2023/11/11 12:27:02;;;;;;;6.00;3.25;;;;;;;;;;6320080;22;20014;-87
2023/11/11 12:29:40;;;;;;;6.00;2.60;;;;;;;;;;6308680;22;20008;-87
2023/11/11 12:32:15;;;;;;;9.05;2.55;;;;;;;;;;6320043;22;20434;-88
2023/11/11 12:34:50;;;;;;;5.20;2.80;;;;;;;;;;6293256;22;20493;-86
2023/11/11 12:37:21;;;;;;;4.25;2.50;;;;;;;;;;6282844;22;20025;-83
2023/11/11 12:39:51;;;;;;;7.22;2.42;;;;;;;;;;6312222;22;20019;-87
2023/11/11 12:42:26;;;;;;;6.10;2.60;;;;;;;;;;6321357;22;20460;-88
2023/11/11 12:44:57;;;;;;;7.85;2.75;;;;;;;;;;6281395;22;20012;-87
2023/11/11 12:47:27;;;;;;;5.90;2.58;;;;;;;;;;6283454;22;20019;-88
2023/11/11 12:49:57;;;;;;;5.90;2.75;;;;;;;;;;6309394;22;20014;-86
2023/11/11 12:52:27;;;;;;;7.47;2.30;;;;;;;;;;6309744;22;20019;-89
2023/11/11 12:55:00;;;;;;;7.50;2.60;;;;;;;;;;6280847;22;20333;-85
2023/11/11 12:57:31;;;;;;;3.97;2.30;;;;;;;;;;6318354;22;20015;-87
2023/11/11 13:00:05;;;;;;;7.78;2.50;;;;;;;;;;6280588;22;20020;-85
2023/11/11 13:02:42;;;;;;;7.72;2.58;;;;;;;;;;6292724;22;20014;-82
2023/11/11 13:05:12;;;;;;;8.48;2.50;;;;;;;;;;6292581;22;20018;-83
2023/11/11 13:07:43;;;;;;;6.70;2.38;;;;;;;;;;6308542;22;20007;-84
2023/11/11 13:10:17;;;;;;;6.75;2.50;;;;;;;;;;6318726;22;20007;-81
2023/11/11 13:12:48;;;;;;;7.65;2.80;;;;;;;;;;6317451;22;20014;-82
2023/11/11 13:15:18;;;;;;;6.38;2.33;;;;;;;;;;6307580;22;20012;-81
2023/11/11 13:17:48;;;;;;;5.95;2.25;;;;;;;;;;6307417;22;20018;-83
2023/11/11 13:20:20;;;;;;;7.85;2.60;;;;;;;;;;6307904;22;20312;-83
2023/11/11 13:22:50;;;;;;;7.88;2.60;;;;;;;;;;6318795;22;20011;-81
2023/11/11 13:25:20;;;;;;;6.75;3.20;;;;;;;;;;6307819;22;20473;-82
2023/11/11 13:27:51;;;;;;;6.45;2.97;;;;;;;;;;6307626;22;20019;-83
2023/11/11 13:30:23;;;;;;;6.80;2.47;;;;;;;;;;6317986;22;20338;-82
2023/11/11 13:32:54;;;;;;;12.30;3.03;;;;;;;;;;6291568;22;20062;-80
2023/11/11 13:35:24;;;;;;;14.75;2.75;;;;;;;;;;6307060;22;20030;-85
2023/11/11 13:37:56;;;;;;;37.20;3.95;;;;;;;;;;6307931;22;20015;-85
2023/11/11 13:40:35;;;;;;;36.03;4.70;;;;;;;;;;6280552;22;20434;-80
2023/11/11 13:43:07;;;;;;;8.02;2.72;;;;;;;;;;6318016;22;20011;-80
2023/11/11 13:45:50;;;;;;;3.97;2.47;;;;;;;;;;6317414;22;20453;-86
2023/11/11 13:48:21;;;;;;;3.33;1.85;;;;;;;;;;6317669;22;20012;-82
2023/11/11 13:51:03;;;;;;;12.93;2.45;;;;;;;;;;6318030;22;20011;-83
2023/11/11 13:53:58;;;;;;;8.60;2.53;;;;;;;;;;6127396;23;20017;-83
2023/11/11 13:57:23;;;;;;;16.65;3.78;;;;;;;;;;6153802;23;20493;-84
2023/11/11 14:01:07;;;;;;;8.32;2.95;;;;;;;;;;6106575;23;20026;-84
2023/11/11 14:04:46;;;;;;;7.40;2.00;;;;;;;;;;5924520;24;20069;-87
2023/11/11 14:08:38;;;;;;;5.03;2.25;;;;;;;;;;5999314;23;20023;-86
2023/11/11 14:11:11;;;;;;;6.22;2.22;;;;;;;;;;5991924;23;20027;-85
2023/11/11 14:13:46;;;;;;;5.75;2.13;;;;;;;;;;6065351;23;20020;-84
2023/11/11 14:16:49;;;;;;;4.18;2.38;;;;;;;;;;6127049;23;20032;-85
2023/11/11 14:54:29;;;;;;;5.90;2.30;;;;;;;;;;6305492;22;20027;-87
2023/11/11 14:57:02;;;;;;;3.45;1.83;;;;;;;;;;6291143;22;20011;-86
2023/11/11 14:59:32;;;;;;;8.25;2.70;;;;;;;;;;6316869;22;20022;-86
2023/11/11 15:02:03;;;;;;;4.20;2.05;;;;;;;;;;6308008;22;20019;-85
2023/11/11 15:04:34;;;;;;;5.03;2.30;;;;;;;;;;6318263;22;20026;-85
2023/11/11 15:07:05;;;;;;;6.70;2.15;;;;;;;;;;6318230;22;20011;-87
2023/11/11 15:09:35;;;;;;;4.93;1.73;;;;;;;;;;6280847;22;20292;-88
2023/11/11 15:12:06;;;;;;;5.53;2.03;;;;;;;;;;6256275;22;20446;-86
2023/11/11 15:14:36;;;;;;;3.78;2.05;;;;;;;;;;6308212;22;20011;-88
2023/11/11 15:17:06;;;;;;;6.40;2.20;;;;;;;;;;6279626;22;20015;-86
2023/11/11 15:19:36;;;;;;;6.10;2.15;;;;;;;;;;6307488;22;20442;-86
2023/11/11 15:22:08;;;;;;;5.20;2.15;;;;;;;;;;6307998;22;20015;-86
2023/11/11 15:24:38;;;;;;;3.65;2.05;;;;;;;;;;6278532;22;20021;-86
2023/11/11 15:27:09;;;;;;;4.05;2.13;;;;;;;;;;6280505;22;20011;-86
2023/11/11 15:29:39;;;;;;;4.63;2.25;;;;;;;;;;6308634;22;20022;-85
2023/11/11 15:32:10;;;;;;;3.88;1.83;;;;;;;;;;6320133;22;20007;-86
2023/11/11 15:34:42;;;;;;;4.43;2.30;;;;;;;;;;6309242;22;20060;-86
2023/11/11 15:37:12;;;;;;;3.97;1.88;;;;;;;;;;6320407;22;20011;-84
2023/11/11 15:39:43;;;;;;;5.97;2.30;;;;;;;;;;6320199;22;20334;-85
2023/11/11 15:42:14;;;;;;;4.90;1.98;;;;;;;;;;6310263;22;20022;-85
2023/11/11 15:44:44;;;;;;;3.60;2.00;;;;;;;;;;6310258;22;20015;-85
2023/11/11 15:47:14;;;;;;;5.50;2.05;;;;;;;;;;6309149;22;20015;-85
2023/11/11 15:49:44;;;;;;;3.05;1.88;;;;;;;;;;6308834;22;20022;-86
2023/11/11 15:52:15;;;;;;;9.43;2.50;;;;;;;;;;6319516;22;20015;-86
2023/11/11 15:54:46;;;;;;;6.25;2.35;;;;;;;;;;6319798;22;20011;-86
2023/11/11 15:57:16;;;;;;;4.63;2.00;;;;;;;;;;6281735;22;20445;-86
2023/11/11 15:59:45;;;;;;;5.18;2.47;;;;;;;;;;6280858;22;20046;-85
2023/11/11 16:02:16;;;;;;;4.25;2.30;;;;;;;;;;6309499;22;20038;-86
2023/11/11 16:04:49;;;;;;;;;;;;;;;;;;6294108;22;20016;-84