Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:40;;;;;;;4.60;2.00;;;24.80;67.80;;;;;;5051271;28;20187;-72
2023/01/31 00:04:10;;;;;;;6.47;2.00;;;24.70;68.00;;;;;;5051565;28;20187;-71
2023/01/31 00:06:40;;;;;;;8.23;1.90;;;24.60;68.70;;;;;;5051376;28;20663;-72
2023/01/31 00:09:10;;;;;;;4.67;2.03;;;24.50;69.40;;;;;;5053836;28;20618;-72
2023/01/31 00:11:38;;;;;;;9.60;2.30;;;24.40;69.50;;;;;;5055044;28;20199;-73
2023/01/31 00:14:06;;;;;;;8.20;2.00;;;24.40;69.70;;;;;;5055220;28;20211;-71
2023/01/31 00:16:34;;;;;;;4.53;1.80;;;24.40;70.00;;;;;;5052478;28;20219;-72
2023/01/31 00:19:02;;;;;;;6.93;1.50;;;24.50;70.10;;;;;;5050609;28;20250;-70
2023/01/31 00:21:31;;;;;;;6.97;1.70;;;24.60;69.50;;;;;;5051302;28;20185;-74
2023/01/31 00:23:59;;;;;;;4.53;1.60;;;24.60;69.90;;;;;;5055142;28;20183;-72
2023/01/31 00:26:32;;;;;;;4.07;1.50;;;24.50;70.50;;;;;;5055199;28;20188;-74
2023/01/31 00:29:01;;;;;;;5.43;2.00;;;24.40;70.20;;;;;;5055378;28;20269;-72
2023/01/31 00:31:30;;;;;;;6.27;1.83;;;24.40;70.90;;;;;;5054732;28;20218;-74
2023/01/31 00:33:59;;;;;;;4.97;1.70;;;24.30;71.90;;;;;;5053736;28;20638;-72
2023/01/31 00:36:29;;;;;;;4.87;1.93;;;24.00;71.50;;;;;;5053900;28;20556;-72
2023/01/31 00:38:58;;;;;;;5.97;2.20;;;24.00;72.00;;;;;;5053788;28;20669;-71
2023/01/31 00:41:28;;;;;;;6.60;2.00;;;24.00;71.80;;;;;;5050584;28;20198;-72
2023/01/31 00:43:55;;;;;;;5.07;1.73;;;24.10;71.40;;;;;;5054205;28;20279;-74
2023/01/31 00:46:23;;;;;;;5.73;2.10;;;24.10;71.40;;;;;;5054431;28;20188;-73
2023/01/31 00:48:50;;;;;;;6.20;1.87;;;24.20;71.60;;;;;;5053770;28;20188;-75
2023/01/31 00:51:19;;;;;;;6.80;1.87;;;24.30;71.10;;;;;;5053778;28;20198;-73
2023/01/31 00:53:47;;;;;;;7.67;1.90;;;24.40;71.20;;;;;;5057587;28;20573;-71
2023/01/31 00:56:17;;;;;;;9.37;2.20;;;24.30;70.30;;;;;;5054014;28;20541;-72
2023/01/31 00:58:45;;;;;;;8.60;1.87;;;24.30;70.50;;;;;;5053026;28;20258;-72
2023/01/31 01:01:20;;;;;;;7.53;1.93;;;24.50;70.90;;;;;;5053268;28;20207;-72
2023/01/31 01:03:48;;;;;;;5.90;1.67;;;24.50;70.50;;;;;;5053118;28;20183;-72
2023/01/31 01:06:15;;;;;;;7.20;1.60;;;24.70;70.40;;;;;;5053898;28;20199;-74
2023/01/31 01:08:44;;;;;;;7.37;1.73;;;24.70;70.10;;;;;;5051895;28;20610;-73
2023/01/31 01:11:14;;;;;;;7.80;2.27;;;24.70;69.60;;;;;;5052024;28;20287;-74
2023/01/31 01:13:43;;;;;;;4.63;1.70;;;24.60;69.50;;;;;;5054188;28;20190;-74
2023/01/31 01:16:13;;;;;;;3.30;2.10;;;24.50;69.60;;;;;;5054416;28;20206;-71
2023/01/31 01:18:41;;;;;;;7.10;1.73;;;24.50;69.90;;;;;;5054208;28;20190;-73
2023/01/31 01:21:17;;;;;;;3.80;1.80;;;24.30;70.20;;;;;;5051081;28;20180;-72
2023/01/31 01:23:48;;;;;;;4.47;1.70;;;24.30;70.10;;;;;;5054035;28;20541;-75
2023/01/31 01:29:45;;;;;;;5.30;2.23;;;24.10;71.20;;;;;;5020553;28;20235;-71
2023/01/31 01:32:13;;;;;;;6.30;1.97;;;24.10;71.30;;;;;;5012086;28;20672;-71
2023/01/31 01:34:40;;;;;;;2.97;1.40;;;24.20;70.70;;;;;;5008769;28;20204;-73
2023/01/31 01:37:18;;;;;;;2.97;1.63;;;24.20;70.10;;;;;;5011887;28;20632;-73
2023/01/31 01:39:47;;;;;;;2.97;1.37;;;24.30;70.30;;;;;;5011542;28;20280;-71
2023/01/31 01:42:16;;;;;;;5.13;2.00;;;24.30;70.30;;;;;;5011737;28;20602;-71
2023/01/31 01:44:51;;;;;;;4.10;2.00;;;24.30;70.30;;;;;;5011422;28;20535;-71
2023/01/31 01:47:37;;;;;;;4.23;1.83;;;24.50;70.30;;;;;;5006960;28;20185;-73
2023/01/31 01:50:13;;;;;;;5.27;1.50;;;24.60;70.20;;;;;;5011607;28;20212;-74
2023/01/31 01:53:03;;;;;;;3.67;1.60;;;24.60;69.30;;;;;;5010378;28;20641;-71
2023/01/31 01:55:54;;;;;;;3.57;1.40;;;24.80;68.90;;;;;;5008013;28;20755;-72
2023/01/31 01:58:30;;;;;;;7.07;1.90;;;24.90;68.60;;;;;;5011867;28;20213;-71
2023/01/31 02:00:58;;;;;;;6.07;1.70;;;25.20;68.60;;;;;;5011557;28;20204;-73
2023/01/31 02:03:26;;;;;;;3.63;1.30;;;25.30;67.70;;;;;;5010949;28;20630;-70
2023/01/31 02:05:58;;;;;;;5.77;1.70;;;25.20;67.70;;;;;;5014991;28;20185;-72
2023/01/31 02:08:28;;;;;;;4.67;1.80;;;25.20;68.00;;;;;;5049697;28;20226;-72
2023/01/31 02:11:22;;;;;;;3.63;1.70;;;25.10;67.70;;;;;;5053120;28;20180;-71
2023/01/31 02:13:52;;;;;;;5.40;1.70;;;25.10;68.30;;;;;;5049941;28;20196;-70
2023/01/31 02:16:20;;;;;;;5.60;2.07;;;25.20;68.70;;;;;;5053239;28;20267;-68
2023/01/31 02:18:48;;;;;;;4.23;1.80;;;25.20;69.20;;;;;;5052830;28;20164;-70
2023/01/31 02:21:39;;;;;;;5.83;1.60;;;25.60;67.90;;;;;;5051166;28;20195;-70
2023/01/31 02:24:27;;;;;;;5.70;1.90;;;25.80;67.00;;;;;;5048470;28;20180;-68
2023/01/31 02:27:07;;;;;;;7.57;1.90;;;25.40;67.10;;;;;;5051599;28;20599;-69
2023/01/31 02:30:24;;;;;;;4.97;1.47;;;25.30;68.60;;;;;;5050146;28;20210;-69
2023/01/31 02:33:02;;;;;;;5.37;1.70;;;25.20;68.60;;;;;;5043067;28;20231;-70
2023/01/31 02:35:52;;;;;;;5.93;1.93;;;25.10;68.70;;;;;;5052848;28;20555;-69
2023/01/31 02:38:52;;;;;;;3.33;1.40;;;25.10;68.30;;;;;;5052246;28;20187;-69
2023/01/31 02:41:37;;;;;;;7.00;2.00;;;25.30;68.00;;;;;;5050627;28;20191;-70
2023/01/31 02:47:28;;;;;;;3.80;1.47;;;26.70;64.10;;;;;;5052352;28;20205;-71
2023/01/31 02:50:12;;;;;;;3.67;1.33;;;27.00;64.50;;;;;;5052326;28;20187;-71
2023/01/31 02:52:51;;;;;;;4.80;1.60;;;26.90;63.50;;;;;;5050173;28;20227;-69
2023/01/31 02:58:16;;;;;;;6.80;1.80;;;26.70;64.10;;;;;;5052084;28;20187;-75
2023/01/31 03:00:46;;;;;;;3.23;1.50;;;26.60;64.70;;;;;;5051416;28;20175;-71
2023/01/31 03:03:27;;;;;;;5.23;1.53;;;26.70;63.80;;;;;;5051424;28;20203;-72
2023/01/31 03:06:09;;;;;;;2.77;1.37;;;26.80;62.80;;;;;;5051689;28;20188;-73
2023/01/31 03:08:41;;;;;;;3.10;1.40;;;27.10;62.30;;;;;;5051510;28;20180;-69
2023/01/31 03:11:24;;;;;;;5.13;1.37;;;27.10;62.20;;;;;;5050645;28;20200;-71
2023/01/31 03:15:06;;;;;;;4.57;1.27;;;27.50;61.80;;;;;;5051325;28;20195;-70
2023/01/31 03:17:51;;;;;;;6.17;1.10;;;27.20;61.60;;;;;;5027107;28;20661;-71
2023/01/31 03:20:30;;;;;;;3.30;1.47;;;27.60;60.70;;;;;;5029324;28;20694;-71
2023/01/31 03:23:11;;;;;;;2.47;1.20;;;27.70;59.60;;;;;;5043854;28;20650;-71
2023/01/31 03:25:40;;;;;;;4.07;1.00;;;27.90;59.20;;;;;;5049855;28;20184;-72
2023/01/31 03:28:12;;;;;;;2.23;1.23;;;28.00;57.90;;;;;;5050829;28;20659;-70
2023/01/31 03:30:53;;;;;;;1.03;0.90;;;28.10;57.90;;;;;;5044119;28;20496;-73
2023/01/31 03:33:31;;;;;;;3.47;1.20;;;28.30;56.80;;;;;;5049227;28;20345;-70
2023/01/31 03:36:10;;;;;;;3.07;1.03;;;28.40;57.10;;;;;;5050016;28;20662;-72
2023/01/31 03:38:57;;;;;;;3.53;1.00;;;28.70;56.60;;;;;;5049420;28;20180;-70
2023/01/31 03:41:34;;;;;;;3.17;1.10;;;28.60;56.50;;;;;;5051625;28;20187;-74
2023/01/31 03:44:27;;;;;;;3.13;1.40;;;28.20;57.10;;;;;;5050272;28;20236;-73
2023/01/31 03:47:01;;;;;;;6.80;2.10;;;28.20;59.80;;;;;;5046851;28;20184;-71
2023/01/31 03:49:30;;;;;;;9.07;2.67;;;28.20;60.10;;;;;;5048512;28;20176;-71
2023/01/31 03:52:08;;;;;;;8.73;2.20;;;28.10;61.50;;;;;;5049397;28;20206;-72
2023/01/31 03:54:44;;;;;;;9.57;2.57;;;27.80;61.90;;;;;;5050588;28;20180;-71
2023/01/31 03:57:12;;;;;;;9.93;2.50;;;27.70;62.80;;;;;;5051946;28;20183;-73
2023/01/31 03:59:42;;;;;;;8.00;2.43;;;27.80;61.90;;;;;;5049541;28;20286;-74
2023/01/31 04:02:13;;;;;;;7.77;2.50;;;27.90;61.40;;;;;;5050991;28;20772;-71
2023/01/31 04:05:09;;;;;;;8.87;1.80;;;28.60;59.40;;;;;;5050028;28;20693;-72
2023/01/31 04:07:37;;;;;;;8.98;1.88;;;29.30;57.20;;;;;;5048435;28;20186;-73
2023/01/31 04:10:23;;;;;;;5.97;1.60;;;29.50;56.90;;;;;;5048720;28;20211;-75
2023/01/31 04:12:50;;;;;;;4.87;1.87;;;29.60;55.60;;;;;;5049635;28;20237;-73
2023/01/31 04:15:17;;;;;;;8.03;1.53;;;29.80;55.70;;;;;;5050109;28;20259;-72
2023/01/31 04:17:45;;;;;;;7.10;1.60;;;29.40;56.50;;;;;;5050585;28;20179;-71
2023/01/31 04:20:12;;;;;;;5.27;1.80;;;29.80;56.00;;;;;;5050685;28;20548;-71
2023/01/31 04:22:40;;;;;;;9.10;2.22;;;29.30;56.30;;;;;;5050539;28;20180;-72
2023/01/31 04:25:07;;;;;;;4.63;1.83;;;29.00;57.50;;;;;;5050854;28;20187;-72
2023/01/31 04:27:35;;;;;;;5.10;2.00;;;28.80;57.70;;;;;;5049107;28;20184;-70
2023/01/31 04:30:02;;;;;;;8.77;2.10;;;28.80;57.70;;;;;;5050366;28;20195;-72
2023/01/31 04:32:30;;;;;;;5.67;2.50;;;29.40;56.60;;;;;;5049634;28;20207;-72
2023/01/31 04:34:57;;;;;;;6.20;1.90;;;30.40;54.20;;;;;;5048930;28;20180;-72
2023/01/31 04:37:25;;;;;;;6.10;2.00;;;30.70;52.30;;;;;;5048658;28;20187;-74
2023/01/31 04:39:52;;;;;;;6.43;1.98;;;30.60;52.60;;;;;;5050404;28;20227;-71
2023/01/31 04:42:19;;;;;;;6.82;2.08;;;31.10;51.10;;;;;;5051432;28;20199;-72
2023/01/31 04:44:47;;;;;;;5.68;1.80;;;31.00;51.00;;;;;;5050164;28;20180;-69
2023/01/31 04:47:14;;;;;;;9.32;2.47;;;30.80;52.40;;;;;;5049937;28;20188;-73
2023/01/31 04:49:42;;;;;;;8.70;1.90;;;30.30;53.80;;;;;;5049826;28;20176;-70
2023/01/31 04:52:10;;;;;;;8.07;2.33;;;30.10;54.50;;;;;;5050348;28;20580;-73
2023/01/31 04:54:38;;;;;;;7.00;2.00;;;29.40;56.10;;;;;;5049682;28;20184;-73
2023/01/31 04:57:05;;;;;;;12.43;2.43;;;29.00;57.60;;;;;;5052437;28;20285;-72
2023/01/31 04:59:32;;;;;;;14.57;3.00;;;28.80;58.60;;;;;;5052032;28;20172;-73
2023/01/31 05:02:00;;;;;;;9.07;2.40;;;28.70;59.30;;;;;;5052070;28;20263;-70
2023/01/31 05:04:27;;;;;;;12.97;2.93;;;29.00;58.30;;;;;;5054711;28;20191;-68
2023/01/31 05:06:55;;;;;;;14.50;3.10;;;29.00;58.60;;;;;;5051121;28;20215;-69
2023/01/31 05:09:23;;;;;;;13.23;2.70;;;29.00;58.90;;;;;;5054437;28;20180;-68
2023/01/31 05:11:51;;;;;;;10.75;2.45;;;30.00;56.40;;;;;;5052778;28;20235;-69
2023/01/31 05:14:19;;;;;;;13.43;2.70;;;29.90;55.70;;;;;;5054286;28;20270;-73
2023/01/31 05:16:47;;;;;;;11.60;3.00;;;29.90;55.60;;;;;;5052229;28;20542;-68
2023/01/31 05:19:17;;;;;;;8.97;2.70;;;29.10;57.80;;;;;;5054028;28;20614;-71
2023/01/31 05:21:59;;;;;;;11.87;2.50;;;28.80;58.90;;;;;;5053485;28;20579;-69
2023/01/31 05:24:29;;;;;;;10.63;2.47;;;28.90;58.70;;;;;;5051330;28;20194;-71
2023/01/31 05:26:58;;;;;;;14.93;3.13;;;29.00;58.60;;;;;;5053338;28;20548;-71
2023/01/31 05:29:31;;;;;;;11.80;2.50;;;29.10;57.80;;;;;;5052913;28;20187;-69
2023/01/31 05:32:00;;;;;;;11.47;2.73;;;29.30;57.40;;;;;;5052648;28;20234;-71
2023/01/31 05:34:31;;;;;;;11.07;2.20;;;29.30;56.90;;;;;;5054297;28;20659;-71
2023/01/31 05:36:59;;;;;;;14.00;2.93;;;28.80;57.60;;;;;;5052563;28;20180;-75
2023/01/31 05:39:27;;;;;;;10.63;2.53;;;29.50;56.50;;;;;;5053056;28;20646;-74
2023/01/31 05:41:55;;;;;;;11.27;2.30;;;28.80;58.00;;;;;;5052979;28;20772;-72
2023/01/31 05:44:23;;;;;;;15.30;2.73;;;28.70;58.60;;;;;;5047967;28;20275;-73
2023/01/31 05:46:50;;;;;;;7.77;2.67;;;27.80;60.80;;;;;;5051544;28;20747;-71
2023/01/31 05:49:17;;;;;;;11.50;2.73;;;27.60;61.30;;;;;;5051385;28;20191;-71
2023/01/31 05:51:45;;;;;;;9.40;2.67;;;27.40;62.50;;;;;;5052270;28;20578;-72
2023/01/31 05:54:12;;;;;;;13.07;3.07;;;27.60;62.20;;;;;;5052657;28;20285;-70
2023/01/31 05:56:39;;;;;;;10.33;2.47;;;27.70;62.30;;;;;;5054088;28;20172;-74
2023/01/31 05:59:07;;;;;;;11.10;2.23;;;28.00;61.30;;;;;;5052974;28;20626;-72
2023/01/31 06:01:34;;;;;;;12.53;2.40;;;28.50;58.70;;;;;;5050423;28;20180;-73
2023/01/31 06:04:01;;;;;;;8.90;2.00;;;28.80;58.10;;;;;;5052433;28;20184;-73
2023/01/31 06:06:29;;;;;;;8.23;2.77;;;28.90;56.50;;;;;;5052300;28;20665;-73
2023/01/31 06:08:56;;;;;;;11.73;2.90;;;29.00;56.60;;;;;;5051912;28;20551;-74
2023/01/31 06:11:24;;;;;;;11.63;2.67;;;29.30;56.20;;;;;;5052588;28;20187;-73
2023/01/31 06:13:53;;;;;;;12.03;3.03;;;29.10;56.30;;;;;;5051547;28;20654;-71
2023/01/31 06:16:20;;;;;;;7.97;2.70;;;29.30;56.40;;;;;;5052284;28;20168;-71
2023/01/31 06:18:48;;;;;;;7.78;2.17;;;29.90;54.60;;;;;;5051394;28;20187;-72
2023/01/31 06:21:15;;;;;;;8.43;2.47;;;30.40;54.00;;;;;;5048068;28;20184;-72
2023/01/31 06:23:45;;;;;;;14.27;3.40;;;30.30;53.70;;;;;;5054211;28;20179;-71
2023/01/31 06:26:13;;;;;;;13.60;2.70;;;30.30;52.90;;;;;;5051727;28;20222;-69
2023/01/31 06:28:40;;;;;;;10.30;2.38;;;30.50;53.00;;;;;;5051053;28;20211;-70
2023/01/31 06:31:09;;;;;;;8.60;2.58;;;30.30;53.10;;;;;;5048837;28;20591;-72
2023/01/31 06:33:37;;;;;;;7.83;2.50;;;30.10;53.80;;;;;;5050447;28;20265;-74
2023/01/31 06:36:04;;;;;;;7.75;2.17;;;30.60;53.10;;;;;;5052067;28;20207;-73
2023/01/31 06:38:32;;;;;;;9.77;2.40;;;30.40;53.40;;;;;;5051898;28;20544;-72
2023/01/31 06:40:59;;;;;;;14.88;2.70;;;30.70;53.00;;;;;;5052894;28;20638;-73
2023/01/31 06:43:26;;;;;;;10.75;2.25;;;31.40;51.10;;;;;;5052082;28;20176;-69
2023/01/31 06:45:54;;;;;;;12.60;2.55;;;31.10;51.70;;;;;;5050245;28;20210;-73
2023/01/31 06:48:21;;;;;;;10.20;2.90;;;31.10;52.00;;;;;;5047847;28;20172;-73
2023/01/31 06:50:48;;;;;;;7.68;2.40;;;31.30;51.00;;;;;;5050084;28;20580;-72
2023/01/31 06:53:16;;;;;;;11.18;2.72;;;31.10;50.90;;;;;;5050336;28;20227;-71
2023/01/31 06:55:43;;;;;;;12.38;2.80;;;30.20;53.90;;;;;;5051577;28;20168;-70
2023/01/31 06:58:10;;;;;;;10.13;3.05;;;30.10;54.40;;;;;;5052843;28;20184;-71
2023/01/31 07:00:38;;;;;;;16.67;3.20;;;30.30;53.90;;;;;;5043109;28;20214;-71
2023/01/31 07:03:05;;;;;;;14.98;3.25;;;30.20;53.90;;;;;;5044599;28;20675;-73
2023/01/31 07:05:32;;;;;;;12.82;3.13;;;30.00;54.60;;;;;;5040056;28;20191;-71
2023/01/31 07:07:59;;;;;;;14.05;4.20;;;30.60;53.20;;;;;;5055065;28;20211;-69
2023/01/31 07:10:27;;;;;;;15.18;3.72;;;30.60;53.20;;;;;;5054306;28;20661;-73
2023/01/31 07:12:54;;;;;;;16.42;3.25;;;29.90;54.20;;;;;;5057261;28;20215;-74
2023/01/31 07:15:22;;;;;;;14.53;2.63;;;29.30;55.80;;;;;;5051598;28;20199;-71
2023/01/31 07:17:49;;;;;;;10.73;2.47;;;28.50;57.80;;;;;;5049698;28;21451;-73
2023/01/31 07:20:16;;;;;;;13.70;3.07;;;27.80;60.50;;;;;;5047143;28;20192;-66
2023/01/31 07:22:44;;;;;;;12.60;2.47;;;28.60;58.10;;;;;;5050655;28;20176;-72
2023/01/31 07:25:11;;;;;;;12.00;2.60;;;29.10;56.30;;;;;;5051051;28;20545;-73
2023/01/31 07:27:38;;;;;;;7.97;2.33;;;27.60;60.00;;;;;;5051631;28;20203;-70
2023/01/31 07:30:06;;;;;;;11.30;2.47;;;27.20;61.30;;;;;;5049310;28;20599;-67
2023/01/31 07:32:34;;;;;;;10.97;2.47;;;27.80;59.50;;;;;;5052176;28;20255;-70
2023/01/31 07:35:01;;;;;;;9.73;2.40;;;28.50;57.10;;;;;;5051090;28;20184;-70
2023/01/31 07:37:28;;;;;;;12.30;2.57;;;28.60;56.60;;;;;;5049385;28;20243;-71
2023/01/31 07:39:56;;;;;;;10.80;2.37;;;28.30;56.90;;;;;;5051032;28;20237;-70
2023/01/31 07:42:23;;;;;;;9.17;2.70;;;28.10;58.20;;;;;;5049203;28;20650;-70
2023/01/31 07:44:50;;;;;;;14.63;3.00;;;28.60;56.50;;;;;;5042259;28;20320;-68
2023/01/31 07:47:18;;;;;;;9.27;1.87;;;28.60;56.80;;;;;;5050943;28;20179;-71
2023/01/31 07:49:45;;;;;;;9.57;2.37;;;28.30;56.70;;;;;;5048868;28;20263;-68
2023/01/31 07:52:12;;;;;;;12.37;2.43;;;28.00;57.10;;;;;;5050015;28;20203;-70
2023/01/31 07:54:39;;;;;;;12.77;2.40;;;27.50;58.50;;;;;;5046136;28;20183;-70
2023/01/31 07:57:07;;;;;;;18.13;2.87;;;27.00;60.60;;;;;;5027555;28;20230;-69
2023/01/31 07:59:34;;;;;;;7.37;2.50;;;26.70;62.00;;;;;;5030738;28;20188;-68
2023/01/31 08:04:47;;;;;;;11.40;2.03;;;26.00;63.50;;;;;;5023652;28;20194;-68
2023/01/31 08:07:14;;;;;;;8.53;2.47;;;25.90;63.90;;;;;;5027026;28;20214;-70
2023/01/31 08:09:42;;;;;;;8.77;2.50;;;25.60;64.40;;;;;;5023455;28;20211;-74
2023/01/31 08:12:09;;;;;;;11.17;2.57;;;25.50;65.30;;;;;;5023793;28;20333;-70
2023/01/31 08:14:37;;;;;;;10.10;3.00;;;25.30;65.30;;;;;;5031601;28;20892;-73
2023/01/31 08:17:06;;;;;;;10.10;2.60;;;25.10;65.90;;;;;;5044864;28;20188;-74
2023/01/31 08:19:34;;;;;;;8.47;2.27;;;25.00;66.20;;;;;;5050266;28;20266;-70
2023/01/31 08:22:03;;;;;;;11.23;2.70;;;24.80;67.00;;;;;;5045476;28;20191;-72
2023/01/31 08:24:31;;;;;;;12.53;2.60;;;24.80;67.10;;;;;;5037108;28;20213;-73
2023/01/31 08:26:59;;;;;;;15.00;2.77;;;24.80;67.80;;;;;;5027541;28;20230;-72
2023/01/31 08:29:27;;;;;;;9.80;2.73;;;24.50;68.90;;;;;;5031134;28;20188;-69
2023/01/31 08:31:55;;;;;;;8.43;2.27;;;24.40;69.60;;;;;;5053705;28;20246;-69
2023/01/31 08:34:22;;;;;;;7.07;2.17;;;24.40;69.60;;;;;;5053338;28;20180;-68
2023/01/31 08:36:49;;;;;;;9.27;2.20;;;24.40;69.00;;;;;;5054566;28;20188;-72
2023/01/31 08:39:17;;;;;;;14.67;2.67;;;24.40;68.00;;;;;;5055333;28;20639;-70
2023/01/31 08:41:44;;;;;;;6.87;2.37;;;24.30;67.80;;;;;;5052983;28;20188;-74
2023/01/31 08:44:12;;;;;;;10.43;2.17;;;24.30;67.90;;;;;;5052683;28;20562;-72
2023/01/31 08:46:40;;;;;;;10.83;2.17;;;24.30;68.10;;;;;;5053426;28;20167;-74
2023/01/31 08:49:07;;;;;;;9.97;2.57;;;24.20;67.90;;;;;;5053181;28;20193;-71
2023/01/31 08:51:35;;;;;;;8.47;2.03;;;23.90;68.20;;;;;;5052927;28;20182;-72
2023/01/31 08:54:02;;;;;;;14.27;3.17;;;23.80;68.80;;;;;;5051362;28;20625;-74
2023/01/31 08:56:30;;;;;;;6.53;1.80;;;23.80;69.20;;;;;;5050055;28;20265;-72
2023/01/31 08:58:57;;;;;;;7.70;1.97;;;23.70;69.20;;;;;;5051206;28;20184;-69
2023/01/31 09:01:25;;;;;;;8.50;2.30;;;23.70;69.20;;;;;;5051669;28;20264;-72
2023/01/31 09:03:56;;;;;;;13.70;2.87;;;23.60;68.80;;;;;;5051911;28;20684;-72
2023/01/31 09:06:26;;;;;;;10.23;1.90;;;23.60;68.80;;;;;;5050956;28;20292;-72
2023/01/31 09:08:57;;;;;;;5.37;1.73;;;23.50;68.50;;;;;;5052785;28;20187;-71
2023/01/31 09:11:26;;;;;;;9.90;1.80;;;23.50;68.50;;;;;;5051861;28;20203;-73
2023/01/31 09:13:53;;;;;;;10.30;2.20;;;23.50;68.30;;;;;;5052915;28;20187;-73
2023/01/31 09:16:20;;;;;;;4.97;1.90;;;23.50;67.20;;;;;;5052402;28;20268;-69
2023/01/31 09:18:48;;;;;;;9.37;1.93;;;23.40;66.60;;;;;;5053199;28;20191;-69
2023/01/31 09:21:20;;;;;;;6.93;1.87;;;23.30;67.80;;;;;;5051649;28;20226;-73
2023/01/31 09:23:53;;;;;;;8.00;2.17;;;23.30;68.40;;;;;;5053879;28;20202;-72
2023/01/31 09:26:21;;;;;;;8.53;2.23;;;23.30;68.40;;;;;;5051893;28;20530;-74
2023/01/31 09:28:49;;;;;;;8.67;1.90;;;23.30;68.70;;;;;;5052161;28;20204;-72
2023/01/31 09:31:22;;;;;;;7.50;1.90;;;23.30;68.90;;;;;;5051563;28;20266;-72
2023/01/31 09:33:49;;;;;;;5.37;2.17;;;23.30;68.40;;;;;;5052488;28;20215;-74
2023/01/31 09:36:19;;;;;;;6.90;1.93;;;23.30;68.60;;;;;;5051871;28;20183;-73
2023/01/31 09:38:46;;;;;;;8.53;1.87;;;23.30;67.50;;;;;;5052761;28;20211;-72
2023/01/31 09:41:32;;;;;;;4.83;1.60;;;23.30;67.70;;;;;;5049732;28;20184;-71
2023/01/31 09:44:11;;;;;;;9.93;2.10;;;23.20;68.20;;;;;;5051349;28;20187;-73
2023/01/31 09:46:46;;;;;;;6.67;1.37;;;23.20;68.90;;;;;;5051207;28;20191;-73
2023/01/31 09:49:26;;;;;;;7.60;1.83;;;23.10;69.30;;;;;;5049627;28;20236;-73
2023/01/31 09:52:00;;;;;;;8.00;1.77;;;23.10;69.70;;;;;;5052428;28;20207;-71
2023/01/31 09:54:34;;;;;;;6.43;1.50;;;23.10;70.00;;;;;;5051562;28;20231;-71
2023/01/31 09:57:20;;;;;;;8.60;1.67;;;23.10;70.20;;;;;;5052446;28;20172;-69
2023/01/31 10:00:10;;;;;;;7.53;1.50;;;23.00;70.30;;;;;;5050523;28;20238;-74
2023/01/31 10:03:00;;;;;;;10.83;2.00;;;23.00;70.10;;;;;;5056970;28;20188;-72
2023/01/31 10:05:51;;;;;;;7.20;1.77;;;23.10;70.10;;;;;;5048970;28;20669;-69
2023/01/31 10:08:18;;;;;;;6.87;1.70;;;23.20;70.20;;;;;;5047349;28;20704;-71
2023/01/31 10:10:56;;;;;;;8.30;1.77;;;23.20;70.20;;;;;;5049163;28;20230;-74
2023/01/31 10:13:43;;;;;;;8.87;1.60;;;23.10;70.50;;;;;;5052183;28;20207;-74
2023/01/31 10:16:30;;;;;;;6.00;1.40;;;23.10;70.30;;;;;;5050593;28;20226;-72
2023/01/31 10:19:10;;;;;;;8.93;1.60;;;23.10;70.40;;;;;;5050166;28;20184;-73
2023/01/31 10:21:48;;;;;;;13.37;2.07;;;23.20;70.30;;;;;;5051090;28;20168;-72
2023/01/31 10:24:39;;;;;;;5.50;1.50;;;23.20;70.20;;;;;;5051629;28;20561;-74
2023/01/31 10:27:33;;;;;;;7.93;1.57;;;23.10;70.50;;;;;;5050750;28;20184;-74
2023/01/31 10:30:02;;;;;;;6.80;1.40;;;23.10;70.90;;;;;;5048658;28;20329;-74
2023/01/31 10:32:44;;;;;;;5.37;1.63;;;23.10;70.90;;;;;;5050701;28;20624;-75
2023/01/31 10:35:42;;;;;;;7.00;1.50;;;23.10;71.10;;;;;;5050951;28;20197;-77
2023/01/31 10:38:18;;;;;;;4.27;1.10;;;23.20;71.20;;;;;;5043637;28;20210;-75
2023/01/31 10:40:52;;;;;;;10.23;2.00;;;23.10;71.30;;;;;;5051119;28;20229;-76
2023/01/31 10:43:26;;;;;;;10.83;1.80;;;23.20;71.60;;;;;;5053334;28;20179;-72
2023/01/31 10:45:55;;;;;;;7.50;1.77;;;23.20;71.60;;;;;;5051669;28;20213;-70
2023/01/31 10:48:26;;;;;;;7.50;1.50;;;23.20;71.70;;;;;;5049260;28;20649;-72
2023/01/31 10:51:06;;;;;;;12.30;2.03;;;23.10;71.90;;;;;;5049834;28;20180;-73
2023/01/31 10:53:47;;;;;;;8.47;1.90;;;23.10;72.20;;;;;;5049084;28;20224;-72
2023/01/31 10:56:25;;;;;;;7.63;1.67;;;23.10;72.20;;;;;;5049055;28;20180;-73
2023/01/31 10:58:53;;;;;;;6.03;1.90;;;23.10;72.50;;;;;;5053755;28;20214;-75
2023/01/31 11:01:20;;;;;;;9.73;2.27;;;23.10;72.60;;;;;;5051058;28;20183;-73
2023/01/31 11:03:53;;;;;;;8.80;1.93;;;23.10;72.80;;;;;;5054305;28;20172;-76
2023/01/31 11:06:22;;;;;;;7.97;1.90;;;23.10;73.00;;;;;;5052483;28;20535;-75
2023/01/31 11:09:02;;;;;;;9.83;1.90;;;23.10;73.10;;;;;;5049771;28;21476;-76
2023/01/31 11:11:29;;;;;;;9.73;1.70;;;23.10;73.30;;;;;;5050274;28;20204;-74
2023/01/31 11:14:06;;;;;;;8.17;1.90;;;23.00;73.40;;;;;;5052616;28;20186;-74
2023/01/31 11:16:36;;;;;;;12.47;1.97;;;22.90;73.80;;;;;;5052220;28;20176;-75
2023/01/31 11:19:17;;;;;;;10.13;2.03;;;23.00;74.10;;;;;;5051845;28;20191;-75
2023/01/31 11:21:50;;;;;;;14.60;2.33;;;22.90;74.40;;;;;;5051280;28;20172;-75
2023/01/31 11:24:23;;;;;;;10.20;2.17;;;22.90;74.30;;;;;;5053837;28;20210;-76
2023/01/31 11:27:14;;;;;;;12.47;2.03;;;22.90;74.40;;;;;;5054781;28;20220;-74
2023/01/31 11:29:48;;;;;;;10.87;1.77;;;22.90;74.50;;;;;;5055790;28;20250;-73
2023/01/31 11:32:21;;;;;;;8.07;1.60;;;23.00;74.20;;;;;;5052861;28;20287;-74
2023/01/31 11:35:03;;;;;;;7.00;1.73;;;22.90;74.20;;;;;;5056404;28;20188;-75
2023/01/31 11:37:33;;;;;;;7.17;1.83;;;22.90;74.20;;;;;;5050653;28;20263;-73
2023/01/31 11:40:03;;;;;;;8.67;1.93;;;22.90;74.30;;;;;;5053820;28;20183;-71
2023/01/31 11:42:31;;;;;;;9.97;2.30;;;22.90;74.40;;;;;;5052154;28;20195;-74
2023/01/31 11:45:00;;;;;;;9.53;1.90;;;22.90;74.10;;;;;;5052085;28;20188;-71
2023/01/31 11:47:51;;;;;;;8.83;2.47;;;22.90;74.40;;;;;;5052961;28;20268;-70
2023/01/31 11:50:36;;;;;;;7.80;1.90;;;22.80;74.30;;;;;;5047096;28;20187;-73
2023/01/31 11:53:14;;;;;;;10.60;2.17;;;22.90;74.20;;;;;;5054743;28;20227;-70
2023/01/31 11:55:43;;;;;;;8.60;2.23;;;22.90;74.20;;;;;;5053620;28;20251;-74
2023/01/31 11:58:21;;;;;;;10.10;2.07;;;22.90;74.10;;;;;;5047534;28;20530;-70
2023/01/31 12:01:22;;;;;;;9.60;2.03;;;22.80;73.90;;;;;;5048822;28;20191;-74
2023/01/31 12:04:00;;;;;;;8.97;1.97;;;22.90;74.10;;;;;;5050396;28;20223;-74
2023/01/31 12:06:29;;;;;;;5.57;1.50;;;22.80;73.90;;;;;;5048904;28;20180;-77
2023/01/31 12:08:58;;;;;;;10.83;2.10;;;22.80;74.00;;;;;;5050961;28;20180;-73
2023/01/31 12:11:35;;;;;;;6.47;1.50;;;22.80;74.00;;;;;;5050860;28;20554;-77
2023/01/31 12:14:06;;;;;;;11.23;2.00;;;22.70;74.10;;;;;;5050890;28;20651;-73
2023/01/31 12:16:36;;;;;;;9.03;2.03;;;22.70;74.30;;;;;;5051047;28;20168;-73
2023/01/31 12:19:12;;;;;;;9.27;1.80;;;22.60;74.30;;;;;;5050529;28;20619;-75
2023/01/31 12:21:57;;;;;;;9.33;1.83;;;22.50;74.70;;;;;;5052020;28;20176;-74
2023/01/31 12:24:52;;;;;;;9.90;2.03;;;22.50;74.70;;;;;;5052517;28;20182;-72
2023/01/31 12:27:38;;;;;;;10.10;2.03;;;22.50;75.30;;;;;;5050598;28;20218;-72
2023/01/31 12:30:11;;;;;;;7.67;1.73;;;22.40;75.20;;;;;;5051619;28;20210;-73
2023/01/31 12:32:50;;;;;;;6.77;1.70;;;22.40;75.20;;;;;;5054184;28;20273;-69
2023/01/31 12:35:43;;;;;;;7.73;1.77;;;22.40;74.90;;;;;;5046355;28;20210;-68
2023/01/31 12:38:32;;;;;;;8.30;1.80;;;22.30;75.00;;;;;;5047946;28;20180;-70
2023/01/31 12:41:22;;;;;;;6.53;2.10;;;22.30;75.00;;;;;;5049545;28;20195;-71
2023/01/31 12:44:14;;;;;;;6.27;1.73;;;22.30;75.10;;;;;;5050368;28;20219;-70
2023/01/31 12:46:56;;;;;;;7.10;1.70;;;22.30;75.20;;;;;;5049853;28;20184;-70
2023/01/31 12:49:26;;;;;;;8.37;1.97;;;22.20;75.00;;;;;;5050385;28;20238;-72
2023/01/31 12:52:15;;;;;;;11.40;2.30;;;22.20;75.40;;;;;;5050567;28;20298;-72
2023/01/31 12:55:02;;;;;;;12.27;2.30;;;22.20;75.30;;;;;;5051743;28;20671;-72
2023/01/31 12:57:38;;;;;;;11.90;2.20;;;22.10;75.30;;;;;;5047479;28;20180;-72
2023/01/31 13:00:28;;;;;;;11.03;1.73;;;22.10;75.40;;;;;;5048545;28;20210;-73
2023/01/31 13:03:21;;;;;;;6.23;1.80;;;22.10;75.30;;;;;;5049860;28;20172;-72
2023/01/31 13:06:16;;;;;;;10.60;1.93;;;22.10;75.20;;;;;;5049313;28;20309;-73
2023/01/31 13:08:57;;;;;;;10.23;2.20;;;22.00;75.20;;;;;;5049609;28;20184;-75
2023/01/31 13:11:51;;;;;;;10.57;2.20;;;22.00;75.10;;;;;;5050206;28;20222;-72
2023/01/31 13:14:23;;;;;;;12.97;2.40;;;22.00;75.10;;;;;;5044604;28;20192;-71
2023/01/31 13:16:58;;;;;;;8.40;2.20;;;22.00;75.00;;;;;;5052609;28;20176;-74
2023/01/31 13:19:46;;;;;;;7.67;1.90;;;22.00;74.80;;;;;;5053875;28;20271;-75
2023/01/31 13:22:45;;;;;;;4.83;1.43;;;21.90;75.20;;;;;;5043021;28;20230;-73
2023/01/31 13:25:16;;;;;;;8.90;2.23;;;21.90;75.10;;;;;;5049251;28;20250;-73
2023/01/31 13:28:05;;;;;;;10.47;2.27;;;21.90;75.30;;;;;;5052405;28;20721;-72