Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:53;;;;;;;74.60;16.50;;;6.60;99.90;;;;;;5051719;28;20060;-75
2022/05/15 00:04:19;;;;;;;62.78;15.40;;;6.60;99.90;;;;;;5053156;28;20049;-74
2022/05/15 00:06:45;;;;;;;56.30;16.38;;;6.60;99.90;;;;;;5035681;28;20041;-75
2022/05/15 00:09:11;;;;;;;55.97;17.08;;;6.30;99.90;;;;;;5035338;28;20125;-76
2022/05/15 00:11:36;;;;;;;61.38;16.08;;;6.50;99.90;;;;;;5034856;28;20044;-76
2022/05/15 00:14:02;;;;;;;69.47;19.55;;;6.50;99.90;;;;;;5048949;28;20053;-76
2022/05/15 00:16:30;;;;;;;64.72;18.23;;;6.70;99.90;;;;;;5055216;28;20056;-75
2022/05/15 00:18:56;;;;;;;76.13;18.08;;;6.70;99.90;;;;;;5054924;28;20045;-75
2022/05/15 00:21:22;;;;;;;64.85;19.77;;;6.70;99.90;;;;;;5054724;28;20041;-76
2022/05/15 00:23:48;;;;;;;73.10;18.02;;;6.70;99.90;;;;;;5054553;28;20488;-75
2022/05/15 00:26:13;;;;;;;77.68;19.58;;;6.70;99.90;;;;;;5054868;28;20044;-75
2022/05/15 00:28:39;;;;;;;65.60;18.00;;;6.80;99.90;;;;;;5054657;28;20041;-75
2022/05/15 00:31:05;;;;;;;76.10;19.30;;;6.80;99.90;;;;;;5054800;28;20037;-74
2022/05/15 00:33:31;;;;;;;69.25;18.45;;;6.70;99.90;;;;;;5054299;28;20037;-75
2022/05/15 00:35:56;;;;;;;71.93;19.20;;;6.70;99.90;;;;;;5054711;28;20118;-75
2022/05/15 00:38:22;;;;;;;67.65;18.63;;;6.60;99.90;;;;;;5054749;28;20041;-75
2022/05/15 00:40:50;;;;;;;69.20;19.80;;;6.50;99.90;;;;;;5054466;28;20041;-75
2022/05/15 00:43:45;;;;;;;88.10;22.75;;;6.40;99.90;;;;;;5053275;28;20044;-75
2022/05/15 00:46:16;;;;;;;75.18;21.88;;;6.40;99.90;;;;;;5054617;28;20045;-75
2022/05/15 00:48:42;;;;;;;77.95;21.98;;;6.40;99.90;;;;;;5054599;28;20041;-75
2022/05/15 00:51:23;;;;;;;37.25;13.90;;;6.50;99.90;;;;;;5054090;28;20045;-75
2022/05/15 00:53:52;;;;;;;46.72;14.10;;;6.60;99.90;;;;;;5054341;28;20056;-75
2022/05/15 00:56:20;;;;;;;55.60;18.45;;;6.60;99.90;;;;;;5054135;28;20060;-75
2022/05/15 00:58:52;;;;;;;52.75;16.30;;;6.50;99.90;;;;;;5054361;28;20467;-75
2022/05/15 01:01:18;;;;;;;80.43;21.52;;;6.40;99.90;;;;;;5053692;28;20045;-76
2022/05/15 01:03:45;;;;;;;65.07;19.10;;;6.40;99.90;;;;;;5053691;28;20480;-75
2022/05/15 01:06:10;;;;;;;64.53;19.92;;;6.30;99.90;;;;;;5054340;28;20052;-75
2022/05/15 01:08:36;;;;;;;79.90;20.23;;;6.40;99.90;;;;;;5053765;28;20131;-76
2022/05/15 01:11:10;;;;;;;83.38;21.35;;;6.40;99.90;;;;;;5054082;28;20120;-75
2022/05/15 01:13:38;;;;;;;72.20;19.15;;;6.30;99.90;;;;;;5054025;28;20040;-76
2022/05/15 01:16:05;;;;;;;72.82;22.35;;;6.30;99.90;;;;;;5053332;28;20041;-75
2022/05/15 01:18:33;;;;;;;69.68;19.85;;;6.30;99.90;;;;;;5053555;28;20083;-75
2022/05/15 01:21:00;;;;;;;80.88;23.67;;;6.20;99.90;;;;;;5053803;28;20051;-75
2022/05/15 01:23:26;;;;;;;67.30;21.60;;;6.40;99.90;;;;;;5053332;28;20123;-76
2022/05/15 01:25:52;;;;;;;68.65;20.88;;;6.30;99.90;;;;;;5053442;28;20128;-76
2022/05/15 01:28:23;;;;;;;67.32;20.25;;;6.20;99.90;;;;;;5053708;28;20079;-75
2022/05/15 01:30:52;;;;;;;56.85;18.70;;;6.20;99.90;;;;;;5053507;28;20048;-76
2022/05/15 01:33:18;;;;;;;65.82;18.30;;;6.00;99.90;;;;;;5053298;28;20037;-75
2022/05/15 01:35:44;;;;;;;68.20;20.30;;;5.90;99.90;;;;;;5053638;28;20047;-76
2022/05/15 01:38:10;;;;;;;73.45;20.35;;;5.90;99.90;;;;;;5053741;28;20516;-75
2022/05/15 01:40:37;;;;;;;88.15;22.05;;;6.20;99.90;;;;;;5053296;28;20405;-75
2022/05/15 01:43:04;;;;;;;60.00;18.23;;;6.10;99.90;;;;;;5053276;28;20428;-75
2022/05/15 01:45:30;;;;;;;61.45;18.35;;;5.90;99.90;;;;;;5053250;28;20044;-74
2022/05/15 01:47:56;;;;;;;73.53;20.17;;;5.80;99.90;;;;;;5053570;28;20044;-74
2022/05/15 01:50:22;;;;;;;84.97;22.27;;;5.80;99.90;;;;;;5053129;28;20041;-75
2022/05/15 01:52:47;;;;;;;70.88;20.90;;;5.80;99.90;;;;;;5053353;28;20083;-75
2022/05/15 01:55:13;;;;;;;72.68;20.73;;;5.80;99.90;;;;;;5052741;28;20040;-74
2022/05/15 01:57:40;;;;;;;56.10;19.63;;;5.80;99.90;;;;;;5053262;28;20124;-74
2022/05/15 02:00:09;;;;;;;46.85;15.52;;;5.70;99.90;;;;;;5134717;22;20053;-79
2022/05/15 02:02:34;;;;;;;60.22;15.93;;;5.70;99.90;;;;;;5055593;28;20463;-79
2022/05/15 02:05:00;;;;;;;49.03;16.15;;;5.70;99.90;;;;;;5069006;28;20041;-79
2022/05/15 02:07:25;;;;;;;58.08;16.95;;;5.60;99.90;;;;;;5068940;28;20033;-79
2022/05/15 02:09:51;;;;;;;52.13;18.00;;;5.60;99.90;;;;;;5070242;28;20086;-79
2022/05/15 02:12:17;;;;;;;63.42;21.08;;;5.70;99.90;;;;;;5069367;28;20093;-79
2022/05/15 02:14:42;;;;;;;58.05;19.73;;;5.70;99.90;;;;;;5070367;28;20045;-79
2022/05/15 02:17:08;;;;;;;54.10;18.65;;;5.60;99.90;;;;;;5071513;28;20045;-79
2022/05/15 02:19:33;;;;;;;63.47;20.83;;;5.60;99.90;;;;;;5072817;28;20116;-79
2022/05/15 02:21:59;;;;;;;48.53;18.48;;;5.60;99.90;;;;;;5075224;28;20064;-79
2022/05/15 02:24:25;;;;;;;57.60;19.20;;;5.60;99.90;;;;;;5076517;28;20075;-79
2022/05/15 02:26:51;;;;;;;59.50;19.45;;;5.60;99.90;;;;;;5073393;28;20033;-79
2022/05/15 02:29:16;;;;;;;63.55;19.63;;;5.60;99.90;;;;;;5074233;28;20044;-81
2022/05/15 02:31:42;;;;;;;63.25;18.98;;;5.60;99.90;;;;;;5074418;28;20039;-81
2022/05/15 02:34:08;;;;;;;55.70;20.02;;;5.70;99.90;;;;;;5073051;28;20508;-81
2022/05/15 02:36:34;;;;;;;51.17;19.33;;;5.70;99.90;;;;;;5070261;28;20049;-81
2022/05/15 02:38:59;;;;;;;72.57;21.85;;;5.60;99.90;;;;;;5067609;28;20052;-81
2022/05/15 02:41:25;;;;;;;89.47;23.15;;;5.60;99.90;;;;;;5068434;28;20041;-81
2022/05/15 02:43:51;;;;;;;80.40;24.75;;;5.70;99.90;;;;;;5070680;28;20040;-81
2022/05/15 02:46:16;;;;;;;66.40;23.35;;;5.70;99.90;;;;;;5074059;28;20040;-81
2022/05/15 02:51:26;;;;;;;63.13;21.75;;;5.70;99.90;;;;;;5077485;28;20079;-81
2022/05/15 02:53:52;;;;;;;61.80;20.08;;;5.70;99.90;;;;;;5077953;28;20029;-81
2022/05/15 02:56:22;;;;;;;59.05;18.60;;;5.60;99.90;;;;;;5077881;28;20060;-81
2022/05/15 02:58:48;;;;;;;51.83;19.05;;;5.40;99.90;;;;;;5078183;28;20029;-81
2022/05/15 03:01:14;;;;;;;47.80;20.90;;;5.30;99.90;;;;;;5077101;28;20063;-81
2022/05/15 03:03:40;;;;;;;64.82;22.65;;;5.30;99.90;;;;;;5077569;28;20029;-81
2022/05/15 03:06:06;;;;;;;75.30;20.73;;;5.20;99.90;;;;;;5077696;28;20084;-81
2022/05/15 03:08:34;;;;;;;59.15;19.45;;;5.10;99.90;;;;;;5077677;28;20081;-81
2022/05/15 03:11:00;;;;;;;65.88;20.48;;;5.10;99.90;;;;;;5077540;28;20056;-81
2022/05/15 03:13:26;;;;;;;89.47;24.98;;;5.30;99.90;;;;;;5077183;28;20037;-81
2022/05/15 03:15:52;;;;;;;75.00;22.90;;;5.40;99.90;;;;;;5076682;28;20017;-81
2022/05/15 03:18:18;;;;;;;83.43;24.33;;;5.30;99.90;;;;;;5067049;28;20075;-81
2022/05/15 03:20:43;;;;;;;78.65;23.67;;;5.30;99.90;;;;;;5065345;28;20048;-81
2022/05/15 03:23:09;;;;;;;161.05;31.33;;;5.40;99.90;;;;;;5063401;28;20124;-81
2022/05/15 03:25:35;;;;;;;95.40;25.52;;;5.60;99.90;;;;;;5064927;28;20374;-81
2022/05/15 03:28:00;;;;;;;159.20;34.85;;;5.40;99.90;;;;;;5064577;28;20052;-79
2022/05/15 03:30:27;;;;;;;55.65;20.05;;;5.30;99.90;;;;;;5060330;28;20068;-79
2022/05/15 03:32:52;;;;;;;83.72;23.55;;;5.30;99.90;;;;;;5057938;28;20389;-79
2022/05/15 03:35:18;;;;;;;87.38;24.83;;;5.40;99.90;;;;;;5056674;28;20033;-79
2022/05/15 03:37:43;;;;;;;116.88;29.65;;;5.30;99.90;;;;;;5058485;28;20049;-80
2022/05/15 03:40:11;;;;;;;61.13;23.15;;;5.30;99.90;;;;;;5063509;28;20041;-79
2022/05/15 03:42:37;;;;;;;60.63;21.50;;;5.20;99.90;;;;;;5061450;28;20077;-79
2022/05/15 03:45:03;;;;;;;78.60;27.20;;;5.30;99.90;;;;;;5061303;28;20045;-79
2022/05/15 03:47:29;;;;;;;78.80;26.92;;;5.40;99.90;;;;;;5062147;28;20037;-79
2022/05/15 03:49:59;;;;;;;76.95;26.27;;;5.40;99.90;;;;;;5062317;28;20505;-79
2022/05/15 03:52:25;;;;;;;124.22;33.70;;;5.40;99.90;;;;;;5062276;28;20497;-79
2022/05/15 03:54:50;;;;;;;177.85;35.47;;;5.50;99.90;;;;;;5061735;28;20047;-79
2022/05/15 03:57:16;;;;;;;112.18;31.08;;;5.60;99.90;;;;;;5061425;28;20052;-79
2022/05/15 03:59:42;;;;;;;92.93;26.83;;;6.40;99.90;;;;;;5062602;28;20044;-80
2022/05/15 04:02:09;;;;;;;123.10;28.60;;;5.50;99.90;;;;;;5061202;28;20048;-79
2022/05/15 04:04:35;;;;;;;244.93;36.03;;;5.60;99.90;;;;;;5061753;28;20041;-79
2022/05/15 04:07:01;;;;;;;146.23;25.65;;;5.80;99.90;;;;;;5062435;28;20037;-79
2022/05/15 04:09:29;;;;;;;57.38;20.25;;;5.80;99.90;;;;;;5062734;28;20076;-79
2022/05/15 04:11:55;;;;;;;36.13;16.25;;;5.70;99.90;;;;;;5062048;28;20044;-79
2022/05/15 04:14:20;;;;;;;60.67;21.92;;;5.60;99.90;;;;;;5060412;28;20037;-79
2022/05/15 04:16:46;;;;;;;52.33;19.65;;;5.60;99.90;;;;;;5059679;28;20045;-78
2022/05/15 04:19:12;;;;;;;61.78;21.65;;;5.60;99.90;;;;;;5059824;28;20409;-79
2022/05/15 04:21:40;;;;;;;70.03;22.75;;;5.70;99.90;;;;;;5059175;28;20106;-79
2022/05/15 04:24:07;;;;;;;64.82;20.88;;;5.80;99.90;;;;;;5060387;28;20048;-79
2022/05/15 04:26:34;;;;;;;68.15;22.90;;;5.90;99.90;;;;;;5059989;28;20052;-79
2022/05/15 04:29:00;;;;;;;105.30;27.35;;;5.90;99.90;;;;;;5060779;28;20041;-79
2022/05/15 04:31:26;;;;;;;103.75;30.10;;;6.10;99.90;;;;;;5060980;28;20089;-79
2022/05/15 04:33:51;;;;;;;116.22;30.73;;;6.20;99.90;;;;;;5059619;28;20079;-79
2022/05/15 04:36:17;;;;;;;115.38;32.20;;;6.30;99.90;;;;;;5060719;28;20496;-79
2022/05/15 04:38:42;;;;;;;115.25;32.70;;;6.40;99.90;;;;;;5058818;28;20507;-79
2022/05/15 04:41:08;;;;;;;81.60;29.58;;;6.60;99.90;;;;;;5058299;28;20049;-79
2022/05/15 04:43:33;;;;;;;114.63;31.98;;;7.30;99.90;;;;;;5058366;28;20401;-79
2022/05/15 04:45:59;;;;;;;98.57;31.25;;;6.80;99.90;;;;;;5058347;28;20383;-79
2022/05/15 04:48:24;;;;;;;89.85;28.33;;;7.00;99.90;;;;;;5057167;28;20045;-79
2022/05/15 04:50:50;;;;;;;122.03;31.50;;;7.00;99.90;;;;;;5055154;28;20041;-79
2022/05/15 04:53:15;;;;;;;90.63;28.40;;;7.10;99.90;;;;;;5056126;28;20043;-79
2022/05/15 04:55:41;;;;;;;81.72;28.30;;;7.30;99.90;;;;;;5055507;28;20127;-79
2022/05/15 04:58:06;;;;;;;110.13;31.38;;;7.40;99.90;;;;;;5057266;28;20404;-78
2022/05/15 05:00:32;;;;;;;102.32;29.48;;;7.50;99.90;;;;;;5056063;28;20080;-79
2022/05/15 05:02:58;;;;;;;90.55;29.83;;;7.60;99.90;;;;;;5056260;28;20037;-79
2022/05/15 05:05:24;;;;;;;96.10;30.35;;;7.70;99.90;;;;;;5056275;28;20045;-79
2022/05/15 05:07:50;;;;;;;80.30;29.75;;;7.90;99.90;;;;;;5055919;28;20053;-79
2022/05/15 05:10:16;;;;;;;71.63;27.73;;;8.10;99.90;;;;;;5056112;28;20048;-78
2022/05/15 05:12:41;;;;;;;82.45;31.30;;;8.50;99.90;;;;;;5056139;28;20127;-79
2022/05/15 05:15:09;;;;;;;85.20;29.35;;;8.90;99.90;;;;;;5055586;28;20125;-78
2022/05/15 05:17:35;;;;;;;86.30;29.75;;;8.80;99.90;;;;;;5055301;28;20098;-79
2022/05/15 05:20:01;;;;;;;70.55;26.95;;;9.90;99.90;;;;;;5055414;28;20049;-79
2022/05/15 05:22:27;;;;;;;79.35;25.55;;;10.20;99.90;;;;;;5054886;28;20053;-79
2022/05/15 05:24:52;;;;;;;63.67;22.67;;;10.10;99.90;;;;;;5055207;28;20045;-79
2022/05/15 05:27:18;;;;;;;65.13;19.27;;;10.00;99.90;;;;;;5055157;28;20045;-79
2022/05/15 05:29:43;;;;;;;60.35;18.15;;;10.50;99.90;;;;;;5054950;28;20120;-79
2022/05/15 05:32:10;;;;;;;43.85;14.93;;;10.70;99.90;;;;;;5054774;28;20040;-79
2022/05/15 05:34:35;;;;;;;44.08;13.90;;;11.10;99.90;;;;;;5054279;28;20045;-79
2022/05/15 05:37:01;;;;;;;38.60;12.07;;;11.30;99.90;;;;;;5054851;28;20048;-79
2022/05/15 05:39:29;;;;;;;29.10;10.48;;;11.70;99.90;;;;;;5054907;28;20162;-79
2022/05/15 05:41:58;;;;;;;28.60;10.25;;;11.90;99.90;;;;;;5054403;28;20052;-79
2022/05/15 05:44:25;;;;;;;25.15;9.52;;;11.90;99.90;;;;;;5054197;28;20099;-79
2022/05/15 05:46:51;;;;;;;28.45;8.93;;;12.20;99.90;;;;;;5054085;28;20048;-79
2022/05/15 05:49:17;;;;;;;29.38;7.88;;;12.60;99.90;;;;;;5054076;28;20041;-79
2022/05/15 05:51:42;;;;;;;28.05;7.90;;;12.80;99.90;;;;;;5053425;28;20048;-80
2022/05/15 05:54:08;;;;;;;24.17;8.45;;;13.20;99.90;;;;;;5054135;28;20072;-80
2022/05/15 05:56:33;;;;;;;24.65;7.82;;;13.70;99.90;;;;;;5053753;28;20106;-80
2022/05/15 05:58:59;;;;;;;28.48;7.45;;;14.00;99.90;;;;;;5054385;28;20044;-80
2022/05/15 06:01:24;;;;;;;26.98;7.35;;;14.30;99.90;;;;;;5052759;28;20053;-80
2022/05/15 06:06:34;;;;;;;24.48;8.10;;;14.80;99.90;;;;;;5053205;28;20519;-80
2022/05/15 06:09:00;;;;;;;20.60;6.35;;;15.00;99.90;;;;;;5053647;28;20040;-80
2022/05/15 06:11:25;;;;;;;22.60;7.00;;;15.60;99.90;;;;;;5053268;28;20080;-81
2022/05/15 06:13:51;;;;;;;21.30;6.85;;;15.90;99.90;;;;;;5053473;28;20044;-81
2022/05/15 06:16:16;;;;;;;24.98;7.35;;;16.30;99.90;;;;;;5053534;28;20045;-80
2022/05/15 06:18:42;;;;;;;24.98;7.20;;;16.70;99.90;;;;;;5052085;28;20074;-81
2022/05/15 06:21:07;;;;;;;20.90;6.70;;;17.00;99.90;;;;;;5053600;28;20083;-80
2022/05/15 06:23:33;;;;;;;23.02;7.68;;;17.00;99.90;;;;;;5053594;28;20435;-81
2022/05/15 06:25:59;;;;;;;17.92;5.88;;;17.00;99.90;;;;;;5054005;28;20041;-81
2022/05/15 06:28:24;;;;;;;21.60;7.43;;;17.50;99.90;;;;;;5053669;28;20037;-81
2022/05/15 06:30:50;;;;;;;16.83;6.88;;;17.60;99.90;;;;;;5053297;28;20110;-81
2022/05/15 06:33:15;;;;;;;21.30;7.03;;;18.10;99.90;;;;;;5053499;28;20052;-81
2022/05/15 06:35:41;;;;;;;25.98;7.57;;;18.20;99.90;;;;;;5053572;28;20449;-81
2022/05/15 06:38:07;;;;;;;19.25;6.20;;;18.80;99.90;;;;;;5052915;28;20047;-81
2022/05/15 06:40:33;;;;;;;20.88;5.85;;;18.70;87.60;;;;;;5053135;28;20048;-81
2022/05/15 06:42:59;;;;;;;16.38;5.00;;;18.70;69.90;;;;;;5053244;28;20520;-81
2022/05/15 06:45:26;;;;;;;22.42;5.57;;;17.90;72.00;;;;;;5053363;28;20041;-81
2022/05/15 06:47:52;;;;;;;21.40;5.80;;;18.00;81.50;;;;;;5053410;28;20497;-81
2022/05/15 06:50:17;;;;;;;15.82;4.90;;;18.10;70.00;;;;;;5054358;28;20040;-81
2022/05/15 06:52:43;;;;;;;18.95;5.78;;;18.50;78.90;;;;;;5053478;28;20497;-81
2022/05/15 06:55:12;;;;;;;17.95;6.28;;;19.30;74.50;;;;;;5052560;28;20043;-81
2022/05/15 06:57:39;;;;;;;17.88;5.57;;;19.30;55.50;;;;;;5053053;28;20037;-81
2022/05/15 07:00:08;;;;;;;19.42;6.28;;;20.40;58.80;;;;;;5052679;28;20065;-81
2022/05/15 07:02:34;;;;;;;51.30;8.73;;;20.80;29.50;;;;;;5053034;28;20080;-81
2022/05/15 07:04:59;;;;;;;24.98;7.82;;;20.80;42.10;;;;;;5053662;28;20049;-81
2022/05/15 07:07:25;;;;;;;19.38;5.20;;;20.00;35.60;;;;;;5053689;28;20072;-81
2022/05/15 07:09:51;;;;;;;23.35;6.97;;;19.80;33.70;;;;;;5053142;28;20159;-81
2022/05/15 07:12:17;;;;;;;21.63;5.55;;;20.10;24.60;;;;;;5053308;28;20140;-81
2022/05/15 07:14:42;;;;;;;21.58;5.60;;;20.20;37.50;;;;;;5055588;28;20049;-81
2022/05/15 07:17:08;;;;;;;22.20;5.40;;;20.60;27.90;;;;;;5057354;28;20037;-81
2022/05/15 07:19:34;;;;;;;16.75;6.00;;;20.80;22.80;;;;;;5055844;28;20053;-82
2022/05/15 07:22:00;;;;;;;19.17;5.15;;;21.60;20.30;;;;;;5055419;28;20116;-81
2022/05/15 07:24:25;;;;;;;16.45;4.80;;;21.70;16.50;;;;;;5054494;28;20550;-82
2022/05/15 07:26:52;;;;;;;23.85;4.85;;;21.90;5.60;;;;;;5054375;28;20048;-81
2022/05/15 07:29:18;;;;;;;21.90;5.25;;;21.30;5.90;;;;;;5054509;28;20049;-81
2022/05/15 07:31:43;;;;;;;51.13;7.82;;;21.50;11.70;;;;;;5052975;28;20049;-81
2022/05/15 07:34:10;;;;;;;16.42;4.72;;;22.30;8.70;;;;;;5054349;28;20086;-81
2022/05/15 07:36:36;;;;;;;18.92;5.22;;;21.80;4.10;;;;;;5054569;28;20045;-81
2022/05/15 07:39:03;;;;;;;20.25;5.35;;;22.40;2.70;;;;;;5054302;28;20037;-81
2022/05/15 07:41:29;;;;;;;18.35;5.10;;;21.90;4.00;;;;;;5054123;28;20052;-81
2022/05/15 07:43:54;;;;;;;18.65;4.90;;;22.40;3.70;;;;;;5053633;28;20416;-82
2022/05/15 07:46:21;;;;;;;16.70;5.18;;;22.60;1.00;;;;;;5054147;28;20091;-82
2022/05/15 07:48:46;;;;;;;15.95;4.45;;;22.00;1.00;;;;;;5054245;28;20413;-82
2022/05/15 07:51:12;;;;;;;17.17;4.60;;;22.40;2.10;;;;;;5054255;28;20052;-82
2022/05/15 07:53:39;;;;;;;14.50;4.35;;;22.60;1.00;;;;;;5054547;28;20072;-82
2022/05/15 07:56:09;;;;;;;17.00;4.57;;;23.00;1.00;;;;;;5054561;28;20048;-82
2022/05/15 07:58:36;;;;;;;16.35;5.13;;;22.90;1.00;;;;;;5054355;28;20056;-82
2022/05/15 08:01:04;;;;;;;23.48;5.32;;;22.20;1.00;;;;;;5053062;28;20516;-81
2022/05/15 08:03:38;;;;;;;14.63;4.38;;;22.80;1.00;;;;;;5053463;28;20044;-82
2022/05/15 08:08:49;;;;;;;14.55;4.47;;;22.70;1.00;;;;;;5053267;28;20132;-82
2022/05/15 08:11:17;;;;;;;15.32;3.58;;;22.70;1.00;;;;;;5053734;28;20124;-82
2022/05/15 08:13:42;;;;;;;15.52;4.45;;;21.70;1.00;;;;;;5053574;28;20507;-82
2022/05/15 08:16:09;;;;;;;17.55;4.55;;;22.10;1.00;;;;;;5053490;28;20071;-81
2022/05/15 08:24:04;;;;;;;16.13;3.60;;;24.60;1.00;;;;;;5054201;28;20048;-82
2022/05/15 08:26:30;;;;;;;18.35;5.25;;;25.00;1.00;;;;;;5053517;28;20048;-82
2022/05/15 08:28:57;;;;;;;16.35;4.03;;;25.00;1.00;;;;;;5053838;28;20037;-81
2022/05/15 08:31:24;;;;;;;16.95;4.10;;;24.20;1.00;;;;;;5053220;28;20102;-81
2022/05/15 08:33:50;;;;;;;15.90;4.43;;;23.80;1.00;;;;;;5053206;28;20037;-81
2022/05/15 08:36:16;;;;;;;18.27;4.43;;;24.40;1.00;;;;;;5052173;28;20049;-80
2022/05/15 08:38:43;;;;;;;39.13;6.30;;;25.20;1.00;;;;;;5051558;28;20175;-79
2022/05/15 08:41:31;;;;;;;17.63;4.07;;;25.80;1.00;;;;;;5051760;28;20052;-80
2022/05/15 08:44:10;;;;;;;13.63;4.13;;;26.10;1.00;;;;;;5055025;28;20091;-79
2022/05/15 08:46:48;;;;;;;10.48;3.08;;;25.50;1.00;;;;;;5054803;28;20051;-79
2022/05/15 08:49:37;;;;;;;14.30;3.72;;;24.90;1.00;;;;;;5054837;28;20045;-79
2022/05/15 08:52:26;;;;;;;13.38;3.70;;;23.60;1.00;;;;;;5054812;28;20104;-79
2022/05/15 08:54:56;;;;;;;16.50;3.92;;;24.00;1.00;;;;;;5055065;28;20037;-78
2022/05/15 08:57:48;;;;;;;12.75;3.72;;;23.80;1.00;;;;;;5055101;28;20122;-78
2022/05/15 09:00:16;;;;;;;12.50;3.83;;;24.50;1.00;;;;;;5054395;28;20061;-78
2022/05/15 09:02:43;;;;;;;16.13;4.28;;;25.00;1.00;;;;;;5054806;28;20060;-80
2022/05/15 09:05:11;;;;;;;13.48;4.00;;;24.90;1.00;;;;;;5054581;28;20051;-80
2022/05/15 09:08:00;;;;;;;13.88;4.13;;;24.60;1.00;;;;;;5055242;28;20088;-80
2022/05/15 09:10:37;;;;;;;15.13;3.80;;;25.40;1.00;;;;;;5055405;28;20049;-80
2022/05/15 09:13:08;;;;;;;20.90;5.00;;;24.40;1.00;;;;;;5053851;28;20045;-80
2022/05/15 09:15:44;;;;;;;13.50;4.18;;;24.60;1.00;;;;;;5053956;28;20047;-81
2022/05/15 09:18:17;;;;;;;14.30;4.30;;;24.60;1.00;;;;;;5053107;28;20088;-81
2022/05/15 09:21:00;;;;;;;18.27;4.63;;;23.70;1.00;;;;;;5054155;28;20056;-80
2022/05/15 09:23:38;;;;;;;20.13;5.55;;;23.50;1.00;;;;;;5034503;28;20041;-80
2022/05/15 09:26:20;;;;;;;18.33;4.50;;;23.90;1.00;;;;;;5042203;28;20071;-80
2022/05/15 09:28:49;;;;;;;17.38;5.50;;;24.80;1.00;;;;;;5054498;28;20052;-81
2022/05/15 09:31:34;;;;;;;20.80;4.85;;;24.10;1.00;;;;;;5054525;28;20037;-80
2022/05/15 09:34:28;;;;;;;16.17;4.20;;;24.90;1.00;;;;;;5054760;28;20045;-81
2022/05/15 09:38:27;;;;;;;18.58;4.68;;;24.80;1.00;;;;;;5052830;28;20353;-80
2022/05/15 09:39:46;;;;;;;18.02;4.53;;;25.30;1.00;;;;;;5054278;28;20107;-80
2022/05/15 09:44:59;;;;;;;19.98;4.93;;;25.00;1.00;;;;;;5054475;28;20052;-81
2022/05/15 09:47:35;;;;;;;14.90;3.75;;;25.00;1.00;;;;;;5053620;28;20060;-80
2022/05/15 09:50:01;;;;;;;15.55;4.05;;;24.60;1.00;;;;;;5053398;28;20052;-81
2022/05/15 09:52:32;;;;;;;17.83;3.85;;;23.70;1.00;;;;;;5054039;28;20041;-80
2022/05/15 09:55:21;;;;;;;15.73;4.05;;;23.50;1.00;;;;;;5054045;28;20067;-80
2022/05/15 09:58:18;;;;;;;16.67;4.35;;;23.40;1.00;;;;;;5053668;28;20128;-81
2022/05/15 10:00:44;;;;;;;15.32;3.90;;;23.40;1.00;;;;;;5052656;28;20501;-80
2022/05/15 10:03:23;;;;;;;21.67;4.05;;;23.60;1.00;;;;;;5053683;28;20055;-80
2022/05/15 10:06:08;;;;;;;19.02;4.78;;;23.70;1.00;;;;;;5053866;28;20040;-80
2022/05/15 10:08:35;;;;;;;17.50;3.92;;;24.10;1.00;;;;;;5053894;28;20040;-80
2022/05/15 10:11:01;;;;;;;21.02;5.13;;;24.30;1.00;;;;;;5053305;28;20485;-80
2022/05/15 10:13:36;;;;;;;14.13;3.95;;;23.80;1.00;;;;;;5053532;28;20103;-80
2022/05/15 10:16:20;;;;;;;17.55;4.55;;;23.90;1.00;;;;;;5053568;28;20355;-80
2022/05/15 10:19:15;;;;;;;20.73;4.88;;;24.20;1.00;;;;;;5053780;28;20489;-80
2022/05/15 10:21:45;;;;;;;15.77;3.97;;;24.20;1.00;;;;;;5053011;28;20088;-80
2022/05/15 10:24:23;;;;;;;13.75;3.92;;;24.10;1.00;;;;;;5053241;28;20127;-81
2022/05/15 10:27:16;;;;;;;15.65;4.78;;;23.90;1.00;;;;;;5053595;28;20397;-80
2022/05/15 10:30:11;;;;;;;13.93;4.07;;;24.20;1.00;;;;;;5045025;28;20064;-81
2022/05/15 10:32:42;;;;;;;14.57;4.00;;;24.40;1.00;;;;;;5027345;28;20053;-80
2022/05/15 10:35:13;;;;;;;16.60;3.88;;;24.70;1.00;;;;;;5033220;28;20379;-80
2022/05/15 10:37:58;;;;;;;17.92;4.30;;;24.50;1.00;;;;;;5033239;28;20041;-80
2022/05/15 10:40:41;;;;;;;18.97;4.53;;;25.00;1.00;;;;;;5038572;28;20044;-81
2022/05/15 10:43:34;;;;;;;17.58;4.38;;;24.80;1.00;;;;;;5053004;28;20080;-81
2022/05/15 10:46:33;;;;;;;14.80;3.97;;;24.80;1.00;;;;;;5053252;28;20412;-80
2022/05/15 10:49:34;;;;;;;22.20;4.32;;;24.90;1.00;;;;;;5052126;28;20045;-81
2022/05/15 10:52:20;;;;;;;20.10;3.95;;;25.20;1.00;;;;;;5033233;28;20437;-81
2022/05/15 10:57:54;;;;;;;16.23;4.30;;;24.60;1.00;;;;;;5032906;28;20128;-81
2022/05/15 11:00:33;;;;;;;15.48;4.45;;;24.00;1.00;;;;;;5038922;28;20053;-81
2022/05/15 11:03:21;;;;;;;14.43;4.55;;;23.90;1.00;;;;;;5032880;28;20045;-81
2022/05/15 11:06:25;;;;;;;18.33;4.25;;;24.30;1.00;;;;;;5052613;28;20049;-81
2022/05/15 11:09:07;;;;;;;15.50;4.20;;;24.50;1.00;;;;;;5053049;28;20045;-81
2022/05/15 11:11:59;;;;;;;14.27;3.00;;;24.40;1.00;;;;;;5052934;28;20076;-80
2022/05/15 11:14:52;;;;;;;14.13;3.95;;;24.90;1.00;;;;;;5053085;28;20147;-81
2022/05/15 11:17:24;;;;;;;16.42;3.80;;;25.50;1.00;;;;;;5053031;28;20504;-79
2022/05/15 11:19:50;;;;;;;31.20;4.95;;;25.60;1.00;;;;;;5052554;28;20523;-80
2022/05/15 11:22:25;;;;;;;17.40;4.32;;;26.10;1.00;;;;;;5052850;28;20048;-80
2022/05/15 11:25:24;;;;;;;24.95;4.82;;;26.60;1.00;;;;;;5052542;28;20119;-80
2022/05/15 11:27:57;;;;;;;13.75;3.85;;;27.70;1.00;;;;;;5052721;28;20144;-81
2022/05/15 11:30:36;;;;;;;19.08;3.47;;;27.90;1.00;;;;;;5052223;28;20443;-82
2022/05/15 11:33:09;;;;;;;12.38;3.72;;;28.00;1.00;;;;;;5050940;28;20049;-82
2022/05/15 11:35:41;;;;;;;16.13;4.03;;;26.60;1.00;;;;;;5039993;28;20050;-82
2022/05/15 11:38:11;;;;;;;11.07;3.33;;;27.00;1.00;;;;;;5041408;28;20052;-83
2022/05/15 11:40:46;;;;;;;16.85;3.78;;;27.70;1.00;;;;;;5052536;28;20461;-83
2022/05/15 11:43:26;;;;;;;26.73;5.80;;;28.30;1.00;;;;;;5051750;28;20044;-82
2022/05/15 11:45:54;;;;;;;17.95;4.40;;;28.20;1.00;;;;;;5052525;28;20053;-82
2022/05/15 11:48:23;;;;;;;22.73;4.28;;;27.80;1.00;;;;;;5051758;28;20068;-82
2022/05/15 11:51:25;;;;;;;10.82;3.47;;;28.20;1.00;;;;;;5052781;28;20056;-82
2022/05/15 11:53:58;;;;;;;15.00;3.78;;;28.60;1.00;;;;;;5042164;28;20049;-82
2022/05/15 11:56:26;;;;;;;23.02;4.22;;;27.40;1.00;;;;;;5052428;28;20053;-81
2022/05/15 11:59:00;;;;;;;13.77;3.70;;;27.60;1.00;;;;;;5051501;28;20055;-82
2022/05/15 12:01:32;;;;;;;19.25;5.65;;;26.90;1.00;;;;;;5054860;28;20068;-82
2022/05/15 12:04:08;;;;;;;17.17;3.30;;;26.80;1.00;;;;;;5055918;28;20087;-82
2022/05/15 12:07:09;;;;;;;12.93;4.47;;;26.20;1.00;;;;;;5056770;28;20074;-82
2022/05/15 12:09:39;;;;;;;10.50;3.90;;;26.40;1.00;;;;;;4994733;28;20046;-81
2022/05/15 12:12:20;;;;;;;13.70;3.53;;;26.30;1.00;;;;;;5045019;28;20111;-81
2022/05/15 12:15:05;;;;;;;17.10;3.20;;;26.50;1.00;;;;;;5055514;28;20045;-84
2022/05/15 12:17:35;;;;;;;11.82;3.67;;;27.50;1.00;;;;;;5055930;28;20098;-82
2022/05/15 12:20:18;;;;;;;12.57;3.22;;;27.60;1.00;;;;;;5055647;28;20406;-83
2022/05/15 12:22:54;;;;;;;31.23;5.88;;;27.50;1.00;;;;;;5055698;28;20049;-82
2022/05/15 12:25:35;;;;;;;15.57;3.38;;;27.50;1.00;;;;;;5055449;28;20049;-82
2022/05/15 12:30:50;;;;;;;12.77;3.72;;;27.90;1.00;;;;;;5055111;28;20393;-84
2022/05/15 12:33:24;;;;;;;22.88;4.70;;;27.00;1.00;;;;;;5053793;28;20053;-83
2022/05/15 12:35:50;;;;;;;14.60;3.83;;;27.50;1.00;;;;;;5055399;28;20524;-84
2022/05/15 12:38:19;;;;;;;13.65;4.07;;;27.70;1.00;;;;;;5055713;28;20045;-83
2022/05/15 12:41:05;;;;;;;15.75;3.95;;;27.70;1.00;;;;;;5055249;28;20087;-83
2022/05/15 12:43:34;;;;;;;10.77;2.63;;;28.60;1.00;;;;;;5055046;28;20464;-83
2022/05/15 12:46:00;;;;;;;26.45;3.92;;;29.00;1.00;;;;;;5055394;28;20159;-73
2022/05/15 12:48:28;;;;;;;10.93;3.33;;;28.90;1.00;;;;;;5054965;28;20123;-73
2022/05/15 12:51:05;;;;;;;9.77;3.50;;;29.30;1.00;;;;;;5054930;28;20535;-73
2022/05/15 12:53:36;;;;;;;13.30;3.63;;;29.00;1.00;;;;;;5054579;28;20485;-74
2022/05/15 12:56:17;;;;;;;24.85;4.65;;;29.30;1.00;;;;;;5054622;28;20056;-74
2022/05/15 12:58:46;;;;;;;13.00;3.47;;;28.60;1.00;;;;;;5054002;28;20400;-73
2022/05/15 13:01:13;;;;;;;12.95;3.35;;;28.20;1.00;;;;;;5053394;28;20080;-74
2022/05/15 13:03:42;;;;;;;11.07;3.08;;;28.50;1.00;;;;;;5053932;28;20033;-72
2022/05/15 13:06:08;;;;;;;15.95;3.10;;;28.70;1.00;;;;;;5054162;28;20088;-73
2022/05/15 13:08:45;;;;;;;14.25;3.38;;;29.20;1.00;;;;;;5053030;28;20123;-73
2022/05/15 13:11:18;;;;;;;15.00;3.35;;;29.30;1.00;;;;;;5052834;28;20044;-74
2022/05/15 13:13:46;;;;;;;21.48;3.83;;;29.20;1.00;;;;;;5052829;28;20059;-73
2022/05/15 13:16:18;;;;;;;12.38;3.40;;;29.20;1.00;;;;;;5054432;28;20056;-73
2022/05/15 13:18:47;;;;;;;13.40;3.08;;;29.60;1.00;;;;;;5054889;28;20099;-73