Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:56;;;;;;;6.22;3.45;;;;;;;;;;5058874;28;20049;-90
2022/04/23 00:03:24;;;;;;;5.70;3.38;;;;;;;;;;5055531;28;20051;-90
2022/04/23 00:05:52;;;;;;;6.43;3.75;;;;;;;;;;5055214;28;20049;-89
2022/04/23 00:08:20;;;;;;;5.72;3.17;;;;;;;;;;5071864;28;20044;-89
2022/04/23 00:10:48;;;;;;;6.88;3.40;;;;;;;;;;5060853;28;20049;-89
2022/04/23 00:13:17;;;;;;;6.25;3.40;;;;;;;;;;5054547;28;20411;-90
2022/04/23 00:15:46;;;;;;;6.80;3.67;;;;;;;;;;5039197;28;20056;-90
2022/04/23 00:18:14;;;;;;;7.15;3.72;;;;;;;;;;5066671;22;20053;-91
2022/04/23 00:20:42;;;;;;;7.50;3.65;;;;;;;;;;5051956;28;20051;-91
2022/04/23 00:23:13;;;;;;;8.30;3.53;;;;;;;;;;5057708;28;20039;-91
2022/04/23 00:25:42;;;;;;;6.35;3.88;;;;;;;;;;5058046;28;20128;-91
2022/04/23 00:28:11;;;;;;;6.28;4.07;;;;;;;;;;5060549;28;20048;-91
2022/04/23 00:30:39;;;;;;;6.57;4.13;;;;;;;;;;5063948;28;20537;-91
2022/04/23 00:33:09;;;;;;;7.10;3.92;;;;;;;;;;5077435;28;20520;-91
2022/04/23 00:35:37;;;;;;;6.53;4.00;;;;;;;;;;5057850;28;20037;-90
2022/04/23 00:38:07;;;;;;;7.60;4.43;;;;;;;;;;5059065;28;21573;-92
2022/04/23 00:40:39;;;;;;;5.90;4.07;;;;;;;;;;5055106;28;20398;-92
2022/04/23 00:43:12;;;;;;;6.60;3.90;;;;;;;;;;5067106;28;20151;-91
2022/04/23 00:45:41;;;;;;;7.57;3.92;;;;;;;;;;5062369;28;20040;-93
2022/04/23 00:48:09;;;;;;;7.57;4.07;;;;;;;;;;5059586;28;20052;-92
2022/04/23 00:50:37;;;;;;;8.18;4.13;;;;;;;;;;5058773;28;20044;-92
2022/04/23 00:53:05;;;;;;;8.50;4.05;;;;;;;;;;5062424;28;20482;-92
2022/04/23 00:55:33;;;;;;;6.43;4.43;;;;;;;;;;5064716;28;20033;-92
2022/04/23 00:58:02;;;;;;;9.05;4.40;;;;;;;;;;5056676;28;20048;-92
2022/04/23 01:00:29;;;;;;;8.13;4.60;;;;;;;;;;5061029;28;20052;-92
2022/04/23 01:02:57;;;;;;;7.70;4.93;;;;;;;;;;5067722;28;20068;-93
2022/04/23 01:05:26;;;;;;;8.60;4.47;;;;;;;;;;5053971;28;20043;-93
2022/04/23 01:07:53;;;;;;;15.60;6.00;;;;;;;;;;5051928;28;20051;-92
2022/04/23 01:10:21;;;;;;;9.52;4.93;;;;;;;;;;5045496;28;20429;-92
2022/04/23 01:12:49;;;;;;;8.57;4.88;;;;;;;;;;5049464;28;20148;-92
2022/04/23 01:15:17;;;;;;;12.02;4.93;;;;;;;;;;5066597;28;20047;-92
2022/04/23 01:17:47;;;;;;;8.13;5.00;;;;;;;;;;5040494;28;20487;-92
2022/04/23 01:20:16;;;;;;;8.98;4.65;;;;;;;;;;5047455;28;20033;-93
2022/04/23 01:22:49;;;;;;;7.25;4.53;;;;;;;;;;5047825;28;20429;-92
2022/04/23 01:25:17;;;;;;;10.25;5.55;;;;;;;;;;5071996;28;20521;-92
2022/04/23 01:27:45;;;;;;;9.30;4.55;;;;;;;;;;5065103;28;20041;-92
2022/04/23 01:30:13;;;;;;;10.48;4.80;;;;;;;;;;5055492;28;20037;-92
2022/04/23 01:32:41;;;;;;;9.82;5.40;;;;;;;;;;5060654;28;20106;-92
2022/04/23 01:35:09;;;;;;;11.27;5.55;;;;;;;;;;5045417;28;20919;-91
2022/04/23 01:37:37;;;;;;;10.98;5.82;;;;;;;;;;5059434;28;20042;-92
2022/04/23 01:40:06;;;;;;;10.52;5.50;;;;;;;;;;5063956;28;20102;-92
2022/04/23 01:42:33;;;;;;;12.07;5.57;;;;;;;;;;5048246;28;20563;-92
2022/04/23 01:45:01;;;;;;;11.77;6.20;;;;;;;;;;5047727;28;20049;-92
2022/04/23 01:47:29;;;;;;;13.32;6.07;;;;;;;;;;5057963;28;20034;-92
2022/04/23 01:49:57;;;;;;;12.45;6.13;;;;;;;;;;5038428;28;20091;-92
2022/04/23 01:52:25;;;;;;;11.90;5.95;;;;;;;;;;5043344;28;20037;-92
2022/04/23 01:54:53;;;;;;;13.27;6.50;;;;;;;;;;5064830;28;20040;-92
2022/04/23 01:57:21;;;;;;;12.25;6.32;;;;;;;;;;5045638;28;20091;-92
2022/04/23 01:59:49;;;;;;;12.85;6.70;;;;;;;;;;5041812;28;20588;-92
2022/04/23 02:02:17;;;;;;;13.23;5.68;;;;;;;;;;5045332;28;20073;-92
2022/04/23 02:04:45;;;;;;;13.50;6.45;;;;;;;;;;5056040;28;20065;-93
2022/04/23 02:07:13;;;;;;;15.73;7.32;;;;;;;;;;5051372;28;20060;-92
2022/04/23 02:09:41;;;;;;;12.70;6.45;;;;;;;;;;5048546;28;20132;-92
2022/04/23 02:12:09;;;;;;;14.88;7.05;;;;;;;;;;5049691;28;20037;-93
2022/04/23 02:14:37;;;;;;;15.02;7.07;;;;;;;;;;5051907;28;20041;-92
2022/04/23 02:17:05;;;;;;;16.67;7.18;;;;;;;;;;5044724;28;20331;-92
2022/04/23 02:19:34;;;;;;;17.38;7.50;;;;;;;;;;5053462;28;20041;-92
2022/04/23 02:22:01;;;;;;;11.10;5.35;;;;;;;;;;5066170;28;20111;-92
2022/04/23 02:24:30;;;;;;;13.15;7.80;;;;;;;;;;5053336;28;20658;-92
2022/04/23 02:26:57;;;;;;;15.10;7.22;;;;;;;;;;5052674;28;20038;-92
2022/04/23 02:29:25;;;;;;;14.65;6.88;;;;;;;;;;5054517;28;20040;-91
2022/04/23 02:31:53;;;;;;;13.55;8.23;;;;;;;;;;5059186;28;20087;-92
2022/04/23 02:34:21;;;;;;;16.17;7.30;;;;;;;;;;5051767;28;20477;-92
2022/04/23 02:36:48;;;;;;;20.55;8.02;;;;;;;;;;5055797;28;20125;-92
2022/04/23 02:39:16;;;;;;;17.15;9.05;;;;;;;;;;5053495;28;20073;-92
2022/04/23 02:41:44;;;;;;;13.27;7.60;;;;;;;;;;5057210;28;20045;-93
2022/04/23 02:44:15;;;;;;;21.10;8.68;;;;;;;;;;5053984;28;20254;-93
2022/04/23 02:46:43;;;;;;;17.25;8.52;;;;;;;;;;5051352;28;20445;-92
2022/04/23 02:49:10;;;;;;;21.30;9.40;;;;;;;;;;5058126;28;20073;-92
2022/04/23 02:51:40;;;;;;;19.63;8.20;;;;;;;;;;5055640;28;20059;-92
2022/04/23 02:54:08;;;;;;;15.20;7.95;;;;;;;;;;5049052;28;20159;-92
2022/04/23 02:56:36;;;;;;;13.88;7.95;;;;;;;;;;5050783;28;20037;-92
2022/04/23 02:59:06;;;;;;;20.90;8.88;;;;;;;;;;5041332;28;20566;-92
2022/04/23 03:01:37;;;;;;;17.83;8.65;;;;;;;;;;5046131;28;20048;-92
2022/04/23 03:04:05;;;;;;;16.15;9.40;;;;;;;;;;5069371;28;20045;-91
2022/04/23 03:06:33;;;;;;;16.63;9.25;;;;;;;;;;5053455;28;20486;-92
2022/04/23 03:09:03;;;;;;;18.25;9.20;;;;;;;;;;5053773;28;20095;-92
2022/04/23 03:11:30;;;;;;;19.70;9.30;;;;;;;;;;5047965;28;20447;-92
2022/04/23 03:13:58;;;;;;;21.52;9.02;;;;;;;;;;5053125;28;20044;-92
2022/04/23 03:16:29;;;;;;;18.67;9.73;;;;;;;;;;5067661;28;20096;-92
2022/04/23 03:19:00;;;;;;;21.42;10.57;;;;;;;;;;5066341;28;20053;-93
2022/04/23 03:21:28;;;;;;;20.98;9.38;;;;;;;;;;5052348;28;20048;-92
2022/04/23 03:23:56;;;;;;;19.27;9.68;;;;;;;;;;5055318;28;20033;-92
2022/04/23 03:26:24;;;;;;;19.67;8.98;;;;;;;;;;5067918;28;20044;-92
2022/04/23 03:28:52;;;;;;;18.02;9.90;;;;;;;;;;5055813;28;20044;-93
2022/04/23 03:31:20;;;;;;;19.67;9.30;;;;;;;;;;5049076;28;20465;-92
2022/04/23 03:33:48;;;;;;;20.50;9.70;;;;;;;;;;5072409;28;20040;-92
2022/04/23 03:36:17;;;;;;;21.30;9.50;;;;;;;;;;5051661;28;20067;-93
2022/04/23 03:38:46;;;;;;;22.50;10.60;;;;;;;;;;5055695;28;20139;-93
2022/04/23 03:41:14;;;;;;;20.77;10.02;;;;;;;;;;5060138;28;20033;-92
2022/04/23 03:43:42;;;;;;;20.40;10.43;;;;;;;;;;5066282;28;20441;-93
2022/04/23 03:46:11;;;;;;;19.60;9.43;;;;;;;;;;5054179;28;20123;-93
2022/04/23 03:48:40;;;;;;;22.17;10.63;;;;;;;;;;5058103;28;20040;-93
2022/04/23 03:51:08;;;;;;;22.48;10.40;;;;;;;;;;5047152;28;20048;-92
2022/04/23 03:53:36;;;;;;;23.08;10.82;;;;;;;;;;5050941;28;20508;-93
2022/04/23 03:56:05;;;;;;;20.90;11.02;;;;;;;;;;5066090;28;20033;-93
2022/04/23 03:58:32;;;;;;;24.17;9.85;;;;;;;;;;5061321;28;20095;-92
2022/04/23 04:01:00;;;;;;;25.83;11.75;;;;;;;;;;5053939;28;20051;-93
2022/04/23 04:03:28;;;;;;;23.15;11.27;;;;;;;;;;5053974;28;20505;-93
2022/04/23 04:05:56;;;;;;;23.35;12.38;;;;;;;;;;5058191;28;20028;-93
2022/04/23 04:08:24;;;;;;;18.40;10.43;;;;;;;;;;5045225;28;20040;-93
2022/04/23 04:10:52;;;;;;;20.83;11.38;;;;;;;;;;5070713;28;20053;-93
2022/04/23 04:13:20;;;;;;;23.17;10.20;;;;;;;;;;5043552;28;20037;-93
2022/04/23 04:15:49;;;;;;;22.13;10.93;;;;;;;;;;5080653;28;20041;-93
2022/04/23 04:18:16;;;;;;;20.73;10.30;;;;;;;;;;5049943;28;20041;-93
2022/04/23 04:20:48;;;;;;;25.40;11.80;;;;;;;;;;5051644;28;20041;-93
2022/04/23 04:23:16;;;;;;;22.98;10.90;;;;;;;;;;5056073;28;20041;-92
2022/04/23 04:25:46;;;;;;;22.50;12.20;;;;;;;;;;5069295;28;20043;-93
2022/04/23 04:28:14;;;;;;;22.45;10.77;;;;;;;;;;5046233;28;20119;-93
2022/04/23 04:33:29;;;;;;;;;;;;;;;;;;5049510;28;20056;-93
2022/04/23 04:35:56;;;;;;;27.48;10.60;;;;;;;;;;5045351;28;19952;-93
2022/04/23 04:38:24;;;;;;;21.80;11.45;;;;;;;;;;5054581;28;20032;-93
2022/04/23 04:40:52;;;;;;;25.70;12.48;;;;;;;;;;5054061;28;20041;-93
2022/04/23 04:43:21;;;;;;;23.27;11.98;;;;;;;;;;5064482;28;20057;-93
2022/04/23 04:45:48;;;;;;;25.10;12.02;;;;;;;;;;5041225;28;20048;-93
2022/04/23 04:48:16;;;;;;;22.92;12.23;;;;;;;;;;5034266;28;20104;-93
2022/04/23 04:50:44;;;;;;;22.10;11.77;;;;;;;;;;5047732;28;20045;-93
2022/04/23 04:53:12;;;;;;;23.65;10.57;;;;;;;;;;5042253;28;20045;-92
2022/04/23 04:55:41;;;;;;;18.48;10.23;;;;;;;;;;5063641;28;20064;-92
2022/04/23 04:58:08;;;;;;;20.20;11.10;;;;;;;;;;5067132;28;20037;-93
2022/04/23 05:00:36;;;;;;;24.88;11.48;;;;;;;;;;5052517;28;20099;-92
2022/04/23 05:03:04;;;;;;;21.30;10.63;;;;;;;;;;5054135;28;20045;-93
2022/04/23 05:05:32;;;;;;;23.27;11.93;;;;;;;;;;5053099;28;20041;-93
2022/04/23 05:08:00;;;;;;;21.75;11.60;;;;;;;;;;5045511;28;20405;-93
2022/04/23 05:10:28;;;;;;;23.95;12.30;;;;;;;;;;5044941;28;20052;-93
2022/04/23 05:12:56;;;;;;;21.02;10.85;;;;;;;;;;5037667;28;20037;-93
2022/04/23 05:15:24;;;;;;;20.60;11.35;;;;;;;;;;5054025;28;20506;-85
2022/04/23 05:17:52;;;;;;;20.70;10.25;;;;;;;;;;5059858;28;20044;-85
2022/04/23 05:20:20;;;;;;;22.13;11.07;;;;;;;;;;5056187;28;20042;-85
2022/04/23 05:22:48;;;;;;;21.25;10.38;;;;;;;;;;5058119;28;20045;-86
2022/04/23 05:25:16;;;;;;;21.13;11.07;;;;;;;;;;5057385;28;20102;-85
2022/04/23 05:27:44;;;;;;;18.20;9.68;;;;;;;;;;5057261;28;20047;-85
2022/04/23 05:30:12;;;;;;;20.92;9.90;;;;;;;;;;5064713;28;20048;-84
2022/04/23 05:32:40;;;;;;;20.02;10.10;;;;;;;;;;5056762;28;20379;-84
2022/04/23 05:35:10;;;;;;;19.65;10.75;;;;;;;;;;5053920;28;20094;-85
2022/04/23 05:37:39;;;;;;;19.58;10.30;;;;;;;;;;5057847;28;20037;-85
2022/04/23 05:40:08;;;;;;;24.60;10.80;;;;;;;;;;5054260;28;20478;-85
2022/04/23 05:42:36;;;;;;;15.50;9.77;;;;;;;;;;5055909;28;20040;-85
2022/04/23 05:45:05;;;;;;;18.92;10.18;;;;;;;;;;5058389;28;20056;-85
2022/04/23 05:47:32;;;;;;;20.35;10.63;;;;;;;;;;5058316;28;20048;-85
2022/04/23 05:50:00;;;;;;;18.75;10.13;;;;;;;;;;5058581;28;20036;-84
2022/04/23 05:52:28;;;;;;;20.85;9.95;;;;;;;;;;5056157;28;20140;-85
2022/04/23 05:54:56;;;;;;;18.23;10.55;;;;;;;;;;5053555;28;20116;-85
2022/04/23 05:57:24;;;;;;;16.52;9.68;;;;;;;;;;5057696;28;20465;-85
2022/04/23 05:59:52;;;;;;;16.70;9.93;;;;;;;;;;5058638;28;20041;-84
2022/04/23 06:02:20;;;;;;;20.90;10.50;;;;;;;;;;5055203;28;20052;-85
2022/04/23 06:04:49;;;;;;;17.58;9.25;;;;;;;;;;5059034;28;20478;-85
2022/04/23 06:07:16;;;;;;;19.35;9.88;;;;;;;;;;5058307;28;20041;-85
2022/04/23 06:09:45;;;;;;;20.17;9.85;;;;;;;;;;5055418;28;20090;-85
2022/04/23 06:12:12;;;;;;;23.92;10.70;;;;;;;;;;5056905;28;20043;-85
2022/04/23 06:14:40;;;;;;;16.02;9.73;;;;;;;;;;5057556;28;20041;-86
2022/04/23 06:17:10;;;;;;;20.08;10.45;;;;;;;;;;5054091;28;20040;-85
2022/04/23 06:19:39;;;;;;;18.50;9.00;;;;;;;;;;5053996;28;20051;-84
2022/04/23 06:22:07;;;;;;;15.65;10.18;;;;;;;;;;5057748;28;20128;-84
2022/04/23 06:24:34;;;;;;;17.20;8.93;;;;;;;;;;5052724;28;20045;-85
2022/04/23 06:27:02;;;;;;;17.40;9.25;;;;;;;;;;5057917;28;20064;-84
2022/04/23 06:29:37;;;;;;;15.75;9.98;;;;;;;;;;5056903;28;20451;-85
2022/04/23 06:32:04;;;;;;;16.17;8.77;;;;;;;;;;5058324;28;20132;-85
2022/04/23 06:34:34;;;;;;;16.88;9.15;;;;;;;;;;5055698;28;20090;-85
2022/04/23 06:37:03;;;;;;;14.68;8.88;;;;;;;;;;5058969;28;20031;-85
2022/04/23 06:39:31;;;;;;;13.43;8.45;;;;;;;;;;5055076;28;20041;-86
2022/04/23 06:41:58;;;;;;;17.50;9.43;;;;;;;;;;5055737;28;20375;-85
2022/04/23 06:44:26;;;;;;;13.45;8.20;;;;;;;;;;5040838;28;20055;-85
2022/04/23 06:46:54;;;;;;;14.07;8.43;;;;;;;;;;5056136;28;20053;-85
2022/04/23 06:49:24;;;;;;;14.73;8.40;;;;;;;;;;5055763;28;20755;-85
2022/04/23 06:51:52;;;;;;;12.30;6.95;;;;;;;;;;5057289;28;20047;-85
2022/04/23 06:54:21;;;;;;;12.73;7.57;;;;;;;;;;5053860;28;20127;-85
2022/04/23 06:56:48;;;;;;;12.05;7.05;;;;;;;;;;5056987;28;20040;-86
2022/04/23 06:59:16;;;;;;;11.13;7.07;;;;;;;;;;5053818;28;20037;-85
2022/04/23 07:01:45;;;;;;;9.52;6.47;;;;;;;;;;5053464;28;20429;-85
2022/04/23 07:04:15;;;;;;;10.68;7.22;;;;;;;;;;5053381;28;20044;-85
2022/04/23 07:06:44;;;;;;;11.45;7.07;;;;;;;;;;5072830;28;20107;-85
2022/04/23 07:09:14;;;;;;;12.32;7.25;;;;;;;;;;5052583;28;20072;-86
2022/04/23 07:11:42;;;;;;;10.40;6.93;;;;;;;;;;5073301;28;20090;-85
2022/04/23 07:14:10;;;;;;;9.93;6.25;;;;;;;;;;5059880;28;20421;-85
2022/04/23 07:16:38;;;;;;;9.30;6.10;;;;;;;;;;5059418;28;20132;-85
2022/04/23 07:19:09;;;;;;;7.82;4.55;;;;;;;;;;5058883;28;20074;-84
2022/04/23 07:21:39;;;;;;;10.77;5.75;;;;;;;;;;5058914;28;20420;-85
2022/04/23 07:24:10;;;;;;;7.90;5.13;;;;;;;;;;5058343;28;20120;-86
2022/04/23 07:26:39;;;;;;;11.40;5.93;;;;;;;;;;5058771;28;20136;-86
2022/04/23 07:29:10;;;;;;;7.60;5.20;;;;;;;;;;5059289;28;20492;-85
2022/04/23 07:31:38;;;;;;;7.70;4.70;;;;;;;;;;5060534;28;20130;-84
2022/04/23 07:39:48;;;;;;;9.02;4.75;;;;;;;;;;5059120;28;20045;-84
2022/04/23 07:42:16;;;;;;;5.47;3.25;;;;;;;;;;5061715;28;20437;-84
2022/04/23 07:44:44;;;;;;;5.60;3.50;;;;;;;;;;5060902;28;20482;-83
2022/04/23 07:47:18;;;;;;;8.40;4.75;;;;;;;;;;5058700;28;20048;-83
2022/04/23 07:49:47;;;;;;;7.40;4.68;;;;;;;;;;5057353;28;20041;-83
2022/04/23 07:52:16;;;;;;;5.90;4.10;;;;;;;;;;5060390;28;20466;-83
2022/04/23 07:54:44;;;;;;;7.43;4.18;;;;;;;;;;5058623;28;20121;-85
2022/04/23 07:57:12;;;;;;;5.47;3.50;;;;;;;;;;5060543;28;20127;-83
2022/04/23 07:59:41;;;;;;;7.00;4.32;;;;;;;;;;5056260;28;20044;-84
2022/04/23 08:02:09;;;;;;;6.82;3.70;;;;;;;;;;5059197;28;20637;-85
2022/04/23 08:04:38;;;;;;;8.25;4.20;;;;;;;;;;5056391;28;20055;-85
2022/04/23 08:07:06;;;;;;;6.97;3.72;;;;;;;;;;5050259;28;20045;-84
2022/04/23 08:09:39;;;;;;;4.30;2.42;;;;;;;;;;5056105;28;20048;-83
2022/04/23 08:12:09;;;;;;;6.40;4.20;;;;;;;;;;5057312;28;20098;-84
2022/04/23 08:14:38;;;;;;;3.92;2.47;;;;;;;;;;5058770;28;20053;-85
2022/04/23 08:17:08;;;;;;;6.10;3.65;;;;;;;;;;5055238;28;20379;-85
2022/04/23 08:19:37;;;;;;;5.43;4.13;;;;;;;;;;5058537;28;20097;-84
2022/04/23 08:22:06;;;;;;;7.15;3.65;;;;;;;;;;5057165;28;20034;-83
2022/04/23 08:24:34;;;;;;;6.22;3.47;;;;;;;;;;5055279;28;20045;-84
2022/04/23 08:27:02;;;;;;;5.95;3.90;;;;;;;;;;5056422;28;20078;-82
2022/04/23 08:32:16;;;;;;;6.03;3.75;;;;;;;;;;5056332;28;20032;-83
2022/04/23 08:34:47;;;;;;;3.53;1.73;;;;;;;;;;5058823;28;20083;-83
2022/04/23 08:37:14;;;;;;;7.82;3.63;;;;;;;;;;5054813;28;20056;-84
2022/04/23 08:39:43;;;;;;;6.47;3.85;;;;;;;;;;5053995;28;20040;-83
2022/04/23 08:42:10;;;;;;;5.25;3.70;;;;;;;;;;5057874;28;20482;-83
2022/04/23 08:44:38;;;;;;;6.43;3.90;;;;;;;;;;5059119;28;20047;-83
2022/04/23 08:47:08;;;;;;;5.53;3.30;;;;;;;;;;5060242;28;20087;-84
2022/04/23 08:49:40;;;;;;;6.20;3.65;;;;;;;;;;5062471;28;20063;-83
2022/04/23 08:52:15;;;;;;;4.95;3.45;;;;;;;;;;5067280;28;20143;-83
2022/04/23 08:54:43;;;;;;;5.20;3.10;;;;;;;;;;5058147;28;20110;-83
2022/04/23 08:57:10;;;;;;;6.28;3.70;;;;;;;;;;5061637;28;20086;-83
2022/04/23 08:59:39;;;;;;;5.53;3.30;;;;;;;;;;5058648;28;20041;-84
2022/04/23 09:02:13;;;;;;;6.78;3.50;;;;;;;;;;5072031;28;20040;-83
2022/04/23 09:04:42;;;;;;;6.10;3.83;;;;;;;;;;5065810;28;20523;-83
2022/04/23 09:07:24;;;;;;;6.53;3.40;;;;;;;;;;5064554;28;20040;-84
2022/04/23 09:09:54;;;;;;;6.53;3.55;;;;;;;;;;5053435;28;20052;-84
2022/04/23 09:12:24;;;;;;;5.00;2.83;;;;;;;;;;5070838;28;20439;-84
2022/04/23 09:23:43;;;;;;;6.55;3.42;;;;;;;;;;4946321;28;20063;-83
2022/04/23 09:26:17;;;;;;;5.20;3.30;;;;;;;;;;4947303;28;20557;-84
2022/04/23 09:28:46;;;;;;;5.25;3.60;;;;;;;;;;4948161;28;20331;-83
2022/04/23 09:31:17;;;;;;;4.78;3.20;;;;;;;;;;4952095;28;20101;-83
2022/04/23 09:33:46;;;;;;;4.45;3.22;;;;;;;;;;4948895;28;20260;-83
2022/04/23 09:36:14;;;;;;;6.10;3.10;;;;;;;;;;4951157;28;20090;-82
2022/04/23 09:38:42;;;;;;;5.40;3.50;;;;;;;;;;4929746;29;20086;-83
2022/04/23 09:41:16;;;;;;;4.07;2.00;;;;;;;;;;4950015;28;20062;-83
2022/04/23 09:43:46;;;;;;;4.78;3.22;;;;;;;;;;4948122;28;20282;-83
2022/04/23 09:46:14;;;;;;;5.03;3.15;;;;;;;;;;4946268;28;20578;-82
2022/04/23 09:48:44;;;;;;;3.10;1.85;;;;;;;;;;4946920;28;20171;-81
2022/04/23 09:51:26;;;;;;;4.40;2.90;;;;;;;;;;4948585;28;20106;-82
2022/04/23 09:53:55;;;;;;;7.68;3.92;;;;;;;;;;4931462;28;20553;-82
2022/04/23 09:56:24;;;;;;;5.65;3.47;;;;;;;;;;5057620;28;20056;-82
2022/04/23 09:59:48;;;;;;;5.47;3.30;;;;;;;;;;5061712;28;20032;-82
2022/04/23 10:02:14;;;;;;;5.45;3.60;;;;;;;;;;5051253;28;20071;-82
2022/04/23 10:04:42;;;;;;;5.78;3.38;;;;;;;;;;5053941;28;20044;-82
2022/04/23 10:07:10;;;;;;;6.15;3.60;;;;;;;;;;5054733;28;20075;-82
2022/04/23 10:09:41;;;;;;;6.07;3.20;;;;;;;;;;5054203;28;20052;-82
2022/04/23 10:12:10;;;;;;;3.28;2.05;;;;;;;;;;5054157;28;20029;-84
2022/04/23 10:14:43;;;;;;;6.25;4.07;;;;;;;;;;5053015;28;20036;-85
2022/04/23 10:17:14;;;;;;;5.40;3.60;;;;;;;;;;5054327;28;20044;-85
2022/04/23 10:19:43;;;;;;;5.60;3.50;;;;;;;;;;5057316;28;20452;-85
2022/04/23 10:22:21;;;;;;;5.88;3.72;;;;;;;;;;5055541;28;20045;-85
2022/04/23 10:25:22;;;;;;;6.13;3.30;;;;;;;;;;5055992;28;20045;-85
2022/04/23 10:27:53;;;;;;;4.53;3.10;;;;;;;;;;5057502;28;20106;-85
2022/04/23 10:30:25;;;;;;;4.38;2.80;;;;;;;;;;5063648;28;20440;-85
2022/04/23 10:32:52;;;;;;;4.40;3.20;;;;;;;;;;5055992;28;20049;-85
2022/04/23 10:35:20;;;;;;;4.88;3.25;;;;;;;;;;5057565;28;20041;-85
2022/04/23 10:37:56;;;;;;;5.18;3.50;;;;;;;;;;5063347;28;20044;-85
2022/04/23 10:40:24;;;;;;;5.68;3.58;;;;;;;;;;5055532;28;20037;-85
2022/04/23 10:43:04;;;;;;;6.10;3.42;;;;;;;;;;5056972;28;20041;-86
2022/04/23 10:45:35;;;;;;;5.40;3.30;;;;;;;;;;5056352;28;20037;-85
2022/04/23 10:48:24;;;;;;;6.60;3.65;;;;;;;;;;5060926;28;20044;-83
2022/04/23 10:51:06;;;;;;;6.35;3.88;;;;;;;;;;5061593;28;20042;-83
2022/04/23 10:53:37;;;;;;;5.97;3.42;;;;;;;;;;5061557;28;20106;-83
2022/04/23 10:56:06;;;;;;;5.57;3.50;;;;;;;;;;5060541;28;20102;-83
2022/04/23 10:58:34;;;;;;;5.07;3.20;;;;;;;;;;5062083;28;20029;-83
2022/04/23 11:01:23;;;;;;;7.03;3.90;;;;;;;;;;5062185;28;20055;-83
2022/04/23 11:03:57;;;;;;;4.15;2.63;;;;;;;;;;5061604;28;20049;-84
2022/04/23 11:12:54;;;;;;;4.90;3.53;;;;;;;;;;5064885;28;20041;-83
2022/04/23 11:15:22;;;;;;;5.53;3.67;;;;;;;;;;5065628;28;20068;-82
2022/04/23 11:17:53;;;;;;;5.55;3.00;;;;;;;;;;5059464;28;20037;-81
2022/04/23 11:20:34;;;;;;;6.07;3.53;;;;;;;;;;5062071;28;20071;-82
2022/04/23 11:23:05;;;;;;;6.70;3.78;;;;;;;;;;5064282;28;20148;-81
2022/04/23 11:25:34;;;;;;;5.43;3.35;;;;;;;;;;5058791;28;20072;-81
2022/04/23 11:28:12;;;;;;;6.10;3.78;;;;;;;;;;5063257;28;20616;-81
2022/04/23 11:30:40;;;;;;;5.35;3.53;;;;;;;;;;5062622;28;20052;-81
2022/04/23 11:33:10;;;;;;;4.47;2.63;;;;;;;;;;5061272;28;20037;-81
2022/04/23 11:35:39;;;;;;;6.70;3.30;;;;;;;;;;5050236;28;20694;-84
2022/04/23 11:38:17;;;;;;;4.93;2.92;;;;;;;;;;5064210;28;20043;-82
2022/04/23 11:40:44;;;;;;;7.43;4.22;;;;;;;;;;5065159;28;20112;-83
2022/04/23 11:43:30;;;;;;;6.22;3.83;;;;;;;;;;5061426;28;20033;-83
2022/04/23 11:46:03;;;;;;;6.40;3.17;;;;;;;;;;5056408;28;20066;-82
2022/04/23 11:48:44;;;;;;;6.00;3.92;;;;;;;;;;5061402;28;20539;-82
2022/04/23 11:51:13;;;;;;;5.50;3.00;;;;;;;;;;5052631;28;20659;-82
2022/04/23 11:53:52;;;;;;;8.45;3.90;;;;;;;;;;5060721;28;20048;-82
2022/04/23 11:56:32;;;;;;;6.10;3.75;;;;;;;;;;5061840;28;20106;-82
2022/04/23 11:59:03;;;;;;;5.85;3.90;;;;;;;;;;5056774;28;20103;-82
2022/04/23 12:01:30;;;;;;;6.18;3.10;;;;;;;;;;5059890;28;20036;-82
2022/04/23 12:04:00;;;;;;;6.03;3.70;;;;;;;;;;5056640;28;20048;-83
2022/04/23 12:06:41;;;;;;;5.85;3.67;;;;;;;;;;5058415;28;20102;-82
2022/04/23 12:09:08;;;;;;;6.97;5.25;;;;;;;;;;5057422;28;20049;-82
2022/04/23 12:11:36;;;;;;;6.47;4.07;;;;;;;;;;5038370;28;20068;-82
2022/04/23 12:14:04;;;;;;;8.30;5.28;;;;;;;;;;5058285;28;20048;-82
2022/04/23 12:16:41;;;;;;;8.30;5.55;;;;;;;;;;5056031;28;20045;-82
2022/04/23 12:19:17;;;;;;;7.97;5.53;;;;;;;;;;5056345;28;20429;-81
2022/04/23 12:21:57;;;;;;;9.57;5.43;;;;;;;;;;5055791;28;20047;-82
2022/04/23 12:24:32;;;;;;;8.18;5.85;;;;;;;;;;5059076;28;20071;-82
2022/04/23 12:27:05;;;;;;;8.23;5.80;;;;;;;;;;5057894;28;20040;-82
2022/04/23 12:40:57;;;;;;;9.82;6.65;;;;;;;;;;5055792;28;20047;-83
2022/04/23 12:43:32;;;;;;;10.35;6.10;;;;;;;;;;5060074;28;20041;-83
2022/04/23 12:46:05;;;;;;;8.63;6.03;;;;;;;;;;5055574;28;20044;-82
2022/04/23 12:48:56;;;;;;;8.68;6.10;;;;;;;;;;5057550;28;20047;-83
2022/04/23 12:51:24;;;;;;;8.48;5.45;;;;;;;;;;5060732;28;20032;-83
2022/04/23 12:53:52;;;;;;;11.43;6.20;;;;;;;;;;5060449;28;20045;-83
2022/04/23 12:56:32;;;;;;;9.07;6.05;;;;;;;;;;5060885;28;20048;-83
2022/04/23 12:59:02;;;;;;;11.18;5.97;;;;;;;;;;5059319;28;20043;-83
2022/04/23 13:01:30;;;;;;;8.82;5.55;;;;;;;;;;5057542;28;20172;-83
2022/04/23 13:04:00;;;;;;;7.45;5.68;;;;;;;;;;5057498;28;20040;-83
2022/04/23 13:09:16;;;;;;;8.13;5.47;;;;;;;;;;5056791;28;20087;-84
2022/04/23 13:11:45;;;;;;;11.98;5.88;;;;;;;;;;5055369;28;20139;-85
2022/04/23 13:14:14;;;;;;;10.45;6.05;;;;;;;;;;5058080;28;20037;-84
2022/04/23 13:16:44;;;;;;;9.75;5.53;;;;;;;;;;5057008;28;20036;-83
2022/04/23 13:19:18;;;;;;;9.30;6.55;;;;;;;;;;5058083;28;20049;-82
2022/04/23 13:21:46;;;;;;;10.88;5.13;;;;;;;;;;5056182;28;20509;-82
2022/04/23 13:24:14;;;;;;;10.52;6.78;;;;;;;;;;5056736;28;20078;-82
2022/04/23 13:26:42;;;;;;;11.60;6.35;;;;;;;;;;5057512;28;20044;-82
2022/04/23 13:29:10;;;;;;;8.98;6.13;;;;;;;;;;5058115;28;20040;-82
2022/04/23 13:31:39;;;;;;;7.30;4.15;;;;;;;;;;5054375;28;20044;-83
2022/04/23 13:34:08;;;;;;;8.57;5.30;;;;;;;;;;5056321;28;20634;-83
2022/04/23 13:36:36;;;;;;;10.85;6.88;;;;;;;;;;5057090;28;20036;-83
2022/04/23 13:39:04;;;;;;;10.40;5.88;;;;;;;;;;5055316;28;20040;-83
2022/04/23 13:41:32;;;;;;;11.80;7.40;;;;;;;;;;5056691;28;20071;-84
2022/04/23 13:44:02;;;;;;;9.98;6.65;;;;;;;;;;5054993;28;20110;-84
2022/04/23 13:46:32;;;;;;;10.13;6.07;;;;;;;;;;5055897;28;20578;-82
2022/04/23 13:49:01;;;;;;;8.95;6.32;;;;;;;;;;5055755;28;20028;-84
2022/04/23 13:51:33;;;;;;;9.73;6.40;;;;;;;;;;5048623;28;20075;-83
2022/04/23 13:54:00;;;;;;;10.38;7.15;;;;;;;;;;5073713;28;20073;-82
2022/04/23 13:56:28;;;;;;;10.68;7.35;;;;;;;;;;5056481;28;20044;-83
2022/04/23 13:58:56;;;;;;;9.38;6.45;;;;;;;;;;5057856;28;20409;-82
2022/04/23 14:01:24;;;;;;;10.30;6.78;;;;;;;;;;5059515;28;20110;-82
2022/04/23 14:12:19;;;;;;;6.88;4.55;;;;;;;;;;5059012;28;20040;-83
2022/04/23 14:14:48;;;;;;;11.68;7.30;;;;;;;;;;5073776;28;20041;-82
2022/04/23 14:17:16;;;;;;;11.10;6.72;;;;;;;;;;5060201;28;20449;-83
2022/04/23 14:19:45;;;;;;;12.95;7.30;;;;;;;;;;5031900;28;20040;-84
2022/04/23 14:22:12;;;;;;;11.10;6.95;;;;;;;;;;5056560;28;20045;-85
2022/04/23 14:24:40;;;;;;;11.73;6.45;;;;;;;;;;5052051;28;20595;-83
2022/04/23 14:27:08;;;;;;;11.18;7.95;;;;;;;;;;5054011;28;20091;-83
2022/04/23 14:29:36;;;;;;;10.15;6.80;;;;;;;;;;5074020;28;20044;-83
2022/04/23 14:32:06;;;;;;;8.25;5.32;;;;;;;;;;5058019;28;20040;-84
2022/04/23 14:34:34;;;;;;;12.93;7.93;;;;;;;;;;5055893;28;20056;-84
2022/04/23 14:37:33;;;;;;;11.13;6.78;;;;;;;;;;5056807;28;20522;-84
2022/04/23 14:40:46;;;;;;;9.85;6.90;;;;;;;;;;4852407;29;20060;-83
2022/04/23 14:43:14;;;;;;;13.55;6.95;;;;;;;;;;4870437;29;20105;-83
2022/04/23 14:45:42;;;;;;;9.75;6.13;;;;;;;;;;4869075;29;20562;-83
2022/04/23 14:48:10;;;;;;;10.57;6.55;;;;;;;;;;4871380;29;20107;-83
2022/04/23 14:53:24;;;;;;;10.25;6.63;;;;;;;;;;4872429;29;20048;-83
2022/04/23 14:55:52;;;;;;;9.35;6.70;;;;;;;;;;4872351;29;20053;-83
2022/04/23 14:58:21;;;;;;;9.85;6.15;;;;;;;;;;4873991;29;20160;-84
2022/04/23 15:00:48;;;;;;;11.32;6.75;;;;;;;;;;4872740;29;20124;-83
2022/04/23 15:03:17;;;;;;;10.73;6.50;;;;;;;;;;4876529;29;20053;-84
2022/04/23 15:05:45;;;;;;;15.60;6.68;;;;;;;;;;4874249;29;20048;-84
2022/04/23 15:08:12;;;;;;;10.02;5.90;;;;;;;;;;4872726;29;20037;-85
2022/04/23 15:10:40;;;;;;;8.18;5.90;;;;;;;;;;4870313;29;20136;-81
2022/04/23 15:13:09;;;;;;;8.18;5.70;;;;;;;;;;4872942;29;20090;-83
2022/04/23 15:15:38;;;;;;;10.27;6.40;;;;;;;;;;4874193;29;20057;-83
2022/04/23 15:18:06;;;;;;;9.60;5.80;;;;;;;;;;5048913;28;20419;-83
2022/04/23 15:20:35;;;;;;;8.73;5.50;;;;;;;;;;5059107;28;20045;-86
2022/04/23 15:23:02;;;;;;;10.13;5.75;;;;;;;;;;5056813;28;20048;-83
2022/04/23 15:25:30;;;;;;;8.25;5.60;;;;;;;;;;5056802;28;20762;-82
2022/04/23 15:27:58;;;;;;;11.68;5.90;;;;;;;;;;5055731;28;20043;-82
2022/04/23 15:30:27;;;;;;;7.97;5.25;;;;;;;;;;5055092;28;20114;-82
2022/04/23 15:32:55;;;;;;;9.70;5.80;;;;;;;;;;5055593;28;20572;-84
2022/04/23 15:35:24;;;;;;;9.10;5.38;;;;;;;;;;5060719;28;20090;-82
2022/04/23 15:37:53;;;;;;;9.35;5.78;;;;;;;;;;5059004;28;20418;-81
2022/04/23 15:40:21;;;;;;;8.07;5.38;;;;;;;;;;5057591;28;20049;-81
2022/04/23 15:42:48;;;;;;;8.32;5.22;;;;;;;;;;5059157;28;20093;-81