Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:44;;;;;;;3.35;1.67;;;11.10;76.40;;;;;;5073639;28;20040;-64
2022/04/03 00:04:09;;;;;;;3.78;1.90;;;11.30;74.00;;;;;;5072820;28;20406;-63
2022/04/03 00:06:35;;;;;;;4.35;1.48;;;11.30;76.50;;;;;;5073648;28;20558;-64
2022/04/03 00:09:02;;;;;;;4.13;2.00;;;11.30;74.00;;;;;;5072150;28;20041;-64
2022/04/03 00:11:28;;;;;;;3.70;1.80;;;11.30;76.50;;;;;;5073617;28;20111;-62
2022/04/03 00:13:55;;;;;;;3.55;2.00;;;11.50;76.70;;;;;;5073852;28;20510;-65
2022/04/03 00:16:21;;;;;;;3.78;1.80;;;;;;;;;;5074154;28;20169;-65
2022/04/03 00:18:47;;;;;;;3.63;1.73;;;11.30;76.40;;;;;;5073464;28;20048;-63
2022/04/03 00:21:13;;;;;;;5.32;1.88;;;11.00;76.30;;;;;;5073332;28;20040;-61
2022/04/03 00:23:39;;;;;;;3.70;1.90;;;11.20;76.40;;;;;;5072163;28;20076;-61
2022/04/03 00:26:05;;;;;;;5.45;2.08;;;11.30;76.70;;;;;;5073415;28;20037;-62
2022/04/03 00:28:31;;;;;;;4.53;1.88;;;11.50;76.70;;;;;;5073348;28;20040;-64
2022/04/03 00:30:57;;;;;;;4.07;1.80;;;11.40;76.50;;;;;;5073369;28;20068;-62
2022/04/03 00:33:24;;;;;;;4.22;1.70;;;;;;;;;;5081941;28;20123;-63
2022/04/03 00:35:50;;;;;;;3.30;1.70;;;11.20;76.50;;;;;;5093573;28;20044;-61
2022/04/03 00:38:16;;;;;;;4.75;1.90;;;11.30;74.30;;;;;;5093106;28;20040;-62
2022/04/03 00:40:44;;;;;;;4.85;2.03;;;11.60;74.10;;;;;;5092952;28;20127;-61
2022/04/03 00:43:11;;;;;;;5.80;2.00;;;;;;;;;;5092293;28;20471;-61
2022/04/03 00:45:38;;;;;;;3.50;1.60;;;11.30;76.90;;;;;;5093190;28;20090;-62
2022/04/03 00:48:04;;;;;;;4.40;2.10;;;11.40;74.70;;;;;;5091939;28;20051;-62
2022/04/03 00:50:29;;;;;;;3.05;1.83;;;11.40;76.50;;;;;;5082129;28;20045;-61
2022/04/03 00:52:55;;;;;;;4.60;1.83;;;11.30;74.00;;;;;;5073339;28;20125;-61
2022/04/03 00:55:21;;;;;;;4.00;1.80;;;11.40;76.60;;;;;;5072983;28;20537;-61
2022/04/03 00:57:47;;;;;;;3.53;1.60;;;11.40;74.00;;;;;;5072921;28;20040;-61
2022/04/03 01:00:13;;;;;;;5.32;1.80;;;11.20;76.50;;;;;;5055738;28;20128;-61
2022/04/03 01:02:42;;;;;;;3.80;1.65;;;11.50;76.80;;;;;;5072637;28;20063;-61
2022/04/03 01:05:08;;;;;;;7.20;2.30;;;11.10;76.50;;;;;;5073055;28;20044;-61
2022/04/03 01:07:34;;;;;;;3.15;1.50;;;;;;;;;;5073598;28;20502;-62
2022/04/03 01:10:01;;;;;;;5.18;1.90;;;11.40;74.00;;;;;;5072608;28;20051;-61
2022/04/03 01:12:26;;;;;;;4.40;1.70;;;11.40;76.40;;;;;;5073062;28;20041;-62
2022/04/03 01:14:52;;;;;;;4.57;2.00;;;11.40;76.80;;;;;;5071802;28;20047;-61
2022/04/03 01:17:18;;;;;;;5.00;1.85;;;11.30;76.50;;;;;;5076374;28;20052;-61
2022/04/03 01:19:43;;;;;;;4.60;1.73;;;11.50;76.60;;;;;;5076151;28;20043;-61
2022/04/03 01:22:09;;;;;;;4.95;2.10;;;11.50;74.10;;;;;;5076341;28;20246;-61
2022/04/03 01:24:35;;;;;;;4.10;1.92;;;11.70;76.80;;;;;;5086853;28;20133;-61
2022/04/03 01:27:01;;;;;;;4.55;2.15;;;11.40;76.80;;;;;;5096814;28;20500;-61
2022/04/03 01:29:27;;;;;;;3.45;1.55;;;;;;;;;;5096411;28;20084;-62
2022/04/03 01:31:53;;;;;;;3.25;1.65;;;11.40;76.60;;;;;;5095571;28;20062;-62
2022/04/03 01:34:19;;;;;;;5.28;1.83;;;11.30;76.60;;;;;;5096370;28;20048;-61
2022/04/03 01:36:45;;;;;;;4.68;2.10;;;11.50;76.70;;;;;;5096433;28;20087;-61
2022/04/03 01:39:11;;;;;;;3.88;1.90;;;11.60;76.90;;;;;;5094996;28;20087;-62
2022/04/03 01:41:40;;;;;;;3.90;1.60;;;11.40;74.10;;;;;;5094537;28;20147;-61
2022/04/03 01:44:07;;;;;;;5.15;2.00;;;11.40;76.60;;;;;;5095426;28;20051;-61
2022/04/03 01:46:33;;;;;;;7.20;2.00;;;11.40;76.90;;;;;;5096395;28;20440;-62
2022/04/03 01:48:59;;;;;;;4.32;1.80;;;11.40;76.70;;;;;;5095796;28;20071;-62
2022/04/03 01:51:25;;;;;;;4.38;2.05;;;11.40;76.70;;;;;;5096228;28;20422;-61
2022/04/03 01:53:51;;;;;;;4.43;1.90;;;11.40;76.70;;;;;;5096283;28;20042;-61
2022/04/03 01:56:17;;;;;;;4.30;2.10;;;;;;;;;;5096250;28;20052;-61
2022/04/03 01:58:43;;;;;;;4.30;1.85;;;11.30;74.00;;;;;;5084327;28;20040;-61
2022/04/03 02:01:08;;;;;;;3.60;1.92;;;11.30;76.50;;;;;;5075392;28;20320;-61
2022/04/03 02:03:35;;;;;;;2.72;1.65;;;;;;;;;;5075523;28;20067;-61
2022/04/03 02:06:00;;;;;;;4.60;2.03;;;11.40;74.10;;;;;;5075470;28;20106;-61
2022/04/03 02:08:27;;;;;;;6.45;2.10;;;;;;;;;;5075854;28;20045;-61
2022/04/03 02:10:53;;;;;;;5.53;1.90;;;11.10;74.00;;;;;;5075650;28;20079;-61
2022/04/03 02:13:19;;;;;;;5.43;2.00;;;11.30;76.60;;;;;;5076046;28;20148;-61
2022/04/03 02:15:45;;;;;;;5.35;2.20;;;11.00;76.60;;;;;;5075000;28;20045;-61
2022/04/03 02:18:11;;;;;;;4.07;1.90;;;11.50;74.30;;;;;;5074526;28;20486;-61
2022/04/03 02:20:37;;;;;;;4.45;2.05;;;11.30;76.80;;;;;;5075462;28;20135;-61
2022/04/03 02:23:04;;;;;;;4.25;2.33;;;11.30;74.20;;;;;;5074365;28;20394;-61
2022/04/03 02:25:30;;;;;;;4.05;2.00;;;11.40;76.70;;;;;;5075278;28;20439;-61
2022/04/03 02:27:56;;;;;;;4.65;2.15;;;11.20;76.80;;;;;;5057054;28;20067;-61
2022/04/03 02:30:22;;;;;;;5.28;2.35;;;11.30;76.80;;;;;;5075318;28;20040;-61
2022/04/03 02:32:47;;;;;;;3.80;1.83;;;11.30;76.80;;;;;;5086990;28;20106;-61
2022/04/03 02:35:13;;;;;;;5.25;2.15;;;;;;;;;;5094326;28;20051;-61
2022/04/03 02:37:40;;;;;;;4.63;2.28;;;11.30;74.40;;;;;;5095585;28;20083;-61
2022/04/03 02:40:07;;;;;;;4.18;1.92;;;11.30;76.90;;;;;;5095023;28;20036;-61
2022/04/03 02:42:33;;;;;;;4.90;2.20;;;11.30;77.50;;;;;;5095039;28;20040;-62
2022/04/03 02:44:58;;;;;;;4.30;2.47;;;11.30;76.90;;;;;;5094024;28;20047;-61
2022/04/03 02:47:25;;;;;;;4.15;2.10;;;11.20;73.20;;;;;;5095036;28;20044;-62
2022/04/03 02:49:51;;;;;;;3.83;2.08;;;11.50;74.60;;;;;;5094358;28;20039;-61
2022/04/03 02:52:20;;;;;;;5.28;2.05;;;11.40;77.10;;;;;;5095252;28;20044;-62
2022/04/03 02:54:47;;;;;;;4.78;2.00;;;11.50;77.10;;;;;;5095115;28;20039;-61
2022/04/03 02:57:14;;;;;;;5.55;2.22;;;11.40;74.30;;;;;;5094806;28;20047;-62
2022/04/03 02:59:40;;;;;;;4.85;2.17;;;11.20;77.20;;;;;;5094429;28;20115;-62
2022/04/03 03:02:06;;;;;;;4.53;2.10;;;11.50;77.10;;;;;;5094825;28;20128;-61
2022/04/03 03:04:32;;;;;;;4.20;2.20;;;11.10;77.10;;;;;;5094325;28;20091;-61
2022/04/03 03:06:58;;;;;;;4.15;1.92;;;11.30;74.70;;;;;;5079794;28;20049;-61
2022/04/03 03:09:24;;;;;;;4.70;2.08;;;;;;;;;;5074673;28;20512;-61
2022/04/03 03:11:49;;;;;;;3.55;2.10;;;11.50;74.80;;;;;;5074625;28;20040;-61
2022/04/03 03:14:16;;;;;;;3.85;2.13;;;11.20;77.10;;;;;;5074477;28;20186;-62
2022/04/03 03:16:42;;;;;;;4.00;2.13;;;11.30;77.20;;;;;;5074470;28;20045;-61
2022/04/03 03:19:08;;;;;;;5.53;1.95;;;11.20;74.70;;;;;;5074045;28;20048;-61
2022/04/03 03:21:35;;;;;;;4.78;1.80;;;;;;;;;;5092371;28;20505;-61
2022/04/03 03:24:02;;;;;;;5.93;2.05;;;;;;;;;;5093672;28;20412;-61
2022/04/03 03:26:27;;;;;;;5.03;1.75;;;11.40;77.50;;;;;;5094244;28;20044;-62
2022/04/03 03:28:53;;;;;;;4.68;2.13;;;11.40;77.70;;;;;;5094188;28;20047;-62
2022/04/03 03:31:19;;;;;;;4.20;1.80;;;11.00;77.30;;;;;;5093978;28;20032;-61
2022/04/03 03:33:46;;;;;;;3.63;1.90;;;11.40;73.80;;;;;;5093863;28;20095;-61
2022/04/03 03:36:12;;;;;;;5.55;1.60;;;11.10;77.50;;;;;;5094438;28;20052;-62
2022/04/03 03:38:38;;;;;;;4.00;1.60;;;;;;;;;;5092706;28;20055;-62
2022/04/03 03:41:04;;;;;;;4.25;1.50;;;11.40;77.80;;;;;;5092889;28;20083;-63
2022/04/03 03:43:29;;;;;;;4.05;1.75;;;11.40;78.10;;;;;;5094109;28;20083;-61
2022/04/03 03:45:56;;;;;;;4.40;1.60;;;11.10;77.60;;;;;;5094040;28;20115;-62
2022/04/03 03:48:22;;;;;;;2.13;1.33;;;11.50;78.00;;;;;;5093822;28;20111;-62
2022/04/03 03:50:48;;;;;;;2.65;1.35;;;11.40;78.10;;;;;;5092689;28;20562;-61
2022/04/03 03:53:14;;;;;;;4.22;1.67;;;11.30;77.80;;;;;;5094150;28;20044;-62
2022/04/03 03:55:40;;;;;;;2.20;1.20;;;11.40;77.90;;;;;;5093903;28;20052;-62
2022/04/03 03:58:05;;;;;;;2.75;1.30;;;11.60;78.00;;;;;;5093154;28;20446;-62
2022/04/03 04:00:31;;;;;;;3.38;1.48;;;11.40;78.70;;;;;;5093867;28;20497;-62
2022/04/03 04:02:57;;;;;;;3.58;1.50;;;11.30;75.50;;;;;;5093396;28;20108;-62
2022/04/03 04:05:23;;;;;;;2.63;1.38;;;11.10;77.80;;;;;;5093594;28;20040;-62
2022/04/03 04:07:49;;;;;;;3.85;1.58;;;11.60;78.10;;;;;;5093724;28;20046;-62
2022/04/03 04:10:16;;;;;;;4.18;1.50;;;11.30;77.90;;;;;;5092747;28;20119;-63
2022/04/03 04:12:44;;;;;;;4.10;1.45;;;11.40;78.50;;;;;;5093573;28;20054;-62
2022/04/03 04:15:10;;;;;;;4.50;1.50;;;11.40;78.00;;;;;;5076671;28;20143;-62
2022/04/03 04:17:38;;;;;;;3.67;1.40;;;11.40;78.20;;;;;;5073284;28;20128;-62
2022/04/03 04:20:15;;;;;;;3.55;1.30;;;11.30;75.70;;;;;;5078865;28;20036;-61
2022/04/03 04:22:41;;;;;;;3.25;1.30;;;11.50;78.30;;;;;;5093241;28;20040;-62
2022/04/03 04:25:07;;;;;;;2.60;1.20;;;11.30;75.70;;;;;;5093355;28;20125;-63
2022/04/03 04:27:33;;;;;;;2.63;1.40;;;11.60;78.20;;;;;;5093670;28;20032;-62
2022/04/03 04:29:59;;;;;;;2.78;1.05;;;11.20;78.70;;;;;;5093997;28;20412;-61
2022/04/03 04:32:26;;;;;;;3.60;1.20;;;;;;;;;;5091501;28;20114;-62
2022/04/03 04:34:52;;;;;;;3.50;1.33;;;;;;;;;;5093358;28;20048;-62
2022/04/03 04:37:18;;;;;;;2.03;0.98;;;;;;;;;;5093366;28;20044;-62
2022/04/03 04:39:44;;;;;;;1.85;0.90;;;11.60;78.30;;;;;;5093413;28;20043;-62
2022/04/03 04:42:11;;;;;;;3.35;1.02;;;11.60;78.40;;;;;;5093546;28;20048;-62
2022/04/03 04:44:37;;;;;;;2.70;1.35;;;11.60;76.00;;;;;;5091836;28;20055;-62
2022/04/03 04:47:03;;;;;;;1.77;0.80;;;11.50;78.40;;;;;;5093320;28;20040;-62
2022/04/03 04:49:28;;;;;;;3.00;1.17;;;11.50;78.40;;;;;;5092443;28;20036;-62
2022/04/03 04:51:54;;;;;;;1.23;0.70;;;11.70;78.20;;;;;;5095973;28;20504;-62
2022/04/03 04:54:20;;;;;;;2.67;1.00;;;11.50;78.60;;;;;;5097219;28;20115;-62
2022/04/03 04:56:46;;;;;;;3.35;0.80;;;;;;;;;;5098037;28;20048;-61
2022/04/03 04:59:12;;;;;;;2.60;1.00;;;11.50;78.40;;;;;;5097439;28;20040;-63
2022/04/03 05:01:38;;;;;;;2.17;0.90;;;11.60;78.70;;;;;;5095173;28;20055;-62
2022/04/03 05:04:04;;;;;;;3.63;0.85;;;;;;;;;;5076527;28;20075;-61
2022/04/03 05:06:31;;;;;;;3.03;0.80;;;11.70;78.60;;;;;;5077569;28;20044;-62
2022/04/03 05:08:57;;;;;;;1.65;0.90;;;11.70;76.30;;;;;;5075820;28;20097;-61
2022/04/03 05:11:23;;;;;;;1.20;0.65;;;11.50;78.60;;;;;;5059003;28;20040;-62
2022/04/03 05:13:49;;;;;;;2.35;0.88;;;11.50;76.30;;;;;;5075400;28;20452;-62
2022/04/03 05:16:14;;;;;;;1.88;0.80;;;11.40;78.60;;;;;;5075638;28;20041;-62
2022/04/03 05:18:40;;;;;;;1.38;0.70;;;11.60;78.60;;;;;;5092513;28;20036;-62
2022/04/03 05:21:07;;;;;;;2.03;0.63;;;11.50;75.70;;;;;;5096656;28;20048;-62
2022/04/03 05:23:33;;;;;;;2.22;0.75;;;11.60;78.70;;;;;;5077609;28;20132;-62
2022/04/03 05:25:59;;;;;;;2.35;1.10;;;11.50;76.30;;;;;;5076587;28;20082;-62
2022/04/03 05:28:26;;;;;;;1.85;0.88;;;11.40;78.70;;;;;;5076617;28;20504;-61
2022/04/03 05:30:52;;;;;;;2.85;0.90;;;11.60;79.00;;;;;;5076557;28;20142;-61
2022/04/03 05:33:18;;;;;;;2.15;1.00;;;;;;;;;;5076521;28;20045;-65
2022/04/03 05:35:44;;;;;;;2.10;0.80;;;11.60;78.70;;;;;;5091092;28;20119;-63
2022/04/03 05:38:11;;;;;;;2.20;0.73;;;;;;;;;;5095246;28;20123;-61
2022/04/03 05:40:36;;;;;;;1.98;0.88;;;11.70;78.70;;;;;;5092499;28;20125;-61
2022/04/03 05:43:02;;;;;;;2.17;0.88;;;11.50;78.50;;;;;;5094744;28;20497;-63
2022/04/03 05:45:28;;;;;;;1.88;0.80;;;;;;;;;;5094036;28;20079;-63
2022/04/03 05:47:54;;;;;;;2.25;1.00;;;11.80;78.60;;;;;;5092064;28;20086;-63
2022/04/03 05:50:20;;;;;;;1.85;0.90;;;11.70;78.60;;;;;;5095042;28;20044;-66
2022/04/03 05:52:47;;;;;;;0.82;0.70;;;11.70;78.60;;;;;;5093581;28;20490;-64
2022/04/03 05:55:17;;;;;;;3.90;1.00;;;11.80;78.60;;;;;;5094497;28;20044;-61
2022/04/03 05:57:43;;;;;;;2.08;1.15;;;12.00;78.80;;;;;;5094483;28;20059;-61
2022/04/03 06:00:13;;;;;;;2.03;0.90;;;11.90;75.30;;;;;;5094593;28;20040;-62
2022/04/03 06:02:53;;;;;;;3.20;0.88;;;11.70;75.90;;;;;;5090520;28;20107;-63
2022/04/03 06:05:23;;;;;;;1.05;0.82;;;11.60;76.70;;;;;;5092636;28;20044;-64
2022/04/03 06:07:50;;;;;;;2.33;0.95;;;;;;;;;;5094731;28;20044;-64
2022/04/03 06:10:16;;;;;;;1.40;0.68;;;11.90;78.80;;;;;;5094702;28;20054;-64
2022/04/03 06:12:55;;;;;;;1.75;0.93;;;11.90;74.80;;;;;;5090172;28;20044;-62
2022/04/03 06:15:20;;;;;;;2.72;0.80;;;11.70;78.60;;;;;;5092269;28;20036;-64
2022/04/03 06:17:50;;;;;;;2.28;1.10;;;11.60;75.20;;;;;;5094595;28;20055;-63
2022/04/03 06:20:17;;;;;;;2.13;0.80;;;11.80;78.00;;;;;;5091632;28;20036;-63
2022/04/03 06:22:43;;;;;;;2.33;1.10;;;11.90;78.80;;;;;;5094028;28;20051;-63
2022/04/03 06:25:09;;;;;;;1.65;0.88;;;;;;;;;;5094441;28;20657;-63
2022/04/03 06:27:35;;;;;;;1.73;0.98;;;11.90;78.60;;;;;;5091124;28;20123;-62
2022/04/03 06:30:00;;;;;;;3.08;1.10;;;12.30;78.70;;;;;;5075555;28;20115;-64
2022/04/03 06:32:26;;;;;;;1.90;1.00;;;12.10;78.50;;;;;;5094417;28;20084;-66
2022/04/03 06:34:52;;;;;;;3.20;1.10;;;12.40;78.40;;;;;;5094175;28;20038;-66
2022/04/03 06:37:18;;;;;;;4.43;1.20;;;12.50;78.30;;;;;;5094338;28;20119;-66
2022/04/03 06:39:43;;;;;;;3.10;1.15;;;12.70;78.10;;;;;;5094061;28;20610;-62
2022/04/03 06:42:10;;;;;;;3.25;1.05;;;;;;;;;;5092490;28;20074;-63
2022/04/03 06:44:35;;;;;;;2.50;1.08;;;13.00;77.90;;;;;;5091578;28;20452;-64
2022/04/03 06:47:01;;;;;;;2.40;1.00;;;13.10;77.80;;;;;;5074087;28;20127;-61
2022/04/03 06:49:30;;;;;;;2.08;0.90;;;13.30;74.10;;;;;;5092820;28;20474;-61
2022/04/03 06:51:56;;;;;;;3.25;1.00;;;13.50;77.60;;;;;;5092032;28;20048;-62
2022/04/03 06:54:22;;;;;;;3.55;1.10;;;;;;;;;;5093502;28;20044;-62
2022/04/03 06:56:48;;;;;;;2.55;1.15;;;;;;;;;;5093737;28;20048;-63
2022/04/03 06:59:14;;;;;;;5.22;1.30;;;13.90;77.40;;;;;;5093840;28;20036;-61
2022/04/03 07:01:39;;;;;;;1.80;1.10;;;13.80;77.30;;;;;;5093056;28;20119;-63
2022/04/03 07:04:05;;;;;;;4.03;1.38;;;14.00;77.20;;;;;;5086566;28;20522;-62
2022/04/03 07:06:32;;;;;;;4.97;1.15;;;;;;;;;;5093396;28;20383;-62
2022/04/03 07:08:57;;;;;;;2.45;1.33;;;14.60;77.20;;;;;;5093868;28;20070;-61
2022/04/03 07:11:23;;;;;;;3.25;1.17;;;14.20;76.80;;;;;;5093531;28;20087;-62
2022/04/03 07:13:49;;;;;;;3.60;1.38;;;14.70;77.00;;;;;;5093260;28;20132;-62
2022/04/03 07:16:15;;;;;;;2.72;1.10;;;14.30;76.60;;;;;;5093215;28;20120;-62
2022/04/03 07:18:43;;;;;;;2.33;1.00;;;14.80;73.40;;;;;;5086633;28;20041;-62
2022/04/03 07:21:09;;;;;;;2.25;1.10;;;14.80;76.70;;;;;;5092389;28;20040;-66
2022/04/03 07:23:35;;;;;;;3.08;1.30;;;14.90;76.60;;;;;;5093157;28;20051;-62
2022/04/03 07:26:01;;;;;;;2.75;1.10;;;;;;;;;;5093377;28;20526;-62
2022/04/03 07:28:27;;;;;;;3.17;1.02;;;14.90;76.70;;;;;;5094872;28;20044;-62
2022/04/03 07:30:53;;;;;;;4.07;1.27;;;14.70;74.00;;;;;;5077868;28;20051;-62
2022/04/03 07:33:20;;;;;;;3.28;1.10;;;14.70;76.60;;;;;;5077633;28;20436;-61
2022/04/03 07:35:49;;;;;;;3.72;1.27;;;15.10;76.80;;;;;;5093250;28;20450;-61
2022/04/03 07:38:15;;;;;;;1.50;0.77;;;14.60;76.60;;;;;;5092419;28;20043;-62
2022/04/03 07:40:41;;;;;;;1.95;0.80;;;;;;;;;;5087550;28;20581;-64
2022/04/03 07:43:07;;;;;;;1.67;1.00;;;14.60;76.70;;;;;;5093082;28;20515;-61
2022/04/03 07:45:33;;;;;;;2.88;1.00;;;14.60;76.80;;;;;;5093002;28;20048;-62
2022/04/03 07:47:58;;;;;;;2.38;1.13;;;14.60;76.90;;;;;;5091567;28;20039;-62
2022/04/03 07:50:25;;;;;;;2.67;1.08;;;;;;;;;;5090653;28;20126;-61
2022/04/03 07:52:51;;;;;;;2.60;1.10;;;;;;;;;;5091880;28;20175;-65
2022/04/03 07:55:17;;;;;;;3.45;1.02;;;14.40;77.10;;;;;;5092574;28;20033;-65
2022/04/03 07:57:43;;;;;;;2.90;0.90;;;14.70;77.30;;;;;;5092486;28;20424;-62
2022/04/03 08:00:11;;;;;;;2.97;1.17;;;14.20;77.00;;;;;;5091386;28;20036;-61
2022/04/03 08:02:37;;;;;;;2.45;0.98;;;14.30;77.00;;;;;;5088321;28;20059;-61
2022/04/03 08:05:03;;;;;;;2.85;0.80;;;14.30;77.10;;;;;;5092349;28;20060;-62
2022/04/03 08:07:36;;;;;;;3.50;1.00;;;14.30;73.00;;;;;;5092504;28;20044;-61
2022/04/03 08:10:05;;;;;;;3.40;1.42;;;14.40;77.20;;;;;;5091939;28;20044;-62
2022/04/03 08:12:32;;;;;;;4.45;1.17;;;;;;;;;;5088341;28;20048;-65
2022/04/03 08:14:58;;;;;;;2.95;1.00;;;14.20;77.50;;;;;;5092217;28;20440;-62
2022/04/03 08:17:24;;;;;;;4.20;1.13;;;14.10;77.60;;;;;;5091939;28;20111;-63
2022/04/03 08:19:49;;;;;;;2.50;0.82;;;13.90;77.70;;;;;;5092110;28;20512;-66
2022/04/03 08:22:15;;;;;;;3.65;1.33;;;14.10;77.70;;;;;;5092801;28;20124;-61
2022/04/03 08:24:41;;;;;;;3.42;1.30;;;14.10;77.90;;;;;;5092892;28;20508;-62
2022/04/03 08:27:07;;;;;;;2.55;1.02;;;14.00;77.70;;;;;;5092093;28;20027;-63
2022/04/03 08:29:33;;;;;;;4.28;1.08;;;14.30;77.90;;;;;;5090618;28;20058;-62
2022/04/03 08:31:59;;;;;;;2.95;1.00;;;14.00;77.70;;;;;;5091322;28;20540;-63
2022/04/03 08:34:24;;;;;;;3.75;1.10;;;14.00;77.70;;;;;;5092738;28;20044;-62
2022/04/03 08:36:51;;;;;;;7.40;1.42;;;;;;;;;;5073954;28;20436;-62
2022/04/03 08:39:17;;;;;;;3.05;1.10;;;14.00;78.20;;;;;;5093678;28;20089;-62
2022/04/03 08:41:43;;;;;;;4.53;1.40;;;;;;;;;;5092478;28;20044;-62
2022/04/03 08:44:08;;;;;;;2.83;0.88;;;14.00;78.10;;;;;;5093069;28;20040;-62
2022/04/03 08:46:35;;;;;;;2.72;0.93;;;;;;;;;;5089918;28;20054;-62
2022/04/03 08:49:02;;;;;;;4.00;1.05;;;13.70;77.90;;;;;;5084035;28;20035;-62
2022/04/03 08:51:28;;;;;;;3.78;1.55;;;14.00;78.30;;;;;;5086851;28;20038;-61
2022/04/03 08:53:54;;;;;;;3.85;1.08;;;;;;;;;;5090931;28;20044;-63
2022/04/03 08:56:20;;;;;;;1.75;0.70;;;;;;;;;;5071469;28;20431;-62
2022/04/03 08:58:46;;;;;;;4.65;1.42;;;14.00;78.20;;;;;;5092029;28;20040;-62
2022/04/03 09:01:12;;;;;;;3.80;1.00;;;13.90;78.60;;;;;;5092590;28;20043;-62
2022/04/03 09:03:38;;;;;;;2.88;1.20;;;13.90;75.90;;;;;;5083930;28;20060;-61
2022/04/03 09:06:13;;;;;;;4.47;1.00;;;14.30;78.30;;;;;;5093012;28;20048;-62
2022/04/03 09:08:39;;;;;;;4.00;0.82;;;14.40;76.00;;;;;;5093373;28;20048;-62
2022/04/03 09:11:07;;;;;;;3.88;1.10;;;14.20;78.20;;;;;;5093308;28;20500;-62
2022/04/03 09:13:33;;;;;;;4.22;1.00;;;14.30;78.40;;;;;;5093316;28;20402;-62
2022/04/03 09:15:59;;;;;;;2.83;0.90;;;14.00;78.20;;;;;;5093868;28;20052;-64
2022/04/03 09:18:44;;;;;;;2.63;1.00;;;14.00;75.70;;;;;;5093255;28;20539;-62
2022/04/03 09:21:17;;;;;;;2.40;1.00;;;;;;;;;;5089555;28;20131;-64
2022/04/03 09:24:08;;;;;;;3.05;1.17;;;14.20;74.20;;;;;;5091518;28;20040;-62
2022/04/03 09:26:34;;;;;;;3.30;1.30;;;14.20;78.20;;;;;;5092960;28;20040;-62
2022/04/03 09:29:16;;;;;;;3.08;1.08;;;14.40;74.20;;;;;;5091648;28;20093;-64
2022/04/03 09:31:46;;;;;;;4.72;1.23;;;14.40;78.30;;;;;;5091563;28;20050;-64
2022/04/03 09:34:16;;;;;;;4.05;1.17;;;14.40;74.10;;;;;;5093052;28;20413;-64
2022/04/03 09:36:42;;;;;;;2.45;0.88;;;14.30;78.60;;;;;;5089252;28;20058;-64
2022/04/03 09:39:16;;;;;;;3.47;0.93;;;14.10;78.30;;;;;;5075752;28;20045;-63
2022/04/03 09:41:59;;;;;;;3.72;1.40;;;14.20;78.30;;;;;;5076027;28;20049;-63
2022/04/03 09:44:31;;;;;;;3.05;0.95;;;14.40;75.60;;;;;;5076378;28;20127;-63
2022/04/03 09:47:34;;;;;;;3.67;0.90;;;14.60;76.00;;;;;;5076326;28;20047;-63
2022/04/03 09:50:01;;;;;;;4.80;1.10;;;14.80;78.50;;;;;;5073695;28;20117;-63
2022/04/03 09:52:47;;;;;;;2.70;1.10;;;14.40;74.00;;;;;;5073827;28;20049;-63
2022/04/03 09:55:14;;;;;;;3.90;0.95;;;14.60;78.50;;;;;;5057952;28;20407;-63
2022/04/03 09:57:41;;;;;;;2.58;1.10;;;;;;;;;;5037301;28;20057;-64
2022/04/03 10:00:07;;;;;;;3.47;1.35;;;14.60;78.50;;;;;;5060807;28;20041;-65
2022/04/03 10:02:33;;;;;;;2.33;0.98;;;14.70;78.60;;;;;;5063296;28;20473;-63
2022/04/03 10:04:59;;;;;;;3.00;0.90;;;;;;;;;;5036125;28;20056;-66
2022/04/03 10:07:25;;;;;;;3.67;1.10;;;14.80;78.30;;;;;;5063979;28;20078;-63
2022/04/03 10:09:51;;;;;;;2.85;0.95;;;14.90;78.30;;;;;;5045457;28;20036;-65
2022/04/03 10:12:19;;;;;;;3.90;1.35;;;;;;;;;;5048875;28;20055;-66
2022/04/03 10:14:45;;;;;;;1.77;0.73;;;15.10;78.10;;;;;;5065450;28;20448;-63
2022/04/03 10:17:12;;;;;;;4.22;1.23;;;;;;;;;;5072911;28;20061;-63
2022/04/03 10:19:38;;;;;;;4.65;1.40;;;;;;;;;;5072949;28;20067;-62
2022/04/03 10:22:07;;;;;;;7.57;2.58;;;14.90;78.10;;;;;;5072697;28;20111;-63
2022/04/03 10:24:33;;;;;;;6.32;3.20;;;;;;;;;;5064685;28;20056;-63
2022/04/03 10:27:04;;;;;;;10.63;4.88;;;15.00;78.10;;;;;;5091590;28;20115;-63
2022/04/03 10:29:32;;;;;;;11.07;5.65;;;15.00;78.20;;;;;;5075822;28;20072;-63
2022/04/03 10:31:59;;;;;;;10.70;6.35;;;14.90;78.30;;;;;;5094201;28;20073;-63
2022/04/03 10:34:28;;;;;;;10.73;6.90;;;14.90;78.40;;;;;;5095541;28;20131;-62
2022/04/03 10:36:53;;;;;;;15.02;7.00;;;14.90;78.40;;;;;;5095614;28;20044;-64
2022/04/03 10:39:24;;;;;;;10.68;7.97;;;14.90;74.00;;;;;;5096014;28;20496;-63
2022/04/03 10:41:50;;;;;;;10.95;8.68;;;;;;;;;;5095288;28;20453;-64
2022/04/03 10:44:22;;;;;;;14.40;9.35;;;14.90;74.40;;;;;;5092854;28;20131;-63
2022/04/03 10:47:03;;;;;;;12.20;8.65;;;14.90;74.60;;;;;;5092771;28;20405;-63
2022/04/03 10:49:40;;;;;;;10.32;7.55;;;;;;;;;;5090819;28;20044;-62
2022/04/03 10:52:07;;;;;;;10.85;8.07;;;15.00;78.40;;;;;;5091187;28;20411;-62
2022/04/03 10:54:42;;;;;;;11.07;8.55;;;15.20;76.00;;;;;;5093710;28;20113;-62
2022/04/03 10:57:40;;;;;;;13.25;8.95;;;15.00;74.60;;;;;;5091652;28;20043;-63
2022/04/03 11:00:12;;;;;;;11.93;7.57;;;15.00;78.40;;;;;;5092813;28;20424;-61
2022/04/03 11:03:05;;;;;;;10.02;8.35;;;14.90;75.80;;;;;;5089494;28;20051;-63
2022/04/03 11:05:31;;;;;;;10.98;8.05;;;15.30;78.70;;;;;;5087784;28;20083;-65
2022/04/03 11:07:59;;;;;;;12.50;8.27;;;15.30;74.20;;;;;;5093178;28;20079;-65
2022/04/03 11:10:52;;;;;;;10.85;7.90;;;15.20;76.00;;;;;;5091500;28;20044;-65
2022/04/03 11:13:42;;;;;;;10.05;7.70;;;14.90;75.90;;;;;;5091432;28;20493;-62
2022/04/03 11:16:12;;;;;;;10.18;7.90;;;15.40;78.60;;;;;;5080409;28;20067;-66
2022/04/03 11:18:41;;;;;;;11.30;8.50;;;15.20;78.50;;;;;;5081637;28;20056;-63
2022/04/03 11:21:07;;;;;;;10.23;8.18;;;;;;;;;;5081113;28;20044;-69
2022/04/03 11:23:57;;;;;;;10.70;8.52;;;;;;;;;;5063720;28;20517;-68
2022/04/03 11:26:23;;;;;;;11.20;8.10;;;;;;;;;;5073421;28;20059;-68
2022/04/03 11:28:49;;;;;;;9.77;7.43;;;15.30;78.60;;;;;;5082091;28;20044;-61
2022/04/03 11:31:15;;;;;;;9.73;7.10;;;15.30;78.60;;;;;;5080387;28;20059;-63
2022/04/03 11:33:42;;;;;;;10.43;7.60;;;;;;;;;;5079756;28;20048;-64
2022/04/03 11:36:12;;;;;;;9.68;7.95;;;;;;;;;;5079352;28;20038;-66
2022/04/03 11:38:50;;;;;;;9.50;7.28;;;15.40;76.00;;;;;;5074966;28;20076;-67
2022/04/03 11:41:31;;;;;;;9.70;7.25;;;15.20;78.80;;;;;;5071321;28;20055;-63
2022/04/03 11:44:04;;;;;;;8.65;6.88;;;15.20;78.90;;;;;;5076097;28;20047;-65
2022/04/03 11:46:30;;;;;;;9.60;7.35;;;;;;;;;;5077169;28;20172;-63
2022/04/03 11:48:57;;;;;;;7.90;6.10;;;;;;;;;;5075870;28;20151;-64
2022/04/03 11:51:23;;;;;;;9.27;6.18;;;15.30;79.20;;;;;;5081266;28;20040;-62
2022/04/03 11:53:59;;;;;;;8.98;6.10;;;15.40;76.60;;;;;;5084554;28;20048;-62
2022/04/03 11:56:26;;;;;;;9.18;5.57;;;15.30;79.70;;;;;;5094109;28;20055;-62
2022/04/03 11:58:56;;;;;;;8.02;5.65;;;15.40;79.30;;;;;;5093759;28;20101;-63
2022/04/03 12:01:38;;;;;;;9.25;4.82;;;15.40;80.00;;;;;;5093081;28;20106;-63
2022/04/03 12:04:08;;;;;;;11.55;4.10;;;15.40;79.30;;;;;;5093589;28;20052;-62
2022/04/03 12:06:38;;;;;;;5.80;3.10;;;15.30;78.90;;;;;;5094020;28;20447;-62
2022/04/03 12:09:11;;;;;;;8.75;3.53;;;15.30;79.00;;;;;;5092315;28;20052;-63
2022/04/03 12:11:51;;;;;;;11.18;4.10;;;;;;;;;;5082426;28;20443;-62
2022/04/03 12:14:24;;;;;;;8.32;3.60;;;15.70;79.30;;;;;;5085612;28;20043;-65
2022/04/03 12:17:09;;;;;;;5.88;3.05;;;15.60;75.40;;;;;;5089183;28;20040;-63
2022/04/03 12:19:44;;;;;;;9.95;3.13;;;;;;;;;;5090147;28;20079;-65
2022/04/03 12:22:14;;;;;;;6.82;2.85;;;15.50;79.30;;;;;;5090895;28;20436;-63
2022/04/03 12:24:40;;;;;;;11.60;2.60;;;15.60;79.50;;;;;;5092258;28;20122;-63
2022/04/03 12:27:12;;;;;;;5.13;2.72;;;15.30;77.60;;;;;;5091014;28;20075;-63
2022/04/03 12:29:38;;;;;;;7.50;3.00;;;;;;;;;;5073691;28;20054;-62
2022/04/03 12:32:06;;;;;;;6.18;2.45;;;15.60;76.30;;;;;;5091078;28;20090;-62
2022/04/03 12:34:38;;;;;;;5.72;2.47;;;16.00;75.20;;;;;;5089256;28;20124;-66
2022/04/03 12:37:04;;;;;;;6.15;2.42;;;15.80;76.30;;;;;;5090120;28;20093;-62
2022/04/03 12:39:40;;;;;;;7.88;2.40;;;15.70;79.30;;;;;;5091181;28;20083;-62
2022/04/03 12:42:25;;;;;;;5.82;2.28;;;15.60;76.90;;;;;;5090418;28;20036;-63
2022/04/03 12:44:53;;;;;;;8.48;2.17;;;15.70;79.40;;;;;;5090695;28;20076;-66
2022/04/03 12:47:22;;;;;;;5.72;2.15;;;15.90;75.20;;;;;;5090925;28;20032;-63
2022/04/03 12:49:49;;;;;;;3.83;1.63;;;;;;;;;;5089772;28;20044;-65
2022/04/03 12:52:20;;;;;;;3.47;2.00;;;;;;;;;;5090443;28;20040;-62
2022/04/03 12:54:46;;;;;;;6.38;1.80;;;16.00;79.60;;;;;;5090184;28;20051;-62
2022/04/03 13:00:14;;;;;;;4.32;2.10;;;15.90;76.80;;;;;;5090788;28;20063;-63
2022/04/03 13:02:43;;;;;;;3.35;1.50;;;;;;;;;;5090774;28;20056;-70
2022/04/03 13:05:16;;;;;;;5.90;1.55;;;15.60;76.90;;;;;;5091071;28;20414;-63
2022/04/03 13:07:43;;;;;;;6.32;1.55;;;;;;;;;;5092082;28;20043;-69
2022/04/03 13:10:21;;;;;;;3.80;1.33;;;15.80;75.70;;;;;;5092022;28;20051;-69
2022/04/03 13:12:48;;;;;;;4.38;1.38;;;15.70;79.80;;;;;;5095320;28;20091;-62