Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:36;;;;;;;4.00;3.60;;;17.90;99.90;;;;;;5060965;28;20268;-78
2022/08/25 00:03:02;;;;;;;6.03;3.87;;;17.90;99.90;;;;;;5062468;28;20250;-78
2022/08/25 00:05:31;;;;;;;3.90;3.50;;;17.80;99.90;;;;;;5062774;28;20195;-78
2022/08/25 00:07:58;;;;;;;4.90;4.10;;;17.80;99.90;;;;;;5041698;28;20246;-78
2022/08/25 00:10:25;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5043087;28;20223;-77
2022/08/25 00:12:52;;;;;;;5.53;4.60;;;17.70;99.90;;;;;;5045187;28;20276;-78
2022/08/25 00:15:21;;;;;;;6.20;4.13;;;17.60;99.90;;;;;;5054649;28;20195;-78
2022/08/25 00:17:48;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;5061994;28;20606;-78
2022/08/25 00:20:15;;;;;;;4.27;3.87;;;17.50;99.90;;;;;;5062075;28;20237;-78
2022/08/25 00:22:44;;;;;;;4.93;4.30;;;17.50;99.90;;;;;;5049217;28;20270;-78
2022/08/25 00:25:11;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;5056951;28;20194;-78
2022/08/25 00:27:38;;;;;;;5.47;3.77;;;17.50;99.90;;;;;;5065211;28;20192;-78
2022/08/25 00:30:06;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;5066887;28;20227;-78
2022/08/25 00:32:33;;;;;;;4.40;3.97;;;17.40;99.90;;;;;;5046126;28;20219;-78
2022/08/25 00:35:00;;;;;;;4.57;3.63;;;17.40;99.90;;;;;;5065928;28;20205;-78
2022/08/25 00:37:26;;;;;;;4.23;3.83;;;17.30;99.90;;;;;;5043401;28;20646;-77
2022/08/25 00:39:55;;;;;;;4.77;4.10;;;17.30;99.90;;;;;;5044516;28;20199;-78
2022/08/25 00:42:23;;;;;;;4.23;3.77;;;17.30;99.90;;;;;;5056003;28;20219;-78
2022/08/25 00:44:50;;;;;;;4.70;3.90;;;17.30;99.90;;;;;;5065409;28;20198;-78
2022/08/25 00:47:17;;;;;;;4.33;3.93;;;17.30;99.90;;;;;;5058108;28;20195;-78
2022/08/25 00:49:47;;;;;;;4.33;3.93;;;17.30;99.90;;;;;;5057097;28;20260;-78
2022/08/25 00:52:18;;;;;;;4.30;3.70;;;17.20;99.90;;;;;;5046309;28;20284;-78
2022/08/25 00:54:50;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5049701;28;20607;-78
2022/08/25 00:57:24;;;;;;;5.30;3.87;;;17.20;99.90;;;;;;5064200;28;20190;-78
2022/08/25 00:59:51;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;5062119;28;20249;-78
2022/08/25 01:02:18;;;;;;;4.70;3.87;;;17.10;99.90;;;;;;5046312;28;20223;-78
2022/08/25 01:04:45;;;;;;;4.07;3.57;;;17.10;99.90;;;;;;5064435;28;20222;-78
2022/08/25 01:07:13;;;;;;;4.03;3.63;;;17.10;99.90;;;;;;5039204;28;20195;-78
2022/08/25 01:09:40;;;;;;;5.40;4.00;;;17.10;99.90;;;;;;5060247;28;20699;-77
2022/08/25 01:12:07;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;5044857;28;20222;-78
2022/08/25 01:14:37;;;;;;;4.30;3.83;;;17.00;99.90;;;;;;5065023;28;20202;-78
2022/08/25 01:17:04;;;;;;;6.57;6.07;;;17.00;99.90;;;;;;5061693;28;20195;-78
2022/08/25 01:19:32;;;;;;;7.43;6.73;;;16.90;99.90;;;;;;5039151;28;20203;-77
2022/08/25 01:22:00;;;;;;;7.80;7.17;;;16.90;99.90;;;;;;5044754;28;20215;-78
2022/08/25 01:24:35;;;;;;;7.80;7.20;;;16.90;99.90;;;;;;5064260;28;20202;-78
2022/08/25 01:27:02;;;;;;;7.13;6.63;;;16.80;99.90;;;;;;5048724;28;20206;-78
2022/08/25 01:29:29;;;;;;;7.17;6.67;;;16.80;99.90;;;;;;5064580;28;20259;-78
2022/08/25 01:31:58;;;;;;;8.20;7.50;;;16.70;99.90;;;;;;5066194;28;20272;-78
2022/08/25 01:34:27;;;;;;;7.17;6.67;;;16.70;99.90;;;;;;5038566;28;20210;-78
2022/08/25 01:36:54;;;;;;;7.83;7.13;;;16.70;99.90;;;;;;5059825;28;20199;-78
2022/08/25 01:39:23;;;;;;;8.03;7.43;;;16.70;99.90;;;;;;5045822;28;20672;-78
2022/08/25 01:42:08;;;;;;;7.90;7.30;;;16.70;99.90;;;;;;5046245;28;20623;-78
2022/08/25 01:44:36;;;;;;;7.57;7.03;;;16.70;99.90;;;;;;5063695;28;20195;-78
2022/08/25 01:47:04;;;;;;;7.70;7.10;;;16.70;99.90;;;;;;5066461;28;20199;-77
2022/08/25 01:49:31;;;;;;;7.43;6.93;;;16.60;99.90;;;;;;5045927;28;20195;-78
2022/08/25 01:52:05;;;;;;;7.30;6.70;;;16.60;99.90;;;;;;5047965;28;20237;-78
2022/08/25 01:54:33;;;;;;;8.07;7.27;;;16.60;99.90;;;;;;5061419;28;20193;-78
2022/08/25 01:57:00;;;;;;;7.70;7.20;;;16.60;99.90;;;;;;5040895;28;20210;-78
2022/08/25 01:59:27;;;;;;;7.90;7.30;;;16.60;99.90;;;;;;5066556;28;20547;-77
2022/08/25 02:01:54;;;;;;;7.67;7.07;;;16.60;99.90;;;;;;5061731;28;20249;-78
2022/08/25 02:04:21;;;;;;;7.60;7.10;;;16.60;99.90;;;;;;5045974;28;20207;-78
2022/08/25 02:06:48;;;;;;;8.00;7.40;;;16.60;99.90;;;;;;5065225;28;20555;-77
2022/08/25 02:09:17;;;;;;;7.63;7.03;;;16.60;99.90;;;;;;5034202;28;20197;-78
2022/08/25 02:11:47;;;;;;;7.47;6.87;;;16.60;99.90;;;;;;5058276;28;20650;-78
2022/08/25 02:14:15;;;;;;;8.03;7.40;;;16.60;99.90;;;;;;5044737;28;20199;-78
2022/08/25 02:16:47;;;;;;;7.57;7.03;;;16.60;99.90;;;;;;5062114;28;20310;-78
2022/08/25 02:19:15;;;;;;;8.07;7.47;;;16.50;99.90;;;;;;5056142;28;20203;-78
2022/08/25 02:21:43;;;;;;;8.33;7.63;;;16.50;99.90;;;;;;5062743;28;20198;-78
2022/08/25 02:24:10;;;;;;;8.47;7.80;;;16.50;99.90;;;;;;5062678;28;20214;-78
2022/08/25 02:26:38;;;;;;;8.13;7.53;;;16.50;99.90;;;;;;5062021;28;20687;-78
2022/08/25 02:29:07;;;;;;;8.17;7.50;;;16.50;99.90;;;;;;5063379;28;20726;-78
2022/08/25 02:31:35;;;;;;;8.30;7.67;;;16.50;99.90;;;;;;5051616;28;20222;-78
2022/08/25 02:34:02;;;;;;;8.13;7.53;;;16.40;99.90;;;;;;5060112;28;20667;-77
2022/08/25 02:36:30;;;;;;;8.80;8.20;;;16.40;99.90;;;;;;5061486;28;20202;-77
2022/08/25 02:38:58;;;;;;;8.87;8.00;;;16.40;99.90;;;;;;5063590;28;20202;-78
2022/08/25 02:41:26;;;;;;;8.43;7.80;;;16.40;99.90;;;;;;5044895;28;20665;-78
2022/08/25 02:43:54;;;;;;;8.10;7.50;;;16.30;99.90;;;;;;5063019;28;20223;-77
2022/08/25 02:46:23;;;;;;;8.33;7.73;;;16.30;99.90;;;;;;5042367;28;20428;-78
2022/08/25 02:48:51;;;;;;;8.80;8.20;;;16.20;99.90;;;;;;5065673;28;20198;-78
2022/08/25 02:51:19;;;;;;;9.50;8.80;;;16.20;99.90;;;;;;5061296;28;20699;-78
2022/08/25 02:53:46;;;;;;;8.47;7.87;;;16.20;99.90;;;;;;5058985;28;20227;-79
2022/08/25 02:56:15;;;;;;;8.70;8.00;;;16.10;99.90;;;;;;5044943;28;20631;-78
2022/08/25 02:58:42;;;;;;;8.60;8.00;;;16.20;99.90;;;;;;5062166;28;20445;-78
2022/08/25 03:01:10;;;;;;;8.90;8.20;;;16.10;99.90;;;;;;5065390;28;20198;-78
2022/08/25 03:03:39;;;;;;;8.27;7.67;;;16.10;99.90;;;;;;5054890;28;20214;-76
2022/08/25 03:06:07;;;;;;;8.57;7.87;;;16.10;99.90;;;;;;5043210;28;20224;-78
2022/08/25 03:08:34;;;;;;;4.50;4.10;;;16.10;99.90;;;;;;5063570;28;20223;-77
2022/08/25 03:11:01;;;;;;;4.93;4.00;;;16.10;99.90;;;;;;5061327;28;20282;-76
2022/08/25 03:13:28;;;;;;;5.27;4.60;;;16.10;99.90;;;;;;5058720;28;20215;-76
2022/08/25 03:15:54;;;;;;;4.80;4.30;;;16.00;99.90;;;;;;5061014;28;20242;-77
2022/08/25 03:18:22;;;;;;;4.47;4.07;;;16.00;99.90;;;;;;5064517;28;20202;-77
2022/08/25 03:20:50;;;;;;;4.73;4.33;;;15.90;99.90;;;;;;5036027;28;20285;-78
2022/08/25 03:23:17;;;;;;;4.70;4.27;;;15.90;99.90;;;;;;5062737;28;20217;-77
2022/08/25 03:28:30;;;;;;;8.70;8.00;;;15.80;99.90;;;;;;5037105;28;20343;-77
2022/08/25 03:30:57;;;;;;;8.63;7.93;;;15.70;99.90;;;;;;5041790;28;20362;-76
2022/08/25 03:33:24;;;;;;;8.90;8.17;;;15.80;99.90;;;;;;5051194;28;20293;-76
2022/08/25 03:35:52;;;;;;;8.97;8.20;;;15.80;99.90;;;;;;5062495;28;20577;-77
2022/08/25 03:38:19;;;;;;;9.23;8.53;;;15.80;99.90;;;;;;5046191;28;20199;-76
2022/08/25 03:40:46;;;;;;;9.80;9.10;;;15.70;99.90;;;;;;5059991;28;20222;-78
2022/08/25 03:43:12;;;;;;;9.70;9.00;;;15.70;99.90;;;;;;5029971;28;20220;-78
2022/08/25 03:45:40;;;;;;;7.23;6.53;;;15.60;99.90;;;;;;5053162;28;20209;-77
2022/08/25 03:48:07;;;;;;;6.00;5.40;;;15.60;99.90;;;;;;5051704;28;20238;-77
2022/08/25 03:50:34;;;;;;;7.50;6.80;;;15.60;99.90;;;;;;5053950;28;20787;-77
2022/08/25 03:53:03;;;;;;;7.43;6.83;;;15.50;99.90;;;;;;5043598;28;20229;-77
2022/08/25 03:55:30;;;;;;;7.93;7.30;;;15.60;99.90;;;;;;5060875;28;20256;-77
2022/08/25 03:57:56;;;;;;;5.63;5.13;;;15.50;99.90;;;;;;5066244;28;20616;-77
2022/08/25 04:00:23;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5058224;28;20197;-78
2022/08/25 04:02:50;;;;;;;5.47;4.97;;;15.50;99.90;;;;;;5067270;28;20216;-78
2022/08/25 04:05:20;;;;;;;5.57;5.07;;;15.50;99.90;;;;;;5067830;28;20199;-77
2022/08/25 04:07:47;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5050000;28;20680;-77
2022/08/25 04:10:15;;;;;;;5.87;4.73;;;15.50;99.90;;;;;;5062055;28;20199;-77
2022/08/25 04:12:42;;;;;;;6.17;5.57;;;15.50;99.90;;;;;;5042195;28;20234;-76
2022/08/25 04:15:10;;;;;;;6.23;5.47;;;15.50;99.90;;;;;;5044903;28;20262;-76
2022/08/25 04:17:38;;;;;;;7.07;6.37;;;15.50;99.90;;;;;;5061281;28;20196;-76
2022/08/25 04:20:08;;;;;;;8.17;7.43;;;15.50;99.90;;;;;;5048349;28;20679;-77
2022/08/25 04:22:36;;;;;;;9.57;8.83;;;15.50;99.90;;;;;;5054622;28;20218;-77
2022/08/25 04:25:04;;;;;;;7.80;7.20;;;15.50;99.90;;;;;;5039133;28;20669;-76
2022/08/25 04:27:32;;;;;;;6.83;6.33;;;15.50;99.90;;;;;;5058824;28;20289;-77
2022/08/25 04:29:59;;;;;;;5.10;4.60;;;15.50;99.90;;;;;;5054908;28;20738;-77
2022/08/25 04:32:27;;;;;;;5.93;5.33;;;15.50;99.90;;;;;;5037747;28;20227;-77
2022/08/25 04:34:53;;;;;;;5.80;5.20;;;15.50;99.90;;;;;;5040233;28;20204;-78
2022/08/25 04:37:20;;;;;;;7.37;6.77;;;15.50;99.90;;;;;;5054226;28;20325;-77
2022/08/25 04:39:47;;;;;;;6.53;5.93;;;15.40;99.90;;;;;;5069433;28;20197;-77
2022/08/25 04:42:14;;;;;;;9.33;8.53;;;15.40;99.90;;;;;;5041361;28;20215;-76
2022/08/25 04:44:42;;;;;;;5.70;5.10;;;15.40;99.90;;;;;;5045162;28;20669;-79
2022/08/25 04:47:09;;;;;;;6.73;5.57;;;15.30;99.90;;;;;;5038541;28;20202;-77
2022/08/25 04:49:36;;;;;;;7.80;7.00;;;15.30;99.90;;;;;;5039213;28;20276;-77
2022/08/25 04:52:04;;;;;;;5.57;4.80;;;15.30;99.90;;;;;;5042341;28;20216;-77
2022/08/25 04:54:31;;;;;;;5.60;5.00;;;15.30;99.90;;;;;;5028296;28;20206;-77
2022/08/25 04:56:57;;;;;;;5.10;4.60;;;15.30;99.90;;;;;;5044223;28;20219;-77
2022/08/25 04:59:25;;;;;;;5.23;4.73;;;15.40;99.90;;;;;;5041509;28;20225;-77
2022/08/25 05:01:53;;;;;;;5.53;4.73;;;15.40;99.90;;;;;;5025963;28;20229;-77
2022/08/25 05:04:21;;;;;;;8.53;5.17;;;15.50;99.90;;;;;;5046180;28;20267;-82
2022/08/25 05:06:49;;;;;;;5.97;5.37;;;15.50;99.90;;;;;;5061740;28;20198;-78
2022/08/25 05:09:16;;;;;;;5.63;5.13;;;15.50;99.90;;;;;;5069060;28;20187;-77
2022/08/25 05:11:42;;;;;;;6.67;6.07;;;15.60;99.90;;;;;;5065712;28;20229;-77
2022/08/25 05:14:11;;;;;;;6.60;5.60;;;15.60;99.90;;;;;;5038935;28;20201;-79
2022/08/25 05:16:39;;;;;;;5.77;5.13;;;15.70;99.90;;;;;;5044229;28;20669;-79
2022/08/25 05:19:07;;;;;;;5.27;4.77;;;15.70;99.90;;;;;;5060890;28;20611;-78
2022/08/25 05:21:35;;;;;;;5.27;4.77;;;15.80;99.90;;;;;;5062494;28;20279;-78
2022/08/25 05:24:03;;;;;;;5.50;5.00;;;15.80;99.90;;;;;;5064389;28;20736;-77
2022/08/25 05:26:32;;;;;;;7.67;6.87;;;15.90;99.90;;;;;;5065366;28;20206;-77
2022/08/25 05:29:00;;;;;;;5.97;5.47;;;16.00;99.90;;;;;;5048776;28;20195;-78
2022/08/25 05:31:27;;;;;;;4.93;4.43;;;16.20;99.90;;;;;;5065348;28;20706;-78
2022/08/25 05:33:55;;;;;;;5.47;4.97;;;16.30;99.90;;;;;;5067197;28;20587;-78
2022/08/25 05:36:25;;;;;;;6.03;5.37;;;16.50;99.90;;;;;;5029193;28;20257;-78
2022/08/25 05:38:52;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;5044516;28;20197;-78
2022/08/25 05:41:24;;;;;;;6.07;5.20;;;16.80;99.90;;;;;;5040237;28;20291;-81
2022/08/25 05:43:51;;;;;;;10.00;9.30;;;16.90;99.90;;;;;;5060483;28;20345;-77
2022/08/25 05:46:19;;;;;;;9.53;8.83;;;17.10;99.90;;;;;;5061179;28;20686;-77
2022/08/25 05:48:47;;;;;;;12.80;12.00;;;17.10;99.90;;;;;;5045229;28;20247;-77
2022/08/25 05:51:15;;;;;;;4.63;4.23;;;17.20;99.90;;;;;;5046441;28;20207;-78
2022/08/25 05:53:47;;;;;;;5.47;4.97;;;17.20;99.90;;;;;;5064312;28;20238;-77
2022/08/25 05:56:14;;;;;;;4.93;4.43;;;17.30;99.90;;;;;;5053096;28;20254;-78
2022/08/25 05:58:42;;;;;;;5.90;5.27;;;17.40;99.90;;;;;;5041278;28;20631;-77
2022/08/25 06:03:54;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;5043420;28;20226;-77
2022/08/25 06:06:23;;;;;;;9.47;8.77;;;17.70;99.90;;;;;;5046386;28;20248;-78
2022/08/25 06:08:51;;;;;;;6.13;4.73;;;17.80;99.90;;;;;;5044980;28;20285;-78
2022/08/25 06:11:19;;;;;;;9.67;8.97;;;17.90;99.90;;;;;;5064789;28;20215;-77
2022/08/25 06:13:45;;;;;;;5.20;4.50;;;18.00;99.90;;;;;;5065005;28;20215;-79
2022/08/25 06:16:12;;;;;;;8.80;8.20;;;18.10;99.90;;;;;;5059318;28;20198;-77
2022/08/25 06:18:39;;;;;;;9.27;8.53;;;18.20;99.90;;;;;;5040607;28;20211;-78
2022/08/25 06:21:11;;;;;;;5.23;4.37;;;18.20;99.90;;;;;;5065242;28;20199;-77
2022/08/25 06:23:38;;;;;;;5.10;4.60;;;18.30;99.90;;;;;;5061538;28;20297;-77
2022/08/25 06:26:09;;;;;;;5.27;4.60;;;18.50;99.90;;;;;;5064486;28;20191;-78
2022/08/25 06:28:36;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5062303;28;20195;-77
2022/08/25 06:31:04;;;;;;;4.80;4.33;;;18.70;99.90;;;;;;5064699;28;20203;-78
2022/08/25 06:33:30;;;;;;;7.53;6.93;;;18.80;99.90;;;;;;5062476;28;20708;-78
2022/08/25 06:35:58;;;;;;;8.97;8.27;;;18.90;99.90;;;;;;5041222;28;20322;-79
2022/08/25 06:38:25;;;;;;;4.93;4.43;;;19.00;99.90;;;;;;5058787;28;20572;-77
2022/08/25 06:40:52;;;;;;;4.77;4.37;;;19.10;99.90;;;;;;5063560;28;20658;-77
2022/08/25 06:43:21;;;;;;;4.93;4.47;;;19.20;99.90;;;;;;5063753;28;20282;-78
2022/08/25 06:45:48;;;;;;;5.70;5.00;;;19.40;99.90;;;;;;5063007;28;20197;-77
2022/08/25 06:48:15;;;;;;;10.30;9.50;;;19.40;99.90;;;;;;5047308;28;20237;-77
2022/08/25 06:50:43;;;;;;;10.30;9.50;;;19.40;99.90;;;;;;5064788;28;20258;-79
2022/08/25 06:53:10;;;;;;;5.87;5.33;;;19.50;99.90;;;;;;5026702;28;20276;-79
2022/08/25 06:55:37;;;;;;;6.37;5.37;;;19.60;99.90;;;;;;5035852;28;20689;-78
2022/08/25 06:58:05;;;;;;;5.60;5.07;;;19.70;99.90;;;;;;5064009;28;20205;-77
2022/08/25 07:00:33;;;;;;;5.90;5.03;;;19.80;99.90;;;;;;5062862;28;20281;-77
2022/08/25 07:03:00;;;;;;;5.33;4.83;;;19.90;99.90;;;;;;5064461;28;20212;-77
2022/08/25 07:05:28;;;;;;;10.80;10.00;;;20.00;99.90;;;;;;5055711;28;20261;-79
2022/08/25 07:07:55;;;;;;;7.10;6.50;;;20.10;99.90;;;;;;5063100;28;20198;-80
2022/08/25 07:10:22;;;;;;;11.67;10.67;;;20.20;99.90;;;;;;5024764;28;20205;-78
2022/08/25 07:12:49;;;;;;;12.87;11.77;;;20.40;99.90;;;;;;5063630;28;20302;-78
2022/08/25 07:15:16;;;;;;;9.27;8.40;;;20.30;99.90;;;;;;5036514;28;20571;-80
2022/08/25 07:17:44;;;;;;;8.80;8.00;;;20.40;99.90;;;;;;5051257;28;20253;-78
2022/08/25 07:20:12;;;;;;;9.00;8.20;;;20.60;99.90;;;;;;5038107;28;20194;-78
2022/08/25 07:22:39;;;;;;;10.30;9.40;;;20.90;99.90;;;;;;5064157;28;20210;-78
2022/08/25 07:25:07;;;;;;;9.40;8.60;;;21.20;99.90;;;;;;5046354;28;20274;-78
2022/08/25 07:27:34;;;;;;;8.80;7.93;;;21.50;99.90;;;;;;5064468;28;20199;-78
2022/08/25 07:30:01;;;;;;;11.17;10.27;;;21.90;99.90;;;;;;5041296;28;20230;-78
2022/08/25 07:32:27;;;;;;;12.43;11.33;;;22.60;99.90;;;;;;5073090;28;20276;-78
2022/08/25 07:37:41;;;;;;;6.57;5.80;;;23.60;99.90;;;;;;5044529;28;20203;-79
2022/08/25 07:40:10;;;;;;;6.50;5.90;;;24.10;99.90;;;;;;5052951;28;20576;-80
2022/08/25 07:42:36;;;;;;;9.80;8.93;;;24.60;99.90;;;;;;5073071;28;20214;-78
2022/08/25 07:45:04;;;;;;;7.43;6.73;;;24.90;99.90;;;;;;5072228;28;20198;-79
2022/08/25 07:47:32;;;;;;;5.87;5.23;;;25.00;99.90;;;;;;5046265;28;20241;-79
2022/08/25 07:50:00;;;;;;;10.00;9.20;;;25.30;99.90;;;;;;5070568;28;20549;-78
2022/08/25 07:52:26;;;;;;;10.80;9.97;;;25.70;99.90;;;;;;5068109;28;20223;-78
2022/08/25 07:54:54;;;;;;;10.47;9.57;;;26.10;99.90;;;;;;5049033;28;20264;-79
2022/08/25 07:57:23;;;;;;;9.47;8.67;;;26.40;99.90;;;;;;5067837;28;20202;-79
2022/08/25 07:59:50;;;;;;;11.60;10.70;;;26.80;99.90;;;;;;5047204;28;20577;-78
2022/08/25 08:02:17;;;;;;;11.47;10.67;;;26.80;99.90;;;;;;5049564;28;20700;-78
2022/08/25 08:04:48;;;;;;;10.07;9.27;;;26.90;99.90;;;;;;5068712;28;20289;-78
2022/08/25 08:07:18;;;;;;;8.63;7.93;;;27.10;99.90;;;;;;5060979;28;20191;-78
2022/08/25 08:09:45;;;;;;;10.50;9.67;;;27.40;99.90;;;;;;5064751;28;20191;-77
2022/08/25 08:12:12;;;;;;;9.43;8.73;;;27.60;99.90;;;;;;5052902;28;20667;-78
2022/08/25 08:14:39;;;;;;;10.63;9.73;;;27.50;99.90;;;;;;5046150;28;20202;-80
2022/08/25 08:17:07;;;;;;;11.63;10.57;;;27.70;99.90;;;;;;5064634;28;20260;-78
2022/08/25 08:19:34;;;;;;;11.17;8.90;;;27.70;99.90;;;;;;5054175;28;20290;-77
2022/08/25 08:22:02;;;;;;;9.80;8.73;;;28.10;99.90;;;;;;5048971;28;20227;-78
2022/08/25 08:24:31;;;;;;;9.70;8.90;;;28.40;99.90;;;;;;5050910;28;20648;-78
2022/08/25 08:26:58;;;;;;;9.07;8.30;;;28.30;99.90;;;;;;5069200;28;20191;-78
2022/08/25 08:29:25;;;;;;;8.53;7.83;;;28.40;99.90;;;;;;5068123;28;20199;-78
2022/08/25 08:31:52;;;;;;;9.03;8.23;;;28.30;99.90;;;;;;5069750;28;20238;-77
2022/08/25 08:34:19;;;;;;;9.57;8.73;;;28.40;99.90;;;;;;5071135;28;20622;-78
2022/08/25 08:36:46;;;;;;;8.60;7.90;;;28.60;99.90;;;;;;5072108;28;20190;-78
2022/08/25 08:39:12;;;;;;;8.87;8.20;;;28.80;99.90;;;;;;5068548;28;20602;-79
2022/08/25 08:42:16;;;;;;;8.67;7.97;;;29.10;99.90;;;;;;5056214;28;20976;-77
2022/08/25 08:44:54;;;;;;;9.37;8.57;;;29.00;99.90;;;;;;5076724;28;20186;-77
2022/08/25 08:47:32;;;;;;;9.40;8.60;;;29.10;99.90;;;;;;5076544;28;20248;-77
2022/08/25 08:50:04;;;;;;;8.57;7.77;;;29.00;99.90;;;;;;5076932;28;20248;-77
2022/08/25 08:52:40;;;;;;;8.70;7.80;;;28.70;99.90;;;;;;5058326;28;20222;-77
2022/08/25 08:55:17;;;;;;;10.80;9.80;;;28.80;99.90;;;;;;5068105;28;20255;-77
2022/08/25 08:57:49;;;;;;;12.67;9.17;;;29.10;99.90;;;;;;5064932;28;20260;-77
2022/08/25 09:00:17;;;;;;;9.17;8.27;;;28.70;99.90;;;;;;5034891;28;20206;-77
2022/08/25 09:02:52;;;;;;;9.13;8.43;;;28.80;99.90;;;;;;5067493;28;20222;-77
2022/08/25 09:05:23;;;;;;;8.93;8.13;;;29.10;99.90;;;;;;5035884;28;20559;-77
2022/08/25 09:07:54;;;;;;;9.00;8.30;;;29.40;99.90;;;;;;5061883;28;20241;-77
2022/08/25 09:10:23;;;;;;;9.90;9.03;;;29.40;99.90;;;;;;5063919;28;20195;-77
2022/08/25 09:13:00;;;;;;;9.53;8.63;;;28.80;99.90;;;;;;5064103;28;20208;-77
2022/08/25 09:18:34;;;;;;;10.23;9.43;;;29.00;99.90;;;;;;5058340;28;20192;-77
2022/08/25 09:21:08;;;;;;;9.90;9.20;;;29.60;99.90;;;;;;5066337;28;20676;-77
2022/08/25 09:23:52;;;;;;;8.80;8.20;;;30.00;99.90;;;;;;5041029;28;20658;-77
2022/08/25 09:26:28;;;;;;;10.90;10.00;;;29.90;99.90;;;;;;5039667;28;20204;-77
2022/08/25 09:29:04;;;;;;;11.00;10.13;;;30.10;99.90;;;;;;5065779;28;20197;-81
2022/08/25 09:31:34;;;;;;;10.47;9.77;;;30.10;99.90;;;;;;5062828;28;20190;-82
2022/08/25 09:34:03;;;;;;;11.17;10.20;;;30.10;99.90;;;;;;5064665;28;20194;-80
2022/08/25 09:36:32;;;;;;;11.30;10.20;;;30.20;99.90;;;;;;5066190;28;20195;-78
2022/08/25 09:38:59;;;;;;;10.67;9.77;;;30.40;99.90;;;;;;5062505;28;20195;-77
2022/08/25 09:41:45;;;;;;;10.60;9.60;;;30.40;99.90;;;;;;5064302;28;20242;-78
2022/08/25 09:44:23;;;;;;;11.00;10.20;;;31.10;99.90;;;;;;5056294;28;20675;-78
2022/08/25 09:47:00;;;;;;;10.43;9.63;;;31.50;99.90;;;;;;5065041;28;20203;-80
2022/08/25 09:49:36;;;;;;;10.60;9.70;;;31.60;99.90;;;;;;5064467;28;20206;-78
2022/08/25 09:52:26;;;;;;;8.60;7.97;;;31.20;99.90;;;;;;5048510;28;20394;-78
2022/08/25 09:54:53;;;;;;;8.80;8.20;;;31.20;99.90;;;;;;5044664;28;20207;-79
2022/08/25 09:57:35;;;;;;;8.87;8.20;;;31.20;99.90;;;;;;5070266;28;20221;-78
2022/08/25 10:00:17;;;;;;;8.93;8.23;;;30.80;99.90;;;;;;5065267;28;20202;-78
2022/08/25 10:03:01;;;;;;;9.20;8.40;;;30.60;99.90;;;;;;5064864;28;20220;-78
2022/08/25 10:05:33;;;;;;;9.57;8.87;;;29.90;99.90;;;;;;5036574;28;20659;-78
2022/08/25 10:08:03;;;;;;;9.13;8.53;;;29.50;99.90;;;;;;5065307;28;20190;-78
2022/08/25 10:10:33;;;;;;;9.33;8.63;;;29.90;99.90;;;;;;5065467;28;20194;-78
2022/08/25 10:13:02;;;;;;;9.53;8.83;;;30.20;99.90;;;;;;5042848;28;20219;-83
2022/08/25 10:15:33;;;;;;;9.00;8.37;;;30.50;99.90;;;;;;5062188;28;20724;-80
2022/08/25 10:18:23;;;;;;;8.80;8.20;;;30.60;99.90;;;;;;5063063;28;20199;-81
2022/08/25 10:21:08;;;;;;;8.20;7.70;;;30.30;99.90;;;;;;5043147;28;20195;-81
2022/08/25 10:23:39;;;;;;;8.80;8.10;;;29.60;99.90;;;;;;5045119;28;20239;-79
2022/08/25 10:26:13;;;;;;;8.43;7.83;;;28.90;99.90;;;;;;5041185;28;20194;-79
2022/08/25 10:28:46;;;;;;;8.63;8.03;;;28.40;99.90;;;;;;5034589;28;20257;-80
2022/08/25 10:31:21;;;;;;;9.83;9.03;;;28.60;99.90;;;;;;5054844;28;20202;-80
2022/08/25 10:33:59;;;;;;;8.50;7.93;;;28.60;99.90;;;;;;5064846;28;20206;-80
2022/08/25 10:36:38;;;;;;;8.50;7.90;;;28.40;99.90;;;;;;5051158;28;20213;-82
2022/08/25 10:39:06;;;;;;;8.60;7.90;;;28.10;99.90;;;;;;5062260;28;20202;-81
2022/08/25 10:41:46;;;;;;;8.90;8.10;;;28.60;99.90;;;;;;5066367;28;20198;-80
2022/08/25 10:47:35;;;;;;;9.07;8.37;;;28.60;99.90;;;;;;5050160;28;20261;-81
2022/08/25 10:50:07;;;;;;;9.37;8.57;;;28.60;99.90;;;;;;5039279;28;20203;-81
2022/08/25 10:52:41;;;;;;;8.53;7.93;;;28.80;99.90;;;;;;5053683;28;20225;-81
2022/08/25 10:55:17;;;;;;;8.70;8.00;;;28.90;99.90;;;;;;5046975;28;20211;-80
2022/08/25 10:57:55;;;;;;;8.30;7.70;;;29.00;99.90;;;;;;5070193;28;20201;-81
2022/08/25 11:00:25;;;;;;;8.63;7.93;;;29.00;99.90;;;;;;5041480;28;20207;-80
2022/08/25 11:03:28;;;;;;;8.73;7.93;;;29.00;99.90;;;;;;5062816;28;20250;-81
2022/08/25 11:06:00;;;;;;;8.47;7.77;;;28.80;99.90;;;;;;5049068;28;20199;-80
2022/08/25 11:08:34;;;;;;;8.37;7.77;;;28.50;99.90;;;;;;5062250;28;20203;-80
2022/08/25 11:11:07;;;;;;;6.30;5.83;;;28.40;99.90;;;;;;5066342;28;20221;-80
2022/08/25 11:13:41;;;;;;;7.50;6.97;;;28.20;99.90;;;;;;5046340;28;20218;-81
2022/08/25 11:16:12;;;;;;;6.23;5.73;;;28.20;99.90;;;;;;5045341;28;20244;-81
2022/08/25 11:18:46;;;;;;;7.90;7.40;;;28.20;99.90;;;;;;5059790;28;20192;-80
2022/08/25 11:21:19;;;;;;;8.80;8.00;;;28.40;99.90;;;;;;5021572;28;20199;-80
2022/08/25 11:23:53;;;;;;;8.17;7.67;;;28.70;99.90;;;;;;5051284;28;20211;-80
2022/08/25 11:26:28;;;;;;;6.00;4.37;;;29.10;99.90;;;;;;5034850;28;20230;-80
2022/08/25 11:29:02;;;;;;;7.13;6.43;;;29.30;99.90;;;;;;5036131;28;20668;-81
2022/08/25 11:31:29;;;;;;;5.97;4.87;;;29.50;99.90;;;;;;5064038;28;20293;-80
2022/08/25 11:33:58;;;;;;;5.93;5.40;;;29.50;99.90;;;;;;5045377;28;20223;-79
2022/08/25 11:36:30;;;;;;;6.90;6.30;;;29.40;99.90;;;;;;5047910;28;20195;-80
2022/08/25 11:39:08;;;;;;;7.50;6.90;;;29.20;99.90;;;;;;5063511;28;20206;-81
2022/08/25 11:41:41;;;;;;;6.50;5.90;;;29.00;99.90;;;;;;5064856;28;20225;-80
2022/08/25 11:44:36;;;;;;;6.60;6.10;;;29.00;99.90;;;;;;5046783;28;20641;-81
2022/08/25 11:47:19;;;;;;;6.13;5.63;;;29.20;99.90;;;;;;5068028;28;20222;-80
2022/08/25 11:49:53;;;;;;;6.80;6.20;;;29.30;99.90;;;;;;5059344;28;20199;-80
2022/08/25 11:52:44;;;;;;;7.47;6.87;;;29.40;99.90;;;;;;5054060;28;20233;-80
2022/08/25 11:55:14;;;;;;;8.27;7.67;;;29.30;99.90;;;;;;5057362;28;20199;-81
2022/08/25 11:57:42;;;;;;;8.43;7.83;;;29.30;99.90;;;;;;5051442;28;20202;-82
2022/08/25 12:00:13;;;;;;;7.40;6.80;;;29.10;99.90;;;;;;5056161;28;20687;-82
2022/08/25 12:02:43;;;;;;;4.97;4.57;;;28.60;99.90;;;;;;5061313;28;20223;-81
2022/08/25 12:05:27;;;;;;;4.87;4.47;;;28.30;99.90;;;;;;5056047;28;20195;-81
2022/08/25 12:11:00;;;;;;;3.77;3.47;;;28.10;99.90;;;;;;5029378;28;20209;-81
2022/08/25 12:13:44;;;;;;;3.60;3.30;;;28.40;99.90;;;;;;5036972;28;20445;-78
2022/08/25 12:16:41;;;;;;;3.97;3.03;;;28.70;99.90;;;;;;5042223;28;20552;-78
2022/08/25 12:19:29;;;;;;;3.67;3.37;;;28.90;99.90;;;;;;5063572;28;20236;-78
2022/08/25 12:22:35;;;;;;;6.70;6.20;;;29.00;99.90;;;;;;5068907;28;20272;-79
2022/08/25 12:25:10;;;;;;;5.50;5.00;;;29.00;99.90;;;;;;5055276;28;20202;-81
2022/08/25 12:27:42;;;;;;;6.70;6.00;;;29.30;99.90;;;;;;5068860;28;20285;-79
2022/08/25 12:30:18;;;;;;;5.53;5.03;;;29.50;99.90;;;;;;5055288;28;20195;-78
2022/08/25 12:32:59;;;;;;;6.73;6.30;;;29.60;99.90;;;;;;5068429;28;20655;-78
2022/08/25 12:35:29;;;;;;;3.77;3.47;;;29.60;99.60;;;;;;5068690;28;20252;-78
2022/08/25 12:38:01;;;;;;;3.73;3.37;;;29.30;99.00;;;;;;5056560;28;20204;-78
2022/08/25 12:40:32;;;;;;;3.50;2.80;;;29.10;99.30;;;;;;5052288;28;20206;-79
2022/08/25 12:43:09;;;;;;;3.33;2.93;;;29.20;99.10;;;;;;5057947;28;20222;-79
2022/08/25 12:45:42;;;;;;;3.30;3.00;;;29.20;99.50;;;;;;5065639;28;20252;-78
2022/08/25 12:48:54;;;;;;;4.07;3.10;;;29.20;98.90;;;;;;5050743;28;20217;-78
2022/08/25 12:51:22;;;;;;;3.70;3.40;;;29.20;98.60;;;;;;5069816;28;20273;-79
2022/08/25 12:53:53;;;;;;;3.70;3.40;;;29.20;98.30;;;;;;5048913;28;20227;-78
2022/08/25 12:56:26;;;;;;;3.63;3.33;;;29.20;98.40;;;;;;5061096;28;20227;-79
2022/08/25 12:59:01;;;;;;;3.30;3.10;;;29.10;99.00;;;;;;5051326;28;20199;-79
2022/08/25 13:01:39;;;;;;;3.30;3.00;;;29.30;99.40;;;;;;5051375;28;20205;-78
2022/08/25 13:04:48;;;;;;;3.37;2.83;;;29.30;98.40;;;;;;5061032;28;20215;-78
2022/08/25 13:07:29;;;;;;;6.82;6.43;;;29.10;98.80;;;;;;5034388;28;20496;-78
2022/08/25 13:10:22;;;;;;;3.70;3.40;;;29.20;98.20;;;;;;5051721;28;20589;-79
2022/08/25 13:12:55;;;;;;;3.20;2.93;;;29.20;98.80;;;;;;5048932;28;20250;-78
2022/08/25 13:15:44;;;;;;;3.40;3.10;;;29.20;98.50;;;;;;5068825;28;20202;-78
2022/08/25 13:18:24;;;;;;;3.87;3.50;;;29.20;99.20;;;;;;5042026;28;20212;-78
2022/08/25 13:20:55;;;;;;;3.83;3.50;;;29.10;99.50;;;;;;5056641;28;20244;-78