Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:33;;;;;;;4.10;2.95;;;15.10;99.90;;;;;;5003405;28;20057;-68
2022/07/04 00:04:00;;;;;;;3.65;3.30;;;15.10;99.90;;;;;;5002504;28;20141;-68
2022/07/04 00:06:28;;;;;;;3.85;3.45;;;15.20;99.90;;;;;;4998442;28;20053;-68
2022/07/04 00:08:55;;;;;;;2.92;2.20;;;15.10;99.90;;;;;;4989096;28;20081;-72
2022/07/04 00:11:22;;;;;;;3.83;3.13;;;15.20;99.90;;;;;;4985530;28;20073;-69
2022/07/04 00:13:49;;;;;;;3.97;3.67;;;15.10;99.90;;;;;;4989994;28;20054;-66
2022/07/04 00:16:16;;;;;;;3.35;3.05;;;15.20;99.90;;;;;;4988178;28;20168;-70
2022/07/04 00:18:43;;;;;;;3.83;3.53;;;15.10;99.90;;;;;;4989138;28;20081;-71
2022/07/04 00:21:09;;;;;;;5.15;3.10;;;15.10;99.90;;;;;;4987962;28;20119;-68
2022/07/04 00:23:36;;;;;;;5.03;3.28;;;15.10;99.90;;;;;;4988799;28;20175;-69
2022/07/04 00:26:03;;;;;;;3.60;3.10;;;15.20;99.90;;;;;;4987965;28;20137;-72
2022/07/04 00:28:30;;;;;;;3.80;3.33;;;15.20;99.90;;;;;;4989555;28;20144;-75
2022/07/04 00:30:57;;;;;;;3.33;3.13;;;15.20;99.90;;;;;;4989371;28;20057;-71
2022/07/04 00:33:24;;;;;;;4.72;3.22;;;15.20;99.90;;;;;;4987675;28;20147;-66
2022/07/04 00:35:51;;;;;;;5.20;3.47;;;15.20;99.90;;;;;;4989080;28;20132;-70
2022/07/04 00:38:18;;;;;;;5.28;3.20;;;15.20;99.90;;;;;;4989810;28;21544;-69
2022/07/04 00:40:45;;;;;;;3.10;2.70;;;15.20;99.90;;;;;;4989089;28;20089;-70
2022/07/04 00:43:12;;;;;;;3.78;3.47;;;15.10;99.90;;;;;;4986800;28;20520;-72
2022/07/04 00:45:39;;;;;;;4.22;3.22;;;15.10;99.90;;;;;;4989760;28;20061;-67
2022/07/04 00:48:06;;;;;;;9.23;5.03;;;15.10;99.90;;;;;;4988791;28;20406;-74
2022/07/04 00:50:33;;;;;;;5.07;3.00;;;15.10;99.90;;;;;;4989527;28;20060;-68
2022/07/04 00:53:00;;;;;;;4.65;3.70;;;15.10;99.90;;;;;;4989457;28;20130;-70
2022/07/04 00:55:28;;;;;;;5.38;3.97;;;15.10;99.90;;;;;;4986848;28;20049;-69
2022/07/04 00:57:54;;;;;;;3.92;3.63;;;15.10;99.90;;;;;;4987880;28;20143;-73
2022/07/04 01:00:21;;;;;;;5.18;3.70;;;15.10;99.90;;;;;;4989551;28;20105;-73
2022/07/04 01:02:48;;;;;;;4.45;3.60;;;15.10;99.90;;;;;;4987690;28;20089;-66
2022/07/04 01:05:15;;;;;;;4.80;3.50;;;15.10;99.90;;;;;;4986433;28;20696;-67
2022/07/04 01:07:43;;;;;;;4.75;4.35;;;15.10;99.90;;;;;;4986903;28;20057;-69
2022/07/04 01:10:10;;;;;;;3.92;3.33;;;15.10;99.90;;;;;;4988140;28;20759;-68
2022/07/04 01:12:38;;;;;;;6.50;4.90;;;15.10;99.90;;;;;;4988057;28;20519;-68
2022/07/04 01:15:08;;;;;;;4.07;3.70;;;15.10;99.90;;;;;;4986461;28;20054;-66
2022/07/04 01:17:36;;;;;;;4.80;4.40;;;15.10;99.90;;;;;;4986663;28;20049;-71
2022/07/04 01:20:04;;;;;;;4.75;4.35;;;15.10;99.90;;;;;;4987985;28;20129;-70
2022/07/04 01:22:31;;;;;;;5.32;4.82;;;15.10;99.90;;;;;;4987568;28;21644;-68
2022/07/04 01:24:58;;;;;;;9.32;4.97;;;15.10;99.90;;;;;;4987624;28;20143;-71
2022/07/04 01:27:25;;;;;;;4.32;3.97;;;15.00;99.90;;;;;;4985672;28;20065;-69
2022/07/04 01:29:52;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;4987255;28;20507;-69
2022/07/04 01:32:20;;;;;;;4.15;3.85;;;15.10;99.90;;;;;;4986754;28;20056;-68
2022/07/04 01:34:47;;;;;;;4.20;3.85;;;15.10;99.90;;;;;;4988140;28;20050;-68
2022/07/04 01:37:14;;;;;;;7.82;5.32;;;15.00;99.90;;;;;;4986178;28;20060;-68
2022/07/04 01:39:41;;;;;;;5.53;4.57;;;15.10;99.90;;;;;;4987618;28;21539;-65
2022/07/04 01:42:08;;;;;;;5.50;4.53;;;15.00;99.90;;;;;;4986714;28;20082;-68
2022/07/04 01:44:35;;;;;;;6.07;5.47;;;15.10;99.90;;;;;;4988377;28;20105;-69
2022/07/04 01:47:03;;;;;;;7.18;4.78;;;15.10;99.90;;;;;;4986259;28;20057;-69
2022/07/04 01:49:30;;;;;;;4.93;4.53;;;15.10;99.90;;;;;;4988535;28;20070;-68
2022/07/04 01:51:56;;;;;;;5.25;4.25;;;15.20;99.90;;;;;;4988034;28;20078;-67
2022/07/04 01:54:25;;;;;;;5.80;5.30;;;15.10;99.90;;;;;;4987108;28;20089;-69
2022/07/04 01:56:52;;;;;;;8.48;4.45;;;15.10;99.90;;;;;;4986053;28;20050;-69
2022/07/04 01:59:19;;;;;;;5.15;4.38;;;15.10;99.90;;;;;;4984062;28;20819;-67
2022/07/04 02:01:46;;;;;;;4.22;3.83;;;15.10;99.90;;;;;;4986626;28;20054;-68
2022/07/04 02:04:13;;;;;;;4.63;4.22;;;15.00;99.90;;;;;;4987212;28;20524;-70
2022/07/04 02:06:40;;;;;;;6.07;4.40;;;15.00;99.90;;;;;;4986571;28;20627;-73
2022/07/04 02:09:15;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;4985668;28;20061;-70
2022/07/04 02:14:31;;;;;;;4.35;3.40;;;15.10;99.90;;;;;;4987124;28;20054;-66
2022/07/04 02:16:58;;;;;;;6.25;4.90;;;15.10;99.90;;;;;;4987648;28;20696;-71
2022/07/04 02:19:25;;;;;;;5.25;4.68;;;15.10;99.90;;;;;;4984865;28;20144;-69
2022/07/04 02:21:52;;;;;;;6.68;4.50;;;15.10;99.90;;;;;;4987490;28;20084;-69
2022/07/04 02:24:19;;;;;;;5.30;4.68;;;15.10;99.90;;;;;;4986641;28;20113;-66
2022/07/04 02:26:47;;;;;;;5.68;4.93;;;15.10;99.90;;;;;;4986436;28;20560;-72
2022/07/04 02:29:15;;;;;;;6.20;4.50;;;15.10;99.90;;;;;;4985026;28;20089;-66
2022/07/04 02:31:42;;;;;;;4.32;3.92;;;15.10;99.90;;;;;;4987255;28;20050;-69
2022/07/04 02:34:09;;;;;;;6.32;3.88;;;15.10;99.90;;;;;;4986682;28;20173;-68
2022/07/04 02:36:36;;;;;;;5.43;4.57;;;15.10;99.90;;;;;;4987053;28;20192;-71
2022/07/04 02:39:07;;;;;;;4.85;4.45;;;15.20;99.90;;;;;;4984470;28;20478;-66
2022/07/04 02:41:34;;;;;;;5.50;5.03;;;15.20;99.90;;;;;;4975023;28;20060;-65
2022/07/04 02:44:01;;;;;;;4.35;4.05;;;15.20;99.90;;;;;;4987726;28;20077;-68
2022/07/04 02:46:28;;;;;;;6.28;5.63;;;15.20;99.90;;;;;;4978574;28;20054;-65
2022/07/04 02:48:55;;;;;;;6.25;5.65;;;15.30;99.90;;;;;;4972628;28;20049;-67
2022/07/04 02:51:22;;;;;;;4.70;4.30;;;15.30;99.90;;;;;;4971584;28;20054;-71
2022/07/04 02:53:49;;;;;;;4.00;3.63;;;15.30;99.90;;;;;;4977588;28;20065;-68
2022/07/04 02:56:17;;;;;;;5.53;5.03;;;15.30;99.90;;;;;;4985146;28;20081;-68
2022/07/04 02:58:44;;;;;;;5.25;4.00;;;15.40;99.90;;;;;;4985163;28;20058;-72
2022/07/04 03:01:12;;;;;;;4.80;4.38;;;15.40;99.90;;;;;;4985284;28;20139;-66
2022/07/04 03:03:40;;;;;;;4.30;3.88;;;15.40;99.90;;;;;;4986479;28;20048;-69
2022/07/04 03:06:08;;;;;;;5.97;3.97;;;15.40;99.90;;;;;;4985965;28;20057;-71
2022/07/04 03:08:35;;;;;;;4.95;4.53;;;15.50;99.90;;;;;;4986986;28;20069;-68
2022/07/04 03:11:03;;;;;;;4.22;3.85;;;15.40;99.90;;;;;;4984667;28;20101;-71
2022/07/04 03:13:30;;;;;;;5.53;5.13;;;15.50;99.90;;;;;;4986224;28;20189;-68
2022/07/04 03:15:57;;;;;;;5.57;4.82;;;15.50;99.90;;;;;;4987387;28;20053;-70
2022/07/04 03:18:25;;;;;;;6.60;4.28;;;15.50;99.90;;;;;;4984753;28;20073;-67
2022/07/04 03:20:52;;;;;;;4.90;4.45;;;15.50;99.90;;;;;;4986539;28;20050;-73
2022/07/04 03:23:19;;;;;;;4.55;4.15;;;15.50;99.90;;;;;;4985348;28;21077;-68
2022/07/04 03:25:46;;;;;;;5.47;4.97;;;15.50;99.90;;;;;;4986953;28;20117;-68
2022/07/04 03:28:13;;;;;;;4.53;4.10;;;15.50;99.90;;;;;;4985827;28;20049;-69
2022/07/04 03:30:40;;;;;;;5.05;4.65;;;15.60;99.90;;;;;;4987284;28;20484;-69
2022/07/04 03:33:07;;;;;;;4.00;3.60;;;15.60;99.90;;;;;;4983862;28;20125;-70
2022/07/04 03:35:34;;;;;;;4.65;4.25;;;15.60;99.90;;;;;;4987129;28;20132;-66
2022/07/04 03:38:01;;;;;;;4.28;3.88;;;15.70;99.90;;;;;;4985667;28;21449;-70
2022/07/04 03:40:30;;;;;;;5.25;4.75;;;15.70;99.90;;;;;;4986014;28;20084;-66
2022/07/04 03:42:58;;;;;;;5.90;5.30;;;15.70;99.90;;;;;;4987481;28;20519;-70
2022/07/04 03:45:25;;;;;;;4.65;4.22;;;15.80;99.90;;;;;;4988851;28;20046;-66
2022/07/04 03:47:52;;;;;;;4.90;4.43;;;15.80;99.90;;;;;;4989889;28;20511;-69
2022/07/04 03:50:19;;;;;;;4.65;4.25;;;15.90;99.90;;;;;;4989886;28;20139;-67
2022/07/04 03:52:46;;;;;;;3.88;3.58;;;15.90;99.90;;;;;;4988857;28;20144;-68
2022/07/04 03:55:13;;;;;;;4.35;3.95;;;15.90;99.90;;;;;;4987454;28;20135;-69
2022/07/04 03:57:40;;;;;;;5.68;3.33;;;16.00;99.90;;;;;;4988315;28;20132;-71
2022/07/04 04:00:09;;;;;;;5.55;3.83;;;16.00;99.90;;;;;;4989643;28;20128;-69
2022/07/04 04:02:39;;;;;;;3.35;3.00;;;16.10;99.90;;;;;;4990305;28;20065;-70
2022/07/04 04:05:30;;;;;;;6.47;3.80;;;16.10;99.90;;;;;;4987247;28;20363;-71
2022/07/04 04:07:59;;;;;;;3.90;3.50;;;16.10;99.90;;;;;;4989817;28;20100;-71
2022/07/04 04:10:28;;;;;;;4.70;3.42;;;16.20;99.90;;;;;;4989670;28;20108;-70
2022/07/04 04:12:57;;;;;;;4.80;4.38;;;16.20;99.90;;;;;;4988312;28;20054;-71
2022/07/04 04:15:24;;;;;;;4.18;3.88;;;16.30;99.90;;;;;;4988446;28;20069;-68
2022/07/04 04:17:51;;;;;;;5.38;4.13;;;16.30;99.90;;;;;;4988823;28;20152;-66
2022/07/04 04:20:18;;;;;;;3.25;3.03;;;16.40;99.90;;;;;;4988950;28;20464;-72
2022/07/04 04:22:45;;;;;;;9.30;4.05;;;16.40;99.90;;;;;;4987966;28;20132;-68
2022/07/04 04:25:11;;;;;;;3.05;2.85;;;16.40;99.90;;;;;;4988169;28;20173;-68
2022/07/04 04:27:38;;;;;;;3.75;2.97;;;16.40;99.90;;;;;;4988140;28;20053;-71
2022/07/04 04:30:06;;;;;;;7.18;3.38;;;16.50;99.90;;;;;;4989548;28;20516;-71
2022/07/04 04:32:33;;;;;;;4.47;3.22;;;16.60;99.90;;;;;;4989178;28;20053;-71
2022/07/04 04:35:00;;;;;;;4.38;3.00;;;16.70;99.90;;;;;;4990189;28;20097;-68
2022/07/04 04:37:27;;;;;;;3.45;3.15;;;16.70;99.90;;;;;;4987615;28;20120;-69
2022/07/04 04:39:54;;;;;;;3.35;2.53;;;16.80;99.90;;;;;;4989311;28;20097;-69
2022/07/04 04:42:21;;;;;;;3.63;2.47;;;16.80;99.90;;;;;;4987659;28;20092;-67
2022/07/04 04:44:48;;;;;;;3.42;2.97;;;16.90;99.90;;;;;;4989320;28;20175;-67
2022/07/04 04:47:15;;;;;;;2.53;2.05;;;16.90;99.90;;;;;;4986206;28;20070;-68
2022/07/04 04:49:42;;;;;;;3.92;2.60;;;17.00;99.90;;;;;;4988187;28;20153;-70
2022/07/04 04:52:09;;;;;;;2.63;2.42;;;17.00;99.90;;;;;;4989051;28;20077;-66
2022/07/04 04:54:37;;;;;;;3.33;2.20;;;17.10;99.90;;;;;;4989084;28;20491;-72
2022/07/04 04:57:04;;;;;;;2.97;2.65;;;17.20;99.90;;;;;;4985269;28;20136;-72
2022/07/04 04:59:31;;;;;;;3.80;2.47;;;17.30;99.90;;;;;;4989599;28;20050;-71
2022/07/04 05:01:59;;;;;;;2.35;2.15;;;17.40;99.90;;;;;;4989233;28;20841;-66
2022/07/04 05:04:26;;;;;;;1.95;1.83;;;17.40;99.90;;;;;;4988473;28;20603;-71
2022/07/04 05:06:53;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;4988441;28;20050;-67
2022/07/04 05:09:21;;;;;;;2.78;2.13;;;17.60;99.90;;;;;;4987504;28;20622;-65
2022/07/04 05:11:48;;;;;;;4.68;2.15;;;17.60;99.90;;;;;;4987678;28;20736;-70
2022/07/04 05:14:15;;;;;;;2.72;1.95;;;17.70;99.90;;;;;;4988518;28;20849;-71
2022/07/04 05:16:43;;;;;;;2.92;1.98;;;17.70;99.90;;;;;;4989555;28;21061;-69
2022/07/04 05:19:10;;;;;;;4.07;2.50;;;17.80;99.90;;;;;;4986611;28;20734;-73
2022/07/04 05:21:37;;;;;;;2.40;1.75;;;17.80;99.90;;;;;;4989108;28;20520;-66
2022/07/04 05:24:05;;;;;;;3.90;2.17;;;17.90;99.90;;;;;;4988359;28;20161;-66
2022/07/04 05:26:32;;;;;;;3.03;1.90;;;18.00;99.90;;;;;;4987085;28;20848;-71
2022/07/04 05:28:59;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;4988871;28;20131;-69
2022/07/04 05:31:25;;;;;;;4.57;1.95;;;18.10;99.90;;;;;;4986537;28;20072;-67
2022/07/04 05:33:54;;;;;;;1.92;1.83;;;18.10;99.90;;;;;;4988207;28;21413;-74
2022/07/04 05:36:24;;;;;;;2.97;1.75;;;18.20;99.90;;;;;;4988548;28;20056;-69
2022/07/04 05:38:57;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;4988508;28;20049;-72
2022/07/04 05:41:24;;;;;;;4.93;2.75;;;18.40;99.90;;;;;;4985486;28;20057;-71
2022/07/04 05:43:51;;;;;;;2.70;2.05;;;18.40;99.90;;;;;;4988217;28;20505;-71
2022/07/04 05:46:24;;;;;;;2.05;1.90;;;18.50;99.90;;;;;;4987191;28;20064;-74
2022/07/04 05:48:51;;;;;;;2.08;1.58;;;18.50;99.90;;;;;;4987533;28;20127;-71
2022/07/04 05:51:18;;;;;;;2.05;1.63;;;18.70;99.90;;;;;;4986007;28;20173;-69
2022/07/04 05:53:45;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;4988682;28;20440;-69
2022/07/04 05:56:12;;;;;;;3.78;2.10;;;18.80;99.90;;;;;;4986115;28;20094;-67
2022/07/04 05:58:40;;;;;;;1.85;1.60;;;18.80;99.90;;;;;;4987947;28;20139;-70
2022/07/04 06:01:08;;;;;;;1.35;1.30;;;18.90;99.90;;;;;;4985982;28;20058;-70
2022/07/04 06:03:38;;;;;;;1.45;1.35;;;19.00;99.90;;;;;;4987902;28;20052;-67
2022/07/04 06:06:05;;;;;;;3.42;1.92;;;19.10;99.90;;;;;;4986461;28;20058;-71
2022/07/04 06:08:32;;;;;;;2.65;1.40;;;19.10;99.90;;;;;;4987049;28;20078;-72
2022/07/04 06:10:59;;;;;;;2.40;1.40;;;19.20;99.90;;;;;;4987516;28;20080;-74
2022/07/04 06:13:27;;;;;;;2.42;1.52;;;19.40;99.90;;;;;;4985700;28;20421;-71
2022/07/04 06:15:55;;;;;;;1.65;1.02;;;19.40;99.90;;;;;;4987370;28;20045;-71
2022/07/04 06:18:22;;;;;;;1.50;1.35;;;19.50;99.90;;;;;;4987984;28;20556;-71
2022/07/04 06:20:49;;;;;;;6.28;1.70;;;19.70;99.90;;;;;;4987478;28;20097;-69
2022/07/04 06:23:16;;;;;;;0.98;0.98;;;19.80;99.90;;;;;;4985274;28;20061;-71
2022/07/04 06:25:43;;;;;;;1.73;1.00;;;19.90;99.90;;;;;;4987822;28;20104;-67
2022/07/04 06:28:10;;;;;;;1.98;1.08;;;20.00;99.90;;;;;;4986134;28;20730;-66
2022/07/04 06:30:56;;;;;;;2.17;1.10;;;20.10;99.90;;;;;;4987485;28;20078;-69
2022/07/04 06:33:24;;;;;;;3.05;1.20;;;20.30;99.90;;;;;;4986097;28;20058;-70
2022/07/04 06:35:58;;;;;;;1.65;1.17;;;20.30;99.90;;;;;;4987702;28;20057;-70
2022/07/04 06:38:29;;;;;;;1.00;0.90;;;20.30;99.90;;;;;;4987251;28;20476;-68
2022/07/04 06:40:58;;;;;;;2.60;1.42;;;20.20;99.90;;;;;;4986683;28;20052;-72
2022/07/04 06:43:26;;;;;;;1.75;1.23;;;20.20;99.90;;;;;;4984093;28;20137;-66
2022/07/04 06:45:53;;;;;;;3.03;1.35;;;20.20;99.90;;;;;;4987547;28;20100;-67
2022/07/04 06:48:21;;;;;;;1.73;0.85;;;20.20;99.90;;;;;;4987054;28;20058;-68
2022/07/04 06:50:48;;;;;;;2.92;1.27;;;20.30;99.90;;;;;;4986869;28;20054;-70
2022/07/04 06:53:14;;;;;;;2.10;1.10;;;20.40;99.90;;;;;;4985585;28;20054;-68
2022/07/04 06:55:42;;;;;;;3.33;1.20;;;20.40;99.90;;;;;;4987464;28;20059;-67
2022/07/04 06:58:09;;;;;;;2.60;1.33;;;20.50;99.90;;;;;;4985940;28;20052;-71
2022/07/04 07:00:37;;;;;;;1.83;1.10;;;20.60;99.90;;;;;;4987411;28;20163;-72
2022/07/04 07:03:04;;;;;;;2.40;1.10;;;20.80;99.90;;;;;;4985391;28;20046;-67
2022/07/04 07:05:31;;;;;;;2.67;1.30;;;20.90;99.90;;;;;;4985066;28;20120;-67
2022/07/04 07:08:18;;;;;;;1.33;0.90;;;21.00;99.90;;;;;;4985957;28;20042;-67
2022/07/04 07:10:45;;;;;;;1.30;1.10;;;21.20;99.90;;;;;;4986937;28;20054;-69
2022/07/04 07:13:12;;;;;;;1.63;0.95;;;21.20;99.90;;;;;;4984222;28;20058;-72
2022/07/04 07:15:40;;;;;;;2.40;1.63;;;21.30;99.90;;;;;;4987704;28;20054;-69
2022/07/04 07:18:07;;;;;;;3.60;1.20;;;21.30;99.90;;;;;;4989695;28;20049;-72
2022/07/04 07:20:34;;;;;;;0.80;0.70;;;21.20;99.90;;;;;;4991146;28;20115;-71
2022/07/04 07:23:03;;;;;;;3.25;1.00;;;21.30;99.90;;;;;;4989498;28;20061;-67
2022/07/04 07:25:30;;;;;;;3.72;1.55;;;21.20;99.90;;;;;;4990742;28;20073;-69
2022/07/04 07:27:57;;;;;;;1.50;1.10;;;21.30;99.90;;;;;;4990150;28;20050;-72
2022/07/04 07:30:24;;;;;;;3.15;1.17;;;21.20;99.90;;;;;;4991090;28;20632;-73
2022/07/04 07:32:51;;;;;;;1.13;1.02;;;21.20;99.90;;;;;;4990108;28;20123;-69
2022/07/04 07:35:18;;;;;;;2.60;0.98;;;21.20;99.90;;;;;;4988631;28;20507;-69
2022/07/04 07:37:45;;;;;;;1.95;1.38;;;21.30;99.90;;;;;;4990092;28;20180;-67
2022/07/04 07:40:12;;;;;;;0.98;0.88;;;21.30;99.90;;;;;;4989812;28;20081;-72
2022/07/04 07:42:39;;;;;;;2.20;1.10;;;21.30;99.90;;;;;;4989397;28;20108;-70
2022/07/04 07:45:07;;;;;;;1.40;0.85;;;21.30;99.90;;;;;;4988938;28;20163;-67
2022/07/04 07:47:34;;;;;;;1.30;0.80;;;21.40;99.90;;;;;;4988817;28;20053;-66
2022/07/04 07:50:03;;;;;;;2.47;1.20;;;21.50;99.90;;;;;;4991083;28;20104;-72
2022/07/04 07:52:30;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;4989939;28;20381;-71
2022/07/04 07:54:57;;;;;;;4.18;1.33;;;21.50;99.90;;;;;;4989865;28;20077;-72
2022/07/04 07:57:27;;;;;;;2.85;1.33;;;21.50;99.90;;;;;;4987712;28;20805;-68
2022/07/04 07:59:54;;;;;;;2.72;1.42;;;21.50;99.90;;;;;;4990373;28;20073;-72
2022/07/04 08:05:08;;;;;;;2.05;1.58;;;21.40;99.90;;;;;;4987779;28;20050;-71
2022/07/04 08:07:36;;;;;;;2.03;1.35;;;21.50;99.90;;;;;;4989946;28;21038;-66
2022/07/04 08:10:04;;;;;;;6.03;1.65;;;21.60;99.90;;;;;;4990176;28;20123;-66
2022/07/04 08:12:31;;;;;;;2.03;1.83;;;21.60;99.90;;;;;;4989720;28;20695;-70
2022/07/04 08:14:58;;;;;;;2.20;1.48;;;21.70;99.90;;;;;;4990247;28;20155;-66
2022/07/04 08:17:32;;;;;;;3.13;1.40;;;21.70;99.90;;;;;;4988111;28;20065;-69
2022/07/04 08:19:59;;;;;;;1.27;1.17;;;21.70;99.90;;;;;;4989896;28;20053;-75
2022/07/04 08:22:26;;;;;;;2.15;1.92;;;21.90;99.90;;;;;;4990088;28;20689;-70
2022/07/04 08:24:53;;;;;;;1.83;1.70;;;22.10;99.90;;;;;;4991624;28;20633;-69
2022/07/04 08:27:22;;;;;;;2.83;1.77;;;22.10;99.90;;;;;;4985939;28;20131;-70
2022/07/04 08:29:57;;;;;;;5.30;1.77;;;22.20;99.90;;;;;;4989498;28;20049;-74
2022/07/04 08:32:24;;;;;;;2.58;1.65;;;22.30;99.90;;;;;;4988087;28;20145;-67
2022/07/04 08:34:51;;;;;;;1.25;1.15;;;22.30;99.90;;;;;;4988657;28;20049;-68
2022/07/04 08:37:19;;;;;;;1.42;1.33;;;22.30;99.90;;;;;;4987691;28;20144;-72
2022/07/04 08:39:46;;;;;;;2.05;1.70;;;22.20;99.90;;;;;;4990231;28;20050;-67
2022/07/04 08:42:17;;;;;;;2.65;2.42;;;22.00;99.90;;;;;;4987925;28;20058;-67
2022/07/04 08:44:57;;;;;;;2.85;1.30;;;21.80;99.90;;;;;;4989862;28;20143;-68
2022/07/04 08:47:24;;;;;;;1.93;1.70;;;21.70;99.90;;;;;;4987108;28;20449;-69
2022/07/04 08:50:19;;;;;;;3.25;1.67;;;21.50;99.90;;;;;;4989551;28;20081;-67
2022/07/04 08:53:19;;;;;;;2.15;1.48;;;21.40;99.90;;;;;;4988500;28;20057;-68
2022/07/04 08:58:33;;;;;;;3.83;2.38;;;21.10;99.90;;;;;;4989778;28;20077;-69
2022/07/04 09:01:05;;;;;;;23.83;3.47;;;20.80;99.90;;;;;;4988516;28;20057;-70
2022/07/04 09:03:33;;;;;;;2.20;1.98;;;20.70;99.90;;;;;;4987394;28;20045;-69
2022/07/04 09:06:00;;;;;;;3.35;2.40;;;20.60;99.90;;;;;;4988027;28;20440;-70
2022/07/04 09:08:27;;;;;;;4.10;2.25;;;20.50;99.90;;;;;;4988073;28;20711;-71
2022/07/04 09:10:54;;;;;;;6.75;2.65;;;20.40;99.90;;;;;;4989271;28;20125;-70
2022/07/04 09:13:22;;;;;;;3.13;2.17;;;20.20;99.90;;;;;;4986256;28;20061;-69
2022/07/04 09:15:51;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;4988647;28;20184;-65
2022/07/04 09:18:27;;;;;;;3.40;2.25;;;20.10;99.90;;;;;;4988371;28;20133;-74
2022/07/04 09:21:05;;;;;;;2.47;1.73;;;20.00;99.90;;;;;;4988539;28;20049;-72
2022/07/04 09:23:35;;;;;;;3.22;1.90;;;19.90;99.90;;;;;;4987032;28;20049;-67
2022/07/04 09:26:21;;;;;;;2.47;2.10;;;19.80;99.90;;;;;;4987551;28;20053;-73
2022/07/04 09:28:56;;;;;;;2.80;2.10;;;19.80;99.90;;;;;;4988583;28;20452;-71
2022/07/04 09:31:26;;;;;;;3.88;2.13;;;19.80;99.90;;;;;;4985906;28;20065;-69
2022/07/04 09:34:03;;;;;;;3.40;2.33;;;19.80;99.90;;;;;;4988707;28;20229;-66
2022/07/04 09:36:38;;;;;;;4.15;2.60;;;19.80;99.90;;;;;;4988502;28;20054;-67
2022/07/04 09:39:20;;;;;;;3.53;2.72;;;19.90;99.90;;;;;;4985919;28;20061;-72
2022/07/04 09:41:52;;;;;;;2.17;1.98;;;19.90;99.90;;;;;;4987159;28;20227;-68
2022/07/04 09:44:19;;;;;;;2.95;2.30;;;20.00;99.90;;;;;;4987850;28;20065;-67
2022/07/04 09:46:47;;;;;;;2.08;1.92;;;20.00;99.90;;;;;;4988582;28;20279;-71
2022/07/04 09:49:14;;;;;;;2.80;2.35;;;20.10;99.90;;;;;;4986232;28;20082;-70
2022/07/04 09:51:49;;;;;;;3.38;1.80;;;20.10;99.90;;;;;;4987410;28;20134;-72
2022/07/04 09:54:26;;;;;;;1.67;1.38;;;20.20;99.90;;;;;;4987982;28;20058;-71
2022/07/04 09:56:55;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4986859;28;20049;-68
2022/07/04 09:59:23;;;;;;;3.70;2.40;;;20.40;99.90;;;;;;4986446;28;20548;-71
2022/07/04 10:01:51;;;;;;;2.88;1.95;;;20.50;99.90;;;;;;4987661;28;20081;-70
2022/07/04 10:04:20;;;;;;;1.85;1.63;;;20.80;99.90;;;;;;4986627;28;20054;-71
2022/07/04 10:06:47;;;;;;;1.75;1.65;;;21.20;99.90;;;;;;4988309;28;20129;-70
2022/07/04 10:09:17;;;;;;;3.17;2.17;;;21.50;99.90;;;;;;4986249;28;20045;-72
2022/07/04 10:11:46;;;;;;;1.90;1.63;;;21.70;99.90;;;;;;4986746;28;20108;-68
2022/07/04 10:14:14;;;;;;;1.80;1.42;;;21.90;99.90;;;;;;4987506;28;20046;-67
2022/07/04 10:16:41;;;;;;;1.83;1.42;;;22.00;99.90;;;;;;4987019;28;20066;-69
2022/07/04 10:19:09;;;;;;;1.63;1.48;;;22.10;99.90;;;;;;4985551;28;20049;-70
2022/07/04 10:21:36;;;;;;;1.55;1.40;;;22.30;99.90;;;;;;4986321;28;20412;-70
2022/07/04 10:24:04;;;;;;;2.35;1.05;;;22.30;99.90;;;;;;4986465;28;21442;-67
2022/07/04 10:26:31;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;4987006;28;20140;-70
2022/07/04 10:28:59;;;;;;;1.85;1.60;;;22.50;99.90;;;;;;4987975;28;20523;-71
2022/07/04 10:31:28;;;;;;;3.35;1.40;;;22.70;99.90;;;;;;4986167;28;20054;-68
2022/07/04 10:33:57;;;;;;;2.50;2.15;;;22.60;99.90;;;;;;4987651;28;20069;-70
2022/07/04 10:36:30;;;;;;;1.87;1.77;;;22.70;99.90;;;;;;4986969;28;20117;-68
2022/07/04 10:39:02;;;;;;;2.03;1.92;;;22.60;99.90;;;;;;4987806;28;20046;-72
2022/07/04 10:41:31;;;;;;;3.83;1.85;;;22.70;99.90;;;;;;4985459;28;20050;-66
2022/07/04 10:44:01;;;;;;;1.63;1.52;;;22.90;99.90;;;;;;4987219;28;20121;-72
2022/07/04 10:46:29;;;;;;;3.85;1.42;;;22.90;99.90;;;;;;4987255;28;20065;-66
2022/07/04 10:49:01;;;;;;;2.78;1.60;;;22.90;99.90;;;;;;4987294;28;20081;-66
2022/07/04 10:51:35;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;4985179;28;20058;-66
2022/07/04 10:54:07;;;;;;;3.25;1.60;;;22.90;99.90;;;;;;4989105;28;20233;-70
2022/07/04 10:56:46;;;;;;;2.25;1.70;;;22.80;99.90;;;;;;4986341;28;20168;-76
2022/07/04 10:59:25;;;;;;;3.30;1.80;;;22.90;99.90;;;;;;4985128;28;20097;-72
2022/07/04 11:02:10;;;;;;;3.13;2.92;;;23.00;99.90;;;;;;4985432;28;20135;-74
2022/07/04 11:05:08;;;;;;;1.75;1.65;;;23.10;99.90;;;;;;4989979;28;20506;-67
2022/07/04 11:07:35;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;4985012;28;21412;-69
2022/07/04 11:10:12;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;4986379;28;20452;-72
2022/07/04 11:13:06;;;;;;;2.17;1.50;;;23.70;99.90;;;;;;4985937;28;20840;-73
2022/07/04 11:15:33;;;;;;;1.65;1.35;;;23.90;99.90;;;;;;4985669;28;20062;-70
2022/07/04 11:18:12;;;;;;;1.65;1.23;;;24.00;99.90;;;;;;4987612;28;20936;-71
2022/07/04 11:20:43;;;;;;;6.43;1.80;;;24.10;99.90;;;;;;4987744;28;20124;-71
2022/07/04 11:23:15;;;;;;;1.25;1.15;;;24.10;99.90;;;;;;4985096;28;20172;-71
2022/07/04 11:25:45;;;;;;;1.10;1.10;;;24.10;99.90;;;;;;4987960;28;20858;-69
2022/07/04 11:28:26;;;;;;;1.50;1.38;;;24.10;99.90;;;;;;4985994;28;20116;-67
2022/07/04 11:31:12;;;;;;;1.48;1.38;;;24.50;99.90;;;;;;4985018;28;20064;-70
2022/07/04 11:33:41;;;;;;;1.73;1.30;;;24.80;99.90;;;;;;4987410;28;20045;-66
2022/07/04 11:36:17;;;;;;;1.45;1.33;;;24.80;99.90;;;;;;4987333;28;20054;-67
2022/07/04 11:39:05;;;;;;;2.75;1.25;;;24.60;99.90;;;;;;4986798;28;20050;-69
2022/07/04 11:47:23;;;;;;;1.15;1.15;;;24.60;99.90;;;;;;4985149;28;20140;-72
2022/07/04 11:49:56;;;;;;;1.90;1.80;;;24.70;99.90;;;;;;4988734;28;21436;-66
2022/07/04 11:52:28;;;;;;;2.22;2.00;;;24.60;99.90;;;;;;4986338;28;20057;-70
2022/07/04 11:55:16;;;;;;;2.83;1.38;;;24.70;99.90;;;;;;4985695;28;20048;-72
2022/07/04 11:57:49;;;;;;;1.35;1.25;;;24.70;99.90;;;;;;4986665;28;20451;-71
2022/07/04 12:00:18;;;;;;;2.95;1.58;;;24.70;99.90;;;;;;4987285;28;20054;-68
2022/07/04 12:02:47;;;;;;;4.70;1.60;;;24.90;99.90;;;;;;4988295;28;20696;-72
2022/07/04 12:05:16;;;;;;;1.53;1.37;;;25.20;99.90;;;;;;4988569;28;20109;-71
2022/07/04 12:07:45;;;;;;;2.60;1.55;;;25.20;99.90;;;;;;4990902;28;20069;-70
2022/07/04 12:10:32;;;;;;;2.42;1.58;;;25.10;99.90;;;;;;4990788;28;20049;-66
2022/07/04 12:13:09;;;;;;;2.50;2.30;;;24.90;99.90;;;;;;4990520;28;20470;-69
2022/07/04 12:15:37;;;;;;;1.25;1.13;;;24.90;99.90;;;;;;4989062;28;20046;-72
2022/07/04 12:18:06;;;;;;;1.42;1.33;;;24.80;99.90;;;;;;4989328;28;20197;-70
2022/07/04 12:20:33;;;;;;;1.58;1.48;;;24.80;99.90;;;;;;4990079;28;20058;-71
2022/07/04 12:23:01;;;;;;;1.15;1.00;;;24.80;99.90;;;;;;4989874;28;20492;-71
2022/07/04 12:25:36;;;;;;;1.35;1.25;;;24.90;99.90;;;;;;4989351;28;20054;-67
2022/07/04 12:28:09;;;;;;;1.33;0.75;;;24.70;99.90;;;;;;4989287;28;20077;-71
2022/07/04 12:30:39;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;4990383;28;20456;-70
2022/07/04 12:33:08;;;;;;;1.15;1.08;;;24.90;99.90;;;;;;4987676;28;20057;-72
2022/07/04 12:35:39;;;;;;;1.85;1.15;;;24.70;99.90;;;;;;4990187;28;20488;-72
2022/07/04 12:38:13;;;;;;;1.27;1.08;;;24.70;99.90;;;;;;4990048;28;20153;-70
2022/07/04 12:41:03;;;;;;;0.73;0.70;;;24.90;99.90;;;;;;4989477;28;20057;-73
2022/07/04 12:43:42;;;;;;;0.98;0.90;;;25.00;99.90;;;;;;4985609;28;20061;-67
2022/07/04 12:46:13;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;4989207;28;20080;-70
2022/07/04 12:48:42;;;;;;;1.05;1.02;;;25.00;99.90;;;;;;4989956;28;20487;-69
2022/07/04 12:51:15;;;;;;;1.00;0.88;;;25.10;99.90;;;;;;4987679;28;20050;-70
2022/07/04 12:53:45;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;4991191;28;20451;-72
2022/07/04 12:56:31;;;;;;;1.10;0.80;;;25.00;99.90;;;;;;4988985;28;20053;-66
2022/07/04 12:59:06;;;;;;;0.93;0.90;;;24.90;99.90;;;;;;4989434;28;20050;-69
2022/07/04 13:01:39;;;;;;;;;;;25.00;99.90;;;;;;4988453;28;20057;-74
2022/07/04 13:04:06;;;;;;;2.00;1.00;;;25.00;99.90;;;;;;4989270;28;20540;-71
2022/07/04 13:06:33;;;;;;;1.65;1.13;;;25.20;99.90;;;;;;4989282;28;20079;-69
2022/07/04 13:09:03;;;;;;;0.90;0.73;;;25.20;99.90;;;;;;4989908;28;20133;-73
2022/07/04 13:14:15;;;;;;;1.75;0.85;;;25.20;99.90;;;;;;4988759;28;20109;-71
2022/07/04 13:16:42;;;;;;;1.67;0.60;;;25.20;99.90;;;;;;4988288;28;20389;-68