Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:12;;;;;;;;;;;12.50;55.80;;;;;;5072963;28;20445;-71
2021/11/19 00:04:38;;;;;;;;;;;12.50;55.70;;;;;;5072979;28;19915;-71
2021/11/19 00:07:04;;;;;;;;;;;12.50;55.70;;;;;;5072921;28;19994;-71
2021/11/19 00:09:30;;;;;;;;;;;12.40;55.60;;;;;;5072892;28;19912;-71
2021/11/19 00:11:56;;;;;;;;;;;12.40;55.70;;;;;;5090707;28;19919;-71
2021/11/19 00:14:23;;;;;;;;;;;12.40;55.60;;;;;;5092900;28;20011;-71
2021/11/19 00:16:54;;;;;;;;;;;12.40;55.60;;;;;;5093044;28;19919;-71
2021/11/19 00:19:21;;;;;;;;;;;12.40;55.70;;;;;;5093044;28;19905;-72
2021/11/19 00:21:47;;;;;;;;;;;12.40;55.60;;;;;;5074185;28;20377;-71
2021/11/19 00:24:13;;;;;;;;;;;12.40;55.70;;;;;;5072597;28;19995;-72
2021/11/19 00:26:39;;;;;;;;;;;12.40;55.70;;;;;;5072421;28;19957;-71
2021/11/19 00:29:05;;;;;;;;;;;12.40;55.70;;;;;;5072589;28;19909;-72
2021/11/19 00:31:31;;;;;;;;;;;12.40;55.70;;;;;;5066925;28;20274;-71
2021/11/19 00:33:57;;;;;;;;;;;12.40;55.70;;;;;;5052413;28;19913;-72
2021/11/19 00:36:24;;;;;;;;;;;12.40;55.60;;;;;;5054996;28;19916;-72
2021/11/19 00:38:51;;;;;;;;;;;12.40;55.70;;;;;;5072383;28;19966;-72
2021/11/19 00:41:17;;;;;;;;;;;12.40;55.70;;;;;;5071679;28;19924;-71
2021/11/19 00:43:43;;;;;;;;;;;12.40;55.70;;;;;;5072094;28;19908;-72
2021/11/19 00:46:09;;;;;;;;;;;12.40;55.80;;;;;;5070809;28;20366;-71
2021/11/19 00:48:35;;;;;;;;;;;12.40;55.70;;;;;;5072182;28;19951;-72
2021/11/19 00:51:06;;;;;;;;;;;12.40;55.70;;;;;;5083083;28;19961;-71
2021/11/19 00:53:32;;;;;;;;;;;12.40;55.80;;;;;;5092253;28;19908;-71
2021/11/19 00:55:57;;;;;;;;;;;12.40;55.80;;;;;;5092003;28;20365;-72
2021/11/19 00:58:23;;;;;;;;;;;12.40;55.80;;;;;;5083297;28;19912;-71
2021/11/19 01:00:55;;;;;;;;;;;12.40;55.70;;;;;;5083337;28;19916;-71
2021/11/19 01:03:22;;;;;;;;;;;12.40;55.70;;;;;;5059656;28;19913;-71
2021/11/19 01:05:49;;;;;;;;;;;12.40;55.80;;;;;;5051916;28;20003;-71
2021/11/19 01:08:14;;;;;;;;;;;12.40;55.80;;;;;;5050252;28;19913;-71
2021/11/19 01:10:42;;;;;;;;;;;12.40;55.70;;;;;;5064866;28;19918;-71
2021/11/19 01:13:08;;;;;;;;;;;12.40;55.70;;;;;;5071769;28;20376;-71
2021/11/19 01:15:39;;;;;;;;;;;12.40;55.70;;;;;;5073219;28;20377;-71
2021/11/19 01:18:05;;;;;;;;;;;12.40;55.80;;;;;;5089933;28;19912;-71
2021/11/19 01:20:33;;;;;;;;;;;12.40;55.80;;;;;;5080065;28;20293;-72
2021/11/19 01:23:00;;;;;;;;;;;12.40;55.80;;;;;;5088207;28;19916;-71
2021/11/19 01:25:27;;;;;;;;;;;12.40;55.70;;;;;;5091560;28;19958;-71
2021/11/19 01:27:54;;;;;;;;;;;12.40;55.70;;;;;;5092135;28;20604;-72
2021/11/19 01:30:21;;;;;;;;;;;12.40;55.70;;;;;;5075391;28;19917;-71
2021/11/19 01:32:46;;;;;;;;;;;12.40;55.70;;;;;;5080185;28;19913;-72
2021/11/19 01:35:12;;;;;;;;;;;12.30;55.70;;;;;;5081836;28;19923;-72
2021/11/19 01:37:38;;;;;;;;;;;12.30;55.80;;;;;;5071133;28;19913;-72
2021/11/19 01:40:05;;;;;;;;;;;12.30;55.80;;;;;;5071120;28;19912;-71
2021/11/19 01:42:33;;;;;;;;;;;12.30;55.80;;;;;;5063362;28;20362;-71
2021/11/19 01:45:08;;;;;;;;;;;12.20;55.80;;;;;;5059599;28;19912;-71
2021/11/19 01:47:35;;;;;;;;;;;12.20;55.80;;;;;;5069554;28;19912;-71
2021/11/19 01:50:02;;;;;;;;;;;12.20;55.90;;;;;;5071258;28;19917;-71
2021/11/19 01:52:33;;;;;;;;;;;12.20;55.90;;;;;;5077346;28;20331;-72
2021/11/19 01:55:11;;;;;;;;;;;12.20;55.90;;;;;;5091629;28;20003;-71
2021/11/19 01:57:38;;;;;;;;;;;12.30;55.90;;;;;;5091603;28;19908;-72
2021/11/19 02:00:10;;;;;;;;;;;12.30;55.90;;;;;;5080426;28;20379;-71
2021/11/19 02:02:39;;;;;;;;;;;12.30;55.90;;;;;;5078733;28;19943;-71
2021/11/19 02:05:04;;;;;;;;;;;12.30;55.90;;;;;;5091335;28;19949;-71
2021/11/19 02:07:32;;;;;;;;;;;12.30;55.90;;;;;;5089812;28;20297;-71
2021/11/19 02:10:06;;;;;;;;;;;12.30;55.80;;;;;;5095345;28;19973;-71
2021/11/19 02:12:55;;;;;;;;;;;12.30;55.80;;;;;;5089483;28;19919;-71
2021/11/19 02:15:21;;;;;;;;;;;12.30;55.80;;;;;;5086194;28;19920;-71
2021/11/19 02:17:48;;;;;;;;;;;12.30;55.80;;;;;;5075009;28;19915;-71
2021/11/19 02:20:16;;;;;;;;;;;12.40;56.40;;;;;;5086681;28;19908;-72
2021/11/19 02:22:44;;;;;;;;;;;12.40;55.80;;;;;;5092971;28;19919;-71
2021/11/19 02:25:13;;;;;;;;;;;12.40;55.80;;;;;;5074816;28;19908;-72
2021/11/19 02:27:42;;;;;;;;;;;12.40;55.80;;;;;;5073368;28;19995;-71
2021/11/19 02:30:14;;;;;;;;;;;12.40;55.80;;;;;;5074826;28;19989;-72
2021/11/19 02:32:42;;;;;;;;;;;12.40;55.70;;;;;;5075191;28;19908;-71
2021/11/19 02:35:10;;;;;;;;;;;12.40;55.70;;;;;;5073572;28;20007;-71
2021/11/19 02:37:40;;;;;;;;;;;12.40;55.70;;;;;;5074829;28;20300;-72
2021/11/19 02:40:09;;;;;;;;;;;12.40;55.70;;;;;;5075071;28;19935;-71
2021/11/19 02:42:38;;;;;;;;;;;12.40;55.70;;;;;;5073980;28;19970;-70
2021/11/19 02:45:07;;;;;;;;;;;12.40;55.70;;;;;;5070052;28;19971;-70
2021/11/19 02:47:32;;;;;;;;;;;12.40;55.70;;;;;;5054540;28;19912;-73
2021/11/19 02:49:58;;;;;;;;;;;12.40;55.80;;;;;;5071499;28;20436;-73
2021/11/19 02:52:26;;;;;;;;;;;12.40;55.70;;;;;;5074467;28;20172;-73
2021/11/19 02:54:52;;;;;;;;;;;12.40;55.70;;;;;;5092532;28;19956;-73
2021/11/19 02:57:18;;;;;;;;;;;12.40;55.70;;;;;;5094019;28;19951;-73
2021/11/19 02:59:44;;;;;;;;;;;12.40;55.70;;;;;;5088950;28;20296;-72
2021/11/19 03:02:12;;;;;;;;;;;12.40;55.70;;;;;;5073186;28;19974;-70
2021/11/19 03:04:43;;;;;;;;;;;12.30;55.60;;;;;;5089603;28;20361;-73
2021/11/19 03:07:09;;;;;;;;;;;12.30;55.60;;;;;;5094570;28;20334;-73
2021/11/19 03:09:36;;;;;;;;;;;12.20;55.60;;;;;;5092728;28;19962;-73
2021/11/19 03:12:03;;;;;;;;;;;12.10;55.60;;;;;;5094373;28;20368;-73
2021/11/19 03:14:29;;;;;;;;;;;12.00;55.70;;;;;;5079784;28;19924;-73
2021/11/19 03:16:56;;;;;;;;;;;12.00;55.80;;;;;;5077883;28;19916;-73
2021/11/19 03:19:22;;;;;;;;;;;12.00;55.90;;;;;;5073978;28;19916;-70
2021/11/19 03:21:48;;;;;;;;;;;11.90;55.90;;;;;;5073603;28;19916;-72
2021/11/19 03:24:14;;;;;;;;;;;11.80;56.00;;;;;;5084916;28;20361;-73
2021/11/19 03:26:40;;;;;;;;;;;11.80;56.10;;;;;;5094195;28;19919;-70
2021/11/19 03:29:07;;;;;;;;;;;11.70;56.20;;;;;;5093307;28;19916;-72
2021/11/19 03:31:33;;;;;;;;;;;11.60;56.30;;;;;;5092512;28;19919;-73
2021/11/19 03:33:59;;;;;;;;;;;11.60;56.40;;;;;;5069670;28;20054;-73
2021/11/19 03:36:25;;;;;;;;;;;11.60;56.50;;;;;;5073693;28;20363;-70
2021/11/19 03:38:53;;;;;;;;;;;11.50;56.60;;;;;;5072285;28;19915;-70
2021/11/19 03:41:20;;;;;;;;;;;11.50;56.70;;;;;;5073316;28;19917;-70
2021/11/19 03:43:51;;;;;;;;;;;11.60;56.80;;;;;;5078859;28;19954;-71
2021/11/19 03:46:19;;;;;;;;;;;11.60;56.90;;;;;;5085488;28;19912;-72
2021/11/19 03:48:45;;;;;;;;;;;11.50;56.90;;;;;;5077781;28;20265;-71
2021/11/19 03:51:13;;;;;;;;;;;11.60;57.00;;;;;;5093343;28;19994;-71
2021/11/19 03:53:39;;;;;;;;;;;11.60;57.00;;;;;;5093535;28;19914;-71
2021/11/19 03:56:05;;;;;;;;;;;11.60;56.90;;;;;;5092928;28;19912;-71
2021/11/19 03:58:32;;;;;;;;;;;11.60;56.90;;;;;;5091757;28;19908;-71
2021/11/19 04:01:09;;;;;;;;;;;11.60;56.90;;;;;;5093147;28;19916;-71
2021/11/19 04:03:35;;;;;;;;;;;11.60;56.90;;;;;;5084732;28;19932;-72
2021/11/19 04:06:00;;;;;;;;;;;11.60;56.90;;;;;;5074750;28;19909;-71
2021/11/19 04:08:27;;;;;;;;;;;11.50;57.00;;;;;;5072937;28;19909;-71
2021/11/19 04:10:52;;;;;;;;;;;11.50;57.00;;;;;;5072969;28;20376;-71
2021/11/19 04:13:19;;;;;;;;;;;11.50;57.00;;;;;;5071667;28;19912;-71
2021/11/19 04:15:52;;;;;;;;;;;11.40;57.10;;;;;;5081865;28;19921;-71
2021/11/19 04:18:18;;;;;;;;;;;11.40;57.20;;;;;;5093195;28;20234;-71
2021/11/19 04:20:44;;;;;;;;;;;11.30;57.20;;;;;;5073511;28;19919;-72
2021/11/19 04:23:10;;;;;;;;;;;11.30;57.30;;;;;;5091393;28;19927;-71
2021/11/19 04:25:35;;;;;;;;;;;11.30;57.50;;;;;;5092992;28;20308;-72
2021/11/19 04:28:01;;;;;;;;;;;11.20;57.60;;;;;;5092849;28;19965;-72
2021/11/19 04:30:28;;;;;;;;;;;11.20;57.60;;;;;;5075906;28;19917;-71
2021/11/19 04:32:56;;;;;;;;;;;11.20;57.70;;;;;;5073398;28;19912;-71
2021/11/19 04:35:22;;;;;;;;;;;11.20;57.60;;;;;;5072489;28;19905;-71
2021/11/19 04:37:48;;;;;;;;;;;11.20;57.70;;;;;;5092495;28;19986;-73
2021/11/19 04:40:14;;;;;;;;;;;11.20;57.70;;;;;;5078735;28;19931;-72
2021/11/19 04:42:39;;;;;;;;;;;11.20;57.80;;;;;;5072109;28;20022;-72
2021/11/19 04:45:07;;;;;;;;;;;11.20;57.80;;;;;;5070998;28;19913;-72
2021/11/19 04:47:32;;;;;;;;;;;11.30;57.80;;;;;;5071947;28;19920;-72
2021/11/19 04:49:58;;;;;;;;;;;11.30;57.80;;;;;;5082042;28;19913;-72
2021/11/19 04:52:23;;;;;;;;;;;11.30;57.80;;;;;;5092018;28;19957;-72
2021/11/19 04:54:49;;;;;;;;;;;11.30;57.80;;;;;;5092423;28;20301;-72
2021/11/19 04:57:15;;;;;;;;;;;11.40;57.80;;;;;;5091921;28;19919;-72
2021/11/19 04:59:41;;;;;;;;;;;11.40;57.90;;;;;;5083802;28;19912;-72
2021/11/19 05:02:09;;;;;;;;;;;11.40;57.80;;;;;;5071451;28;19917;-72
2021/11/19 05:04:35;;;;;;;;;;;11.50;57.80;;;;;;5071817;28;19913;-72
2021/11/19 05:07:00;;;;;;;;;;;11.50;57.80;;;;;;5071871;28;19908;-72
2021/11/19 05:09:29;;;;;;;;;;;11.40;57.70;;;;;;5076672;28;19919;-72
2021/11/19 05:12:00;;;;;;;;;;;11.50;57.60;;;;;;5091672;28;19947;-72
2021/11/19 05:14:26;;;;;;;;;;;11.50;57.50;;;;;;5082475;28;20385;-71
2021/11/19 05:16:52;;;;;;;;;;;11.40;57.50;;;;;;5074078;28;20369;-72
2021/11/19 05:19:18;;;;;;;;;;;11.30;57.50;;;;;;5086662;28;19912;-71
2021/11/19 05:21:44;;;;;;;;;;;11.30;57.60;;;;;;5071200;28;19927;-72
2021/11/19 05:24:10;;;;;;;;;;;11.30;57.70;;;;;;5070928;28;20007;-72
2021/11/19 05:26:36;;;;;;;;;;;11.30;57.70;;;;;;5070136;28;20421;-72
2021/11/19 05:29:03;;;;;;;;;;;11.30;57.70;;;;;;5072591;28;19915;-72
2021/11/19 05:31:28;;;;;;;;;;;11.30;57.70;;;;;;5092027;28;19995;-72
2021/11/19 05:33:54;;;;;;;;;;;11.30;57.70;;;;;;5091834;28;20007;-72
2021/11/19 05:36:20;;;;;;;;;;;11.20;57.60;;;;;;5092378;28;19908;-72
2021/11/19 05:38:46;;;;;;;;;;;11.20;57.60;;;;;;5092383;28;19939;-72
2021/11/19 05:41:16;;;;;;;;;;;11.10;57.70;;;;;;5090093;28;19912;-72
2021/11/19 05:43:43;;;;;;;;;;;11.10;57.80;;;;;;5089213;28;19951;-72
2021/11/19 05:46:10;;;;;;;;;;;11.10;57.80;;;;;;5091924;28;19912;-72
2021/11/19 05:48:35;;;;;;;;;;;11.10;57.90;;;;;;5088006;28;19969;-72
2021/11/19 05:51:01;;;;;;;;;;;11.10;57.90;;;;;;5077614;28;19916;-72
2021/11/19 05:53:27;;;;;;;;;;;11.20;58.00;;;;;;5075887;28;19912;-72
2021/11/19 05:55:53;;;;;;;;;;;11.20;58.00;;;;;;5071712;28;19966;-72
2021/11/19 05:58:19;;;;;;;;;;;11.20;57.90;;;;;;5071762;28;19920;-71
2021/11/19 06:01:05;;;;;;;;;;;11.20;57.90;;;;;;5071651;28;20359;-72
2021/11/19 06:03:31;;;;;;;;;;;11.20;57.90;;;;;;5085505;28;19920;-72
2021/11/19 06:05:56;;;;;;;;;;;11.20;57.90;;;;;;5091667;28;20450;-72
2021/11/19 06:08:22;;;;;;;;;;;11.20;57.80;;;;;;5092088;28;19919;-72
2021/11/19 06:10:50;;;;;;;;;;;11.20;57.80;;;;;;5080465;28;19923;-72
2021/11/19 06:13:17;;;;;;;;;;;11.20;57.80;;;;;;5070895;28;20382;-72
2021/11/19 06:15:47;;;;;;;;;;;11.20;57.80;;;;;;5091259;28;19920;-73
2021/11/19 06:18:16;;;;;;;;;;;11.10;57.90;;;;;;5090142;28;19989;-71
2021/11/19 06:20:46;;;;;;;;;;;11.10;58.50;;;;;;5092004;28;19989;-71
2021/11/19 06:23:14;;;;;;;;;;;11.10;57.90;;;;;;5091768;28;20339;-71
2021/11/19 06:25:41;;;;;;;;;;;11.20;58.60;;;;;;5091437;28;19919;-71
2021/11/19 06:28:07;;;;;;;;;;;11.10;58.00;;;;;;5089589;28;20118;-71
2021/11/19 06:30:33;;;;;;;;;;;11.20;58.00;;;;;;5071481;28;20328;-72
2021/11/19 06:32:59;;;;;;;;;;;11.20;58.00;;;;;;5071388;28;19912;-72
2021/11/19 06:35:24;;;;;;;;;;;11.20;58.00;;;;;;5071380;28;19916;-72
2021/11/19 06:37:50;;;;;;;;;;;11.20;57.90;;;;;;5071771;28;19911;-72
2021/11/19 06:40:19;;;;;;;;;;;11.30;57.90;;;;;;5090571;28;19912;-72
2021/11/19 06:42:45;;;;;;;;;;;11.30;57.90;;;;;;5079023;28;21084;-73
2021/11/19 06:45:14;;;;;;;;;;;11.30;57.80;;;;;;5071567;28;20358;-73
2021/11/19 06:47:40;;;;;;;;;;;11.30;57.80;;;;;;5071536;28;19920;-71
2021/11/19 06:50:06;;;;;;;;;;;11.30;57.80;;;;;;5071068;28;19913;-70
2021/11/19 06:52:32;;;;;;;;;;;11.30;57.70;;;;;;5071338;28;19913;-72
2021/11/19 06:54:57;;;;;;;;;;;11.30;57.70;;;;;;5073625;28;19913;-71
2021/11/19 06:57:23;;;;;;;;;;;11.30;57.70;;;;;;5073663;28;19912;-71
2021/11/19 06:59:49;;;;;;;;;;;11.30;57.80;;;;;;5090245;28;19919;-71
2021/11/19 07:02:15;;;;;;;;;;;11.30;57.70;;;;;;5095344;28;19916;-71
2021/11/19 07:04:40;;;;;;;;;;;11.40;57.70;;;;;;5095149;28;19994;-72
2021/11/19 07:07:07;;;;;;;;;;;11.40;57.70;;;;;;5094897;28;19916;-71
2021/11/19 07:09:33;;;;;;;;;;;11.40;57.70;;;;;;5086377;28;19918;-73
2021/11/19 07:12:00;;;;;;;;;;;11.50;57.80;;;;;;5083494;28;20003;-74
2021/11/19 07:14:26;;;;;;;;;;;11.50;57.80;;;;;;5074525;28;19920;-72
2021/11/19 07:16:52;;;;;;;;;;;11.60;57.80;;;;;;5074445;28;19923;-72
2021/11/19 07:19:19;;;;;;;;;;;11.60;57.80;;;;;;5083564;28;20300;-72
2021/11/19 07:21:45;;;;;;;;;;;11.60;57.60;;;;;;5092800;28;19912;-72
2021/11/19 07:24:11;;;;;;;;;;;11.70;57.60;;;;;;5087721;28;19919;-72
2021/11/19 07:26:37;;;;;;;;;;;11.70;57.50;;;;;;5073395;28;20385;-72
2021/11/19 07:29:03;;;;;;;;;;;11.70;57.50;;;;;;5081023;28;19916;-73
2021/11/19 07:31:28;;;;;;;;;;;11.80;57.40;;;;;;5094771;28;20008;-73
2021/11/19 07:33:54;;;;;;;;;;;11.80;57.30;;;;;;5094709;28;19990;-70
2021/11/19 07:36:21;;;;;;;;;;;11.80;57.30;;;;;;5094346;28;19938;-72
2021/11/19 07:38:46;;;;;;;;;;;11.90;57.30;;;;;;5088773;28;19916;-72
2021/11/19 07:41:14;;;;;;;;;;;11.90;57.30;;;;;;5074242;28;19923;-72
2021/11/19 07:43:40;;;;;;;;;;;12.00;57.30;;;;;;5075207;28;19924;-72
2021/11/19 07:46:07;;;;;;;;;;;12.00;57.10;;;;;;5074230;28;19920;-72
2021/11/19 07:48:33;;;;;;;;;;;12.10;57.10;;;;;;5077049;28;19920;-73
2021/11/19 07:51:03;;;;;;;;;;;12.10;57.00;;;;;;5093928;28;20025;-72
2021/11/19 07:53:30;;;;;;;;;;;12.20;56.90;;;;;;5092962;28;19956;-73
2021/11/19 07:55:56;;;;;;;;;;;12.20;56.80;;;;;;5093885;28;20254;-73
2021/11/19 07:58:22;;;;;;;;;;;12.30;56.80;;;;;;5092478;28;20418;-73
2021/11/19 08:00:48;;;;;;;;;;;12.30;56.70;;;;;;5074114;28;19921;-71
2021/11/19 08:03:14;;;;;;;;;;;12.30;56.60;;;;;;5073699;28;19966;-73
2021/11/19 08:05:44;;;;;;;;;;;12.40;56.60;;;;;;5073006;28;19908;-73
2021/11/19 08:08:10;;;;;;;;;;;12.40;56.50;;;;;;5073891;28;19916;-72
2021/11/19 08:10:36;;;;;;;;;;;12.40;57.00;;;;;;5073735;28;20358;-73
2021/11/19 08:13:01;;;;;;;;;;;12.50;56.30;;;;;;5073796;28;19912;-72
2021/11/19 08:15:28;;;;;;;;;;;12.50;56.30;;;;;;5073608;28;19925;-73
2021/11/19 08:17:55;;;;;;;;;;;12.50;56.10;;;;;;5079072;28;19912;-72
2021/11/19 08:20:23;;;;;;;;;;;12.60;56.20;;;;;;5085039;28;19935;-73
2021/11/19 08:22:49;;;;;;;;;;;12.60;56.10;;;;;;5092730;28;19994;-74
2021/11/19 08:25:15;;;;;;;;;;;12.70;56.00;;;;;;5077353;28;20338;-72
2021/11/19 08:27:45;;;;;;;;;;;12.70;55.80;;;;;;5073412;28;19940;-73
2021/11/19 08:30:18;;;;;;;;;;;12.70;55.60;;;;;;5073050;28;19908;-73
2021/11/19 08:32:44;;;;;;;;;;;12.70;55.50;;;;;;5073174;28;20380;-72
2021/11/19 08:35:09;;;;;;;;;;;12.70;55.40;;;;;;5086268;28;19916;-73
2021/11/19 08:37:35;;;;;;;;;;;12.70;55.30;;;;;;5093497;28;19962;-73
2021/11/19 08:40:02;;;;;;;;;;;12.70;55.30;;;;;;5089569;28;19913;-73
2021/11/19 08:42:28;;;;;;;;;;;12.70;55.30;;;;;;5072924;28;19973;-73
2021/11/19 08:44:54;;;;;;;;;;;12.80;55.30;;;;;;5073010;28;20389;-74
2021/11/19 08:47:21;;;;;;;;;;;12.80;55.30;;;;;;5073009;28;19909;-74
2021/11/19 08:49:47;;;;;;;;;;;12.80;55.20;;;;;;5059262;28;19909;-73
2021/11/19 08:52:14;;;;;;;;;;;12.80;55.20;;;;;;5077096;28;19917;-73
2021/11/19 08:54:40;;;;;;;;;;;12.90;55.20;;;;;;5073554;28;20007;-74
2021/11/19 08:57:08;;;;;;;;;;;12.90;55.20;;;;;;5072972;28;19909;-75
2021/11/19 08:59:35;;;;;;;;;;;13.00;55.00;;;;;;5072566;28;20002;-75
2021/11/19 09:02:01;;;;;;;;;;;13.00;54.90;;;;;;5076467;28;19916;-74
2021/11/19 09:04:27;;;;;;;;;;;13.00;55.00;;;;;;5067183;28;19908;-75
2021/11/19 09:06:53;;;;;;;;;;;13.10;55.00;;;;;;5071049;28;19905;-74
2021/11/19 09:09:19;;;;;;;;;;;13.20;54.80;;;;;;5068220;28;20404;-75
2021/11/19 09:11:46;;;;;;;;;;;13.20;54.60;;;;;;5072678;28;19941;-74
2021/11/19 09:14:12;;;;;;;;;;;13.30;54.60;;;;;;5072489;28;20014;-75
2021/11/19 09:16:41;;;;;;;;;;;13.30;54.40;;;;;;5072428;28;20390;-75
2021/11/19 09:19:09;;;;;;;;;;;13.40;54.40;;;;;;5072821;28;19908;-75
2021/11/19 09:21:38;;;;;;;;;;;13.40;54.40;;;;;;5072938;28;20031;-76
2021/11/19 09:24:09;;;;;;;;;;;13.40;54.10;;;;;;5072550;28;19908;-75
2021/11/19 09:26:40;;;;;;;;;;;13.50;54.10;;;;;;5072429;28;19910;-75
2021/11/19 09:29:10;;;;;;;;;;;13.50;54.00;;;;;;5072321;28;19930;-73
2021/11/19 09:31:37;;;;;;;;;;;13.60;54.50;;;;;;5072591;28;19912;-74
2021/11/19 09:34:03;;;;;;;;;;;13.60;53.90;;;;;;5072337;28;20015;-74
2021/11/19 09:36:28;;;;;;;;;;;13.60;53.90;;;;;;5072337;28;19908;-74
2021/11/19 09:38:54;;;;;;;;;;;13.70;53.80;;;;;;5075473;28;19958;-71
2021/11/19 09:41:23;;;;;;;;;;;13.70;53.80;;;;;;5079318;28;19976;-74
2021/11/19 09:44:07;;;;;;;;;;;13.80;53.80;;;;;;5071612;28;19916;-75
2021/11/19 09:46:50;;;;;;;;;;;13.80;53.80;;;;;;5072234;28;20003;-74
2021/11/19 09:49:16;;;;;;;;;;;13.90;53.70;;;;;;5051827;28;19931;-75
2021/11/19 09:52:02;;;;;;;;;;;14.00;53.50;;;;;;5050714;28;20426;-75
2021/11/19 09:54:27;;;;;;;;;;;14.00;53.40;;;;;;5030573;28;19962;-74
2021/11/19 09:57:12;;;;;;;;;;;14.00;53.10;;;;;;5052094;28;19912;-74
2021/11/19 09:59:43;;;;;;;;;;;14.10;53.20;;;;;;5053705;28;19927;-74
2021/11/19 10:02:28;;;;;;;;;;;14.10;53.10;;;;;;5052541;28;19921;-75
2021/11/19 10:05:06;;;;;;;;;;;14.10;53.00;;;;;;5051944;28;19909;-75
2021/11/19 10:07:40;;;;;;;;;;;14.10;52.70;;;;;;5057110;28;19994;-75
2021/11/19 10:10:28;;;;;;;;;;;14.10;52.60;;;;;;5075461;28;19948;-74
2021/11/19 10:13:08;;;;;;;;;;;14.00;52.60;;;;;;5071467;28;19950;-74
2021/11/19 10:16:05;;;;;;;;;;;14.00;52.60;;;;;;5071644;28;19920;-73
2021/11/19 10:18:36;;;;;;;;;;;14.00;52.60;;;;;;5071695;28;20013;-73
2021/11/19 10:21:10;;;;;;;;;;;14.00;52.50;;;;;;5086605;28;19912;-73
2021/11/19 10:23:51;;;;;;;;;;;14.00;52.50;;;;;;5051724;28;20006;-73
2021/11/19 10:26:36;;;;;;;;;;;14.00;52.60;;;;;;5069878;28;19916;-74
2021/11/19 10:29:02;;;;;;;;;;;14.00;52.60;;;;;;5072713;28;19909;-74
2021/11/19 10:31:28;;;;;;;;;;;13.90;52.40;;;;;;5075375;28;19915;-74
2021/11/19 10:34:02;;;;;;;;;;;14.00;52.50;;;;;;5075484;28;20385;-74
2021/11/19 10:36:30;;;;;;;;;;;13.90;52.40;;;;;;5093855;28;19912;-75
2021/11/19 10:39:01;;;;;;;;;;;13.90;52.40;;;;;;5095791;28;20008;-75
2021/11/19 10:41:46;;;;;;;;;;;13.80;52.40;;;;;;5095713;28;19955;-75
2021/11/19 10:44:14;;;;;;;;;;;13.80;52.50;;;;;;5095707;28;20006;-75
2021/11/19 10:46:49;;;;;;;;;;;13.80;52.50;;;;;;5092545;28;19942;-74
2021/11/19 10:49:15;;;;;;;;;;;13.70;52.40;;;;;;5075188;28;19909;-74
2021/11/19 10:51:56;;;;;;;;;;;13.70;52.50;;;;;;5073998;28;20373;-75
2021/11/19 10:54:40;;;;;;;;;;;13.70;52.60;;;;;;5075409;28;20369;-74
2021/11/19 10:57:11;;;;;;;;;;;13.70;52.70;;;;;;5075167;28;20007;-74
2021/11/19 11:00:01;;;;;;;;;;;13.80;52.90;;;;;;5074705;28;19952;-75
2021/11/19 11:02:35;;;;;;;;;;;13.80;52.70;;;;;;5073455;28;20425;-74
2021/11/19 11:05:02;;;;;;;;;;;13.90;52.80;;;;;;5073781;28;19930;-74
2021/11/19 11:07:33;;;;;;;;;;;13.90;52.80;;;;;;5074822;28;20332;-74
2021/11/19 11:09:59;;;;;;;;;;;14.00;52.80;;;;;;5080432;28;20312;-74
2021/11/19 11:12:27;;;;;;;;;;;14.00;52.70;;;;;;5078656;28;19913;-74
2021/11/19 11:15:11;;;;;;;;;;;14.10;52.60;;;;;;5079696;28;19920;-74
2021/11/19 11:17:47;;;;;;;;;;;14.10;52.60;;;;;;5093002;28;19908;-74
2021/11/19 11:20:21;;;;;;;;;;;14.20;52.60;;;;;;5090443;28;19904;-74
2021/11/19 11:22:55;;;;;;;;;;;14.20;52.50;;;;;;5079495;28;19978;-75
2021/11/19 11:25:25;;;;;;;;;;;14.20;52.40;;;;;;5084634;28;19982;-74
2021/11/19 11:27:59;;;;;;;;;;;14.20;52.20;;;;;;5082456;28;19973;-74
2021/11/19 11:30:26;;;;;;;;;;;14.20;52.00;;;;;;5073583;28;20416;-75
2021/11/19 11:32:55;;;;;;;;;;;14.20;52.10;;;;;;5064491;28;20002;-74
2021/11/19 11:35:20;;;;;;;;;;;14.30;52.20;;;;;;5073445;28;19908;-73
2021/11/19 11:37:54;;;;;;;;;;;14.30;52.10;;;;;;5070929;28;19908;-74
2021/11/19 11:40:26;;;;;;;;;;;14.30;52.10;;;;;;5071961;28;19916;-74
2021/11/19 11:42:54;;;;;;;;;;;14.30;52.20;;;;;;5072337;28;19942;-73
2021/11/19 11:45:19;;;;;;;;;;;14.30;52.00;;;;;;5082545;28;19912;-73
2021/11/19 11:47:51;;;;;;;;;;;14.30;52.10;;;;;;5059854;28;19992;-73
2021/11/19 11:50:29;;;;;;;;;;;14.30;52.10;;;;;;5068249;28;19919;-73
2021/11/19 11:53:00;;;;;;;;;;;14.40;52.10;;;;;;5068119;28;19905;-73
2021/11/19 11:55:43;;;;;;;;;;;14.40;52.20;;;;;;5056953;28;19920;-73
2021/11/19 11:58:15;;;;;;;;;;;14.50;52.20;;;;;;5072387;28;19999;-73
2021/11/19 12:01:01;;;;;;;;;;;14.60;52.30;;;;;;5072216;28;19959;-73
2021/11/19 12:03:57;;;;;;;;;;;14.60;51.90;;;;;;5072039;28;19922;-73
2021/11/19 12:06:29;;;;;;;;;;;14.60;51.80;;;;;;5063322;28;19912;-73
2021/11/19 12:09:04;;;;;;;;;;;14.70;51.80;;;;;;5071300;28;20483;-74
2021/11/19 12:11:29;;;;;;;;;;;14.70;51.60;;;;;;5063795;28;19913;-74
2021/11/19 12:13:57;;;;;;;;;;;14.70;52.10;;;;;;5059212;28;19919;-73
2021/11/19 12:16:46;;;;;;;;;;;14.70;51.40;;;;;;5054928;28;19917;-74
2021/11/19 12:19:14;;;;;;;;;;;14.60;51.30;;;;;;5067114;28;19912;-73
2021/11/19 12:21:49;;;;;;;;;;;14.50;51.90;;;;;;5059482;28;20373;-73
2021/11/19 12:24:24;;;;;;;;;;;14.50;51.30;;;;;;5067431;28;20273;-72
2021/11/19 12:27:04;;;;;;;;;;;14.40;51.30;;;;;;5059338;28;19916;-73
2021/11/19 12:29:52;;;;;;;;;;;14.30;51.40;;;;;;5068823;28;19916;-73
2021/11/19 12:32:32;;;;;;;;;;;14.30;51.60;;;;;;5052505;28;19950;-73
2021/11/19 12:35:16;;;;;;;;;;;14.20;51.60;;;;;;5052417;28;19995;-73
2021/11/19 12:38:00;;;;;;;;;;;14.20;51.70;;;;;;5051940;28;20388;-72
2021/11/19 12:40:45;;;;;;;;;;;14.20;51.80;;;;;;5051697;28;19935;-73
2021/11/19 12:43:29;;;;;;;;;;;14.10;51.80;;;;;;5055828;28;19921;-74
2021/11/19 12:46:04;;;;;;;;;;;14.10;52.00;;;;;;5053314;28;20038;-74
2021/11/19 12:48:35;;;;;;;;;;;14.10;52.10;;;;;;5060264;28;19920;-73
2021/11/19 12:51:06;;;;;;;;;;;14.20;52.20;;;;;;5072185;28;19916;-74
2021/11/19 12:53:39;;;;;;;;;;;14.20;52.30;;;;;;5071576;28;20392;-73
2021/11/19 12:56:09;;;;;;;;;;;14.30;52.40;;;;;;5067431;28;20048;-74
2021/11/19 12:58:34;;;;;;;;;;;14.30;52.50;;;;;;5050891;28;19912;-74
2021/11/19 13:01:23;;;;;;;;;;;14.30;52.20;;;;;;5051579;28;19923;-73
2021/11/19 13:03:49;;;;;;;;;;;14.40;52.30;;;;;;5061039;28;19935;-73
2021/11/19 13:06:36;;;;;;;;;;;14.40;52.20;;;;;;5071730;28;19908;-73
2021/11/19 13:09:13;;;;;;;;;;;14.40;52.10;;;;;;5071827;28;19920;-74
2021/11/19 13:11:51;;;;;;;;;;;14.50;52.10;;;;;;5072310;28;19912;-74
2021/11/19 13:14:24;;;;;;;;;;;14.50;52.10;;;;;;5073122;28;20443;-73
2021/11/19 13:16:52;;;;;;;;;;;14.60;52.10;;;;;;5071011;28;19959;-74
2021/11/19 13:19:27;;;;;;;;;;;14.60;52.00;;;;;;5071181;28;19909;-73
2021/11/19 13:21:55;;;;;;;;;;;14.60;51.90;;;;;;5070920;28;19958;-72
2021/11/19 13:24:41;;;;;;;;;;;14.60;51.90;;;;;;5071316;28;20003;-72
2021/11/19 13:27:12;;;;;;;;;;;14.60;51.90;;;;;;5080392;28;20418;-72
2021/11/19 13:29:49;;;;;;;;;;;14.60;51.80;;;;;;5091852;28;19908;-73
2021/11/19 13:32:29;;;;;;;;;;;14.60;51.80;;;;;;5086897;28;19919;-72
2021/11/19 13:34:56;;;;;;;;;;;14.60;51.80;;;;;;5069881;28;20025;-73
2021/11/19 13:37:40;;;;;;;;;;;14.60;51.70;;;;;;5082779;28;19916;-73
2021/11/19 13:40:24;;;;;;;;;;;14.60;51.60;;;;;;5091404;28;19961;-70
2021/11/19 13:42:50;;;;;;;;;;;14.50;51.60;;;;;;5083835;28;19916;-70
2021/11/19 13:45:31;;;;;;;;;;;14.40;51.60;;;;;;5069921;28;19985;-71
2021/11/19 13:48:08;;;;;;;;;;;14.30;51.70;;;;;;5071111;28;20381;-71
2021/11/19 13:50:57;;;;;;;;;;;14.20;51.70;;;;;;5070897;28;19915;-70
2021/11/19 13:53:23;;;;;;;;;;;14.20;51.90;;;;;;5045405;28;19917;-72
2021/11/19 13:55:55;;;;;;;;;;;14.10;52.00;;;;;;5049607;28;20463;-71
2021/11/19 13:58:20;;;;;;;;;;;14.10;52.20;;;;;;5070056;28;19913;-71
2021/11/19 14:00:52;;;;;;;;;;;14.10;52.30;;;;;;5066177;28;19905;-70
2021/11/19 14:03:23;;;;;;;;;;;14.10;52.40;;;;;;5067554;28;19966;-71
2021/11/19 14:05:50;;;;;;;;;;;14.20;52.50;;;;;;5075116;28;20004;-71
2021/11/19 14:08:20;;;;;;;;;;;14.20;52.50;;;;;;5092139;28;20003;-71
2021/11/19 14:11:00;;;;;;;;;;;14.20;52.30;;;;;;5095460;28;19933;-71
2021/11/19 14:13:29;;;;;;;;;;;14.20;52.30;;;;;;5095503;28;19916;-72
2021/11/19 14:16:06;;;;;;;;;;;14.10;52.30;;;;;;5094207;28;19920;-71
2021/11/19 14:18:35;;;;;;;;;;;14.10;52.40;;;;;;5095160;28;19913;-72
2021/11/19 14:23:48;;;;;;;;;;;14.10;52.50;;;;;;5077364;28;19977;-71
2021/11/19 14:26:21;;;;;;;;;;;14.10;52.50;;;;;;5086190;28;19949;-71
2021/11/19 14:28:48;;;;;;;;;;;14.10;52.60;;;;;;5073342;28;19958;-71
2021/11/19 14:31:14;;;;;;;;;;;14.10;52.60;;;;;;5054500;28;19909;-70
2021/11/19 14:33:55;;;;;;;;;;;14.10;52.60;;;;;;5054398;28;20027;-71