Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:11;;;;;;;0.00;0.00;;;12.50;64.30;;;;;;5035153;28;20026;-75
2021/09/06 00:02:37;;;;;;;0.00;0.00;;;12.40;64.30;;;;;;5034996;28;20390;-75
2021/09/06 00:05:06;;;;;;;0.00;0.00;;;12.40;64.40;;;;;;5035036;28;20116;-75
2021/09/06 00:07:32;;;;;;;0.00;0.00;;;12.40;64.40;;;;;;5035784;28;20159;-73
2021/09/06 00:10:20;;;;;;;0.00;0.00;;;12.40;64.50;;;;;;5035269;28;20025;-73
2021/09/06 00:12:47;;;;;;;0.00;0.00;;;12.40;64.60;;;;;;5034816;28;20073;-73
2021/09/06 00:15:13;;;;;;;0.00;0.00;;;12.40;64.50;;;;;;5035064;28;20426;-73
2021/09/06 00:17:38;;;;;;;0.00;0.00;;;12.40;64.60;;;;;;5034827;28;20118;-74
2021/09/06 00:20:06;;;;;;;0.00;0.00;;;12.30;64.60;;;;;;5034528;28;20496;-74
2021/09/06 00:22:32;;;;;;;0.00;0.00;;;12.30;64.80;;;;;;5034635;28;20041;-75
2021/09/06 00:24:57;;;;;;;0.00;0.00;;;12.20;64.90;;;;;;5034680;28;20029;-74
2021/09/06 00:27:23;;;;;;;0.00;0.00;;;12.20;65.20;;;;;;5034890;28;20104;-74
2021/09/06 00:29:49;;;;;;;0.00;0.00;;;12.20;65.30;;;;;;5034540;28;20025;-74
2021/09/06 00:32:14;;;;;;;0.00;0.00;;;12.20;65.40;;;;;;5034212;28;20033;-74
2021/09/06 00:34:40;;;;;;;0.00;0.00;;;12.20;65.40;;;;;;5033210;28;20029;-74
2021/09/06 00:37:06;;;;;;;0.00;0.00;;;12.20;65.50;;;;;;5034309;28;20088;-73
2021/09/06 00:39:31;;;;;;;0.00;0.00;;;12.20;65.60;;;;;;5034188;28;20097;-73
2021/09/06 00:41:57;;;;;;;0.00;0.00;;;12.20;65.70;;;;;;5032904;28;20025;-73
2021/09/06 00:44:23;;;;;;;0.00;0.00;;;12.20;65.80;;;;;;5034418;28;20057;-73
2021/09/06 00:46:49;;;;;;;0.00;0.00;;;12.10;65.80;;;;;;5034275;28;20029;-74
2021/09/06 00:49:18;;;;;;;0.00;0.00;;;12.10;66.00;;;;;;5034500;28;20380;-74
2021/09/06 00:51:45;;;;;;;0.00;0.00;;;12.10;66.20;;;;;;5033956;28;20021;-74
2021/09/06 00:54:13;;;;;;;0.00;0.00;;;12.10;66.20;;;;;;5033154;28;20033;-74
2021/09/06 00:56:38;;;;;;;0.00;0.00;;;12.10;66.30;;;;;;5032774;28;20034;-73
2021/09/06 00:59:04;;;;;;;0.00;0.00;;;12.10;66.40;;;;;;5034137;28;20138;-74
2021/09/06 01:01:30;;;;;;;0.00;0.00;;;12.10;66.50;;;;;;5033759;28;20025;-74
2021/09/06 01:03:56;;;;;;;0.00;0.00;;;12.10;66.60;;;;;;5033741;28;20025;-75
2021/09/06 01:06:22;;;;;;;0.00;0.00;;;12.20;66.80;;;;;;5033968;28;20060;-74
2021/09/06 01:08:47;;;;;;;0.00;0.00;;;12.20;66.90;;;;;;5033044;28;20097;-74
2021/09/06 01:11:13;;;;;;;0.00;0.00;;;12.20;67.00;;;;;;5033907;28;20056;-74
2021/09/06 01:13:39;;;;;;;0.00;0.00;;;12.20;67.10;;;;;;5032624;28;20030;-74
2021/09/06 01:16:05;;;;;;;0.00;0.00;;;12.20;67.30;;;;;;5033754;28;20029;-75
2021/09/06 01:18:31;;;;;;;0.00;0.00;;;12.20;67.50;;;;;;5033433;28;20026;-74
2021/09/06 01:20:56;;;;;;;0.00;0.00;;;12.20;67.60;;;;;;5034041;28;20033;-73
2021/09/06 01:23:22;;;;;;;0.00;0.00;;;12.20;67.70;;;;;;5033789;28;20030;-73
2021/09/06 01:25:49;;;;;;;0.00;0.00;;;12.20;67.80;;;;;;5033483;28;20079;-73
2021/09/06 01:28:15;;;;;;;0.00;0.00;;;12.20;67.90;;;;;;5033977;28;20033;-73
2021/09/06 01:30:41;;;;;;;0.00;0.00;;;12.20;68.00;;;;;;5033350;28;20367;-73
2021/09/06 01:33:07;;;;;;;0.00;0.00;;;12.20;68.10;;;;;;5033660;28;20036;-75
2021/09/06 01:35:32;;;;;;;0.00;0.00;;;12.20;68.20;;;;;;5033594;28;20029;-73
2021/09/06 01:37:58;;;;;;;0.00;0.00;;;12.20;68.30;;;;;;5033929;28;20465;-75
2021/09/06 01:40:25;;;;;;;0.00;0.00;;;12.20;68.30;;;;;;5033879;28;20101;-73
2021/09/06 01:42:54;;;;;;;0.00;0.00;;;12.10;68.20;;;;;;5032006;28;20053;-74
2021/09/06 01:45:20;;;;;;;0.00;0.00;;;12.10;68.20;;;;;;5033312;28;20477;-74
2021/09/06 01:47:46;;;;;;;0.00;0.00;;;12.10;68.20;;;;;;5032303;28;20076;-74
2021/09/06 01:50:12;;;;;;;0.00;0.00;;;12.00;68.40;;;;;;5033534;28;20057;-74
2021/09/06 01:52:38;;;;;;;0.00;0.00;;;12.00;68.40;;;;;;5033302;28;20053;-74
2021/09/06 01:55:04;;;;;;;0.00;0.00;;;12.00;68.40;;;;;;5033538;28;20059;-73
2021/09/06 01:57:30;;;;;;;0.00;0.00;;;11.90;68.40;;;;;;5033417;28;20117;-74
2021/09/06 01:59:57;;;;;;;0.00;0.00;;;11.90;68.50;;;;;;5033132;28;20109;-74
2021/09/06 02:02:24;;;;;;;0.00;0.00;;;11.90;68.50;;;;;;5033399;28;20033;-75
2021/09/06 02:04:50;;;;;;;0.00;0.00;;;11.80;68.50;;;;;;5033368;28;20049;-73
2021/09/06 02:07:16;;;;;;;0.00;0.00;;;11.80;68.50;;;;;;5033367;28;20064;-73
2021/09/06 02:09:41;;;;;;;0.00;0.00;;;11.80;68.60;;;;;;5033328;28;20032;-73
2021/09/06 02:12:08;;;;;;;0.00;0.00;;;11.80;68.70;;;;;;5033040;28;20026;-74
2021/09/06 02:14:34;;;;;;;0.00;0.00;;;11.80;68.70;;;;;;5033290;28;20029;-75
2021/09/06 02:17:00;;;;;;;0.00;0.00;;;11.70;68.70;;;;;;5031950;28;20041;-74
2021/09/06 02:19:26;;;;;;;0.00;0.00;;;11.70;68.90;;;;;;5033251;28;20040;-74
2021/09/06 02:21:52;;;;;;;0.00;0.00;;;11.70;69.00;;;;;;5035649;28;20022;-73
2021/09/06 02:24:18;;;;;;;0.00;0.00;;;11.70;69.00;;;;;;5037210;28;20483;-73
2021/09/06 02:26:43;;;;;;;0.00;0.00;;;11.70;69.00;;;;;;5036910;28;20041;-75
2021/09/06 02:29:11;;;;;;;0.00;0.00;;;11.70;69.00;;;;;;5037357;28;20025;-75
2021/09/06 02:31:37;;;;;;;0.00;0.00;;;11.60;69.00;;;;;;5036397;28;20037;-73
2021/09/06 02:34:03;;;;;;;0.00;0.00;;;11.60;69.00;;;;;;5036036;28;20032;-74
2021/09/06 02:36:29;;;;;;;0.00;0.00;;;11.60;69.00;;;;;;5036406;28;20033;-74
2021/09/06 02:38:55;;;;;;;0.00;0.00;;;11.50;69.00;;;;;;5035337;28;20124;-74
2021/09/06 02:41:20;;;;;;;0.00;0.00;;;11.50;69.10;;;;;;5036378;28;20048;-74
2021/09/06 02:43:46;;;;;;;0.00;0.00;;;11.40;69.10;;;;;;5036604;28;20460;-74
2021/09/06 02:46:12;;;;;;;0.00;0.00;;;11.40;69.10;;;;;;5036497;28;20465;-74
2021/09/06 02:48:38;;;;;;;0.00;0.00;;;11.40;69.20;;;;;;5036503;28;20529;-74
2021/09/06 02:51:03;;;;;;;0.00;0.00;;;11.30;69.20;;;;;;5036508;28;20069;-74
2021/09/06 02:53:29;;;;;;;0.00;0.00;;;11.20;69.20;;;;;;5037232;28;20370;-74
2021/09/06 02:55:55;;;;;;;0.00;0.00;;;11.20;69.20;;;;;;5036307;28;20037;-74
2021/09/06 02:58:21;;;;;;;0.00;0.00;;;11.20;69.30;;;;;;5036393;28;20511;-74
2021/09/06 03:00:46;;;;;;;0.00;0.00;;;11.10;69.30;;;;;;5036341;28;20115;-74
2021/09/06 03:03:13;;;;;;;0.00;0.00;;;11.00;69.30;;;;;;5036312;28;20036;-74
2021/09/06 03:05:38;;;;;;;0.00;0.00;;;11.00;69.40;;;;;;5036708;28;20035;-75
2021/09/06 03:08:04;;;;;;;0.00;0.00;;;11.00;69.50;;;;;;5035917;28;20456;-75
2021/09/06 03:10:31;;;;;;;0.00;0.00;;;10.90;69.50;;;;;;5036936;28;20029;-75
2021/09/06 03:12:57;;;;;;;0.00;0.00;;;10.90;69.60;;;;;;5035987;28;20029;-74
2021/09/06 03:15:23;;;;;;;0.00;0.00;;;10.90;69.70;;;;;;5036006;28;20057;-74
2021/09/06 03:17:49;;;;;;;0.00;0.00;;;10.90;69.90;;;;;;5036298;28;20060;-75
2021/09/06 03:20:15;;;;;;;0.00;0.00;;;10.80;70.00;;;;;;5035627;28;20029;-73
2021/09/06 03:22:40;;;;;;;0.00;0.00;;;10.90;70.20;;;;;;5035932;28;20067;-74
2021/09/06 03:25:07;;;;;;;0.00;0.00;;;10.90;70.20;;;;;;5036334;28;20045;-74
2021/09/06 03:27:32;;;;;;;0.00;0.00;;;10.90;70.10;;;;;;5036245;28;20026;-73
2021/09/06 03:29:58;;;;;;;0.00;0.00;;;10.90;70.00;;;;;;5036044;28;20534;-73
2021/09/06 03:32:24;;;;;;;0.00;0.00;;;10.90;69.90;;;;;;5035230;28;20037;-75
2021/09/06 03:34:50;;;;;;;0.00;0.00;;;10.90;70.00;;;;;;5035247;28;20059;-74
2021/09/06 03:37:15;;;;;;;0.00;0.00;;;10.90;70.00;;;;;;5035864;28;20037;-75
2021/09/06 03:39:41;;;;;;;0.00;0.00;;;10.80;70.10;;;;;;5051000;28;20025;-74
2021/09/06 03:42:07;;;;;;;0.00;0.00;;;10.80;70.30;;;;;;5035431;28;20037;-73
2021/09/06 03:44:32;;;;;;;0.00;0.00;;;10.80;70.40;;;;;;5035251;28;20041;-74
2021/09/06 03:46:58;;;;;;;0.00;0.00;;;10.90;70.50;;;;;;5035351;28;20029;-74
2021/09/06 03:49:24;;;;;;;0.00;0.00;;;10.90;70.60;;;;;;5035981;28;20071;-73
2021/09/06 03:51:50;;;;;;;0.00;0.00;;;11.00;70.70;;;;;;5034833;28;20135;-73
2021/09/06 03:54:15;;;;;;;0.00;0.00;;;11.00;70.70;;;;;;5035584;28;20026;-74
2021/09/06 03:56:41;;;;;;;0.00;0.00;;;11.10;70.80;;;;;;5035148;28;20051;-74
2021/09/06 03:59:07;;;;;;;0.00;0.00;;;11.10;70.90;;;;;;5034183;28;20487;-74
2021/09/06 04:01:33;;;;;;;0.00;0.00;;;11.30;71.10;;;;;;5034829;28;20022;-75
2021/09/06 04:03:58;;;;;;;0.00;0.00;;;11.30;71.00;;;;;;5033480;28;20470;-75
2021/09/06 04:06:24;;;;;;;0.00;0.00;;;11.40;70.90;;;;;;5034967;28;20150;-75
2021/09/06 04:08:50;;;;;;;0.00;0.00;;;11.40;70.70;;;;;;5033984;28;20075;-74
2021/09/06 04:11:15;;;;;;;0.00;0.00;;;11.50;70.50;;;;;;5050211;28;20112;-75
2021/09/06 04:13:42;;;;;;;0.00;0.00;;;11.60;70.40;;;;;;5033610;28;20101;-75
2021/09/06 04:16:08;;;;;;;0.00;0.00;;;11.70;70.30;;;;;;5034780;28;20029;-75
2021/09/06 04:18:34;;;;;;;0.00;0.00;;;11.70;70.30;;;;;;5034501;28;20416;-74
2021/09/06 04:21:01;;;;;;;0.00;0.00;;;11.80;70.20;;;;;;5035514;28;20024;-75
2021/09/06 04:23:27;;;;;;;0.00;0.00;;;11.80;70.20;;;;;;5034691;28;20025;-75
2021/09/06 04:25:52;;;;;;;0.00;0.00;;;11.90;70.20;;;;;;5034171;28;20155;-75
2021/09/06 04:28:18;;;;;;;0.00;0.00;;;12.00;70.30;;;;;;5033280;28;20461;-75
2021/09/06 04:30:47;;;;;;;0.00;0.00;;;12.10;70.40;;;;;;5034484;28;20036;-76
2021/09/06 04:33:12;;;;;;;0.00;0.00;;;12.10;70.50;;;;;;5033173;28;20025;-75
2021/09/06 04:35:38;;;;;;;0.00;0.00;;;12.30;70.50;;;;;;5034647;28;20036;-75
2021/09/06 04:38:04;;;;;;;0.00;0.00;;;12.30;70.30;;;;;;5034725;28;20096;-73
2021/09/06 04:40:34;;;;;;;0.00;0.00;;;12.40;70.20;;;;;;5034528;28;20033;-76
2021/09/06 04:43:03;;;;;;;0.00;0.00;;;12.50;70.10;;;;;;5033740;28;20030;-76
2021/09/06 04:45:30;;;;;;;0.00;0.00;;;12.60;70.00;;;;;;5034322;28;20084;-76
2021/09/06 04:47:56;;;;;;;0.00;0.00;;;12.70;69.80;;;;;;5034284;28;20029;-76
2021/09/06 04:50:23;;;;;;;0.00;0.00;;;12.80;69.60;;;;;;5034283;28;20029;-74
2021/09/06 04:52:53;;;;;;;0.00;0.00;;;12.90;69.60;;;;;;5034133;28;20055;-74
2021/09/06 04:55:19;;;;;;;0.00;0.00;;;13.00;69.50;;;;;;5033602;28;20039;-75
2021/09/06 04:57:46;;;;;;;0.00;0.00;;;13.10;69.20;;;;;;5033862;28;20436;-75
2021/09/06 05:00:12;;;;;;;0.00;0.00;;;13.20;68.90;;;;;;5034203;28;20056;-76
2021/09/06 05:02:37;;;;;;;0.00;0.00;;;13.30;68.90;;;;;;5033745;28;20061;-75
2021/09/06 05:05:04;;;;;;;0.00;0.00;;;13.40;68.60;;;;;;5033827;28;20056;-75
2021/09/06 05:07:30;;;;;;;0.00;0.00;;;13.50;68.60;;;;;;5033881;28;20025;-75
2021/09/06 05:09:55;;;;;;;0.00;0.00;;;13.60;68.30;;;;;;5033845;28;20028;-76
2021/09/06 05:12:21;;;;;;;0.00;0.00;;;13.70;68.10;;;;;;5034182;28;20159;-75
2021/09/06 05:14:47;;;;;;;0.00;0.00;;;13.80;67.80;;;;;;5034237;28;20029;-74
2021/09/06 05:17:12;;;;;;;0.00;0.00;;;13.90;67.50;;;;;;5034086;28;20112;-75
2021/09/06 05:19:38;;;;;;;0.00;0.00;;;14.00;67.40;;;;;;5033995;28;20021;-75
2021/09/06 05:22:04;;;;;;;0.00;0.00;;;14.00;67.00;;;;;;5033726;28;20026;-76
2021/09/06 05:24:29;;;;;;;0.00;0.00;;;14.10;66.60;;;;;;5033722;28;20103;-75
2021/09/06 05:26:55;;;;;;;0.00;0.00;;;14.20;66.50;;;;;;5048790;28;20036;-75
2021/09/06 05:29:21;;;;;;;0.00;0.00;;;14.30;66.10;;;;;;5033580;28;20056;-75
2021/09/06 05:31:46;;;;;;;0.10;0.00;;;14.40;65.80;;;;;;5033637;28;20116;-74
2021/09/06 05:34:12;;;;;;;0.00;0.00;;;14.50;65.40;;;;;;5048918;28;20028;-74
2021/09/06 05:36:38;;;;;;;0.00;0.00;;;14.50;64.80;;;;;;5034101;28;20477;-74
2021/09/06 05:39:03;;;;;;;0.00;0.00;;;14.70;64.60;;;;;;5033285;28;20432;-76
2021/09/06 05:41:29;;;;;;;0.00;0.00;;;14.80;64.50;;;;;;5033740;28;20104;-75
2021/09/06 05:43:55;;;;;;;0.00;0.00;;;14.90;64.30;;;;;;5033515;28;20036;-75
2021/09/06 05:46:21;;;;;;;0.00;0.00;;;15.00;63.80;;;;;;5033643;28;20029;-74
2021/09/06 05:49:04;;;;;;;0.00;0.00;;;15.10;63.40;;;;;;5033906;28;20026;-76
2021/09/06 05:51:40;;;;;;;0.00;0.00;;;15.20;62.90;;;;;;5033726;28;20021;-75
2021/09/06 05:54:06;;;;;;;0.00;0.00;;;15.40;62.60;;;;;;5012972;28;20030;-74
2021/09/06 05:56:31;;;;;;;0.00;0.00;;;15.40;62.60;;;;;;5015659;28;20030;-75
2021/09/06 05:58:57;;;;;;;0.00;0.00;;;15.50;62.60;;;;;;5017389;28;20034;-75
2021/09/06 06:01:23;;;;;;;0.00;0.00;;;15.60;61.60;;;;;;5017363;28;20026;-74
2021/09/06 06:03:49;;;;;;;0.00;0.00;;;15.80;60.90;;;;;;5017717;28;20018;-75
2021/09/06 06:06:16;;;;;;;0.00;0.00;;;16.00;60.00;;;;;;5017498;28;20359;-75
2021/09/06 06:08:42;;;;;;;0.00;0.00;;;16.20;59.80;;;;;;5016952;28;20053;-76
2021/09/06 06:11:08;;;;;;;0.00;0.00;;;16.40;59.20;;;;;;5032753;28;20443;-76
2021/09/06 06:13:33;;;;;;;0.00;0.00;;;16.60;58.70;;;;;;5016875;28;20022;-75
2021/09/06 06:15:59;;;;;;;0.00;0.00;;;16.70;58.50;;;;;;5015905;28;20116;-75
2021/09/06 06:18:25;;;;;;;0.00;0.00;;;16.90;58.30;;;;;;5015833;28;20432;-74
2021/09/06 06:20:51;;;;;;;0.00;0.00;;;17.00;57.90;;;;;;5017516;28;20030;-75
2021/09/06 06:23:16;;;;;;;0.00;0.00;;;17.10;57.40;;;;;;5016905;28;20153;-76
2021/09/06 06:25:42;;;;;;;0.05;0.05;;;17.20;57.20;;;;;;5016697;28;20069;-77
2021/09/06 06:28:12;;;;;;;0.00;0.00;;;17.30;57.00;;;;;;5016218;28;20026;-74
2021/09/06 06:30:40;;;;;;;0.00;0.00;;;17.40;56.70;;;;;;5016214;28;20056;-75
2021/09/06 06:33:05;;;;;;;0.00;0.00;;;17.40;56.40;;;;;;5015329;28;20026;-75
2021/09/06 06:35:31;;;;;;;0.00;0.00;;;17.40;56.30;;;;;;5017225;28;20042;-76
2021/09/06 06:37:57;;;;;;;0.00;0.00;;;17.50;56.40;;;;;;5016441;28;20580;-75
2021/09/06 06:40:23;;;;;;;0.00;0.00;;;17.50;56.20;;;;;;5016575;28;20026;-76
2021/09/06 06:42:49;;;;;;;0.00;0.00;;;17.60;55.90;;;;;;5016483;28;20034;-76
2021/09/06 06:45:15;;;;;;;0.00;0.00;;;17.60;55.70;;;;;;5016482;28;20087;-77
2021/09/06 06:47:40;;;;;;;0.00;0.00;;;17.70;55.50;;;;;;5016693;28;20028;-76
2021/09/06 06:50:06;;;;;;;0.00;0.00;;;17.70;55.20;;;;;;5015035;28;20026;-75
2021/09/06 06:52:32;;;;;;;0.00;0.00;;;17.80;55.10;;;;;;5023721;28;20053;-75
2021/09/06 06:54:58;;;;;;;0.00;0.00;;;17.80;54.70;;;;;;5035087;28;20033;-75
2021/09/06 06:57:24;;;;;;;0.00;0.00;;;17.80;54.30;;;;;;5036185;28;20037;-75
2021/09/06 06:59:49;;;;;;;0.00;0.00;;;17.80;53.90;;;;;;5036133;28;20053;-74
2021/09/06 07:02:15;;;;;;;0.00;0.00;;;17.80;53.90;;;;;;5035839;28;20080;-74
2021/09/06 07:04:41;;;;;;;0.00;0.00;;;17.90;53.90;;;;;;5036234;28;20025;-76
2021/09/06 07:07:06;;;;;;;0.00;0.00;;;17.90;53.90;;;;;;5034743;28;20022;-74
2021/09/06 07:09:32;;;;;;;0.00;0.00;;;18.00;53.90;;;;;;5036665;28;20021;-78
2021/09/06 07:12:00;;;;;;;0.00;0.00;;;18.00;53.20;;;;;;5036449;28;20469;-74
2021/09/06 07:14:26;;;;;;;0.00;0.00;;;18.00;52.90;;;;;;5036159;28;20040;-75
2021/09/06 07:16:52;;;;;;;0.00;0.00;;;18.10;52.50;;;;;;5035989;28;20116;-77
2021/09/06 07:19:17;;;;;;;0.00;0.00;;;18.20;52.10;;;;;;5035952;28;20060;-74
2021/09/06 07:21:43;;;;;;;0.00;0.00;;;18.20;52.00;;;;;;5034883;28;20049;-75
2021/09/06 07:24:08;;;;;;;0.00;0.00;;;18.20;51.40;;;;;;5035753;28;20021;-74
2021/09/06 07:26:34;;;;;;;0.00;0.00;;;18.30;50.50;;;;;;5035609;28;20389;-75
2021/09/06 07:29:00;;;;;;;0.00;0.00;;;18.40;49.30;;;;;;5034338;28;20061;-75
2021/09/06 07:31:26;;;;;;;0.00;0.00;;;18.50;49.80;;;;;;5035589;28;20041;-74
2021/09/06 07:33:52;;;;;;;0.00;0.00;;;18.50;48.80;;;;;;5034263;28;20429;-75
2021/09/06 07:36:17;;;;;;;0.00;0.00;;;18.70;48.70;;;;;;5035410;28;20033;-75
2021/09/06 07:38:43;;;;;;;0.00;0.00;;;18.80;48.30;;;;;;5034256;28;20033;-76
2021/09/06 07:41:09;;;;;;;0.00;0.00;;;18.90;47.90;;;;;;5035107;28;20082;-75
2021/09/06 07:43:34;;;;;;;0.00;0.00;;;19.00;47.80;;;;;;5035343;28;20037;-75
2021/09/06 07:46:00;;;;;;;0.00;0.00;;;19.10;47.10;;;;;;5035085;28;20029;-75
2021/09/06 07:48:26;;;;;;;0.00;0.00;;;19.20;46.40;;;;;;5035170;28;20017;-75
2021/09/06 07:50:52;;;;;;;0.00;0.00;;;19.20;46.20;;;;;;5035332;28;20025;-75
2021/09/06 07:53:18;;;;;;;0.00;0.00;;;19.40;46.10;;;;;;5036041;28;20128;-75
2021/09/06 07:55:43;;;;;;;0.00;0.00;;;19.40;45.70;;;;;;5033816;28;20113;-75
2021/09/06 07:58:09;;;;;;;0.00;0.00;;;19.40;45.90;;;;;;5034814;28;20030;-76
2021/09/06 08:00:35;;;;;;;0.00;0.00;;;19.60;46.30;;;;;;5035066;28;20056;-74
2021/09/06 08:03:04;;;;;;;0.00;0.00;;;19.70;46.00;;;;;;5035300;28;20025;-76
2021/09/06 08:05:29;;;;;;;0.00;0.00;;;19.90;45.90;;;;;;5050119;28;20026;-75
2021/09/06 08:07:56;;;;;;;0.00;0.00;;;20.10;45.70;;;;;;5035039;28;20516;-75
2021/09/06 08:10:23;;;;;;;0.00;0.00;;;20.20;45.50;;;;;;5034711;28;20021;-75
2021/09/06 08:12:49;;;;;;;0.00;0.00;;;20.30;45.10;;;;;;5034864;28;20025;-74
2021/09/06 08:15:15;;;;;;;0.00;0.00;;;20.30;44.70;;;;;;5035043;28;20366;-76
2021/09/06 08:17:40;;;;;;;0.00;0.00;;;20.30;44.50;;;;;;5034901;28;20029;-74
2021/09/06 08:20:12;;;;;;;0.00;0.00;;;20.40;44.50;;;;;;5034344;28;20017;-75
2021/09/06 08:22:39;;;;;;;0.00;0.00;;;20.60;44.00;;;;;;5034654;28;20049;-75
2021/09/06 08:25:07;;;;;;;0.00;0.00;;;20.70;43.60;;;;;;5034651;28;20116;-75
2021/09/06 08:27:33;;;;;;;0.00;0.00;;;20.90;42.90;;;;;;5034434;28;20375;-75
2021/09/06 08:29:59;;;;;;;0.00;0.00;;;20.90;42.30;;;;;;5034839;28;20045;-75
2021/09/06 08:32:25;;;;;;;0.00;0.00;;;20.80;41.60;;;;;;5034415;28;20236;-75
2021/09/06 08:34:52;;;;;;;0.00;0.00;;;20.60;42.20;;;;;;5034452;28;20414;-75
2021/09/06 08:37:19;;;;;;;0.00;0.00;;;20.50;42.00;;;;;;5034368;28;20030;-75
2021/09/06 08:39:45;;;;;;;0.00;0.00;;;20.50;42.20;;;;;;5034310;28;20033;-74
2021/09/06 08:42:12;;;;;;;0.00;0.00;;;20.50;42.30;;;;;;5034426;28;20024;-75
2021/09/06 08:44:38;;;;;;;0.00;0.00;;;20.90;42.10;;;;;;5034413;28;20040;-76
2021/09/06 08:47:04;;;;;;;0.00;0.00;;;21.40;41.70;;;;;;5034241;28;20112;-75
2021/09/06 08:49:30;;;;;;;0.00;0.00;;;22.20;41.20;;;;;;5034150;28;20053;-75
2021/09/06 08:51:58;;;;;;;0.00;0.00;;;22.90;40.80;;;;;;5049175;28;20022;-75
2021/09/06 08:54:23;;;;;;;0.00;0.00;;;23.50;39.80;;;;;;5034207;28;20021;-75
2021/09/06 08:56:49;;;;;;;0.00;0.00;;;24.10;39.00;;;;;;5033876;28;20537;-75
2021/09/06 08:59:20;;;;;;;0.00;0.00;;;24.50;38.60;;;;;;5033910;28;20041;-77
2021/09/06 09:01:48;;;;;;;0.00;0.00;;;24.90;38.00;;;;;;5034235;28;20477;-75
2021/09/06 09:04:15;;;;;;;0.00;0.00;;;25.20;37.60;;;;;;5033854;28;20243;-74
2021/09/06 09:06:40;;;;;;;0.00;0.00;;;25.50;37.40;;;;;;5033482;28;20033;-76
2021/09/06 09:09:06;;;;;;;0.00;0.00;;;25.70;36.90;;;;;;5033692;28;20029;-76
2021/09/06 09:11:34;;;;;;;0.00;0.00;;;25.90;36.80;;;;;;5034339;28;20032;-75
2021/09/06 09:14:11;;;;;;;0.00;0.00;;;26.10;36.30;;;;;;5032419;28;20022;-75
2021/09/06 09:16:37;;;;;;;0.00;0.00;;;26.50;36.00;;;;;;5033701;28;20525;-75
2021/09/06 09:19:05;;;;;;;0.00;0.00;;;27.10;36.30;;;;;;5033549;28;20113;-75
2021/09/06 09:22:07;;;;;;;0.00;0.00;;;27.60;35.40;;;;;;5033984;28;20024;-76
2021/09/06 09:24:39;;;;;;;0.00;0.00;;;27.50;34.50;;;;;;5034417;28;20053;-75
2021/09/06 09:27:08;;;;;;;0.00;0.00;;;27.20;34.90;;;;;;5033047;28;20075;-75
2021/09/06 09:29:34;;;;;;;0.00;0.00;;;26.70;34.60;;;;;;5032174;28;20075;-75
2021/09/06 09:32:09;;;;;;;0.00;0.00;;;26.30;34.70;;;;;;5048222;28;20040;-74
2021/09/06 09:34:42;;;;;;;0.00;0.00;;;25.90;34.90;;;;;;5033538;28;20025;-74
2021/09/06 09:37:09;;;;;;;0.00;0.00;;;25.70;35.40;;;;;;5033356;28;20087;-74
2021/09/06 09:39:36;;;;;;;0.00;0.00;;;25.60;35.50;;;;;;5033212;28;20029;-76
2021/09/06 09:42:09;;;;;;;0.00;0.00;;;25.50;35.50;;;;;;5033403;28;20433;-75
2021/09/06 09:45:04;;;;;;;0.00;0.00;;;25.30;35.80;;;;;;5033307;28;20116;-75
2021/09/06 09:47:30;;;;;;;0.00;0.00;;;25.20;35.30;;;;;;5032641;28;20095;-75
2021/09/06 09:49:59;;;;;;;0.00;0.00;;;25.30;35.30;;;;;;5033333;28;20022;-75
2021/09/06 09:52:25;;;;;;;0.00;0.00;;;25.50;35.10;;;;;;5032969;28;20061;-74
2021/09/06 09:54:53;;;;;;;0.00;0.00;;;25.50;34.90;;;;;;5033655;28;20035;-74
2021/09/06 09:57:19;;;;;;;0.00;0.00;;;25.60;34.60;;;;;;5033089;28;20045;-76
2021/09/06 09:59:45;;;;;;;0.00;0.00;;;25.60;34.50;;;;;;5033439;28;20065;-76
2021/09/06 10:02:24;;;;;;;0.00;0.00;;;25.30;34.60;;;;;;5033262;28;20060;-75
2021/09/06 10:04:51;;;;;;;0.45;0.00;;;25.10;34.70;;;;;;5032124;28;20022;-76
2021/09/06 10:07:19;;;;;;;0.00;0.00;;;25.10;34.90;;;;;;5033317;28;20053;-76
2021/09/06 10:09:47;;;;;;;0.00;0.00;;;25.60;34.70;;;;;;5032969;28;20040;-75
2021/09/06 10:12:27;;;;;;;0.00;0.00;;;26.50;34.40;;;;;;5032940;28;20033;-75
2021/09/06 10:14:55;;;;;;;0.00;0.00;;;27.10;34.00;;;;;;5033690;28;20405;-75
2021/09/06 10:17:34;;;;;;;0.00;0.00;;;27.40;33.70;;;;;;5031830;28;20041;-76
2021/09/06 10:20:15;;;;;;;0.00;0.00;;;27.30;33.00;;;;;;5033085;28;20033;-75
2021/09/06 10:22:42;;;;;;;0.00;0.00;;;27.20;33.10;;;;;;5033034;28;20033;-78
2021/09/06 10:25:11;;;;;;;0.00;0.00;;;27.30;33.30;;;;;;5032783;28;20026;-76
2021/09/06 10:27:49;;;;;;;0.00;0.00;;;27.30;32.90;;;;;;5031840;28;20033;-76
2021/09/06 10:30:15;;;;;;;0.00;0.00;;;27.00;32.70;;;;;;5031980;28;20033;-75
2021/09/06 10:32:49;;;;;;;0.00;0.00;;;26.60;33.10;;;;;;5033031;28;20030;-75
2021/09/06 10:35:20;;;;;;;0.00;0.00;;;26.10;33.10;;;;;;5032957;28;20108;-76
2021/09/06 10:37:47;;;;;;;0.00;0.00;;;25.80;33.30;;;;;;5032978;28;20027;-76
2021/09/06 10:40:26;;;;;;;0.00;0.00;;;25.40;33.30;;;;;;5032988;28;20033;-75
2021/09/06 10:42:52;;;;;;;0.00;0.00;;;24.90;33.70;;;;;;5035683;28;20025;-75
2021/09/06 10:45:18;;;;;;;0.00;0.00;;;24.50;34.00;;;;;;5036626;28;20033;-75
2021/09/06 10:47:44;;;;;;;0.00;0.00;;;24.20;35.10;;;;;;5036332;28;20105;-77
2021/09/06 10:50:21;;;;;;;0.10;0.00;;;23.90;34.80;;;;;;5051627;28;20101;-76
2021/09/06 10:52:51;;;;;;;0.00;0.00;;;23.90;34.90;;;;;;5038742;28;20083;-75
2021/09/06 10:55:19;;;;;;;0.00;0.00;;;24.40;34.90;;;;;;5039068;28;20442;-73
2021/09/06 10:57:46;;;;;;;0.00;0.00;;;25.10;34.40;;;;;;5037028;28;20478;-75
2021/09/06 11:00:21;;;;;;;0.00;0.00;;;25.90;34.00;;;;;;5036981;28;20334;-74
2021/09/06 11:02:50;;;;;;;0.00;0.00;;;26.50;33.40;;;;;;5036436;28;20424;-74
2021/09/06 11:05:22;;;;;;;0.00;0.00;;;27.20;33.60;;;;;;5035914;28;20121;-75
2021/09/06 11:07:48;;;;;;;0.00;0.00;;;28.00;33.10;;;;;;5036710;28;20026;-75
2021/09/06 11:10:19;;;;;;;0.00;0.00;;;28.80;32.60;;;;;;5035013;28;20034;-76
2021/09/06 11:12:54;;;;;;;0.00;0.00;;;29.20;32.10;;;;;;5036028;28;20041;-74
2021/09/06 11:15:29;;;;;;;0.00;0.00;;;29.60;31.60;;;;;;5035968;28;20076;-75
2021/09/06 11:18:03;;;;;;;0.00;0.00;;;30.10;31.00;;;;;;5035802;28;20476;-76
2021/09/06 11:20:32;;;;;;;0.00;0.00;;;30.70;31.00;;;;;;5035768;28;20052;-76
2021/09/06 11:23:00;;;;;;;0.00;0.00;;;31.60;30.50;;;;;;5034722;28;20486;-76
2021/09/06 11:25:28;;;;;;;0.00;0.00;;;32.40;30.20;;;;;;5035529;28;20437;-76
2021/09/06 11:28:09;;;;;;;0.00;0.00;;;32.50;29.70;;;;;;5035813;28;20029;-76
2021/09/06 11:30:38;;;;;;;0.00;0.00;;;32.10;29.10;;;;;;5051269;28;20033;-75
2021/09/06 11:33:06;;;;;;;0.00;0.00;;;31.50;29.40;;;;;;5034779;28;20442;-75
2021/09/06 11:35:34;;;;;;;0.00;0.00;;;30.90;29.40;;;;;;5035329;28;20449;-75
2021/09/06 11:38:03;;;;;;;0.00;0.00;;;30.10;29.60;;;;;;5051691;28;20120;-74
2021/09/06 11:40:29;;;;;;;0.00;0.00;;;29.60;29.70;;;;;;5035925;28;20017;-75
2021/09/06 11:42:57;;;;;;;0.00;0.00;;;29.20;29.90;;;;;;5036073;28;20343;-76
2021/09/06 11:45:24;;;;;;;0.00;0.00;;;29.00;30.00;;;;;;5035556;28;20037;-76
2021/09/06 11:47:51;;;;;;;0.00;0.00;;;29.40;30.00;;;;;;5035134;28;20385;-73
2021/09/06 11:50:20;;;;;;;0.00;0.00;;;30.30;30.00;;;;;;5035443;28;20030;-75
2021/09/06 11:52:47;;;;;;;0.00;0.00;;;31.60;29.90;;;;;;5034913;28;20451;-77
2021/09/06 11:55:20;;;;;;;0.00;0.00;;;32.70;29.40;;;;;;5034537;28;20469;-76
2021/09/06 11:57:48;;;;;;;0.00;0.00;;;32.80;28.80;;;;;;5035052;28;20035;-74
2021/09/06 12:00:19;;;;;;;0.00;0.00;;;32.30;28.60;;;;;;5034177;28;20025;-77
2021/09/06 12:02:52;;;;;;;0.00;0.00;;;31.70;28.40;;;;;;5035052;28;20029;-76
2021/09/06 12:05:19;;;;;;;0.00;0.00;;;31.00;28.40;;;;;;5035092;28;20034;-76
2021/09/06 12:07:53;;;;;;;0.00;0.00;;;30.30;29.20;;;;;;5035638;28;20073;-76
2021/09/06 12:10:25;;;;;;;0.00;0.00;;;29.70;28.80;;;;;;5035092;28;20061;-76
2021/09/06 12:13:07;;;;;;;0.00;0.00;;;29.10;28.90;;;;;;5034852;28;20032;-75
2021/09/06 12:15:37;;;;;;;0.00;0.00;;;28.50;29.00;;;;;;5034664;28;20032;-76
2021/09/06 12:18:13;;;;;;;0.00;0.00;;;27.90;29.30;;;;;;5034681;28;20380;-76
2021/09/06 12:20:43;;;;;;;0.00;0.00;;;27.20;29.50;;;;;;5035289;28;20030;-75
2021/09/06 12:23:12;;;;;;;0.00;0.00;;;26.50;30.20;;;;;;5050152;28;20044;-75
2021/09/06 12:25:39;;;;;;;0.00;0.00;;;25.80;31.00;;;;;;5034808;28;20029;-74
2021/09/06 12:28:13;;;;;;;0.00;0.00;;;25.10;31.20;;;;;;5033400;28;20033;-74
2021/09/06 12:30:43;;;;;;;0.00;0.00;;;24.50;32.00;;;;;;5034560;28;20101;-75
2021/09/06 12:33:10;;;;;;;0.00;0.00;;;24.00;32.70;;;;;;5034626;28;20099;-75
2021/09/06 12:35:36;;;;;;;0.00;0.00;;;23.60;33.20;;;;;;5034408;28;20032;-75
2021/09/06 12:38:04;;;;;;;0.00;0.00;;;23.20;33.80;;;;;;5034757;28;20040;-75
2021/09/06 12:40:31;;;;;;;0.00;0.00;;;22.90;34.50;;;;;;5034379;28;20017;-75
2021/09/06 12:42:57;;;;;;;0.00;0.00;;;22.60;34.90;;;;;;5034476;28;20377;-76
2021/09/06 12:45:29;;;;;;;0.00;0.00;;;22.40;35.30;;;;;;5033084;28;20022;-77
2021/09/06 12:47:56;;;;;;;0.00;0.00;;;22.30;36.00;;;;;;5034249;28;20036;-75