Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:14;;;;;;;15.70;11.00;;;;;;;16.86;100.00;100725.21;107992;1256;72703;-91
2023/05/26 00:02:42;;;;;;;13.30;10.10;;;;;;;16.83;100.00;100726.56;106666;1253;62109;-91
2023/05/26 00:05:09;;;;;;;13.20;10.80;;;;;;;16.84;100.00;100724.02;106546;1254;59624;-88
2023/05/26 00:07:39;;;;;;;13.50;10.80;;;;;;;16.87;100.00;100725.16;106365;1259;73047;-92
2023/05/26 00:10:07;;;;;;;12.60;10.90;;;;;;;16.90;100.00;100726.10;106687;1253;62872;-91
2023/05/26 00:12:36;;;;;;;12.30;11.00;;;;;;;16.93;100.00;100720.90;106846;1254;72500;-91
2023/05/26 00:15:04;;;;;;;20.10;11.00;;;;;;;16.95;100.00;100721.25;106949;1256;61921;-90
2023/05/26 00:17:32;;;;;;;11.30;10.20;;;;;;;16.98;100.00;100720.51;107059;1259;59731;-91
2023/05/26 00:20:02;;;;;;;15.20;11.10;;;;;;;17.01;100.00;100720.42;107207;1254;72042;-91
2023/05/26 00:22:30;;;;;;;18.30;11.80;;;;;;;17.05;100.00;100722.20;107195;1256;62474;-90
2023/05/26 00:24:57;;;;;;;14.60;10.70;;;;;;;17.04;100.00;100722.27;107378;1256;74262;-91
2023/05/26 00:27:24;;;;;;;16.90;11.80;;;;;;;17.04;100.00;100722.30;106975;1255;60596;-93
2023/05/26 00:29:51;;;;;;;21.60;13.60;;;;;;;17.09;100.00;100727.17;106705;1254;60344;-90
2023/05/26 00:32:19;;;;;;;23.40;15.60;;;;;;;17.15;100.00;100731.90;106872;1260;73286;-92
2023/05/26 00:34:46;;;;;;;20.50;15.30;;;;;;;17.22;100.00;100734.20;107103;1255;62671;-93
2023/05/26 00:37:13;;;;;;;23.30;15.00;;;;;;;17.26;100.00;100733.81;107131;1254;71578;-92
2023/05/26 00:39:40;;;;;;;18.80;15.20;;;;;;;17.26;100.00;100736.30;107565;1254;62127;-94
2023/05/26 00:42:07;;;;;;;22.70;16.10;;;;;;;17.26;100.00;100741.23;108672;1254;60475;-95
2023/05/26 00:44:35;;;;;;;29.10;17.30;;;;;;;17.26;100.00;100745.17;107085;1259;71602;-91
2023/05/26 00:47:02;;;;;;;26.30;18.50;;;;;;;17.24;100.00;100744.60;108751;1253;62319;-91
2023/05/26 00:49:30;;;;;;;22.40;18.00;;;;;;;17.24;100.00;100741.95;108259;1260;70666;-94
2023/05/26 00:51:58;;;;;;;26.10;18.10;;;;;;;17.27;100.00;100738.50;107718;1254;60889;-94
2023/05/26 00:54:36;;;;;;;25.90;17.90;;;;;;;17.32;100.00;100738.11;108154;1253;59320;-92
2023/05/26 00:57:44;;;;;;;26.90;18.10;;;;;;;17.37;100.00;100738.19;108147;1256;73655;-92
2023/05/26 01:00:13;;;;;;;25.50;17.50;;;;;;;17.44;100.00;100743.41;108108;1254;63978;-95
2023/05/26 01:02:44;;;;;;;28.30;17.40;;;;;;;17.44;100.00;100736.67;107623;1253;71820;-94
2023/05/26 01:05:15;;;;;;;22.50;17.20;;;;;;;17.47;100.00;100732.67;107916;1267;61972;-93
2023/05/26 01:07:48;;;;;;;20.90;18.00;;;;;;;17.49;100.00;100728.13;108820;1253;61707;-94
2023/05/26 01:10:49;;;;;;;22.30;17.40;;;;;;;17.54;100.00;100736.67;109534;1253;71572;-91
2023/05/26 01:13:24;;;;;;;26.50;17.90;;;;;;;17.56;100.00;100728.38;109580;1247;63983;31
2023/05/26 01:20:07;;;;;;;21.80;18.20;;;;;;;17.63;100.00;100733.98;107798;1253;63525;-93
2023/05/26 01:23:22;;;;;;;21.70;15.20;;;;;;;17.60;100.00;100732.61;108820;1253;59145;-93
2023/05/26 01:26:05;;;;;;;28.40;16.60;;;;;;;17.61;100.00;100734.27;107675;1254;72249;-93
2023/05/26 01:29:59;;;;;;;31.60;16.00;;;;;;;17.71;100.00;100735.89;103793;1292;612432;-94
2023/05/26 01:32:33;;;;;;;26.80;16.10;;;;;;;17.74;100.00;100733.56;106153;1266;60743;-93
2023/05/26 01:35:04;;;;;;;29.00;14.90;;;;;;;17.77;100.00;100732.22;106950;1266;60073;-91
2023/05/26 01:37:34;;;;;;;18.30;15.40;;;;;;;17.77;100.00;100733.27;107174;1265;71701;-94
2023/05/26 01:40:16;;;;;;;15.80;13.90;;;;;;;17.77;100.00;100731.50;107204;1266;63172;-94
2023/05/26 01:42:55;;;;;;;21.40;15.40;;;;;;;17.73;100.00;100729.16;101487;1263;7396295;-93
2023/05/26 01:45:25;;;;;;;17.10;15.30;;;;;;;17.69;100.00;100725.48;107751;1251;59317;-92
2023/05/26 01:48:13;;;;;;;22.00;15.60;;;;;;;17.72;100.00;100721.70;108403;1251;71424;-90
2023/05/26 01:50:49;;;;;;;17.80;14.30;;;;;;;17.77;100.00;100727.97;108664;1251;62647;-91
2023/05/26 01:53:32;;;;;;;17.10;14.30;;;;;;;17.83;100.00;100729.04;108087;1254;71031;-94
2023/05/26 01:56:00;;;;;;;16.00;14.00;;;;;;;17.91;100.00;100731.20;107348;1256;60719;-94
2023/05/26 01:58:35;;;;;;;21.00;14.60;;;;;;;17.95;100.00;100728.84;107988;1256;61714;-93
2023/05/26 02:01:04;;;;;;;17.60;13.70;;;;;;;18.01;100.00;100726.06;107756;1256;71671;-93
2023/05/26 02:06:27;;;;;;;25.80;12.80;;;;;;;18.11;100.00;100718.23;105211;1292;612759;-93
2023/05/26 02:09:10;;;;;;;16.00;13.50;;;;;;;18.13;100.00;100718.07;107711;1268;58881;-94
2023/05/26 02:11:43;;;;;;;16.20;14.40;;;;;;;18.14;100.00;100727.89;107331;1274;60395;-93
2023/05/26 02:14:34;;;;;;;18.90;13.40;;;;;;;18.14;100.00;100728.80;106689;1272;72478;-93
2023/05/26 02:17:05;;;;;;;16.30;14.30;;;;;;;18.10;100.00;100732.27;106393;1268;63733;-92
2023/05/26 02:19:32;;;;;;;18.90;12.10;;;;;;;18.09;100.00;100734.56;106723;1259;1733844;-92
2023/05/26 02:22:02;;;;;;;14.70;13.20;;;;;;;18.09;100.00;100733.27;107684;1260;61682;-92
2023/05/26 02:24:32;;;;;;;12.70;11.50;;;;;;;18.12;100.00;100736.01;107972;1259;59192;-95
2023/05/26 02:27:02;;;;;;;15.30;13.30;;;;;;;18.12;100.00;100731.98;107649;1259;71017;-92
2023/05/26 02:29:33;;;;;;;17.10;13.20;;;;;;;18.09;100.00;100724.61;107040;1260;63947;-95
2023/05/26 02:32:00;;;;;;;14.40;12.90;;;;;;;18.08;100.00;100731.27;107306;1260;73148;-91
2023/05/26 02:34:28;;;;;;;15.30;13.70;;;;;;;18.10;100.00;100729.98;106624;1259;62024;-92
2023/05/26 02:36:57;;;;;;;16.40;14.60;;;;;;;18.10;100.00;100726.83;106295;1264;59634;-92
2023/05/26 02:39:24;;;;;;;14.40;13.00;;;;;;;18.12;100.00;100731.21;107121;1263;71847;-93
2023/05/26 02:41:52;;;;;;;19.30;13.40;;;;;;;18.12;100.00;100729.64;106892;1260;65364;-92
2023/05/26 02:44:20;;;;;;;15.60;14.00;;;;;;;18.15;100.00;100726.02;106948;1262;72304;-92
2023/05/26 02:46:48;;;;;;;14.60;12.90;;;;;;;18.21;100.00;100721.91;108546;1259;59724;-92
2023/05/26 02:49:15;;;;;;;15.60;13.00;;;;;;;18.23;100.00;100724.06;107170;1253;59508;-93
2023/05/26 02:51:43;;;;;;;15.90;14.20;;;;;;;18.18;100.00;100724.11;107151;1256;73137;-93
2023/05/26 02:54:10;;;;;;;17.20;14.20;;;;;;;18.13;100.00;100721.27;107309;1253;62730;-92
2023/05/26 02:56:39;;;;;;;13.40;12.00;;;;;;;18.11;100.00;100719.27;107549;1254;71983;-94
2023/05/26 02:59:06;;;;;;;18.80;12.80;;;;;;;18.15;100.00;100720.20;108050;1254;61243;-93
2023/05/26 03:01:38;;;;;;;12.30;11.10;;;;;;;18.14;100.00;100719.34;108424;1253;59682;-93
2023/05/26 03:04:09;;;;;;;15.20;13.10;;;;;;;18.13;100.00;100721.94;108809;1259;71887;-93
2023/05/26 03:06:38;;;;;;;16.10;13.10;;;;;;;18.17;100.00;100722.34;109231;1253;64059;-93
2023/05/26 03:09:10;;;;;;;14.50;12.40;;;;;;;18.19;100.00;100723.89;108880;1253;71737;-93
2023/05/26 03:11:41;;;;;;;20.00;15.00;;;;;;;18.20;100.00;100722.52;108725;1254;64568;-93
2023/05/26 03:14:09;;;;;;;15.30;13.30;;;;;;;18.19;100.00;100719.63;107407;1253;61696;-93
2023/05/26 03:16:37;;;;;;;17.20;13.10;;;;;;;18.24;100.00;100714.22;107281;1254;73218;-94
2023/05/26 03:19:10;;;;;;;17.10;13.30;;;;;;;18.33;100.00;100713.61;107745;1254;69364;-93
2023/05/26 03:21:38;;;;;;;13.90;12.50;;;;;;;18.39;100.00;100714.14;108321;1255;71483;-92
2023/05/26 03:24:48;;;;;;;14.70;13.00;;;;;;;18.45;100.00;100714.95;108835;1254;62478;-92
2023/05/26 03:27:34;;;;;;;15.80;14.10;;;;;;;18.47;100.00;100707.58;108833;1254;59232;-92
2023/05/26 03:30:09;;;;;;;21.90;16.30;;;;;;;18.55;100.00;100713.15;108642;1254;71597;-93
2023/05/26 03:33:07;;;;;;;17.00;15.30;;;;;;;18.66;100.00;100712.69;108123;1254;62871;-93
2023/05/26 03:36:08;;;;;;;20.60;17.80;;;;;;;18.71;100.00;100718.45;109394;1253;72416;-94
2023/05/26 03:39:17;;;;;;;;;;;;;;;18.75;100.00;100719.34;108856;1256;60994;-94
2023/05/26 03:42:13;;;;;;;17.90;14.90;;;;;;;18.82;100.00;100715.29;108751;1256;59798;-93
2023/05/26 03:44:48;;;;;;;18.90;16.30;;;;;;;18.91;100.00;100723.66;108542;1256;74221;-92
2023/05/26 03:47:20;;;;;;;20.00;15.90;;;;;;;18.97;100.00;100724.15;107936;1256;62818;-94
2023/05/26 03:50:05;;;;;;;19.60;17.20;;;;;;;19.05;100.00;100727.34;108286;1256;72927;-92
2023/05/26 03:52:40;;;;;;;20.40;16.80;;;;;;;19.09;100.00;100722.89;109177;1256;62353;-93
2023/05/26 03:55:36;;;;;;;19.80;16.80;;;;;;;19.17;100.00;100718.77;107458;1261;59808;-94
2023/05/26 03:58:08;;;;;;;19.90;15.70;;;;;;;19.29;100.00;100713.78;107643;1260;71146;-92
2023/05/26 04:00:48;;;;;;;20.20;17.10;;;;;;;19.45;100.00;100720.54;108607;1260;63241;-93
2023/05/26 04:03:15;;;;;;;26.20;18.20;;;;;;;19.60;100.00;100717.89;107835;1260;71512;-91
2023/05/26 04:05:45;;;;;;;21.00;18.80;;;;;;;19.75;100.00;100718.21;107469;1260;59508;-93
2023/05/26 04:08:50;;;;;;;21.00;18.00;;;;;;;19.88;100.00;100722.27;107784;1260;60425;-93
2023/05/26 04:11:22;;;;;;;26.20;23.00;;;;;;;19.96;100.00;100722.58;108915;1256;74443;-94
2023/05/26 04:13:51;;;;;;;25.90;21.70;;;;;;;20.02;100.00;100730.23;108897;1256;62627;-94
2023/05/26 04:16:20;;;;;;;23.50;19.80;;;;;;;20.08;100.00;100733.22;108663;1260;72353;-92
2023/05/26 04:18:47;;;;;;;29.20;22.80;;;;;;;20.12;100.00;100734.28;107130;1261;61673;-89
2023/05/26 04:21:19;;;;;;;27.30;20.10;;;;;;;20.17;100.00;100737.14;107653;1260;61563;-91
2023/05/26 04:23:53;;;;;;;30.90;25.90;;;;;;;20.17;100.00;100735.23;107482;1260;71662;-92
2023/05/26 04:26:33;;;;;;;33.60;25.90;;;;;;;20.13;100.00;100734.89;107688;1256;65995;-90
2023/05/26 04:29:22;;;;;;;31.50;26.30;;;;;;;20.12;100.00;100734.59;107713;1256;71933;-92
2023/05/26 04:32:25;;;;;;;33.40;23.40;;;;;;;20.21;100.00;100731.84;107313;1263;59704;-89
2023/05/26 04:34:58;;;;;;;25.30;20.80;;;;;;;20.30;100.00;100724.87;106877;1262;60385;-92
2023/05/26 04:37:32;;;;;;;25.40;19.50;;;;;;;20.41;100.00;100730.83;106823;1263;71847;-89
2023/05/26 04:40:00;;;;;;;26.80;22.90;;;;;;;20.45;100.00;100732.63;107005;1262;63931;-92
2023/05/26 04:42:29;;;;;;;19.80;17.30;;;;;;;20.41;100.00;100732.59;106447;1263;72807;-92
2023/05/26 04:44:56;;;;;;;83.20;74.70;;;;;;;20.37;100.00;100734.31;105940;1267;60444;-91
2023/05/26 04:47:24;;;;;;;19.50;17.60;;;;;;;20.26;100.00;100735.86;106344;1260;59670;-92
2023/05/26 04:49:51;;;;;;;27.70;19.70;;;;;;;20.18;100.00;100745.92;107451;1262;71832;-92
2023/05/26 04:52:19;;;;;;;26.20;18.60;;;;;;;20.12;100.00;100750.77;108624;1259;64143;-94
2023/05/26 04:54:47;;;;;;;21.70;16.90;;;;;;;20.05;100.00;100748.41;107178;1259;73785;-93
2023/05/26 04:57:15;;;;;;;22.00;17.00;;;;;;;19.99;100.00;100748.90;106911;1260;61039;-93
2023/05/26 04:59:50;;;;;;;20.00;15.70;;;;;;;19.93;100.00;100751.39;106705;1260;59945;-92
2023/05/26 05:02:18;;;;;;;22.10;16.30;;;;;;;19.91;100.00;100752.52;106988;1261;72098;-92
2023/05/26 05:04:55;;;;;;;26.70;20.90;;;;;;;19.91;100.00;100754.86;107167;1260;65053;-92
2023/05/26 05:07:25;;;;;;;23.00;20.30;;;;;;;19.92;100.00;100751.48;107984;1254;71549;-93
2023/05/26 05:09:55;;;;;;;25.40;20.10;;;;;;;19.90;100.00;100745.51;107620;1257;60869;-92
2023/05/26 05:12:27;;;;;;;20.70;18.00;;;;;;;19.94;100.00;100753.77;107437;1255;59641;-92
2023/05/26 05:14:54;;;;;;;24.10;18.20;;;;;;;19.96;100.00;100752.92;106885;1257;73460;-91
2023/05/26 05:17:22;;;;;;;22.30;17.50;;;;;;;20.04;100.00;100760.60;107791;1254;64010;-93
2023/05/26 05:19:53;;;;;;;21.00;18.80;;;;;;;20.14;100.00;100764.05;108286;1257;71175;-93
2023/05/26 05:22:43;;;;;;;20.40;18.30;;;;;;;20.26;100.00;100772.28;107563;1255;59469;-91
2023/05/26 05:25:11;;;;;;;22.60;20.20;;;;;;;20.29;100.00;100773.96;107856;1256;59488;-92
2023/05/26 05:27:46;;;;;;;21.20;19.10;;;;;;;20.33;100.00;100777.67;108134;1254;75212;-91
2023/05/26 05:30:17;;;;;;;22.40;20.10;;;;;;;20.39;100.00;100773.99;107854;1259;65940;-90
2023/05/26 05:32:51;;;;;;;22.60;20.10;;;;;;;20.52;100.00;100777.05;108434;1254;75027;-90
2023/05/26 05:35:19;;;;;;;21.10;18.30;;;;;;;20.63;100.00;100781.64;108467;1254;60457;-95
2023/05/26 05:37:48;;;;;;;20.00;18.00;;;;;;;20.75;100.00;100781.99;107504;1254;61152;-94
2023/05/26 05:40:26;;;;;;;20.40;18.40;;;;;;;20.94;100.00;100776.91;107173;1255;73723;-93
2023/05/26 05:44:57;;;;;;;23.80;21.10;;;;;;;21.58;100.00;100779.52;105645;1289;599708;-92
2023/05/26 05:47:46;;;;;;;21.60;19.10;;;;;;;21.98;100.00;100784.70;107669;1267;58992;-90
2023/05/26 05:50:14;;;;;;;22.10;19.80;;;;;;;22.40;100.00;100790.40;106549;1272;60423;-91
2023/05/26 05:52:45;;;;;;;22.70;19.80;;;;;;;22.88;100.00;100784.07;106393;1265;72557;-93
2023/05/26 05:55:13;;;;;;;24.00;21.50;;;;;;;23.46;100.00;100775.98;107289;1265;65073;-94
2023/05/26 05:57:46;;;;;;;27.30;21.70;;;;;;;24.01;100.00;100771.17;106190;1262;877834;-91
2023/05/26 06:00:18;;;;;;;26.40;22.00;;;;;;;24.50;100.00;100773.71;107079;1269;59281;-91
2023/05/26 06:03:12;;;;;;;24.70;21.60;;;;;;;25.09;100.00;100777.49;107670;1256;59022;-95
2023/05/26 06:05:48;;;;;;;22.80;20.30;;;;;;;25.70;100.00;100775.22;108305;1256;73867;-93
2023/05/26 06:08:17;;;;;;;21.90;19.70;;;;;;;26.17;100.00;100770.73;107411;1257;65973;-90
2023/05/26 06:10:45;;;;;;;24.30;21.90;;;;;;;26.52;98.78;100765.83;107160;1256;74944;-93
2023/05/26 06:13:13;;;;;;;28.80;25.50;;;;;;;26.89;97.20;100755.92;107696;1260;59682;-93
2023/05/26 06:15:42;;;;;;;27.50;24.00;;;;;;;27.27;95.68;100759.69;109062;1254;59026;-92
2023/05/26 06:18:10;;;;;;;30.10;27.10;;;;;;;27.50;92.76;100761.09;107151;1254;73429;-93
2023/05/26 06:20:38;;;;;;;30.20;27.00;;;;;;;27.58;90.36;100762.20;107053;1254;63117;-92
2023/05/26 06:23:06;;;;;;;31.50;27.80;;;;;;;27.64;89.57;100757.62;107241;1259;71454;-90
2023/05/26 06:25:35;;;;;;;27.70;24.80;;;;;;;27.85;89.59;100756.27;106889;1260;59637;-92
2023/05/26 06:28:03;;;;;;;34.30;30.70;;;;;;;28.17;87.92;100761.55;106674;1254;60200;-90
2023/05/26 06:30:31;;;;;;;29.90;26.80;;;;;;;28.51;84.59;100769.49;106618;1257;71679;-90
2023/05/26 06:33:12;;;;;;;34.60;30.10;;;;;;;28.83;81.37;100768.63;107105;1258;64016;-88
2023/05/26 06:35:40;;;;;;;34.90;30.30;;;;;;;29.09;79.65;100772.52;106881;1256;71578;-90
2023/05/26 06:38:08;;;;;;;36.80;30.90;;;;;;;29.35;77.80;100768.40;107597;1256;59661;-92
2023/05/26 06:40:51;;;;;;;33.90;30.40;;;;;;;29.62;75.61;100769.61;108652;1256;59480;-91
2023/05/26 06:43:23;;;;;;;31.40;27.80;;;;;;;29.79;73.85;100773.30;108359;1256;73326;-94
2023/05/26 06:46:44;;;;;;;32.30;28.40;;;;;;;29.84;72.55;100767.00;109014;1254;63697;-96
2023/05/26 06:49:47;;;;;;;30.80;25.40;;;;;;;29.98;72.61;100771.00;108287;1260;74653;-90
2023/05/26 06:52:20;;;;;;;27.20;24.10;;;;;;;30.10;70.48;100767.10;107097;1257;59795;-91
2023/05/26 06:54:59;;;;;;;35.40;23.90;;;;;;;30.37;68.22;100767.98;107903;1257;59140;-93
2023/05/26 06:58:03;;;;;;;40.90;36.80;;;;;;;30.66;65.89;100768.42;109106;1257;74021;-92
2023/05/26 07:01:01;;;;;;;26.10;23.30;;;;;;;30.81;62.13;100769.95;108485;1259;62897;-90
2023/05/26 07:03:32;;;;;;;26.80;22.50;;;;;;;30.88;62.15;100768.94;108538;1257;74482;-90
2023/05/26 07:06:02;;;;;;;22.60;19.90;;;;;;;30.96;61.57;100770.67;108764;1257;61352;-92
2023/05/26 07:08:34;;;;;;;20.10;17.60;;;;;;;31.20;56.88;100778.04;108851;1257;59495;-89
2023/05/26 07:11:30;;;;;;;19.90;17.60;;;;;;;31.40;55.95;100779.30;108975;1255;76301;-91
2023/05/26 07:14:13;;;;;;;18.60;16.80;;;;;;;31.63;55.77;100780.57;108412;1256;63175;-92
2023/05/26 07:16:42;;;;;;;17.60;15.40;;;;;;;31.79;53.73;100777.66;109003;1257;72007;-94
2023/05/26 07:23:16;;;;;;;20.10;17.60;;;;;;;32.14;50.74;100781.33;106782;1273;59728;-93
2023/05/26 07:25:58;;;;;;;15.80;13.80;;;;;;;32.11;52.46;100783.84;106268;1276;71714;-92
2023/05/26 07:28:35;;;;;;;11.70;10.60;;;;;;;32.28;51.37;100784.97;106628;1276;63262;-92
2023/05/26 07:31:18;;;;;;;12.40;10.80;;;;;;;32.49;47.86;100784.99;106907;1282;71848;-94
2023/05/26 07:33:56;;;;;;;12.50;10.00;;;;;;;32.60;47.41;100785.13;106040;1276;60213;-91
2023/05/26 07:36:24;;;;;;;10.70;9.60;;;;;;;32.80;47.35;100788.01;106264;1276;59778;-91
2023/05/26 07:38:55;;;;;;;19.10;17.10;;;;;;;32.99;45.78;100786.81;107262;1276;73689;-91
2023/05/26 07:41:32;;;;;;;16.50;11.90;;;;;;;32.88;45.43;100785.41;106743;1276;61886;-92
2023/05/26 07:44:05;;;;;;;15.00;11.40;;;;;;;32.68;45.84;100787.23;107005;1276;71385;-90
2023/05/26 07:46:40;;;;;;;12.20;10.00;;;;;;;32.55;46.66;100790.93;107778;1276;60573;-89
2023/05/26 07:49:11;;;;;;;11.50;10.10;;;;;;;32.61;46.93;100788.36;106067;1278;60914;-92
2023/05/26 07:51:55;;;;;;;10.80;8.80;;;;;;;32.89;46.16;100789.85;105588;1276;73317;-93
2023/05/26 07:54:25;;;;;;;9.80;8.50;;;;;;;33.17;45.07;100790.30;105853;1276;64268;-92
2023/05/26 07:56:57;;;;;;;12.50;10.70;;;;;;;33.30;45.11;100785.46;106118;1276;72144;-91
2023/05/26 07:59:25;;;;;;;11.90;8.10;;;;;;;33.43;44.12;100785.31;106630;1276;59554;-93
2023/05/26 08:02:11;;;;;;;11.00;7.20;;;;;;;33.29;43.32;100781.41;106779;1276;64138;-93
2023/05/26 08:05:16;;;;;;;11.00;9.10;;;;;;;33.20;42.93;100783.84;107733;1273;73216;-93
2023/05/26 08:07:45;;;;;;;12.60;7.50;;;;;;;33.13;43.88;100783.67;106847;1273;62624;-95
2023/05/26 08:10:18;;;;;;;8.70;7.30;;;;;;;33.12;43.09;100786.10;105593;1279;71541;-93
2023/05/26 08:13:13;;;;;;;13.40;8.40;;;;;;;33.11;44.01;100781.78;106479;1280;61566;-93
2023/05/26 08:15:57;;;;;;;9.20;7.10;;;;;;;33.01;43.51;100784.27;106016;1282;59657;-93
2023/05/26 08:18:27;;;;;;;9.00;5.70;;;;;;;32.90;44.44;100778.52;104941;1281;75120;-90
2023/05/26 08:24:44;;;;;;;8.50;6.30;;;;;;;33.49;42.49;100782.28;105582;1286;613343;-91
2023/05/26 08:27:19;;;;;;;18.20;15.00;;;;;;;33.77;41.39;100778.62;106623;1267;59315;-91
2023/05/26 08:29:48;;;;;;;11.00;6.10;;;;;;;33.96;40.67;100780.35;107674;1254;59295;-91
2023/05/26 08:32:15;;;;;;;10.10;6.20;;;;;;;34.07;39.73;100776.09;106936;1254;70731;-90
2023/05/26 08:34:44;;;;;;;12.20;7.30;;;;;;;34.14;39.23;100773.40;107944;1254;63135;-93
2023/05/26 08:37:13;;;;;;;13.80;9.10;;;;;;;34.13;38.86;100770.39;107354;1253;954123;-93
2023/05/26 08:39:43;;;;;;;16.10;9.40;;;;;;;33.91;39.02;100761.25;108126;1253;60379;-92
2023/05/26 08:42:18;;;;;;;13.30;8.70;;;;;;;33.74;39.44;100762.15;107567;1253;60358;-91
2023/05/26 08:45:01;;;;;;;15.10;8.10;;;;;;;33.77;39.01;100753.64;107530;1259;71254;-94
2023/05/26 08:47:40;;;;;;;10.30;8.00;;;;;;;33.90;39.84;100745.40;107506;1257;62590;-91
2023/05/26 08:50:09;;;;;;;13.60;8.00;;;;;;;33.89;39.61;100738.14;107275;1256;72033;-94
2023/05/26 08:52:48;;;;;;;12.60;9.10;;;;;;;33.82;39.36;100736.83;106470;1256;59591;-93
2023/05/26 08:56:04;;;;;;;13.80;7.80;;;;;;;33.78;39.39;100730.30;107133;1257;59376;-95
2023/05/26 08:58:33;;;;;;;17.40;9.80;;;;;;;33.81;39.28;100729.14;106753;1258;71814;-92
2023/05/26 09:01:18;;;;;;;9.70;6.50;;;;;;;33.92;38.82;100724.92;106724;1259;65247;-94
2023/05/26 09:03:52;;;;;;;8.80;5.40;;;;;;;33.78;36.55;100719.34;108160;1258;72836;-94
2023/05/26 09:06:20;;;;;;;9.00;7.40;;;;;;;33.63;37.49;100712.80;106495;1259;59669;-95
2023/05/26 09:08:57;;;;;;;9.00;6.20;;;;;;;33.46;38.28;100703.41;106856;1262;61404;-94
2023/05/26 09:11:56;;;;;;;9.40;5.70;;;;;;;33.43;37.69;100694.92;107001;1260;72323;-96
2023/05/26 09:14:25;;;;;;;7.40;5.30;;;;;;;33.38;36.52;100691.90;106800;1262;64760;-91
2023/05/26 09:17:00;;;;;;;8.10;6.60;;;;;;;33.38;37.06;100691.90;107230;1257;72801;-90
2023/05/26 09:19:31;;;;;;;12.30;6.20;;;;;;;33.50;36.47;100685.91;107420;1257;60073;-90
2023/05/26 09:22:09;;;;;;;10.50;5.90;;;;;;;33.66;35.87;100684.02;107906;1258;58818;-92
2023/05/26 09:24:49;;;;;;;12.50;9.00;;;;;;;33.73;35.24;100677.84;107527;1257;71565;-94
2023/05/26 09:27:22;;;;;;;13.90;11.10;;;;;;;33.71;35.38;100673.67;106769;1257;62366;-90
2023/05/26 09:30:00;;;;;;;15.70;10.90;;;;;;;33.81;36.12;100673.46;106868;1257;71715;-93
2023/05/26 09:32:34;;;;;;;19.10;10.40;;;;;;;34.04;35.09;100674.94;106981;1254;61342;-93
2023/05/26 09:35:03;;;;;;;14.10;9.20;;;;;;;34.10;34.52;100670.48;107268;1255;59672;-92
2023/05/26 09:37:34;;;;;;;13.30;9.00;;;;;;;34.15;34.51;100671.60;108098;1254;73387;-92
2023/05/26 09:40:11;;;;;;;13.50;10.40;;;;;;;34.25;33.80;100669.42;108696;1254;62696;-95
2023/05/26 09:43:01;;;;;;;12.30;9.90;;;;;;;34.37;33.59;100670.06;108403;1253;76349;-92
2023/05/26 09:45:41;;;;;;;14.10;10.80;;;;;;;34.50;33.46;100665.17;109201;1252;59547;-94
2023/05/26 09:48:14;;;;;;;19.20;13.10;;;;;;;34.61;33.70;100661.75;107709;1253;60547;-95
2023/05/26 09:50:45;;;;;;;21.50;12.40;;;;;;;34.76;33.76;100654.19;107033;1253;71937;-92
2023/05/26 09:53:14;;;;;;;17.70;11.60;;;;;;;34.92;33.44;100652.86;106991;1252;61961;-90
2023/05/26 09:55:54;;;;;;;8.00;5.60;;;;;;;35.09;31.98;100657.15;107386;1254;71214;-93
2023/05/26 09:58:23;;;;;;;8.20;4.20;;;;;;;35.17;30.93;100658.81;107568;1253;59752;-90
2023/05/26 10:00:52;;;;;;;5.50;2.90;;;;;;;35.22;30.43;100654.30;107431;1257;60098;-91
2023/05/26 10:03:19;;;;;;;9.30;3.70;;;;;;;35.27;29.99;100652.00;108044;1256;71847;-91
2023/05/26 10:05:48;;;;;;;8.80;3.90;;;;;;;35.23;30.06;100649.18;108048;1252;64004;-93
2023/05/26 10:08:26;;;;;;;4.90;2.90;;;;;;;35.06;30.03;100644.21;107371;1254;71885;-93
2023/05/26 10:10:58;;;;;;;10.10;4.90;;;;;;;34.77;30.59;100643.40;106515;1259;59537;-91
2023/05/26 10:13:28;;;;;;;10.60;6.70;;;;;;;34.30;31.56;100642.27;106567;1257;59628;-93
2023/05/26 10:15:56;;;;;;;8.90;5.10;;;;;;;33.82;32.36;100643.98;107176;1254;71993;-92
2023/05/26 10:18:28;;;;;;;6.00;4.70;;;;;;;33.34;32.94;100638.52;107748;1252;63303;-91
2023/05/26 10:21:10;;;;;;;6.50;4.10;;;;;;;33.04;33.91;100632.65;107543;1253;73476;-91
2023/05/26 10:23:54;;;;;;;8.60;4.20;;;;;;;32.93;34.90;100640.11;109477;1251;60334;-91
2023/05/26 10:26:54;;;;;;;7.40;3.80;;;;;;;32.99;34.80;100640.84;109651;1252;59086;-93
2023/05/26 10:30:01;;;;;;;8.50;6.00;;;;;;;33.09;34.29;100639.67;108008;1252;71737;-90
2023/05/26 10:32:54;;;;;;;4.80;3.60;;;;;;;33.23;33.89;100642.61;107773;1254;62444;-92
2023/05/26 10:35:29;;;;;;;6.00;3.50;;;;;;;33.19;33.43;100643.56;107724;1254;71121;-92
2023/05/26 10:38:17;;;;;;;5.20;3.80;;;;;;;32.94;33.60;100640.09;107157;1253;62762;-92
2023/05/26 10:40:51;;;;;;;6.10;3.10;;;;;;;32.59;33.77;100638.52;107312;1254;59398;-89
2023/05/26 10:43:42;;;;;;;8.80;3.80;;;;;;;32.32;33.84;100630.60;107324;1256;74351;-92
2023/05/26 10:46:16;;;;;;;5.60;3.00;;;;;;;32.29;33.67;100625.53;106749;1262;62464;-89
2023/05/26 10:49:21;;;;;;;5.00;3.30;;;;;;;32.34;32.42;100621.98;106818;1261;71746;-93
2023/05/26 10:51:52;;;;;;;4.80;3.20;;;;;;;32.45;32.14;100610.81;106196;1262;60414;-93
2023/05/26 10:54:27;;;;;;;7.90;5.30;;;;;;;32.60;32.82;100605.48;106107;1262;60359;-92
2023/05/26 10:56:55;;;;;;;6.90;2.90;;;;;;;32.79;32.22;100606.40;106623;1263;73040;-92
2023/05/26 10:59:31;;;;;;;9.00;3.70;;;;;;;32.94;31.62;100603.80;106696;1263;62799;-94
2023/05/26 11:02:07;;;;;;;5.70;3.10;;;;;;;33.07;30.81;100602.00;106724;1262;72759;-90
2023/05/26 11:04:45;;;;;;;7.90;3.90;;;;;;;33.10;30.26;100591.52;106316;1262;59647;-92
2023/05/26 11:07:24;;;;;;;9.80;4.50;;;;;;;33.21;30.70;100593.96;106805;1262;59722;-90
2023/05/26 11:10:01;;;;;;;5.80;4.30;;;;;;;33.38;31.52;100588.73;107689;1261;71794;-92
2023/05/26 11:12:34;;;;;;;10.70;5.80;;;;;;;33.59;31.90;100593.25;106096;1262;64037;-94
2023/05/26 11:15:26;;;;;;;10.00;6.00;;;;;;;33.74;31.83;100593.08;107144;1263;72516;-93
2023/05/26 11:18:08;;;;;;;11.60;6.50;;;;;;;33.79;30.87;100590.94;107616;1264;61686;-91
2023/05/26 11:20:38;;;;;;;12.90;5.70;;;;;;;33.68;30.30;100591.84;107040;1262;59690;-90
2023/05/26 11:23:05;;;;;;;11.90;6.50;;;;;;;33.36;30.04;100592.45;106600;1260;71575;-91
2023/05/26 11:25:48;;;;;;;9.60;5.50;;;;;;;33.10;30.78;100589.52;107263;1256;62017;-95
2023/05/26 11:28:23;;;;;;;7.60;3.80;;;;;;;32.92;31.26;100591.25;107803;1257;72648;-95
2023/05/26 11:30:56;;;;;;;8.40;4.20;;;;;;;32.72;32.17;100584.10;107362;1260;58849;-94
2023/05/26 11:33:25;;;;;;;5.60;4.10;;;;;;;32.61;33.16;100584.60;107047;1256;61000;-91
2023/05/26 11:35:52;;;;;;;8.10;3.50;;;;;;;32.52;32.17;100582.86;106635;1256;72951;-90
2023/05/26 11:38:20;;;;;;;7.90;3.60;;;;;;;32.35;32.15;100580.69;107008;1256;64083;-91
2023/05/26 11:40:54;;;;;;;10.70;4.60;;;;;;;32.12;32.78;100581.83;106616;1256;73053;-92
2023/05/26 11:43:24;;;;;;;10.40;3.70;;;;;;;31.89;33.84;100586.69;106916;1256;59827;-93
2023/05/26 11:45:57;;;;;;;16.30;4.80;;;;;;;31.67;34.85;100587.23;106916;1256;59554;-90
2023/05/26 11:48:28;;;;;;;10.10;4.70;;;;;;;31.45;36.01;100585.40;106883;1254;71905;-91
2023/05/26 11:50:56;;;;;;;9.70;4.70;;;;;;;31.26;35.46;100582.56;108747;1257;64354;-92
2023/05/26 11:53:31;;;;;;;8.10;3.60;;;;;;;31.17;35.53;100583.31;107252;1253;72900;-91
2023/05/26 11:56:25;;;;;;;65.10;16.70;;;;;;;31.05;35.96;100581.48;107249;1252;59657;-90