Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:43;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;5020401;28;20712;-62
2022/01/25 00:26:25;;;;;;;2.07;1.97;;;1.20;99.90;;;;;;5016562;28;20354;-61
2022/01/25 00:29:04;;;;;;;2.03;1.93;;;1.20;99.90;;;;;;5018020;28;20198;-62
2022/01/25 00:31:31;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;5016085;28;20275;-61
2022/01/25 00:33:58;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;5017681;28;20692;-62
2022/01/25 00:36:28;;;;;;;2.00;1.90;;;1.00;99.90;;;;;;5016939;28;20306;-62
2022/01/25 00:38:56;;;;;;;2.10;2.00;;;1.00;99.90;;;;;;5017631;28;20284;-61
2022/01/25 00:41:25;;;;;;;2.13;2.03;;;1.00;99.90;;;;;;5030105;28;20256;-61
2022/01/25 00:43:53;;;;;;;2.07;1.97;;;0.90;99.90;;;;;;5039615;28;20201;-63
2022/01/25 00:46:22;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5047253;28;20221;-62
2022/01/25 00:48:53;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5040826;28;20307;-62
2022/01/25 00:51:46;;;;;;;2.20;2.10;;;0.90;99.90;;;;;;5038541;28;20403;-61
2022/01/25 00:54:16;;;;;;;2.17;2.07;;;0.90;99.90;;;;;;5037029;28;20204;-62
2022/01/25 00:56:46;;;;;;;1.80;1.70;;;0.90;99.90;;;;;;5034817;28;20212;-64
2022/01/25 00:59:16;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;5036500;28;20185;-62
2022/01/25 01:01:44;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5036841;28;20268;-61
2022/01/25 01:04:11;;;;;;;1.97;1.87;;;0.90;99.90;;;;;;5032704;28;20205;-62
2022/01/25 01:06:41;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;5036778;28;20249;-61
2022/01/25 01:09:08;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5032658;28;20205;-62
2022/01/25 01:11:43;;;;;;;2.17;2.07;;;0.90;99.90;;;;;;5027687;28;20201;-61
2022/01/25 01:14:17;;;;;;;2.37;2.17;;;0.90;99.90;;;;;;5018437;28;20200;-62
2022/01/25 01:17:03;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;5014360;28;20212;-61
2022/01/25 01:30:41;;;;;;;2.10;2.00;;;0.90;99.90;;;;;;5013104;28;20208;-61
2022/01/25 01:41:43;;;;;;;2.47;2.37;;;0.90;99.90;;;;;;5012482;28;20225;-60
2022/01/25 01:44:19;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5012514;28;20201;-62
2022/01/25 01:47:00;;;;;;;2.20;2.10;;;0.80;99.90;;;;;;5014733;28;20201;-62
2022/01/25 01:49:29;;;;;;;2.30;2.20;;;0.70;99.90;;;;;;5015065;28;20208;-62
2022/01/25 01:51:56;;;;;;;2.60;2.40;;;0.70;99.90;;;;;;5012242;28;20663;-62
2022/01/25 01:54:23;;;;;;;2.47;2.37;;;0.70;99.90;;;;;;5012379;28;20209;-61
2022/01/25 01:56:50;;;;;;;2.60;2.50;;;0.70;99.90;;;;;;5015208;28;20292;-61
2022/01/25 01:59:19;;;;;;;2.60;2.50;;;0.70;99.90;;;;;;5014914;28;20200;-61
2022/01/25 02:01:48;;;;;;;2.13;2.03;;;0.60;99.90;;;;;;5011779;28;20225;-61
2022/01/25 02:04:17;;;;;;;2.20;2.10;;;0.60;99.90;;;;;;5012299;28;20292;-61
2022/01/25 02:06:44;;;;;;;2.50;2.40;;;0.60;99.90;;;;;;5012517;28;20252;-62
2022/01/25 02:09:12;;;;;;;2.23;2.13;;;0.50;99.90;;;;;;5012290;28;20236;-62
2022/01/25 02:11:40;;;;;;;2.10;2.00;;;0.50;99.90;;;;;;5013685;28;20280;-62
2022/01/25 02:14:09;;;;;;;2.30;2.20;;;0.50;99.90;;;;;;5015966;28;20671;-61
2022/01/25 02:16:55;;;;;;;2.47;2.30;;;0.50;99.90;;;;;;5015709;28;20288;-62
2022/01/25 02:22:30;;;;;;;2.53;2.43;;;0.40;99.90;;;;;;5018607;28;20295;-61
2022/01/25 02:24:59;;;;;;;2.73;2.63;;;0.40;99.90;;;;;;5021156;28;20260;-61
2022/01/25 02:27:26;;;;;;;2.70;2.60;;;0.40;99.90;;;;;;5026566;28;20208;-61
2022/01/25 02:29:53;;;;;;;2.50;2.40;;;0.40;99.90;;;;;;5015562;28;20197;-61
2022/01/25 02:32:21;;;;;;;3.13;2.93;;;0.40;99.90;;;;;;5016650;28;20205;-62
2022/01/25 02:34:48;;;;;;;2.67;2.57;;;0.50;99.90;;;;;;5015511;28;20664;-62
2022/01/25 02:37:17;;;;;;;2.50;2.40;;;0.50;99.90;;;;;;5017741;28;20691;-62
2022/01/25 02:39:45;;;;;;;2.30;2.20;;;0.50;99.90;;;;;;5017030;28;20233;-62
2022/01/25 02:42:15;;;;;;;2.40;2.30;;;0.40;99.90;;;;;;5015217;28;20275;-62
2022/01/25 02:44:43;;;;;;;2.10;2.00;;;0.50;99.90;;;;;;5015875;28;20237;-62
2022/01/25 02:49:55;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;5018143;28;20201;-61
2022/01/25 02:52:24;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;5017609;28;20750;-60
2022/01/25 02:54:51;;;;;;;2.40;2.30;;;0.40;99.90;;;;;;5015219;28;20312;-62
2022/01/25 02:57:18;;;;;;;2.70;2.50;;;0.40;99.90;;;;;;5016180;28;20285;-62
2022/01/25 02:59:45;;;;;;;2.10;2.00;;;0.40;99.90;;;;;;5018327;28;20201;-62
2022/01/25 03:02:13;;;;;;;2.30;2.20;;;0.40;99.90;;;;;;5015452;28;20221;-62
2022/01/25 03:04:40;;;;;;;2.30;2.20;;;0.30;99.90;;;;;;5017261;28;20221;-61
2022/01/25 03:07:07;;;;;;;2.30;2.20;;;0.30;99.90;;;;;;5015134;28;20293;-61
2022/01/25 03:09:36;;;;;;;2.70;2.50;;;0.30;99.90;;;;;;5020188;28;20196;-60
2022/01/25 03:12:08;;;;;;;3.10;2.90;;;0.20;99.90;;;;;;5020909;28;20205;-61
2022/01/25 03:14:46;;;;;;;3.20;3.00;;;0.20;99.90;;;;;;5024063;28;20561;-61
2022/01/25 03:17:23;;;;;;;2.33;2.23;;;0.30;99.90;;;;;;5014844;28;20216;-61
2022/01/25 03:20:02;;;;;;;2.43;2.33;;;0.30;99.90;;;;;;5022141;28;20244;-62
2022/01/25 03:22:54;;;;;;;2.40;2.30;;;0.30;99.90;;;;;;5026033;28;20658;-61
2022/01/25 03:25:23;;;;;;;2.53;2.43;;;0.30;99.90;;;;;;5021608;28;20228;-61
2022/01/25 03:27:51;;;;;;;2.00;1.90;;;0.40;99.90;;;;;;5021018;28;20225;-61
2022/01/25 03:30:18;;;;;;;2.33;2.23;;;0.40;99.90;;;;;;5025939;28;20244;-60
2022/01/25 03:32:45;;;;;;;2.20;2.10;;;0.40;99.90;;;;;;5041325;28;20224;-60
2022/01/25 03:35:12;;;;;;;2.20;2.10;;;0.40;99.90;;;;;;5035074;28;20256;-62
2022/01/25 03:37:39;;;;;;;2.17;2.07;;;0.40;99.90;;;;;;5033601;28;20218;-62
2022/01/25 03:40:07;;;;;;;2.20;2.10;;;0.40;99.90;;;;;;5033660;28;20291;-61
2022/01/25 03:42:37;;;;;;;2.30;2.20;;;0.40;99.90;;;;;;5028026;28;20216;-62
2022/01/25 03:45:05;;;;;;;2.17;2.07;;;0.40;99.90;;;;;;5032418;28;20232;-62
2022/01/25 03:47:44;;;;;;;2.40;2.30;;;0.40;99.90;;;;;;5033352;28;20294;-61
2022/01/25 03:50:10;;;;;;;2.30;2.20;;;0.40;99.90;;;;;;5033543;28;20244;-61
2022/01/25 03:52:37;;;;;;;2.50;2.40;;;0.40;99.90;;;;;;5033515;28;20278;-62
2022/01/25 03:55:05;;;;;;;2.53;2.43;;;0.50;99.90;;;;;;5033246;28;20228;-60
2022/01/25 03:57:32;;;;;;;2.47;2.37;;;0.50;99.90;;;;;;5033445;28;20207;-60
2022/01/25 04:00:00;;;;;;;2.30;2.20;;;0.50;99.90;;;;;;5033072;28;20263;-61
2022/01/25 04:02:30;;;;;;;2.22;2.13;;;0.50;99.90;;;;;;5033240;28;20235;-62
2022/01/25 04:04:59;;;;;;;2.30;2.20;;;0.50;99.90;;;;;;5033510;28;20225;-63
2022/01/25 04:07:31;;;;;;;2.33;2.23;;;0.50;99.90;;;;;;5033189;28;20208;-62
2022/01/25 04:09:58;;;;;;;2.10;2.00;;;0.50;99.90;;;;;;5033594;28;20242;-62
2022/01/25 04:12:25;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;5033718;28;20614;-62
2022/01/25 04:14:52;;;;;;;2.20;2.10;;;0.50;99.90;;;;;;5033212;28;20572;-62
2022/01/25 04:17:21;;;;;;;2.27;2.17;;;0.50;99.90;;;;;;5044990;28;20678;-61
2022/01/25 04:20:09;;;;;;;2.53;2.43;;;0.50;99.90;;;;;;5047524;28;20212;-62
2022/01/25 04:25:20;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;5045815;28;20287;-62
2022/01/25 04:27:47;;;;;;;2.40;2.30;;;0.40;99.90;;;;;;5034662;28;20296;-62
2022/01/25 04:30:14;;;;;;;2.90;2.70;;;0.40;99.90;;;;;;5033180;28;20287;-61
2022/01/25 04:32:47;;;;;;;2.80;2.60;;;0.40;99.90;;;;;;5033147;28;20319;-62
2022/01/25 04:35:39;;;;;;;2.57;2.47;;;0.40;99.90;;;;;;5031828;28;20235;-62
2022/01/25 04:49:14;;;;;;;2.67;2.50;;;0.30;99.90;;;;;;5032015;28;20197;-61
2022/01/25 04:51:48;;;;;;;2.43;2.33;;;0.30;99.90;;;;;;5032351;28;20208;-62
2022/01/25 04:54:25;;;;;;;2.63;2.47;;;0.30;99.90;;;;;;5032657;28;20208;-62
2022/01/25 04:57:01;;;;;;;3.03;2.83;;;0.20;99.90;;;;;;5032509;28;20208;-62
2022/01/25 04:59:34;;;;;;;3.37;3.17;;;0.20;99.90;;;;;;5032498;28;20184;-61
2022/01/25 05:02:05;;;;;;;2.83;2.73;;;0.20;99.90;;;;;;5032212;28;20620;-62
2022/01/25 05:04:39;;;;;;;3.00;2.80;;;0.20;99.90;;;;;;5032304;28;20617;-62
2022/01/25 05:07:18;;;;;;;2.83;2.63;;;0.20;99.90;;;;;;5032399;28;20251;-62
2022/01/25 05:09:47;;;;;;;2.80;2.60;;;0.20;99.90;;;;;;5032199;28;20200;-61
2022/01/25 05:12:14;;;;;;;2.57;2.47;;;0.20;99.90;;;;;;5032755;28;20250;-62
2022/01/25 05:14:57;;;;;;;2.60;2.50;;;0.20;99.90;;;;;;5032713;28;20655;-61
2022/01/25 05:17:32;;;;;;;2.77;2.57;;;0.20;99.90;;;;;;5033263;28;20663;-61
2022/01/25 05:22:44;;;;;;;2.40;2.30;;;0.30;99.90;;;;;;5041129;28;20232;-61
2022/01/25 05:25:11;;;;;;;2.00;1.90;;;0.30;99.90;;;;;;5044852;28;20282;-61
2022/01/25 05:27:38;;;;;;;2.20;2.10;;;0.30;99.90;;;;;;5043141;28;20231;-62
2022/01/25 05:30:06;;;;;;;2.13;2.03;;;0.30;99.90;;;;;;5040811;28;20244;-62
2022/01/25 05:32:34;;;;;;;2.37;2.27;;;0.40;99.90;;;;;;5036585;28;20244;-63
2022/01/25 05:35:03;;;;;;;2.17;2.07;;;0.40;99.90;;;;;;5032931;28;20230;-62
2022/01/25 05:37:31;;;;;;;2.27;2.17;;;0.30;99.90;;;;;;5035158;28;20208;-61
2022/01/25 05:40:00;;;;;;;2.40;2.20;;;0.30;99.90;;;;;;5037181;28;20303;-63
2022/01/25 05:42:46;;;;;;;2.20;2.10;;;0.30;99.90;;;;;;5039482;28;20221;-61
2022/01/25 05:45:37;;;;;;;2.43;2.33;;;0.30;99.90;;;;;;5036997;28;20239;-62
2022/01/25 05:48:04;;;;;;;2.63;2.50;;;0.30;99.90;;;;;;5037078;28;20246;-61
2022/01/25 05:50:33;;;;;;;2.90;2.70;;;0.30;99.90;;;;;;5039563;28;20208;-61
2022/01/25 05:53:00;;;;;;;2.70;2.60;;;0.30;99.90;;;;;;5050097;28;20215;-63
2022/01/25 05:55:26;;;;;;;2.93;2.80;;;0.20;99.90;;;;;;5053011;28;20224;-63
2022/01/25 05:57:53;;;;;;;2.50;2.40;;;0.20;99.90;;;;;;5051505;28;20208;-65
2022/01/25 06:00:21;;;;;;;2.43;2.33;;;0.20;99.90;;;;;;5043957;28;20686;-62
2022/01/25 06:02:53;;;;;;;2.60;2.50;;;0.20;99.90;;;;;;5046268;28;20220;-62
2022/01/25 06:05:20;;;;;;;2.23;2.13;;;0.20;99.90;;;;;;5046799;28;20230;-61
2022/01/25 06:07:48;;;;;;;2.30;2.20;;;0.20;99.90;;;;;;5042463;28;20204;-61
2022/01/25 06:10:15;;;;;;;2.77;2.63;;;0.10;99.90;;;;;;5040470;28;20204;-60
2022/01/25 06:12:44;;;;;;;2.80;2.70;;;0.10;99.90;;;;;;5031358;28;20233;-60
2022/01/25 06:15:12;;;;;;;3.20;3.00;;;0.20;99.90;;;;;;5031298;28;20220;-61
2022/01/25 06:17:39;;;;;;;3.80;3.60;;;0.10;99.90;;;;;;5031227;28;20299;-59
2022/01/25 06:20:07;;;;;;;2.93;2.73;;;0.80;99.90;;;;;;5033955;28;20219;-61
2022/01/25 06:22:34;;;;;;;2.53;2.43;;;1.00;99.90;;;;;;5032878;28;20225;-62
2022/01/25 06:25:02;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;5035535;28;20256;-62
2022/01/25 06:27:29;;;;;;;2.60;2.40;;;0.70;99.90;;;;;;5037740;28;20240;-62
2022/01/25 06:29:56;;;;;;;2.63;2.53;;;0.60;99.90;;;;;;5028686;28;20205;-62
2022/01/25 06:32:23;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;5020926;28;20219;-62
2022/01/25 06:34:50;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;5021246;28;20243;-61
2022/01/25 06:37:17;;;;;;;2.37;2.27;;;0.40;99.90;;;;;;5016431;28;20679;-62
2022/01/25 06:39:44;;;;;;;2.33;2.23;;;0.40;99.90;;;;;;5017622;28;20201;-61
2022/01/25 06:42:12;;;;;;;2.67;2.57;;;0.30;99.90;;;;;;5031241;28;20200;-61
2022/01/25 06:44:39;;;;;;;2.50;2.40;;;0.30;99.90;;;;;;5032649;28;20594;-61
2022/01/25 06:47:07;;;;;;;2.23;2.03;;;0.30;99.90;;;;;;5032829;28;20309;-61
2022/01/25 06:49:34;;;;;;;2.50;2.40;;;0.20;99.90;;;;;;5032313;28;20232;-62
2022/01/25 06:52:00;;;;;;;2.40;2.30;;;0.30;99.90;;;;;;5031744;28;20674;-61
2022/01/25 06:54:27;;;;;;;2.60;2.50;;;0.20;99.90;;;;;;5024019;28;20284;-62
2022/01/25 06:56:54;;;;;;;2.53;2.43;;;0.20;99.90;;;;;;5032128;28;20292;-62
2022/01/25 06:59:22;;;;;;;2.87;2.67;;;0.10;99.90;;;;;;5034081;28;20243;-62
2022/01/25 07:01:49;;;;;;;2.90;2.80;;;0.10;99.90;;;;;;5035228;28;20211;-62
2022/01/25 07:04:16;;;;;;;3.17;2.90;;;0.10;99.90;;;;;;5034991;28;20639;-61
2022/01/25 07:06:43;;;;;;;3.47;3.27;;;0.20;99.90;;;;;;5020866;28;20249;-61
2022/01/25 07:09:10;;;;;;;3.50;3.30;;;0.10;99.90;;;;;;5023209;28;20205;-60
2022/01/25 07:11:37;;;;;;;3.20;3.00;;;0.10;99.90;;;;;;5029090;28;20300;-61
2022/01/25 07:14:04;;;;;;;3.17;2.97;;;0.10;99.90;;;;;;5035752;28;20235;-61
2022/01/25 07:16:33;;;;;;;3.10;2.93;;;0.10;99.90;;;;;;5023723;28;20222;-61
2022/01/25 07:18:59;;;;;;;3.20;3.07;;;0.10;99.90;;;;;;5027054;28;20296;-61
2022/01/25 07:21:26;;;;;;;3.17;2.97;;;0.20;99.90;;;;;;5024132;28;20213;-61
2022/01/25 07:23:53;;;;;;;3.20;3.00;;;0.20;99.90;;;;;;5023894;28;20251;-61
2022/01/25 07:26:20;;;;;;;2.87;2.67;;;0.20;99.90;;;;;;5022550;28;20312;-60
2022/01/25 07:28:47;;;;;;;2.90;2.70;;;0.20;99.90;;;;;;5021954;28;20285;-60
2022/01/25 07:31:14;;;;;;;2.50;2.40;;;0.20;99.90;;;;;;5023855;28;20209;-61
2022/01/25 07:33:42;;;;;;;2.42;2.30;;;0.30;99.90;;;;;;5020879;28;20201;-62
2022/01/25 07:36:09;;;;;;;2.30;2.20;;;0.40;99.90;;;;;;5018741;28;20308;-61
2022/01/25 07:38:36;;;;;;;2.53;2.42;;;0.40;99.90;;;;;;5022944;28;20259;-61
2022/01/25 07:41:03;;;;;;;2.63;2.43;;;0.50;99.90;;;;;;5018979;28;20241;-62
2022/01/25 07:43:30;;;;;;;2.40;2.30;;;0.50;99.90;;;;;;5025029;28;20220;-62
2022/01/25 07:46:03;;;;;;;2.72;2.58;;;0.60;99.90;;;;;;5023080;28;20316;-61
2022/01/25 07:48:30;;;;;;;2.53;2.43;;;0.60;99.90;;;;;;5029592;28;20284;-60
2022/01/25 07:50:58;;;;;;;2.57;2.47;;;0.60;99.90;;;;;;5019832;28;20236;-61
2022/01/25 07:53:25;;;;;;;2.30;2.20;;;0.60;99.90;;;;;;5019635;28;20316;-60
2022/01/25 07:55:52;;;;;;;2.77;2.57;;;0.70;99.90;;;;;;5015096;28;20276;-60
2022/01/25 07:58:19;;;;;;;2.60;2.50;;;0.80;99.90;;;;;;5014844;28;20288;-61
2022/01/25 08:00:48;;;;;;;3.10;2.90;;;0.80;99.90;;;;;;5022156;28;20284;-60
2022/01/25 08:03:17;;;;;;;3.80;3.60;;;0.80;99.90;;;;;;5020594;28;20221;-61
2022/01/25 08:05:45;;;;;;;3.80;3.60;;;0.80;99.90;;;;;;5015871;28;20262;-60
2022/01/25 08:08:13;;;;;;;3.60;3.40;;;0.80;99.90;;;;;;5024634;28;20204;-62
2022/01/25 08:10:40;;;;;;;3.63;3.43;;;0.80;99.90;;;;;;5015452;28;20300;-60
2022/01/25 08:13:07;;;;;;;3.57;3.37;;;0.80;99.90;;;;;;5012861;28;20687;-61
2022/01/25 08:15:34;;;;;;;3.60;3.37;;;0.80;99.90;;;;;;5027349;28;20742;-62
2022/01/25 08:18:01;;;;;;;3.90;3.70;;;0.80;99.90;;;;;;5016502;28;20241;-61
2022/01/25 08:20:28;;;;;;;3.90;3.70;;;0.80;99.90;;;;;;5016016;28;20227;-61
2022/01/25 08:22:56;;;;;;;3.90;3.70;;;0.90;99.90;;;;;;5015738;28;20304;-61
2022/01/25 08:25:24;;;;;;;3.97;3.77;;;0.80;99.90;;;;;;5013436;28;20263;-62
2022/01/25 08:27:51;;;;;;;3.70;3.50;;;0.90;99.90;;;;;;5014763;28;20636;-61
2022/01/25 08:30:18;;;;;;;3.60;3.40;;;1.00;99.90;;;;;;5013868;28;20205;-61
2022/01/25 08:32:45;;;;;;;3.40;3.20;;;1.00;99.90;;;;;;5018022;28;20292;-62
2022/01/25 08:35:12;;;;;;;3.40;3.20;;;1.10;99.90;;;;;;5027716;28;20224;-60
2022/01/25 08:37:39;;;;;;;2.77;2.67;;;1.20;99.90;;;;;;5021858;28;20233;-61
2022/01/25 08:40:08;;;;;;;3.10;2.90;;;1.30;99.90;;;;;;5029932;28;20239;-62
2022/01/25 08:42:37;;;;;;;3.30;3.10;;;1.50;99.90;;;;;;5032536;28;20720;-62
2022/01/25 08:45:07;;;;;;;3.20;3.00;;;1.60;99.90;;;;;;5032531;28;20224;-61
2022/01/25 08:47:34;;;;;;;2.83;2.63;;;1.70;99.90;;;;;;5026352;28;20359;-61
2022/01/25 08:50:01;;;;;;;3.00;2.87;;;1.90;99.90;;;;;;5033987;28;20251;-61
2022/01/25 08:52:28;;;;;;;2.80;2.60;;;2.00;99.90;;;;;;5031966;28;20201;-61
2022/01/25 08:54:55;;;;;;;2.77;2.67;;;2.10;99.90;;;;;;5028099;28;20761;-62
2022/01/25 08:57:22;;;;;;;2.83;2.63;;;2.30;99.90;;;;;;5031553;28;20673;-61
2022/01/25 08:59:50;;;;;;;2.47;2.37;;;2.40;99.90;;;;;;5032549;28;20276;-61
2022/01/25 09:02:17;;;;;;;2.70;2.60;;;2.60;99.90;;;;;;5032383;28;20319;-61
2022/01/25 09:04:44;;;;;;;2.60;2.50;;;2.70;99.90;;;;;;5031822;28;20304;-61
2022/01/25 09:07:11;;;;;;;2.17;2.07;;;2.80;99.90;;;;;;5028439;28;20200;-61
2022/01/25 09:09:39;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;5031287;28;20235;-61
2022/01/25 09:12:07;;;;;;;2.17;2.07;;;2.90;99.90;;;;;;5020572;28;20264;-60
2022/01/25 09:14:34;;;;;;;2.17;2.07;;;3.00;99.90;;;;;;5016507;28;20213;-62
2022/01/25 09:17:02;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5026232;28;20362;-61
2022/01/25 09:19:29;;;;;;;2.03;1.93;;;3.20;99.90;;;;;;5019581;28;20672;-61
2022/01/25 09:21:56;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5018275;28;20292;-62
2022/01/25 09:24:23;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5025550;28;20304;-61
2022/01/25 09:26:50;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5031179;28;20254;-62
2022/01/25 09:29:17;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5030646;28;20732;-61
2022/01/25 09:31:44;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5036246;28;20211;-62
2022/01/25 09:34:13;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5033555;28;20284;-62
2022/01/25 09:36:40;;;;;;;2.30;2.20;;;3.80;99.90;;;;;;5037513;28;20255;-62
2022/01/25 09:39:07;;;;;;;2.20;2.10;;;4.00;99.90;;;;;;5018712;28;20212;-61
2022/01/25 09:41:35;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5014391;28;20256;-62
2022/01/25 09:44:02;;;;;;;2.30;2.10;;;4.20;99.90;;;;;;5018105;28;20312;-61
2022/01/25 09:46:29;;;;;;;2.23;2.13;;;4.20;99.90;;;;;;5019941;28;20243;-62
2022/01/25 09:48:56;;;;;;;2.50;2.40;;;4.30;99.90;;;;;;5021732;28;20295;-60
2022/01/25 09:51:26;;;;;;;2.07;1.97;;;4.50;99.90;;;;;;5015480;28;20725;-61
2022/01/25 09:53:52;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;5016375;28;20198;-61
2022/01/25 09:56:20;;;;;;;2.10;2.00;;;4.70;99.90;;;;;;5022738;28;20315;-60
2022/01/25 09:58:46;;;;;;;2.10;2.00;;;4.80;99.90;;;;;;5016598;28;20236;-61
2022/01/25 10:01:15;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;5017345;28;20604;-62
2022/01/25 10:03:45;;;;;;;2.27;2.17;;;5.10;99.90;;;;;;5017467;28;20656;-61
2022/01/25 10:06:15;;;;;;;2.87;2.70;;;5.00;99.90;;;;;;5017185;28;20232;-62
2022/01/25 10:08:44;;;;;;;2.87;2.77;;;5.00;99.90;;;;;;5019242;28;20300;-61
2022/01/25 10:11:13;;;;;;;2.70;2.60;;;5.00;99.90;;;;;;5017467;28;20205;-61
2022/01/25 10:13:41;;;;;;;3.43;3.23;;;5.20;99.90;;;;;;5018331;28;20201;-62
2022/01/25 10:16:10;;;;;;;3.60;3.40;;;5.30;99.90;;;;;;5018719;28;20290;-61
2022/01/25 10:18:43;;;;;;;3.70;3.50;;;5.30;99.90;;;;;;5020792;28;20219;-61
2022/01/25 10:21:16;;;;;;;3.30;3.10;;;5.30;99.90;;;;;;5018122;28;20537;-61
2022/01/25 10:24:07;;;;;;;3.10;3.00;;;5.40;99.90;;;;;;5031522;28;20216;-61
2022/01/25 10:26:36;;;;;;;3.60;3.40;;;5.30;99.90;;;;;;5024999;28;20221;-62
2022/01/25 10:29:04;;;;;;;3.57;3.27;;;5.40;99.90;;;;;;5018806;28;20209;-61
2022/01/25 10:31:37;;;;;;;3.90;3.70;;;5.50;99.90;;;;;;5020811;28;20200;-61
2022/01/25 10:34:06;;;;;;;4.20;3.90;;;5.40;99.90;;;;;;5019701;28;20271;-62
2022/01/25 10:36:33;;;;;;;4.03;3.83;;;5.60;99.90;;;;;;5020812;28;20221;-61
2022/01/25 10:39:00;;;;;;;4.03;3.83;;;5.40;99.90;;;;;;5022388;28;20201;-62
2022/01/25 10:41:31;;;;;;;4.10;3.90;;;5.40;99.90;;;;;;5020165;28;20303;-61
2022/01/25 10:43:59;;;;;;;3.70;3.50;;;5.40;99.90;;;;;;5023382;28;20225;-61
2022/01/25 10:46:28;;;;;;;4.00;3.80;;;5.40;99.90;;;;;;5025233;28;20232;-62
2022/01/25 10:48:58;;;;;;;3.60;3.40;;;5.40;99.90;;;;;;5021309;28;20277;-61
2022/01/25 10:51:28;;;;;;;3.73;3.53;;;5.40;99.90;;;;;;5024542;28;20212;-62
2022/01/25 10:54:01;;;;;;;3.60;3.40;;;5.40;99.90;;;;;;5027144;28;20342;-61
2022/01/25 10:56:35;;;;;;;3.40;3.20;;;5.40;99.90;;;;;;5022806;28;20274;-61
2022/01/25 10:59:03;;;;;;;3.10;3.00;;;5.40;99.90;;;;;;5014239;28;20210;-62
2022/01/25 11:01:32;;;;;;;3.40;3.20;;;5.20;99.90;;;;;;5020167;28;20337;-63
2022/01/25 11:04:09;;;;;;;4.17;3.87;;;5.30;99.90;;;;;;5033669;28;20271;-61
2022/01/25 11:06:37;;;;;;;3.37;3.17;;;5.30;99.90;;;;;;5044045;28;20235;-62
2022/01/25 11:09:06;;;;;;;3.40;3.20;;;5.30;99.90;;;;;;5042345;28;20201;-60
2022/01/25 11:11:37;;;;;;;3.93;3.73;;;5.50;99.90;;;;;;5040896;28;20240;-61
2022/01/25 11:16:51;;;;;;;3.70;3.50;;;5.40;99.90;;;;;;5034880;28;20216;-62
2022/01/25 11:19:18;;;;;;;3.80;3.60;;;5.50;99.90;;;;;;5030778;28;20224;-62
2022/01/25 11:21:46;;;;;;;3.83;3.63;;;5.50;99.90;;;;;;5032681;28;20616;-61
2022/01/25 11:24:14;;;;;;;3.80;3.57;;;5.50;99.90;;;;;;5026236;28;20264;-61
2022/01/25 11:26:44;;;;;;;4.20;4.00;;;5.60;99.90;;;;;;5025197;28;20261;-62
2022/01/25 11:29:13;;;;;;;4.60;4.40;;;5.50;99.90;;;;;;5032799;28;20199;-61
2022/01/25 11:31:44;;;;;;;4.40;4.20;;;5.40;99.90;;;;;;5026415;28;20206;-61
2022/01/25 11:34:14;;;;;;;4.50;4.30;;;5.50;99.90;;;;;;5019383;28;20580;-61
2022/01/25 11:36:53;;;;;;;4.30;4.10;;;5.60;99.90;;;;;;5017598;28;20304;-60
2022/01/25 11:39:22;;;;;;;4.53;4.23;;;5.60;99.90;;;;;;5016501;28;20213;-61
2022/01/25 11:41:51;;;;;;;4.70;4.50;;;5.60;99.90;;;;;;5014983;28;20710;-61
2022/01/25 11:44:21;;;;;;;5.07;4.77;;;5.70;99.90;;;;;;5020821;28;20217;-62
2022/01/25 11:46:56;;;;;;;5.10;4.80;;;5.70;99.90;;;;;;5022557;28;20302;-61
2022/01/25 11:49:24;;;;;;;4.00;3.80;;;5.70;99.90;;;;;;5025019;28;20308;-61
2022/01/25 11:52:14;;;;;;;4.90;4.60;;;5.80;99.90;;;;;;5025168;28;20662;-61
2022/01/25 11:54:41;;;;;;;4.90;4.70;;;5.80;99.90;;;;;;5024539;28;20289;-61
2022/01/25 11:57:14;;;;;;;5.10;4.80;;;5.80;99.90;;;;;;5017139;28;20212;-61
2022/01/25 11:59:42;;;;;;;4.00;3.80;;;5.80;99.90;;;;;;5035324;28;20203;-61
2022/01/25 12:02:09;;;;;;;4.00;3.80;;;5.90;99.90;;;;;;5036187;28;20291;-61
2022/01/25 12:04:36;;;;;;;4.47;4.27;;;6.00;99.90;;;;;;5034215;28;20311;-61
2022/01/25 12:07:23;;;;;;;4.67;4.40;;;6.10;99.90;;;;;;5034990;28;20239;-61
2022/01/25 12:10:01;;;;;;;4.23;4.03;;;6.00;99.90;;;;;;5030357;28;20201;-61
2022/01/25 12:12:30;;;;;;;4.50;4.30;;;6.00;99.90;;;;;;5033394;28;20204;-61
2022/01/25 12:14:57;;;;;;;4.20;4.00;;;6.00;99.90;;;;;;5027301;28;20723;-62
2022/01/25 12:17:27;;;;;;;4.50;4.30;;;5.90;99.90;;;;;;5023144;28;20207;-62
2022/01/25 12:19:58;;;;;;;4.50;4.20;;;5.90;99.90;;;;;;5027071;28;20288;-62
2022/01/25 12:22:35;;;;;;;4.50;4.30;;;5.90;99.90;;;;;;5028567;28;20200;-61
2022/01/25 12:25:09;;;;;;;4.60;4.40;;;5.90;99.90;;;;;;5024335;28;20235;-61
2022/01/25 12:27:49;;;;;;;4.80;4.50;;;5.90;99.90;;;;;;5022668;28;20229;-60
2022/01/25 12:30:20;;;;;;;4.50;4.30;;;6.00;99.90;;;;;;5019205;28;20765;-61
2022/01/25 12:33:00;;;;;;;4.57;4.27;;;6.00;99.90;;;;;;5021244;28;20197;-61
2022/01/25 12:35:39;;;;;;;4.53;4.23;;;6.00;99.90;;;;;;5017731;28;20212;-61
2022/01/25 12:38:11;;;;;;;4.50;4.30;;;6.00;99.90;;;;;;5020460;28;20213;-62
2022/01/25 12:40:59;;;;;;;4.80;4.50;;;6.00;99.90;;;;;;5017185;28;20205;-61
2022/01/25 12:43:30;;;;;;;3.90;3.70;;;6.10;99.90;;;;;;5017843;28;20340;-61
2022/01/25 12:46:00;;;;;;;4.53;4.33;;;6.10;99.90;;;;;;5020797;28;20241;-62
2022/01/25 12:48:30;;;;;;;4.33;4.13;;;6.10;99.90;;;;;;5022892;28;20291;-62
2022/01/25 12:51:01;;;;;;;4.27;4.07;;;6.00;99.90;;;;;;5015451;28;20627;-61
2022/01/25 12:53:31;;;;;;;4.40;4.20;;;6.10;99.90;;;;;;5022155;28;20260;-62
2022/01/25 12:56:00;;;;;;;4.50;4.30;;;6.20;99.90;;;;;;5022569;28;20255;-62
2022/01/25 12:58:31;;;;;;;4.40;4.20;;;6.20;99.90;;;;;;5033436;28;20288;-61
2022/01/25 13:01:06;;;;;;;4.63;4.40;;;6.10;99.90;;;;;;5032803;28;20197;-62
2022/01/25 13:03:34;;;;;;;4.77;4.57;;;5.90;99.90;;;;;;5030994;28;20288;-62
2022/01/25 13:06:08;;;;;;;4.70;4.50;;;5.80;99.90;;;;;;5029934;28;20259;-62
2022/01/25 13:08:40;;;;;;;4.60;4.30;;;5.70;99.90;;;;;;5031491;28;20681;-62
2022/01/25 13:11:28;;;;;;;5.13;4.83;;;5.70;99.90;;;;;;5034614;28;20215;-60
2022/01/25 13:14:02;;;;;;;4.43;4.23;;;5.80;99.90;;;;;;5042457;28;20209;-62
2022/01/25 13:16:37;;;;;;;4.60;4.40;;;5.80;99.90;;;;;;5036158;28;20215;-61
2022/01/25 13:19:04;;;;;;;4.40;4.20;;;5.80;99.90;;;;;;5036253;28;20239;-61
2022/01/25 13:21:38;;;;;;;4.50;4.23;;;5.90;99.90;;;;;;5036731;28;20284;-62
2022/01/25 13:24:09;;;;;;;4.47;4.27;;;6.00;99.90;;;;;;5035494;28;20207;-62
2022/01/25 13:26:39;;;;;;;4.60;4.40;;;5.90;99.90;;;;;;5032133;28;20228;-61
2022/01/25 13:32:14;;;;;;;4.80;4.60;;;6.00;99.90;;;;;;5029272;28;20223;-61
2022/01/25 13:34:41;;;;;;;4.60;4.40;;;6.00;99.90;;;;;;5025786;28;20321;-62
2022/01/25 13:37:19;;;;;;;4.47;4.27;;;6.00;99.90;;;;;;5028130;28;20625;-62
2022/01/25 13:39:56;;;;;;;5.23;4.93;;;6.00;99.90;;;;;;5023277;28;20200;-62
2022/01/25 13:42:29;;;;;;;5.53;5.23;;;5.90;99.90;;;;;;5027242;28;20624;-62
2022/01/25 13:48:02;;;;;;;4.47;4.27;;;5.90;99.90;;;;;;5027817;28;20382;-62
2022/01/25 13:50:29;;;;;;;5.20;4.90;;;6.00;99.90;;;;;;5022368;28;20291;-61
2022/01/25 13:52:56;;;;;;;5.17;4.87;;;6.00;99.90;;;;;;5018134;28;20205;-61
2022/01/25 13:55:23;;;;;;;4.77;4.47;;;5.90;99.90;;;;;;5021075;28;20571;-64
2022/01/25 13:57:50;;;;;;;5.00;4.70;;;5.90;99.90;;;;;;5014029;28;20663;-61
2022/01/25 14:00:20;;;;;;;4.93;4.63;;;5.90;99.90;;;;;;5017491;28;20275;-61
2022/01/25 14:02:52;;;;;;;4.60;4.40;;;6.00;99.90;;;;;;5016485;28;20239;-61
2022/01/25 14:05:20;;;;;;;4.87;4.57;;;5.90;99.90;;;;;;5016315;28;20232;-61
2022/01/25 14:07:52;;;;;;;4.63;4.33;;;5.90;99.90;;;;;;5018015;28;20250;-61
2022/01/25 14:10:25;;;;;;;5.30;5.00;;;6.10;99.90;;;;;;5020529;28;20236;-62
2022/01/25 14:23:56;;;;;;;5.17;4.87;;;5.90;99.90;;;;;;5018791;28;20296;-62
2022/01/25 14:26:29;;;;;;;5.27;4.77;;;5.90;99.90;;;;;;5018128;28;20236;-62
2022/01/25 14:29:06;;;;;;;4.97;4.70;;;5.90;99.90;;;;;;5020074;28;20328;-62
2022/01/25 14:31:41;;;;;;;5.37;5.07;;;5.90;99.90;;;;;;5018289;28;20252;-62
2022/01/25 14:34:10;;;;;;;5.13;4.83;;;5.70;99.90;;;;;;5019288;28;20207;-62
2022/01/25 14:36:39;;;;;;;5.43;5.13;;;5.70;99.90;;;;;;5018794;28;20312;-61