Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:16;;;;;;;12.23;10.17;;;10.80;41.60;;;13.31;34.75;101545.22;5037557;28;20213;-62
2023/04/07 00:03:43;;;;;;;11.50;10.07;;;10.70;41.60;;;13.31;35.08;101546.03;5037012;28;20205;-61
2023/04/07 00:06:11;;;;;;;12.37;9.87;;;10.70;41.80;;;13.29;35.06;101542.75;5036976;28;20195;-61
2023/04/07 00:08:38;;;;;;;13.73;10.47;;;10.70;41.90;;;13.25;35.41;101544.09;5037541;28;20194;-63
2023/04/07 00:11:06;;;;;;;12.73;10.97;;;10.70;42.10;;;13.19;35.25;101536.81;5037081;28;20201;-63
2023/04/07 00:13:34;;;;;;;13.43;10.97;;;10.70;42.30;;;13.16;35.49;101545.13;5035513;28;20268;-64
2023/04/07 00:16:01;;;;;;;13.33;10.80;;;10.60;42.30;;;13.12;35.61;101538.50;5036472;28;20190;-63
2023/04/07 00:18:28;;;;;;;12.23;10.73;;;10.60;42.30;;;13.08;35.79;101542.50;5036462;28;20693;-61
2023/04/07 00:20:55;;;;;;;11.23;10.10;;;10.60;42.50;;;13.03;35.67;101534.22;5036161;28;20190;-60
2023/04/07 00:23:22;;;;;;;14.33;10.37;;;10.50;42.60;;;13.04;35.69;101538.53;5035849;28;20198;-62
2023/04/07 00:25:49;;;;;;;13.33;10.70;;;10.50;42.60;;;12.99;35.65;101546.13;5036179;28;20628;-63
2023/04/07 00:28:16;;;;;;;13.80;11.73;;;10.40;42.80;;;12.93;36.24;101537.06;5035822;28;20677;-62
2023/04/07 00:30:45;;;;;;;13.23;10.43;;;10.40;43.00;;;12.87;36.04;101547.50;5036372;28;20194;-62
2023/04/07 00:33:12;;;;;;;13.13;11.00;;;10.40;42.90;;;12.82;36.15;101545.34;5036221;28;20199;-64
2023/04/07 00:35:39;;;;;;;13.17;11.33;;;10.30;43.00;;;12.74;36.33;101541.94;5035043;28;20225;-62
2023/04/07 00:38:06;;;;;;;12.07;10.70;;;10.30;43.40;;;12.64;36.63;101546.56;5034890;28;20277;-61
2023/04/07 00:40:33;;;;;;;12.83;10.20;;;10.20;43.60;;;12.63;36.43;101544.91;5035796;28;20209;-64
2023/04/07 00:43:00;;;;;;;12.43;10.30;;;10.20;43.50;;;12.66;36.49;101549.84;5036041;28;20190;-62
2023/04/07 00:45:27;;;;;;;12.93;10.70;;;10.20;43.40;;;12.67;36.13;101535.66;5035709;28;20221;-60
2023/04/07 00:47:56;;;;;;;12.50;11.20;;;10.10;43.50;;;12.64;36.50;101536.81;5035891;28;20686;-61
2023/04/07 00:50:24;;;;;;;11.80;10.23;;;10.10;43.70;;;12.57;36.45;101540.31;5035619;28;20558;-63
2023/04/07 00:52:53;;;;;;;11.33;8.97;;;10.10;43.80;;;12.55;36.75;101539.66;5035858;28;20183;-60
2023/04/07 00:55:20;;;;;;;12.67;10.00;;;10.10;43.70;;;12.54;36.61;101546.75;5035092;28;20222;-63
2023/04/07 00:57:47;;;;;;;12.37;10.83;;;10.00;43.80;;;12.52;36.73;101546.09;5051208;28;20204;-60
2023/04/07 01:00:14;;;;;;;12.10;10.63;;;10.00;43.80;;;12.45;36.58;101544.28;5034242;28;20289;-64
2023/04/07 01:02:51;;;;;;;11.60;10.37;;;9.90;44.90;;;12.38;36.54;101541.47;5035242;28;20199;-64
2023/04/07 01:05:27;;;;;;;10.37;9.10;;;9.90;44.90;;;12.37;36.73;101539.81;5036329;28;20276;-65
2023/04/07 01:08:07;;;;;;;12.23;9.90;;;9.90;44.90;;;12.36;36.85;101545.28;5035377;28;20200;-62
2023/04/07 01:10:42;;;;;;;12.63;9.90;;;9.90;45.00;;;12.35;36.41;101543.63;5035372;28;20191;-63
2023/04/07 01:13:22;;;;;;;11.53;10.20;;;9.80;44.80;;;12.35;36.36;101540.97;5037084;28;20214;-60
2023/04/07 01:15:55;;;;;;;11.07;9.30;;;9.80;44.70;;;12.38;36.64;101541.47;5035797;28;20212;-62
2023/04/07 01:18:29;;;;;;;11.77;10.03;;;9.80;45.00;;;12.39;36.27;101537.84;5035515;28;20201;-62
2023/04/07 01:21:05;;;;;;;12.90;10.00;;;9.80;44.90;;;12.41;36.58;101535.03;5033647;28;20198;-62
2023/04/07 01:24:02;;;;;;;11.80;9.77;;;9.80;45.10;;;12.43;36.70;101541.78;5034780;28;20190;-63
2023/04/07 01:26:32;;;;;;;10.53;9.37;;;9.80;45.00;;;12.46;36.41;101540.63;5035172;28;20182;-59
2023/04/07 01:29:26;;;;;;;11.37;9.03;;;9.80;44.80;;;12.44;36.48;101537.34;5035071;28;20189;-61
2023/04/07 01:31:57;;;;;;;10.87;9.27;;;9.80;44.70;;;12.48;36.41;101530.75;5034892;28;20248;-64
2023/04/07 01:34:26;;;;;;;12.00;10.80;;;9.90;45.00;;;12.49;36.47;101537.66;5034608;28;20250;-60
2023/04/07 01:36:56;;;;;;;12.67;10.37;;;9.80;44.90;;;12.51;36.54;101535.66;5034854;28;20205;-64
2023/04/07 01:39:25;;;;;;;12.20;10.30;;;9.90;44.70;;;12.52;36.06;101532.06;5034852;28;20210;-62
2023/04/07 01:41:55;;;;;;;10.47;9.43;;;9.90;45.00;;;12.52;35.96;101532.88;5034053;28;20209;-59
2023/04/07 01:44:24;;;;;;;12.27;9.70;;;9.80;44.70;;;12.54;36.02;101525.63;5034061;28;20202;-60
2023/04/07 01:46:52;;;;;;;12.07;9.73;;;9.90;44.70;;;12.55;36.22;101529.09;5034666;28;20552;-60
2023/04/07 01:49:20;;;;;;;12.57;9.17;;;9.90;44.80;;;12.56;36.00;101533.34;5034074;28;20666;-60
2023/04/07 01:51:49;;;;;;;10.33;9.33;;;9.80;44.80;;;12.57;36.09;101535.03;5034811;28;20198;-62
2023/04/07 01:54:17;;;;;;;11.90;9.77;;;9.90;44.70;;;12.57;36.03;101535.03;5034383;28;20214;-61
2023/04/07 01:56:44;;;;;;;11.33;8.83;;;9.80;44.80;;;12.56;35.82;101533.34;5033487;28;20193;-61
2023/04/07 01:59:11;;;;;;;11.07;9.93;;;9.80;44.80;;;12.55;36.11;101537.00;5034862;28;20194;-61
2023/04/07 02:01:40;;;;;;;10.90;9.73;;;9.80;44.60;;;12.53;35.72;101538.97;5034401;28;20194;-62
2023/04/07 02:04:15;;;;;;;11.90;9.70;;;9.80;44.50;;;12.47;36.02;101534.38;5048966;28;20260;-60
2023/04/07 02:06:51;;;;;;;12.40;10.27;;;9.80;44.40;;;12.41;35.91;101537.69;5033517;28;20192;-61
2023/04/07 02:09:21;;;;;;;10.53;9.43;;;9.80;44.30;;;12.33;35.94;101538.50;5034343;28;20173;-60
2023/04/07 02:11:51;;;;;;;10.40;9.43;;;9.70;44.20;;;12.28;35.77;101534.72;5033936;28;20190;-61
2023/04/07 02:14:21;;;;;;;11.47;10.37;;;9.70;44.20;;;12.22;36.02;101534.38;5033492;28;20210;-63
2023/04/07 02:16:51;;;;;;;11.17;10.07;;;9.70;44.40;;;12.11;36.04;101540.00;5034000;28;20194;-62
2023/04/07 02:19:19;;;;;;;11.30;9.43;;;9.60;44.50;;;12.06;36.59;101537.03;5034287;28;20582;-61
2023/04/07 02:21:50;;;;;;;11.20;9.77;;;9.60;44.50;;;12.04;36.18;101532.91;5034128;28;20198;-61
2023/04/07 02:24:22;;;;;;;11.57;9.57;;;9.60;44.60;;;12.01;36.29;101528.78;5048890;28;20226;-60
2023/04/07 02:26:49;;;;;;;10.57;9.40;;;9.50;44.70;;;11.99;36.56;101525.47;5034071;28;20605;-64
2023/04/07 02:29:16;;;;;;;10.87;9.77;;;9.50;44.80;;;11.95;36.17;101531.25;5033640;28;20195;-61
2023/04/07 02:31:43;;;;;;;10.47;9.40;;;9.40;44.90;;;11.93;36.48;101528.75;5034280;28;20548;-62
2023/04/07 02:34:11;;;;;;;12.03;9.03;;;9.40;44.90;;;11.95;36.44;101540.00;5034171;28;20682;-62
2023/04/07 02:36:38;;;;;;;13.70;9.97;;;9.40;45.20;;;11.88;37.01;101528.44;5034261;28;20202;-69
2023/04/07 02:39:08;;;;;;;10.80;9.70;;;9.40;45.20;;;11.88;36.81;101538.16;5034021;28;20210;-62
2023/04/07 02:41:35;;;;;;;12.43;11.17;;;9.30;44.90;;;11.81;37.05;101532.72;5034224;28;20200;-61
2023/04/07 02:44:02;;;;;;;11.93;9.63;;;9.30;45.40;;;11.82;36.60;101538.81;5033570;28;20236;-62
2023/04/07 02:46:29;;;;;;;11.03;9.80;;;9.30;45.20;;;11.78;36.78;101538.31;5032619;28;20294;-62
2023/04/07 02:48:56;;;;;;;10.17;9.17;;;9.20;45.20;;;11.81;37.07;101543.28;5033711;28;20249;-61
2023/04/07 02:51:25;;;;;;;9.90;8.87;;;9.20;45.50;;;11.85;36.53;101536.69;5033381;28;20604;-60
2023/04/07 02:53:52;;;;;;;11.07;9.97;;;9.20;45.70;;;11.88;37.04;101539.00;5033653;28;20225;-61
2023/04/07 02:56:20;;;;;;;12.47;9.80;;;9.20;45.80;;;11.88;36.61;101536.38;5034309;28;20191;-61
2023/04/07 02:58:47;;;;;;;12.53;9.90;;;9.30;45.70;;;11.85;36.88;101536.69;5033764;28;20203;-61
2023/04/07 03:01:14;;;;;;;11.63;10.00;;;9.20;45.50;;;11.83;37.16;101543.94;5037349;28;20199;-60
2023/04/07 03:03:43;;;;;;;11.30;10.13;;;9.20;45.70;;;11.81;36.80;101547.72;5037162;28;20686;-63
2023/04/07 03:06:10;;;;;;;12.07;10.63;;;9.20;45.80;;;11.76;37.14;101542.94;5037363;28;20215;-62
2023/04/07 03:08:39;;;;;;;10.60;9.53;;;9.20;45.80;;;11.74;36.92;101546.72;5037013;28;20197;-61
2023/04/07 03:11:06;;;;;;;11.07;9.97;;;9.10;45.80;;;11.68;37.02;101545.53;5037871;28;20202;-62
2023/04/07 03:13:33;;;;;;;13.70;10.10;;;9.10;46.00;;;11.63;37.14;101539.91;5036787;28;20198;-63
2023/04/07 03:15:59;;;;;;;11.17;9.67;;;9.10;45.90;;;11.57;36.97;101546.66;5037725;28;20222;-61
2023/04/07 03:18:26;;;;;;;12.23;10.17;;;9.10;46.00;;;11.55;37.55;101548.59;5037634;28;20192;-62
2023/04/07 03:20:56;;;;;;;11.03;9.93;;;9.00;46.20;;;11.55;37.73;101547.81;5048663;28;20202;-61
2023/04/07 03:23:23;;;;;;;10.23;9.20;;;9.00;46.40;;;11.55;37.02;101547.81;5036358;28;20202;-65
2023/04/07 03:25:51;;;;;;;10.53;9.53;;;9.00;46.30;;;11.56;37.14;101545.00;5037219;28;20217;-61
2023/04/07 03:28:18;;;;;;;12.40;9.80;;;9.00;46.50;;;11.56;37.50;101533.63;5036899;28;20198;-62
2023/04/07 03:30:45;;;;;;;10.80;9.60;;;9.00;46.40;;;11.57;37.67;101540.56;5037994;28;20198;-62
2023/04/07 03:33:12;;;;;;;11.27;10.07;;;8.90;46.40;;;11.53;37.45;101539.19;5038375;28;20191;-60
2023/04/07 03:35:40;;;;;;;11.07;9.83;;;8.90;46.50;;;11.50;37.79;101540.34;5039229;28;20219;-64
2023/04/07 03:38:07;;;;;;;13.33;9.50;;;8.90;46.60;;;11.49;36.96;101537.88;5039407;28;20186;-64
2023/04/07 03:40:34;;;;;;;13.53;11.00;;;8.90;46.60;;;11.46;37.85;101538.19;5039735;28;20727;-62
2023/04/07 03:43:03;;;;;;;12.57;10.43;;;8.80;46.60;;;11.43;37.65;101546.44;5039766;28;20183;-61
2023/04/07 03:45:30;;;;;;;10.83;9.70;;;8.80;46.70;;;11.39;37.71;101539.81;5037720;28;20210;-61
2023/04/07 03:47:56;;;;;;;13.60;10.43;;;8.80;47.00;;;11.35;37.36;101543.78;5037380;28;20665;-65
2023/04/07 03:50:24;;;;;;;10.93;9.83;;;8.80;47.00;;;11.31;37.83;101540.66;5037995;28;20229;-65
2023/04/07 03:52:51;;;;;;;14.30;9.73;;;8.70;46.90;;;11.29;37.98;101550.50;5038634;28;20601;-62
2023/04/07 03:55:18;;;;;;;13.00;10.60;;;8.70;47.00;;;11.26;38.31;101552.63;5038279;28;20230;-62
2023/04/07 03:57:45;;;;;;;11.73;10.27;;;8.70;47.30;;;11.25;38.37;101556.25;5036491;28;20198;-61
2023/04/07 04:00:14;;;;;;;10.53;9.47;;;8.60;47.40;;;11.24;37.90;101549.34;5017404;28;20679;-65
2023/04/07 04:02:41;;;;;;;12.73;9.70;;;8.70;47.30;;;11.24;38.06;101559.88;5026948;28;20193;-63
2023/04/07 04:05:08;;;;;;;13.43;10.63;;;8.70;47.40;;;11.25;37.75;101556.25;5036076;28;20207;-60
2023/04/07 04:07:35;;;;;;;11.73;10.37;;;8.60;47.30;;;11.24;38.40;101554.63;5035599;28;20205;-61
2023/04/07 04:10:03;;;;;;;11.00;9.87;;;8.60;47.50;;;11.21;38.12;101557.56;5035133;28;20652;-61
2023/04/07 04:12:30;;;;;;;10.80;9.40;;;8.60;47.50;;;11.20;38.12;101558.53;5036466;28;20191;-62
2023/04/07 04:14:57;;;;;;;10.50;9.00;;;8.60;47.30;;;11.20;38.09;101563.78;5035669;28;20548;-62
2023/04/07 04:17:25;;;;;;;9.97;9.03;;;8.60;47.60;;;11.18;37.80;101569.22;5051924;28;20281;-62
2023/04/07 04:19:54;;;;;;;11.20;9.40;;;8.50;47.60;;;11.19;37.96;101570.06;5036254;28;20732;-62
2023/04/07 04:22:21;;;;;;;12.13;9.80;;;8.50;47.80;;;11.19;38.13;101567.44;5051514;28;20190;-62
2023/04/07 04:24:48;;;;;;;9.93;8.67;;;8.50;47.80;;;11.18;37.91;101573.66;5036175;28;20206;-61
2023/04/07 04:27:15;;;;;;;10.30;9.20;;;8.50;47.60;;;11.16;38.40;101575.63;5036321;28;20269;-62
2023/04/07 04:29:42;;;;;;;11.90;9.37;;;8.50;47.90;;;11.14;38.13;101572.34;5035728;28;20658;-62
2023/04/07 04:32:09;;;;;;;11.30;10.20;;;8.50;48.50;;;11.11;38.48;101572.66;5035939;28;20202;-62
2023/04/07 04:34:38;;;;;;;11.80;10.03;;;8.40;48.00;;;11.09;38.00;101579.88;5035759;28;20221;-63
2023/04/07 04:37:05;;;;;;;10.27;9.23;;;8.40;48.00;;;11.06;38.47;101580.19;5051552;28;20190;-62
2023/04/07 04:39:32;;;;;;;11.70;10.40;;;8.40;48.20;;;11.04;38.11;101584.78;5035745;28;20552;-62
2023/04/07 04:42:00;;;;;;;11.50;10.30;;;8.40;48.40;;;11.01;38.07;101577.19;5036067;28;20195;-61
2023/04/07 04:44:28;;;;;;;12.43;9.83;;;8.40;48.30;;;10.99;38.47;101590.53;5035858;28;20233;-63
2023/04/07 04:46:56;;;;;;;11.70;9.57;;;8.30;48.40;;;10.97;38.97;101596.94;5036893;28;20256;-60
2023/04/07 04:49:23;;;;;;;10.20;9.03;;;8.30;48.60;;;10.96;38.75;101603.22;5036728;28;20559;-64
2023/04/07 04:51:51;;;;;;;12.43;9.97;;;8.30;48.70;;;10.95;38.57;101598.91;5036123;28;20194;-63
2023/04/07 04:54:18;;;;;;;11.23;9.77;;;8.20;48.70;;;10.93;38.42;101603.50;5035011;28;20218;-58
2023/04/07 04:56:45;;;;;;;12.47;9.97;;;8.20;48.90;;;10.92;38.60;101607.13;5035351;28;20553;-61
2023/04/07 04:59:12;;;;;;;11.53;9.90;;;8.20;49.00;;;10.92;39.17;101601.84;5035092;28;20528;-63
2023/04/07 05:01:39;;;;;;;10.93;9.67;;;8.20;49.10;;;10.91;38.97;101605.47;5035384;28;20648;-61
2023/04/07 05:04:08;;;;;;;12.20;10.07;;;8.20;48.90;;;10.91;38.58;101606.28;5035202;28;20309;-59
2023/04/07 05:06:35;;;;;;;10.77;9.67;;;8.20;49.20;;;10.90;38.68;101609.91;5034984;28;20607;-62
2023/04/07 05:09:03;;;;;;;12.10;10.50;;;8.20;49.10;;;10.91;38.92;101616.00;5034351;28;20206;-63
2023/04/07 05:11:30;;;;;;;11.50;10.27;;;8.20;49.20;;;10.92;38.78;101622.91;5035270;28;20197;-62
2023/04/07 05:13:57;;;;;;;10.17;9.17;;;8.20;49.00;;;10.92;39.08;101612.38;5050435;28;20218;-63
2023/04/07 05:16:25;;;;;;;11.83;9.83;;;8.20;49.10;;;10.92;38.43;101620.28;5034120;28;20621;-62
2023/04/07 05:18:52;;;;;;;10.90;9.40;;;8.20;49.10;;;10.92;38.74;101629.00;5035068;28;20198;-62
2023/04/07 05:21:20;;;;;;;10.90;9.80;;;8.20;49.20;;;10.92;38.62;101630.81;5034822;28;20199;-61
2023/04/07 05:23:47;;;;;;;12.10;10.83;;;8.20;49.30;;;10.92;38.62;101633.44;5034065;28;20222;-62
2023/04/07 05:26:16;;;;;;;11.23;10.03;;;8.20;49.40;;;10.92;39.20;101630.81;5034950;28;20187;-63
2023/04/07 05:28:42;;;;;;;11.70;9.23;;;8.20;49.40;;;10.94;38.76;101628.84;5034825;28;20233;-63
2023/04/07 05:31:10;;;;;;;10.77;9.67;;;8.20;49.30;;;10.95;38.65;101630.50;5035202;28;20195;-63
2023/04/07 05:33:37;;;;;;;12.13;9.93;;;8.20;49.40;;;10.97;38.47;101628.56;5034277;28;20191;-63
2023/04/07 05:36:05;;;;;;;11.70;10.50;;;8.20;49.40;;;10.99;39.05;101623.94;5034732;28;20211;-62
2023/04/07 05:38:32;;;;;;;10.13;9.13;;;8.20;49.40;;;11.02;38.28;101634.19;5029980;28;20544;-63
2023/04/07 05:41:00;;;;;;;11.67;9.90;;;8.20;49.20;;;11.03;38.37;101628.75;5015449;28;20183;-63
2023/04/07 05:43:28;;;;;;;14.07;10.90;;;8.30;49.40;;;11.05;38.53;101633.88;5015076;28;20195;-64
2023/04/07 05:45:55;;;;;;;12.87;9.90;;;8.30;49.20;;;11.09;38.29;101637.84;5028277;28;20194;-64
2023/04/07 05:48:22;;;;;;;12.23;9.63;;;8.30;49.20;;;11.13;38.49;101645.28;5035078;28;20201;-62
2023/04/07 05:50:49;;;;;;;11.40;10.27;;;8.30;49.10;;;11.16;38.35;101636.25;5035252;28;20294;-63
2023/04/07 05:53:16;;;;;;;11.27;10.07;;;8.40;49.10;;;11.21;38.60;101639.25;5033100;28;20198;-62
2023/04/07 05:55:43;;;;;;;11.27;9.60;;;8.40;49.00;;;11.23;38.16;101647.81;5035033;28;20222;-63
2023/04/07 05:58:10;;;;;;;11.43;10.30;;;8.40;48.80;;;11.27;38.12;101649.13;5034566;28;20213;-63
2023/04/07 06:00:40;;;;;;;14.97;10.23;;;8.50;48.60;;;11.28;37.55;101659.53;5034402;28;20563;-60
2023/04/07 06:03:07;;;;;;;12.53;9.83;;;8.50;48.50;;;11.30;38.04;101659.38;5033799;28;20289;-61
2023/04/07 06:05:34;;;;;;;11.17;10.10;;;8.60;48.30;;;11.32;38.03;101658.25;5034136;28;20222;-63
2023/04/07 06:08:01;;;;;;;11.10;9.40;;;8.60;48.20;;;11.36;37.82;101658.75;5033812;28;20206;-62
2023/04/07 06:10:28;;;;;;;10.50;9.40;;;8.60;47.90;;;11.40;37.90;101660.09;5035042;28;20190;-62
2023/04/07 06:12:55;;;;;;;10.80;9.70;;;8.60;47.90;;;11.45;37.73;101663.91;5034258;28;20197;-62
2023/04/07 06:15:23;;;;;;;11.67;10.33;;;8.70;47.90;;;11.51;37.84;101667.72;5033673;28;20218;-60
2023/04/07 06:17:51;;;;;;;13.13;10.57;;;8.70;47.70;;;11.54;36.70;101664.78;5049803;28;20194;-64
2023/04/07 06:20:20;;;;;;;11.20;10.00;;;8.80;47.40;;;11.54;37.33;101672.69;5034305;28;20563;-61
2023/04/07 06:22:47;;;;;;;11.30;10.30;;;8.80;47.10;;;11.56;37.28;101673.34;5034297;28;20281;-62
2023/04/07 06:25:14;;;;;;;10.70;9.67;;;8.80;46.90;;;11.57;36.74;101683.75;5034004;28;20214;-63
2023/04/07 06:27:41;;;;;;;11.53;10.00;;;8.90;46.90;;;11.64;37.10;101686.59;5034254;28;20286;-64
2023/04/07 06:30:10;;;;;;;11.57;10.40;;;8.90;46.90;;;11.67;36.71;101682.81;5033846;28;20195;-62
2023/04/07 06:32:37;;;;;;;11.40;9.93;;;9.00;46.70;;;11.74;36.86;101681.22;5034174;28;20190;-63
2023/04/07 06:35:06;;;;;;;11.37;9.60;;;9.00;46.60;;;11.77;36.64;101684.34;5034963;28;20237;-62
2023/04/07 06:37:33;;;;;;;10.97;9.87;;;9.10;46.50;;;11.78;36.71;101688.66;5037926;28;20186;-64
2023/04/07 06:40:00;;;;;;;12.87;10.27;;;9.10;46.20;;;11.83;36.21;101689.00;5037738;28;20202;-61
2023/04/07 06:42:27;;;;;;;11.57;10.13;;;9.10;46.30;;;11.84;36.39;101698.56;5038044;28;20605;-63
2023/04/07 06:44:54;;;;;;;10.40;9.47;;;9.20;46.10;;;11.90;36.23;101690.03;5037524;28;20227;-63
2023/04/07 06:47:21;;;;;;;11.70;9.50;;;9.30;46.20;;;11.98;36.35;101697.94;5037681;28;20186;-62
2023/04/07 06:49:48;;;;;;;11.07;9.93;;;9.30;45.90;;;12.10;35.88;101693.19;5037882;28;20246;-62
2023/04/07 06:52:16;;;;;;;10.53;9.43;;;9.40;46.60;;;12.18;36.11;101699.34;5037874;28;20194;-62
2023/04/07 06:54:43;;;;;;;11.13;9.97;;;9.50;45.90;;;12.29;35.53;101705.31;5037931;28;20202;-63
2023/04/07 06:57:11;;;;;;;11.57;9.53;;;9.50;45.90;;;12.39;36.02;101695.41;5038109;28;20214;-62
2023/04/07 06:59:38;;;;;;;11.30;9.70;;;9.60;45.90;;;12.48;35.87;101705.81;5037524;28;20236;-62
2023/04/07 07:02:06;;;;;;;10.80;9.70;;;9.70;45.60;;;12.51;35.77;101710.78;5037249;28;20639;-61
2023/04/07 07:04:33;;;;;;;11.60;10.23;;;9.80;45.20;;;12.61;35.62;101708.81;5037212;28;20317;-64
2023/04/07 07:07:02;;;;;;;9.93;9.03;;;9.80;45.10;;;12.69;35.06;101708.00;5037026;28;20260;-62
2023/04/07 07:09:30;;;;;;;10.90;9.80;;;10.00;43.90;;;12.78;35.23;101707.84;5037497;28;20807;-62
2023/04/07 07:11:57;;;;;;;9.83;8.83;;;10.00;43.70;;;12.90;34.54;101713.63;5037562;28;20222;-61
2023/04/07 07:14:24;;;;;;;10.43;9.33;;;10.10;43.40;;;13.22;34.44;101716.25;5036724;28;20270;-61
2023/04/07 07:16:51;;;;;;;10.17;8.73;;;10.20;43.50;;;13.71;34.30;101716.16;5037065;28;20218;-62
2023/04/07 07:19:19;;;;;;;11.27;9.53;;;10.50;43.70;;;14.22;33.21;101710.28;5036748;28;20190;-62
2023/04/07 07:21:46;;;;;;;10.50;9.20;;;10.80;43.00;;;14.86;32.80;101720.47;5037628;28;20202;-63
2023/04/07 07:24:13;;;;;;;11.23;9.70;;;11.20;43.00;;;15.47;31.63;101726.56;5037619;28;20238;-59
2023/04/07 07:26:41;;;;;;;11.43;9.73;;;11.60;41.60;;;16.11;30.98;101723.16;5037479;28;20191;-62
2023/04/07 07:29:10;;;;;;;10.33;9.10;;;12.10;41.20;;;16.77;30.11;101726.53;5037108;28;20520;-63
2023/04/07 07:31:37;;;;;;;9.83;8.83;;;12.70;39.70;;;17.48;29.05;101728.94;5052515;28;20229;-62
2023/04/07 07:34:06;;;;;;;10.50;8.90;;;13.20;38.70;;;18.17;27.95;101732.38;5036891;28;20211;-61
2023/04/07 07:36:33;;;;;;;8.90;8.00;;;13.80;37.60;;;18.86;27.40;101729.50;5037316;28;20210;-62
2023/04/07 07:39:00;;;;;;;11.33;9.10;;;14.30;36.90;;;19.57;25.93;101731.31;5036741;28;20210;-62
2023/04/07 07:41:28;;;;;;;9.73;8.73;;;14.90;35.00;;;20.28;25.35;101736.63;5036728;28;20202;-61
2023/04/07 07:43:56;;;;;;;10.33;9.27;;;15.40;34.70;;;20.84;24.84;101731.34;5036500;28;20222;-60
2023/04/07 07:46:24;;;;;;;9.40;8.53;;;16.00;33.10;;;21.43;24.15;101737.03;5036734;28;20186;-62
2023/04/07 07:48:52;;;;;;;9.80;8.90;;;16.50;32.20;;;21.83;22.12;101742.78;5036132;28;20230;-61
2023/04/07 07:51:19;;;;;;;10.57;9.47;;;16.90;29.40;;;22.10;21.88;101732.59;5036866;28;20251;-62
2023/04/07 07:53:46;;;;;;;10.67;9.67;;;17.40;29.00;;;22.43;21.88;101743.72;5035701;28;20600;-63
2023/04/07 07:56:13;;;;;;;10.10;9.20;;;17.80;28.60;;;22.92;21.76;101748.75;5036741;28;20244;-62
2023/04/07 07:58:40;;;;;;;9.03;8.20;;;18.20;28.70;;;23.32;20.56;101750.81;5036484;28;20605;-64
2023/04/07 08:01:09;;;;;;;9.10;8.20;;;18.60;27.40;;;23.63;20.04;101750.44;5036565;28;20183;-62
2023/04/07 08:03:36;;;;;;;9.87;8.97;;;18.90;26.70;;;24.10;19.90;101752.00;5051171;28;20598;-62
2023/04/07 08:06:05;;;;;;;9.30;8.37;;;19.30;27.00;;;24.69;18.90;101749.91;5036191;28;20547;-62
2023/04/07 08:08:32;;;;;;;12.47;9.00;;;19.60;25.70;;;25.19;19.12;101748.06;5035632;28;20191;-62
2023/04/07 08:10:59;;;;;;;9.20;8.30;;;19.90;25.80;;;25.62;18.11;101751.94;5036973;28;20605;-65
2023/04/07 08:13:26;;;;;;;8.83;8.13;;;20.30;24.90;;;26.10;18.19;101749.34;5035797;28;20194;-62
2023/04/07 08:15:53;;;;;;;9.00;8.17;;;20.70;25.00;;;26.44;17.33;101752.69;5036407;28;20221;-61
2023/04/07 08:18:24;;;;;;;9.07;8.27;;;21.00;24.20;;;26.74;16.98;101761.09;5035975;28;20276;-61
2023/04/07 08:20:51;;;;;;;8.37;7.57;;;21.40;23.60;;;27.00;16.93;101762.16;5036537;28;20191;-63
2023/04/07 08:23:18;;;;;;;8.73;7.93;;;21.70;23.80;;;27.31;16.60;101753.19;5051403;28;20203;-61
2023/04/07 08:25:45;;;;;;;7.63;7.00;;;21.90;23.30;;;27.45;16.57;101759.81;5036151;28;20261;-62
2023/04/07 08:28:12;;;;;;;9.13;8.20;;;22.20;23.30;;;27.66;16.29;101756.13;5035852;28;20202;-62
2023/04/07 08:30:39;;;;;;;8.67;7.97;;;22.40;22.80;;;27.88;16.11;101754.09;5036494;28;20236;-62
2023/04/07 08:33:06;;;;;;;8.70;7.80;;;22.60;22.60;;;28.21;16.12;101765.59;5035708;28;20190;-61
2023/04/07 08:35:35;;;;;;;8.70;7.90;;;22.80;22.40;;;28.36;15.73;101765.66;5051019;28;20234;-63
2023/04/07 08:38:02;;;;;;;8.57;7.67;;;22.90;22.10;;;28.57;15.48;101768.13;5036189;28;20221;-63
2023/04/07 08:40:31;;;;;;;8.17;7.47;;;23.10;21.90;;;28.82;15.05;101764.66;5035437;28;20620;-64
2023/04/07 08:43:01;;;;;;;7.83;7.13;;;23.30;21.80;;;28.90;14.94;101769.53;5037047;28;20676;-62
2023/04/07 08:45:31;;;;;;;7.93;7.13;;;23.40;21.00;;;28.96;14.64;101771.16;5033955;28;20265;-64
2023/04/07 08:48:03;;;;;;;13.83;7.47;;;23.60;21.10;;;29.10;14.69;101777.66;5035022;28;20191;-62
2023/04/07 08:50:32;;;;;;;8.60;7.80;;;23.70;20.80;;;29.05;14.59;101779.56;5035422;28;20183;-64
2023/04/07 08:53:07;;;;;;;8.27;7.47;;;23.70;20.50;;;28.81;14.19;101773.88;5034270;28;20563;-65
2023/04/07 08:55:35;;;;;;;10.53;6.83;;;23.70;19.80;;;28.45;14.36;101774.88;5033862;28;20229;-65
2023/04/07 08:58:03;;;;;;;8.33;7.60;;;23.60;19.90;;;28.14;15.11;101774.81;5035220;28;20215;-62
2023/04/07 09:00:30;;;;;;;8.40;7.53;;;23.60;20.60;;;28.29;15.09;101781.34;5050859;28;20536;-63
2023/04/07 09:03:02;;;;;;;7.30;6.70;;;23.60;20.70;;;28.32;14.70;101775.38;5035243;28;20761;-64
2023/04/07 09:05:31;;;;;;;7.83;6.70;;;23.60;20.20;;;27.75;14.93;101784.31;5050267;28;20683;-62
2023/04/07 09:08:01;;;;;;;8.17;7.37;;;23.30;20.20;;;27.73;14.92;101777.53;5034501;28;20210;-61
2023/04/07 09:10:28;;;;;;;6.97;6.37;;;23.30;20.40;;;28.05;15.44;101778.28;5036047;28;20540;-61
2023/04/07 09:12:57;;;;;;;7.30;6.60;;;23.40;20.80;;;28.59;14.81;101790.38;5035006;28;20253;-64
2023/04/07 09:15:29;;;;;;;8.33;7.53;;;23.60;20.80;;;28.59;14.26;101773.28;5034653;28;20246;-61
2023/04/07 09:17:57;;;;;;;7.40;6.73;;;23.50;19.70;;;28.67;14.44;101783.59;5035331;28;20214;-63
2023/04/07 09:20:24;;;;;;;7.83;6.77;;;23.70;20.10;;;28.94;14.37;101776.03;5035541;28;20191;-62
2023/04/07 09:22:51;;;;;;;7.20;6.50;;;23.80;20.00;;;29.34;14.03;101784.19;5035449;28;20278;-62
2023/04/07 09:25:22;;;;;;;7.67;7.07;;;24.00;20.10;;;29.64;13.73;101782.50;5049679;28;20206;-66
2023/04/07 09:27:58;;;;;;;8.63;7.80;;;24.10;19.70;;;29.70;13.54;101781.38;5034187;28;20517;-62
2023/04/07 09:30:26;;;;;;;7.43;6.80;;;24.20;19.40;;;29.97;14.03;101776.44;5034787;28;20221;-62
2023/04/07 09:32:54;;;;;;;8.00;7.20;;;24.60;20.20;;;30.46;13.21;101785.44;5034914;28;20186;-62
2023/04/07 09:35:22;;;;;;;7.70;6.90;;;24.80;20.00;;;30.93;13.46;101784.06;5035330;28;20565;-64
2023/04/07 09:38:06;;;;;;;7.30;6.70;;;25.00;19.70;;;31.37;13.18;101785.56;5036871;28;20241;-62
2023/04/07 09:40:36;;;;;;;7.80;7.10;;;25.30;19.30;;;31.61;12.54;101776.63;5035417;28;20202;-62
2023/04/07 09:43:16;;;;;;;6.87;6.17;;;25.40;18.70;;;31.41;12.68;101781.13;5034663;28;20198;-60
2023/04/07 09:45:43;;;;;;;7.23;6.53;;;25.60;18.70;;;31.29;12.28;101777.19;5036515;28;20625;-63
2023/04/07 09:48:19;;;;;;;7.30;6.60;;;25.70;18.70;;;31.65;12.97;101780.38;5033295;28;20728;-64
2023/04/07 09:50:50;;;;;;;7.63;6.93;;;25.90;19.50;;;31.89;12.32;101782.00;5034061;28;20198;-63
2023/04/07 09:53:22;;;;;;;8.23;6.63;;;26.00;18.60;;;32.24;12.24;101778.00;5033908;28;20635;-62
2023/04/07 09:55:51;;;;;;;12.13;7.47;;;26.20;18.60;;;32.55;11.62;101783.84;5033625;28;20210;-63
2023/04/07 09:58:19;;;;;;;7.87;7.10;;;26.40;18.40;;;32.43;11.79;101775.28;5032907;28;20214;-63
2023/04/07 10:00:47;;;;;;;7.70;7.00;;;26.50;17.70;;;32.10;12.54;101771.66;5033934;28;20221;-63
2023/04/07 10:03:14;;;;;;;7.80;7.10;;;26.60;17.90;;;32.08;11.94;101780.16;5033660;28;20205;-62
2023/04/07 10:05:43;;;;;;;10.20;6.70;;;26.60;17.80;;;32.26;11.99;101783.97;5033024;28;20214;-65
2023/04/07 10:08:11;;;;;;;8.43;7.63;;;26.60;18.00;;;32.13;11.64;101787.44;5033639;28;20195;-62
2023/04/07 10:10:42;;;;;;;8.27;7.57;;;26.50;17.30;;;32.23;11.33;101781.03;5034073;28;20274;-62
2023/04/07 10:13:11;;;;;;;8.30;7.50;;;26.60;17.20;;;32.46;11.27;101788.34;5033105;28;20183;-64
2023/04/07 10:15:39;;;;;;;7.50;6.80;;;26.60;17.40;;;32.34;12.00;101793.41;5033562;28;20261;-63