Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:17;;;;;;;3.67;0.87;;;14.60;99.90;;;;;;4996161;28;20423;-79
2022/07/05 00:02:43;;;;;;;2.60;0.67;;;14.70;99.90;;;;;;4995988;28;20672;-78
2022/07/05 00:05:11;;;;;;;5.57;1.20;;;14.70;99.90;;;;;;4995604;28;20179;-78
2022/07/05 00:07:37;;;;;;;5.33;0.80;;;14.60;99.90;;;;;;4995838;28;20534;-78
2022/07/05 00:10:04;;;;;;;1.20;0.90;;;14.70;99.90;;;;;;4995602;28;21019;-78
2022/07/05 00:12:32;;;;;;;2.10;0.70;;;14.60;99.90;;;;;;4995865;28;20229;-83
2022/07/05 00:14:59;;;;;;;4.03;0.90;;;14.60;99.90;;;;;;4995713;28;20781;-81
2022/07/05 00:17:25;;;;;;;3.73;0.70;;;14.60;99.90;;;;;;4995958;28;20502;-83
2022/07/05 00:19:50;;;;;;;3.17;0.80;;;14.60;99.90;;;;;;4995280;28;20776;-78
2022/07/05 00:22:16;;;;;;;4.43;1.73;;;14.60;99.90;;;;;;4995600;28;20426;-82
2022/07/05 00:24:42;;;;;;;3.73;0.60;;;14.60;99.90;;;;;;4995235;28;20652;-79
2022/07/05 00:27:07;;;;;;;2.60;0.93;;;14.50;99.90;;;;;;4995535;28;20571;-84
2022/07/05 00:29:33;;;;;;;2.97;0.73;;;14.40;99.90;;;;;;4994225;28;20211;-78
2022/07/05 00:31:58;;;;;;;2.70;0.80;;;14.40;99.90;;;;;;4994365;28;20259;-78
2022/07/05 00:34:24;;;;;;;2.57;0.80;;;14.40;99.90;;;;;;4995180;28;20203;-77
2022/07/05 00:36:50;;;;;;;4.40;0.67;;;14.20;99.90;;;;;;4995419;28;20254;-78
2022/07/05 00:39:15;;;;;;;2.60;0.80;;;14.10;99.90;;;;;;4995282;28;20185;-79
2022/07/05 00:41:41;;;;;;;3.80;0.80;;;14.20;99.90;;;;;;4995284;28;20172;-78
2022/07/05 00:44:13;;;;;;;2.47;0.93;;;14.10;99.90;;;;;;4995271;28;20168;-77
2022/07/05 00:46:39;;;;;;;8.23;2.43;;;14.00;99.90;;;;;;4995219;28;20423;-77
2022/07/05 00:49:06;;;;;;;4.73;0.77;;;14.00;99.90;;;;;;4994735;28;20484;-78
2022/07/05 00:51:37;;;;;;;3.40;1.00;;;13.90;99.90;;;;;;4993861;28;20176;-79
2022/07/05 00:54:06;;;;;;;5.40;1.07;;;13.90;99.90;;;;;;4995145;28;20517;-79
2022/07/05 00:56:31;;;;;;;3.73;1.00;;;13.80;99.90;;;;;;4994997;28;20421;-78
2022/07/05 00:58:57;;;;;;;3.90;1.67;;;13.80;99.90;;;;;;4995001;28;20438;-77
2022/07/05 01:01:23;;;;;;;5.10;1.30;;;13.80;99.90;;;;;;4993535;28;20175;-78
2022/07/05 01:03:48;;;;;;;3.73;1.33;;;13.80;99.90;;;;;;4993341;28;20267;-78
2022/07/05 01:06:14;;;;;;;2.90;1.10;;;13.80;99.90;;;;;;4994879;28;20179;-78
2022/07/05 01:08:41;;;;;;;2.87;1.30;;;13.80;99.90;;;;;;4994682;28;20239;-78
2022/07/05 01:11:09;;;;;;;3.90;1.33;;;13.80;99.90;;;;;;4994576;28;20230;-78
2022/07/05 01:13:36;;;;;;;2.00;1.40;;;13.70;99.90;;;;;;4994206;28;20426;-78
2022/07/05 01:16:03;;;;;;;4.57;1.30;;;13.70;99.90;;;;;;4992007;28;20436;-78
2022/07/05 01:18:29;;;;;;;3.53;1.10;;;13.60;99.90;;;;;;4993506;28;20460;-82
2022/07/05 01:20:55;;;;;;;2.70;1.10;;;13.70;99.90;;;;;;4994739;28;20420;-83
2022/07/05 01:23:22;;;;;;;3.03;0.90;;;13.70;99.90;;;;;;4994685;28;20421;-86
2022/07/05 01:25:48;;;;;;;4.00;1.33;;;13.60;99.90;;;;;;4994714;28;20509;-84
2022/07/05 01:28:14;;;;;;;2.07;1.10;;;13.60;99.90;;;;;;4994602;28;20487;-82
2022/07/05 01:30:41;;;;;;;9.17;1.40;;;13.60;99.90;;;;;;4994526;28;20872;-85
2022/07/05 01:33:07;;;;;;;3.20;0.80;;;13.60;99.90;;;;;;4994244;28;20435;-84
2022/07/05 01:35:34;;;;;;;4.17;1.07;;;13.60;99.90;;;;;;4994494;28;20415;-84
2022/07/05 01:38:00;;;;;;;3.00;0.73;;;13.50;99.90;;;;;;4993957;28;20418;-82
2022/07/05 01:40:26;;;;;;;2.83;1.20;;;13.50;99.90;;;;;;4994383;28;20506;-81
2022/07/05 01:42:52;;;;;;;2.63;0.70;;;13.40;99.90;;;;;;4994498;28;20186;-85
2022/07/05 01:48:14;;;;;;;3.13;0.97;;;13.30;99.90;;;;;;4994274;28;20407;-78
2022/07/05 01:50:57;;;;;;;2.33;1.50;;;13.40;99.90;;;;;;4994214;28;20499;-78
2022/07/05 01:53:24;;;;;;;2.50;1.00;;;13.40;99.90;;;;;;4994260;28;20438;-78
2022/07/05 01:55:50;;;;;;;4.13;1.20;;;13.30;99.90;;;;;;4994228;28;20429;-79
2022/07/05 01:58:16;;;;;;;2.40;1.13;;;13.30;99.90;;;;;;4994197;28;20430;-78
2022/07/05 02:00:46;;;;;;;4.17;1.57;;;13.30;99.90;;;;;;4994135;28;20414;-80
2022/07/05 02:03:13;;;;;;;3.00;1.30;;;13.30;99.90;;;;;;4993646;28;20185;-83
2022/07/05 02:05:39;;;;;;;3.20;1.27;;;13.30;99.90;;;;;;4994016;28;20408;-80
2022/07/05 02:08:04;;;;;;;3.20;1.67;;;13.10;99.90;;;;;;4993999;28;20487;-80
2022/07/05 02:10:30;;;;;;;5.43;3.37;;;13.10;99.90;;;;;;4993705;28;20477;-79
2022/07/05 02:12:55;;;;;;;4.60;1.80;;;13.20;99.90;;;;;;4993936;28;20180;-81
2022/07/05 02:15:21;;;;;;;4.87;1.40;;;13.20;99.90;;;;;;4993942;28;20178;-79
2022/07/05 02:17:46;;;;;;;5.60;1.67;;;13.20;99.90;;;;;;4993503;28;20184;-78
2022/07/05 02:20:12;;;;;;;2.17;0.97;;;13.20;99.90;;;;;;4993707;28;20264;-85
2022/07/05 02:22:38;;;;;;;3.80;1.60;;;13.10;99.90;;;;;;4993929;28;20177;-79
2022/07/05 02:25:04;;;;;;;2.90;1.50;;;13.10;99.90;;;;;;4992595;28;20178;-78
2022/07/05 02:27:29;;;;;;;3.13;1.10;;;13.10;99.90;;;;;;4992480;28;20662;-83
2022/07/05 02:29:55;;;;;;;3.40;1.60;;;13.10;99.90;;;;;;5007660;28;20540;-78
2022/07/05 02:32:20;;;;;;;4.63;1.50;;;13.10;99.90;;;;;;5011763;28;20177;-79
2022/07/05 02:34:46;;;;;;;2.80;1.80;;;13.10;99.90;;;;;;5011577;28;20177;-79
2022/07/05 02:37:11;;;;;;;5.13;1.37;;;13.00;99.90;;;;;;5011818;28;20169;-82
2022/07/05 02:39:37;;;;;;;3.77;1.27;;;13.00;99.90;;;;;;5012899;28;20209;-79
2022/07/05 02:42:03;;;;;;;5.30;1.47;;;13.00;99.90;;;;;;5013229;28;20510;-78
2022/07/05 02:44:28;;;;;;;4.90;1.63;;;12.90;99.90;;;;;;5013090;28;20191;-79
2022/07/05 02:46:53;;;;;;;2.93;1.20;;;13.00;99.90;;;;;;5013228;28;20182;-79
2022/07/05 02:49:19;;;;;;;3.70;1.43;;;13.00;99.90;;;;;;5016472;28;20168;-79
2022/07/05 02:51:44;;;;;;;2.97;1.30;;;12.90;99.90;;;;;;5015952;28;20267;-81
2022/07/05 02:54:10;;;;;;;4.97;2.00;;;12.90;99.90;;;;;;5017121;28;20169;-79
2022/07/05 02:56:35;;;;;;;4.30;1.07;;;12.90;99.90;;;;;;5017069;28;20175;-79
2022/07/05 02:59:01;;;;;;;5.40;1.93;;;12.90;99.90;;;;;;5017005;28;20200;-79
2022/07/05 03:01:28;;;;;;;4.40;1.30;;;12.90;99.90;;;;;;5017023;28;20172;-79
2022/07/05 03:03:53;;;;;;;5.83;1.57;;;12.90;99.90;;;;;;5016642;28;20235;-81
2022/07/05 03:06:18;;;;;;;3.10;1.23;;;12.90;99.90;;;;;;5016889;28;20405;-79
2022/07/05 03:08:44;;;;;;;2.60;1.40;;;12.90;99.90;;;;;;5016890;28;20178;-78
2022/07/05 03:11:09;;;;;;;4.73;1.80;;;12.80;99.90;;;;;;5015358;28;20223;-79
2022/07/05 03:13:35;;;;;;;2.77;1.30;;;12.80;99.90;;;;;;5016850;28;20181;-79
2022/07/05 03:16:00;;;;;;;3.20;1.53;;;12.90;99.90;;;;;;5016761;28;20179;-81
2022/07/05 03:18:26;;;;;;;6.10;1.47;;;12.80;99.90;;;;;;5015019;28;20194;-79
2022/07/05 03:20:52;;;;;;;5.13;2.17;;;12.80;99.90;;;;;;5016628;28;20172;-79
2022/07/05 03:23:18;;;;;;;3.63;1.87;;;12.80;99.90;;;;;;5016559;28;20179;-78
2022/07/05 03:25:43;;;;;;;4.70;2.40;;;12.80;99.90;;;;;;5016621;28;20421;-80
2022/07/05 03:28:09;;;;;;;3.97;2.27;;;12.80;99.90;;;;;;5015412;28;20203;-79
2022/07/05 03:30:34;;;;;;;3.63;2.10;;;12.80;99.90;;;;;;5015263;28;20322;-82
2022/07/05 03:33:00;;;;;;;4.50;1.70;;;12.80;99.90;;;;;;5016134;28;20168;-80
2022/07/05 03:35:26;;;;;;;4.13;1.27;;;12.80;99.90;;;;;;5016423;28;20173;-78
2022/07/05 03:37:52;;;;;;;3.80;2.30;;;12.80;99.90;;;;;;5016298;28;20181;-79
2022/07/05 03:40:17;;;;;;;3.07;1.33;;;12.80;99.90;;;;;;5016232;28;20494;-78
2022/07/05 03:42:43;;;;;;;4.63;1.93;;;12.80;99.90;;;;;;5016273;28;20607;-79
2022/07/05 03:45:09;;;;;;;4.07;2.23;;;12.80;99.90;;;;;;5016277;28;20648;-79
2022/07/05 03:47:35;;;;;;;5.07;2.10;;;12.80;99.90;;;;;;5015832;28;20169;-80
2022/07/05 03:50:00;;;;;;;2.17;1.33;;;12.80;99.90;;;;;;5016115;28;20423;-80
2022/07/05 03:52:26;;;;;;;2.43;1.40;;;12.80;99.90;;;;;;5016016;28;20169;-79
2022/07/05 03:54:51;;;;;;;2.87;1.60;;;12.80;99.90;;;;;;5016094;28;20557;-80
2022/07/05 03:57:16;;;;;;;4.90;2.23;;;12.80;99.90;;;;;;5016028;28;20660;-78
2022/07/05 03:59:42;;;;;;;4.17;1.50;;;12.80;99.90;;;;;;5015101;28;20298;-79
2022/07/05 04:02:08;;;;;;;5.80;1.03;;;12.80;99.90;;;;;;5015511;28;20268;-78
2022/07/05 04:04:33;;;;;;;6.37;2.60;;;12.80;99.90;;;;;;5015903;28;20201;-79
2022/07/05 04:06:59;;;;;;;3.33;1.63;;;12.80;99.90;;;;;;5015808;28;20199;-78
2022/07/05 04:09:24;;;;;;;2.77;1.73;;;12.80;99.90;;;;;;5015769;28;20270;-78
2022/07/05 04:11:50;;;;;;;3.63;1.40;;;12.80;99.90;;;;;;5015551;28;20295;-78
2022/07/05 04:14:15;;;;;;;5.60;2.20;;;12.80;99.90;;;;;;5015730;28;20181;-77
2022/07/05 04:16:40;;;;;;;2.73;1.40;;;12.80;99.90;;;;;;5015669;28;20657;-78
2022/07/05 04:19:06;;;;;;;3.27;1.70;;;12.80;99.90;;;;;;5015301;28;20219;-78
2022/07/05 04:21:32;;;;;;;3.13;1.63;;;12.90;99.90;;;;;;5015594;28;20633;-79
2022/07/05 04:23:57;;;;;;;2.97;1.83;;;12.90;99.90;;;;;;5015636;28;20199;-79
2022/07/05 04:26:22;;;;;;;9.20;2.07;;;12.90;99.90;;;;;;5014161;28;20173;-81
2022/07/05 04:28:48;;;;;;;5.83;1.60;;;13.00;99.90;;;;;;5015455;28;20594;-83
2022/07/05 04:31:13;;;;;;;3.90;1.77;;;13.10;99.90;;;;;;5015386;28;20169;-79
2022/07/05 04:33:40;;;;;;;3.50;1.63;;;13.20;99.90;;;;;;5014996;28;20240;-79
2022/07/05 04:36:05;;;;;;;3.83;1.53;;;13.20;99.90;;;;;;5015247;28;20174;-80
2022/07/05 04:38:31;;;;;;;3.37;1.27;;;13.30;99.90;;;;;;5015156;28;20939;-78
2022/07/05 04:40:56;;;;;;;5.07;1.97;;;13.30;99.90;;;;;;5015071;28;20587;-79
2022/07/05 04:43:22;;;;;;;3.13;1.97;;;13.30;99.90;;;;;;5015009;28;20178;-79
2022/07/05 04:45:47;;;;;;;6.33;2.07;;;13.30;99.90;;;;;;5015106;28;20182;-80
2022/07/05 04:48:13;;;;;;;4.93;3.73;;;13.30;99.90;;;;;;5014671;28;20265;-79
2022/07/05 04:50:38;;;;;;;3.63;1.60;;;13.40;99.90;;;;;;5014957;28;20185;-80
2022/07/05 04:53:04;;;;;;;3.93;1.60;;;13.40;99.90;;;;;;5014943;28;20169;-78
2022/07/05 04:55:30;;;;;;;3.27;2.43;;;13.50;99.90;;;;;;5014849;28;20180;-80
2022/07/05 04:57:55;;;;;;;5.60;2.60;;;13.50;99.90;;;;;;5014859;28;20165;-81
2022/07/05 05:00:21;;;;;;;6.13;2.13;;;13.60;99.90;;;;;;5014782;28;20209;-84
2022/07/05 05:02:46;;;;;;;4.77;2.43;;;13.70;99.90;;;;;;5014431;28;20170;-84
2022/07/05 05:05:12;;;;;;;7.00;1.60;;;13.80;99.90;;;;;;5014757;28;20186;-79
2022/07/05 05:07:42;;;;;;;2.90;1.93;;;13.90;99.90;;;;;;5014627;28;20646;-81
2022/07/05 05:10:07;;;;;;;4.23;1.93;;;14.00;99.90;;;;;;5013081;28;20216;-80
2022/07/05 05:12:33;;;;;;;2.93;1.93;;;14.00;99.90;;;;;;5013517;28;20507;-78
2022/07/05 05:14:58;;;;;;;3.60;2.17;;;14.10;99.90;;;;;;5014580;28;20169;-78
2022/07/05 05:17:24;;;;;;;6.50;2.20;;;14.20;99.90;;;;;;5014125;28;20201;-81
2022/07/05 05:19:50;;;;;;;6.13;1.80;;;14.30;99.90;;;;;;5014331;28;20202;-80
2022/07/05 05:22:15;;;;;;;5.67;2.00;;;14.40;99.90;;;;;;5014388;28;20268;-77
2022/07/05 05:24:40;;;;;;;3.33;1.70;;;14.40;99.90;;;;;;5014419;28;20175;-82
2022/07/05 05:27:06;;;;;;;3.93;1.70;;;14.50;99.90;;;;;;5014285;28;20225;-80
2022/07/05 05:29:31;;;;;;;5.73;2.13;;;14.70;99.90;;;;;;5014216;28;20171;-79
2022/07/05 05:31:57;;;;;;;4.03;2.17;;;14.80;99.90;;;;;;5013809;28;20207;-79
2022/07/05 05:34:22;;;;;;;4.43;1.53;;;14.90;99.90;;;;;;5014160;28;20171;-80
2022/07/05 05:36:48;;;;;;;6.03;1.70;;;15.10;99.90;;;;;;5014175;28;20175;-78
2022/07/05 05:39:13;;;;;;;5.50;1.70;;;15.20;99.90;;;;;;5014090;28;20207;-78
2022/07/05 05:41:39;;;;;;;4.23;1.43;;;15.40;99.90;;;;;;5014147;28;20258;-78
2022/07/05 05:44:05;;;;;;;3.23;1.50;;;15.60;99.90;;;;;;5013924;28;20177;-78
2022/07/05 05:46:31;;;;;;;5.27;1.63;;;15.80;99.90;;;;;;5013877;28;20427;-79
2022/07/05 05:48:56;;;;;;;5.00;1.70;;;15.90;99.90;;;;;;5012256;28;20188;-80
2022/07/05 05:51:22;;;;;;;3.10;1.30;;;16.00;99.90;;;;;;5013854;28;20168;-79
2022/07/05 05:53:47;;;;;;;2.80;1.23;;;16.20;99.90;;;;;;5013880;28;20537;-79
2022/07/05 05:56:13;;;;;;;8.63;2.20;;;16.30;93.60;;;;;;5013820;28;20162;-79
2022/07/05 05:58:39;;;;;;;5.07;1.33;;;16.40;17.70;;;;;;5013673;28;20180;-80
2022/07/05 06:01:04;;;;;;;1.53;0.60;;;16.40;71.30;;;;;;5013656;28;20459;-78
2022/07/05 06:03:29;;;;;;;5.50;1.20;;;16.70;26.30;;;;;;5012086;28;20260;-82
2022/07/05 06:05:55;;;;;;;4.30;0.90;;;16.80;1.00;;;;;;5013620;28;20258;-81
2022/07/05 06:08:21;;;;;;;2.03;1.27;;;17.00;1.00;;;;;;5013571;28;20252;-81
2022/07/05 06:10:47;;;;;;;3.57;1.30;;;17.40;1.00;;;;;;5013341;28;20222;-82
2022/07/05 06:13:14;;;;;;;2.00;0.50;;;17.60;1.00;;;;;;5013476;28;20475;-80
2022/07/05 06:15:40;;;;;;;4.60;1.17;;;17.90;1.00;;;;;;5013528;28;20220;-80
2022/07/05 06:18:07;;;;;;;3.90;1.03;;;17.90;99.90;;;;;;5013045;28;20413;-83
2022/07/05 06:20:34;;;;;;;1.87;0.80;;;18.00;99.90;;;;;;5013242;28;20472;-78
2022/07/05 06:23:02;;;;;;;1.50;0.67;;;18.10;1.00;;;;;;5012984;28;20471;-81
2022/07/05 06:25:28;;;;;;;2.33;0.37;;;18.10;15.50;;;;;;5013368;28;21108;-81
2022/07/05 06:27:56;;;;;;;4.00;0.60;;;18.40;1.00;;;;;;5013302;28;20917;-78
2022/07/05 06:30:24;;;;;;;4.00;0.60;;;18.60;95.00;;;;;;5013339;28;20408;-84
2022/07/05 06:32:51;;;;;;;2.60;0.83;;;18.40;1.00;;;;;;5013058;28;20826;-80
2022/07/05 06:35:17;;;;;;;3.90;0.70;;;18.60;72.80;;;;;;5013335;28;20775;-79
2022/07/05 06:38:06;;;;;;;2.77;0.67;;;18.90;99.90;;;;;;5013276;28;20415;-81
2022/07/05 06:40:41;;;;;;;2.03;0.97;;;18.80;99.90;;;;;;5013240;28;20534;-79
2022/07/05 06:43:08;;;;;;;1.77;0.60;;;19.00;69.00;;;;;;5013223;28;20965;-78
2022/07/05 06:45:34;;;;;;;1.77;0.60;;;19.20;99.90;;;;;;5013187;28;20443;-79
2022/07/05 06:48:08;;;;;;;1.10;0.37;;;19.10;99.90;;;;;;5012842;28;20421;-78
2022/07/05 06:50:36;;;;;;;2.50;0.63;;;19.40;17.70;;;;;;5013183;28;20604;-79
2022/07/05 06:53:05;;;;;;;0.77;0.30;;;19.80;1.00;;;;;;5013139;28;20414;-79
2022/07/05 06:55:30;;;;;;;4.40;0.23;;;19.80;1.00;;;;;;5013013;28;20944;-79
2022/07/05 06:58:01;;;;;;;1.37;0.30;;;20.40;99.90;;;;;;5013130;28;20411;-79
2022/07/05 07:00:27;;;;;;;0.80;0.20;;;21.10;99.90;;;;;;5012939;28;20558;-78
2022/07/05 07:02:53;;;;;;;4.13;0.50;;;22.90;99.90;;;;;;5012717;28;20839;-80
2022/07/05 07:05:19;;;;;;;1.60;0.70;;;23.60;50.90;;;;;;5012959;28;20504;-80
2022/07/05 07:10:29;;;;;;;1.00;0.20;;;24.80;1.00;;;;;;5012878;28;20279;-79
2022/07/05 07:12:59;;;;;;;1.07;0.20;;;24.80;1.00;;;;;;5012883;28;20420;-80
2022/07/05 07:15:25;;;;;;;1.60;0.20;;;23.40;1.00;;;;;;5012961;28;20229;-78
2022/07/05 07:17:51;;;;;;;1.87;0.30;;;24.50;1.00;;;;;;5012569;28;20408;-79
2022/07/05 07:20:16;;;;;;;1.70;0.40;;;25.30;1.00;;;;;;5012827;28;20479;-80
2022/07/05 07:22:42;;;;;;;3.93;0.37;;;24.10;1.00;;;;;;5012811;28;20775;-79
2022/07/05 07:25:08;;;;;;;1.47;0.43;;;24.80;1.00;;;;;;5012818;28;20175;-79
2022/07/05 07:27:50;;;;;;;2.00;0.87;;;25.60;1.00;;;;;;5012850;28;20172;-79
2022/07/05 07:30:18;;;;;;;1.17;0.20;;;25.80;1.00;;;;;;5012896;28;20452;-81
2022/07/05 07:32:45;;;;;;;6.80;0.80;;;25.80;1.00;;;;;;5012490;28;20421;-77
2022/07/05 07:35:11;;;;;;;2.20;0.30;;;23.50;1.00;;;;;;5013074;28;20429;-79
2022/07/05 07:37:36;;;;;;;1.03;0.20;;;22.80;1.00;;;;;;5016446;28;20417;-80
2022/07/05 07:40:06;;;;;;;1.90;0.23;;;22.00;1.00;;;;;;5016289;28;20694;-80
2022/07/05 07:42:32;;;;;;;3.73;0.83;;;23.10;1.00;;;;;;5016307;28;20226;-79
2022/07/05 07:44:58;;;;;;;2.23;0.33;;;24.10;1.00;;;;;;5014996;28;20565;-80
2022/07/05 07:47:24;;;;;;;1.07;0.20;;;25.90;1.00;;;;;;5015840;28;20417;-80
2022/07/05 07:49:50;;;;;;;1.17;0.20;;;26.50;1.00;;;;;;5016167;28;20508;-85
2022/07/05 07:52:16;;;;;;;2.10;0.30;;;26.40;1.00;;;;;;5016128;28;20413;-86
2022/07/05 07:54:42;;;;;;;1.30;0.30;;;26.00;1.00;;;;;;5016069;28;20270;-83
2022/07/05 07:57:07;;;;;;;2.70;0.60;;;26.20;1.00;;;;;;5016020;28;20194;-83
2022/07/05 07:59:34;;;;;;;0.90;0.27;;;25.60;1.00;;;;;;5015884;28;20249;-84
2022/07/05 08:01:59;;;;;;;2.60;0.20;;;26.50;1.00;;;;;;5015652;28;20249;-84
2022/07/05 08:04:25;;;;;;;2.30;0.20;;;26.20;1.00;;;;;;5014735;28;20899;-86
2022/07/05 08:06:50;;;;;;;1.90;0.33;;;26.70;1.00;;;;;;5015868;28;20175;-84
2022/07/05 08:09:16;;;;;;;2.40;0.30;;;27.00;1.00;;;;;;5015818;28;20175;-85
2022/07/05 08:11:42;;;;;;;3.23;0.30;;;25.30;1.00;;;;;;5015602;28;20233;-86
2022/07/05 08:14:08;;;;;;;1.57;0.33;;;25.70;1.00;;;;;;5015717;28;20202;-84
2022/07/05 08:16:33;;;;;;;2.53;0.30;;;26.40;1.00;;;;;;5015262;28;20458;-86
2022/07/05 08:21:43;;;;;;;3.20;0.20;;;27.30;1.00;;;;;;5015827;28;20185;-85
2022/07/05 08:24:11;;;;;;;2.00;0.47;;;25.60;1.00;;;;;;5015513;28;20410;-86
2022/07/05 08:26:38;;;;;;;2.23;0.30;;;26.00;1.00;;;;;;5015538;28;20541;-83
2022/07/05 08:29:05;;;;;;;0.87;0.23;;;24.10;1.00;;;;;;5015462;28;20421;-84
2022/07/05 08:31:37;;;;;;;0.83;0.20;;;22.30;1.00;;;;;;5013263;28;20655;-80
2022/07/05 08:34:03;;;;;;;1.50;0.20;;;21.20;1.00;;;;;;5013320;28;20548;-85
2022/07/05 08:36:29;;;;;;;0.70;0.20;;;20.30;1.00;;;;;;5015083;28;20442;-83
2022/07/05 08:38:54;;;;;;;1.37;0.37;;;20.20;1.00;;;;;;5015042;28;20175;-80
2022/07/05 08:41:21;;;;;;;2.77;0.20;;;23.30;1.00;;;;;;5015135;28;20478;-79
2022/07/05 08:43:48;;;;;;;0.53;0.30;;;24.80;1.00;;;;;;5014969;28;20671;-80
2022/07/05 08:46:15;;;;;;;1.13;0.20;;;25.30;1.00;;;;;;5014558;28;20425;-80
2022/07/05 08:48:43;;;;;;;2.13;0.33;;;26.00;1.00;;;;;;5014422;28;20473;-81
2022/07/05 08:51:13;;;;;;;1.37;0.40;;;27.20;1.00;;;;;;5014768;28;20407;-81
2022/07/05 08:53:41;;;;;;;2.87;0.30;;;27.60;1.00;;;;;;5014854;28;20425;-81
2022/07/05 08:56:08;;;;;;;1.20;0.20;;;27.70;1.00;;;;;;5014584;28;20812;-81
2022/07/05 08:58:34;;;;;;;0.97;0.20;;;25.50;1.00;;;;;;5014508;28;20480;-80
2022/07/05 09:01:00;;;;;;;1.90;0.20;;;24.70;1.00;;;;;;5014606;28;20473;-79
2022/07/05 09:03:34;;;;;;;1.37;0.20;;;22.50;1.00;;;;;;5014070;28;20840;-79
2022/07/05 09:06:01;;;;;;;0.63;0.20;;;22.70;1.00;;;;;;5008092;28;20445;-78
2022/07/05 09:08:32;;;;;;;1.20;0.20;;;24.90;1.00;;;;;;5002938;28;20781;-78
2022/07/05 09:10:57;;;;;;;1.93;0.30;;;26.60;1.00;;;;;;5003902;28;21048;-79
2022/07/05 09:13:23;;;;;;;1.47;0.20;;;26.90;1.00;;;;;;4994194;28;20514;-80
2022/07/05 09:15:49;;;;;;;0.50;0.20;;;26.70;1.00;;;;;;5001848;28;20224;-81
2022/07/05 09:18:48;;;;;;;0.87;0.30;;;23.90;1.00;;;;;;5003174;28;20711;-80
2022/07/05 09:21:16;;;;;;;1.63;0.20;;;24.20;1.00;;;;;;5002323;28;20190;-79
2022/07/05 09:23:59;;;;;;;0.50;0.20;;;26.50;1.00;;;;;;5001949;28;20499;-82
2022/07/05 09:26:39;;;;;;;1.80;0.20;;;27.30;1.00;;;;;;5001971;28;20419;-80
2022/07/05 09:29:07;;;;;;;0.90;0.30;;;25.50;1.00;;;;;;5001919;28;20766;-80
2022/07/05 09:31:41;;;;;;;2.83;0.70;;;23.70;1.00;;;;;;5002523;28;20774;-79
2022/07/05 09:34:11;;;;;;;2.03;0.40;;;22.80;1.00;;;;;;5001285;28;20422;-80
2022/07/05 09:36:55;;;;;;;0.57;0.37;;;23.10;1.00;;;;;;4998424;28;20959;-79
2022/07/05 09:39:29;;;;;;;1.33;0.40;;;23.80;1.00;;;;;;5001682;28;20462;-79
2022/07/05 09:42:22;;;;;;;1.00;0.30;;;23.40;1.00;;;;;;5003299;28;20420;-80
2022/07/05 09:44:53;;;;;;;1.23;0.30;;;22.80;1.00;;;;;;5002446;28;20996;-79
2022/07/05 09:47:21;;;;;;;1.27;0.30;;;22.60;1.00;;;;;;5000220;28;20415;-79
2022/07/05 09:49:48;;;;;;;1.40;0.20;;;22.30;1.00;;;;;;5003234;28;20422;-80
2022/07/05 09:52:33;;;;;;;1.27;0.40;;;24.50;1.00;;;;;;5002010;28;20422;-78
2022/07/05 09:55:07;;;;;;;1.03;0.60;;;23.20;1.00;;;;;;4992782;28;20415;-81
2022/07/05 09:57:35;;;;;;;1.13;0.53;;;24.80;1.00;;;;;;4992841;28;20899;-80
2022/07/05 10:00:05;;;;;;;1.80;0.30;;;25.40;1.00;;;;;;4992797;28;20613;-80
2022/07/05 10:02:48;;;;;;;0.90;0.20;;;25.80;1.00;;;;;;4993874;28;20423;-80
2022/07/05 10:05:22;;;;;;;1.13;0.20;;;24.60;1.00;;;;;;4994229;28;20425;-80
2022/07/05 10:07:51;;;;;;;1.70;0.20;;;24.00;1.00;;;;;;4994080;28;20415;-80
2022/07/05 10:10:19;;;;;;;1.13;0.20;;;24.00;1.00;;;;;;4993859;28;20462;-79
2022/07/05 10:12:46;;;;;;;1.57;0.20;;;24.20;1.00;;;;;;4993994;28;20783;-80
2022/07/05 10:15:14;;;;;;;1.37;0.20;;;23.70;1.00;;;;;;4994006;28;20438;-81
2022/07/05 10:17:43;;;;;;;1.10;0.20;;;23.60;1.00;;;;;;5011002;28;20518;-82
2022/07/05 10:20:36;;;;;;;2.23;0.37;;;23.80;1.00;;;;;;5013873;28;20475;-85
2022/07/05 10:23:04;;;;;;;0.63;0.30;;;23.90;1.00;;;;;;5016618;28;20487;-82
2022/07/05 10:25:30;;;;;;;0.60;0.20;;;24.10;1.00;;;;;;5002874;28;20981;-83
2022/07/05 10:27:58;;;;;;;0.80;0.20;;;24.50;1.00;;;;;;4993692;28;20403;-82
2022/07/05 10:30:24;;;;;;;0.87;0.20;;;24.50;1.00;;;;;;4993802;28;20756;-79
2022/07/05 10:32:50;;;;;;;0.50;0.20;;;24.90;1.00;;;;;;4993378;28;20418;-86
2022/07/05 10:35:17;;;;;;;0.63;0.20;;;25.00;1.00;;;;;;4993727;28;20434;-83
2022/07/05 10:37:43;;;;;;;1.47;0.40;;;25.50;1.00;;;;;;4993694;28;20411;-85
2022/07/05 10:40:10;;;;;;;0.50;0.20;;;26.30;1.00;;;;;;4993504;28;20561;-82
2022/07/05 10:42:54;;;;;;;1.43;0.20;;;27.40;1.00;;;;;;4993630;28;20413;-84
2022/07/05 10:45:38;;;;;;;1.00;0.20;;;25.70;1.00;;;;;;4993693;28;20422;-85
2022/07/05 10:48:10;;;;;;;2.40;0.23;;;23.70;1.00;;;;;;4993264;28;20411;-82
2022/07/05 10:50:58;;;;;;;1.60;0.20;;;25.10;1.00;;;;;;4993635;28;20742;-85
2022/07/05 10:53:32;;;;;;;0.70;0.20;;;26.20;1.00;;;;;;4993603;28;20833;-85
2022/07/05 10:56:14;;;;;;;1.57;0.20;;;26.90;1.00;;;;;;4993610;28;20757;-85
2022/07/05 10:58:41;;;;;;;0.77;0.20;;;27.40;1.00;;;;;;4992314;28;20950;-83
2022/07/05 11:01:12;;;;;;;1.27;0.20;;;28.10;1.00;;;;;;4993167;28;20467;-82
2022/07/05 11:03:46;;;;;;;1.10;0.30;;;28.70;1.00;;;;;;4993582;28;20414;-84
2022/07/05 11:06:21;;;;;;;2.90;0.30;;;28.40;1.00;;;;;;4993488;28;20458;-85
2022/07/05 11:08:59;;;;;;;1.20;0.23;;;27.80;1.00;;;;;;4994423;28;20505;-81
2022/07/05 11:11:26;;;;;;;2.40;0.40;;;28.50;1.00;;;;;;4997058;28;20462;-80
2022/07/05 11:13:53;;;;;;;3.10;0.60;;;27.40;1.00;;;;;;4997153;28;20523;-84
2022/07/05 11:16:30;;;;;;;0.93;0.20;;;27.20;1.00;;;;;;4996855;28;20422;-81
2022/07/05 11:19:17;;;;;;;1.20;0.20;;;27.90;1.00;;;;;;4997084;28;20414;-81
2022/07/05 11:22:05;;;;;;;1.30;0.20;;;28.90;1.00;;;;;;4997101;28;20415;-81
2022/07/05 11:24:37;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4997066;28;20447;-84
2022/07/05 11:27:12;;;;;;;2.03;0.50;;;28.20;1.00;;;;;;4997068;28;20410;-83
2022/07/05 11:29:52;;;;;;;0.73;0.20;;;28.60;1.00;;;;;;4996926;28;20442;-82
2022/07/05 11:32:36;;;;;;;1.60;1.07;;;27.20;1.00;;;;;;4996583;28;20419;-83
2022/07/05 11:35:20;;;;;;;0.70;0.20;;;26.40;1.00;;;;;;4996933;28;20546;-83
2022/07/05 11:38:03;;;;;;;1.00;0.20;;;25.10;1.00;;;;;;4996800;28;20474;-84
2022/07/05 11:40:31;;;;;;;0.70;0.23;;;24.40;1.00;;;;;;4995564;28;20478;-85
2022/07/05 11:42:57;;;;;;;1.10;0.20;;;24.10;1.00;;;;;;4996701;28;20915;-82
2022/07/05 11:45:24;;;;;;;1.00;0.40;;;25.80;1.00;;;;;;4996624;28;20434;-82
2022/07/05 11:47:53;;;;;;;0.93;0.27;;;25.70;1.00;;;;;;4996233;28;20186;-82
2022/07/05 11:50:25;;;;;;;1.63;0.20;;;25.30;1.00;;;;;;4996524;28;20538;-84
2022/07/05 11:52:51;;;;;;;0.77;0.20;;;24.70;1.00;;;;;;4996558;28;20418;-84
2022/07/05 11:55:18;;;;;;;1.37;0.20;;;24.30;1.00;;;;;;4996503;28;20418;-85
2022/07/05 11:57:51;;;;;;;0.47;0.20;;;23.90;1.00;;;;;;4996462;28;20187;-84
2022/07/05 12:00:35;;;;;;;1.23;0.20;;;24.00;1.00;;;;;;4996366;28;20478;-84
2022/07/05 12:03:10;;;;;;;1.27;0.30;;;23.60;1.00;;;;;;4996042;28;20549;-83
2022/07/05 12:05:35;;;;;;;2.47;0.30;;;23.80;1.00;;;;;;4996258;28;20776;-84
2022/07/05 12:08:01;;;;;;;5.43;0.37;;;24.00;1.00;;;;;;4996233;28;20422;-84
2022/07/05 12:13:11;;;;;;;1.23;0.20;;;25.20;1.00;;;;;;4996436;28;20573;-85
2022/07/05 12:15:37;;;;;;;1.20;0.20;;;26.00;1.00;;;;;;4996227;28;20423;-84
2022/07/05 12:18:05;;;;;;;1.57;0.20;;;26.60;1.00;;;;;;4995696;28;20178;-84
2022/07/05 12:20:34;;;;;;;1.17;0.20;;;26.90;1.00;;;;;;4995317;28;20477;-85
2022/07/05 12:23:00;;;;;;;0.57;0.20;;;25.50;1.00;;;;;;4996039;28;20411;-85
2022/07/05 12:25:27;;;;;;;0.60;0.20;;;24.60;1.00;;;;;;4995945;28;20425;-85
2022/07/05 12:27:54;;;;;;;2.33;0.20;;;23.90;1.00;;;;;;4995887;28;20446;-85
2022/07/05 12:30:21;;;;;;;0.60;0.20;;;23.70;1.00;;;;;;4995766;28;20433;-84
2022/07/05 12:32:56;;;;;;;1.00;0.20;;;24.10;1.00;;;;;;4995401;28;20415;-85
2022/07/05 12:35:31;;;;;;;1.07;0.23;;;26.00;1.00;;;;;;4995755;28;20422;-86
2022/07/05 12:38:02;;;;;;;1.20;0.27;;;25.70;1.00;;;;;;4994464;28;20915;-86
2022/07/05 12:40:28;;;;;;;2.40;0.50;;;24.20;1.00;;;;;;4995535;28;20533;-82
2022/07/05 12:43:08;;;;;;;1.13;0.20;;;23.80;1.00;;;;;;4995598;28;20787;-86
2022/07/05 12:45:34;;;;;;;0.73;0.23;;;24.20;1.00;;;;;;4995600;28;20178;-85
2022/07/05 12:48:02;;;;;;;1.80;0.20;;;25.90;1.00;;;;;;4995199;28;20415;-86
2022/07/05 12:50:31;;;;;;;1.23;0.20;;;26.30;1.00;;;;;;4995413;28;20477;-88
2022/07/05 12:58:55;;;;;;;1.00;0.30;;;24.60;1.00;;;;;;4995481;28;20434;-89
2022/07/05 13:01:31;;;;;;;2.87;0.30;;;25.80;1.00;;;;;;4994921;28;20423;-88
2022/07/05 13:04:09;;;;;;;1.07;0.20;;;26.50;1.00;;;;;;4993990;28;20931;-87
2022/07/05 13:06:50;;;;;;;1.07;0.20;;;25.80;1.00;;;;;;4995133;28;20419;-83
2022/07/05 13:09:36;;;;;;;1.10;0.20;;;24.60;1.00;;;;;;4995145;28;20415;-85
2022/07/05 13:12:08;;;;;;;1.03;0.20;;;24.10;1.00;;;;;;4994892;28;20804;-85
2022/07/05 13:14:35;;;;;;;1.23;0.20;;;23.90;1.00;;;;;;4995072;28;20427;-86