Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:07;;;;;;;16.58;8.57;;;2.00;99.90;;;;;;5049889;28;20096;-74
2023/03/03 00:03:33;;;;;;;;;;;2.10;99.90;;;;;;5050184;28;20071;-74
2023/03/03 00:05:58;;;;;;;16.80;7.25;;;2.10;99.90;;;;;;5031728;28;20454;-75
2023/03/03 00:08:25;;;;;;;21.92;7.03;;;2.10;99.90;;;;;;5049652;28;20029;-75
2023/03/03 00:10:51;;;;;;;16.60;7.18;;;2.10;99.90;;;;;;5049414;28;20059;-75
2023/03/03 00:13:25;;;;;;;16.48;7.45;;;2.10;99.90;;;;;;5049478;28;20548;-74
2023/03/03 00:15:52;;;;;;;22.05;7.57;;;2.20;99.90;;;;;;5049620;28;20025;-74
2023/03/03 00:18:32;;;;;;;18.48;7.97;;;2.10;99.90;;;;;;5031587;28;20033;-75
2023/03/03 00:21:00;;;;;;;18.35;7.60;;;2.10;99.90;;;;;;5049141;28;20029;-74
2023/03/03 00:23:30;;;;;;;15.32;7.78;;;2.00;99.90;;;;;;5049168;28;20021;-74
2023/03/03 00:25:57;;;;;;;22.52;9.02;;;2.00;99.90;;;;;;5031272;28;20144;-74
2023/03/03 00:28:30;;;;;;;20.40;8.45;;;2.00;99.90;;;;;;5049210;28;20033;-74
2023/03/03 00:31:02;;;;;;;19.65;8.73;;;1.90;99.90;;;;;;5031126;28;20021;-74
2023/03/03 00:33:33;;;;;;;23.10;9.32;;;1.80;99.90;;;;;;5049147;28;20037;-74
2023/03/03 00:36:15;;;;;;;21.83;9.40;;;1.80;99.90;;;;;;5049047;28;20465;-74
2023/03/03 00:38:41;;;;;;;18.55;9.25;;;1.80;99.90;;;;;;5048949;28;20022;-75
2023/03/03 00:41:22;;;;;;;24.15;10.35;;;1.70;99.90;;;;;;5048907;28;20060;-74
2023/03/03 00:43:49;;;;;;;31.45;10.40;;;1.70;99.90;;;;;;5048962;28;20497;-74
2023/03/03 00:46:22;;;;;;;19.98;8.82;;;1.60;99.90;;;;;;5030912;28;20025;-74
2023/03/03 00:48:50;;;;;;;15.93;8.00;;;1.60;99.90;;;;;;5048728;28;20055;-73
2023/03/03 00:51:21;;;;;;;18.27;8.18;;;1.60;99.90;;;;;;5048796;28;20092;-74
2023/03/03 00:53:48;;;;;;;20.40;8.50;;;1.60;99.90;;;;;;5030927;28;20115;-74
2023/03/03 00:56:14;;;;;;;20.15;8.57;;;1.60;99.90;;;;;;5030557;28;20561;-74
2023/03/03 00:58:40;;;;;;;29.45;10.85;;;1.70;99.90;;;;;;5048515;28;20028;-74
2023/03/03 01:01:06;;;;;;;;;;;1.70;99.90;;;;;;5031191;28;20456;-74
2023/03/03 01:03:31;;;;;;;17.70;7.72;;;1.70;99.90;;;;;;5048704;28;19913;-73
2023/03/03 01:05:57;;;;;;;;;;;1.60;99.90;;;;;;5048934;28;20486;-73
2023/03/03 01:08:23;;;;;;;22.63;8.70;;;1.70;99.90;;;;;;5048237;28;19939;-73
2023/03/03 01:10:52;;;;;;;19.77;7.85;;;1.70;99.90;;;;;;5030395;28;20025;-74
2023/03/03 01:13:29;;;;;;;14.15;7.75;;;1.70;99.90;;;;;;5048224;28;20041;-74
2023/03/03 01:15:54;;;;;;;24.08;9.15;;;1.60;99.90;;;;;;5048158;28;20135;-74
2023/03/03 01:18:20;;;;;;;;;;;1.60;99.90;;;;;;5031292;28;20749;-74
2023/03/03 01:20:46;;;;;;;26.77;10.40;;;1.50;99.90;;;;;;5030294;28;19908;-74
2023/03/03 01:23:11;;;;;;;;;;;1.50;99.90;;;;;;5048406;28;20589;-74
2023/03/03 01:25:37;;;;;;;26.13;9.35;;;1.50;99.90;;;;;;5030271;28;19913;-74
2023/03/03 01:28:03;;;;;;;;;;;1.50;99.90;;;;;;5030863;28;20033;-74
2023/03/03 01:30:29;;;;;;;20.73;7.70;;;1.50;99.90;;;;;;5030398;28;19920;-74
2023/03/03 01:32:55;;;;;;;16.08;7.32;;;1.50;99.90;;;;;;5030251;28;20048;-74
2023/03/03 01:35:20;;;;;;;;;;;1.60;99.90;;;;;;5048629;28;20082;-74
2023/03/03 01:37:46;;;;;;;18.45;6.88;;;1.80;99.90;;;;;;5048191;28;19927;-75
2023/03/03 01:40:32;;;;;;;;;;;1.90;99.90;;;;;;5048611;28;20053;-74
2023/03/03 01:42:59;;;;;;;15.00;6.35;;;1.90;99.90;;;;;;5029642;28;19961;-74
2023/03/03 01:45:27;;;;;;;11.20;5.20;;;1.90;99.90;;;;;;5030470;28;20078;-74
2023/03/03 01:48:20;;;;;;;18.55;5.72;;;1.90;99.90;;;;;;5030069;28;20397;-74
2023/03/03 01:51:05;;;;;;;16.00;6.50;;;2.00;99.90;;;;;;5030139;28;20501;-74
2023/03/03 01:53:51;;;;;;;16.23;5.43;;;2.00;99.90;;;;;;5030294;28;20828;-73
2023/03/03 01:56:17;;;;;;;21.63;7.40;;;2.00;99.90;;;;;;5030165;28;20032;-74
2023/03/03 01:58:45;;;;;;;;;;;2.10;99.90;;;;;;5030474;28;20078;-74
2023/03/03 02:01:15;;;;;;;14.00;6.07;;;2.00;99.90;;;;;;5029800;28;19905;-74
2023/03/03 02:03:43;;;;;;;11.05;6.10;;;2.00;99.90;;;;;;5030132;28;20021;-74
2023/03/03 02:06:13;;;;;;;13.80;6.60;;;1.90;99.90;;;;;;5029632;28;20027;-74
2023/03/03 02:09:05;;;;;;;13.25;6.10;;;1.90;99.90;;;;;;5029779;28;20056;-74
2023/03/03 02:11:33;;;;;;;15.15;7.35;;;1.80;99.90;;;;;;5025182;28;20167;-73
2023/03/03 02:13:59;;;;;;;25.83;7.72;;;1.70;99.90;;;;;;5032657;28;20060;-75
2023/03/03 02:16:25;;;;;;;;;;;1.70;99.90;;;;;;5034190;28;20075;-74
2023/03/03 02:18:51;;;;;;;27.48;7.70;;;1.60;99.90;;;;;;5051707;28;19916;-75
2023/03/03 02:21:21;;;;;;;;;;;1.50;99.90;;;;;;5052063;28;20025;-74
2023/03/03 02:24:11;;;;;;;15.77;6.30;;;1.50;99.90;;;;;;5051454;28;20468;-74
2023/03/03 02:26:40;;;;;;;19.48;6.72;;;1.50;99.90;;;;;;5051338;28;20022;-73
2023/03/03 02:29:06;;;;;;;16.25;6.57;;;1.60;99.90;;;;;;5051424;28;20037;-75
2023/03/03 02:31:32;;;;;;;14.68;6.30;;;1.50;99.90;;;;;;5033281;28;20044;-73
2023/03/03 02:33:58;;;;;;;20.88;6.30;;;1.50;99.90;;;;;;5033421;28;20025;-74
2023/03/03 02:36:27;;;;;;;16.73;6.60;;;1.40;99.90;;;;;;5051296;28;20103;-74
2023/03/03 02:38:58;;;;;;;15.35;7.68;;;1.40;99.90;;;;;;5033337;28;20031;-75
2023/03/03 02:42:01;;;;;;;14.73;7.05;;;1.40;99.90;;;;;;5051223;28;20061;-75
2023/03/03 02:44:30;;;;;;;21.02;7.25;;;1.40;99.90;;;;;;5033183;28;20667;-73
2023/03/03 02:46:58;;;;;;;16.27;6.32;;;1.40;99.90;;;;;;5033164;28;20446;-74
2023/03/03 02:49:35;;;;;;;17.65;6.80;;;1.30;99.90;;;;;;5033154;28;20044;-74
2023/03/03 02:52:02;;;;;;;19.35;8.77;;;1.30;99.90;;;;;;5051016;28;20047;-75
2023/03/03 02:54:32;;;;;;;22.63;9.82;;;1.30;99.90;;;;;;5051087;28;20025;-75
2023/03/03 02:56:59;;;;;;;19.92;9.45;;;1.30;99.90;;;;;;5050784;28;20110;-74
2023/03/03 02:59:24;;;;;;;20.90;10.10;;;1.40;99.90;;;;;;5050774;28;20140;-74
2023/03/03 03:01:51;;;;;;;;;;;1.40;99.90;;;;;;5051493;28;20430;-74
2023/03/03 03:04:19;;;;;;;19.20;8.55;;;1.40;99.90;;;;;;5050827;28;19928;-74
2023/03/03 03:06:45;;;;;;;18.75;7.60;;;1.30;99.90;;;;;;5050575;28;20029;-74
2023/03/03 03:09:12;;;;;;;24.52;8.45;;;1.30;99.90;;;;;;5032928;28;20036;-75
2023/03/03 03:11:38;;;;;;;31.58;10.75;;;1.20;99.90;;;;;;5050545;28;20056;-74
2023/03/03 03:14:04;;;;;;;;;;;1.20;99.90;;;;;;5033128;28;20493;-73
2023/03/03 03:16:33;;;;;;;27.20;8.50;;;1.10;99.90;;;;;;5032916;28;19909;-75
2023/03/03 03:19:00;;;;;;;22.10;8.40;;;1.10;99.90;;;;;;5050534;28;20029;-75
2023/03/03 03:21:27;;;;;;;15.13;7.15;;;1.10;99.90;;;;;;5050708;28;20100;-75
2023/03/03 03:23:52;;;;;;;12.65;6.85;;;1.20;99.90;;;;;;5050079;28;20033;-76
2023/03/03 03:26:19;;;;;;;;;;;1.20;99.90;;;;;;5050942;28;20489;-75
2023/03/03 03:28:46;;;;;;;11.52;6.05;;;1.20;99.90;;;;;;5032353;28;19913;-75
2023/03/03 03:31:12;;;;;;;18.33;6.70;;;1.20;99.90;;;;;;5050046;28;20037;-76
2023/03/03 03:33:38;;;;;;;;;;;1.20;99.90;;;;;;5050690;28;20036;-75
2023/03/03 03:36:05;;;;;;;19.75;7.80;;;1.10;99.90;;;;;;5050058;28;19909;-75
2023/03/03 03:38:31;;;;;;;18.90;7.78;;;1.10;99.90;;;;;;5050222;28;20060;-75
2023/03/03 03:40:58;;;;;;;17.50;7.38;;;1.10;99.90;;;;;;5031935;28;20420;-74
2023/03/03 03:43:24;;;;;;;19.55;7.45;;;1.10;99.90;;;;;;5050108;28;20036;-75
2023/03/03 03:45:49;;;;;;;18.80;7.93;;;1.10;99.90;;;;;;5032097;28;20029;-76
2023/03/03 03:48:16;;;;;;;;;;;1.10;99.90;;;;;;5032312;28;20052;-75
2023/03/03 03:50:42;;;;;;;18.30;8.23;;;1.10;99.90;;;;;;5050104;28;19974;-74
2023/03/03 03:53:07;;;;;;;;;;;1.10;99.90;;;;;;5032496;28;20028;-74
2023/03/03 03:55:33;;;;;;;15.75;7.15;;;1.10;99.90;;;;;;5048638;28;20599;-74
2023/03/03 03:57:58;;;;;;;;;;;1.20;99.90;;;;;;5032614;28;20036;-74
2023/03/03 04:00:24;;;;;;;13.45;5.45;;;1.20;99.90;;;;;;5048559;28;20293;-74
2023/03/03 04:02:50;;;;;;;;;;;1.20;99.90;;;;;;5050172;28;20033;-74
2023/03/03 04:05:17;;;;;;;16.73;7.95;;;1.10;99.90;;;;;;5049526;28;19909;-74
2023/03/03 04:07:43;;;;;;;16.80;7.60;;;1.10;99.90;;;;;;5049633;28;20025;-74
2023/03/03 04:10:09;;;;;;;;;;;1.00;99.90;;;;;;5050018;28;20055;-74
2023/03/03 04:12:37;;;;;;;16.00;7.18;;;1.00;99.90;;;;;;5049528;28;19909;-75
2023/03/03 04:15:08;;;;;;;17.48;8.25;;;0.90;99.90;;;;;;5049594;28;20452;-75
2023/03/03 04:17:34;;;;;;;20.95;8.70;;;0.90;99.90;;;;;;5049529;28;20107;-74
2023/03/03 04:20:01;;;;;;;;;;;0.90;99.90;;;;;;5031879;28;20124;-75
2023/03/03 04:22:27;;;;;;;23.45;9.80;;;0.90;99.90;;;;;;5048076;28;19905;-74
2023/03/03 04:24:52;;;;;;;;;;;0.90;99.90;;;;;;5049510;28;20465;-75
2023/03/03 04:27:18;;;;;;;18.00;8.80;;;0.80;99.90;;;;;;5049282;28;19912;-74
2023/03/03 04:29:43;;;;;;;;;;;0.90;99.90;;;;;;5031877;28;20041;-74
2023/03/03 04:32:09;;;;;;;23.35;10.38;;;0.90;99.90;;;;;;5049150;28;19905;-74
2023/03/03 04:34:35;;;;;;;;;;;0.90;99.90;;;;;;5049477;28;20393;-74
2023/03/03 04:37:00;;;;;;;18.88;7.65;;;0.90;99.90;;;;;;5048559;28;20713;-74
2023/03/03 04:39:27;;;;;;;;;;;0.80;99.90;;;;;;5031364;28;20029;-73
2023/03/03 04:41:52;;;;;;;15.48;7.25;;;0.80;99.90;;;;;;5049048;28;19974;-73
2023/03/03 04:44:18;;;;;;;;;;;0.70;99.90;;;;;;5049311;28;20048;-73
2023/03/03 04:46:43;;;;;;;14.35;7.28;;;0.70;99.90;;;;;;5047372;28;19909;-74
2023/03/03 04:49:09;;;;;;;;;;;0.60;99.90;;;;;;5049340;28;20041;-73
2023/03/03 04:51:35;;;;;;;14.48;6.63;;;0.60;99.90;;;;;;5048922;28;20349;-75
2023/03/03 04:54:00;;;;;;;;;;;0.60;99.90;;;;;;5031276;28;20032;-75
2023/03/03 04:56:27;;;;;;;15.40;7.35;;;0.60;99.90;;;;;;5048656;28;19924;-75
2023/03/03 04:58:53;;;;;;;15.98;7.80;;;0.50;99.90;;;;;;5030700;28;20028;-75
2023/03/03 05:01:19;;;;;;;;;;;0.50;99.90;;;;;;5049175;28;20025;-73
2023/03/03 05:03:44;;;;;;;41.97;17.27;;;0.50;99.90;;;;;;5048859;28;19971;-74
2023/03/03 05:06:10;;;;;;;;;;;0.40;99.90;;;;;;5048868;28;20417;-74
2023/03/03 05:08:36;;;;;;;32.95;14.63;;;0.40;99.90;;;;;;5048304;28;19912;-75
2023/03/03 05:11:02;;;;;;;;;;;0.40;99.90;;;;;;5048537;28;20039;-74
2023/03/03 05:13:28;;;;;;;46.42;21.13;;;0.30;99.90;;;;;;5048449;28;19916;-75
2023/03/03 05:15:54;;;;;;;;;;;0.30;99.90;;;;;;5048877;28;20037;-74
2023/03/03 05:18:22;;;;;;;51.08;25.88;;;0.20;99.90;;;;;;5030270;28;19915;-75
2023/03/03 05:20:48;;;;;;;47.47;22.27;;;0.20;99.90;;;;;;5030180;28;20032;-76
2023/03/03 05:23:14;;;;;;;44.58;20.73;;;0.10;99.90;;;;;;5048174;28;20062;-75
2023/03/03 05:25:41;;;;;;;;;;;0.20;99.90;;;;;;5048849;28;20033;-74
2023/03/03 05:28:07;;;;;;;32.03;16.10;;;0.20;99.90;;;;;;5030286;28;19916;-74
2023/03/03 05:30:33;;;;;;;33.10;15.07;;;0.10;99.90;;;;;;5048295;28;20087;-75
2023/03/03 05:33:00;;;;;;;30.75;15.70;;;0.30;99.90;;;;;;5048225;28;20497;-75
2023/03/03 05:35:25;;;;;;;34.95;14.07;;;0.30;99.90;;;;;;5048184;28;20511;-75
2023/03/03 05:37:51;;;;;;;;;;;0.30;99.90;;;;;;5030416;28;20025;-74
2023/03/03 05:40:17;;;;;;;31.40;15.40;;;0.40;99.90;;;;;;5048016;28;19928;-76
2023/03/03 05:42:44;;;;;;;27.88;12.95;;;0.50;99.90;;;;;;5047782;28;20029;-75
2023/03/03 05:45:09;;;;;;;;;;;0.60;99.90;;;;;;5030603;28;20033;-73
2023/03/03 05:47:35;;;;;;;31.17;13.82;;;0.70;99.90;;;;;;5049918;28;20047;-75
2023/03/03 05:50:01;;;;;;;;;;;0.70;99.90;;;;;;5034566;28;20066;-73
2023/03/03 05:52:27;;;;;;;32.70;14.50;;;0.90;99.90;;;;;;5034058;28;19909;-74
2023/03/03 05:54:52;;;;;;;;;;;1.00;99.90;;;;;;5052044;28;20040;-75
2023/03/03 05:57:18;;;;;;;33.53;15.77;;;1.10;99.90;;;;;;5052276;28;20497;-75
2023/03/03 05:59:43;;;;;;;;;;;1.30;99.90;;;;;;5033895;28;20046;-72
2023/03/03 06:02:09;;;;;;;86.15;38.47;;;1.40;99.90;;;;;;5051396;28;19916;-73
2023/03/03 06:04:35;;;;;;;;;;;1.60;99.90;;;;;;5034128;28;20037;-74
2023/03/03 06:07:01;;;;;;;47.05;20.10;;;1.70;99.90;;;;;;5033714;28;19913;-73
2023/03/03 06:09:27;;;;;;;;;;;1.80;99.90;;;;;;5034179;28;20037;-76
2023/03/03 06:11:53;;;;;;;51.55;20.85;;;1.90;99.90;;;;;;5051726;28;20350;-75
2023/03/03 06:14:19;;;;;;;;;;;2.10;99.90;;;;;;5052141;28;20140;-75
2023/03/03 06:16:46;;;;;;;54.97;23.15;;;2.20;99.90;;;;;;5033576;28;20277;-74
2023/03/03 06:19:12;;;;;;;49.50;22.35;;;2.30;99.90;;;;;;5033531;28;20505;-75
2023/03/03 06:21:38;;;;;;;;;;;2.50;99.90;;;;;;5051906;28;20029;-75
2023/03/03 06:24:04;;;;;;;33.38;14.30;;;2.70;99.90;;;;;;5050014;28;19909;-72
2023/03/03 06:26:31;;;;;;;29.88;16.50;;;3.00;99.90;;;;;;5033051;28;20036;-73
2023/03/03 06:28:57;;;;;;;42.50;19.42;;;3.30;99.90;;;;;;5033119;28;20075;-71
2023/03/03 06:31:23;;;;;;;43.45;20.50;;;3.70;99.90;;;;;;5033173;28;20044;-74
2023/03/03 06:33:50;;;;;;;;;;;4.00;99.90;;;;;;5033695;28;20489;-72
2023/03/03 06:36:17;;;;;;;36.38;14.98;;;4.40;99.90;;;;;;5051335;28;19915;-75
2023/03/03 06:38:43;;;;;;;24.40;8.77;;;4.70;99.90;;;;;;5033088;28;20036;-75
2023/03/03 06:41:08;;;;;;;;;;;5.10;99.90;;;;;;5051646;28;20441;-75
2023/03/03 06:43:35;;;;;;;32.58;12.13;;;5.50;99.90;;;;;;5051214;28;19962;-75
2023/03/03 06:46:01;;;;;;;23.17;11.10;;;5.90;99.90;;;;;;5051083;28;20040;-75
2023/03/03 06:48:29;;;;;;;;;;;6.40;99.90;;;;;;5033409;28;20554;-76
2023/03/03 06:50:54;;;;;;;32.15;15.00;;;6.90;99.90;;;;;;5051075;28;20379;-75
2023/03/03 06:53:20;;;;;;;;;;;7.40;99.90;;;;;;5051648;28;20029;-75
2023/03/03 06:55:46;;;;;;;33.42;14.38;;;7.90;99.90;;;;;;5051010;28;19919;-75
2023/03/03 06:58:19;;;;;;;;;;;8.20;99.90;;;;;;5051208;28;20025;-76
2023/03/03 07:00:55;;;;;;;21.83;10.50;;;8.60;96.70;;;;;;5032687;28;19938;-76
2023/03/03 07:03:23;;;;;;;25.67;11.52;;;8.80;99.50;;;;;;5050680;28;20076;-76
2023/03/03 07:05:50;;;;;;;25.50;12.70;;;9.10;97.90;;;;;;5032889;28;20045;-74
2023/03/03 07:08:18;;;;;;;24.42;12.68;;;9.30;97.60;;;;;;5050550;28;20494;-74
2023/03/03 07:10:45;;;;;;;24.17;10.90;;;9.80;96.50;;;;;;5050541;28;20086;-75
2023/03/03 07:13:17;;;;;;;23.98;9.52;;;10.50;93.40;;;;;;5032597;28;20094;-75
2023/03/03 07:15:43;;;;;;;19.95;8.80;;;11.10;86.90;;;;;;5032327;28;20036;-75
2023/03/03 07:18:28;;;;;;;;;;;11.70;81.10;;;;;;5050918;28;20078;-74
2023/03/03 07:20:54;;;;;;;18.60;8.82;;;12.20;73.10;;;;;;5050318;28;19909;-75
2023/03/03 07:23:22;;;;;;;;;;;12.80;73.40;;;;;;5032794;28;20086;-75
2023/03/03 07:25:48;;;;;;;17.70;6.65;;;13.20;69.80;;;;;;5050242;28;19970;-76
2023/03/03 07:28:16;;;;;;;;;;;13.60;68.80;;;;;;5050661;28;20493;-75
2023/03/03 07:30:42;;;;;;;14.43;6.55;;;13.70;66.20;;;;;;5050112;28;19971;-75
2023/03/03 07:33:18;;;;;;;;;;;13.80;67.70;;;;;;5033111;28;20610;-75
2023/03/03 07:35:45;;;;;;;15.25;8.85;;;13.90;65.60;;;;;;5032545;28;19908;-75
2023/03/03 07:38:19;;;;;;;18.25;8.52;;;14.40;64.60;;;;;;5050277;28;20025;-75
2023/03/03 07:40:51;;;;;;;17.88;8.15;;;14.90;61.10;;;;;;5031749;28;20426;-75
2023/03/03 07:43:34;;;;;;;14.88;7.95;;;15.10;60.00;;;;;;5050062;28;20132;-74
2023/03/03 07:46:13;;;;;;;13.98;7.90;;;15.40;59.40;;;;;;5031990;28;20143;-74
2023/03/03 07:48:40;;;;;;;13.35;7.55;;;15.30;58.40;;;;;;5049633;28;20154;-76
2023/03/03 07:51:21;;;;;;;16.77;9.15;;;14.90;58.70;;;;;;5049903;28;20402;-75
2023/03/03 07:53:47;;;;;;;17.27;8.45;;;14.50;59.30;;;;;;5049880;28;20025;-74
2023/03/03 07:56:25;;;;;;;39.83;22.60;;;14.10;60.10;;;;;;5049895;28;20107;-75
2023/03/03 07:58:52;;;;;;;20.40;10.07;;;13.60;61.30;;;;;;5049793;28;20025;-75
2023/03/03 08:01:38;;;;;;;108.60;63.47;;;13.00;62.30;;;;;;5049873;28;20033;-75
2023/03/03 08:04:49;;;;;;;68.32;34.28;;;12.70;64.60;;;;;;5031779;28;20115;-74
2023/03/03 08:07:22;;;;;;;25.23;12.15;;;12.30;66.40;;;;;;5049537;28;20028;-74
2023/03/03 08:09:58;;;;;;;23.70;11.55;;;11.90;67.80;;;;;;5049080;28;20083;-74
2023/03/03 08:12:40;;;;;;;28.98;11.85;;;11.90;70.00;;;;;;5031669;28;20040;-75
2023/03/03 08:15:30;;;;;;;27.27;11.80;;;11.90;73.00;;;;;;5049363;28;20047;-75
2023/03/03 08:17:55;;;;;;;26.52;11.68;;;11.90;73.20;;;;;;5049480;28;20032;-77
2023/03/03 08:20:33;;;;;;;;;;;12.10;73.10;;;;;;5031980;28;20028;-75
2023/03/03 08:22:59;;;;;;;21.00;10.75;;;12.10;71.00;;;;;;5047829;28;20315;-75
2023/03/03 08:25:24;;;;;;;;;;;12.30;71.20;;;;;;5049604;28;20035;-74
2023/03/03 08:27:50;;;;;;;21.55;11.20;;;12.90;67.70;;;;;;5048925;28;19927;-75
2023/03/03 08:30:16;;;;;;;19.42;10.77;;;13.50;65.50;;;;;;5031247;28;20041;-76
2023/03/03 08:32:41;;;;;;;;;;;14.30;65.00;;;;;;5031370;28;20675;-76
2023/03/03 08:35:07;;;;;;;23.02;10.80;;;14.90;62.40;;;;;;5047613;28;19913;-75
2023/03/03 08:37:33;;;;;;;20.17;10.80;;;15.40;61.30;;;;;;5048704;28;20087;-76
2023/03/03 08:39:59;;;;;;;17.92;11.15;;;16.30;59.20;;;;;;5048522;28;20049;-76
2023/03/03 08:42:24;;;;;;;18.17;11.15;;;16.90;57.30;;;;;;5031100;28;20036;-76
2023/03/03 08:44:50;;;;;;;25.90;10.90;;;17.30;55.30;;;;;;5030907;28;20032;-75
2023/03/03 08:47:15;;;;;;;20.75;11.90;;;17.70;53.70;;;;;;5048881;28;20382;-76
2023/03/03 08:49:41;;;;;;;19.02;11.98;;;17.90;53.10;;;;;;5048062;28;20460;-74
2023/03/03 08:52:07;;;;;;;17.85;11.85;;;18.00;52.20;;;;;;5030787;28;20112;-75
2023/03/03 08:54:32;;;;;;;21.23;11.55;;;18.40;51.80;;;;;;5048663;28;20029;-75
2023/03/03 08:56:58;;;;;;;16.58;10.40;;;18.70;50.60;;;;;;5048607;28;20485;-75
2023/03/03 08:59:24;;;;;;;21.02;11.85;;;18.90;49.60;;;;;;5048792;28;20033;-76
2023/03/03 09:01:49;;;;;;;16.60;11.57;;;19.20;48.60;;;;;;5048412;28;20040;-76
2023/03/03 09:04:15;;;;;;;23.23;12.80;;;19.20;48.70;;;;;;5030766;28;20557;-74
2023/03/03 09:06:41;;;;;;;20.67;11.38;;;19.30;48.40;;;;;;5048379;28;20571;-76
2023/03/03 09:09:06;;;;;;;20.08;11.43;;;19.60;47.80;;;;;;5048385;28;20535;-75
2023/03/03 09:11:32;;;;;;;21.15;12.82;;;19.60;48.00;;;;;;5048694;28;20652;-75
2023/03/03 09:14:11;;;;;;;19.42;11.88;;;19.80;46.40;;;;;;5048553;28;20027;-75
2023/03/03 09:16:49;;;;;;;24.48;12.80;;;19.80;46.80;;;;;;5048259;28;20325;-75
2023/03/03 09:19:19;;;;;;;20.35;11.88;;;20.00;45.70;;;;;;5043499;28;20036;-76
2023/03/03 09:21:44;;;;;;;18.48;13.05;;;19.60;46.40;;;;;;5048023;28;20032;-76
2023/03/03 09:24:28;;;;;;;21.77;12.77;;;19.60;46.30;;;;;;5030169;28;20029;-75
2023/03/03 09:26:54;;;;;;;29.83;13.77;;;19.80;46.60;;;;;;5030457;28;20030;-75
2023/03/03 09:29:29;;;;;;;21.85;13.93;;;19.70;46.20;;;;;;5030145;28;20037;-75
2023/03/03 09:32:00;;;;;;;21.15;13.70;;;20.00;46.30;;;;;;5030034;28;20108;-75
2023/03/03 09:34:35;;;;;;;20.00;13.57;;;20.30;45.90;;;;;;5048239;28;20032;-76
2023/03/03 09:37:13;;;;;;;20.80;13.88;;;20.30;45.20;;;;;;5048533;28;20021;-75
2023/03/03 09:39:38;;;;;;;22.80;15.30;;;20.20;45.30;;;;;;5048085;28;20029;-75
2023/03/03 09:42:16;;;;;;;21.98;14.18;;;20.30;45.50;;;;;;5048273;28;20040;-75
2023/03/03 09:45:07;;;;;;;21.77;14.77;;;20.40;45.20;;;;;;5048102;28;20143;-76
2023/03/03 09:48:01;;;;;;;22.83;14.70;;;20.40;43.90;;;;;;5048236;28;20493;-75
2023/03/03 09:51:02;;;;;;;22.25;13.70;;;20.20;43.70;;;;;;5048006;28;20041;-76
2023/03/03 09:53:45;;;;;;;22.30;14.05;;;20.00;43.30;;;;;;4997318;28;20032;-76
2023/03/03 09:56:32;;;;;;;22.50;13.23;;;20.00;44.20;;;;;;5030256;28;20053;-76
2023/03/03 09:59:25;;;;;;;21.02;11.88;;;19.70;44.50;;;;;;5030048;28;20133;-75
2023/03/03 10:02:07;;;;;;;16.08;10.38;;;19.70;43.30;;;;;;5047938;28;20013;-76
2023/03/03 10:04:39;;;;;;;25.80;13.60;;;19.70;42.70;;;;;;5048039;28;20037;-75
2023/03/03 10:07:05;;;;;;;31.23;14.18;;;19.80;43.10;;;;;;5048012;28;20025;-75
2023/03/03 10:09:56;;;;;;;24.08;11.95;;;19.60;42.70;;;;;;5029967;28;20051;-77
2023/03/03 10:12:42;;;;;;;16.77;9.93;;;19.30;43.10;;;;;;5030357;28;20028;-75
2023/03/03 10:15:17;;;;;;;27.15;10.05;;;19.30;43.60;;;;;;5029804;28;20468;-75
2023/03/03 10:17:49;;;;;;;21.98;12.10;;;18.90;43.70;;;;;;5047874;28;20033;-75
2023/03/03 10:20:28;;;;;;;19.75;12.30;;;18.80;44.60;;;;;;5030232;28;20444;-76
2023/03/03 10:23:23;;;;;;;16.77;10.00;;;18.90;45.10;;;;;;5047700;28;20611;-76
2023/03/03 10:26:02;;;;;;;18.33;9.80;;;19.00;44.70;;;;;;5017103;28;20033;-76
2023/03/03 10:28:40;;;;;;;29.20;14.32;;;18.90;45.20;;;;;;5029894;28;20497;-74
2023/03/03 10:31:21;;;;;;;22.27;10.70;;;18.80;45.80;;;;;;5029852;28;20039;-75
2023/03/03 10:34:25;;;;;;;20.50;11.15;;;19.10;44.90;;;;;;5048262;28;20055;-76
2023/03/03 10:37:20;;;;;;;18.95;11.13;;;19.00;45.00;;;;;;4996621;28;20038;-76
2023/03/03 10:40:31;;;;;;;19.90;10.07;;;18.50;45.30;;;;;;5032988;28;20082;-75
2023/03/03 10:43:19;;;;;;;22.58;11.40;;;17.90;46.20;;;;;;5048103;28;20041;-75
2023/03/03 10:46:29;;;;;;;20.73;11.43;;;17.00;48.30;;;;;;5033349;28;20032;-75
2023/03/03 10:49:22;;;;;;;18.50;10.45;;;16.30;49.10;;;;;;5037595;28;20052;-76
2023/03/03 10:52:07;;;;;;;23.30;12.57;;;15.70;50.60;;;;;;5051100;28;20020;-75
2023/03/03 10:55:07;;;;;;;25.77;12.20;;;15.20;52.20;;;;;;5051012;28;20517;-75
2023/03/03 10:57:42;;;;;;;22.65;12.18;;;15.10;53.00;;;;;;5050966;28;20060;-75
2023/03/03 11:00:18;;;;;;;23.65;11.20;;;14.90;54.40;;;;;;5050935;28;20021;-75
2023/03/03 11:03:09;;;;;;;26.45;12.50;;;14.80;55.70;;;;;;5050656;28;20025;-76
2023/03/03 11:05:53;;;;;;;25.50;12.57;;;14.70;55.90;;;;;;5049551;28;20021;-75
2023/03/03 11:08:38;;;;;;;30.02;13.32;;;14.70;55.60;;;;;;5032795;28;20028;-75
2023/03/03 11:11:18;;;;;;;22.95;12.27;;;14.40;57.40;;;;;;5032839;28;20040;-76
2023/03/03 11:14:15;;;;;;;19.25;10.05;;;14.10;58.40;;;;;;5032454;28;20102;-75
2023/03/03 11:16:47;;;;;;;21.85;12.40;;;14.00;55.70;;;;;;5050197;28;20116;-76
2023/03/03 11:19:25;;;;;;;24.25;12.25;;;14.00;56.40;;;;;;5050602;28;20033;-75
2023/03/03 11:22:02;;;;;;;19.95;11.70;;;13.90;57.90;;;;;;5033013;28;20025;-75
2023/03/03 11:25:06;;;;;;;26.65;13.27;;;13.90;58.80;;;;;;5032412;28;20812;-75
2023/03/03 11:27:58;;;;;;;24.13;11.35;;;13.80;59.00;;;;;;5036793;28;20051;-75
2023/03/03 11:30:49;;;;;;;21.48;12.07;;;13.70;60.50;;;;;;5032460;28;20060;-76
2023/03/03 11:33:20;;;;;;;15.95;9.40;;;13.60;61.20;;;;;;5050221;28;20022;-76
2023/03/03 11:36:10;;;;;;;26.38;12.88;;;13.40;61.20;;;;;;5050210;28;20034;-75
2023/03/03 11:39:00;;;;;;;20.48;11.38;;;13.40;61.80;;;;;;5031467;28;20033;-75
2023/03/03 11:41:31;;;;;;;26.48;11.77;;;13.30;62.80;;;;;;5049810;28;20123;-75
2023/03/03 11:44:10;;;;;;;19.55;11.13;;;13.20;64.50;;;;;;5050104;28;20036;-75
2023/03/03 11:46:54;;;;;;;30.67;11.88;;;13.10;64.80;;;;;;5031856;28;20393;-75
2023/03/03 11:49:41;;;;;;;24.52;12.13;;;13.10;64.90;;;;;;5050083;28;20032;-75
2023/03/03 11:52:35;;;;;;;22.90;12.20;;;13.20;66.30;;;;;;5050139;28;20035;-75
2023/03/03 11:55:22;;;;;;;18.58;11.20;;;13.20;67.10;;;;;;5032027;28;20031;-75
2023/03/03 11:57:56;;;;;;;26.40;11.23;;;13.20;66.50;;;;;;5049985;28;20049;-75
2023/03/03 12:00:37;;;;;;;16.77;10.65;;;13.10;67.30;;;;;;5032030;28;20061;-75
2023/03/03 12:03:19;;;;;;;22.20;11.43;;;13.20;67.60;;;;;;5032146;28;20029;-74
2023/03/03 12:05:55;;;;;;;18.60;10.57;;;13.20;69.00;;;;;;5049708;28;20121;-76
2023/03/03 12:08:27;;;;;;;22.48;12.75;;;13.40;68.20;;;;;;5031725;28;20017;-76
2023/03/03 12:11:15;;;;;;;29.25;11.57;;;13.50;67.70;;;;;;5031560;28;20048;-74
2023/03/03 12:14:18;;;;;;;24.15;10.77;;;13.60;67.80;;;;;;5041124;28;20040;-75
2023/03/03 12:16:52;;;;;;;22.33;11.63;;;13.80;66.00;;;;;;5049442;28;20104;-75
2023/03/03 12:19:35;;;;;;;26.00;12.52;;;14.00;66.10;;;;;;5049411;28;20079;-75
2023/03/03 12:22:20;;;;;;;20.25;11.02;;;14.10;64.20;;;;;;5049327;28;20025;-75
2023/03/03 12:24:57;;;;;;;19.70;11.93;;;14.30;64.10;;;;;;5030986;28;20041;-75
2023/03/03 12:27:42;;;;;;;17.83;9.85;;;14.40;61.90;;;;;;5031270;28;20037;-75
2023/03/03 12:30:25;;;;;;;23.50;9.20;;;14.40;61.30;;;;;;5031281;28;20037;-75
2023/03/03 12:33:16;;;;;;;22.77;9.65;;;14.40;60.50;;;;;;5049301;28;20541;-75
2023/03/03 12:35:51;;;;;;;24.40;10.25;;;14.50;59.50;;;;;;5049138;28;20032;-76
2023/03/03 12:38:20;;;;;;;23.02;10.40;;;14.50;60.00;;;;;;5031262;28;20757;-74
2023/03/03 12:40:54;;;;;;;16.23;9.20;;;14.30;59.40;;;;;;5048750;28;20060;-75
2023/03/03 12:43:43;;;;;;;19.98;8.43;;;14.30;59.20;;;;;;5049211;28;20032;-75
2023/03/03 12:46:38;;;;;;;14.25;8.57;;;14.30;58.40;;;;;;5030923;28;20524;-75
2023/03/03 12:49:04;;;;;;;16.13;8.70;;;14.30;58.90;;;;;;5030758;28;20056;-76
2023/03/03 12:51:42;;;;;;;;;;;14.20;59.90;;;;;;5031434;28;20067;-74
2023/03/03 12:54:32;;;;;;;20.92;9.40;;;14.30;59.30;;;;;;5048787;28;20318;-75
2023/03/03 12:57:09;;;;;;;16.83;9.80;;;14.20;58.40;;;;;;5048039;28;20477;-75
2023/03/03 13:00:00;;;;;;;18.75;9.50;;;14.10;58.80;;;;;;5048812;28;20021;-74
2023/03/03 13:02:55;;;;;;;21.67;10.73;;;14.10;58.80;;;;;;5048491;28;20064;-74
2023/03/03 13:05:24;;;;;;;13.52;9.00;;;13.90;59.80;;;;;;5030448;28;20028;-74
2023/03/03 13:07:55;;;;;;;18.63;9.68;;;13.90;59.70;;;;;;5030499;28;20127;-75
2023/03/03 13:10:34;;;;;;;20.83;9.13;;;13.80;59.80;;;;;;5030436;28;20037;-76
2023/03/03 13:13:34;;;;;;;16.70;9.48;;;13.70;60.70;;;;;;5048388;28;20056;-75
2023/03/03 13:16:14;;;;;;;18.15;10.23;;;13.60;61.70;;;;;;5024814;28;20513;-74
2023/03/03 13:19:00;;;;;;;16.17;8.90;;;13.60;61.40;;;;;;5048311;28;20378;-76
2023/03/03 13:21:39;;;;;;;18.05;9.38;;;13.60;59.50;;;;;;5030241;28;20108;-75