Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:12;;;;;;;3.47;3.00;;;22.60;61.80;23.40;100641.00;;;;5011337;28;20183;-55
2023/09/16 00:03:38;;;;;;;4.27;3.23;;;22.60;61.80;23.40;100636.00;;;;5010318;28;20757;-54
2023/09/16 00:06:04;;;;;;;3.43;3.13;;;22.60;62.00;23.40;100638.00;;;;5010275;28;20274;-54
2023/09/16 00:08:32;;;;;;;4.17;2.97;;;22.60;61.90;23.40;100632.00;;;;5009735;28;20547;-54
2023/09/16 00:10:58;;;;;;;3.30;3.00;;;22.60;62.00;23.40;100638.00;;;;5010048;28;20513;-54
2023/09/16 00:13:24;;;;;;;3.40;3.10;;;22.60;62.00;23.40;100646.00;;;;4992395;28;20176;-55
2023/09/16 00:15:50;;;;;;;3.37;3.07;;;22.60;62.10;23.40;100635.00;;;;5010335;28;20271;-56
2023/09/16 00:18:16;;;;;;;3.50;3.20;;;22.60;62.10;23.40;100639.00;;;;5009963;28;20199;-55
2023/09/16 00:20:42;;;;;;;3.77;3.20;;;22.50;62.10;23.40;100633.00;;;;5009558;28;20674;-55
2023/09/16 00:23:10;;;;;;;3.20;2.90;;;22.50;62.30;23.40;100631.00;;;;5009909;28;20188;-60
2023/09/16 00:25:36;;;;;;;3.50;3.20;;;22.60;62.50;23.40;100613.00;;;;5009529;28;20223;-55
2023/09/16 00:28:06;;;;;;;3.50;3.20;;;22.60;62.50;23.40;100622.00;;;;5009375;28;20200;-56
2023/09/16 00:30:35;;;;;;;3.30;3.00;;;22.50;62.40;23.40;100628.00;;;;5008328;28;20211;-55
2023/09/16 00:33:04;;;;;;;3.90;3.50;;;22.50;62.40;23.40;100623.00;;;;5009649;28;20238;-56
2023/09/16 00:35:30;;;;;;;3.43;3.13;;;22.60;62.40;23.40;100628.00;;;;5009474;28;20295;-55
2023/09/16 00:37:55;;;;;;;3.57;3.27;;;22.60;62.10;23.40;100626.00;;;;5009365;28;20182;-55
2023/09/16 00:40:21;;;;;;;3.40;3.10;;;22.60;62.00;23.40;100631.00;;;;5009295;28;20207;-55
2023/09/16 00:42:47;;;;;;;3.40;3.10;;;22.60;62.10;23.30;100607.00;;;;5008091;28;20274;-56
2023/09/16 00:45:14;;;;;;;5.50;3.37;;;22.60;62.40;23.30;100606.00;;;;5009509;28;20229;-55
2023/09/16 00:47:41;;;;;;;3.57;3.27;;;22.60;62.50;23.30;100607.00;;;;5007909;28;20227;-56
2023/09/16 00:50:11;;;;;;;5.40;3.23;;;22.60;62.60;23.30;100601.00;;;;5009962;28;20199;-56
2023/09/16 00:52:50;;;;;;;4.73;3.20;;;22.60;62.70;23.30;100603.00;;;;5008292;28;20180;-55
2023/09/16 00:55:16;;;;;;;3.60;3.00;;;22.50;62.50;23.30;100614.00;;;;5007997;28;20175;-54
2023/09/16 00:57:42;;;;;;;3.60;3.30;;;22.50;62.90;23.20;100613.00;;;;5009080;28;20642;-55
2023/09/16 01:00:09;;;;;;;3.50;3.20;;;22.50;62.70;23.20;100614.00;;;;4991421;28;20203;-56
2023/09/16 01:02:36;;;;;;;3.30;3.00;;;22.50;62.50;23.20;100600.00;;;;5007758;28;20211;-55
2023/09/16 01:05:04;;;;;;;5.50;3.00;;;22.50;62.40;23.20;100606.00;;;;4991679;28;20184;-54
2023/09/16 01:07:30;;;;;;;3.30;2.97;;;22.50;62.40;23.20;100615.00;;;;5008628;28;20222;-55
2023/09/16 01:09:56;;;;;;;4.33;3.20;;;22.50;62.50;23.20;100605.00;;;;5007386;28;20195;-54
2023/09/16 01:12:22;;;;;;;3.50;3.20;;;22.50;62.40;23.20;100608.00;;;;5020207;28;20218;-56
2023/09/16 01:14:48;;;;;;;3.87;3.10;;;22.50;62.40;23.20;100626.00;;;;5021331;28;20190;-55
2023/09/16 01:17:19;;;;;;;3.20;2.80;;;22.50;62.30;23.20;100613.00;;;;4976384;28;20183;-55
2023/09/16 01:20:01;;;;;;;3.43;3.13;;;22.50;62.40;23.10;100620.00;;;;5008080;28;20214;-54
2023/09/16 01:22:26;;;;;;;3.10;2.90;;;22.40;62.70;23.10;100619.00;;;;5008045;28;20258;-55
2023/09/16 01:24:53;;;;;;;3.23;2.97;;;22.40;62.60;23.10;100613.00;;;;5009627;28;20319;-55
2023/09/16 01:27:22;;;;;;;3.33;2.80;;;22.40;62.70;23.10;100617.00;;;;5024453;28;20217;-55
2023/09/16 01:29:48;;;;;;;3.20;3.00;;;22.40;62.70;23.10;100604.00;;;;5015721;28;20473;-54
2023/09/16 01:32:15;;;;;;;3.10;2.80;;;22.40;62.70;23.10;100605.00;;;;4992844;28;20180;-55
2023/09/16 01:34:44;;;;;;;4.17;3.40;;;22.40;62.80;23.10;100600.00;;;;5006582;28;20183;-54
2023/09/16 01:37:18;;;;;;;3.30;3.07;;;22.30;63.10;23.10;100612.00;;;;4975206;28;20222;-55
2023/09/16 01:39:53;;;;;;;4.10;2.97;;;22.40;63.20;23.10;100611.00;;;;5023241;28;20258;-55
2023/09/16 01:42:19;;;;;;;3.20;2.97;;;22.40;63.10;23.00;100605.00;;;;5007031;28;20183;-55
2023/09/16 01:44:45;;;;;;;2.90;2.70;;;22.40;63.00;23.00;100593.00;;;;5008493;28;20191;-55
2023/09/16 01:47:11;;;;;;;3.43;3.13;;;22.30;63.00;23.00;100605.00;;;;5008286;28;20705;-55
2023/09/16 01:49:36;;;;;;;3.60;3.10;;;22.30;63.30;23.00;100599.00;;;;5008453;28;20207;-55
2023/09/16 01:52:02;;;;;;;3.20;2.90;;;22.30;63.40;23.00;100605.00;;;;5008629;28;20255;-54
2023/09/16 01:54:28;;;;;;;3.30;3.00;;;22.30;63.20;23.00;100601.00;;;;5006800;28;20180;-55
2023/09/16 01:56:54;;;;;;;3.37;3.07;;;22.30;63.10;23.00;100603.00;;;;5008273;28;20257;-55
2023/09/16 01:59:20;;;;;;;3.60;3.30;;;22.20;63.10;23.00;100591.00;;;;5007447;28;20219;-54
2023/09/16 02:01:46;;;;;;;4.60;2.90;;;22.30;63.20;23.00;100593.00;;;;5006950;28;20183;-54
2023/09/16 02:04:12;;;;;;;3.43;3.13;;;22.30;63.20;22.90;100598.00;;;;5008356;28;20270;-55
2023/09/16 02:06:38;;;;;;;3.20;2.90;;;22.30;63.10;22.90;100588.00;;;;5008220;28;20564;-54
2023/09/16 02:09:04;;;;;;;3.43;3.20;;;22.20;63.10;22.90;100573.00;;;;5007127;28;20195;-54
2023/09/16 02:11:33;;;;;;;3.40;3.10;;;22.20;63.10;22.90;100579.00;;;;5008179;28;20176;-54
2023/09/16 02:13:59;;;;;;;3.63;3.10;;;22.10;63.00;22.90;100582.00;;;;5007878;28;20238;-55
2023/09/16 02:16:24;;;;;;;3.30;3.00;;;22.10;63.00;22.80;100592.00;;;;5008071;28;20331;-55
2023/09/16 02:18:50;;;;;;;3.40;3.10;;;22.10;62.90;22.80;100590.00;;;;5011699;28;20222;-55
2023/09/16 02:21:16;;;;;;;4.03;3.10;;;22.20;63.00;22.80;100576.00;;;;5011929;28;20184;-54
2023/09/16 02:23:41;;;;;;;3.30;3.00;;;22.10;63.10;22.80;100579.00;;;;5011895;28;20619;-54
2023/09/16 02:26:07;;;;;;;3.37;3.10;;;22.20;63.20;22.80;100581.00;;;;5011130;28;20184;-54
2023/09/16 02:28:33;;;;;;;3.10;2.90;;;22.20;63.20;22.80;100587.00;;;;5011398;28;20195;-54
2023/09/16 02:30:59;;;;;;;3.40;3.10;;;22.20;63.10;22.80;100579.00;;;;5010913;28;20187;-55
2023/09/16 02:33:25;;;;;;;3.67;3.20;;;22.10;63.10;22.80;100568.00;;;;5011846;28;20179;-55
2023/09/16 02:35:50;;;;;;;3.63;2.90;;;22.20;63.20;22.80;100577.00;;;;5011857;28;20263;-55
2023/09/16 02:38:17;;;;;;;3.37;3.07;;;22.10;63.30;22.80;100571.00;;;;5010742;28;20191;-55
2023/09/16 02:40:43;;;;;;;2.90;2.70;;;22.10;63.10;22.80;100579.00;;;;5011726;28;20226;-54
2023/09/16 02:43:09;;;;;;;3.37;3.07;;;22.20;63.30;22.80;100575.00;;;;5011800;28;20287;-55
2023/09/16 02:45:43;;;;;;;3.67;2.90;;;22.10;63.10;22.70;100582.00;;;;5011623;28;20189;-54
2023/09/16 02:48:09;;;;;;;3.50;3.20;;;22.10;63.30;22.70;100512.00;;;;5011301;28;20376;-55
2023/09/16 02:50:37;;;;;;;3.50;3.20;;;22.10;63.40;22.70;100577.00;;;;5011589;28;20231;-55
2023/09/16 02:53:02;;;;;;;3.60;3.00;;;22.10;63.50;22.70;100570.00;;;;5011375;28;20175;-55
2023/09/16 02:55:28;;;;;;;3.50;3.20;;;22.10;63.40;22.70;100580.00;;;;5010067;28;20202;-56
2023/09/16 02:57:54;;;;;;;3.40;3.20;;;22.10;63.30;22.70;100577.00;;;;5010970;28;20191;-54
2023/09/16 03:00:20;;;;;;;3.60;3.20;;;22.10;63.20;22.70;100571.00;;;;5010293;28;20218;-55
2023/09/16 03:02:49;;;;;;;3.60;3.30;;;22.10;63.30;22.70;100575.00;;;;5012035;28;20187;-55
2023/09/16 03:05:16;;;;;;;3.73;3.43;;;22.10;63.30;22.70;100578.00;;;;5016623;28;20684;-55
2023/09/16 03:07:42;;;;;;;3.73;3.03;;;22.10;63.50;22.70;100578.00;;;;5015749;28;20199;-59
2023/09/16 03:10:08;;;;;;;3.27;3.07;;;22.10;63.50;22.60;100575.00;;;;5013667;28;20188;-54
2023/09/16 03:12:34;;;;;;;3.53;3.17;;;22.00;63.60;22.60;100576.00;;;;5018387;28;20199;-55
2023/09/16 03:15:00;;;;;;;3.57;2.90;;;21.90;63.60;22.60;100574.00;;;;5001789;28;20175;-56
2023/09/16 03:17:26;;;;;;;3.40;3.10;;;21.90;63.50;22.60;100577.00;;;;5013339;28;20183;-56
2023/09/16 03:19:52;;;;;;;3.57;3.23;;;22.00;63.60;22.60;100565.00;;;;5011609;28;20223;-55
2023/09/16 03:22:18;;;;;;;3.43;3.13;;;22.00;63.50;22.60;100565.00;;;;5013536;28;20183;-55
2023/09/16 03:24:44;;;;;;;3.50;3.20;;;21.90;63.80;22.60;100561.00;;;;5013220;28;20190;-55
2023/09/16 03:27:09;;;;;;;4.03;2.80;;;21.90;63.70;22.60;100560.00;;;;5017819;28;20208;-56
2023/09/16 03:29:35;;;;;;;3.30;3.00;;;21.90;63.50;22.60;100563.00;;;;5021975;28;20258;-54
2023/09/16 03:32:01;;;;;;;5.10;3.20;;;22.00;63.60;22.60;100562.00;;;;5011781;28;20180;-55
2023/09/16 03:34:27;;;;;;;3.03;2.83;;;21.90;63.90;22.50;100567.00;;;;5010240;28;20195;-55
2023/09/16 03:36:53;;;;;;;3.20;3.00;;;21.90;63.60;22.50;100563.00;;;;5011184;28;20226;-55
2023/09/16 03:39:19;;;;;;;3.07;2.80;;;21.90;63.60;22.50;100555.00;;;;5011923;28;20211;-56
2023/09/16 03:41:45;;;;;;;3.20;2.90;;;22.00;63.50;22.50;100548.00;;;;5011620;28;20179;-58
2023/09/16 03:44:12;;;;;;;3.53;2.97;;;21.90;63.30;22.50;100543.00;;;;5011464;28;20676;-55
2023/09/16 03:46:39;;;;;;;3.40;3.10;;;21.90;63.50;22.50;100550.00;;;;5011628;28;20207;-55
2023/09/16 03:49:05;;;;;;;3.73;3.43;;;21.90;63.40;22.50;100547.00;;;;5011497;28;20218;-55
2023/09/16 03:51:33;;;;;;;3.57;3.17;;;21.90;63.60;22.50;100549.00;;;;5011653;28;20282;-56
2023/09/16 03:53:59;;;;;;;4.30;3.20;;;21.90;63.50;22.50;100552.00;;;;5010063;28;20241;-55
2023/09/16 03:56:24;;;;;;;7.67;3.30;;;21.90;63.50;22.50;100543.00;;;;5010076;28;20662;-56
2023/09/16 03:58:50;;;;;;;3.50;3.20;;;21.90;63.60;22.50;100541.00;;;;5010791;28;20207;-55
2023/09/16 04:01:16;;;;;;;3.97;3.50;;;21.90;63.50;22.40;100546.00;;;;5010654;28;20184;-55
2023/09/16 04:03:42;;;;;;;4.53;3.00;;;21.90;63.50;22.40;100544.00;;;;5011270;28;20183;-55
2023/09/16 04:06:08;;;;;;;3.20;2.90;;;21.90;63.90;22.40;100538.00;;;;5010556;28;20219;-55
2023/09/16 04:08:33;;;;;;;3.13;2.90;;;21.90;63.50;22.40;100544.00;;;;5010395;28;20217;-54
2023/09/16 04:10:59;;;;;;;3.80;3.00;;;21.90;63.60;22.40;100540.00;;;;5010410;28;20271;-55
2023/09/16 04:13:25;;;;;;;3.17;2.87;;;21.80;63.50;22.40;100544.00;;;;5005924;28;20308;-55
2023/09/16 04:15:51;;;;;;;3.20;3.00;;;21.80;63.50;22.30;100540.00;;;;5009959;28;20186;-55
2023/09/16 04:18:17;;;;;;;3.00;2.80;;;21.80;63.50;22.30;100540.00;;;;5009417;28;20566;-56
2023/09/16 04:20:45;;;;;;;3.40;3.10;;;21.80;63.70;22.30;100533.00;;;;5010126;28;20705;-56
2023/09/16 04:23:11;;;;;;;3.30;3.10;;;21.80;63.60;22.30;100533.00;;;;5010200;28;20569;-56
2023/09/16 04:25:37;;;;;;;3.87;3.23;;;21.80;63.60;22.30;100536.00;;;;5008241;28;20274;-55
2023/09/16 04:28:03;;;;;;;3.23;3.03;;;21.70;63.80;22.30;100533.00;;;;5010167;28;20579;-55
2023/09/16 04:30:30;;;;;;;3.30;3.00;;;21.70;63.80;22.30;100530.00;;;;5010253;28;20199;-55
2023/09/16 04:32:55;;;;;;;3.37;3.07;;;21.70;63.50;22.30;100534.00;;;;5009905;28;20179;-55
2023/09/16 04:35:21;;;;;;;3.43;3.07;;;21.80;63.60;22.30;100532.00;;;;5010252;28;20237;-55
2023/09/16 04:37:47;;;;;;;3.20;2.90;;;21.80;63.60;22.30;100536.00;;;;5009908;28;20183;-55
2023/09/16 04:40:12;;;;;;;3.37;3.17;;;21.70;63.70;22.30;100529.00;;;;5008266;28;20214;-55
2023/09/16 04:42:38;;;;;;;4.37;3.43;;;21.70;63.80;22.20;100531.00;;;;5008155;28;20191;-55
2023/09/16 04:45:05;;;;;;;4.47;3.53;;;21.70;63.80;22.20;100536.00;;;;5007890;28;20188;-55
2023/09/16 04:47:31;;;;;;;3.83;3.30;;;21.70;63.80;22.20;100524.00;;;;5009269;28;20665;-56
2023/09/16 04:49:57;;;;;;;4.83;3.23;;;21.70;63.80;22.20;100532.00;;;;5009624;28;20222;-55
2023/09/16 04:52:25;;;;;;;6.27;5.67;;;21.60;63.90;22.20;100536.00;;;;5009507;28;20194;-54
2023/09/16 04:54:53;;;;;;;8.80;8.00;;;21.60;63.90;22.20;100531.00;;;;5009680;28;20187;-55
2023/09/16 04:57:19;;;;;;;4.77;4.30;;;21.60;63.90;22.20;100529.00;;;;5009592;28;20270;-55
2023/09/16 04:59:45;;;;;;;5.03;4.63;;;21.60;64.30;22.20;100526.00;;;;5009569;28;20207;-55
2023/09/16 05:02:11;;;;;;;4.33;3.70;;;21.50;63.90;22.10;100518.00;;;;5009193;28;20211;-56
2023/09/16 05:04:37;;;;;;;3.83;3.30;;;21.40;64.20;22.10;100519.00;;;;5009723;28;20203;-55
2023/09/16 05:07:04;;;;;;;3.80;3.37;;;21.40;64.40;22.10;100529.00;;;;5009221;28;20277;-55
2023/09/16 05:09:30;;;;;;;3.50;3.23;;;21.40;64.40;22.10;100526.00;;;;5008377;28;20207;-55
2023/09/16 05:11:56;;;;;;;3.80;3.50;;;21.50;64.30;22.10;100523.00;;;;5009898;28;20187;-55
2023/09/16 05:14:23;;;;;;;3.60;3.30;;;21.40;64.20;22.10;100519.00;;;;5029815;28;20239;-55
2023/09/16 05:16:48;;;;;;;3.60;3.30;;;21.40;64.40;22.10;100519.00;;;;5013248;28;20210;-54
2023/09/16 05:19:14;;;;;;;3.27;2.97;;;21.40;64.50;22.00;100512.00;;;;5010189;28;20238;-58
2023/09/16 05:21:40;;;;;;;3.60;3.30;;;21.30;64.40;22.00;100520.00;;;;5010031;28;20322;-54
2023/09/16 05:24:06;;;;;;;3.67;3.37;;;21.30;65.30;22.00;100529.00;;;;5010610;28;20187;-55
2023/09/16 05:26:32;;;;;;;3.53;3.23;;;21.30;64.70;22.00;100526.00;;;;5011572;28;20210;-58
2023/09/16 05:28:57;;;;;;;3.43;3.10;;;21.30;64.80;22.00;100521.00;;;;5025549;28;20215;-59
2023/09/16 05:31:23;;;;;;;3.63;3.30;;;21.20;64.70;21.90;100531.00;;;;5011443;28;20179;-54
2023/09/16 05:33:50;;;;;;;3.10;2.90;;;21.20;64.80;21.90;100521.00;;;;5008196;28;20600;-55
2023/09/16 05:36:16;;;;;;;3.33;3.10;;;21.20;64.80;21.90;100522.00;;;;5009201;28;20226;-55
2023/09/16 05:38:42;;;;;;;3.07;2.87;;;21.20;64.80;21.90;100529.00;;;;5009251;28;20179;-56
2023/09/16 05:41:08;;;;;;;3.50;3.20;;;21.20;64.80;21.90;100512.00;;;;5009463;28;20233;-55
2023/09/16 05:43:34;;;;;;;3.63;3.33;;;21.20;64.80;21.80;100526.00;;;;5006839;28;20185;-57
2023/09/16 05:46:01;;;;;;;3.40;3.20;;;21.10;64.80;21.80;100514.00;;;;5009303;28;20238;-54
2023/09/16 05:48:27;;;;;;;3.40;3.20;;;21.10;65.00;21.80;100523.00;;;;5007626;28;20733;-55
2023/09/16 05:50:59;;;;;;;3.60;3.30;;;21.10;65.10;21.80;100518.00;;;;5008676;28;20196;-54
2023/09/16 05:53:26;;;;;;;3.60;3.30;;;21.10;65.00;21.80;100516.00;;;;5008057;28;20198;-54
2023/09/16 05:55:53;;;;;;;3.30;3.10;;;21.00;65.00;21.70;100523.00;;;;5008899;28;20488;-54
2023/09/16 05:58:19;;;;;;;3.40;3.10;;;21.00;65.00;21.70;100520.00;;;;5008810;28;20238;-55
2023/09/16 06:00:55;;;;;;;3.47;3.17;;;21.00;65.20;21.70;100520.00;;;;5008338;28;20199;-54
2023/09/16 06:03:21;;;;;;;3.20;3.00;;;21.00;65.00;21.70;100527.00;;;;5005799;28;20175;-54
2023/09/16 06:05:47;;;;;;;3.50;3.23;;;21.00;65.00;21.70;100524.00;;;;5008990;28;20249;-53
2023/09/16 06:08:13;;;;;;;3.70;3.40;;;21.00;65.20;21.70;100520.00;;;;5008737;28;20250;-54
2023/09/16 06:10:39;;;;;;;3.40;3.10;;;21.00;65.20;21.70;100531.00;;;;5005507;28;20195;-55
2023/09/16 06:13:05;;;;;;;3.20;3.00;;;20.90;65.20;21.60;100527.00;;;;5008571;28;20202;-55
2023/09/16 06:15:30;;;;;;;3.43;3.13;;;20.90;65.20;21.60;100524.00;;;;5008037;28;20293;-55
2023/09/16 06:17:56;;;;;;;3.27;3.07;;;21.00;65.40;21.60;100524.00;;;;5008392;28;20207;-54
2023/09/16 06:20:22;;;;;;;3.73;3.37;;;20.90;65.40;21.60;100529.00;;;;5009117;28;20207;-56
2023/09/16 06:22:48;;;;;;;3.40;3.20;;;20.90;65.20;21.60;100521.00;;;;5008855;28;20419;-54
2023/09/16 06:25:14;;;;;;;3.53;3.30;;;20.90;65.20;21.60;100524.00;;;;4991556;28;20196;-55
2023/09/16 06:27:40;;;;;;;3.37;3.17;;;20.90;65.50;21.60;100527.00;;;;4991093;28;20211;-54
2023/09/16 06:30:06;;;;;;;3.63;3.33;;;20.90;65.50;21.60;100528.00;;;;5008675;28;20204;-54
2023/09/16 06:32:32;;;;;;;3.30;3.00;;;20.90;65.50;21.50;100531.00;;;;5007937;28;20176;-54
2023/09/16 06:34:58;;;;;;;4.00;3.60;;;20.90;65.50;21.50;100534.00;;;;5008606;28;20183;-55
2023/09/16 06:37:23;;;;;;;3.30;3.00;;;20.90;65.50;21.50;100535.00;;;;5008499;28;20188;-54
2023/09/16 06:39:49;;;;;;;3.40;3.20;;;20.90;65.60;21.50;100515.00;;;;5007631;28;20684;-54
2023/09/16 06:42:15;;;;;;;3.50;3.20;;;20.90;66.40;21.50;100535.00;;;;5008876;28;20597;-54
2023/09/16 06:44:40;;;;;;;3.30;3.10;;;20.90;65.70;21.50;100537.00;;;;5002741;28;20183;-56
2023/09/16 06:47:06;;;;;;;3.20;3.00;;;21.00;65.60;21.60;100549.00;;;;5003273;28;20231;-55
2023/09/16 06:49:32;;;;;;;3.83;3.07;;;21.00;65.20;21.60;100536.00;;;;5007464;28;20203;-55
2023/09/16 06:51:57;;;;;;;3.90;3.50;;;21.00;65.60;21.60;100546.00;;;;5006802;28;20176;-56
2023/09/16 06:54:23;;;;;;;3.83;3.53;;;21.00;65.50;21.70;100536.00;;;;5008153;28;20179;-55
2023/09/16 06:56:49;;;;;;;3.60;3.30;;;21.10;65.60;21.70;100543.00;;;;5011336;28;20557;-56
2023/09/16 06:59:15;;;;;;;3.77;3.40;;;21.10;65.40;21.70;100539.00;;;;5011607;28;20203;-55
2023/09/16 07:01:40;;;;;;;4.30;3.30;;;21.10;65.40;21.70;100547.00;;;;5008273;28;20223;-54
2023/09/16 07:04:06;;;;;;;3.60;3.30;;;21.10;65.20;21.80;100544.00;;;;5010935;28;20184;-53
2023/09/16 07:06:32;;;;;;;3.70;3.40;;;21.20;65.30;21.80;100550.00;;;;5011641;28;20180;-54
2023/09/16 07:08:58;;;;;;;3.70;3.40;;;21.10;65.20;21.80;100552.00;;;;5011364;28;20267;-55
2023/09/16 07:11:23;;;;;;;3.40;3.10;;;21.10;65.30;21.80;100549.00;;;;5011019;28;20187;-55
2023/09/16 07:13:49;;;;;;;3.70;3.40;;;21.10;65.50;21.80;100552.00;;;;5017354;28;20191;-55
2023/09/16 07:16:17;;;;;;;3.27;3.07;;;21.20;65.20;21.80;100552.00;;;;5025653;28;20658;-55
2023/09/16 07:18:43;;;;;;;3.57;3.30;;;21.20;65.60;21.80;100550.00;;;;4994136;28;20199;-55
2023/09/16 07:21:09;;;;;;;3.37;3.10;;;21.20;65.40;21.80;100550.00;;;;5012519;28;20187;-55
2023/09/16 07:23:34;;;;;;;3.77;3.37;;;21.20;65.80;21.80;100541.00;;;;5013349;28;20654;-56
2023/09/16 07:26:01;;;;;;;3.60;3.30;;;21.10;65.90;21.80;100549.00;;;;5012686;28;20194;-56
2023/09/16 07:28:28;;;;;;;3.70;3.40;;;21.20;66.00;21.80;100546.00;;;;5017041;28;20282;-54
2023/09/16 07:30:54;;;;;;;3.70;3.40;;;21.10;66.50;21.80;100538.00;;;;5023255;28;20286;-54
2023/09/16 07:33:20;;;;;;;3.70;3.40;;;21.10;66.50;21.90;100556.00;;;;5011994;28;20218;-55
2023/09/16 07:35:47;;;;;;;3.60;3.30;;;21.10;67.20;21.90;100549.00;;;;5011431;28;20203;-54
2023/09/16 07:38:14;;;;;;;3.90;3.30;;;21.20;66.80;21.90;100551.00;;;;5010844;28;20191;-54
2023/09/16 07:40:40;;;;;;;3.80;3.50;;;21.10;66.90;21.90;100548.00;;;;5010984;28;20298;-56
2023/09/16 07:43:10;;;;;;;3.60;3.30;;;21.10;67.60;21.90;100561.00;;;;5011050;28;20731;-54
2023/09/16 07:45:37;;;;;;;5.13;3.57;;;21.20;66.80;21.90;100565.00;;;;5010853;28;20594;-57
2023/09/16 07:48:03;;;;;;;3.50;3.27;;;21.20;67.00;21.90;100555.00;;;;5010686;28;20559;-54
2023/09/16 07:50:29;;;;;;;3.97;3.67;;;21.20;67.00;21.90;100548.00;;;;5010932;28;20207;-55
2023/09/16 07:52:54;;;;;;;3.47;3.10;;;21.20;66.90;21.90;100567.00;;;;5010889;28;20238;-54
2023/09/16 07:55:20;;;;;;;3.40;3.20;;;21.20;67.00;21.90;100562.00;;;;5009578;28;20222;-55
2023/09/16 07:57:46;;;;;;;3.67;3.37;;;21.20;67.00;21.90;100569.00;;;;5010743;28;20192;-56
2023/09/16 08:00:12;;;;;;;4.67;3.60;;;21.20;67.40;22.00;100567.00;;;;5010793;28;20207;-55
2023/09/16 08:02:38;;;;;;;3.77;3.47;;;21.20;68.00;22.00;100570.00;;;;5009735;28;20198;-55
2023/09/16 08:05:04;;;;;;;4.00;3.63;;;21.20;67.80;22.00;100577.00;;;;5011051;28;20179;-55
2023/09/16 08:07:30;;;;;;;3.83;3.53;;;21.20;68.20;22.00;100580.00;;;;5009445;28;20219;-54
2023/09/16 08:09:55;;;;;;;4.93;3.60;;;21.20;68.00;22.00;100570.00;;;;5010689;28;20275;-54
2023/09/16 08:12:23;;;;;;;7.03;3.93;;;21.20;68.30;22.00;100562.00;;;;5011279;28;20182;-55
2023/09/16 08:14:49;;;;;;;4.63;3.80;;;21.20;69.00;22.00;100565.00;;;;5006211;28;20179;-57
2023/09/16 08:17:15;;;;;;;4.10;3.60;;;21.20;68.80;22.00;100569.00;;;;5010192;28;20183;-56
2023/09/16 08:19:41;;;;;;;4.20;3.90;;;21.20;68.90;22.00;100570.00;;;;5010411;28;20223;-53
2023/09/16 08:22:07;;;;;;;6.97;3.57;;;21.30;69.00;22.00;100567.00;;;;5010367;28;20184;-55
2023/09/16 08:24:34;;;;;;;4.97;3.50;;;21.30;69.00;22.00;100572.00;;;;5010215;28;20243;-55
2023/09/16 08:27:01;;;;;;;5.37;3.70;;;21.30;69.10;22.00;100571.00;;;;5009782;28;20623;-55
2023/09/16 08:29:26;;;;;;;4.30;3.90;;;21.30;69.20;22.00;100576.00;;;;5010382;28;20291;-56
2023/09/16 08:31:53;;;;;;;7.73;3.77;;;21.30;69.20;22.10;100569.00;;;;5010233;28;20291;-55
2023/09/16 08:34:19;;;;;;;5.87;3.50;;;21.30;69.40;22.10;100582.00;;;;5010353;28;20276;-55
2023/09/16 08:36:45;;;;;;;4.30;3.90;;;21.30;69.20;21.90;100576.00;;;;5010152;28;20184;-56
2023/09/16 08:39:10;;;;;;;3.53;3.23;;;21.30;69.30;22.10;100582.00;;;;5008688;28;20204;-55
2023/09/16 08:41:48;;;;;;;4.13;3.73;;;21.30;69.00;22.10;100572.00;;;;5009886;28;20565;-56
2023/09/16 08:44:14;;;;;;;5.07;4.00;;;21.30;69.00;22.10;100577.00;;;;4992947;28;20207;-56
2023/09/16 08:46:44;;;;;;;4.10;3.70;;;21.40;69.40;22.20;100572.00;;;;4992388;28;20274;-56
2023/09/16 08:49:10;;;;;;;4.00;3.70;;;21.40;69.60;22.20;100574.00;;;;5008155;28;20230;-56
2023/09/16 08:51:37;;;;;;;3.83;3.53;;;21.40;69.40;22.20;100576.00;;;;5010054;28;20210;-55
2023/09/16 08:54:03;;;;;;;4.13;3.83;;;21.40;69.50;22.20;100561.00;;;;4991768;28;20190;-56
2023/09/16 08:56:29;;;;;;;3.93;3.60;;;21.40;69.60;22.20;100568.00;;;;5008742;28;20278;-55
2023/09/16 08:58:55;;;;;;;4.10;3.80;;;21.40;70.70;22.20;100563.00;;;;5008258;28;20295;-55
2023/09/16 09:01:21;;;;;;;4.00;3.70;;;21.40;69.90;22.20;100565.00;;;;5008363;28;20214;-55
2023/09/16 09:03:47;;;;;;;5.33;3.80;;;21.40;69.90;22.30;100565.00;;;;5009651;28;20183;-55
2023/09/16 09:06:13;;;;;;;5.97;4.13;;;21.50;70.10;22.30;100573.00;;;;5009659;28;20274;-54
2023/09/16 09:08:38;;;;;;;4.30;4.00;;;21.50;70.30;22.30;100583.00;;;;5008125;28;20788;-54
2023/09/16 09:11:04;;;;;;;4.50;4.10;;;21.50;70.90;22.30;100572.00;;;;5009930;28;20665;-54
2023/09/16 09:13:30;;;;;;;4.40;4.00;;;21.50;70.40;22.30;100582.00;;;;4975314;28;20559;-55
2023/09/16 09:16:00;;;;;;;6.20;5.60;;;21.50;70.70;22.30;100581.00;;;;5008442;28;20195;-55
2023/09/16 09:18:27;;;;;;;5.20;4.70;;;21.60;70.90;22.30;100592.00;;;;5006034;28;20202;-55
2023/09/16 09:20:53;;;;;;;4.43;4.13;;;21.60;70.70;22.40;100596.00;;;;5013170;28;20222;-55
2023/09/16 09:23:19;;;;;;;4.93;4.23;;;21.60;70.60;22.40;100589.00;;;;4992737;28;20375;-56
2023/09/16 09:25:44;;;;;;;4.63;4.23;;;21.60;70.70;22.40;100588.00;;;;5009769;28;20198;-55
2023/09/16 09:28:12;;;;;;;4.40;4.00;;;21.60;70.50;22.40;100577.00;;;;5009996;28;20211;-55
2023/09/16 09:30:39;;;;;;;4.67;4.17;;;21.70;71.20;22.40;100586.00;;;;4993988;28;20238;-55
2023/09/16 09:33:04;;;;;;;4.57;4.17;;;21.70;72.00;22.40;100581.00;;;;5017856;28;20203;-55
2023/09/16 09:35:31;;;;;;;4.80;4.23;;;21.70;71.20;22.40;100581.00;;;;5015456;28;20598;-54
2023/09/16 09:37:57;;;;;;;4.60;4.30;;;21.70;71.20;22.50;100580.00;;;;5008444;28;20562;-55
2023/09/16 09:40:23;;;;;;;5.30;4.53;;;21.70;71.10;22.50;100583.00;;;;5009052;28;20204;-56
2023/09/16 09:42:50;;;;;;;4.50;4.10;;;21.80;70.90;22.50;100582.00;;;;5007658;28;20694;-55
2023/09/16 09:45:19;;;;;;;6.20;4.60;;;21.80;71.00;22.50;100581.00;;;;5009146;28;20180;-53
2023/09/16 09:47:46;;;;;;;4.80;4.30;;;21.80;71.30;22.50;100580.00;;;;5011055;28;20262;-53
2023/09/16 09:50:16;;;;;;;5.03;4.67;;;21.90;71.40;22.60;100558.00;;;;5009108;28;20215;-53
2023/09/16 09:52:51;;;;;;;6.17;4.40;;;21.90;71.40;22.60;100581.00;;;;5007665;28;20183;-53
2023/09/16 09:55:18;;;;;;;5.00;4.40;;;21.90;71.80;22.70;100588.00;;;;5008942;28;20179;-54
2023/09/16 09:57:47;;;;;;;6.73;4.57;;;22.00;72.20;22.70;100586.00;;;;5007845;28;20302;-55
2023/09/16 10:00:18;;;;;;;5.60;5.00;;;22.00;72.40;22.70;100594.00;;;;5007751;28;20302;-55
2023/09/16 10:02:44;;;;;;;4.90;4.47;;;22.10;72.80;22.70;100596.00;;;;5006477;28;20195;-54
2023/09/16 10:05:19;;;;;;;5.70;5.17;;;22.10;72.80;22.80;100597.00;;;;5007889;28;20189;-56
2023/09/16 10:07:46;;;;;;;9.33;5.90;;;22.20;72.40;22.90;100593.00;;;;5006400;28;20199;-54
2023/09/16 10:10:22;;;;;;;5.77;5.20;;;22.30;72.50;22.90;100587.00;;;;5005168;28;20195;-52
2023/09/16 10:12:52;;;;;;;5.20;4.70;;;22.30;72.40;23.00;100582.00;;;;5008055;28;20262;-53
2023/09/16 10:15:48;;;;;;;5.37;4.83;;;22.50;71.30;23.00;100590.00;;;;5006536;28;20186;-53
2023/09/16 10:18:14;;;;;;;5.70;4.90;;;22.50;71.40;23.10;100593.00;;;;4993087;28;20224;-53
2023/09/16 10:20:43;;;;;;;6.17;4.63;;;22.50;72.10;23.10;100594.00;;;;5007300;28;20211;-53
2023/09/16 10:23:09;;;;;;;5.27;4.87;;;22.50;71.90;23.10;100594.00;;;;5007439;28;20188;-53
2023/09/16 10:25:35;;;;;;;5.00;4.50;;;22.50;72.00;23.10;100605.00;;;;5008381;28;20192;-53
2023/09/16 10:28:06;;;;;;;6.63;4.40;;;22.50;71.90;23.20;100598.00;;;;5006924;28;20211;-53
2023/09/16 10:30:34;;;;;;;5.10;4.70;;;22.50;71.90;23.20;100576.00;;;;5008588;28;20693;-52
2023/09/16 10:33:10;;;;;;;4.90;4.40;;;22.50;72.00;23.20;100581.00;;;;5007714;28;20287;-52
2023/09/16 10:35:45;;;;;;;4.90;4.40;;;22.60;72.20;23.30;100594.00;;;;5007480;28;20183;-52
2023/09/16 10:38:12;;;;;;;5.30;4.80;;;22.60;72.20;23.30;100587.00;;;;4991893;28;20266;-53
2023/09/16 10:40:38;;;;;;;5.13;4.67;;;22.70;71.90;23.40;100602.00;;;;5012241;28;20214;-52
2023/09/16 10:43:04;;;;;;;5.23;4.60;;;22.80;71.80;23.40;100583.00;;;;5012647;28;20187;-51
2023/09/16 10:45:31;;;;;;;6.50;4.50;;;22.80;71.80;23.40;100586.00;;;;5012050;28;20186;-52