Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:57;;;;;;;2.43;2.00;;;;;;;20.75;59.26;99267.13;5055430;28;20193;-72
2022/07/11 00:03:25;;;;;;;1.60;1.60;;;;;;;20.65;59.47;99264.41;5054825;28;20742;-72
2022/07/11 00:05:52;;;;;;;1.87;1.77;;;;;;;20.63;59.74;99263.03;5054774;28;20254;-72
2022/07/11 00:08:19;;;;;;;1.63;1.63;;;;;;;20.69;59.28;99264.69;5055046;28;20247;-72
2022/07/11 00:10:46;;;;;;;1.87;1.77;;;;;;;20.65;59.84;99256.28;5054695;28;20735;-72
2022/07/11 00:13:13;;;;;;;1.63;1.53;;;;;;;20.58;59.93;99253.03;5054964;28;20204;-72
2022/07/11 00:15:40;;;;;;;2.10;1.60;;;;;;;20.53;60.26;99251.16;5055090;28;20228;-72
2022/07/11 00:18:06;;;;;;;1.93;1.77;;;;;;;20.48;60.85;99255.72;5055654;28;20192;-72
2022/07/11 00:20:34;;;;;;;2.03;1.93;;;;;;;20.42;60.78;99256.78;5055369;28;20611;-72
2022/07/11 00:23:01;;;;;;;2.50;1.80;;;;;;;20.33;61.33;99255.66;5054496;28;20657;-72
2022/07/11 00:25:28;;;;;;;1.80;1.77;;;;;;;20.22;61.15;99254.03;5054443;28;20200;-72
2022/07/11 00:27:54;;;;;;;1.90;1.80;;;;;;;20.36;60.91;99265.94;5054667;28;20258;-72
2022/07/11 00:30:21;;;;;;;1.70;1.70;;;;;;;20.38;60.87;99263.78;5054652;28;20273;-72
2022/07/11 00:32:48;;;;;;;2.00;1.90;;;;;;;20.35;61.17;99269.72;5054646;28;20204;-72
2022/07/11 00:35:15;;;;;;;2.57;1.70;;;;;;;20.28;61.47;99263.75;5054261;28;20283;-72
2022/07/11 00:37:43;;;;;;;1.70;1.70;;;;;;;20.27;61.21;99259.44;5054098;28;20286;-72
2022/07/11 00:40:10;;;;;;;2.67;1.90;;;;;;;20.25;61.00;99254.28;5054438;28;20192;-72
2022/07/11 00:42:38;;;;;;;3.03;1.73;;;;;;;20.02;60.77;99246.59;5054816;28;20229;-72
2022/07/11 00:45:05;;;;;;;1.70;1.60;;;;;;;20.20;60.74;99272.34;5054346;28;20192;-72
2022/07/11 00:47:31;;;;;;;2.30;1.40;;;;;;;20.34;60.10;99276.19;5054250;28;20196;-72
2022/07/11 00:49:59;;;;;;;1.83;1.57;;;;;;;20.25;59.82;99275.03;5053880;28;20726;-72
2022/07/11 00:52:26;;;;;;;3.07;1.50;;;;;;;20.27;59.82;99272.91;5054595;28;20188;-72
2022/07/11 00:54:54;;;;;;;1.70;1.70;;;;;;;20.30;59.90;99269.69;5054076;28;20254;-72
2022/07/11 00:57:22;;;;;;;2.00;1.80;;;;;;;20.31;60.06;99274.00;5053763;28;20704;-72
2022/07/11 00:59:49;;;;;;;1.53;1.53;;;;;;;20.26;59.88;99266.69;5053749;28;20193;-72
2022/07/11 01:02:16;;;;;;;1.47;1.47;;;;;;;20.35;59.61;99269.72;5053763;28;20255;-72
2022/07/11 01:04:43;;;;;;;1.60;1.60;;;;;;;20.31;60.02;99274.00;5053693;28;20242;-73
2022/07/11 01:07:09;;;;;;;1.57;1.47;;;;;;;20.33;59.80;99279.94;5054186;28;20258;-72
2022/07/11 01:09:36;;;;;;;2.03;1.87;;;;;;;20.35;59.86;99273.19;5053583;28;20634;-72
2022/07/11 01:12:05;;;;;;;1.70;1.60;;;;;;;20.20;60.63;99283.13;5053841;28;20192;-72
2022/07/11 01:14:32;;;;;;;1.90;1.80;;;;;;;20.11;60.89;99282.00;5054617;28;20192;-72
2022/07/11 01:16:59;;;;;;;2.00;1.87;;;;;;;20.13;60.92;99279.84;5053348;28;20700;-72
2022/07/11 01:19:26;;;;;;;2.10;2.00;;;;;;;20.08;61.36;99282.50;5053383;28;20200;-72
2022/07/11 01:21:57;;;;;;;2.20;1.93;;;;;;;20.09;61.28;99276.06;5054430;28;20188;-72
2022/07/11 01:24:25;;;;;;;1.90;1.80;;;;;;;20.06;61.18;99279.25;5053522;28;20204;-72
2022/07/11 01:26:52;;;;;;;1.77;1.67;;;;;;;20.08;61.43;99282.50;5053263;28;20746;-72
2022/07/11 01:29:19;;;;;;;2.00;1.90;;;;;;;20.01;61.49;99279.25;5053517;28;20193;-72
2022/07/11 01:31:46;;;;;;;3.73;1.90;;;;;;;19.94;61.78;99284.06;5053078;28;20243;-72
2022/07/11 01:34:12;;;;;;;1.60;1.60;;;;;;;19.96;61.68;99276.50;5053425;28;20246;-72
2022/07/11 01:36:40;;;;;;;1.80;1.70;;;;;;;19.90;62.00;99272.97;5053309;28;20231;-72
2022/07/11 01:39:06;;;;;;;1.80;1.70;;;;;;;19.96;62.24;99273.81;5053034;28;20200;-72
2022/07/11 01:41:34;;;;;;;3.33;1.70;;;;;;;19.93;62.27;99272.44;5053180;28;20224;-72
2022/07/11 01:44:01;;;;;;;1.83;1.73;;;;;;;19.79;63.03;99270.47;5052860;28;20660;-72
2022/07/11 01:46:28;;;;;;;2.03;1.90;;;;;;;19.75;63.12;99275.59;5052903;28;20327;-72
2022/07/11 01:48:55;;;;;;;2.43;1.97;;;;;;;19.66;63.62;99276.31;5053115;28;20578;-72
2022/07/11 01:51:23;;;;;;;1.77;1.67;;;;;;;19.62;64.10;99281.44;5052723;28;20192;-72
2022/07/11 01:53:50;;;;;;;1.97;1.83;;;;;;;19.64;63.86;99273.88;5053306;28;20322;-72
2022/07/11 01:56:17;;;;;;;1.70;1.60;;;;;;;19.62;63.86;99277.91;5052621;28;20648;-72
2022/07/11 01:58:45;;;;;;;2.17;1.83;;;;;;;19.53;64.14;99279.47;5052550;28;20254;-72
2022/07/11 02:01:11;;;;;;;1.90;1.80;;;;;;;19.45;64.54;99274.56;5052883;28;20254;-72
2022/07/11 02:03:38;;;;;;;2.07;1.97;;;;;;;19.46;64.34;99268.09;5052531;28;20250;-72
2022/07/11 02:06:05;;;;;;;2.00;1.90;;;;;;;19.42;64.65;99269.69;5052626;28;20258;-72
2022/07/11 02:08:32;;;;;;;1.67;1.57;;;;;;;19.54;64.04;99273.00;5052792;28;20574;-72
2022/07/11 02:10:59;;;;;;;1.97;1.87;;;;;;;19.54;64.22;99279.22;5052386;28;20195;-72
2022/07/11 02:13:25;;;;;;;1.90;1.70;;;;;;;19.58;63.95;99280.31;5053244;28;20195;-72
2022/07/11 02:15:54;;;;;;;1.70;1.70;;;;;;;19.56;63.81;99289.75;5051642;28;20200;-72
2022/07/11 02:18:21;;;;;;;2.23;1.80;;;;;;;19.58;64.07;99287.59;5052211;28;20224;-72
2022/07/11 02:20:49;;;;;;;1.63;1.53;;;;;;;19.55;64.16;99290.78;5052280;28;20249;-72
2022/07/11 02:23:17;;;;;;;1.70;1.60;;;;;;;19.57;64.09;99302.13;5052202;28;20256;-72
2022/07/11 02:25:44;;;;;;;1.40;1.40;;;;;;;19.56;64.35;99301.31;5052189;28;20664;-72
2022/07/11 02:28:12;;;;;;;3.17;1.87;;;;;;;19.54;64.34;99303.47;5052154;28;20672;-72
2022/07/11 02:30:40;;;;;;;1.80;1.70;;;;;;;19.58;64.29;99298.38;5052115;28;20660;-72
2022/07/11 02:33:11;;;;;;;2.93;1.80;;;;;;;19.60;64.23;99310.50;5053228;28;20278;-72
2022/07/11 02:35:38;;;;;;;1.80;1.70;;;;;;;19.58;64.15;99307.28;5052101;28;20183;-72
2022/07/11 02:38:05;;;;;;;2.60;1.60;;;;;;;19.58;64.24;99318.06;5052306;28;20318;-72
2022/07/11 02:40:31;;;;;;;1.70;1.60;;;;;;;19.56;64.24;99319.38;5051924;28;20188;-72
2022/07/11 02:42:58;;;;;;;2.60;1.83;;;;;;;19.57;64.01;99323.69;5053431;28;20631;-72
2022/07/11 02:45:25;;;;;;;1.60;1.60;;;;;;;19.58;64.17;99328.84;5051899;28;20614;-72
2022/07/11 02:47:52;;;;;;;1.90;1.80;;;;;;;19.59;63.85;99330.44;5052675;28;20262;-72
2022/07/11 02:50:20;;;;;;;1.70;1.60;;;;;;;19.60;63.90;99333.97;5052178;28;20250;-72
2022/07/11 02:52:47;;;;;;;1.83;1.73;;;;;;;19.63;63.99;99336.13;5051809;28;20248;-72
2022/07/11 02:55:15;;;;;;;1.77;1.70;;;;;;;19.63;64.26;99342.34;5052914;28;20196;-72
2022/07/11 02:57:42;;;;;;;2.20;1.93;;;;;;;19.57;64.65;99337.16;5052009;28;20252;-72
2022/07/11 03:00:11;;;;;;;2.10;2.00;;;;;;;19.58;64.42;99350.38;5052784;28;20217;-72
2022/07/11 03:02:37;;;;;;;2.00;1.90;;;;;;;19.49;65.24;99340.34;5051659;28;20192;-72
2022/07/11 03:05:05;;;;;;;1.90;1.80;;;;;;;19.50;65.13;99347.34;5051711;28;20226;-72
2022/07/11 03:07:33;;;;;;;2.10;2.00;;;;;;;19.51;65.43;99348.97;5052016;28;20268;-72
2022/07/11 03:10:00;;;;;;;1.90;1.80;;;;;;;19.47;65.37;99347.84;5051664;28;20218;-72
2022/07/11 03:12:27;;;;;;;1.80;1.80;;;;;;;19.36;65.63;99343.47;5051606;28;20627;-72
2022/07/11 03:14:53;;;;;;;2.00;1.90;;;;;;;19.25;65.67;99341.72;5052431;28;20199;-72
2022/07/11 03:17:20;;;;;;;2.57;1.90;;;;;;;19.28;65.72;99343.94;5051903;28;20659;-72
2022/07/11 03:19:47;;;;;;;2.40;1.83;;;;;;;19.16;65.60;99321.69;5051538;28;20288;-72
2022/07/11 03:22:14;;;;;;;1.90;1.80;;;;;;;19.31;64.88;99346.09;5052157;28;20206;-72
2022/07/11 03:24:43;;;;;;;4.40;2.00;;;;;;;19.36;64.87;99348.84;5051845;28;20198;-72
2022/07/11 03:27:10;;;;;;;2.00;1.90;;;;;;;19.30;64.20;99339.06;5052534;28;20730;-72
2022/07/11 03:29:37;;;;;;;1.90;1.80;;;;;;;19.36;64.49;99346.16;5055470;28;20189;-72
2022/07/11 03:32:04;;;;;;;1.70;1.60;;;;;;;19.44;63.95;99348.38;5055352;28;20261;-72
2022/07/11 03:34:31;;;;;;;1.80;1.70;;;;;;;19.41;64.01;99351.59;5055373;28;20616;-72
2022/07/11 03:36:57;;;;;;;2.40;1.80;;;;;;;19.42;64.12;99353.19;5055173;28;20224;-72
2022/07/11 03:39:24;;;;;;;2.60;1.70;;;;;;;19.47;63.90;99361.31;5055549;28;20242;-72
2022/07/11 03:41:52;;;;;;;1.90;1.80;;;;;;;19.53;63.67;99357.63;5055400;28;20604;-72
2022/07/11 03:44:19;;;;;;;3.37;1.50;;;;;;;19.64;63.07;99343.16;5055440;28;20277;-72
2022/07/11 03:46:46;;;;;;;1.90;1.80;;;;;;;19.97;62.05;99369.81;5055867;28;20254;-71
2022/07/11 03:49:13;;;;;;;1.67;1.57;;;;;;;20.01;61.07;99368.22;5055389;28;20197;-71
2022/07/11 03:51:39;;;;;;;1.77;1.53;;;;;;;19.97;61.36;99375.22;5055060;28;20188;-71
2022/07/11 03:54:06;;;;;;;1.77;1.67;;;;;;;19.97;61.44;99381.41;5055373;28;20192;-71
2022/07/11 03:56:33;;;;;;;1.73;1.63;;;;;;;20.14;60.69;99382.06;5055136;28;20200;-71
2022/07/11 03:59:01;;;;;;;2.00;1.70;;;;;;;20.18;60.42;99380.50;5055263;28;20270;-71
2022/07/11 04:01:28;;;;;;;6.47;1.63;;;;;;;20.19;60.10;99389.41;5054852;28;20612;-71
2022/07/11 04:03:54;;;;;;;1.90;1.57;;;;;;;20.18;60.07;99385.09;5055035;28;20197;-71
2022/07/11 04:06:21;;;;;;;2.07;1.83;;;;;;;20.12;60.21;99378.03;5054789;28;20246;-71
2022/07/11 04:08:48;;;;;;;1.73;1.63;;;;;;;20.23;59.98;99377.03;5055464;28;20258;-71
2022/07/11 04:11:15;;;;;;;2.57;2.13;;;;;;;20.72;58.78;99378.34;5054622;28;20250;-71
2022/07/11 04:13:42;;;;;;;3.40;1.97;;;;;;;21.72;55.56;99389.41;5054899;28;20200;-70
2022/07/11 04:16:10;;;;;;;14.20;2.43;;;;;;;22.74;52.05;99403.31;5054930;28;20200;-69
2022/07/11 04:18:37;;;;;;;1.70;1.60;;;;;;;23.52;49.61;99405.06;5055063;28;20224;-69
2022/07/11 04:21:04;;;;;;;1.40;1.30;;;;;;;23.96;47.64;99405.84;5054720;28;20208;-69
2022/07/11 04:23:30;;;;;;;3.60;1.87;;;;;;;24.84;45.69;99417.97;5054705;28;20200;-69
2022/07/11 04:25:57;;;;;;;1.53;1.43;;;;;;;25.62;43.42;99421.00;5055202;28;20615;-69
2022/07/11 04:28:24;;;;;;;1.97;1.77;;;;;;;25.88;42.95;99435.03;5054421;28;20253;-71
2022/07/11 04:30:51;;;;;;;1.50;1.37;;;;;;;26.04;42.04;99426.34;5055093;28;20258;-70
2022/07/11 04:33:19;;;;;;;3.17;1.30;;;;;;;26.39;40.85;99422.19;5054501;28;20199;-70
2022/07/11 04:35:45;;;;;;;3.10;1.53;;;;;;;26.48;40.44;99426.66;5054169;28;20196;-69
2022/07/11 04:38:12;;;;;;;1.67;1.50;;;;;;;27.12;39.30;99436.56;5054502;28;20228;-69
2022/07/11 04:40:39;;;;;;;2.50;1.43;;;;;;;27.23;38.80;99440.72;5053651;28;20555;-69
2022/07/11 04:43:05;;;;;;;9.90;2.20;;;;;;;27.31;38.72;99459.09;5054935;28;20236;-69
2022/07/11 04:45:32;;;;;;;5.60;1.20;;;;;;;27.91;37.80;99455.81;5054054;28;20193;-69
2022/07/11 04:48:01;;;;;;;1.33;1.30;;;;;;;28.16;36.95;99457.91;5053838;28;20251;-70
2022/07/11 04:50:29;;;;;;;2.03;1.10;;;;;;;28.15;36.86;99459.03;5054032;28;20201;-69
2022/07/11 04:52:56;;;;;;;2.93;1.20;;;;;;;28.32;36.69;99459.16;5053859;28;20664;-69
2022/07/11 04:55:23;;;;;;;1.77;1.47;;;;;;;28.51;36.01;99459.75;5053766;28;20193;-69
2022/07/11 04:57:50;;;;;;;2.90;1.50;;;;;;;27.91;36.79;99442.16;5053865;28;20217;-70
2022/07/11 05:00:17;;;;;;;1.77;1.20;;;;;;;28.37;36.46;99455.47;5054548;28;20193;-70
2022/07/11 05:02:44;;;;;;;4.70;1.87;;;;;;;28.94;35.18;99449.00;5053727;28;20706;-70
2022/07/11 05:05:10;;;;;;;2.27;1.40;;;;;;;28.94;35.15;99458.03;5053859;28;20253;-69
2022/07/11 05:07:39;;;;;;;1.50;1.40;;;;;;;29.09;34.85;99459.53;5054631;28;20262;-69
2022/07/11 05:10:07;;;;;;;1.40;1.30;;;;;;;29.12;34.81;99458.91;5053483;28;20726;-69
2022/07/11 05:12:33;;;;;;;7.70;1.70;;;;;;;29.04;35.11;99465.94;5053910;28;20197;-70
2022/07/11 05:15:00;;;;;;;2.00;1.37;;;;;;;29.57;34.18;99460.31;5054545;28;20196;-69
2022/07/11 05:17:27;;;;;;;3.93;1.50;;;;;;;29.29;34.27;99457.00;5053017;28;20899;-69
2022/07/11 05:19:54;;;;;;;1.40;1.30;;;;;;;29.43;33.72;99442.41;5053934;28;20196;-69
2022/07/11 05:22:21;;;;;;;2.10;1.10;;;;;;;29.46;33.90;99450.75;5053068;28;20219;-70
2022/07/11 05:24:49;;;;;;;2.00;1.33;;;;;;;29.68;33.81;99445.16;5053304;28;20661;-69
2022/07/11 05:27:16;;;;;;;3.23;1.33;;;;;;;29.45;34.23;99451.88;5053435;28;20246;-69
2022/07/11 05:29:42;;;;;;;2.53;1.50;;;;;;;29.44;33.79;99454.94;5052857;28;20192;-69
2022/07/11 05:32:10;;;;;;;2.30;1.53;;;;;;;29.09;34.15;99454.06;5050104;28;20250;-70
2022/07/11 05:34:36;;;;;;;1.33;1.33;;;;;;;28.81;34.87;99458.13;5052830;28;20264;-69
2022/07/11 05:37:03;;;;;;;2.17;1.37;;;;;;;28.90;35.13;99445.28;5053059;28;20196;-69
2022/07/11 05:39:30;;;;;;;2.00;1.13;;;;;;;28.92;34.40;99454.00;5052954;28;20738;-69
2022/07/11 05:41:58;;;;;;;1.90;1.27;;;;;;;29.06;34.31;99446.50;5053083;28;20228;-70
2022/07/11 05:44:25;;;;;;;7.33;1.20;;;;;;;29.12;34.00;99453.44;5053159;28;20204;-69
2022/07/11 05:46:52;;;;;;;3.97;1.50;;;;;;;28.92;34.47;99443.84;5053024;28;20231;-70
2022/07/11 05:49:19;;;;;;;2.43;1.37;;;;;;;28.77;34.66;99449.75;5052746;28;20668;-69
2022/07/11 05:51:45;;;;;;;3.20;1.40;;;;;;;28.32;35.33;99458.34;5052724;28;20192;-69
2022/07/11 05:54:12;;;;;;;1.47;1.00;;;;;;;28.79;34.94;99455.69;5052533;28;20200;-70
2022/07/11 05:56:39;;;;;;;2.67;1.40;;;;;;;29.29;34.64;99458.94;5052672;28;20726;-69
2022/07/11 05:59:07;;;;;;;9.93;1.83;;;;;;;29.18;34.05;99457.63;5052652;28;20220;-69
2022/07/11 06:01:33;;;;;;;3.70;1.17;;;;;;;28.84;34.91;99465.69;5052507;28;20204;-69
2022/07/11 06:04:00;;;;;;;5.03;1.77;;;;;;;28.92;34.47;99470.41;5052707;28;20195;-69
2022/07/11 06:06:27;;;;;;;2.80;1.50;;;;;;;29.13;34.67;99477.75;5052302;28;20644;-69
2022/07/11 06:08:54;;;;;;;2.53;1.33;;;;;;;28.87;34.92;99474.06;5052099;28;20262;-69
2022/07/11 06:11:21;;;;;;;1.80;1.27;;;;;;;29.19;34.11;99486.59;5052291;28;20727;-69
2022/07/11 06:13:49;;;;;;;4.50;1.07;;;;;;;29.01;34.56;99487.69;5052789;28;20207;-69
2022/07/11 06:16:18;;;;;;;1.50;1.00;;;;;;;28.78;34.63;99486.09;5052408;28;20615;-69
2022/07/11 06:18:45;;;;;;;5.43;1.17;;;;;;;28.32;34.78;99482.91;5052387;28;20220;-69
2022/07/11 06:21:12;;;;;;;9.63;1.30;;;;;;;27.88;35.46;99470.09;5052385;28;20197;-70
2022/07/11 06:23:40;;;;;;;1.97;1.00;;;;;;;27.80;35.47;99486.34;5052485;28;20193;-69
2022/07/11 06:26:07;;;;;;;6.50;1.33;;;;;;;28.22;34.91;99475.00;5051968;28;20192;-69
2022/07/11 06:28:34;;;;;;;2.10;1.23;;;;;;;28.54;34.72;99486.47;5052257;28;20200;-69
2022/07/11 06:31:01;;;;;;;9.40;1.20;;;;;;;28.46;33.19;99489.16;5051968;28;20193;-69
2022/07/11 06:33:29;;;;;;;2.20;0.83;;;;;;;28.57;33.39;99496.78;5052146;28;20193;-69
2022/07/11 06:35:56;;;;;;;1.13;1.00;;;;;;;28.36;33.26;99492.09;5051693;28;20656;-69
2022/07/11 06:38:23;;;;;;;14.67;2.00;;;;;;;28.21;33.51;99482.38;5051415;28;20223;-69
2022/07/11 06:40:50;;;;;;;1.13;1.07;;;;;;;28.13;33.37;99482.34;5051893;28;20625;-69
2022/07/11 06:43:17;;;;;;;3.23;1.10;;;;;;;28.57;33.52;99491.31;5052161;28;20237;-69
2022/07/11 06:45:43;;;;;;;2.80;0.80;;;;;;;28.50;32.86;99484.69;5051442;28;20371;-69
2022/07/11 06:48:10;;;;;;;3.73;1.00;;;;;;;29.04;33.09;99489.78;5052034;28;20278;-69
2022/07/11 06:50:38;;;;;;;1.10;1.10;;;;;;;29.32;31.92;99491.16;5051709;28;20192;-70
2022/07/11 06:53:05;;;;;;;8.97;1.40;;;;;;;29.07;31.90;99479.00;5051794;28;20193;-69
2022/07/11 06:55:32;;;;;;;2.97;1.17;;;;;;;28.90;31.71;99491.78;5052037;28;20211;-69
2022/07/11 06:57:59;;;;;;;11.10;1.37;;;;;;;29.23;31.82;99486.78;5051357;28;20573;-69
2022/07/11 07:00:27;;;;;;;7.10;1.10;;;;;;;28.85;31.98;99476.34;5051289;28;20197;-68
2022/07/11 07:02:56;;;;;;;9.20;1.60;;;;;;;28.53;32.87;99479.38;5050965;28;20196;-69
2022/07/11 07:05:23;;;;;;;3.87;1.50;;;;;;;28.72;32.66;99476.44;5051850;28;20566;-68
2022/07/11 07:07:51;;;;;;;1.43;0.90;;;;;;;29.18;32.24;99479.53;5051691;28;20196;-68
2022/07/11 07:10:18;;;;;;;5.03;0.90;;;;;;;28.98;32.20;99475.41;5051552;28;20255;-70
2022/07/11 07:12:45;;;;;;;3.37;0.97;;;;;;;29.20;31.90;99485.50;5051522;28;20734;-68
2022/07/11 07:15:12;;;;;;;1.53;1.00;;;;;;;28.97;32.47;99475.72;5051334;28;20287;-69
2022/07/11 07:17:38;;;;;;;1.10;1.10;;;;;;;28.73;32.32;99473.38;5051563;28;20197;-68
2022/07/11 07:20:10;;;;;;;8.60;1.37;;;;;;;28.57;32.53;99482.28;5051152;28;20730;-69
2022/07/11 07:22:37;;;;;;;7.10;1.40;;;;;;;28.51;32.68;99480.81;5052398;28;20212;-68
2022/07/11 07:25:07;;;;;;;1.27;1.00;;;;;;;28.41;33.01;99481.06;5051015;28;20188;-68
2022/07/11 07:27:34;;;;;;;2.80;1.17;;;;;;;28.24;33.74;99478.22;5051711;28;20571;-69
2022/07/11 07:30:00;;;;;;;4.00;1.00;;;;;;;28.66;33.29;99483.97;5051093;28;20664;-68
2022/07/11 07:32:27;;;;;;;3.73;1.30;;;;;;;28.70;32.78;99478.66;5051330;28;20246;-68
2022/07/11 07:34:54;;;;;;;0.90;0.90;;;;;;;28.71;33.16;99486.53;5050722;28;20796;-69
2022/07/11 07:37:21;;;;;;;3.70;1.37;;;;;;;29.11;32.23;99479.16;5050932;28;20191;-69
2022/07/11 07:39:47;;;;;;;3.50;1.20;;;;;;;29.33;32.34;99481.00;5050569;28;20220;-69
2022/07/11 07:42:16;;;;;;;3.87;1.97;;;;;;;29.49;31.94;99485.72;5052266;28;20232;-69
2022/07/11 07:44:42;;;;;;;1.30;1.20;;;;;;;29.41;31.66;99489.25;5051683;28;20262;-68
2022/07/11 07:47:09;;;;;;;1.50;1.00;;;;;;;29.36;31.89;99475.72;5051450;28;20284;-68
2022/07/11 07:49:36;;;;;;;2.93;1.20;;;;;;;29.55;31.46;99489.91;5051277;28;20281;-68
2022/07/11 07:52:03;;;;;;;15.03;2.17;;;;;;;29.75;31.32;99475.63;5051142;28;20227;-71
2022/07/11 07:54:30;;;;;;;2.43;1.10;;;;;;;29.55;31.45;99483.63;5051231;28;20673;-70
2022/07/11 07:56:56;;;;;;;7.70;1.30;;;;;;;29.38;30.75;99484.41;5051144;28;20197;-70
2022/07/11 07:59:25;;;;;;;1.00;1.00;;;;;;;29.68;31.29;99488.19;5050805;28;20316;-69
2022/07/11 08:01:51;;;;;;;5.90;1.37;;;;;;;29.76;30.57;99484.66;5051097;28;20616;-69
2022/07/11 08:04:18;;;;;;;1.77;1.07;;;;;;;30.02;30.41;99483.53;5051151;28;20200;-68
2022/07/11 08:06:45;;;;;;;1.70;1.00;;;;;;;29.81;31.12;99474.34;5050989;28;20707;-68
2022/07/11 08:09:12;;;;;;;4.23;0.90;;;;;;;30.34;30.28;99485.75;5051450;28;20660;-68
2022/07/11 08:11:39;;;;;;;4.60;0.80;;;;;;;29.99;29.79;99486.06;5051127;28;20189;-69
2022/07/11 08:14:08;;;;;;;1.00;0.90;;;;;;;29.68;29.76;99475.28;5052163;28;20193;-68
2022/07/11 08:16:37;;;;;;;6.70;1.10;;;;;;;30.22;29.29;99473.84;5053646;28;20639;-68
2022/07/11 08:19:05;;;;;;;5.87;1.23;;;;;;;30.73;31.63;99465.50;5053669;28;20220;-69
2022/07/11 08:21:33;;;;;;;0.93;0.90;;;;;;;30.70;29.31;99472.44;5053581;28;20276;-72
2022/07/11 08:24:00;;;;;;;1.83;1.30;;;;;;;30.78;28.78;99468.09;5053355;28;20254;-70
2022/07/11 08:26:27;;;;;;;4.23;1.33;;;;;;;30.65;29.14;99464.38;5053544;28;20578;-71
2022/07/11 08:28:54;;;;;;;5.80;1.17;;;;;;;30.32;29.39;99477.06;5053136;28;20266;-69
2022/07/11 08:31:21;;;;;;;1.03;1.03;;;;;;;30.20;30.14;99473.34;5053148;28;20192;-69
2022/07/11 08:33:50;;;;;;;3.80;1.27;;;;;;;29.84;30.25;99470.94;5052313;28;20193;-69
2022/07/11 08:36:17;;;;;;;1.87;0.90;;;;;;;30.01;29.92;99470.13;5053961;28;20279;-69
2022/07/11 08:38:46;;;;;;;6.93;1.40;;;;;;;30.74;29.71;99469.88;5052313;28;20227;-70
2022/07/11 08:41:14;;;;;;;4.20;2.00;;;;;;;31.48;28.49;99471.75;5053837;28;20197;-68
2022/07/11 08:43:43;;;;;;;5.27;1.10;;;;;;;31.83;27.92;99473.13;5053983;28;20180;-70
2022/07/11 08:46:11;;;;;;;2.97;1.00;;;;;;;31.07;28.17;99470.84;5053461;28;20716;-70
2022/07/11 08:48:40;;;;;;;1.57;0.90;;;;;;;30.91;28.40;99462.34;5053878;28;20227;-70
2022/07/11 08:51:09;;;;;;;1.80;1.00;;;;;;;31.18;28.42;99461.91;5054070;28;20207;-70
2022/07/11 08:53:41;;;;;;;1.43;1.13;;;;;;;31.38;28.13;99463.91;5054170;28;20200;-70
2022/07/11 08:56:14;;;;;;;4.20;0.97;;;;;;;31.27;28.07;99459.94;5053761;28;20181;-70
2022/07/11 08:58:45;;;;;;;2.23;1.10;;;;;;;31.25;28.19;99451.25;5053173;28;20205;-69
2022/07/11 09:01:13;;;;;;;6.73;1.53;;;;;;;30.97;28.65;99458.31;5053531;28;20276;-70
2022/07/11 09:03:42;;;;;;;1.30;1.20;;;;;;;30.73;27.73;99460.00;5054065;28;20196;-70
2022/07/11 09:06:11;;;;;;;6.00;1.47;;;;;;;30.57;28.13;99454.25;5053690;28;20193;-70
2022/07/11 09:08:38;;;;;;;3.37;1.40;;;;;;;31.12;27.34;99446.78;5053952;28;20283;-70
2022/07/11 09:11:06;;;;;;;7.30;1.50;;;;;;;31.49;27.22;99447.84;5053803;28;20200;-69
2022/07/11 09:13:34;;;;;;;1.43;0.80;;;;;;;30.95;27.31;99446.84;5053847;28;20539;-69
2022/07/11 09:16:05;;;;;;;4.40;1.20;;;;;;;31.08;27.55;99448.56;5053315;28;20192;-69
2022/07/11 09:18:34;;;;;;;3.87;1.40;;;;;;;30.94;26.43;99450.72;5053363;28;20212;-69
2022/07/11 09:26:37;;;;;;;2.43;0.83;;;;;;;30.15;26.12;99452.41;5052870;28;20192;-70
2022/07/11 09:29:07;;;;;;;3.47;1.10;;;;;;;30.58;26.88;99444.88;5053406;28;20295;-70
2022/07/11 09:31:35;;;;;;;2.37;0.90;;;;;;;30.69;25.41;99454.38;5053095;28;20196;-70
2022/07/11 09:34:04;;;;;;;1.80;0.83;;;;;;;31.36;25.41;99440.66;5053080;28;20197;-70
2022/07/11 09:36:35;;;;;;;2.53;0.80;;;;;;;31.62;23.63;99444.84;5053351;28;20220;-69
2022/07/11 09:39:04;;;;;;;1.30;0.87;;;;;;;31.64;23.82;99439.78;5053032;28;20311;-69
2022/07/11 09:41:32;;;;;;;6.37;1.00;;;;;;;31.66;23.78;99451.25;5053033;28;20228;-70
2022/07/11 09:44:07;;;;;;;0.80;0.80;;;;;;;31.05;23.01;99443.72;5053982;28;20283;-70
2022/07/11 09:46:35;;;;;;;9.30;1.33;;;;;;;30.67;23.02;99451.16;5052844;28;20188;-69
2022/07/11 09:49:02;;;;;;;0.90;0.90;;;;;;;30.47;23.00;99451.06;5053110;28;20200;-69
2022/07/11 09:51:29;;;;;;;3.77;0.90;;;;;;;30.12;22.15;99447.53;5053035;28;20214;-70
2022/07/11 09:53:57;;;;;;;3.23;0.87;;;;;;;29.97;22.89;99456.25;5053093;28;20243;-70
2022/07/11 09:56:26;;;;;;;0.97;0.90;;;;;;;30.09;22.43;99461.88;5052595;28;20553;-70
2022/07/11 09:59:00;;;;;;;1.40;0.77;;;;;;;30.29;22.08;99449.50;5052885;28;20228;-70
2022/07/11 10:01:28;;;;;;;1.90;1.20;;;;;;;30.17;22.73;99450.13;5052920;28;20185;-70
2022/07/11 10:03:55;;;;;;;3.43;0.90;;;;;;;30.64;23.12;99450.97;5052457;28;20740;-70
2022/07/11 10:06:22;;;;;;;2.23;0.90;;;;;;;30.33;22.02;99451.25;5052933;28;20266;-69
2022/07/11 10:08:50;;;;;;;2.80;1.10;;;;;;;30.36;22.70;99445.13;5052843;28;20207;-69
2022/07/11 10:11:17;;;;;;;1.47;0.70;;;;;;;30.25;22.69;99443.06;5052685;28;20189;-70
2022/07/11 10:13:46;;;;;;;1.83;0.90;;;;;;;30.82;22.58;99436.91;5052360;28;20196;-69
2022/07/11 10:16:36;;;;;;;2.40;0.70;;;;;;;31.04;21.67;99444.88;5052855;28;20254;-70
2022/07/11 10:19:12;;;;;;;1.30;0.90;;;;;;;30.54;21.19;99446.66;5052917;28;20212;-70
2022/07/11 10:21:48;;;;;;;4.90;1.10;;;;;;;30.82;20.60;99436.91;5052010;28;20569;-70
2022/07/11 10:24:31;;;;;;;1.70;0.70;;;;;;;30.80;21.78;99430.13;5052304;28;20257;-69
2022/07/11 10:27:03;;;;;;;1.30;0.77;;;;;;;30.99;21.43;99430.53;5051804;28;20193;-70
2022/07/11 10:29:36;;;;;;;5.30;0.90;;;;;;;30.85;21.68;99439.00;5052039;28;20250;-70
2022/07/11 10:32:07;;;;;;;0.70;0.70;;;;;;;31.13;22.56;99428.34;5052132;28;20189;-70
2022/07/11 10:34:34;;;;;;;2.97;0.87;;;;;;;31.61;21.55;99434.97;5051603;28;20196;-70
2022/07/11 10:37:02;;;;;;;1.07;0.80;;;;;;;31.15;21.72;99428.84;5051324;28;20188;-70
2022/07/11 10:39:29;;;;;;;4.30;1.20;;;;;;;30.96;22.13;99426.53;5052239;28;20684;-70
2022/07/11 10:41:57;;;;;;;2.37;0.83;;;;;;;30.70;23.01;99436.00;5051584;28;20751;-70
2022/07/11 10:44:25;;;;;;;2.80;0.90;;;;;;;30.85;22.90;99433.50;5051979;28;20188;-70
2022/07/11 10:46:53;;;;;;;1.83;1.10;;;;;;;30.90;22.85;99427.03;5051809;28;20193;-70
2022/07/11 10:49:33;;;;;;;0.70;0.70;;;;;;;30.99;22.96;99428.56;5052328;28;20231;-70
2022/07/11 10:52:05;;;;;;;3.47;0.90;;;;;;;31.29;24.02;99419.25;5052287;28;20567;-70
2022/07/11 10:54:48;;;;;;;0.73;0.73;;;;;;;31.51;23.29;99418.91;5051921;28;20235;-70
2022/07/11 10:57:20;;;;;;;1.83;0.83;;;;;;;31.00;24.20;99421.97;5052119;28;20189;-69
2022/07/11 11:00:00;;;;;;;1.53;0.80;;;;;;;31.21;23.56;99428.31;5052733;28;20208;-69
2022/07/11 11:02:29;;;;;;;5.00;1.00;;;;;;;31.00;23.05;99421.97;5051670;28;20670;-70
2022/07/11 11:04:58;;;;;;;1.30;1.00;;;;;;;30.44;23.70;99407.81;5051640;28;20579;-70
2022/07/11 11:07:30;;;;;;;8.73;1.70;;;;;;;30.55;25.40;99409.91;5051864;28;20224;-70
2022/07/11 11:09:57;;;;;;;1.70;1.07;;;;;;;31.08;23.55;99401.09;5052140;28;20184;-70
2022/07/11 11:12:58;;;;;;;2.73;0.87;;;;;;;30.69;23.51;99413.25;5051809;28;20279;-69
2022/07/11 11:15:36;;;;;;;2.37;1.20;;;;;;;30.69;23.55;99407.75;5051859;28;20196;-69
2022/07/11 11:18:34;;;;;;;7.77;1.47;;;;;;;30.22;24.33;99417.09;5051627;28;20250;-69
2022/07/11 11:21:20;;;;;;;7.00;1.20;;;;;;;30.00;24.39;99414.53;5052024;28;20217;-69
2022/07/11 11:24:02;;;;;;;1.60;1.50;;;;;;;30.21;24.93;99404.50;5051442;28;20648;-70
2022/07/11 11:26:44;;;;;;;3.23;0.93;;;;;;;30.13;25.00;99408.03;5051510;28;20671;-69
2022/07/11 11:29:11;;;;;;;6.40;1.20;;;;;;;29.96;24.46;99410.81;5051536;28;20716;-69
2022/07/11 11:31:38;;;;;;;1.83;1.00;;;;;;;30.48;24.81;99414.25;5051381;28;20197;-69
2022/07/11 11:34:06;;;;;;;2.23;0.90;;;;;;;30.37;24.62;99418.50;5051641;28;20204;-69
2022/07/11 11:36:33;;;;;;;2.83;1.20;;;;;;;29.91;24.57;99415.66;5051365;28;20193;-69
2022/07/11 11:38:59;;;;;;;2.63;1.07;;;;;;;29.63;25.49;99409.72;5051571;28;20632;-69
2022/07/11 11:41:28;;;;;;;3.63;0.90;;;;;;;29.82;25.82;99406.66;5051081;28;20702;-69
2022/07/11 11:43:56;;;;;;;1.03;0.90;;;;;;;30.19;25.83;99409.53;5051089;28;20681;-70