Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:20;;;;;;;27.17;14.40;;;;;;;;;;5032033;28;20026;-85
2022/12/11 00:04:45;;;;;;;26.43;13.73;;;;;;;;;;5028982;28;20290;-84
2022/12/11 00:07:10;;;;;;;27.90;14.53;;;;;;;;;;5027648;28;20072;-84
2022/12/11 00:09:36;;;;;;;23.37;12.97;;;;;;;;;;5030534;28;20041;-85
2022/12/11 00:12:04;;;;;;;24.90;13.57;;;;;;;;;;5030027;28;20036;-83
2022/12/11 00:14:30;;;;;;;29.05;15.95;;;;;;;;;;5029065;28;20056;-86
2022/12/11 00:16:55;;;;;;;26.23;15.02;;;;;;;;;;5024051;28;20029;-86
2022/12/11 00:19:21;;;;;;;23.63;13.00;;;;;;;;;;5031729;28;20041;-84
2022/12/11 00:21:46;;;;;;;22.00;11.73;;;;;;;;;;5028384;28;20291;-84
2022/12/11 00:24:11;;;;;;;17.37;10.67;;;;;;;;;;5028550;28;20576;-85
2022/12/11 00:26:37;;;;;;;18.70;10.93;;;;;;;;;;5031426;28;20057;-86
2022/12/11 00:29:02;;;;;;;20.42;11.45;;;;;;;;;;5030995;28;20503;-85
2022/12/11 00:31:28;;;;;;;18.33;10.60;;;;;;;;;;5021976;28;20306;-86
2022/12/11 00:33:53;;;;;;;17.38;8.80;;;;;;;;;;5030265;28;20070;-85
2022/12/11 00:36:20;;;;;;;19.17;10.73;;;;;;;;;;5031893;28;20577;-85
2022/12/11 00:38:45;;;;;;;21.17;11.93;;;;;;;;;;5028393;28;20064;-84
2022/12/11 00:41:11;;;;;;;23.67;13.93;;;;;;;;;;5030297;28;20045;-87
2022/12/11 00:43:36;;;;;;;22.40;13.05;;;;;;;;;;5030779;28;20079;-85
2022/12/11 00:46:02;;;;;;;21.60;11.98;;;;;;;;;;5024144;28;20037;-86
2022/12/11 00:48:27;;;;;;;21.88;12.68;;;;;;;;;;5033080;28;20037;-84
2022/12/11 00:50:52;;;;;;;20.57;11.63;;;;;;;-145.20;100.00;159927.88;5024648;28;20036;-85
2022/12/11 00:53:18;;;;;;;21.17;11.07;;;;;;;;;;5027992;28;20610;-86
2022/12/11 00:55:43;;;;;;;17.90;11.03;;;;;;;;;;5022639;28;20118;-85
2022/12/11 00:58:08;;;;;;;17.60;10.27;;;;;;;;;;5025750;28;20042;-84
2022/12/11 01:00:36;;;;;;;18.15;10.68;;;;;;;;;;5014821;28;20149;-85
2022/12/11 01:03:01;;;;;;;26.88;15.10;;;;;;;;;;5031847;28;20053;-85
2022/12/11 01:05:26;;;;;;;26.87;15.83;;;;;;;;;;5033874;28;20052;-85
2022/12/11 01:07:51;;;;;;;28.10;15.27;;;;;;;;;;5031636;28;20156;-85
2022/12/11 01:10:22;;;;;;;23.53;14.23;;;;;;;;;;5024546;28;20091;-85
2022/12/11 01:12:47;;;;;;;19.95;11.73;;;;;;;;;;5022652;28;20062;-85
2022/12/11 01:15:13;;;;;;;23.87;13.87;;;;;;;;;;5027371;28;20061;-84
2022/12/11 01:17:38;;;;;;;21.00;12.47;;;;;;;;;;5029920;28;20644;-85
2022/12/11 01:20:04;;;;;;;21.50;11.70;;;;;;;;;;5033602;28;20041;-84
2022/12/11 01:22:30;;;;;;;19.30;11.43;;;;;;;;;;5029262;28;20038;-85
2022/12/11 01:24:56;;;;;;;23.45;13.73;;;;;;;;;;5027650;28;20061;-84
2022/12/11 01:27:22;;;;;;;21.98;12.93;;;;;;;;;;5014044;28;20038;-86
2022/12/11 01:29:48;;;;;;;24.85;13.68;;;;;;;;;;5026564;28;20110;-84
2022/12/11 01:32:13;;;;;;;21.55;12.75;;;;;;;;;;5029521;28;20032;-84
2022/12/11 01:34:38;;;;;;;22.40;12.88;;;;;;;;;;5032158;28;20214;-86
2022/12/11 01:37:04;;;;;;;20.57;12.03;;;;;;;;;;5020659;28;20049;-85
2022/12/11 01:39:29;;;;;;;24.43;14.13;;;;;;;;;;5029181;28;20133;-85
2022/12/11 01:41:58;;;;;;;25.27;15.43;;;;;;;;;;5032538;28;20496;-84
2022/12/11 01:44:23;;;;;;;30.65;16.85;;;;;;;;;;5028050;28;20061;-86
2022/12/11 01:46:48;;;;;;;27.17;15.45;;;;;;;;;;5031271;28;20400;-86
2022/12/11 01:49:15;;;;;;;28.08;15.77;;;;;;;;;;5024723;28;20033;-86
2022/12/11 01:51:47;;;;;;;32.28;17.70;;;;;;;;;;5029469;28;20049;-85
2022/12/11 01:54:13;;;;;;;35.20;19.10;;;;;;;;;;5027257;28;20064;-86
2022/12/11 01:56:39;;;;;;;34.50;18.73;;;;;;;;;;5029729;28;20577;-86
2022/12/11 01:59:06;;;;;;;32.47;18.70;;;;;;;;;;5025627;28;20115;-85
2022/12/11 02:01:53;;;;;;;33.78;19.13;;;;;;;;;;5030256;28;20116;-85
2022/12/11 02:04:19;;;;;;;33.00;17.25;;;;;;;;;;5029814;28;20041;-85
2022/12/11 02:06:47;;;;;;;35.50;17.83;;;;;;;;;;5024574;28;20054;-85
2022/12/11 02:09:13;;;;;;;26.27;14.75;;;;;;;;;;5030601;28;20117;-87
2022/12/11 02:11:38;;;;;;;24.88;14.80;;;;;;;;;;5024214;28;20100;-84
2022/12/11 02:14:26;;;;;;;27.47;14.73;;;;;;;;;;5024841;28;20481;-87
2022/12/11 02:16:59;;;;;;;24.50;14.23;;;;;;;;;;5004666;28;20047;-85
2022/12/11 02:19:45;;;;;;;23.40;13.20;;;;;;;;;;5012605;28;20446;-85
2022/12/11 02:22:17;;;;;;;20.42;11.73;;;;;;;;;;5030864;28;20025;-85
2022/12/11 02:24:45;;;;;;;23.02;12.73;;;;;;;;;;5021519;28;20119;-86
2022/12/11 02:27:18;;;;;;;21.15;11.68;;;;;;;;;;5022073;28;20037;-85
2022/12/11 02:29:48;;;;;;;19.05;11.13;;;;;;;;;;5032974;28;20706;-85
2022/12/11 02:32:34;;;;;;;19.58;9.73;;;;;;;;;;5033264;28;20029;-86
2022/12/11 02:35:04;;;;;;;17.02;9.60;;;;;;;;;;5022327;28;20099;-85
2022/12/11 02:37:30;;;;;;;14.65;8.68;;;;;;;;;;5033261;28;20052;-84
2022/12/11 02:39:56;;;;;;;19.13;10.85;;;;;;;;;;5028594;28;20053;-84
2022/12/11 02:42:23;;;;;;;28.52;14.90;;;;;;;;;;5029392;28;20046;-84
2022/12/11 02:44:49;;;;;;;31.35;17.10;;;;;;;;;;5030036;28;20148;-86
2022/12/11 02:47:15;;;;;;;29.65;17.13;;;;;;;;;;5027239;28;20045;-85
2022/12/11 02:49:42;;;;;;;31.70;17.13;;;;;;;;;;5031203;28;20037;-85
2022/12/11 02:52:10;;;;;;;32.55;18.30;;;;;;;;;;5030966;28;20044;-85
2022/12/11 02:54:36;;;;;;;28.05;16.48;;;;;;;;;;5031643;28;20049;-85
2022/12/11 02:57:10;;;;;;;31.35;17.17;;;;;;;22.38;100.00;120354.59;5032483;28;20073;-85
2022/12/11 02:59:38;;;;;;;31.25;18.05;;;;;;;;;;5031464;28;20048;-84
2022/12/11 03:02:03;;;;;;;29.42;15.43;;;;;;;;;;5030580;28;20052;-85
2022/12/11 03:04:29;;;;;;;29.58;16.30;;;;;;;;;;5020784;28;20132;-85
2022/12/11 03:06:58;;;;;;;25.80;14.07;;;;;;;;;;5032055;28;20041;-85
2022/12/11 03:09:23;;;;;;;29.17;17.23;;;;;;;;;;5030564;28;20037;-84
2022/12/11 03:11:49;;;;;;;25.57;15.03;;;;;;;;;;5029518;28;20417;-86
2022/12/11 03:14:14;;;;;;;22.77;13.30;;;;;;;;;;5029071;28;20319;-85
2022/12/11 03:16:58;;;;;;;22.13;13.03;;;;;;;;;;5023904;28;20060;-86
2022/12/11 03:19:29;;;;;;;24.23;14.65;;;;;;;;;;5029240;28;20105;-85
2022/12/11 03:22:14;;;;;;;27.73;14.60;;;;;;;;;;5027977;28;20037;-86
2022/12/11 03:24:45;;;;;;;23.58;13.35;;;;;;;;;;5028379;28;20125;-85
2022/12/11 03:27:28;;;;;;;22.52;13.25;;;;;;;;;;5032232;28;20080;-85
2022/12/11 03:30:03;;;;;;;19.63;11.93;;;;;;;;;;5025113;28;20689;-84
2022/12/11 03:32:30;;;;;;;18.80;11.00;;;;;;;;;;5028030;28;20046;-85
2022/12/11 03:35:02;;;;;;;17.95;10.18;;;;;;;;;;5031135;28;20029;-84
2022/12/11 03:37:29;;;;;;;16.65;10.02;;;;;;;;;;5024727;28;20112;-85
2022/12/11 03:39:57;;;;;;;20.52;11.48;;;;;;;;;;5032435;28;20078;-85
2022/12/11 03:42:23;;;;;;;22.95;13.45;;;;;;;22.38;0.00;119848.38;5026461;28;20041;-85
2022/12/11 03:44:50;;;;;;;24.42;13.38;;;;;;;;;;5033424;28;20041;-85
2022/12/11 03:47:19;;;;;;;25.45;15.05;;;;;;;;;;5022033;28;20029;-85
2022/12/11 03:49:44;;;;;;;26.85;15.23;;;;;;;;;;5032778;28;20029;-85
2022/12/11 03:52:11;;;;;;;26.13;14.98;;;;;;;;;;5031127;28;20034;-85
2022/12/11 03:54:37;;;;;;;27.83;15.18;;;;;;;;;;5032377;28;20061;-85
2022/12/11 03:57:03;;;;;;;22.80;13.80;;;;;;;;;;5032429;28;20053;-85
2022/12/11 03:59:28;;;;;;;23.70;13.95;;;;;;;;;;5031665;28;20049;-85
2022/12/11 04:01:53;;;;;;;22.07;12.80;;;;;;;;;;5023121;28;20025;-85
2022/12/11 04:04:19;;;;;;;20.27;11.20;;;;;;;;;;5024192;28;20362;-85
2022/12/11 04:06:44;;;;;;;27.83;15.38;;;;;;;;;;5024448;28;20034;-85
2022/12/11 04:09:10;;;;;;;24.73;14.45;;;;;;;;;;5028038;28;20647;-85
2022/12/11 04:11:35;;;;;;;28.13;15.80;;;;;;;;;;5020093;28;20069;-84
2022/12/11 04:16:54;;;;;;;33.88;18.20;;;;;;;;;;5024278;28;20303;-85
2022/12/11 04:25:04;;;;;;;27.85;15.55;;;;;;;;;;5033099;28;20059;-85
2022/12/11 04:27:47;;;;;;;24.20;14.23;;;;;;;;;;5030954;28;20128;-85
2022/12/11 04:30:16;;;;;;;24.40;14.73;;;;;;;;;;5025359;28;20094;-85
2022/12/11 04:32:42;;;;;;;35.15;19.30;;;;;;;;;;5030958;28;20041;-85
2022/12/11 04:35:07;;;;;;;36.30;20.73;;;;;;;;;;5019792;28;20056;-85
2022/12/11 04:37:33;;;;;;;42.80;22.83;;;;;;;;;;5024353;28;20704;-85
2022/12/11 04:39:58;;;;;;;39.40;22.73;;;;;;;;;;5031264;28;20044;-85
2022/12/11 04:42:23;;;;;;;41.33;21.93;;;;;;;;;;5031512;28;20046;-84
2022/12/11 04:44:48;;;;;;;42.03;22.97;;;;;;;;;;5024601;28;20487;-85
2022/12/11 04:47:13;;;;;;;36.40;20.90;;;;;;;;;;5022932;28;20684;-85
2022/12/11 04:49:39;;;;;;;36.90;20.37;;;;;;;22.42;100.00;71458.41;5023763;28;20934;-85
2022/12/11 04:52:04;;;;;;;32.42;19.08;;;;;;;;;;5025647;28;20280;-85
2022/12/11 04:54:29;;;;;;;31.77;18.80;;;;;;;;;;5025459;28;20045;-85
2022/12/11 04:56:55;;;;;;;32.45;17.30;;;;;;;;;;5021336;28;20752;-86
2022/12/11 04:59:20;;;;;;;29.33;16.47;;;;;;;22.38;0.00;120373.63;5028346;28;20057;-86
2022/12/11 05:01:45;;;;;;;25.13;15.00;;;;;;;;;;5029497;28;20355;-87
2022/12/11 05:04:10;;;;;;;28.42;16.00;;;;;;;;;;5022169;28;20045;-84
2022/12/11 05:06:35;;;;;;;28.53;16.33;;;;;;;;;;5023603;28;20053;-85
2022/12/11 05:09:01;;;;;;;30.70;17.50;;;;;;;;;;5028895;28;20124;-86
2022/12/11 05:11:26;;;;;;;32.40;17.57;;;;;;;;;;5026336;28;20156;-86
2022/12/11 05:13:52;;;;;;;31.17;17.00;;;;;;;;;;5029386;28;20061;-85
2022/12/11 05:16:17;;;;;;;27.60;16.93;;;;;;;;;;5028446;28;20396;-86
2022/12/11 05:18:42;;;;;;;30.33;17.77;;;;;;;;;;5028866;28;20095;-85
2022/12/11 05:21:09;;;;;;;36.53;20.48;;;;;;;;;;5027169;28;20102;-83
2022/12/11 05:23:35;;;;;;;33.00;18.85;;;;;;;;;;5037723;28;20500;-85
2022/12/11 05:26:01;;;;;;;32.17;18.90;;;;;;;;;;5027357;28;20195;-86
2022/12/11 05:28:27;;;;;;;33.20;19.33;;;;;;;;;;5027210;28;20128;-86
2022/12/11 05:30:56;;;;;;;32.63;19.13;;;;;;;;;;5028886;28;20038;-86
2022/12/11 05:33:21;;;;;;;31.48;17.80;;;;;;;;;;5024737;28;20560;-85
2022/12/11 05:35:47;;;;;;;28.52;16.85;;;;;;;;;;5027502;28;20152;-85
2022/12/11 05:38:12;;;;;;;33.25;19.02;;;;;;;;;;5027357;28;20366;-86
2022/12/11 05:40:37;;;;;;;36.47;21.33;;;;;;;;;;5027819;28;20382;-85
2022/12/11 05:43:02;;;;;;;38.00;21.73;;;;;;;;;;5027006;28;20041;-84
2022/12/11 05:45:27;;;;;;;36.50;20.77;;;;;;;;;;5020232;28;20124;-84
2022/12/11 05:47:52;;;;;;;35.23;20.23;;;;;;;;;;5026172;28;20026;-86
2022/12/11 05:50:18;;;;;;;32.57;19.10;;;;;;;;;;5022451;28;20149;-85
2022/12/11 05:52:43;;;;;;;35.33;19.58;;;;;;;;;;5030894;28;20132;-85
2022/12/11 05:55:08;;;;;;;31.80;18.77;;;;;;;;;;5030694;28;20104;-85
2022/12/11 05:57:33;;;;;;;32.60;18.35;;;;;;;;;;5024296;28;20033;-85
2022/12/11 05:59:59;;;;;;;38.20;21.50;;;;;;;;;;5030788;28;20025;-85
2022/12/11 06:02:24;;;;;;;43.25;23.58;;;;;;;;;;5017136;28;20525;-85
2022/12/11 06:04:49;;;;;;;38.70;21.97;;;;;;;;;;5031934;28;20038;-85
2022/12/11 06:07:14;;;;;;;41.23;23.20;;;;;;;;;;5033378;28;20150;-85
2022/12/11 06:09:39;;;;;;;41.40;23.47;;;;;;;;;;5021262;28;20124;-85
2022/12/11 06:12:04;;;;;;;42.50;23.10;;;;;;;;;;5034132;28;20280;-85
2022/12/11 06:14:30;;;;;;;45.00;24.30;;;;;;;;;;5031550;28;20041;-85
2022/12/11 06:16:55;;;;;;;37.23;21.90;;;;;;;;;;5032173;28;20813;-84
2022/12/11 06:19:20;;;;;;;37.57;20.97;;;;;;;;;;5031949;28;20079;-85
2022/12/11 06:21:47;;;;;;;40.47;21.93;;;;;;;;;;5033081;28;20314;-85
2022/12/11 06:24:13;;;;;;;33.53;19.33;;;;;;;;;;5031673;28;20368;-85
2022/12/11 06:26:38;;;;;;;42.40;23.27;;;;;;;;;;5022505;28;20069;-85
2022/12/11 06:29:03;;;;;;;37.05;20.73;;;;;;;;;;5017749;28;20041;-84
2022/12/11 06:31:28;;;;;;;42.00;22.25;;;;;;;;;;5030355;28;20091;-85
2022/12/11 06:33:54;;;;;;;38.00;21.10;;;;;;;;;;5024010;28;20033;-85
2022/12/11 06:36:20;;;;;;;37.03;20.00;;;;;;;;;;5033186;28;20411;-84
2022/12/11 06:38:46;;;;;;;39.58;20.30;;;;;;;;;;5031851;28;20630;-85
2022/12/11 06:41:11;;;;;;;43.72;22.88;;;;;;;;;;5032562;28;20044;-85
2022/12/11 06:43:37;;;;;;;42.72;22.27;;;;;;;;;;5023199;28;20037;-85
2022/12/11 06:46:04;;;;;;;36.70;19.40;;;;;;;;;;5031848;28;20493;-85
2022/12/11 06:48:29;;;;;;;38.13;21.00;;;;;;;;;;5031773;28;20401;-85
2022/12/11 06:50:54;;;;;;;38.75;20.20;;;;;;;;;;5032756;28;20064;-85
2022/12/11 06:53:19;;;;;;;34.93;19.37;;;;;;;;;;5032555;28;20038;-84
2022/12/11 06:55:44;;;;;;;37.03;19.33;;;;;;;;;;5032995;28;20033;-85
2022/12/11 06:58:10;;;;;;;31.00;17.07;;;;;;;;;;5032199;28;20061;-85
2022/12/11 07:00:36;;;;;;;27.00;15.90;;;;;;;;;;5026459;28;20053;-85
2022/12/11 07:03:02;;;;;;;35.78;19.02;;;;;;;;;;5034274;28;20042;-84
2022/12/11 07:05:28;;;;;;;31.70;16.83;;;;;;;;;;5035757;28;20041;-85
2022/12/11 07:07:53;;;;;;;33.40;19.02;;;;;;;;;;5035267;28;20041;-85
2022/12/11 07:10:19;;;;;;;37.92;19.73;;;;;;;;;;5025571;28;20034;-85
2022/12/11 07:12:44;;;;;;;47.03;24.50;;;;;;;;;;5029206;28;20100;-85
2022/12/11 07:15:09;;;;;;;43.25;22.45;;;;;;;;;;5032741;28;20033;-85
2022/12/11 07:17:34;;;;;;;50.95;25.35;;;;;;;;;;5032901;28;20630;-84
2022/12/11 07:20:00;;;;;;;48.50;23.55;;;;;;;;;;5032286;28;20104;-84
2022/12/11 07:22:25;;;;;;;51.13;25.10;;;;;;;;;;5022960;28;20045;-85
2022/12/11 07:24:50;;;;;;;48.17;25.00;;;;;;;;;;5022477;28;20053;-84
2022/12/11 07:27:15;;;;;;;43.75;22.73;;;;;;;;;;5032401;28;20041;-86
2022/12/11 07:29:40;;;;;;;46.20;23.73;;;;;;;;;;5031494;28;20067;-86
2022/12/11 07:32:05;;;;;;;43.40;21.93;;;;;;;;;;5030390;28;20144;-87
2022/12/11 07:34:31;;;;;;;40.97;20.90;;;;;;;;;;5031102;28;20052;-86
2022/12/11 07:36:56;;;;;;;46.92;24.10;;;;;;;;;;5028295;28;20034;-85
2022/12/11 07:39:22;;;;;;;54.75;26.95;;;;;;;;;;5032122;28;20526;-84
2022/12/11 07:41:47;;;;;;;53.17;27.20;;;;;;;;;;5022447;28;20037;-85
2022/12/11 07:44:12;;;;;;;52.80;26.17;;;;;;;;;;5022982;28;20552;-85
2022/12/11 07:46:37;;;;;;;52.07;26.10;;;;;;;;;;5029627;28;20292;-85
2022/12/11 07:49:04;;;;;;;44.95;23.05;;;;;;;;;;5031864;28;20045;-85
2022/12/11 07:51:30;;;;;;;42.90;22.98;;;;;;;;;;5025851;28;20056;-85
2022/12/11 07:53:59;;;;;;;48.28;24.52;;;;;;;;;;5023234;28;20037;-85
2022/12/11 07:56:26;;;;;;;45.15;22.48;;;;;;;;;;5022928;28;20041;-86
2022/12/11 07:58:51;;;;;;;43.55;22.15;;;;;;;;;;5020710;28;20034;-85
2022/12/11 08:01:17;;;;;;;42.17;22.27;;;;;;;;;;5030754;28;20703;-85
2022/12/11 08:03:43;;;;;;;45.53;23.10;;;;;;;;;;5026177;28;20846;-85
2022/12/11 08:06:08;;;;;;;44.83;22.80;;;;;;;;;;5019820;28;20069;-84
2022/12/11 08:08:33;;;;;;;47.83;23.20;;;;;;;;;;5022305;28;20034;-86
2022/12/11 08:11:03;;;;;;;45.33;22.53;;;;;;;;;;5028103;28;20095;-85
2022/12/11 08:13:28;;;;;;;44.20;22.17;;;;;;;;;;5020228;28;20060;-85
2022/12/11 08:15:53;;;;;;;46.83;25.00;;;;;;;;;;5028075;28;20033;-84
2022/12/11 08:18:18;;;;;;;49.63;23.50;;;;;;;;;;5029400;28;20099;-86
2022/12/11 08:20:44;;;;;;;41.53;20.63;;;;;;;22.38;100.00;54034.94;5019907;28;20144;-84
2022/12/11 08:23:09;;;;;;;40.92;21.50;;;;;;;;;;5027548;28;20285;-87
2022/12/11 08:25:34;;;;;;;40.90;20.43;;;;;;;;;;5014649;28;20048;-86
2022/12/11 08:27:59;;;;;;;34.80;18.95;;;;;;;;;;5025314;28;20057;-86
2022/12/11 08:30:24;;;;;;;38.40;19.30;;;;;;;;;;5028299;28;20048;-86
2022/12/11 08:32:49;;;;;;;38.97;19.27;;;;;;;;;;5028310;28;20433;-86
2022/12/11 08:35:15;;;;;;;39.07;22.17;;;;;;;;;;5028427;28;20046;-87
2022/12/11 08:37:40;;;;;;;42.53;22.27;;;;;;;;;;5027994;28;20037;-87
2022/12/11 08:40:06;;;;;;;42.97;22.40;;;;;;;;;;5029344;28;20288;-87
2022/12/11 08:42:31;;;;;;;45.03;22.98;;;;;;;;;;5026006;28;20920;-86
2022/12/11 08:44:56;;;;;;;44.47;21.85;;;;;;;;;;5030244;28;20029;-86
2022/12/11 08:47:22;;;;;;;46.17;22.53;;;;;;;;;;5030449;28;20059;-84
2022/12/11 08:49:47;;;;;;;44.35;22.92;;;;;;;;;;5025314;28;20292;-86
2022/12/11 08:52:12;;;;;;;46.13;23.57;;;;;;;;;;5022067;28;20168;-86
2022/12/11 08:54:37;;;;;;;48.33;23.57;;;;;;;;;;5019802;28;20425;-85
2022/12/11 08:57:03;;;;;;;49.58;22.75;;;;;;;;;;5028084;28;20034;-87
2022/12/11 08:59:28;;;;;;;45.55;22.13;;;;;;;;;;5029233;28;20500;-87
2022/12/11 09:01:53;;;;;;;48.75;24.10;;;;;;;;;;5026697;28;20033;-87
2022/12/11 09:04:19;;;;;;;43.03;22.77;;;;;;;;;;5026499;28;20095;-88
2022/12/11 09:06:44;;;;;;;45.58;22.60;;;;;;;;;;5025787;28;20115;-87
2022/12/11 09:09:09;;;;;;;46.10;23.60;;;;;;;;;;5027357;28;20037;-86
2022/12/11 09:11:36;;;;;;;43.88;22.95;;;;;;;;;;5024949;28;20037;-87
2022/12/11 09:14:02;;;;;;;46.38;22.70;;;;;;;;;;5022793;28;20523;-88
2022/12/11 09:16:28;;;;;;;51.80;23.33;;;;;;;;;;5016631;28;20160;-86
2022/12/11 09:18:54;;;;;;;46.15;22.27;;;;;;;;;;5018757;28;20049;-87
2022/12/11 09:21:22;;;;;;;45.40;22.52;;;;;;;;;;5028428;28;20037;-86
2022/12/11 09:23:47;;;;;;;40.13;20.67;;;;;;;;;;5025249;28;20658;-87
2022/12/11 09:26:13;;;;;;;50.13;25.10;;;;;;;;;;5026720;28;20052;-86
2022/12/11 09:28:40;;;;;;;51.88;24.15;;;;;;;;;;5026409;28;20042;-87
2022/12/11 09:31:16;;;;;;;51.50;24.77;;;;;;;;;;5027551;28;20057;-86
2022/12/11 09:33:41;;;;;;;51.50;24.40;;;;;;;;;;5027522;28;20425;-87
2022/12/11 09:36:07;;;;;;;51.38;25.23;;;;;;;;;;5025824;28;20091;-86
2022/12/11 09:38:33;;;;;;;49.70;24.77;;;;;;;;;;5025661;28;20044;-86
2022/12/11 09:40:58;;;;;;;43.33;21.67;;;;;;;;;;5025052;28;20095;-89
2022/12/11 09:43:38;;;;;;;50.47;23.83;;;;;;;;;;5026770;28;20524;-87
2022/12/11 09:46:05;;;;;;;51.63;25.15;;;;;;;;;;5028769;28;20021;-87
2022/12/11 09:48:32;;;;;;;50.00;24.25;;;;;;;;;;5019549;28;20049;-87
2022/12/11 09:51:00;;;;;;;50.00;24.17;;;;;;;;;;5027757;28;20037;-88
2022/12/11 09:53:30;;;;;;;49.00;23.42;;;;;;;;;;5025108;28;20049;-87
2022/12/11 09:55:58;;;;;;;49.08;23.80;;;;;;;;;;5017904;28;20038;-87
2022/12/11 09:58:32;;;;;;;44.47;21.60;;;;;;;;;;5025329;28;20450;-87
2022/12/11 10:01:20;;;;;;;40.90;20.83;;;;;;;;;;5025150;28;20107;-85
2022/12/11 10:04:04;;;;;;;46.15;22.55;;;;;;;;;;5022150;28;20068;-85
2022/12/11 10:06:31;;;;;;;41.13;21.60;;;;;;;;;;5020085;28;20641;-85
2022/12/11 10:09:19;;;;;;;48.28;23.05;;;;;;;;;;5029369;28;20033;-85
2022/12/11 10:11:54;;;;;;;48.53;23.77;;;;;;;;;;4994630;28;20041;-85
2022/12/11 10:14:22;;;;;;;45.15;21.65;;;;;;;;;;5022790;28;20382;-86
2022/12/11 10:16:57;;;;;;;39.72;19.77;;;;;;;;;;5025809;28;20042;-85
2022/12/11 10:19:27;;;;;;;45.75;23.02;;;;;;;;;;5029622;28;20145;-85
2022/12/11 10:21:53;;;;;;;43.17;21.60;;;;;;;;;;5029304;28;20091;-88
2022/12/11 10:24:30;;;;;;;44.38;22.02;;;;;;;;;;5027162;28;20029;-88
2022/12/11 10:26:58;;;;;;;44.85;22.30;;;;;;;;;;5016131;28;20030;-88
2022/12/11 10:29:23;;;;;;;39.55;20.90;;;;;;;;;;5023758;28;20040;-88
2022/12/11 10:31:52;;;;;;;38.17;19.30;;;;;;;;;;5023835;28;20409;-88
2022/12/11 10:34:22;;;;;;;39.90;20.00;;;;;;;;;;5019740;28;20803;-88
2022/12/11 10:36:48;;;;;;;42.78;21.65;;;;;;;;;;5018539;28;20037;-88
2022/12/11 10:39:20;;;;;;;38.13;18.13;;;;;;;;;;5021316;28;20037;-88
2022/12/11 10:41:48;;;;;;;41.42;19.98;;;;;;;;;;5025718;28;20044;-88
2022/12/11 10:44:17;;;;;;;42.97;21.67;;;;;;;;;;5027634;28;20033;-88
2022/12/11 10:46:42;;;;;;;43.33;22.15;;;;;;;;;;5027047;28;20504;-88
2022/12/11 10:49:19;;;;;;;42.78;21.17;;;;;;;;;;5029087;28;20098;-89
2022/12/11 10:51:44;;;;;;;42.67;22.77;;;;;;;;;;5032869;28;20099;-88
2022/12/11 10:54:28;;;;;;;43.60;21.15;;;;;;;;;;5032188;28;20045;-88
2022/12/11 10:56:53;;;;;;;41.22;20.20;;;;;;;;;;5037679;28;20673;-88
2022/12/11 10:59:32;;;;;;;39.65;21.25;;;;;;;;;;5033438;28;20040;-88
2022/12/11 11:01:57;;;;;;;39.90;20.75;;;;;;;;;;5032900;28;20128;-88
2022/12/11 11:04:29;;;;;;;42.45;21.35;;;;;;;;;;5029651;28;20556;-89
2022/12/11 11:07:21;;;;;;;48.15;24.23;;;;;;;;;;5032038;28;20029;-88
2022/12/11 11:09:47;;;;;;;40.15;20.85;;;;;;;;;;5027542;28;20275;-88
2022/12/11 11:12:35;;;;;;;40.03;21.25;;;;;;;;;;5035144;28;20064;-88
2022/12/11 11:15:05;;;;;;;43.05;22.13;;;;;;;;;;5040535;28;20044;-88
2022/12/11 11:17:31;;;;;;;39.88;20.73;;;;;;;;;;5040153;28;20034;-89
2022/12/11 11:19:59;;;;;;;43.38;22.50;;;;;;;;;;5037684;28;20123;-89
2022/12/11 11:22:26;;;;;;;40.45;20.25;;;;;;;;;;5037876;28;20040;-89
2022/12/11 11:24:55;;;;;;;38.92;20.42;;;;;;;;;;5035560;28;20033;-89
2022/12/11 11:27:20;;;;;;;41.90;20.60;;;;;;;;;;5032600;28;20061;-89
2022/12/11 11:29:45;;;;;;;41.87;22.50;;;;;;;;;;5032684;28;20072;-89
2022/12/11 11:32:14;;;;;;;42.17;21.80;;;;;;;;;;5032341;28;20045;-88
2022/12/11 11:34:39;;;;;;;37.08;19.27;;;;;;;;;;5033759;28;20269;-88
2022/12/11 11:37:04;;;;;;;38.47;19.20;;;;;;;;;;5033404;28;20096;-85
2022/12/11 11:39:36;;;;;;;35.17;18.70;;;;;;;;;;5034308;28;20041;-85
2022/12/11 11:42:13;;;;;;;35.28;19.25;;;;;;;;;;5033785;28;20037;-85
2022/12/11 11:45:02;;;;;;;36.63;19.52;;;;;;;;;;5032246;28;20067;-85
2022/12/11 11:47:30;;;;;;;39.22;20.25;;;;;;;;;;5031342;28;20425;-85
2022/12/11 11:50:02;;;;;;;34.55;18.40;;;;;;;;;;5036975;28;20040;-85
2022/12/11 11:52:48;;;;;;;33.65;17.73;;;;;;;;;;5030922;28;20086;-89
2022/12/11 11:55:25;;;;;;;33.88;18.52;;;;;;;;;;5021146;28;20068;-87
2022/12/11 11:57:50;;;;;;;;;;;;;;;;;;5028580;28;20033;-87
2022/12/11 12:00:20;;;;;;;37.55;20.77;;;;;;;;;;5024615;28;20059;-88
2022/12/11 12:02:47;;;;;;;31.65;20.45;;;;;;;;;;5023045;28;20429;-89
2022/12/11 12:05:14;;;;;;;34.55;22.25;;;;;;;;;;5024366;28;20419;-88
2022/12/11 12:07:53;;;;;;;31.13;20.25;;;;;;;;;;5024033;28;20418;-88
2022/12/11 12:10:18;;;;;;;;;;;;;;;;;;5028575;28;20658;-87
2022/12/11 12:12:56;;;;;;;37.00;20.48;;;;;;;;;;5026033;28;19921;-87
2022/12/11 12:15:24;;;;;;;38.20;24.05;;;;;;;;;;5022557;28;20409;-87
2022/12/11 12:18:02;;;;;;;35.95;20.58;;;;;;;;;;5026592;28;20521;-87
2022/12/11 12:20:30;;;;;;;36.05;19.33;;;;;;;;;;5026194;28;20237;-86
2022/12/11 12:22:58;;;;;;;32.70;17.02;;;;;;;;;;5023837;28;20338;-86
2022/12/11 12:25:43;;;;;;;26.77;17.13;;;;;;;;;;5017103;28;20965;-85
2022/12/11 12:28:27;;;;;;;24.02;16.15;;;;;;;;;;5025648;28;20403;-87
2022/12/11 12:31:12;;;;;;;30.02;19.98;;;;;;;;;;5028812;28;20802;-87
2022/12/11 12:34:03;;;;;;;28.10;18.63;;;;;;;;;;5028013;28;20434;-86
2022/12/11 12:36:38;;;;;;;26.05;17.10;;;;;;;;;;4992728;28;20389;-86
2022/12/11 12:39:15;;;;;;;22.58;15.35;;;;;;;;;;5017898;28;20419;-88
2022/12/11 12:41:40;;;;;;;;;;;;;;;;;;5026719;28;20045;-86
2022/12/11 12:44:16;;;;;;;35.58;19.40;;;;;;;;;;5029243;28;19916;-87
2022/12/11 12:46:45;;;;;;;31.85;18.10;;;;;;;;;;5026087;28;20433;-86
2022/12/11 12:49:13;;;;;;;36.40;20.13;;;;;;;;;;5025862;28;20038;-87
2022/12/11 12:51:39;;;;;;;30.00;16.42;;;;;;;;;;5026006;28;20038;-86
2022/12/11 12:54:06;;;;;;;27.15;15.93;;;;;;;;;;5025543;28;20041;-86
2022/12/11 12:56:32;;;;;;;26.27;14.40;;;;;;;;;;5025231;28;20072;-85
2022/12/11 12:58:57;;;;;;;26.52;14.38;;;;;;;;;;5022084;28;20096;-86
2022/12/11 13:01:24;;;;;;;26.55;15.00;;;;;;;;;;5022067;28;20103;-85
2022/12/11 13:03:52;;;;;;;28.55;15.27;;;;;;;;;;5019801;28;21276;-86
2022/12/11 13:06:27;;;;;;;30.13;16.38;;;;;;;;;;5014853;28;20034;-85
2022/12/11 13:08:52;;;;;;;33.30;17.40;;;;;;;;;;5018979;28;20045;-86
2022/12/11 13:11:18;;;;;;;29.58;16.45;;;;;;;;;;5015563;28;21525;-85
2022/12/11 13:13:51;;;;;;;30.00;15.75;;;;;;;;;;5016901;28;20041;-86
2022/12/11 13:16:16;;;;;;;25.17;14.07;;;;;;;;;;5019690;28;20073;-87
2022/12/11 13:18:46;;;;;;;27.95;14.77;;;;;;;;;;5014847;28;20092;-86
2022/12/11 13:21:24;;;;;;;31.00;15.57;;;;;;;;;;5019881;28;20044;-85
2022/12/11 13:23:49;;;;;;;32.22;17.17;;;;;;;;;;5018600;28;20296;-86
2022/12/11 13:26:25;;;;;;;38.13;20.30;;;;;;;;;;5023699;28;20037;-84
2022/12/11 13:28:51;;;;;;;32.00;17.85;;;;;;;;;;5025530;28;20931;-87
2022/12/11 13:31:16;;;;;;;32.75;16.92;;;;;;;;;;5027158;28;20053;-85
2022/12/11 13:33:42;;;;;;;28.00;14.33;;;;;;;;;;5032933;28;20577;-86
2022/12/11 13:36:07;;;;;;;27.25;14.57;;;;;;;;;;5032901;28;20041;-87
2022/12/11 13:38:34;;;;;;;27.85;15.68;;;;;;;;;;5026645;28;20060;-85
2022/12/11 13:40:59;;;;;;;34.90;17.48;;;;;;;;;;5034039;28;20037;-86
2022/12/11 13:43:25;;;;;;;29.67;16.07;;;;;;;;;;5028315;28;20456;-87
2022/12/11 13:45:53;;;;;;;27.17;14.90;;;;;;;;;;5012926;28;20273;-85
2022/12/11 13:48:21;;;;;;;36.13;19.27;;;;;;;;;;5031902;28;20052;-85
2022/12/11 13:50:48;;;;;;;32.95;17.60;;;;;;;;;;5034038;28;20072;-85
2022/12/11 13:53:14;;;;;;;31.50;15.93;;;;;;;;;;5029026;28;20289;-85
2022/12/11 13:55:40;;;;;;;32.33;17.30;;;;;;;0.89;nan;99416.97;5034174;28;20690;-86
2022/12/11 13:58:14;;;;;;;29.83;16.55;;;;;;;;;;5032859;28;20026;-86
2022/12/11 14:00:40;;;;;;;32.10;16.98;;;;;;;;;;5024310;28;20034;-85
2022/12/11 14:03:08;;;;;;;35.13;18.05;;;;;;;;;;5032472;28;20072;-88
2022/12/11 14:05:33;;;;;;;36.67;19.80;;;;;;;;;;5032334;28;20044;-87
2022/12/11 14:08:02;;;;;;;39.15;19.88;;;;;;;;;;5027131;28;20041;-85
2022/12/11 14:10:29;;;;;;;37.70;20.27;;;;;;;;;;5028630;28;20037;-88
2022/12/11 14:12:58;;;;;;;33.08;17.63;;;;;;;;;;5031477;28;20044;-85
2022/12/11 14:15:23;;;;;;;;;;;;;;;;;;5028334;28;20553;-85
2022/12/11 14:17:49;;;;;;;29.38;15.80;;;;;;;;;;5028415;28;20000;-85
2022/12/11 14:20:17;;;;;;;34.13;18.48;;;;;;;;;;5030603;28;20087;-85
2022/12/11 14:22:42;;;;;;;37.00;19.77;;;;;;;;;;5025187;28;20037;-85
2022/12/11 14:25:16;;;;;;;37.85;18.90;;;;;;;;;;5033043;28;20033;-85
2022/12/11 14:27:46;;;;;;;34.88;18.83;;;;;;;;;;5026184;28;20042;-85