Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:56;;;;;;;;;9.50;7.00;;;;;14.85;69.83;102189.69;4972997;28;45339;-73
2022/04/15 00:03:21;;;;;;;;;8.00;7.00;;;;;14.82;69.93;102192.44;4968409;28;45494;-73
2022/04/15 00:05:47;;;;;;;;;7.25;7.25;;;;;14.79;70.19;102189.94;4969027;28;46167;-73
2022/04/15 00:08:13;;;;;;;;;9.25;8.00;;;;;14.77;69.96;102188.25;4965456;28;45610;-73
2022/04/15 00:10:45;;;;;;;;;11.50;9.00;;;;;14.74;70.42;102188.38;4954974;28;45516;-73
2022/04/15 00:13:12;;;;;;;;;10.00;10.00;;;;;14.71;70.42;102189.34;4969053;28;45409;-73
2022/04/15 00:15:38;;;;;;;;;10.50;8.75;;;;;14.70;70.10;102186.75;4970950;28;46241;-73
2022/04/15 00:18:04;;;;;;;;;11.25;8.00;;;;;14.70;70.54;102189.41;4969815;28;45959;-73
2022/04/15 00:20:30;;;;;;;;;9.00;9.00;;;;;14.68;70.36;102193.91;4969945;28;45374;-73
2022/04/15 00:22:58;;;;;;;;;8.75;7.50;;;;;14.66;70.59;102188.63;4969021;28;45592;-73
2022/04/15 00:25:23;;;;;;;;;8.50;8.00;;;;;14.64;70.60;102187.84;4970987;28;46290;-73
2022/04/15 00:27:49;;;;;;;;;9.00;7.25;;;;;14.61;70.75;102187.94;4972115;28;45362;-73
2022/04/15 00:30:14;;;;;;;;;9.75;7.00;;;;;14.60;70.97;102192.38;4970278;28;48444;-73
2022/04/15 00:32:41;;;;;;;;;10.25;8.25;;;;;14.60;71.03;102186.22;4969721;28;45395;-73
2022/04/15 00:35:07;;;;;;;;;10.00;7.50;;;;;14.59;70.95;102187.16;4961937;28;47381;-73
2022/04/15 00:37:33;;;;;;;;;8.25;6.50;;;;;14.59;70.64;102184.50;4970218;28;45661;-73
2022/04/15 00:40:01;;;;;;;;;10.25;8.75;;;;;14.59;71.18;102185.38;4971852;28;45415;-73
2022/04/15 00:42:26;;;;;;;;;10.25;8.50;;;;;14.56;70.99;102190.78;4970201;28;45382;-73
2022/04/15 00:44:55;;;;;;;;;12.25;7.25;;;;;14.53;71.06;102185.59;4969863;28;51862;-73
2022/04/15 00:47:39;;;;;;;;;10.75;8.75;;;;;14.51;71.23;102183.91;4970102;28;45315;-73
2022/04/15 00:50:05;;;;;;;;;7.25;7.25;;;;;14.46;71.47;102185.81;4969132;28;45525;-73
2022/04/15 00:52:44;;;;;;;;;13.75;12.50;;;;;14.44;70.99;102187.66;4970472;28;45418;-73
2022/04/15 00:55:10;;;;;;;;;12.00;9.75;;;;;14.41;71.41;102183.38;4968173;28;45979;-73
2022/04/15 00:57:39;;;;;;;;;7.50;6.75;;;;;14.38;71.38;102185.25;4967910;28;45930;-73
2022/04/15 01:00:06;;;;;;;;;12.25;10.00;;;;;14.33;71.46;102183.63;4968965;28;45471;-73
2022/04/15 01:02:33;;;;;;;;;9.50;9.50;;;;;14.30;71.37;102186.41;4969776;28;45397;-73
2022/04/15 01:05:01;;;;;;;;;8.50;7.50;;;;;14.28;71.58;102190.84;4969054;28;45860;-73
2022/04/15 01:07:32;;;;;;;;;9.00;9.00;;;;;14.27;71.61;102189.13;4969851;28;45324;-73
2022/04/15 01:09:58;;;;;;;;;12.00;9.00;;;;;14.26;71.53;102192.72;4971867;28;45520;-73
2022/04/15 01:12:28;;;;;;;;;8.00;8.00;;;;;14.24;71.91;102191.88;4970195;28;45462;-73
2022/04/15 01:14:59;;;;;;;;;12.50;8.75;;;;;14.23;71.80;102194.59;4967743;28;46409;-73
2022/04/15 01:17:25;;;;;;;;;8.75;8.75;;;;;14.20;71.72;102192.94;4969569;28;45854;-73
2022/04/15 01:19:51;;;;;;;;;7.75;7.75;;;;;14.19;71.90;102191.19;4969936;28;45410;-73
2022/04/15 01:22:17;;;;;;;;;11.00;9.25;;;;;14.18;71.96;102188.59;4971149;28;45848;-73
2022/04/15 01:24:43;;;;;;;;;11.75;8.00;;;;;14.16;72.28;102198.38;4969307;28;46285;-73
2022/04/15 01:27:10;;;;;;;;;7.00;6.50;;;;;14.13;72.28;102191.38;4969571;28;45331;-73
2022/04/15 01:29:39;;;;;;;;;8.50;8.50;;;;;14.13;72.55;102201.09;4969397;28;45463;-73
2022/04/15 01:32:05;;;;;;;;;10.50;7.00;;;;;14.11;72.29;102193.25;4971217;28;45400;-73
2022/04/15 01:34:31;;;;;;;;;8.00;8.00;;;;;14.08;72.33;102196.84;4971643;28;47084;-73
2022/04/15 01:36:59;;;;;;;;;8.75;7.00;;;;;14.07;72.55;102199.53;4973373;28;45903;-73
2022/04/15 01:39:26;;;;;;;;;9.00;7.50;;;;;14.05;72.36;102193.44;4972660;28;45364;-73
2022/04/15 01:41:51;;;;;;;;;8.00;7.00;;;;;14.02;72.63;102193.53;4972515;28;45456;-73
2022/04/15 01:44:17;;;;;;;;;8.50;8.50;;;;;13.98;72.79;102194.56;4971028;28;46033;-73
2022/04/15 01:46:43;;;;;;;;;11.50;9.25;;;;;13.94;72.75;102195.56;4972482;28;45397;-73
2022/04/15 01:49:09;;;;;;;;;10.25;10.25;;;;;13.88;72.88;102196.63;4974631;28;45402;-73
2022/04/15 01:51:35;;;;;;;;;8.00;6.75;;;;;13.87;73.06;102196.69;4971104;28;45389;-73
2022/04/15 01:54:00;;;;;;;;;6.00;6.00;;;;;13.82;72.99;102195.06;4971135;28;46079;-73
2022/04/15 01:56:26;;;;;;;;;11.75;7.50;;;;;13.79;73.17;102194.34;4972376;28;45319;-73
2022/04/15 01:58:51;;;;;;;;;10.75;7.00;;;;;13.76;73.03;102197.06;4972175;28;48368;-73
2022/04/15 02:01:16;;;;;;;;;7.00;7.00;;;;;13.71;73.09;102184.00;4974136;28;45462;-73
2022/04/15 02:03:42;;;;;;;;;9.00;8.00;;;;;13.69;73.46;102188.47;4972123;28;46007;-73
2022/04/15 02:06:07;;;;;;;;;11.00;9.25;;;;;13.67;73.29;102194.72;4971956;28;45573;-73
2022/04/15 02:08:32;;;;;;;;;15.50;14.00;;;;;13.62;73.45;102184.28;4970778;28;45355;-73
2022/04/15 02:10:58;;;;;;;;;16.00;14.00;;;;;13.62;73.35;102186.06;4964817;28;45325;-73
2022/04/15 02:13:23;;;;;;;;;14.50;14.25;;;;;13.59;73.34;102189.69;4972662;28;46363;-73
2022/04/15 02:15:48;;;;;;;;;16.25;15.50;;;;;13.56;73.54;102195.91;4973400;28;47903;-73
2022/04/15 02:18:14;;;;;;;;;18.25;15.75;;;;;13.56;73.84;102192.41;4972162;28;45310;-73
2022/04/15 02:20:39;;;;;;;;;23.50;20.75;;;;;13.54;73.75;102188.97;4984333;28;45351;-73
2022/04/15 02:23:05;;;;;;;;;17.00;17.00;;;;;13.51;73.96;102196.97;4972054;28;46260;-73
2022/04/15 02:25:30;;;;;;;;;19.75;17.50;;;;;13.45;73.87;102197.19;4972240;28;45382;-73
2022/04/15 02:27:55;;;;;;;;;20.75;17.75;;;;;13.43;74.06;102199.88;4969114;28;45934;-73
2022/04/15 02:30:20;;;;;;;;;24.00;21.50;;;;;13.39;74.21;102195.59;4970066;28;45416;-73
2022/04/15 02:32:46;;;;;;;;;19.00;18.00;;;;;13.35;74.37;102198.38;4971668;28;47478;-73
2022/04/15 02:35:11;;;;;;;;;25.00;20.25;;;;;13.29;74.70;102195.03;4971941;28;45581;-73
2022/04/15 02:37:36;;;;;;;;;41.75;35.25;;;;;13.27;74.42;102196.00;4972279;28;45288;-73
2022/04/15 02:40:03;;;;;;;;;44.00;37.75;;;;;13.23;74.30;102197.00;4973469;28;45450;-73
2022/04/15 02:42:28;;;;;;;;;50.00;38.25;;;;;13.19;74.58;102193.53;4970931;28;46368;-73
2022/04/15 02:44:54;;;;;;;;;51.00;40.50;;;;;13.16;74.64;102195.44;4971697;28;45484;-73
2022/04/15 02:47:19;;;;;;;;;45.50;39.25;;;;;13.14;74.92;102194.59;4970476;28;45736;-73
2022/04/15 02:49:45;;;;;;;;;49.75;41.75;;;;;13.13;74.82;102192.88;4971851;28;45571;-73
2022/04/15 02:52:10;;;;;;;;;46.75;38.00;;;;;13.12;74.98;102196.44;4973830;28;46538;-73
2022/04/15 02:54:35;;;;;;;;;32.25;29.00;;;;;13.10;74.82;102195.59;4970451;28;45499;-73
2022/04/15 02:57:02;;;;;;;;;35.50;33.25;;;;;13.09;74.95;102205.28;4969867;28;45450;-73
2022/04/15 02:59:27;;;;;;;;;43.75;34.25;;;;;13.07;74.87;102204.47;4961153;28;45372;-73
2022/04/15 03:01:52;;;;;;;;;35.50;31.25;;;;;13.05;75.18;102198.41;4971251;28;50973;-73
2022/04/15 03:04:17;;;;;;;;;31.25;27.50;;;;;13.04;75.19;102200.13;4972302;28;45567;-73
2022/04/15 03:06:43;;;;;;;;;20.25;17.50;;;;;13.00;75.00;102195.03;4972273;28;45532;-73
2022/04/15 03:09:08;;;;;;;;;23.50;19.25;;;;;12.99;75.13;102196.78;4971111;28;45397;-73
2022/04/15 03:11:37;;;;;;;;;21.00;21.00;;;;;12.96;75.12;102188.09;4971478;28;46054;-73
2022/04/15 03:14:02;;;;;;;;;20.25;16.75;;;;;12.93;75.25;102199.59;4971324;28;45298;-73
2022/04/15 03:16:28;;;;;;;;;24.50;20.00;;;;;12.92;75.18;102207.56;4970203;28;45673;-73
2022/04/15 03:18:54;;;;;;;;;21.75;19.50;;;;;12.91;75.28;102205.84;4973479;28;45376;-73
2022/04/15 03:21:19;;;;;;;;;19.75;14.00;;;;;12.91;75.35;102200.56;4971203;28;45495;-73
2022/04/15 03:23:44;;;;;;;;;13.75;13.00;;;;;12.88;75.50;102198.88;4971173;28;45434;-73
2022/04/15 03:26:09;;;;;;;;;17.75;14.00;;;;;12.85;74.91;102204.25;4970639;28;45338;-73
2022/04/15 03:28:37;;;;;;;;;14.00;12.75;;;;;12.83;75.21;102200.78;4970428;28;45536;-73
2022/04/15 03:31:02;;;;;;;;;16.75;13.00;;;;;12.80;75.27;102206.16;4972282;28;45967;-73
2022/04/15 03:33:28;;;;;;;;;14.00;14.00;;;;;12.75;75.62;102201.00;4968924;28;45335;-73
2022/04/15 03:35:53;;;;;;;;;15.00;13.50;;;;;12.72;75.47;102201.09;4971024;28;45344;-73
2022/04/15 03:38:19;;;;;;;;;16.00;11.50;;;;;12.68;75.70;102202.06;4971293;28;45303;-73
2022/04/15 03:40:44;;;;;;;;;19.75;16.25;;;;;12.67;76.03;102204.75;4971133;28;52467;-73
2022/04/15 03:43:09;;;;;;;;;18.25;14.75;;;;;12.65;76.10;102209.22;4973007;28;45247;-73
2022/04/15 03:45:35;;;;;;;;;16.50;12.50;;;;;12.63;75.79;102211.88;4971285;28;45279;-73
2022/04/15 03:48:00;;;;;;;;;19.75;15.00;;;;;12.62;75.97;102204.88;4967753;28;45298;-72
2022/04/15 03:50:26;;;;;;;;;13.75;13.00;;;;;12.60;75.97;102201.44;4959792;28;45269;-73
2022/04/15 03:52:51;;;;;;;;;14.00;14.00;;;;;12.58;76.13;102211.19;4969851;28;45431;-73
2022/04/15 03:55:19;;;;;;;;;13.75;11.50;;;;;12.57;76.09;102219.97;4972368;28;45359;-73
2022/04/15 03:57:45;;;;;;;;;15.00;14.50;;;;;12.56;76.36;102220.03;4971633;28;45444;-73
2022/04/15 04:00:14;;;;;;;;;15.25;13.25;;;;;12.53;76.28;102210.44;4970872;28;45505;-72
2022/04/15 04:02:43;;;;;;;;;14.50;12.00;;;;;12.50;76.14;102218.41;4970821;28;45898;-72
2022/04/15 04:05:10;;;;;;;;;15.25;11.00;;;;;12.48;76.44;102222.88;4968727;28;45678;-73
2022/04/15 04:07:35;;;;;;;;;14.75;12.75;;;;;12.48;76.49;102222.88;4970668;28;45532;-73
2022/04/15 04:10:00;;;;;;;;;16.75;12.50;;;;;12.46;76.66;102224.69;4971307;28;47164;-73
2022/04/15 04:12:30;;;;;;;;;17.75;12.75;;;;;12.43;76.44;102223.00;4970583;28;45354;-73
2022/04/15 04:14:56;;;;;;;;;15.00;12.75;;;;;12.40;76.56;102224.84;4971014;28;45501;-73
2022/04/15 04:17:21;;;;;;;;;14.33;12.33;;;;;12.38;76.41;102229.31;4969932;28;58318;-73
2022/04/15 04:19:47;;;;;;;;;16.00;12.00;;;;;12.35;76.72;102232.88;4969807;28;69044;-72
2022/04/15 04:22:12;;;;;;;;;15.00;13.50;;;;;12.32;76.58;102224.19;4959875;28;45867;-73
2022/04/15 04:24:38;;;;;;;;;14.75;11.75;;;;;12.32;76.74;102232.09;4969691;28;45342;-73
2022/04/15 04:27:03;;;;;;;;;11.75;11.00;;;;;12.31;77.18;102233.00;4970656;28;45451;-72
2022/04/15 04:29:29;;;;;;;;;11.25;11.25;;;;;12.29;76.74;102230.41;4970280;28;46982;-72
2022/04/15 04:31:54;;;;;;;;;13.00;13.00;;;;;12.30;76.82;102239.19;4970403;28;56086;-72
2022/04/15 04:34:19;;;;;;;;;15.25;13.00;;;;;12.29;76.98;102238.31;4971029;28;45546;-72
2022/04/15 04:36:44;;;;;;;;;17.50;13.75;;;;;12.28;77.05;102231.31;4969937;28;47768;-72
2022/04/15 04:39:10;;;;;;;;;14.00;12.00;;;;;12.26;76.89;102238.38;4964927;28;54801;-72
2022/04/15 04:41:39;;;;;;;;;12.25;12.00;;;;;12.24;76.70;102234.94;4968648;28;45615;-72
2022/04/15 04:44:05;;;;;;;;;15.00;11.00;;;;;12.22;77.03;102247.31;4969209;28;45476;-72
2022/04/15 04:46:32;;;;;;;;;12.75;12.75;;;;;12.20;77.01;102251.72;4956899;28;45306;-72
2022/04/15 04:48:57;;;;;;;;;12.00;11.00;;;;;12.16;77.33;102244.78;4970068;28;45493;-72
2022/04/15 04:51:23;;;;;;;;;15.75;13.50;;;;;12.12;77.15;102251.94;4970031;28;45353;-72
2022/04/15 04:53:48;;;;;;;;;14.75;12.00;;;;;12.13;77.33;102247.53;4963158;28;47791;-72
2022/04/15 04:56:15;;;;;;;;;17.00;14.75;;;;;12.11;77.77;102249.31;4972186;28;45804;-73
2022/04/15 04:58:41;;;;;;;;;12.50;12.50;;;;;12.10;77.35;102261.63;4974273;28;46280;-73
2022/04/15 05:01:06;;;;;;;;;20.75;16.25;;;;;12.09;77.58;102257.25;4971970;28;45395;-73
2022/04/15 05:03:31;;;;;;;;;16.00;13.00;;;;;12.07;77.68;102264.34;4969099;28;45467;-71
2022/04/15 05:05:56;;;;;;;;;14.50;12.00;;;;;12.06;77.41;102265.28;4976339;28;45728;-71
2022/04/15 05:08:22;;;;;;;;;21.25;16.00;;;;;12.06;77.71;102260.00;4973006;28;46271;-73
2022/04/15 05:10:47;;;;;;;;;17.00;13.75;;;;;12.05;77.72;102263.50;4971146;28;47641;-72
2022/04/15 05:13:12;;;;;;;;;18.00;14.00;;;;;12.05;77.79;102267.91;4957335;28;45459;-72
2022/04/15 05:15:38;;;;;;;;;17.00;14.50;;;;;12.05;77.84;102268.78;4963163;28;45304;-73
2022/04/15 05:18:03;;;;;;;;;15.00;13.75;;;;;12.06;77.86;102267.00;4965497;28;47902;-72
2022/04/15 05:20:29;;;;;;;;;17.75;15.25;;;;;12.06;77.87;102270.53;4973759;28;45371;-72
2022/04/15 05:22:54;;;;;;;;;23.25;14.50;;;;;12.09;77.89;102275.72;4965538;28;45478;-72
2022/04/15 05:25:20;;;;;;;;;19.25;15.00;;;;;12.10;78.01;102274.81;4974578;28;45445;-73
2022/04/15 05:27:45;;;;;;;;;18.25;13.50;;;;;12.12;77.95;102278.28;4968350;28;46071;-71
2022/04/15 05:30:10;;;;;;;;;15.25;12.75;;;;;12.14;77.96;102281.75;4974018;28;45699;-72
2022/04/15 05:32:36;;;;;;;;;19.00;15.25;;;;;12.15;78.02;102280.81;4972403;28;45520;-72
2022/04/15 05:35:01;;;;;;;;;14.50;13.25;;;;;12.20;77.83;102283.34;4973137;28;45552;-72
2022/04/15 05:37:26;;;;;;;;;19.00;18.50;;;;;12.24;78.05;102282.38;4988883;28;48381;-72
2022/04/15 05:39:52;;;;;;;;;26.25;20.00;;;;;12.27;78.36;102288.44;4967705;28;45326;-72
2022/04/15 05:42:17;;;;;;;;;18.50;17.25;;;;;12.31;78.14;102289.22;4963486;28;45400;-72
2022/04/15 05:44:42;;;;;;;;;19.50;17.50;;;;;12.34;77.86;102290.94;4956013;28;45859;-72
2022/04/15 05:47:08;;;;;;;;;16.75;14.50;;;;;12.39;78.11;102295.19;4955535;28;46897;-72
2022/04/15 05:49:34;;;;;;;;;16.25;14.75;;;;;12.45;77.63;102292.38;4962976;28;45394;-72
2022/04/15 05:52:01;;;;;;;;;21.50;15.25;;;;;12.51;77.95;102292.22;4968701;28;45438;-72
2022/04/15 05:54:26;;;;;;;;;16.00;15.75;;;;;12.58;77.82;102287.66;4968202;28;45637;-72
2022/04/15 05:56:51;;;;;;;;;17.50;14.25;;;;;12.63;77.78;102288.38;4970656;28;46047;-72
2022/04/15 05:59:20;;;;;;;;;20.50;15.50;;;;;12.66;77.90;102290.06;4972129;28;51288;-73
2022/04/15 06:01:46;;;;;;;;;18.25;15.00;;;;;12.73;77.90;102291.63;4971279;28;45480;-72
2022/04/15 06:04:11;;;;;;;;;19.25;16.75;;;;;12.79;77.89;102300.28;4974173;28;45506;-72
2022/04/15 06:06:36;;;;;;;;;20.00;16.00;;;;;12.87;77.86;102293.91;4972859;28;46212;-72
2022/04/15 06:09:02;;;;;;;;;19.33;13.33;;;;;12.95;77.77;102303.34;4971492;28;60488;-73
2022/04/15 06:11:27;;;;;;;;;23.00;17.25;;;;;13.03;77.96;102303.13;4975746;28;45993;-73
2022/04/15 06:13:52;;;;;;;;;20.00;17.00;;;;;13.12;77.91;102310.78;4972714;28;45530;-73
2022/04/15 06:16:20;;;;;;;;;22.25;19.25;;;;;13.24;78.18;102309.59;4971961;28;46996;-72
2022/04/15 06:18:45;;;;;;;;;22.25;17.00;;;;;13.36;78.07;102311.88;4973519;28;45844;-73
2022/04/15 06:21:11;;;;;;;;;17.50;16.50;;;;;13.47;78.10;102315.09;4971552;28;45477;-73
2022/04/15 06:23:36;;;;;;;;;23.75;21.75;;;;;13.63;78.12;102320.78;4971882;28;45361;-73
2022/04/15 06:26:01;;;;;;;;;17.50;15.75;;;;;13.78;77.78;102312.38;4972184;28;45366;-73
2022/04/15 06:28:27;;;;;;;;;21.25;19.25;;;;;13.93;77.39;102321.56;4968994;28;58873;-73
2022/04/15 06:30:54;;;;;;;;;20.25;16.50;;;;;14.09;77.33;102316.66;4973158;28;45272;-73
2022/04/15 06:33:22;;;;;;;;;21.00;16.25;;;;;14.28;77.08;102314.28;4973925;28;45383;-73
2022/04/15 06:35:47;;;;;;;;;16.75;16.00;;;;;14.43;76.52;102318.22;4976385;28;46181;-73
2022/04/15 06:38:12;;;;;;;;;19.25;15.75;;;;;14.58;76.03;102313.28;4971586;28;45477;-73
2022/04/15 06:40:40;;;;;;;;;18.25;15.75;;;;;14.72;75.59;102320.75;4970921;28;46868;-73
2022/04/15 06:43:06;;;;;;;;;17.25;13.25;;;;;14.83;75.14;102328.31;4987148;28;45528;-73
2022/04/15 06:45:31;;;;;;;;;15.25;14.25;;;;;14.96;74.64;102329.59;4962092;28;47015;-73
2022/04/15 06:47:56;;;;;;;;;16.75;12.25;;;;;15.07;74.86;102323.91;4965447;28;45482;-73
2022/04/15 06:50:22;;;;;;;;;16.25;14.00;;;;;15.19;74.33;102334.06;4976289;28;45434;-73
2022/04/15 06:52:47;;;;;;;;;13.50;13.00;;;;;15.32;73.47;102324.72;4986487;28;45472;-73
2022/04/15 06:55:13;;;;;;;;;14.75;12.75;;;;;15.46;73.15;102336.59;4972688;28;45450;-73
2022/04/15 06:57:38;;;;;;;;;11.50;11.50;;;;;15.56;72.56;102327.38;4972871;28;45534;-73
2022/04/15 07:00:05;;;;;;;;;14.50;14.50;;;;;15.71;72.30;102332.09;4971397;28;45331;-73
2022/04/15 07:02:30;;;;;;;;;17.50;15.00;;;;;15.92;71.90;102333.03;4965531;28;46047;-73
2022/04/15 07:04:56;;;;;;;;;15.00;13.50;;;;;16.18;72.03;102337.28;4971147;28;45643;-73
2022/04/15 07:07:21;;;;;;;;;18.25;14.25;;;;;16.37;71.12;102330.31;4971889;28;45255;-73
2022/04/15 07:09:49;;;;;;;;;10.75;10.75;;;;;16.53;70.72;102338.50;5024104;28;45466;-73
2022/04/15 07:12:15;;;;;;;;;15.50;13.75;;;;;16.70;70.12;102341.31;4974520;28;45451;-73
2022/04/15 07:14:40;;;;;;;;;13.50;13.50;;;;;16.93;70.19;102336.81;4977238;28;47214;-73
2022/04/15 07:17:06;;;;;;;;;19.25;13.75;;;;;17.09;69.03;102334.34;4971272;28;45569;-73
2022/04/15 07:19:31;;;;;;;;;14.50;11.25;;;;;17.24;68.93;102346.06;4970282;28;45363;-74
2022/04/15 07:21:57;;;;;;;;;12.75;11.00;;;;;17.50;68.53;102339.56;4970653;28;45484;-73
2022/04/15 07:24:23;;;;;;;;;17.50;15.75;;;;;17.95;67.65;102337.38;4972002;28;46054;-73
2022/04/15 07:26:48;;;;;;;;;14.00;12.00;;;;;18.12;66.49;102335.72;4991493;28;45945;-73
2022/04/15 07:29:14;;;;;;;;;15.50;13.50;;;;;18.17;66.43;102342.53;4982163;27;45640;-73
2022/04/15 07:31:40;;;;;;;;;12.25;11.00;;;;;18.24;66.27;102341.28;4972288;28;45502;-73
2022/04/15 07:34:06;;;;;;;;;9.75;9.25;;;;;18.28;65.73;102338.50;4968717;28;46190;-73
2022/04/15 07:36:42;;;;;;;;;14.75;12.25;;;;;18.33;65.46;102339.13;4972340;28;45476;-72
2022/04/15 07:39:10;;;;;;;;;15.00;11.75;;;;;18.37;65.10;102332.69;4970859;28;45774;-73
2022/04/15 07:41:37;;;;;;;;;13.25;12.25;;;;;18.38;64.78;102340.63;4970740;28;45398;-73
2022/04/15 07:44:07;;;;;;;;;13.75;10.25;;;;;18.40;64.09;102341.38;4970718;28;45442;-73
2022/04/15 07:46:33;;;;;;;;;13.25;9.75;;;;;18.36;64.00;102344.28;4969929;28;45698;-73
2022/04/15 07:48:59;;;;;;;;;13.50;12.50;;;;;18.37;64.52;102338.00;4972276;28;45463;-74
2022/04/15 07:51:24;;;;;;;;;14.50;12.00;;;;;18.36;63.29;102341.63;4970990;28;45287;-73
2022/04/15 07:53:49;;;;;;;;;12.00;10.50;;;;;18.48;63.37;102343.69;4971205;28;45512;-73
2022/04/15 07:56:15;;;;;;;;;16.00;12.25;;;;;18.62;62.92;102340.28;4968646;28;45689;-73
2022/04/15 07:58:42;;;;;;;;;11.50;11.50;;;;;18.80;62.86;102343.88;4970020;28;45446;-73
2022/04/15 08:01:09;;;;;;;;;13.00;13.00;;;;;18.94;62.66;102349.31;4970889;28;45399;-73
2022/04/15 08:03:34;;;;;;;;;13.75;12.00;;;;;19.03;62.78;102347.03;4969144;28;46174;-73
2022/04/15 08:05:59;;;;;;;;;11.25;9.50;;;;;19.13;62.03;102344.75;4970619;28;45347;-73
2022/04/15 08:08:24;;;;;;;;;12.50;10.00;;;;;19.25;61.58;102343.22;4970184;28;50609;-74
2022/04/15 08:10:51;;;;;;;;;11.00;9.00;;;;;19.39;61.00;102339.81;4970818;28;50971;-73
2022/04/15 08:13:17;;;;;;;;;13.50;11.25;;;;;19.47;60.70;102342.91;4964464;28;46165;-73
2022/04/15 08:15:42;;;;;;;;;10.00;8.50;;;;;19.62;60.56;102343.91;4965847;28;45493;-73
2022/04/15 08:18:07;;;;;;;;;12.25;8.75;;;;;19.68;59.63;102343.56;4993718;28;45698;-73
2022/04/15 08:20:33;;;;;;;;;9.00;7.25;;;;;19.87;59.67;102351.41;4964865;27;45304;-73
2022/04/15 08:22:58;;;;;;;;;10.75;10.00;;;;;20.11;59.17;102349.16;4966104;28;45460;-72
2022/04/15 08:25:23;;;;;;;;;9.75;9.75;;;;;20.28;58.29;102349.03;4968893;28;51548;-73
2022/04/15 08:27:48;;;;;;;;;9.00;7.75;;;;;20.44;57.94;102355.19;4969331;28;45889;-74
2022/04/15 08:30:14;;;;;;;;;10.00;8.25;;;;;20.73;57.86;102356.19;4968957;28;45631;-74
2022/04/15 08:32:39;;;;;;;;;11.50;8.00;;;;;21.51;57.01;102345.16;4964872;28;46257;-74
2022/04/15 08:35:07;;;;;;;;;8.00;7.00;;;;;22.73;57.30;102355.81;4965700;28;45523;-74
2022/04/15 08:37:33;;;;;;;;;8.25;8.00;;;;;23.10;54.25;102346.13;4968071;28;45389;-72
2022/04/15 08:39:59;;;;;;;;;9.00;9.00;;;;;23.34;54.94;102350.72;4973785;28;45434;-72
2022/04/15 08:42:26;;;;;;;;;12.75;9.00;;;;;24.40;54.01;102351.91;4970894;28;45446;-74
2022/04/15 08:44:52;;;;;;;;;8.50;5.50;;;;;25.10;50.56;102343.75;4967594;28;45667;-75
2022/04/15 08:47:18;;;;;;;;;9.25;8.00;;;;;26.01;50.51;102348.94;4968201;28;45524;-74
2022/04/15 08:49:45;;;;;;;;;6.00;6.00;;;;;27.24;48.91;102350.13;4974823;28;45505;-74
2022/04/15 08:52:14;;;;;;;;;6.75;4.25;;;;;27.97;46.14;102358.88;4972370;28;46363;-73
2022/04/15 08:54:40;;;;;;;;;6.25;6.00;;;;;29.18;47.83;102350.22;4984737;28;45619;-72
2022/04/15 08:57:06;;;;;;;;;7.25;7.25;;;;;31.64;45.76;102348.66;4971289;28;45271;-72
2022/04/15 08:59:32;;;;;;;;;3.75;3.25;;;;;34.23;40.64;102348.28;4972698;28;45351;-72
2022/04/15 09:01:57;;;;;;;;;14.00;6.75;;;;;37.00;37.73;102357.38;4972382;28;45541;-72
2022/04/15 09:04:23;;;;;;;;;9.75;7.50;;;;;39.30;36.03;102354.34;5010855;28;49839;-72
2022/04/15 09:07:02;;;;;;;;;7.50;6.00;;;;;40.80;31.97;102370.28;4965254;28;45347;-72
2022/04/15 09:09:29;;;;;;;;;7.50;5.75;;;;;42.28;29.98;102366.22;4974221;28;45583;-74
2022/04/15 09:11:59;;;;;;;;;6.25;5.50;;;;;43.84;28.16;102366.34;4978410;28;46413;-74
2022/04/15 09:14:25;;;;;;;;;8.75;7.50;;;;;44.90;26.35;102375.56;4974703;28;45569;-72
2022/04/15 09:16:51;;;;;;;;;5.75;5.25;;;;;45.30;25.76;102375.25;4973061;28;45337;-72
2022/04/15 09:19:17;;;;;;;;;7.50;5.00;;;;;46.22;26.79;102379.03;4979955;28;45475;-72
2022/04/15 09:21:54;;;;;;;;;4.25;4.00;;;;;46.67;25.02;102386.00;4968300;28;46217;-72
2022/04/15 09:24:33;;;;;;;;;4.00;4.00;;;;;46.70;22.97;102384.66;4974031;28;45631;-72
2022/04/15 09:27:03;;;;;;;;;8.00;5.00;;;;;46.42;22.32;102383.06;4977452;28;45406;-72
2022/04/15 09:29:40;;;;;;;;;7.00;4.75;;;;;45.52;21.82;102385.53;4971066;28;45488;-73
2022/04/15 09:32:09;;;;;;;;;5.00;5.00;;;;;44.62;23.46;102382.09;5002804;28;46289;-72
2022/04/15 09:34:55;;;;;;;;;6.00;4.25;;;;;43.82;23.26;102388.75;4967444;28;45472;-72
2022/04/15 09:37:30;;;;;;;;;4.00;4.00;;;;;42.68;23.37;102382.97;4959430;28;45928;-72
2022/04/15 09:40:05;;;;;;;;;3.25;3.00;;;;;41.99;24.88;102379.84;4969371;28;45783;-73
2022/04/15 09:42:30;;;;;;;;;3.25;3.00;;;;;41.01;24.17;102377.28;4960222;28;47273;-72
2022/04/15 09:45:00;;;;;;;;;3.00;3.00;;;;;40.05;24.65;102373.00;4965017;28;47154;-73
2022/04/15 09:47:27;;;;;;;;;4.50;2.25;;;;;39.12;25.56;102368.75;4963293;28;45521;-72
2022/04/15 09:49:52;;;;;;;;;3.25;2.50;;;;;38.39;24.35;102373.50;5017568;28;45525;-73
2022/04/15 09:52:25;;;;;;;;;3.25;3.25;;;;;37.95;25.24;102372.16;4965122;28;45656;-73
2022/04/15 09:54:55;;;;;;;;;5.50;4.00;;;;;37.62;25.43;102374.78;4966916;28;45302;-73
2022/04/15 09:57:23;;;;;;;;;4.00;3.25;;;;;37.25;25.73;102365.94;4967346;28;45587;-73
2022/04/15 09:59:51;;;;;;;;;3.00;2.00;;;;;37.29;26.25;102369.16;4972719;28;45402;-73
2022/04/15 10:02:16;;;;;;;;;4.00;2.00;;;;;37.47;26.57;102363.97;4972372;28;45725;-73
2022/04/15 10:04:42;;;;;;;;;4.00;4.00;;;;;37.60;25.64;102368.66;4972599;28;45528;-73
2022/04/15 10:07:08;;;;;;;;;4.00;2.00;;;;;37.78;25.92;102357.09;4974496;28;45290;-73
2022/04/15 10:09:42;;;;;;;;;3.25;3.25;;;;;37.54;25.07;102361.28;4973937;28;45371;-72
2022/04/15 10:12:07;;;;;;;;;5.00;2.50;;;;;37.56;26.26;102356.41;4970656;28;47146;-73
2022/04/15 10:14:33;;;;;;;;;3.50;3.50;;;;;37.71;25.52;102351.59;4964085;28;45530;-73
2022/04/15 10:16:59;;;;;;;;;12.00;4.00;;;;;37.92;26.55;102353.38;4970597;28;45304;-73
2022/04/15 10:19:25;;;;;;;;;3.00;3.00;;;;;37.40;25.70;102368.59;4972412;28;47426;-73
2022/04/15 10:21:51;;;;;;;;;5.25;4.00;;;;;36.22;25.89;102359.25;4971989;28;46240;-73
2022/04/15 10:24:17;;;;;;;;;5.25;5.25;;;;;35.38;26.88;102358.91;4976245;28;45489;-73
2022/04/15 10:26:49;;;;;;;;;3.00;3.00;;;;;34.94;27.52;102350.72;4975902;28;45430;-73
2022/04/15 10:29:14;;;;;;;;;2.75;2.75;;;;;34.49;27.57;102350.66;4971821;28;45554;-73
2022/04/15 10:31:48;;;;;;;;;2.00;2.00;;;;;33.75;28.06;102346.75;4979909;28;45359;-73
2022/04/15 10:34:15;;;;;;;;;1.50;1.00;;;;;33.05;27.54;102344.00;4953960;28;45266;-73
2022/04/15 10:36:44;;;;;;;;;4.25;1.00;;;;;32.34;27.96;102346.41;4971124;28;45542;-73
2022/04/15 10:39:11;;;;;;;;;1.50;1.50;;;;;31.90;28.13;102351.31;4971944;28;45417;-73
2022/04/15 10:42:01;;;;;;;;;3.00;1.25;;;;;31.38;28.90;102343.31;4972104;28;46200;-73
2022/04/15 10:44:32;;;;;;;;;2.00;2.00;;;;;31.27;29.53;102336.31;4972013;28;45744;-73
2022/04/15 10:47:17;;;;;;;;;1.75;1.75;;;;;31.25;30.43;102341.00;4971538;28;45524;-73
2022/04/15 10:50:01;;;;;;;;;1.75;1.75;;;;;31.13;30.92;102335.03;4962829;28;45303;-73
2022/04/15 10:52:28;;;;;;;;;2.50;2.50;;;;;31.10;30.29;102338.03;4971412;28;46302;-73
2022/04/15 10:54:59;;;;;;;;;4.75;1.50;;;;;30.99;30.31;102335.63;4973489;28;45506;-73
2022/04/15 10:57:43;;;;;;;;;2.00;2.00;;;;;30.83;30.06;102340.94;4971762;28;45476;-73
2022/04/15 11:03:19;;;;;;;;;3.00;2.00;;;;;29.99;30.79;102334.13;4971220;28;45302;-72
2022/04/15 11:05:48;;;;;;;;;2.50;2.50;;;;;29.77;31.02;102338.13;4969160;28;45561;-72
2022/04/15 11:08:16;;;;;;;;;1.00;1.00;;;;;29.65;31.44;102333.91;4971715;28;45546;-72
2022/04/15 11:10:42;;;;;;;;;2.50;2.00;;;;;29.76;31.66;102330.16;4971969;28;45315;-72
2022/04/15 11:13:10;;;;;;;;;2.00;2.00;;;;;29.81;31.31;102330.53;4973551;28;46384;-72
2022/04/15 11:15:58;;;;;;;;;2.75;2.75;;;;;29.94;31.54;102327.44;4970170;28;45442;-72