Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:32;;;;;;;9.73;5.80;;;2.90;99.90;;;;;;5068590;28;20476;-62
2024/01/15 00:02:59;;;;;;;6.80;4.60;;;2.90;99.90;;;;;;5074903;28;20450;-62
2024/01/15 00:05:26;;;;;;;10.60;5.70;;;2.90;99.90;;;;;;5067862;28;20445;-61
2024/01/15 00:07:53;;;;;;;8.97;5.80;;;2.90;99.90;;;;;;5068774;28;20439;-64
2024/01/15 00:10:20;;;;;;;7.17;4.93;;;2.90;99.90;;;;;;5070280;28;20463;-63
2024/01/15 00:12:47;;;;;;;11.93;6.40;;;2.80;99.90;;;;;;5075129;28;20446;-61
2024/01/15 00:15:15;;;;;;;7.33;5.57;;;2.80;99.90;;;;;;5075106;28;20486;-66
2024/01/15 00:17:42;;;;;;;5.00;3.80;;;2.70;99.90;;;;;;5074838;28;20469;-68
2024/01/15 00:20:10;;;;;;;10.97;6.60;;;2.70;99.90;;;;;;5075286;28;20445;-62
2024/01/15 00:22:37;;;;;;;10.90;6.90;;;2.70;99.90;;;;;;5075754;28;20465;-63
2024/01/15 00:25:05;;;;;;;7.63;6.00;;;2.70;99.90;;;;;;5075596;28;20421;-61
2024/01/15 00:27:32;;;;;;;8.83;6.10;;;2.70;99.90;;;;;;5075621;28;20457;-63
2024/01/15 00:29:59;;;;;;;9.67;5.60;;;2.70;99.90;;;;;;5074759;28;20458;-63
2024/01/15 00:32:27;;;;;;;9.10;5.20;;;2.70;99.90;;;;;;5068943;28;20445;-62
2024/01/15 00:34:54;;;;;;;11.87;6.83;;;2.70;99.90;;;;;;5074271;28;20501;-63
2024/01/15 00:37:21;;;;;;;10.97;6.33;;;2.70;99.90;;;;;;5072515;28;20444;-61
2024/01/15 00:39:47;;;;;;;11.67;5.90;;;2.70;99.90;;;;;;5068275;28;20501;-62
2024/01/15 00:42:14;;;;;;;9.60;5.60;;;2.70;99.90;;;;;;5075408;28;20447;-61
2024/01/15 00:44:41;;;;;;;8.23;4.43;;;2.80;99.90;;;;;;5074638;28;20458;-61
2024/01/15 00:47:11;;;;;;;8.30;6.07;;;2.80;99.90;;;;;;5074181;28;20435;-63
2024/01/15 00:49:39;;;;;;;9.63;6.53;;;2.80;99.90;;;;;;5074474;28;20461;-65
2024/01/15 00:52:06;;;;;;;10.70;5.90;;;2.80;99.90;;;;;;5075184;28;20444;-62
2024/01/15 00:54:34;;;;;;;12.20;5.30;;;2.80;99.90;;;;;;5075554;28;20471;-63
2024/01/15 00:57:01;;;;;;;8.97;4.97;;;2.80;99.90;;;;;;5071958;28;20473;-63
2024/01/15 00:59:28;;;;;;;14.00;6.30;;;2.80;99.90;;;;;;5069565;28;20447;-62
2024/01/15 01:01:55;;;;;;;9.33;5.43;;;2.80;99.90;;;;;;5074158;28;20464;-63
2024/01/15 01:04:22;;;;;;;8.60;5.13;;;2.80;99.90;;;;;;5069481;28;20447;-63
2024/01/15 01:06:50;;;;;;;7.80;3.43;;;2.80;99.90;;;;;;5074019;28;20459;-63
2024/01/15 01:09:17;;;;;;;9.83;5.80;;;2.80;99.90;;;;;;5073766;28;20446;-64
2024/01/15 01:11:44;;;;;;;10.13;6.07;;;2.70;99.90;;;;;;5071996;28;20453;-64
2024/01/15 01:14:11;;;;;;;7.30;5.50;;;2.70;99.90;;;;;;5071556;28;20473;-62
2024/01/15 01:16:38;;;;;;;10.57;6.63;;;2.60;99.90;;;;;;5071474;28;20483;-62
2024/01/15 01:19:06;;;;;;;8.10;4.43;;;2.60;99.90;;;;;;5074817;28;20471;-65
2024/01/15 01:21:33;;;;;;;7.67;5.07;;;2.60;99.90;;;;;;5069206;28;20489;-63
2024/01/15 01:24:02;;;;;;;10.83;4.93;;;2.60;99.90;;;;;;5072037;28;20509;-62
2024/01/15 01:26:28;;;;;;;9.53;5.53;;;2.60;99.90;;;;;;5069389;28;20422;-64
2024/01/15 01:28:55;;;;;;;8.00;5.50;;;2.50;99.90;;;;;;5073095;28;20443;-62
2024/01/15 01:31:23;;;;;;;4.90;3.30;;;2.50;99.90;;;;;;5072904;28;20445;-64
2024/01/15 01:33:49;;;;;;;8.30;4.90;;;2.50;99.90;;;;;;5074693;28;20452;-63
2024/01/15 01:36:16;;;;;;;14.70;6.60;;;2.50;99.90;;;;;;5074995;28;20484;-63
2024/01/15 01:38:43;;;;;;;8.17;4.70;;;2.40;99.90;;;;;;5075036;28;20475;-68
2024/01/15 01:41:11;;;;;;;10.63;6.20;;;2.40;99.90;;;;;;5077850;28;20452;-66
2024/01/15 01:43:38;;;;;;;10.67;4.50;;;2.40;99.90;;;;;;5079243;28;20450;-63
2024/01/15 01:46:07;;;;;;;5.03;3.33;;;2.30;99.90;;;;;;5078227;28;20443;-64
2024/01/15 01:48:34;;;;;;;10.77;6.37;;;2.30;99.90;;;;;;5075465;28;20485;-66
2024/01/15 01:51:03;;;;;;;13.43;5.67;;;2.20;99.90;;;;;;5075136;28;20479;-63
2024/01/15 01:53:32;;;;;;;12.07;5.77;;;2.20;99.90;;;;;;5075343;28;21006;-61
2024/01/15 01:56:00;;;;;;;9.80;5.60;;;2.20;99.90;;;;;;5077658;28;20529;-62
2024/01/15 01:58:29;;;;;;;6.37;4.40;;;2.10;99.90;;;;;;5073470;28;20472;-63
2024/01/15 02:00:57;;;;;;;14.40;6.83;;;2.10;99.90;;;;;;5076245;28;20458;-63
2024/01/15 02:03:24;;;;;;;13.27;5.20;;;2.10;99.90;;;;;;5077795;28;20464;-63
2024/01/15 02:05:51;;;;;;;12.53;6.57;;;2.10;99.90;;;;;;5078183;28;20404;-63
2024/01/15 02:08:18;;;;;;;17.03;8.97;;;2.10;99.90;;;;;;5078523;28;20782;-60
2024/01/15 02:10:45;;;;;;;12.37;7.83;;;2.10;99.90;;;;;;5078245;28;20485;-63
2024/01/15 02:13:12;;;;;;;13.27;6.00;;;2.10;99.90;;;;;;5077601;28;20444;-63
2024/01/15 02:15:41;;;;;;;8.97;6.00;;;2.10;99.90;;;;;;5078252;28;20522;-64
2024/01/15 02:18:08;;;;;;;11.93;6.87;;;2.20;99.90;;;;;;5078588;28;20453;-61
2024/01/15 02:20:35;;;;;;;9.00;5.90;;;2.20;99.90;;;;;;5078388;28;20467;-64
2024/01/15 02:23:10;;;;;;;11.30;6.10;;;2.20;99.90;;;;;;5076853;28;20434;-63
2024/01/15 02:25:39;;;;;;;6.60;4.80;;;2.20;99.90;;;;;;5075815;28;20544;-61
2024/01/15 02:28:07;;;;;;;13.90;5.20;;;2.20;99.90;;;;;;5075747;28;20447;-63
2024/01/15 02:30:39;;;;;;;12.63;4.77;;;2.20;99.90;;;;;;5075907;28;20841;-62
2024/01/15 02:33:06;;;;;;;10.37;5.40;;;2.20;99.90;;;;;;5076853;28;20499;-62
2024/01/15 02:35:33;;;;;;;9.27;5.80;;;2.20;99.90;;;;;;5071290;28;20557;-64
2024/01/15 02:38:00;;;;;;;12.00;5.70;;;2.20;99.90;;;;;;5072808;28;20525;-62
2024/01/15 02:40:28;;;;;;;8.73;4.43;;;2.30;99.90;;;;;;5074153;28;20446;-61
2024/01/15 02:42:55;;;;;;;5.13;4.03;;;2.30;99.90;;;;;;5077691;28;20457;-63
2024/01/15 02:45:22;;;;;;;6.03;3.73;;;2.30;99.90;;;;;;5077820;28;20431;-62
2024/01/15 02:47:50;;;;;;;9.83;5.53;;;2.30;99.90;;;;;;5075706;28;20457;-65
2024/01/15 02:50:17;;;;;;;7.43;4.60;;;2.30;99.90;;;;;;5072556;28;20538;-64
2024/01/15 02:52:44;;;;;;;7.90;3.63;;;2.30;99.90;;;;;;5075971;28;20464;-64
2024/01/15 02:55:11;;;;;;;6.63;4.40;;;2.30;99.90;;;;;;5076279;28;20495;-61
2024/01/15 02:57:39;;;;;;;9.13;4.47;;;2.30;99.90;;;;;;5077051;28;20461;-61
2024/01/15 03:00:08;;;;;;;8.60;4.50;;;2.30;99.90;;;;;;5076881;28;20479;-62
2024/01/15 03:02:39;;;;;;;13.23;5.33;;;2.40;99.90;;;;;;5077424;28;20452;-61
2024/01/15 03:05:06;;;;;;;9.43;4.83;;;2.40;99.90;;;;;;5076585;28;20538;-61
2024/01/15 03:07:33;;;;;;;8.17;4.17;;;2.40;99.90;;;;;;5076013;28;20441;-62
2024/01/15 03:10:00;;;;;;;7.70;4.30;;;2.30;99.90;;;;;;5076271;28;20445;-62
2024/01/15 03:12:27;;;;;;;6.83;3.90;;;2.40;99.90;;;;;;5073692;28;20448;-62
2024/01/15 03:14:55;;;;;;;11.33;5.80;;;2.40;99.90;;;;;;5072495;28;20477;-65
2024/01/15 03:17:22;;;;;;;6.97;4.90;;;2.40;99.90;;;;;;5073144;28;20474;-61
2024/01/15 03:19:49;;;;;;;14.63;5.33;;;2.40;99.90;;;;;;5075816;28;20437;-59
2024/01/15 03:22:16;;;;;;;15.50;4.67;;;2.40;99.90;;;;;;5071316;28;20546;-62
2024/01/15 03:24:43;;;;;;;9.33;4.80;;;2.40;99.90;;;;;;5074691;28;20445;-63
2024/01/15 03:27:10;;;;;;;7.40;4.80;;;2.40;99.90;;;;;;5076748;28;20463;-61
2024/01/15 03:29:37;;;;;;;8.00;4.73;;;2.40;99.90;;;;;;5075149;28;20434;-64
2024/01/15 03:32:05;;;;;;;13.33;4.30;;;2.40;99.90;;;;;;5062049;28;20928;-64
2024/01/15 03:34:32;;;;;;;6.77;4.70;;;2.40;99.90;;;;;;5067299;28;20471;-61
2024/01/15 03:36:59;;;;;;;12.27;4.43;;;2.40;99.90;;;;;;5070802;28;20479;-61
2024/01/15 03:39:26;;;;;;;6.70;4.67;;;2.40;99.90;;;;;;5070626;28;20534;-62
2024/01/15 03:41:53;;;;;;;10.37;4.67;;;2.40;99.90;;;;;;5076168;28;20460;-62
2024/01/15 03:44:20;;;;;;;6.20;3.77;;;2.40;99.90;;;;;;5073614;28;20531;-61
2024/01/15 03:46:47;;;;;;;11.00;6.37;;;2.40;99.90;;;;;;5071434;28;20431;-61
2024/01/15 03:49:15;;;;;;;8.60;5.00;;;2.40;99.90;;;;;;5072004;28;20451;-64
2024/01/15 03:51:42;;;;;;;8.53;4.40;;;2.30;99.90;;;;;;5070505;28;20448;-64
2024/01/15 03:54:09;;;;;;;9.20;5.20;;;2.30;99.90;;;;;;5071379;28;20470;-63
2024/01/15 03:56:36;;;;;;;8.30;4.17;;;2.40;99.90;;;;;;5070134;28;20541;-65
2024/01/15 03:59:03;;;;;;;8.73;3.13;;;2.40;99.90;;;;;;5064284;28;20450;-62
2024/01/15 04:01:29;;;;;;;7.20;3.77;;;2.40;99.90;;;;;;5066141;28;20475;-62
2024/01/15 04:03:56;;;;;;;11.60;5.37;;;2.40;99.90;;;;;;5079400;22;20454;-66
2024/01/15 04:06:25;;;;;;;29.90;4.20;;;2.40;99.90;;;;;;4947184;29;20456;-65
2024/01/15 04:08:52;;;;;;;4.80;3.40;;;2.40;99.90;;;;;;4945184;29;20451;-66
2024/01/15 04:11:18;;;;;;;5.80;3.63;;;2.40;99.90;;;;;;4944483;29;20476;-66
2024/01/15 04:13:47;;;;;;;5.20;3.83;;;2.40;99.90;;;;;;4944794;29;20543;-65
2024/01/15 04:16:21;;;;;;;17.10;4.20;;;2.40;99.90;;;;;;4941684;29;20517;-66
2024/01/15 04:18:48;;;;;;;13.20;4.43;;;2.40;99.90;;;;;;4945344;29;20480;-66
2024/01/15 04:21:15;;;;;;;13.30;3.47;;;2.40;99.90;;;;;;4946562;29;20492;-66
2024/01/15 04:23:43;;;;;;;7.53;3.60;;;2.40;99.90;;;;;;4945099;29;20596;-66
2024/01/15 04:26:10;;;;;;;8.20;4.33;;;2.40;99.90;;;;;;4941628;29;20476;-65
2024/01/15 04:28:37;;;;;;;4.80;3.27;;;2.40;99.90;;;;;;4941566;29;20493;-64
2024/01/15 04:31:04;;;;;;;6.43;3.07;;;2.40;99.90;;;;;;4940538;29;20540;-65
2024/01/15 04:33:30;;;;;;;5.17;3.50;;;2.40;99.90;;;;;;4938987;29;20477;-64
2024/01/15 04:36:02;;;;;;;5.67;3.60;;;2.40;99.90;;;;;;4940106;29;20590;-63
2024/01/15 04:38:28;;;;;;;4.10;2.80;;;2.40;99.90;;;;;;4941550;29;20435;-65
2024/01/15 04:40:57;;;;;;;6.20;3.00;;;2.40;99.90;;;;;;4941361;29;20472;-65
2024/01/15 04:43:24;;;;;;;4.50;2.70;;;2.40;99.90;;;;;;4941796;29;20477;-66
2024/01/15 04:45:51;;;;;;;8.93;3.00;;;2.40;99.90;;;;;;4939699;29;20494;-66
2024/01/15 04:48:17;;;;;;;6.13;3.57;;;2.50;99.90;;;;;;4937633;29;20436;-64
2024/01/15 04:50:44;;;;;;;15.83;3.87;;;2.50;99.90;;;;;;4937504;29;20543;-65
2024/01/15 04:53:11;;;;;;;4.63;2.10;;;2.50;99.90;;;;;;4937301;29;20534;-64
2024/01/15 04:55:39;;;;;;;12.57;2.40;;;2.50;99.90;;;;;;4939404;29;20563;-65
2024/01/15 04:58:07;;;;;;;9.07;2.80;;;2.50;99.90;;;;;;4937963;29;20502;-65
2024/01/15 05:00:34;;;;;;;5.43;2.90;;;2.50;99.90;;;;;;4937910;29;20531;-64
2024/01/15 05:03:02;;;;;;;3.83;2.33;;;2.50;99.90;;;;;;4937784;29;21001;-65
2024/01/15 05:05:29;;;;;;;11.93;2.23;;;2.50;99.90;;;;;;4939118;29;20541;-64
2024/01/15 05:07:56;;;;;;;3.10;2.10;;;2.50;99.90;;;;;;4939182;29;20446;-64
2024/01/15 05:10:24;;;;;;;4.40;1.53;;;2.50;99.90;;;;;;4940448;29;20475;-65
2024/01/15 05:12:51;;;;;;;4.50;2.13;;;2.50;99.90;;;;;;4938067;29;20509;-66
2024/01/15 05:15:19;;;;;;;7.40;3.70;;;2.50;99.90;;;;;;4940547;29;20532;-65
2024/01/15 05:17:46;;;;;;;3.30;1.87;;;2.50;99.90;;;;;;4942146;29;20552;-66
2024/01/15 05:20:13;;;;;;;4.90;2.40;;;2.50;99.90;;;;;;4941060;29;20562;-64
2024/01/15 05:22:40;;;;;;;5.00;1.90;;;2.60;99.90;;;;;;4940809;29;20483;-66
2024/01/15 05:25:07;;;;;;;4.80;2.20;;;2.50;99.90;;;;;;4941225;29;20504;-65
2024/01/15 05:27:34;;;;;;;6.00;2.20;;;2.50;99.90;;;;;;4942006;29;20904;-65
2024/01/15 05:30:01;;;;;;;4.40;1.60;;;2.50;99.90;;;;;;4942265;29;20764;-64
2024/01/15 05:32:29;;;;;;;2.87;1.43;;;2.50;99.90;;;;;;4941635;29;20458;-65
2024/01/15 05:34:56;;;;;;;2.80;1.83;;;2.50;99.90;;;;;;4941928;29;20579;-66
2024/01/15 05:37:23;;;;;;;4.10;1.83;;;2.60;99.90;;;;;;4941634;29;20488;-65
2024/01/15 05:39:50;;;;;;;5.50;2.73;;;2.60;99.90;;;;;;4942182;29;20481;-64
2024/01/15 05:42:17;;;;;;;3.97;2.17;;;2.60;99.90;;;;;;4942657;29;20569;-65
2024/01/15 05:44:44;;;;;;;8.60;2.27;;;2.60;99.90;;;;;;4944040;29;20465;-66
2024/01/15 05:47:11;;;;;;;6.13;2.03;;;2.60;99.90;;;;;;4943059;29;20473;-65
2024/01/15 05:49:39;;;;;;;2.67;1.80;;;2.60;99.90;;;;;;4942134;29;20438;-66
2024/01/15 05:52:06;;;;;;;11.23;3.00;;;2.70;99.90;;;;;;4941349;29;20461;-65
2024/01/15 05:54:33;;;;;;;5.07;1.90;;;2.70;99.90;;;;;;4941368;29;20816;-65
2024/01/15 05:57:00;;;;;;;3.17;2.23;;;2.70;99.90;;;;;;4941595;29;20584;-65
2024/01/15 05:59:28;;;;;;;8.90;2.37;;;2.70;99.90;;;;;;4941994;29;20990;-64
2024/01/15 06:01:55;;;;;;;4.47;1.87;;;2.70;99.90;;;;;;4942235;29;20452;-64
2024/01/15 06:04:21;;;;;;;2.30;1.30;;;2.60;99.90;;;;;;4943782;29;20488;-67
2024/01/15 06:06:50;;;;;;;2.30;1.70;;;2.60;99.90;;;;;;4942854;29;20528;-66
2024/01/15 06:09:16;;;;;;;3.73;1.50;;;2.50;99.90;;;;;;4944225;29;20501;-65
2024/01/15 06:11:44;;;;;;;6.70;1.63;;;2.50;99.90;;;;;;4943590;29;20460;-66
2024/01/15 06:14:11;;;;;;;3.67;1.73;;;2.40;99.90;;;;;;4946022;29;20470;-65
2024/01/15 06:16:37;;;;;;;2.80;1.80;;;2.40;99.90;;;;;;4947932;29;20532;-66
2024/01/15 06:19:04;;;;;;;4.20;1.73;;;2.40;99.90;;;;;;4944251;29;20476;-64
2024/01/15 06:21:33;;;;;;;3.87;2.30;;;2.50;99.90;;;;;;4943582;29;20505;-65
2024/01/15 06:24:02;;;;;;;4.20;1.73;;;2.50;99.90;;;;;;4942725;29;20529;-64
2024/01/15 06:26:29;;;;;;;5.13;1.50;;;2.50;99.90;;;;;;4939600;29;20478;-65
2024/01/15 06:28:55;;;;;;;4.07;1.50;;;2.40;99.90;;;;;;4940145;29;20428;-66
2024/01/15 06:31:22;;;;;;;8.13;1.53;;;2.40;99.90;;;;;;4939865;29;20479;-65
2024/01/15 06:33:49;;;;;;;3.47;1.50;;;2.50;99.90;;;;;;4939562;29;20479;-64
2024/01/15 06:36:16;;;;;;;1.57;1.30;;;2.50;99.90;;;;;;4939611;29;20577;-64
2024/01/15 06:38:44;;;;;;;2.13;1.13;;;2.50;99.90;;;;;;4939742;29;20484;-64
2024/01/15 06:41:13;;;;;;;5.93;1.97;;;2.50;99.90;;;;;;4939695;29;20446;-65
2024/01/15 06:43:39;;;;;;;10.33;2.83;;;2.50;99.90;;;;;;4939602;29;20538;-65
2024/01/15 06:46:06;;;;;;;5.73;2.17;;;2.50;99.90;;;;;;4939919;29;20524;-65
2024/01/15 06:48:33;;;;;;;1.50;1.37;;;2.50;99.90;;;;;;4941130;29;20528;-64
2024/01/15 06:51:03;;;;;;;6.00;1.63;;;2.50;99.90;;;;;;4941951;29;20493;-64
2024/01/15 06:53:30;;;;;;;3.73;1.43;;;2.50;99.90;;;;;;4941254;29;20975;-67
2024/01/15 06:55:57;;;;;;;3.93;1.20;;;2.50;99.90;;;;;;4941172;29;20450;-66
2024/01/15 06:58:25;;;;;;;2.60;1.23;;;2.50;99.90;;;;;;4941456;29;20497;-62
2024/01/15 07:00:52;;;;;;;3.70;1.37;;;2.60;99.90;;;;;;4941559;29;20932;-65
2024/01/15 07:03:19;;;;;;;12.77;2.23;;;2.50;99.90;;;;;;4939764;29;20498;-64
2024/01/15 07:05:46;;;;;;;5.87;1.70;;;2.60;99.90;;;;;;4939140;29;20926;-65
2024/01/15 07:08:13;;;;;;;3.30;1.57;;;2.60;99.90;;;;;;4939310;29;20454;-63
2024/01/15 07:10:39;;;;;;;3.90;1.07;;;2.60;99.90;;;;;;4939440;29;20883;-62
2024/01/15 07:13:06;;;;;;;3.73;1.53;;;2.60;99.90;;;;;;4939069;29;20925;-63
2024/01/15 07:15:35;;;;;;;2.13;1.30;;;2.60;99.90;;;;;;4939068;29;20485;-65
2024/01/15 07:18:05;;;;;;;4.23;1.50;;;2.70;99.90;;;;;;4939249;29;20548;-64
2024/01/15 07:20:32;;;;;;;1.67;0.83;;;2.70;99.90;;;;;;4939048;29;20537;-63
2024/01/15 07:22:58;;;;;;;3.70;1.50;;;2.70;99.90;;;;;;4938891;29;20540;-61
2024/01/15 07:25:26;;;;;;;2.03;1.37;;;2.80;99.90;;;;;;4936006;29;20444;-63
2024/01/15 07:27:54;;;;;;;5.33;1.60;;;2.80;99.90;;;;;;4932859;29;20460;-64
2024/01/15 07:30:24;;;;;;;1.47;1.07;;;2.80;99.90;;;;;;4930167;29;20534;-64
2024/01/15 07:32:52;;;;;;;2.60;1.23;;;2.80;99.90;;;;;;4933342;29;20446;-63
2024/01/15 07:35:19;;;;;;;1.87;0.90;;;2.80;99.90;;;;;;4935435;29;20467;-63
2024/01/15 07:37:46;;;;;;;2.53;1.20;;;2.80;99.90;;;;;;4935318;29;20486;-65
2024/01/15 07:40:13;;;;;;;3.03;1.23;;;2.80;99.90;;;;;;4931934;29;20545;-64
2024/01/15 07:42:42;;;;;;;1.23;0.90;;;2.80;99.90;;;;;;4929574;29;20560;-63
2024/01/15 07:45:09;;;;;;;2.70;1.60;;;2.80;99.90;;;;;;4932522;29;20519;-64
2024/01/15 07:47:36;;;;;;;7.50;1.07;;;2.80;99.90;;;;;;4939832;29;20481;-63
2024/01/15 07:50:05;;;;;;;3.63;0.90;;;2.90;99.90;;;;;;4938369;29;20527;-64
2024/01/15 07:52:32;;;;;;;2.63;1.20;;;2.90;99.90;;;;;;4938349;29;20533;-63
2024/01/15 07:54:59;;;;;;;4.00;1.23;;;2.90;99.90;;;;;;4938136;29;20562;-63
2024/01/15 07:57:27;;;;;;;2.93;1.73;;;2.90;99.90;;;;;;4947787;29;20481;-61
2024/01/15 07:59:54;;;;;;;2.53;1.20;;;3.00;99.90;;;;;;4957399;29;20481;-63
2024/01/15 08:02:21;;;;;;;2.77;2.57;;;3.20;99.90;;;;;;4957113;29;20491;-63
2024/01/15 08:04:48;;;;;;;2.50;1.07;;;3.10;99.90;;;;;;4971795;29;20477;-63
2024/01/15 08:07:19;;;;;;;3.70;0.93;;;3.10;99.90;;;;;;4978441;29;20845;-63
2024/01/15 08:09:47;;;;;;;7.20;2.73;;;3.00;99.90;;;;;;4978551;29;20496;-60
2024/01/15 08:12:14;;;;;;;6.80;1.63;;;3.00;99.90;;;;;;4978402;29;20447;-64
2024/01/15 08:14:41;;;;;;;4.90;1.87;;;3.00;99.90;;;;;;4978446;29;20492;-62
2024/01/15 08:17:10;;;;;;;1.00;0.83;;;3.00;99.90;;;;;;4978260;29;20476;-62
2024/01/15 08:19:42;;;;;;;3.87;1.80;;;3.00;99.90;;;;;;4977745;29;20437;-63
2024/01/15 08:22:12;;;;;;;7.30;1.20;;;3.10;99.90;;;;;;4978920;29;20434;-62
2024/01/15 08:24:42;;;;;;;2.50;1.23;;;3.10;99.90;;;;;;4978718;28;20457;-62
2024/01/15 08:27:09;;;;;;;4.20;1.27;;;3.90;99.90;;;;;;4979051;29;20454;-62
2024/01/15 08:29:39;;;;;;;10.17;1.53;;;3.80;99.90;;;;;;4978344;29;20440;-62
2024/01/15 08:32:13;;;;;;;1.13;0.90;;;3.60;99.90;;;;;;4977460;29;20429;-63
2024/01/15 08:34:40;;;;;;;5.60;1.63;;;3.40;99.90;;;;;;4976405;29;20468;-64
2024/01/15 08:37:08;;;;;;;2.20;1.23;;;3.30;99.90;;;;;;4977054;28;20473;-63
2024/01/15 08:39:36;;;;;;;15.03;5.90;;;3.30;99.90;;;;;;4976627;29;20449;-64
2024/01/15 08:42:05;;;;;;;4.40;1.93;;;3.20;99.90;;;;;;4975612;29;20504;-64
2024/01/15 08:44:35;;;;;;;6.40;1.50;;;3.10;99.90;;;;;;4972617;29;20449;-65
2024/01/15 08:47:02;;;;;;;10.03;0.90;;;3.10;99.90;;;;;;4957529;29;20443;-64
2024/01/15 08:49:40;;;;;;;7.80;2.27;;;3.10;99.90;;;;;;4958031;29;20488;-63
2024/01/15 08:52:07;;;;;;;5.70;1.10;;;3.20;99.90;;;;;;4953318;29;20453;-64
2024/01/15 08:54:34;;;;;;;3.50;2.90;;;3.50;99.90;;;;;;4950771;29;20450;-65
2024/01/15 08:57:01;;;;;;;2.20;1.03;;;3.60;99.90;;;;;;4952231;29;20491;-63
2024/01/15 08:59:29;;;;;;;5.10;1.63;;;3.50;99.90;;;;;;4953130;29;20448;-63
2024/01/15 09:01:56;;;;;;;4.23;1.03;;;3.50;99.90;;;;;;4944465;29;20479;-62
2024/01/15 09:04:24;;;;;;;4.87;1.50;;;3.40;99.90;;;;;;4943811;29;20477;-62
2024/01/15 09:06:51;;;;;;;2.10;1.17;;;3.30;99.90;;;;;;4943595;29;20474;-61
2024/01/15 09:09:18;;;;;;;5.13;1.67;;;3.30;99.90;;;;;;4941743;29;20478;-64
2024/01/15 09:11:48;;;;;;;1.00;0.70;;;3.20;99.90;;;;;;4940695;29;20962;-64
2024/01/15 09:14:15;;;;;;;4.17;1.07;;;3.10;99.90;;;;;;4938781;29;20493;-71
2024/01/15 09:16:43;;;;;;;6.27;2.60;;;3.10;99.90;;;;;;4937284;29;20534;-63
2024/01/15 09:19:10;;;;;;;5.20;1.20;;;3.10;99.90;;;;;;4937092;29;20496;-62
2024/01/15 09:21:39;;;;;;;6.20;1.50;;;3.10;99.90;;;;;;4936950;29;20504;-64
2024/01/15 09:24:06;;;;;;;2.53;0.97;;;3.10;99.90;;;;;;4938054;29;20456;-63
2024/01/15 09:26:33;;;;;;;2.50;1.00;;;3.10;99.90;;;;;;4938229;29;20507;-62
2024/01/15 09:29:01;;;;;;;4.27;1.50;;;3.00;99.90;;;;;;4938424;29;20801;-60
2024/01/15 09:31:27;;;;;;;1.70;1.00;;;3.00;99.90;;;;;;4939818;29;20540;-61
2024/01/15 09:33:58;;;;;;;1.80;1.07;;;3.00;99.90;;;;;;4937190;29;20543;-63
2024/01/15 09:36:25;;;;;;;4.90;1.37;;;3.10;99.90;;;;;;4936891;29;20477;-62
2024/01/15 09:38:52;;;;;;;8.50;1.20;;;3.10;99.90;;;;;;4937260;29;20532;-65
2024/01/15 09:41:19;;;;;;;4.77;1.33;;;3.10;99.90;;;;;;4936861;29;20529;-59
2024/01/15 09:43:47;;;;;;;3.70;1.53;;;3.10;99.90;;;;;;4937292;29;20438;-65
2024/01/15 09:46:14;;;;;;;1.83;1.20;;;3.10;99.90;;;;;;4937223;29;20453;-58
2024/01/15 09:48:41;;;;;;;7.23;1.23;;;3.00;99.90;;;;;;4937108;29;20446;-62
2024/01/15 09:51:10;;;;;;;1.97;1.03;;;3.10;99.90;;;;;;4937069;29;20547;-63
2024/01/15 09:53:40;;;;;;;4.23;1.10;;;3.10;99.90;;;;;;4937060;29;20521;-61
2024/01/15 09:56:09;;;;;;;3.13;1.40;;;3.10;99.90;;;;;;4956209;29;20492;-64
2024/01/15 09:58:37;;;;;;;4.60;1.70;;;3.10;99.90;;;;;;4955841;29;20495;-63
2024/01/15 10:01:06;;;;;;;3.10;1.37;;;3.20;99.90;;;;;;4957086;28;20534;-65
2024/01/15 10:03:37;;;;;;;1.30;0.70;;;3.30;99.90;;;;;;4959781;29;20768;-65
2024/01/15 10:06:06;;;;;;;2.73;1.70;;;3.30;99.90;;;;;;4959571;29;20523;-63
2024/01/15 10:08:39;;;;;;;4.63;1.20;;;3.40;99.90;;;;;;4959523;29;20441;-64
2024/01/15 10:11:09;;;;;;;8.40;1.80;;;3.40;99.90;;;;;;4959626;29;20910;-64
2024/01/15 10:13:52;;;;;;;4.30;1.50;;;3.40;99.90;;;;;;4959298;29;20445;-64
2024/01/15 10:16:19;;;;;;;2.60;1.37;;;3.40;99.90;;;;;;4959513;29;20878;-63
2024/01/15 10:18:49;;;;;;;1.27;1.00;;;3.40;99.90;;;;;;4959982;29;20500;-64
2024/01/15 10:21:35;;;;;;;6.03;1.03;;;3.40;99.90;;;;;;4963353;29;20448;-65
2024/01/15 10:24:05;;;;;;;6.23;2.17;;;3.50;99.90;;;;;;4964717;29;20504;-64
2024/01/15 10:26:32;;;;;;;6.60;1.93;;;3.50;99.90;;;;;;4966175;29;20458;-64
2024/01/15 10:29:10;;;;;;;2.23;1.20;;;3.40;99.90;;;;;;4975144;29;20893;-63
2024/01/15 10:31:40;;;;;;;2.70;1.30;;;3.40;99.90;;;;;;4974611;29;20503;-63
2024/01/15 10:34:15;;;;;;;4.13;1.50;;;3.50;99.90;;;;;;4962902;29;20846;-63
2024/01/15 10:36:42;;;;;;;2.70;1.17;;;3.50;99.90;;;;;;4960244;29;20460;-64
2024/01/15 10:39:14;;;;;;;7.07;1.80;;;3.60;99.90;;;;;;4959888;29;20493;-63
2024/01/15 10:41:41;;;;;;;1.40;1.10;;;3.50;99.90;;;;;;4959390;29;20474;-65
2024/01/15 10:44:08;;;;;;;2.03;1.30;;;3.50;99.90;;;;;;4958923;29;20481;-60
2024/01/15 10:46:35;;;;;;;4.17;0.97;;;3.50;99.90;;;;;;4961853;29;20462;-64
2024/01/15 10:49:05;;;;;;;2.73;1.43;;;3.50;99.90;;;;;;4965578;29;20949;-66
2024/01/15 10:51:32;;;;;;;1.77;1.10;;;3.40;99.90;;;;;;4961584;29;20859;-65
2024/01/15 10:54:15;;;;;;;7.00;1.80;;;3.50;99.90;;;;;;4958633;29;20482;-67
2024/01/15 10:56:43;;;;;;;3.47;1.27;;;3.50;99.90;;;;;;4958742;29;20462;-65
2024/01/15 10:59:11;;;;;;;6.27;0.90;;;3.50;99.90;;;;;;4958227;29;20497;-65
2024/01/15 11:01:38;;;;;;;1.40;1.20;;;3.50;99.90;;;;;;4958282;29;20549;-66
2024/01/15 11:04:11;;;;;;;2.17;1.03;;;3.60;99.90;;;;;;4958115;29;20501;-65
2024/01/15 11:06:46;;;;;;;3.03;1.20;;;3.70;99.90;;;;;;4958257;29;20468;-64
2024/01/15 11:09:17;;;;;;;2.53;1.33;;;3.60;99.90;;;;;;4958329;29;20596;-62
2024/01/15 11:11:46;;;;;;;5.33;0.80;;;3.70;99.90;;;;;;4957814;28;20435;-63
2024/01/15 11:14:35;;;;;;;11.77;1.47;;;3.70;99.90;;;;;;4957744;29;20980;-64
2024/01/15 11:17:05;;;;;;;2.10;0.80;;;3.80;99.90;;;;;;4959939;29;20445;-64
2024/01/15 11:19:45;;;;;;;1.43;0.70;;;3.80;99.90;;;;;;4966010;29;20491;-64
2024/01/15 11:22:51;;;;;;;3.50;0.83;;;3.70;99.90;;;;;;4979197;29;20429;-63
2024/01/15 11:25:26;;;;;;;1.40;0.80;;;3.60;99.90;;;;;;4978804;29;20484;-63
2024/01/15 11:27:54;;;;;;;1.53;1.03;;;3.60;99.90;;;;;;4979161;29;20413;-64
2024/01/15 11:30:26;;;;;;;5.67;1.00;;;3.60;99.90;;;;;;4978819;29;20472;-63
2024/01/15 11:32:53;;;;;;;2.80;1.00;;;3.60;99.90;;;;;;4978203;29;20449;-63
2024/01/15 11:35:20;;;;;;;5.30;1.60;;;3.50;99.90;;;;;;4973970;29;20546;-65
2024/01/15 11:38:01;;;;;;;5.00;1.07;;;3.50;99.90;;;;;;4973498;29;20489;-65
2024/01/15 11:40:42;;;;;;;19.23;2.27;;;3.50;99.90;;;;;;4971420;29;20508;-64
2024/01/15 11:43:10;;;;;;;2.90;2.10;;;3.50;99.90;;;;;;4965128;29;20445;-66
2024/01/15 11:45:39;;;;;;;7.10;1.70;;;3.50;99.90;;;;;;4964344;29;20450;-67
2024/01/15 11:48:16;;;;;;;3.83;0.97;;;3.40;99.90;;;;;;4967203;29;20457;-61
2024/01/15 11:50:45;;;;;;;1.00;0.80;;;3.30;99.90;;;;;;4974873;29;20476;-67
2024/01/15 11:53:19;;;;;;;0.93;0.77;;;3.20;99.90;;;;;;4974447;29;20514;-65
2024/01/15 11:55:48;;;;;;;2.43;1.10;;;3.20;99.90;;;;;;4975034;29;20495;-65
2024/01/15 11:58:16;;;;;;;2.27;1.80;;;3.00;99.90;;;;;;4968542;29;20567;-64
2024/01/15 12:00:45;;;;;;;3.40;1.47;;;3.00;99.90;;;;;;4969072;29;20501;-62
2024/01/15 12:03:12;;;;;;;1.93;1.20;;;3.00;99.90;;;;;;4966793;29;20484;-64
2024/01/15 12:05:41;;;;;;;1.30;1.00;;;2.90;99.90;;;;;;4941189;29;20475;-64
2024/01/15 12:08:10;;;;;;;1.80;0.87;;;2.90;99.90;;;;;;4943274;29;20555;-62
2024/01/15 12:10:40;;;;;;;2.73;1.03;;;2.90;99.90;;;;;;4943676;29;20501;-64
2024/01/15 12:13:13;;;;;;;6.33;1.93;;;2.90;99.90;;;;;;4941726;29;21093;-65
2024/01/15 12:15:41;;;;;;;6.13;1.00;;;2.80;99.90;;;;;;4938026;29;20470;-66
2024/01/15 12:18:13;;;;;;;1.27;0.80;;;2.90;99.90;;;;;;4937964;29;20813;-64
2024/01/15 12:20:44;;;;;;;2.10;1.10;;;2.90;99.90;;;;;;4937819;29;20572;-66
2024/01/15 12:23:13;;;;;;;1.33;1.00;;;2.90;99.90;;;;;;4937544;29;20540;-66
2024/01/15 12:25:43;;;;;;;1.37;0.97;;;3.00;99.90;;;;;;4937696;29;20479;-65
2024/01/15 12:28:12;;;;;;;2.27;1.23;;;2.90;99.90;;;;;;4937612;29;20521;-64
2024/01/15 12:30:40;;;;;;;1.87;1.10;;;2.90;99.90;;;;;;4941417;29;20481;-65
2024/01/15 12:33:08;;;;;;;2.90;0.70;;;2.90;99.90;;;;;;4956721;29;20456;-63
2024/01/15 12:35:36;;;;;;;1.47;1.03;;;2.90;99.90;;;;;;4946077;29;20473;-65
2024/01/15 12:38:05;;;;;;;1.50;1.10;;;2.80;99.90;;;;;;4941450;29;20533;-66
2024/01/15 12:40:34;;;;;;;1.87;1.00;;;2.80;99.90;;;;;;4956640;29;20484;-62
2024/01/15 12:43:04;;;;;;;3.83;1.00;;;2.80;99.90;;;;;;4957000;29;20906;-65
2024/01/15 12:45:33;;;;;;;4.73;1.20;;;2.80;99.90;;;;;;4956816;29;20433;-65
2024/01/15 12:48:00;;;;;;;3.30;1.43;;;2.80;99.90;;;;;;4956735;29;20428;-66
2024/01/15 12:50:28;;;;;;;2.10;0.90;;;2.90;99.90;;;;;;4957197;29;20894;-65
2024/01/15 12:52:55;;;;;;;1.10;0.87;;;2.80;99.90;;;;;;4959237;29;20471;-66
2024/01/15 12:55:22;;;;;;;1.30;1.10;;;2.70;99.90;;;;;;4959019;29;20450;-64
2024/01/15 12:57:54;;;;;;;1.10;0.60;;;2.70;99.90;;;;;;4960222;29;20472;-63
2024/01/15 13:00:23;;;;;;;1.40;1.00;;;2.60;99.90;;;;;;4960852;29;20441;-66