Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;1.98;1.88;;;7.10;99.90;;;;;;6245572;23;20024;-86
2022/11/05 00:18:31;;;;;;;4.20;2.38;;;7.00;1.00;;;;;;6246334;23;20024;-86
2022/11/05 00:27:32;;;;;;;2.40;1.67;;;7.00;99.90;;;;;;6245389;23;20082;-87
2022/11/05 00:30:24;;;;;;;2.67;1.90;;;7.00;99.90;;;;;;6245517;23;20101;-87
2022/11/05 00:33:12;;;;;;;2.85;1.85;;;7.00;99.90;;;;;;6243681;23;20031;-87
2022/11/05 00:36:01;;;;;;;2.85;1.70;;;7.00;99.90;;;;;;6245713;23;20034;-85
2022/11/05 00:38:49;;;;;;;1.80;1.50;;;7.00;99.90;;;;;;6247744;22;20020;-86
2022/11/05 00:41:36;;;;;;;3.00;1.92;;;7.00;99.90;;;;;;6245354;23;20039;-86
2022/11/05 00:50:37;;;;;;;2.53;1.83;;;7.00;99.90;;;;;;6244699;23;20039;-86
2022/11/05 00:53:24;;;;;;;4.88;1.95;;;7.00;99.90;;;;;;6245368;23;20038;-86
2022/11/05 00:56:12;;;;;;;7.07;2.00;;;7.00;99.90;;;;;;6246605;23;20136;-86
2022/11/05 00:58:59;;;;;;;3.88;1.92;;;7.00;99.90;;;;;;6246529;23;20024;-87
2022/11/05 01:01:48;;;;;;;1.95;1.80;;;7.00;1.00;;;;;;6245005;23;20039;-87
2022/11/05 01:04:38;;;;;;;2.15;1.77;;;7.00;1.00;;;;;;6245058;23;20024;-86
2022/11/05 01:07:25;;;;;;;2.95;1.73;;;7.00;1.00;;;;;;6244622;23;20051;-85
2022/11/05 01:10:15;;;;;;;1.70;1.60;;;7.00;1.00;;;;;;6245211;23;20039;-86
2022/11/05 01:13:02;;;;;;;1.70;1.60;;;7.00;30.00;;;;;;6245472;23;20028;-86
2022/11/05 01:15:55;;;;;;;1.70;1.60;;;7.00;78.20;;;;;;6246190;23;20046;-85
2022/11/05 01:18:42;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;6246852;23;20078;-86
2022/11/05 01:21:30;;;;;;;2.22;1.95;;;6.90;99.90;;;;;;6246951;23;20026;-86
2022/11/05 01:24:19;;;;;;;3.28;2.00;;;6.90;99.90;;;;;;6248107;23;20020;-87
2022/11/05 01:27:06;;;;;;;4.65;2.03;;;6.90;99.90;;;;;;6248227;23;20052;-86
2022/11/05 01:29:54;;;;;;;2.78;2.03;;;6.90;99.90;;;;;;6246705;23;20327;-85
2022/11/05 01:32:41;;;;;;;4.18;2.33;;;6.90;99.90;;;;;;6248426;23;20035;-86
2022/11/05 01:35:30;;;;;;;4.40;2.92;;;6.90;99.90;;;;;;6259385;23;20076;-86
2022/11/05 01:38:20;;;;;;;4.00;2.47;;;6.90;99.90;;;;;;6263563;22;20027;-85
2022/11/05 01:41:07;;;;;;;2.55;2.33;;;6.90;99.90;;;;;;6250238;23;20023;-85
2022/11/05 01:43:56;;;;;;;3.00;2.20;;;6.90;99.90;;;;;;6247927;23;20056;-85
2022/11/05 01:46:45;;;;;;;2.17;1.98;;;6.90;99.90;;;;;;6248885;22;20020;-85
2022/11/05 01:49:37;;;;;;;4.07;2.25;;;6.90;99.90;;;;;;6246010;23;20098;-86
2022/11/05 01:52:25;;;;;;;3.35;2.40;;;6.90;99.90;;;;;;6247624;22;20063;-86
2022/11/05 01:55:15;;;;;;;2.20;2.00;;;7.00;99.90;;;;;;6244776;22;20043;-86
2022/11/05 01:58:06;;;;;;;2.17;1.85;;;7.00;99.90;;;;;;6245246;23;20038;-86
2022/11/05 02:00:56;;;;;;;4.20;1.83;;;7.00;99.90;;;;;;6247537;23;20052;-85
2022/11/05 02:03:47;;;;;;;1.77;1.63;;;7.00;99.90;;;;;;6247401;23;20051;-86
2022/11/05 02:06:38;;;;;;;1.95;1.80;;;7.00;99.90;;;;;;6247250;23;20113;-86
2022/11/05 02:09:40;;;;;;;5.82;2.05;;;7.00;99.90;;;;;;6247082;23;20059;-86
2022/11/05 02:12:28;;;;;;;2.33;1.93;;;7.00;99.90;;;;;;6245114;23;20106;-86
2022/11/05 02:15:20;;;;;;;3.15;1.80;;;7.00;99.90;;;;;;6244930;23;20039;-85
2022/11/05 02:18:10;;;;;;;;;;;7.00;99.90;;;;;;6246573;23;20070;-85
2022/11/05 02:21:12;;;;;;;2.70;1.90;;;6.90;99.90;;;;;;6248231;23;19915;-85
2022/11/05 02:25:06;;;;;;;2.92;1.90;;;6.90;99.90;;;;;;6248300;23;20020;-86
2022/11/05 02:28:04;;;;;;;6.18;2.72;;;6.90;99.90;;;;;;6126836;23;20034;-86
2022/11/05 02:30:58;;;;;;;1.88;1.77;;;6.90;99.90;;;;;;6127785;23;20137;-86
2022/11/05 02:33:55;;;;;;;4.35;1.90;;;6.90;99.90;;;;;;6247557;22;20130;-86
2022/11/05 02:36:56;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;6246976;22;20024;-86
2022/11/05 02:40:11;;;;;;;1.98;1.83;;;6.90;99.90;;;;;;6248332;22;20028;-86
2022/11/05 02:43:15;;;;;;;4.68;1.90;;;6.90;99.90;;;;;;6246743;23;20030;-86
2022/11/05 02:46:25;;;;;;;4.00;2.83;;;6.90;99.90;;;;;;6246362;23;20064;-86
2022/11/05 02:49:31;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;6247007;22;20034;-86
2022/11/05 02:52:35;;;;;;;3.70;2.13;;;6.90;99.90;;;;;;6245627;23;20035;-85
2022/11/05 02:55:33;;;;;;;2.63;2.08;;;6.90;99.90;;;;;;6247708;22;20024;-86
2022/11/05 02:58:20;;;;;;;3.15;2.60;;;6.90;99.90;;;;;;6246932;22;20024;-86
2022/11/05 03:01:11;;;;;;;2.88;2.40;;;6.90;99.90;;;;;;6246189;23;20020;-86
2022/11/05 03:04:00;;;;;;;3.38;2.78;;;6.90;99.90;;;;;;6245852;23;20020;-87
2022/11/05 03:06:54;;;;;;;3.60;2.90;;;7.00;99.90;;;;;;6248614;22;20367;-85
2022/11/05 03:10:05;;;;;;;4.43;2.97;;;7.00;99.90;;;;;;6258601;23;20020;-87
2022/11/05 03:13:08;;;;;;;4.45;2.95;;;6.90;99.90;;;;;;6263717;22;20114;-85
2022/11/05 03:16:04;;;;;;;3.58;3.20;;;7.00;99.90;;;;;;6262665;23;20024;-86
2022/11/05 03:19:16;;;;;;;3.95;3.13;;;6.90;99.90;;;;;;6254604;23;20024;-86
2022/11/05 03:22:11;;;;;;;4.32;3.60;;;6.90;99.90;;;;;;6255631;23;20031;-85
2022/11/05 03:25:04;;;;;;;6.03;3.53;;;7.00;99.90;;;;;;6254698;23;20051;-86
2022/11/05 03:27:57;;;;;;;4.80;3.85;;;7.00;99.90;;;;;;6247180;23;20020;-86
2022/11/05 03:30:46;;;;;;;3.97;3.47;;;6.90;99.90;;;;;;6246368;23;20024;-86
2022/11/05 03:33:37;;;;;;;3.80;3.50;;;6.90;99.90;;;;;;6247481;23;20016;-86
2022/11/05 03:36:30;;;;;;;4.55;3.33;;;6.90;99.90;;;;;;6248025;22;20114;-86
2022/11/05 03:39:23;;;;;;;6.63;4.03;;;6.90;99.90;;;;;;6246154;22;20055;-86
2022/11/05 03:42:15;;;;;;;5.82;4.18;;;6.90;99.90;;;;;;6245256;23;20095;-85
2022/11/05 03:45:14;;;;;;;6.40;3.42;;;7.00;99.90;;;;;;6246206;23;20024;-85
2022/11/05 03:48:05;;;;;;;4.10;3.35;;;7.00;99.90;;;;;;6245456;23;20098;-85
2022/11/05 03:51:06;;;;;;;6.70;3.55;;;7.00;99.90;;;;;;6246105;23;20104;-86
2022/11/05 03:53:59;;;;;;;4.22;3.30;;;6.90;99.90;;;;;;6246307;23;20443;-86
2022/11/05 03:57:20;;;;;;;5.47;3.85;;;6.90;99.90;;;;;;6247045;23;20339;-85
2022/11/05 04:00:09;;;;;;;13.32;3.92;;;7.00;99.90;;;;;;6245154;23;20020;-82
2022/11/05 04:02:59;;;;;;;8.05;4.10;;;7.00;99.90;;;;;;6246374;23;20078;-85
2022/11/05 04:13:22;;;;;;;5.63;4.28;;;7.00;99.90;;;;;;6246890;23;20342;-86
2022/11/05 04:15:08;;;;;;;5.28;4.35;;;7.00;99.90;;;;;;6244694;23;20028;-86
2022/11/05 04:18:00;;;;;;;6.82;4.55;;;7.00;99.90;;;;;;6245459;23;20035;-86
2022/11/05 04:24:08;;;;;;;6.80;4.45;;;7.00;99.90;;;;;;6245887;23;20020;-86
2022/11/05 04:26:55;;;;;;;3.80;3.05;;;7.00;99.90;;;;;;6246695;23;20051;-85
2022/11/05 04:33:11;;;;;;;5.68;4.00;;;7.00;99.90;;;;;;6263595;22;20069;-86
2022/11/05 04:35:59;;;;;;;6.85;4.70;;;7.00;99.90;;;;;;6247526;23;20028;-84
2022/11/05 04:38:46;;;;;;;6.18;4.63;;;7.00;99.90;;;;;;6249387;23;20031;-84
2022/11/05 04:41:33;;;;;;;7.72;5.57;;;7.00;99.90;;;;;;6245599;23;20030;-84
2022/11/05 04:44:20;;;;;;;8.65;5.30;;;7.00;99.90;;;;;;6245208;23;20052;-87
2022/11/05 04:47:09;;;;;;;16.50;5.57;;;7.00;99.90;;;;;;6247668;23;20028;-82
2022/11/05 04:49:57;;;;;;;8.35;5.22;;;7.00;99.90;;;;;;6245664;23;20059;-84
2022/11/05 04:52:44;;;;;;;7.95;5.07;;;7.00;99.90;;;;;;6247270;23;20266;-84
2022/11/05 04:55:31;;;;;;;6.95;5.00;;;7.00;99.90;;;;;;6247653;23;20328;-85
2022/11/05 04:58:20;;;;;;;9.55;5.05;;;7.00;99.90;;;;;;6247696;23;20081;-84
2022/11/05 05:01:13;;;;;;;9.95;5.20;;;7.00;99.90;;;;;;6248260;22;20020;-85
2022/11/05 05:04:00;;;;;;;9.32;6.07;;;7.00;99.90;;;;;;6247639;23;20070;-84
2022/11/05 05:06:47;;;;;;;9.75;5.78;;;7.00;99.90;;;;;;6245424;23;20056;-84
2022/11/05 05:09:34;;;;;;;10.38;6.30;;;7.00;99.90;;;;;;6246855;23;20025;-84
2022/11/05 05:12:22;;;;;;;7.50;5.35;;;7.00;99.90;;;;;;6246966;23;20024;-86
2022/11/05 05:15:09;;;;;;;6.68;4.70;;;7.00;99.90;;;;;;6248145;23;20047;-85
2022/11/05 05:17:56;;;;;;;7.10;4.40;;;7.00;99.90;;;;;;6247427;23;20056;-84
2022/11/05 05:23:51;;;;;;;6.93;3.95;;;7.00;99.90;;;;;;6247444;23;20028;-85
2022/11/05 05:26:41;;;;;;;5.18;4.05;;;7.00;99.90;;;;;;6247609;23;20103;-85
2022/11/05 05:29:31;;;;;;;7.18;4.88;;;6.90;99.90;;;;;;6245373;23;20113;-85
2022/11/05 05:32:20;;;;;;;7.07;5.30;;;6.90;99.90;;;;;;6246034;23;20078;-85
2022/11/05 05:35:07;;;;;;;6.55;4.72;;;6.90;99.90;;;;;;6247125;23;20027;-85
2022/11/05 05:37:55;;;;;;;10.65;5.28;;;6.90;99.90;;;;;;6250720;23;20023;-85
2022/11/05 05:40:42;;;;;;;8.13;4.90;;;6.90;99.90;;;;;;6246914;23;20020;-84
2022/11/05 05:43:31;;;;;;;7.90;5.50;;;6.90;99.90;;;;;;6247369;23;20442;-85
2022/11/05 05:46:21;;;;;;;8.68;5.60;;;7.00;99.90;;;;;;6248876;22;20070;-85
2022/11/05 05:49:12;;;;;;;8.60;5.28;;;7.00;99.90;;;;;;6248274;23;20024;-85
2022/11/05 05:51:59;;;;;;;9.73;5.90;;;7.00;99.90;;;;;;6246575;23;20095;-84
2022/11/05 05:54:49;;;;;;;9.77;6.05;;;7.00;99.90;;;;;;6246816;23;20028;-85
2022/11/05 05:57:38;;;;;;;13.82;6.00;;;7.00;99.90;;;;;;6248513;22;20078;-84
2022/11/05 06:00:25;;;;;;;9.05;5.93;;;7.00;99.90;;;;;;6247257;22;20067;-85
2022/11/05 06:03:14;;;;;;;9.68;6.20;;;7.00;99.90;;;;;;6246518;23;20019;-86
2022/11/05 06:06:02;;;;;;;10.60;6.55;;;7.00;99.90;;;;;;6246855;23;20024;-86
2022/11/05 06:08:50;;;;;;;13.10;8.30;;;7.00;99.90;;;;;;6247235;23;20343;-85
2022/11/05 06:11:39;;;;;;;9.20;6.70;;;7.00;99.90;;;;;;6246616;23;20131;-86
2022/11/05 06:14:26;;;;;;;10.57;6.50;;;7.00;99.90;;;;;;6246990;23;20039;-86
2022/11/05 06:17:13;;;;;;;8.75;6.40;;;7.00;99.90;;;;;;6245444;23;20368;-85
2022/11/05 06:20:00;;;;;;;8.85;6.40;;;7.00;99.90;;;;;;6245773;23;20038;-85
2022/11/05 06:22:58;;;;;;;9.13;5.95;;;7.00;99.90;;;;;;6245465;23;20024;-84
2022/11/05 06:25:45;;;;;;;8.75;5.95;;;7.00;99.90;;;;;;6247322;23;20016;-85
2022/11/05 06:28:32;;;;;;;10.48;6.13;;;7.00;99.90;;;;;;6246201;23;20094;-83
2022/11/05 06:31:19;;;;;;;6.72;5.28;;;7.00;99.90;;;;;;6244148;23;20380;-84
2022/11/05 06:34:06;;;;;;;9.65;6.20;;;7.00;99.90;;;;;;6246153;23;20039;-85
2022/11/05 06:36:53;;;;;;;8.77;6.32;;;7.10;99.90;;;;;;6246778;23;20106;-85
2022/11/05 06:44:00;;;;;;;11.18;6.47;;;7.10;99.90;;;;;;6246122;23;20026;-84
2022/11/05 06:47:05;;;;;;;9.88;6.68;;;7.10;99.90;;;;;;6245159;23;20341;-83
2022/11/05 06:49:52;;;;;;;9.88;6.53;;;7.10;99.90;;;;;;6245577;23;20024;-84
2022/11/05 06:56:48;;;;;;;11.80;6.28;;;7.10;99.90;;;;;;6245250;22;20020;-85
2022/11/05 06:59:36;;;;;;;11.43;5.18;;;7.00;99.90;;;;;;6244100;23;20028;-86
2022/11/05 07:02:23;;;;;;;7.40;3.42;;;7.00;99.90;;;;;;6248073;22;20034;-86
2022/11/05 07:05:11;;;;;;;5.43;3.17;;;6.90;99.90;;;;;;6245102;23;20052;-88
2022/11/05 07:07:58;;;;;;;4.88;3.90;;;6.70;99.90;;;;;;6248445;22;20019;-87
2022/11/05 07:10:48;;;;;;;4.03;3.63;;;6.60;99.90;;;;;;6245232;23;20020;-85
2022/11/05 07:13:38;;;;;;;5.05;3.38;;;6.60;99.90;;;;;;6244529;23;20106;-87
2022/11/05 07:16:25;;;;;;;5.53;3.92;;;6.60;99.90;;;;;;6244530;23;20442;-86
2022/11/05 07:19:13;;;;;;;7.63;3.53;;;6.60;99.90;;;;;;6245896;23;20289;-86
2022/11/05 07:22:00;;;;;;;5.22;3.80;;;6.60;99.90;;;;;;6243813;23;20099;-86
2022/11/05 07:24:48;;;;;;;4.93;4.05;;;6.70;99.90;;;;;;6259794;23;20092;-84
2022/11/05 07:27:42;;;;;;;7.68;5.80;;;6.70;99.90;;;;;;6255619;23;20035;-88
2022/11/05 07:30:31;;;;;;;10.73;6.75;;;6.80;99.90;;;;;;6251201;23;20055;-84
2022/11/05 07:33:18;;;;;;;12.43;8.15;;;6.90;99.90;;;;;;6252283;23;20038;-83
2022/11/05 07:36:05;;;;;;;13.40;8.38;;;6.90;99.90;;;;;;6244338;23;20103;-85
2022/11/05 07:38:52;;;;;;;12.93;8.30;;;6.90;99.90;;;;;;6246340;23;20086;-84
2022/11/05 07:41:51;;;;;;;15.70;9.25;;;6.90;99.90;;;;;;6246298;23;20024;-84
2022/11/05 07:44:38;;;;;;;15.45;9.63;;;7.00;99.90;;;;;;6246815;23;20028;-85
2022/11/05 07:47:25;;;;;;;15.05;9.63;;;7.00;99.90;;;;;;6248417;23;20183;-85
2022/11/05 07:50:13;;;;;;;15.45;9.40;;;7.00;99.90;;;;;;6247917;23;20030;-85
2022/11/05 07:53:20;;;;;;;16.08;9.73;;;7.00;99.90;;;;;;6249320;23;20052;-85
2022/11/05 07:56:07;;;;;;;14.35;9.70;;;7.00;99.90;;;;;;6253210;23;20075;-85
2022/11/05 07:58:54;;;;;;;17.63;10.57;;;7.00;99.90;;;;;;6253069;23;20087;-85
2022/11/05 08:01:41;;;;;;;21.27;13.40;;;7.00;99.90;;;;;;6259602;23;20067;-85
2022/11/05 08:04:32;;;;;;;25.92;15.02;;;7.10;99.90;;;;;;6259000;23;20070;-84
2022/11/05 08:07:19;;;;;;;29.60;16.77;;;7.10;99.90;;;;;;6260703;23;20098;-85
2022/11/05 08:10:09;;;;;;;35.33;18.75;;;7.10;99.90;;;;;;6265734;22;20020;-83
2022/11/05 08:13:06;;;;;;;38.05;19.92;;;7.10;99.90;;;;;;6264495;23;20044;-83
2022/11/05 08:15:56;;;;;;;32.80;20.02;;;7.10;99.90;;;;;;6262419;23;20028;-84
2022/11/05 08:18:45;;;;;;;37.63;20.42;;;7.10;99.90;;;;;;6261809;22;20262;-84
2022/11/05 08:21:32;;;;;;;39.25;22.48;;;7.00;99.90;;;;;;6255087;23;20131;-84
2022/11/05 08:24:20;;;;;;;36.78;19.88;;;7.00;99.90;;;;;;6249214;22;20016;-85
2022/11/05 08:27:07;;;;;;;38.25;20.10;;;7.00;99.90;;;;;;6247004;23;20434;-85
2022/11/05 08:29:54;;;;;;;29.20;17.23;;;7.00;99.90;;;;;;6247943;23;20031;-84
2022/11/05 08:32:41;;;;;;;27.05;16.92;;;6.90;99.90;;;;;;6248351;23;20086;-83
2022/11/05 08:35:29;;;;;;;28.00;15.25;;;6.90;99.90;;;;;;6248740;23;20065;-82
2022/11/05 08:38:18;;;;;;;22.67;13.75;;;7.00;99.90;;;;;;6249895;22;20035;-83
2022/11/05 08:41:06;;;;;;;24.45;13.02;;;7.10;99.90;;;;;;6244786;23;20028;-84
2022/11/05 08:43:56;;;;;;;18.65;11.35;;;7.20;99.90;;;;;;6246678;23;20024;-83
2022/11/05 08:46:43;;;;;;;17.02;11.27;;;7.30;99.90;;;;;;6247086;22;20591;-84
2022/11/05 08:49:31;;;;;;;17.80;10.45;;;7.50;99.90;;;;;;6246773;23;20345;-85
2022/11/05 08:52:18;;;;;;;16.05;9.32;;;7.70;99.90;;;;;;6249556;22;20090;-87
2022/11/05 08:55:05;;;;;;;13.50;8.45;;;7.80;99.90;;;;;;6247625;23;20111;-84
2022/11/05 08:57:57;;;;;;;12.02;7.40;;;7.90;99.90;;;;;;6247478;22;20039;-85
2022/11/05 09:00:47;;;;;;;10.45;6.78;;;8.00;99.90;;;;;;6246063;22;20103;-84
2022/11/05 09:03:35;;;;;;;11.02;6.63;;;8.00;99.90;;;;;;6246114;22;20028;-85
2022/11/05 09:06:22;;;;;;;7.32;6.13;;;8.20;99.90;;;;;;6244688;23;20028;-86
2022/11/05 09:09:09;;;;;;;7.63;5.93;;;8.50;99.90;;;;;;6244765;23;20105;-85
2022/11/05 09:11:57;;;;;;;6.93;4.75;;;9.00;99.90;;;;;;6244859;23;20396;-82
2022/11/05 09:14:58;;;;;;;5.97;4.03;;;9.50;99.90;;;;;;6243577;23;20032;-84
2022/11/05 09:17:45;;;;;;;5.15;3.75;;;9.70;99.90;;;;;;6243934;23;20039;-83
2022/11/05 09:20:33;;;;;;;4.82;3.42;;;9.80;99.90;;;;;;6243592;23;20048;-83
2022/11/05 09:23:20;;;;;;;4.47;3.42;;;9.50;99.90;;;;;;6243947;23;20020;-83
2022/11/05 09:26:08;;;;;;;5.65;3.80;;;9.20;99.90;;;;;;6222175;23;20063;-82
2022/11/05 09:28:58;;;;;;;6.15;4.03;;;9.10;99.90;;;;;;6242517;23;20024;-82
2022/11/05 09:31:45;;;;;;;6.03;4.30;;;8.90;99.90;;;;;;6243296;23;20024;-83
2022/11/05 09:34:33;;;;;;;5.22;4.35;;;8.90;34.90;;;;;;6243318;23;20097;-82
2022/11/05 09:37:20;;;;;;;6.78;4.40;;;8.90;99.90;;;;;;6245414;23;20052;-83
2022/11/05 09:40:15;;;;;;;5.28;4.07;;;9.10;99.90;;;;;;6245535;23;20056;-82
2022/11/05 09:43:22;;;;;;;4.85;4.13;;;9.20;1.00;;;;;;6246622;23;20024;-83
2022/11/05 09:46:29;;;;;;;5.57;3.67;;;9.40;99.90;;;;;;6246220;22;20043;-82
2022/11/05 09:50:03;;;;;;;5.00;4.00;;;9.80;1.00;;;;;;6245645;23;20069;-83
2022/11/05 10:23:05;;;;;;;8.50;5.60;;;10.10;99.90;;;;;;6093792;23;20397;-82
2022/11/05 10:27:19;;;;;;;8.02;5.20;;;10.30;99.90;;;;;;6094155;23;20014;-82
2022/11/05 10:30:21;;;;;;;7.78;5.72;;;10.50;1.00;;;;;;6134320;23;20455;-83
2022/11/05 10:33:14;;;;;;;7.10;5.57;;;10.70;1.00;;;;;;6226945;23;20024;-83
2022/11/05 11:05:45;;;;;;;4.70;4.30;;;12.00;32.90;;;;;;6094373;23;20081;-82
2022/11/05 11:37:50;;;;;;;7.18;5.53;;;11.40;1.00;;;;;;5943306;24;20021;-84
2022/11/05 11:40:39;;;;;;;;;;;11.20;1.00;;;;;;5953343;24;20324;-84
2022/11/05 11:43:32;;;;;;;8.38;6.07;;;10.90;1.00;;;;;;6015036;23;20000;-84
2022/11/05 11:46:20;;;;;;;6.93;5.50;;;10.90;1.00;;;;;;6126197;23;20034;-84
2022/11/05 11:49:47;;;;;;;7.38;5.10;;;10.90;1.00;;;;;;6124853;23;20026;-83
2022/11/05 11:52:36;;;;;;;4.90;4.32;;;10.80;1.00;;;;;;6125179;23;20046;-85
2022/11/05 11:55:24;;;;;;;5.50;4.50;;;10.70;1.00;;;;;;6138227;23;20026;-83
2022/11/05 11:58:13;;;;;;;5.32;4.57;;;10.70;1.00;;;;;;6136879;23;20045;-84
2022/11/05 12:01:37;;;;;;;7.63;4.80;;;10.90;1.00;;;;;;6120204;23;20099;-83
2022/11/05 12:04:33;;;;;;;5.25;4.70;;;11.30;1.00;;;;;;6141396;23;20104;-82
2022/11/05 12:07:36;;;;;;;5.63;4.13;;;11.70;1.00;;;;;;6149982;23;20089;-82
2022/11/05 12:11:06;;;;;;;5.40;4.63;;;11.90;1.00;;;;;;6131312;23;20010;-82
2022/11/05 12:14:14;;;;;;;5.38;4.55;;;12.00;1.00;;;;;;6112089;23;20101;-83
2022/11/05 12:17:22;;;;;;;5.80;4.68;;;11.70;99.90;;;;;;6246247;23;20066;-82
2022/11/05 12:20:12;;;;;;;5.53;4.00;;;11.60;99.90;;;;;;6245347;23;20458;-82
2022/11/05 12:23:27;;;;;;;4.70;4.20;;;11.70;99.90;;;;;;6245690;23;20035;-83
2022/11/05 12:26:50;;;;;;;5.63;4.00;;;11.90;99.90;;;;;;6246605;23;20028;-84
2022/11/05 12:30:00;;;;;;;7.95;3.50;;;12.00;99.90;;;;;;6244696;23;20423;-83
2022/11/05 12:32:59;;;;;;;4.55;3.42;;;11.70;99.90;;;;;;6244718;23;20035;-83
2022/11/05 12:36:13;;;;;;;5.85;3.60;;;11.70;99.90;;;;;;6244852;23;20024;-84
2022/11/05 12:39:42;;;;;;;6.78;3.97;;;11.40;99.90;;;;;;6244758;23;20024;-83
2022/11/05 12:42:47;;;;;;;5.43;4.22;;;11.40;99.90;;;;;;6245004;23;20071;-84
2022/11/05 12:45:57;;;;;;;5.53;4.25;;;11.30;99.90;;;;;;6246170;23;20035;-83
2022/11/05 12:48:50;;;;;;;5.20;3.60;;;11.20;99.90;;;;;;6243225;23;20051;-85
2022/11/05 12:52:10;;;;;;;8.68;4.10;;;10.80;99.90;;;;;;6245076;23;20052;-83
2022/11/05 12:55:01;;;;;;;6.72;4.32;;;10.70;99.90;;;;;;6245432;23;20034;-83
2022/11/05 12:57:53;;;;;;;5.28;4.70;;;10.50;99.90;;;;;;6242977;23;20035;-84
2022/11/05 13:00:46;;;;;;;6.78;5.07;;;10.30;99.90;;;;;;6244601;23;20032;-84
2022/11/05 13:03:52;;;;;;;8.57;5.35;;;10.20;1.00;;;;;;6243683;23;20107;-83
2022/11/05 13:06:43;;;;;;;7.75;5.47;;;10.10;1.00;;;;;;6245425;23;20052;-84
2022/11/05 13:09:38;;;;;;;8.23;6.03;;;10.00;1.00;;;;;;6247012;22;20490;-84
2022/11/05 13:12:29;;;;;;;8.85;5.80;;;9.90;1.00;;;;;;6249512;22;20118;-84
2022/11/05 13:15:30;;;;;;;11.50;6.43;;;9.80;1.00;;;;;;6246943;23;20024;-85
2022/11/05 13:18:37;;;;;;;8.20;5.78;;;9.80;1.00;;;;;;6247644;23;20039;-85
2022/11/05 13:21:28;;;;;;;8.25;5.47;;;9.90;1.00;;;;;;6249469;22;20075;-84
2022/11/05 13:24:37;;;;;;;8.10;5.55;;;9.80;1.00;;;;;;6246748;23;20047;-85
2022/11/05 13:28:11;;;;;;;10.93;6.05;;;9.90;1.00;;;;;;6245215;23;20321;-85
2022/11/05 13:31:02;;;;;;;9.30;5.50;;;10.10;1.00;;;;;;6179984;22;20480;-85
2022/11/05 13:33:51;;;;;;;9.60;6.70;;;10.20;1.00;;;;;;6247483;23;20070;-85
2022/11/05 13:40:06;;;;;;;10.23;5.78;;;10.10;1.00;;;;;;6246321;23;20107;-85
2022/11/05 13:43:16;;;;;;;8.93;6.10;;;10.10;1.00;;;;;;6248668;22;20103;-84
2022/11/05 13:46:32;;;;;;;7.72;5.90;;;9.90;1.00;;;;;;6245996;23;20085;-83
2022/11/05 13:49:47;;;;;;;8.80;5.60;;;9.80;1.00;;;;;;6248385;22;20077;-85
2022/11/05 13:52:44;;;;;;;8.55;5.50;;;9.60;1.00;;;;;;6246950;23;20100;-86
2022/11/05 13:56:06;;;;;;;10.57;6.05;;;9.50;1.00;;;;;;6242963;22;20035;-84
2022/11/05 13:59:12;;;;;;;8.32;6.07;;;9.30;1.00;;;;;;6246909;23;20055;-82
2022/11/05 14:02:52;;;;;;;9.02;6.18;;;9.20;1.00;;;;;;6247113;22;20055;-85
2022/11/05 14:06:29;;;;;;;9.60;5.93;;;9.20;1.00;;;;;;6246594;23;20055;-83
2022/11/05 14:09:27;;;;;;;11.18;6.88;;;9.20;1.00;;;;;;6246719;23;20028;-84
2022/11/05 14:12:28;;;;;;;9.77;7.35;;;9.20;1.00;;;;;;6246363;23;20182;-84
2022/11/05 14:15:25;;;;;;;14.07;7.53;;;9.20;1.00;;;;;;6245859;23;20375;-83
2022/11/05 14:18:23;;;;;;;12.65;7.22;;;9.10;1.00;;;;;;6246466;23;20305;-84
2022/11/05 14:21:26;;;;;;;12.43;8.20;;;9.10;11.80;;;;;;6247148;23;20086;-84
2022/11/05 14:24:22;;;;;;;13.68;8.35;;;9.00;15.60;;;;;;6245575;23;20020;-83
2022/11/05 14:27:12;;;;;;;10.82;7.15;;;8.90;47.20;;;;;;6247264;22;20257;-84
2022/11/05 14:29:59;;;;;;;13.23;7.72;;;8.80;57.80;;;;;;6246579;22;20073;-84
2022/11/05 14:32:49;;;;;;;12.25;7.97;;;8.80;99.90;;;;;;6245502;23;20047;-85
2022/11/05 14:35:37;;;;;;;10.40;7.53;;;8.70;99.90;;;;;;6245514;23;20024;-83
2022/11/05 14:38:27;;;;;;;11.25;7.30;;;8.60;99.90;;;;;;6245860;23;20024;-83
2022/11/05 14:41:18;;;;;;;10.10;7.13;;;8.60;99.90;;;;;;6246347;23;20105;-83
2022/11/05 14:44:06;;;;;;;13.15;7.70;;;8.50;99.90;;;;;;6244508;23;20020;-84
2022/11/05 14:46:57;;;;;;;15.68;7.40;;;8.50;99.90;;;;;;6245354;23;20028;-85
2022/11/05 14:49:54;;;;;;;19.27;8.20;;;8.50;99.90;;;;;;6245933;23;20082;-83
2022/11/05 14:52:56;;;;;;;16.08;7.68;;;8.40;99.90;;;;;;6247664;22;20051;-83
2022/11/05 14:55:55;;;;;;;15.10;7.85;;;8.40;99.90;;;;;;6248603;23;20036;-85
2022/11/05 14:58:44;;;;;;;17.58;8.98;;;8.40;99.90;;;;;;6251503;23;20145;-85
2022/11/05 15:01:31;;;;;;;15.63;8.88;;;8.40;99.90;;;;;;6250472;23;20336;-85
2022/11/05 15:04:36;;;;;;;14.57;8.73;;;8.30;99.90;;;;;;6247244;23;20366;-85
2022/11/05 15:07:32;;;;;;;12.40;8.80;;;8.30;99.90;;;;;;6248902;23;20035;-85
2022/11/05 15:10:23;;;;;;;27.67;10.65;;;8.30;99.90;;;;;;6244125;23;20579;-82
2022/11/05 15:13:31;;;;;;;14.63;8.90;;;8.30;99.90;;;;;;6247613;23;20051;-83
2022/11/05 15:16:28;;;;;;;18.70;11.13;;;8.30;99.90;;;;;;6249187;22;20031;-82
2022/11/05 15:19:31;;;;;;;14.43;8.77;;;8.30;99.90;;;;;;6248366;22;20024;-82
2022/11/05 15:22:29;;;;;;;16.30;9.48;;;8.30;99.90;;;;;;6248826;22;20105;-85
2022/11/05 15:25:42;;;;;;;17.65;8.20;;;8.30;99.90;;;;;;6246094;23;20024;-84
2022/11/05 15:29:14;;;;;;;15.60;8.55;;;8.30;99.90;;;;;;6256872;22;20537;-84
2022/11/05 15:32:03;;;;;;;15.23;7.90;;;8.30;99.90;;;;;;6262043;23;20024;-84
2022/11/05 15:34:54;;;;;;;15.55;7.88;;;8.40;99.90;;;;;;6238613;23;20292;-84
2022/11/05 15:37:46;;;;;;;16.85;9.57;;;8.40;99.90;;;;;;6260527;23;20038;-83
2022/11/05 15:40:42;;;;;;;16.05;9.27;;;8.40;99.90;;;;;;6265667;23;20039;-83
2022/11/05 15:43:31;;;;;;;16.00;9.05;;;8.20;99.90;;;;;;6252816;23;20058;-85
2022/11/05 15:46:29;;;;;;;13.57;9.30;;;8.20;99.90;;;;;;6250950;23;20035;-84
2022/11/05 15:49:18;;;;;;;16.50;8.95;;;8.00;99.90;;;;;;6252335;23;20097;-85
2022/11/05 15:52:09;;;;;;;14.93;9.32;;;7.90;99.90;;;;;;6244070;23;20434;-85
2022/11/05 15:55:06;;;;;;;17.95;9.68;;;7.90;99.90;;;;;;6244512;23;20028;-85
2022/11/05 15:58:04;;;;;;;15.77;9.80;;;7.70;99.90;;;;;;6246346;23;20099;-84
2022/11/05 16:00:51;;;;;;;18.85;10.32;;;7.60;99.90;;;;;;6243533;23;20052;-85
2022/11/05 16:03:38;;;;;;;15.27;9.50;;;7.40;99.90;;;;;;6243185;23;20033;-85
2022/11/05 16:06:38;;;;;;;19.73;10.23;;;7.30;1.00;;;;;;6245323;23;20375;-84
2022/11/05 16:09:35;;;;;;;14.80;9.85;;;7.20;1.00;;;;;;6244217;23;20034;-85
2022/11/05 16:12:35;;;;;;;21.20;11.20;;;7.10;1.00;;;;;;6246778;23;20474;-84
2022/11/05 16:15:28;;;;;;;22.63;11.75;;;6.90;1.00;;;;;;6250536;22;20318;-84
2022/11/05 16:18:24;;;;;;;29.30;14.52;;;6.80;48.30;;;;;;6248149;23;20028;-84
2022/11/05 16:21:17;;;;;;;26.58;14.40;;;6.70;99.90;;;;;;6252491;23;20047;-85
2022/11/05 16:24:18;;;;;;;20.38;11.60;;;6.70;99.90;;;;;;6250593;23;20046;-84
2022/11/05 16:27:08;;;;;;;22.88;12.98;;;6.70;99.90;;;;;;6251294;22;20325;-84
2022/11/05 16:30:01;;;;;;;26.63;13.90;;;6.60;99.90;;;;;;6246588;23;20384;-83
2022/11/05 16:32:48;;;;;;;23.42;13.27;;;6.70;1.00;;;;;;6247083;22;20090;-83
2022/11/05 16:35:40;;;;;;;25.00;14.73;;;6.60;1.00;;;;;;6245355;23;20023;-83
2022/11/05 16:38:28;;;;;;;23.27;15.40;;;6.50;1.00;;;;;;6245035;23;20024;-83
2022/11/05 16:41:20;;;;;;;24.08;14.77;;;6.40;1.00;;;;;;6245885;23;20024;-83
2022/11/05 16:44:08;;;;;;;24.85;15.32;;;6.20;55.40;;;;;;6246154;22;20095;-83
2022/11/05 16:46:56;;;;;;;26.63;14.60;;;6.10;99.90;;;;;;6246666;22;20134;-83
2022/11/05 16:49:44;;;;;;;24.52;14.18;;;5.80;99.90;;;;;;6247279;22;20024;-83
2022/11/05 16:52:31;;;;;;;25.58;13.55;;;5.70;15.30;;;;;;6248887;22;20078;-83
2022/11/05 16:55:21;;;;;;;25.33;13.90;;;5.60;99.90;;;;;;6248241;23;20028;-83
2022/11/05 16:58:23;;;;;;;20.08;12.93;;;5.40;1.00;;;;;;6255369;23;20407;-84
2022/11/05 17:01:16;;;;;;;24.10;15.05;;;5.30;1.00;;;;;;6260917;22;20076;-82
2022/11/05 17:04:04;;;;;;;23.98;14.70;;;5.10;99.90;;;;;;6260597;22;20016;-81
2022/11/05 17:06:51;;;;;;;23.33;14.13;;;5.00;1.00;;;;;;6258473;23;20078;-81
2022/11/05 17:09:42;;;;;;;32.78;19.17;;;5.00;1.00;;;;;;6259394;22;20099;-81
2022/11/05 17:12:30;;;;;;;37.90;22.75;;;4.90;99.90;;;;;;6267987;22;20070;-86
2022/11/05 17:15:18;;;;;;;39.33;21.65;;;4.90;58.00;;;;;;6269903;22;20070;-85
2022/11/05 17:18:06;;;;;;;38.95;21.40;;;4.90;99.90;;;;;;6268703;23;20024;-83
2022/11/05 17:20:54;;;;;;;39.33;20.23;;;4.90;99.90;;;;;;6251836;23;20028;-83
2022/11/05 17:23:42;;;;;;;32.53;18.38;;;4.80;99.90;;;;;;6256648;23;20076;-83
2022/11/05 17:26:33;;;;;;;26.65;16.52;;;4.60;1.00;;;;;;6259606;22;20024;-84
2022/11/05 17:29:20;;;;;;;31.60;17.40;;;4.50;1.00;;;;;;6258491;23;20024;-83
2022/11/05 17:32:07;;;;;;;34.35;19.75;;;4.40;1.00;;;;;;6258914;23;20035;-85
2022/11/05 17:34:55;;;;;;;47.95;23.38;;;4.40;1.00;;;;;;6248286;23;20028;-84
2022/11/05 17:37:42;;;;;;;47.22;25.45;;;4.60;79.60;;;;;;6248206;23;20035;-84