Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:38;;;;;;;2.40;1.52;;;11.90;99.90;;;;;;5034583;28;20072;-79
2021/05/11 00:03:04;;;;;;;2.45;1.75;;;11.80;99.90;;;;;;5034115;28;20034;-79
2021/05/11 00:05:31;;;;;;;4.75;1.83;;;11.60;99.90;;;;;;5034855;28;20573;-79
2021/05/11 00:07:58;;;;;;;2.03;1.50;;;11.60;99.90;;;;;;5036573;28;20048;-79
2021/05/11 00:10:25;;;;;;;4.40;2.03;;;11.50;99.90;;;;;;5038347;28;20472;-79
2021/05/11 00:12:51;;;;;;;3.72;1.92;;;11.50;99.90;;;;;;5038739;28;20033;-79
2021/05/11 00:15:18;;;;;;;3.80;1.98;;;11.50;99.90;;;;;;5038379;28;20045;-79
2021/05/11 00:17:45;;;;;;;4.25;2.05;;;11.40;99.90;;;;;;5038006;28;20120;-80
2021/05/11 00:20:13;;;;;;;5.18;2.10;;;11.40;99.90;;;;;;5054522;28;20211;-79
2021/05/11 00:22:39;;;;;;;4.72;2.20;;;11.40;99.90;;;;;;5038329;28;20079;-79
2021/05/11 00:25:06;;;;;;;6.93;2.50;;;11.40;99.90;;;;;;5038165;28;20128;-79
2021/05/11 00:27:31;;;;;;;7.05;1.90;;;11.50;99.90;;;;;;5038361;28;20128;-79
2021/05/11 00:29:57;;;;;;;3.75;1.70;;;11.50;99.90;;;;;;5038128;28;20179;-79
2021/05/11 00:32:23;;;;;;;6.97;1.75;;;11.50;99.90;;;;;;5037676;28;20124;-80
2021/05/11 00:34:49;;;;;;;3.42;1.80;;;11.60;99.90;;;;;;5036761;28;20461;-80
2021/05/11 00:37:14;;;;;;;4.43;1.90;;;11.70;99.90;;;;;;5038004;28;20112;-80
2021/05/11 00:39:40;;;;;;;5.20;1.70;;;11.60;99.90;;;;;;5037643;28;20042;-80
2021/05/11 00:42:06;;;;;;;2.45;1.65;;;11.70;99.90;;;;;;5037726;28;20385;-80
2021/05/11 00:44:32;;;;;;;4.00;1.98;;;11.70;99.90;;;;;;5037717;28;20045;-79
2021/05/11 00:47:03;;;;;;;5.40;1.98;;;11.70;99.90;;;;;;5053557;28;20096;-79
2021/05/11 00:49:31;;;;;;;7.05;2.08;;;11.70;99.90;;;;;;5038399;28;20469;-79
2021/05/11 00:51:58;;;;;;;2.00;1.67;;;11.80;99.90;;;;;;5037581;28;20041;-79
2021/05/11 00:54:24;;;;;;;7.78;1.67;;;11.80;99.90;;;;;;5037666;28;20052;-79
2021/05/11 00:56:52;;;;;;;3.38;1.33;;;11.80;99.90;;;;;;5037378;28;20124;-79
2021/05/11 00:59:26;;;;;;;4.07;1.60;;;11.80;99.90;;;;;;5037186;28;20476;-79
2021/05/11 01:01:54;;;;;;;3.70;1.33;;;11.90;99.90;;;;;;5037520;28;20057;-79
2021/05/11 01:04:20;;;;;;;3.58;1.70;;;12.00;99.90;;;;;;5037176;28;20442;-78
2021/05/11 01:06:46;;;;;;;2.30;1.65;;;12.00;99.90;;;;;;5037089;28;20041;-79
2021/05/11 01:09:12;;;;;;;3.92;1.50;;;12.00;99.90;;;;;;5037425;28;20116;-79
2021/05/11 01:11:39;;;;;;;4.55;1.75;;;11.90;99.90;;;;;;5037088;28;20480;-80
2021/05/11 01:14:06;;;;;;;4.10;1.98;;;11.80;99.90;;;;;;5037009;28;20056;-79
2021/05/11 01:16:33;;;;;;;3.40;1.80;;;11.90;99.90;;;;;;5036344;28;20033;-79
2021/05/11 01:24:04;;;;;;;5.97;1.98;;;11.80;99.90;;;;;;5037126;28;20435;-80
2021/05/11 01:48:11;;;;;;;3.47;1.48;;;11.50;99.90;;;;;;5036289;28;20408;-80
2021/05/11 01:56:14;;;;;;;2.33;1.17;;;11.70;99.90;;;;;;5036537;28;20040;-80
2021/05/11 02:23:07;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5035523;28;20205;-80
2021/05/11 02:25:33;;;;;;;2.00;0.57;;;11.20;99.90;;;;;;5036494;28;20060;-80
2021/05/11 02:27:59;;;;;;;1.33;0.70;;;11.20;99.90;;;;;;5036220;28;20037;-80
2021/05/11 02:30:25;;;;;;;2.65;0.50;;;11.10;99.90;;;;;;5035082;28;20045;-80
2021/05/11 02:32:51;;;;;;;0.85;0.60;;;11.10;99.90;;;;;;5035332;28;20038;-80
2021/05/11 02:35:18;;;;;;;0.63;0.47;;;11.20;99.90;;;;;;5035477;28;20511;-79
2021/05/11 02:37:45;;;;;;;1.80;0.60;;;11.10;99.90;;;;;;5035502;28;20026;-80
2021/05/11 02:40:13;;;;;;;1.52;0.40;;;11.00;99.90;;;;;;5035640;28;20053;-79
2021/05/11 02:42:41;;;;;;;1.35;0.40;;;11.00;99.90;;;;;;5035355;28;20034;-80
2021/05/11 02:45:12;;;;;;;0.63;0.32;;;11.00;99.90;;;;;;5035203;28;20033;-79
2021/05/11 02:47:49;;;;;;;0.35;0.30;;;11.00;99.90;;;;;;5033504;28;20167;-80
2021/05/11 02:50:15;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5035403;28;20573;-80
2021/05/11 02:52:41;;;;;;;0.57;0.55;;;10.90;99.90;;;;;;5034873;28;20076;-79
2021/05/11 02:55:07;;;;;;;1.98;0.40;;;10.80;99.90;;;;;;5033868;28;20040;-79
2021/05/11 02:57:33;;;;;;;1.00;0.60;;;10.70;99.90;;;;;;5035177;28;20037;-80
2021/05/11 02:59:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5050418;28;20044;-80
2021/05/11 03:02:26;;;;;;;1.67;0.40;;;10.60;99.90;;;;;;5034956;28;20388;-79
2021/05/11 03:04:52;;;;;;;0.82;0.50;;;10.60;99.90;;;;;;5035543;28;20052;-80
2021/05/11 03:07:18;;;;;;;3.28;0.63;;;10.60;99.90;;;;;;5035184;28;20491;-80
2021/05/11 03:09:44;;;;;;;0.65;0.38;;;10.60;99.90;;;;;;5034832;28;20095;-79
2021/05/11 03:12:10;;;;;;;1.88;0.40;;;10.60;99.90;;;;;;5034822;28;20041;-79
2021/05/11 03:14:36;;;;;;;2.28;0.38;;;10.70;99.90;;;;;;5034742;28;20041;-80
2021/05/11 03:17:02;;;;;;;1.90;0.40;;;10.60;99.90;;;;;;5035187;28;20045;-79
2021/05/11 03:19:27;;;;;;;1.70;0.50;;;10.60;99.90;;;;;;5034802;28;20419;-79
2021/05/11 03:21:53;;;;;;;1.70;0.40;;;10.60;99.90;;;;;;5034417;28;20041;-79
2021/05/11 03:24:19;;;;;;;0.45;0.40;;;10.60;99.90;;;;;;5034424;28;20496;-80
2021/05/11 03:26:45;;;;;;;1.13;0.30;;;10.60;99.90;;;;;;5035234;28;20033;-80
2021/05/11 03:29:11;;;;;;;0.93;0.50;;;10.50;99.90;;;;;;5034360;28;20138;-79
2021/05/11 03:31:36;;;;;;;1.20;0.50;;;10.80;99.90;;;;;;5034745;28;20069;-80
2021/05/11 03:34:03;;;;;;;1.52;0.60;;;10.80;99.90;;;;;;5033115;28;20041;-80
2021/05/11 03:36:29;;;;;;;1.55;0.60;;;10.60;99.90;;;;;;5034380;28;20045;-80
2021/05/11 03:38:55;;;;;;;1.92;0.73;;;10.60;99.90;;;;;;5034474;28;20044;-80
2021/05/11 03:41:26;;;;;;;2.35;0.50;;;10.80;99.90;;;;;;5034974;28;20037;-80
2021/05/11 03:43:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5034010;28;20436;-80
2021/05/11 03:46:22;;;;;;;1.90;0.60;;;11.10;99.90;;;;;;5034502;28;20530;-79
2021/05/11 03:48:48;;;;;;;0.38;0.30;;;11.00;99.90;;;;;;5034404;28;20128;-80
2021/05/11 03:51:16;;;;;;;1.33;0.57;;;10.80;99.90;;;;;;5033020;28;20504;-80
2021/05/11 03:53:42;;;;;;;1.85;0.60;;;10.80;99.90;;;;;;5049656;28;20048;-79
2021/05/11 03:56:08;;;;;;;2.50;0.77;;;10.70;99.90;;;;;;5034340;28;20508;-80
2021/05/11 03:58:34;;;;;;;1.85;0.52;;;10.60;99.90;;;;;;5033307;28;20071;-80
2021/05/11 04:01:00;;;;;;;2.50;0.60;;;10.40;99.90;;;;;;5034228;28;20041;-79
2021/05/11 04:03:26;;;;;;;0.98;0.50;;;10.40;99.90;;;;;;5034108;28;20128;-80
2021/05/11 04:05:53;;;;;;;1.45;0.45;;;10.40;99.90;;;;;;5032962;28;20041;-79
2021/05/11 04:11:07;;;;;;;0.85;0.55;;;10.30;99.90;;;;;;5034379;28;20055;-80
2021/05/11 04:16:29;;;;;;;2.42;0.63;;;10.30;99.90;;;;;;4997016;28;20113;-79
2021/05/11 04:18:55;;;;;;;0.93;0.60;;;10.20;99.90;;;;;;5033660;28;20037;-79
2021/05/11 04:21:22;;;;;;;1.95;0.50;;;10.20;99.90;;;;;;5034140;28;20030;-80
2021/05/11 04:23:50;;;;;;;3.17;0.50;;;10.30;99.90;;;;;;5033873;28;20048;-80
2021/05/11 04:26:17;;;;;;;1.98;0.65;;;10.30;99.90;;;;;;5033686;28;20045;-80
2021/05/11 04:28:44;;;;;;;1.83;0.60;;;10.20;99.90;;;;;;5034178;28;20180;-78
2021/05/11 04:31:10;;;;;;;1.23;0.77;;;10.20;99.90;;;;;;5033623;28;20496;-78
2021/05/11 04:33:36;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5033566;28;20037;-74
2021/05/11 04:36:03;;;;;;;0.93;0.40;;;10.10;99.90;;;;;;5034059;28;20046;-78
2021/05/11 04:38:30;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;5033998;28;20029;-75
2021/05/11 04:40:56;;;;;;;0.82;0.50;;;10.10;99.90;;;;;;5033532;28;20128;-77
2021/05/11 04:43:25;;;;;;;0.90;0.43;;;10.10;99.90;;;;;;5033631;28;20073;-76
2021/05/11 04:48:33;;;;;;;1.60;0.43;;;10.10;99.90;;;;;;5033490;28;20128;-76
2021/05/11 04:50:59;;;;;;;1.77;0.63;;;10.10;99.90;;;;;;5033779;28;20049;-76
2021/05/11 04:53:25;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5033768;28;20036;-76
2021/05/11 04:55:52;;;;;;;0.98;0.50;;;10.20;99.90;;;;;;5036774;28;20124;-76
2021/05/11 04:58:18;;;;;;;1.70;0.57;;;10.30;99.90;;;;;;5037505;28;20136;-76
2021/05/11 05:00:44;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5037313;28;20510;-77
2021/05/11 05:03:13;;;;;;;0.95;0.68;;;10.40;99.90;;;;;;5036836;28;20124;-76
2021/05/11 05:05:39;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5037226;28;20037;-76
2021/05/11 05:08:05;;;;;;;1.83;0.70;;;10.40;99.90;;;;;;5037527;28;20121;-76
2021/05/11 05:10:31;;;;;;;2.03;0.60;;;10.40;99.90;;;;;;5036802;28;20099;-76
2021/05/11 05:12:56;;;;;;;0.82;0.55;;;10.60;99.90;;;;;;5037104;28;20397;-76
2021/05/11 05:15:22;;;;;;;2.80;0.57;;;10.60;99.90;;;;;;5037316;28;20044;-77
2021/05/11 05:17:48;;;;;;;1.55;0.50;;;10.70;99.90;;;;;;5037156;28;20149;-76
2021/05/11 05:20:14;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5037230;28;20037;-76
2021/05/11 05:22:41;;;;;;;1.48;0.60;;;10.80;99.90;;;;;;5035310;28;20037;-77
2021/05/11 05:25:27;;;;;;;1.13;0.68;;;11.00;99.90;;;;;;5036627;28;20484;-76
2021/05/11 05:30:20;;;;;;;1.42;0.50;;;12.60;99.90;;;;;;5034876;28;20491;-76
2021/05/11 05:32:46;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5036072;28;20037;-77
2021/05/11 05:35:12;;;;;;;1.63;0.57;;;11.90;99.90;;;;;;5036224;28;20077;-76
2021/05/11 05:37:38;;;;;;;1.75;0.68;;;11.50;99.90;;;;;;5036444;28;20040;-75
2021/05/11 05:40:07;;;;;;;1.30;0.60;;;12.10;99.90;;;;;;5036528;28;20033;-77
2021/05/11 05:42:33;;;;;;;0.95;0.45;;;12.00;99.90;;;;;;5036523;28;20128;-77
2021/05/11 05:44:59;;;;;;;1.60;0.60;;;12.00;99.90;;;;;;5036698;28;20127;-77
2021/05/11 05:47:24;;;;;;;1.65;0.95;;;11.70;99.90;;;;;;5035279;28;20044;-77
2021/05/11 05:50:00;;;;;;;1.63;0.60;;;11.70;99.90;;;;;;5035406;28;20052;-77
2021/05/11 05:52:34;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;5035947;28;20052;-78
2021/05/11 05:55:02;;;;;;;1.40;0.45;;;11.80;99.90;;;;;;5036615;28;20041;-77
2021/05/11 05:57:28;;;;;;;1.85;0.47;;;13.60;99.90;;;;;;5035573;28;20109;-77
2021/05/11 05:59:53;;;;;;;2.22;0.52;;;14.80;99.90;;;;;;5036329;28;20072;-77
2021/05/11 06:02:22;;;;;;;1.02;0.60;;;16.30;99.90;;;;;;5036186;28;20041;-77
2021/05/11 06:04:48;;;;;;;2.17;0.57;;;19.60;83.50;;;;;;5050633;28;20121;-78
2021/05/11 06:07:15;;;;;;;1.38;0.60;;;20.30;61.00;;;;;;5036157;28;20069;-74
2021/05/11 06:09:41;;;;;;;0.65;0.40;;;17.60;69.90;;;;;;5036278;28;20040;-76
2021/05/11 06:12:21;;;;;;;1.17;0.50;;;15.10;90.00;;;;;;5035777;28;20144;-75
2021/05/11 06:17:19;;;;;;;1.23;0.40;;;14.10;99.90;;;;;;5036023;28;20420;-76
2021/05/11 06:19:47;;;;;;;1.52;0.50;;;13.50;99.90;;;;;;5035783;28;20116;-76
2021/05/11 06:22:14;;;;;;;1.15;0.50;;;13.40;99.90;;;;;;5035722;28;20041;-76
2021/05/11 06:24:41;;;;;;;1.38;0.60;;;13.20;99.90;;;;;;5036010;28;20064;-76
2021/05/11 06:27:09;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5036545;28;20041;-76
2021/05/11 06:29:40;;;;;;;0.55;0.43;;;14.70;99.90;;;;;;5035382;28;20053;-76
2021/05/11 06:32:07;;;;;;;1.45;0.50;;;14.90;96.30;;;;;;5035497;28;20052;-75
2021/05/11 06:34:34;;;;;;;1.35;0.50;;;14.20;99.90;;;;;;5035509;28;20037;-76
2021/05/11 06:37:00;;;;;;;2.83;0.43;;;13.40;99.90;;;;;;5036089;28;20041;-75
2021/05/11 06:39:26;;;;;;;0.85;0.50;;;13.20;99.90;;;;;;5035112;28;20048;-76
2021/05/11 06:41:55;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;5035654;28;20050;-76
2021/05/11 06:54:38;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5034690;28;20163;-76
2021/05/11 06:57:06;;;;;;;0.63;0.30;;;13.70;99.90;;;;;;5035159;28;20041;-76
2021/05/11 06:59:32;;;;;;;1.85;0.45;;;13.90;99.90;;;;;;5034771;28;20536;-76
2021/05/11 07:02:00;;;;;;;0.77;0.50;;;15.00;99.90;;;;;;5034871;28;20065;-76
2021/05/11 07:04:26;;;;;;;0.82;0.60;;;17.70;92.10;;;;;;5035298;28;20041;-76
2021/05/11 07:06:52;;;;;;;2.17;0.50;;;20.40;64.50;;;;;;5034887;28;20049;-76
2021/05/11 07:09:25;;;;;;;1.05;0.50;;;20.10;56.60;;;;;;5034929;28;20037;-75
2021/05/11 07:14:23;;;;;;;3.10;0.73;;;22.30;47.80;;;;;;5034685;28;20095;-75
2021/05/11 07:16:48;;;;;;;1.00;0.50;;;20.00;54.70;;;;;;5034313;28;20041;-75
2021/05/11 07:19:14;;;;;;;1.90;0.60;;;18.30;64.10;;;;;;5034732;28;20033;-76
2021/05/11 07:21:40;;;;;;;0.50;0.50;;;19.00;60.70;;;;;;5034475;28;20049;-76
2021/05/11 07:24:06;;;;;;;1.10;0.50;;;18.60;62.40;;;;;;5034450;28;20522;-76
2021/05/11 07:26:32;;;;;;;1.20;0.43;;;17.40;68.90;;;;;;5034542;28;20045;-76
2021/05/11 07:31:25;;;;;;;2.05;0.60;;;16.00;84.00;;;;;;5035705;28;20053;-76
2021/05/11 07:33:53;;;;;;;0.77;0.60;;;15.20;88.00;;;;;;5034749;28;20036;-76
2021/05/11 07:36:19;;;;;;;0.85;0.52;;;15.30;91.60;;;;;;5034685;28;20124;-76
2021/05/11 07:38:45;;;;;;;1.58;0.43;;;15.30;90.30;;;;;;5035017;28;20041;-76
2021/05/11 07:41:15;;;;;;;0.93;0.50;;;15.10;92.90;;;;;;5035108;28;20507;-76
2021/05/11 07:43:43;;;;;;;1.23;0.70;;;14.80;93.50;;;;;;5034472;28;20227;-76
2021/05/11 08:10:56;;;;;;;2.55;0.65;;;14.70;96.20;;;;;;4992533;28;20432;-76
2021/05/11 08:16:10;;;;;;;2.25;0.65;;;14.50;97.10;;;;;;5018521;28;20041;-76
2021/05/11 08:29:21;;;;;;;2.42;0.52;;;14.80;95.60;;;;;;5035234;28;20059;-76
2021/05/11 08:31:47;;;;;;;1.80;0.73;;;14.60;95.30;;;;;;5037739;28;20055;-76
2021/05/11 08:34:13;;;;;;;1.88;0.73;;;14.90;95.50;;;;;;5038125;28;20037;-76
2021/05/11 08:36:38;;;;;;;0.90;0.50;;;14.90;94.80;;;;;;5038361;28;20128;-76
2021/05/11 08:39:05;;;;;;;0.40;0.40;;;14.90;94.10;;;;;;5038115;28;20042;-76
2021/05/11 08:41:31;;;;;;;0.52;0.40;;;15.20;94.80;;;;;;5037986;28;20041;-76
2021/05/11 08:43:57;;;;;;;2.20;0.40;;;14.80;95.00;;;;;;5037648;28;20064;-76
2021/05/11 08:46:22;;;;;;;0.50;0.40;;;14.80;94.50;;;;;;5037895;28;20041;-76
2021/05/11 08:48:50;;;;;;;0.98;0.50;;;15.00;93.80;;;;;;5037833;28;20065;-76
2021/05/11 08:51:28;;;;;;;0.70;0.40;;;14.40;95.70;;;;;;5037446;28;20047;-76
2021/05/11 09:27:21;;;;;;;0.57;0.40;;;14.90;94.80;;;;;;5036882;28;20044;-76
2021/05/11 09:52:24;;;;;;;1.27;0.28;;;14.20;96.20;;;;;;5035781;28;20459;-76
2021/05/11 10:48:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034906;28;20072;-76
2021/05/11 10:50:53;;;;;;;0.73;0.10;;;14.40;99.90;;;;;;5034923;28;20480;-76
2021/05/11 10:56:46;;;;;;;1.60;0.50;;;14.20;99.90;;;;;;5029710;28;20041;-76
2021/05/11 11:01:58;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5034677;28;20032;-75
2021/05/11 11:04:29;;;;;;;0.68;0.35;;;14.20;99.90;;;;;;5035370;28;20547;-76
2021/05/11 11:06:59;;;;;;;0.43;0.20;;;14.60;99.90;;;;;;5035183;28;20045;-76
2021/05/11 11:09:27;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5035255;28;20464;-76
2021/05/11 11:11:53;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5034527;28;20435;-76
2021/05/11 11:14:19;;;;;;;0.20;0.20;;;14.80;99.50;;;;;;5034613;28;20045;-75
2021/05/11 11:16:46;;;;;;;1.10;0.20;;;15.80;99.90;;;;;;5034677;28;20061;-76
2021/05/11 11:19:13;;;;;;;0.20;0.20;;;15.30;99.70;;;;;;5034792;28;20041;-76
2021/05/11 11:24:33;;;;;;;1.20;0.20;;;14.90;99.90;;;;;;5034529;28;20435;-76
2021/05/11 11:26:59;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5034899;28;20040;-76
2021/05/11 11:29:26;;;;;;;0.30;0.30;;;15.00;99.40;;;;;;5034433;28;20054;-76
2021/05/11 11:31:53;;;;;;;1.23;0.20;;;14.60;97.90;;;;;;5035035;28;20041;-76
2021/05/11 11:34:38;;;;;;;0.68;0.30;;;14.90;98.40;;;;;;5034291;28;20065;-76
2021/05/11 11:37:11;;;;;;;0.20;0.20;;;15.00;94.80;;;;;;5034276;28;20041;-76
2021/05/11 11:39:44;;;;;;;0.10;0.10;;;15.10;94.10;;;;;;5034372;28;20091;-76
2021/05/11 11:42:27;;;;;;;0.40;0.30;;;15.10;96.00;;;;;;5034533;28;20084;-76
2021/05/11 11:44:59;;;;;;;0.68;0.20;;;14.40;93.90;;;;;;5034521;28;20099;-76
2021/05/11 11:47:26;;;;;;;0.30;0.30;;;14.30;99.50;;;;;;5034550;28;20037;-76
2021/05/11 11:49:55;;;;;;;0.20;0.20;;;14.30;99.20;;;;;;5034766;28;20067;-76
2021/05/11 11:52:28;;;;;;;2.10;0.20;;;14.10;99.00;;;;;;5034279;28;20045;-76
2021/05/11 12:00:18;;;;;;;0.35;0.30;;;14.60;95.10;;;;;;5033999;28;20473;-76
2021/05/11 12:03:12;;;;;;;0.20;0.20;;;14.70;96.10;;;;;;5034386;28;20030;-76
2021/05/11 12:05:45;;;;;;;0.52;0.28;;;14.50;93.60;;;;;;5038237;28;20042;-76
2021/05/11 12:10:57;;;;;;;0.20;0.20;;;14.50;94.40;;;;;;5037933;28;20140;-76
2021/05/11 12:13:26;;;;;;;0.85;0.30;;;14.40;94.30;;;;;;5038181;28;20038;-76
2021/05/11 12:16:15;;;;;;;0.32;0.30;;;14.60;93.30;;;;;;5037916;28;20033;-76
2021/05/11 12:19:12;;;;;;;0.17;0.17;;;14.10;92.80;;;;;;5037843;28;20037;-76
2021/05/11 12:22:04;;;;;;;0.73;0.20;;;14.00;92.80;;;;;;5038156;28;20073;-76
2021/05/11 12:24:36;;;;;;;0.50;0.20;;;13.80;93.20;;;;;;5037931;28;20045;-76
2021/05/11 12:27:10;;;;;;;0.40;0.22;;;13.90;94.00;;;;;;5038299;28;20167;-76
2021/05/11 12:29:36;;;;;;;0.30;0.20;;;14.10;97.50;;;;;;5038069;28;20060;-76
2021/05/11 12:32:02;;;;;;;1.35;0.13;;;13.90;96.30;;;;;;5038060;28;20045;-76
2021/05/11 12:34:28;;;;;;;0.20;0.20;;;13.80;95.90;;;;;;5038142;28;20045;-76
2021/05/11 12:37:01;;;;;;;0.60;0.22;;;14.10;95.20;;;;;;5038437;28;20368;-76
2021/05/11 12:42:22;;;;;;;0.55;0.10;;;14.40;92.30;;;;;;5037967;28;20582;-76
2021/05/11 12:45:15;;;;;;;0.20;0.20;;;14.70;91.10;;;;;;5038003;28;20042;-76
2021/05/11 12:47:48;;;;;;;1.27;0.20;;;15.00;90.30;;;;;;5037477;28;20522;-76
2021/05/11 12:50:21;;;;;;;0.50;0.40;;;14.80;88.80;;;;;;5037511;28;20040;-76
2021/05/11 12:52:48;;;;;;;0.68;0.20;;;15.80;83.40;;;;;;5037482;28;20048;-75
2021/05/11 12:55:34;;;;;;;0.30;0.30;;;15.70;83.30;;;;;;5037501;28;20558;-76
2021/05/11 12:58:20;;;;;;;1.48;0.70;;;15.90;78.80;;;;;;5037747;28;20033;-76
2021/05/11 13:00:48;;;;;;;1.02;0.30;;;16.30;76.70;;;;;;5037493;28;20440;-76
2021/05/11 13:03:41;;;;;;;1.48;0.28;;;15.90;74.50;;;;;;5037561;28;20049;-76
2021/05/11 13:17:03;;;;;;;0.65;0.45;;;15.80;77.10;;;;;;5036612;28;20136;-76
2021/05/11 13:22:31;;;;;;;2.78;0.45;;;15.40;80.50;;;;;;5037036;28;20064;-75
2021/05/11 13:28:28;;;;;;;0.95;0.30;;;16.70;75.40;;;;;;5036862;28;20075;-76
2021/05/11 13:35:17;;;;;;;2.20;0.70;;;15.80;69.20;;;;;;5037291;28;20099;-76
2021/05/11 13:37:42;;;;;;;3.10;0.50;;;15.90;67.20;;;;;;5037050;28;20045;-76
2021/05/11 13:40:09;;;;;;;2.10;0.90;;;15.90;69.50;;;;;;5036647;28;20045;-76
2021/05/11 13:42:34;;;;;;;2.42;0.80;;;15.50;67.80;;;;;;5036771;28;20041;-76
2021/05/11 13:45:00;;;;;;;3.42;0.75;;;15.60;68.80;;;;;;5036505;28;20083;-76
2021/05/11 13:47:26;;;;;;;2.75;0.68;;;15.80;71.10;;;;;;5036430;28;20095;-76
2021/05/11 13:49:57;;;;;;;3.72;0.82;;;15.80;71.70;;;;;;5036441;28;20047;-76
2021/05/11 13:52:23;;;;;;;1.45;0.70;;;15.50;71.50;;;;;;5036819;28;20045;-76
2021/05/11 13:54:54;;;;;;;3.25;1.00;;;15.20;68.60;;;;;;5036371;28;20067;-76
2021/05/11 14:05:02;;;;;;;3.25;0.85;;;15.30;72.30;;;;;;5036761;28;20410;-76
2021/05/11 14:07:27;;;;;;;3.83;1.15;;;15.40;74.90;;;;;;5036007;28;20033;-76
2021/05/11 14:09:53;;;;;;;2.15;0.70;;;15.20;74.80;;;;;;5036356;28;20033;-76
2021/05/11 14:12:19;;;;;;;1.55;0.80;;;15.10;74.50;;;;;;5035986;28;20098;-76
2021/05/11 14:14:45;;;;;;;3.80;0.88;;;15.00;75.80;;;;;;5035723;28;20052;-76
2021/05/11 14:17:11;;;;;;;3.70;0.75;;;15.10;76.00;;;;;;5035326;28;20041;-76
2021/05/11 14:19:37;;;;;;;2.15;0.90;;;15.70;73.40;;;;;;5036188;28;20120;-76
2021/05/11 14:22:03;;;;;;;2.13;0.93;;;15.90;72.30;;;;;;5036089;28;20037;-76
2021/05/11 14:24:29;;;;;;;4.45;1.25;;;15.80;69.90;;;;;;5035810;28;20045;-76
2021/05/11 14:26:55;;;;;;;3.00;1.13;;;15.90;71.60;;;;;;5035699;28;20083;-76
2021/05/11 14:29:21;;;;;;;2.45;0.75;;;15.90;73.50;;;;;;5050846;28;20037;-76
2021/05/11 14:31:47;;;;;;;4.55;1.20;;;16.00;69.10;;;;;;5035490;28;20041;-76
2021/05/11 14:34:14;;;;;;;5.65;1.00;;;15.80;69.90;;;;;;5035929;28;20045;-76
2021/05/11 14:36:40;;;;;;;4.38;0.88;;;16.10;70.70;;;;;;5035492;28;20472;-76
2021/05/11 14:39:06;;;;;;;3.63;1.08;;;16.10;68.00;;;;;;5035555;28;20148;-76
2021/05/11 14:41:33;;;;;;;2.03;1.00;;;16.00;72.40;;;;;;5035769;28;20056;-76
2021/05/11 14:44:01;;;;;;;2.95;1.00;;;15.80;71.10;;;;;;5036259;28;20037;-76
2021/05/11 14:46:27;;;;;;;3.40;0.80;;;15.70;72.50;;;;;;5036239;28;20037;-76
2021/05/11 14:48:52;;;;;;;3.25;0.93;;;15.80;73.80;;;;;;5035533;28;20098;-76
2021/05/11 14:51:18;;;;;;;4.85;0.80;;;15.50;71.30;;;;;;5035628;28;20041;-76
2021/05/11 14:53:46;;;;;;;0.57;0.30;;;15.30;77.20;;;;;;5035563;28;20180;-76
2021/05/11 14:56:12;;;;;;;3.00;0.38;;;14.40;72.20;;;;;;5050819;28;20388;-75
2021/05/11 14:58:39;;;;;;;1.60;0.52;;;14.20;76.50;;;;;;5035133;28;20037;-76
2021/05/11 15:01:05;;;;;;;0.90;0.50;;;14.10;78.90;;;;;;5035681;28;20067;-76
2021/05/11 15:03:31;;;;;;;0.50;0.30;;;13.90;89.60;;;;;;5035221;28;20063;-76
2021/05/11 15:05:56;;;;;;;7.57;0.65;;;14.00;93.80;;;;;;5035344;28;20120;-76
2021/05/11 15:08:22;;;;;;;0.30;0.30;;;13.90;92.30;;;;;;5035558;28;20435;-75
2021/05/11 15:10:49;;;;;;;0.38;0.35;;;13.70;90.60;;;;;;5034919;28;20091;-76
2021/05/11 15:13:16;;;;;;;1.23;0.43;;;13.90;90.30;;;;;;5034923;28;20080;-76
2021/05/11 15:15:46;;;;;;;0.95;0.50;;;14.10;90.00;;;;;;5034832;28;20033;-76
2021/05/11 15:18:12;;;;;;;1.10;0.80;;;14.20;86.00;;;;;;5034864;28;20063;-76
2021/05/11 15:20:37;;;;;;;1.48;0.80;;;14.70;84.50;;;;;;5034343;28;20543;-76
2021/05/11 15:23:04;;;;;;;3.15;0.80;;;14.70;85.30;;;;;;5020310;28;20892;-76
2021/05/11 15:25:30;;;;;;;1.10;0.60;;;14.90;81.50;;;;;;5028700;28;20059;-76
2021/05/11 15:27:57;;;;;;;0.55;0.30;;;15.40;77.90;;;;;;5033624;28;20044;-75
2021/05/11 15:30:26;;;;;;;2.00;0.33;;;15.60;77.00;;;;;;5034343;28;20057;-76
2021/05/11 15:32:56;;;;;;;1.63;0.60;;;15.90;78.20;;;;;;5032243;28;20061;-77
2021/05/11 15:35:23;;;;;;;1.55;0.55;;;15.50;74.50;;;;;;5033392;28;20476;-76
2021/05/11 15:37:53;;;;;;;2.50;0.70;;;14.90;71.10;;;;;;5033544;28;20037;-79
2021/05/11 15:40:21;;;;;;;1.75;0.75;;;15.10;73.20;;;;;;5035461;28;20131;-77
2021/05/11 15:42:48;;;;;;;1.48;0.80;;;15.20;72.50;;;;;;5034096;28;20068;-77
2021/05/11 15:45:14;;;;;;;2.30;0.82;;;15.20;73.20;;;;;;5034767;28;20055;-76
2021/05/11 15:47:52;;;;;;;3.13;0.90;;;14.90;72.70;;;;;;5034671;28;20044;-77
2021/05/11 15:50:24;;;;;;;2.28;1.30;;;14.80;74.30;;;;;;5034641;28;20119;-77
2021/05/11 15:52:52;;;;;;;2.40;0.80;;;15.30;74.90;;;;;;5034923;28;20091;-77
2021/05/11 15:55:18;;;;;;;4.50;1.33;;;15.00;74.40;;;;;;5034747;28;20037;-76
2021/05/11 15:57:44;;;;;;;4.80;1.02;;;15.20;72.70;;;;;;5034761;28;20034;-77
2021/05/11 16:00:10;;;;;;;3.08;0.82;;;15.80;75.60;;;;;;5034862;28;20129;-76
2021/05/11 16:02:36;;;;;;;3.72;1.20;;;16.00;69.60;;;;;;5034179;28;20128;-77
2021/05/11 16:05:06;;;;;;;4.53;0.85;;;16.00;72.00;;;;;;5034666;28;20116;-76
2021/05/11 16:07:32;;;;;;;3.30;0.82;;;16.40;68.10;;;;;;5033464;28;20046;-76
2021/05/11 16:09:58;;;;;;;2.42;0.82;;;16.80;66.60;;;;;;5034303;28;20045;-76
2021/05/11 16:12:24;;;;;;;2.13;0.80;;;16.30;67.50;;;;;;5034493;28;20087;-76
2021/05/11 16:14:51;;;;;;;1.30;1.00;;;15.90;69.10;;;;;;5034208;28;20046;-76
2021/05/11 16:17:17;;;;;;;3.75;1.20;;;15.20;70.50;;;;;;5034364;28;20045;-73
2021/05/11 16:19:46;;;;;;;2.03;0.50;;;15.10;73.60;;;;;;5034073;28;20064;-74
2021/05/11 16:22:15;;;;;;;2.92;0.80;;;14.80;75.00;;;;;;5034080;28;20045;-74
2021/05/11 16:24:41;;;;;;;1.95;0.50;;;14.30;80.70;;;;;;5034641;28;20122;-74
2021/05/11 16:27:10;;;;;;;1.40;0.40;;;14.40;87.40;;;;;;5032686;28;20038;-74
2021/05/11 16:29:38;;;;;;;2.75;0.65;;;14.40;85.30;;;;;;5032216;28;20064;-75
2021/05/11 16:32:08;;;;;;;2.20;0.73;;;14.50;85.90;;;;;;5032635;28;20072;-75
2021/05/11 16:34:34;;;;;;;1.08;0.57;;;14.50;89.50;;;;;;5034337;28;20049;-75
2021/05/11 16:37:02;;;;;;;0.68;0.47;;;14.30;92.50;;;;;;5033683;28;20048;-75
2021/05/11 16:39:31;;;;;;;1.50;0.50;;;14.00;90.70;;;;;;5033900;28;20120;-76
2021/05/11 16:41:57;;;;;;;2.20;0.70;;;13.70;90.40;;;;;;5032610;28;20033;-76
2021/05/11 16:44:23;;;;;;;2.13;0.60;;;13.90;91.70;;;;;;5031962;28;20037;-74
2021/05/11 16:46:49;;;;;;;1.15;0.50;;;14.20;91.40;;;;;;5031817;28;20029;-75
2021/05/11 16:49:15;;;;;;;1.65;0.60;;;14.40;89.90;;;;;;5031715;28;20060;-75
2021/05/11 16:51:42;;;;;;;2.47;0.60;;;14.50;85.60;;;;;;5033692;28;20033;-75
2021/05/11 16:54:07;;;;;;;2.28;0.70;;;14.40;85.80;;;;;;5034152;28;20414;-75
2021/05/11 16:56:33;;;;;;;1.90;0.55;;;14.30;84.20;;;;;;5036098;28;20029;-75
2021/05/11 16:58:59;;;;;;;2.97;0.75;;;14.10;82.20;;;;;;5033432;28;20456;-75
2021/05/11 17:01:25;;;;;;;1.33;0.52;;;13.90;83.30;;;;;;5029761;28;20041;-74
2021/05/11 17:03:51;;;;;;;1.55;0.57;;;13.70;82.60;;;;;;5035398;28;20094;-74
2021/05/11 17:06:17;;;;;;;1.75;0.70;;;13.60;83.10;;;;;;5034686;28;20033;-75
2021/05/11 17:08:43;;;;;;;0.73;0.50;;;13.60;87.10;;;;;;5023250;28;20033;-75
2021/05/11 17:11:09;;;;;;;1.20;0.60;;;13.50;85.20;;;;;;5034391;28;20496;-75
2021/05/11 17:13:39;;;;;;;1.35;0.60;;;13.40;86.10;;;;;;5035300;28;20116;-74
2021/05/11 17:16:10;;;;;;;3.75;0.70;;;13.40;89.40;;;;;;5052170;28;20041;-74
2021/05/11 17:18:36;;;;;;;1.48;0.77;;;13.10;90.80;;;;;;5055795;28;20036;-75
2021/05/11 17:21:04;;;;;;;2.83;0.80;;;13.00;89.10;;;;;;5056158;28;20049;-75
2021/05/11 17:23:30;;;;;;;1.40;0.70;;;13.00;91.30;;;;;;5055844;28;20040;-75
2021/05/11 17:25:56;;;;;;;3.30;0.75;;;13.00;91.40;;;;;;5054301;28;20037;-75
2021/05/11 17:28:23;;;;;;;2.83;0.50;;;12.90;91.00;;;;;;5055866;28;20395;-75
2021/05/11 17:30:55;;;;;;;3.17;0.57;;;12.90;91.00;;;;;;5053317;28;20053;-74
2021/05/11 17:33:22;;;;;;;2.92;0.98;;;12.80;90.90;;;;;;5033543;28;20045;-74