Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:36;;;;;;;9.68;8.32;;;15.10;99.90;;;;;;5089068;28;20201;-74
2022/05/01 00:03:03;;;;;;;10.88;8.60;;;15.00;99.90;;;;;;5079324;28;20258;-74
2022/05/01 00:05:30;;;;;;;11.30;8.57;;;15.00;99.90;;;;;;5074839;28;20629;-74
2022/05/01 00:07:58;;;;;;;11.20;8.68;;;14.90;99.90;;;;;;5081355;28;20727;-74
2022/05/01 00:10:25;;;;;;;11.88;8.48;;;14.90;99.90;;;;;;5080933;28;20237;-74
2022/05/01 00:12:52;;;;;;;10.80;9.60;;;14.90;99.90;;;;;;5065769;28;20199;-73
2022/05/01 00:15:21;;;;;;;11.43;8.98;;;14.80;99.90;;;;;;5087409;28;20210;-67
2022/05/01 00:17:48;;;;;;;10.25;9.25;;;14.60;99.90;;;;;;5074099;28;20255;-70
2022/05/01 00:20:15;;;;;;;9.95;8.98;;;14.60;99.90;;;;;;5073764;28;20681;-68
2022/05/01 00:22:42;;;;;;;11.90;10.38;;;14.60;99.90;;;;;;5073319;28;20206;-67
2022/05/01 00:25:10;;;;;;;10.75;9.73;;;14.60;99.90;;;;;;5084696;28;20243;-66
2022/05/01 00:27:37;;;;;;;10.23;9.18;;;14.70;99.90;;;;;;5084150;28;20210;-67
2022/05/01 00:30:06;;;;;;;10.20;8.98;;;14.60;99.90;;;;;;5081206;28;20209;-67
2022/05/01 00:36:25;;;;;;;12.15;10.95;;;14.60;99.90;;;;;;5072005;28;20206;-66
2022/05/01 00:38:13;;;;;;;10.93;9.88;;;14.40;99.90;;;;;;5047920;28;20213;-68
2022/05/01 00:40:40;;;;;;;13.23;8.50;;;14.40;99.90;;;;;;5084978;28;20248;-68
2022/05/01 00:43:07;;;;;;;10.20;9.00;;;14.40;99.90;;;;;;5090845;28;20197;-67
2022/05/01 00:45:34;;;;;;;12.27;9.52;;;14.40;99.90;;;;;;5085644;28;20202;-67
2022/05/01 00:48:03;;;;;;;10.50;9.48;;;14.40;99.90;;;;;;5071453;28;20226;-66
2022/05/01 00:50:30;;;;;;;10.43;9.43;;;14.30;99.90;;;;;;5073373;28;20248;-66
2022/05/01 00:52:57;;;;;;;10.65;9.55;;;14.20;99.90;;;;;;5088230;28;20205;-66
2022/05/01 00:55:24;;;;;;;11.93;10.70;;;14.20;99.90;;;;;;5082448;28;20202;-69
2022/05/01 00:57:51;;;;;;;13.57;10.10;;;14.20;99.90;;;;;;5077356;28;20198;-69
2022/05/01 01:00:19;;;;;;;12.27;9.52;;;14.30;99.90;;;;;;5081463;28;20280;-69
2022/05/01 01:02:47;;;;;;;13.73;11.00;;;14.20;99.90;;;;;;5091391;28;20208;-69
2022/05/01 01:05:15;;;;;;;11.30;10.10;;;14.30;99.90;;;;;;5074515;28;20297;-76
2022/05/01 01:07:43;;;;;;;10.73;9.57;;;14.30;99.90;;;;;;5076469;28;20277;-76
2022/05/01 01:10:10;;;;;;;13.43;9.75;;;14.10;99.90;;;;;;5072089;28;20231;-77
2022/05/01 01:12:56;;;;;;;10.73;9.27;;;14.20;99.90;;;;;;5083543;28;20193;-77
2022/05/01 01:15:24;;;;;;;11.35;10.20;;;14.10;99.90;;;;;;5074176;28;20210;-77
2022/05/01 01:17:52;;;;;;;15.50;10.82;;;13.90;99.90;;;;;;5091565;28;20668;-78
2022/05/01 01:20:22;;;;;;;10.77;9.45;;;13.90;99.90;;;;;;5082718;28;20209;-77
2022/05/01 01:22:53;;;;;;;11.98;9.68;;;13.80;99.90;;;;;;5072187;28;20218;-75
2022/05/01 01:25:23;;;;;;;10.50;9.50;;;14.00;99.90;;;;;;5087297;28;20684;-70
2022/05/01 01:27:50;;;;;;;13.07;10.20;;;14.00;99.90;;;;;;5079468;28;20207;-70
2022/05/01 01:33:03;;;;;;;10.70;9.45;;;13.90;99.90;;;;;;5090692;28;20201;-69
2022/05/01 01:35:33;;;;;;;11.73;8.80;;;14.00;99.90;;;;;;5074838;28;20679;-69
2022/05/01 01:38:02;;;;;;;12.52;10.48;;;13.90;99.90;;;;;;5090979;28;20278;-69
2022/05/01 01:40:30;;;;;;;12.02;10.63;;;13.90;99.90;;;;;;5082112;28;20221;-69
2022/05/01 01:42:59;;;;;;;12.10;10.90;;;13.80;99.90;;;;;;5090384;28;20255;-69
2022/05/01 01:45:28;;;;;;;11.52;10.07;;;13.70;99.90;;;;;;5076219;28;20677;-70
2022/05/01 01:47:55;;;;;;;12.25;10.00;;;13.70;99.90;;;;;;5072377;28;20252;-69
2022/05/01 01:50:22;;;;;;;13.07;10.45;;;13.70;99.90;;;;;;5082008;28;20254;-69
2022/05/01 01:52:49;;;;;;;10.88;9.68;;;13.70;99.90;;;;;;5074143;28;20259;-69
2022/05/01 01:55:18;;;;;;;12.10;10.90;;;13.70;99.90;;;;;;5074929;28;20201;-70
2022/05/01 01:57:46;;;;;;;12.30;10.48;;;13.70;99.90;;;;;;5090841;28;20201;-70
2022/05/01 02:00:14;;;;;;;13.18;10.52;;;13.60;99.90;;;;;;5081376;28;20205;-70
2022/05/01 02:02:41;;;;;;;10.82;9.75;;;13.60;99.90;;;;;;5091212;28;20198;-69
2022/05/01 02:05:09;;;;;;;13.25;11.55;;;13.60;99.90;;;;;;5080707;28;20247;-69
2022/05/01 02:07:36;;;;;;;12.50;11.30;;;13.60;99.90;;;;;;5070572;28;20582;-70
2022/05/01 02:10:04;;;;;;;13.60;12.20;;;13.70;99.90;;;;;;5087113;28;20241;-70
2022/05/01 02:12:33;;;;;;;12.32;10.10;;;13.60;99.90;;;;;;5081592;28;20676;-70
2022/05/01 02:15:00;;;;;;;13.18;10.40;;;13.40;99.90;;;;;;5082260;28;20202;-70
2022/05/01 02:17:27;;;;;;;15.45;11.60;;;13.30;99.90;;;;;;5070858;28;20200;-70
2022/05/01 02:19:54;;;;;;;13.98;11.40;;;13.20;99.90;;;;;;5070690;28;20202;-70
2022/05/01 02:22:21;;;;;;;13.20;11.65;;;13.20;99.90;;;;;;5088068;28;20201;-70
2022/05/01 02:24:49;;;;;;;13.18;11.32;;;13.30;99.90;;;;;;5089385;28;20555;-70
2022/05/01 02:27:16;;;;;;;12.50;10.82;;;13.30;99.90;;;;;;5080702;28;20212;-70
2022/05/01 02:29:45;;;;;;;13.68;11.02;;;13.40;99.90;;;;;;5082500;28;20279;-70
2022/05/01 02:32:12;;;;;;;12.32;10.98;;;13.40;99.90;;;;;;5082500;28;20198;-70
2022/05/01 02:34:40;;;;;;;13.75;12.30;;;13.40;99.90;;;;;;5070749;28;20251;-70
2022/05/01 02:37:07;;;;;;;13.05;11.57;;;13.40;99.90;;;;;;5076797;28;20223;-69
2022/05/01 02:39:34;;;;;;;12.65;11.45;;;13.40;99.90;;;;;;5071360;28;20289;-70
2022/05/01 02:42:01;;;;;;;11.45;10.02;;;13.40;99.90;;;;;;5083891;28;20201;-69
2022/05/01 02:44:28;;;;;;;11.85;10.73;;;13.30;99.90;;;;;;5072574;28;20335;-69
2022/05/01 02:46:57;;;;;;;13.77;12.02;;;13.30;99.90;;;;;;5077843;28;20194;-70
2022/05/01 02:49:24;;;;;;;14.52;12.23;;;13.30;99.90;;;;;;5085918;28;20233;-69
2022/05/01 02:51:53;;;;;;;13.20;11.85;;;13.20;99.90;;;;;;5078726;28;20198;-69
2022/05/01 02:54:20;;;;;;;15.25;12.98;;;13.20;99.90;;;;;;5084736;28;20212;-69
2022/05/01 02:56:49;;;;;;;12.32;10.73;;;13.20;99.90;;;;;;5089358;28;20201;-69
2022/05/01 02:59:16;;;;;;;15.65;12.15;;;13.20;99.90;;;;;;5075695;28;20677;-69
2022/05/01 03:01:44;;;;;;;17.40;13.35;;;13.10;99.90;;;;;;5079371;28;20285;-69
2022/05/01 03:04:12;;;;;;;15.85;11.95;;;13.10;99.90;;;;;;5077386;28;20285;-68
2022/05/01 03:06:39;;;;;;;14.23;12.25;;;13.10;99.90;;;;;;5077878;28;20625;-68
2022/05/01 03:09:08;;;;;;;16.13;10.88;;;13.00;99.90;;;;;;5089919;28;20708;-68
2022/05/01 03:11:35;;;;;;;18.08;13.43;;;13.10;99.90;;;;;;5083915;28;20740;-69
2022/05/01 03:14:02;;;;;;;17.88;12.93;;;13.10;99.90;;;;;;5074236;28;20198;-69
2022/05/01 03:16:29;;;;;;;13.48;12.07;;;13.10;99.90;;;;;;5088537;28;20233;-69
2022/05/01 03:24:26;;;;;;;16.55;12.60;;;13.00;99.90;;;;;;5080163;28;20213;-69
2022/05/01 03:26:53;;;;;;;18.77;13.90;;;12.90;99.90;;;;;;5073960;28;20214;-68
2022/05/01 03:29:20;;;;;;;17.95;12.73;;;13.00;99.90;;;;;;5080539;28;20234;-70
2022/05/01 03:31:48;;;;;;;16.40;13.05;;;12.90;99.90;;;;;;5081074;28;20687;-71
2022/05/01 03:34:17;;;;;;;15.75;13.23;;;13.10;99.90;;;;;;5074087;28;20198;-69
2022/05/01 03:36:45;;;;;;;17.10;12.85;;;13.00;99.90;;;;;;5088551;28;20210;-69
2022/05/01 03:39:12;;;;;;;16.67;14.65;;;12.90;99.90;;;;;;5076661;28;20316;-69
2022/05/01 03:41:39;;;;;;;15.93;13.20;;;12.80;99.90;;;;;;5093103;28;20201;-69
2022/05/01 03:44:07;;;;;;;15.98;14.23;;;12.90;99.90;;;;;;5084350;28;20197;-69
2022/05/01 03:46:34;;;;;;;19.95;13.40;;;12.90;99.90;;;;;;5088358;28;20289;-69
2022/05/01 03:49:02;;;;;;;14.80;12.73;;;13.00;99.90;;;;;;5081276;28;20317;-69
2022/05/01 03:51:31;;;;;;;19.75;14.05;;;12.90;99.90;;;;;;5084185;28;20260;-69
2022/05/01 03:54:02;;;;;;;15.60;12.90;;;12.90;99.90;;;;;;5093427;28;20205;-69
2022/05/01 03:56:29;;;;;;;16.70;14.48;;;13.00;99.90;;;;;;5075258;28;20212;-69
2022/05/01 03:58:57;;;;;;;15.82;13.82;;;12.90;99.90;;;;;;5078645;28;20202;-70
2022/05/01 04:01:24;;;;;;;16.60;13.95;;;12.90;99.90;;;;;;5081250;28;20205;-70
2022/05/01 04:03:51;;;;;;;15.00;11.93;;;13.00;99.90;;;;;;5073393;28;20194;-69
2022/05/01 04:06:18;;;;;;;15.43;13.15;;;12.90;99.90;;;;;;5081213;28;20198;-69
2022/05/01 04:08:45;;;;;;;15.18;13.60;;;13.00;99.90;;;;;;5068521;28;20683;-69
2022/05/01 04:11:14;;;;;;;16.95;13.98;;;13.00;99.90;;;;;;5085775;28;20700;-69
2022/05/01 04:13:41;;;;;;;14.80;13.07;;;12.90;99.90;;;;;;5091234;28;20209;-69
2022/05/01 04:16:08;;;;;;;17.63;13.20;;;13.00;99.90;;;;;;5084401;28;20205;-68
2022/05/01 04:18:35;;;;;;;18.92;13.65;;;13.00;99.90;;;;;;5082755;28;20727;-69
2022/05/01 04:21:02;;;;;;;15.90;14.20;;;13.10;99.90;;;;;;5073374;28;20224;-69
2022/05/01 04:23:29;;;;;;;20.58;13.63;;;13.20;99.90;;;;;;5079796;28;20206;-69
2022/05/01 04:25:56;;;;;;;15.57;13.93;;;13.30;99.90;;;;;;5064740;28;20198;-68
2022/05/01 04:28:24;;;;;;;18.10;13.63;;;13.30;99.90;;;;;;5080700;28;20206;-69
2022/05/01 04:30:51;;;;;;;19.60;15.00;;;13.30;99.90;;;;;;5083027;28;20274;-69
2022/05/01 04:33:18;;;;;;;14.48;12.90;;;13.30;99.90;;;;;;5078259;28;20198;-69
2022/05/01 04:35:47;;;;;;;19.00;13.85;;;13.20;99.90;;;;;;5080680;28;20243;-69
2022/05/01 04:38:15;;;;;;;17.02;14.00;;;13.20;99.90;;;;;;5072673;28;20202;-69
2022/05/01 04:40:45;;;;;;;17.23;15.00;;;13.30;99.90;;;;;;5080598;28;20206;-69
2022/05/01 04:43:13;;;;;;;18.40;13.40;;;13.20;99.90;;;;;;5073411;28;20205;-69
2022/05/01 04:45:44;;;;;;;18.42;13.20;;;13.10;99.90;;;;;;5072581;28;20263;-69
2022/05/01 04:48:12;;;;;;;16.95;14.23;;;12.90;99.90;;;;;;5071914;28;20670;-75
2022/05/01 04:50:39;;;;;;;23.25;16.20;;;12.80;99.90;;;;;;5086823;28;20650;-69
2022/05/01 04:53:09;;;;;;;19.02;15.43;;;12.80;99.90;;;;;;5080782;28;20684;-70
2022/05/01 04:55:37;;;;;;;17.65;15.85;;;12.70;99.90;;;;;;5077601;28;20205;-69
2022/05/01 04:58:04;;;;;;;21.05;15.40;;;12.90;99.90;;;;;;5075258;28;20263;-68
2022/05/01 05:00:32;;;;;;;17.30;14.93;;;12.90;99.90;;;;;;5086909;28;20202;-69
2022/05/01 05:03:00;;;;;;;19.33;14.77;;;12.90;99.90;;;;;;5080520;28;20203;-69
2022/05/01 05:05:29;;;;;;;16.23;14.52;;;12.90;99.90;;;;;;5074981;28;20688;-69
2022/05/01 05:09:53;;;;;;;18.38;15.30;;;12.90;99.90;;;;;;5092070;28;20194;-69
2022/05/01 05:10:42;;;;;;;17.67;14.82;;;13.00;99.90;;;;;;5078581;28;20643;-68
2022/05/01 05:13:09;;;;;;;19.83;15.52;;;13.00;99.90;;;;;;5083073;28;20259;-69
2022/05/01 05:15:36;;;;;;;20.60;15.15;;;13.10;99.90;;;;;;5071622;28;20206;-68
2022/05/01 05:18:05;;;;;;;17.90;14.25;;;13.00;99.90;;;;;;5071889;28;20213;-69
2022/05/01 05:20:32;;;;;;;20.65;16.15;;;12.80;99.90;;;;;;5087813;28;20206;-67
2022/05/01 05:22:59;;;;;;;17.80;15.82;;;12.80;99.90;;;;;;5072599;28;20204;-70
2022/05/01 05:25:26;;;;;;;17.67;15.60;;;12.70;99.90;;;;;;5088935;28;20198;-70
2022/05/01 05:27:53;;;;;;;19.52;15.05;;;12.70;99.90;;;;;;5078379;28;20230;-69
2022/05/01 05:30:20;;;;;;;20.20;14.32;;;12.80;99.90;;;;;;5071197;28;20287;-69
2022/05/01 05:32:47;;;;;;;18.17;15.82;;;12.90;99.90;;;;;;5080182;28;20259;-68
2022/05/01 05:35:15;;;;;;;21.40;16.05;;;12.80;99.90;;;;;;5071997;28;20252;-69
2022/05/01 05:37:42;;;;;;;21.02;16.65;;;12.90;99.90;;;;;;5079584;28;20260;-69
2022/05/01 05:40:11;;;;;;;20.58;17.08;;;12.90;99.90;;;;;;5077946;28;20259;-68
2022/05/01 05:42:38;;;;;;;22.23;18.27;;;13.00;99.90;;;;;;5081995;28;20210;-69
2022/05/01 05:45:06;;;;;;;23.67;16.95;;;13.10;99.90;;;;;;5077950;28;20621;-69
2022/05/01 05:47:33;;;;;;;21.92;16.77;;;13.20;99.90;;;;;;5071182;28;20249;-69
2022/05/01 05:50:00;;;;;;;22.08;17.45;;;13.30;99.90;;;;;;5087497;28;20578;-70
2022/05/01 05:52:28;;;;;;;22.88;17.67;;;13.30;99.90;;;;;;5077716;28;20279;-70
2022/05/01 05:54:55;;;;;;;24.23;17.08;;;13.40;99.90;;;;;;5071640;28;20202;-69
2022/05/01 05:57:22;;;;;;;25.95;18.45;;;13.40;99.90;;;;;;5078824;28;20677;-69
2022/05/01 05:59:49;;;;;;;26.13;19.00;;;13.50;99.90;;;;;;5071105;28;20228;-69
2022/05/01 06:02:16;;;;;;;25.00;18.95;;;13.50;99.90;;;;;;5074897;28;20246;-71
2022/05/01 06:04:43;;;;;;;24.02;17.73;;;13.50;99.90;;;;;;5082594;28;20740;-73
2022/05/01 06:07:10;;;;;;;29.73;18.42;;;13.70;99.90;;;;;;5089860;28;20205;-75
2022/05/01 06:09:38;;;;;;;21.52;16.60;;;13.70;99.90;;;;;;5084018;28;20279;-74
2022/05/01 06:12:09;;;;;;;22.00;17.75;;;13.60;99.90;;;;;;5072065;28;20570;-74
2022/05/01 06:14:36;;;;;;;24.20;17.77;;;13.60;99.90;;;;;;5084686;28;20203;-73
2022/05/01 06:17:03;;;;;;;23.70;17.95;;;13.70;99.90;;;;;;5064235;28;20210;-73
2022/05/01 06:19:30;;;;;;;23.48;16.50;;;13.60;99.90;;;;;;5086462;28;20252;-73
2022/05/01 06:21:57;;;;;;;24.58;18.05;;;13.60;99.90;;;;;;5083846;28;20251;-73
2022/05/01 06:24:24;;;;;;;23.48;18.27;;;13.80;99.90;;;;;;5076552;28;20681;-71
2022/05/01 06:26:52;;;;;;;23.13;18.33;;;14.00;99.90;;;;;;5090064;28;20202;-70
2022/05/01 06:29:19;;;;;;;21.75;16.92;;;14.20;99.90;;;;;;5075728;28;20206;-70
2022/05/01 06:31:46;;;;;;;24.63;19.20;;;14.20;99.90;;;;;;5062648;28;20260;-71
2022/05/01 06:34:14;;;;;;;23.13;17.80;;;14.20;99.90;;;;;;5075149;28;20205;-70
2022/05/01 06:36:42;;;;;;;20.02;16.98;;;14.40;99.90;;;;;;5062893;28;20246;-70
2022/05/01 06:39:11;;;;;;;23.95;18.75;;;14.50;99.90;;;;;;5085785;28;20258;-72
2022/05/01 06:41:38;;;;;;;26.10;17.05;;;14.20;99.90;;;;;;5080921;28;20209;-73
2022/05/01 06:44:07;;;;;;;21.55;15.82;;;14.10;99.90;;;;;;5084652;28;20256;-70
2022/05/01 06:46:34;;;;;;;22.20;16.63;;;14.10;99.90;;;;;;5077732;28;20205;-73
2022/05/01 06:49:01;;;;;;;23.95;18.50;;;14.20;99.90;;;;;;5083215;28;20251;-70
2022/05/01 06:51:28;;;;;;;25.00;17.55;;;14.10;99.90;;;;;;5081081;28;20229;-70
2022/05/01 06:53:55;;;;;;;20.92;17.55;;;14.30;99.90;;;;;;5078188;28;20202;-70
2022/05/01 06:56:22;;;;;;;23.27;18.52;;;14.30;99.90;;;;;;5067698;28;20210;-71
2022/05/01 06:58:48;;;;;;;24.15;17.30;;;14.10;99.90;;;;;;5065802;28;20264;-70
2022/05/01 07:01:17;;;;;;;20.25;17.63;;;14.20;99.90;;;;;;5086573;28;20253;-70
2022/05/01 07:03:46;;;;;;;22.50;16.48;;;14.10;99.90;;;;;;5087421;28;20642;-71
2022/05/01 07:06:13;;;;;;;22.38;16.40;;;14.20;99.90;;;;;;5085097;28;20213;-71
2022/05/01 07:08:40;;;;;;;24.10;16.45;;;14.10;99.90;;;;;;5070054;28;20248;-71
2022/05/01 07:11:07;;;;;;;19.85;15.45;;;14.10;99.90;;;;;;5066648;28;20221;-72
2022/05/01 07:13:35;;;;;;;23.55;16.67;;;14.30;99.90;;;;;;5062402;28;20637;-70
2022/05/01 07:16:02;;;;;;;19.73;17.10;;;14.20;99.90;;;;;;5068958;28;20217;-71
2022/05/01 07:18:30;;;;;;;20.23;17.40;;;14.30;99.90;;;;;;5065068;28;20194;-71
2022/05/01 07:20:58;;;;;;;20.48;17.42;;;14.40;99.90;;;;;;5072874;28;20258;-71
2022/05/01 07:23:26;;;;;;;22.42;16.73;;;14.50;99.90;;;;;;5066637;28;20205;-67
2022/05/01 07:25:53;;;;;;;22.42;16.15;;;14.40;99.90;;;;;;5068058;28;20205;-68
2022/05/01 07:28:20;;;;;;;19.70;15.65;;;14.50;99.90;;;;;;5069620;28;20258;-68
2022/05/01 07:30:47;;;;;;;19.40;16.63;;;14.30;99.90;;;;;;5066647;28;20709;-68
2022/05/01 07:33:14;;;;;;;19.85;15.95;;;14.30;99.90;;;;;;5072146;28;20271;-71
2022/05/01 07:35:43;;;;;;;18.98;14.75;;;14.20;99.90;;;;;;5074614;28;20208;-73
2022/05/01 07:38:10;;;;;;;24.15;18.02;;;14.40;99.90;;;;;;5075022;28;20235;-73
2022/05/01 07:40:36;;;;;;;20.58;16.50;;;14.20;99.90;;;;;;5075766;28;20255;-72
2022/05/01 07:43:04;;;;;;;20.90;16.25;;;14.20;99.90;;;;;;5075255;28;20206;-72
2022/05/01 07:45:30;;;;;;;20.25;15.05;;;14.50;99.90;;;;;;5064080;28;20202;-69
2022/05/01 07:47:59;;;;;;;19.67;15.20;;;14.40;99.90;;;;;;5061397;28;20219;-71
2022/05/01 07:50:27;;;;;;;25.88;17.70;;;14.20;99.90;;;;;;5080780;28;20288;-67
2022/05/01 07:52:55;;;;;;;24.58;16.27;;;14.20;99.90;;;;;;5061881;28;20695;-71
2022/05/01 07:55:22;;;;;;;21.20;16.55;;;14.30;99.90;;;;;;5056885;28;20606;-69
2022/05/01 07:57:49;;;;;;;21.48;16.23;;;14.20;99.90;;;;;;5062421;28;20250;-70
2022/05/01 08:00:16;;;;;;;24.65;16.10;;;14.30;99.90;;;;;;5056192;28;20215;-68
2022/05/01 08:05:29;;;;;;;19.55;15.82;;;14.50;99.90;;;;;;5057754;28;20284;-68
2022/05/01 08:07:58;;;;;;;24.75;16.77;;;14.70;99.90;;;;;;5054405;28;20658;-67
2022/05/01 08:10:26;;;;;;;20.50;16.33;;;14.60;99.90;;;;;;5055509;28;20230;-69
2022/05/01 08:12:53;;;;;;;24.88;16.90;;;14.70;99.90;;;;;;5054260;28;20292;-67
2022/05/01 08:15:20;;;;;;;29.17;17.92;;;14.70;99.90;;;;;;5054256;28;20214;-68
2022/05/01 08:17:47;;;;;;;19.40;15.80;;;14.80;99.90;;;;;;5074525;28;20267;-68
2022/05/01 08:23:05;;;;;;;24.10;17.17;;;14.90;99.90;;;;;;5064947;28;20205;-66
2022/05/01 08:25:33;;;;;;;24.75;18.23;;;14.90;99.90;;;;;;5069688;28;20206;-69
2022/05/01 08:28:00;;;;;;;24.45;18.45;;;14.70;99.90;;;;;;5061330;28;20259;-69
2022/05/01 08:30:28;;;;;;;23.23;17.00;;;14.90;99.90;;;;;;5059819;28;20217;-70
2022/05/01 08:32:55;;;;;;;23.33;17.33;;;15.20;99.90;;;;;;5061240;28;20199;-72
2022/05/01 08:35:22;;;;;;;20.92;18.48;;;15.30;99.90;;;;;;5064988;28;20758;-70
2022/05/01 08:37:49;;;;;;;25.15;17.35;;;15.10;99.90;;;;;;5062238;28;20214;-68
2022/05/01 08:40:18;;;;;;;21.73;17.80;;;15.20;99.90;;;;;;5062915;28;20267;-70
2022/05/01 08:42:46;;;;;;;22.65;17.42;;;15.60;99.90;;;;;;5059814;28;20276;-69
2022/05/01 08:45:15;;;;;;;21.65;17.55;;;15.70;99.90;;;;;;5070395;28;20260;-70
2022/05/01 08:47:53;;;;;;;24.23;16.20;;;15.70;99.90;;;;;;5066908;28;20215;-70
2022/05/01 08:50:21;;;;;;;20.08;16.02;;;16.00;99.90;;;;;;5070400;28;20190;-69
2022/05/01 08:52:49;;;;;;;22.75;16.92;;;16.00;99.90;;;;;;5086344;28;20197;-68
2022/05/01 08:55:19;;;;;;;24.70;17.45;;;15.90;99.90;;;;;;5080999;28;20203;-69
2022/05/01 08:57:47;;;;;;;20.48;15.98;;;16.20;99.90;;;;;;5079453;28;20202;-70
2022/05/01 09:00:16;;;;;;;23.77;17.38;;;16.50;99.90;;;;;;5072609;28;20198;-71
2022/05/01 09:02:43;;;;;;;23.40;16.35;;;16.50;99.90;;;;;;5079107;28;20236;-69
2022/05/01 09:05:11;;;;;;;24.50;17.80;;;16.30;99.90;;;;;;5080401;28;20254;-70
2022/05/01 09:07:39;;;;;;;25.50;17.08;;;16.30;99.90;;;;;;5064163;28;20225;-69
2022/05/01 09:10:09;;;;;;;24.20;16.83;;;16.00;99.90;;;;;;5079995;28;20233;-69
2022/05/01 09:15:29;;;;;;;21.65;16.75;;;16.30;99.90;;;;;;5061262;28;20293;-70
2022/05/01 09:18:04;;;;;;;20.42;16.63;;;16.80;99.90;;;;;;5076987;28;20197;-68
2022/05/01 09:20:31;;;;;;;19.48;16.83;;;16.90;99.90;;;;;;5082214;28;20202;-71
2022/05/01 09:22:59;;;;;;;19.63;16.55;;;17.10;99.90;;;;;;5091165;28;20197;-70
2022/05/01 09:25:28;;;;;;;19.83;16.23;;;18.40;99.90;;;;;;5082543;28;20263;-69
2022/05/01 09:28:01;;;;;;;21.23;16.98;;;20.90;99.90;;;;;;5067795;28;20263;-70
2022/05/01 09:30:33;;;;;;;21.17;15.10;;;19.80;99.90;;;;;;5070525;28;20623;-69
2022/05/01 09:33:01;;;;;;;20.27;15.45;;;22.10;99.90;;;;;;5063647;28;20204;-69
2022/05/01 09:35:31;;;;;;;17.70;14.68;;;20.20;99.90;;;;;;5083231;28;20206;-69
2022/05/01 09:38:16;;;;;;;18.70;14.80;;;20.50;99.90;;;;;;5071458;28;20700;-69
2022/05/01 09:40:43;;;;;;;14.70;12.55;;;21.00;99.90;;;;;;5071543;28;20214;-71
2022/05/01 09:43:32;;;;;;;15.32;13.70;;;21.00;99.90;;;;;;5083216;28;20726;-73
2022/05/01 09:46:14;;;;;;;19.63;14.95;;;19.60;99.90;;;;;;5070834;28;20210;-70
2022/05/01 09:48:43;;;;;;;20.05;15.27;;;19.90;99.90;;;;;;5078776;28;20229;-71
2022/05/01 09:51:17;;;;;;;16.73;13.63;;;20.10;99.90;;;;;;5075404;28;20290;-72
2022/05/01 09:53:45;;;;;;;17.60;14.43;;;21.00;99.90;;;;;;5073017;28;20255;-70
2022/05/01 09:56:12;;;;;;;16.75;14.38;;;21.70;99.90;;;;;;5071278;28;20195;-71
2022/05/01 09:58:43;;;;;;;16.27;14.63;;;22.20;99.90;;;;;;5070890;28;20244;-71
2022/05/01 10:01:11;;;;;;;14.65;12.45;;;22.40;99.90;;;;;;5089964;28;20548;-72
2022/05/01 10:03:41;;;;;;;15.68;13.27;;;22.30;99.90;;;;;;5071420;28;20258;-72
2022/05/01 10:06:11;;;;;;;14.65;13.10;;;22.20;99.90;;;;;;5090034;28;20629;-69
2022/05/01 10:08:39;;;;;;;16.27;12.43;;;23.00;99.90;;;;;;5077846;28;20205;-69
2022/05/01 10:11:07;;;;;;;14.98;13.40;;;20.70;99.90;;;;;;5076929;28;20221;-69
2022/05/01 10:13:35;;;;;;;15.25;13.35;;;21.20;99.90;;;;;;5075297;28;20206;-69
2022/05/01 10:16:08;;;;;;;15.05;13.55;;;21.60;99.90;;;;;;5070130;28;20206;-69
2022/05/01 10:18:36;;;;;;;15.50;12.90;;;22.80;99.90;;;;;;5083264;28;20576;-70
2022/05/01 10:21:03;;;;;;;12.77;11.43;;;23.10;99.90;;;;;;5078986;28;20237;-71
2022/05/01 10:23:30;;;;;;;15.18;12.50;;;22.80;99.90;;;;;;5081124;28;20262;-72
2022/05/01 10:26:02;;;;;;;14.75;13.27;;;23.50;99.90;;;;;;5084998;28;20200;-71
2022/05/01 10:28:47;;;;;;;14.57;11.63;;;24.20;99.90;;;;;;5071127;28;20206;-69
2022/05/01 10:34:28;;;;;;;12.30;11.00;;;22.60;99.90;;;;;;5065814;28;20746;-74
2022/05/01 10:37:29;;;;;;;16.80;12.07;;;21.30;99.90;;;;;;5074046;28;20595;-72
2022/05/01 10:39:58;;;;;;;13.20;11.93;;;21.00;99.90;;;;;;5058890;28;20252;-72
2022/05/01 10:42:34;;;;;;;12.82;11.15;;;20.60;99.90;;;;;;5065398;28;20661;-73
2022/05/01 10:45:01;;;;;;;13.73;11.90;;;20.00;99.90;;;;;;5066269;28;20201;-71
2022/05/01 10:47:39;;;;;;;15.20;11.38;;;19.70;99.90;;;;;;5073396;28;20285;-72
2022/05/01 10:50:08;;;;;;;15.43;12.20;;;19.60;99.90;;;;;;5064589;28;20198;-72
2022/05/01 10:52:35;;;;;;;13.55;12.10;;;19.60;99.90;;;;;;5068295;28;20236;-72
2022/05/01 10:55:05;;;;;;;14.73;11.45;;;19.50;99.90;;;;;;5062463;28;20584;-73
2022/05/01 10:57:32;;;;;;;14.13;12.25;;;19.70;99.90;;;;;;5077370;28;20640;-75
2022/05/01 11:00:05;;;;;;;14.95;11.38;;;20.00;99.90;;;;;;5072382;28;20673;-71
2022/05/01 11:02:38;;;;;;;16.85;11.95;;;19.90;99.90;;;;;;5089738;28;20205;-70
2022/05/01 11:05:09;;;;;;;13.45;11.85;;;19.90;99.90;;;;;;5088637;28;20669;-69
2022/05/01 11:07:39;;;;;;;11.23;10.00;;;20.10;99.90;;;;;;5073761;28;20209;-70
2022/05/01 11:10:09;;;;;;;17.05;13.32;;;20.20;99.90;;;;;;5086214;28;20202;-71
2022/05/01 11:12:37;;;;;;;12.68;10.65;;;20.30;99.90;;;;;;5069682;28;20242;-70
2022/05/01 11:15:06;;;;;;;14.07;10.73;;;20.20;99.90;;;;;;5079410;28;20758;-71
2022/05/01 11:17:55;;;;;;;11.90;10.18;;;20.10;99.90;;;;;;5064262;28;20209;-70
2022/05/01 11:20:43;;;;;;;15.05;10.85;;;20.20;99.90;;;;;;5062277;28;20216;-71
2022/05/01 11:23:35;;;;;;;12.25;10.23;;;19.90;99.90;;;;;;5087072;28;20201;-70
2022/05/01 11:26:16;;;;;;;10.38;8.57;;;19.40;99.90;;;;;;5070468;28;20198;-70
2022/05/01 11:28:54;;;;;;;10.93;9.80;;;20.10;99.90;;;;;;5089130;28;20284;-69
2022/05/01 11:31:48;;;;;;;11.70;10.50;;;20.70;99.90;;;;;;5070044;28;20700;-70
2022/05/01 11:34:33;;;;;;;15.05;9.82;;;20.50;99.90;;;;;;5081987;28;20677;-70
2022/05/01 11:37:04;;;;;;;14.27;11.20;;;19.90;99.90;;;;;;5073913;28;20270;-71
2022/05/01 11:40:20;;;;;;;11.30;8.52;;;20.00;99.90;;;;;;5081079;28;20661;-71
2022/05/01 11:42:47;;;;;;;11.40;8.45;;;20.40;99.90;;;;;;5067778;28;20627;-72
2022/05/01 11:45:15;;;;;;;8.82;7.38;;;21.00;99.90;;;;;;5081471;28;20744;-70
2022/05/01 11:47:42;;;;;;;11.60;8.57;;;21.00;99.90;;;;;;5073769;28;20202;-69
2022/05/01 11:50:19;;;;;;;12.32;8.60;;;20.40;99.90;;;;;;5081965;28;20202;-70
2022/05/01 11:52:57;;;;;;;11.25;8.90;;;20.50;99.90;;;;;;5071316;28;20670;-70
2022/05/01 12:03:38;;;;;;;10.45;7.40;;;20.70;99.90;;;;;;5082181;28;20213;-70
2022/05/01 12:06:05;;;;;;;11.38;6.95;;;20.20;99.90;;;;;;5073217;28;20306;-69
2022/05/01 12:08:34;;;;;;;7.47;6.72;;;20.40;99.90;;;;;;5080677;28;20256;-72
2022/05/01 12:11:01;;;;;;;7.85;6.47;;;20.80;99.90;;;;;;5076786;28;20318;-72
2022/05/01 12:13:28;;;;;;;14.45;7.90;;;20.70;99.90;;;;;;5092114;28;20264;-70
2022/05/01 12:15:56;;;;;;;9.02;5.90;;;21.00;99.90;;;;;;5089239;28;20288;-71
2022/05/01 12:18:24;;;;;;;8.55;6.68;;;21.40;99.90;;;;;;5072744;28;20208;-72
2022/05/01 12:20:51;;;;;;;7.63;5.05;;;21.30;99.90;;;;;;5074334;28;20213;-71
2022/05/01 12:23:21;;;;;;;6.90;6.13;;;21.80;99.90;;;;;;5078462;28;20210;-72
2022/05/01 12:25:51;;;;;;;9.30;6.80;;;22.00;99.90;;;;;;5089442;28;20201;-71
2022/05/01 12:28:20;;;;;;;7.32;6.57;;;21.50;99.90;;;;;;5079356;28;20206;-72
2022/05/01 12:30:50;;;;;;;13.48;6.32;;;21.40;99.90;;;;;;5072454;28;20604;-71
2022/05/01 12:33:22;;;;;;;8.52;5.88;;;21.00;99.90;;;;;;5083445;28;20703;-73
2022/05/01 12:35:58;;;;;;;7.00;6.30;;;21.30;99.90;;;;;;5076361;28;20209;-71
2022/05/01 12:38:27;;;;;;;8.77;5.45;;;21.20;99.90;;;;;;5073176;28;20205;-72
2022/05/01 12:43:55;;;;;;;7.35;5.47;;;21.40;99.90;;;;;;5068131;28;20824;-71
2022/05/01 12:46:27;;;;;;;8.05;6.18;;;21.30;99.90;;;;;;5090900;28;20201;-71
2022/05/01 12:48:54;;;;;;;8.52;6.63;;;21.30;99.90;;;;;;5084788;28;20251;-72
2022/05/01 12:51:22;;;;;;;8.68;6.47;;;21.50;99.90;;;;;;5088029;28;20678;-72
2022/05/01 12:53:49;;;;;;;6.63;5.63;;;21.20;99.90;;;;;;5078089;28;20205;-72
2022/05/01 12:56:20;;;;;;;8.88;4.90;;;21.10;99.90;;;;;;5073631;28;20669;-71
2022/05/01 12:58:48;;;;;;;7.40;5.05;;;20.90;99.90;;;;;;5085741;28;20197;-72
2022/05/01 13:01:27;;;;;;;5.55;4.95;;;21.00;99.90;;;;;;5074981;28;20213;-72
2022/05/01 13:03:54;;;;;;;4.40;3.60;;;21.10;99.90;;;;;;5092045;28;20676;-71
2022/05/01 13:06:22;;;;;;;5.72;4.40;;;21.20;99.90;;;;;;5090006;28;20205;-71
2022/05/01 13:09:06;;;;;;;4.72;3.65;;;21.10;99.90;;;;;;5075798;28;20198;-73
2022/05/01 13:11:36;;;;;;;7.38;4.78;;;21.00;99.90;;;;;;5080186;28;20206;-71
2022/05/01 13:14:05;;;;;;;7.18;4.70;;;21.10;99.90;;;;;;5077591;28;20645;-72