Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:05;;;;;;;0.30;0.30;;;;;;;;;;7410567;19;20143;-94
2023/11/11 00:03:34;;;;;;;0.30;0.30;;;;;;;;;;7417830;19;20141;-94
2023/11/11 00:06:03;;;;;;;0.37;0.37;;;;;;;;;;7413367;19;20161;-94
2023/11/11 00:08:34;;;;;;;0.30;0.30;;;;;;;;;;7405581;19;20164;-93
2023/11/11 00:11:03;;;;;;;0.30;0.30;;;;;;;;;;7406166;19;20137;-93
2023/11/11 00:13:29;;;;;;;0.30;0.30;;;;;;;;;;7402853;19;20633;-93
2023/11/11 00:15:56;;;;;;;0.30;0.30;;;;;;;;;;7403025;19;20153;-93
2023/11/11 00:18:23;;;;;;;0.20;0.20;;;;;;;;;;7409309;19;20204;-93
2023/11/11 00:20:50;;;;;;;0.30;0.30;;;;;;;;;;7407413;19;20133;-94
2023/11/11 00:23:17;;;;;;;0.30;0.30;;;;;;;;;;7414460;19;20145;-92
2023/11/11 00:25:46;;;;;;;0.30;0.30;;;;;;;;;;7417322;19;20184;-95
2023/11/11 00:28:14;;;;;;;0.30;0.30;;;;;;;;;;7410891;19;20242;-94
2023/11/11 00:30:45;;;;;;;0.30;0.30;;;;;;;;;;7412164;19;20137;-94
2023/11/11 00:33:12;;;;;;;0.60;0.60;;;;;;;;;;7413052;19;20141;-93
2023/11/11 00:35:45;;;;;;;0.30;0.30;;;;;;;;;;7405707;19;20218;-94
2023/11/11 00:38:11;;;;;;;0.30;0.30;;;;;;;;;;7409038;19;20204;-94
2023/11/11 00:40:40;;;;;;;0.30;0.30;;;;;;;;;;7410383;19;20137;-94
2023/11/11 00:43:08;;;;;;;0.30;0.30;;;;;;;;;;7418764;19;20133;-95
2023/11/11 00:45:37;;;;;;;0.30;0.30;;;;;;;;;;7421994;19;20171;-95
2023/11/11 00:48:07;;;;;;;0.30;0.30;;;;;;;;;;7418034;19;20616;-93
2023/11/11 00:50:35;;;;;;;0.30;0.30;;;;;;;;;;7413422;19;20552;-93
2023/11/11 00:53:04;;;;;;;0.30;0.30;;;;;;;;;;7420566;19;20133;-95
2023/11/11 00:55:30;;;;;;;0.30;0.30;;;;;;;;;;7409597;19;20177;-92
2023/11/11 00:57:57;;;;;;;0.30;0.30;;;;;;;;;;7406331;19;20430;-93
2023/11/11 01:00:25;;;;;;;0.30;0.30;;;;;;;;;;7412614;19;20145;-93
2023/11/11 01:02:54;;;;;;;0.30;0.30;;;;;;;;;;7414553;19;20140;-94
2023/11/11 01:05:21;;;;;;;0.60;0.60;;;;;;;;;;7413336;19;20164;-94
2023/11/11 01:07:48;;;;;;;0.30;0.30;;;;;;;;;;7411370;19;20224;-94
2023/11/11 01:10:18;;;;;;;0.20;0.20;;;;;;;;;;7418833;19;20153;-94
2023/11/11 01:12:45;;;;;;;0.30;0.30;;;;;;;;;;7422265;19;20137;-92
2023/11/11 01:15:12;;;;;;;0.30;0.30;;;;;;;;;;7421816;19;20154;-94
2023/11/11 01:17:40;;;;;;;0.30;0.30;;;;;;;;;;7422495;19;20144;-91
2023/11/11 01:20:08;;;;;;;0.30;0.30;;;;;;;;;;7406446;19;20196;-92
2023/11/11 01:22:34;;;;;;;0.30;0.30;;;;;;;;;;7407484;19;20216;-92
2023/11/11 01:25:01;;;;;;;0.30;0.30;;;;;;;;;;7403968;19;20160;-92
2023/11/11 01:27:31;;;;;;;0.30;0.30;;;;;;;;;;7408835;19;20716;-92
2023/11/11 01:29:59;;;;;;;0.30;0.30;;;;;;;;;;7404626;19;20133;-93
2023/11/11 01:32:25;;;;;;;0.60;0.57;;;;;;;;;;7403496;19;20216;-92
2023/11/11 01:34:52;;;;;;;0.30;0.30;;;;;;;;;;7394115;19;20176;-93
2023/11/11 01:37:19;;;;;;;0.20;0.20;;;;;;;;;;7404168;19;20137;-92
2023/11/11 01:39:46;;;;;;;0.60;0.60;;;;;;;;;;7405731;19;20212;-92
2023/11/11 01:42:15;;;;;;;0.30;0.30;;;;;;;;;;7399033;19;20139;-92
2023/11/11 01:44:42;;;;;;;0.30;0.30;;;;;;;;;;7407687;19;20176;-96
2023/11/11 01:47:09;;;;;;;0.73;0.73;;;;;;;;;;7422245;19;20133;-92
2023/11/11 01:49:39;;;;;;;0.30;0.30;;;;;;;;;;7402748;19;20148;-92
2023/11/11 01:52:07;;;;;;;0.23;0.23;;;;;;;;;;7397082;19;20130;-91
2023/11/11 01:54:34;;;;;;;0.30;0.30;;;;;;;;;;7393467;19;20173;-91
2023/11/11 01:57:03;;;;;;;0.30;0.30;;;;;;;;;;7396863;19;20140;-90
2023/11/11 01:59:32;;;;;;;0.30;0.30;;;;;;;;;;7391073;19;20640;-91
2023/11/11 02:02:00;;;;;;;0.30;0.30;;;;;;;;;;7395682;19;20505;-90
2023/11/11 02:04:28;;;;;;;0.30;0.30;;;;;;;;;;7395456;19;20145;-93
2023/11/11 02:06:55;;;;;;;0.30;0.30;;;;;;;;;;7402137;19;20148;-93
2023/11/11 02:09:23;;;;;;;0.30;0.30;;;;;;;;;;7398798;19;20144;-93
2023/11/11 02:11:56;;;;;;;0.30;0.30;;;;;;;;;;7404278;19;20212;-94
2023/11/11 02:14:23;;;;;;;0.30;0.30;;;;;;;;;;7397061;19;20177;-93
2023/11/11 02:16:53;;;;;;;0.30;0.30;;;;;;;;;;7394775;19;20601;-93
2023/11/11 02:19:22;;;;;;;0.30;0.30;;;;;;;;;;7396400;19;20161;-92
2023/11/11 02:21:49;;;;;;;0.30;0.30;;;;;;;;;;7393838;19;20152;-92
2023/11/11 02:24:17;;;;;;;0.20;0.20;;;;;;;;;;7396357;19;20169;-91
2023/11/11 02:26:45;;;;;;;0.30;0.30;;;;;;;;;;7394132;19;20144;-92
2023/11/11 02:29:11;;;;;;;0.23;0.23;;;;;;;;;;7395664;19;20138;-92
2023/11/11 02:31:38;;;;;;;0.30;0.30;;;;;;;;;;7395031;19;20161;-92
2023/11/11 02:34:05;;;;;;;0.30;0.30;;;;;;;;;;7397080;19;20148;-90
2023/11/11 02:36:33;;;;;;;0.27;0.27;;;;;;;;;;7393173;19;20453;-93
2023/11/11 02:39:00;;;;;;;0.20;0.20;;;;;;;;;;7393066;19;20133;-93
2023/11/11 02:41:26;;;;;;;0.30;0.30;;;;;;;;;;7394442;19;20656;-91
2023/11/11 02:43:53;;;;;;;0.23;0.23;;;;;;;;;;7408397;19;20152;-94
2023/11/11 02:46:20;;;;;;;0.20;0.20;;;;;;;;;;7416458;19;20172;-91
2023/11/11 02:48:47;;;;;;;0.30;0.30;;;;;;;;;;7388815;19;20137;-93
2023/11/11 02:51:14;;;;;;;0.30;0.30;;;;;;;;;;7395256;19;20208;-93
2023/11/11 02:53:41;;;;;;;0.20;0.20;;;;;;;;;;7392951;19;20149;-94
2023/11/11 02:56:09;;;;;;;0.30;0.30;;;;;;;;;;7390294;19;20175;-92
2023/11/11 02:58:36;;;;;;;0.20;0.20;;;;;;;;;;7392515;19;20623;-92
2023/11/11 03:01:05;;;;;;;0.30;0.30;;;;;;;;;;7390837;19;20133;-90
2023/11/11 03:03:32;;;;;;;0.30;0.30;;;;;;;;;;7390512;19;20500;-94
2023/11/11 03:06:02;;;;;;;0.30;0.30;;;;;;;;;;7388326;19;20704;-92
2023/11/11 03:08:29;;;;;;;0.20;0.20;;;;;;;;;;7397220;19;20217;-91
2023/11/11 03:10:56;;;;;;;0.30;0.30;;;;;;;;;;7392253;19;20173;-93
2023/11/11 03:13:23;;;;;;;0.20;0.20;;;;;;;;;;7394679;19;20149;-92
2023/11/11 03:15:52;;;;;;;0.33;0.33;;;;;;;;;;7399258;19;20216;-92
2023/11/11 03:18:19;;;;;;;0.23;0.23;;;;;;;;;;7400420;19;20145;-93
2023/11/11 03:20:46;;;;;;;0.30;0.30;;;;;;;;;;7402559;19;20180;-92
2023/11/11 03:23:13;;;;;;;0.30;0.30;;;;;;;;;;7400174;19;20354;-92
2023/11/11 03:25:40;;;;;;;0.20;0.20;;;;;;;;;;7401757;19;20182;-92
2023/11/11 03:28:07;;;;;;;0.20;0.20;;;;;;;;;;7402779;19;20144;-92
2023/11/11 03:30:34;;;;;;;0.30;0.30;;;;;;;;;;7400775;19;20133;-92
2023/11/11 03:33:01;;;;;;;0.30;0.30;;;;;;;;;;7400545;19;20137;-92
2023/11/11 03:35:28;;;;;;;0.30;0.30;;;;;;;;;;7401446;19;20630;-92
2023/11/11 03:37:55;;;;;;;0.30;0.30;;;;;;;;;;7400182;19;20141;-92
2023/11/11 03:40:36;;;;;;;0.23;0.23;;;;;;;;;;7397197;19;20556;-91
2023/11/11 03:43:06;;;;;;;0.30;0.30;;;;;;;;;;7401250;19;20176;-92
2023/11/11 03:45:32;;;;;;;0.30;0.30;;;;;;;;;;7399929;19;20160;-91
2023/11/11 03:47:59;;;;;;;0.20;0.20;;;;;;;;;;7395687;19;20140;-91
2023/11/11 03:50:26;;;;;;;0.30;0.30;;;;;;;;;;7398560;19;20126;-93
2023/11/11 03:52:58;;;;;;;0.20;0.20;;;;;;;;;;7398686;19;20145;-92
2023/11/11 03:55:24;;;;;;;0.40;0.40;;;;;;;;;;7398383;19;20174;-92
2023/11/11 03:57:51;;;;;;;0.30;0.30;;;;;;;;;;7397861;19;20121;-91
2023/11/11 04:00:19;;;;;;;0.30;0.30;;;;;;;;;;7395388;19;20145;-92
2023/11/11 04:02:46;;;;;;;0.30;0.30;;;;;;;;;;7397341;19;20168;-91
2023/11/11 04:05:14;;;;;;;0.30;0.30;;;;;;;;;;7397444;19;20597;-93
2023/11/11 04:07:41;;;;;;;0.30;0.30;;;;;;;;;;7400599;19;20121;-92
2023/11/11 04:10:10;;;;;;;0.30;0.30;;;;;;;;;;7400263;19;20196;-92
2023/11/11 04:12:36;;;;;;;0.30;0.30;;;;;;;;;;7400360;19;20141;-91
2023/11/11 04:15:04;;;;;;;0.30;0.30;;;;;;;;;;7393693;19;20586;-89
2023/11/11 04:17:31;;;;;;;0.40;0.40;;;;;;;;;;7398161;19;20137;-91
2023/11/11 04:19:57;;;;;;;0.30;0.30;;;;;;;;;;7396870;19;20506;-92
2023/11/11 04:22:24;;;;;;;0.30;0.30;;;;;;;;;;7396645;19;20149;-89
2023/11/11 04:24:53;;;;;;;0.20;0.20;;;;;;;;;;7396977;19;20180;-91
2023/11/11 04:27:20;;;;;;;0.20;0.20;;;;;;;;;;7397842;19;20141;-90
2023/11/11 04:29:46;;;;;;;0.30;0.30;;;;;;;;;;7399251;19;20137;-90
2023/11/11 04:32:14;;;;;;;0.30;0.30;;;;;;;;;;7399713;19;20181;-91
2023/11/11 04:34:43;;;;;;;0.30;0.30;;;;;;;;;;7398533;19;20148;-91
2023/11/11 04:37:09;;;;;;;0.20;0.20;;;;;;;;;;7399873;19;20140;-92
2023/11/11 04:39:36;;;;;;;0.30;0.30;;;;;;;;;;7395397;19;20192;-90
2023/11/11 04:42:03;;;;;;;0.30;0.30;;;;;;;;;;7397007;19;20466;-90
2023/11/11 04:44:31;;;;;;;0.30;0.30;;;;;;;;;;7398970;19;20153;-92
2023/11/11 04:46:58;;;;;;;0.30;0.30;;;;;;;;;;7398131;19;20590;-92
2023/11/11 04:49:25;;;;;;;0.30;0.30;;;;;;;;;;7399502;19;20153;-91
2023/11/11 04:51:52;;;;;;;0.20;0.20;;;;;;;;;;7397358;19;20133;-89
2023/11/11 04:54:19;;;;;;;0.23;0.23;;;;;;;;;;7398156;19;20609;-91
2023/11/11 04:56:46;;;;;;;0.30;0.30;;;;;;;;;;7396537;19;20151;-90
2023/11/11 04:59:13;;;;;;;0.30;0.30;;;;;;;;;;7396570;19;20144;-90
2023/11/11 05:01:40;;;;;;;0.30;0.30;;;;;;;;;;7412870;19;20147;-94
2023/11/11 05:04:07;;;;;;;0.20;0.20;;;;;;;;;;7413622;19;20145;-92
2023/11/11 05:06:34;;;;;;;0.30;0.30;;;;;;;;;;7397579;19;20149;-91
2023/11/11 05:09:01;;;;;;;0.20;0.20;;;;;;;;;;7396288;19;20145;-91
2023/11/11 05:11:30;;;;;;;0.30;0.30;;;;;;;;;;7395460;19;20133;-92
2023/11/11 05:14:00;;;;;;;0.30;0.30;;;;;;;;;;7396679;19;20140;-91
2023/11/11 05:16:39;;;;;;;0.30;0.30;;;;;;;;;;7395161;19;20146;-92
2023/11/11 05:19:06;;;;;;;0.30;0.30;;;;;;;;;;7393108;19;20598;-92
2023/11/11 05:21:36;;;;;;;0.30;0.30;;;;;;;;;;7395220;19;20141;-91
2023/11/11 05:24:05;;;;;;;0.30;0.30;;;;;;;;;;7396569;19;20386;-92
2023/11/11 05:26:32;;;;;;;0.30;0.30;;;;;;;;;;7399862;19;20598;-92
2023/11/11 05:28:58;;;;;;;0.30;0.30;;;;;;;;;;7397618;19;20216;-91
2023/11/11 05:31:25;;;;;;;0.20;0.20;;;;;;;;;;7396154;19;20165;-92
2023/11/11 05:33:52;;;;;;;0.80;0.80;;;;;;;;;;7397203;19;20581;-90
2023/11/11 05:36:21;;;;;;;0.30;0.30;;;;;;;;;;7395083;19;20166;-91
2023/11/11 05:39:14;;;;;;;0.27;0.27;;;;;;;;;;7395683;19;20133;-91
2023/11/11 05:41:41;;;;;;;0.30;0.30;;;;;;;;;;7394769;19;20155;-91
2023/11/11 05:44:08;;;;;;;0.20;0.20;;;;;;;;;;7397449;19;20178;-91
2023/11/11 05:46:35;;;;;;;0.30;0.30;;;;;;;;;;7401553;19;20204;-92
2023/11/11 05:49:03;;;;;;;0.30;0.30;;;;;;;;;;7400210;19;20133;-94
2023/11/11 05:51:30;;;;;;;0.20;0.20;;;;;;;;;;7395260;19;20610;-91
2023/11/11 05:53:57;;;;;;;0.30;0.30;;;;;;;;;;7395688;19;20141;-93
2023/11/11 05:56:24;;;;;;;0.30;0.30;;;;;;;;;;7395024;19;20520;-92
2023/11/11 05:58:51;;;;;;;0.30;0.30;;;;;;;;;;7396468;19;20145;-92
2023/11/11 06:01:18;;;;;;;0.20;0.20;;;;;;;;;;7400318;19;20151;-91
2023/11/11 06:03:45;;;;;;;0.40;0.40;;;;;;;;;;7392532;19;20133;-93
2023/11/11 06:06:12;;;;;;;0.30;0.30;;;;;;;;;;7392336;19;20145;-92
2023/11/11 06:08:39;;;;;;;0.47;0.47;;;;;;;;;;7397351;19;20140;-92
2023/11/11 06:11:06;;;;;;;0.23;0.23;;;;;;;;;;7393780;19;20135;-90
2023/11/11 06:13:32;;;;;;;0.53;0.53;;;;;;;;;;7394023;19;20149;-91
2023/11/11 06:15:59;;;;;;;0.20;0.20;;;;;;;;;;7392871;19;20168;-94
2023/11/11 06:18:26;;;;;;;0.30;0.30;;;;;;;;;;7396740;19;20168;-91
2023/11/11 06:20:53;;;;;;;0.30;0.30;;;;;;;;;;7395246;19;20140;-92
2023/11/11 06:23:19;;;;;;;0.30;0.30;;;;;;;;;;7393182;19;20137;-92
2023/11/11 06:25:49;;;;;;;0.37;0.37;;;;;;;;;;7395145;19;20161;-91
2023/11/11 06:28:16;;;;;;;0.27;0.27;;;;;;;;;;7398275;19;20200;-91
2023/11/11 06:30:43;;;;;;;0.30;0.30;;;;;;;;;;7396308;19;20148;-92
2023/11/11 06:33:11;;;;;;;0.30;0.30;;;;;;;;;;7395881;19;20140;-89
2023/11/11 06:35:37;;;;;;;0.30;0.30;;;;;;;;;;7392610;19;20191;-92
2023/11/11 06:38:04;;;;;;;0.30;0.30;;;;;;;;;;7395702;19;20154;-91
2023/11/11 06:40:31;;;;;;;0.30;0.30;;;;;;;;;;7395781;19;20141;-93
2023/11/11 06:42:58;;;;;;;0.30;0.30;;;;;;;;;;7394768;19;20141;-91
2023/11/11 06:45:27;;;;;;;0.30;0.30;;;;;;;;;;7390911;19;20145;-91
2023/11/11 06:47:54;;;;;;;0.20;0.20;;;;;;;;;;7392446;19;20133;-90
2023/11/11 06:50:21;;;;;;;0.30;0.30;;;;;;;;;;7401002;19;20132;-90
2023/11/11 06:52:48;;;;;;;0.20;0.20;;;;;;;;;;7399385;19;20144;-93
2023/11/11 06:55:15;;;;;;;0.30;0.30;;;;;;;;;;7398781;19;20176;-92
2023/11/11 06:57:42;;;;;;;0.20;0.20;;;;;;;;;;7402275;19;20133;-92
2023/11/11 07:00:15;;;;;;;0.20;0.20;;;;;;;;;;7402085;19;20147;-93
2023/11/11 07:02:43;;;;;;;0.30;0.30;;;;;;;;;;7399116;19;20140;-92
2023/11/11 07:05:10;;;;;;;0.27;0.27;;;;;;;;;;7398052;19;20162;-93
2023/11/11 07:07:40;;;;;;;0.30;0.30;;;;;;;;;;7400280;19;20144;-92
2023/11/11 07:10:09;;;;;;;0.20;0.20;;;;;;;;;;7399935;19;20479;-92
2023/11/11 07:12:36;;;;;;;0.20;0.20;;;;;;;;;;7397134;19;20160;-91
2023/11/11 07:15:03;;;;;;;0.30;0.30;;;;;;;;;;7398752;19;20826;-92
2023/11/11 07:17:30;;;;;;;0.30;0.30;;;;;;;;;;7395787;19;20649;-92
2023/11/11 07:19:57;;;;;;;0.30;0.30;;;;;;;;;;7399441;19;20479;-92
2023/11/11 07:22:24;;;;;;;0.30;0.30;;;;;;;;;;7401381;19;20139;-92
2023/11/11 07:24:53;;;;;;;0.30;0.30;;;;;;;;;;7399204;19;20169;-92
2023/11/11 07:27:19;;;;;;;0.30;0.30;;;;;;;;;;7399395;19;20605;-92
2023/11/11 07:29:46;;;;;;;0.30;0.30;;;;;;;;;;7397015;19;20147;-92
2023/11/11 07:32:14;;;;;;;0.20;0.20;;;;;;;;;;7397605;19;20161;-92
2023/11/11 07:34:43;;;;;;;0.30;0.30;;;;;;;;;;7398794;19;20141;-93
2023/11/11 07:37:12;;;;;;;0.30;0.30;;;;;;;;;;7403992;19;20136;-93
2023/11/11 07:39:39;;;;;;;0.20;0.20;;;;;;;;;;7427400;19;20153;-93
2023/11/11 07:42:09;;;;;;;0.30;0.30;;;;;;;;;;7426549;19;20139;-92
2023/11/11 07:44:36;;;;;;;0.30;0.30;;;;;;;;;;7425875;19;20168;-93
2023/11/11 07:47:06;;;;;;;0.30;0.30;;;;;;;;;;7425928;19;20178;-93
2023/11/11 07:49:34;;;;;;;0.30;0.30;;;;;;;;;;7409959;19;20137;-93
2023/11/11 07:52:02;;;;;;;0.27;0.27;;;;;;;;;;7402794;19;20138;-93
2023/11/11 07:54:33;;;;;;;0.30;0.30;;;;;;;;;;7400025;19;20225;-93
2023/11/11 07:57:00;;;;;;;0.30;0.30;;;;;;;;;;7395805;19;20145;-92
2023/11/11 07:59:29;;;;;;;0.30;0.30;;;;;;;;;;7396800;19;20141;-92
2023/11/11 08:01:57;;;;;;;0.20;0.20;;;;;;;;;;7395387;19;20140;-92
2023/11/11 08:04:24;;;;;;;0.30;0.30;;;;;;;;;;7396805;19;20551;-94
2023/11/11 08:06:52;;;;;;;0.27;0.27;;;;;;;;;;7397090;19;20141;-93
2023/11/11 08:09:20;;;;;;;0.20;0.20;;;;;;;;;;7397558;19;20168;-91
2023/11/11 08:11:48;;;;;;;0.27;0.27;;;;;;;;;;7394880;19;20141;-92
2023/11/11 08:14:17;;;;;;;0.20;0.20;;;;;;;;;;7398575;19;20154;-93
2023/11/11 08:16:44;;;;;;;0.30;0.30;;;;;;;;;;7399668;19;20143;-93
2023/11/11 08:19:12;;;;;;;0.30;0.30;;;;;;;;;;7395334;19;20141;-92
2023/11/11 08:21:39;;;;;;;0.30;0.30;;;;;;;;;;7393730;19;20133;-91
2023/11/11 08:24:06;;;;;;;0.30;0.30;;;;;;;;;;7410873;19;20137;-90
2023/11/11 08:26:33;;;;;;;0.23;0.23;;;;;;;;;;7396879;19;20137;-91
2023/11/11 08:29:00;;;;;;;0.23;0.23;;;;;;;;;;7392843;19;20141;-93
2023/11/11 08:31:39;;;;;;;0.30;0.30;;;;;;;;;;7391331;19;20622;-92
2023/11/11 08:34:10;;;;;;;0.30;0.30;;;;;;;;;;7391967;19;20141;-94
2023/11/11 08:36:39;;;;;;;0.30;0.30;;;;;;;;;;7391283;19;20163;-92
2023/11/11 08:39:16;;;;;;;0.20;0.20;;;;;;;;;;7395341;19;20141;-84
2023/11/11 08:41:43;;;;;;;0.40;0.40;;;;;;;;;;7393140;19;20148;-89
2023/11/11 08:44:10;;;;;;;0.30;0.30;;;;;;;;;;7398485;19;20152;-85
2023/11/11 08:46:38;;;;;;;0.40;0.40;;;;;;;;;;7396893;19;20149;-88
2023/11/11 08:49:05;;;;;;;0.30;0.30;;;;;;;;;;7393718;19;20144;-86
2023/11/11 08:51:32;;;;;;;0.30;0.30;;;;;;;;;;7394938;19;20144;-85
2023/11/11 08:54:00;;;;;;;0.30;0.30;;;;;;;;;;7394688;19;20160;-87
2023/11/11 08:56:30;;;;;;;0.30;0.30;;;;;;;;;;7395144;19;20148;-88
2023/11/11 08:58:56;;;;;;;0.30;0.30;;;;;;;;;;7397360;19;20141;-89
2023/11/11 09:01:26;;;;;;;0.20;0.20;;;;;;;;;;7398895;19;20124;-90
2023/11/11 09:04:00;;;;;;;0.30;0.30;;;;;;;;;;7398267;19;20688;-95
2023/11/11 09:10:27;;;;;;;0.20;0.20;;;;;;;;;;7397594;19;20161;-94
2023/11/11 09:13:10;;;;;;;0.30;0.30;;;;;;;;;;7388525;19;20499;-93
2023/11/11 09:15:40;;;;;;;0.30;0.30;;;;;;;;;;7394775;19;20252;-94
2023/11/11 09:18:15;;;;;;;0.30;0.30;;;;;;;;;;7395577;19;20164;-93
2023/11/11 09:20:47;;;;;;;0.30;0.30;;;;;;;;;;7399989;19;20155;-94
2023/11/11 09:23:14;;;;;;;0.30;0.30;;;;;;;;;;7396126;19;20150;-92
2023/11/11 09:25:42;;;;;;;0.30;0.30;;;;;;;;;;7398791;19;20169;-94
2023/11/11 09:31:28;;;;;;;0.30;0.30;;;;;;;;;;7407201;19;20573;-95
