Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:54;;;;;;;10.35;3.70;;;;;;;12.69;80.49;102828.84;10467736;28;20041;-77
2022/07/08 00:06:55;;;;;;;6.60;2.75;;;;;;;12.71;80.58;102838.69;10425890;28;20041;-77
2022/07/08 00:11:56;;;;;;;8.68;3.15;;;;;;;12.72;80.66;102843.16;10425049;28;20507;-76
2022/07/08 00:16:56;;;;;;;9.50;5.30;;;;;;;12.70;80.67;102836.88;10470109;28;20033;-77
2022/07/08 00:21:57;;;;;;;8.10;4.28;;;;;;;12.67;80.84;102849.78;10525390;28;20036;-77
2022/07/08 00:26:58;;;;;;;9.07;3.45;;;;;;;12.63;81.57;102845.13;10453383;28;20037;-76
2022/07/08 00:31:58;;;;;;;14.00;3.58;;;;;;;12.57;80.90;102837.69;10449160;28;20032;-76
2022/07/08 00:36:59;;;;;;;8.65;3.47;;;;;;;12.54;80.38;102839.22;10503025;28;20122;-76
2022/07/08 00:42:00;;;;;;;9.73;3.60;;;;;;;12.49;81.25;102849.38;10471636;28;20499;-76
2022/07/08 00:47:00;;;;;;;8.82;3.35;;;;;;;12.46;81.29;102846.53;10486390;28;20452;-76
2022/07/08 00:52:01;;;;;;;8.85;3.83;;;;;;;12.44;81.23;102850.75;10506122;28;20071;-76
2022/07/08 00:57:02;;;;;;;13.25;6.22;;;;;;;12.39;81.71;102849.50;10466404;28;20119;-76
2022/07/08 01:02:02;;;;;;;9.43;4.35;;;;;;;12.25;81.46;102844.19;10467330;28;20048;-76
2022/07/08 01:07:03;;;;;;;11.88;4.97;;;;;;;12.06;82.75;102841.94;10466238;28;20037;-77
2022/07/08 01:12:04;;;;;;;13.18;4.88;;;;;;;11.94;83.53;102841.00;10448962;28;20051;-77
2022/07/08 01:17:04;;;;;;;9.57;4.18;;;;;;;11.84;84.48;102845.56;10488617;28;20391;-77
2022/07/08 01:22:05;;;;;;;12.40;4.43;;;;;;;11.66;84.91;102854.69;10510162;28;20042;-77
2022/07/08 01:27:06;;;;;;;8.25;4.63;;;;;;;11.53;85.68;102851.16;10472487;28;20070;-77
2022/07/08 01:32:07;;;;;;;7.13;4.30;;;;;;;11.39;86.44;102847.47;10475311;28;20464;-76
2022/07/08 01:37:07;;;;;;;10.25;4.20;;;;;;;11.27;87.31;102843.91;10511342;28;20549;-76
2022/07/08 01:42:08;;;;;;;15.85;5.47;;;;;;;11.26;88.25;102847.31;10492817;28;20101;-76
2022/07/08 01:47:08;;;;;;;16.85;5.82;;;;;;;11.37;88.35;102842.91;10471263;28;20432;-76
2022/07/08 01:52:08;;;;;;;18.33;5.07;;;;;;;11.48;88.03;102849.88;10439001;28;20101;-79
2022/07/08 01:57:15;;;;;;;15.88;5.30;;;;;;;11.54;87.40;102838.94;10495702;28;20064;-77
2022/07/08 02:02:17;;;;;;;10.18;4.38;;;;;;;11.53;87.52;102840.66;10509411;28;20098;-76
2022/07/08 02:07:17;;;;;;;16.48;5.90;;;;;;;11.46;87.72;102848.88;10487054;28;20036;-77
2022/07/08 02:12:18;;;;;;;11.55;4.60;;;;;;;11.31;88.21;102840.72;10456712;28;21608;-76
2022/07/08 02:17:20;;;;;;;11.68;5.38;;;;;;;11.12;88.76;102846.28;10489363;28;20079;-76
2022/07/08 02:22:21;;;;;;;17.08;5.93;;;;;;;11.09;89.98;102843.44;10489827;28;20043;-76
2022/07/08 02:27:22;;;;;;;7.13;4.53;;;;;;;11.14;90.31;102840.34;10495153;28;20479;-77
2022/07/08 02:32:22;;;;;;;13.80;5.63;;;;;;;11.13;89.81;102842.88;10506179;28;20056;-76
2022/07/08 02:37:23;;;;;;;10.30;5.28;;;;;;;11.04;89.03;102850.91;10486962;28;20063;-77
2022/07/08 02:42:24;;;;;;;12.00;4.75;;;;;;;10.89;89.65;102853.28;10471030;28;20131;-77
2022/07/08 02:47:24;;;;;;;19.33;7.68;;;;;;;10.75;90.09;102851.28;10450537;28;20392;-77
2022/07/08 02:52:25;;;;;;;10.88;5.88;;;;;;;10.57;90.62;102852.53;10475374;28;20034;-76
2022/07/08 02:57:25;;;;;;;13.85;5.13;;;;;;;10.43;91.42;102848.84;10509529;28;20111;-76
2022/07/08 03:02:26;;;;;;;12.90;6.05;;;;;;;10.33;91.87;102855.78;10486143;28;20041;-77
2022/07/08 03:07:26;;;;;;;21.88;7.47;;;;;;;10.29;92.49;102849.41;10469054;28;20063;-76
2022/07/08 03:12:27;;;;;;;12.93;5.57;;;;;;;10.25;92.82;102852.56;10507074;28;20037;-77
2022/07/08 03:17:28;;;;;;;14.80;6.88;;;;;;;10.23;93.71;102856.75;10486443;28;20072;-76
2022/07/08 03:22:28;;;;;;;18.63;6.03;;;;;;;10.22;94.30;102865.41;10474566;28;20121;-77
2022/07/08 03:27:29;;;;;;;20.23;7.85;;;;;;;10.30;94.89;102861.69;10509364;28;20032;-77
2022/07/08 03:32:29;;;;;;;15.55;7.72;;;;;;;10.42;94.85;102860.09;10485543;28;20120;-77
2022/07/08 03:37:30;;;;;;;12.52;7.18;;;;;;;10.38;94.24;102859.69;10460884;28;20068;-77
2022/07/08 03:42:30;;;;;;;10.05;6.18;;;;;;;10.25;93.77;102861.31;10520699;28;20040;-76
2022/07/08 03:47:34;;;;;;;15.82;7.53;;;;;;;10.18;94.85;102873.78;10500022;28;20492;-78
2022/07/08 03:52:34;;;;;;;13.73;7.80;;;;;;;10.12;95.13;102876.81;10491801;28;20048;-76
2022/07/08 03:57:35;;;;;;;16.45;6.85;;;;;;;10.10;95.53;102874.09;10524162;28;20060;-77
2022/07/08 04:02:35;;;;;;;17.90;6.50;;;;;;;10.05;95.43;102879.69;10508597;28;20097;-76
2022/07/08 04:07:36;;;;;;;9.93;6.03;;;;;;;9.93;95.83;102885.75;10497009;28;20132;-77
2022/07/08 04:12:36;;;;;;;15.27;7.25;;;;;;;9.83;96.16;102877.94;10466948;28;20078;-76
2022/07/08 04:17:37;;;;;;;24.13;8.63;;;;;;;9.81;96.80;102890.91;10466857;28;20044;-76
2022/07/08 04:22:37;;;;;;;17.23;6.65;;;;;;;9.81;97.32;102884.75;10483423;28;20127;-76
2022/07/08 04:27:38;;;;;;;16.20;6.78;;;;;;;9.92;98.28;102893.50;10487050;28;20048;-79
2022/07/08 04:32:38;;;;;;;20.42;8.55;;;;;;;10.26;98.77;102893.66;10493922;28;20095;-76
2022/07/08 04:37:39;;;;;;;15.50;8.02;;;;;;;10.67;97.15;102888.25;10477023;28;20036;-76
2022/07/08 04:42:40;;;;;;;12.95;5.38;;;;;;;11.00;94.38;102878.59;10485157;28;20127;-75
2022/07/08 04:47:40;;;;;;;17.98;7.00;;;;;;;11.24;91.84;102886.53;10523448;28;20439;-76
2022/07/08 04:52:41;;;;;;;11.48;5.40;;;;;;;11.35;90.70;102889.06;10521405;28;20054;-75
2022/07/08 04:57:42;;;;;;;13.18;6.63;;;;;;;11.65;90.22;102890.50;10502896;28;20128;-75
2022/07/08 05:02:42;;;;;;;12.30;6.65;;;;;;;11.87;89.34;102894.72;10473990;28;20036;-75
2022/07/08 05:07:43;;;;;;;19.70;7.60;;;;;;;12.45;87.62;102905.09;10493871;28;20119;-74
2022/07/08 05:12:44;;;;;;;12.05;6.55;;;;;;;12.93;83.55;102888.41;10531653;28;20552;-75
2022/07/08 05:17:44;;;;;;;15.57;7.43;;;;;;;13.35;81.40;102893.91;10490714;28;20048;-75
2022/07/08 05:22:48;;;;;;;21.23;5.82;;;;;;;13.88;78.81;102902.75;10451938;28;20119;-75
2022/07/08 05:27:48;;;;;;;12.15;6.78;;;;;;;14.62;76.45;102901.34;10478075;28;20049;-76
2022/07/08 05:32:49;;;;;;;28.08;6.10;;;;;;;15.23;73.27;102902.47;10475058;28;20484;-76
2022/07/08 05:37:50;;;;;;;18.13;6.60;;;;;;;16.00;71.45;102895.56;10483461;28;20063;-76
2022/07/08 05:42:50;;;;;;;12.07;5.20;;;;;;;16.79;66.92;102901.69;10489289;28;20169;-75
2022/07/08 05:47:54;;;;;;;9.53;4.77;;;;;;;17.74;63.19;102905.81;10506119;28;20044;-74
2022/07/08 05:52:54;;;;;;;12.77;4.25;;;;;;;18.87;61.04;102920.97;10483274;28;20142;-75
2022/07/08 05:57:55;;;;;;;11.40;3.23;;;;;;;19.44;55.93;102940.28;10499670;28;20171;-74
2022/07/08 06:02:55;;;;;;;8.90;3.47;;;;;;;18.90;57.58;102944.97;10453485;28;20097;-74
2022/07/08 06:07:56;;;;;;;10.77;4.63;;;;;;;19.44;57.00;102937.63;10467779;28;20515;-74
2022/07/08 06:12:57;;;;;;;9.63;4.60;;;;;;;20.32;54.13;102941.38;10434286;28;20039;-75
2022/07/08 06:17:57;;;;;;;11.13;3.20;;;;;;;20.39;53.37;102953.13;10524662;28;20042;-75
2022/07/08 06:22:58;;;;;;;4.70;2.90;;;;;;;20.69;51.96;102941.91;10497804;28;20540;-76
2022/07/08 06:27:58;;;;;;;6.83;2.63;;;;;;;20.97;50.52;102942.97;10517398;28;20071;-76
2022/07/08 06:32:59;;;;;;;10.87;3.43;;;;;;;21.07;51.12;102936.25;10509719;28;20044;-75
2022/07/08 06:38:01;;;;;;;7.55;2.78;;;;;;;21.05;50.93;102951.28;10478003;28;20060;-75
2022/07/08 06:43:01;;;;;;;18.80;3.88;;;;;;;22.78;46.65;102941.97;10424397;28;20048;-74
2022/07/08 06:48:02;;;;;;;8.67;2.23;;;;;;;22.61;46.45;102949.44;10485895;28;20071;-74
2022/07/08 06:53:03;;;;;;;22.13;3.78;;;;;;;24.16;43.66;102951.03;10478122;28;20469;-73
2022/07/08 06:58:03;;;;;;;10.23;3.37;;;;;;;24.16;41.78;102951.03;10466003;28;20036;-76
2022/07/08 07:03:04;;;;;;;5.00;1.90;;;;;;;23.27;43.70;102954.09;10487596;28;20473;-77
2022/07/08 07:08:04;;;;;;;8.37;2.00;;;;;;;21.76;47.84;102952.91;10462405;28;20067;-74
2022/07/08 07:13:05;;;;;;;11.50;3.10;;;;;;;22.57;45.55;102954.69;10472372;28;20098;-74
2022/07/08 07:18:06;;;;;;;11.73;2.87;;;;;;;22.20;46.37;102949.94;10475829;28;20038;-74
2022/07/08 07:23:06;;;;;;;9.60;2.10;;;;;;;22.63;46.44;102961.06;10497852;28;22134;-73
2022/07/08 07:28:07;;;;;;;7.73;2.50;;;;;;;24.52;42.41;102962.59;10486870;28;20036;-73
2022/07/08 07:33:07;;;;;;;14.47;3.87;;;;;;;23.25;43.41;102965.59;10493337;28;20050;-74
2022/07/08 07:38:08;;;;;;;10.07;2.70;;;;;;;23.28;46.93;102969.25;10420836;28;20465;-74
2022/07/08 07:43:08;;;;;;;11.00;2.47;;;;;;;24.02;43.30;102961.41;10487545;28;20050;-74
2022/07/08 07:48:09;;;;;;;9.73;2.20;;;;;;;22.43;46.08;102959.56;10480167;28;20115;-74
2022/07/08 07:53:09;;;;;;;8.77;2.83;;;;;;;21.65;49.22;102964.09;10463063;28;20045;-74
2022/07/08 07:58:10;;;;;;;7.20;2.67;;;;;;;20.96;50.22;102962.47;10463634;28;20548;-76
2022/07/08 08:03:11;;;;;;;12.80;3.20;;;;;;;20.65;52.08;102967.50;10490290;28;20036;-74
2022/07/08 08:08:11;;;;;;;9.70;3.93;;;;;;;20.64;51.85;102959.44;10477308;28;20036;-74
2022/07/08 08:13:12;;;;;;;18.80;4.93;;;;;;;21.97;48.60;102955.41;10449592;28;20046;-77
2022/07/08 08:18:12;;;;;;;11.50;2.57;;;;;;;23.45;45.55;102953.69;10489320;28;20043;-75
2022/07/08 08:23:13;;;;;;;8.63;3.03;;;;;;;23.80;43.42;102958.16;10439380;28;20139;-74
2022/07/08 08:28:14;;;;;;;6.43;2.33;;;;;;;23.76;43.98;102965.19;10430585;28;20046;-74
2022/07/08 08:33:14;;;;;;;16.90;5.70;;;;;;;21.77;49.26;102965.38;10455253;28;20266;-75
2022/07/08 08:38:15;;;;;;;17.93;3.80;;;;;;;22.14;48.92;102963.97;10445630;28;20056;-72
2022/07/08 08:43:16;;;;;;;9.80;3.17;;;;;;;23.78;44.43;102954.56;10429697;28;20040;-72
2022/07/08 08:48:16;;;;;;;4.10;1.77;;;;;;;24.86;44.92;102944.63;10485951;28;20068;-72
2022/07/08 08:53:18;;;;;;;8.97;2.23;;;;;;;25.70;40.63;102947.13;10463077;28;20033;-73
2022/07/08 08:58:19;;;;;;;6.97;2.42;;;;;;;24.57;41.49;102956.44;10441839;28;20506;-72
2022/07/08 09:03:19;;;;;;;6.77;2.20;;;;;;;25.17;43.14;102945.25;10463549;28;20131;-72
2022/07/08 09:08:20;;;;;;;7.50;2.77;;;;;;;24.77;41.96;102954.25;10496673;28;20084;-72
2022/07/08 09:13:23;;;;;;;4.27;2.30;;;;;;;26.57;39.17;102951.16;10482609;28;20481;-73
2022/07/08 09:18:31;;;;;;;4.93;1.98;;;;;;;27.85;37.21;102951.72;10480124;28;20064;-72
2022/07/08 09:23:33;;;;;;;6.88;2.25;;;;;;;29.01;34.37;102956.91;10463472;28;20523;-72
2022/07/08 09:28:37;;;;;;;10.77;2.55;;;;;;;28.54;34.15;102949.50;10467436;28;20094;-74
2022/07/08 09:33:38;;;;;;;8.73;2.20;;;;;;;28.23;36.02;102946.66;10506768;28;20074;-73
2022/07/08 09:38:40;;;;;;;11.23;3.10;;;;;;;27.89;36.73;102943.69;10454058;28;20046;-73
2022/07/08 09:43:44;;;;;;;8.45;2.38;;;;;;;28.58;35.36;102941.47;10478399;28;20040;-72
2022/07/08 09:48:45;;;;;;;8.05;3.53;;;;;;;29.45;32.43;102941.78;10457954;28;20047;-73
2022/07/08 09:53:47;;;;;;;12.17;4.07;;;;;;;27.78;37.17;102939.09;10502972;28;20418;-72
2022/07/08 09:58:48;;;;;;;8.85;2.90;;;;;;;28.61;37.06;102942.38;10499909;28;20039;-73
2022/07/08 10:03:48;;;;;;;8.03;2.70;;;;;;;28.14;36.77;102937.63;10490215;28;20036;-73
2022/07/08 10:08:50;;;;;;;7.22;2.20;;;;;;;27.56;37.33;102929.97;10475465;28;20102;-72
2022/07/08 10:13:53;;;;;;;7.90;2.70;;;;;;;26.67;35.51;102933.41;10485680;28;20127;-73
2022/07/08 10:18:54;;;;;;;7.82;2.67;;;;;;;25.77;38.34;102934.75;10476262;28;20060;-74
2022/07/08 10:23:55;;;;;;;7.50;2.70;;;;;;;26.08;39.71;102927.19;10485662;28;20033;-72
2022/07/08 10:29:06;;;;;;;13.30;2.93;;;;;;;26.39;41.94;102928.56;10473495;28;20040;-72
2022/07/08 10:34:07;;;;;;;5.20;2.17;;;;;;;26.65;40.10;102924.44;10465682;28;20044;-73
2022/07/08 10:39:07;;;;;;;6.80;2.42;;;;;;;28.17;36.43;102928.69;10483748;28;20282;-74
2022/07/08 10:44:08;;;;;;;8.13;2.30;;;;;;;27.55;36.10;102931.75;10509960;28;20048;-73
2022/07/08 10:49:14;;;;;;;7.27;1.60;;;;;;;27.39;34.04;102925.31;10456050;28;20075;-72
2022/07/08 10:54:27;;;;;;;8.43;2.35;;;;;;;26.18;38.99;102922.88;10482304;28;20048;-72
2022/07/08 10:59:38;;;;;;;10.75;2.50;;;;;;;27.54;41.20;102919.19;10465605;28;20127;-73
2022/07/08 11:04:38;;;;;;;6.85;2.00;;;;;;;29.19;33.35;102919.25;10469382;28;20059;-73
2022/07/08 11:09:39;;;;;;;8.80;2.70;;;;;;;29.36;36.03;102916.56;10485280;28;20043;-73
2022/07/08 11:14:49;;;;;;;7.45;1.52;;;;;;;29.51;33.80;102919.31;10487749;28;20052;-72
2022/07/08 11:19:51;;;;;;;10.45;2.97;;;;;;;27.88;37.05;102921.28;10450880;28;20041;-72
2022/07/08 11:24:55;;;;;;;5.65;1.38;;;;;;;27.89;39.55;102927.53;10471398;28;20097;-74
2022/07/08 11:29:55;;;;;;;7.40;1.90;;;;;;;26.84;42.17;102922.91;10474820;28;20397;-73
2022/07/08 11:34:56;;;;;;;5.57;1.70;;;;;;;27.51;39.62;102921.84;10469663;28;20035;-73
2022/07/08 11:39:57;;;;;;;4.77;2.07;;;;;;;27.33;39.05;102919.88;10484677;28;20059;-74
2022/07/08 11:45:02;;;;;;;11.07;3.83;;;;;;;26.44;41.74;102925.03;10467617;28;20430;-74
2022/07/08 11:50:03;;;;;;;11.52;6.95;;;;;;;26.33;42.96;102915.06;10488361;28;20032;-74
2022/07/08 11:55:07;;;;;;;8.63;2.83;;;;;;;25.06;45.99;102918.22;10503398;28;20047;-74
2022/07/08 12:00:09;;;;;;;5.63;1.80;;;;;;;25.78;42.44;102913.28;10500312;28;20060;-73
2022/07/08 12:05:10;;;;;;;6.50;2.50;;;;;;;28.33;40.15;102902.72;10494411;28;20052;-74
2022/07/08 12:10:10;;;;;;;6.10;1.73;;;;;;;30.65;33.97;102895.72;10490027;28;20043;-74
2022/07/08 12:15:12;;;;;;;5.40;2.43;;;;;;;30.77;34.05;102887.56;10525062;28;20032;-74
2022/07/08 12:20:13;;;;;;;5.97;2.17;;;;;;;29.99;34.77;102892.34;10490944;28;20113;-74
2022/07/08 12:25:20;;;;;;;10.97;3.30;;;;;;;28.96;37.27;102882.38;10507365;28;20115;-74
2022/07/08 12:30:24;;;;;;;9.25;1.80;;;;;;;29.00;35.22;102890.44;10525161;28;20127;-74
2022/07/08 12:35:29;;;;;;;9.43;2.45;;;;;;;29.23;37.60;102892.28;10506756;28;20595;-75
2022/07/08 12:40:38;;;;;;;8.38;2.72;;;;;;;29.92;34.28;102886.91;10504325;28;20032;-74
2022/07/08 12:45:39;;;;;;;9.52;3.30;;;;;;;30.52;37.03;102885.84;10491329;28;20071;-74
2022/07/08 12:50:41;;;;;;;11.27;3.58;;;;;;;30.12;33.47;102882.38;10524887;28;20115;-74
2022/07/08 12:55:41;;;;;;;10.05;3.28;;;;;;;28.32;36.50;102881.19;10497275;28;20102;-73
2022/07/08 13:00:42;;;;;;;5.67;2.13;;;;;;;27.87;37.16;102887.19;10465482;28;20094;-74
2022/07/08 13:05:43;;;;;;;9.07;2.70;;;;;;;27.24;41.55;102877.66;10493826;28;20395;-74
2022/07/08 13:10:43;;;;;;;7.85;2.30;;;;;;;26.18;44.53;102880.88;10506136;28;20032;-74
2022/07/08 13:15:44;;;;;;;5.10;2.30;;;;;;;25.84;45.85;102884.78;10524654;28;20139;-74
2022/07/08 13:20:44;;;;;;;10.70;1.97;;;;;;;25.13;45.03;102881.75;10498169;28;20036;-73
2022/07/08 13:25:46;;;;;;;13.33;3.17;;;;;;;24.79;45.81;102881.97;10514360;28;20484;-74
2022/07/08 13:30:46;;;;;;;7.35;2.40;;;;;;;27.30;40.27;102871.44;10497573;28;20055;-74
2022/07/08 13:35:47;;;;;;;2.23;1.13;;;;;;;30.71;33.40;102857.84;10514287;28;20115;-74
2022/07/08 13:40:48;;;;;;;12.07;3.08;;;;;;;31.14;32.13;102861.19;10531330;28;20058;-74
2022/07/08 13:45:49;;;;;;;8.63;1.73;;;;;;;30.68;34.54;102846.19;10513335;28;20532;-75
2022/07/08 13:50:49;;;;;;;6.50;2.53;;;;;;;31.10;34.66;102845.91;10513182;28;20100;-74
2022/07/08 13:55:50;;;;;;;11.20;2.13;;;;;;;31.22;33.73;102845.81;10531545;28;20491;-74
2022/07/08 14:00:50;;;;;;;6.77;1.67;;;;;;;30.31;33.02;102841.81;10531242;28;20036;-74
2022/07/08 14:05:51;;;;;;;7.20;1.57;;;;;;;29.67;36.95;102849.16;10508572;28;20173;-74
2022/07/08 14:10:51;;;;;;;10.70;3.53;;;;;;;29.23;37.35;102841.06;10560736;28;20055;-74
2022/07/08 14:15:52;;;;;;;7.83;2.73;;;;;;;30.40;36.48;102832.78;10512506;28;20040;-73
2022/07/08 14:20:53;;;;;;;4.30;1.25;;;;;;;30.73;34.42;102834.44;10509842;28;20043;-75
2022/07/08 14:25:53;;;;;;;9.87;2.57;;;;;;;28.30;38.14;102837.22;10509387;28;20039;-74
2022/07/08 14:30:54;;;;;;;6.63;1.50;;;;;;;27.63;39.14;102834.09;10484786;28;20051;-74
2022/07/08 14:35:54;;;;;;;4.77;2.50;;;;;;;28.71;37.62;102826.56;10487131;28;20036;-75
2022/07/08 14:40:55;;;;;;;5.80;2.00;;;;;;;27.75;41.83;102830.59;10507583;28;20487;-75
2022/07/08 14:45:55;;;;;;;4.80;1.47;;;;;;;27.76;39.99;102824.34;10547906;28;20130;-74
2022/07/08 14:50:56;;;;;;;4.60;2.43;;;;;;;28.24;40.16;102817.47;10469678;28;20115;-75
2022/07/08 14:55:57;;;;;;;4.17;1.43;;;;;;;28.35;40.91;102806.72;10522998;27;20449;-74
2022/07/08 15:00:58;;;;;;;10.57;1.55;;;;;;;27.79;41.11;102808.22;10569709;27;20074;-74
2022/07/08 15:05:58;;;;;;;5.23;1.97;;;;;;;28.08;42.26;102813.75;10569010;27;20030;-74
2022/07/08 15:10:59;;;;;;;15.87;2.07;;;;;;;26.92;41.59;102811.06;10522589;27;20036;-74
2022/07/08 15:16:00;;;;;;;4.27;1.50;;;;;;;25.89;41.90;102805.28;10506525;28;20040;-73
2022/07/08 15:21:00;;;;;;;5.27;1.57;;;;;;;25.63;42.66;102796.00;10509599;28;20036;-74
2022/07/08 15:26:02;;;;;;;4.70;2.53;;;;;;;25.11;45.54;102800.47;10508083;28;20042;-74
2022/07/08 15:31:04;;;;;;;3.88;1.40;;;;;;;25.09;45.66;102795.06;10491092;28;20028;-73
2022/07/08 15:36:05;;;;;;;6.75;2.00;;;;;;;25.00;47.13;102789.53;10490735;28;20044;-74
2022/07/08 15:41:05;;;;;;;5.20;2.30;;;;;;;24.88;48.73;102791.13;10489450;28;20032;-75
2022/07/08 15:46:07;;;;;;;10.73;3.53;;;;;;;24.84;47.76;102783.03;10490513;28;20449;-74
2022/07/08 15:51:07;;;;;;;3.95;1.70;;;;;;;24.51;46.95;102784.16;10524643;28;20503;-74
2022/07/08 15:56:09;;;;;;;4.40;1.60;;;;;;;24.78;46.74;102771.31;10506752;28;20050;-74
2022/07/08 16:01:09;;;;;;;4.75;1.88;;;;;;;25.04;46.61;102775.31;10506203;28;20058;-76
2022/07/08 16:06:09;;;;;;;5.97;1.83;;;;;;;25.17;45.31;102768.41;10504455;28;20432;-74
2022/07/08 16:11:10;;;;;;;4.53;1.27;;;;;;;25.30;45.97;102767.75;10506066;28;20036;-74
2022/07/08 16:16:11;;;;;;;3.03;1.60;;;;;;;25.44;46.51;102762.59;10523932;28;20116;-74
2022/07/08 16:21:11;;;;;;;8.73;3.53;;;;;;;25.56;47.78;102766.38;10489470;28;20074;-74
2022/07/08 16:26:12;;;;;;;6.07;2.03;;;;;;;25.07;46.29;102762.91;10522130;28;20044;-74
2022/07/08 16:31:14;;;;;;;9.30;1.90;;;;;;;24.43;48.27;102759.88;10524086;27;20613;-73
2022/07/08 16:36:14;;;;;;;7.18;2.40;;;;;;;24.54;48.36;102752.97;10529481;27;20047;-73
2022/07/08 16:41:15;;;;;;;6.87;1.87;;;;;;;24.53;47.72;102748.50;10488023;28;20036;-74
2022/07/08 16:46:15;;;;;;;4.83;1.90;;;;;;;24.56;48.00;102753.03;10523345;28;20040;-74
2022/07/08 16:51:16;;;;;;;9.27;2.17;;;;;;;24.38;49.91;102743.75;10490278;28;20036;-73
2022/07/08 16:56:16;;;;;;;2.43;1.70;;;;;;;24.80;47.48;102741.88;10533536;28;20071;-73
2022/07/08 17:01:17;;;;;;;10.77;2.33;;;;;;;25.03;47.47;102738.69;10533868;28;20071;-73
2022/07/08 17:06:17;;;;;;;8.27;3.07;;;;;;;24.42;47.52;102739.34;10498795;28;20165;-74
2022/07/08 17:11:21;;;;;;;6.67;1.90;;;;;;;23.86;48.57;102738.16;10497752;28;20036;-74
2022/07/08 17:16:22;;;;;;;4.00;2.30;;;;;;;23.41;48.96;102742.50;10532771;28;20449;-73
2022/07/08 17:21:24;;;;;;;5.57;2.30;;;;;;;23.31;50.50;102739.63;10497786;28;20117;-74
2022/07/08 17:26:24;;;;;;;28.77;20.33;;;;;;;23.20;50.36;102737.50;10496616;28;20039;-74
2022/07/08 17:31:25;;;;;;;22.33;14.57;;;;;;;23.00;52.05;102744.16;10530399;28;20547;-73
2022/07/08 17:36:25;;;;;;;4.70;2.80;;;;;;;22.48;52.82;102732.09;10501622;28;20048;-74
2022/07/08 17:41:26;;;;;;;7.73;2.43;;;;;;;22.04;53.97;102730.81;10514720;28;20107;-74
2022/07/08 17:46:26;;;;;;;7.57;2.50;;;;;;;21.62;55.33;102724.19;10481139;28;20070;-75
2022/07/08 17:51:27;;;;;;;93.15;66.63;;;;;;;21.27;57.24;102723.97;10532365;28;20059;-74
2022/07/08 17:56:28;;;;;;;7.18;4.38;;;;;;;21.08;58.55;102715.34;10514116;28;20056;-73
2022/07/08 18:01:28;;;;;;;4.25;2.35;;;;;;;20.92;61.06;102713.03;10531711;28;20089;-74
2022/07/08 18:06:29;;;;;;;5.15;3.53;;;;;;;20.88;58.79;102709.38;10530310;28;20123;-74
2022/07/08 18:11:29;;;;;;;4.63;2.83;;;;;;;20.90;59.51;102720.06;10481568;28;20035;-74
2022/07/08 18:16:30;;;;;;;12.48;8.50;;;;;;;20.82;60.83;102714.50;10500908;28;20035;-75
2022/07/08 18:21:30;;;;;;;4.85;3.83;;;;;;;20.78;61.02;102713.47;10533009;28;20044;-74
2022/07/08 18:26:31;;;;;;;6.70;2.45;;;;;;;20.69;61.15;102711.38;10516145;28;20392;-74
2022/07/08 18:31:31;;;;;;;6.15;3.25;;;;;;;20.54;62.28;102714.38;10537432;28;20032;-73
2022/07/08 18:36:32;;;;;;;6.43;2.90;;;;;;;20.39;63.25;102706.75;10517805;28;20043;-74
2022/07/08 18:41:32;;;;;;;5.93;2.75;;;;;;;20.13;64.41;102700.47;10524539;28;20033;-74
2022/07/08 18:46:35;;;;;;;5.63;2.90;;;;;;;19.84;67.65;102704.66;10525798;28;20034;-74
2022/07/08 18:51:35;;;;;;;7.50;2.72;;;;;;;19.47;70.24;102706.75;10527490;28;20119;-74
2022/07/08 18:56:36;;;;;;;4.97;2.28;;;;;;;19.10;70.95;102710.56;10527149;28;20058;-74
2022/07/08 19:01:36;;;;;;;5.10;2.88;;;;;;;18.83;71.88;102717.41;10528248;28;20040;-75
2022/07/08 19:06:37;;;;;;;7.35;3.47;;;;;;;18.60;73.40;102719.03;10529739;28;20105;-74
2022/07/08 19:11:38;;;;;;;4.90;2.85;;;;;;;18.36;74.59;102714.47;10528024;28;20136;-74
2022/07/08 19:16:38;;;;;;;6.15;2.95;;;;;;;18.08;75.60;102715.84;10509092;28;20128;-74
2022/07/08 19:21:39;;;;;;;7.55;3.33;;;;;;;17.86;76.74;102720.13;10492020;28;20123;-75
2022/07/08 19:26:39;;;;;;;4.85;2.78;;;;;;;17.65;78.37;102721.75;10494112;28;20388;-74
2022/07/08 19:31:40;;;;;;;6.25;2.90;;;;;;;17.38;80.02;102728.44;10526572;28;20040;-75
2022/07/08 19:36:41;;;;;;;7.80;3.05;;;;;;;17.27;80.59;102721.72;10491519;28;20848;-74
2022/07/08 19:41:41;;;;;;;7.05;3.22;;;;;;;17.11;80.79;102715.66;10527380;28;20511;-74
2022/07/08 19:46:42;;;;;;;5.60;2.83;;;;;;;16.91;82.18;102714.59;10491413;28;20040;-75
2022/07/08 19:51:42;;;;;;;6.72;4.47;;;;;;;16.73;82.31;102717.22;10508168;28;20067;-74
2022/07/08 19:56:43;;;;;;;8.25;3.10;;;;;;;16.54;82.29;102720.63;10516009;28;20136;-74
2022/07/08 20:01:44;;;;;;;5.18;3.05;;;;;;;16.46;82.49;102727.22;10467417;28;20038;-74
2022/07/08 20:06:44;;;;;;;5.88;3.40;;;;;;;16.29;83.48;102732.53;10484246;28;20384;-75
2022/07/08 20:11:45;;;;;;;5.43;3.42;;;;;;;16.05;84.01;102730.34;10484031;28;20780;-74
2022/07/08 20:16:45;;;;;;;11.05;3.40;;;;;;;15.83;84.56;102730.88;10466041;28;20060;-74
2022/07/08 20:21:47;;;;;;;7.35;3.47;;;;;;;15.69;86.01;102732.75;10464881;28;20033;-74
2022/07/08 20:26:47;;;;;;;4.93;4.43;;;;;;;15.61;87.27;102740.25;10446540;28;20477;-74
2022/07/08 20:31:50;;;;;;;4.20;3.22;;;;;;;15.50;87.74;102736.97;10453047;28;20155;-74
2022/07/08 20:36:50;;;;;;;6.85;3.40;;;;;;;15.49;88.08;102740.44;10482121;28;20547;-75
2022/07/08 20:47:10;;;;;;;9.68;4.38;;;;;;;15.32;88.07;102733.28;10468187;28;20376;-74
2022/07/08 20:52:11;;;;;;;7.82;3.92;;;;;;;15.23;88.09;102731.91;10466009;28;20060;-75
2022/07/08 20:57:14;;;;;;;4.53;3.40;;;;;;;15.14;88.16;102734.00;10475955;28;20085;-74
2022/07/08 21:02:15;;;;;;;5.65;3.60;;;;;;;15.05;88.40;102731.75;10506135;28;20479;-74
2022/07/08 21:07:15;;;;;;;8.05;4.13;;;;;;;14.90;88.52;102726.47;10506539;28;20063;-74
2022/07/08 21:12:17;;;;;;;5.97;4.13;;;;;;;14.80;89.74;102722.41;10507229;28;20060;-75
2022/07/08 21:17:17;;;;;;;4.57;3.53;;;;;;;14.72;90.26;102725.38;10490110;28;20036;-74
2022/07/08 21:22:18;;;;;;;10.10;3.78;;;;;;;14.62;90.46;102714.25;10506231;28;20040;-74
2022/07/08 21:27:19;;;;;;;6.40;4.05;;;;;;;14.56;91.44;102715.63;10501929;28;20040;-74
2022/07/08 21:32:19;;;;;;;8.95;3.85;;;;;;;14.46;91.56;102711.50;10512794;28;20082;-74
2022/07/08 21:37:20;;;;;;;7.55;5.65;;;;;;;14.37;92.06;102710.09;10527019;28;20043;-73
2022/07/08 21:42:20;;;;;;;13.82;5.10;;;;;;;14.26;92.94;102708.53;10513803;28;20051;-74
2022/07/08 21:47:21;;;;;;;12.68;5.13;;;;;;;14.19;92.74;102708.97;10498044;28;20523;-74
2022/07/08 21:52:22;;;;;;;5.68;4.53;;;;;;;14.11;93.66;102711.13;10541436;28;20126;-73
2022/07/08 21:57:22;;;;;;;10.90;6.65;;;;;;;14.04;94.53;102701.03;10538375;28;20483;-74
2022/07/08 22:02:23;;;;;;;6.57;4.30;;;;;;;13.94;94.45;102704.81;10569715;28;20040;-74
2022/07/08 22:07:23;;;;;;;11.68;5.88;;;;;;;13.86;94.52;102703.41;10572407;28;20050;-74
2022/07/08 22:12:24;;;;;;;6.85;5.50;;;;;;;13.78;95.09;102697.66;10544761;28;20051;-73
2022/07/08 22:17:24;;;;;;;7.47;5.18;;;;;;;13.75;95.09;102697.47;10530192;28;20521;-74
2022/07/08 22:22:25;;;;;;;9.18;5.85;;;;;;;13.70;95.15;102705.06;10536319;28;20491;-73
2022/07/08 22:27:25;;;;;;;14.80;5.63;;;;;;;13.66;95.40;102692.50;10538253;28;20517;-74
2022/07/08 22:32:26;;;;;;;9.80;5.00;;;;;;;13.56;95.87;102690.09;10553509;28;20049;-73
2022/07/08 22:37:27;;;;;;;13.73;6.10;;;;;;;13.48;96.47;102689.63;10569695;28;20518;-74
2022/07/08 22:42:28;;;;;;;11.30;6.65;;;;;;;13.40;96.32;102689.06;10552955;28;20181;-73
2022/07/08 22:47:28;;;;;;;9.23;6.40;;;;;;;13.30;96.32;102689.28;10553886;28;20036;-75
2022/07/08 22:52:29;;;;;;;21.02;9.10;;;;;;;13.19;96.97;102673.72;10519345;28;20782;-73
2022/07/08 22:57:29;;;;;;;9.38;6.97;;;;;;;13.15;98.13;102687.47;10502819;28;20093;-74
2022/07/08 23:02:30;;;;;;;12.75;7.85;;;;;;;13.14;98.52;102668.97;10552531;28;20038;-73