Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:45;;;;;;;12.45;4.47;;;;;;;16.79;80.20;101062.41;6110831;19;20046;-71
2023/07/03 00:02:52;;;;;;;14.75;4.22;;;;;;;16.72;80.50;101062.84;6109885;19;20015;-72
2023/07/03 00:05:03;;;;;;;13.70;4.05;;;;;;;16.62;80.87;101063.44;6107634;19;20031;-71
2023/07/03 00:07:08;;;;;;;12.27;4.38;;;;;;;16.61;80.98;101056.44;6108082;19;20018;-70
2023/07/03 00:09:14;;;;;;;12.18;3.75;;;;;;;16.60;81.13;101060.03;6112428;19;20106;-72
2023/07/03 00:11:20;;;;;;;23.60;5.30;;;;;;;16.58;81.30;101056.59;6110859;19;20023;-74
2023/07/03 00:13:25;;;;;;;12.27;3.90;;;;;;;16.55;81.70;101061.25;6111814;19;20417;-72
2023/07/03 00:15:33;;;;;;;10.70;3.60;;;;;;;16.51;81.79;101059.72;6112810;19;20051;-72
2023/07/03 00:17:40;;;;;;;9.68;3.72;;;;;;;16.49;81.69;101057.19;6110462;19;20010;-73
2023/07/03 00:19:45;;;;;;;11.05;3.55;;;;;;;16.46;82.19;101052.09;6112227;19;20027;-72
2023/07/03 00:21:53;;;;;;;14.45;4.40;;;;;;;16.47;82.24;101045.81;6113018;19;20022;-73
2023/07/03 00:23:58;;;;;;;14.55;3.72;;;;;;;16.36;83.14;101059.75;6111038;19;20027;-72
2023/07/03 00:26:03;;;;;;;11.32;3.35;;;;;;;16.37;83.01;101052.63;6112486;19;20047;-72
2023/07/03 00:28:08;;;;;;;15.43;3.80;;;;;;;16.36;83.19;101049.13;6111669;19;20090;-73
2023/07/03 00:30:15;;;;;;;18.10;4.28;;;;;;;16.40;83.38;101052.44;6112583;19;20030;-73
2023/07/03 00:32:20;;;;;;;9.75;3.63;;;;;;;16.44;83.20;101053.97;6111476;19;20503;-72
2023/07/03 00:34:25;;;;;;;11.82;3.58;;;;;;;16.46;82.97;101060.03;6111308;19;20024;-72
2023/07/03 00:36:33;;;;;;;16.30;3.88;;;;;;;16.46;82.92;101060.03;6110892;19;20015;-72
2023/07/03 00:38:42;;;;;;;13.35;3.83;;;;;;;16.51;82.95;101059.72;6111138;19;20106;-73
2023/07/03 00:40:47;;;;;;;16.10;4.35;;;;;;;16.61;82.58;101058.22;6111196;19;20010;-72
2023/07/03 00:42:52;;;;;;;11.38;4.35;;;;;;;16.57;82.55;101057.56;6111821;19;20018;-72
2023/07/03 00:45:00;;;;;;;13.38;4.00;;;;;;;16.59;82.93;101060.13;6107674;19;20038;-72
2023/07/03 00:47:06;;;;;;;9.93;3.15;;;;;;;16.59;82.49;101058.34;6112385;19;20342;-71
2023/07/03 00:49:12;;;;;;;13.98;3.67;;;;;;;16.68;82.68;101059.53;6110473;19;20011;-73
2023/07/03 00:51:19;;;;;;;9.65;3.80;;;;;;;16.70;82.14;101057.66;6110332;19;20013;-72
2023/07/03 00:53:24;;;;;;;21.35;4.22;;;;;;;16.70;82.40;101052.34;6110453;19;20010;-73
2023/07/03 00:55:33;;;;;;;13.57;3.85;;;;;;;16.70;82.49;101060.31;6112863;19;20010;-72
2023/07/03 00:57:38;;;;;;;10.68;3.20;;;;;;;16.71;82.64;101053.19;6112135;19;20466;-72
2023/07/03 00:59:43;;;;;;;10.55;3.65;;;;;;;16.68;82.40;101052.44;6111300;19;20015;-71
2023/07/03 01:01:53;;;;;;;16.08;4.65;;;;;;;16.70;82.42;101046.19;6111700;19;20011;-73
2023/07/03 01:04:06;;;;;;;11.57;2.70;;;;;;;16.68;82.09;101052.44;6108144;19;20071;-74
2023/07/03 01:06:16;;;;;;;12.30;3.45;;;;;;;16.73;81.79;101052.16;6108496;19;20035;-73
2023/07/03 01:08:21;;;;;;;24.45;4.28;;;;;;;16.76;82.09;101056.41;6110913;19;20034;-73
2023/07/03 01:10:28;;;;;;;12.68;3.70;;;;;;;16.73;81.88;101053.97;6110991;19;20018;-73
2023/07/03 01:12:44;;;;;;;10.32;3.08;;;;;;;16.77;81.85;101052.81;6110379;19;20014;-72
2023/07/03 01:14:50;;;;;;;14.35;3.40;;;;;;;16.79;81.72;101046.47;6110588;19;20357;-72
2023/07/03 01:16:57;;;;;;;12.27;3.40;;;;;;;16.77;81.92;101050.16;6107462;19;20031;-72
2023/07/03 01:19:04;;;;;;;12.32;3.65;;;;;;;16.72;81.22;101052.22;6111203;19;20475;-74
2023/07/03 01:21:17;;;;;;;9.95;3.38;;;;;;;16.72;79.97;101052.22;6111757;19;20018;-74
2023/07/03 01:23:33;;;;;;;15.13;3.90;;;;;;;16.73;78.63;101048.66;6111002;19;20059;-73
2023/07/03 01:25:45;;;;;;;16.75;4.53;;;;;;;16.79;78.10;101053.59;6111163;19;20042;-73
2023/07/03 01:27:53;;;;;;;16.13;3.70;;;;;;;16.78;77.68;101046.59;6109629;19;20006;-73
2023/07/03 01:30:03;;;;;;;13.73;4.40;;;;;;;16.79;76.50;101050.94;6111140;19;20388;-72
2023/07/03 01:32:11;;;;;;;18.83;4.07;;;;;;;16.75;76.46;101047.59;6110934;19;20041;-74
2023/07/03 01:34:17;;;;;;;10.10;3.65;;;;;;;16.80;76.51;101050.00;6112078;19;20363;-73
2023/07/03 01:36:23;;;;;;;11.52;3.60;;;;;;;16.77;76.34;101052.81;6110757;19;20019;-71
2023/07/03 01:38:33;;;;;;;10.95;4.05;;;;;;;16.77;76.10;101044.84;6116519;19;20011;-72
2023/07/03 01:40:42;;;;;;;10.93;3.70;;;;;;;16.79;75.55;101049.13;6117940;19;20073;-71
2023/07/03 01:42:48;;;;;;;12.73;3.67;;;;;;;16.78;74.63;101049.25;6116071;19;20011;-72
2023/07/03 01:44:53;;;;;;;13.13;3.60;;;;;;;16.81;74.16;101051.72;6115561;19;20507;-72
2023/07/03 01:47:06;;;;;;;10.18;3.08;;;;;;;16.82;73.83;101045.44;6114144;19;20011;-74
2023/07/03 01:49:14;;;;;;;8.93;3.20;;;;;;;16.75;72.75;101044.94;6116409;19;20490;-74
2023/07/03 01:51:25;;;;;;;12.20;3.58;;;;;;;16.77;73.04;101048.41;6117058;19;20039;-74
2023/07/03 01:53:39;;;;;;;10.75;3.88;;;;;;;16.76;70.98;101045.81;6115500;19;20078;-72
2023/07/03 01:55:52;;;;;;;11.65;3.22;;;;;;;16.71;68.56;101046.09;6117336;19;20010;-71
2023/07/03 01:58:06;;;;;;;14.07;2.95;;;;;;;16.67;69.11;101037.47;6115363;19;20031;-72
2023/07/03 02:00:17;;;;;;;12.73;2.88;;;;;;;16.68;67.08;101043.63;6116962;19;20512;-73
2023/07/03 02:02:29;;;;;;;6.35;3.05;;;;;;;16.62;64.88;101041.38;6116112;19;20014;-70
2023/07/03 02:04:39;;;;;;;7.60;2.97;;;;;;;16.63;62.94;101043.91;6111346;19;20373;-72
2023/07/03 02:06:47;;;;;;;11.32;3.63;;;;;;;16.61;62.25;101043.19;6116468;19;20026;-72
2023/07/03 02:08:54;;;;;;;11.13;3.05;;;;;;;16.61;62.14;101034.34;6116337;19;20502;-72
2023/07/03 02:11:02;;;;;;;7.00;2.90;;;;;;;16.59;62.56;101031.78;6115612;19;20022;-72
2023/07/03 02:13:07;;;;;;;5.65;2.28;;;;;;;16.59;60.37;101033.59;6117082;19;20058;-73
2023/07/03 02:15:14;;;;;;;6.40;2.17;;;;;;;16.56;59.81;101034.66;6112943;19;20093;-72
2023/07/03 02:17:19;;;;;;;5.82;2.55;;;;;;;16.55;59.97;101032.09;6114718;19;20007;-71
2023/07/03 02:19:28;;;;;;;6.43;2.20;;;;;;;16.54;59.28;101028.59;6116309;19;20356;-72
2023/07/03 02:21:35;;;;;;;5.93;2.42;;;;;;;16.56;58.69;101031.13;6116094;19;20023;-71
2023/07/03 02:23:40;;;;;;;9.77;2.95;;;;;;;16.57;59.13;101032.84;6117487;19;20030;-72
2023/07/03 02:25:48;;;;;;;6.20;1.80;;;;;;;16.57;58.90;101032.84;6114622;19;20027;-72
2023/07/03 02:27:56;;;;;;;6.57;1.83;;;;;;;16.56;58.20;101037.31;6113176;19;20511;-71
2023/07/03 02:30:02;;;;;;;3.80;1.70;;;;;;;16.56;56.94;101037.31;6114850;19;20014;-72
2023/07/03 02:32:09;;;;;;;7.07;2.05;;;;;;;16.54;56.98;101041.84;6112644;19;20038;-72
2023/07/03 02:34:15;;;;;;;4.57;1.42;;;;;;;16.58;56.01;101039.84;6114665;19;20066;-72
2023/07/03 02:36:20;;;;;;;2.97;1.33;;;;;;;16.55;55.49;101042.69;6114506;19;20042;-74
2023/07/03 02:38:25;;;;;;;5.63;1.77;;;;;;;16.54;55.35;101049.81;6114622;19;20043;-73
2023/07/03 02:40:34;;;;;;;5.25;1.40;;;;;;;16.50;55.12;101034.16;6115590;19;20043;-74
2023/07/03 02:42:40;;;;;;;4.35;1.50;;;;;;;16.51;54.97;101034.09;6114968;19;20047;-74
2023/07/03 02:44:48;;;;;;;2.22;1.40;;;;;;;16.50;53.05;101042.97;6113521;19;20467;-73
2023/07/03 02:46:53;;;;;;;2.80;1.30;;;;;;;16.52;52.12;101043.72;6114546;19;20018;-72
2023/07/03 02:48:58;;;;;;;3.85;1.42;;;;;;;16.50;51.53;101040.31;6108716;19;20007;-72
2023/07/03 02:51:04;;;;;;;5.22;1.60;;;;;;;16.50;52.02;101040.31;6114374;19;20010;-72
2023/07/03 02:53:10;;;;;;;5.65;1.67;;;;;;;16.50;52.74;101037.66;6113917;19;20031;-73
2023/07/03 02:55:15;;;;;;;2.70;1.48;;;;;;;16.47;52.53;101032.56;6114581;19;20459;-72
2023/07/03 02:57:20;;;;;;;1.08;1.00;;;;;;;16.43;53.09;101034.56;6113426;19;20055;-73
2023/07/03 02:59:26;;;;;;;8.18;2.35;;;;;;;16.43;53.77;101031.91;6112487;19;20066;-72
2023/07/03 03:01:36;;;;;;;2.67;1.23;;;;;;;16.46;54.00;101023.75;6112564;19;20077;-70
2023/07/03 03:03:44;;;;;;;4.70;1.52;;;;;;;16.44;54.44;101027.44;6113742;19;20014;-70
2023/07/03 03:05:49;;;;;;;9.07;2.15;;;;;;;16.41;54.88;101025.00;6114814;19;20017;-71
2023/07/03 03:07:55;;;;;;;6.25;2.03;;;;;;;16.40;54.92;101023.25;6115778;19;20491;-70
2023/07/03 03:10:03;;;;;;;8.68;1.92;;;;;;;16.44;55.28;101022.13;6112807;19;20026;-71
2023/07/03 03:12:10;;;;;;;4.47;1.70;;;;;;;16.43;55.47;101025.75;6114592;19;20019;-71
2023/07/03 03:14:15;;;;;;;4.65;1.80;;;;;;;16.39;55.81;101032.19;6114032;19;20009;-70
2023/07/03 03:16:20;;;;;;;6.15;1.80;;;;;;;16.38;56.33;101026.03;6113600;19;20018;-70
2023/07/03 03:18:29;;;;;;;4.57;1.90;;;;;;;16.42;56.32;101034.63;6112653;19;20019;-70
2023/07/03 03:20:34;;;;;;;7.30;2.35;;;;;;;16.41;55.23;101027.63;6110884;19;20021;-70
2023/07/03 03:22:39;;;;;;;5.28;2.10;;;;;;;16.37;54.85;101018.16;6113068;19;20014;-70
2023/07/03 03:24:44;;;;;;;5.43;1.60;;;;;;;16.33;53.97;101033.41;6112769;19;20022;-71
2023/07/03 03:26:49;;;;;;;5.00;2.30;;;;;;;16.36;54.43;101027.06;6113530;19;20027;-71
2023/07/03 03:28:54;;;;;;;6.22;2.13;;;;;;;16.29;54.16;101028.38;6111517;19;20019;-71
2023/07/03 03:31:03;;;;;;;5.80;1.80;;;;;;;16.28;54.27;101032.00;6112561;19;20011;-71
2023/07/03 03:33:08;;;;;;;6.03;1.77;;;;;;;16.26;54.85;101031.22;6111421;19;20027;-73
2023/07/03 03:35:16;;;;;;;4.85;1.98;;;;;;;16.23;54.91;101033.13;6111965;19;23691;-72
2023/07/03 03:37:22;;;;;;;8.55;1.90;;;;;;;16.18;55.48;101024.59;6112740;19;20019;-72
2023/07/03 03:39:28;;;;;;;5.07;1.83;;;;;;;16.19;55.72;101028.97;6113083;19;20039;-73
2023/07/03 03:41:33;;;;;;;5.90;1.70;;;;;;;16.17;55.97;101035.31;6114701;19;20564;-71
2023/07/03 03:43:39;;;;;;;1.90;1.48;;;;;;;16.21;56.08;101029.69;6112818;19;20031;-71
2023/07/03 03:45:44;;;;;;;4.53;2.03;;;;;;;16.20;55.99;101035.97;6111779;19;20094;-72
2023/07/03 03:47:51;;;;;;;3.15;1.80;;;;;;;16.12;56.29;101035.56;6112976;19;20022;-71
2023/07/03 03:49:56;;;;;;;4.82;2.00;;;;;;;16.11;56.72;101040.97;6113988;19;20010;-71
2023/07/03 03:52:07;;;;;;;5.90;1.70;;;;;;;16.10;57.35;101039.25;6114250;19;20020;-71
2023/07/03 03:54:12;;;;;;;4.35;1.88;;;;;;;16.05;57.54;101028.09;6113024;19;20014;-72
2023/07/03 03:56:19;;;;;;;7.00;1.85;;;;;;;16.02;57.93;101037.06;6113382;19;20474;-73
2023/07/03 03:58:24;;;;;;;11.07;2.17;;;;;;;16.00;58.23;101033.66;6112290;19;20062;-72
2023/07/03 04:00:31;;;;;;;5.28;1.85;;;;;;;15.93;58.62;101037.59;6110429;19;20417;-72
2023/07/03 04:02:35;;;;;;;6.95;1.98;;;;;;;15.95;58.48;101043.69;6113107;19;20002;-71
2023/07/03 04:04:41;;;;;;;6.15;2.13;;;;;;;15.92;58.72;101038.56;6113154;19;20011;-73
2023/07/03 04:06:46;;;;;;;5.05;1.70;;;;;;;15.91;58.69;101039.53;6110541;19;20075;-72
2023/07/03 04:08:58;;;;;;;3.63;1.80;;;;;;;15.95;59.06;101039.22;6112376;19;20477;-72
2023/07/03 04:11:03;;;;;;;3.70;2.00;;;;;;;15.92;58.77;101036.75;6109237;19;20036;-73
2023/07/03 04:13:09;;;;;;;5.45;2.22;;;;;;;15.92;58.90;101031.47;6112051;19;20010;-72
2023/07/03 04:15:14;;;;;;;8.65;1.90;;;;;;;15.92;58.88;101044.72;6113428;19;20121;-71
2023/07/03 04:17:20;;;;;;;6.03;1.70;;;;;;;15.93;59.04;101040.25;6112465;19;20458;-72
2023/07/03 04:19:25;;;;;;;6.32;1.80;;;;;;;15.95;59.02;101041.03;6110757;19;20366;-72
2023/07/03 04:21:33;;;;;;;9.68;1.80;;;;;;;15.96;59.10;101042.75;6110269;19;20094;-73
2023/07/03 04:23:39;;;;;;;7.28;1.70;;;;;;;15.95;59.11;101046.31;6111743;19;20039;-72
2023/07/03 04:25:48;;;;;;;7.82;1.98;;;;;;;15.98;59.41;101044.38;6110660;19;20015;-73
2023/07/03 04:27:54;;;;;;;6.35;1.88;;;;;;;16.02;59.14;101050.31;6109938;19;20057;-73
2023/07/03 04:29:59;;;;;;;4.43;1.73;;;;;;;16.02;59.37;101045.03;6111149;19;20013;-72
2023/07/03 04:32:04;;;;;;;5.68;2.00;;;;;;;16.02;59.18;101047.69;6112413;19;20034;-73
2023/07/03 04:34:09;;;;;;;6.65;2.17;;;;;;;16.05;59.38;101046.63;6112849;19;20021;-73
2023/07/03 04:36:17;;;;;;;4.65;1.60;;;;;;;16.10;59.10;101053.38;6111321;19;20482;-72
2023/07/03 04:38:24;;;;;;;6.45;1.98;;;;;;;16.08;59.48;101055.25;6109543;19;20006;-73
2023/07/03 04:40:33;;;;;;;6.03;1.90;;;;;;;16.15;59.54;101051.28;6111713;19;20017;-72
2023/07/03 04:42:41;;;;;;;9.10;2.22;;;;;;;16.19;59.65;101057.25;6111757;19;20072;-72
2023/07/03 04:44:47;;;;;;;6.70;2.08;;;;;;;16.22;59.71;101054.44;6111274;19;20315;-72
2023/07/03 04:46:55;;;;;;;6.18;2.00;;;;;;;16.20;60.17;101051.88;6110615;19;20046;-73
2023/07/03 04:49:04;;;;;;;10.93;2.35;;;;;;;16.18;59.95;101052.91;6087223;19;20399;-73
2023/07/03 04:51:10;;;;;;;4.00;1.88;;;;;;;16.20;59.47;101053.66;6110667;19;20014;-72
2023/07/03 04:53:15;;;;;;;7.57;2.22;;;;;;;16.24;59.73;101056.06;6111889;19;20041;-70
2023/07/03 04:55:22;;;;;;;5.47;1.90;;;;;;;16.20;59.63;101051.88;6111256;19;20010;-71
2023/07/03 04:57:29;;;;;;;6.20;1.65;;;;;;;16.21;59.58;101053.56;6110483;19;20479;-70
2023/07/03 04:59:38;;;;;;;6.15;1.90;;;;;;;16.26;59.35;101049.78;6111134;19;20018;-72
2023/07/03 05:01:44;;;;;;;6.15;2.13;;;;;;;16.27;59.62;101051.47;6111374;19;20006;-73
2023/07/03 05:03:50;;;;;;;7.90;2.30;;;;;;;16.30;59.46;101061.91;6110494;19;20022;-70
2023/07/03 05:05:55;;;;;;;5.45;2.15;;;;;;;16.31;59.56;101064.47;6109895;19;20015;-70
2023/07/03 05:08:03;;;;;;;10.68;1.55;;;;;;;16.41;59.49;101060.31;6109623;19;20082;-71
2023/07/03 05:10:10;;;;;;;7.22;2.08;;;;;;;16.43;59.57;101065.53;6111099;19;20345;-71
2023/07/03 05:12:15;;;;;;;6.63;2.10;;;;;;;16.42;59.96;101061.16;6112433;19;20022;-71
2023/07/03 05:14:20;;;;;;;8.68;1.92;;;;;;;16.42;59.78;101067.31;6116168;19;20006;-70
2023/07/03 05:16:28;;;;;;;5.82;1.70;;;;;;;16.38;59.93;101065.81;6115010;19;20022;-71
2023/07/03 05:18:33;;;;;;;8.15;2.00;;;;;;;16.51;59.92;101065.03;6115799;19;20359;-73
2023/07/03 05:20:39;;;;;;;5.93;2.10;;;;;;;16.60;60.75;101067.13;6116026;19;20067;-71
2023/07/03 05:22:46;;;;;;;9.13;2.38;;;;;;;16.49;60.44;101067.81;6116292;19;20109;-71
2023/07/03 05:24:52;;;;;;;8.32;2.30;;;;;;;16.58;60.16;101069.03;6115203;19;20019;-70
2023/07/03 05:26:58;;;;;;;7.75;2.13;;;;;;;16.56;60.36;101069.13;6111624;19;20511;-70
2023/07/03 05:29:03;;;;;;;5.90;3.05;;;;;;;16.59;60.34;101066.28;6113956;19;20022;-71
2023/07/03 05:31:08;;;;;;;9.60;2.25;;;;;;;16.65;60.40;101088.94;6116424;19;20011;-71
2023/07/03 05:33:16;;;;;;;6.35;2.42;;;;;;;16.72;60.51;101073.47;6114650;19;20943;-73
2023/07/03 05:35:21;;;;;;;5.35;1.90;;;;;;;16.80;60.13;101079.22;6117502;19;20043;-70
2023/07/03 05:37:26;;;;;;;7.35;1.90;;;;;;;16.92;60.17;101081.06;6113923;19;20010;-71
2023/07/03 05:39:32;;;;;;;7.57;2.13;;;;;;;16.88;59.96;101084.88;6114772;19;20503;-69
2023/07/03 05:41:37;;;;;;;7.65;2.33;;;;;;;16.85;59.18;101091.22;6115125;19;20017;-71
2023/07/03 05:43:43;;;;;;;3.95;1.80;;;;;;;16.94;59.54;101089.78;6115268;19;20447;-70
2023/07/03 05:45:50;;;;;;;8.45;2.25;;;;;;;16.81;59.61;101083.56;6116430;19;20486;-70
2023/07/03 05:47:55;;;;;;;4.43;1.73;;;;;;;16.78;58.95;101079.28;6116269;19;20032;-71
2023/07/03 05:50:06;;;;;;;5.50;1.80;;;;;;;16.76;58.90;101082.94;6113489;19;20409;-71
2023/07/03 05:52:13;;;;;;;6.30;2.10;;;;;;;16.77;58.40;101076.69;6113085;19;20015;-71
2023/07/03 05:54:21;;;;;;;7.03;2.47;;;;;;;16.70;59.02;101076.22;6114999;19;20014;-70
2023/07/03 05:56:31;;;;;;;5.75;1.83;;;;;;;16.85;58.93;101082.41;6113064;19;20046;-72
2023/07/03 05:58:36;;;;;;;6.80;2.47;;;;;;;16.87;58.99;101078.69;6116140;19;20011;-70
2023/07/03 06:00:42;;;;;;;5.35;2.30;;;;;;;16.91;58.66;101076.72;6116494;19;20003;-69
2023/07/03 06:02:51;;;;;;;7.45;2.10;;;;;;;17.42;58.07;101076.97;6116244;19;20462;-71
2023/07/03 06:04:57;;;;;;;6.55;2.08;;;;;;;17.27;57.85;101085.91;6109022;19;20479;-71
2023/07/03 06:07:09;;;;;;;7.53;2.60;;;;;;;17.50;57.51;101082.63;6115346;19;20479;-72
2023/07/03 06:09:15;;;;;;;5.97;1.90;;;;;;;17.39;56.36;101077.16;6112997;19;20425;-73
2023/07/03 06:11:20;;;;;;;7.75;1.90;;;;;;;17.12;57.06;101077.16;6111537;19;20038;-72
2023/07/03 06:13:25;;;;;;;6.88;2.38;;;;;;;17.27;57.31;101076.16;6115258;19;20050;-71
2023/07/03 06:15:34;;;;;;;8.88;2.78;;;;;;;17.58;56.60;101079.47;6114804;19;20007;-72
2023/07/03 06:17:40;;;;;;;4.38;2.08;;;;;;;18.05;56.28;101077.25;6114026;19;20015;-71
2023/07/03 06:19:45;;;;;;;7.20;2.22;;;;;;;18.29;55.53;101088.88;6113821;19;20009;-71
2023/07/03 06:21:50;;;;;;;7.07;1.92;;;;;;;17.91;55.91;101087.03;6115801;19;20031;-72
2023/07/03 06:23:58;;;;;;;8.63;2.03;;;;;;;18.31;55.24;101081.66;6115732;19;20038;-72
2023/07/03 06:26:06;;;;;;;10.45;2.15;;;;;;;19.06;53.65;101075.50;6115691;19;20078;-70
2023/07/03 06:28:12;;;;;;;5.05;2.08;;;;;;;19.67;52.07;101079.03;6113920;19;20011;-70
2023/07/03 06:30:18;;;;;;;6.47;2.40;;;;;;;19.53;51.68;101076.50;6116117;19;20019;-73
2023/07/03 06:32:23;;;;;;;6.13;2.35;;;;;;;19.46;51.43;101080.59;6116342;19;20031;-71
2023/07/03 06:34:32;;;;;;;6.22;2.33;;;;;;;19.30;52.19;101089.72;6114977;19;20011;-70
2023/07/03 06:36:38;;;;;;;10.43;2.42;;;;;;;19.44;52.52;101080.69;6115097;19;20028;-72
2023/07/03 06:38:43;;;;;;;5.18;1.77;;;;;;;19.59;50.84;101086.72;6110841;19;20010;-71
2023/07/03 06:41:02;;;;;;;6.63;1.90;;;;;;;19.43;51.05;101091.47;6114793;19;20082;-71
2023/07/03 06:43:08;;;;;;;6.95;2.00;;;;;;;19.64;51.19;101095.22;6108547;19;20472;-71
2023/07/03 06:45:14;;;;;;;7.97;2.15;;;;;;;19.78;50.39;101088.03;6116551;19;21835;-71
2023/07/03 06:47:19;;;;;;;7.90;1.90;;;;;;;19.35;51.71;101085.84;6112573;19;20059;-70
2023/07/03 06:49:24;;;;;;;7.60;2.28;;;;;;;18.71;52.52;101097.47;6117515;19;20476;-72
2023/07/03 06:51:33;;;;;;;5.13;2.25;;;;;;;19.62;51.77;101094.47;6112695;19;20380;-72
2023/07/03 06:53:38;;;;;;;6.97;2.03;;;;;;;20.18;50.44;101094.69;6114881;19;20002;-72
2023/07/03 06:55:44;;;;;;;9.63;2.55;;;;;;;19.71;51.22;101085.81;6114491;19;20082;-72
2023/07/03 06:57:51;;;;;;;7.90;2.20;;;;;;;20.71;50.47;101088.81;6113897;19;20035;-72
2023/07/03 06:59:56;;;;;;;7.10;2.28;;;;;;;20.42;49.03;101082.25;6114976;19;20031;-71
2023/07/03 07:02:06;;;;;;;10.80;2.35;;;;;;;20.36;50.49;101086.25;6115816;19;20439;-72
2023/07/03 07:04:12;;;;;;;10.35;2.70;;;;;;;20.89;49.87;101086.53;6116609;19;20047;-73
2023/07/03 07:06:24;;;;;;;5.65;2.38;;;;;;;20.44;51.25;101083.81;6115589;19;20038;-71
2023/07/03 07:08:30;;;;;;;10.52;3.05;;;;;;;20.02;51.98;101080.81;6112252;19;20039;-71
2023/07/03 07:10:40;;;;;;;8.27;2.40;;;;;;;20.18;52.19;101091.19;6113116;19;20018;-72
2023/07/03 07:12:47;;;;;;;7.53;2.13;;;;;;;20.99;50.09;101087.47;6116135;19;20028;-73
2023/07/03 07:14:55;;;;;;;5.97;1.80;;;;;;;20.94;48.17;101095.00;6117277;19;20038;-71
2023/07/03 07:17:04;;;;;;;7.32;2.30;;;;;;;21.09;47.69;101100.97;6113347;19;20006;-74
2023/07/03 07:19:11;;;;;;;4.47;1.73;;;;;;;21.53;46.94;101101.00;6117474;19;20022;-73
2023/07/03 07:21:17;;;;;;;9.27;2.22;;;;;;;21.78;45.58;101097.13;6115823;19;20005;-74
2023/07/03 07:23:22;;;;;;;9.23;2.65;;;;;;;21.38;45.34;101103.97;6114036;19;20023;-75
2023/07/03 07:25:34;;;;;;;6.55;1.90;;;;;;;21.14;47.26;101100.56;6115177;19;20014;-75
2023/07/03 07:27:39;;;;;;;7.55;2.20;;;;;;;21.70;45.93;101103.13;6110846;19;20027;-73
2023/07/03 07:29:45;;;;;;;7.57;1.83;;;;;;;21.70;46.13;101106.66;6113330;19;20011;-72
2023/07/03 07:31:52;;;;;;;5.07;2.20;;;;;;;21.96;45.39;101103.63;6113805;19;20071;-73
2023/07/03 07:33:58;;;;;;;6.20;1.95;;;;;;;21.80;44.25;101096.03;6112337;19;20023;-73
2023/07/03 07:36:03;;;;;;;5.55;1.50;;;;;;;21.04;45.87;101101.31;6112992;19;20465;-72
2023/07/03 07:38:08;;;;;;;4.40;1.80;;;;;;;20.10;46.95;101097.09;6113537;19;20090;-73
2023/07/03 07:40:15;;;;;;;8.30;2.05;;;;;;;19.24;48.38;101111.47;6112235;19;20010;-73
2023/07/03 07:42:20;;;;;;;4.88;1.90;;;;;;;19.71;48.02;101106.28;6113064;19;20366;-74
2023/07/03 07:44:26;;;;;;;4.30;1.90;;;;;;;19.94;48.06;101101.91;6113912;19;20487;-74
2023/07/03 07:46:36;;;;;;;7.47;2.05;;;;;;;20.15;47.70;101110.94;6112236;19;20460;-74
2023/07/03 07:48:48;;;;;;;3.83;2.13;;;;;;;19.96;48.00;101105.31;6111975;19;20011;-72
2023/07/03 07:50:56;;;;;;;5.18;2.67;;;;;;;19.35;49.97;101115.16;6112949;19;20105;-72
2023/07/03 07:53:02;;;;;;;7.32;2.35;;;;;;;19.19;50.62;101120.75;6109697;19;20478;-74
2023/07/03 07:55:09;;;;;;;5.45;1.95;;;;;;;19.15;51.10;101122.78;6113209;19;20030;-73
2023/07/03 07:57:16;;;;;;;8.32;2.47;;;;;;;18.99;51.85;101123.03;6113489;19;20030;-72
2023/07/03 07:59:21;;;;;;;5.68;2.33;;;;;;;19.05;52.31;101116.44;6112694;19;20505;-74
2023/07/03 08:01:29;;;;;;;6.18;2.17;;;;;;;19.26;52.27;101130.84;6112368;19;20082;-73
2023/07/03 08:03:38;;;;;;;6.93;2.50;;;;;;;18.73;52.81;101129.34;6113199;19;20002;-74
2023/07/03 08:05:46;;;;;;;7.07;2.00;;;;;;;18.92;54.08;101135.09;6112354;19;20007;-72
2023/07/03 08:07:52;;;;;;;9.25;2.05;;;;;;;18.58;54.44;101140.06;6112482;19;20014;-73
2023/07/03 08:09:58;;;;;;;7.63;2.13;;;;;;;18.86;54.30;101132.88;6113116;19;20022;-73
2023/07/03 08:12:04;;;;;;;5.55;2.10;;;;;;;18.91;54.47;101138.72;6114084;19;20018;-72
2023/07/03 08:14:10;;;;;;;8.98;2.03;;;;;;;19.13;54.21;101131.84;6113560;19;20368;-73
2023/07/03 08:16:15;;;;;;;4.57;1.90;;;;;;;19.22;54.28;101126.72;6113751;19;20467;-73
2023/07/03 08:18:21;;;;;;;12.85;2.45;;;;;;;19.16;54.47;101135.16;6111820;19;20030;-73
2023/07/03 08:20:27;;;;;;;6.72;1.98;;;;;;;19.28;54.06;101136.94;6110953;19;20025;-71
2023/07/03 08:22:36;;;;;;;6.45;1.95;;;;;;;19.23;54.73;101138.22;6114087;19;20062;-73
2023/07/03 08:24:41;;;;;;;6.65;2.17;;;;;;;18.82;55.60;101137.53;6112514;19;20434;-72
2023/07/03 08:26:49;;;;;;;4.65;1.98;;;;;;;19.22;54.96;101134.72;6112322;19;20031;-71
2023/07/03 08:28:54;;;;;;;7.45;2.60;;;;;;;19.78;54.10;101131.53;6109478;19;20019;-73
2023/07/03 08:31:00;;;;;;;6.22;2.25;;;;;;;19.70;53.04;101136.59;6111853;19;20046;-73
2023/07/03 08:33:05;;;;;;;7.63;2.15;;;;;;;19.00;54.32;101134.53;6113253;19;20015;-73
2023/07/03 08:35:11;;;;;;;10.82;2.63;;;;;;;18.74;56.04;101150.50;6111647;19;20014;-74
2023/07/03 08:37:19;;;;;;;9.77;2.53;;;;;;;19.03;54.90;101150.31;6108683;19;20021;-72
2023/07/03 08:39:29;;;;;;;7.60;2.03;;;;;;;18.82;55.19;101142.88;6113053;19;20107;-73
2023/07/03 08:41:43;;;;;;;7.50;2.33;;;;;;;18.65;54.79;101144.03;6112418;19;20013;-73
2023/07/03 08:43:50;;;;;;;7.55;2.58;;;;;;;18.74;55.53;101149.66;6112239;19;20038;-73
2023/07/03 08:45:56;;;;;;;11.40;2.85;;;;;;;18.53;55.76;101146.69;6112018;19;20018;-72
2023/07/03 08:48:07;;;;;;;8.75;2.20;;;;;;;18.76;55.43;101148.63;6112850;19;20010;-73
2023/07/03 08:50:17;;;;;;;9.75;2.47;;;;;;;18.81;55.63;101135.84;6108701;19;20014;-73
2023/07/03 08:52:41;;;;;;;9.55;2.90;;;;;;;18.53;56.01;101149.34;6109701;19;20014;-72
2023/07/03 08:54:55;;;;;;;7.72;2.03;;;;;;;18.62;55.87;101159.38;6109730;19;20339;-72
2023/07/03 08:57:05;;;;;;;12.07;2.60;;;;;;;18.55;56.76;101153.59;6109082;19;20488;-72
2023/07/03 08:59:11;;;;;;;8.32;2.08;;;;;;;18.56;56.96;101146.47;6112008;19;20357;-71
2023/07/03 09:01:25;;;;;;;9.82;2.30;;;;;;;18.45;56.97;101155.19;6113771;19;20030;-72
2023/07/03 09:03:46;;;;;;;10.07;2.60;;;;;;;18.66;56.31;101152.84;6112029;19;20043;-72
2023/07/03 09:06:03;;;;;;;9.43;2.75;;;;;;;18.64;56.66;101160.97;6111348;19;20010;-73
2023/07/03 09:08:12;;;;;;;7.97;2.00;;;;;;;18.73;56.95;101163.94;6110702;19;20039;-72
2023/07/03 09:10:27;;;;;;;10.93;2.45;;;;;;;18.65;57.42;101159.16;6110324;19;20455;-71
2023/07/03 09:12:39;;;;;;;7.88;2.67;;;;;;;18.52;58.36;101158.28;6110263;19;20045;-72
2023/07/03 09:14:52;;;;;;;7.88;2.47;;;;;;;18.70;57.91;101167.66;6112862;19;20007;-73
2023/07/03 09:17:00;;;;;;;9.82;2.53;;;;;;;18.76;57.28;101161.09;6108055;19;20063;-73
2023/07/03 09:19:15;;;;;;;9.82;2.70;;;;;;;18.64;57.31;101171.63;6112350;19;20409;-74
2023/07/03 09:21:21;;;;;;;12.13;3.13;;;;;;;18.57;57.95;101170.31;6110505;19;20066;-72
2023/07/03 09:23:36;;;;;;;10.77;3.17;;;;;;;18.60;58.28;101170.09;6111403;19;20015;-73
2023/07/03 09:25:49;;;;;;;11.02;2.60;;;;;;;18.38;60.12;101172.56;6110480;19;20021;-72
2023/07/03 09:27:59;;;;;;;6.60;2.80;;;;;;;18.29;60.36;101167.84;6111341;19;20376;-72
2023/07/03 09:30:09;;;;;;;10.32;2.75;;;;;;;17.67;61.71;101174.53;6110078;19;20488;-73
2023/07/03 09:32:28;;;;;;;8.98;2.35;;;;;;;18.20;60.81;101166.66;6112591;19;20459;-72
2023/07/03 09:35:01;;;;;;;8.05;3.20;;;;;;;18.31;60.36;101168.59;6111927;19;20057;-71
2023/07/03 09:37:09;;;;;;;9.90;2.40;;;;;;;19.07;58.50;101162.47;6108363;19;20014;-71
2023/07/03 09:39:16;;;;;;;8.18;2.50;;;;;;;20.69;54.55;101159.34;6109521;19;20031;-72
2023/07/03 09:41:30;;;;;;;10.75;2.92;;;;;;;21.35;52.61;101154.94;6109698;19;20014;-72
2023/07/03 09:43:35;;;;;;;7.03;2.28;;;;;;;21.07;52.48;101150.16;6110537;19;20014;-72
2023/07/03 09:45:41;;;;;;;7.82;2.58;;;;;;;19.83;54.16;101149.88;6110779;19;20416;-71
2023/07/03 09:47:55;;;;;;;11.07;2.75;;;;;;;19.74;53.92;101157.56;6112126;19;20081;-73
2023/07/03 09:50:08;;;;;;;13.13;3.05;;;;;;;19.99;52.88;101149.59;6109876;19;20470;-71
2023/07/03 09:52:14;;;;;;;8.68;2.25;;;;;;;20.26;50.20;101158.16;6111252;19;20074;-72