Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:21;;;;;;;4.25;2.58;;;;;;;;;;7027558;28;20048;-78
2021/06/06 00:03:45;;;;;;;3.78;2.42;;;;;;;;;;7026790;28;20120;-79
2021/06/06 00:07:05;;;;;;;4.13;2.83;;;;;;;;;;7008778;28;20040;-77
2021/06/06 00:10:26;;;;;;;2.78;2.35;;;;;;;;;;7013971;28;20047;-78
2021/06/06 00:13:48;;;;;;;7.25;3.05;;;;;;;;;;7026997;28;20144;-77
2021/06/06 00:17:10;;;;;;;4.40;2.72;;;;;;;;;;7027266;28;20089;-76
2021/06/06 00:20:31;;;;;;;4.28;2.63;;;;;;;;;;7026197;28;20051;-76
2021/06/06 00:23:52;;;;;;;2.10;1.90;;;;;;;;;;7026870;28;20040;-77
2021/06/06 00:27:12;;;;;;;2.60;2.35;;;;;;;;;;7027080;28;20099;-76
2021/06/06 00:30:40;;;;;;;6.57;3.05;;;;;;;;;;7048850;22;20048;31
2021/06/06 00:34:01;;;;;;;5.70;2.75;;;;;;;;;;6982514;28;20064;-78
2021/06/06 00:37:21;;;;;;;3.25;2.58;;;;;;;;;;6973471;28;20057;-77
2021/06/06 00:41:03;;;;;;;5.32;2.80;;;;;;;;;;6972411;28;20052;-76
2021/06/06 00:44:24;;;;;;;5.30;3.00;;;;;;;;;;6859487;28;20146;-76
2021/06/06 00:47:45;;;;;;;10.98;3.22;;;;;;;;;;6861846;28;20087;-76
2021/06/06 00:51:46;;;;;;;9.50;3.42;;;;;;;;;;6869137;28;20051;-76
2021/06/06 00:55:09;;;;;;;11.05;3.13;;;;;;;;;;6862625;28;20132;-77
2021/06/06 00:58:29;;;;;;;6.45;2.78;;;;;;;;;;6867081;28;20055;-76
2021/06/06 01:01:50;;;;;;;7.70;3.47;;;;;;;;;;6857939;28;20086;-76
2021/06/06 01:05:21;;;;;;;8.20;2.92;;;;;;;;;;6861865;28;20055;-77
2021/06/06 01:08:42;;;;;;;9.23;2.95;;;;;;;;;;6860746;28;20524;-77
2021/06/06 01:12:12;;;;;;;8.02;2.78;;;;;;;;;;6862323;28;20050;-76
2021/06/06 01:15:36;;;;;;;15.25;3.30;;;;;;;;;;6861459;28;20049;-76
2021/06/06 01:18:57;;;;;;;5.88;2.60;;;;;;;;;;6858911;28;20145;-77
2021/06/06 01:22:21;;;;;;;9.25;2.78;;;;;;;;;;6934071;28;20045;-77
2021/06/06 01:25:44;;;;;;;9.93;2.60;;;;;;;;;;6955063;28;20148;-76
2021/06/06 01:29:26;;;;;;;6.57;3.05;;;;;;;;;;6963579;28;20051;-76
2021/06/06 01:32:56;;;;;;;5.80;2.72;;;;;;;;;;6956148;28;20388;-76
2021/06/06 01:36:23;;;;;;;7.55;3.05;;;;;;;;;;6953093;28;20037;-76
2021/06/06 01:39:51;;;;;;;4.63;2.40;;;;;;;;;;6940322;28;20053;-77
2021/06/06 01:43:16;;;;;;;4.70;2.40;;;;;;;;;;6961475;28;20052;-76
2021/06/06 01:46:42;;;;;;;6.97;2.83;;;;;;;;;;6968379;28;20048;-76
2021/06/06 01:50:10;;;;;;;3.03;2.28;;;;;;;;;;6970792;28;20546;-77
2021/06/06 01:53:31;;;;;;;7.78;2.63;;;;;;;;;;6937638;28;20045;-76
2021/06/06 01:56:52;;;;;;;6.55;2.58;;;;;;;;;;6968406;28;20049;-77
2021/06/06 02:00:28;;;;;;;5.85;3.05;;;;;;;;;;6951068;28;20048;-77
2021/06/06 02:03:50;;;;;;;8.23;2.63;;;;;;;;;;6955268;28;20077;-76
2021/06/06 02:07:37;;;;;;;6.03;2.55;;;;;;;;;;6972650;28;20137;-77
2021/06/06 02:11:23;;;;;;;4.50;2.40;;;;;;;;;;6947635;28;20132;-78
2021/06/06 02:14:45;;;;;;;5.53;2.22;;;;;;;;;;6949059;28;20041;-76
2021/06/06 02:18:11;;;;;;;3.90;2.20;;;;;;;;;;6969466;28;20060;-77
2021/06/06 02:21:31;;;;;;;3.53;2.17;;;;;;;;;;6970141;28;20487;-76
2021/06/06 02:24:52;;;;;;;6.55;2.70;;;;;;;;;;6973494;28;20045;-77
2021/06/06 02:28:21;;;;;;;4.18;2.17;;;;;;;;;;6956213;28;20056;-77
2021/06/06 02:32:04;;;;;;;4.75;1.92;;;;;;;;;;6957179;28;20049;-77
2021/06/06 02:35:35;;;;;;;6.18;2.10;;;;;;;;;;6955590;28;20069;-76
2021/06/06 02:39:03;;;;;;;6.47;2.28;;;;;;;;;;6949171;28;20411;-76
2021/06/06 02:42:38;;;;;;;6.55;2.70;;;;;;;;;;6952411;28;20053;-76
2021/06/06 02:46:01;;;;;;;3.42;2.53;;;;;;;;;;6953213;28;20048;-76
2021/06/06 02:49:29;;;;;;;3.03;1.90;;;;;;;;;;6953692;28;20056;-76
2021/06/06 02:52:56;;;;;;;4.65;2.33;;;;;;;;;;6956473;28;20043;-75
2021/06/06 02:56:21;;;;;;;4.55;2.30;;;;;;;;;;6957088;28;20052;-76
2021/06/06 03:00:11;;;;;;;4.22;2.28;;;;;;;;;;6939539;28;20057;-76
2021/06/06 03:03:36;;;;;;;6.18;2.38;;;;;;;;;;6948784;28;20570;-76
2021/06/06 03:07:14;;;;;;;3.72;2.03;;;;;;;;;;6940357;28;20045;-77
2021/06/06 03:10:37;;;;;;;3.35;1.70;;;;;;;;;;6967331;28;20045;-77
2021/06/06 03:14:01;;;;;;;5.18;2.20;;;;;;;;;;6943421;28;20037;-76
2021/06/06 03:17:36;;;;;;;3.78;1.90;;;;;;;;;;6951835;28;20049;-75
2021/06/06 03:21:05;;;;;;;3.45;2.15;;;;;;;;;;6969081;28;20395;-76
2021/06/06 03:24:33;;;;;;;3.60;1.73;;;;;;;;;;6971758;28;20037;-76
2021/06/06 03:27:54;;;;;;;4.05;2.15;;;;;;;;;;6962191;28;20049;-76
2021/06/06 03:31:19;;;;;;;3.17;2.30;;;;;;;;;;6956726;28;20069;-76
2021/06/06 03:34:40;;;;;;;3.63;2.30;;;;;;;;;;6953713;28;20037;-77
2021/06/06 03:38:00;;;;;;;5.78;2.10;;;;;;;;;;6956727;28;20455;-76
2021/06/06 03:41:22;;;;;;;3.83;2.50;;;;;;;;;;6955425;28;20049;-76
2021/06/06 03:44:42;;;;;;;3.97;2.38;;;;;;;;;;6961617;28;20046;-76
2021/06/06 03:48:03;;;;;;;4.22;2.22;;;;;;;;;;6982438;28;20123;-76
2021/06/06 03:51:26;;;;;;;4.78;2.05;;;;;;;;;;6944504;28;20046;-77
2021/06/06 03:54:46;;;;;;;6.68;2.17;;;;;;;;;;6975253;28;20059;-77
2021/06/06 03:58:07;;;;;;;3.33;2.30;;;;;;;;;;6961223;28;20462;-76
2021/06/06 04:01:27;;;;;;;3.00;1.70;;;;;;;;;;6973203;28;20049;-77
2021/06/06 04:04:47;;;;;;;5.03;2.13;;;;;;;;;;6965363;28;20491;-76
2021/06/06 04:08:09;;;;;;;4.15;2.20;;;;;;;;;;6970862;28;20064;-77
2021/06/06 04:11:29;;;;;;;3.80;1.90;;;;;;;;;;6952460;28;20076;-77
2021/06/06 04:14:50;;;;;;;9.60;2.25;;;;;;;;;;6967970;28;20107;-77
2021/06/06 04:18:16;;;;;;;6.43;1.98;;;;;;;;;;6960007;28;20128;-76
2021/06/06 04:21:37;;;;;;;9.88;2.20;;;;;;;;;;6966375;28;20053;-77
2021/06/06 04:24:57;;;;;;;5.30;2.10;;;;;;;;;;6963360;28;20068;-78
2021/06/06 04:28:20;;;;;;;7.93;2.30;;;;;;;;;;6971043;28;20076;-75
2021/06/06 04:31:41;;;;;;;3.25;1.92;;;;;;;;;;6964143;28;20491;-75
2021/06/06 04:35:02;;;;;;;4.00;2.30;;;;;;;;;;6975830;28;20056;-77
2021/06/06 04:38:25;;;;;;;3.60;1.92;;;;;;;;;;6975194;28;20051;-77
2021/06/06 04:41:45;;;;;;;3.20;1.90;;;;;;;;;;6972795;28;20053;-77
2021/06/06 04:45:08;;;;;;;5.97;2.13;;;;;;;;;;6969949;28;20095;-77
2021/06/06 04:48:35;;;;;;;5.05;2.00;;;;;;;;;;6945603;28;20097;-76
2021/06/06 04:51:56;;;;;;;3.20;2.15;;;;;;;;;;6955334;28;20160;-77
2021/06/06 04:55:19;;;;;;;2.85;1.77;;;;;;;;;;6963250;28;20072;-76
2021/06/06 04:58:40;;;;;;;4.22;2.10;;;;;;;;;;6953628;28;20044;-78
2021/06/06 05:02:00;;;;;;;7.53;2.05;;;;;;;;;;6968019;28;20060;-76
2021/06/06 05:05:24;;;;;;;2.17;1.77;;;;;;;;;;6962103;28;20045;-77
2021/06/06 05:08:45;;;;;;;2.95;2.17;;;;;;;;;;6973946;28;20398;-76
2021/06/06 05:12:05;;;;;;;2.97;1.92;;;;;;;;;;6976197;28;20524;-77
2021/06/06 05:15:26;;;;;;;4.25;1.85;;;;;;;;;;6977191;28;20162;-77
2021/06/06 05:18:47;;;;;;;5.15;2.25;;;;;;;;;;6969879;28;20052;-76
2021/06/06 05:22:07;;;;;;;3.42;1.92;;;;;;;;;;6971183;28;20045;-75
2021/06/06 05:25:28;;;;;;;5.25;2.00;;;;;;;;;;6977689;28;20060;-77
2021/06/06 05:28:49;;;;;;;1.77;1.58;;;;;;;;;;6971682;28;20136;-76
2021/06/06 05:32:09;;;;;;;3.42;1.90;;;;;;;;;;6952811;28;20364;-76
2021/06/06 05:35:31;;;;;;;3.75;3.10;;;;;;;;;;6990118;28;20060;-77
2021/06/06 05:38:51;;;;;;;3.83;2.95;;;;;;;;;;6961937;28;20037;-76
2021/06/06 05:42:12;;;;;;;2.90;2.42;;;;;;;;;;6971371;28;20083;-76
2021/06/06 05:45:33;;;;;;;8.07;6.57;;;;;;;;;;6950045;28;20054;-77
2021/06/06 05:48:54;;;;;;;6.95;6.45;;;;;;;;;;6952666;28;20049;-77
2021/06/06 05:52:14;;;;;;;8.02;6.05;;;;;;;;;;6965287;28;20042;-77
2021/06/06 05:55:35;;;;;;;2.92;2.03;;;;;;;;;;6949738;28;20036;-76
2021/06/06 05:58:56;;;;;;;3.63;2.00;;;;;;;;;;6971993;28;20482;-77
2021/06/06 06:02:18;;;;;;;4.65;2.20;;;;;;;;;;6958036;28;20084;-76
2021/06/06 06:05:39;;;;;;;3.33;1.92;;;;;;;;;;6955576;28;20045;-75
2021/06/06 06:08:59;;;;;;;3.00;1.88;;;;;;;;;;6968529;28;20052;-77
2021/06/06 06:12:19;;;;;;;4.78;2.15;;;;;;;;;;6970894;28;20132;-77
2021/06/06 06:15:40;;;;;;;5.30;2.13;;;;;;;;;;6961031;28;20073;-76
2021/06/06 06:19:03;;;;;;;2.10;1.88;;;;;;;;;;6970153;28;20048;-76
2021/06/06 06:22:24;;;;;;;2.65;2.10;;;;;;;;;;6960312;28;20051;-76
2021/06/06 06:25:45;;;;;;;3.28;2.10;;;;;;;;;;6958111;28;20041;-77
2021/06/06 06:29:06;;;;;;;3.63;2.30;;;;;;;;;;6971128;28;20516;-76
2021/06/06 06:32:27;;;;;;;2.65;1.77;;;;;;;;;;6968249;28;20048;-76
2021/06/06 06:35:48;;;;;;;2.10;1.90;;;;;;;;;;6969039;28;20140;-77
2021/06/06 06:39:09;;;;;;;3.53;2.10;;;;;;;;;;6976535;28;20056;-77
2021/06/06 06:42:29;;;;;;;3.33;1.90;;;;;;;;;;6940077;28;20037;-77
2021/06/06 06:45:50;;;;;;;3.55;2.10;;;;;;;;;;6974165;28;20045;-78
2021/06/06 06:49:10;;;;;;;2.50;2.03;;;;;;;;;;6967544;28;20391;-77
2021/06/06 06:52:36;;;;;;;2.15;1.88;;;;;;;;;;6957867;28;20045;-77
2021/06/06 06:55:56;;;;;;;2.78;1.98;;;;;;;;;;6979227;28;20045;-77
2021/06/06 06:59:17;;;;;;;1.98;1.67;;;;;;;;;;6959268;28;20415;-77
2021/06/06 07:02:37;;;;;;;2.22;1.92;;;;;;;;;;6967443;28;20124;-78
2021/06/06 07:06:01;;;;;;;3.20;2.00;;;;;;;;;;6978104;28;20125;-76
2021/06/06 07:09:25;;;;;;;2.42;1.75;;;;;;;;;;6969039;28;20129;-75
2021/06/06 07:12:45;;;;;;;4.82;1.85;;;;;;;;;;6968144;28;20131;-75
2021/06/06 07:16:07;;;;;;;2.35;2.13;;;;;;;;;;6963058;28;20048;-76
2021/06/06 07:19:27;;;;;;;2.65;1.70;;;;;;;;;;6973859;28;20072;-75
2021/06/06 07:22:48;;;;;;;4.30;2.13;;;;;;;;;;6970161;28;20046;-76
2021/06/06 07:26:18;;;;;;;2.05;1.73;;;;;;;;;;6973894;28;20037;-76
2021/06/06 07:29:38;;;;;;;6.70;2.00;;;;;;;;;;6970100;28;20053;-77
2021/06/06 07:32:59;;;;;;;3.92;2.33;;;;;;;;;;6948694;28;20186;-76
2021/06/06 07:36:21;;;;;;;4.10;2.13;;;;;;;;;;6969830;28;20046;-76
2021/06/06 07:39:43;;;;;;;5.70;2.53;;;;;;;;;;6973703;28;20063;-75
2021/06/06 07:43:04;;;;;;;4.65;2.17;;;;;;;;;;6973036;28;20498;-76
2021/06/06 07:46:25;;;;;;;2.42;1.98;;;;;;;;;;6969003;28;20102;-76
2021/06/06 07:49:45;;;;;;;9.32;2.20;;;;;;;;;;6972317;28;20479;-77
2021/06/06 07:53:06;;;;;;;4.03;2.22;;;;;;;;;;6973511;28;20398;-76
2021/06/06 07:56:26;;;;;;;4.43;2.35;;;;;;;;;;6988263;28;20049;-76
2021/06/06 07:59:47;;;;;;;21.35;2.58;;;;;;;;;;6956436;28;20063;-75
2021/06/06 08:03:08;;;;;;;3.90;2.58;;;;;;;;;;6974690;28;20434;-77
2021/06/06 08:06:28;;;;;;;6.53;3.22;;;;;;;;;;6959656;28;20053;-75
2021/06/06 08:09:49;;;;;;;7.55;2.90;;;;;;;;;;6972418;28;20095;-76
2021/06/06 08:13:09;;;;;;;4.80;2.85;;;;;;;;;;6969687;28;20052;-77
2021/06/06 08:16:30;;;;;;;4.15;2.50;;;;;;;;;;6975305;28;20102;-77
2021/06/06 08:19:51;;;;;;;9.77;2.42;;;;;;;;;;6976860;28;20143;-77
2021/06/06 08:23:12;;;;;;;4.72;2.58;;;;;;;;;;6969313;28;20079;-77
2021/06/06 08:26:33;;;;;;;6.55;2.53;;;;;;;;;;6978648;28;20056;-77
2021/06/06 08:29:54;;;;;;;4.32;2.88;;;;;;;;;;6982075;28;20049;-78
2021/06/06 08:33:15;;;;;;;21.60;3.25;;;;;;;;;;6964297;28;20064;-79
2021/06/06 08:36:43;;;;;;;6.47;3.80;;;;;;;;;;6969706;28;20104;-78
2021/06/06 08:40:09;;;;;;;7.53;3.00;;;;;;;;;;6976819;28;20096;-79
2021/06/06 08:43:39;;;;;;;8.35;3.53;;;;;;;;;;6957251;28;20569;-79
2021/06/06 08:47:05;;;;;;;5.85;2.63;;;;;;;;;;6961757;28;20044;-79
2021/06/06 08:50:39;;;;;;;6.57;3.30;;;;;;;;;;6965240;28;20103;-79
2021/06/06 08:54:28;;;;;;;5.88;2.70;;;;;;;;;;6964331;28;20496;-79
2021/06/06 08:57:51;;;;;;;8.23;3.28;;;;;;;;;;6967227;28;20053;-79
2021/06/06 09:01:52;;;;;;;5.13;2.92;;;;;;;;;;6957658;28;20486;-79
2021/06/06 09:05:24;;;;;;;3.28;2.20;;;;;;;;;;6916666;28;20126;-79
2021/06/06 09:08:44;;;;;;;9.30;2.80;;;;;;;;;;6976800;28;20425;-79
2021/06/06 09:12:09;;;;;;;5.82;2.38;;;;;;;;;;6973743;28;20499;-80
2021/06/06 09:15:29;;;;;;;8.43;2.70;;;;;;;;;;6974777;28;20391;-79
2021/06/06 09:19:11;;;;;;;8.30;2.65;;;;;;;;;;6974091;28;20091;-80
2021/06/06 09:22:35;;;;;;;7.97;2.70;;;;;;;;;;6946760;28;20075;-80
2021/06/06 09:26:13;;;;;;;9.73;3.08;;;;;;;;;;6975962;28;20131;-80
2021/06/06 09:29:34;;;;;;;5.15;2.47;;;;;;;;;;6955948;28;20076;-80
2021/06/06 09:33:21;;;;;;;6.10;2.45;;;;;;;;;;6966845;28;20053;-80
2021/06/06 09:36:58;;;;;;;3.63;2.25;;;;;;;;;;6961381;28;20037;-80
2021/06/06 09:40:40;;;;;;;5.82;2.80;;;;;;;;;;6951979;28;20049;-79
2021/06/06 09:44:04;;;;;;;5.18;3.03;;;;;;;;;;6961212;28;20045;-80
2021/06/06 09:47:24;;;;;;;3.72;2.53;;;;;;;;;;6973759;28;20060;-83
2021/06/06 09:50:51;;;;;;;4.88;2.50;;;;;;;;;;6960220;28;20072;-81
2021/06/06 09:54:15;;;;;;;3.25;2.10;;;;;;;;;;6960571;28;20049;-81
2021/06/06 09:57:39;;;;;;;3.67;2.60;;;;;;;;;;6977738;28;20044;-81
2021/06/06 10:01:29;;;;;;;15.45;2.85;;;;;;;;;;6976858;28;20049;-81
2021/06/06 10:04:59;;;;;;;6.32;2.35;;;;;;;;;;6955411;28;20088;-81
2021/06/06 10:08:27;;;;;;;4.18;2.20;;;;;;;;;;6975282;28;20059;-82
2021/06/06 10:11:53;;;;;;;6.82;2.65;;;;;;;;;;6973665;28;20060;-85
2021/06/06 10:15:36;;;;;;;9.52;3.03;;;;;;;;;;6959014;28;20048;-85
2021/06/06 10:19:05;;;;;;;6.50;3.08;;;;;;;;;;6940553;28;20060;-80
2021/06/06 10:22:34;;;;;;;4.75;2.28;;;;;;;;;;6950268;28;20037;-83
2021/06/06 10:26:08;;;;;;;7.78;3.10;;;;;;;;;;6955264;28;20049;-81
2021/06/06 10:29:34;;;;;;;10.75;3.28;;;;;;;;;;6947042;28;20102;-83
2021/06/06 10:33:01;;;;;;;3.47;2.25;;;;;;;;;;6955452;28;20048;-83
2021/06/06 10:36:24;;;;;;;7.75;3.00;;;;;;;;;;6966238;28;20048;-82
2021/06/06 10:40:10;;;;;;;4.80;2.85;;;;;;;;;;6976317;28;20079;-83
2021/06/06 10:43:47;;;;;;;5.47;2.55;;;;;;;;;;6957358;28;20064;-83
2021/06/06 10:47:17;;;;;;;5.35;2.40;;;;;;;;;;6955721;28;20049;-83
2021/06/06 10:50:46;;;;;;;8.00;3.25;;;;;;;;;;6940605;28;20090;-82
2021/06/06 10:54:28;;;;;;;7.88;2.85;;;;;;;;;;6958239;28;20049;-83
2021/06/06 10:57:49;;;;;;;6.43;3.30;;;;;;;;;;6974565;28;20045;-80
2021/06/06 11:01:29;;;;;;;17.13;6.28;;;;;;;;;;6971299;28;20118;-80
2021/06/06 11:04:52;;;;;;;8.00;4.95;;;;;;;;;;6973453;28;20065;-81
2021/06/06 11:08:31;;;;;;;7.72;4.15;;;;;;;;;;6959093;28;20075;-80
2021/06/06 11:11:58;;;;;;;4.88;3.97;;;;;;;;;;6970409;28;20057;-81
2021/06/06 11:15:36;;;;;;;6.07;4.18;;;;;;;;;;6976161;28;20053;-80
2021/06/06 11:19:04;;;;;;;7.03;4.32;;;;;;;;;;6951087;28;20084;-78
2021/06/06 11:22:31;;;;;;;8.27;3.97;;;;;;;;;;6966545;28;20041;-78
2021/06/06 11:25:51;;;;;;;6.07;3.63;;;;;;;;;;6960904;28;20052;-77
2021/06/06 11:29:21;;;;;;;7.70;3.40;;;;;;;;;;6967170;28;20045;-79
2021/06/06 11:32:56;;;;;;;5.65;3.45;;;;;;;;;;6954127;28;20045;-78
2021/06/06 11:36:31;;;;;;;4.57;3.10;;;;;;;;;;6940321;28;20059;-79
2021/06/06 11:39:51;;;;;;;6.38;2.88;;;;;;;;;;6962753;28;20102;-78
2021/06/06 11:43:14;;;;;;;4.45;2.67;;;;;;;;;;6964337;28;20045;-78
2021/06/06 11:46:40;;;;;;;4.45;2.60;;;;;;;;;;6958330;28;20053;-78
2021/06/06 11:50:10;;;;;;;4.20;2.30;;;;;;;;;;6945345;28;20057;-78
2021/06/06 11:53:35;;;;;;;4.85;2.70;;;;;;;;;;6962579;28;20112;-79
2021/06/06 11:57:00;;;;;;;8.48;2.17;;;;;;;;;;6963441;28;20046;-81
2021/06/06 12:00:46;;;;;;;6.75;1.98;;;;;;;;;;6960286;28;20095;-81
2021/06/06 12:04:10;;;;;;;3.72;1.98;;;;;;;;;;6949429;28;20053;-81
2021/06/06 12:07:31;;;;;;;8.30;2.65;;;;;;;;;;6980049;28;20045;-81
2021/06/06 12:10:57;;;;;;;5.50;2.03;;;;;;;;;;6976576;28;20041;-77
2021/06/06 12:14:32;;;;;;;4.95;2.00;;;;;;;;;;6977503;28;20051;-77
2021/06/06 12:18:09;;;;;;;5.80;1.88;;;;;;;;;;6980013;28;20037;-79
2021/06/06 12:21:35;;;;;;;3.60;1.98;;;;;;;;;;6962697;28;20136;-80
2021/06/06 12:24:59;;;;;;;5.95;1.75;;;;;;;;;;6979672;28;20044;-78
2021/06/06 12:28:24;;;;;;;5.35;1.60;;;;;;;;;;6968963;28;20049;-76
2021/06/06 12:31:46;;;;;;;5.65;1.85;;;;;;;;;;6965504;22;20057;-84
2021/06/06 12:35:12;;;;;;;4.50;2.00;;;;;;;;;;6913443;28;20045;-84
2021/06/06 12:38:33;;;;;;;6.45;2.75;;;;;;;;;;6910726;28;20099;-84
2021/06/06 12:41:55;;;;;;;5.30;2.28;;;;;;;;;;6894093;28;20479;-84
2021/06/06 12:45:17;;;;;;;9.10;2.28;;;;;;;;;;6889362;28;20046;-84
2021/06/06 12:48:57;;;;;;;4.13;1.85;;;;;;;;;;6910779;28;20128;-84
2021/06/06 12:52:23;;;;;;;4.38;1.65;;;;;;;;;;6913484;28;20128;-84
2021/06/06 12:55:45;;;;;;;4.43;1.80;;;;;;;;;;6913535;28;20125;-82
2021/06/06 12:59:21;;;;;;;3.38;1.90;;;;;;;;;;6888725;28;20053;-82
2021/06/06 13:02:44;;;;;;;2.92;1.63;;;;;;;;;;6886917;28;20046;-82
2021/06/06 13:06:32;;;;;;;4.85;2.08;;;;;;;;;;6895482;28;20034;-82
2021/06/06 13:09:55;;;;;;;3.63;1.80;;;;;;;;;;6903749;28;20041;-81
2021/06/06 13:13:17;;;;;;;5.60;1.60;;;;;;;;;;6910589;28;20050;-82
2021/06/06 13:16:39;;;;;;;5.60;1.90;;;;;;;;;;6913184;28;20065;-81
2021/06/06 13:20:20;;;;;;;1.73;1.35;;;;;;;;;;6909366;28;20053;-82
2021/06/06 13:23:42;;;;;;;2.65;1.52;;;;;;;;;;6909077;28;20042;-82
2021/06/06 13:27:08;;;;;;;3.47;1.70;;;;;;;;;;6903776;28;20498;-81
2021/06/06 13:30:46;;;;;;;2.33;1.52;;;;;;;;;;6867818;28;20133;-81
2021/06/06 13:34:08;;;;;;;2.92;1.80;;;;;;;;;;6905756;28;20053;-81
2021/06/06 13:37:31;;;;;;;2.53;1.58;;;;;;;;;;6913574;28;20038;-81
2021/06/06 13:40:53;;;;;;;5.68;1.90;;;;;;;;;;6914572;28;20054;-81
2021/06/06 13:44:14;;;;;;;2.15;1.50;;;;;;;;;;6913812;28;20073;-82
2021/06/06 13:47:34;;;;;;;1.77;1.42;;;;;;;;;;6908618;28;20345;-82
2021/06/06 13:50:55;;;;;;;1.80;1.33;;;;;;;;;;6914456;28;20419;-84
2021/06/06 13:54:16;;;;;;;4.78;1.95;;;;;;;;;;6941552;28;20050;-84
2021/06/06 13:57:36;;;;;;;4.85;1.95;;;;;;;;;;6936439;28;20409;-84
2021/06/06 14:00:57;;;;;;;2.85;1.50;;;;;;;;;;6914124;28;20037;-85
2021/06/06 14:04:18;;;;;;;3.65;1.80;;;;;;;;;;6914124;28;20041;-84
2021/06/06 14:07:39;;;;;;;2.35;1.58;;;;;;;;;;6914257;28;20069;-84
2021/06/06 14:11:02;;;;;;;2.80;1.40;;;;;;;;;;6912586;28;20053;-82
2021/06/06 14:14:22;;;;;;;2.35;1.60;;;;;;;;;;6912556;28;20096;-81
2021/06/06 14:17:43;;;;;;;2.90;1.63;;;;;;;;;;6914462;28;20050;-81
2021/06/06 14:21:05;;;;;;;1.95;1.50;;;;;;;;;;6910529;28;20480;-82
2021/06/06 14:24:25;;;;;;;2.53;1.70;;;;;;;;;;6913342;28;20913;-82
2021/06/06 14:27:46;;;;;;;3.90;1.38;;;;;;;;;;6913601;28;20052;-82
2021/06/06 14:31:06;;;;;;;5.78;1.50;;;;;;;;;;6913568;28;20045;-83
2021/06/06 14:34:27;;;;;;;4.80;1.55;;;;;;;;;;6913177;28;20555;-82
2021/06/06 14:37:47;;;;;;;2.38;1.52;;;;;;;;;;6921381;28;20476;-82
2021/06/06 14:41:08;;;;;;;2.90;1.77;;;;;;;;;;6911789;28;20054;-86
2021/06/06 14:44:29;;;;;;;4.22;2.05;;;;;;;;;;6911684;28;20049;-87
2021/06/06 14:47:49;;;;;;;3.60;1.98;;;;;;;;;;6909401;28;20125;-86
2021/06/06 14:51:11;;;;;;;3.97;1.85;;;;;;;;;;6881990;28;20435;-87
2021/06/06 14:54:31;;;;;;;5.97;2.00;;;;;;;;;;6894466;28;20136;-86
2021/06/06 14:57:52;;;;;;;2.33;1.73;;;;;;;;;;6911158;28;20097;-88
2021/06/06 15:01:19;;;;;;;2.65;2.03;;;;;;;;;;6891839;28;21058;-87
2021/06/06 15:04:42;;;;;;;2.05;1.80;;;;;;;;;;6911183;28;20038;-87
2021/06/06 15:08:06;;;;;;;5.45;1.50;;;;;;;;;;6877702;28;20496;-88
2021/06/06 15:11:27;;;;;;;4.68;1.75;;;;;;;;;;6910843;28;20061;-89
2021/06/06 15:14:48;;;;;;;4.07;1.98;;;;;;;;;;6906340;28;20092;-87
2021/06/06 15:18:10;;;;;;;2.00;1.50;;;;;;;;;;6911896;28;20472;-87
2021/06/06 15:21:34;;;;;;;3.78;1.85;;;;;;;;;;6893893;28;20050;-88
2021/06/06 15:24:56;;;;;;;2.35;1.48;;;;;;;;;;6890573;28;20495;-88
2021/06/06 15:28:17;;;;;;;2.17;1.65;;;;;;;;;;6889776;28;20076;-87
2021/06/06 15:31:38;;;;;;;3.33;2.10;;;;;;;;;;6915591;28;20077;-86
2021/06/06 15:34:58;;;;;;;4.18;2.00;;;;;;;;;;6898919;28;20092;-89
2021/06/06 15:38:21;;;;;;;3.28;1.80;;;;;;;;;;6916118;28;20089;-88
2021/06/06 15:41:43;;;;;;;3.00;2.00;;;;;;;;;;6898354;28;20069;-86
2021/06/06 15:45:13;;;;;;;3.97;1.63;;;;;;;;;;6897447;28;20050;-83
2021/06/06 15:48:33;;;;;;;4.00;1.50;;;;;;;;;;6914376;28;20077;-83
2021/06/06 15:51:57;;;;;;;2.45;1.73;;;;;;;;;;6908778;28;20050;-82
2021/06/06 15:55:21;;;;;;;1.52;1.30;;;;;;;;;;6890469;28;20060;-82
2021/06/06 15:58:42;;;;;;;2.38;1.25;;;;;;;;;;6915654;28;20116;-83
2021/06/06 16:02:06;;;;;;;2.95;1.50;;;;;;;;;;6908990;28;20530;-83
2021/06/06 16:05:27;;;;;;;2.60;1.52;;;;;;;;;;6900265;28;20038;-82
2021/06/06 16:08:48;;;;;;;1.60;1.15;;;;;;;;;;6912611;28;20049;-82
2021/06/06 16:12:09;;;;;;;1.65;1.20;;;;;;;;;;6913039;28;20478;-82
2021/06/06 16:15:30;;;;;;;1.70;1.10;;;;;;;;;;6912435;28;20038;-82
2021/06/06 16:18:50;;;;;;;1.40;1.30;;;;;;;;;;6913034;28;20554;-83
2021/06/06 16:22:11;;;;;;;2.38;1.50;;;;;;;;;;6917600;28;20050;-82
2021/06/06 16:25:32;;;;;;;1.95;1.23;;;;;;;;;;6911452;28;20507;-82
2021/06/06 16:28:53;;;;;;;2.08;1.25;;;;;;;;;;6918213;28;20054;-82
2021/06/06 16:32:13;;;;;;;2.97;1.55;;;;;;;;;;6923593;28;20126;-82
2021/06/06 16:35:34;;;;;;;2.28;1.45;;;;;;;;;;6920107;28;20249;-82
2021/06/06 16:38:55;;;;;;;2.60;1.45;;;;;;;;;;6914620;28;20042;-82
2021/06/06 16:42:16;;;;;;;2.33;1.30;;;;;;;;;;6915953;28;20049;-82
2021/06/06 16:45:39;;;;;;;2.28;1.73;;;;;;;;;;6914734;28;20045;-82
2021/06/06 16:48:59;;;;;;;1.55;1.38;;;;;;;;;;6909345;28;20060;-83
2021/06/06 16:52:20;;;;;;;3.00;1.50;;;;;;;;;;6915393;28;20125;-83
2021/06/06 16:55:47;;;;;;;5.10;1.90;;;;;;;;;;6911718;28;20043;-84
2021/06/06 16:59:07;;;;;;;2.08;1.48;;;;;;;;;;6914329;28;20061;-83
2021/06/06 17:02:28;;;;;;;1.42;1.10;;;;;;;;;;6915799;28;20125;-82
2021/06/06 17:05:49;;;;;;;3.50;1.70;;;;;;;;;;6915520;28;20128;-83
2021/06/06 17:09:09;;;;;;;4.30;1.50;;;;;;;;;;6897582;28;20503;-83
2021/06/06 17:12:30;;;;;;;1.48;1.35;;;;;;;;;;6915710;28;20049;-83
2021/06/06 17:15:59;;;;;;;6.90;3.38;;;;;;;;;;6915427;28;20064;-86
2021/06/06 17:19:19;;;;;;;9.40;3.47;;;;;;;;;;6915512;28;20042;-86
2021/06/06 17:22:40;;;;;;;6.93;3.00;;;;;;;;;;6915791;28;20042;-84
2021/06/06 17:26:01;;;;;;;10.95;3.38;;;;;;;;;;6897531;28;20096;-86
2021/06/06 17:29:23;;;;;;;6.30;3.05;;;;;;;;;;6914481;28;20060;-84
2021/06/06 17:32:43;;;;;;;7.95;3.28;;;;;;;;;;6901357;28;20142;-85
2021/06/06 17:36:04;;;;;;;6.57;3.38;;;;;;;;;;6913028;28;20411;-85
2021/06/06 17:39:25;;;;;;;7.03;3.08;;;;;;;;;;6914952;28;20188;-85
2021/06/06 17:42:45;;;;;;;7.80;3.25;;;;;;;;;;6914890;28;20046;-85
2021/06/06 17:46:08;;;;;;;9.05;3.00;;;;;;;;;;6898959;28;20095;-80
2021/06/06 17:49:29;;;;;;;4.18;2.30;;;;;;;;;;6910110;28;20357;-80
2021/06/06 17:52:52;;;;;;;6.00;2.28;;;;;;;;;;6896480;28;20492;-80
2021/06/06 17:56:12;;;;;;;3.75;1.90;;;;;;;;;;6914653;28;20053;-81
2021/06/06 17:59:33;;;;;;;3.38;2.17;;;;;;;;;;6914612;28;20054;-81
2021/06/06 18:02:55;;;;;;;2.85;1.80;;;;;;;;;;6913858;28;20129;-81
2021/06/06 18:06:16;;;;;;;2.22;1.50;;;;;;;;;;6914065;28;20053;-80
2021/06/06 18:09:37;;;;;;;2.72;2.03;;;;;;;;;;6914795;28;20058;-80
2021/06/06 18:13:00;;;;;;;2.20;1.55;;;;;;;;;;6914620;28;20046;-80
2021/06/06 18:16:20;;;;;;;2.15;1.60;;;;;;;;;;6914087;28;20157;-81
2021/06/06 18:19:41;;;;;;;2.63;1.50;;;;;;;;;;6912560;28;20058;-81
2021/06/06 18:23:03;;;;;;;4.07;1.75;;;;;;;;;;6913509;28;20076;-81
2021/06/06 18:26:23;;;;;;;2.38;1.55;;;;;;;;;;6910312;28;21992;-81
2021/06/06 18:29:44;;;;;;;2.42;1.38;;;;;;;;;;6907676;28;20046;-81
2021/06/06 18:33:05;;;;;;;2.60;1.40;;;;;;;;;;6913487;28;20142;-81
2021/06/06 18:36:31;;;;;;;1.98;1.30;;;;;;;;;;6912550;28;20526;-81
2021/06/06 18:39:51;;;;;;;2.03;1.55;;;;;;;;;;6912820;28;20480;-81
2021/06/06 18:43:15;;;;;;;1.90;1.42;;;;;;;;;;6912371;28;20149;-81
2021/06/06 18:46:36;;;;;;;3.08;1.40;;;;;;;;;;6911612;28;20057;-81
2021/06/06 18:49:57;;;;;;;2.83;1.92;;;;;;;;;;6912174;28;20136;-81
2021/06/06 18:53:20;;;;;;;1.58;1.40;;;;;;;;;;6912456;28;20100;-81
2021/06/06 18:56:42;;;;;;;3.28;1.50;;;;;;;;;;6911564;28;20053;-80
2021/06/06 19:00:07;;;;;;;1.98;1.40;;;;;;;;;;6912936;28;20069;-80
2021/06/06 19:03:35;;;;;;;1.90;1.48;;;;;;;;;;6912334;28;20567;-81
2021/06/06 19:06:56;;;;;;;2.80;1.42;;;;;;;;;;6910090;28;20065;-81
2021/06/06 19:10:17;;;;;;;2.08;1.30;;;;;;;;;;6910562;28;20440;-80
2021/06/06 19:13:37;;;;;;;1.40;1.00;;;;;;;;;;6912423;28;20050;-81
2021/06/06 19:16:58;;;;;;;1.40;1.20;;;;;;;;;;6909355;28;20495;-81
2021/06/06 19:20:20;;;;;;;3.03;1.23;;;;;;;;;;6910787;28;20447;-80
2021/06/06 19:23:41;;;;;;;1.88;1.40;;;;;;;;;;6907090;28;20050;-80
2021/06/06 19:27:02;;;;;;;1.42;1.23;;;;;;;;;;6908958;28;20062;-81
2021/06/06 19:30:27;;;;;;;3.67;1.30;;;;;;;;;;6907362;28;20049;-81
2021/06/06 19:33:51;;;;;;;1.67;1.27;;;;;;;;;;6892003;28;20054;-81
2021/06/06 19:37:12;;;;;;;3.15;1.38;;;;;;;;;;6908622;28;20403;-81
2021/06/06 19:40:33;;;;;;;2.47;1.55;;;;;;;;;;6911980;28;20500;-81
2021/06/06 19:43:54;;;;;;;2.17;1.10;;;;;;;;;;6909198;28;20468;-80
2021/06/06 19:47:15;;;;;;;1.85;1.20;;;;;;;;;;6909030;28;20038;-82
2021/06/06 19:50:40;;;;;;;2.10;1.10;;;;;;;;;;6909992;28;20057;-82
2021/06/06 19:54:01;;;;;;;1.77;1.15;;;;;;;;;;6911179;28;20132;-81
2021/06/06 19:57:22;;;;;;;1.58;1.33;;;;;;;;;;6907330;28;20069;-83
2021/06/06 20:00:42;;;;;;;3.13;1.40;;;;;;;;;;6909669;28;20049;-82
2021/06/06 20:04:04;;;;;;;2.90;1.30;;;;;;;;;;6909428;28;20113;-82
2021/06/06 20:07:24;;;;;;;1.05;1.00;;;;;;;;;;6906512;28;20488;-83
2021/06/06 20:10:46;;;;;;;5.57;1.58;;;;;;;;;;6910668;28;20034;-82
2021/06/06 20:14:37;;;;;;;1.48;1.38;;;;;;;;;;6911515;28;20065;-82
2021/06/06 20:17:58;;;;;;;2.15;1.20;;;;;;;;;;6910871;28;20081;-82
2021/06/06 20:21:22;;;;;;;1.25;1.10;;;;;;;;;;6912878;28;20557;-82
2021/06/06 20:24:45;;;;;;;2.00;1.20;;;;;;;;;;6914233;28;20044;-82