Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:10;;;;;;;;;13.50;11.00;;;;;;;;5090990;27;45342;-74
2022/11/29 00:03:36;;;;;;;;;15.50;11.00;;;;;;;;5086586;27;45541;-74
2022/11/29 00:06:06;;;;;;;;;11.75;9.50;;;;;;;;5084002;27;45495;-74
2022/11/29 00:08:31;;;;;;;;;19.75;15.50;;;;;;;;5081660;27;45341;-73
2022/11/29 00:11:01;;;;;;;;;16.25;15.75;;;;;;;;5083592;27;45256;-74
2022/11/29 00:13:26;;;;;;;;;17.50;16.75;;;;;;;;5081912;27;45230;-74
2022/11/29 00:15:51;;;;;;;;;10.75;10.00;;;;;;;;5091352;27;45292;-74
2022/11/29 00:18:16;;;;;;;;;14.50;10.25;;;;;;;;5086187;27;46999;-74
2022/11/29 00:20:42;;;;;;;;;11.75;9.00;;;;;;;;5089380;27;45191;-73
2022/11/29 00:23:07;;;;;;;;;13.00;13.00;;;;;;;;5090832;27;45348;-73
2022/11/29 00:25:32;;;;;;;;;10.25;6.25;;;;;;;;5088635;27;45418;-73
2022/11/29 00:27:57;;;;;;;;;11.25;11.25;;;;;;;;5081023;27;46232;-74
2022/11/29 00:30:22;;;;;;;;;10.00;10.00;;;;;;;;5083708;27;45430;-74
2022/11/29 00:32:48;;;;;;;;;10.75;10.25;;;;;;;;5085093;27;44885;-74
2022/11/29 00:35:13;;;;;;;;;14.00;11.00;;;;;;;;5085345;27;44847;-73
2022/11/29 00:37:38;;;;;;;;;10.75;10.00;;;;;;;;5084078;27;45454;-73
2022/11/29 00:40:04;;;;;;;;;10.50;9.00;;;;;;;;5085378;27;45340;-73
2022/11/29 00:42:29;;;;;;;;;8.50;8.25;;;;;;;;5080827;27;45310;-74
2022/11/29 00:44:55;;;;;;;;;14.00;10.00;;;;;;;;5081117;27;45306;-74
2022/11/29 00:47:20;;;;;;;;;13.00;9.00;;;;;;;;5087396;27;45423;-74
2022/11/29 00:49:45;;;;;;;;;12.75;9.00;;;;;;;;5091224;27;45461;-74
2022/11/29 00:52:10;;;;;;;;;13.25;10.50;;;;;;;;5081058;27;45312;-73
2022/11/29 00:54:35;;;;;;;;;9.50;9.25;;;;;;;;5080901;27;45753;-74
2022/11/29 00:57:01;;;;;;;;;9.75;9.00;;;;;;;;5086220;27;46361;-74
2022/11/29 00:59:26;;;;;;;;;12.00;10.50;;;;;;;;5082384;27;45305;-74
2022/11/29 01:01:51;;;;;;;;;10.50;9.00;;;;;;;;5081002;27;45241;-74
2022/11/29 01:04:16;;;;;;;;;15.00;9.25;;;;;;;;5081051;27;45001;-74
2022/11/29 01:06:41;;;;;;;;;14.75;10.00;;;;;;;;5082276;27;45462;-74
2022/11/29 01:09:07;;;;;;;;;15.00;9.00;;;;;;;;5086988;27;45401;-74
2022/11/29 01:11:32;;;;;;;;;12.00;11.25;;;;;;;;5086076;27;45311;-74
2022/11/29 01:13:59;;;;;;;;;11.25;9.50;;;;;;;;5093434;27;45547;-74
2022/11/29 01:16:24;;;;;;;;;12.00;9.00;;;;;;;;5082380;27;45517;-74
2022/11/29 01:18:50;;;;;;;;;12.50;10.00;;;;;;;;5094550;27;45417;-74
2022/11/29 01:21:16;;;;;;;;;6.00;6.00;;;;;;;;5082684;27;45246;-74
2022/11/29 01:23:42;;;;;;;;;11.25;8.75;;;;;;;;5080137;27;45496;-74
2022/11/29 01:26:09;;;;;;;;;15.75;11.25;;;;;;;;5081775;27;46329;-74
2022/11/29 01:28:34;;;;;;;;;13.25;9.00;;;;;;;;5080350;27;45441;-74
2022/11/29 01:31:04;;;;;;;;;2.75;2.75;;;;;;;;5082600;27;45496;-74
2022/11/29 01:33:29;;;;;;;;;11.50;11.50;;;;;;;;5094405;27;45323;-74
2022/11/29 01:35:54;;;;;;;;;14.75;9.75;;;;;;;;5084265;27;45254;-74
2022/11/29 01:38:20;;;;;;;;;17.50;10.50;;;;;;;;5080172;27;45224;-74
2022/11/29 01:40:56;;;;;;;;;10.50;10.00;;;;;;;;5086659;27;45339;-73
2022/11/29 01:43:21;;;;;;;;;9.00;9.00;;;;;;;;5087590;27;45373;-73
2022/11/29 01:45:48;;;;;;;;;13.75;12.25;;;;;;;;5085847;27;45417;-73
2022/11/29 01:48:13;;;;;;;;;15.00;10.00;;;;;;;;5090538;27;45412;-73
2022/11/29 01:50:39;;;;;;;;;13.50;10.00;;;;;;;;5087626;27;45455;-73
2022/11/29 01:53:05;;;;;;;;;11.25;9.00;;;;;;;;5083160;27;45153;-74
2022/11/29 01:55:31;;;;;;;;;8.50;8.50;;;;;;;;5089456;27;46638;-74
2022/11/29 01:57:58;;;;;;;;;10.50;10.00;;;;;;;;5089132;27;45406;-74
2022/11/29 02:00:23;;;;;;;;;9.00;8.75;;;;;;;;5090641;27;45477;-74
2022/11/29 02:02:55;;;;;;;;;12.75;9.25;;;;;;;;5090061;27;45469;-74
2022/11/29 02:05:21;;;;;;;;;13.75;10.00;;;;;;;;5084435;27;46359;-75
2022/11/29 02:07:48;;;;;;;;;16.00;14.00;;;;;;;;5082170;27;45362;-74
2022/11/29 02:10:14;;;;;;;;;17.25;12.00;;;;;;;;5085149;27;45456;-74
2022/11/29 02:12:39;;;;;;;;;14.50;10.75;;;;;;;;5093967;27;45485;-74
2022/11/29 02:15:12;;;;;;;;;18.75;13.25;;;;;;;;5081378;27;45234;-73
2022/11/29 02:17:54;;;;;;;;;18.50;13.50;;;;;;;;5079192;27;45415;-74
2022/11/29 02:20:29;;;;;;;;;18.50;15.50;;;;;;;;5081139;27;45477;-74
2022/11/29 02:22:54;;;;;;;;;24.25;20.00;;;;;;;;5093755;27;45286;-74
2022/11/29 02:25:29;;;;;;;;;20.25;16.75;;;;;;;;5081746;27;45341;-74
2022/11/29 02:28:13;;;;;;;;;17.25;14.75;;;;;;;;5079200;27;45329;-74
2022/11/29 02:30:44;;;;;;;;;19.00;15.75;;;;;;;;5081775;27;45546;-73
2022/11/29 02:33:28;;;;;;;;;18.25;17.00;;;;;;;;5093449;27;45219;-73
2022/11/29 02:36:02;;;;;;;;;20.75;13.50;;;;;;;;5082665;27;45334;-73
2022/11/29 02:38:30;;;;;;;;;19.50;15.75;;;;;;;;5079104;27;45231;-73
2022/11/29 02:41:03;;;;;;;;;14.25;14.00;;;;;;;;5082171;27;45564;-73
2022/11/29 02:43:47;;;;;;;;;17.00;17.00;;;;;;;;5079070;28;45238;-73
2022/11/29 02:46:35;;;;;;;;;17.00;15.75;;;;;;;;5080784;27;45619;-73
2022/11/29 02:49:18;;;;;;;;;19.75;19.00;;;;;;;;5078571;27;45188;-73
2022/11/29 02:51:54;;;;;;;;;13.50;13.50;;;;;;;;5083475;27;45305;-73
2022/11/29 02:54:25;;;;;;;;;13.50;11.00;;;;;;;;5079044;27;45520;-74
2022/11/29 02:57:09;;;;;;;;;16.75;16.50;;;;;;;;5086832;27;46227;-73
2022/11/29 02:59:52;;;;;;;;;17.50;15.00;;;;;;;;5080668;27;45352;-74
2022/11/29 03:02:28;;;;;;;;;19.75;16.50;;;;;;;;5094024;27;45370;-74
2022/11/29 03:05:11;;;;;;;;;14.50;13.50;;;;;;;;5080083;27;45399;-74
2022/11/29 03:07:36;;;;;;;;;14.25;14.25;;;;;;;;5078517;28;47020;-74
2022/11/29 03:10:05;;;;;;;;;12.00;12.00;;;;;;;;5083225;27;45170;-74
2022/11/29 03:12:36;;;;;;;;;15.00;11.50;;;;;;;;5078741;27;45342;-74
2022/11/29 03:15:08;;;;;;;;;15.00;12.50;;;;;;;;5080979;27;47541;-74
2022/11/29 03:17:55;;;;;;;;;14.75;11.25;;;;;;;;5080570;27;46325;-74
2022/11/29 03:20:39;;;;;;;;;13.00;10.75;;;;;;;;5089734;27;45223;-74
2022/11/29 03:23:16;;;;;;;;;15.50;14.50;;;;;;;;5078351;27;45562;-74
2022/11/29 03:25:52;;;;;;;;;10.50;9.25;;;;;;;;5079971;27;45283;-74
2022/11/29 03:28:19;;;;;;;;;14.75;11.50;;;;;;;;5078232;27;45240;-74
2022/11/29 03:30:52;;;;;;;;;12.25;11.00;;;;;;;;5083811;27;45419;-74
2022/11/29 03:33:29;;;;;;;;;9.00;8.00;;;;;;;;5089960;27;45247;-74
2022/11/29 03:36:03;;;;;;;;;12.25;11.00;;;;;;;;5090151;27;45331;-74
2022/11/29 03:38:38;;;;;;;;;11.75;10.25;;;;;;;;5091240;27;45605;-74
2022/11/29 03:41:16;;;;;;;;;11.75;10.50;;;;;;;;5085611;27;45315;-74
2022/11/29 03:43:59;;;;;;;;;2.25;1.00;;;;;;;;5078444;27;45338;-74
2022/11/29 03:46:38;;;;;;;;;14.25;10.00;;;;;;;;5082268;27;44968;-74
2022/11/29 03:49:10;;;;;;;;;10.50;9.25;;;;;;;;5079928;27;45450;-74
2022/11/29 03:51:47;;;;;;;;;5.75;4.75;;;;;;;;5083536;27;45453;-74
2022/11/29 03:54:16;;;;;;;;;19.50;10.75;;;;;;;;5078201;27;45247;-74
2022/11/29 03:56:41;;;;;;;;;14.00;10.00;;;;;;;;5088916;27;44686;-74
2022/11/29 03:59:10;;;;;;;;;11.50;11.00;;;;;;;;5082571;27;46335;-74
2022/11/29 04:01:49;;;;;;;;;12.25;10.00;;;;;;;;5079951;27;45404;-74
2022/11/29 04:04:14;;;;;;;;;16.00;12.00;;;;;;;;5077723;27;45401;-74
2022/11/29 04:07:00;;;;;;;;;14.60;12.40;;;;;;;;5082693;27;45466;-74
2022/11/29 04:09:44;;;;;;;;;17.00;14.50;;;;;;;;5078045;27;46227;-74
2022/11/29 04:12:24;;;;;;;;;17.00;14.50;;;;;;;;5079976;27;45350;-74
2022/11/29 04:14:49;;;;;;;;;10.25;8.75;;;;;;;;5081948;27;45446;-73
2022/11/29 04:17:27;;;;;;;;;15.50;14.25;;;;;;;;5088264;27;45415;-73
2022/11/29 04:20:04;;;;;;;;;17.00;13.75;;;;;;;;5082445;27;46532;-73
2022/11/29 04:22:29;;;;;;;;;12.50;12.50;;;;;;;;5086866;27;45262;-73
2022/11/29 04:25:12;;;;;;;;;16.00;16.00;;;;;;;;5096996;27;45266;-73
2022/11/29 04:27:40;;;;;;;;;16.00;15.00;;;;;;;;5082041;27;45478;-74
2022/11/29 04:30:17;;;;;;;;;15.25;14.75;;;;;;;;5084305;27;47079;-74
2022/11/29 04:32:43;;;;;;;;;17.00;14.00;;;;;;;;5080812;27;45424;-74
2022/11/29 04:35:26;;;;;;;;;16.25;12.75;;;;;;;;5089953;27;45551;-74
2022/11/29 04:38:10;;;;;;;;;17.25;14.00;;;;;;;;5092821;27;46172;-74
2022/11/29 04:40:54;;;;;;;;;15.00;15.00;;;;;;;;5095520;27;47355;-74
2022/11/29 04:43:46;;;;;;;;;13.50;10.00;;;;;;;;5087271;27;45311;-74
2022/11/29 04:46:30;;;;;;;;;17.75;11.75;;;;;;;;5064354;27;45353;-74
2022/11/29 04:49:01;;;;;;;;;15.75;12.50;;;;;;;;5080742;27;46184;-74
2022/11/29 04:51:45;;;;;;;;;19.50;16.00;;;;;;;;5086919;27;45463;-74
2022/11/29 04:54:19;;;;;;;;;18.00;15.25;;;;;;;;5080598;27;44795;-74
2022/11/29 04:56:47;;;;;;;;;17.50;15.25;;;;;;;;5095660;27;45359;-74
2022/11/29 04:59:19;;;;;;;;;10.25;9.00;;;;;;;;5086055;27;45603;-74
2022/11/29 05:01:53;;;;;;;;;15.75;14.75;;;;;;;;5085573;27;48098;-74
2022/11/29 05:04:39;;;;;;;;;17.50;14.00;;;;;;;;5080622;27;45480;-74
2022/11/29 05:07:12;;;;;;;;;16.25;10.75;;;;;;;;5064908;27;45306;-74
2022/11/29 05:09:50;;;;;;;;;13.25;12.50;;;;;;;;5080696;27;45536;-74
2022/11/29 05:12:18;;;;;;;;;17.50;15.25;;;;;;;;5080110;27;46167;-74
2022/11/29 05:15:01;;;;;;;;;16.75;13.25;;;;;;;;5080404;27;45367;-74
2022/11/29 05:17:30;;;;;;;;;17.75;14.75;;;;;;;;5089220;27;46693;-74
2022/11/29 05:20:02;;;;;;;;;16.50;13.50;;;;;;;;5094477;27;45857;-73
2022/11/29 05:22:50;;;;;;;;;16.50;16.50;;;;;;;;5080519;27;45979;-73
2022/11/29 05:25:35;;;;;;;;;23.00;15.00;;;;;;;;5086034;27;45339;-74
2022/11/29 05:28:00;;;;;;;;;16.00;16.00;;;;;;;;5080096;27;45375;-74
2022/11/29 05:30:30;;;;;;;;;17.00;15.00;;;;;;;;5086219;27;45248;-74
2022/11/29 05:33:13;;;;;;;;;22.50;16.75;;;;;;;;5085780;27;45341;-74
2022/11/29 05:35:48;;;;;;;;;19.25;17.00;;;;;;;;5089872;27;45215;-74
2022/11/29 05:38:39;;;;;;;;;16.50;15.75;;;;;;;;5080081;27;45298;-74
2022/11/29 05:41:19;;;;;;;;;19.25;16.75;;;;;;;;5084512;27;44874;-73
2022/11/29 05:43:44;;;;;;;;;19.00;15.25;;;;;;;;5079989;27;45614;-73
2022/11/29 05:46:26;;;;;;;;;22.75;16.50;;;;;;;;5087302;27;45234;-74
2022/11/29 05:49:03;;;;;;;;;17.00;14.25;;;;;;;;5080939;27;45346;-73
2022/11/29 05:51:32;;;;;;;;;14.25;12.50;;;;;;;;5088276;27;46062;-73
2022/11/29 05:54:03;;;;;;;;;19.75;15.50;;;;;;;;5096998;27;45482;-74
2022/11/29 05:56:35;;;;;;;;;23.75;18.25;;;;;;;;5091461;27;45285;-75
2022/11/29 05:59:21;;;;;;;;;21.50;18.00;;;;;;;;5087500;27;45337;-75
2022/11/29 06:02:05;;;;;;;;;21.75;18.75;;;;;;;;5083526;27;45682;-75
2022/11/29 06:04:48;;;;;;;;;19.00;18.75;;;;;;;;5080738;27;45338;-74
2022/11/29 06:07:18;;;;;;;;;23.50;23.00;;;;;;;;5079264;27;45325;-75
2022/11/29 06:09:47;;;;;;;;;23.75;22.75;;;;;;;;5085767;27;45617;-75
2022/11/29 06:12:14;;;;;;;;;20.00;19.50;;;;;;;;5079353;27;45433;-75
2022/11/29 06:14:42;;;;;;;;;23.50;22.25;;;;;;;;5081722;27;45268;-75
2022/11/29 06:17:24;;;;;;;;;21.75;21.75;;;;;;;;5079107;27;45454;-75
2022/11/29 06:20:03;;;;;;;;;23.25;18.75;;;;;;;;5081775;27;45565;-75
2022/11/29 06:22:49;;;;;;;;;26.50;20.75;;;;;;;;5079805;27;45778;-75
2022/11/29 06:25:22;;;;;;;;;21.25;19.00;;;;;;;;5081238;27;45285;-74
2022/11/29 06:27:53;;;;;;;;;21.00;19.50;;;;;;;;5081622;27;45330;-74
2022/11/29 06:30:21;;;;;;;;;23.75;21.25;;;;;;;;5079180;27;45351;-73
2022/11/29 06:32:49;;;;;;;;;22.00;17.00;;;;;;;;5091762;27;45393;-73
2022/11/29 06:35:17;;;;;;;;;16.75;15.50;;;;;;;;5085828;27;46975;-74
2022/11/29 06:37:47;;;;;;;;;15.25;14.25;;;;;;;;5095225;27;45499;-74
2022/11/29 06:40:14;;;;;;;;;16.00;15.00;;;;;;;;5089170;27;45863;-75
2022/11/29 06:42:39;;;;;;;;;19.75;19.75;;;;;;;;5078075;27;45533;-74
2022/11/29 06:45:05;;;;;;;;;23.25;20.75;;;;;;;;5079090;27;45128;-74
2022/11/29 06:47:36;;;;;;;;;23.50;22.00;;;;;;;;5090865;27;45380;-75
2022/11/29 06:50:15;;;;;;;;;18.50;17.25;;;;;;;;5090739;27;45239;-75
2022/11/29 06:52:57;;;;;;;;;20.25;20.25;;;;;;;;5078617;27;45250;-75
2022/11/29 06:55:22;;;;;;;;;20.75;19.00;;;;;;;;5082853;27;45502;-76
2022/11/29 06:57:47;;;;;;;;;21.75;20.75;;;;;;;;5087897;27;45244;-74
2022/11/29 07:00:24;;;;;;;;;29.00;24.25;;;;;;;;5085780;27;45401;-74
2022/11/29 07:02:49;;;;;;;;;21.50;20.50;;;;;;;;5078460;27;45287;-75
2022/11/29 07:05:21;;;;;;;;;24.75;21.25;;;;;;;;5078984;27;45305;-76
2022/11/29 07:07:47;;;;;;;;;25.25;21.00;;;;;;;;5078478;27;45458;-75
2022/11/29 07:10:16;;;;;;;;;27.50;24.00;;;;;;;;5077811;27;45516;-75
2022/11/29 07:12:42;;;;;;;;;25.50;21.50;;;;;;;;5089395;27;45435;-76
2022/11/29 07:15:11;;;;;;;;;35.25;26.00;;;;;;;;5083034;27;45331;-75
2022/11/29 07:17:55;;;;;;;;;25.25;24.50;;;;;;;;5077994;27;45351;-74
2022/11/29 07:20:24;;;;;;;;;40.50;38.00;;;;;;;;5082778;27;45371;-74
2022/11/29 07:22:56;;;;;;;;;35.00;32.00;;;;;;;;5078737;27;45170;-74
2022/11/29 07:25:34;;;;;;;;;33.75;30.00;;;;;;;;5081064;27;46260;-73
2022/11/29 07:28:02;;;;;;;;;45.25;37.75;;;;;;;;5086616;27;45239;-73
2022/11/29 07:30:41;;;;;;;;;45.00;38.00;;;;;;;;5086678;27;45361;-73
2022/11/29 07:33:15;;;;;;;;;34.50;33.00;;;;;;;;5078168;28;45264;-73
2022/11/29 07:36:13;;;;;;;;;31.50;28.25;;;;;;;;5085495;27;46655;-73
2022/11/29 07:38:44;;;;;;;;;36.50;30.00;;;;;;;;5057652;28;45391;-73
2022/11/29 07:41:21;;;;;;;;;39.25;34.25;;;;;;;;5085210;27;45500;-74
2022/11/29 07:43:52;;;;;;;;;29.00;28.00;;;;;;;;5093887;27;45373;-73
2022/11/29 07:46:18;;;;;;;;;42.25;34.00;;;;;;;;5094553;27;47138;-72
2022/11/29 07:48:43;;;;;;;;;40.75;37.00;;;;;;;;5081968;27;45334;-74
2022/11/29 07:51:08;;;;;;;;;35.25;30.00;;;;;;;;5081975;27;45486;-74
2022/11/29 07:53:36;;;;;;;;;35.00;32.00;;;;;;;;5082131;27;45444;-74
2022/11/29 07:56:01;;;;;;;;;33.50;30.75;;;;;;;;5084100;27;45449;-74
2022/11/29 07:58:26;;;;;;;;;36.00;30.25;;;;;;;;5088551;27;45396;-74
2022/11/29 08:00:51;;;;;;;;;35.00;32.25;;;;;;;;5087563;27;45386;-73
2022/11/29 08:03:17;;;;;;;;;34.25;31.75;;;;;;;;5081587;27;45275;-73
2022/11/29 08:05:44;;;;;;;;;30.00;29.00;;;;;;;;5083773;27;45080;-73
2022/11/29 08:08:09;;;;;;;;;45.25;30.50;;;;;;;;5081776;27;45405;-73
2022/11/29 08:10:34;;;;;;;;;34.50;32.00;;;;;;;;5084025;27;45437;-73
2022/11/29 08:12:59;;;;;;;;;42.50;35.50;;;;;;;;5079513;27;45615;-73
2022/11/29 08:15:25;;;;;;;;;31.75;28.50;;;;;;;;5083806;27;45373;-73
2022/11/29 08:17:51;;;;;;;;;35.25;31.25;;;;;;;;5085240;27;45191;-73
2022/11/29 08:20:17;;;;;;;;;41.25;31.00;;;;;;;;5082011;27;45459;-74
2022/11/29 08:22:42;;;;;;;;;31.00;28.00;;;;;;;;5080890;27;45545;-74
2022/11/29 08:25:08;;;;;;;;;41.50;36.25;;;;;;;;5080302;27;45166;-74
2022/11/29 08:27:34;;;;;;;;;47.75;37.00;;;;;;;;5081519;27;45483;-74
2022/11/29 08:29:59;;;;;;;;;46.25;37.50;;;;;;;;5081648;27;45441;-75
2022/11/29 08:32:26;;;;;;;;;45.50;37.00;;;;;;;;5092316;27;45721;-77
2022/11/29 08:34:51;;;;;;;;;49.50;41.50;;;;;;;;5087581;27;45450;-74
2022/11/29 08:37:16;;;;;;;;;47.00;39.25;;;;;;;;5088046;27;45320;-74
2022/11/29 08:39:41;;;;;;;;;46.25;38.00;;;;;;;;5096781;27;45305;-75
2022/11/29 08:42:07;;;;;;;;;46.00;39.25;;;;;;;;5085248;27;45465;-74
2022/11/29 08:44:32;;;;;;;;;40.25;34.75;;;;;;;;5079641;27;46886;-74
2022/11/29 08:55:09;;;;;;;;;46.75;37.50;;;;;;;;5092858;27;45868;-73
2022/11/29 08:57:35;;;;;;;;;49.50;38.25;;;;;;;;5079772;27;45459;-73
2022/11/29 09:00:00;;;;;;;;;43.50;36.50;;;;;;;;5082701;27;45440;-73
2022/11/29 09:02:25;;;;;;;;;40.50;32.75;;;;;;;;5080160;27;45304;-73
2022/11/29 09:04:50;;;;;;;;;44.25;38.25;;;;;;;;5088244;27;45886;-74
2022/11/29 09:07:15;;;;;;;;;36.75;34.75;;;;;;;;5084586;27;45775;-73
2022/11/29 09:09:41;;;;;;;;;46.00;38.25;;;;;;;;5096093;27;45732;-74
2022/11/29 09:12:07;;;;;;;;;43.00;37.00;;;;;;;;5086786;27;46403;-75
2022/11/29 09:14:33;;;;;;;;;38.00;33.50;;;;;;;;5097791;27;45435;-75
2022/11/29 09:16:58;;;;;;;;;49.75;38.75;;;;;;;;5079548;27;45437;-75
2022/11/29 09:19:23;;;;;;;;;46.00;38.00;;;;;;;;5080618;27;45275;-74
2022/11/29 09:21:48;;;;;;;;;50.75;40.00;;;;;;;;5080203;27;45386;-75
2022/11/29 09:24:14;;;;;;;;;54.50;41.25;;;;;;;;5078480;27;48340;-75
2022/11/29 09:26:41;;;;;;;;;46.25;35.50;;;;;;;;5081681;27;45623;-75
2022/11/29 09:29:06;;;;;;;;;49.25;39.50;;;;;;;;5092344;27;45362;-75
2022/11/29 09:31:32;;;;;;;;;53.25;37.75;;;;;;;;5079857;27;45457;-75
2022/11/29 09:33:57;;;;;;;;;50.50;38.25;;;;;;;;5082680;27;45186;-75
2022/11/29 09:36:23;;;;;;;;;47.75;35.75;;;;;;;;5086656;27;45727;-75
2022/11/29 09:38:48;;;;;;;;;55.50;43.75;;;;;;;;5082480;27;45358;-73
2022/11/29 09:41:24;;;;;;;;;53.50;40.25;;;;;;;;5079893;27;45370;-74
2022/11/29 09:44:08;;;;;;;;;48.75;37.00;;;;;;;;5080314;28;45464;-74
2022/11/29 09:46:59;;;;;;;;;47.50;40.50;;;;;;;;5084508;27;45632;-74
2022/11/29 09:49:43;;;;;;;;;57.50;43.75;;;;;;;;5088023;27;45326;-74
2022/11/29 09:52:11;;;;;;;;;54.50;44.50;;;;;;;;5083763;27;44941;-74
2022/11/29 09:54:42;;;;;;;;;43.00;34.25;;;;;;;;5094694;27;45390;-74
2022/11/29 09:57:07;;;;;;;;;46.50;36.75;;;;;;;;5080985;27;45306;-74
2022/11/29 09:59:42;;;;;;;;;32.25;29.25;;;;;;;;5081534;27;45232;-74
2022/11/29 10:02:24;;;;;;;;;35.00;30.00;;;;;;;;5079474;27;45264;-74
2022/11/29 10:04:51;;;;;;;;;36.25;32.00;;;;;;;;5082015;27;45763;-74
2022/11/29 10:07:23;;;;;;;;;37.25;29.75;;;;;;;;5083028;27;45337;-74
2022/11/29 10:09:50;;;;;;;;;36.75;34.50;;;;;;;;5080907;27;45491;-74
2022/11/29 10:12:18;;;;;;;;;41.00;35.00;;;;;;;;5080061;27;45335;-74
2022/11/29 10:14:50;;;;;;;;;42.25;34.75;;;;;;;;5082127;27;45923;-74
2022/11/29 10:17:23;;;;;;;;;38.00;32.50;;;;;;;;5078396;27;45806;-74
2022/11/29 10:19:54;;;;;;;;;43.50;31.50;;;;;;;;5079738;27;45428;-74
2022/11/29 10:22:24;;;;;;;;;40.00;35.25;;;;;;;;5080265;27;45169;-74
2022/11/29 10:24:51;;;;;;;;;46.25;35.00;;;;;;;;5086041;27;45604;-74
2022/11/29 10:27:22;;;;;;;;;39.00;34.25;;;;;;;;5081646;27;45407;-75
2022/11/29 10:29:50;;;;;;;;;44.75;35.25;;;;;;;;5091108;27;45305;-74
2022/11/29 10:32:16;;;;;;;;;36.25;34.50;;;;;;;;5086331;27;45338;-74
2022/11/29 10:34:42;;;;;;;;;36.50;33.75;;;;;;;;5091139;27;45430;-74
2022/11/29 10:37:12;;;;;;;;;31.25;27.50;;;;;;;;5083289;27;45401;-74
2022/11/29 10:39:56;;;;;;;;;48.25;39.50;;;;;;;;5080841;27;45456;-74
2022/11/29 10:45:14;;;;;;;;;46.50;38.25;;;;;;;;5081453;27;45370;-74
2022/11/29 10:47:39;;;;;;;;;45.25;36.50;;;;;;;;5078928;28;45465;-74
2022/11/29 10:50:05;;;;;;;;;41.00;34.00;;;;;;;;5081762;27;44905;-74
2022/11/29 10:52:32;;;;;;;;;42.50;37.75;;;;;;;;5079071;27;45504;-73
2022/11/29 10:54:58;;;;;;;;;59.00;44.50;;;;;;;;5088934;27;45358;-73
2022/11/29 10:57:23;;;;;;;;;52.50;39.00;;;;;;;;5083453;27;45214;-75
2022/11/29 11:00:03;;;;;;;;;49.75;40.50;;;;;;;;5081686;27;45394;-74
2022/11/29 11:02:29;;;;;;;;;41.00;35.50;;;;;;;;5078610;27;45591;-74
2022/11/29 11:04:55;;;;;;;;;50.75;41.00;;;;;;;;5080844;27;45312;-73
2022/11/29 11:07:40;;;;;;;;;49.75;40.75;;;;;;;;5094265;27;45163;-74
2022/11/29 11:10:35;;;;;;;;;49.00;40.00;;;;;;;;5088665;27;45438;-74
2022/11/29 11:13:05;;;;;;;;;51.50;38.25;;;;;;;;5077730;27;45642;-75
2022/11/29 11:15:31;;;;;;;;;47.50;36.75;;;;;;;;5088949;27;45442;-75
2022/11/29 11:17:58;;;;;;;;;45.00;36.75;;;;;;;;5078625;27;45366;-74
2022/11/29 11:20:24;;;;;;;;;47.50;36.50;;;;;;;;5082419;27;45322;-74
2022/11/29 11:23:06;;;;;;;;;45.50;36.50;;;;;;;;5090983;27;45542;-74
2022/11/29 11:25:39;;;;;;;;;43.75;34.00;;;;;;;;5085592;27;45444;-74
2022/11/29 11:28:19;;;;;;;;;44.25;35.00;;;;;;;;5082270;27;45492;-74
2022/11/29 11:30:51;;;;;;;;;47.50;36.50;;;;;;;;5086966;27;45405;-74
2022/11/29 11:33:33;;;;;;;;;51.00;39.25;;;;;;;;5082057;27;45373;-74
2022/11/29 11:36:00;;;;;;;;;51.25;40.75;;;;;;;;5086327;27;45353;-74
2022/11/29 11:38:25;;;;;;;;;44.75;37.50;;;;;;;;5082359;27;45338;-74
2022/11/29 11:41:00;;;;;;;;;43.50;36.25;;;;;;;;5089586;27;45422;-74
2022/11/29 11:43:25;;;;;;;;;42.75;35.50;;;;;;;;5082174;27;45292;-75
2022/11/29 11:45:52;;;;;;;;;43.25;35.50;;;;;;;;5087340;27;45362;-74
2022/11/29 11:48:18;;;;;;;;;50.75;37.00;;;;;;;;5094262;27;45370;-74
2022/11/29 11:50:44;;;;;;;;;44.00;36.00;;;;;;;;5095746;27;45550;-74
2022/11/29 11:53:18;;;;;;;;;39.25;33.50;;;;;;;;5086934;27;45234;-73
2022/11/29 11:55:52;;;;;;;;;40.25;33.25;;;;;;;;5086867;27;46654;-75
2022/11/29 11:58:20;;;;;;;;;35.25;32.00;;;;;;;;5087389;27;45339;-74
2022/11/29 12:00:53;;;;;;;;;40.50;34.50;;;;;;;;5084000;27;45410;-74
2022/11/29 12:03:37;;;;;;;;;47.75;37.25;;;;;;;;5081715;27;45393;-74
2022/11/29 12:06:11;;;;;;;;;34.75;32.00;;;;;;;;5084073;27;46235;-74
2022/11/29 12:08:37;;;;;;;;;41.25;35.75;;;;;;;;5083104;27;45372;-74
2022/11/29 12:11:04;;;;;;;;;42.50;37.50;;;;;;;;5084012;27;45408;-73
2022/11/29 12:13:32;;;;;;;;;46.00;37.25;;;;;;;;5081819;27;45196;-74
2022/11/29 12:15:59;;;;;;;;;37.75;34.75;;;;;;;;5083585;27;45698;-74
2022/11/29 12:18:27;;;;;;;;;42.75;33.50;;;;;;;;5081415;27;45372;-74
2022/11/29 12:21:07;;;;;;;;;50.50;38.25;;;;;;;;5085168;27;45922;-74
2022/11/29 12:23:38;;;;;;;;;34.00;33.25;;;;;;;;5099396;27;45558;-73
2022/11/29 12:26:12;;;;;;;;;44.00;36.25;;;;;;;;5091660;27;46365;-74
2022/11/29 12:28:39;;;;;;;;;36.75;31.00;;;;;;;;5081989;27;45389;-73
2022/11/29 12:31:17;;;;;;;;;40.00;34.00;;;;;;;;5090017;27;45431;-74
2022/11/29 12:34:00;;;;;;;;;37.00;31.75;;;;;;;;5081195;27;45292;-75
2022/11/29 12:36:38;;;;;;;;;35.75;30.25;;;;;;;;5083937;27;45440;-73
2022/11/29 12:39:22;;;;;;;;;40.50;35.75;;;;;;;;5088728;27;45473;-73
2022/11/29 12:41:53;;;;;;;;;41.50;34.75;;;;;;;;5088727;27;45230;-74
2022/11/29 12:44:21;;;;;;;;;45.50;36.00;;;;;;;;5096035;27;45339;-73
2022/11/29 12:47:04;;;;;;;;;46.25;37.25;;;;;;;;5083598;27;45303;-73
2022/11/29 12:49:39;;;;;;;;;33.00;30.50;;;;;;;;5079822;27;45304;-75
2022/11/29 12:52:10;;;;;;;;;35.75;31.75;;;;;;;;5088403;27;45308;-74
2022/11/29 12:54:56;;;;;;;;;41.75;35.25;;;;;;;;5081573;27;45455;-75
2022/11/29 12:57:27;;;;;;;;;40.75;36.50;;;;;;;;5086880;27;48146;-75
2022/11/29 13:00:00;;;;;;;;;45.75;36.75;;;;;;;;5092894;27;45648;-74
2022/11/29 13:02:48;;;;;;;;;50.00;39.25;;;;;;;;5080563;27;45260;-73
2022/11/29 13:05:26;;;;;;;;;52.50;38.50;;;;;;;;5082957;27;45304;-73
2022/11/29 13:08:09;;;;;;;;;45.50;35.75;;;;;;;;5081931;27;45346;-73
2022/11/29 13:10:41;;;;;;;;;49.00;36.75;;;;;;;;5086673;27;45383;-74
2022/11/29 13:13:26;;;;;;;;;39.50;33.25;;;;;;;;5086264;27;45889;-73
2022/11/29 13:15:57;;;;;;;;;40.25;36.00;;;;;;;;5083578;27;45656;-73
2022/11/29 13:18:41;;;;;;;;;43.25;35.25;;;;;;;;5079964;27;46267;-74
2022/11/29 13:21:12;;;;;;;;;39.75;33.50;;;;;;;;5082318;27;45317;-74
2022/11/29 13:23:58;;;;;;;;;36.75;28.50;;;;;;;;5081125;27;45235;-73
2022/11/29 13:26:24;;;;;;;;;33.50;32.00;;;;;;;;5087130;27;45281;-73
2022/11/29 13:28:50;;;;;;;;;31.00;27.75;;;;;;;;5097558;27;45310;-73
2022/11/29 13:31:20;;;;;;;;;30.25;24.75;;;;;;;;5083303;27;45310;-73
2022/11/29 13:33:48;;;;;;;;;24.50;19.75;;;;;;;;5081854;27;45280;-73
2022/11/29 13:36:23;;;;;;;;;18.50;15.75;;;;;;;;5080244;27;45390;-73
2022/11/29 13:39:12;;;;;;;;;19.75;14.75;;;;;;;;5080026;27;45206;-73
2022/11/29 13:41:54;;;;;;;;;24.50;20.00;;;;;;;;5082978;27;45434;-73
2022/11/29 13:44:26;;;;;;;;;28.50;22.25;;;;;;;;5091120;27;45437;-73
2022/11/29 13:47:12;;;;;;;;;17.00;15.50;;;;;;;;5079118;27;45373;-73
2022/11/29 13:49:52;;;;;;;;;15.75;13.75;;;;;;;;5079208;27;45344;-72
2022/11/29 13:52:35;;;;;;;;;13.25;12.50;;;;;;;;5079475;27;45401;-72
2022/11/29 13:55:10;;;;;;;;;15.25;12.00;;;;;;;;5080402;27;45406;-72
2022/11/29 13:57:56;;;;;;;;;14.50;13.25;;;;;;;;5087243;27;45385;-72
2022/11/29 14:00:27;;;;;;;;;13.00;13.00;;;;;;;;5080551;27;46400;-73
2022/11/29 14:02:53;;;;;;;;;11.00;8.75;;;;;;;;5079275;27;45682;-73
2022/11/29 14:05:26;;;;;;;;;13.00;12.25;;;;;;;;5079483;27;45427;-73
2022/11/29 14:08:10;;;;;;;;;14.25;11.25;;;;;;;;5079102;27;45462;-73
2022/11/29 14:10:36;;;;;;;;;10.50;8.75;;;;;;;;5081171;27;45414;-75
2022/11/29 14:13:01;;;;;;;;;15.00;14.00;;;;;;;;5090471;27;45543;-74
2022/11/29 14:15:29;;;;;;;;;16.50;13.25;;;;;;;;5085948;27;45211;-73
2022/11/29 14:17:58;;;;;;;;;16.50;13.75;;;;;;;;5085137;27;45274;-75
2022/11/29 14:20:29;;;;;;;;;13.25;11.50;;;;;;;;5091882;27;48167;-74
2022/11/29 14:23:03;;;;;;;;;15.50;14.75;;;;;;;;5086488;27;45413;-73
2022/11/29 14:25:30;;;;;;;;;14.00;13.00;;;;;;;;5083991;27;45172;-74
2022/11/29 14:27:57;;;;;;;;;12.50;11.75;;;;;;;;5079397;27;45606;-73
2022/11/29 14:30:52;;;;;;;;;13.50;13.00;;;;;;;;5087653;27;46050;-73
2022/11/29 14:33:19;;;;;;;;;14.00;12.00;;;;;;;;5055214;28;45516;-73
2022/11/29 14:35:47;;;;;;;;;14.25;11.25;;;;;;;;5086425;27;45453;-74
2022/11/29 14:38:27;;;;;;;;;12.50;11.25;;;;;;;;5079282;28;45200;-73
2022/11/29 14:40:55;;;;;;;;;14.00;14.00;;;;;;;;5081415;27;46418;-73
2022/11/29 14:43:23;;;;;;;;;18.75;13.50;;;;;;;;5093090;27;45173;-75
2022/11/29 14:46:07;;;;;;;;;12.75;12.00;;;;;;;;5093244;27;45252;-73
2022/11/29 14:48:33;;;;;;;;;29.25;21.00;;;;;;;;5081326;27;45287;-73
2022/11/29 14:51:10;;;;;;;;;12.25;11.00;;;;;;;;5083625;27;45338;-73
2022/11/29 14:53:36;;;;;;;;;12.75;12.50;;;;;;;;5079230;27;45354;-73
2022/11/29 14:56:20;;;;;;;;;16.75;10.75;;;;;;;;5089885;27;45321;-75