Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 04:03:50;;;;;;;4.23;3.83;;;13.90;99.90;;;;;;5867271;23;20541;-65
2022/05/21 04:06:15;;;;;;;4.73;4.33;;;13.90;99.90;;;;;;4993314;28;20492;-64
2022/05/21 04:08:41;;;;;;;4.77;4.33;;;13.90;99.90;;;;;;4993005;28;20811;-64
2022/05/21 04:11:07;;;;;;;4.53;4.13;;;13.90;99.90;;;;;;4993208;28;20468;-64
2022/05/21 04:13:32;;;;;;;6.07;5.10;;;13.90;99.90;;;;;;4995728;28;20666;-64
2022/05/21 04:15:58;;;;;;;5.37;4.30;;;13.90;99.90;;;;;;4996002;28;20168;-63
2022/05/21 04:18:23;;;;;;;4.27;3.77;;;13.90;99.90;;;;;;4997061;28;20270;-64
2022/05/21 04:20:49;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;4996998;28;20205;-64
2022/05/21 04:23:15;;;;;;;4.47;4.03;;;14.00;99.90;;;;;;4996279;28;20225;-64
2022/05/21 04:25:42;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;4996831;28;20199;-64
2022/05/21 04:28:07;;;;;;;5.80;5.17;;;14.10;99.90;;;;;;4996321;28;20508;-64
2022/05/21 04:30:35;;;;;;;3.97;3.67;;;14.20;99.90;;;;;;4996771;28;20416;-64
2022/05/21 04:33:01;;;;;;;4.17;3.70;;;14.30;99.90;;;;;;4995573;28;20226;-64
2022/05/21 04:36:17;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;4995938;28;20804;-64
2022/05/21 04:38:14;;;;;;;4.23;3.80;;;14.60;99.90;;;;;;4995688;28;20176;-64
2022/05/21 04:40:39;;;;;;;5.13;3.70;;;14.80;99.90;;;;;;4994815;28;20420;-64
2022/05/21 04:43:05;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;4985306;28;20464;-62
2022/05/21 04:45:31;;;;;;;3.80;3.50;;;15.10;99.90;;;;;;4984150;28;20245;-62
2022/05/21 04:47:56;;;;;;;3.33;2.50;;;15.20;99.90;;;;;;4988205;28;20206;-63
2022/05/21 04:50:22;;;;;;;3.03;2.83;;;15.30;99.90;;;;;;4985406;28;20261;-63
2022/05/21 04:52:47;;;;;;;3.57;3.10;;;15.50;99.90;;;;;;4991983;28;20684;-63
2022/05/21 04:55:13;;;;;;;3.27;2.97;;;15.70;99.90;;;;;;4995306;28;20268;-63
2022/05/21 04:57:39;;;;;;;3.27;2.97;;;15.80;99.90;;;;;;4987704;28;20183;-64
2022/05/21 05:00:06;;;;;;;7.20;2.90;;;16.10;99.90;;;;;;4996024;28;20559;-63
2022/05/21 05:02:32;;;;;;;5.00;2.97;;;16.30;99.90;;;;;;4995762;28;20214;-63
2022/05/21 05:04:57;;;;;;;3.87;3.43;;;16.50;99.90;;;;;;4995677;28;20517;-63
2022/05/21 05:07:23;;;;;;;2.50;2.27;;;16.50;99.90;;;;;;4995292;28;20548;-63
2022/05/21 05:09:50;;;;;;;3.30;3.10;;;16.50;99.90;;;;;;4996462;28;20178;-63
2022/05/21 05:12:16;;;;;;;2.73;2.53;;;16.40;99.90;;;;;;4995211;28;20411;-63
2022/05/21 05:14:42;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;4995749;28;20427;-64
2022/05/21 05:17:11;;;;;;;2.83;2.63;;;16.40;99.90;;;;;;4994557;28;20924;-62
2022/05/21 05:19:38;;;;;;;2.60;2.50;;;16.30;99.90;;;;;;4995397;28;20479;-64
2022/05/21 05:22:04;;;;;;;5.10;3.80;;;16.30;99.90;;;;;;4995151;28;20505;-66
2022/05/21 05:24:29;;;;;;;2.67;2.30;;;16.40;99.90;;;;;;4990649;28;20518;-65
2022/05/21 05:26:55;;;;;;;2.17;2.07;;;16.40;99.90;;;;;;4977191;28;20407;-65
2022/05/21 05:29:21;;;;;;;2.33;2.13;;;16.40;99.90;;;;;;4976234;28;20169;-65
2022/05/21 05:31:46;;;;;;;2.87;2.67;;;16.40;99.90;;;;;;4988452;28;20176;-66
2022/05/21 05:34:12;;;;;;;4.60;2.60;;;16.40;99.90;;;;;;4985502;28;20198;-69
2022/05/21 05:36:41;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;4994954;28;20183;-66
2022/05/21 05:39:06;;;;;;;2.90;2.70;;;16.60;99.90;;;;;;4995107;28;20952;-66
2022/05/21 05:41:32;;;;;;;2.37;2.27;;;16.80;99.90;;;;;;4995360;28;20522;-63
2022/05/21 05:43:58;;;;;;;2.90;2.70;;;16.90;99.90;;;;;;4994207;28;20191;-66
2022/05/21 05:46:24;;;;;;;8.80;2.63;;;17.00;99.90;;;;;;4995320;28;20200;-67
2022/05/21 05:48:50;;;;;;;2.80;2.60;;;17.00;99.90;;;;;;4993248;28;20481;-63
2022/05/21 05:51:19;;;;;;;4.40;2.93;;;16.90;99.90;;;;;;4992089;28;20171;-66
2022/05/21 05:53:46;;;;;;;5.27;2.80;;;17.10;99.90;;;;;;4994002;28;20446;-71
2022/05/21 05:56:12;;;;;;;2.33;2.13;;;17.10;99.90;;;;;;4976412;28;20506;-69
2022/05/21 06:01:25;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;4994820;28;20837;-74
2022/05/21 06:03:51;;;;;;;2.17;2.00;;;17.40;99.90;;;;;;4993311;28;20944;-70
2022/05/21 06:06:17;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4994848;28;20478;-66
2022/05/21 06:08:46;;;;;;;2.13;2.03;;;17.40;99.90;;;;;;4994418;28;20418;-68
2022/05/21 06:11:16;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;4994572;28;20430;-67
2022/05/21 06:13:42;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4992190;28;20544;-72
2022/05/21 06:16:08;;;;;;;1.47;1.47;;;17.30;99.90;;;;;;4994499;28;20432;-74
2022/05/21 06:18:34;;;;;;;2.03;1.83;;;17.30;99.90;;;;;;4994359;28;20754;-70
2022/05/21 06:21:05;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;4993845;28;20432;-73
2022/05/21 06:23:34;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;4994098;28;20191;-71
2022/05/21 06:26:00;;;;;;;2.17;1.97;;;17.60;99.90;;;;;;4993967;28;20434;-69
2022/05/21 06:28:26;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;4993910;28;20425;-69
2022/05/21 06:30:52;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;4992484;28;20909;-67
2022/05/21 06:33:37;;;;;;;2.13;2.00;;;17.50;99.90;;;;;;4993428;28;20496;-67
2022/05/21 06:36:10;;;;;;;1.43;1.33;;;17.50;99.90;;;;;;4993518;28;20933;-66
2022/05/21 06:38:36;;;;;;;1.87;1.63;;;17.50;99.90;;;;;;5004330;28;20551;-70
2022/05/21 06:41:03;;;;;;;1.90;1.80;;;17.70;99.90;;;;;;5006870;28;20432;-65
2022/05/21 06:43:29;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;5004168;28;20543;-65
2022/05/21 06:45:55;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;4989908;28;20510;-66
2022/05/21 06:48:20;;;;;;;1.53;1.07;;;18.30;99.90;;;;;;4994335;28;20912;-63
2022/05/21 06:50:47;;;;;;;1.40;1.17;;;18.30;99.40;;;;;;4993905;28;20418;-67
2022/05/21 06:53:12;;;;;;;1.50;1.40;;;18.40;98.80;;;;;;4993310;28;20192;-67
2022/05/21 06:55:39;;;;;;;1.13;1.00;;;18.40;98.30;;;;;;4994079;28;20825;-62
2022/05/21 06:58:05;;;;;;;2.40;1.47;;;18.40;98.20;;;;;;4991695;28;20176;-65
2022/05/21 07:00:31;;;;;;;1.23;0.83;;;18.40;98.30;;;;;;4993636;28;20481;-63
2022/05/21 07:02:57;;;;;;;0.77;0.77;;;18.50;97.50;;;;;;4992585;28;20254;-63
2022/05/21 07:08:25;;;;;;;1.63;1.50;;;18.80;97.70;;;;;;4985527;28;20928;-65
2022/05/21 07:10:52;;;;;;;2.83;1.60;;;18.90;97.30;;;;;;4987616;28;20410;-67
2022/05/21 07:13:19;;;;;;;1.50;1.30;;;19.10;96.00;;;;;;4992985;28;20441;-67
2022/05/21 07:15:47;;;;;;;0.93;0.80;;;19.30;94.40;;;;;;4993767;28;20392;-68
2022/05/21 07:18:16;;;;;;;1.57;1.30;;;19.50;94.30;;;;;;4993455;28;20418;-64
2022/05/21 07:20:42;;;;;;;1.30;1.20;;;19.70;94.70;;;;;;4993076;28;20434;-66
2022/05/21 07:23:08;;;;;;;0.93;0.93;;;19.80;94.80;;;;;;4993125;28;20477;-67
2022/05/21 07:25:33;;;;;;;1.20;1.20;;;19.90;94.50;;;;;;4993112;28;20214;-67
2022/05/21 07:28:00;;;;;;;1.13;1.03;;;20.20;95.00;;;;;;4993231;28;20187;-67
2022/05/21 07:30:26;;;;;;;1.00;1.00;;;20.50;95.00;;;;;;4993957;28;20175;-67
2022/05/21 07:32:55;;;;;;;2.10;1.40;;;21.10;94.70;;;;;;4992393;28;20512;-67
2022/05/21 07:35:22;;;;;;;0.93;0.93;;;21.90;93.50;;;;;;4992288;28;20442;-69
2022/05/21 07:37:48;;;;;;;1.10;1.00;;;23.00;91.70;;;;;;4993150;28;20459;-65
2022/05/21 07:40:16;;;;;;;1.30;1.20;;;24.00;89.10;;;;;;4988249;28;20457;-68
2022/05/21 07:42:42;;;;;;;1.10;1.00;;;24.90;85.00;;;;;;4993041;28;20454;-67
2022/05/21 07:45:10;;;;;;;0.90;0.90;;;25.80;82.90;;;;;;4993564;28;20450;-68
2022/05/21 07:47:36;;;;;;;0.83;0.83;;;26.50;79.80;;;;;;4994806;28;20494;-67
2022/05/21 07:50:02;;;;;;;1.00;0.93;;;27.30;78.40;;;;;;4996847;28;20485;-67
2022/05/21 07:52:29;;;;;;;1.10;1.07;;;28.10;73.30;;;;;;4996482;28;20176;-69
2022/05/21 07:54:55;;;;;;;0.80;0.80;;;28.80;72.20;;;;;;4996869;28;20500;-68
2022/05/21 07:57:21;;;;;;;1.10;1.10;;;29.40;70.00;;;;;;4997322;28;20461;-68
2022/05/21 07:59:47;;;;;;;1.10;1.10;;;30.10;68.50;;;;;;4997282;28;20403;-70
2022/05/21 08:02:16;;;;;;;1.00;1.00;;;30.90;64.60;;;;;;4996982;28;20407;-69
2022/05/21 08:04:43;;;;;;;0.80;0.80;;;31.50;59.20;;;;;;4995100;28;20628;-69
2022/05/21 08:07:09;;;;;;;0.83;0.83;;;32.00;58.40;;;;;;4997352;28;20414;-68
2022/05/21 08:09:36;;;;;;;1.40;1.30;;;32.50;57.60;;;;;;4997261;28;20963;-68
2022/05/21 08:12:03;;;;;;;1.10;1.10;;;32.90;56.40;;;;;;4997171;28;20171;-69
2022/05/21 08:14:29;;;;;;;1.10;1.00;;;32.90;56.40;;;;;;4996727;28;20415;-67
2022/05/21 08:16:55;;;;;;;1.13;1.13;;;33.20;54.80;;;;;;4996349;28;20430;-68
2022/05/21 08:19:21;;;;;;;0.70;0.70;;;33.50;54.70;;;;;;4996235;28;20545;-70
2022/05/21 08:21:47;;;;;;;0.90;0.90;;;33.40;52.50;;;;;;4997131;28;20399;-69
2022/05/21 08:26:56;;;;;;;0.90;0.90;;;33.00;53.40;;;;;;4996774;28;20186;-69
2022/05/21 08:29:27;;;;;;;1.10;1.10;;;32.70;52.80;;;;;;4996807;28;20398;-71
2022/05/21 08:31:54;;;;;;;1.00;1.00;;;32.30;54.30;;;;;;4996324;28;20176;-70
2022/05/21 08:34:20;;;;;;;1.00;1.00;;;32.50;53.50;;;;;;4995775;28;20446;-69
2022/05/21 08:36:46;;;;;;;0.80;0.80;;;32.80;53.10;;;;;;4996342;28;20414;-70
2022/05/21 08:39:11;;;;;;;1.40;1.00;;;33.00;52.60;;;;;;4996603;28;20405;-69
2022/05/21 08:41:49;;;;;;;0.93;0.90;;;33.50;52.20;;;;;;4996463;28;20192;-69
2022/05/21 08:44:33;;;;;;;1.10;1.00;;;33.70;50.70;;;;;;4995301;28;20241;-67
2022/05/21 08:47:01;;;;;;;1.00;1.00;;;33.80;51.10;;;;;;4996578;28;20407;-67
2022/05/21 08:49:44;;;;;;;1.00;1.00;;;33.70;51.20;;;;;;4995968;28;20399;-66
2022/05/21 08:52:35;;;;;;;1.40;1.30;;;33.50;51.10;;;;;;4995561;28;20781;-67
2022/05/21 08:55:04;;;;;;;0.83;0.83;;;33.40;52.10;;;;;;4995725;28;20848;-67
2022/05/21 08:57:56;;;;;;;1.03;1.03;;;33.10;50.20;;;;;;4996034;28;20904;-69
2022/05/21 09:00:24;;;;;;;4.00;3.70;;;32.70;51.20;;;;;;4996255;28;20438;-68
2022/05/21 09:02:52;;;;;;;1.70;1.60;;;32.80;51.40;;;;;;4995582;28;20490;-71
2022/05/21 09:05:19;;;;;;;1.10;1.00;;;32.70;51.50;;;;;;4995753;28;20466;-70
2022/05/21 09:08:03;;;;;;;0.90;0.90;;;32.70;50.80;;;;;;4995619;28;20427;-69
2022/05/21 09:10:34;;;;;;;1.10;1.10;;;32.60;51.50;;;;;;4995630;28;20434;-70
2022/05/21 09:13:18;;;;;;;0.90;0.90;;;32.30;50.90;;;;;;4995122;28;20453;-68
2022/05/21 09:18:32;;;;;;;1.17;1.17;;;32.00;52.20;;;;;;4996004;28;20523;-69
2022/05/21 09:21:17;;;;;;;0.80;0.80;;;32.30;52.90;;;;;;4995711;28;20442;-68
2022/05/21 09:23:49;;;;;;;0.93;0.93;;;32.30;52.60;;;;;;4995083;28;20510;-69
2022/05/21 09:26:16;;;;;;;1.40;1.40;;;32.70;53.00;;;;;;4993946;28;20467;-70
2022/05/21 09:28:42;;;;;;;1.20;1.10;;;33.20;52.30;;;;;;4995549;28;20445;-69
2022/05/21 09:31:08;;;;;;;1.00;1.00;;;33.10;53.10;;;;;;4995493;28;20815;-70
2022/05/21 09:33:43;;;;;;;1.20;1.10;;;33.00;51.50;;;;;;4994692;28;20853;-69
2022/05/21 09:36:18;;;;;;;1.70;1.30;;;33.10;50.30;;;;;;4995406;28;20864;-69
2022/05/21 09:38:52;;;;;;;1.03;1.03;;;33.20;50.70;;;;;;4995197;28;20414;-68
2022/05/21 09:41:22;;;;;;;1.00;1.00;;;33.50;52.40;;;;;;4994933;28;20430;-69
2022/05/21 09:47:23;;;;;;;0.70;0.70;;;32.40;52.40;;;;;;4976076;28;20403;-68
2022/05/21 09:50:22;;;;;;;1.00;1.00;;;32.00;52.50;;;;;;4976005;28;20403;-71
2022/05/21 09:52:49;;;;;;;2.20;1.10;;;32.50;52.20;;;;;;4972678;28;20423;-67
2022/05/21 09:55:26;;;;;;;0.77;0.77;;;32.80;51.80;;;;;;4994460;28;20423;-68
2022/05/21 09:57:54;;;;;;;1.27;1.17;;;33.00;51.50;;;;;;4993891;28;20498;-69
2022/05/21 10:00:22;;;;;;;1.60;1.10;;;32.50;50.60;;;;;;4994784;28;20419;-67
2022/05/21 10:02:52;;;;;;;1.23;1.07;;;32.50;50.80;;;;;;4994500;28;20407;-68
2022/05/21 10:05:29;;;;;;;1.10;1.10;;;32.50;50.90;;;;;;4994741;28;20459;-68
2022/05/21 10:11:00;;;;;;;1.20;1.20;;;32.60;52.70;;;;;;4991748;28;20477;-69
2022/05/21 10:13:39;;;;;;;1.00;1.00;;;32.50;52.90;;;;;;4994100;28;20492;-68
2022/05/21 10:16:15;;;;;;;1.03;0.90;;;32.80;51.90;;;;;;4994542;28;20407;-68
2022/05/21 10:19:15;;;;;;;1.00;1.00;;;33.10;52.50;;;;;;4994288;28;20431;-68
2022/05/21 10:22:02;;;;;;;1.13;1.10;;;33.40;51.10;;;;;;4973221;28;20502;-66
2022/05/21 10:24:40;;;;;;;0.83;0.83;;;32.90;52.30;;;;;;4975975;28;20451;-68
2022/05/21 10:27:31;;;;;;;1.30;1.20;;;32.80;51.10;;;;;;4993180;28;20427;-67
2022/05/21 10:30:03;;;;;;;1.43;1.10;;;32.20;52.20;;;;;;4993967;28;20418;-68
2022/05/21 10:32:52;;;;;;;1.00;1.00;;;31.80;52.40;;;;;;4993782;28;20445;-67
2022/05/21 10:35:24;;;;;;;1.00;1.00;;;31.40;51.90;;;;;;4994045;28;20841;-67
2022/05/21 10:38:11;;;;;;;1.10;1.10;;;31.20;54.50;;;;;;4993613;28;20425;-67
2022/05/21 10:40:45;;;;;;;1.10;1.00;;;31.20;54.10;;;;;;4994495;28;20399;-67
2022/05/21 10:43:29;;;;;;;0.80;0.80;;;31.10;54.10;;;;;;4993834;28;20419;-67
2022/05/21 10:46:32;;;;;;;3.70;1.17;;;31.30;54.20;;;;;;4993883;28;20817;-67
2022/05/21 10:49:24;;;;;;;1.17;1.13;;;31.10;52.90;;;;;;4993162;28;20963;-66
2022/05/21 10:52:11;;;;;;;0.90;0.90;;;30.70;53.50;;;;;;4992761;28;20449;-67
2022/05/21 10:54:55;;;;;;;0.87;0.87;;;30.50;55.20;;;;;;4987762;28;20490;-67
2022/05/21 10:57:52;;;;;;;1.10;1.10;;;30.60;54.50;;;;;;4974782;28;20403;-68
2022/05/21 11:00:23;;;;;;;0.93;0.93;;;30.50;56.00;;;;;;4974981;28;20402;-67
2022/05/21 11:03:01;;;;;;;1.03;1.03;;;30.70;55.40;;;;;;4984865;28;20422;-67
2022/05/21 11:05:55;;;;;;;0.83;0.83;;;30.70;55.00;;;;;;4993486;28;20516;-67
2022/05/21 11:08:45;;;;;;;0.80;0.80;;;30.30;55.20;;;;;;4993760;28;20588;-67
2022/05/21 11:11:44;;;;;;;1.90;1.60;;;29.10;56.80;;;;;;4993950;28;20402;-67
2022/05/21 11:14:32;;;;;;;0.80;0.80;;;28.10;57.30;;;;;;4991972;28;20793;-65
2022/05/21 11:17:20;;;;;;;1.00;0.93;;;27.00;57.70;;;;;;4993651;28;20385;-66
2022/05/21 11:19:59;;;;;;;0.70;0.70;;;26.00;59.90;;;;;;4993641;28;20389;-66
2022/05/21 11:22:44;;;;;;;0.80;0.80;;;25.40;61.80;;;;;;4996457;28;20385;-68
2022/05/21 11:25:17;;;;;;;3.63;1.20;;;25.20;64.00;;;;;;4997824;28;20791;-67
2022/05/21 11:28:03;;;;;;;1.07;0.57;;;25.10;64.50;;;;;;4997619;28;20399;-67
2022/05/21 11:30:28;;;;;;;0.93;0.93;;;24.90;66.90;;;;;;4996580;28;20478;-66
2022/05/21 11:38:50;;;;;;;3.07;1.10;;;24.20;66.50;;;;;;4997699;28;20432;-66
2022/05/21 11:41:24;;;;;;;0.80;0.80;;;23.80;67.40;;;;;;4997051;28;20400;-67
2022/05/21 11:43:58;;;;;;;0.70;0.70;;;23.60;68.80;;;;;;4995775;28;20405;-66
2022/05/21 11:46:38;;;;;;;0.77;0.70;;;23.50;66.90;;;;;;4997172;28;20531;-67
2022/05/21 11:49:40;;;;;;;0.90;0.90;;;23.30;70.20;;;;;;4997134;28;20463;-67
2022/05/21 11:52:31;;;;;;;1.80;1.03;;;23.20;68.90;;;;;;4997223;28;20398;-67
2022/05/21 11:54:57;;;;;;;0.73;0.73;;;23.30;70.60;;;;;;4997162;28;20500;-67
2022/05/21 11:57:36;;;;;;;3.70;0.70;;;23.30;71.40;;;;;;4995955;28;20941;-66
2022/05/21 12:00:09;;;;;;;2.43;1.50;;;23.40;69.90;;;;;;4997250;28;20183;-66
2022/05/21 12:02:40;;;;;;;0.73;0.70;;;23.50;70.50;;;;;;4996721;28;20827;-66
2022/05/21 12:05:09;;;;;;;1.97;0.87;;;23.50;70.70;;;;;;4996655;28;20536;-65
2022/05/21 12:07:40;;;;;;;1.43;1.33;;;23.60;70.00;;;;;;4997042;28;20454;-66
2022/05/21 12:10:29;;;;;;;1.17;1.07;;;23.50;68.70;;;;;;4996941;28;20403;-68
2022/05/21 12:13:21;;;;;;;1.07;0.70;;;23.40;67.70;;;;;;4996174;28;20476;-65
2022/05/21 12:15:53;;;;;;;2.17;0.97;;;23.40;69.40;;;;;;4997120;28;20754;-67
2022/05/21 12:18:44;;;;;;;0.80;0.80;;;23.50;70.60;;;;;;4997010;28;20407;-67
2022/05/21 12:23:58;;;;;;;1.13;0.80;;;23.60;68.80;;;;;;4996275;28;20495;-66
2022/05/21 12:26:30;;;;;;;0.80;0.80;;;23.50;69.70;;;;;;4996306;28;20483;-67
2022/05/21 12:29:07;;;;;;;2.10;0.90;;;23.40;68.80;;;;;;4996549;28;20411;-68
2022/05/21 12:31:50;;;;;;;0.80;0.80;;;23.40;69.90;;;;;;4996402;28;20415;-67
2022/05/21 12:34:37;;;;;;;0.83;0.83;;;23.40;71.00;;;;;;4995432;28;20425;-68
2022/05/21 12:37:29;;;;;;;0.80;0.80;;;23.40;69.90;;;;;;4996730;28;20395;-67
2022/05/21 12:40:13;;;;;;;0.80;0.80;;;23.30;67.70;;;;;;4996412;28;20409;-68
2022/05/21 12:42:47;;;;;;;2.90;1.17;;;23.20;69.00;;;;;;4995743;28;20422;-68
2022/05/21 12:45:36;;;;;;;1.53;1.10;;;23.30;72.10;;;;;;4996421;28;20935;-68
2022/05/21 12:48:15;;;;;;;1.13;0.90;;;23.30;68.70;;;;;;4995990;28;20748;-70
2022/05/21 12:50:55;;;;;;;1.93;1.43;;;23.40;71.20;;;;;;4996104;28;20418;-69
2022/05/21 12:53:45;;;;;;;0.90;0.90;;;23.50;70.40;;;;;;4996013;28;20437;-67
2022/05/21 12:56:34;;;;;;;1.03;0.93;;;23.70;69.30;;;;;;4994937;28;20429;-67
2022/05/21 12:59:03;;;;;;;0.77;0.70;;;23.70;69.50;;;;;;4996300;28;20420;-65
2022/05/21 13:01:30;;;;;;;1.33;1.07;;;23.60;68.70;;;;;;4994817;28;20404;-66
2022/05/21 13:03:58;;;;;;;2.93;0.80;;;23.60;69.10;;;;;;4995244;28;20975;-66
2022/05/21 13:06:27;;;;;;;2.73;0.97;;;23.60;69.30;;;;;;4996129;28;20433;-66
2022/05/21 13:08:53;;;;;;;0.70;0.70;;;23.50;68.10;;;;;;4995688;28;20409;-66
2022/05/21 13:11:24;;;;;;;1.50;1.03;;;23.40;66.70;;;;;;4995996;28;20425;-66
2022/05/21 13:14:07;;;;;;;0.73;0.73;;;23.20;68.00;;;;;;4993882;28;20600;-67
2022/05/21 13:16:32;;;;;;;0.67;0.67;;;23.00;67.70;;;;;;4994215;28;20469;-66
2022/05/21 13:19:32;;;;;;;1.03;0.80;;;23.00;69.60;;;;;;4995714;28;20464;-66
2022/05/21 13:22:23;;;;;;;1.03;1.03;;;22.90;70.40;;;;;;4996139;28;20510;-67
2022/05/21 13:25:09;;;;;;;3.60;1.13;;;22.90;69.60;;;;;;4994974;28;20538;-66
2022/05/21 13:27:46;;;;;;;0.70;0.70;;;22.80;69.30;;;;;;4995388;28;20424;-67
2022/05/21 13:30:17;;;;;;;3.57;2.87;;;22.70;68.70;;;;;;4995266;28;20419;-69
2022/05/21 13:32:51;;;;;;;19.90;10.77;;;22.60;70.20;;;;;;4995054;28;20400;-66
2022/05/21 13:35:27;;;;;;;1.27;1.13;;;22.50;68.90;;;;;;4995757;28;20401;-68
2022/05/21 13:37:53;;;;;;;1.00;1.00;;;22.50;71.80;;;;;;4993947;28;20443;-67
2022/05/21 13:40:23;;;;;;;1.60;1.47;;;22.50;71.00;;;;;;4994264;28;20410;-69
2022/05/21 13:42:50;;;;;;;1.50;1.37;;;22.50;69.50;;;;;;4994676;28;20425;-68
2022/05/21 13:45:28;;;;;;;0.93;0.93;;;22.50;72.70;;;;;;4994013;28;20474;-67
2022/05/21 13:48:04;;;;;;;1.00;0.93;;;22.50;71.30;;;;;;4995261;28;20825;-69
2022/05/21 13:50:31;;;;;;;1.13;1.00;;;22.60;69.50;;;;;;4995287;28;20454;-67
2022/05/21 13:52:58;;;;;;;1.30;1.20;;;22.60;71.70;;;;;;4994807;28;20417;-67
2022/05/21 13:55:25;;;;;;;0.80;0.80;;;22.60;72.20;;;;;;4995279;28;20488;-67
2022/05/21 13:57:53;;;;;;;1.10;1.00;;;22.50;69.50;;;;;;4995240;28;20395;-68
2022/05/21 14:00:21;;;;;;;1.33;0.70;;;22.50;70.40;;;;;;4995321;28;20408;-67
2022/05/21 14:02:51;;;;;;;0.63;0.63;;;22.40;71.20;;;;;;4993909;28;20446;-69
2022/05/21 14:05:35;;;;;;;0.80;0.80;;;22.50;72.70;;;;;;4994946;28;20522;-67
2022/05/21 14:08:10;;;;;;;1.47;0.70;;;22.50;74.20;;;;;;4995121;28;20407;-69
2022/05/21 14:10:44;;;;;;;4.37;1.73;;;22.60;74.50;;;;;;4992210;28;20505;-66
2022/05/21 14:13:28;;;;;;;2.07;1.10;;;22.50;71.00;;;;;;4993048;28;20496;-66
2022/05/21 14:15:55;;;;;;;1.80;1.10;;;22.50;71.50;;;;;;4994094;28;20400;-67
2022/05/21 14:18:32;;;;;;;4.90;1.27;;;22.50;72.80;;;;;;4994812;28;20415;-67
2022/05/21 14:21:21;;;;;;;1.07;1.07;;;22.60;71.70;;;;;;4992596;28;20419;-67
2022/05/21 14:23:49;;;;;;;1.90;0.93;;;22.50;71.20;;;;;;4984732;28;20418;-68
2022/05/21 14:26:17;;;;;;;0.80;0.80;;;22.40;70.90;;;;;;4993995;28;20441;-67
2022/05/21 14:28:44;;;;;;;1.53;1.00;;;22.40;72.20;;;;;;4994632;28;20374;-67
2022/05/21 14:31:35;;;;;;;0.70;0.60;;;22.30;72.30;;;;;;4994252;28;20463;-68
2022/05/21 14:34:22;;;;;;;1.50;0.93;;;22.10;71.70;;;;;;4992123;28;20964;-68
2022/05/21 14:36:51;;;;;;;1.13;1.03;;;21.90;71.40;;;;;;4993443;28;20414;-68
2022/05/21 14:39:17;;;;;;;1.30;1.10;;;21.80;71.90;;;;;;4993956;28;20874;-67
2022/05/21 14:41:45;;;;;;;0.70;0.70;;;21.90;74.10;;;;;;4994204;28;20395;-67
2022/05/21 14:44:26;;;;;;;0.80;0.80;;;22.10;74.80;;;;;;4991131;28;21039;-66
2022/05/21 14:49:40;;;;;;;0.80;0.80;;;22.40;72.20;;;;;;4992798;28;20457;-65
2022/05/21 14:54:54;;;;;;;0.93;0.80;;;22.40;73.00;;;;;;4994164;28;20524;-66
2022/05/21 14:57:19;;;;;;;0.80;0.80;;;22.40;71.80;;;;;;4994211;28;20504;-66
2022/05/21 14:59:45;;;;;;;0.90;0.90;;;22.30;70.80;;;;;;4991735;28;20677;-65
2022/05/21 15:02:16;;;;;;;1.10;0.90;;;22.30;71.90;;;;;;4992476;28;20184;-69
2022/05/21 15:04:42;;;;;;;1.00;1.00;;;22.30;72.70;;;;;;4988757;28;20468;-65
2022/05/21 15:07:18;;;;;;;3.90;1.20;;;22.30;70.10;;;;;;4998664;28;20435;-66
2022/05/21 15:09:44;;;;;;;2.30;0.97;;;22.10;70.40;;;;;;5005346;28;20414;-66
2022/05/21 15:12:11;;;;;;;0.83;0.83;;;22.10;72.50;;;;;;4992392;28;20422;-66
2022/05/21 15:14:38;;;;;;;0.90;0.90;;;22.10;72.50;;;;;;4993338;28;20855;-66
2022/05/21 15:17:09;;;;;;;0.70;0.70;;;22.10;71.10;;;;;;4992381;28;20424;-66
2022/05/21 15:19:36;;;;;;;1.27;0.93;;;22.10;70.40;;;;;;4992243;28;20426;-67
2022/05/21 15:22:06;;;;;;;1.23;1.10;;;22.20;71.40;;;;;;4993598;28;20439;-72
2022/05/21 15:24:33;;;;;;;1.53;1.00;;;22.20;71.80;;;;;;4992872;28;20438;-66
2022/05/21 15:26:59;;;;;;;1.47;1.30;;;22.10;69.10;;;;;;4992324;28;20522;-66
2022/05/21 15:29:24;;;;;;;1.57;0.90;;;22.00;71.30;;;;;;4993445;28;20777;-70
2022/05/21 15:31:50;;;;;;;0.80;0.80;;;22.00;71.80;;;;;;4993796;28;20439;-70
2022/05/21 15:34:16;;;;;;;0.60;0.60;;;22.10;71.20;;;;;;4981363;28;20212;-69
2022/05/21 15:36:42;;;;;;;0.80;0.80;;;22.10;70.80;;;;;;4992522;28;20211;-75
2022/05/21 15:39:08;;;;;;;0.73;0.73;;;22.10;71.20;;;;;;4992704;28;20183;-75
2022/05/21 15:41:34;;;;;;;0.80;0.80;;;22.00;70.30;;;;;;4993652;28;20449;-72
2022/05/21 15:44:00;;;;;;;1.63;1.30;;;22.00;71.10;;;;;;4983679;28;20291;-74
2022/05/21 15:46:27;;;;;;;0.70;0.70;;;22.00;70.90;;;;;;4990020;28;20228;-70
2022/05/21 15:48:53;;;;;;;2.40;0.90;;;21.90;70.70;;;;;;4993433;28;20451;-69
2022/05/21 15:51:23;;;;;;;0.67;0.67;;;21.90;71.50;;;;;;4984729;28;20436;-72
2022/05/21 15:53:49;;;;;;;0.70;0.70;;;22.00;71.60;;;;;;4992422;28;20507;-70
2022/05/21 15:56:16;;;;;;;0.90;0.90;;;22.00;70.40;;;;;;4991603;28;20428;-69
2022/05/21 15:58:42;;;;;;;0.90;0.90;;;21.90;70.20;;;;;;4993108;28;20533;-68
2022/05/21 16:01:09;;;;;;;0.70;0.70;;;22.00;72.00;;;;;;4993599;28;20465;-66
2022/05/21 16:03:35;;;;;;;0.90;0.90;;;22.10;72.10;;;;;;4992823;28;20454;-68
2022/05/21 16:06:01;;;;;;;0.97;0.97;;;22.20;73.20;;;;;;4992225;28;20509;-69
2022/05/21 16:08:26;;;;;;;0.77;0.77;;;22.10;70.70;;;;;;4994540;28;20181;-66
2022/05/21 16:10:53;;;;;;;0.70;0.70;;;22.10;71.00;;;;;;4997184;28;20185;-66
2022/05/21 16:13:20;;;;;;;0.93;0.60;;;22.10;70.80;;;;;;4996430;28;20203;-66
2022/05/21 16:15:46;;;;;;;1.50;1.00;;;22.10;72.50;;;;;;4996411;28;20423;-67
2022/05/21 16:18:14;;;;;;;0.63;0.63;;;22.00;71.60;;;;;;4989898;28;20432;-64
2022/05/21 16:20:48;;;;;;;1.27;0.77;;;21.90;72.10;;;;;;4995876;28;20440;-66
2022/05/21 16:23:15;;;;;;;1.10;1.00;;;21.90;72.80;;;;;;4992753;28;20446;-71
2022/05/21 16:25:40;;;;;;;0.77;0.77;;;21.90;73.30;;;;;;4995777;28;20607;-68
2022/05/21 16:28:06;;;;;;;1.23;1.23;;;21.80;72.60;;;;;;4997068;28;20502;-67
2022/05/21 16:30:32;;;;;;;1.10;1.10;;;21.80;73.90;;;;;;4996441;28;20191;-67
2022/05/21 16:32:58;;;;;;;1.07;0.80;;;21.70;74.00;;;;;;4995908;28;20419;-66
2022/05/21 16:35:24;;;;;;;1.00;1.00;;;21.70;74.30;;;;;;4995985;28;20511;-67
2022/05/21 16:37:50;;;;;;;1.23;0.90;;;21.80;73.40;;;;;;4996863;28;20175;-68
2022/05/21 16:40:16;;;;;;;1.37;1.27;;;21.80;73.60;;;;;;4996117;28;20900;-65
2022/05/21 16:42:43;;;;;;;1.10;1.10;;;21.80;72.30;;;;;;4996557;28;20250;-67
2022/05/21 16:45:13;;;;;;;0.73;0.73;;;21.70;71.70;;;;;;4996493;28;20956;-66
2022/05/21 16:47:39;;;;;;;0.80;0.80;;;21.60;71.60;;;;;;4996070;28;20423;-67
2022/05/21 16:50:05;;;;;;;2.43;1.53;;;21.60;72.30;;;;;;4993284;28;20747;-70
2022/05/21 16:52:31;;;;;;;0.97;0.97;;;21.50;71.30;;;;;;4995499;28;20207;-68
2022/05/21 16:54:57;;;;;;;1.00;1.00;;;21.40;71.40;;;;;;4996469;28;20485;-69
2022/05/21 16:57:23;;;;;;;4.13;1.10;;;21.30;73.00;;;;;;4996060;28;20187;-68
2022/05/21 16:59:49;;;;;;;1.30;1.20;;;21.30;73.70;;;;;;4996302;28;20476;-66
2022/05/21 17:02:15;;;;;;;1.20;1.10;;;21.20;73.90;;;;;;4995684;28;20452;-73
2022/05/21 17:04:42;;;;;;;2.80;1.53;;;21.20;74.40;;;;;;4995799;28;20680;-66
2022/05/21 17:07:08;;;;;;;1.40;0.87;;;21.10;75.20;;;;;;4994284;28;20446;-64
2022/05/21 17:09:34;;;;;;;2.03;1.00;;;21.00;74.90;;;;;;4995794;28;20782;-64
2022/05/21 17:12:00;;;;;;;1.30;1.23;;;20.90;75.60;;;;;;4996288;28;20430;-63
2022/05/21 17:14:26;;;;;;;1.90;1.30;;;20.80;76.20;;;;;;4995117;28;20442;-64
2022/05/21 17:16:51;;;;;;;1.63;1.20;;;20.80;75.90;;;;;;4995727;28;20515;-64
2022/05/21 17:19:17;;;;;;;0.80;0.80;;;20.70;75.50;;;;;;4980604;28;20468;-63
2022/05/21 17:22:09;;;;;;;1.10;1.10;;;20.70;75.80;;;;;;4992994;28;20183;-64
2022/05/21 17:24:34;;;;;;;1.00;1.00;;;20.60;76.60;;;;;;4995510;28;20426;-64
2022/05/21 17:27:00;;;;;;;1.70;1.07;;;20.50;76.80;;;;;;4995492;28;20580;-65
2022/05/21 17:32:11;;;;;;;1.53;1.13;;;20.30;77.50;;;;;;4986440;28;20211;-64
2022/05/21 17:34:37;;;;;;;0.87;0.87;;;20.20;77.60;;;;;;4989029;28;20960;-62
2022/05/21 17:37:03;;;;;;;1.40;1.30;;;20.20;78.10;;;;;;4995157;28;20996;-62
2022/05/21 17:39:29;;;;;;;1.33;1.10;;;20.10;78.50;;;;;;4994032;28;20438;-63
2022/05/21 17:41:56;;;;;;;1.00;1.00;;;20.10;79.30;;;;;;4987613;28;20387;-64
2022/05/21 17:44:22;;;;;;;0.97;0.97;;;20.10;79.50;;;;;;4995181;28;20697;-63
2022/05/21 17:46:48;;;;;;;1.33;1.23;;;20.10;79.90;;;;;;4986275;28;20454;-63