Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:09;;;;;;;4.32;3.70;;;24.20;99.90;;;;;;4178520;28;20037;-69
2022/07/21 00:02:09;;;;;;;5.43;4.05;;;24.20;99.90;;;;;;4178693;28;20036;-67
2022/07/21 00:04:10;;;;;;;4.40;3.88;;;24.20;99.90;;;;;;4179531;28;20035;-68
2022/07/21 00:06:11;;;;;;;3.88;3.22;;;24.20;99.90;;;;;;4179007;28;20033;-67
2022/07/21 00:08:13;;;;;;;5.10;3.90;;;24.20;99.90;;;;;;4179388;28;20033;-67
2022/07/21 00:10:14;;;;;;;5.97;3.53;;;24.20;99.90;;;;;;4177756;28;20033;-67
2022/07/21 00:12:15;;;;;;;4.13;3.72;;;24.20;99.90;;;;;;4167987;28;20275;-67
2022/07/21 00:14:15;;;;;;;5.97;3.97;;;24.20;99.90;;;;;;4179449;28;20036;-67
2022/07/21 00:16:16;;;;;;;3.88;3.42;;;24.20;99.90;;;;;;4178636;28;20039;-67
2022/07/21 00:18:18;;;;;;;5.95;4.15;;;24.20;99.90;;;;;;4179162;28;20033;-67
2022/07/21 00:20:20;;;;;;;7.43;4.50;;;24.10;99.90;;;;;;4177745;28;20037;-67
2022/07/21 00:22:21;;;;;;;5.45;3.92;;;24.10;99.90;;;;;;4179087;28;20119;-67
2022/07/21 00:24:21;;;;;;;6.18;4.00;;;24.10;99.90;;;;;;4179068;28;20082;-67
2022/07/21 00:26:22;;;;;;;5.95;4.28;;;24.10;99.90;;;;;;4178580;28;20484;-67
2022/07/21 00:28:23;;;;;;;5.13;3.78;;;24.10;99.90;;;;;;4178956;28;20056;-67
2022/07/21 00:30:24;;;;;;;4.68;3.75;;;24.10;99.90;;;;;;4177636;28;20049;-67
2022/07/21 00:32:24;;;;;;;6.50;3.88;;;24.00;99.90;;;;;;4178967;28;20096;-67
2022/07/21 00:34:25;;;;;;;6.03;4.40;;;24.00;99.90;;;;;;4178140;28;20152;-67
2022/07/21 00:36:25;;;;;;;5.15;4.15;;;24.00;99.90;;;;;;4178556;28;20111;-67
2022/07/21 00:38:26;;;;;;;5.28;4.30;;;23.90;99.90;;;;;;4178740;28;20048;-67
2022/07/21 00:40:27;;;;;;;5.68;4.05;;;24.00;99.90;;;;;;4177395;28;20038;-67
2022/07/21 00:42:30;;;;;;;5.40;4.20;;;23.90;99.90;;;;;;4178897;28;20068;-67
2022/07/21 00:44:30;;;;;;;;;;;23.90;99.90;;;;;;4179230;28;20492;-66
2022/07/21 00:46:31;;;;;;;6.28;4.93;;;23.80;99.90;;;;;;4178203;28;19909;-67
2022/07/21 00:48:31;;;;;;;6.13;4.47;;;23.80;99.90;;;;;;4178412;28;20036;-67
2022/07/21 00:50:33;;;;;;;5.88;4.60;;;23.80;99.90;;;;;;4177493;28;20507;-67
2022/07/21 00:52:33;;;;;;;5.15;4.50;;;23.80;99.90;;;;;;4178541;28;20033;-67
2022/07/21 00:54:34;;;;;;;7.32;5.20;;;23.80;99.90;;;;;;4178701;28;20468;-66
2022/07/21 00:56:35;;;;;;;5.55;4.50;;;23.70;99.90;;;;;;4178379;28;20036;-67
2022/07/21 00:58:36;;;;;;;5.35;4.15;;;23.70;99.90;;;;;;4178071;28;20037;-66
2022/07/21 01:00:37;;;;;;;5.65;4.70;;;23.70;99.90;;;;;;4177490;28;20029;-67
2022/07/21 01:02:38;;;;;;;6.07;4.70;;;23.60;99.90;;;;;;4178506;28;20063;-67
2022/07/21 01:04:39;;;;;;;6.65;4.68;;;23.60;99.90;;;;;;4178326;28;20033;-67
2022/07/21 01:06:39;;;;;;;5.50;4.47;;;23.60;99.90;;;;;;4177433;28;20044;-67
2022/07/21 01:08:40;;;;;;;5.55;4.90;;;23.50;99.90;;;;;;4178109;28;20407;-67
2022/07/21 01:10:41;;;;;;;5.72;4.50;;;23.50;99.90;;;;;;4176967;28;20091;-66
2022/07/21 01:12:42;;;;;;;7.35;4.65;;;23.50;99.90;;;;;;4178310;28;20349;-67
2022/07/21 01:14:43;;;;;;;8.77;5.05;;;23.40;99.90;;;;;;4177859;28;20091;-67
2022/07/21 01:16:43;;;;;;;6.03;4.82;;;23.50;99.90;;;;;;4177473;28;20405;-66
2022/07/21 01:18:44;;;;;;;6.45;5.05;;;23.40;99.90;;;;;;4178058;28;20480;-67
2022/07/21 01:20:55;;;;;;;5.43;4.63;;;23.40;99.90;;;;;;4176688;28;20484;-67
2022/07/21 01:22:56;;;;;;;6.35;5.13;;;23.40;99.90;;;;;;4178090;28;20029;-67
2022/07/21 01:24:56;;;;;;;7.05;5.03;;;23.40;99.90;;;;;;4177896;28;20036;-67
2022/07/21 01:26:57;;;;;;;6.97;5.25;;;23.40;99.90;;;;;;4177437;28;20042;-67
2022/07/21 01:28:58;;;;;;;6.88;5.03;;;23.40;99.90;;;;;;4177842;28;20484;-67
2022/07/21 01:30:58;;;;;;;6.30;4.82;;;23.30;99.90;;;;;;4176665;28;20048;-67
2022/07/21 01:32:59;;;;;;;5.93;5.32;;;23.30;99.90;;;;;;4177911;28;20034;-67
2022/07/21 01:35:00;;;;;;;6.28;4.88;;;23.30;99.90;;;;;;4177742;28;20462;-67
2022/07/21 01:37:00;;;;;;;5.30;4.18;;;23.30;99.90;;;;;;4177277;28;20044;-67
2022/07/21 01:41:30;;;;;;;5.88;4.90;;;23.30;99.90;;;;;;4176287;28;20063;-67
2022/07/21 01:43:31;;;;;;;5.65;4.90;;;23.30;99.90;;;;;;4177950;28;20044;-67
2022/07/21 01:45:31;;;;;;;6.10;4.80;;;23.30;99.90;;;;;;4177271;28;20025;-66
2022/07/21 01:47:33;;;;;;;7.88;5.13;;;23.30;99.90;;;;;;4178048;28;20468;-66
2022/07/21 01:49:34;;;;;;;7.07;5.45;;;23.20;99.90;;;;;;4177565;28;20092;-66
2022/07/21 01:51:34;;;;;;;6.15;5.10;;;23.10;99.90;;;;;;4176473;28;20025;-66
2022/07/21 01:53:35;;;;;;;6.85;5.50;;;23.10;99.90;;;;;;4177835;28;20025;-66
2022/07/21 01:55:36;;;;;;;10.18;6.13;;;23.00;99.90;;;;;;4176994;28;20078;-66
2022/07/21 01:57:36;;;;;;;7.95;5.63;;;23.00;99.90;;;;;;4177774;28;20447;-67
2022/07/21 01:59:37;;;;;;;7.75;5.32;;;22.90;99.90;;;;;;4177521;28;20044;-67
2022/07/21 02:01:38;;;;;;;8.05;5.43;;;22.90;99.90;;;;;;4176217;28;20070;-67
2022/07/21 02:03:38;;;;;;;6.50;5.22;;;22.80;99.90;;;;;;4177581;28;20045;-67
2022/07/21 02:05:39;;;;;;;7.97;5.70;;;22.70;99.90;;;;;;4176860;28;20029;-67
2022/07/21 02:07:40;;;;;;;6.22;5.20;;;22.70;99.90;;;;;;4177607;28;20052;-66
2022/07/21 02:09:40;;;;;;;6.10;5.03;;;22.60;99.90;;;;;;4178287;28;20029;-67
2022/07/21 02:11:41;;;;;;;7.65;5.97;;;22.60;99.90;;;;;;4179741;28;20035;-66
2022/07/21 02:13:42;;;;;;;9.05;5.63;;;22.50;99.90;;;;;;4180888;28;20087;-66
2022/07/21 02:15:43;;;;;;;7.18;5.35;;;22.40;99.90;;;;;;4180300;28;20026;-66
2022/07/21 02:17:43;;;;;;;8.18;5.90;;;22.40;99.90;;;;;;4180996;28;20028;-66
2022/07/21 02:19:44;;;;;;;8.65;6.15;;;22.40;99.90;;;;;;4181032;28;20569;-66
2022/07/21 02:21:44;;;;;;;6.95;5.40;;;22.40;99.90;;;;;;4179770;28;20060;-66
2022/07/21 02:23:45;;;;;;;8.43;5.80;;;22.50;99.90;;;;;;4180836;28;20045;-66
2022/07/21 02:25:47;;;;;;;6.88;5.80;;;22.30;99.90;;;;;;4180221;28;20392;-66
2022/07/21 02:27:47;;;;;;;9.18;6.10;;;22.30;99.90;;;;;;4180826;28;20063;-66
2022/07/21 02:29:48;;;;;;;6.65;5.72;;;22.30;99.90;;;;;;4180483;28;20029;-66
2022/07/21 02:31:48;;;;;;;5.82;5.10;;;22.30;99.90;;;;;;4179622;28;20396;-66
2022/07/21 02:33:49;;;;;;;7.13;5.20;;;22.30;99.90;;;;;;4180675;28;20108;-66
2022/07/21 02:35:50;;;;;;;6.20;5.03;;;22.30;99.90;;;;;;4179469;28;20559;-66
2022/07/21 02:37:50;;;;;;;8.15;5.60;;;22.30;99.90;;;;;;4180648;28;20044;-66
2022/07/21 02:39:51;;;;;;;7.85;5.97;;;22.30;99.90;;;;;;4179781;28;20498;-66
2022/07/21 02:41:52;;;;;;;7.28;5.53;;;22.20;99.90;;;;;;4178253;28;20041;-66
2022/07/21 02:43:53;;;;;;;7.10;5.20;;;22.30;99.90;;;;;;4179801;28;20095;-66
2022/07/21 02:45:53;;;;;;;6.50;5.03;;;22.30;99.90;;;;;;4179538;28;20053;-65
2022/07/21 02:48:06;;;;;;;18.10;5.63;;;22.30;99.90;;;;;;4180622;28;20038;-66
2022/07/21 02:50:07;;;;;;;;;;;22.30;99.90;;;;;;4179758;28;20451;-65
2022/07/21 02:52:08;;;;;;;6.22;5.28;;;22.30;99.90;;;;;;4180308;28;19909;-68
2022/07/21 02:54:08;;;;;;;5.78;4.97;;;22.30;99.90;;;;;;4180392;28;20037;-66
2022/07/21 02:56:09;;;;;;;7.88;5.95;;;22.20;99.90;;;;;;4179831;28;20036;-66
2022/07/21 02:58:12;;;;;;;7.70;6.35;;;22.30;99.90;;;;;;4180378;28;20033;-66
2022/07/21 03:00:14;;;;;;;9.73;5.78;;;22.20;99.90;;;;;;4178834;28;20032;-65
2022/07/21 03:02:15;;;;;;;6.13;5.17;;;22.20;99.90;;;;;;4180187;28;20083;-65
2022/07/21 03:04:15;;;;;;;8.18;5.60;;;22.20;99.90;;;;;;4180449;28;20033;-65
2022/07/21 03:09:13;;;;;;;8.02;5.22;;;22.20;99.90;;;;;;4177653;28;20036;-65
2022/07/21 03:11:13;;;;;;;7.25;5.55;;;22.10;99.90;;;;;;4174663;28;20459;-65
2022/07/21 03:13:14;;;;;;;10.68;6.90;;;22.10;99.90;;;;;;4180182;28;20029;-65
2022/07/21 03:15:15;;;;;;;7.28;5.35;;;22.00;99.90;;;;;;4179578;28;20029;-65
2022/07/21 03:17:16;;;;;;;7.78;6.25;;;22.00;99.90;;;;;;4180067;28;20037;-65
2022/07/21 03:19:16;;;;;;;8.27;5.60;;;21.90;99.90;;;;;;4180162;28;20033;-65
2022/07/21 03:21:17;;;;;;;8.27;5.30;;;21.90;99.90;;;;;;4178532;28;20037;-65
2022/07/21 03:23:17;;;;;;;10.75;6.15;;;21.90;99.90;;;;;;4180067;28;20037;-65
2022/07/21 03:25:19;;;;;;;6.50;5.28;;;21.90;99.90;;;;;;4179419;28;20128;-65
2022/07/21 03:27:19;;;;;;;7.03;5.13;;;21.90;99.90;;;;;;4179914;28;20033;-65
2022/07/21 03:29:20;;;;;;;6.63;5.28;;;21.90;99.90;;;;;;4179830;28;20045;-65
2022/07/21 03:31:20;;;;;;;8.50;5.63;;;21.80;99.90;;;;;;4178340;28;20139;-65
2022/07/21 03:33:21;;;;;;;7.35;5.30;;;21.80;99.90;;;;;;4179905;28;20404;-65
2022/07/21 03:35:21;;;;;;;6.32;5.38;;;21.80;99.90;;;;;;4179254;28;20372;-65
2022/07/21 03:37:22;;;;;;;7.50;6.10;;;21.80;99.90;;;;;;4179821;28;20033;-65
2022/07/21 03:39:23;;;;;;;6.70;5.95;;;21.80;99.90;;;;;;4179788;28;20044;-65
2022/07/21 03:41:23;;;;;;;5.90;5.30;;;21.60;99.90;;;;;;4178258;28;20045;-65
2022/07/21 03:43:24;;;;;;;7.68;5.50;;;21.60;99.90;;;;;;4179647;28;20040;-65
2022/07/21 03:45:25;;;;;;;7.15;5.50;;;21.70;99.90;;;;;;4178838;28;20039;-65
2022/07/21 03:47:26;;;;;;;7.22;5.50;;;21.70;99.90;;;;;;4179628;28;20040;-65
2022/07/21 03:49:26;;;;;;;7.13;5.05;;;21.60;99.90;;;;;;4179883;28;20120;-65
2022/07/21 03:51:27;;;;;;;8.15;5.30;;;21.60;99.90;;;;;;4178144;28;20033;-65
2022/07/21 03:53:27;;;;;;;6.65;5.10;;;21.70;99.90;;;;;;4178968;28;20029;-65
2022/07/21 03:55:29;;;;;;;7.35;5.35;;;21.70;99.90;;;;;;4179160;28;20110;-64
2022/07/21 03:57:29;;;;;;;7.30;4.65;;;21.70;99.90;;;;;;4179662;28;20037;-65
2022/07/21 03:59:30;;;;;;;5.65;4.88;;;21.70;99.90;;;;;;4179520;28;20029;-65
2022/07/21 04:01:31;;;;;;;5.70;4.90;;;21.70;99.90;;;;;;4177478;28;20055;-65
2022/07/21 04:03:33;;;;;;;7.03;4.95;;;21.70;99.90;;;;;;4178926;28;20385;-65
2022/07/21 04:05:35;;;;;;;6.35;5.20;;;21.80;99.90;;;;;;4161565;28;20412;-65
2022/07/21 04:07:36;;;;;;;5.75;5.00;;;21.80;99.90;;;;;;4179535;28;20074;-65
2022/07/21 04:09:36;;;;;;;6.80;5.43;;;21.90;99.90;;;;;;4179221;28;20048;-65
2022/07/21 04:11:37;;;;;;;7.20;5.63;;;21.80;99.90;;;;;;4178068;28;20037;-65
2022/07/21 04:13:37;;;;;;;6.00;5.20;;;21.80;99.90;;;;;;4179492;28;20064;-65
2022/07/21 04:15:38;;;;;;;9.68;5.65;;;21.80;99.90;;;;;;4178990;28;20107;-65
2022/07/21 04:17:39;;;;;;;7.07;6.18;;;21.80;99.90;;;;;;4191387;28;20392;-65
2022/07/21 04:19:40;;;;;;;8.55;6.20;;;21.80;99.90;;;;;;4179516;28;20034;-65
2022/07/21 04:21:40;;;;;;;7.07;6.13;;;21.80;99.90;;;;;;4184075;28;20024;-65
2022/07/21 04:23:41;;;;;;;8.43;6.05;;;21.70;99.90;;;;;;4183922;28;20542;-65
2022/07/21 04:25:42;;;;;;;8.63;6.10;;;21.70;99.90;;;;;;4178577;28;20120;-65
2022/07/21 04:27:43;;;;;;;7.07;5.88;;;21.70;99.90;;;;;;4178939;28;20043;-65
2022/07/21 04:29:44;;;;;;;8.63;5.68;;;21.70;99.90;;;;;;4178485;28;20476;-65
2022/07/21 04:31:44;;;;;;;11.70;6.95;;;21.70;99.90;;;;;;4181324;28;20025;-65
2022/07/21 04:33:45;;;;;;;7.78;6.32;;;21.60;99.90;;;;;;4192254;28;20041;-65
2022/07/21 04:35:45;;;;;;;7.07;5.75;;;21.60;99.90;;;;;;4195167;28;20100;-65
2022/07/21 04:37:46;;;;;;;8.60;5.88;;;21.60;99.90;;;;;;4194065;28;20491;-65
2022/07/21 04:39:47;;;;;;;7.32;6.35;;;21.60;99.90;;;;;;4178833;28;20027;-65
2022/07/21 04:41:47;;;;;;;8.57;7.15;;;21.60;99.90;;;;;;4177605;28;20119;-65
2022/07/21 04:43:48;;;;;;;8.30;5.90;;;21.60;99.90;;;;;;4178589;28;20028;-65
2022/07/21 04:45:48;;;;;;;8.13;6.60;;;21.60;99.90;;;;;;4178281;28;20033;-65
2022/07/21 04:47:52;;;;;;;8.18;6.28;;;21.60;99.90;;;;;;4182806;28;20024;-65
2022/07/21 04:49:52;;;;;;;8.98;6.40;;;21.60;99.90;;;;;;4163223;28;20025;-65
2022/07/21 04:51:53;;;;;;;8.88;6.53;;;21.60;99.90;;;;;;4177961;28;20116;-65
2022/07/21 04:53:54;;;;;;;8.82;6.53;;;21.60;99.90;;;;;;4178700;28;20052;-65
2022/07/21 04:55:54;;;;;;;8.18;6.57;;;21.50;99.90;;;;;;4178185;28;20110;-65
2022/07/21 04:57:57;;;;;;;8.52;6.95;;;21.40;99.90;;;;;;4178391;28;20484;-65
2022/07/21 04:59:58;;;;;;;9.43;6.88;;;21.40;99.90;;;;;;4177942;28;20116;-65
2022/07/21 05:01:59;;;;;;;10.88;7.35;;;21.40;99.90;;;;;;4175831;28;20040;-65
2022/07/21 05:04:00;;;;;;;9.55;7.55;;;21.40;99.90;;;;;;4178085;28;20029;-65
2022/07/21 05:06:00;;;;;;;9.13;6.45;;;21.40;99.90;;;;;;4177792;28;20028;-65
2022/07/21 05:08:01;;;;;;;8.10;6.65;;;21.40;99.90;;;;;;4178714;28;20029;-65
2022/07/21 05:10:10;;;;;;;9.30;6.95;;;21.40;99.90;;;;;;4178022;28;20049;-64
2022/07/21 05:12:11;;;;;;;11.15;7.13;;;21.30;99.90;;;;;;4177935;28;20657;-65
2022/07/21 05:14:11;;;;;;;7.05;6.35;;;21.30;99.90;;;;;;4190536;28;20480;-65
2022/07/21 05:16:12;;;;;;;8.68;6.53;;;21.30;99.90;;;;;;4194624;28;20029;-65
2022/07/21 05:18:13;;;;;;;8.13;5.97;;;21.30;99.90;;;;;;4194986;28;20031;-65
2022/07/21 05:20:13;;;;;;;11.05;7.68;;;21.30;99.90;;;;;;4179236;28;20079;-65
2022/07/21 05:22:14;;;;;;;9.88;6.80;;;21.30;99.90;;;;;;4174569;28;20021;-65
2022/07/21 05:24:14;;;;;;;7.93;6.03;;;21.30;99.90;;;;;;4175050;28;20029;-66
2022/07/21 05:26:15;;;;;;;9.25;6.70;;;21.30;99.90;;;;;;4177566;28;20033;-65
2022/07/21 05:28:16;;;;;;;10.13;6.78;;;21.30;99.90;;;;;;4173004;28;20052;-65
2022/07/21 05:30:16;;;;;;;11.32;7.03;;;21.30;99.90;;;;;;4175077;28;20403;-65
2022/07/21 05:32:17;;;;;;;8.95;7.45;;;21.30;99.90;;;;;;4177484;28;20095;-65
2022/07/21 05:34:17;;;;;;;8.93;6.95;;;21.30;99.90;;;;;;4176057;28;20044;-65
2022/07/21 05:36:18;;;;;;;8.95;7.00;;;21.30;99.90;;;;;;4176333;28;20048;-65
2022/07/21 05:38:19;;;;;;;8.45;7.25;;;21.20;99.90;;;;;;4176432;28;20037;-65
2022/07/21 05:40:19;;;;;;;11.43;7.65;;;21.20;99.90;;;;;;4175413;28;20029;-65
2022/07/21 05:42:20;;;;;;;8.63;6.53;;;21.20;99.90;;;;;;4176594;28;20744;-65
2022/07/21 05:44:20;;;;;;;9.27;6.50;;;21.20;99.90;;;;;;4175561;28;20033;-65
2022/07/21 05:46:21;;;;;;;10.85;7.00;;;21.20;99.90;;;;;;4175545;28;20029;-66
2022/07/21 05:48:22;;;;;;;12.07;8.13;;;21.20;99.90;;;;;;4176778;28;20447;-65
2022/07/21 05:50:22;;;;;;;10.88;6.38;;;21.20;99.90;;;;;;4175964;28;20046;-65
2022/07/21 05:52:23;;;;;;;7.80;6.65;;;21.10;99.90;;;;;;4176603;28;20033;-65
2022/07/21 05:54:24;;;;;;;8.15;6.57;;;21.10;99.90;;;;;;4176711;28;21145;-66
2022/07/21 05:56:24;;;;;;;8.10;6.47;;;21.10;99.90;;;;;;4176555;28;20037;-65
2022/07/21 05:58:25;;;;;;;8.00;6.15;;;21.10;99.90;;;;;;4176570;28;20039;-66
2022/07/21 06:00:25;;;;;;;12.68;7.60;;;21.20;99.90;;;;;;4175474;28;20555;-65
2022/07/21 06:02:29;;;;;;;10.23;5.65;;;21.20;99.90;;;;;;4174437;28;20124;-66
2022/07/21 06:04:30;;;;;;;7.88;5.75;;;21.20;99.90;;;;;;4175372;28;20060;-65
2022/07/21 06:06:31;;;;;;;9.95;6.00;;;21.30;99.90;;;;;;4176101;28;20039;-66
2022/07/21 06:08:32;;;;;;;7.80;6.25;;;21.30;99.90;;;;;;4176035;28;20354;-65
2022/07/21 06:10:33;;;;;;;9.90;6.43;;;21.30;99.90;;;;;;4175656;28;20103;-65
2022/07/21 06:12:34;;;;;;;7.82;6.32;;;21.30;99.90;;;;;;4176349;28;20045;-65
2022/07/21 06:14:34;;;;;;;10.75;6.68;;;21.30;99.90;;;;;;4175709;28;20044;-66
2022/07/21 06:16:35;;;;;;;8.40;6.35;;;21.30;99.90;;;;;;4175196;28;20052;-65
2022/07/21 06:18:36;;;;;;;8.48;5.95;;;21.30;99.90;;;;;;4175098;28;20600;-65
2022/07/21 06:20:36;;;;;;;9.93;6.22;;;21.30;99.90;;;;;;4174825;28;20078;-66
2022/07/21 06:22:37;;;;;;;10.98;6.15;;;21.30;99.90;;;;;;4175323;28;20039;-65
2022/07/21 06:24:38;;;;;;;7.95;5.85;;;21.40;99.90;;;;;;4175108;28;20036;-65
2022/07/21 06:26:39;;;;;;;8.65;6.05;;;21.40;99.90;;;;;;4174785;28;20044;-65
2022/07/21 06:28:41;;;;;;;6.70;5.50;;;21.40;99.90;;;;;;4174267;28;20084;-66
2022/07/21 06:30:42;;;;;;;9.20;6.35;;;21.40;99.90;;;;;;4175022;28;20040;-65
2022/07/21 06:32:42;;;;;;;10.57;6.40;;;21.40;99.90;;;;;;4175923;28;20041;-66
2022/07/21 06:34:43;;;;;;;9.07;5.70;;;21.40;99.90;;;;;;4175278;28;20031;-65
2022/07/21 06:36:43;;;;;;;7.35;5.60;;;21.40;99.90;;;;;;4174873;28;20545;-65
2022/07/21 06:38:44;;;;;;;9.35;6.63;;;21.40;99.90;;;;;;4174933;28;20048;-65
2022/07/21 06:40:45;;;;;;;9.85;6.32;;;21.40;99.90;;;;;;4157389;28;20072;-65
2022/07/21 06:42:45;;;;;;;7.13;5.55;;;21.40;99.90;;;;;;4173362;28;20537;-66
2022/07/21 06:44:46;;;;;;;8.63;5.68;;;21.40;99.90;;;;;;4174392;28;20127;-66
2022/07/21 06:46:47;;;;;;;8.80;5.32;;;21.40;99.90;;;;;;4173817;28;20365;-66
2022/07/21 06:48:47;;;;;;;9.35;6.13;;;21.50;99.90;;;;;;4174296;28;20134;-66
2022/07/21 06:50:48;;;;;;;9.00;5.65;;;21.40;99.90;;;;;;4173010;28;20037;-66
2022/07/21 06:52:48;;;;;;;6.32;5.13;;;21.50;99.90;;;;;;4170120;28;20048;-66
2022/07/21 06:54:49;;;;;;;9.60;5.35;;;21.40;99.90;;;;;;4175002;28;20112;-66
2022/07/21 06:56:50;;;;;;;9.27;5.88;;;21.50;99.90;;;;;;4175980;28;20044;-65
2022/07/21 06:58:50;;;;;;;9.30;5.78;;;21.40;99.90;;;;;;4179201;28;20041;-66
2022/07/21 07:00:51;;;;;;;7.15;5.72;;;21.50;99.90;;;;;;4175475;28;20041;-65
2022/07/21 07:02:52;;;;;;;9.40;5.75;;;21.50;99.90;;;;;;4173864;28;20037;-65
2022/07/21 07:04:53;;;;;;;8.70;5.65;;;21.40;99.90;;;;;;4169543;28;21326;-65
2022/07/21 07:06:55;;;;;;;9.23;6.22;;;21.50;99.90;;;;;;4176075;28;20070;-65
2022/07/21 07:08:55;;;;;;;8.40;6.32;;;21.50;99.90;;;;;;4174724;28;20071;-65
2022/07/21 07:10:56;;;;;;;8.02;5.43;;;21.60;99.90;;;;;;4173320;28;20037;-65
2022/07/21 07:12:57;;;;;;;9.73;6.15;;;21.60;99.90;;;;;;4174200;28;20412;-65
2022/07/21 07:14:57;;;;;;;10.32;5.85;;;21.70;99.90;;;;;;4176108;28;20093;-65
2022/07/21 07:16:59;;;;;;;10.05;5.43;;;21.60;99.90;;;;;;4175054;28;20033;-65
2022/07/21 07:19:00;;;;;;;8.00;5.70;;;21.80;99.90;;;;;;4174502;28;21029;-65
2022/07/21 07:21:00;;;;;;;9.38;5.65;;;21.90;99.90;;;;;;4176679;28;20028;-65
2022/07/21 07:23:01;;;;;;;9.90;6.10;;;22.00;99.90;;;;;;4177550;28;20037;-65
2022/07/21 07:25:02;;;;;;;7.82;4.93;;;22.00;99.90;;;;;;4176381;28;20040;-65
2022/07/21 07:27:02;;;;;;;6.78;4.95;;;22.20;99.90;;;;;;4176786;28;20063;-65
2022/07/21 07:29:03;;;;;;;9.82;5.70;;;22.30;99.90;;;;;;4176731;28;20084;-66
2022/07/21 07:31:04;;;;;;;7.38;5.00;;;22.30;99.90;;;;;;4176315;28;20051;-65
2022/07/21 07:33:04;;;;;;;7.60;4.80;;;22.30;99.90;;;;;;4175301;28;20044;-66
2022/07/21 07:35:06;;;;;;;6.53;4.40;;;22.40;99.90;;;;;;4176241;28;20048;-65
2022/07/21 07:37:07;;;;;;;7.47;4.30;;;22.50;99.90;;;;;;4159319;28;20068;-65
2022/07/21 07:39:07;;;;;;;6.65;4.15;;;22.50;99.90;;;;;;4176339;28;20033;-65
2022/07/21 07:41:08;;;;;;;8.98;4.80;;;22.60;99.90;;;;;;4176336;28;20072;-65
2022/07/21 07:43:09;;;;;;;6.07;4.43;;;22.80;99.90;;;;;;4177171;28;20032;-65
2022/07/21 07:45:11;;;;;;;7.25;4.50;;;22.90;99.90;;;;;;4176503;28;20120;-66
2022/07/21 07:47:11;;;;;;;10.32;5.53;;;23.00;99.90;;;;;;4175859;28;20114;-66
2022/07/21 07:49:12;;;;;;;10.07;5.25;;;23.00;99.90;;;;;;4174962;28;20033;-66
2022/07/21 07:51:13;;;;;;;6.90;4.32;;;23.10;99.90;;;;;;4175438;28;20102;-66
2022/07/21 07:53:14;;;;;;;8.10;5.28;;;23.00;99.90;;;;;;4175138;28;20438;-66
2022/07/21 07:55:15;;;;;;;7.38;4.15;;;23.00;99.90;;;;;;4172977;28;20041;-66
2022/07/21 07:57:15;;;;;;;6.32;4.38;;;23.00;99.90;;;;;;4175823;28;20052;-66
2022/07/21 07:59:16;;;;;;;5.03;3.70;;;23.00;99.90;;;;;;4174032;28;21287;-67
2022/07/21 08:01:17;;;;;;;7.30;3.80;;;23.00;99.90;;;;;;4172896;28;20451;-67
2022/07/21 08:03:18;;;;;;;7.70;3.88;;;23.10;99.90;;;;;;4172519;28;20041;-66
2022/07/21 08:05:19;;;;;;;11.07;5.93;;;23.10;99.90;;;;;;4169848;28;20476;-66
2022/07/21 08:07:20;;;;;;;10.32;4.93;;;23.00;99.90;;;;;;4174623;28;20124;-66
2022/07/21 08:09:20;;;;;;;7.15;4.13;;;22.90;99.90;;;;;;4174488;28;20055;-66
2022/07/21 08:11:21;;;;;;;9.88;4.68;;;22.90;99.90;;;;;;4172412;28;20233;-66
2022/07/21 08:13:22;;;;;;;9.15;5.18;;;22.90;99.90;;;;;;4175332;28;20089;-66
2022/07/21 08:15:23;;;;;;;8.73;4.40;;;23.00;99.90;;;;;;4170679;28;20047;-66
2022/07/21 08:17:23;;;;;;;6.57;4.32;;;23.00;99.90;;;;;;4174818;28;20052;-66
2022/07/21 08:19:25;;;;;;;8.98;4.20;;;23.00;99.90;;;;;;4157188;28;20525;-66
2022/07/21 08:21:30;;;;;;;9.95;4.75;;;23.00;99.90;;;;;;4173793;28;20025;-66
2022/07/21 08:23:31;;;;;;;12.20;4.60;;;23.10;99.90;;;;;;4177795;28;20114;-66
2022/07/21 08:25:32;;;;;;;7.72;4.65;;;23.20;99.90;;;;;;4160157;28;20037;-66
2022/07/21 08:27:33;;;;;;;5.68;3.70;;;23.20;99.90;;;;;;4178159;28;20086;-66
2022/07/21 08:29:34;;;;;;;7.28;3.60;;;23.20;99.90;;;;;;4176422;28;20492;-66
2022/07/21 08:31:34;;;;;;;7.75;4.35;;;23.30;99.90;;;;;;4175763;28;20045;-66
2022/07/21 08:33:35;;;;;;;7.20;3.83;;;23.30;99.90;;;;;;4177595;28;20040;-66
2022/07/21 08:35:36;;;;;;;7.35;4.40;;;23.40;99.90;;;;;;4177220;28;20153;-66
2022/07/21 08:37:38;;;;;;;5.78;3.97;;;23.40;99.90;;;;;;4177566;28;20033;-66
2022/07/21 08:39:39;;;;;;;6.13;4.18;;;23.50;99.90;;;;;;4176197;28;20551;-66
2022/07/21 08:41:40;;;;;;;7.13;4.47;;;23.50;99.90;;;;;;4175778;28;20044;-66
2022/07/21 08:43:42;;;;;;;7.50;3.72;;;23.50;99.90;;;;;;4177778;28;20040;-66
2022/07/21 08:45:43;;;;;;;8.63;5.20;;;23.50;99.90;;;;;;4177316;28;20120;-66
2022/07/21 08:47:44;;;;;;;6.80;4.47;;;23.50;99.90;;;;;;4180081;28;20033;-66
2022/07/21 08:49:46;;;;;;;8.15;4.55;;;23.50;99.90;;;;;;4177037;28;20490;-66
2022/07/21 08:51:48;;;;;;;7.95;4.70;;;23.50;99.90;;;;;;4177297;28;20037;-66
2022/07/21 08:53:48;;;;;;;7.97;4.38;;;23.40;99.90;;;;;;4159507;28;20567;-66
2022/07/21 08:55:49;;;;;;;6.53;4.15;;;23.50;99.90;;;;;;4178206;28;20032;-66
2022/07/21 08:57:50;;;;;;;6.95;4.50;;;23.40;99.90;;;;;;4177501;28;20033;-66
2022/07/21 08:59:51;;;;;;;5.32;4.00;;;23.30;99.90;;;;;;4176914;28;20060;-66
2022/07/21 09:01:51;;;;;;;5.25;3.70;;;23.30;99.90;;;;;;4180206;28;20021;-66
2022/07/21 09:03:52;;;;;;;5.63;3.95;;;23.30;99.90;;;;;;4177470;28;20480;-66
2022/07/21 09:06:04;;;;;;;9.43;4.10;;;23.30;99.90;;;;;;4178005;28;20117;-66
2022/07/21 09:08:05;;;;;;;6.03;3.80;;;23.30;99.90;;;;;;4176725;28;20044;-66
2022/07/21 09:10:06;;;;;;;5.72;4.47;;;23.30;99.90;;;;;;4175644;28;20108;-66
2022/07/21 09:12:07;;;;;;;5.53;4.10;;;23.10;99.90;;;;;;4175071;28;20052;-66
2022/07/21 09:14:12;;;;;;;8.90;4.72;;;23.20;99.90;;;;;;4177345;28;20392;-66
2022/07/21 09:16:13;;;;;;;10.27;4.90;;;23.10;99.90;;;;;;4175494;28;20427;-67
2022/07/21 09:18:16;;;;;;;7.65;4.55;;;23.00;99.90;;;;;;4177553;28;20123;-66
2022/07/21 09:20:25;;;;;;;6.95;4.80;;;23.00;99.90;;;;;;4174423;28;20040;-66
2022/07/21 09:22:27;;;;;;;7.32;4.38;;;23.10;99.90;;;;;;4177598;28;20492;-66
2022/07/21 09:24:33;;;;;;;8.83;5.73;;;23.10;99.90;;;;;;4176657;28;20033;-66
2022/07/21 09:26:54;;;;;;;8.55;4.90;;;23.00;99.90;;;;;;4175213;28;20794;-66
2022/07/21 09:29:09;;;;;;;13.27;5.70;;;23.10;99.90;;;;;;4174467;28;20044;-66
2022/07/21 09:31:14;;;;;;;7.60;4.68;;;23.00;99.90;;;;;;4172704;28;20048;-66
2022/07/21 09:33:32;;;;;;;6.22;4.88;;;22.90;99.90;;;;;;4176892;28;20108;-67
2022/07/21 09:35:32;;;;;;;9.98;5.07;;;22.80;99.90;;;;;;4173217;28;20116;-66
2022/07/21 09:37:33;;;;;;;8.75;5.57;;;22.80;99.90;;;;;;4177979;28;20102;-66
2022/07/21 09:39:45;;;;;;;9.00;5.70;;;22.60;99.90;;;;;;4177332;28;20132;-66
2022/07/21 09:41:46;;;;;;;8.55;6.03;;;22.60;99.90;;;;;;4175182;28;20056;-67
2022/07/21 09:43:49;;;;;;;10.38;5.82;;;22.60;99.90;;;;;;4177944;28;20032;-67
2022/07/21 09:45:50;;;;;;;9.88;6.00;;;22.60;99.90;;;;;;4176396;28;20411;-67
2022/07/21 09:47:51;;;;;;;9.45;6.43;;;22.60;99.90;;;;;;4177876;28;20036;-67
2022/07/21 09:49:53;;;;;;;8.25;5.90;;;22.60;99.90;;;;;;4177208;28;20415;-67
2022/07/21 09:51:53;;;;;;;7.13;5.50;;;22.60;99.90;;;;;;4173773;28;20055;-67
2022/07/21 09:53:58;;;;;;;6.32;5.07;;;22.50;99.90;;;;;;4176823;28;20021;-67
2022/07/21 09:55:59;;;;;;;8.57;6.43;;;22.60;99.90;;;;;;4176989;28;20029;-67
2022/07/21 09:58:01;;;;;;;14.80;7.88;;;22.50;99.90;;;;;;4177751;28;20029;-67
2022/07/21 10:00:05;;;;;;;9.93;7.18;;;22.30;99.90;;;;;;4176602;28;20033;-69
2022/07/21 10:02:08;;;;;;;12.48;7.43;;;22.30;99.90;;;;;;4176475;28;20081;-66
2022/07/21 10:04:09;;;;;;;10.10;7.63;;;22.30;99.90;;;;;;4176569;28;20149;-66
2022/07/21 10:06:11;;;;;;;10.10;7.13;;;22.30;99.90;;;;;;4176306;28;20050;-67
2022/07/21 10:08:13;;;;;;;8.20;5.97;;;22.20;99.90;;;;;;4177278;28;20055;-67
2022/07/21 10:10:15;;;;;;;10.30;6.93;;;22.30;99.90;;;;;;4176279;28;20069;-67
2022/07/21 10:12:16;;;;;;;9.15;6.75;;;22.30;99.90;;;;;;4177640;28;20021;-67
2022/07/21 10:14:17;;;;;;;13.68;7.47;;;22.20;99.90;;;;;;4177146;28;20085;-67
2022/07/21 10:16:18;;;;;;;9.73;7.15;;;22.20;99.90;;;;;;4175108;28;20059;-67
2022/07/21 10:18:22;;;;;;;9.40;7.22;;;22.30;99.90;;;;;;4174760;28;20025;-67
2022/07/21 10:20:34;;;;;;;9.93;7.82;;;22.20;99.90;;;;;;4175689;28;20043;-67
2022/07/21 10:23:11;;;;;;;7.33;6.00;;;22.30;99.90;;;;;;4177408;28;20411;-67
2022/07/21 10:25:12;;;;;;;11.40;7.38;;;22.30;99.90;;;;;;4169094;28;20546;-67
2022/07/21 10:27:13;;;;;;;9.10;6.78;;;22.20;99.90;;;;;;4175993;28;20033;-67
2022/07/21 10:29:52;;;;;;;11.40;7.25;;;22.20;99.90;;;;;;4176121;28;20426;-67
2022/07/21 10:32:10;;;;;;;10.15;6.72;;;22.20;99.90;;;;;;4176545;28;20041;-68
2022/07/21 10:34:10;;;;;;;10.23;7.07;;;22.20;99.90;;;;;;4180275;28;20041;-68
2022/07/21 10:36:33;;;;;;;10.90;6.90;;;22.10;99.90;;;;;;4179516;28;20392;-68