Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:21;;;;;;;125.28;50.45;;;;;;;-2.95;63.94;95998.69;5086988;28;20035;-80
2022/01/17 00:04:47;;;;;;;112.78;50.03;;;;;;;-2.96;63.61;96002.25;5086975;28;20062;-77
2022/01/17 00:07:12;;;;;;;115.30;47.28;;;;;;;-3.00;63.61;96000.75;5087661;28;20054;-78
2022/01/17 00:09:38;;;;;;;119.05;48.75;;;;;;;-3.01;64.18;95997.25;5084526;28;20127;-79
2022/01/17 00:12:04;;;;;;;115.63;47.67;;;;;;;-3.02;64.22;95994.72;5087958;28;20031;-78
2022/01/17 00:14:34;;;;;;;118.18;50.67;;;;;;;-3.05;64.21;95995.72;5085812;28;20032;-79
2022/01/17 00:17:10;;;;;;;112.60;46.70;;;;;;;-3.02;64.33;95994.72;5088185;28;20067;-78
2022/01/17 00:19:42;;;;;;;107.25;46.60;;;;;;;-3.03;64.01;96006.16;5086404;28;20028;-78
2022/01/17 00:22:07;;;;;;;119.55;45.70;;;;;;;-3.01;64.05;96002.50;5086437;28;20034;-78
2022/01/17 00:24:33;;;;;;;116.40;45.80;;;;;;;-3.06;63.74;96003.69;5086386;28;20024;-78
2022/01/17 00:26:58;;;;;;;118.65;47.45;;;;;;;-3.14;64.56;96004.06;5085875;28;20032;-78
2022/01/17 00:29:24;;;;;;;112.80;46.70;;;;;;;-3.12;64.30;96010.94;5086308;28;20497;-77
2022/01/17 00:31:49;;;;;;;111.32;46.30;;;;;;;-3.11;64.61;96012.63;5084807;28;20036;-78
2022/01/17 00:34:15;;;;;;;112.47;45.75;;;;;;;-3.10;64.25;96002.97;5087816;28;20024;-79
2022/01/17 00:36:40;;;;;;;107.53;46.60;;;;;;;-3.18;64.58;96008.63;5085815;28;20409;-78
2022/01/17 00:39:06;;;;;;;103.45;47.00;;;;;;;-3.24;64.70;96001.91;5086350;28;20421;-78
2022/01/17 00:41:31;;;;;;;116.32;46.25;;;;;;;-3.12;65.64;95996.97;5087069;28;20026;-78
2022/01/17 00:43:57;;;;;;;114.78;46.40;;;;;;;-2.92;64.96;96000.34;5086576;28;20013;-79
2022/01/17 00:46:22;;;;;;;142.80;59.00;;;;;;;-2.93;65.17;95993.38;5086783;28;20031;-79
2022/01/17 00:48:48;;;;;;;147.63;61.15;;;;;;;-2.94;64.87;95995.16;5085650;28;20028;-78
2022/01/17 00:51:13;;;;;;;186.02;78.07;;;;;;;-2.84;64.51;95992.91;5087863;28;20421;-78
2022/01/17 00:53:40;;;;;;;187.82;78.13;;;;;;;-2.88;65.17;95997.47;5085600;28;20028;-78
2022/01/17 00:56:06;;;;;;;184.50;72.90;;;;;;;-2.89;65.29;95984.44;5087604;28;20016;-79
2022/01/17 00:58:31;;;;;;;173.90;72.65;;;;;;;-2.96;65.52;95986.50;5085881;28;20050;-79
2022/01/17 01:00:57;;;;;;;204.32;78.85;;;;;;;-2.95;65.81;95992.63;5085586;28;20035;-79
2022/01/17 01:03:22;;;;;;;201.40;77.78;;;;;;;-2.98;65.98;95993.63;5087604;28;20494;-79
2022/01/17 01:05:48;;;;;;;186.48;74.90;;;;;;;-2.97;66.43;95990.09;5084210;28;20024;-78
2022/01/17 01:08:13;;;;;;;174.38;68.50;;;;;;;-3.01;66.21;95984.13;5086660;28;20117;-79
2022/01/17 01:10:39;;;;;;;148.93;61.58;;;;;;;-3.07;64.27;95988.84;5083738;28;20521;-78
2022/01/17 01:13:04;;;;;;;148.73;62.22;;;;;;;-3.19;64.38;95985.09;5086781;28;20521;-78
2022/01/17 01:15:47;;;;;;;136.63;55.78;;;;;;;-3.24;64.40;95991.41;5086694;28;20454;-79
2022/01/17 01:18:17;;;;;;;118.97;48.95;;;;;;;-3.23;64.87;95985.25;5087895;28;20099;-78
2022/01/17 01:28:36;;;;;;;96.40;44.00;;;;;;;-3.38;65.30;95972.88;5108878;28;20106;-78
2022/01/17 01:31:06;;;;;;;99.03;44.05;;;;;;;-3.40;64.77;95965.09;5110016;28;20076;-78
2022/01/17 01:33:36;;;;;;;102.40;45.35;;;;;;;-3.48;65.26;95969.88;5109681;28;20084;-79
2022/01/17 01:36:16;;;;;;;114.57;47.03;;;;;;;-3.50;65.89;95967.34;5109037;28;20468;-78
2022/01/17 01:38:43;;;;;;;111.95;45.53;;;;;;;-3.49;65.38;95962.94;5109323;28;20043;-78
2022/01/17 01:41:08;;;;;;;111.22;48.05;;;;;;;-3.45;65.25;95967.09;5109220;28;20032;-78
2022/01/17 01:43:34;;;;;;;105.93;45.85;;;;;;;-3.44;65.19;95962.72;5111139;28;20031;-78
2022/01/17 01:46:01;;;;;;;105.35;45.50;;;;;;;-3.48;65.55;95959.38;5108839;28;20029;-79
2022/01/17 01:48:28;;;;;;;107.82;46.80;;;;;;;-3.52;65.51;95960.47;5111577;28;20435;-78
2022/01/17 01:50:53;;;;;;;126.70;49.83;;;;;;;-3.50;65.34;95956.00;5109552;28;20063;-78
2022/01/17 01:53:19;;;;;;;109.68;48.42;;;;;;;-3.47;65.57;95948.81;5111506;28;20478;-78
2022/01/17 01:55:44;;;;;;;117.05;49.35;;;;;;;-3.44;65.31;95950.44;5121864;28;20034;-78
2022/01/17 01:58:10;;;;;;;130.05;53.03;;;;;;;-3.30;65.97;95957.63;5121265;28;20050;-78
2022/01/17 02:00:35;;;;;;;151.73;59.65;;;;;;;-3.25;65.65;95949.50;5120618;28;20019;-78
2022/01/17 02:03:01;;;;;;;175.63;66.72;;;;;;;-3.23;65.26;95950.28;5116180;28;20031;-78
2022/01/17 02:05:26;;;;;;;169.57;68.97;;;;;;;-3.26;65.81;95950.44;5111151;28;20059;-78
2022/01/17 02:07:51;;;;;;;140.80;59.30;;;;;;;-3.27;65.35;95941.72;5106836;28;20023;-78
2022/01/17 02:10:17;;;;;;;156.45;63.35;;;;;;;-3.30;65.91;95941.00;5108622;28;20085;-78
2022/01/17 02:12:42;;;;;;;174.07;67.28;;;;;;;-3.26;66.27;95937.31;5108393;28;20076;-78
2022/01/17 02:15:12;;;;;;;160.80;61.72;;;;;;;-3.33;66.72;95941.16;5108302;28;20070;-78
2022/01/17 02:17:44;;;;;;;157.50;62.28;;;;;;;-3.32;67.11;95935.03;5110132;28;20039;-78
2022/01/17 02:20:16;;;;;;;149.05;65.63;;;;;;;-3.29;66.71;95937.47;5106661;28;20032;-78
2022/01/17 02:22:41;;;;;;;158.65;64.20;;;;;;;-3.39;65.36;95937.09;5108755;28;20035;-78
2022/01/17 02:25:07;;;;;;;149.45;62.42;;;;;;;-3.46;64.86;95933.94;5107884;27;20036;-78
2022/01/17 02:27:32;;;;;;;150.13;62.47;;;;;;;-3.47;64.30;95932.25;5109777;28;20023;-77
2022/01/17 02:29:58;;;;;;;150.90;62.25;;;;;;;-3.50;64.77;95933.25;5108769;28;20039;-79
2022/01/17 02:32:23;;;;;;;156.40;63.13;;;;;;;-3.51;64.46;95933.31;5106900;28;20394;-77
2022/01/17 02:34:50;;;;;;;158.70;63.83;;;;;;;-3.49;63.93;95934.97;5109625;28;20521;-78
2022/01/17 02:37:18;;;;;;;160.73;65.75;;;;;;;-3.57;63.82;95934.50;5107564;28;20421;-77
2022/01/17 02:39:43;;;;;;;147.80;62.20;;;;;;;-3.57;63.39;95936.25;5108486;28;20027;-78
2022/01/17 02:42:11;;;;;;;144.10;59.80;;;;;;;-3.60;63.28;95930.25;5105998;28;20034;-78
2022/01/17 02:44:44;;;;;;;140.82;59.95;;;;;;;-3.64;63.84;95933.09;5109748;28;20023;-78
2022/01/17 02:47:09;;;;;;;147.38;58.92;;;;;;;-3.70;63.71;95931.63;5108100;28;20032;-77
2022/01/17 02:49:35;;;;;;;142.45;59.53;;;;;;;-3.68;63.22;95940.28;5108479;28;20035;-78
2022/01/17 02:52:00;;;;;;;143.02;58.88;;;;;;;-3.75;64.05;95933.63;5109088;28;20020;-78
2022/01/17 02:54:25;;;;;;;136.35;56.92;;;;;;;-3.78;64.30;95937.25;5107767;28;20016;-78
2022/01/17 02:56:51;;;;;;;136.65;59.47;;;;;;;-3.86;64.59;95928.94;5109197;28;20019;-78
2022/01/17 02:59:16;;;;;;;154.18;59.20;;;;;;;-3.89;64.89;95923.84;5105737;28;20039;-79
2022/01/17 03:01:42;;;;;;;150.88;59.97;;;;;;;-3.97;64.85;95917.19;5109251;28;20069;-78
2022/01/17 03:04:07;;;;;;;133.07;56.05;;;;;;;-3.92;64.76;95924.84;5107544;28;20425;-78
2022/01/17 03:06:33;;;;;;;135.82;54.92;;;;;;;-3.79;65.23;95925.06;5109478;28;20470;-79
2022/01/17 03:08:58;;;;;;;134.77;57.20;;;;;;;-3.82;65.52;95925.22;5108015;28;20019;-79
2022/01/17 03:11:25;;;;;;;129.23;56.90;;;;;;;-3.81;66.08;95918.22;5108047;28;20028;-79
2022/01/17 03:13:51;;;;;;;122.45;53.33;;;;;;;-3.90;65.50;95917.72;5107285;28;20066;-79
2022/01/17 03:16:18;;;;;;;122.47;50.30;;;;;;;-3.81;65.51;95928.69;5105748;28;20047;-78
2022/01/17 03:18:50;;;;;;;114.40;48.50;;;;;;;-3.91;65.70;95921.28;5108920;28;20024;-79
2022/01/17 03:21:16;;;;;;;116.03;48.60;;;;;;;-3.92;65.96;95922.22;5105449;28;20024;-79
2022/01/17 03:23:42;;;;;;;111.13;47.53;;;;;;;-4.01;66.69;95923.50;5108703;28;20027;-77
2022/01/17 03:26:07;;;;;;;130.38;49.40;;;;;;;-4.03;66.82;95927.13;5105442;28;20406;-78
2022/01/17 03:28:33;;;;;;;121.60;48.42;;;;;;;-3.95;67.06;95924.13;5090191;28;20062;-78
2022/01/17 03:30:59;;;;;;;119.35;48.45;;;;;;;-3.89;67.27;95931.69;5108055;28;20054;-79
2022/01/17 03:33:24;;;;;;;108.18;46.15;;;;;;;-3.76;66.45;95935.41;5105845;28;20053;-78
2022/01/17 03:35:50;;;;;;;120.63;48.70;;;;;;;-3.87;66.30;95933.31;5107414;28;20027;-77
2022/01/17 03:38:17;;;;;;;114.13;48.20;;;;;;;-3.95;66.03;95935.47;5106860;28;20850;-77
2022/01/17 03:40:45;;;;;;;111.82;47.78;;;;;;;-3.95;66.82;95935.47;5107240;28;20114;-78
2022/01/17 03:43:10;;;;;;;107.68;45.50;;;;;;;-3.97;66.61;95938.16;5106439;28;20028;-78
2022/01/17 03:45:35;;;;;;;102.20;45.35;;;;;;;-3.93;66.47;95932.78;5108453;28;20097;-78
2022/01/17 03:48:01;;;;;;;118.97;47.45;;;;;;;-3.90;66.32;95922.97;5107363;28;20429;-79
2022/01/17 03:50:27;;;;;;;123.43;48.78;;;;;;;-3.89;66.76;95935.19;5106727;28;20040;-79
2022/01/17 03:52:52;;;;;;;117.72;48.13;;;;;;;-3.91;66.67;95939.63;5108658;28;20107;-78
2022/01/17 03:55:19;;;;;;;116.65;48.47;;;;;;;-3.87;66.36;95938.53;5106395;28;20023;-78
2022/01/17 03:57:45;;;;;;;116.20;47.85;;;;;;;-3.86;66.08;95939.41;5108198;28;20157;-78
2022/01/17 04:00:13;;;;;;;121.05;46.35;;;;;;;-3.86;65.00;95935.03;5104734;28;20028;-80
2022/01/17 04:02:39;;;;;;;120.57;46.70;;;;;;;-3.89;65.24;95952.66;5108106;28;20074;-78
2022/01/17 04:05:05;;;;;;;116.05;47.80;;;;;;;-3.91;65.04;95949.25;5106907;28;20578;-78
2022/01/17 04:07:30;;;;;;;120.43;48.90;;;;;;;-3.94;65.58;95939.78;5106214;28;20035;-78
2022/01/17 04:09:55;;;;;;;117.05;47.72;;;;;;;-3.88;64.63;95952.59;5107252;28;20481;-78
2022/01/17 04:12:21;;;;;;;133.95;54.05;;;;;;;-3.90;64.57;95946.56;5105336;28;20387;-79
2022/01/17 04:14:46;;;;;;;119.13;48.58;;;;;;;-3.88;64.94;95941.25;5108300;28;20413;-79
2022/01/17 04:17:12;;;;;;;130.13;54.53;;;;;;;-3.90;64.86;95943.13;5105938;28;20051;-79
2022/01/17 04:19:37;;;;;;;119.32;54.15;;;;;;;-3.91;64.14;95944.88;5107588;28;20020;-78
2022/01/17 04:22:03;;;;;;;130.70;53.80;;;;;;;-3.94;64.15;95946.78;5106025;28;20078;-79
2022/01/17 04:24:28;;;;;;;117.68;49.47;;;;;;;-3.96;63.63;95939.00;5106196;28;20156;-78
2022/01/17 04:26:54;;;;;;;122.90;48.75;;;;;;;-4.00;63.92;95947.94;5106151;28;20020;-78
2022/01/17 04:29:20;;;;;;;112.68;48.60;;;;;;;-4.19;64.42;95948.81;5105553;28;20523;-78
2022/01/17 04:31:46;;;;;;;117.93;49.33;;;;;;;-4.15;64.27;95947.78;5107193;28;20115;-79
2022/01/17 04:34:11;;;;;;;114.80;47.28;;;;;;;-4.14;64.43;95946.84;5088231;28;20349;-78
2022/01/17 04:36:37;;;;;;;126.38;51.08;;;;;;;-4.26;64.87;95940.44;5102795;28;20453;-79
2022/01/17 04:39:03;;;;;;;120.70;50.72;;;;;;;-4.38;65.47;95936.59;5101103;28;20480;-80
2022/01/17 04:41:36;;;;;;;145.88;56.78;;;;;;;-4.49;66.40;95934.50;5105661;28;20032;-78
2022/01/17 04:45:07;;;;;;;142.98;57.67;;;;;;;-4.46;67.18;95941.34;5104761;28;20028;-79
2022/01/17 04:46:48;;;;;;;137.52;56.25;;;;;;;-4.56;67.83;95932.25;5106039;28;20719;-77
2022/01/17 04:49:13;;;;;;;126.65;51.53;;;;;;;-4.53;67.62;95938.16;5106744;28;20474;-79
2022/01/17 04:51:39;;;;;;;127.32;51.05;;;;;;;-4.52;68.42;95941.66;5105714;28;20506;-79
2022/01/17 04:56:59;;;;;;;132.65;56.40;;;;;;;-4.37;66.90;95948.78;5099465;28;20040;-80
2022/01/17 04:59:24;;;;;;;122.97;49.95;;;;;;;-4.30;66.01;95936.25;5106851;28;20534;-78
2022/01/17 05:01:49;;;;;;;119.40;50.53;;;;;;;-4.28;66.12;95941.41;5106661;28;20482;-78
2022/01/17 05:04:15;;;;;;;129.63;51.97;;;;;;;-4.26;66.14;95931.72;5108935;28;20534;-78
2022/01/17 05:06:40;;;;;;;130.63;52.22;;;;;;;-4.37;66.58;95932.22;5111162;28;20103;-78
2022/01/17 05:09:06;;;;;;;116.70;48.30;;;;;;;-4.42;67.37;95927.22;5109505;28;20031;-78
2022/01/17 05:11:32;;;;;;;122.28;49.25;;;;;;;-4.31;66.86;95942.41;5111003;28;20016;-79
2022/01/17 05:13:57;;;;;;;125.03;51.60;;;;;;;-4.30;66.77;95948.47;5107798;28;20481;-79
2022/01/17 05:16:31;;;;;;;130.68;54.17;;;;;;;-4.36;66.39;95942.63;5110385;28;20094;-79
2022/01/17 05:21:40;;;;;;;114.43;46.58;;;;;;;-4.16;66.09;95943.44;5109309;28;20047;-78
2022/01/17 05:24:05;;;;;;;101.93;40.00;;;;;;;-4.16;66.32;95943.44;5110227;28;20389;-79
2022/01/17 05:26:31;;;;;;;92.60;40.70;;;;;;;-4.26;66.32;95937.81;5107600;28;20501;-79
2022/01/17 05:28:56;;;;;;;95.65;41.60;;;;;;;-4.31;66.81;95938.94;5109986;27;20027;-79
2022/01/17 05:31:21;;;;;;;100.82;41.28;;;;;;;-4.39;66.75;95932.31;5107445;28;20461;-79
2022/01/17 05:33:47;;;;;;;99.07;41.15;;;;;;;-4.35;67.48;95930.38;5109914;28;20035;-79
2022/01/17 05:36:12;;;;;;;99.07;41.80;;;;;;;-4.42;67.29;95932.44;5097019;28;20035;-78
2022/01/17 05:38:38;;;;;;;99.80;46.42;;;;;;;-4.40;67.16;95930.59;5109458;28;20611;-78
2022/01/17 05:41:03;;;;;;;112.18;47.65;;;;;;;-4.37;67.15;95935.69;5109629;28;20493;-79
2022/01/17 05:43:29;;;;;;;118.25;47.60;;;;;;;-4.34;66.97;95934.69;5107831;28;20043;-79
2022/01/17 05:45:54;;;;;;;109.40;45.92;;;;;;;-4.29;67.00;95945.81;5109173;28;20036;-80
2022/01/17 05:48:19;;;;;;;105.85;42.65;;;;;;;-4.24;66.09;95959.53;5107524;28;20036;-79
2022/01/17 05:50:45;;;;;;;92.78;42.88;;;;;;;-4.31;66.19;95947.66;5109748;28;20175;-78
2022/01/17 05:53:10;;;;;;;106.53;45.88;;;;;;;-4.36;65.50;95952.25;5107968;28;20495;-77
2022/01/17 05:55:36;;;;;;;95.78;44.08;;;;;;;-4.41;64.99;95965.56;5104481;28;20027;-77
2022/01/17 05:58:03;;;;;;;99.63;45.08;;;;;;;-4.48;65.38;95956.28;5103088;28;20062;-76
2022/01/17 06:00:28;;;;;;;103.47;44.60;;;;;;;-4.54;65.76;95959.19;5108005;28;20051;-78
2022/01/17 06:02:54;;;;;;;100.85;45.10;;;;;;;-4.73;66.73;95970.50;5107381;28;20031;-78
2022/01/17 06:05:19;;;;;;;99.15;40.85;;;;;;;-4.75;66.68;95972.34;5108675;27;20027;-76
2022/01/17 06:07:44;;;;;;;100.93;46.00;;;;;;;-4.92;67.71;95975.72;5107586;28;20028;-77
2022/01/17 06:10:10;;;;;;;110.10;46.50;;;;;;;-4.94;68.21;95959.22;5099165;28;20032;-77
2022/01/17 06:12:35;;;;;;;104.05;44.80;;;;;;;-4.79;68.22;95961.19;5102545;28;20375;-74
2022/01/17 06:15:01;;;;;;;117.05;47.60;;;;;;;-4.68;68.19;95971.16;5105265;28;20536;-75
2022/01/17 06:17:26;;;;;;;132.00;52.78;;;;;;;-4.55;67.58;95970.59;5107998;28;20020;-75
2022/01/17 06:19:52;;;;;;;193.30;72.68;;;;;;;-4.39;66.82;95963.72;5107849;28;20032;-74
2022/01/17 06:22:17;;;;;;;165.02;69.55;;;;;;;-4.26;66.75;95961.38;5107782;28;20015;-74
2022/01/17 06:24:43;;;;;;;215.40;78.38;;;;;;;-4.07;65.80;95955.25;5107280;28;20508;-74
2022/01/17 06:27:08;;;;;;;228.95;79.75;;;;;;;-3.95;65.27;95966.06;5106781;28;20022;-74
2022/01/17 06:29:34;;;;;;;186.50;70.95;;;;;;;-3.87;65.38;95959.53;5107118;28;20062;-75
2022/01/17 06:31:59;;;;;;;212.57;77.05;;;;;;;-3.67;65.50;95951.59;5104512;28;20538;-75
2022/01/17 06:34:24;;;;;;;189.70;67.47;;;;;;;-3.51;64.33;95959.53;5107828;28;20567;-77
2022/01/17 06:36:50;;;;;;;148.80;56.88;;;;;;;-3.31;63.59;95962.94;5106163;28;20497;-75
2022/01/17 06:39:15;;;;;;;115.95;42.13;;;;;;;-3.08;63.13;95960.91;5090539;28;20552;-76
2022/01/17 06:41:41;;;;;;;145.18;52.03;;;;;;;-2.87;62.09;95962.41;5090340;28;20114;-76
2022/01/17 06:44:07;;;;;;;108.78;45.45;;;;;;;-2.65;61.39;95974.41;5106182;28;20027;-75
2022/01/17 06:46:33;;;;;;;99.88;41.63;;;;;;;-2.43;60.77;95980.25;5107823;28;20144;-74
2022/01/17 06:48:59;;;;;;;84.38;33.05;;;;;;;-2.17;60.42;95970.97;5088671;28;20137;-76
2022/01/17 06:51:24;;;;;;;47.00;23.35;;;;;;;-1.91;60.02;95976.56;5107706;28;20024;-75
2022/01/17 06:53:50;;;;;;;34.38;17.45;;;;;;;-1.60;59.48;95970.47;5107036;28;20033;-77
2022/01/17 06:56:16;;;;;;;42.03;18.42;;;;;;;-1.31;59.07;95975.81;5108945;28;20411;-76
2022/01/17 06:58:42;;;;;;;28.30;13.38;;;;;;;-1.01;57.97;95980.19;5107717;28;20503;-75
2022/01/17 07:01:08;;;;;;;25.45;12.20;;;;;;;-0.65;57.29;95980.72;5106497;28;20450;-75
2022/01/17 07:03:33;;;;;;;24.55;10.50;;;;;;;-0.40;56.95;95979.19;5108647;28;20061;-74
2022/01/17 07:05:59;;;;;;;22.70;11.32;;;;;;;-0.10;56.47;95972.09;5088458;28;20076;-75
2022/01/17 07:08:24;;;;;;;22.25;11.57;;;;;;;0.10;55.91;95966.38;5107274;28;20089;-75
2022/01/17 07:10:50;;;;;;;19.13;10.43;;;;;;;0.31;56.15;95976.50;5105134;28;20062;-75
2022/01/17 07:13:15;;;;;;;23.38;11.25;;;;;;;0.57;55.96;95966.00;5107043;28;20072;-75
2022/01/17 07:15:41;;;;;;;19.13;11.63;;;;;;;0.68;55.79;95961.78;5105652;28;20024;-75
2022/01/17 07:18:06;;;;;;;21.02;10.00;;;;;;;0.92;54.54;95969.03;5108303;28;20032;-77
2022/01/17 07:20:32;;;;;;;20.58;9.73;;;;;;;1.21;54.75;95982.06;5106464;28;20054;-75
2022/01/17 07:22:58;;;;;;;19.13;9.77;;;;;;;1.37;55.48;95983.66;5089043;28;20028;-75
2022/01/17 07:25:23;;;;;;;17.83;9.20;;;;;;;1.46;55.81;95996.22;5107211;28;20024;-74
2022/01/17 07:27:49;;;;;;;16.55;8.75;;;;;;;1.65;55.59;96005.50;5106411;28;20478;-74
2022/01/17 07:30:14;;;;;;;11.90;7.65;;;;;;;1.79;55.35;95994.81;5107923;28;20028;-76
2022/01/17 07:32:40;;;;;;;13.13;7.25;;;;;;;1.91;54.55;95987.81;5106044;28;20564;-74
2022/01/17 07:35:06;;;;;;;14.10;7.75;;;;;;;1.97;54.98;95991.81;5106482;28;20477;-74
2022/01/17 07:37:31;;;;;;;15.40;8.15;;;;;;;2.14;54.63;95971.22;5105657;28;20038;-75
2022/01/17 07:39:57;;;;;;;12.80;7.70;;;;;;;2.18;54.94;95962.94;5089139;28;20222;-75
2022/01/17 07:42:22;;;;;;;13.35;7.93;;;;;;;2.32;54.50;95961.94;5106158;28;20024;-76
2022/01/17 07:44:53;;;;;;;15.57;8.40;;;;;;;2.40;54.17;95947.31;5088319;28;20394;-74
2022/01/17 07:47:27;;;;;;;14.23;8.18;;;;;;;2.52;54.43;95953.47;5106647;28;20119;-76
2022/01/17 07:49:52;;;;;;;;;;;;;;;2.60;53.97;95961.69;5105320;28;20031;-76
2022/01/17 07:52:17;;;;;;;11.40;7.45;;;;;;;2.62;54.04;95961.59;5107773;28;19912;-75
2022/01/17 07:54:47;;;;;;;14.30;7.82;;;;;;;2.65;54.48;95969.31;5071061;28;20090;-75
2022/01/17 07:57:13;;;;;;;13.65;8.65;;;;;;;2.71;54.24;95984.72;5107793;28;20420;-73
2022/01/17 07:59:38;;;;;;;13.20;8.25;;;;;;;2.87;54.02;96020.69;5106156;28;20110;-75
2022/01/17 08:02:04;;;;;;;14.50;7.97;;;;;;;2.97;53.12;96037.59;5087951;28;20019;-76
2022/01/17 08:04:29;;;;;;;15.02;8.05;;;;;;;3.12;53.30;96045.34;5089234;28;20020;-75
2022/01/17 08:06:55;;;;;;;15.32;8.30;;;;;;;3.16;52.79;96020.31;5104352;28;20040;-76
2022/01/17 08:09:25;;;;;;;14.32;9.27;;;;;;;3.26;52.04;96016.00;5089227;28;20465;-75
2022/01/17 08:11:51;;;;;;;16.98;8.77;;;;;;;3.38;51.64;95984.19;5104408;28;20036;-75
2022/01/17 08:14:17;;;;;;;14.57;7.97;;;;;;;3.47;50.78;95962.25;5088956;28;20024;-76
2022/01/17 08:16:42;;;;;;;12.75;7.85;;;;;;;3.65;50.70;95948.50;5105327;28;20378;-76
2022/01/17 08:19:08;;;;;;;12.68;7.65;;;;;;;3.70;51.10;95949.84;5106299;28;20511;-75
2022/01/17 08:21:33;;;;;;;11.63;7.35;;;;;;;3.68;51.55;95929.69;5105811;28;20047;-75
2022/01/17 08:24:00;;;;;;;14.45;7.63;;;;;;;3.77;52.33;95939.56;5104209;28;20034;-75
2022/01/17 08:26:25;;;;;;;12.80;8.05;;;;;;;3.80;51.02;95959.72;5107305;28;20084;-75
2022/01/17 08:28:52;;;;;;;12.50;7.85;;;;;;;3.88;51.18;95978.56;5087416;28;20111;-74
2022/01/17 08:31:17;;;;;;;11.60;7.38;;;;;;;3.80;50.39;96012.81;5105877;28;20177;-74
2022/01/17 08:33:43;;;;;;;15.18;8.98;;;;;;;3.83;50.56;96039.94;5104146;28;20421;-75
2022/01/17 08:36:08;;;;;;;16.63;8.80;;;;;;;3.87;50.92;96061.78;5106107;28;20462;-74
2022/01/17 08:38:34;;;;;;;14.55;8.90;;;;;;;3.90;50.32;96066.00;5109602;28;20485;-75
2022/01/17 08:41:00;;;;;;;13.63;7.82;;;;;;;3.87;50.61;96034.41;5091716;28;20030;-74
2022/01/17 08:43:26;;;;;;;19.20;9.07;;;;;;;3.92;51.02;96010.97;5111231;28;20433;-74
2022/01/17 08:45:53;;;;;;;15.13;8.75;;;;;;;4.00;50.37;96023.66;5109548;28;20497;-74
2022/01/17 08:48:18;;;;;;;15.15;8.55;;;;;;;4.07;49.11;95996.50;5110094;28;20128;-75
2022/01/17 08:50:46;;;;;;;13.63;8.30;;;;;;;4.08;49.19;95987.56;5109265;28;20550;-75
2022/01/17 08:53:13;;;;;;;15.35;8.35;;;;;;;4.15;48.32;95960.53;5109791;28;20411;-74
2022/01/17 08:55:39;;;;;;;13.68;8.38;;;;;;;4.13;48.67;95933.25;5092364;28;20038;-75
2022/01/17 08:58:05;;;;;;;12.93;7.55;;;;;;;4.17;48.97;95908.16;5091838;28;20106;-75
2022/01/17 09:00:33;;;;;;;12.95;7.95;;;;;;;4.20;47.88;95935.31;5109443;28;20039;-75
2022/01/17 09:03:01;;;;;;;15.93;7.75;;;;;;;4.28;48.47;95945.28;5107965;28;20026;-75
2022/01/17 09:05:28;;;;;;;14.73;7.57;;;;;;;4.36;47.29;95893.34;5110012;28;20107;-76
2022/01/17 09:07:53;;;;;;;12.57;7.35;;;;;;;4.46;47.29;95875.69;5091171;28;20036;-75
2022/01/17 09:10:18;;;;;;;14.23;8.20;;;;;;;4.52;45.72;95887.59;5109563;28;20020;-76
2022/01/17 09:12:44;;;;;;;13.02;7.78;;;;;;;4.54;46.98;95880.38;5109979;28;20020;-74
2022/01/17 09:15:10;;;;;;;13.55;7.75;;;;;;;4.54;47.00;95899.81;5109099;28;20024;-74
2022/01/17 09:17:36;;;;;;;14.60;7.78;;;;;;;4.56;47.04;95868.63;5110678;28;20063;-75
2022/01/17 09:20:02;;;;;;;15.48;7.47;;;;;;;4.52;46.90;95875.19;5108400;28;20543;-76
2022/01/17 09:22:29;;;;;;;18.90;8.40;;;;;;;4.50;47.11;95858.50;5109343;28;20035;-75
2022/01/17 09:24:55;;;;;;;14.35;8.07;;;;;;;4.49;47.25;95848.03;5108590;28;20031;-75
2022/01/17 09:27:20;;;;;;;13.27;8.30;;;;;;;4.33;48.07;95871.41;5109386;28;20019;-74
2022/01/17 09:29:45;;;;;;;15.15;7.97;;;;;;;4.16;48.34;95887.88;5107469;28;20020;-76
2022/01/17 09:32:11;;;;;;;14.25;8.52;;;;;;;4.17;49.65;95897.53;5074780;28;20052;-75
2022/01/17 09:34:37;;;;;;;16.75;8.20;;;;;;;4.14;49.50;95872.09;5109646;28;20027;-76
2022/01/17 09:37:02;;;;;;;14.60;8.52;;;;;;;4.01;49.94;95885.53;5090926;28;20026;-75
2022/01/17 09:39:28;;;;;;;16.90;9.00;;;;;;;4.01;50.31;95908.56;5110727;28;20016;-76
2022/01/17 09:41:53;;;;;;;15.55;7.97;;;;;;;3.96;50.41;95900.97;5108138;28;20024;-75
2022/01/17 09:44:19;;;;;;;14.23;6.97;;;;;;;3.98;50.90;95908.81;5110308;28;20016;-75
2022/01/17 09:46:47;;;;;;;15.38;6.38;;;;;;;3.95;51.60;95892.16;5106876;28;20023;-74
2022/01/17 09:54:29;;;;;;;10.25;5.43;;;;;;;3.68;52.37;95904.03;5108615;28;20028;-75
2022/01/17 09:56:56;;;;;;;11.10;6.20;;;;;;;3.63;53.02;95902.72;5110071;28;20034;-74
2022/01/17 09:59:21;;;;;;;10.50;5.65;;;;;;;3.52;53.29;95940.69;5089861;28;20435;-74
2022/01/17 10:01:47;;;;;;;11.45;5.32;;;;;;;3.53;53.93;95913.22;5109626;28;20030;-75
2022/01/17 10:04:13;;;;;;;8.68;5.05;;;;;;;3.55;53.10;95917.41;5106895;28;20405;-74
2022/01/17 10:06:39;;;;;;;11.02;5.43;;;;;;;3.57;53.13;95920.81;5108565;28;20031;-75
2022/01/17 10:09:24;;;;;;;7.60;4.60;;;;;;;3.56;53.81;95942.97;5073765;28;20098;-75
2022/01/17 10:12:03;;;;;;;12.80;5.57;;;;;;;3.63;53.66;95919.47;5106481;28;20501;-74
2022/01/17 10:14:31;;;;;;;14.75;5.20;;;;;;;3.78;53.65;95943.94;5109662;28;20028;-75
2022/01/17 10:16:56;;;;;;;7.28;4.47;;;;;;;3.83;52.28;95965.66;5107619;28;20064;-75
2022/01/17 10:19:22;;;;;;;9.88;4.55;;;;;;;3.85;52.63;95952.25;5109530;28;20528;-76
2022/01/17 10:21:53;;;;;;;9.20;5.10;;;;;;;3.99;52.18;95952.94;5106560;28;20020;-75
2022/01/17 10:35:30;;;;;;;6.07;4.20;;;;;;;3.40;53.11;95921.28;5107861;28;20180;-75
2022/01/17 10:37:56;;;;;;;6.28;4.30;;;;;;;3.39;53.37;95914.28;5106040;28;20405;-75
2022/01/17 10:40:22;;;;;;;7.85;4.50;;;;;;;3.36;53.57;95912.72;5109094;28;20039;-76
2022/01/17 10:42:48;;;;;;;7.47;4.68;;;;;;;3.46;54.29;95921.66;5089169;28;20027;-75
2022/01/17 10:45:33;;;;;;;9.02;4.63;;;;;;;3.56;53.34;95900.53;5109065;27;20032;-75
2022/01/17 10:47:59;;;;;;;9.32;4.38;;;;;;;3.62;52.66;95883.28;5106997;28;20031;-75
2022/01/17 10:50:33;;;;;;;6.47;4.38;;;;;;;3.66;52.99;95867.97;5106499;28;20485;-75
2022/01/17 10:53:02;;;;;;;5.07;3.65;;;;;;;3.74;51.89;95875.31;5108624;28;20402;-75
2022/01/17 10:55:38;;;;;;;6.78;4.50;;;;;;;3.82;51.99;95854.31;5105948;28;20024;-75
2022/01/17 10:58:12;;;;;;;7.03;3.97;;;;;;;3.87;51.79;95859.25;5108673;28;20867;-75
2022/01/17 11:00:42;;;;;;;7.25;4.28;;;;;;;3.93;51.59;95864.06;5104786;28;20042;-75
2022/01/17 11:03:09;;;;;;;7.50;4.22;;;;;;;4.00;52.01;95864.41;5106774;28;20019;-74
2022/01/17 11:05:38;;;;;;;7.45;4.50;;;;;;;4.10;51.11;95849.41;5090210;28;20035;-75
2022/01/17 11:08:04;;;;;;;6.50;4.10;;;;;;;4.07;51.06;95849.66;5105536;28;20482;-75
2022/01/17 11:10:34;;;;;;;6.93;4.43;;;;;;;3.99;51.30;95847.63;5107275;28;20034;-75
2022/01/17 11:13:02;;;;;;;7.85;5.22;;;;;;;4.01;51.78;95868.75;5106711;28;20150;-76
2022/01/17 11:15:28;;;;;;;9.38;4.65;;;;;;;4.11;51.00;95863.53;5090436;28;20031;-74
2022/01/17 11:17:57;;;;;;;8.65;4.65;;;;;;;4.08;51.08;95856.63;5105540;28;20032;-75
2022/01/17 11:20:25;;;;;;;6.88;4.45;;;;;;;4.15;51.55;95846.34;5107705;28;20031;-76
2022/01/17 11:22:51;;;;;;;7.15;5.25;;;;;;;4.26;50.98;95822.41;5108058;28;20031;-75
2022/01/17 11:25:31;;;;;;;8.25;5.35;;;;;;;4.27;50.74;95845.34;5105316;28;20055;-74
2022/01/17 11:27:57;;;;;;;8.52;4.80;;;;;;;4.28;49.77;95831.09;5091475;28;20496;-75
2022/01/17 11:30:22;;;;;;;8.43;5.00;;;;;;;4.25;50.14;95814.59;5106001;28;20024;-74
2022/01/17 11:32:49;;;;;;;7.60;5.15;;;;;;;4.39;49.11;95816.91;5107820;28;20741;-75
2022/01/17 11:35:16;;;;;;;9.50;5.20;;;;;;;4.52;48.99;95829.16;5106396;28;20099;-75
2022/01/17 11:37:44;;;;;;;7.75;4.57;;;;;;;4.58;48.95;95821.53;5106274;28;20047;-75
2022/01/17 11:40:10;;;;;;;8.95;5.25;;;;;;;4.62;49.13;95829.22;5106082;28;20092;-75
2022/01/17 11:42:40;;;;;;;8.63;4.72;;;;;;;4.74;48.27;95841.47;5105058;28;20115;-76
2022/01/17 11:45:28;;;;;;;8.60;5.28;;;;;;;4.85;48.68;95839.72;5106752;28;20024;-75
2022/01/17 11:47:55;;;;;;;7.88;4.85;;;;;;;5.01;48.17;95853.41;5093353;28;20495;-74