Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:52;;;;;;;3.80;1.65;;;;;;;-144.48;100.00;62369.91;5059187;28;20036;-67
2023/07/27 00:04:18;;;;;;;3.42;1.45;;;;;;;-144.48;100.00;62369.91;5048685;28;20394;-67
2023/07/27 00:06:43;;;;;;;3.40;1.38;;;;;;;-144.48;100.00;62369.91;5049222;28;20079;-68
2023/07/27 00:09:09;;;;;;;4.03;1.85;;;;;;;-144.48;100.00;62369.91;5048121;28;20475;-67
2023/07/27 00:11:34;;;;;;;3.25;1.58;;;;;;;-144.48;100.00;62369.91;5049773;28;20025;-66
2023/07/27 00:13:59;;;;;;;4.35;1.77;;;;;;;-144.48;100.00;62369.91;5048460;28;20108;-67
2023/07/27 00:16:25;;;;;;;4.32;1.60;;;;;;;-144.48;100.00;62369.91;5049519;28;20021;-67
2023/07/27 00:18:50;;;;;;;3.35;1.52;;;;;;;-144.48;100.00;62369.91;5049717;28;20028;-67
2023/07/27 00:21:16;;;;;;;5.70;1.85;;;;;;;-144.48;100.00;62369.91;5049321;28;20029;-67
2023/07/27 00:23:41;;;;;;;2.95;1.52;;;;;;;-144.48;100.00;62369.91;5048278;28;20028;-65
2023/07/27 00:26:06;;;;;;;5.13;2.00;;;;;;;-144.48;100.00;62369.91;5049467;28;20028;-68
2023/07/27 00:28:32;;;;;;;3.90;1.95;;;;;;;-144.48;100.00;62369.91;5049342;28;20021;-66
2023/07/27 00:30:57;;;;;;;5.38;2.15;;;;;;;-144.48;100.00;62369.91;5048914;28;20123;-67
2023/07/27 00:33:22;;;;;;;4.43;1.65;;;;;;;-144.48;100.00;62369.91;5048837;28;20041;-66
2023/07/27 00:35:58;;;;;;;7.78;1.75;;;;;;;-144.48;100.00;62369.91;5041757;28;20025;-66
2023/07/27 00:38:24;;;;;;;6.38;1.80;;;;;;;-144.48;100.00;62369.91;5048881;28;20425;-66
2023/07/27 00:40:50;;;;;;;4.35;1.90;;;;;;;-144.48;100.00;62369.91;5049275;28;20029;-67
2023/07/27 00:43:15;;;;;;;4.57;1.92;;;;;;;-144.48;100.00;62369.91;5048940;28;20032;-66
2023/07/27 00:45:41;;;;;;;3.47;1.80;;;;;;;-144.48;100.00;62369.91;5049078;28;20025;-67
2023/07/27 00:48:08;;;;;;;2.95;1.60;;;;;;;-144.48;100.00;62369.91;5049489;28;20445;-67
2023/07/27 00:50:35;;;;;;;6.07;2.25;;;;;;;-144.48;100.00;62369.91;5048596;28;20029;-67
2023/07/27 00:53:04;;;;;;;4.75;2.15;;;;;;;-144.48;100.00;62369.91;5049351;28;20104;-67
2023/07/27 00:55:30;;;;;;;3.55;1.80;;;;;;;-144.48;100.00;62369.91;5036019;28;20110;-67
2023/07/27 00:57:58;;;;;;;3.72;1.75;;;;;;;-144.48;100.00;62369.91;5049353;28;20057;-64
2023/07/27 01:00:23;;;;;;;3.42;1.90;;;;;;;-144.48;100.00;62369.91;5048750;28;20029;-65
2023/07/27 01:02:49;;;;;;;5.57;1.98;;;;;;;-144.48;100.00;62369.91;5049188;28;20100;-67
2023/07/27 01:05:16;;;;;;;2.55;1.42;;;;;;;-144.48;100.00;62369.91;5047912;28;20074;-63
2023/07/27 01:07:42;;;;;;;7.22;1.80;;;;;;;-144.48;100.00;62369.91;5048680;28;20024;-67
2023/07/27 01:10:07;;;;;;;4.85;2.10;;;;;;;-144.48;100.00;62369.91;5030976;28;20108;-67
2023/07/27 01:12:48;;;;;;;4.82;2.20;;;;;;;-144.48;100.00;62369.91;5048716;28;20260;-66
2023/07/27 01:15:17;;;;;;;4.50;2.20;;;;;;;-144.48;100.00;62369.91;5047596;28;20092;-65
2023/07/27 01:18:09;;;;;;;4.28;1.95;;;;;;;-144.48;100.00;62369.91;5048788;28;20060;-67
2023/07/27 01:20:37;;;;;;;4.47;2.10;;;;;;;-144.48;100.00;62369.91;5048639;28;20029;-67
2023/07/27 01:23:21;;;;;;;4.30;2.00;;;;;;;-144.48;100.00;62369.91;5036030;28;20465;-70
2023/07/27 01:26:25;;;;;;;4.45;1.88;;;;;;;-144.48;100.00;62369.91;5060742;22;20473;-66
2023/07/27 01:29:18;;;;;;;5.93;2.63;;;;;;;-144.48;100.00;62369.91;5046832;28;20052;-66
2023/07/27 01:31:47;;;;;;;4.45;2.08;;;;;;;-144.48;100.00;62369.91;5020384;28;20535;-67
2023/07/27 01:34:29;;;;;;;4.60;2.00;;;;;;;-144.48;100.00;62369.91;5041045;28;20096;-64
2023/07/27 01:36:58;;;;;;;5.97;2.67;;;;;;;-144.48;100.00;62369.91;5028228;28;20087;-66
2023/07/27 01:39:26;;;;;;;4.88;1.92;;;;;;;-144.48;100.00;62369.91;5028300;28;20064;-66
2023/07/27 01:41:53;;;;;;;5.38;2.30;;;;;;;-144.48;100.00;62369.91;5026113;28;20075;-66
2023/07/27 01:44:21;;;;;;;4.95;2.45;;;;;;;-144.48;100.00;62369.91;5029207;28;20411;-66
2023/07/27 01:46:47;;;;;;;8.02;2.33;;;;;;;-144.48;100.00;62369.91;5030123;28;20017;-67
2023/07/27 01:49:13;;;;;;;5.05;2.20;;;;;;;-144.48;100.00;62369.91;5031626;28;20017;-64
2023/07/27 01:51:40;;;;;;;6.35;2.60;;;;;;;-144.48;100.00;62369.91;5031667;28;20018;-67
2023/07/27 01:54:07;;;;;;;4.88;2.47;;;;;;;-144.48;100.00;62369.91;5030750;28;20022;-67
2023/07/27 01:56:33;;;;;;;5.40;2.72;;;;;;;-144.48;100.00;62369.91;5030926;28;20028;-66
2023/07/27 01:59:00;;;;;;;5.10;2.70;;;;;;;-144.48;100.00;62369.91;5031421;28;20109;-65
2023/07/27 02:01:27;;;;;;;7.75;3.25;;;;;;;-144.48;100.00;62369.91;5029750;28;20479;-65
2023/07/27 02:03:53;;;;;;;9.20;3.15;;;;;;;-144.48;100.00;62369.91;5030529;28;20144;-66
2023/07/27 02:06:18;;;;;;;4.43;2.88;;;;;;;-144.48;100.00;62369.91;5031485;28;20029;-66
2023/07/27 02:08:44;;;;;;;5.65;2.72;;;;;;;-144.48;100.00;62369.91;5031575;28;20033;-63
2023/07/27 02:11:11;;;;;;;7.75;2.90;;;;;;;-144.48;100.00;62369.91;5030699;28;20304;-65
2023/07/27 02:14:01;;;;;;;7.45;2.97;;;;;;;-144.48;100.00;62369.91;5030191;28;20052;-67
2023/07/27 02:16:40;;;;;;;4.07;2.15;;;;;;;-144.48;100.00;62369.91;5029378;28;20388;-63
2023/07/27 02:19:06;;;;;;;4.78;2.28;;;;;;;-144.48;100.00;62369.91;5031100;28;20075;-66
2023/07/27 02:21:33;;;;;;;5.15;2.92;;;;;;;-144.48;100.00;62369.91;5030947;28;20041;-65
2023/07/27 02:23:59;;;;;;;7.80;3.67;;;;;;;-144.48;100.00;62369.91;5029347;28;20112;-62
2023/07/27 02:26:25;;;;;;;8.23;2.58;;;;;;;-144.48;100.00;62369.91;5038099;28;20040;-66
2023/07/27 02:28:51;;;;;;;5.63;2.65;;;;;;;-144.48;100.00;62369.91;5025617;28;20223;-62
2023/07/27 02:31:17;;;;;;;5.55;2.78;;;;;;;-144.48;100.00;62369.91;5023747;28;20447;-67
2023/07/27 02:33:42;;;;;;;5.65;2.78;;;;;;;-144.48;100.00;62369.91;5029819;28;20104;-64
2023/07/27 02:36:07;;;;;;;5.60;2.80;;;;;;;-144.48;100.00;62369.91;5030510;28;20049;-65
2023/07/27 02:38:33;;;;;;;6.68;2.70;;;;;;;-144.48;100.00;62369.91;5030880;28;20021;-66
2023/07/27 02:40:58;;;;;;;5.50;2.85;;;;;;;-144.48;100.00;62369.91;5028162;28;20034;-63
2023/07/27 02:43:24;;;;;;;4.47;2.50;;;;;;;-144.48;100.00;62369.91;5030118;28;20156;-66
2023/07/27 02:45:49;;;;;;;5.30;2.60;;;;;;;-144.48;100.00;62369.91;5011503;28;20079;-66
2023/07/27 02:48:15;;;;;;;7.43;3.03;;;;;;;-144.48;100.00;62369.91;5030668;28;20056;-66
2023/07/27 02:50:51;;;;;;;6.72;3.33;;;;;;;-144.48;100.00;62369.91;5030694;28;20502;-64
2023/07/27 02:53:16;;;;;;;10.73;3.25;;;;;;;-144.48;100.00;62369.91;5030730;28;20037;-67
2023/07/27 02:55:41;;;;;;;8.48;3.20;;;;;;;-144.48;100.00;62369.91;5029252;28;20029;-63
2023/07/27 02:58:07;;;;;;;9.15;3.15;;;;;;;-144.48;100.00;62369.91;5030422;28;20440;-66
2023/07/27 03:00:32;;;;;;;9.15;3.10;;;;;;;-144.48;100.00;62369.91;5030175;28;20052;-67
2023/07/27 03:02:57;;;;;;;6.05;2.90;;;;;;;-144.48;100.00;62369.91;5029272;28;20060;-67
2023/07/27 03:05:23;;;;;;;7.70;3.03;;;;;;;-144.48;100.00;62369.91;5029185;28;20041;-66
2023/07/27 03:07:48;;;;;;;9.88;3.53;;;;;;;-144.48;100.00;62369.91;5030184;28;20513;-63
2023/07/27 03:10:14;;;;;;;5.63;2.78;;;;;;;-144.48;100.00;62369.91;5030285;28;20048;-66
2023/07/27 03:12:39;;;;;;;7.55;3.20;;;;;;;-144.48;100.00;62369.91;5030474;28;20028;-66
2023/07/27 03:15:05;;;;;;;5.82;3.35;;;;;;;-144.48;100.00;62369.91;5029127;28;20434;-67
2023/07/27 03:17:30;;;;;;;8.35;3.17;;;;;;;-144.48;100.00;62369.91;5029046;28;20395;-65
2023/07/27 03:19:56;;;;;;;6.63;2.78;;;;;;;-144.48;100.00;62369.91;5030627;28;20549;-67
2023/07/27 03:22:21;;;;;;;6.70;3.42;;;;;;;-144.48;100.00;62369.91;5030280;28;20030;-66
2023/07/27 03:24:46;;;;;;;12.13;3.55;;;;;;;-144.48;100.00;62369.91;5025478;28;20040;-67
2023/07/27 03:27:12;;;;;;;9.15;3.17;;;;;;;-144.48;100.00;62369.91;5029286;28;20041;-67
2023/07/27 03:29:37;;;;;;;8.27;3.60;;;;;;;-144.48;100.00;62369.91;5029837;28;20033;-64
2023/07/27 03:32:03;;;;;;;7.00;3.42;;;;;;;-144.48;100.00;62369.91;5023142;28;20103;-67
2023/07/27 03:34:28;;;;;;;6.47;3.05;;;;;;;-144.48;100.00;62369.91;5028998;28;20038;-63
2023/07/27 03:36:54;;;;;;;6.65;3.10;;;;;;;-144.48;100.00;62369.91;5029664;28;20498;-66
2023/07/27 03:39:19;;;;;;;6.68;3.00;;;;;;;-144.48;100.00;62369.91;5030853;28;20021;-66
2023/07/27 03:41:44;;;;;;;9.88;3.13;;;;;;;-144.48;100.00;62369.91;5027846;28;20028;-66
2023/07/27 03:44:14;;;;;;;6.90;3.03;;;;;;;-144.48;100.00;62369.91;5029743;28;20120;-63
2023/07/27 03:46:39;;;;;;;9.95;3.10;;;;;;;-144.48;100.00;62369.91;5028676;28;20116;-65
2023/07/27 03:49:05;;;;;;;5.72;3.00;;;;;;;-144.48;100.00;62369.91;5029797;28;20447;-66
2023/07/27 03:51:30;;;;;;;12.68;3.25;;;;;;;-144.48;100.00;62369.91;5029238;28;20021;-66
2023/07/27 03:53:55;;;;;;;5.05;2.50;;;;;;;-144.48;100.00;62369.91;5028682;28;20111;-66
2023/07/27 03:56:21;;;;;;;7.68;3.40;;;;;;;-144.48;100.00;62369.91;5029179;28;20034;-66
2023/07/27 03:58:46;;;;;;;6.80;3.58;;;;;;;-144.48;100.00;62369.91;5029858;28;20108;-65
2023/07/27 04:01:12;;;;;;;6.22;3.05;;;;;;;-144.48;100.00;62369.91;5028031;28;20052;-65
2023/07/27 04:03:37;;;;;;;11.80;2.90;;;;;;;-144.48;100.00;62369.91;5028665;28;20063;-64
2023/07/27 04:06:02;;;;;;;8.38;2.67;;;;;;;-144.48;100.00;62369.91;5028574;28;20026;-66
2023/07/27 04:08:28;;;;;;;6.80;2.88;;;;;;;-144.48;100.00;62369.91;5029168;28;20029;-63
2023/07/27 04:10:53;;;;;;;6.03;2.28;;;;;;;-144.48;100.00;62369.91;5028745;28;20021;-69
2023/07/27 04:13:18;;;;;;;5.70;2.80;;;;;;;-144.48;100.00;62369.91;5028989;28;20045;-66
2023/07/27 04:15:44;;;;;;;5.70;2.70;;;;;;;-144.48;100.00;62369.91;5027715;28;20029;-67
2023/07/27 04:18:09;;;;;;;4.93;2.67;;;;;;;-144.48;100.00;62369.91;5028509;28;20451;-64
2023/07/27 04:20:35;;;;;;;5.18;2.42;;;;;;;-144.48;100.00;62369.91;5028724;28;20084;-65
2023/07/27 04:23:00;;;;;;;4.38;2.30;;;;;;;-144.48;100.00;62369.91;5028616;28;20029;-67
2023/07/27 04:25:25;;;;;;;3.83;2.13;;;;;;;-144.48;100.00;62369.91;5023698;28;20348;-64
2023/07/27 04:27:51;;;;;;;5.93;2.70;;;;;;;-144.48;100.00;62369.91;5020212;28;20454;-67
2023/07/27 04:30:17;;;;;;;4.80;2.13;;;;;;;-144.48;100.00;62369.91;5028288;28;20100;-63
2023/07/27 04:32:43;;;;;;;9.52;2.78;;;;;;;-144.48;100.00;62369.91;5027000;28;20428;-65
2023/07/27 04:35:08;;;;;;;5.35;2.45;;;;;;;-144.48;100.00;62369.91;5027831;28;20029;-64
2023/07/27 04:37:34;;;;;;;5.80;3.00;;;;;;;-144.48;100.00;62369.91;5010690;28;20056;-65
2023/07/27 04:39:59;;;;;;;6.00;2.70;;;;;;;-144.48;100.00;62369.91;5028563;28;20025;-66
2023/07/27 04:42:25;;;;;;;4.07;1.98;;;;;;;-144.48;100.00;62369.91;5026215;28;20467;-65
2023/07/27 04:44:50;;;;;;;4.10;1.98;;;;;;;-144.48;100.00;62369.91;5010050;28;20047;-67
2023/07/27 04:47:15;;;;;;;12.43;2.70;;;;;;;-144.48;100.00;62369.91;5027510;28;20420;-66
2023/07/27 04:49:41;;;;;;;5.07;2.60;;;;;;;-144.48;100.00;62369.91;5010584;28;20375;-68
2023/07/27 04:52:06;;;;;;;5.65;2.28;;;;;;;-144.48;100.00;62369.91;5028822;28;20395;-66
2023/07/27 04:54:32;;;;;;;4.80;2.17;;;;;;;-144.48;100.00;62369.91;5027614;28;20111;-65
2023/07/27 04:56:57;;;;;;;6.05;2.42;;;;;;;-144.48;100.00;62369.91;5028415;28;20025;-68
2023/07/27 04:59:22;;;;;;;4.97;2.58;;;;;;;-144.48;100.00;62369.91;4994208;28;20108;-64
2023/07/27 05:01:48;;;;;;;5.63;2.30;;;;;;;-144.48;100.00;62369.91;5027571;28;20115;-64
2023/07/27 05:04:13;;;;;;;11.48;2.55;;;;;;;-144.48;100.00;62369.91;5027634;28;20483;-67
2023/07/27 05:06:39;;;;;;;6.78;2.72;;;;;;;-144.48;100.00;62369.91;5029012;28;20026;-66
2023/07/27 05:09:05;;;;;;;4.28;2.20;;;;;;;-144.48;100.00;62369.91;5029034;28;20033;-64
2023/07/27 05:11:30;;;;;;;8.68;3.20;;;;;;;-144.48;100.00;62369.91;5028700;28;20080;-66
2023/07/27 05:13:56;;;;;;;10.27;2.47;;;;;;;-144.48;100.00;62369.91;5027723;28;20048;-66
2023/07/27 05:16:21;;;;;;;6.57;2.30;;;;;;;-144.48;100.00;62369.91;5028093;28;20029;-66
2023/07/27 05:18:47;;;;;;;10.05;2.50;;;;;;;-144.48;100.00;62369.91;5032564;28;20037;-69
2023/07/27 05:21:12;;;;;;;4.97;2.50;;;;;;;-144.48;100.00;62369.91;5033231;28;20517;-66
2023/07/27 05:23:37;;;;;;;5.18;2.22;;;;;;;-144.48;100.00;62369.91;5031847;28;20033;-63
2023/07/27 05:26:03;;;;;;;10.82;2.50;;;;;;;-144.48;100.00;62369.91;5027005;28;20025;-67
2023/07/27 05:28:28;;;;;;;7.32;2.35;;;;;;;-144.48;100.00;62369.91;5032356;28;20033;-66
2023/07/27 05:30:54;;;;;;;5.82;2.10;;;;;;;-144.48;100.00;62369.91;5027699;28;20045;-65
2023/07/27 05:33:19;;;;;;;7.75;2.25;;;;;;;-144.48;100.00;62369.91;5029983;28;20028;-68
2023/07/27 05:35:48;;;;;;;4.45;2.13;;;;;;;-144.48;100.00;62369.91;5013878;28;20048;-66
2023/07/27 05:38:14;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5032380;28;20486;-62
2023/07/27 05:40:39;;;;;;;5.18;2.00;;;;;;;-144.48;100.00;62369.91;5012268;28;19913;-66
2023/07/27 05:43:05;;;;;;;7.43;2.30;;;;;;;-144.48;100.00;62369.91;5031970;28;20103;-62
2023/07/27 05:45:30;;;;;;;13.63;2.20;;;;;;;-144.48;100.00;62369.91;5032045;28;20053;-66
2023/07/27 05:47:56;;;;;;;4.53;2.60;;;;;;;-144.48;100.00;62369.91;5031113;28;20094;-66
2023/07/27 05:50:21;;;;;;;4.82;2.25;;;;;;;-144.48;100.00;62369.91;5014371;28;20071;-67
2023/07/27 05:52:46;;;;;;;4.75;2.40;;;;;;;-144.48;100.00;62369.91;5032279;28;20036;-62
2023/07/27 05:55:12;;;;;;;6.35;2.33;;;;;;;-144.48;100.00;62369.91;5031357;28;20036;-68
2023/07/27 05:57:37;;;;;;;5.82;2.20;;;;;;;-144.48;100.00;62369.91;5031819;28;20029;-66
2023/07/27 06:00:03;;;;;;;6.38;2.00;;;;;;;-144.48;100.00;62369.91;5032480;28;20422;-67
2023/07/27 06:02:28;;;;;;;9.70;2.40;;;;;;;-144.48;100.00;62369.91;5013335;28;20032;-66
2023/07/27 06:04:54;;;;;;;6.78;2.20;;;;;;;-144.48;100.00;62369.91;5031263;28;20021;-63
2023/07/27 06:07:19;;;;;;;5.40;2.15;;;;;;;-144.48;100.00;62369.91;5032140;28;20025;-66
2023/07/27 06:09:45;;;;;;;7.30;2.10;;;;;;;-144.48;100.00;62369.91;5031211;28;20029;-66
2023/07/27 06:12:11;;;;;;;4.10;1.95;;;;;;;-144.48;100.00;62369.91;5031557;28;20104;-67
2023/07/27 06:14:40;;;;;;;5.80;2.47;;;;;;;-144.48;100.00;62369.91;5030250;28;20031;-67
2023/07/27 06:17:06;;;;;;;5.90;2.17;;;;;;;-144.48;100.00;62369.91;5029651;28;20045;-67
2023/07/27 06:19:31;;;;;;;9.10;2.20;;;;;;;-144.48;100.00;62369.91;5030881;28;20027;-66
2023/07/27 06:21:56;;;;;;;4.55;1.98;;;;;;;-144.48;100.00;62369.91;5031037;28;20128;-64
2023/07/27 06:24:22;;;;;;;5.60;2.40;;;;;;;-144.48;100.00;62369.91;5029272;28;20479;-66
2023/07/27 06:26:47;;;;;;;7.93;1.98;;;;;;;-144.48;100.00;62369.91;5030008;28;20036;-66
2023/07/27 06:29:13;;;;;;;15.32;3.00;;;;;;;-144.48;100.00;62369.91;5030249;28;20025;-63
2023/07/27 06:31:38;;;;;;;4.25;1.98;;;;;;;-144.48;100.00;62369.91;5025632;28;20047;-67
2023/07/27 06:34:03;;;;;;;10.07;2.55;;;;;;;-144.48;100.00;62369.91;5029739;28;20076;-66
2023/07/27 06:36:29;;;;;;;3.65;1.85;;;;;;;-144.48;100.00;62369.91;5030627;28;20037;-71
2023/07/27 06:38:54;;;;;;;8.25;2.20;;;;;;;-144.48;100.00;62369.91;5030258;28;20025;-66
2023/07/27 06:41:25;;;;;;;5.65;2.20;;;;;;;-144.48;100.00;62369.91;5029483;28;20033;-66
2023/07/27 06:43:50;;;;;;;5.40;2.13;;;;;;;-144.48;100.00;62369.91;5017063;28;20388;-67
2023/07/27 06:46:16;;;;;;;3.88;1.95;;;;;;;-144.48;100.00;62369.91;5029569;28;20542;-66
2023/07/27 06:48:41;;;;;;;12.68;2.20;;;;;;;-144.48;100.00;62369.91;5012694;28;20116;-67
2023/07/27 06:51:07;;;;;;;3.92;2.00;;;;;;;-144.48;100.00;62369.91;5030367;28;20108;-65
2023/07/27 06:53:33;;;;;;;3.80;1.90;;;;;;;-144.48;100.00;62369.91;5029377;28;20025;-66
2023/07/27 06:55:58;;;;;;;9.68;2.35;;;;;;;-144.48;100.00;62369.91;5011837;28;20030;-68
2023/07/27 06:58:23;;;;;;;7.38;2.67;;;;;;;-144.48;100.00;62369.91;5029899;28;20378;-66
2023/07/27 07:00:49;;;;;;;3.60;2.00;;;;;;;-144.48;100.00;62369.91;5029601;28;20061;-67
2023/07/27 07:03:14;;;;;;;6.25;2.13;;;;;;;-144.48;100.00;62369.91;5029151;28;20053;-69
2023/07/27 07:05:40;;;;;;;8.88;2.72;;;;;;;-144.48;100.00;62369.91;5029915;28;20025;-67
2023/07/27 07:08:05;;;;;;;6.95;2.30;;;;;;;-144.48;100.00;62369.91;5030355;28;20057;-66
2023/07/27 07:10:31;;;;;;;6.53;2.00;;;;;;;-144.48;100.00;62369.91;5030397;28;20467;-67
2023/07/27 07:12:56;;;;;;;6.22;1.98;;;;;;;-144.48;100.00;62369.91;5030140;28;20427;-66
2023/07/27 07:15:22;;;;;;;13.63;2.42;;;;;;;-144.48;100.00;62369.91;5029598;28;20021;-64
2023/07/27 07:17:47;;;;;;;5.60;2.20;;;;;;;-144.48;100.00;62369.91;5028962;28;20032;-66
2023/07/27 07:20:14;;;;;;;9.75;2.30;;;;;;;-144.48;100.00;62369.91;5029591;28;20531;-62
2023/07/27 07:22:39;;;;;;;8.73;2.28;;;;;;;-144.48;100.00;62369.91;5012302;28;20025;-67
2023/07/27 07:25:05;;;;;;;6.57;2.25;;;;;;;-144.48;100.00;62369.91;5042132;22;20191;-68
2023/07/27 07:27:30;;;;;;;9.70;2.60;;;;;;;-144.48;100.00;62369.91;5020826;28;20506;-67
2023/07/27 07:29:56;;;;;;;10.30;2.63;;;;;;;-144.48;100.00;62369.91;5030810;28;20040;-65
2023/07/27 07:32:21;;;;;;;6.75;3.03;;;;;;;-144.48;100.00;62369.91;5025824;28;20072;-67
2023/07/27 07:34:47;;;;;;;8.73;3.45;;;;;;;-144.48;100.00;62369.91;5010291;28;20034;-68
2023/07/27 07:37:12;;;;;;;10.43;3.58;;;;;;;-144.48;100.00;62369.91;5010888;28;20032;-67
2023/07/27 07:39:38;;;;;;;6.53;2.30;;;;;;;-144.48;100.00;62369.91;5018359;28;20034;-67
2023/07/27 07:42:03;;;;;;;12.73;2.20;;;;;;;-144.48;100.00;62369.91;5008794;28;20025;-66
2023/07/27 07:44:29;;;;;;;7.60;2.58;;;;;;;-144.48;100.00;62369.91;5010160;28;20030;-66
2023/07/27 07:46:55;;;;;;;5.13;2.10;;;;;;;-144.48;100.00;62369.91;5009154;28;20021;-65
2023/07/27 07:49:20;;;;;;;4.80;1.95;;;;;;;-144.48;100.00;62369.91;4992628;28;20080;-67
2023/07/27 07:51:45;;;;;;;5.22;1.98;;;;;;;-144.48;100.00;62369.91;5010817;28;20072;-66
2023/07/27 07:54:11;;;;;;;6.63;1.98;;;;;;;-144.48;100.00;62369.91;5010690;28;20026;-66
2023/07/27 07:56:36;;;;;;;6.40;2.08;;;;;;;-144.48;100.00;62369.91;5010506;28;20152;-67
2023/07/27 07:59:02;;;;;;;6.20;2.53;;;;;;;-144.48;100.00;62369.91;5010609;28;20037;-66
2023/07/27 08:01:28;;;;;;;9.70;2.40;;;;;;;-144.48;100.00;62369.91;5009285;28;20018;-67
2023/07/27 08:03:53;;;;;;;8.88;2.35;;;;;;;-144.48;100.00;62369.91;5009546;28;20040;-67
2023/07/27 08:06:19;;;;;;;6.18;2.55;;;;;;;-144.48;100.00;62369.91;5010005;28;20101;-67
2023/07/27 08:08:45;;;;;;;10.95;2.10;;;;;;;-144.48;100.00;62369.91;5010446;28;20285;-67
2023/07/27 08:11:10;;;;;;;3.90;2.00;;;;;;;-144.48;100.00;62369.91;5010349;28;20053;-66
2023/07/27 08:13:35;;;;;;;3.72;1.85;;;;;;;-144.48;100.00;62369.91;5010352;28;20033;-64
2023/07/27 08:16:03;;;;;;;4.55;2.10;;;;;;;-144.48;100.00;62369.91;5008888;28;20029;-63
2023/07/27 08:18:29;;;;;;;8.13;2.15;;;;;;;-144.48;100.00;62369.91;5010711;28;20022;-67
2023/07/27 08:21:01;;;;;;;7.57;2.85;;;;;;;-144.48;100.00;62369.91;5009862;28;20033;-66
2023/07/27 08:23:27;;;;;;;3.78;2.00;;;;;;;-144.48;100.00;62369.91;5010174;28;20022;-64
2023/07/27 08:25:53;;;;;;;7.38;2.00;;;;;;;-144.48;100.00;62369.91;5013850;28;20044;-68
2023/07/27 08:28:20;;;;;;;4.40;1.95;;;;;;;-144.48;100.00;62369.91;5014414;28;20476;-65
2023/07/27 08:30:46;;;;;;;13.10;2.50;;;;;;;-144.48;100.00;62369.91;5008878;28;20026;-66
2023/07/27 08:33:12;;;;;;;10.63;2.42;;;;;;;-144.48;100.00;62369.91;5009758;28;20022;-68
2023/07/27 08:35:38;;;;;;;6.82;2.20;;;;;;;-144.48;100.00;62369.91;4996518;28;20022;-66
2023/07/27 08:38:04;;;;;;;6.25;2.28;;;;;;;-144.48;100.00;62369.91;5017196;28;20044;-65
2023/07/27 08:40:29;;;;;;;7.45;2.40;;;;;;;-144.48;100.00;62369.91;5010001;28;20452;-66
2023/07/27 08:42:55;;;;;;;7.43;2.13;;;;;;;-144.48;100.00;62369.91;5010132;28;20096;-67
2023/07/27 08:45:21;;;;;;;6.97;2.28;;;;;;;-144.48;100.00;62369.91;5009119;28;20022;-66
2023/07/27 08:47:52;;;;;;;7.28;2.10;;;;;;;-144.48;100.00;62369.91;5008575;28;20412;-65
2023/07/27 08:50:22;;;;;;;6.40;2.00;;;;;;;-144.48;100.00;62369.91;4997120;28;20261;-66
2023/07/27 08:52:47;;;;;;;3.22;1.60;;;;;;;-144.48;100.00;62369.91;5009974;28;20026;-66
2023/07/27 08:55:12;;;;;;;6.47;2.22;;;;;;;-144.48;100.00;62369.91;5009164;28;20519;-67
2023/07/27 08:57:38;;;;;;;8.98;2.10;;;;;;;-144.48;100.00;62369.91;5009080;28;20476;-67
2023/07/27 09:00:04;;;;;;;7.43;2.60;;;;;;;-144.48;100.00;62369.91;5009342;28;20022;-63
2023/07/27 09:02:29;;;;;;;9.45;1.88;;;;;;;-144.48;100.00;62369.91;5008930;28;20034;-68
2023/07/27 09:04:55;;;;;;;4.03;2.13;;;;;;;-144.48;100.00;62369.91;5009445;28;20025;-66
2023/07/27 09:07:20;;;;;;;16.77;3.70;;;;;;;-144.48;100.00;62369.91;5010265;28;20029;-68
2023/07/27 09:09:54;;;;;;;6.57;2.00;;;;;;;-144.48;100.00;62369.91;4992669;28;20033;-66
2023/07/27 09:12:22;;;;;;;9.60;1.98;;;;;;;-144.48;100.00;62369.91;5009483;28;20022;-67
2023/07/27 09:14:48;;;;;;;8.82;2.00;;;;;;;-144.48;100.00;62369.91;5008903;28;20270;-66
2023/07/27 09:17:14;;;;;;;10.13;1.75;;;;;;;-144.48;100.00;62369.91;5008219;28;20204;-67
2023/07/27 09:19:43;;;;;;;5.90;2.08;;;;;;;-144.48;100.00;62369.91;5009544;28;20021;-66
2023/07/27 09:22:10;;;;;;;4.82;1.92;;;;;;;-144.48;100.00;62369.91;5009344;28;20025;-66
2023/07/27 09:24:36;;;;;;;4.93;2.03;;;;;;;-144.48;100.00;62369.91;5005827;28;20100;-66
2023/07/27 09:27:08;;;;;;;6.25;2.25;;;;;;;-144.48;100.00;62369.91;4999653;28;20029;-67
2023/07/27 09:29:33;;;;;;;4.82;2.00;;;;;;;-144.48;100.00;62369.91;5017394;28;20033;-66
2023/07/27 09:31:58;;;;;;;7.25;2.00;;;;;;;-144.48;100.00;62369.91;5004493;28;20026;-66
2023/07/27 09:34:29;;;;;;;7.15;2.47;;;;;;;-144.48;100.00;62369.91;5008451;28;20061;-67
2023/07/27 09:37:04;;;;;;;4.10;1.85;;;;;;;-144.48;100.00;62369.91;5008831;28;20040;-67
2023/07/27 09:39:42;;;;;;;4.05;1.75;;;;;;;-144.48;100.00;62369.91;5016447;28;20173;-66
2023/07/27 09:42:10;;;;;;;6.95;2.13;;;;;;;-144.48;100.00;62369.91;5008079;28;20045;-66
2023/07/27 09:44:47;;;;;;;25.27;2.80;;;;;;;-144.48;100.00;62369.91;5008275;28;20068;-67
2023/07/27 09:47:19;;;;;;;8.57;2.05;;;;;;;-144.48;100.00;62369.91;4990463;28;20474;-66
2023/07/27 09:49:44;;;;;;;3.67;1.90;;;;;;;-144.48;100.00;62369.91;5009622;28;20037;-68
2023/07/27 09:52:11;;;;;;;6.85;2.95;;;;;;;-144.48;100.00;62369.91;5009291;28;20058;-67
2023/07/27 09:54:38;;;;;;;4.50;1.63;;;;;;;-144.48;100.00;62369.91;5008160;28;20472;-67
2023/07/27 09:57:04;;;;;;;5.82;1.90;;;;;;;-144.48;100.00;62369.91;5008469;28;20022;-67
2023/07/27 09:59:30;;;;;;;8.63;2.17;;;;;;;-144.48;100.00;62369.91;5009066;28;20040;-67
2023/07/27 10:01:55;;;;;;;8.27;1.83;;;;;;;-144.48;100.00;62369.91;5007811;28;20117;-66
2023/07/27 10:04:21;;;;;;;9.88;3.28;;;;;;;-144.48;100.00;62369.91;5008655;28;20030;-68
2023/07/27 10:06:46;;;;;;;6.30;2.33;;;;;;;-144.48;100.00;62369.91;5012952;28;20066;-64
2023/07/27 10:09:18;;;;;;;6.38;2.10;;;;;;;-144.48;100.00;62369.91;5012285;28;20028;-63
2023/07/27 10:11:55;;;;;;;5.88;2.05;;;;;;;-144.48;100.00;62369.91;5012043;28;20049;-68
2023/07/27 10:14:23;;;;;;;4.88;1.80;;;;;;;-144.48;100.00;62369.91;5011472;28;20022;-66
2023/07/27 10:17:08;;;;;;;4.22;1.80;;;;;;;-144.48;100.00;62369.91;5011262;28;20037;-64
2023/07/27 10:19:43;;;;;;;6.60;2.47;;;;;;;-144.48;100.00;62369.91;5012475;28;20034;-66
2023/07/27 10:22:15;;;;;;;7.68;2.08;;;;;;;-144.48;100.00;62369.91;5012164;28;20480;-64
2023/07/27 10:24:50;;;;;;;4.88;2.30;;;;;;;-144.48;100.00;62369.91;5009392;28;20026;-67
2023/07/27 10:27:20;;;;;;;7.30;1.65;;;;;;;-144.48;100.00;62369.91;5021490;28;20026;-65
2023/07/27 10:29:48;;;;;;;5.05;2.35;;;;;;;-144.48;100.00;62369.91;5012404;28;20022;-64
2023/07/27 10:32:14;;;;;;;5.77;2.23;;;;;;;-144.48;100.00;62369.91;5007233;28;20030;-67
2023/07/27 10:34:40;;;;;;;4.80;2.10;;;;;;;-144.48;100.00;62369.91;5011560;28;20096;-67
2023/07/27 10:37:07;;;;;;;7.53;2.25;;;;;;;-144.48;100.00;62369.91;5011943;28;20033;-64
2023/07/27 10:39:47;;;;;;;7.45;2.53;;;;;;;-144.48;100.00;62369.91;5019317;28;20033;-66
2023/07/27 10:42:16;;;;;;;4.72;2.15;;;;;;;-144.48;100.00;62369.91;4998238;28;20077;-66
2023/07/27 10:45:08;;;;;;;7.45;2.42;;;;;;;-144.48;100.00;62369.91;5010948;28;20022;-67
2023/07/27 10:47:38;;;;;;;4.07;2.05;;;;;;;-144.48;100.00;62369.91;5007433;28;20061;-67
2023/07/27 10:50:05;;;;;;;4.65;2.40;;;;;;;-144.48;100.00;62369.91;5011871;28;20060;-65
2023/07/27 10:52:34;;;;;;;5.93;2.50;;;;;;;-144.48;100.00;62369.91;5012265;28;20085;-67
2023/07/27 10:55:03;;;;;;;7.63;2.55;;;;;;;-144.48;100.00;62369.91;5010902;28;20080;-67
2023/07/27 10:57:31;;;;;;;3.88;2.10;;;;;;;-144.48;100.00;62369.91;5011571;28;20072;-64
2023/07/27 10:59:56;;;;;;;6.28;2.10;;;;;;;-144.48;100.00;62369.91;5011445;28;20041;-66
2023/07/27 11:02:24;;;;;;;9.88;2.40;;;;;;;-144.48;100.00;62369.91;5010423;28;20151;-67
2023/07/27 11:04:55;;;;;;;6.30;2.40;;;;;;;-144.48;100.00;62369.91;4997637;28;20033;-65
2023/07/27 11:07:40;;;;;;;5.45;2.03;;;;;;;-144.48;100.00;62369.91;5011507;28;20186;-67
2023/07/27 11:10:11;;;;;;;4.60;1.95;;;;;;;-144.48;100.00;62369.91;5011744;28;20026;-66