Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:17;;;;;;;16.45;4.95;;;;;;;13.19;85.57;101957.53;5093049;28;20050;-71
2022/05/17 00:04:42;;;;;;;12.32;4.10;;;;;;;13.20;85.67;101959.25;5093471;28;20031;-71
2022/05/17 00:07:07;;;;;;;10.50;4.07;;;;;;;13.14;86.01;101954.13;5095832;28;20044;-71
2022/05/17 00:09:33;;;;;;;13.45;4.25;;;;;;;13.16;86.01;101954.97;5094115;28;20024;-71
2022/05/17 00:11:59;;;;;;;10.32;3.97;;;;;;;13.19;85.56;101951.44;5092562;28;20036;-71
2022/05/17 00:14:25;;;;;;;14.02;4.72;;;;;;;13.16;86.05;101952.34;5093407;28;20024;-71
2022/05/17 00:16:51;;;;;;;11.82;4.13;;;;;;;13.15;86.10;101960.25;5094216;28;20044;-71
2022/05/17 00:19:20;;;;;;;14.30;4.25;;;;;;;13.15;86.17;101949.78;5093721;28;20043;-71
2022/05/17 00:21:46;;;;;;;15.57;4.97;;;;;;;13.09;86.43;101951.59;5093616;28;20036;-70
2022/05/17 00:24:14;;;;;;;13.15;4.43;;;;;;;13.09;86.73;101941.13;5090549;28;20135;-71
2022/05/17 00:26:39;;;;;;;13.02;5.05;;;;;;;13.09;86.80;101941.13;5094265;28;20057;-71
2022/05/17 00:29:04;;;;;;;12.73;4.50;;;;;;;13.12;87.20;101941.06;5095415;28;20023;-71
2022/05/17 00:31:30;;;;;;;13.02;4.18;;;;;;;13.20;86.79;101935.69;5094485;28;20034;-71
2022/05/17 00:33:56;;;;;;;11.55;4.50;;;;;;;13.18;87.34;101934.88;5091514;28;20464;-70
2022/05/17 00:36:22;;;;;;;12.52;4.75;;;;;;;13.24;86.90;101933.88;5093038;28;20035;-71
2022/05/17 00:38:47;;;;;;;10.77;4.47;;;;;;;13.22;86.84;101928.69;5094571;28;20035;-70
2022/05/17 00:41:13;;;;;;;16.67;5.20;;;;;;;13.30;87.11;101934.69;5094857;28;20411;-71
2022/05/17 00:46:44;;;;;;;12.10;4.13;;;;;;;13.44;86.33;101931.84;5074778;28;20499;-71
2022/05/17 00:49:13;;;;;;;12.35;5.00;;;;;;;13.48;87.05;101932.66;5074473;28;20043;-71
2022/05/17 00:51:39;;;;;;;12.00;5.15;;;;;;;13.46;87.41;101929.19;5082629;28;20051;-71
2022/05/17 00:54:07;;;;;;;11.88;4.85;;;;;;;13.44;87.77;101937.06;5090257;28;20077;-71
2022/05/17 00:56:38;;;;;;;13.02;5.10;;;;;;;13.41;87.48;101937.13;5092281;28;20115;-71
2022/05/17 00:59:07;;;;;;;17.15;5.40;;;;;;;13.37;87.91;101926.72;5091524;28;20035;-71
2022/05/17 01:01:33;;;;;;;12.00;5.22;;;;;;;13.39;87.99;101932.81;5078194;28;20020;-71
2022/05/17 01:04:03;;;;;;;12.80;5.20;;;;;;;13.31;88.48;101927.72;5093222;28;20440;-71
2022/05/17 01:06:34;;;;;;;10.27;5.07;;;;;;;13.26;88.46;101922.53;5093822;28;20028;-71
2022/05/17 01:08:59;;;;;;;14.07;5.07;;;;;;;13.23;88.65;101919.94;5093102;28;20164;-71
2022/05/17 01:11:25;;;;;;;15.30;5.60;;;;;;;13.23;88.90;101921.69;5092156;28;20044;-71
2022/05/17 01:16:35;;;;;;;11.35;4.97;;;;;;;13.23;88.94;101919.06;5093453;28;20097;-71
2022/05/17 01:19:00;;;;;;;13.63;5.38;;;;;;;13.21;88.92;101908.63;5094509;28;20032;-71
2022/05/17 01:21:26;;;;;;;11.30;5.38;;;;;;;13.32;88.54;101919.81;5093530;28;20028;-71
2022/05/17 01:23:51;;;;;;;11.48;5.30;;;;;;;13.38;88.26;101916.22;5091908;28;20048;-71
2022/05/17 01:26:21;;;;;;;9.38;4.88;;;;;;;13.40;88.29;101914.44;5091242;28;20392;-71
2022/05/17 01:28:48;;;;;;;12.02;4.97;;;;;;;13.48;88.15;101914.31;5092141;28;20095;-71
2022/05/17 01:31:14;;;;;;;11.02;5.43;;;;;;;13.49;87.79;101919.50;5073409;28;20480;-71
2022/05/17 01:33:39;;;;;;;9.38;4.88;;;;;;;13.55;87.42;101918.53;5090376;28;20107;-71
2022/05/17 01:36:08;;;;;;;11.20;4.78;;;;;;;13.64;87.77;101926.22;5093469;28;20067;-71
2022/05/17 01:38:34;;;;;;;11.25;5.30;;;;;;;13.71;87.60;101927.81;5092595;28;20024;-71
2022/05/17 01:41:00;;;;;;;13.23;5.50;;;;;;;13.74;87.87;101924.28;5094235;28;20024;-71
2022/05/17 01:43:26;;;;;;;10.07;4.95;;;;;;;13.74;87.88;101919.91;5093170;28;20050;-71
2022/05/17 01:45:52;;;;;;;15.85;5.80;;;;;;;13.75;87.43;101920.78;5089661;28;20124;-71
2022/05/17 01:48:17;;;;;;;10.32;5.40;;;;;;;13.80;87.78;101917.19;5091105;28;20511;-71
2022/05/17 01:50:43;;;;;;;12.23;5.30;;;;;;;13.84;88.03;101920.59;5090151;28;20050;-71
2022/05/17 01:53:09;;;;;;;11.32;5.28;;;;;;;13.91;87.28;101921.34;5089816;28;20077;-71
2022/05/17 01:55:34;;;;;;;9.52;5.28;;;;;;;13.91;87.08;101922.19;5086382;28;20058;-71
2022/05/17 01:58:00;;;;;;;10.13;4.80;;;;;;;13.92;86.97;101923.91;5088186;28;20028;-71
2022/05/17 02:00:25;;;;;;;14.90;5.05;;;;;;;13.95;86.39;101920.38;5091666;28;20076;-71
2022/05/17 02:02:51;;;;;;;12.38;5.32;;;;;;;13.99;86.46;101920.25;5090708;28;20047;-71
2022/05/17 02:05:21;;;;;;;10.68;5.40;;;;;;;13.97;86.56;101921.22;5085883;28;20024;-71
2022/05/17 02:07:49;;;;;;;12.70;6.47;;;;;;;13.98;86.81;101920.31;5093502;28;20028;-71
2022/05/17 02:10:15;;;;;;;13.15;5.60;;;;;;;13.93;86.14;101916.91;5092714;28;20077;-71
2022/05/17 02:12:41;;;;;;;13.85;5.22;;;;;;;13.96;86.28;101920.34;5091724;28;20028;-71
2022/05/17 02:15:07;;;;;;;14.43;5.95;;;;;;;13.97;86.75;101923.84;5091308;28;20031;-71
2022/05/17 02:17:35;;;;;;;14.18;5.45;;;;;;;13.97;86.54;101910.72;5090227;28;20070;-71
2022/05/17 02:20:01;;;;;;;17.30;6.10;;;;;;;13.96;86.73;101925.59;5092817;28;20122;-71
2022/05/17 02:22:26;;;;;;;14.45;5.65;;;;;;;13.98;86.96;101922.94;5090802;28;20024;-71
2022/05/17 02:24:52;;;;;;;16.13;5.80;;;;;;;13.99;86.36;101924.66;5088783;28;20032;-71
2022/05/17 02:27:17;;;;;;;17.30;5.60;;;;;;;13.96;87.26;101912.50;5091388;28;20028;-71
2022/05/17 02:29:43;;;;;;;10.38;5.55;;;;;;;13.95;86.63;101909.88;5090944;28;20034;-71
2022/05/17 02:32:08;;;;;;;17.60;5.93;;;;;;;13.98;86.24;101917.69;5091539;28;20040;-71
2022/05/17 02:34:36;;;;;;;13.90;5.70;;;;;;;14.00;86.20;101924.63;5090469;28;20032;-71
2022/05/17 02:37:02;;;;;;;12.73;5.70;;;;;;;14.00;86.21;101916.78;5093070;28;20043;-71
2022/05/17 02:39:27;;;;;;;15.95;5.78;;;;;;;14.05;85.79;101925.38;5081136;28;20036;-71
2022/05/17 02:41:52;;;;;;;13.88;5.53;;;;;;;14.02;86.15;101921.97;5082518;28;20028;-71
2022/05/17 02:44:17;;;;;;;10.63;5.22;;;;;;;13.98;86.65;101923.78;5092503;28;20081;-71
2022/05/17 02:46:43;;;;;;;14.23;5.93;;;;;;;13.97;86.16;101924.69;5091113;28;20395;-71
2022/05/17 02:49:08;;;;;;;12.00;4.90;;;;;;;13.88;86.31;101927.50;5085021;28;20081;-71
2022/05/17 02:51:34;;;;;;;11.90;4.82;;;;;;;13.90;86.71;101936.22;5071872;28;20029;-71
2022/05/17 02:54:00;;;;;;;11.55;5.00;;;;;;;13.88;86.80;101940.59;5072043;28;20465;-71
2022/05/17 02:56:26;;;;;;;11.52;5.90;;;;;;;13.80;87.23;101932.03;5078375;28;20043;-71
2022/05/17 02:58:51;;;;;;;13.30;5.35;;;;;;;13.77;87.36;101935.56;5087569;28;20032;-71
2022/05/17 03:01:17;;;;;;;18.27;6.30;;;;;;;13.72;87.48;101936.56;5085589;28;20111;-72
2022/05/17 03:03:43;;;;;;;15.32;5.50;;;;;;;13.65;87.62;101941.03;5072123;28;20017;-71
2022/05/17 03:06:11;;;;;;;12.32;5.78;;;;;;;13.61;87.83;101939.38;5071680;28;20070;-71
2022/05/17 03:08:37;;;;;;;9.32;5.25;;;;;;;13.55;87.83;101939.50;5079594;28;20028;-71
2022/05/17 03:11:05;;;;;;;11.55;5.45;;;;;;;13.46;88.86;101937.88;5091285;28;20061;-71
2022/05/17 03:13:30;;;;;;;11.23;5.22;;;;;;;13.38;88.90;101939.78;5091495;28;20035;-71
2022/05/17 03:15:55;;;;;;;10.52;5.80;;;;;;;13.32;89.08;101940.75;5091900;28;20047;-71
2022/05/17 03:18:20;;;;;;;9.52;5.70;;;;;;;13.29;89.16;101940.81;5090759;28;20429;-71
2022/05/17 03:20:48;;;;;;;12.73;5.82;;;;;;;13.27;89.50;101947.81;5086336;28;20027;-71
2022/05/17 03:23:13;;;;;;;12.35;6.07;;;;;;;13.26;89.88;101938.25;5091857;28;20186;-70
2022/05/17 03:25:38;;;;;;;12.93;5.80;;;;;;;13.31;90.04;101941.66;5090853;28;20527;-71
2022/05/17 03:28:04;;;;;;;8.82;5.50;;;;;;;13.28;90.01;101936.47;5091672;28;20016;-71
2022/05/17 03:30:30;;;;;;;11.00;6.10;;;;;;;13.29;90.06;101943.44;5088927;28;20032;-71
2022/05/17 03:32:55;;;;;;;10.55;5.93;;;;;;;13.23;90.07;101948.75;5071909;28;20017;-71
2022/05/17 03:35:20;;;;;;;14.70;5.65;;;;;;;13.23;89.94;101942.63;5071262;28;20064;-71
2022/05/17 03:37:46;;;;;;;10.73;5.53;;;;;;;13.21;90.43;101945.31;5071454;28;20423;-71
2022/05/17 03:40:11;;;;;;;10.40;6.20;;;;;;;13.21;91.27;101944.41;5077154;28;20038;-71
2022/05/17 03:42:37;;;;;;;11.40;6.07;;;;;;;13.18;91.05;101942.72;5090030;28;20104;-71
2022/05/17 03:45:04;;;;;;;16.08;5.82;;;;;;;13.15;90.84;101953.25;5091699;28;20032;-71
2022/05/17 03:47:30;;;;;;;12.00;5.75;;;;;;;13.12;90.96;101948.06;5091520;28;20042;-70
2022/05/17 03:49:56;;;;;;;13.05;5.55;;;;;;;13.10;91.10;101947.22;5089530;28;20057;-71
2022/05/17 03:52:29;;;;;;;14.32;6.25;;;;;;;13.08;91.27;101944.63;5085796;28;20060;-71
2022/05/17 03:54:56;;;;;;;13.30;5.75;;;;;;;13.07;91.50;101947.25;5090468;28;20092;-70
2022/05/17 03:57:22;;;;;;;11.82;5.53;;;;;;;13.02;91.54;101949.97;5090451;28;20040;-71
2022/05/17 03:59:48;;;;;;;13.25;5.50;;;;;;;13.02;92.03;101946.50;5081467;28;20480;-71
2022/05/17 04:02:13;;;;;;;9.15;5.30;;;;;;;13.03;92.08;101951.69;5082369;28;20048;-70
2022/05/17 04:04:39;;;;;;;10.93;5.47;;;;;;;13.04;91.95;101942.94;5090598;28;20031;-71
2022/05/17 04:07:04;;;;;;;12.23;5.90;;;;;;;13.06;92.06;101948.16;5091968;28;20386;-70
2022/05/17 04:09:30;;;;;;;12.52;5.60;;;;;;;13.05;91.84;101939.44;5090162;28;20044;-71
2022/05/17 04:11:55;;;;;;;9.68;5.50;;;;;;;13.09;91.80;101950.72;5084786;28;20016;-70
2022/05/17 04:14:21;;;;;;;14.75;5.38;;;;;;;13.13;91.98;101962.88;5091375;28;20016;-71
2022/05/17 04:16:46;;;;;;;10.02;5.82;;;;;;;13.19;91.98;101960.16;5090846;28;20162;-71
2022/05/17 04:19:14;;;;;;;13.52;5.50;;;;;;;13.22;92.10;101962.72;5091364;28;20486;-71
2022/05/17 04:21:39;;;;;;;10.05;5.20;;;;;;;13.29;91.72;101953.06;5081037;28;20115;-71
2022/05/17 04:24:05;;;;;;;11.07;5.32;;;;;;;13.36;91.82;101965.13;5083813;28;20448;-71
2022/05/17 04:26:30;;;;;;;9.50;4.95;;;;;;;13.47;91.23;101964.94;5087950;28;20459;-71
2022/05/17 04:28:56;;;;;;;9.90;5.45;;;;;;;13.53;91.31;101957.84;5091518;28;20550;-71
2022/05/17 04:31:22;;;;;;;13.07;5.60;;;;;;;13.58;91.22;101965.63;5089334;28;20112;-71
2022/05/17 04:33:47;;;;;;;12.45;5.22;;;;;;;13.67;90.99;101959.34;5090000;28;20045;-71
2022/05/17 04:36:12;;;;;;;9.15;4.97;;;;;;;13.73;91.11;101965.38;5091238;28;20078;-71
2022/05/17 04:38:38;;;;;;;13.20;5.32;;;;;;;13.82;90.65;101965.16;5088765;28;20108;-71
2022/05/17 04:41:03;;;;;;;12.20;5.72;;;;;;;13.88;90.71;101971.19;5091340;28;20024;-71
2022/05/17 04:43:29;;;;;;;11.60;5.10;;;;;;;13.96;90.07;101967.53;5092977;28;20421;-71
2022/05/17 04:45:55;;;;;;;16.48;5.35;;;;;;;14.01;90.45;101970.91;5091955;28;20055;-71
2022/05/17 04:48:24;;;;;;;11.82;5.50;;;;;;;14.04;90.56;101965.63;5092617;28;20600;-70
2022/05/17 04:50:49;;;;;;;9.50;5.68;;;;;;;14.12;90.50;101970.69;5092514;28;20032;-71
2022/05/17 04:53:14;;;;;;;9.10;5.45;;;;;;;14.18;89.72;101973.19;5094150;28;20502;-71
2022/05/17 04:55:40;;;;;;;10.65;5.53;;;;;;;14.26;89.56;101970.44;5094264;28;20036;-71
2022/05/17 04:58:05;;;;;;;12.65;5.45;;;;;;;14.38;89.73;101961.44;5092420;28;20032;-70
2022/05/17 05:00:30;;;;;;;11.75;5.28;;;;;;;14.50;89.57;101964.69;5087139;28;20123;-71
2022/05/17 05:02:56;;;;;;;10.80;6.20;;;;;;;14.60;89.63;101969.75;5093409;28;20047;-71
2022/05/17 05:05:22;;;;;;;13.20;5.63;;;;;;;14.74;89.30;101978.16;5094086;28;20486;-71
2022/05/17 05:07:48;;;;;;;12.68;6.40;;;;;;;14.84;87.45;101976.19;5087151;28;20032;-71
2022/05/17 05:10:14;;;;;;;17.10;6.90;;;;;;;14.90;88.15;101979.53;5077807;28;20028;-71
2022/05/17 05:12:40;;;;;;;12.43;6.55;;;;;;;14.96;88.34;101979.38;5093799;28;20497;-71
2022/05/17 05:15:07;;;;;;;11.45;6.13;;;;;;;15.03;87.06;101980.09;5094483;28;20052;-71
2022/05/17 05:17:34;;;;;;;13.60;6.78;;;;;;;15.10;86.44;101989.56;5092348;28;20089;-71
2022/05/17 05:20:00;;;;;;;11.40;6.43;;;;;;;15.15;85.89;101990.31;5088389;28;20438;-71
2022/05/17 05:22:26;;;;;;;16.30;6.35;;;;;;;15.16;86.36;101992.03;5093933;28;20028;-71
2022/05/17 05:24:52;;;;;;;11.60;7.03;;;;;;;15.15;87.01;102000.81;5093188;28;20522;-71
2022/05/17 05:27:18;;;;;;;11.65;6.05;;;;;;;15.15;87.17;101994.72;5093349;28;20494;-70
2022/05/17 05:29:44;;;;;;;11.80;6.18;;;;;;;15.13;86.56;102002.63;5092518;28;20036;-71
2022/05/17 05:32:09;;;;;;;13.00;6.78;;;;;;;15.16;86.13;102006.94;5088455;28;20028;-71
2022/05/17 05:34:35;;;;;;;10.85;6.03;;;;;;;15.19;85.89;102001.63;5093428;28;20028;-71
2022/05/17 05:37:01;;;;;;;13.30;5.75;;;;;;;15.23;85.17;102008.50;5083990;28;20024;-70
2022/05/17 05:39:26;;;;;;;12.27;5.88;;;;;;;15.27;85.06;102009.28;5073446;28;20107;-71
2022/05/17 05:41:52;;;;;;;16.27;6.32;;;;;;;15.27;84.91;102020.69;5072955;28;20120;-71
2022/05/17 05:44:18;;;;;;;12.18;6.45;;;;;;;15.29;85.05;102013.63;5077592;28;20024;-71
2022/05/17 05:46:44;;;;;;;11.35;5.90;;;;;;;15.29;85.83;102018.88;5092810;28;20043;-71
2022/05/17 05:49:10;;;;;;;12.88;6.03;;;;;;;15.32;85.40;102015.31;5092169;28;20024;-71
2022/05/17 05:51:36;;;;;;;10.65;5.78;;;;;;;15.36;84.66;102022.22;5093491;28;20050;-71
2022/05/17 05:54:02;;;;;;;12.85;6.00;;;;;;;15.40;84.65;102023.84;5090115;28;20056;-71
2022/05/17 05:56:30;;;;;;;14.30;5.75;;;;;;;15.43;84.04;102018.53;5089632;28;20067;-71
2022/05/17 05:58:55;;;;;;;12.80;6.10;;;;;;;15.52;83.92;102015.69;5093055;28;20031;-71
2022/05/17 06:01:20;;;;;;;11.95;6.05;;;;;;;15.54;83.37;102020.91;5084678;28;20388;-72
2022/05/17 06:03:46;;;;;;;9.88;6.22;;;;;;;15.50;84.39;102020.13;5086867;28;20818;-71
2022/05/17 06:06:12;;;;;;;8.57;5.30;;;;;;;15.48;84.65;102019.28;5074211;28;20085;-71
2022/05/17 06:08:38;;;;;;;15.68;5.95;;;;;;;15.53;84.44;102022.69;5072543;28;20025;-71
2022/05/17 06:11:03;;;;;;;12.70;5.90;;;;;;;15.57;85.41;102021.69;5073890;28;20119;-70
2022/05/17 06:13:30;;;;;;;11.27;5.78;;;;;;;15.60;84.91;102021.63;5073605;28;20397;-71
2022/05/17 06:15:55;;;;;;;14.13;5.47;;;;;;;15.61;84.59;102020.69;5092984;28;20062;-71
2022/05/17 06:18:21;;;;;;;11.23;5.57;;;;;;;15.66;83.23;102024.13;5092856;28;20028;-71
2022/05/17 06:20:51;;;;;;;12.77;5.45;;;;;;;15.71;84.60;102029.25;5080076;28;20400;-70
2022/05/17 06:23:17;;;;;;;10.82;5.43;;;;;;;15.77;84.73;102028.22;5092325;28;20020;-71
2022/05/17 06:25:43;;;;;;;12.90;6.15;;;;;;;15.80;84.38;102030.78;5092731;28;20031;-71
2022/05/17 06:28:08;;;;;;;13.63;6.30;;;;;;;15.79;83.99;102023.78;5092651;28;20028;-70
2022/05/17 06:30:33;;;;;;;9.80;5.93;;;;;;;15.80;84.32;102030.78;5085713;28;20879;-71
2022/05/17 06:33:00;;;;;;;12.15;5.70;;;;;;;15.81;83.89;102033.34;5078028;28;20025;-71
2022/05/17 06:35:26;;;;;;;15.27;5.95;;;;;;;15.81;84.16;102027.25;5073877;28;20380;-70
2022/05/17 06:37:52;;;;;;;13.98;5.75;;;;;;;15.83;83.30;102031.56;5086086;28;20025;-71
2022/05/17 06:40:18;;;;;;;13.85;6.45;;;;;;;15.90;82.50;102038.38;5072321;28;20032;-71
2022/05/17 06:42:43;;;;;;;17.15;6.93;;;;;;;15.98;82.90;102037.31;5072936;28;20388;-71
2022/05/17 06:45:11;;;;;;;11.23;6.03;;;;;;;16.02;82.79;102045.09;5090812;28;20070;-71
2022/05/17 06:47:36;;;;;;;13.25;6.53;;;;;;;16.06;82.25;102038.84;5092336;28;20031;-71
2022/05/17 06:50:01;;;;;;;15.65;6.68;;;;;;;16.07;82.21;102035.28;5091028;28;20028;-71
2022/05/17 06:52:27;;;;;;;14.63;6.65;;;;;;;16.08;82.27;102039.63;5081604;28;20040;-71
2022/05/17 06:54:53;;;;;;;15.00;6.60;;;;;;;16.09;82.06;102045.78;5074514;28;20042;-71
2022/05/17 06:57:18;;;;;;;12.75;6.57;;;;;;;16.10;82.57;102048.34;5083555;28;20024;-70
2022/05/17 06:59:45;;;;;;;11.90;6.80;;;;;;;16.07;82.31;102042.31;5071573;28;20115;-70
2022/05/17 07:02:11;;;;;;;13.13;6.72;;;;;;;16.07;83.35;102044.94;5072039;28;20403;-71
2022/05/17 07:04:37;;;;;;;11.57;6.25;;;;;;;16.08;82.71;102041.41;5072800;28;20028;-71
2022/05/17 07:07:03;;;;;;;13.85;6.10;;;;;;;16.08;84.09;102047.53;5089071;28;20020;-71
2022/05/17 07:09:29;;;;;;;12.25;7.00;;;;;;;16.09;83.18;102044.00;5090430;28;20512;-71
2022/05/17 07:14:39;;;;;;;12.40;6.75;;;;;;;16.09;83.93;102051.91;5074595;28;20051;-72
2022/05/17 07:17:06;;;;;;;15.63;6.82;;;;;;;16.08;82.33;102041.41;5083066;28;20036;-75
2022/05/17 07:19:34;;;;;;;16.13;6.80;;;;;;;16.12;82.43;102046.56;5078438;28;20743;-74
2022/05/17 07:22:01;;;;;;;17.73;6.75;;;;;;;16.05;83.17;102050.25;5092100;28;20036;-80
2022/05/17 07:24:27;;;;;;;12.55;7.00;;;;;;;16.04;85.24;102056.41;5084505;28;20445;-78
2022/05/17 07:26:53;;;;;;;15.88;6.95;;;;;;;15.93;85.65;102050.59;5082528;28;20060;-80
2022/05/17 07:29:18;;;;;;;18.10;7.72;;;;;;;15.83;86.77;102052.59;5074040;28;20059;-79
2022/05/17 07:31:45;;;;;;;16.88;7.35;;;;;;;15.71;86.40;102045.03;5082565;28;20032;-80
2022/05/17 07:34:10;;;;;;;21.02;7.82;;;;;;;15.74;88.44;102052.84;5073083;28;20075;-80
2022/05/17 07:36:35;;;;;;;16.05;7.70;;;;;;;15.77;88.38;102044.00;5089392;28;20035;-79
2022/05/17 07:39:00;;;;;;;16.73;7.38;;;;;;;15.93;89.45;102055.84;5092444;28;20085;-79
2022/05/17 07:41:26;;;;;;;17.85;7.60;;;;;;;16.06;89.07;102048.50;5089420;28;20523;-80
2022/05/17 07:43:51;;;;;;;19.20;8.63;;;;;;;16.13;89.71;102056.16;5090112;28;20093;-80
2022/05/17 07:46:16;;;;;;;14.18;8.30;;;;;;;16.14;89.81;102057.88;5074700;28;20033;-80
2022/05/17 07:48:41;;;;;;;19.52;8.40;;;;;;;16.19;90.96;102057.78;5075775;28;20032;-79
2022/05/17 07:51:07;;;;;;;18.42;8.48;;;;;;;16.27;89.74;102054.91;5091971;28;20460;-79
2022/05/17 07:53:32;;;;;;;14.65;7.20;;;;;;;16.37;88.58;102053.75;5089468;28;20032;-77
2022/05/17 07:55:59;;;;;;;15.43;8.00;;;;;;;16.51;88.85;102051.59;5088570;28;20119;-79
2022/05/17 07:58:24;;;;;;;20.00;8.18;;;;;;;16.62;87.44;102053.91;5091785;28;20024;-79
2022/05/17 08:00:50;;;;;;;15.15;8.48;;;;;;;16.69;87.25;102059.88;5075155;28;20072;-79
2022/05/17 08:03:16;;;;;;;16.13;8.10;;;;;;;16.71;87.07;102058.03;5070407;28;20040;-79
2022/05/17 08:05:43;;;;;;;13.25;8.65;;;;;;;16.74;88.38;102058.84;5075086;28;20094;-79
2022/05/17 08:08:09;;;;;;;17.90;8.98;;;;;;;16.70;88.73;102059.81;5087092;28;20044;-79
2022/05/17 08:10:35;;;;;;;20.95;9.75;;;;;;;16.70;87.04;102064.22;5090012;28;20038;-78
2022/05/17 08:13:00;;;;;;;18.77;8.73;;;;;;;16.78;87.62;102070.16;5091895;28;20095;-70
2022/05/17 08:15:28;;;;;;;20.77;9.68;;;;;;;16.93;87.05;102064.41;5080818;28;20027;-72
2022/05/17 08:17:55;;;;;;;19.52;9.27;;;;;;;17.15;87.00;102071.66;5085582;28;20024;-71
2022/05/17 08:20:20;;;;;;;16.90;8.68;;;;;;;17.34;84.43;102062.25;5086254;28;20060;-71
2022/05/17 08:22:46;;;;;;;14.48;8.70;;;;;;;17.47;83.98;102073.28;5080289;28;20056;-72
2022/05/17 08:27:58;;;;;;;19.65;8.68;;;;;;;17.50;82.87;102060.84;5088063;28;20062;-72
2022/05/17 08:30:26;;;;;;;14.60;8.73;;;;;;;17.54;83.31;102072.16;5094412;28;20472;-72
2022/05/17 08:35:49;;;;;;;19.77;8.57;;;;;;;17.51;84.96;102064.34;5095424;28;20066;-72
2022/05/17 08:38:18;;;;;;;14.98;8.43;;;;;;;17.59;86.51;102061.44;5094389;28;20028;-72
2022/05/17 08:40:58;;;;;;;13.80;7.80;;;;;;;17.74;83.06;102071.47;5094900;28;20032;-72
2022/05/17 08:44:02;;;;;;;17.50;8.13;;;;;;;17.81;82.78;102067.75;5094573;28;20129;-72
2022/05/17 08:47:06;;;;;;;14.57;7.47;;;;;;;17.95;81.50;102067.25;5060383;28;20036;-72
2022/05/17 08:49:39;;;;;;;14.65;7.53;;;;;;;17.90;81.00;102064.81;5094713;28;20028;-72
2022/05/17 08:52:09;;;;;;;12.88;7.13;;;;;;;17.75;79.83;102060.00;5094561;28;20031;-72
2022/05/17 08:54:41;;;;;;;12.13;7.43;;;;;;;17.73;79.89;102068.00;5094833;28;20103;-72
2022/05/17 08:57:12;;;;;;;13.23;7.60;;;;;;;17.66;80.92;102068.25;5094934;28;20024;-72
2022/05/17 08:59:38;;;;;;;15.75;7.40;;;;;;;17.66;81.28;102068.25;5093850;28;20024;-72
2022/05/17 09:02:20;;;;;;;13.93;7.80;;;;;;;17.73;81.32;102059.22;5094770;28;20071;-72
2022/05/17 09:05:23;;;;;;;16.60;8.02;;;;;;;17.93;81.11;102062.06;5094277;28;20076;-72
2022/05/17 09:08:30;;;;;;;15.45;7.43;;;;;;;18.32;80.00;102058.91;5079619;28;20036;-72
2022/05/17 09:11:10;;;;;;;11.98;6.20;;;;;;;18.53;77.20;102062.53;5094854;28;20050;-72
2022/05/17 09:13:46;;;;;;;10.68;5.93;;;;;;;18.72;75.57;102070.66;5093636;28;20035;-72
2022/05/17 09:16:12;;;;;;;14.63;6.40;;;;;;;18.86;75.02;102052.47;5094251;28;20384;-72
2022/05/17 09:18:39;;;;;;;12.38;6.15;;;;;;;18.97;76.01;102060.00;5093650;28;20502;-72
2022/05/17 09:21:04;;;;;;;9.95;6.03;;;;;;;18.96;72.71;102058.28;5094503;28;20097;-72
2022/05/17 09:23:30;;;;;;;12.73;6.68;;;;;;;18.97;71.21;102045.94;5094410;28;20472;-72
2022/05/17 09:25:58;;;;;;;12.75;6.65;;;;;;;19.04;72.38;102045.63;5094020;28;20050;-72
2022/05/17 09:28:42;;;;;;;11.73;6.75;;;;;;;19.08;72.01;102047.22;5093672;28;20027;-72
2022/05/17 09:31:18;;;;;;;14.35;7.20;;;;;;;19.20;72.38;102037.09;5094641;28;20058;-72
2022/05/17 09:33:44;;;;;;;10.73;7.10;;;;;;;19.42;72.22;102037.91;5093640;28;20081;-72
2022/05/17 09:36:18;;;;;;;13.30;7.32;;;;;;;19.44;71.83;102044.00;5093942;28;20032;-72
2022/05/17 09:38:45;;;;;;;21.17;7.25;;;;;;;19.45;71.75;102035.13;5094020;28;20055;-72
2022/05/17 09:41:14;;;;;;;16.33;7.05;;;;;;;19.47;70.54;102035.94;5093061;28;20383;-72
2022/05/17 09:43:39;;;;;;;14.80;6.45;;;;;;;19.53;70.11;102030.41;5093976;28;20455;-72
2022/05/17 09:46:13;;;;;;;12.57;7.00;;;;;;;19.65;71.61;102031.69;5094087;28;20475;-72
2022/05/17 09:54:29;;;;;;;14.32;6.25;;;;;;;20.89;68.63;102015.47;5093467;28;20206;-72
2022/05/17 09:57:10;;;;;;;17.08;5.82;;;;;;;21.50;66.32;102008.97;5093406;28;20039;-72
2022/05/17 09:59:37;;;;;;;10.20;4.70;;;;;;;21.85;62.70;102014.28;5093533;28;20032;-72
2022/05/17 10:02:02;;;;;;;8.73;4.40;;;;;;;22.04;58.74;102007.06;5092688;28;20064;-72
2022/05/17 10:04:28;;;;;;;10.07;4.40;;;;;;;22.48;61.35;102008.25;5093665;28;20487;-72
2022/05/17 10:06:56;;;;;;;11.40;4.55;;;;;;;23.08;59.12;102003.09;5093596;28;20467;-72
2022/05/17 10:09:30;;;;;;;14.13;5.20;;;;;;;23.40;59.05;102000.38;5092754;28;20052;-72
2022/05/17 10:12:18;;;;;;;12.07;4.40;;;;;;;23.64;58.23;102000.72;5093467;28;20024;-72
2022/05/17 10:14:48;;;;;;;7.32;3.42;;;;;;;23.57;54.18;101997.56;5092602;28;20110;-72
2022/05/17 10:17:30;;;;;;;9.27;3.97;;;;;;;23.46;55.70;101987.56;5093452;28;20032;-72
2022/05/17 10:20:07;;;;;;;9.88;2.95;;;;;;;23.47;55.11;101994.59;5093555;28;20034;-72
2022/05/17 10:22:42;;;;;;;9.05;3.97;;;;;;;23.29;53.86;101990.38;5092360;28;20047;-72
2022/05/17 10:25:36;;;;;;;8.77;3.75;;;;;;;23.35;56.84;101990.03;5092925;28;20110;-72
2022/05/17 10:28:11;;;;;;;8.20;3.50;;;;;;;23.32;54.23;101992.84;5093282;28;20020;-72
2022/05/17 10:31:01;;;;;;;7.55;3.22;;;;;;;23.41;55.12;101981.66;5092147;28;20070;-72
2022/05/17 10:33:32;;;;;;;8.70;2.88;;;;;;;23.51;51.39;101989.94;5092790;28;20472;-72
2022/05/17 10:36:05;;;;;;;6.30;3.00;;;;;;;23.77;53.16;101986.63;5092646;28;20039;-72
2022/05/17 10:38:34;;;;;;;8.30;2.83;;;;;;;23.98;49.88;101979.09;5092262;28;20502;-72
2022/05/17 10:41:04;;;;;;;7.78;2.70;;;;;;;24.15;49.51;101974.53;5092511;28;20458;-72
2022/05/17 10:43:34;;;;;;;8.95;3.22;;;;;;;24.28;50.43;101978.97;5092076;28;20039;-72
2022/05/17 10:46:11;;;;;;;6.72;3.38;;;;;;;24.45;50.50;101980.59;5092644;28;20024;-73
2022/05/17 10:48:50;;;;;;;6.97;3.17;;;;;;;24.76;51.22;101976.81;5092414;28;20525;-72
2022/05/17 10:51:24;;;;;;;5.70;2.97;;;;;;;24.77;44.81;101967.84;5091727;28;20032;-72
2022/05/17 10:54:09;;;;;;;10.65;3.78;;;;;;;24.80;48.11;101963.28;5092382;28;20471;-72
2022/05/17 10:56:49;;;;;;;9.43;3.10;;;;;;;24.92;47.90;101976.66;5092508;28;20039;-72
2022/05/17 10:59:27;;;;;;;9.18;3.50;;;;;;;24.88;47.07;101975.13;5091763;28;20120;-73
2022/05/17 11:02:29;;;;;;;7.55;3.00;;;;;;;24.97;49.37;101971.00;5092292;28;20039;-73
2022/05/17 11:05:13;;;;;;;7.68;3.97;;;;;;;25.11;47.98;101975.41;5092397;28;20047;-72
2022/05/17 11:08:04;;;;;;;12.23;4.70;;;;;;;25.26;48.26;101966.44;5092405;28;20048;-72
2022/05/17 11:10:42;;;;;;;10.00;4.43;;;;;;;25.18;48.26;101956.28;5092207;28;20055;-73
2022/05/17 11:13:20;;;;;;;7.38;3.70;;;;;;;25.27;48.33;101960.13;5092002;28;20103;-72
2022/05/17 11:15:53;;;;;;;12.68;5.57;;;;;;;25.48;47.01;101946.28;5092160;28;20024;-72
2022/05/17 11:18:43;;;;;;;11.02;5.65;;;;;;;25.83;48.01;101947.38;5091698;28;20028;-73
2022/05/17 11:21:18;;;;;;;10.80;5.88;;;;;;;25.95;46.28;101947.47;5092131;28;20111;-72
2022/05/17 11:23:53;;;;;;;11.23;6.00;;;;;;;26.10;45.59;101943.72;5092193;28;20031;-73
2022/05/17 11:26:26;;;;;;;12.30;6.18;;;;;;;26.34;47.65;101927.69;5091463;28;20038;-72
2022/05/17 11:29:00;;;;;;;;;;;;;;;26.63;47.92;101925.59;5092498;28;20056;-73
2022/05/17 11:31:37;;;;;;;8.40;5.45;;;;;;;26.65;46.48;101928.13;5091919;28;19973;-73
2022/05/17 11:34:31;;;;;;;8.38;4.50;;;;;;;26.81;46.03;101926.91;5091682;28;20024;-73
2022/05/17 11:36:59;;;;;;;17.80;5.57;;;;;;;26.72;43.62;101922.22;5092063;28;20507;-73
2022/05/17 11:39:31;;;;;;;8.07;5.43;;;;;;;26.68;44.56;101918.06;5091407;28;20028;-73
2022/05/17 11:45:39;;;;;;;12.25;4.82;;;;;;;27.38;42.10;101909.19;5055942;28;20411;-73
2022/05/17 11:48:09;;;;;;;10.75;5.22;;;;;;;28.38;41.12;101891.34;5091321;28;20063;-73
2022/05/17 11:50:34;;;;;;;8.40;4.50;;;;;;;29.42;38.60;101892.47;5091441;28;20031;-73