Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:08;;;;;;;1.90;1.50;;;17.20;68.60;;;;;;5072318;28;20466;-75
2023/12/12 00:02:36;;;;;;;1.90;1.40;;;17.20;68.80;;;;;;5069339;28;20478;-75
2023/12/12 00:05:05;;;;;;;1.60;1.50;;;17.20;68.60;;;;;;5065651;28;20446;-75
2023/12/12 00:07:34;;;;;;;3.53;2.13;;;17.20;68.70;;;;;;5061146;28;20446;-75
2023/12/12 00:10:03;;;;;;;1.80;1.67;;;17.20;69.00;;;;;;5063482;28;20513;-75
2023/12/12 00:12:32;;;;;;;4.13;2.43;;;17.20;69.10;;;;;;5071713;28;20452;-76
2023/12/12 00:15:00;;;;;;;3.23;1.73;;;17.20;69.20;;;;;;5068583;28;20488;-74
2023/12/12 00:17:28;;;;;;;3.57;2.00;;;17.20;69.40;;;;;;5068906;28;20474;-75
2023/12/12 00:19:57;;;;;;;3.70;2.00;;;17.20;69.40;;;;;;5067060;28;20477;-76
2023/12/12 00:22:27;;;;;;;2.23;2.00;;;17.20;69.10;;;;;;5072695;28;20445;-77
2023/12/12 00:24:59;;;;;;;5.13;2.10;;;17.20;69.50;;;;;;5072619;28;20481;-76
2023/12/12 00:27:27;;;;;;;5.03;2.60;;;17.20;69.10;;;;;;5069574;28;20448;-75
2023/12/12 00:29:56;;;;;;;5.13;2.10;;;17.20;69.10;;;;;;5071516;28;20467;-74
2023/12/12 00:32:24;;;;;;;3.83;2.60;;;17.20;69.50;;;;;;5072523;28;20481;-75
2023/12/12 00:34:52;;;;;;;2.47;2.27;;;17.20;69.40;;;;;;5063597;28;20518;-75
2023/12/12 00:37:19;;;;;;;2.40;2.00;;;17.20;69.30;;;;;;5063886;28;20568;-75
2023/12/12 00:39:47;;;;;;;2.70;2.50;;;17.20;69.70;;;;;;5065331;28;20484;-75
2023/12/12 00:42:17;;;;;;;3.43;2.20;;;17.20;69.50;;;;;;5068793;28;20444;-75
2023/12/12 00:44:45;;;;;;;4.17;2.60;;;17.20;69.20;;;;;;5057181;28;20458;-75
2023/12/12 00:47:12;;;;;;;3.93;1.87;;;17.20;69.50;;;;;;5055843;28;20447;-75
2023/12/12 00:49:41;;;;;;;3.07;2.23;;;17.20;69.40;;;;;;5060837;28;20568;-75
2023/12/12 00:52:09;;;;;;;3.13;2.13;;;17.20;69.30;;;;;;5073882;28;20453;-75
2023/12/12 00:54:37;;;;;;;2.80;2.07;;;17.20;69.60;;;;;;5073170;28;20541;-75
2023/12/12 00:57:05;;;;;;;3.70;2.37;;;17.20;69.70;;;;;;5072780;28;20505;-75
2023/12/12 00:59:34;;;;;;;2.27;2.03;;;17.20;69.80;;;;;;5071466;28;20561;-75
2023/12/12 01:02:03;;;;;;;2.73;2.00;;;17.20;69.60;;;;;;5067302;28;21037;-75
2023/12/12 01:04:33;;;;;;;3.73;2.20;;;17.20;69.70;;;;;;5070728;28;20541;-74
2023/12/12 01:07:04;;;;;;;2.40;2.03;;;17.20;69.60;;;;;;5067768;28;20487;-75
2023/12/12 01:09:33;;;;;;;4.50;2.47;;;17.20;69.50;;;;;;5071061;28;20458;-75
2023/12/12 01:12:02;;;;;;;2.43;2.23;;;17.20;69.50;;;;;;5069312;28;20471;-75
2023/12/12 01:14:30;;;;;;;4.67;2.17;;;17.20;69.60;;;;;;5071373;28;20437;-75
2023/12/12 01:17:00;;;;;;;4.50;2.30;;;17.10;69.70;;;;;;5071102;28;20453;-75
2023/12/12 01:19:28;;;;;;;2.00;1.57;;;17.10;69.60;;;;;;5071147;28;20470;-75
2023/12/12 01:21:56;;;;;;;6.23;1.83;;;17.10;69.70;;;;;;5071635;28;20484;-75
2023/12/12 01:24:24;;;;;;;2.40;1.63;;;17.10;69.70;;;;;;5072088;28;20473;-75
2023/12/12 01:26:52;;;;;;;2.27;1.93;;;17.10;69.50;;;;;;5072119;28;20517;-75
2023/12/12 01:29:20;;;;;;;2.40;2.03;;;17.10;69.70;;;;;;5067547;28;20540;-75
2023/12/12 01:31:48;;;;;;;6.07;2.53;;;17.10;69.90;;;;;;5071155;28;20536;-75
2023/12/12 01:34:18;;;;;;;3.37;2.13;;;17.10;69.90;;;;;;5065812;28;20498;-75
2023/12/12 01:36:46;;;;;;;3.90;2.03;;;17.10;69.90;;;;;;5071485;28;20456;-75
2023/12/12 01:39:14;;;;;;;2.47;2.27;;;17.10;69.80;;;;;;5071539;28;20508;-75
2023/12/12 01:41:43;;;;;;;1.90;1.80;;;17.10;69.80;;;;;;5072080;28;20450;-75
2023/12/12 01:44:11;;;;;;;2.50;1.73;;;17.10;69.90;;;;;;5071624;28;20446;-75
2023/12/12 01:46:39;;;;;;;4.00;2.00;;;17.10;70.10;;;;;;5071790;28;20446;-75
2023/12/12 01:49:07;;;;;;;3.17;1.63;;;17.10;69.90;;;;;;5071646;28;20541;-75
2023/12/12 01:51:37;;;;;;;5.33;1.90;;;17.00;70.10;;;;;;5066910;28;20483;-75
2023/12/12 01:54:05;;;;;;;2.40;1.80;;;17.00;70.10;;;;;;5072736;28;20623;-75
2023/12/12 01:56:32;;;;;;;3.70;1.70;;;17.00;69.80;;;;;;5075479;28;20524;-75
2023/12/12 01:59:00;;;;;;;2.97;2.20;;;17.00;70.20;;;;;;5075257;28;20477;-74
2023/12/12 02:01:28;;;;;;;2.27;2.07;;;17.00;70.10;;;;;;5075296;28;20473;-75
2023/12/12 02:03:57;;;;;;;2.47;2.27;;;17.00;70.00;;;;;;5075241;28;20480;-75
2023/12/12 02:06:28;;;;;;;2.57;1.97;;;17.00;70.10;;;;;;5075424;28;20445;-74
2023/12/12 02:08:58;;;;;;;3.73;2.03;;;17.00;70.10;;;;;;5067793;28;20992;-74
2023/12/12 02:11:26;;;;;;;2.40;1.80;;;17.00;70.50;;;;;;5075310;28;20448;-74
2023/12/12 02:13:54;;;;;;;2.50;2.30;;;17.00;70.20;;;;;;5075160;28;20445;-74
2023/12/12 02:16:22;;;;;;;3.17;1.90;;;17.00;70.50;;;;;;5075001;28;20541;-74
2023/12/12 02:18:50;;;;;;;6.83;2.13;;;17.00;70.50;;;;;;5074552;28;20480;-74
2023/12/12 02:21:21;;;;;;;1.90;1.60;;;17.00;70.30;;;;;;5075106;28;20532;-74
2023/12/12 02:23:48;;;;;;;4.10;2.07;;;17.00;70.50;;;;;;5075019;28;20532;-74
2023/12/12 02:26:17;;;;;;;3.10;1.90;;;17.00;70.40;;;;;;5074251;28;20492;-74
2023/12/12 02:28:45;;;;;;;3.87;2.00;;;17.00;70.30;;;;;;5072052;28;20545;-75
2023/12/12 02:31:13;;;;;;;2.10;2.00;;;17.00;70.40;;;;;;5062953;28;20492;-75
2023/12/12 02:33:42;;;;;;;1.87;1.77;;;17.00;70.40;;;;;;5054560;28;20442;-75
2023/12/12 02:36:10;;;;;;;3.00;2.40;;;17.00;70.20;;;;;;5054662;28;20458;-75
2023/12/12 02:38:39;;;;;;;2.70;1.90;;;17.00;70.20;;;;;;5054621;28;20552;-75
2023/12/12 02:41:08;;;;;;;2.10;2.00;;;17.00;70.30;;;;;;5054522;28;20446;-75
2023/12/12 02:43:37;;;;;;;1.90;1.80;;;17.00;70.30;;;;;;5068494;28;20476;-75
2023/12/12 02:46:06;;;;;;;2.73;1.80;;;17.00;70.10;;;;;;5074389;28;20450;-75
2023/12/12 02:48:34;;;;;;;1.80;1.70;;;16.90;70.10;;;;;;5074418;28;20462;-75
2023/12/12 02:51:02;;;;;;;7.57;2.07;;;16.90;70.20;;;;;;5074311;28;20450;-76
2023/12/12 02:53:31;;;;;;;2.97;2.00;;;16.90;70.40;;;;;;5074376;28;20473;-75
2023/12/12 02:56:00;;;;;;;1.80;1.70;;;16.90;70.40;;;;;;5074252;28;20541;-76
2023/12/12 02:58:28;;;;;;;2.20;1.80;;;16.90;70.10;;;;;;5073644;28;20536;-75
2023/12/12 03:00:56;;;;;;;3.90;1.90;;;16.90;70.40;;;;;;5074096;28;20445;-75
2023/12/12 03:03:25;;;;;;;2.70;1.60;;;16.90;70.50;;;;;;5074534;28;20532;-76
2023/12/12 03:05:53;;;;;;;2.40;1.73;;;16.80;70.20;;;;;;5073830;28;20446;-76
2023/12/12 03:08:21;;;;;;;2.27;1.70;;;16.90;70.10;;;;;;5073923;28;20560;-76
2023/12/12 03:10:49;;;;;;;2.50;1.80;;;16.80;70.30;;;;;;5073998;28;20450;-76
2023/12/12 03:13:19;;;;;;;2.30;2.10;;;16.70;70.30;;;;;;5073848;28;20473;-75
2023/12/12 03:15:48;;;;;;;2.07;1.90;;;16.80;70.10;;;;;;5057208;28;20451;-78
2023/12/12 03:18:15;;;;;;;1.87;1.77;;;16.80;70.20;;;;;;5053618;28;20474;-75
2023/12/12 03:20:43;;;;;;;2.37;1.80;;;16.80;70.20;;;;;;5053528;28;20466;-75
2023/12/12 03:23:12;;;;;;;2.43;2.10;;;16.70;69.50;;;;;;5049378;28;20466;-75
2023/12/12 03:25:40;;;;;;;4.03;2.03;;;16.70;69.70;;;;;;5053645;28;20561;-76
2023/12/12 03:28:08;;;;;;;5.73;1.93;;;16.70;69.90;;;;;;5053722;28;20451;-75
2023/12/12 03:30:37;;;;;;;2.50;2.30;;;16.70;69.70;;;;;;5053821;28;20530;-75
2023/12/12 03:33:06;;;;;;;2.23;2.07;;;16.70;69.50;;;;;;5072309;28;20485;-75
2023/12/12 03:35:34;;;;;;;4.90;2.30;;;16.60;69.40;;;;;;5073349;28;20457;-76
2023/12/12 03:38:02;;;;;;;1.97;1.77;;;16.60;69.50;;;;;;5073049;28;20453;-76
2023/12/12 03:40:31;;;;;;;1.90;1.80;;;16.60;69.00;;;;;;5073185;28;20527;-76
2023/12/12 03:43:00;;;;;;;2.00;1.90;;;16.60;69.30;;;;;;5073358;28;20454;-76
2023/12/12 03:45:28;;;;;;;2.20;2.00;;;16.60;69.50;;;;;;5073208;28;20441;-76
2023/12/12 03:47:57;;;;;;;2.60;2.13;;;16.50;68.80;;;;;;5072679;28;20477;-76
2023/12/12 03:50:26;;;;;;;2.30;2.10;;;16.50;69.20;;;;;;5073206;28;20449;-76
2023/12/12 03:52:54;;;;;;;3.00;2.20;;;16.50;69.00;;;;;;5073194;28;20481;-75
2023/12/12 03:55:22;;;;;;;4.10;2.10;;;16.50;69.10;;;;;;5073103;28;20469;-76
2023/12/12 03:57:50;;;;;;;2.50;2.00;;;16.50;69.00;;;;;;5072866;28;20452;-76
2023/12/12 04:00:18;;;;;;;1.73;1.53;;;16.50;68.80;;;;;;5074106;28;20469;-75
2023/12/12 04:02:46;;;;;;;2.83;1.77;;;16.50;68.70;;;;;;5075923;28;20520;-75
2023/12/12 04:05:16;;;;;;;3.63;2.50;;;16.50;69.20;;;;;;5072948;28;20449;-75
2023/12/12 04:07:45;;;;;;;2.03;1.83;;;16.50;68.70;;;;;;5074966;28;20445;-75
2023/12/12 04:10:13;;;;;;;5.60;2.10;;;16.40;69.00;;;;;;5073226;28;20466;-75
2023/12/12 04:12:41;;;;;;;2.40;2.10;;;16.40;68.70;;;;;;5073096;28;20453;-75
2023/12/12 04:15:10;;;;;;;2.50;2.17;;;16.40;68.80;;;;;;5072844;28;20445;-75
2023/12/12 04:17:38;;;;;;;2.23;2.10;;;16.40;68.90;;;;;;5072209;28;20441;-75
2023/12/12 04:20:07;;;;;;;1.80;1.70;;;16.40;68.70;;;;;;5072484;28;20477;-75
2023/12/12 04:22:37;;;;;;;2.73;1.93;;;16.40;68.70;;;;;;5072441;28;20462;-75
2023/12/12 04:25:07;;;;;;;2.33;2.10;;;16.40;68.60;;;;;;5072809;28;20452;-75
2023/12/12 04:27:35;;;;;;;1.83;1.73;;;16.40;68.60;;;;;;5072639;28;20533;-75
2023/12/12 04:30:04;;;;;;;3.27;2.20;;;16.40;69.00;;;;;;5072569;28;20531;-75
2023/12/12 04:32:32;;;;;;;5.43;2.33;;;16.40;68.90;;;;;;5072323;28;20442;-75
2023/12/12 04:35:00;;;;;;;1.97;1.77;;;16.40;68.60;;;;;;5072608;28;20445;-75
2023/12/12 04:37:28;;;;;;;3.43;2.10;;;16.40;68.70;;;;;;5072136;28;20454;-75
2023/12/12 04:39:58;;;;;;;2.20;1.67;;;16.40;69.60;;;;;;5071782;28;20504;-75
2023/12/12 04:42:26;;;;;;;2.07;1.90;;;16.40;68.70;;;;;;5052463;28;20445;-75
2023/12/12 04:44:54;;;;;;;4.73;2.47;;;16.40;68.70;;;;;;5052329;28;20450;-75
2023/12/12 04:47:23;;;;;;;3.53;2.17;;;16.40;69.00;;;;;;5052487;28;20450;-76
2023/12/12 04:49:52;;;;;;;2.23;2.10;;;16.40;68.70;;;;;;5052395;28;20466;-75
2023/12/12 04:52:20;;;;;;;2.20;1.60;;;16.40;68.90;;;;;;5052347;28;20449;-76
2023/12/12 04:54:48;;;;;;;3.80;2.30;;;16.30;68.90;;;;;;5055256;28;20449;-75
2023/12/12 04:57:18;;;;;;;3.03;2.13;;;16.30;68.60;;;;;;5072267;28;20532;-75
2023/12/12 04:59:46;;;;;;;2.33;2.03;;;16.30;68.30;;;;;;5072088;28;20976;-75
2023/12/12 05:02:14;;;;;;;2.90;2.20;;;16.30;68.70;;;;;;5072456;28;20521;-76
2023/12/12 05:04:42;;;;;;;1.70;1.60;;;16.30;68.80;;;;;;5072256;28;20480;-75
2023/12/12 05:07:10;;;;;;;3.53;1.70;;;16.30;68.60;;;;;;5072036;28;20469;-75
2023/12/12 05:09:39;;;;;;;3.00;1.70;;;16.20;68.70;;;;;;5072265;28;20553;-75
2023/12/12 05:12:08;;;;;;;1.87;1.77;;;16.30;68.70;;;;;;5071767;28;20445;-75
2023/12/12 05:14:37;;;;;;;2.70;2.00;;;16.20;68.30;;;;;;5069045;28;20488;-76
2023/12/12 05:17:05;;;;;;;2.17;1.97;;;16.20;68.10;;;;;;5071814;28;20477;-75
2023/12/12 05:19:38;;;;;;;2.33;2.00;;;16.20;68.20;;;;;;5071772;28;20559;-74
2023/12/12 05:22:06;;;;;;;2.03;1.80;;;16.10;68.60;;;;;;5067975;28;20469;-75
2023/12/12 05:24:35;;;;;;;1.83;1.73;;;16.20;68.30;;;;;;5063782;28;20454;-75
2023/12/12 05:27:03;;;;;;;2.47;2.17;;;16.10;68.00;;;;;;5071636;28;20469;-74
2023/12/12 05:29:31;;;;;;;2.13;1.90;;;16.10;68.00;;;;;;5075081;28;20500;-75
2023/12/12 05:32:00;;;;;;;2.73;2.00;;;16.10;68.00;;;;;;5067351;28;20488;-75
2023/12/12 05:34:28;;;;;;;1.93;1.80;;;16.10;67.80;;;;;;5075741;28;20441;-74
2023/12/12 05:36:57;;;;;;;1.93;1.83;;;16.10;67.80;;;;;;5075940;28;20453;-75
2023/12/12 05:39:25;;;;;;;2.70;2.00;;;16.10;67.80;;;;;;5075818;28;20548;-75
2023/12/12 05:41:53;;;;;;;3.80;2.23;;;16.10;67.80;;;;;;5074910;28;20579;-76
2023/12/12 05:44:21;;;;;;;2.07;1.97;;;16.10;67.70;;;;;;5064281;28;20533;-76
2023/12/12 05:46:50;;;;;;;1.83;1.73;;;16.10;67.60;;;;;;5064021;28;20481;-75
2023/12/12 05:49:21;;;;;;;3.07;2.03;;;16.00;67.80;;;;;;5065268;28;20519;-76
2023/12/12 05:51:50;;;;;;;3.00;2.13;;;16.10;67.70;;;;;;5075460;28;20445;-73
2023/12/12 05:54:18;;;;;;;1.80;1.63;;;16.10;68.00;;;;;;5075379;28;20450;-74
2023/12/12 05:56:46;;;;;;;2.13;1.60;;;16.10;67.40;;;;;;5074608;28;20545;-75
2023/12/12 05:59:14;;;;;;;2.40;1.77;;;16.00;67.80;;;;;;5067740;28;20493;-75
2023/12/12 06:01:42;;;;;;;2.00;1.90;;;16.00;67.60;;;;;;5060939;28;20536;-74
2023/12/12 06:04:12;;;;;;;2.00;1.80;;;16.00;67.50;;;;;;5055204;28;20545;-74
2023/12/12 06:06:44;;;;;;;2.20;1.80;;;16.00;67.70;;;;;;5075252;28;20505;-74
2023/12/12 06:09:13;;;;;;;2.53;2.33;;;16.00;67.40;;;;;;5074921;28;20470;-75
2023/12/12 06:11:42;;;;;;;1.70;1.60;;;16.00;67.70;;;;;;5073795;28;20947;-74
2023/12/12 06:14:12;;;;;;;2.20;2.00;;;16.00;67.60;;;;;;5074925;28;20453;-75
2023/12/12 06:16:40;;;;;;;1.93;1.73;;;16.00;67.60;;;;;;5068555;28;20481;-74
2023/12/12 06:19:08;;;;;;;1.90;1.80;;;16.00;67.50;;;;;;5089814;22;20585;-77
2023/12/12 06:21:36;;;;;;;2.03;1.60;;;16.00;67.50;;;;;;5072750;28;20477;-80
2023/12/12 06:24:07;;;;;;;2.00;1.90;;;16.00;67.40;;;;;;5078280;28;20517;-79
2023/12/12 06:26:37;;;;;;;7.03;4.10;;;16.00;67.70;;;;;;5078271;28;20434;-79
2023/12/12 06:29:07;;;;;;;5.60;4.53;;;16.00;67.80;;;;;;5078225;28;20458;-79
2023/12/12 06:31:35;;;;;;;8.50;4.70;;;16.00;67.50;;;;;;5073539;28;20474;-80
2023/12/12 06:34:03;;;;;;;7.77;5.13;;;15.90;67.60;;;;;;5058179;28;20438;-80
2023/12/12 06:36:32;;;;;;;7.80;5.50;;;15.90;67.20;;;;;;5054392;28;20438;-79
2023/12/12 06:38:59;;;;;;;9.80;6.40;;;15.90;67.40;;;;;;5057994;28;20454;-80
2023/12/12 06:41:29;;;;;;;9.43;6.20;;;15.90;67.80;;;;;;5057684;28;20535;-80
2023/12/12 06:43:57;;;;;;;10.30;6.50;;;15.90;67.50;;;;;;5057402;28;20427;-81
2023/12/12 06:46:25;;;;;;;11.57;7.10;;;15.90;67.40;;;;;;5057406;28;20435;-79
2023/12/12 06:48:53;;;;;;;9.70;6.80;;;15.90;67.50;;;;;;5071592;28;20508;-80
2023/12/12 06:51:22;;;;;;;11.07;7.17;;;15.90;67.50;;;;;;5076423;28;20430;-79
2023/12/12 06:53:52;;;;;;;11.17;7.13;;;15.90;67.30;;;;;;5077168;28;20484;-79
2023/12/12 06:56:21;;;;;;;11.43;6.97;;;15.90;67.70;;;;;;5077852;28;20473;-79
2023/12/12 06:58:50;;;;;;;10.00;6.60;;;15.90;67.50;;;;;;5076474;28;20545;-79
2023/12/12 07:01:18;;;;;;;11.70;7.47;;;15.90;67.50;;;;;;5076681;28;20568;-79
2023/12/12 07:03:46;;;;;;;12.40;7.57;;;15.90;67.30;;;;;;5075591;28;20453;-79
2023/12/12 07:06:16;;;;;;;11.77;7.33;;;15.90;67.50;;;;;;5076140;28;20434;-80
2023/12/12 07:08:44;;;;;;;14.13;8.30;;;15.90;67.00;;;;;;5077090;28;20461;-80
2023/12/12 07:11:15;;;;;;;13.83;8.03;;;15.80;66.80;;;;;;5076038;28;20418;-79
2023/12/12 07:13:44;;;;;;;14.70;8.20;;;15.80;67.20;;;;;;5076663;28;20521;-79
2023/12/12 07:16:13;;;;;;;12.63;7.57;;;15.80;67.10;;;;;;5076573;28;20433;-79
2023/12/12 07:18:41;;;;;;;12.60;7.80;;;15.80;66.80;;;;;;5076546;28;20438;-79
2023/12/12 07:21:09;;;;;;;12.20;7.60;;;15.80;66.50;;;;;;5075634;28;20462;-79
2023/12/12 07:23:37;;;;;;;12.07;8.37;;;15.70;66.20;;;;;;5075332;28;20524;-78
2023/12/12 07:26:05;;;;;;;11.13;7.33;;;15.70;66.70;;;;;;5075076;28;20438;-79
2023/12/12 07:28:33;;;;;;;11.73;7.50;;;15.70;66.70;;;;;;5075589;28;20446;-79
2023/12/12 07:31:04;;;;;;;14.20;7.90;;;15.70;66.30;;;;;;5069824;28;20451;-79
2023/12/12 07:33:34;;;;;;;12.63;7.17;;;15.70;66.40;;;;;;5076630;28;20433;-79
2023/12/12 07:36:03;;;;;;;11.97;7.80;;;15.70;66.70;;;;;;5076552;28;20442;-80
2023/12/12 07:38:30;;;;;;;12.63;7.63;;;15.70;66.30;;;;;;5076662;28;20430;-80
2023/12/12 07:41:00;;;;;;;13.70;7.50;;;15.70;66.30;;;;;;5076912;28;20465;-80
2023/12/12 07:43:28;;;;;;;10.47;6.93;;;15.70;66.50;;;;;;5069904;28;20457;-79
2023/12/12 07:45:56;;;;;;;9.63;6.93;;;15.70;66.10;;;;;;5076554;28;20525;-79
2023/12/12 07:48:24;;;;;;;9.83;7.03;;;15.70;66.10;;;;;;5076823;28;20444;-79
2023/12/12 07:50:55;;;;;;;10.67;7.23;;;15.60;66.50;;;;;;5075913;28;20468;-79
2023/12/12 07:53:23;;;;;;;11.30;7.60;;;15.70;66.60;;;;;;5076110;28;20442;-79
2023/12/12 07:55:51;;;;;;;12.77;7.47;;;15.70;66.00;;;;;;5075930;28;20480;-79
2023/12/12 07:58:19;;;;;;;11.40;6.80;;;15.70;66.10;;;;;;5075619;28;20474;-79
2023/12/12 08:00:47;;;;;;;10.80;6.90;;;15.70;66.30;;;;;;5075684;28;20453;-80
2023/12/12 08:03:15;;;;;;;10.83;7.13;;;15.70;66.20;;;;;;5076714;28;20480;-80
2023/12/12 08:05:43;;;;;;;9.60;6.57;;;15.70;66.30;;;;;;5076072;28;20562;-79
2023/12/12 08:08:12;;;;;;;12.83;7.27;;;15.70;66.10;;;;;;5076342;28;20438;-79
2023/12/12 08:10:41;;;;;;;9.77;6.60;;;15.70;65.70;;;;;;5075233;28;20454;-79
2023/12/12 08:13:10;;;;;;;11.70;6.97;;;15.60;66.00;;;;;;5075255;28;20437;-79
2023/12/12 08:15:38;;;;;;;9.30;6.03;;;15.70;65.80;;;;;;5074029;28;20535;-79
2023/12/12 08:18:09;;;;;;;11.90;6.60;;;15.70;66.20;;;;;;5074874;28;20434;-79
2023/12/12 08:20:38;;;;;;;7.97;5.90;;;15.70;66.10;;;;;;5075271;28;20462;-79
2023/12/12 08:23:06;;;;;;;8.30;5.77;;;15.70;66.10;;;;;;5073596;28;20509;-78
2023/12/12 08:25:36;;;;;;;8.60;6.30;;;15.70;66.10;;;;;;5073200;28;20433;-80
2023/12/12 08:28:05;;;;;;;8.80;5.90;;;15.70;65.80;;;;;;5073948;28;20877;-78
2023/12/12 08:30:33;;;;;;;9.17;5.87;;;15.70;66.20;;;;;;5075389;28;20499;-79
2023/12/12 08:33:01;;;;;;;9.87;6.13;;;15.80;66.20;;;;;;5073661;28;20461;-77
2023/12/12 08:35:30;;;;;;;10.90;6.53;;;15.80;65.90;;;;;;5071157;28;20442;-78
2023/12/12 08:37:58;;;;;;;9.43;5.93;;;15.80;66.30;;;;;;5066529;28;20442;-81
2023/12/12 08:40:25;;;;;;;6.77;5.30;;;15.80;66.10;;;;;;5067028;28;20523;-79
2023/12/12 08:42:54;;;;;;;7.60;5.47;;;15.80;66.00;;;;;;5064013;28;20493;-80
2023/12/12 08:45:23;;;;;;;8.70;5.50;;;15.80;66.30;;;;;;5065194;28;20493;-79
2023/12/12 08:47:51;;;;;;;8.13;5.30;;;15.80;66.20;;;;;;5060782;28;20470;-79
2023/12/12 08:50:19;;;;;;;8.07;5.43;;;15.80;66.00;;;;;;5063373;28;20470;-79
2023/12/12 08:52:48;;;;;;;7.33;5.53;;;15.80;65.80;;;;;;5064747;28;20435;-79
2023/12/12 08:55:16;;;;;;;8.07;5.53;;;15.80;65.50;;;;;;5061734;28;20441;-81
2023/12/12 08:57:44;;;;;;;8.87;6.27;;;15.80;66.00;;;;;;5067495;28;20425;-78
2023/12/12 09:00:13;;;;;;;7.37;5.50;;;15.80;65.80;;;;;;5071916;28;20473;-79
2023/12/12 09:02:41;;;;;;;7.60;5.40;;;15.80;65.60;;;;;;5066958;28;20466;-81
2023/12/12 09:05:10;;;;;;;8.33;5.60;;;15.80;65.60;;;;;;5079702;28;20437;-80
2023/12/12 09:07:37;;;;;;;7.70;5.43;;;15.80;65.60;;;;;;5078433;28;20449;-79
2023/12/12 09:10:07;;;;;;;8.07;5.57;;;15.80;65.30;;;;;;5076839;28;20461;-79
2023/12/12 09:12:35;;;;;;;13.00;9.37;;;15.80;65.80;;;;;;5070576;28;20506;-79
2023/12/12 09:15:05;;;;;;;16.70;12.17;;;14.40;62.50;;;;;;5072963;28;20446;-78
2023/12/12 09:17:35;;;;;;;29.37;18.30;;;13.40;64.60;;;;;;5070753;28;20529;-79
2023/12/12 09:20:04;;;;;;;18.20;11.90;;;13.30;65.60;;;;;;5075971;28;20473;-78
2023/12/12 09:22:32;;;;;;;21.60;12.80;;;12.50;66.80;;;;;;5075722;28;20480;-77
2023/12/12 09:25:01;;;;;;;21.73;11.43;;;11.80;68.20;;;;;;5075656;28;20433;-82
2023/12/12 09:27:29;;;;;;;18.83;10.80;;;11.90;72.40;;;;;;5086327;28;20493;-80
2023/12/12 09:29:57;;;;;;;18.87;11.17;;;12.70;75.10;;;;;;5085848;28;20552;-80
2023/12/12 09:32:25;;;;;;;20.73;12.30;;;13.20;72.20;;;;;;5085564;28;20436;-81
2023/12/12 09:34:55;;;;;;;19.23;10.73;;;13.50;69.50;;;;;;5079175;28;20524;-80
2023/12/12 09:37:24;;;;;;;19.67;10.90;;;13.60;69.00;;;;;;5082092;28;20424;-80
2023/12/12 09:39:52;;;;;;;15.77;9.77;;;13.80;68.90;;;;;;5078998;28;20469;-82
2023/12/12 09:42:21;;;;;;;17.77;10.50;;;13.90;68.20;;;;;;5077589;28;20466;-81
2023/12/12 09:44:56;;;;;;;21.27;12.90;;;14.10;68.50;;;;;;5079319;28;20445;-81
2023/12/12 09:47:24;;;;;;;25.53;13.87;;;14.40;68.10;;;;;;5081737;28;20498;-81
2023/12/12 09:49:54;;;;;;;18.40;11.83;;;14.40;66.90;;;;;;5081874;28;20470;-81
2023/12/12 09:52:23;;;;;;;18.27;11.03;;;14.40;67.10;;;;;;5082372;28;20449;-81
2023/12/12 09:54:54;;;;;;;24.00;11.40;;;14.60;66.70;;;;;;5082504;28;20441;-81
2023/12/12 09:57:22;;;;;;;18.23;10.47;;;14.70;65.50;;;;;;5082298;28;20438;-81
2023/12/12 09:59:50;;;;;;;24.67;11.20;;;14.60;65.40;;;;;;5082432;28;20461;-81
2023/12/12 10:02:20;;;;;;;19.80;10.00;;;14.60;66.00;;;;;;5081626;28;20444;-81
2023/12/12 10:04:49;;;;;;;19.43;10.83;;;14.60;65.40;;;;;;5081830;28;20434;-81
2023/12/12 10:07:18;;;;;;;20.33;10.90;;;14.70;66.40;;;;;;5081604;28;20438;-79
2023/12/12 10:09:48;;;;;;;18.50;11.57;;;14.80;65.30;;;;;;5080352;28;20453;-81
2023/12/12 10:12:36;;;;;;;18.77;10.30;;;14.90;65.10;;;;;;5079284;28;20925;-80
2023/12/12 10:15:07;;;;;;;22.17;10.80;;;14.90;65.90;;;;;;5078475;28;20446;-81
2023/12/12 10:17:46;;;;;;;20.20;10.80;;;15.00;65.60;;;;;;5079550;28;20454;-80
2023/12/12 10:20:15;;;;;;;22.10;11.57;;;15.10;65.50;;;;;;5079321;28;20473;-81
2023/12/12 10:22:43;;;;;;;22.03;12.10;;;15.10;65.20;;;;;;5079820;28;20442;-80
2023/12/12 10:25:14;;;;;;;26.07;13.97;;;15.30;65.40;;;;;;5079129;28;20445;-80
2023/12/12 10:27:43;;;;;;;20.93;12.37;;;15.30;64.70;;;;;;5079773;28;20457;-80
2023/12/12 10:30:13;;;;;;;18.63;12.00;;;15.40;64.80;;;;;;5079682;28;20462;-80
2023/12/12 10:32:43;;;;;;;24.83;12.33;;;15.40;64.80;;;;;;5080289;28;20508;-81
2023/12/12 10:35:11;;;;;;;25.47;11.70;;;15.50;65.10;;;;;;5082273;28;20445;-80
2023/12/12 10:37:40;;;;;;;17.90;10.80;;;15.50;65.00;;;;;;5079135;28;20446;-81
2023/12/12 10:40:14;;;;;;;25.10;12.03;;;15.40;64.30;;;;;;5080185;28;20469;-81
2023/12/12 10:43:12;;;;;;;17.67;11.10;;;15.40;64.40;;;;;;5079119;28;20823;-81
2023/12/12 10:45:42;;;;;;;19.20;10.57;;;15.30;65.60;;;;;;5082005;28;20466;-80
2023/12/12 10:48:11;;;;;;;18.93;10.57;;;15.40;65.50;;;;;;5083923;28;20495;-80
2023/12/12 10:50:49;;;;;;;19.37;10.80;;;15.50;64.80;;;;;;5084094;28;20469;-79
2023/12/12 10:53:19;;;;;;;16.03;9.90;;;15.50;64.60;;;;;;5078611;28;20477;-80
2023/12/12 10:55:52;;;;;;;17.87;10.60;;;15.50;64.80;;;;;;5081625;28;20441;-80
2023/12/12 10:58:21;;;;;;;24.23;11.00;;;15.70;64.70;;;;;;5080769;28;20445;-80
2023/12/12 11:00:49;;;;;;;23.20;11.37;;;15.70;65.00;;;;;;5084240;28;20465;-80
2023/12/12 11:03:27;;;;;;;24.73;11.00;;;15.80;64.00;;;;;;5082382;28;20438;-81
2023/12/12 11:05:57;;;;;;;20.33;11.13;;;15.70;63.70;;;;;;5080349;28;20442;-81
2023/12/12 11:08:25;;;;;;;20.67;11.30;;;15.80;63.60;;;;;;5081974;28;20451;-81
2023/12/12 11:10:55;;;;;;;24.00;11.37;;;15.90;63.60;;;;;;5081058;28;20450;-80
2023/12/12 11:13:28;;;;;;;22.43;11.97;;;15.90;63.40;;;;;;5081966;28;20511;-81
2023/12/12 11:15:58;;;;;;;24.10;11.63;;;15.90;63.20;;;;;;5078129;28;20470;-81
2023/12/12 11:18:26;;;;;;;23.63;12.67;;;15.90;62.60;;;;;;5084933;28;20467;-81
2023/12/12 11:20:55;;;;;;;21.50;11.73;;;15.80;63.40;;;;;;5083115;28;20457;-81
2023/12/12 11:23:56;;;;;;;24.07;11.97;;;15.90;63.00;;;;;;5098797;28;20426;-81
2023/12/12 11:26:28;;;;;;;26.43;12.67;;;15.80;63.00;;;;;;4985848;28;20460;-85
2023/12/12 11:28:58;;;;;;;30.80;12.13;;;15.80;63.00;;;;;;5000348;28;20512;-81
2023/12/12 11:31:27;;;;;;;23.63;12.60;;;15.80;63.30;;;;;;5050451;28;20927;-81
2023/12/12 11:34:07;;;;;;;26.80;12.27;;;16.00;63.40;;;;;;5080299;28;20473;-81
2023/12/12 11:36:55;;;;;;;21.83;11.50;;;16.10;63.10;;;;;;5077761;28;20438;-81
2023/12/12 11:39:37;;;;;;;24.93;12.57;;;16.10;62.70;;;;;;5082953;28;20465;-81
2023/12/12 11:42:18;;;;;;;23.53;12.70;;;16.00;62.50;;;;;;5079453;28;20437;-81
2023/12/12 11:44:47;;;;;;;27.83;12.33;;;15.90;63.10;;;;;;5078909;28;20440;-81
2023/12/12 11:47:17;;;;;;;26.10;13.60;;;15.90;63.20;;;;;;5078537;28;20472;-80
2023/12/12 11:49:45;;;;;;;25.40;12.73;;;15.90;63.50;;;;;;5080012;28;20491;-82
2023/12/12 11:52:39;;;;;;;22.53;12.23;;;16.00;63.40;;;;;;5080476;28;20445;-81
2023/12/12 11:55:10;;;;;;;24.43;13.43;;;16.00;63.30;;;;;;5072768;28;20539;-81
2023/12/12 11:57:40;;;;;;;25.80;13.00;;;16.00;63.20;;;;;;5069599;28;20473;-82
2023/12/12 12:00:10;;;;;;;29.07;14.60;;;16.00;63.10;;;;;;5082835;28;20466;-82
2023/12/12 12:02:38;;;;;;;26.43;13.30;;;16.00;63.10;;;;;;5097770;28;20472;-81
2023/12/12 12:05:07;;;;;;;22.53;12.93;;;16.00;63.70;;;;;;5080746;28;20445;-82
2023/12/12 12:07:38;;;;;;;24.43;13.10;;;16.00;63.40;;;;;;5081258;28;20450;-81
2023/12/12 12:10:07;;;;;;;32.43;13.67;;;16.00;63.60;;;;;;5078295;28;20457;-81
2023/12/12 12:12:36;;;;;;;24.93;12.77;;;16.00;63.40;;;;;;5082478;28;20445;-81
2023/12/12 12:15:08;;;;;;;27.47;14.00;;;16.10;63.40;;;;;;5079613;28;20473;-80
2023/12/12 12:17:37;;;;;;;28.07;13.87;;;16.10;63.60;;;;;;5069869;28;20552;-81
2023/12/12 12:20:06;;;;;;;26.17;13.50;;;16.10;63.10;;;;;;5079261;28;20480;-79
2023/12/12 12:22:38;;;;;;;27.83;13.97;;;16.10;63.40;;;;;;5078070;28;20450;-79
2023/12/12 12:25:07;;;;;;;25.53;13.37;;;16.00;63.90;;;;;;5069989;28;20438;-79
2023/12/12 12:27:55;;;;;;;29.30;14.40;;;16.10;63.80;;;;;;5076231;28;20452;-80
2023/12/12 12:30:33;;;;;;;28.87;15.20;;;16.10;63.60;;;;;;5075977;28;20544;-80
2023/12/12 12:33:15;;;;;;;28.03;14.30;;;16.10;63.70;;;;;;5076895;28;20524;-79
2023/12/12 12:35:50;;;;;;;34.73;15.07;;;16.20;63.80;;;;;;5075007;28;20496;-79
2023/12/12 12:38:23;;;;;;;32.47;15.77;;;16.20;63.40;;;;;;5077106;28;20452;-79
2023/12/12 12:40:51;;;;;;;27.93;15.00;;;16.20;63.80;;;;;;5079760;28;20465;-79
2023/12/12 12:43:22;;;;;;;32.23;16.63;;;16.20;63.60;;;;;;5085183;28;20509;-79
2023/12/12 12:45:52;;;;;;;38.00;18.70;;;16.20;63.40;;;;;;5080771;28;20446;-79
2023/12/12 12:48:21;;;;;;;34.07;16.83;;;16.20;63.40;;;;;;5082515;28;20516;-79
2023/12/12 12:50:49;;;;;;;33.70;16.20;;;16.20;63.40;;;;;;5078318;28;20466;-79