Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:15;;;;;;;8.77;4.72;;;;;;;-146.25;100.00;52457.41;2104873;28;40272;-78
2023/02/03 00:01:17;;;;;;;11.60;5.00;;;;;;;-146.25;100.00;52455.38;2105141;28;25064;-78
2023/02/03 00:02:19;;;;;;;14.43;5.10;;;;;;;-146.25;100.00;52465.53;2104853;28;40597;-77
2023/02/03 00:03:20;;;;;;;15.35;5.07;;;;;;;-146.25;100.00;52489.84;2095416;28;36664;-78
2023/02/03 00:04:22;;;;;;;11.23;5.13;;;;;;;-146.25;100.00;52459.44;2096114;28;42542;-78
2023/02/03 00:05:27;;;;;;;16.38;5.50;;;;;;;-146.25;100.00;52447.28;2105390;28;25392;-78
2023/02/03 00:06:30;;;;;;;12.63;6.25;;;;;;;-146.25;100.00;52479.72;2096440;28;20429;-77
2023/02/03 00:07:33;;;;;;;14.73;5.28;;;;;;;-146.25;100.00;52477.69;2089041;28;27561;-78
2023/02/03 00:08:37;;;;;;;9.95;4.63;;;;;;;-146.25;100.00;52455.38;2088648;28;33698;-77
2023/02/03 00:09:39;;;;;;;12.10;4.88;;;;;;;-146.25;100.00;52467.56;2087986;28;39570;-78
2023/02/03 00:10:41;;;;;;;11.88;3.97;;;;;;;-146.25;100.00;52473.63;2096493;28;41039;-78
2023/02/03 00:11:43;;;;;;;14.68;4.53;;;;;;;-146.25;100.00;52441.19;2104962;28;36344;-78
2023/02/03 00:12:44;;;;;;;9.55;4.40;;;;;;;-146.25;100.00;52461.47;2095474;28;36421;-77
2023/02/03 00:13:46;;;;;;;14.38;4.20;;;;;;;-146.25;100.00;52459.44;2095965;28;35268;-77
2023/02/03 00:14:48;;;;;;;11.23;4.15;;;;;;;-146.25;100.00;52465.53;2105634;28;20029;-78
2023/02/03 00:15:49;;;;;;;12.68;4.10;;;;;;;-146.25;100.00;52461.47;2104330;28;41641;-77
2023/02/03 00:16:51;;;;;;;11.07;4.20;;;;;;;-146.25;100.00;52457.41;2104954;28;37192;-78
2023/02/03 00:17:53;;;;;;;9.38;4.13;;;;;;;-146.25;100.00;52457.41;2095615;28;38899;-77
2023/02/03 00:18:55;;;;;;;10.77;3.55;;;;;;;-146.25;100.00;52424.97;2096347;28;31719;-78
2023/02/03 00:19:56;;;;;;;8.25;3.95;;;;;;;-146.25;100.00;52429.03;2104957;28;40450;-77
2023/02/03 00:20:58;;;;;;;8.70;3.08;;;;;;;-146.25;100.00;52485.81;2105137;28;39080;-76
2023/02/03 00:22:00;;;;;;;9.98;3.20;;;;;;;-146.25;100.00;52473.63;2104808;28;39613;-76
2023/02/03 00:23:08;;;;;;;11.40;3.65;;;;;;;-146.25;100.00;52457.41;2105106;28;38309;-77
2023/02/03 00:24:10;;;;;;;15.10;3.45;;;;;;;-146.25;100.00;52465.53;2104931;28;40481;-76
2023/02/03 00:25:12;;;;;;;6.63;3.17;;;;;;;-146.25;100.00;52467.56;2104941;28;38542;-76
2023/02/03 00:26:17;;;;;;;8.10;3.10;;;;;;;-146.25;100.00;52429.03;2105707;28;23423;-76
2023/02/03 00:27:21;;;;;;;11.35;2.97;;;;;;;-146.25;100.00;52465.53;2105306;28;20056;-76
2023/02/03 00:28:22;;;;;;;7.65;2.75;;;;;;;-146.25;100.00;52437.13;2096066;28;32980;-76
2023/02/03 00:29:24;;;;;;;9.45;3.03;;;;;;;-146.25;100.00;52485.81;2095717;28;37727;-77
2023/02/03 00:30:27;;;;;;;9.23;2.80;;;;;;;-146.25;100.00;52461.47;2097214;28;20076;-77
2023/02/03 00:31:29;;;;;;;9.43;1.90;;;;;;;-146.25;100.00;52481.75;2104885;28;20037;-77
2023/02/03 00:32:30;;;;;;;8.20;3.20;;;;;;;-146.25;100.00;52489.84;2105312;28;20071;-77
2023/02/03 00:33:32;;;;;;;9.63;2.75;;;;;;;-146.25;100.00;52477.69;2105370;28;23514;-76
2023/02/03 00:34:35;;;;;;;8.45;2.78;;;;;;;-146.25;100.00;52457.41;2105433;28;20037;-77
2023/02/03 00:35:39;;;;;;;6.93;2.08;;;;;;;-146.25;100.00;52461.47;2095933;28;28112;-76
2023/02/03 00:36:41;;;;;;;11.30;2.25;;;;;;;-146.25;100.00;52467.56;2087693;28;29459;-77
2023/02/03 00:37:49;;;;;;;7.30;2.45;;;;;;;-146.25;100.00;52457.41;2096367;28;32378;-76
2023/02/03 00:38:51;;;;;;;7.30;1.98;;;;;;;-146.25;100.00;52416.84;2104904;28;33317;-77
2023/02/03 00:39:53;;;;;;;4.20;1.33;;;;;;;-146.25;100.00;52479.72;2105091;28;31215;-77
2023/02/03 00:40:54;;;;;;;6.18;1.70;;;;;;;-146.25;100.00;52449.31;2104669;28;39229;-77
2023/02/03 00:41:57;;;;;;;6.93;1.95;;;;;;;-146.25;100.00;52457.41;2105523;28;20058;-77
2023/02/03 00:42:58;;;;;;;4.55;1.33;;;;;;;-146.25;100.00;52453.34;2095655;28;33201;-77
2023/02/03 00:44:00;;;;;;;8.20;2.03;;;;;;;-146.25;100.00;52451.31;2088413;28;20836;-76
2023/02/03 00:45:06;;;;;;;9.52;1.73;;;;;;;-146.25;100.00;52485.81;2088235;28;20162;-77
2023/02/03 00:46:08;;;;;;;7.50;1.58;;;;;;;-146.25;99.99;52447.28;2080249;28;20128;-77
2023/02/03 00:47:10;;;;;;;7.00;1.65;;;;;;;-146.25;100.00;52473.63;2087844;28;29464;-77
2023/02/03 00:48:11;;;;;;;8.13;1.52;;;;;;;-146.25;99.98;52489.84;2105041;28;29907;-77
2023/02/03 00:49:13;;;;;;;7.97;1.50;;;;;;;-146.25;99.75;52483.78;2105006;28;33546;-77
2023/02/03 00:50:15;;;;;;;5.47;1.40;;;;;;;-146.25;99.49;52461.47;2105493;28;20902;-77
2023/02/03 00:51:20;;;;;;;9.63;1.40;;;;;;;-146.25;99.33;52473.63;2105382;28;20871;-77
2023/02/03 00:52:22;;;;;;;5.18;1.10;;;;;;;-146.25;99.43;52459.44;2104934;28;33459;-77
2023/02/03 00:53:23;;;;;;;5.00;1.35;;;;;;;-146.25;99.03;52441.19;2106183;28;20052;-76
2023/02/03 00:54:25;;;;;;;6.15;1.10;;;;;;;-146.25;99.57;52471.59;2095815;28;36983;-77
2023/02/03 00:55:27;;;;;;;7.90;1.83;;;;;;;-146.25;99.30;52473.63;2095659;28;39713;-77
2023/02/03 00:56:29;;;;;;;5.32;1.15;;;;;;;-146.25;99.19;52483.78;2104958;28;22816;-77
2023/02/03 00:57:31;;;;;;;5.55;1.23;;;;;;;-146.25;98.66;52469.56;2104642;28;27881;-77
2023/02/03 00:58:32;;;;;;;7.22;1.65;;;;;;;-146.25;98.83;52469.56;2105023;28;30886;-77
2023/02/03 00:59:37;;;;;;;6.65;1.52;;;;;;;-146.25;98.61;52459.44;2096439;28;20041;-77
2023/02/03 01:00:40;;;;;;;6.68;1.52;;;;;;;-146.25;98.55;52451.31;2095883;28;35848;-77
2023/02/03 01:01:42;;;;;;;9.65;3.00;;;;;;;-146.25;98.50;52481.75;2105234;28;20474;-77
2023/02/03 01:02:44;;;;;;;6.82;1.67;;;;;;;-146.25;98.45;52479.72;2095707;28;33443;-77
2023/02/03 01:03:47;;;;;;;5.90;1.02;;;;;;;-146.25;98.53;52459.44;2096966;28;20068;-77
2023/02/03 01:04:50;;;;;;;4.88;1.08;;;;;;;-146.25;97.86;52465.53;2096172;28;20061;-77
2023/02/03 01:05:51;;;;;;;9.77;1.42;;;;;;;-146.25;97.78;52447.28;2095399;28;40943;-77
2023/02/03 01:06:56;;;;;;;7.57;1.23;;;;;;;-146.25;97.82;52479.72;2088207;28;20049;-77
2023/02/03 01:07:59;;;;;;;3.88;1.10;;;;;;;-146.25;97.82;52447.28;2095609;28;39523;-77
2023/02/03 01:09:02;;;;;;;7.93;1.20;;;;;;;-146.25;97.51;52447.28;2096265;28;26667;-77
2023/02/03 01:10:07;;;;;;;7.72;1.20;;;;;;;-146.25;97.77;52435.09;2104845;28;31509;-77
2023/02/03 01:11:16;;;;;;;3.58;0.95;;;;;;;-146.25;97.48;52477.69;2095492;28;37143;-77
2023/02/03 01:12:17;;;;;;;9.07;1.38;;;;;;;-146.25;97.27;52479.72;2089524;28;21886;-77
2023/02/03 01:13:19;;;;;;;6.63;0.95;;;;;;;-146.25;97.09;52441.19;2096038;28;20216;-77
2023/02/03 01:14:21;;;;;;;6.80;0.88;;;;;;;-146.25;97.02;52443.22;2087839;28;23776;-76
2023/02/03 01:15:23;;;;;;;7.90;1.42;;;;;;;-146.25;96.96;52443.22;2096769;28;20983;-77
2023/02/03 01:16:29;;;;;;;6.28;1.13;;;;;;;-146.25;97.35;52477.69;2095654;28;20037;-76
2023/02/03 01:17:31;;;;;;;4.32;1.17;;;;;;;-146.25;97.17;52473.63;2096575;28;20040;-77
2023/02/03 01:18:33;;;;;;;6.30;1.25;;;;;;;-146.25;97.36;52451.31;2105640;28;20044;-77
2023/02/03 01:19:34;;;;;;;6.85;1.20;;;;;;;-146.25;97.24;52481.75;2104678;28;29074;-77
2023/02/03 01:20:37;;;;;;;5.90;1.27;;;;;;;-146.25;96.87;52467.56;2096490;28;20822;-77
2023/02/03 01:21:38;;;;;;;5.40;0.98;;;;;;;-146.25;97.41;52459.44;2095819;28;26375;-77
2023/02/03 01:22:41;;;;;;;6.40;0.98;;;;;;;-146.25;97.29;52451.31;2095471;28;28717;-77
2023/02/03 01:23:43;;;;;;;5.93;1.30;;;;;;;-146.25;97.29;52465.53;2096492;28;20143;-77
2023/02/03 01:24:45;;;;;;;9.88;1.45;;;;;;;-146.25;97.49;52455.38;2105114;28;20044;-77
2023/02/03 01:25:47;;;;;;;4.20;1.02;;;;;;;-146.25;97.23;52429.03;2104803;28;26607;-77
2023/02/03 01:26:51;;;;;;;8.52;1.20;;;;;;;-146.25;97.18;52433.06;2095794;28;25211;-76
2023/02/03 01:27:57;;;;;;;5.63;1.48;;;;;;;-146.25;96.84;52453.34;2096630;28;20122;-77
2023/02/03 01:28:59;;;;;;;5.47;1.42;;;;;;;-146.25;96.97;52449.31;2104621;28;35422;-77
2023/02/03 01:30:01;;;;;;;7.53;1.98;;;;;;;-146.25;97.45;52416.84;2087164;28;33787;-77
2023/02/03 01:31:26;;;;;;;7.05;1.73;;;;;;;-146.25;96.71;52443.22;2086986;28;40233;-77
2023/02/03 01:32:28;;;;;;;5.55;1.30;;;;;;;-146.25;96.99;52447.28;2099081;28;33414;-77
2023/02/03 01:33:30;;;;;;;7.07;1.42;;;;;;;-146.25;97.07;52495.94;2096352;28;20096;-77
2023/02/03 01:34:32;;;;;;;9.18;1.23;;;;;;;-146.25;97.13;52451.31;2096223;28;29930;-77
2023/02/03 01:35:34;;;;;;;8.52;1.33;;;;;;;-146.25;96.76;52453.34;2104556;28;35827;-77
2023/02/03 01:36:37;;;;;;;4.90;1.30;;;;;;;-146.25;97.19;52445.25;2095831;28;21015;-77
2023/02/03 01:37:38;;;;;;;9.23;1.60;;;;;;;-146.25;96.99;52465.53;2096438;28;27548;-77
2023/02/03 01:38:42;;;;;;;5.43;1.25;;;;;;;-146.25;96.89;52461.47;2095966;28;20159;-77
2023/02/03 01:39:43;;;;;;;7.70;1.65;;;;;;;-146.25;96.34;52465.53;2096158;28;28484;-77
2023/02/03 01:40:45;;;;;;;7.25;1.42;;;;;;;-146.25;96.53;52408.75;2104818;28;25711;-77
2023/02/03 01:41:47;;;;;;;4.03;1.33;;;;;;;-146.25;96.66;52473.63;2105449;28;20794;-77
2023/02/03 01:42:51;;;;;;;6.43;1.48;;;;;;;-146.25;96.76;52467.56;2104713;28;23270;-77
2023/02/03 01:43:56;;;;;;;5.45;1.70;;;;;;;-146.25;97.09;52469.56;2104714;28;31091;-77
2023/02/03 01:44:58;;;;;;;7.15;1.48;;;;;;;-146.25;96.64;52441.19;2104639;28;25230;-77
2023/02/03 01:46:14;;;;;;;3.75;1.17;;;;;;;-146.25;96.84;52455.38;2104976;28;20122;-77
2023/02/03 01:47:42;;;;;;;5.85;1.30;;;;;;;-146.25;97.17;52483.78;2087695;28;28482;-77
2023/02/03 01:48:45;;;;;;;9.40;1.77;;;;;;;-146.25;96.94;52465.53;2098086;28;20037;-77
2023/02/03 01:49:58;;;;;;;11.02;2.78;;;;;;;-146.25;96.81;52443.22;2095521;28;34221;-77
2023/02/03 01:51:03;;;;;;;4.80;1.45;;;;;;;-146.25;97.04;52477.69;2097594;28;26823;-77
2023/02/03 01:52:05;;;;;;;5.32;1.48;;;;;;;-146.25;96.79;52445.25;2104352;28;31417;-77
2023/02/03 01:53:11;;;;;;;6.28;1.70;;;;;;;-146.25;97.04;52465.53;2104316;28;32342;-77
2023/02/03 01:54:26;;;;;;;9.40;1.40;;;;;;;-146.25;96.98;52473.63;2087742;28;20762;-77
2023/02/03 01:55:34;;;;;;;5.22;1.20;;;;;;;-146.25;96.90;52445.25;2093071;28;35518;-77
2023/02/03 01:56:41;;;;;;;7.68;1.35;;;;;;;-146.25;96.70;52439.16;2096879;28;35017;-77
2023/02/03 01:58:00;;;;;;;7.20;1.40;;;;;;;-146.25;96.99;52457.41;2089571;28;21155;-77
2023/02/03 01:59:02;;;;;;;8.70;2.15;;;;;;;-146.25;96.81;52465.53;2097496;28;20037;-77
2023/02/03 02:00:06;;;;;;;9.18;1.70;;;;;;;-146.25;96.38;52455.38;2097343;28;27677;-77
2023/02/03 02:01:14;;;;;;;8.35;1.75;;;;;;;-146.25;96.56;52479.72;2097065;28;20081;-77
2023/02/03 02:02:18;;;;;;;8.13;1.67;;;;;;;-146.25;96.65;52485.81;2099785;28;20037;-77
2023/02/03 02:03:28;;;;;;;8.93;1.35;;;;;;;-146.25;96.43;52429.03;2097035;28;41087;-77
2023/02/03 02:04:58;;;;;;;8.05;1.30;;;;;;;-146.25;95.49;52465.53;2081342;28;32771;-76
2023/02/03 02:06:06;;;;;;;8.20;1.88;;;;;;;-146.25;95.84;52497.97;2087237;28;32750;-77
2023/02/03 02:07:08;;;;;;;6.97;1.42;;;;;;;-146.25;95.85;52469.56;2102269;28;32755;-77
2023/02/03 02:08:16;;;;;;;6.43;1.50;;;;;;;-146.25;95.95;52477.69;2089143;28;20159;-77
2023/02/03 02:09:18;;;;;;;7.63;1.30;;;;;;;-146.25;95.84;52481.75;2073186;28;33375;-77
2023/02/03 02:10:21;;;;;;;6.50;1.40;;;;;;;-146.25;95.99;52459.44;2082390;28;20807;-77
2023/02/03 02:11:23;;;;;;;5.03;1.55;;;;;;;-146.25;95.89;52441.19;2089083;28;20029;-77
2023/02/03 02:12:25;;;;;;;6.53;1.67;;;;;;;-146.25;95.90;52451.31;2088841;28;29536;-77
2023/02/03 02:13:33;;;;;;;7.75;1.30;;;;;;;-146.25;96.20;52457.41;2088927;28;20037;-76
2023/02/03 02:14:35;;;;;;;5.60;1.13;;;;;;;-146.25;96.08;52483.78;2089741;28;29944;-77
2023/02/03 02:16:04;;;;;;;4.72;1.23;;;;;;;-146.25;96.13;52481.75;2101627;28;20039;-77
2023/02/03 02:17:36;;;;;;;6.57;1.08;;;;;;;-146.25;95.51;52457.41;2105960;28;33538;-76
2023/02/03 02:18:49;;;;;;;5.53;1.20;;;;;;;-146.25;95.25;52465.53;2088515;28;40445;-77
2023/02/03 02:20:37;;;;;;;7.88;1.35;;;;;;;-146.25;95.06;52473.63;2092740;28;34326;-77
2023/02/03 02:21:47;;;;;;;6.35;1.13;;;;;;;-146.25;94.86;52473.63;2105211;28;39876;-77
2023/02/03 02:23:08;;;;;;;;;;;;;;;-146.25;95.08;52441.19;2106675;28;27397;-77
2023/02/03 02:25:03;;;;;;;6.18;0.90;;;;;;;-146.25;95.31;52477.69;2106037;28;32539;-77
2023/02/03 02:26:37;;;;;;;6.65;1.25;;;;;;;-146.25;95.24;52418.88;2088532;28;24647;-76
2023/02/03 02:28:02;;;;;;;8.52;1.25;;;;;;;-146.25;94.97;52441.19;2097386;28;20921;-76
2023/02/03 02:29:27;;;;;;;8.30;1.10;;;;;;;-146.25;95.01;52457.41;2092591;28;20052;-77
2023/02/03 02:31:10;;;;;;;6.55;1.50;;;;;;;-146.25;95.28;52439.16;2097084;28;20814;-76
2023/02/03 02:33:00;;;;;;;7.50;1.40;;;;;;;-146.25;95.02;52457.41;2068997;28;22298;-77
2023/02/03 02:34:38;;;;;;;5.47;1.17;;;;;;;-146.25;94.36;52455.38;2093921;28;20168;-77
2023/02/03 02:36:12;;;;;;;12.02;3.30;;;;;;;-146.25;94.41;52453.34;2094234;28;20049;-77
2023/02/03 02:37:25;;;;;;;7.15;1.88;;;;;;;-146.25;94.82;52439.16;2084522;28;22161;-77
2023/02/03 02:38:59;;;;;;;6.95;2.40;;;;;;;-146.25;94.32;52463.50;2086795;28;20042;-77
2023/02/03 02:40:51;;;;;;;7.00;1.52;;;;;;;-146.25;94.44;52483.78;2093613;28;20048;-76
2023/02/03 02:42:07;;;;;;;6.68;1.52;;;;;;;-146.25;94.58;52453.34;2087224;28;26196;-76
2023/02/03 02:43:24;;;;;;;7.95;1.42;;;;;;;-146.25;94.64;52412.81;2082299;28;20050;-76
2023/02/03 02:44:45;;;;;;;7.57;1.20;;;;;;;-146.25;94.81;52406.72;2094920;28;22150;-77
2023/02/03 02:45:53;;;;;;;6.25;1.30;;;;;;;-146.25;94.82;52441.19;2096901;28;33005;-77
2023/02/03 02:47:08;;;;;;;7.40;1.20;;;;;;;-146.25;94.59;52481.75;2090716;28;20899;-77
2023/02/03 02:48:21;;;;;;;9.52;1.45;;;;;;;-146.25;94.86;52429.03;2088300;28;20042;-77
2023/02/03 02:49:36;;;;;;;7.40;0.93;;;;;;;-146.25;94.87;52479.72;2089679;28;30826;-77
2023/02/03 02:50:44;;;;;;;6.85;1.13;;;;;;;-146.25;94.33;52469.56;2091766;28;26573;-76
2023/02/03 02:51:47;;;;;;;7.15;1.10;;;;;;;-146.25;94.36;52473.63;2098608;28;33555;-77
2023/02/03 02:52:51;;;;;;;6.07;1.10;;;;;;;-146.25;94.38;52422.94;2088709;28;20038;-77
2023/02/03 02:53:59;;;;;;;5.22;1.20;;;;;;;-146.25;94.33;52483.78;2089844;28;20316;-76
2023/02/03 02:55:15;;;;;;;6.75;1.20;;;;;;;-146.25;94.64;52441.19;2097055;28;20045;-77
2023/02/03 02:56:22;;;;;;;7.53;0.90;;;;;;;-146.25;94.25;52435.09;2082332;28;20042;-77
2023/02/03 02:57:27;;;;;;;10.43;1.00;;;;;;;-146.25;94.42;52475.66;2092785;28;21111;-77
2023/02/03 02:58:32;;;;;;;4.75;0.88;;;;;;;-146.25;94.68;52457.41;2104858;28;29768;-76
2023/02/03 02:59:34;;;;;;;7.63;1.20;;;;;;;-146.25;94.67;52453.34;2096956;28;27323;-77
2023/02/03 03:00:39;;;;;;;6.43;1.10;;;;;;;-146.25;94.61;52433.06;2094072;28;20045;-77
2023/02/03 03:01:41;;;;;;;7.53;1.05;;;;;;;-146.25;94.62;52475.66;2097569;28;20049;-77
2023/02/03 03:02:44;;;;;;;4.40;0.88;;;;;;;-146.25;94.07;52473.63;2097051;28;20029;-76
2023/02/03 03:03:46;;;;;;;5.47;1.13;;;;;;;-146.25;94.08;52461.47;2096099;28;38073;-77
2023/02/03 03:04:49;;;;;;;4.28;1.00;;;;;;;-146.25;94.18;52445.25;2098127;28;20036;-76
2023/02/03 03:06:02;;;;;;;8.85;1.15;;;;;;;-146.25;94.51;52418.88;2088583;28;20160;-76
2023/02/03 03:07:26;;;;;;;5.25;1.20;;;;;;;-146.25;94.61;52457.41;2091234;28;20111;-77
2023/02/03 03:08:54;;;;;;;9.18;1.20;;;;;;;-146.25;94.43;52445.25;2088764;28;20156;-77
2023/02/03 03:10:01;;;;;;;6.80;1.17;;;;;;;-146.25;94.38;52459.44;2091340;28;34284;-77
2023/02/03 03:11:04;;;;;;;4.28;1.00;;;;;;;-146.25;94.18;52475.66;2089181;28;20958;-77
2023/02/03 03:12:12;;;;;;;9.95;1.25;;;;;;;-146.25;93.90;52424.97;2089426;28;20034;-75
2023/02/03 03:13:23;;;;;;;6.15;1.00;;;;;;;-146.25;93.84;52453.34;2088485;28;20041;-75
2023/02/03 03:14:30;;;;;;;9.07;1.27;;;;;;;-146.25;93.90;52481.75;2081380;28;20553;-77
2023/02/03 03:15:36;;;;;;;3.83;1.52;;;;;;;-146.25;93.37;52437.13;2093524;28;20501;-77
2023/02/03 03:16:45;;;;;;;5.50;1.00;;;;;;;-146.25;93.36;52451.31;2104897;28;24978;-77
2023/02/03 03:18:02;;;;;;;6.43;1.08;;;;;;;-146.25;93.35;52479.72;2080661;28;20813;-77
2023/02/03 03:19:12;;;;;;;10.50;1.27;;;;;;;-146.25;93.74;52453.34;2076810;28;31154;-76
2023/02/03 03:20:22;;;;;;;5.03;1.00;;;;;;;-146.25;93.92;52437.13;2081960;28;20069;-77
2023/02/03 03:21:38;;;;;;;5.50;1.30;;;;;;;-146.25;93.71;52469.56;2089100;28;35761;-76
2023/02/03 03:22:50;;;;;;;4.35;1.00;;;;;;;-146.25;93.86;52447.28;2088847;28;20049;-77
2023/02/03 03:23:55;;;;;;;5.47;1.08;;;;;;;-146.25;93.63;52427.00;2083271;28;40677;-76
2023/02/03 03:25:23;;;;;;;7.32;1.05;;;;;;;-146.25;93.68;52479.72;2087789;28;42894;-76
2023/02/03 03:26:43;;;;;;;7.38;0.85;;;;;;;-146.25;93.75;52453.34;2088584;28;37451;-77
2023/02/03 03:27:59;;;;;;;4.65;1.00;;;;;;;-146.25;93.97;52459.44;2088571;28;44100;-77
2023/02/03 03:29:29;;;;;;;5.55;0.95;;;;;;;-146.25;93.73;52465.53;2071583;28;42298;-76
2023/02/03 03:30:36;;;;;;;5.28;1.10;;;;;;;-146.25;94.02;52439.16;2072423;28;41516;-77
2023/02/03 03:31:41;;;;;;;10.30;1.42;;;;;;;-146.25;94.04;52465.53;2081575;28;37804;-77
2023/02/03 03:32:43;;;;;;;7.43;1.23;;;;;;;-146.25;94.08;52469.56;2087844;28;39650;-77
2023/02/03 03:33:47;;;;;;;7.15;1.05;;;;;;;-146.25;94.08;52429.03;2079617;28;39913;-77
2023/02/03 03:34:49;;;;;;;8.45;1.48;;;;;;;-146.25;94.11;52445.25;2071930;28;41805;-77
2023/02/03 03:36:06;;;;;;;3.83;0.88;;;;;;;-146.25;93.90;52463.50;2079750;28;38259;-77
2023/02/03 03:37:22;;;;;;;6.05;1.10;;;;;;;-146.25;93.94;52439.16;2079485;28;38220;-77
2023/02/03 03:38:38;;;;;;;8.20;1.20;;;;;;;-146.25;94.04;52443.22;2083425;28;38224;-77
2023/02/03 03:40:00;;;;;;;6.15;1.02;;;;;;;-146.25;94.15;52455.38;2079090;28;39243;-77
2023/02/03 03:41:12;;;;;;;7.82;1.10;;;;;;;-146.25;94.26;52481.75;2084295;28;43248;-77
2023/02/03 03:42:35;;;;;;;5.80;1.10;;;;;;;-146.25;94.03;52431.06;2079804;28;40217;-76
2023/02/03 03:43:43;;;;;;;7.78;1.17;;;;;;;-146.25;93.82;52497.97;2075391;28;44376;-77
2023/02/03 03:45:25;;;;;;;6.10;1.30;;;;;;;-146.25;94.00;52479.72;2081948;28;36215;-76
2023/02/03 03:46:42;;;;;;;8.57;1.20;;;;;;;-146.25;94.12;52469.56;2087853;28;43182;-77
2023/02/03 03:48:15;;;;;;;7.05;1.20;;;;;;;-146.25;93.60;52459.44;2087970;28;41470;-76
2023/02/03 03:49:23;;;;;;;7.43;1.10;;;;;;;-146.25;93.62;52433.06;2070656;28;39566;-76
2023/02/03 03:50:34;;;;;;;6.25;1.25;;;;;;;-146.25;93.81;52493.91;2077268;28;20053;-76
2023/02/03 03:51:45;;;;;;;8.20;1.45;;;;;;;-146.25;93.87;52445.25;2081162;28;45141;-77
2023/02/03 03:52:50;;;;;;;8.38;1.10;;;;;;;-146.25;93.72;52465.53;2079664;28;40263;-76
2023/02/03 03:53:56;;;;;;;13.25;1.60;;;;;;;-146.25;93.38;52461.47;2097115;28;40644;-76
2023/02/03 03:55:02;;;;;;;6.20;1.27;;;;;;;-146.25;93.15;52461.47;2096433;28;41478;-76
2023/02/03 03:56:08;;;;;;;5.10;1.08;;;;;;;-146.25;93.10;52477.69;2090086;28;20114;-76
2023/02/03 03:57:32;;;;;;;8.40;1.63;;;;;;;-146.25;93.04;52441.19;2097812;28;39978;-77
2023/02/03 03:58:37;;;;;;;8.13;1.52;;;;;;;-146.25;93.69;52473.63;2096721;28;20832;-76
2023/02/03 03:59:47;;;;;;;5.53;1.20;;;;;;;-146.25;93.28;52445.25;2097655;28;41040;-76
2023/02/03 04:00:52;;;;;;;9.70;1.20;;;;;;;-146.25;93.75;52459.44;2095906;28;36453;-77
2023/02/03 04:01:56;;;;;;;7.85;0.93;;;;;;;-146.25;93.13;52463.50;2098682;28;20040;-77
2023/02/03 04:03:05;;;;;;;5.95;1.10;;;;;;;-146.25;93.38;52414.84;2104573;28;40511;-77
2023/02/03 04:04:09;;;;;;;10.63;1.10;;;;;;;-146.25;93.23;52469.56;2104738;28;20048;-76
2023/02/03 04:05:13;;;;;;;8.23;1.27;;;;;;;-146.25;93.53;52455.38;2096715;28;20866;-76
2023/02/03 04:06:15;;;;;;;7.97;1.20;;;;;;;-146.25;93.21;52461.47;2096853;28;35622;-76
2023/02/03 04:07:17;;;;;;;5.95;1.00;;;;;;;-146.25;92.79;52453.34;2104427;28;39338;-76
2023/02/03 04:08:20;;;;;;;7.97;1.30;;;;;;;-146.25;92.75;52487.81;2104944;28;42698;-77
2023/02/03 04:09:23;;;;;;;7.80;1.20;;;;;;;-146.25;92.55;52453.34;2105787;28;20045;-77
2023/02/03 04:10:32;;;;;;;9.95;1.48;;;;;;;-146.25;92.67;52441.19;2104895;28;42987;-77
2023/02/03 04:12:54;;;;;;;7.30;1.33;;;;;;;-146.25;92.84;52441.19;2100048;28;37201;-77
2023/02/03 04:13:55;;;;;;;7.20;1.23;;;;;;;-146.25;92.27;52406.72;2104770;28;42484;-77
2023/02/03 04:14:57;;;;;;;10.05;1.10;;;;;;;-146.25;92.08;52467.56;2105068;28;20126;-77
2023/02/03 04:15:59;;;;;;;5.38;0.95;;;;;;;-146.25;91.51;52457.41;2104989;28;40860;-76
2023/02/03 04:17:00;;;;;;;6.32;1.50;;;;;;;-146.25;91.70;52424.97;2104637;28;41903;-76
2023/02/03 04:18:03;;;;;;;7.47;1.20;;;;;;;-146.25;91.46;52465.53;2104077;28;38853;-76
2023/02/03 04:19:05;;;;;;;10.18;1.30;;;;;;;-146.25;91.28;52475.66;2095534;28;37940;-77
2023/02/03 04:20:10;;;;;;;13.23;1.38;;;;;;;-146.25;91.79;52439.16;2096727;28;39503;-76
2023/02/03 04:21:11;;;;;;;7.18;1.10;;;;;;;-146.25;91.57;52447.28;2104631;28;41612;-77
2023/02/03 04:22:13;;;;;;;7.50;1.23;;;;;;;-146.25;91.77;52441.19;2105053;28;43630;-76
2023/02/03 04:23:15;;;;;;;6.35;1.35;;;;;;;-146.25;91.80;52433.06;2103343;28;38678;-76
2023/02/03 04:24:19;;;;;;;5.88;0.82;;;;;;;-146.25;91.25;52445.25;2104682;28;39070;-77
2023/02/03 04:25:21;;;;;;;5.00;0.93;;;;;;;-146.25;91.00;52449.31;2104409;28;38034;-77
2023/02/03 04:26:23;;;;;;;9.70;1.15;;;;;;;-146.25;91.10;52461.47;2104704;28;40550;-77
2023/02/03 04:27:26;;;;;;;6.07;0.73;;;;;;;-146.25;91.24;52441.19;2104523;28;42690;-76
2023/02/03 04:28:28;;;;;;;9.77;1.17;;;;;;;-146.25;90.65;52481.75;2096854;28;20867;-77
2023/02/03 04:29:29;;;;;;;8.20;0.90;;;;;;;-146.25;90.99;52467.56;2096003;28;40534;-76
2023/02/03 04:30:31;;;;;;;6.18;0.90;;;;;;;-146.25;90.79;52449.31;2104820;28;40327;-76
2023/02/03 04:31:33;;;;;;;10.20;1.10;;;;;;;-146.25;90.38;52447.28;2103392;28;38039;-76
2023/02/03 04:32:35;;;;;;;9.55;1.33;;;;;;;-146.25;90.56;52435.09;2104931;28;40872;-76
2023/02/03 04:33:37;;;;;;;4.97;1.13;;;;;;;-146.25;90.42;52479.72;2104758;28;38261;-76
2023/02/03 04:34:38;;;;;;;8.23;1.15;;;;;;;-146.25;90.57;52449.31;2096148;28;38136;-75
2023/02/03 04:35:40;;;;;;;7.07;1.08;;;;;;;-146.25;90.52;52402.66;2096201;28;40882;-76
2023/02/03 04:36:41;;;;;;;9.82;1.27;;;;;;;-146.25;90.71;52451.31;2104733;28;37585;-76
2023/02/03 04:37:43;;;;;;;7.43;1.00;;;;;;;-146.25;90.17;52463.50;2104542;28;40915;-76
2023/02/03 04:38:47;;;;;;;8.57;1.00;;;;;;;-146.25;90.42;52451.31;2104963;28;35870;-76
2023/02/03 04:39:51;;;;;;;5.85;0.88;;;;;;;-146.25;90.71;52437.13;2104511;28;36849;-76
2023/02/03 04:40:52;;;;;;;8.73;1.27;;;;;;;-146.25;90.46;52508.09;2104498;28;40652;-76
2023/02/03 04:41:54;;;;;;;7.18;0.88;;;;;;;-146.25;90.66;52457.41;2104449;28;39694;-76
2023/02/03 04:42:56;;;;;;;12.00;1.30;;;;;;;-146.25;90.72;52449.31;2105174;28;23017;-76
2023/02/03 04:43:57;;;;;;;6.07;0.98;;;;;;;-146.25;90.49;52424.97;2104523;28;38229;-77
2023/02/03 04:44:59;;;;;;;8.07;1.20;;;;;;;-146.25;90.67;52453.34;2104712;28;39843;-76
2023/02/03 04:46:01;;;;;;;8.05;1.10;;;;;;;-146.25;90.70;52453.34;2104647;28;40947;-76
2023/02/03 04:47:02;;;;;;;6.50;0.88;;;;;;;-146.25;90.71;52435.09;2095838;28;38390;-76
2023/02/03 04:48:04;;;;;;;9.65;1.00;;;;;;;-146.25;90.77;52437.13;2095869;28;39060;-77
2023/02/03 04:49:06;;;;;;;5.40;0.90;;;;;;;-146.25;90.49;52402.66;2105059;28;31963;-76
2023/02/03 04:50:08;;;;;;;8.13;0.90;;;;;;;-146.25;90.54;52461.47;2104343;28;41497;-76
2023/02/03 04:51:10;;;;;;;9.13;1.33;;;;;;;-146.25;90.11;52469.56;2104822;28;40194;-76
2023/02/03 04:52:12;;;;;;;7.97;1.02;;;;;;;-146.25;89.90;52475.66;2104585;28;40690;-76
2023/02/03 04:53:14;;;;;;;6.93;1.40;;;;;;;-146.25;89.68;52495.94;2105420;28;21854;-76
2023/02/03 04:54:16;;;;;;;6.10;0.98;;;;;;;-146.25;90.25;52471.59;2104190;28;38515;-77
2023/02/03 04:55:18;;;;;;;7.50;0.82;;;;;;;-146.25;90.18;52467.56;2095836;28;40880;-76
2023/02/03 04:56:20;;;;;;;5.13;0.90;;;;;;;-146.25;90.31;52471.59;2095678;28;35841;-76
2023/02/03 04:57:21;;;;;;;8.07;1.10;;;;;;;-146.25;89.96;52445.25;2105286;28;35562;-77
2023/02/03 04:58:25;;;;;;;7.10;1.15;;;;;;;-146.25;90.20;52437.13;2095479;28;37190;-76
2023/02/03 04:59:27;;;;;;;7.80;0.95;;;;;;;-146.25;90.00;52453.34;2096292;28;39131;-76
2023/02/03 05:00:28;;;;;;;9.38;1.13;;;;;;;-146.25;90.54;52441.19;2095527;28;40173;-77
2023/02/03 05:01:31;;;;;;;7.95;0.90;;;;;;;-146.25;90.54;52453.34;2097046;28;20100;-76
2023/02/03 05:02:32;;;;;;;7.65;1.05;;;;;;;-146.25;89.87;52475.66;2095689;28;36431;-76
2023/02/03 05:03:35;;;;;;;10.27;1.08;;;;;;;-146.25;89.61;52475.66;2095928;28;40981;-77
2023/02/03 05:04:39;;;;;;;10.23;1.25;;;;;;;-146.25;89.91;52481.75;2104510;28;41693;-76
2023/02/03 05:05:40;;;;;;;9.07;1.20;;;;;;;-146.25;89.79;52408.75;2104682;28;40094;-76
2023/02/03 05:06:42;;;;;;;7.88;1.20;;;;;;;-146.25;89.95;52475.66;2104149;28;39528;-76
2023/02/03 05:07:44;;;;;;;5.75;1.33;;;;;;;-146.25;89.28;52491.88;2104014;28;38240;-76
2023/02/03 05:08:45;;;;;;;9.48;0.93;;;;;;;-146.25;89.62;52420.91;2103908;28;39309;-76