Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:40;;;;;;;22.25;14.93;;;20.10;99.90;;;;;;6142272;22;120937;-76
2023/09/17 00:03:13;;;;;;;20.05;14.68;;;20.10;99.90;;;;;;6129176;22;88156;-76
2023/09/17 00:05:39;;;;;;;20.60;14.57;;;20.10;99.90;;;;;;6112776;22;87411;-76
2023/09/17 00:08:15;;;;;;;22.00;15.48;;;20.10;99.90;;;;;;6125555;22;86879;-76
2023/09/17 00:10:45;;;;;;;18.75;13.48;;;20.00;99.90;;;;;;6124176;22;87594;-76
2023/09/17 00:13:14;;;;;;;18.63;13.23;;;20.10;99.90;;;;;;6085251;22;87467;-76
2023/09/17 00:15:55;;;;;;;;;;;;;;;;;;;;;
2023/09/17 00:18:34;;;;;;;15.93;12.38;;;20.10;99.90;;;;;;6123221;22;117315;-76
2023/09/17 00:21:04;;;;;;;18.80;12.65;;;20.10;99.90;;;;;;6124926;22;88007;-76
2023/09/17 00:23:32;;;;;;;21.40;13.77;;;20.10;99.90;;;;;;6126601;22;87468;-76
2023/09/17 00:26:07;;;;;;;19.63;13.05;;;20.10;99.90;;;;;;6127764;22;87506;-76
2023/09/17 00:28:45;;;;;;;;;;;;;;;;;;;;;
2023/09/17 00:31:39;;;;;;;17.60;13.13;;;20.10;99.90;;;;;;6110790;23;115662;-76
2023/09/17 00:34:05;;;;;;;16.30;13.75;;;20.10;99.90;;;;;;6124601;22;86787;-75
2023/09/17 00:36:42;;;;;;;17.15;14.02;;;20.10;99.90;;;;;;6124574;22;87344;-76
2023/09/17 00:39:40;;;;;;;;;;;;;;;;;;;;;
2023/09/17 00:42:46;;;;;;;;;;;;;;;;;;;;;
2023/09/17 00:45:47;;;;;;;;;;;;;;;;;;;;;
2023/09/17 00:55:07;;;;;;;;;;;;;;;;;;;;;
2023/09/17 00:58:13;;;;;;;18.73;14.75;;;19.90;99.90;;;;;;6155720;22;112133;-76
2023/09/17 01:00:56;;;;;;;27.23;16.02;;;19.90;99.90;;;;;;6186533;22;87984;-76
2023/09/17 01:06:32;;;;;;;21.55;16.55;;;19.90;99.90;;;;;;6178757;22;92658;-76
2023/09/17 01:09:21;;;;;;;23.45;15.70;;;19.90;99.90;;;;;;6193197;22;87606;-76
2023/09/17 01:31:02;;;;;;;;;;;;;;;;;;;;;
2023/09/17 01:34:16;;;;;;;;;;;;;;;;;;;;;
2023/09/17 01:37:08;;;;;;;22.48;17.40;;;19.80;99.90;;;;;;6165806;22;119670;-76
2023/09/17 01:39:54;;;;;;;25.30;16.42;;;19.80;99.90;;;;;;6139176;22;90293;-76
2023/09/17 01:42:55;;;;;;;23.17;16.55;;;19.80;99.90;;;;;;6156322;22;91437;-76
2023/09/17 01:46:32;;;;;;;;;;;;;;;;;;;;;
2023/09/17 01:52:22;;;;;;;;;;;;;;;;;;;;;
2023/09/17 01:55:31;;;;;;;34.90;23.92;;;19.80;99.90;;;;;;6185162;22;117491;-76
2023/09/17 01:58:33;;;;;;;;;;;;;;;;;;;;;
2023/09/17 02:01:16;;;;;;;36.50;25.30;;;19.70;99.90;;;;;;6179118;22;116624;-76
2023/09/17 02:03:49;;;;;;;37.70;26.30;;;19.70;99.90;;;;;;6054248;23;94340;-76
2023/09/17 02:06:15;;;;;;;35.58;25.80;;;19.80;99.90;;;;;;6066715;23;90853;-76
2023/09/17 02:08:41;;;;;;;36.72;26.02;;;19.70;99.90;;;;;;6092374;23;87373;-76
2023/09/17 02:11:07;;;;;;;38.63;26.15;;;19.70;99.90;;;;;;6136885;22;88475;-75
2023/09/17 02:13:32;;;;;;;37.70;26.55;;;19.70;99.90;;;;;;6169000;22;91365;-76
2023/09/17 02:16:01;;;;;;;31.50;23.05;;;19.70;99.90;;;;;;6185372;22;88318;-76
2023/09/17 02:18:47;;;;;;;;;;;;;;;;;;;;;
2023/09/17 02:22:00;;;;;;;37.97;26.50;;;19.80;99.90;;;;;;6182721;22;114476;-76
2023/09/17 02:25:52;;;;;;;;;;;;;;;;;;;;;
2023/09/17 02:28:41;;;;;;;;;;;;;;;;;;;;;
2023/09/17 02:32:09;;;;;;;36.97;26.08;;;19.80;99.90;;;;;;6102673;22;112446;-76
2023/09/17 02:39:13;;;;;;;;;;;;;;;;;;;;;
2023/09/17 02:42:26;;;;;;;;;;;;;;;;;;;;;
2023/09/17 02:48:37;;;;;;;42.60;30.30;;;19.80;99.90;;;;;;6128586;22;88169;-76
2023/09/17 02:57:33;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:00:51;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:07:18;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:10:43;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:17:21;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:26:37;;;;;;;42.13;30.33;;;19.90;99.90;;;;;;6169191;22;88803;-76
2023/09/17 03:39:52;;;;;;;49.03;33.20;;;19.90;99.90;;;;;;6107458;22;87775;-76
2023/09/17 03:42:48;;;;;;;42.85;31.40;;;19.90;99.90;;;;;;6090643;23;90130;-76
2023/09/17 03:45:43;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:51:41;;;;;;;47.38;33.30;;;19.90;99.90;;;;;;6070480;23;88209;-76
2023/09/17 03:54:56;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:57:53;;;;;;;;;;;;;;;;;;;;;
2023/09/17 04:14:01;;;;;;;38.20;29.58;;;19.90;99.90;;;;;;6030891;23;87968;-75
2023/09/17 04:17:22;;;;;;;44.17;28.85;;;19.80;99.90;;;;;;6077259;23;88608;-76
2023/09/17 04:23:24;;;;;;;;;;;;;;;;;;;;;
2023/09/17 04:26:34;;;;;;;;;;;;;;;;;;;;;
2023/09/17 04:29:26;;;;;;;40.30;26.95;;;19.60;99.90;;;;;;6176936;22;87473;-75
2023/09/17 04:32:16;;;;;;;32.90;25.15;;;19.60;99.90;;;;;;6166071;22;87627;-76
2023/09/17 04:51:20;;;;;;;;;;;;;;;;;;;;;
2023/09/17 04:54:43;;;;;;;;;;;;;;;;;;;;;
2023/09/17 04:57:56;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:01:02;;;;;;;42.78;26.75;;;18.80;99.90;;;;;;6124860;22;115789;-76
2023/09/17 05:03:57;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:07:13;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:13:30;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:16:12;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:18:58;;;;;;;40.85;25.48;;;18.50;99.90;;;;;;6121263;23;114129;-76
2023/09/17 05:24:52;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:28:06;;;;;;;44.50;24.55;;;18.50;99.90;;;;;;6031990;23;111455;-76
2023/09/17 05:31:34;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:54:21;;;;;;;;;;;;;;;;;;;;;
2023/09/17 06:01:04;;;;;;;27.10;17.30;;;18.70;99.90;;;;;;6066196;23;89614;-76
2023/09/17 06:04:57;;;;;;;;;;;;;;;;;;;;;
2023/09/17 06:13:41;;;;;;;24.08;15.00;;;18.80;99.90;;;;;;6073313;22;87049;-76
2023/09/17 06:16:07;;;;;;;24.95;15.77;;;18.90;99.90;;;;;;6168315;22;90632;-76
2023/09/17 06:18:34;;;;;;;26.65;16.25;;;19.00;99.90;;;;;;6139024;22;88042;-76
2023/09/17 06:21:00;;;;;;;30.05;16.35;;;19.00;99.90;;;;;;6138757;22;88500;-75
2023/09/17 06:23:27;;;;;;;27.88;16.52;;;19.00;99.90;;;;;;6158585;22;88060;-76
2023/09/17 06:25:52;;;;;;;26.80;14.90;;;19.00;99.90;;;;;;6150732;22;88432;-77
2023/09/17 06:28:18;;;;;;;27.42;14.85;;;19.00;99.90;;;;;;6139652;22;87495;-76
2023/09/17 06:30:45;;;;;;;19.92;13.45;;;19.00;99.90;;;;;;6141273;22;87475;-75
2023/09/17 06:33:11;;;;;;;31.40;14.38;;;19.00;99.90;;;;;;6166887;22;93014;-75
2023/09/17 06:35:36;;;;;;;21.63;13.43;;;19.00;99.90;;;;;;6148040;22;91249;-75
2023/09/17 06:38:02;;;;;;;21.75;14.02;;;19.10;99.90;;;;;;6139579;22;87703;-76
2023/09/17 06:40:28;;;;;;;21.80;12.95;;;19.10;99.90;;;;;;6145650;22;87680;-74
2023/09/17 06:42:53;;;;;;;21.25;12.63;;;19.10;99.90;;;;;;6172232;22;88514;-75
2023/09/17 06:45:19;;;;;;;18.95;12.57;;;19.10;99.90;;;;;;6139955;22;91099;-74
2023/09/17 06:47:46;;;;;;;20.48;12.57;;;19.20;99.90;;;;;;6163000;22;87601;-74
2023/09/17 06:50:13;;;;;;;21.08;13.68;;;19.20;99.90;;;;;;6156308;22;87515;-76
2023/09/17 06:52:39;;;;;;;17.15;11.70;;;19.20;99.90;;;;;;6141289;22;88058;-75
2023/09/17 06:55:04;;;;;;;18.08;13.02;;;19.30;99.90;;;;;;6140799;22;88464;-75
2023/09/17 06:57:31;;;;;;;23.30;13.80;;;19.30;99.90;;;;;;6170015;22;88069;-75
2023/09/17 06:59:57;;;;;;;21.58;13.05;;;19.30;99.90;;;;;;6146162;22;87565;-75
2023/09/17 07:02:23;;;;;;;18.88;13.90;;;19.30;99.90;;;;;;6139819;22;86911;-75
2023/09/17 07:04:49;;;;;;;18.38;13.63;;;19.30;99.90;;;;;;6150256;22;87608;-75
2023/09/17 07:07:14;;;;;;;16.88;13.18;;;19.30;99.90;;;;;;6166427;22;88100;-75
2023/09/17 07:09:40;;;;;;;20.40;14.23;;;19.30;99.90;;;;;;6141483;22;88224;-75
2023/09/17 07:12:06;;;;;;;23.63;15.15;;;19.30;99.90;;;;;;6140697;22;95881;-75
2023/09/17 07:14:32;;;;;;;20.08;14.73;;;19.30;99.90;;;;;;6138098;22;92548;-75
2023/09/17 07:16:57;;;;;;;21.23;15.00;;;19.30;99.90;;;;;;6138282;22;87157;-76
2023/09/17 07:19:23;;;;;;;22.55;16.42;;;19.30;99.90;;;;;;6140979;22;87969;-75
2023/09/17 07:21:49;;;;;;;28.63;18.05;;;19.40;99.90;;;;;;6140659;22;91357;-72
2023/09/17 07:24:15;;;;;;;26.50;18.38;;;19.30;99.90;;;;;;6146100;22;87724;-77
2023/09/17 07:26:42;;;;;;;23.77;17.67;;;19.30;99.90;;;;;;6192636;22;89430;-76
2023/09/17 07:29:08;;;;;;;27.52;19.50;;;19.30;99.90;;;;;;6178524;22;87623;-76
2023/09/17 07:31:33;;;;;;;30.52;22.83;;;19.30;99.90;;;;;;6176112;22;87986;-77
2023/09/17 07:33:59;;;;;;;32.33;22.92;;;19.30;99.90;;;;;;6181724;22;88441;-78
2023/09/17 07:36:25;;;;;;;37.10;24.00;;;19.30;99.90;;;;;;6179249;22;87318;-78
2023/09/17 07:38:51;;;;;;;33.83;23.77;;;19.20;99.90;;;;;;6176298;22;90156;-77
2023/09/17 07:41:17;;;;;;;35.47;22.52;;;19.20;99.90;;;;;;6173770;22;87479;-78
2023/09/17 07:43:43;;;;;;;30.95;22.52;;;19.30;99.90;;;;;;6166007;22;91078;-77
2023/09/17 07:46:13;;;;;;;34.80;22.60;;;19.30;99.90;;;;;;6148244;22;87397;-77
2023/09/17 07:48:39;;;;;;;36.17;23.33;;;19.40;99.90;;;;;;6153812;22;87341;-78
2023/09/17 07:51:05;;;;;;;30.85;20.40;;;19.40;99.90;;;;;;6154950;22;87025;-77
2023/09/17 07:53:32;;;;;;;26.10;19.48;;;19.50;99.90;;;;;;6153565;22;90671;-78
2023/09/17 07:55:58;;;;;;;24.25;18.90;;;19.60;99.90;;;;;;6153338;22;87480;-77
2023/09/17 07:58:24;;;;;;;24.17;17.83;;;19.60;99.90;;;;;;6154177;22;88663;-77
2023/09/17 08:00:50;;;;;;;27.10;19.40;;;19.60;99.90;;;;;;6154905;22;87662;-78
2023/09/17 08:03:18;;;;;;;24.83;17.50;;;19.70;99.90;;;;;;6148572;22;88548;-78
2023/09/17 08:05:46;;;;;;;24.02;16.65;;;19.80;99.90;;;;;;6153788;22;87356;-78
2023/09/17 08:08:12;;;;;;;21.75;15.93;;;19.90;99.90;;;;;;6152607;22;87885;-78
2023/09/17 08:10:38;;;;;;;21.08;14.95;;;20.00;99.90;;;;;;6158148;22;90158;-77
2023/09/17 08:13:05;;;;;;;23.02;16.42;;;20.00;99.90;;;;;;6177018;22;88344;-78
2023/09/17 08:15:30;;;;;;;19.05;14.05;;;20.10;99.90;;;;;;6147201;22;86780;-78
2023/09/17 08:17:57;;;;;;;17.80;14.32;;;20.20;99.90;;;;;;6144856;22;87702;-76
2023/09/17 08:20:23;;;;;;;19.05;13.73;;;20.20;99.90;;;;;;6161662;22;88252;-78
2023/09/17 08:22:51;;;;;;;17.70;13.30;;;20.30;99.90;;;;;;6164431;22;88354;-78
2023/09/17 08:25:20;;;;;;;21.23;13.30;;;20.30;99.90;;;;;;6143594;22;87309;-79
2023/09/17 08:27:47;;;;;;;16.30;11.25;;;20.40;99.90;;;;;;6144882;22;88207;-78
2023/09/17 08:30:13;;;;;;;13.27;9.18;;;20.50;99.90;;;;;;6143583;22;91581;-78
2023/09/17 08:32:43;;;;;;;14.68;10.10;;;20.50;99.90;;;;;;6165949;22;87777;-79
2023/09/17 08:35:11;;;;;;;16.92;12.68;;;20.50;99.90;;;;;;6161103;22;87065;-79
2023/09/17 08:37:38;;;;;;;21.67;15.23;;;20.50;99.90;;;;;;6145153;22;87614;-79
2023/09/17 08:40:09;;;;;;;19.40;14.60;;;20.50;99.90;;;;;;6145204;22;88374;-76
2023/09/17 08:42:38;;;;;;;18.50;13.82;;;20.60;99.90;;;;;;6173084;22;87966;-78
2023/09/17 08:45:06;;;;;;;16.60;11.50;;;20.70;99.90;;;;;;6173591;22;87473;-78
2023/09/17 08:47:32;;;;;;;14.77;11.48;;;20.60;99.90;;;;;;6142019;22;88712;-77
2023/09/17 08:49:57;;;;;;;16.63;11.48;;;20.60;99.90;;;;;;6145649;22;88257;-79
2023/09/17 08:52:26;;;;;;;15.98;10.95;;;20.70;99.90;;;;;;6148255;22;90978;-77
2023/09/17 08:54:53;;;;;;;13.00;9.32;;;20.70;99.90;;;;;;6176593;22;87509;-75
2023/09/17 08:57:25;;;;;;;15.68;11.77;;;20.80;99.90;;;;;;6143615;22;90290;-75
2023/09/17 09:00:08;;;;;;;18.52;11.25;;;20.80;99.90;;;;;;6184404;22;95615;-76
2023/09/17 09:02:48;;;;;;;14.47;11.47;;;20.90;99.90;;;;;;6141136;22;90038;-76
2023/09/17 09:05:16;;;;;;;17.05;11.32;;;21.00;99.90;;;;;;6143006;22;87287;-77
2023/09/17 09:07:47;;;;;;;11.43;9.38;;;21.10;99.90;;;;;;6143102;22;89100;-76
2023/09/17 09:10:15;;;;;;;16.55;9.23;;;21.20;99.90;;;;;;6170403;22;89627;-76
2023/09/17 09:12:42;;;;;;;13.55;9.35;;;21.30;99.90;;;;;;6198199;22;91697;-76
2023/09/17 09:15:10;;;;;;;11.10;8.57;;;21.40;99.90;;;;;;6148423;22;87654;-76
2023/09/17 09:17:36;;;;;;;11.32;7.72;;;21.50;99.90;;;;;;6144616;22;87358;-76
2023/09/17 09:20:04;;;;;;;9.95;6.57;;;21.60;99.90;;;;;;6141983;22;90643;-76
2023/09/17 09:22:30;;;;;;;8.57;6.03;;;21.80;99.90;;;;;;6144149;22;87682;-76
2023/09/17 09:24:56;;;;;;;8.30;5.63;;;21.90;99.90;;;;;;6169844;22;87607;-76
2023/09/17 09:27:21;;;;;;;7.68;5.57;;;21.90;99.90;;;;;;6144511;22;88166;-76
2023/09/17 09:29:47;;;;;;;7.88;6.03;;;21.90;99.90;;;;;;6145355;22;90693;-76
2023/09/17 09:32:13;;;;;;;7.93;5.35;;;21.90;99.90;;;;;;6148851;22;87795;-76
2023/09/17 09:34:43;;;;;;;8.35;5.35;;;22.00;99.90;;;;;;6147574;22;87203;-75
2023/09/17 09:37:09;;;;;;;11.32;5.40;;;22.00;99.90;;;;;;6145527;22;88903;-75
2023/09/17 09:39:36;;;;;;;9.35;5.45;;;22.20;99.90;;;;;;6149223;22;88463;-76
2023/09/17 09:42:11;;;;;;;9.40;5.05;;;22.30;99.70;;;;;;6148300;22;90413;-78
2023/09/17 09:44:37;;;;;;;8.30;5.63;;;22.40;99.60;;;;;;6148303;22;87181;-76
2023/09/17 09:47:04;;;;;;;9.45;5.43;;;22.50;98.80;;;;;;6149702;22;87916;-75
2023/09/17 09:49:44;;;;;;;8.02;5.35;;;22.50;98.60;;;;;;6156676;22;87505;-75
2023/09/17 09:52:12;;;;;;;7.38;4.65;;;22.60;98.60;;;;;;6202275;22;91111;-76
2023/09/17 09:54:41;;;;;;;5.47;4.60;;;22.70;99.00;;;;;;6150116;22;86784;-75
2023/09/17 09:57:07;;;;;;;8.75;4.65;;;22.80;98.60;;;;;;6148825;22;90493;-76
2023/09/17 09:59:36;;;;;;;7.88;4.93;;;22.90;98.50;;;;;;6148411;22;91625;-75
2023/09/17 10:02:04;;;;;;;7.40;5.93;;;23.10;98.10;;;;;;6148575;22;88856;-75
2023/09/17 10:04:29;;;;;;;12.27;6.35;;;23.10;98.00;;;;;;6148917;22;87002;-75
2023/09/17 10:06:56;;;;;;;7.53;5.63;;;23.10;98.10;;;;;;6150531;22;87449;-76
2023/09/17 10:09:25;;;;;;;15.45;7.10;;;23.20;97.50;;;;;;6202790;22;90713;-76
2023/09/17 10:11:55;;;;;;;8.15;5.60;;;23.20;97.20;;;;;;6178832;22;89315;-75
2023/09/17 10:14:21;;;;;;;8.73;6.03;;;23.30;97.10;;;;;;6178784;22;87495;-75
2023/09/17 10:16:50;;;;;;;12.18;6.32;;;23.30;97.20;;;;;;6167381;22;87385;-75
2023/09/17 10:19:20;;;;;;;7.65;5.93;;;23.30;97.30;;;;;;6179354;22;87224;-75
2023/09/17 10:21:48;;;;;;;7.60;6.53;;;23.40;96.80;;;;;;6178049;22;88070;-75
2023/09/17 10:24:37;;;;;;;8.15;6.43;;;23.40;96.30;;;;;;6153336;22;87533;-76
2023/09/17 10:27:06;;;;;;;8.93;5.90;;;23.50;96.80;;;;;;6143377;22;89296;-76
2023/09/17 10:29:34;;;;;;;12.88;5.75;;;23.60;97.20;;;;;;6142520;22;91430;-77
2023/09/17 10:32:02;;;;;;;8.00;6.55;;;23.80;96.20;;;;;;6155871;22;88306;-79
2023/09/17 10:34:37;;;;;;;9.45;6.10;;;23.90;96.70;;;;;;6164283;22;87726;-77
2023/09/17 10:37:03;;;;;;;7.05;5.53;;;24.10;96.20;;;;;;6135668;22;88484;-77
2023/09/17 10:39:31;;;;;;;8.50;5.53;;;24.20;95.90;;;;;;6138785;22;89975;-77
2023/09/17 10:42:00;;;;;;;6.18;5.05;;;24.40;95.30;;;;;;6166002;22;89205;-77
2023/09/17 10:44:28;;;;;;;7.95;5.57;;;24.50;95.50;;;;;;6153732;22;87092;-78
2023/09/17 10:46:55;;;;;;;6.32;4.85;;;24.60;94.40;;;;;;6124280;22;88641;-78
2023/09/17 10:49:22;;;;;;;7.72;5.68;;;24.70;95.10;;;;;;6143971;22;89092;-78
2023/09/17 10:51:49;;;;;;;9.93;5.40;;;24.90;95.20;;;;;;6169529;22;91152;-78
2023/09/17 10:54:17;;;;;;;8.43;5.45;;;25.10;94.60;;;;;;6143338;22;87062;-77
2023/09/17 10:56:45;;;;;;;7.07;6.18;;;25.30;94.10;;;;;;6139732;22;87649;-78
2023/09/17 10:59:14;;;;;;;8.60;5.60;;;25.50;93.90;;;;;;6139757;22;91532;-79
2023/09/17 11:01:43;;;;;;;6.93;6.03;;;25.70;93.20;;;;;;6140150;22;90359;-78
2023/09/17 11:04:15;;;;;;;9.73;5.53;;;26.00;92.80;;;;;;6140607;22;87693;-78
2023/09/17 11:06:43;;;;;;;6.90;5.20;;;26.20;93.80;;;;;;6140805;22;90477;-77
2023/09/17 11:09:11;;;;;;;7.82;5.82;;;26.50;93.00;;;;;;6139919;22;90637;-79
2023/09/17 11:11:37;;;;;;;11.90;6.30;;;26.70;91.50;;;;;;6141991;22;87813;-77
2023/09/17 11:14:04;;;;;;;9.73;5.82;;;26.80;91.30;;;;;;6147832;22;87225;-79
2023/09/17 11:16:31;;;;;;;8.38;5.38;;;27.00;91.30;;;;;;6139335;22;89163;-78
2023/09/17 11:19:09;;;;;;;8.45;5.38;;;27.20;90.20;;;;;;6140729;22;91133;-77
2023/09/17 11:21:38;;;;;;;10.35;5.47;;;27.40;91.40;;;;;;6170628;22;92717;-78
2023/09/17 11:24:07;;;;;;;8.05;5.57;;;27.60;88.80;;;;;;6147154;22;87232;-78
2023/09/17 11:26:44;;;;;;;5.53;4.68;;;27.70;89.40;;;;;;6141979;22;87314;-78
2023/09/17 11:29:11;;;;;;;6.10;4.72;;;27.90;91.00;;;;;;6157038;22;88776;-77
2023/09/17 11:32:00;;;;;;;23.02;9.23;;;28.00;87.50;;;;;;6189949;22;90920;-78
2023/09/17 11:34:26;;;;;;;7.03;4.40;;;28.10;87.60;;;;;;6129212;22;87224;-78
2023/09/17 11:36:57;;;;;;;8.60;5.57;;;28.30;86.00;;;;;;6142184;22;87841;-77
2023/09/17 11:39:23;;;;;;;5.25;3.40;;;28.30;87.70;;;;;;6143136;22;88343;-78
2023/09/17 11:41:57;;;;;;;5.97;4.50;;;28.50;90.80;;;;;;6188706;22;91393;-77
2023/09/17 11:44:23;;;;;;;6.63;4.63;;;28.50;84.90;;;;;;6179507;22;88145;-78
2023/09/17 11:46:49;;;;;;;5.35;4.55;;;28.60;86.60;;;;;;6140957;22;87463;-77
2023/09/17 11:49:15;;;;;;;5.82;4.30;;;28.70;85.10;;;;;;6140543;22;89886;-78
2023/09/17 11:51:46;;;;;;;5.90;3.42;;;28.70;85.90;;;;;;6142782;22;91377;-77
2023/09/17 11:54:15;;;;;;;5.72;4.38;;;28.70;87.30;;;;;;6171035;22;87390;-77
2023/09/17 11:56:50;;;;;;;5.38;4.30;;;28.70;86.90;;;;;;6150377;22;88503;-78
2023/09/17 11:59:16;;;;;;;6.65;4.15;;;28.70;87.70;;;;;;6167463;22;89958;-78
2023/09/17 12:01:46;;;;;;;4.82;3.33;;;28.80;85.70;;;;;;6140040;22;90420;-77
2023/09/17 12:04:12;;;;;;;5.63;3.65;;;29.00;89.60;;;;;;6143327;22;87742;-78
2023/09/17 12:06:43;;;;;;;4.20;3.78;;;29.30;86.70;;;;;;6141088;22;90322;-78
2023/09/17 12:11:54;;;;;;;5.32;3.65;;;29.60;84.00;;;;;;6142061;22;87747;-77
2023/09/17 12:14:20;;;;;;;9.23;4.40;;;29.80;82.40;;;;;;6158676;22;87486;-78
2023/09/17 12:16:50;;;;;;;5.32;3.72;;;29.70;82.20;;;;;;6164057;22;88273;-77
2023/09/17 12:19:23;;;;;;;4.90;3.45;;;29.70;82.80;;;;;;6142493;22;88336;-77
2023/09/17 12:21:50;;;;;;;;;;;29.80;81.90;;;;;;6144698;22;88364;-77
2023/09/17 12:24:26;;;;;;;4.30;3.22;;;29.80;81.60;;;;;;6173600;22;86899;-78
2023/09/17 12:27:14;;;;;;;4.82;2.83;;;29.90;81.70;;;;;;6148331;22;87650;-78
2023/09/17 12:29:40;;;;;;;5.65;3.35;;;30.20;86.20;;;;;;6141764;22;89876;-77
2023/09/17 12:32:08;;;;;;;9.80;4.20;;;30.50;84.60;;;;;;6142097;22;88284;-77
2023/09/17 12:34:37;;;;;;;6.93;3.28;;;30.70;81.80;;;;;;6142897;22;87828;-77
2023/09/17 12:37:09;;;;;;;5.20;3.20;;;30.90;83.90;;;;;;6166555;22;89926;-77
2023/09/17 12:39:35;;;;;;;8.18;3.67;;;31.10;83.20;;;;;;6171760;22;89059;-77
2023/09/17 12:42:00;;;;;;;3.85;3.00;;;31.30;77.00;;;;;;6145115;22;89675;-77
2023/09/17 12:44:26;;;;;;;4.38;3.30;;;31.20;78.80;;;;;;6143617;22;87657;-77
2023/09/17 12:46:52;;;;;;;3.83;2.80;;;31.00;76.00;;;;;;6151229;22;88384;-76
2023/09/17 12:49:21;;;;;;;4.70;3.33;;;31.00;78.70;;;;;;6169222;22;87674;-77
2023/09/17 12:51:47;;;;;;;4.03;2.70;;;31.10;75.90;;;;;;6142523;22;87382;-77
2023/09/17 12:54:13;;;;;;;4.78;2.85;;;31.20;79.50;;;;;;6165605;22;87715;-78
2023/09/17 12:56:42;;;;;;;4.78;2.88;;;31.30;77.10;;;;;;6138845;22;89253;-77
2023/09/17 12:59:07;;;;;;;5.30;3.00;;;31.40;76.50;;;;;;6140419;22;91136;-78
2023/09/17 13:01:33;;;;;;;3.30;2.45;;;31.40;76.50;;;;;;6142044;22;87721;-77
2023/09/17 13:04:02;;;;;;;5.50;2.53;;;31.50;80.60;;;;;;6142967;22;87385;-77
2023/09/17 13:06:30;;;;;;;2.95;2.30;;;31.80;80.30;;;;;;6141255;22;91595;-78
2023/09/17 13:09:02;;;;;;;3.10;2.50;;;31.90;80.70;;;;;;6164906;22;88665;-78
2023/09/17 13:11:29;;;;;;;6.13;2.17;;;32.00;76.70;;;;;;6152306;22;91081;-77
2023/09/17 13:13:57;;;;;;;4.15;2.13;;;32.10;77.90;;;;;;6141230;22;87138;-78
2023/09/17 13:16:23;;;;;;;4.63;2.50;;;32.10;79.90;;;;;;6164067;22;90553;-77
2023/09/17 13:18:50;;;;;;;7.75;2.72;;;32.20;80.50;;;;;;6141173;22;91408;-77
2023/09/17 13:21:17;;;;;;;4.18;2.22;;;32.30;79.70;;;;;;6139708;22;91350;-78
2023/09/17 13:23:43;;;;;;;2.20;1.95;;;32.30;79.00;;;;;;6140892;22;87543;-78
2023/09/17 13:26:10;;;;;;;3.63;1.80;;;32.30;79.90;;;;;;6139225;22;87558;-77
2023/09/17 13:28:37;;;;;;;4.03;2.30;;;32.30;79.30;;;;;;6146561;22;88005;-78
2023/09/17 13:31:04;;;;;;;3.30;2.20;;;32.30;78.20;;;;;;6170653;22;88323;-78
2023/09/17 13:33:31;;;;;;;4.70;2.30;;;32.30;78.10;;;;;;6140333;22;87837;-77
2023/09/17 13:36:00;;;;;;;4.25;2.22;;;32.10;74.40;;;;;;6160641;22;89615;-77
2023/09/17 13:38:26;;;;;;;4.57;2.15;;;32.00;77.60;;;;;;6156975;22;88356;-77
2023/09/17 13:40:52;;;;;;;3.17;1.80;;;31.90;77.70;;;;;;6170164;22;87555;-78
2023/09/17 13:43:19;;;;;;;2.15;1.90;;;31.90;78.60;;;;;;6171735;22;87665;-80
2023/09/17 13:45:56;;;;;;;2.50;2.20;;;31.80;80.30;;;;;;6169530;22;89369;-78
2023/09/17 13:48:22;;;;;;;2.20;2.00;;;31.90;79.60;;;;;;6164001;22;90114;-77
2023/09/17 13:50:48;;;;;;;6.20;2.58;;;31.80;77.70;;;;;;6139821;22;89131;-77
2023/09/17 13:53:15;;;;;;;2.40;2.20;;;31.90;79.30;;;;;;6137524;22;87394;-76
2023/09/17 13:55:41;;;;;;;2.92;2.17;;;31.90;78.60;;;;;;6148477;22;87907;-79
2023/09/17 13:58:07;;;;;;;3.47;2.08;;;31.90;77.60;;;;;;6167133;22;91253;-77
2023/09/17 14:00:33;;;;;;;3.38;2.22;;;31.90;79.50;;;;;;6140040;22;91144;-79
2023/09/17 14:03:13;;;;;;;2.33;2.00;;;32.00;79.10;;;;;;6138533;22;87383;-77
2023/09/17 14:05:42;;;;;;;2.55;2.20;;;32.10;78.10;;;;;;6138483;22;87848;-78
2023/09/17 14:08:08;;;;;;;2.60;2.08;;;32.20;76.90;;;;;;6140094;22;87785;-78
2023/09/17 14:10:34;;;;;;;4.88;2.30;;;32.30;77.30;;;;;;6141753;22;88511;-79
2023/09/17 14:13:09;;;;;;;2.50;2.00;;;32.40;77.40;;;;;;6142232;22;87472;-77
2023/09/17 14:15:36;;;;;;;4.78;1.92;;;32.40;77.10;;;;;;6168549;22;93460;-76
2023/09/17 14:18:02;;;;;;;3.95;2.47;;;32.40;77.30;;;;;;6145297;22;88274;-78
2023/09/17 14:20:28;;;;;;;4.38;2.05;;;32.30;75.10;;;;;;6139262;22;87769;-76
2023/09/17 14:22:54;;;;;;;2.35;2.15;;;32.30;77.40;;;;;;6135395;22;87936;-76
2023/09/17 14:25:19;;;;;;;2.63;2.10;;;32.30;77.30;;;;;;6136565;22;87796;-76
2023/09/17 14:27:45;;;;;;;3.10;2.28;;;32.20;77.00;;;;;;6139757;22;87422;-75
2023/09/17 14:30:12;;;;;;;2.80;2.60;;;32.10;76.60;;;;;;6139935;22;87921;-77
2023/09/17 14:32:40;;;;;;;3.60;2.17;;;32.10;77.30;;;;;;6183259;22;88047;-76
2023/09/17 14:35:07;;;;;;;5.13;1.98;;;32.00;78.20;;;;;;6150288;22;90736;-77
2023/09/17 14:37:35;;;;;;;2.60;1.85;;;32.00;78.90;;;;;;6137013;22;92753;-78
2023/09/17 14:40:01;;;;;;;2.35;2.05;;;31.90;77.80;;;;;;6139673;22;88686;-76
2023/09/17 14:42:27;;;;;;;4.50;2.20;;;31.90;77.80;;;;;;6138630;22;87637;-76
2023/09/17 14:44:52;;;;;;;2.75;1.83;;;31.90;78.50;;;;;;6163100;22;87568;-78
2023/09/17 14:47:18;;;;;;;4.63;2.00;;;31.90;78.60;;;;;;6152432;22;91244;-77
2023/09/17 14:49:44;;;;;;;6.47;2.08;;;31.90;78.20;;;;;;6139272;22;88092;-76
2023/09/17 14:52:09;;;;;;;5.57;2.38;;;31.90;78.70;;;;;;6138449;22;87188;-81
2023/09/17 14:54:35;;;;;;;7.00;2.92;;;31.90;78.00;;;;;;6139473;22;87351;-76
2023/09/17 14:57:01;;;;;;;3.47;2.13;;;31.80;77.50;;;;;;6165113;22;87642;-79
2023/09/17 14:59:27;;;;;;;3.08;2.08;;;31.80;77.70;;;;;;6152872;22;91495;-78
2023/09/17 15:01:58;;;;;;;3.22;1.90;;;31.60;78.30;;;;;;6141489;22;87822;-79
2023/09/17 15:04:24;;;;;;;3.53;1.85;;;31.60;78.80;;;;;;6141366;22;87580;-82
2023/09/17 15:06:50;;;;;;;2.25;1.98;;;31.50;79.50;;;;;;6141040;22;90885;-80
2023/09/17 15:09:16;;;;;;;3.15;1.90;;;31.50;79.70;;;;;;6168097;22;88769;-77
2023/09/17 15:11:42;;;;;;;3.58;1.77;;;31.40;79.90;;;;;;6150207;22;87570;-77
2023/09/17 15:14:07;;;;;;;3.63;2.28;;;31.30;79.60;;;;;;6141113;22;87678;-78
2023/09/17 15:16:33;;;;;;;3.60;2.03;;;31.20;79.80;;;;;;6145753;22;88325;-77
2023/09/17 15:18:59;;;;;;;3.28;1.85;;;31.10;80.10;;;;;;6169313;22;87645;-77
2023/09/17 15:21:26;;;;;;;4.57;2.80;;;31.00;80.30;;;;;;6139882;22;87733;-78
2023/09/17 15:23:51;;;;;;;2.72;2.35;;;31.00;80.90;;;;;;6141887;22;88711;-77
2023/09/17 15:26:17;;;;;;;2.38;2.17;;;31.00;81.70;;;;;;6158499;22;87714;-75
2023/09/17 15:28:43;;;;;;;4.57;2.10;;;30.90;81.10;;;;;;6164819;22;87471;-76
2023/09/17 15:31:09;;;;;;;5.32;2.80;;;30.90;81.70;;;;;;6144418;22;88009;-76
2023/09/17 15:33:35;;;;;;;2.88;2.05;;;30.90;81.80;;;;;;6142806;22;88026;-78
2023/09/17 15:36:01;;;;;;;4.07;2.53;;;30.80;82.00;;;;;;6142349;22;92016;-78
2023/09/17 15:38:27;;;;;;;2.65;2.10;;;30.80;82.00;;;;;;6142966;22;87793;-77
2023/09/17 15:40:54;;;;;;;2.40;1.88;;;30.70;82.50;;;;;;6141555;22;86950;-78
2023/09/17 15:43:21;;;;;;;7.72;2.10;;;30.60;82.40;;;;;;6148788;22;90092;-77
2023/09/17 15:45:47;;;;;;;2.70;2.00;;;30.60;82.50;;;;;;6175617;22;87674;-77
2023/09/17 15:48:13;;;;;;;4.05;1.90;;;30.60;82.50;;;;;;6154054;22;90990;-78
2023/09/17 15:50:45;;;;;;;2.45;2.20;;;30.50;82.90;;;;;;6147674;22;87746;-78
2023/09/17 15:53:10;;;;;;;2.30;1.88;;;30.50;83.20;;;;;;6163490;22;87883;-77
2023/09/17 15:55:36;;;;;;;2.97;2.30;;;30.40;83.30;;;;;;6176913;22;88423;-77
2023/09/17 15:58:02;;;;;;;4.15;2.40;;;30.40;83.60;;;;;;6152270;22;89021;-77
2023/09/17 16:00:27;;;;;;;4.95;2.22;;;30.30;83.50;;;;;;6153320;22;87544;-78
2023/09/17 16:02:55;;;;;;;4.60;2.60;;;30.30;83.60;;;;;;6173249;22;87870;-78
2023/09/17 16:05:22;;;;;;;5.15;2.35;;;30.10;84.00;;;;;;6161746;22;89115;-77
2023/09/17 16:07:50;;;;;;;5.80;2.50;;;30.10;84.20;;;;;;6149972;22;87485;-77
2023/09/17 16:10:17;;;;;;;2.70;2.22;;;30.00;84.10;;;;;;6152809;22;87072;-80
2023/09/17 16:12:43;;;;;;;3.78;2.13;;;29.90;84.00;;;;;;6179199;22;88670;-79
2023/09/17 16:15:10;;;;;;;5.70;2.20;;;29.80;84.30;;;;;;6153269;22;88616;-78
2023/09/17 16:17:37;;;;;;;2.50;1.98;;;29.70;84.60;;;;;;6148485;22;91143;-79
2023/09/17 16:20:03;;;;;;;3.00;2.15;;;29.60;85.10;;;;;;6151026;22;87172;-78