Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:08:54;;;;;;;4.13;2.20;;;3.10;99.90;;;;;;20672950;28;20038;-77
2022/01/09 00:18:54;;;;;;;4.10;2.20;;;2.80;99.90;;;;;;20671904;28;20430;-77
2022/01/09 00:28:55;;;;;;;2.92;1.00;;;2.80;99.90;;;;;;20672004;28;20081;-77
2022/01/09 00:38:56;;;;;;;;;;;3.50;99.90;;;;;;20671598;28;20077;-77
2022/01/09 00:48:57;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;20671525;28;20277;-77
2022/01/09 00:59:01;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;20661700;28;20633;-77
2022/01/09 01:09:02;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;20635603;28;20038;-78
2022/01/09 01:19:04;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;20629918;28;20019;-78
2022/01/09 01:29:05;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;20622013;28;20037;-78
2022/01/09 01:39:06;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;20619816;28;20086;-78
2022/01/09 01:49:11;;;;;;;;;;;5.80;99.90;;;;;;20623898;28;20054;-79
2022/01/09 01:59:11;;;;;;;0.28;0.20;;;5.60;99.90;;;;;;20669110;28;19910;-79
2022/01/09 02:09:12;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;20697793;28;20045;-78
2022/01/09 02:19:15;;;;;;;0.98;0.40;;;5.20;99.90;;;;;;20687103;28;20148;-79
2022/01/09 02:29:16;;;;;;;0.80;0.30;;;5.00;99.90;;;;;;20706288;28;20075;-79
2022/01/09 02:39:17;;;;;;;0.22;0.20;;;5.10;99.90;;;;;;20698504;28;20097;-79
2022/01/09 02:49:18;;;;;;;;;;;5.00;99.90;;;;;;20689414;28;20386;-79
2022/01/09 02:59:19;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;20695555;28;19913;-77
2022/01/09 03:09:20;;;;;;;;;;;5.00;99.90;;;;;;20682427;28;20073;-79
2022/01/09 03:19:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;20661233;28;20316;-78
2022/01/09 03:29:21;;;;;;;;;;;4.70;99.90;;;;;;20680613;28;20034;-79
2022/01/09 03:39:22;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;20712823;28;19914;-80
2022/01/09 03:49:23;;;;;;;;;;;4.50;99.90;;;;;;20684201;28;20273;-80
2022/01/09 03:59:24;;;;;;;1.55;0.35;;;4.50;99.90;;;;;;20697978;28;19928;-79
2022/01/09 04:09:37;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;20719455;28;20026;-78
2022/01/09 04:19:38;;;;;;;0.68;0.40;;;3.90;99.90;;;;;;20712024;28;20037;-80
2022/01/09 04:29:39;;;;;;;2.25;0.57;;;3.70;99.90;;;;;;20698871;28;20030;-79
2022/01/09 04:39:41;;;;;;;4.20;0.88;;;3.40;99.90;;;;;;20679230;28;20040;-79
2022/01/09 04:49:44;;;;;;;0.93;0.60;;;3.10;99.90;;;;;;20708549;28;20041;-79
2022/01/09 04:59:45;;;;;;;8.27;1.20;;;2.90;99.90;;;;;;20716839;28;20056;-79
2022/01/09 05:09:46;;;;;;;1.67;1.27;;;2.80;99.90;;;;;;20691003;28;20035;-78
2022/01/09 05:19:47;;;;;;;3.60;0.93;;;2.90;99.90;;;;;;20716949;28;20042;-79
2022/01/09 05:29:48;;;;;;;8.55;1.13;;;3.00;99.90;;;;;;20720947;28;20026;-78
2022/01/09 05:39:49;;;;;;;10.73;2.13;;;3.00;99.90;;;;;;20711177;28;20037;-79
2022/01/09 05:49:50;;;;;;;13.82;1.33;;;3.10;99.90;;;;;;20713488;28;20482;-78
2022/01/09 05:59:51;;;;;;;6.00;1.40;;;3.20;99.90;;;;;;20705329;28;20093;-79
2022/01/09 06:09:52;;;;;;;7.07;1.13;;;3.30;99.90;;;;;;20693199;28;20493;-79
2022/01/09 06:19:53;;;;;;;6.78;1.00;;;3.30;99.90;;;;;;20689911;28;20488;-78
2022/01/09 06:29:55;;;;;;;6.43;1.33;;;3.30;99.90;;;;;;20703803;28;20054;-79
2022/01/09 06:39:56;;;;;;;7.85;1.08;;;3.20;99.90;;;;;;20693659;28;20420;-77
2022/01/09 06:49:58;;;;;;;9.68;1.20;;;3.20;99.90;;;;;;20683314;28;20101;-79
2022/01/09 06:59:59;;;;;;;7.68;1.25;;;3.20;99.90;;;;;;20701559;28;20038;-79
2022/01/09 07:10:00;;;;;;;8.60;1.52;;;3.20;99.90;;;;;;20700536;28;20039;-79
2022/01/09 07:20:01;;;;;;;10.50;1.25;;;2.80;99.90;;;;;;20699468;28;20022;-79
2022/01/09 07:30:03;;;;;;;12.60;2.30;;;2.50;99.90;;;;;;20724061;28;20041;-78
2022/01/09 07:40:04;;;;;;;6.72;1.30;;;2.60;99.90;;;;;;20721156;28;20034;-78
2022/01/09 07:50:09;;;;;;;10.63;1.50;;;2.80;99.90;;;;;;20717748;28;20030;-79
2022/01/09 08:00:12;;;;;;;6.18;1.45;;;2.80;99.90;;;;;;20676222;28;20038;-77
2022/01/09 08:10:15;;;;;;;7.97;1.58;;;3.10;99.90;;;;;;20713107;28;20107;-76
2022/01/09 08:20:16;;;;;;;9.02;1.40;;;3.20;99.90;;;;;;20697605;28;20129;-76
2022/01/09 08:30:21;;;;;;;7.90;1.80;;;2.90;99.90;;;;;;20651504;28;20049;-75
2022/01/09 08:40:22;;;;;;;10.88;1.42;;;2.80;99.90;;;;;;20648832;28;20030;-76
2022/01/09 08:50:23;;;;;;;11.45;1.33;;;3.20;99.90;;;;;;20690977;28;20404;-76
2022/01/09 09:00:25;;;;;;;8.55;1.30;;;3.30;99.90;;;;;;20650160;28;20057;-78
2022/01/09 09:10:26;;;;;;;4.38;1.02;;;3.60;99.90;;;;;;20652105;28;20117;-77
2022/01/09 09:20:27;;;;;;;6.43;1.17;;;3.80;99.90;;;;;;20640819;28;20181;-78
2022/01/09 09:30:28;;;;;;;5.15;0.90;;;3.90;99.90;;;;;;20664026;28;20054;-77
2022/01/09 09:40:29;;;;;;;;;;;4.40;99.90;;;;;;20621735;28;20026;-76
2022/01/09 09:50:29;;;;;;;3.67;0.90;;;5.00;99.90;;;;;;20622690;28;19910;-77
2022/01/09 10:00:30;;;;;;;;;;;4.90;99.90;;;;;;20584982;28;20096;-77
2022/01/09 10:10:33;;;;;;;6.38;1.02;;;5.20;99.90;;;;;;20584844;28;19914;-77
2022/01/09 10:20:33;;;;;;;1.35;0.90;;;4.70;99.90;;;;;;20583431;28;20027;-76
2022/01/09 10:30:36;;;;;;;;;;;4.60;99.90;;;;;;20591887;28;20077;-77
2022/01/09 10:40:39;;;;;;;2.85;0.90;;;4.80;99.90;;;;;;20575246;28;20437;-78
2022/01/09 10:50:42;;;;;;;5.32;1.05;;;4.70;99.90;;;;;;20590488;28;20117;-77
2022/01/09 11:00:43;;;;;;;8.05;2.35;;;4.60;99.90;;;;;;20594140;28;20122;-77
2022/01/09 11:10:44;;;;;;;;;;;4.50;99.90;;;;;;20598998;28;20045;-77
2022/01/09 11:20:44;;;;;;;2.78;1.27;;;4.20;99.90;;;;;;20601084;28;19957;-77
2022/01/09 11:30:45;;;;;;;;;;;4.00;99.90;;;;;;20608183;28;20110;-77
2022/01/09 11:40:46;;;;;;;4.47;1.10;;;3.80;99.90;;;;;;20617950;28;19936;-77
2022/01/09 11:51:05;;;;;;;5.72;1.92;;;3.40;99.90;;;;;;20631932;28;20117;-78
2022/01/09 12:01:06;;;;;;;3.70;1.00;;;3.30;99.90;;;;;;20629274;28;20022;-77
2022/01/09 12:11:07;;;;;;;8.13;2.28;;;3.80;99.90;;;;;;20607521;28;20089;-78
2022/01/09 12:21:10;;;;;;;6.53;2.97;;;3.80;99.90;;;;;;20612440;28;20042;-77
2022/01/09 12:31:22;;;;;;;4.55;1.55;;;3.90;99.90;;;;;;20649879;28;20112;-76
2022/01/09 12:41:36;;;;;;;9.50;1.65;;;4.10;99.90;;;;;;20664108;28;20045;-77
2022/01/09 12:51:46;;;;;;;5.25;1.95;;;4.40;99.90;;;;;;20669181;28;20045;-77
2022/01/09 13:01:48;;;;;;;6.32;1.42;;;4.10;99.90;;;;;;20668262;28;20485;-76
2022/01/09 13:12:01;;;;;;;19.23;6.07;;;4.10;99.90;;;;;;20651562;28;20041;-77
2022/01/09 13:22:05;;;;;;;7.22;1.35;;;4.30;99.90;;;;;;20652915;28;20057;-77
2022/01/09 13:32:07;;;;;;;4.80;0.82;;;4.50;99.90;;;;;;20675792;28;20432;-77
2022/01/09 13:42:10;;;;;;;6.90;1.52;;;4.50;99.90;;;;;;20671816;28;20560;-77
2022/01/09 13:52:18;;;;;;;3.72;1.27;;;4.60;99.90;;;;;;20672206;28;20022;-76
2022/01/09 14:02:21;;;;;;;9.25;1.42;;;4.60;99.90;;;;;;20690395;28;20032;-76
2022/01/09 14:12:23;;;;;;;6.85;1.95;;;4.80;99.90;;;;;;20669662;28;20034;-77
2022/01/09 14:22:43;;;;;;;6.22;1.45;;;4.50;99.90;;;;;;20645414;28;20027;-79
2022/01/09 14:32:44;;;;;;;3.92;1.13;;;3.70;99.90;;;;;;20648316;28;20105;-78
2022/01/09 14:42:45;;;;;;;9.57;1.92;;;3.40;99.90;;;;;;20651079;28;20042;-77
2022/01/09 14:52:47;;;;;;;3.67;1.40;;;3.30;99.90;;;;;;20628242;28;20501;-77
2022/01/09 15:02:48;;;;;;;4.10;1.30;;;3.30;99.90;;;;;;20730037;28;20895;-77
2022/01/09 15:12:48;;;;;;;15.70;3.20;;;3.30;99.90;;;;;;20729297;28;20124;-77
2022/01/09 15:22:50;;;;;;;4.90;2.05;;;3.20;99.90;;;;;;20730688;28;20026;-78
2022/01/09 15:32:53;;;;;;;4.25;1.77;;;3.30;99.90;;;;;;20669818;28;20133;-77
2022/01/09 15:42:54;;;;;;;4.63;1.67;;;3.10;99.90;;;;;;20647969;28;20113;-77
2022/01/09 15:52:55;;;;;;;7.13;1.80;;;3.10;99.90;;;;;;20684650;28;20088;-76
2022/01/09 16:02:56;;;;;;;12.80;3.75;;;3.10;99.90;;;;;;20645429;28;20066;-76
2022/01/09 16:12:57;;;;;;;4.85;1.52;;;3.10;99.90;;;;;;20653885;28;20053;-76
2022/01/09 16:22:58;;;;;;;4.53;1.30;;;3.00;99.90;;;;;;20652655;28;20046;-77
2022/01/09 16:33:00;;;;;;;10.32;1.77;;;3.00;99.90;;;;;;20655073;28;20087;-77
2022/01/09 16:43:01;;;;;;;3.72;1.38;;;2.90;99.90;;;;;;20671528;28;20567;-77
2022/01/09 16:53:02;;;;;;;1.83;1.13;;;2.90;99.90;;;;;;20731990;28;20038;-77
2022/01/09 17:03:03;;;;;;;;;;;3.00;99.90;;;;;;20640601;28;20038;-77
2022/01/09 17:13:04;;;;;;;8.30;2.65;;;3.00;99.90;;;;;;20649306;28;19920;-77
2022/01/09 17:23:04;;;;;;;;;;;3.00;99.90;;;;;;20665692;28;20450;-78
2022/01/09 17:33:05;;;;;;;21.77;8.23;;;3.10;99.90;;;;;;20680119;28;19920;-78
2022/01/09 17:43:07;;;;;;;;;;;3.10;99.90;;;;;;20682710;28;20041;-77
2022/01/09 17:53:07;;;;;;;13.33;6.33;;;3.10;99.90;;;;;;20648680;28;19945;-77
2022/01/09 18:03:08;;;;;;;42.58;13.23;;;3.00;99.90;;;;;;20648101;28;20034;-77
2022/01/09 18:13:09;;;;;;;14.65;6.53;;;2.90;99.90;;;;;;20629169;28;20034;-77
2022/01/09 18:23:10;;;;;;;35.67;12.10;;;2.90;99.90;;;;;;20665844;28;20671;-77
2022/01/09 18:33:11;;;;;;;11.30;4.20;;;2.90;99.90;;;;;;20644131;28;20121;-77
2022/01/09 18:43:12;;;;;;;7.82;3.55;;;2.80;99.90;;;;;;20651868;28;20097;-77
2022/01/09 18:53:13;;;;;;;7.35;3.05;;;2.70;99.90;;;;;;20650034;28;20026;-77
2022/01/09 19:03:14;;;;;;;7.15;3.13;;;2.70;99.90;;;;;;20635824;28;20045;-77
2022/01/09 19:13:15;;;;;;;6.20;3.13;;;2.50;99.90;;;;;;20635965;28;20160;-76
2022/01/09 19:23:18;;;;;;;7.38;3.58;;;2.20;99.90;;;;;;20654666;28;20041;-76
2022/01/09 19:33:19;;;;;;;12.75;4.20;;;1.80;99.90;;;;;;20680627;28;20042;-76
2022/01/09 19:43:19;;;;;;;14.10;3.60;;;1.80;99.90;;;;;;20642986;28;20030;-77
2022/01/09 19:53:21;;;;;;;6.95;3.42;;;1.80;99.90;;;;;;20625923;28;20026;-76
2022/01/09 20:03:22;;;;;;;9.88;4.60;;;1.60;99.90;;;;;;20643961;28;20037;-77
2022/01/09 20:13:23;;;;;;;10.38;5.03;;;1.30;99.90;;;;;;20646766;28;20323;-77
2022/01/09 20:23:24;;;;;;;10.40;4.88;;;1.20;99.90;;;;;;20687949;28;20022;-77
2022/01/09 20:33:25;;;;;;;14.90;6.38;;;1.20;99.90;;;;;;20564923;28;20263;-77
2022/01/09 20:43:26;;;;;;;16.00;8.27;;;1.20;99.90;;;;;;20593911;28;20090;-77
2022/01/09 20:53:27;;;;;;;14.05;8.23;;;1.20;99.90;;;;;;20713341;28;20038;-77
2022/01/09 21:03:28;;;;;;;16.67;9.27;;;1.10;99.90;;;;;;20625986;28;20779;-76
2022/01/09 21:13:31;;;;;;;18.00;9.02;;;1.00;99.90;;;;;;20581802;28;20036;-76
2022/01/09 21:23:32;;;;;;;14.30;8.27;;;1.00;99.90;;;;;;20609595;28;20128;-77
2022/01/09 21:33:33;;;;;;;17.17;8.43;;;1.10;99.90;;;;;;20604430;28;20110;-76
2022/01/09 21:43:34;;;;;;;15.55;8.38;;;1.20;99.90;;;;;;20626227;28;20121;-76
2022/01/09 21:53:35;;;;;;;14.55;8.02;;;1.30;99.90;;;;;;20662031;28;20386;-76
2022/01/09 22:03:35;;;;;;;17.30;9.02;;;1.40;99.90;;;;;;20721916;28;20401;-76
2022/01/09 22:13:36;;;;;;;20.10;10.32;;;1.30;99.90;;;;;;20716773;28;20037;-76
2022/01/09 22:23:37;;;;;;;17.08;9.23;;;1.40;99.90;;;;;;20611993;28;20026;-78
2022/01/09 22:33:39;;;;;;;29.40;15.02;;;1.30;99.90;;;;;;20628689;28;20030;-78
2022/01/09 22:43:41;;;;;;;25.67;12.77;;;1.20;99.90;;;;;;20734299;28;20036;-78
2022/01/09 22:53:42;;;;;;;36.30;11.35;;;1.30;99.90;;;;;;20789062;28;20033;-78
2022/01/09 23:03:44;;;;;;;20.45;10.75;;;1.10;99.90;;;;;;20817262;28;20036;-78
2022/01/09 23:13:45;;;;;;;26.40;10.20;;;1.20;99.90;;;;;;20818492;28;20061;-78
2022/01/09 23:23:46;;;;;;;23.90;10.90;;;1.20;99.90;;;;;;20772357;28;20038;-77
2022/01/09 23:33:48;;;;;;;24.02;11.48;;;1.10;99.90;;;;;;20765296;28;20382;-77
2022/01/09 23:43:50;;;;;;;22.38;11.07;;;1.20;99.90;;;;;;20755729;28;20394;-79
2022/01/09 23:53:51;;;;;;;22.00;11.30;;;1.20;99.90;;;;;;20749495;28;20030;-77
