Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:25;;;;;;;35.60;25.67;;;13.70;99.90;;;;;;4995743;28;20212;-62
2023/05/12 00:04:50;;;;;;;33.85;25.50;;;13.60;99.90;;;;;;4995771;28;20231;-60
2023/05/12 00:07:16;;;;;;;37.15;26.20;;;13.60;99.90;;;;;;4995647;28;20181;-59
2023/05/12 00:09:42;;;;;;;34.20;26.85;;;13.60;99.90;;;;;;4995564;28;20624;-59
2023/05/12 00:12:08;;;;;;;38.30;27.90;;;13.60;99.90;;;;;;4995352;28;20679;-59
2023/05/12 00:14:35;;;;;;;37.90;28.25;;;13.60;99.90;;;;;;4995679;28;20240;-60
2023/05/12 00:17:03;;;;;;;37.75;27.05;;;13.70;99.90;;;;;;4995621;28;20538;-60
2023/05/12 00:19:28;;;;;;;37.53;27.52;;;13.70;99.90;;;;;;4995477;28;20181;-59
2023/05/12 00:21:54;;;;;;;39.83;29.23;;;13.70;99.90;;;;;;4995379;28;20185;-60
2023/05/12 00:24:19;;;;;;;38.38;28.67;;;13.70;99.90;;;;;;4995293;28;20182;-59
2023/05/12 00:26:45;;;;;;;41.10;29.85;;;13.70;99.90;;;;;;4995128;28;20282;-59
2023/05/12 00:29:11;;;;;;;43.70;31.17;;;13.70;99.90;;;;;;4995297;28;20177;-62
2023/05/12 00:31:36;;;;;;;41.42;30.77;;;13.70;99.90;;;;;;4995224;28;20682;-60
2023/05/12 00:34:02;;;;;;;39.63;29.77;;;13.70;99.90;;;;;;4995054;28;20184;-59
2023/05/12 00:36:28;;;;;;;43.35;31.63;;;13.70;99.90;;;;;;4995177;28;20178;-60
2023/05/12 00:38:54;;;;;;;44.05;30.60;;;13.70;99.90;;;;;;4995003;28;20177;-60
2023/05/12 00:41:20;;;;;;;42.92;31.67;;;13.70;99.90;;;;;;4994841;28;20181;-60
2023/05/12 00:43:46;;;;;;;45.45;31.67;;;13.70;99.90;;;;;;4995045;28;20189;-59
2023/05/12 00:46:12;;;;;;;44.42;32.90;;;13.70;99.90;;;;;;4995412;28;20235;-59
2023/05/12 00:48:38;;;;;;;44.63;32.03;;;13.70;99.90;;;;;;4995211;28;20182;-60
2023/05/12 00:51:05;;;;;;;44.45;32.33;;;13.70;99.90;;;;;;4994838;28;20176;-60
2023/05/12 00:53:31;;;;;;;43.58;32.85;;;13.80;99.90;;;;;;4994686;28;20615;-59
2023/05/12 00:55:57;;;;;;;45.08;31.83;;;13.70;99.90;;;;;;4994610;28;20177;-60
2023/05/12 00:58:23;;;;;;;46.70;32.85;;;13.70;99.90;;;;;;4994720;28;20184;-59
2023/05/12 01:00:48;;;;;;;48.17;33.38;;;13.80;99.90;;;;;;4994221;28;20201;-60
2023/05/12 01:03:15;;;;;;;46.40;34.10;;;13.80;99.90;;;;;;4994064;28;20515;-59
2023/05/12 01:05:50;;;;;;;47.00;33.92;;;13.80;99.90;;;;;;4994692;28;20180;-60
2023/05/12 01:08:16;;;;;;;47.08;33.85;;;13.80;99.90;;;;;;4994508;28;20169;-59
2023/05/12 01:10:46;;;;;;;50.30;35.17;;;13.80;99.90;;;;;;4994580;28;20264;-59
2023/05/12 01:13:12;;;;;;;45.80;34.13;;;13.90;99.90;;;;;;4994355;28;20201;-59
2023/05/12 01:15:41;;;;;;;53.17;33.47;;;13.90;99.90;;;;;;4994366;28;20204;-60
2023/05/12 01:18:10;;;;;;;45.60;33.45;;;13.90;99.90;;;;;;4994291;28;20679;-59
2023/05/12 01:20:37;;;;;;;49.75;33.33;;;13.90;99.90;;;;;;4994225;28;20272;-59
2023/05/12 01:23:04;;;;;;;49.80;34.63;;;13.90;99.90;;;;;;4994057;28;20597;-60
2023/05/12 01:25:31;;;;;;;44.15;32.85;;;13.90;99.90;;;;;;4994280;28;20170;-60
2023/05/12 01:27:58;;;;;;;48.55;34.17;;;13.90;99.90;;;;;;4993981;28;20177;-60
2023/05/12 01:30:25;;;;;;;47.08;33.70;;;13.90;99.90;;;;;;4993978;28;20530;-60
2023/05/12 01:32:51;;;;;;;45.63;33.90;;;13.80;99.90;;;;;;4993974;28;20225;-60
2023/05/12 01:35:17;;;;;;;46.83;34.22;;;13.80;99.90;;;;;;4994195;28;20189;-60
2023/05/12 01:37:42;;;;;;;44.97;33.72;;;13.80;99.90;;;;;;4993842;28;20235;-60
2023/05/12 01:40:08;;;;;;;44.25;33.78;;;13.80;99.90;;;;;;4994052;28;20236;-59
2023/05/12 01:42:34;;;;;;;48.20;34.80;;;13.80;99.90;;;;;;4993933;28;20189;-59
2023/05/12 01:45:00;;;;;;;45.92;34.50;;;13.80;99.90;;;;;;4993632;28;20233;-59
2023/05/12 01:47:25;;;;;;;48.75;35.35;;;13.80;99.90;;;;;;4993779;28;20626;-59
2023/05/12 01:49:53;;;;;;;46.65;34.30;;;13.80;99.90;;;;;;4993778;28;20872;-60
2023/05/12 01:52:19;;;;;;;44.80;32.42;;;13.80;99.90;;;;;;4993507;28;20292;-59
2023/05/12 01:54:45;;;;;;;42.47;33.17;;;13.90;99.90;;;;;;4993748;28;20185;-60
2023/05/12 01:57:10;;;;;;;46.03;33.78;;;13.90;99.90;;;;;;4993671;28;20188;-59
2023/05/12 01:59:36;;;;;;;42.70;31.75;;;13.90;99.90;;;;;;4993694;28;20244;-59
2023/05/12 02:02:02;;;;;;;43.83;31.90;;;13.90;99.90;;;;;;4993652;28;20231;-60
2023/05/12 02:04:27;;;;;;;45.42;32.38;;;14.00;99.90;;;;;;4993550;28;20204;-60
2023/05/12 02:06:53;;;;;;;40.20;30.85;;;14.00;99.90;;;;;;4993399;28;20538;-59
2023/05/12 02:09:21;;;;;;;39.70;30.92;;;14.00;99.90;;;;;;4993560;28;20173;-59
2023/05/12 02:11:47;;;;;;;38.92;29.98;;;13.90;99.90;;;;;;4993400;28;20183;-60
2023/05/12 02:14:13;;;;;;;37.97;28.88;;;13.90;99.90;;;;;;4993249;28;20208;-60
2023/05/12 02:16:38;;;;;;;38.15;28.55;;;13.90;99.90;;;;;;4993426;28;20662;-60
2023/05/12 02:19:04;;;;;;;35.88;28.67;;;13.90;99.90;;;;;;4993224;28;20264;-60
2023/05/12 02:21:30;;;;;;;36.60;27.25;;;13.80;99.90;;;;;;4993096;28;20173;-60
2023/05/12 02:23:55;;;;;;;35.50;27.15;;;13.80;99.90;;;;;;4993293;28;20204;-60
2023/05/12 02:26:21;;;;;;;32.72;25.98;;;13.80;99.90;;;;;;4993267;28;20235;-60
2023/05/12 02:28:47;;;;;;;31.80;25.65;;;13.70;99.90;;;;;;4993073;28;20165;-60
2023/05/12 02:31:12;;;;;;;32.72;24.83;;;13.70;99.90;;;;;;4991971;28;20177;-59
2023/05/12 02:33:38;;;;;;;22.70;19.52;;;13.70;99.90;;;;;;4992984;28;20613;-59
2023/05/12 02:36:04;;;;;;;18.75;16.70;;;13.50;99.90;;;;;;4992917;28;20189;-60
2023/05/12 02:38:30;;;;;;;18.52;16.27;;;13.50;99.90;;;;;;4992968;28;20634;-59
2023/05/12 02:40:55;;;;;;;19.95;16.00;;;13.50;99.90;;;;;;4993162;28;20255;-59
2023/05/12 02:43:21;;;;;;;21.25;16.27;;;13.50;99.90;;;;;;4993048;28;20191;-60
2023/05/12 02:45:47;;;;;;;21.67;16.35;;;13.40;99.90;;;;;;4992582;28;20275;-59
2023/05/12 02:48:12;;;;;;;17.80;15.93;;;13.40;99.90;;;;;;4992937;28;20177;-60
2023/05/12 02:50:38;;;;;;;16.85;14.68;;;13.50;99.90;;;;;;4992838;28;20199;-60
2023/05/12 02:53:03;;;;;;;18.92;16.33;;;13.40;99.90;;;;;;4993037;28;20579;-59
2023/05/12 02:55:29;;;;;;;22.40;15.82;;;13.40;99.90;;;;;;4992811;28;20181;-59
2023/05/12 02:57:55;;;;;;;17.67;14.48;;;13.40;99.90;;;;;;4992861;28;20188;-59
2023/05/12 03:00:21;;;;;;;14.57;12.93;;;13.40;99.90;;;;;;4992900;28;20176;-59
2023/05/12 03:02:47;;;;;;;12.73;11.27;;;13.20;99.90;;;;;;4992805;28;20173;-59
2023/05/12 03:05:12;;;;;;;13.40;11.20;;;13.20;99.90;;;;;;4991401;28;20570;-60
2023/05/12 03:07:38;;;;;;;13.18;10.48;;;13.10;99.90;;;;;;4992960;28;20185;-60
2023/05/12 03:10:04;;;;;;;11.75;10.18;;;13.10;99.90;;;;;;4992887;28;20201;-60
2023/05/12 03:12:30;;;;;;;10.88;9.77;;;13.00;99.90;;;;;;4992601;28;20644;-60
2023/05/12 03:14:56;;;;;;;11.48;9.10;;;13.00;99.90;;;;;;4992657;28;20217;-60
2023/05/12 03:17:21;;;;;;;12.43;9.43;;;12.90;99.90;;;;;;4992664;28;20181;-60
2023/05/12 03:19:47;;;;;;;9.52;8.52;;;12.90;99.90;;;;;;4992573;28;20297;-60
2023/05/12 03:22:13;;;;;;;11.00;8.70;;;12.90;99.90;;;;;;4991572;28;20565;-60
2023/05/12 03:24:38;;;;;;;11.38;8.35;;;12.80;99.90;;;;;;4993208;28;20264;-60
2023/05/12 03:27:04;;;;;;;13.90;8.90;;;12.80;99.90;;;;;;4996483;28;20317;-60
2023/05/12 03:29:30;;;;;;;10.68;8.98;;;12.80;99.90;;;;;;4996407;28;20193;-60
2023/05/12 03:31:56;;;;;;;10.90;8.57;;;12.80;99.90;;;;;;4996196;28;20255;-60
2023/05/12 03:34:21;;;;;;;10.40;8.52;;;12.90;99.90;;;;;;4996200;28;20686;-60
2023/05/12 03:36:47;;;;;;;10.27;8.02;;;12.80;99.90;;;;;;4996368;28;20553;-60
2023/05/12 03:39:13;;;;;;;11.10;8.05;;;12.70;99.90;;;;;;4996332;28;20538;-60
2023/05/12 03:41:38;;;;;;;9.88;7.90;;;12.70;99.90;;;;;;4996222;28;20213;-60
2023/05/12 03:44:05;;;;;;;9.68;8.35;;;12.70;99.90;;;;;;4996012;28;20188;-60
2023/05/12 03:46:31;;;;;;;9.73;8.13;;;12.70;99.90;;;;;;4996141;28;20173;-60
2023/05/12 03:48:57;;;;;;;10.68;8.07;;;12.70;99.90;;;;;;4995886;28;20200;-60
2023/05/12 03:51:24;;;;;;;9.32;8.23;;;12.70;99.90;;;;;;4996033;28;20667;-60
2023/05/12 03:53:49;;;;;;;10.45;8.38;;;12.70;99.90;;;;;;4995977;28;20217;-60
2023/05/12 03:56:15;;;;;;;8.50;7.60;;;12.60;99.90;;;;;;4995838;28;20181;-60
2023/05/12 03:58:42;;;;;;;11.18;8.10;;;12.60;99.90;;;;;;4995902;28;20244;-60
2023/05/12 04:01:07;;;;;;;10.50;7.88;;;12.60;99.90;;;;;;4995729;28;20178;-60
2023/05/12 04:03:33;;;;;;;7.55;6.43;;;12.50;99.90;;;;;;4995649;28;20191;-60
2023/05/12 04:06:00;;;;;;;8.13;5.95;;;12.50;99.90;;;;;;4995863;28;20197;-60
2023/05/12 04:08:26;;;;;;;7.40;6.10;;;12.30;99.90;;;;;;4995671;28;20236;-60
2023/05/12 04:11:00;;;;;;;7.60;5.88;;;12.30;99.90;;;;;;4995634;28;20173;-60
2023/05/12 04:13:27;;;;;;;8.40;6.65;;;12.30;99.90;;;;;;4995504;28;20293;-60
2023/05/12 04:15:57;;;;;;;9.23;6.85;;;12.20;99.90;;;;;;4995450;28;20534;-60
2023/05/12 04:18:24;;;;;;;9.43;7.45;;;12.20;99.90;;;;;;4995267;28;20257;-60
2023/05/12 04:20:50;;;;;;;10.98;7.78;;;12.20;99.90;;;;;;4995297;28;20496;-61
2023/05/12 04:23:15;;;;;;;11.80;7.68;;;12.20;99.90;;;;;;4995310;28;20328;-61
2023/05/12 04:25:41;;;;;;;12.32;8.02;;;12.20;99.90;;;;;;4995332;28;20272;-60
2023/05/12 04:28:07;;;;;;;12.68;8.27;;;12.20;99.90;;;;;;4995308;28;20212;-63
2023/05/12 04:30:33;;;;;;;10.35;8.10;;;12.20;99.90;;;;;;4995236;28;20185;-59
2023/05/12 04:32:59;;;;;;;10.60;8.43;;;12.20;99.90;;;;;;4994994;28;20209;-60
2023/05/12 04:35:25;;;;;;;9.00;7.57;;;12.20;99.90;;;;;;4995171;28;20185;-60
2023/05/12 04:37:51;;;;;;;10.10;7.75;;;12.20;99.90;;;;;;4995271;28;20181;-60
2023/05/12 04:40:16;;;;;;;9.82;8.00;;;12.10;99.90;;;;;;4995140;28;20622;-59
2023/05/12 04:42:42;;;;;;;10.30;8.25;;;12.10;99.90;;;;;;4995050;28;20178;-59
2023/05/12 04:45:08;;;;;;;10.35;8.38;;;12.10;99.90;;;;;;4995022;28;20240;-62
2023/05/12 04:47:33;;;;;;;10.82;8.32;;;12.10;99.90;;;;;;4994849;28;20194;-60
2023/05/12 04:49:59;;;;;;;10.60;8.15;;;12.10;99.90;;;;;;4994989;28;20216;-59
2023/05/12 04:52:25;;;;;;;10.85;8.32;;;12.10;99.90;;;;;;4994929;28;20338;-62
2023/05/12 04:54:52;;;;;;;10.20;8.30;;;12.10;99.90;;;;;;4994658;28;20646;-60
2023/05/12 04:57:18;;;;;;;11.85;9.38;;;12.10;99.90;;;;;;4994751;28;20194;-61
2023/05/12 04:59:43;;;;;;;11.80;9.77;;;12.10;99.90;;;;;;4994657;28;20252;-62
2023/05/12 05:02:10;;;;;;;12.85;9.88;;;12.10;99.90;;;;;;4994541;28;20181;-61
2023/05/12 05:04:36;;;;;;;11.07;9.65;;;12.10;99.90;;;;;;4986598;28;20488;-64
2023/05/12 05:07:02;;;;;;;14.30;11.00;;;12.10;99.90;;;;;;4975695;28;20209;-64
2023/05/12 05:09:27;;;;;;;15.23;11.30;;;12.10;99.90;;;;;;4975105;28;20689;-64
2023/05/12 05:11:53;;;;;;;12.95;11.27;;;12.00;99.90;;;;;;4975017;28;20659;-64
2023/05/12 05:14:19;;;;;;;15.95;12.27;;;12.00;99.90;;;;;;4974957;28;20193;-64
2023/05/12 05:16:45;;;;;;;14.82;12.38;;;12.00;99.90;;;;;;4974764;28;20662;-64
2023/05/12 05:19:12;;;;;;;17.90;13.00;;;12.00;99.90;;;;;;4975020;28;20216;-65
2023/05/12 05:21:38;;;;;;;16.48;13.35;;;12.10;99.90;;;;;;4973107;28;20622;-64
2023/05/12 05:24:04;;;;;;;14.25;12.75;;;12.10;99.90;;;;;;4974924;28;20316;-64
2023/05/12 05:26:30;;;;;;;15.68;12.68;;;12.00;99.90;;;;;;4974746;28;20670;-64
2023/05/12 05:28:59;;;;;;;15.02;13.40;;;12.00;99.90;;;;;;4974710;28;20182;-64
2023/05/12 05:31:27;;;;;;;14.98;12.50;;;12.00;99.90;;;;;;4974676;28;20336;-64
2023/05/12 05:33:53;;;;;;;12.80;11.57;;;11.90;99.90;;;;;;4974604;28;20252;-64
2023/05/12 05:36:21;;;;;;;13.10;11.55;;;11.90;99.90;;;;;;4974682;28;20178;-64
2023/05/12 05:38:46;;;;;;;12.75;10.82;;;11.90;99.90;;;;;;4974675;28;20297;-64
2023/05/12 05:41:12;;;;;;;11.20;9.98;;;11.90;99.90;;;;;;4974454;28;20572;-65
2023/05/12 05:43:38;;;;;;;10.77;9.68;;;11.80;99.90;;;;;;4974109;28;20178;-64
2023/05/12 05:46:06;;;;;;;11.48;9.27;;;11.80;99.90;;;;;;4974616;28;20234;-64
2023/05/12 05:48:32;;;;;;;12.07;9.70;;;11.80;99.90;;;;;;4973889;28;20178;-64
2023/05/12 05:50:58;;;;;;;11.27;9.73;;;11.80;99.90;;;;;;4974250;28;20180;-64
2023/05/12 05:53:23;;;;;;;11.77;10.10;;;11.80;99.90;;;;;;4974267;28;20235;-65
2023/05/12 05:55:49;;;;;;;11.20;10.10;;;11.80;99.90;;;;;;4974218;28;20177;-64
2023/05/12 05:58:15;;;;;;;10.93;9.70;;;11.80;99.90;;;;;;4974139;28;20559;-64
2023/05/12 06:00:42;;;;;;;11.43;10.15;;;11.80;99.90;;;;;;4973956;28;20314;-64
2023/05/12 06:03:08;;;;;;;13.18;10.27;;;11.80;99.90;;;;;;4974203;28;20185;-64
2023/05/12 06:05:33;;;;;;;12.10;10.02;;;11.80;99.90;;;;;;4992096;28;20232;-64
2023/05/12 06:07:59;;;;;;;12.93;9.30;;;11.80;99.90;;;;;;4993399;28;20173;-64
2023/05/12 06:10:25;;;;;;;9.13;8.23;;;11.90;99.90;;;;;;4993414;28;20201;-64
2023/05/12 06:12:50;;;;;;;9.30;8.38;;;11.90;99.90;;;;;;4993233;28;20287;-64
2023/05/12 06:15:17;;;;;;;9.70;7.22;;;11.90;99.90;;;;;;4993499;28;20177;-64
2023/05/12 06:17:43;;;;;;;7.53;6.82;;;11.90;99.90;;;;;;4993642;28;20174;-64
2023/05/12 06:20:09;;;;;;;7.57;6.88;;;11.90;99.90;;;;;;4992962;28;20575;-64
2023/05/12 06:22:35;;;;;;;8.23;7.43;;;11.90;99.90;;;;;;4992923;28;20181;-65
2023/05/12 06:25:01;;;;;;;8.02;7.22;;;11.90;99.90;;;;;;4993178;28;20247;-64
2023/05/12 06:27:27;;;;;;;9.00;7.70;;;11.90;99.90;;;;;;4991782;28;20181;-64
2023/05/12 06:29:52;;;;;;;8.18;7.32;;;11.90;99.90;;;;;;4993083;28;20188;-64
2023/05/12 06:32:18;;;;;;;8.38;7.57;;;11.90;99.90;;;;;;4992976;28;20722;-64
2023/05/12 06:34:44;;;;;;;8.25;7.40;;;11.90;99.90;;;;;;4991117;28;20189;-64
2023/05/12 06:37:10;;;;;;;8.40;7.60;;;12.00;99.90;;;;;;4993112;28;20178;-64
2023/05/12 06:39:35;;;;;;;9.30;8.45;;;12.00;99.90;;;;;;4992645;28;20197;-64
2023/05/12 06:42:01;;;;;;;10.23;9.43;;;12.00;99.90;;;;;;4992707;28;20178;-64
2023/05/12 06:44:27;;;;;;;11.02;10.02;;;11.90;99.90;;;;;;4992105;28;20216;-64
2023/05/12 06:46:52;;;;;;;12.65;11.38;;;12.00;99.90;;;;;;4993021;28;20197;-64
2023/05/12 06:49:18;;;;;;;13.27;12.00;;;12.00;99.90;;;;;;4992880;28;20169;-64
2023/05/12 06:51:44;;;;;;;13.32;12.02;;;12.00;99.90;;;;;;4992743;28;20183;-64
2023/05/12 06:54:10;;;;;;;14.25;12.90;;;12.00;99.90;;;;;;4992439;28;20193;-64
2023/05/12 06:56:36;;;;;;;14.55;13.05;;;12.00;99.90;;;;;;4991442;28;20260;-64
2023/05/12 06:59:02;;;;;;;14.18;12.88;;;12.00;99.90;;;;;;4992484;28;20582;-64
2023/05/12 07:01:29;;;;;;;14.88;13.48;;;12.10;99.90;;;;;;4995981;28;20758;-64
2023/05/12 07:03:56;;;;;;;14.93;13.50;;;12.10;99.90;;;;;;4996592;28;20180;-64
2023/05/12 07:06:21;;;;;;;15.93;14.25;;;12.20;99.90;;;;;;4995259;28;20268;-64
2023/05/12 07:08:47;;;;;;;16.17;13.90;;;12.20;99.90;;;;;;4996664;28;20721;-64
2023/05/12 07:11:18;;;;;;;16.52;14.07;;;12.30;99.90;;;;;;4996419;28;20182;-64
2023/05/12 07:13:46;;;;;;;14.82;13.23;;;12.30;99.90;;;;;;4996554;28;20268;-63
2023/05/12 07:16:12;;;;;;;14.05;12.70;;;12.40;99.90;;;;;;4995565;28;20178;-62
2023/05/12 07:18:37;;;;;;;13.57;12.18;;;12.40;99.90;;;;;;4996361;28;20227;-62
2023/05/12 07:21:03;;;;;;;14.20;12.68;;;12.40;99.90;;;;;;4996399;28;20188;-65
2023/05/12 07:23:29;;;;;;;13.85;12.52;;;12.50;99.90;;;;;;4996415;28;20224;-64
2023/05/12 07:25:55;;;;;;;13.63;12.32;;;12.50;99.90;;;;;;4996307;28;20200;-62
2023/05/12 07:28:21;;;;;;;13.85;12.45;;;12.50;99.90;;;;;;4996228;28;20626;-64
2023/05/12 07:30:46;;;;;;;13.88;12.38;;;12.50;99.90;;;;;;4996556;28;20196;-64
2023/05/12 07:33:12;;;;;;;14.05;11.90;;;12.50;99.90;;;;;;4996243;28;20220;-64
2023/05/12 07:35:37;;;;;;;16.70;12.40;;;12.60;99.90;;;;;;4996231;28;20188;-64
2023/05/12 07:38:03;;;;;;;14.23;12.65;;;12.60;99.90;;;;;;4996098;28;20165;-63
2023/05/12 07:40:29;;;;;;;13.60;12.20;;;12.60;99.90;;;;;;4995940;28;20235;-64
2023/05/12 07:42:54;;;;;;;14.15;12.68;;;12.60;99.90;;;;;;4995943;28;20205;-64
2023/05/12 07:45:22;;;;;;;14.68;13.18;;;12.60;99.90;;;;;;4995799;28;20353;-64
2023/05/12 07:47:53;;;;;;;17.50;13.90;;;12.60;99.90;;;;;;4996011;28;20243;-64
2023/05/12 07:50:19;;;;;;;16.58;14.70;;;12.60;99.90;;;;;;4995822;28;20191;-65
2023/05/12 07:52:49;;;;;;;18.80;16.58;;;12.70;99.90;;;;;;4995659;28;20217;-64
2023/05/12 07:55:16;;;;;;;22.13;18.20;;;12.70;99.90;;;;;;4995704;28;20264;-64
2023/05/12 07:57:42;;;;;;;22.17;19.77;;;12.80;99.90;;;;;;4995576;28;20196;-64
2023/05/12 08:00:08;;;;;;;23.90;20.23;;;12.80;99.90;;;;;;4995722;28;20252;-64
2023/05/12 08:02:36;;;;;;;23.88;20.95;;;12.90;99.90;;;;;;4995055;28;20550;-65
2023/05/12 08:05:02;;;;;;;26.60;22.33;;;12.90;99.90;;;;;;4995527;28;20235;-64
2023/05/12 08:07:28;;;;;;;26.25;22.20;;;13.00;99.90;;;;;;4995689;28;20169;-65
2023/05/12 08:09:54;;;;;;;26.58;22.38;;;13.00;99.90;;;;;;4995431;28;20355;-65
2023/05/12 08:12:19;;;;;;;27.67;22.45;;;13.10;99.90;;;;;;4995140;28;20205;-64
2023/05/12 08:14:45;;;;;;;29.48;24.05;;;13.20;99.90;;;;;;4995686;28;20204;-62
2023/05/12 08:17:11;;;;;;;31.17;24.25;;;13.30;99.90;;;;;;4995507;28;20209;-62
2023/05/12 08:19:37;;;;;;;31.45;24.63;;;13.30;99.90;;;;;;4995468;28;20177;-62
2023/05/12 08:22:02;;;;;;;30.80;24.23;;;13.30;99.90;;;;;;4995410;28;20177;-64
2023/05/12 08:24:28;;;;;;;35.50;30.92;;;13.30;99.90;;;;;;4995207;28;20177;-64
2023/05/12 08:26:54;;;;;;;37.10;30.20;;;13.30;99.90;;;;;;4995260;28;20626;-62
2023/05/12 08:29:19;;;;;;;35.25;27.33;;;13.30;99.90;;;;;;4995371;28;20182;-62
2023/05/12 08:31:45;;;;;;;37.47;28.85;;;13.40;99.90;;;;;;4995280;28;20185;-63
2023/05/12 08:34:10;;;;;;;38.08;28.13;;;13.40;99.90;;;;;;4995093;28;20199;-64
2023/05/12 08:36:37;;;;;;;39.28;28.70;;;13.50;99.90;;;;;;4995108;28;20174;-63
2023/05/12 08:39:03;;;;;;;37.72;29.13;;;13.50;99.90;;;;;;4995007;28;20173;-65
2023/05/12 08:42:01;;;;;;;34.75;28.45;;;13.50;99.90;;;;;;4995179;28;20284;-62
2023/05/12 08:44:27;;;;;;;37.47;28.48;;;13.50;99.90;;;;;;4994922;28;20225;-63
2023/05/12 08:46:55;;;;;;;38.13;28.90;;;13.50;99.90;;;;;;4994922;28;20170;-62
2023/05/12 08:49:23;;;;;;;33.58;26.92;;;13.50;99.90;;;;;;4994804;28;20173;-64
2023/05/12 08:51:51;;;;;;;30.20;25.40;;;13.50;99.90;;;;;;4994995;28;20500;-63
2023/05/12 08:54:19;;;;;;;32.33;27.27;;;13.50;99.90;;;;;;4994895;28;20173;-64
2023/05/12 08:56:46;;;;;;;29.48;25.25;;;13.50;99.90;;;;;;4994707;28;20186;-64
2023/05/12 08:59:12;;;;;;;34.55;30.95;;;13.60;99.90;;;;;;4994749;28;20178;-62
2023/05/12 09:01:41;;;;;;;31.88;27.58;;;13.70;99.90;;;;;;4994533;28;20174;-62
2023/05/12 09:04:08;;;;;;;28.95;24.90;;;13.80;99.90;;;;;;4994511;28;20169;-62
2023/05/12 09:06:34;;;;;;;27.50;24.55;;;13.80;99.90;;;;;;4994711;28;20173;-64
2023/05/12 09:09:00;;;;;;;28.45;25.35;;;13.70;99.90;;;;;;4994586;28;20181;-62
2023/05/12 09:11:26;;;;;;;31.75;26.90;;;13.80;99.90;;;;;;4994417;28;20173;-64
2023/05/12 09:13:59;;;;;;;30.70;26.38;;;13.90;99.90;;;;;;4994406;28;20733;-64
2023/05/12 09:16:28;;;;;;;32.08;28.58;;;14.10;99.90;;;;;;4994347;28;20566;-64
2023/05/12 09:18:56;;;;;;;32.05;27.20;;;14.20;99.90;;;;;;4994505;28;20185;-62
2023/05/12 09:21:22;;;;;;;26.77;22.98;;;14.30;99.90;;;;;;4994451;28;20169;-64
2023/05/12 09:23:56;;;;;;;24.92;22.25;;;14.30;99.90;;;;;;4993455;28;20594;-65
2023/05/12 09:26:23;;;;;;;24.80;22.15;;;14.40;99.90;;;;;;4994224;28;20196;-65
2023/05/12 09:28:51;;;;;;;23.23;20.83;;;14.50;99.90;;;;;;4994145;28;20177;-62
2023/05/12 09:31:18;;;;;;;23.90;21.42;;;14.70;99.90;;;;;;4994300;28;20170;-64
2023/05/12 09:33:43;;;;;;;23.58;21.13;;;15.00;99.90;;;;;;4994157;28;20259;-62
2023/05/12 09:36:10;;;;;;;19.60;17.70;;;15.10;99.90;;;;;;4993991;28;20193;-65
2023/05/12 09:38:35;;;;;;;18.38;16.60;;;15.20;99.90;;;;;;4994081;28;20256;-62
2023/05/12 09:41:01;;;;;;;17.90;16.20;;;15.30;99.90;;;;;;4993891;28;20260;-62
2023/05/12 09:43:27;;;;;;;17.15;15.65;;;15.10;99.90;;;;;;4993835;28;20184;-65
2023/05/12 09:45:54;;;;;;;18.92;17.13;;;15.10;99.90;;;;;;4993899;28;20233;-62
2023/05/12 09:48:20;;;;;;;17.77;15.98;;;15.20;99.90;;;;;;4993446;28;20185;-64
2023/05/12 09:50:51;;;;;;;17.63;15.95;;;15.20;99.90;;;;;;4993663;28;20713;-64
2023/05/12 09:53:18;;;;;;;15.95;14.35;;;15.20;99.90;;;;;;4993651;28;20291;-65
2023/05/12 09:55:47;;;;;;;16.45;13.85;;;15.30;99.90;;;;;;4993618;28;20328;-64
2023/05/12 09:58:18;;;;;;;16.40;14.80;;;15.10;99.90;;;;;;4993532;28;20251;-64
2023/05/12 10:00:44;;;;;;;16.40;14.90;;;15.20;99.90;;;;;;4993696;28;20174;-64
2023/05/12 10:03:13;;;;;;;14.55;13.27;;;15.20;99.90;;;;;;4993704;28;20224;-65
2023/05/12 10:06:02;;;;;;;15.60;14.27;;;15.10;99.90;;;;;;4993236;28;20177;-64
2023/05/12 10:08:35;;;;;;;16.50;15.07;;;15.10;99.90;;;;;;4993435;28;20710;-64
2023/05/12 10:11:04;;;;;;;15.15;13.90;;;14.90;99.90;;;;;;4993746;28;20173;-65
2023/05/12 10:13:32;;;;;;;15.32;14.02;;;15.00;99.90;;;;;;4992789;28;20725;-65
2023/05/12 10:15:58;;;;;;;14.82;13.52;;;15.00;99.90;;;;;;4993406;28;20188;-65
2023/05/12 10:18:24;;;;;;;15.32;13.93;;;15.00;99.90;;;;;;4993300;28;20189;-65
2023/05/12 10:20:52;;;;;;;15.10;13.90;;;15.20;99.90;;;;;;4993178;28;20181;-62
2023/05/12 10:23:19;;;;;;;15.80;14.45;;;15.10;99.90;;;;;;4992951;28;20607;-63
2023/05/12 10:25:45;;;;;;;17.27;15.88;;;15.20;99.90;;;;;;4993118;28;20642;-63
2023/05/12 10:28:11;;;;;;;14.90;13.60;;;15.30;99.90;;;;;;4993217;28;20181;-63
2023/05/12 10:30:38;;;;;;;14.35;13.05;;;15.20;99.90;;;;;;4993183;28;20541;-63
2023/05/12 10:33:08;;;;;;;13.20;12.20;;;15.20;99.90;;;;;;4992888;28;20601;-63
2023/05/12 10:35:36;;;;;;;14.38;11.85;;;15.20;99.90;;;;;;4992909;28;20212;-63
2023/05/12 10:38:09;;;;;;;12.82;11.77;;;15.40;99.90;;;;;;4993177;28;20191;-63
2023/05/12 10:40:35;;;;;;;12.52;11.52;;;15.40;99.90;;;;;;4993184;28;20264;-63
2023/05/12 10:43:00;;;;;;;13.27;12.18;;;15.60;99.90;;;;;;4993145;28;20204;-63
2023/05/12 10:45:27;;;;;;;12.30;11.20;;;15.60;99.90;;;;;;4992410;28;20591;-63
2023/05/12 10:48:04;;;;;;;11.75;10.75;;;15.70;99.90;;;;;;4992879;28;20180;-63
2023/05/12 10:50:30;;;;;;;11.00;10.00;;;15.70;99.90;;;;;;4992809;28;20188;-63
2023/05/12 10:52:56;;;;;;;11.38;10.38;;;15.50;99.90;;;;;;4992869;28;20279;-63
2023/05/12 10:55:41;;;;;;;11.05;10.15;;;15.40;99.90;;;;;;4992906;28;20177;-63
2023/05/12 10:58:11;;;;;;;11.43;10.43;;;15.40;99.90;;;;;;4992944;28;20239;-63
2023/05/12 11:00:49;;;;;;;10.55;9.75;;;15.40;99.90;;;;;;4992825;28;20223;-63
2023/05/12 11:03:16;;;;;;;11.13;10.32;;;15.50;99.90;;;;;;4992702;28;20664;-64
2023/05/12 11:05:43;;;;;;;11.60;10.65;;;15.50;99.90;;;;;;4992909;28;20255;-63
2023/05/12 11:08:09;;;;;;;11.55;10.65;;;15.60;99.90;;;;;;4991555;28;20188;-63
2023/05/12 11:10:34;;;;;;;11.95;10.95;;;15.70;99.90;;;;;;4992796;28;20288;-63
2023/05/12 11:13:02;;;;;;;11.48;10.57;;;15.70;99.90;;;;;;4992534;28;20205;-63
2023/05/12 11:15:29;;;;;;;10.90;10.13;;;15.70;99.90;;;;;;4992601;28;20185;-63
2023/05/12 11:17:54;;;;;;;10.70;9.90;;;15.80;99.90;;;;;;4992839;28;20192;-63
2023/05/12 11:20:24;;;;;;;10.85;10.02;;;15.90;99.90;;;;;;4992745;28;20174;-63
2023/05/12 11:22:51;;;;;;;10.45;9.65;;;16.10;99.90;;;;;;4992702;28;20188;-62
2023/05/12 11:25:17;;;;;;;10.70;9.73;;;16.20;99.90;;;;;;4992670;28;20204;-63
2023/05/12 11:27:49;;;;;;;10.95;10.00;;;16.30;99.90;;;;;;4992571;28;20170;-63
2023/05/12 11:30:15;;;;;;;10.25;9.45;;;16.40;99.90;;;;;;4992476;28;20204;-63
2023/05/12 11:32:42;;;;;;;9.45;8.75;;;16.30;99.90;;;;;;4992352;28;20647;-63
2023/05/12 11:35:12;;;;;;;9.85;9.15;;;16.20;99.90;;;;;;4992637;28;20319;-63
2023/05/12 11:37:39;;;;;;;11.27;10.27;;;16.10;99.90;;;;;;4992508;28;20497;-63
2023/05/12 11:40:32;;;;;;;9.25;8.55;;;16.10;99.90;;;;;;4992489;28;20185;-63
2023/05/12 11:43:09;;;;;;;10.45;9.48;;;16.00;99.90;;;;;;4989261;28;20204;-63
2023/05/12 11:45:34;;;;;;;7.72;7.22;;;16.00;99.90;;;;;;4991717;28;20236;-63
2023/05/12 11:48:11;;;;;;;5.80;5.22;;;15.80;99.90;;;;;;4995932;28;20626;-63
2023/05/12 11:50:42;;;;;;;6.00;5.50;;;15.70;99.90;;;;;;4991766;28;20189;-63
2023/05/12 11:53:13;;;;;;;4.20;3.90;;;15.70;99.90;;;;;;4995250;28;20345;-63
2023/05/12 11:55:51;;;;;;;4.03;3.72;;;15.50;99.90;;;;;;4995258;28;20180;-63
2023/05/12 11:58:22;;;;;;;4.07;3.55;;;15.40;99.90;;;;;;4995305;28;20734;-63
2023/05/12 12:00:48;;;;;;;3.92;3.60;;;15.60;99.90;;;;;;4995174;28;20281;-63
2023/05/12 12:03:14;;;;;;;4.72;3.50;;;15.60;99.90;;;;;;4994715;28;20573;-63
2023/05/12 12:05:42;;;;;;;4.00;3.60;;;15.80;99.90;;;;;;4995560;28;20188;-63
2023/05/12 12:08:15;;;;;;;3.20;3.00;;;16.00;99.90;;;;;;4995860;28;20173;-62
2023/05/12 12:10:46;;;;;;;2.78;2.58;;;16.10;99.90;;;;;;4995632;28;20169;-63
2023/05/12 12:13:25;;;;;;;3.55;2.88;;;16.30;99.90;;;;;;4995528;28;20201;-64
2023/05/12 12:15:51;;;;;;;2.47;2.28;;;16.50;99.90;;;;;;4995467;28;20252;-63
2023/05/12 12:18:17;;;;;;;4.95;2.53;;;16.70;99.90;;;;;;4995673;28;20694;-63
2023/05/12 12:20:44;;;;;;;3.88;1.88;;;16.80;99.90;;;;;;4995536;28;20172;-63
2023/05/12 12:23:10;;;;;;;2.60;2.10;;;17.00;99.90;;;;;;4995445;28;20205;-62
2023/05/12 12:25:36;;;;;;;1.65;1.55;;;17.10;99.90;;;;;;4995429;28;20173;-62
2023/05/12 12:28:02;;;;;;;4.78;1.90;;;17.30;99.90;;;;;;4995255;28;20186;-62
2023/05/12 12:30:27;;;;;;;1.45;1.35;;;17.40;99.90;;;;;;4995209;28;20562;-63