Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:21;;;;;;;3.53;2.67;;;21.90;99.90;;;;;;4593725;19;20010;-69
2023/09/14 00:02:17;;;;;;;3.97;2.72;;;22.00;99.90;;;;;;4594000;19;20010;-69
2023/09/14 00:03:54;;;;;;;3.83;2.67;;;21.90;99.90;;;;;;4595333;19;20002;-69
2023/09/14 00:05:29;;;;;;;3.78;2.53;;;21.90;99.90;;;;;;4594456;19;20029;-69
2023/09/14 00:07:05;;;;;;;4.90;2.80;;;21.90;99.90;;;;;;4595379;19;20039;-70
2023/09/14 00:08:39;;;;;;;5.13;3.03;;;21.90;99.90;;;;;;4595268;19;19998;-69
2023/09/14 00:10:14;;;;;;;3.88;2.80;;;21.90;99.90;;;;;;4594687;19;20002;-69
2023/09/14 00:11:49;;;;;;;3.38;2.83;;;21.90;99.90;;;;;;4595291;19;20010;-69
2023/09/14 00:13:23;;;;;;;4.22;2.72;;;21.90;99.90;;;;;;4594834;19;20031;-69
2023/09/14 00:14:57;;;;;;;3.83;2.85;;;21.90;99.90;;;;;;4593525;19;20426;-69
2023/09/14 00:16:32;;;;;;;4.15;2.88;;;21.90;99.90;;;;;;4594576;19;20082;-70
2023/09/14 00:18:06;;;;;;;4.57;2.85;;;21.90;99.90;;;;;;4594853;19;19999;-69
2023/09/14 00:19:42;;;;;;;3.95;2.92;;;21.90;99.90;;;;;;4594868;19;20418;-69
2023/09/14 00:21:17;;;;;;;5.10;2.60;;;22.00;99.90;;;;;;4593409;19;20015;-69
2023/09/14 00:22:52;;;;;;;4.20;3.30;;;21.90;99.90;;;;;;4594683;19;20007;-69
2023/09/14 00:24:26;;;;;;;3.75;3.03;;;21.90;99.90;;;;;;4593650;19;20002;-69
2023/09/14 00:26:01;;;;;;;4.15;3.30;;;21.90;99.90;;;;;;4593896;19;20422;-69
2023/09/14 00:27:35;;;;;;;3.65;2.90;;;22.00;99.90;;;;;;4594596;19;20009;-69
2023/09/14 00:29:09;;;;;;;4.82;3.60;;;21.90;99.90;;;;;;4594627;19;20010;-69
2023/09/14 00:30:45;;;;;;;3.88;3.17;;;21.90;99.90;;;;;;4593838;19;20010;-69
2023/09/14 00:32:20;;;;;;;3.60;2.45;;;22.00;99.90;;;;;;4594462;19;20015;-69
2023/09/14 00:33:56;;;;;;;3.50;2.80;;;21.90;99.90;;;;;;4594465;19;20017;-69
2023/09/14 00:35:32;;;;;;;7.05;3.95;;;21.90;99.90;;;;;;4594797;19;20007;-69
2023/09/14 00:37:07;;;;;;;4.55;3.35;;;22.00;99.90;;;;;;4594360;19;20003;-69
2023/09/14 00:38:41;;;;;;;5.20;3.10;;;22.00;99.90;;;;;;4594691;19;20062;-69
2023/09/14 00:40:17;;;;;;;5.22;3.53;;;21.90;99.90;;;;;;4594006;19;20410;-69
2023/09/14 00:41:51;;;;;;;4.65;3.40;;;22.00;99.90;;;;;;4594670;19;20310;-69
2023/09/14 00:43:26;;;;;;;3.95;3.03;;;21.90;99.90;;;;;;4594308;19;19999;-69
2023/09/14 00:45:02;;;;;;;4.70;3.45;;;22.00;99.90;;;;;;4594137;19;20006;-69
2023/09/14 00:46:36;;;;;;;4.00;3.20;;;21.90;99.90;;;;;;4594187;19;20010;-69
2023/09/14 00:48:10;;;;;;;4.40;3.58;;;21.90;99.90;;;;;;4592882;19;20090;-70
2023/09/14 00:49:45;;;;;;;3.63;3.25;;;21.90;99.90;;;;;;4594191;19;20016;-69
2023/09/14 00:51:19;;;;;;;3.88;3.00;;;21.90;99.90;;;;;;4592946;19;20424;-69
2023/09/14 00:53:05;;;;;;;4.10;3.35;;;22.00;99.90;;;;;;4591845;19;20442;-69
2023/09/14 00:54:41;;;;;;;4.43;3.42;;;21.90;99.90;;;;;;4593091;19;20070;-69
2023/09/14 00:56:15;;;;;;;4.15;3.53;;;21.90;99.90;;;;;;4593953;19;20007;-69
2023/09/14 00:57:49;;;;;;;4.65;3.60;;;21.90;99.90;;;;;;4594312;19;20005;-69
2023/09/14 00:59:24;;;;;;;5.88;3.72;;;21.90;99.90;;;;;;4594031;19;20005;-69
2023/09/14 01:00:59;;;;;;;4.43;3.83;;;22.00;99.90;;;;;;4593339;19;20036;-69
2023/09/14 01:02:33;;;;;;;4.85;3.67;;;21.90;99.90;;;;;;4594159;19;20002;-69
2023/09/14 01:04:08;;;;;;;5.30;4.32;;;21.90;99.90;;;;;;4592935;19;20036;-69
2023/09/14 01:05:48;;;;;;;6.82;4.10;;;22.00;99.90;;;;;;4593042;19;20035;-69
2023/09/14 01:07:22;;;;;;;4.95;3.38;;;21.90;99.90;;;;;;4594162;19;20307;-69
2023/09/14 01:08:57;;;;;;;5.00;3.80;;;21.90;99.90;;;;;;4592722;19;20058;-69
2023/09/14 01:10:31;;;;;;;5.43;3.80;;;21.90;99.90;;;;;;4593080;19;20014;-69
2023/09/14 01:12:08;;;;;;;4.43;3.60;;;21.90;99.90;;;;;;4593590;19;20007;-69
2023/09/14 01:14:31;;;;;;;5.65;3.80;;;22.00;99.90;;;;;;4592363;19;20007;-69
2023/09/14 01:16:11;;;;;;;3.95;3.40;;;21.90;99.90;;;;;;4590969;19;20027;-69
2023/09/14 01:18:02;;;;;;;7.03;4.50;;;21.90;99.90;;;;;;4591396;19;20018;-69
2023/09/14 01:20:25;;;;;;;5.35;3.72;;;21.90;99.90;;;;;;4591427;19;20006;-69
2023/09/14 01:22:22;;;;;;;4.20;3.70;;;21.90;99.90;;;;;;4589969;19;20010;-69
2023/09/14 01:24:08;;;;;;;5.90;3.88;;;22.00;99.90;;;;;;4591061;19;20002;-69
2023/09/14 01:25:43;;;;;;;5.97;3.50;;;21.90;99.90;;;;;;4590675;19;20002;-69
2023/09/14 01:27:20;;;;;;;4.10;3.47;;;21.90;99.90;;;;;;4590972;19;20005;-69
2023/09/14 01:28:56;;;;;;;6.22;3.45;;;21.90;99.90;;;;;;4591117;19;20006;-69
2023/09/14 01:30:31;;;;;;;6.75;4.40;;;21.90;99.90;;;;;;4590817;19;20006;-70
2023/09/14 01:32:06;;;;;;;5.00;3.80;;;21.90;99.90;;;;;;4590817;19;20334;-69
2023/09/14 01:33:42;;;;;;;5.63;4.25;;;21.90;99.90;;;;;;4590915;19;20451;-69
2023/09/14 01:35:16;;;;;;;6.15;3.65;;;21.90;99.90;;;;;;4591188;19;20094;-69
2023/09/14 01:36:57;;;;;;;4.45;3.55;;;22.00;99.90;;;;;;4590833;19;20009;-69
2023/09/14 01:38:33;;;;;;;5.22;3.75;;;21.90;99.90;;;;;;4590853;19;20006;-69
2023/09/14 01:40:09;;;;;;;4.40;3.33;;;22.00;99.90;;;;;;4590413;19;19998;-69
2023/09/14 01:41:43;;;;;;;5.53;3.88;;;21.90;99.90;;;;;;4590765;19;20344;-69
2023/09/14 01:43:20;;;;;;;5.25;4.22;;;21.90;99.90;;;;;;4590762;19;20002;-69
2023/09/14 01:44:54;;;;;;;4.95;3.40;;;22.00;99.90;;;;;;4590875;19;20435;-69
2023/09/14 01:46:28;;;;;;;4.60;3.92;;;22.00;99.90;;;;;;4589466;19;20027;-69
2023/09/14 01:48:03;;;;;;;3.70;3.20;;;22.00;99.90;;;;;;4590996;19;20331;-69
2023/09/14 01:49:37;;;;;;;5.53;4.10;;;22.00;99.90;;;;;;4590547;19;20066;-69
2023/09/14 01:51:12;;;;;;;4.68;3.42;;;22.00;99.90;;;;;;4589934;19;20006;-69
2023/09/14 01:52:49;;;;;;;4.45;3.20;;;22.00;99.90;;;;;;4590797;19;20010;-69
2023/09/14 01:54:23;;;;;;;4.53;3.45;;;22.00;99.90;;;;;;4590913;19;20006;-69
2023/09/14 01:55:57;;;;;;;4.28;3.45;;;22.00;99.90;;;;;;4590778;19;20036;-69
2023/09/14 01:57:33;;;;;;;5.30;4.10;;;22.00;99.90;;;;;;4590615;19;20014;-69
2023/09/14 01:59:08;;;;;;;4.32;3.50;;;22.00;99.90;;;;;;4591997;19;20094;-69
2023/09/14 02:00:43;;;;;;;6.50;4.05;;;22.00;99.90;;;;;;4592079;19;20026;-69
2023/09/14 02:02:19;;;;;;;4.38;3.45;;;22.00;99.90;;;;;;4592669;19;20011;-69
2023/09/14 02:03:53;;;;;;;5.05;3.80;;;22.00;99.90;;;;;;4591870;19;20065;-69
2023/09/14 02:05:28;;;;;;;6.18;3.78;;;22.00;99.90;;;;;;4592539;19;20006;-69
2023/09/14 02:07:04;;;;;;;7.65;5.03;;;22.00;99.90;;;;;;4592917;19;20364;-69
2023/09/14 02:08:39;;;;;;;6.93;4.55;;;22.00;99.90;;;;;;4592495;19;20382;-69
2023/09/14 02:10:14;;;;;;;7.70;5.28;;;22.00;99.90;;;;;;4592571;19;20043;-69
2023/09/14 02:11:49;;;;;;;7.50;5.90;;;22.00;99.90;;;;;;4591228;19;20006;-69
2023/09/14 02:13:23;;;;;;;6.55;5.45;;;22.00;99.90;;;;;;4591474;19;20368;-69
2023/09/14 02:14:58;;;;;;;6.72;4.65;;;22.00;99.90;;;;;;4592362;19;19998;-69
2023/09/14 02:16:34;;;;;;;5.82;4.43;;;22.00;99.90;;;;;;4592403;19;20094;-69
2023/09/14 02:18:08;;;;;;;6.93;5.13;;;22.00;99.90;;;;;;4592421;19;20018;-69
2023/09/14 02:19:44;;;;;;;6.35;4.65;;;22.00;99.90;;;;;;4592279;19;20039;-69
2023/09/14 02:21:20;;;;;;;5.18;4.32;;;22.00;99.90;;;;;;4590950;19;20029;-69
2023/09/14 02:22:53;;;;;;;5.80;5.03;;;22.00;99.90;;;;;;4592335;19;20025;-69
2023/09/14 02:24:27;;;;;;;5.00;3.92;;;22.00;99.90;;;;;;4592261;19;20440;-69
2023/09/14 02:26:04;;;;;;;5.80;4.82;;;21.90;99.90;;;;;;4591751;19;20339;-69
2023/09/14 02:27:39;;;;;;;5.07;3.83;;;21.90;99.90;;;;;;4592208;19;20030;-70
2023/09/14 02:29:14;;;;;;;5.43;3.80;;;22.00;99.90;;;;;;4592504;19;20086;-69
2023/09/14 02:30:50;;;;;;;5.90;3.95;;;22.00;99.90;;;;;;4591442;19;20015;-69
2023/09/14 02:32:24;;;;;;;6.22;4.47;;;21.90;99.90;;;;;;4592447;19;20016;-69
2023/09/14 02:33:58;;;;;;;5.22;3.90;;;22.00;99.90;;;;;;4592423;19;19999;-69
2023/09/14 02:35:35;;;;;;;4.65;3.38;;;22.00;99.90;;;;;;4592094;19;20011;-69
2023/09/14 02:37:09;;;;;;;4.85;4.10;;;21.90;99.90;;;;;;4592072;19;20010;-69
2023/09/14 02:38:44;;;;;;;5.35;4.00;;;22.00;99.90;;;;;;4592127;19;19998;-70
2023/09/14 02:40:19;;;;;;;4.28;3.88;;;21.90;99.90;;;;;;4592031;19;20021;-69
2023/09/14 02:41:53;;;;;;;5.75;4.32;;;22.00;99.90;;;;;;4592293;19;19999;-69
2023/09/14 02:43:27;;;;;;;5.78;4.53;;;22.00;99.90;;;;;;4592225;19;20078;-69
2023/09/14 02:45:05;;;;;;;5.40;4.60;;;21.90;99.90;;;;;;4591967;19;20018;-69
2023/09/14 02:46:39;;;;;;;4.68;3.90;;;22.00;99.90;;;;;;4590694;19;20014;-69
2023/09/14 02:48:13;;;;;;;5.53;4.38;;;22.00;99.90;;;;;;4591910;19;19999;-69
2023/09/14 02:49:49;;;;;;;5.35;4.40;;;21.90;99.90;;;;;;4591885;19;20465;-69
2023/09/14 02:51:24;;;;;;;5.38;4.30;;;21.90;99.90;;;;;;4591018;19;20465;-69
2023/09/14 02:52:58;;;;;;;6.03;4.22;;;21.90;99.90;;;;;;4592043;19;20073;-69
2023/09/14 02:54:33;;;;;;;4.78;4.13;;;21.90;99.90;;;;;;4592158;19;20307;-69
2023/09/14 02:56:13;;;;;;;6.63;4.65;;;21.90;99.90;;;;;;4591706;19;20108;-69
2023/09/14 02:57:47;;;;;;;5.53;4.28;;;21.90;99.90;;;;;;4591988;19;20066;-69
2023/09/14 02:59:22;;;;;;;6.10;4.78;;;21.90;99.90;;;;;;4591775;19;20345;-69
2023/09/14 03:00:56;;;;;;;5.55;4.35;;;21.90;99.90;;;;;;4591167;19;20030;-69
2023/09/14 03:02:30;;;;;;;5.00;4.10;;;21.90;99.90;;;;;;4591716;19;19998;-69
2023/09/14 03:04:06;;;;;;;4.25;3.65;;;21.90;99.90;;;;;;4591734;19;20007;-69
2023/09/14 03:05:40;;;;;;;5.07;3.92;;;21.90;99.90;;;;;;4591159;19;20003;-69
2023/09/14 03:07:14;;;;;;;3.78;3.38;;;21.90;99.90;;;;;;4591632;19;20007;-69
2023/09/14 03:08:50;;;;;;;5.50;3.80;;;21.90;99.90;;;;;;4591552;19;20007;-69
2023/09/14 03:10:24;;;;;;;5.18;3.97;;;21.90;99.90;;;;;;4591166;19;20002;-69
2023/09/14 03:11:58;;;;;;;4.35;3.55;;;21.80;99.90;;;;;;4591498;19;20003;-69
2023/09/14 03:13:34;;;;;;;4.38;3.55;;;21.80;99.90;;;;;;4591490;19;20039;-69
2023/09/14 03:15:09;;;;;;;5.32;3.78;;;21.80;99.90;;;;;;4590059;19;20011;-69
2023/09/14 03:16:43;;;;;;;5.35;3.70;;;21.80;99.90;;;;;;4594183;19;20028;-69
2023/09/14 03:18:18;;;;;;;5.30;3.50;;;21.80;99.90;;;;;;4596330;19;20314;-69
2023/09/14 03:19:53;;;;;;;4.85;3.90;;;21.90;99.90;;;;;;4596089;19;20005;-70
2023/09/14 03:21:28;;;;;;;5.68;3.75;;;21.80;99.90;;;;;;4594184;19;20454;-69
2023/09/14 03:23:04;;;;;;;5.25;4.10;;;21.90;99.90;;;;;;4594662;19;20014;-69
2023/09/14 03:24:39;;;;;;;5.65;4.22;;;21.90;99.90;;;;;;4595549;19;20006;-69
2023/09/14 03:26:14;;;;;;;5.85;3.97;;;21.80;99.90;;;;;;4594630;19;20025;-69
2023/09/14 03:27:50;;;;;;;4.95;4.10;;;21.90;99.90;;;;;;4595931;19;20007;-69
2023/09/14 03:29:24;;;;;;;4.45;3.15;;;21.90;99.90;;;;;;4595851;19;20371;-69
2023/09/14 03:30:58;;;;;;;3.85;3.10;;;21.90;99.90;;;;;;4594959;19;20010;-69
2023/09/14 03:32:33;;;;;;;8.18;3.80;;;22.00;99.90;;;;;;4596049;19;20358;-69
2023/09/14 03:34:10;;;;;;;5.40;3.10;;;22.00;99.90;;;;;;4595691;19;20094;-69
2023/09/14 03:35:43;;;;;;;3.80;3.03;;;22.00;99.90;;;;;;4596044;19;20006;-69
2023/09/14 03:37:19;;;;;;;4.50;3.10;;;22.00;99.90;;;;;;4595586;19;20002;-69
2023/09/14 03:38:53;;;;;;;4.70;3.38;;;22.00;99.90;;;;;;4594666;19;20025;-69
2023/09/14 03:40:27;;;;;;;3.72;3.10;;;22.10;99.90;;;;;;4597026;19;20388;-69
2023/09/14 03:42:03;;;;;;;3.60;2.80;;;22.10;99.90;;;;;;4595602;19;20299;-69
2023/09/14 03:43:37;;;;;;;4.22;3.22;;;22.10;99.90;;;;;;4595631;19;20066;-69
2023/09/14 03:45:11;;;;;;;4.18;2.90;;;22.10;99.90;;;;;;4597231;19;20010;-69
2023/09/14 03:46:47;;;;;;;3.45;2.90;;;22.10;99.90;;;;;;4595598;19;20310;-69
2023/09/14 03:48:21;;;;;;;3.95;2.70;;;22.00;99.90;;;;;;4595543;19;20024;-69
2023/09/14 03:49:56;;;;;;;3.42;2.38;;;21.90;99.90;;;;;;4595761;19;20453;-69
2023/09/14 03:51:32;;;;;;;3.50;2.03;;;22.00;99.90;;;;;;4594100;19;20505;-69
2023/09/14 03:53:08;;;;;;;3.58;1.90;;;22.00;99.90;;;;;;4595279;19;20474;-69
2023/09/14 03:54:41;;;;;;;2.90;1.65;;;22.00;99.90;;;;;;4595489;19;20029;-69
2023/09/14 03:56:16;;;;;;;2.20;1.40;;;21.90;99.90;;;;;;4595577;19;20002;-69
2023/09/14 03:57:50;;;;;;;2.25;1.30;;;21.90;99.90;;;;;;4598173;19;20006;-69
2023/09/14 03:59:24;;;;;;;3.08;1.48;;;22.00;99.90;;;;;;4595462;19;20003;-70
2023/09/14 04:01:03;;;;;;;2.75;1.60;;;22.10;99.90;;;;;;4592843;19;20009;-69
2023/09/14 04:02:37;;;;;;;2.95;1.63;;;22.20;99.90;;;;;;4594941;19;20006;-69
2023/09/14 04:04:11;;;;;;;2.40;1.40;;;22.10;99.90;;;;;;4593772;19;20010;-69
2023/09/14 04:05:47;;;;;;;2.45;1.38;;;22.20;99.90;;;;;;4594386;19;20014;-69
2023/09/14 04:07:21;;;;;;;3.30;2.25;;;22.10;99.90;;;;;;4595411;19;20462;-69
2023/09/14 04:08:55;;;;;;;4.47;2.75;;;22.10;99.90;;;;;;4593752;19;20003;-69
2023/09/14 04:10:30;;;;;;;3.28;1.40;;;22.00;99.90;;;;;;4594859;19;20495;-69
2023/09/14 04:12:05;;;;;;;1.85;1.30;;;22.00;99.90;;;;;;4595232;19;20002;-70
2023/09/14 04:13:41;;;;;;;2.42;1.50;;;22.00;99.90;;;;;;4594977;19;20430;-69
2023/09/14 04:15:17;;;;;;;2.95;1.70;;;22.00;99.90;;;;;;4594927;19;20010;-69
2023/09/14 04:16:56;;;;;;;2.90;1.48;;;22.30;99.90;;;;;;4595169;19;20006;-69
2023/09/14 04:18:35;;;;;;;2.42;1.48;;;22.40;99.90;;;;;;4595190;19;20006;-69
2023/09/14 04:20:10;;;;;;;2.30;1.60;;;22.60;99.90;;;;;;4594680;19;20006;-70
2023/09/14 04:21:44;;;;;;;3.20;1.27;;;22.70;99.90;;;;;;4593227;19;20018;-70
2023/09/14 04:23:19;;;;;;;4.05;1.20;;;22.50;99.90;;;;;;4594665;19;20007;-70
2023/09/14 04:25:11;;;;;;;3.83;1.42;;;22.50;99.90;;;;;;4594038;19;20034;-69
2023/09/14 04:27:18;;;;;;;3.13;1.30;;;22.40;99.90;;;;;;4594078;19;20098;-69
2023/09/14 04:29:17;;;;;;;3.50;1.75;;;22.30;99.90;;;;;;4593302;19;20011;-69
2023/09/14 04:31:14;;;;;;;3.25;1.50;;;22.20;99.90;;;;;;4593015;19;20014;-69
2023/09/14 04:33:20;;;;;;;2.30;1.27;;;22.10;99.90;;;;;;4591666;19;20022;-69
2023/09/14 04:35:17;;;;;;;2.88;1.38;;;22.10;99.90;;;;;;4591444;19;20422;-69
2023/09/14 04:40:19;;;;;;;3.13;1.40;;;22.00;99.90;;;;;;4592362;19;20433;-69
2023/09/14 04:42:26;;;;;;;3.47;1.80;;;22.00;99.90;;;;;;4592117;19;20021;-69
2023/09/14 04:44:08;;;;;;;4.33;1.73;;;22.00;99.90;;;;;;4594159;19;20017;-69
2023/09/14 04:45:51;;;;;;;3.10;1.80;;;22.10;99.90;;;;;;4592156;19;20014;-69
2023/09/14 04:47:42;;;;;;;2.75;1.38;;;22.20;99.90;;;;;;4592866;19;20044;-69
2023/09/14 04:49:40;;;;;;;2.05;1.40;;;22.20;99.90;;;;;;4592819;19;20014;-69
2023/09/14 04:51:40;;;;;;;2.95;1.77;;;22.30;99.90;;;;;;4590200;19;20049;-69
2023/09/14 04:53:38;;;;;;;2.05;1.30;;;22.30;99.90;;;;;;4594421;19;20002;-69
2023/09/14 04:55:41;;;;;;;3.42;1.30;;;22.30;99.90;;;;;;4592830;19;20010;-69
2023/09/14 04:58:04;;;;;;;3.95;1.38;;;22.40;99.90;;;;;;4592816;19;19998;-70
2023/09/14 05:00:35;;;;;;;2.92;2.03;;;22.40;99.90;;;;;;4592258;19;20060;-69
2023/09/14 05:03:01;;;;;;;2.95;1.25;;;22.40;99.90;;;;;;4590789;19;20006;-69
2023/09/14 05:05:22;;;;;;;2.72;1.55;;;22.50;99.90;;;;;;4592164;19;20031;-69
2023/09/14 05:07:49;;;;;;;2.45;1.52;;;22.50;99.90;;;;;;4592303;19;20342;-69
2023/09/14 05:10:45;;;;;;;4.60;2.28;;;22.60;99.90;;;;;;4590751;19;20405;-69
2023/09/14 05:13:16;;;;;;;2.58;1.50;;;22.60;99.90;;;;;;4591510;19;20082;-69
2023/09/14 05:15:36;;;;;;;1.50;1.27;;;22.60;99.90;;;;;;4591663;19;20046;-69
2023/09/14 05:17:59;;;;;;;2.17;1.20;;;22.60;99.90;;;;;;4591899;19;20011;-69
2023/09/14 05:20:25;;;;;;;2.40;1.10;;;22.60;99.90;;;;;;4591730;19;20074;-69
2023/09/14 05:23:01;;;;;;;2.63;1.15;;;22.60;99.90;;;;;;3103427;19;29398016;-69
2023/09/14 05:25:03;;;;;;;3.38;1.70;;;22.60;99.90;;;;;;4612709;19;20028;-69
2023/09/14 05:27:14;;;;;;;3.08;1.40;;;22.70;99.90;;;;;;4613147;19;20029;-69
2023/09/14 05:29:30;;;;;;;1.45;1.00;;;22.70;99.90;;;;;;4614785;19;20425;-69
2023/09/14 05:31:39;;;;;;;2.72;1.33;;;22.70;99.90;;;;;;4609235;19;20014;-69
2023/09/14 05:34:00;;;;;;;1.95;1.00;;;22.80;99.90;;;;;;4612772;19;20013;-69
2023/09/14 05:36:21;;;;;;;2.15;1.52;;;22.80;99.90;;;;;;4612862;19;20010;-69
2023/09/14 05:38:46;;;;;;;1.80;1.52;;;21.90;99.90;;;;;;4612110;19;20018;-69
2023/09/14 05:41:18;;;;;;;2.10;1.42;;;19.80;99.90;;;;;;4612064;19;20018;-69
2023/09/14 05:43:57;;;;;;;2.97;1.70;;;19.20;99.90;;;;;;4611918;19;20018;-71
2023/09/14 05:46:06;;;;;;;2.95;1.70;;;18.90;99.90;;;;;;4610430;19;20013;-70
2023/09/14 05:48:06;;;;;;;;;;;18.90;99.90;;;;;;4613533;19;20010;-71
2023/09/14 05:50:10;;;;;;;2.17;1.48;;;18.80;99.90;;;;;;4612371;19;19942;-71
2023/09/14 05:52:12;;;;;;;2.13;1.30;;;18.80;99.90;;;;;;4610973;19;20006;-71
2023/09/14 05:54:09;;;;;;;2.85;1.92;;;18.80;99.90;;;;;;4612774;19;20021;-70
2023/09/14 05:56:07;;;;;;;3.30;1.45;;;18.80;99.90;;;;;;4612591;19;20010;-71
2023/09/14 05:58:22;;;;;;;1.75;1.30;;;18.80;99.90;;;;;;4611828;19;20294;-71
2023/09/14 06:00:34;;;;;;;3.13;1.98;;;18.70;99.90;;;;;;4611647;19;20053;-71
2023/09/14 06:02:49;;;;;;;2.80;1.50;;;18.80;99.90;;;;;;4611289;19;20022;-70
2023/09/14 06:05:04;;;;;;;2.80;1.40;;;18.80;99.90;;;;;;4611874;19;20037;-70
2023/09/14 06:07:28;;;;;;;2.13;1.40;;;18.80;99.90;;;;;;4611787;19;20014;-69
2023/09/14 06:09:52;;;;;;;2.92;2.13;;;18.80;99.90;;;;;;4611482;19;20014;-69
2023/09/14 06:12:01;;;;;;;1.63;1.20;;;18.90;99.90;;;;;;4610841;19;20006;-69
2023/09/14 06:14:22;;;;;;;2.63;1.50;;;18.90;99.90;;;;;;4612664;19;20011;-69
2023/09/14 06:16:46;;;;;;;1.75;1.42;;;18.90;99.90;;;;;;4611006;19;20048;-69
2023/09/14 06:18:36;;;;;;;2.67;1.48;;;18.90;99.90;;;;;;4613030;19;20030;-69
2023/09/14 06:20:10;;;;;;;1.95;1.50;;;18.90;99.90;;;;;;4612598;19;20002;-69
2023/09/14 06:21:44;;;;;;;2.63;1.35;;;18.90;99.90;;;;;;4610180;19;20015;-69
2023/09/14 06:23:21;;;;;;;3.90;2.30;;;18.90;99.90;;;;;;4612569;19;20007;-69
2023/09/14 06:24:56;;;;;;;3.20;1.58;;;18.90;99.90;;;;;;4612989;19;20009;-69
2023/09/14 06:26:30;;;;;;;2.20;1.30;;;18.90;99.90;;;;;;4612887;19;19998;-69
2023/09/14 06:28:07;;;;;;;1.60;1.00;;;18.90;99.90;;;;;;4613008;19;20006;-69
2023/09/14 06:29:42;;;;;;;2.25;1.48;;;18.90;99.90;;;;;;4612865;19;19998;-69
2023/09/14 06:31:17;;;;;;;2.70;1.83;;;18.90;99.90;;;;;;4611157;19;20014;-69
2023/09/14 06:32:55;;;;;;;2.25;1.70;;;18.90;99.90;;;;;;4608648;19;20011;-69
2023/09/14 06:34:30;;;;;;;1.95;1.33;;;18.80;99.90;;;;;;4595032;19;20267;-69
2023/09/14 06:36:05;;;;;;;1.85;1.10;;;18.80;99.90;;;;;;4593534;19;20002;-69
2023/09/14 06:37:40;;;;;;;3.55;2.05;;;18.90;99.90;;;;;;4593713;19;20078;-69
2023/09/14 06:39:15;;;;;;;2.75;1.60;;;18.80;99.90;;;;;;4594337;19;20217;-69
2023/09/14 06:40:50;;;;;;;2.60;1.85;;;18.90;99.90;;;;;;4593982;19;20314;-69
2023/09/14 06:42:25;;;;;;;2.67;1.73;;;18.90;99.90;;;;;;4593231;19;20011;-69
2023/09/14 06:44:00;;;;;;;2.90;1.65;;;18.90;99.90;;;;;;4594538;19;20014;-69
2023/09/14 06:45:35;;;;;;;2.42;1.40;;;18.90;99.90;;;;;;4594479;19;20319;-69
2023/09/14 06:47:11;;;;;;;2.42;1.55;;;18.90;99.90;;;;;;4594911;19;20003;-69
2023/09/14 06:48:46;;;;;;;1.55;1.20;;;18.90;99.90;;;;;;4594529;19;20029;-69
2023/09/14 06:50:22;;;;;;;2.40;1.20;;;18.90;99.90;;;;;;4592648;19;20520;-69
2023/09/14 06:51:57;;;;;;;2.45;1.60;;;19.00;99.90;;;;;;4594406;19;20002;-69
2023/09/14 06:53:31;;;;;;;2.13;1.40;;;19.00;99.90;;;;;;4594694;19;20058;-69
2023/09/14 06:55:06;;;;;;;2.55;1.27;;;19.00;99.90;;;;;;4594299;19;19998;-70
2023/09/14 06:56:42;;;;;;;2.63;1.80;;;19.00;99.90;;;;;;4594601;19;20007;-69
2023/09/14 06:58:16;;;;;;;2.03;1.30;;;19.00;99.90;;;;;;4594555;19;20058;-69
2023/09/14 06:59:50;;;;;;;3.10;1.90;;;19.00;99.90;;;;;;4594251;19;20009;-69
2023/09/14 07:01:25;;;;;;;2.67;1.85;;;19.00;99.90;;;;;;4591543;19;20287;-69
2023/09/14 07:02:59;;;;;;;1.98;1.45;;;19.00;99.90;;;;;;4593836;19;20303;-69
2023/09/14 07:04:34;;;;;;;3.00;1.50;;;19.10;99.90;;;;;;4594144;19;20115;-69
2023/09/14 07:06:10;;;;;;;2.70;1.77;;;19.10;99.90;;;;;;4592865;19;20117;-69
2023/09/14 07:07:45;;;;;;;2.53;1.70;;;19.10;99.90;;;;;;4594023;19;20027;-70
2023/09/14 07:09:20;;;;;;;4.28;2.60;;;19.10;99.90;;;;;;4594044;19;20025;-70
2023/09/14 07:10:56;;;;;;;3.00;1.70;;;19.10;99.90;;;;;;4593171;19;20417;-69
2023/09/14 07:12:30;;;;;;;1.98;1.40;;;19.10;99.90;;;;;;4594062;19;20018;-70
2023/09/14 07:14:04;;;;;;;2.38;1.67;;;19.10;99.90;;;;;;4594017;19;20517;-69
2023/09/14 07:15:40;;;;;;;2.67;1.67;;;19.10;99.90;;;;;;4592586;19;20011;-69
2023/09/14 07:17:16;;;;;;;3.97;1.67;;;19.10;99.90;;;;;;4593888;19;20002;-69
2023/09/14 07:18:50;;;;;;;2.13;1.52;;;19.10;99.90;;;;;;4594181;19;20003;-70
2023/09/14 07:20:27;;;;;;;2.70;1.33;;;19.10;99.90;;;;;;4593662;19;20006;-69
2023/09/14 07:22:02;;;;;;;2.50;1.45;;;19.10;99.90;;;;;;4592665;19;20014;-70
2023/09/14 07:23:36;;;;;;;3.42;2.10;;;19.20;99.90;;;;;;4592475;19;20361;-69
2023/09/14 07:25:12;;;;;;;2.95;1.60;;;19.10;99.90;;;;;;4593003;19;20007;-70
2023/09/14 07:26:46;;;;;;;2.70;1.60;;;19.10;99.90;;;;;;4593674;19;20402;-70
2023/09/14 07:28:21;;;;;;;3.10;2.05;;;19.10;99.90;;;;;;4594214;19;20465;-70
2023/09/14 07:29:56;;;;;;;2.67;1.88;;;19.20;99.90;;;;;;4592806;19;20017;-70
2023/09/14 07:31:32;;;;;;;2.10;1.48;;;19.20;99.90;;;;;;4592087;19;20010;-70
2023/09/14 07:33:07;;;;;;;2.83;1.50;;;19.20;99.90;;;;;;4593323;19;20027;-70
2023/09/14 07:34:42;;;;;;;2.28;1.80;;;19.10;99.90;;;;;;4594178;19;20017;-71
2023/09/14 07:36:16;;;;;;;2.45;1.77;;;19.20;99.90;;;;;;4594085;19;20319;-74
2023/09/14 07:37:51;;;;;;;2.10;1.50;;;19.20;99.90;;;;;;4594171;19;20002;-71
2023/09/14 07:39:26;;;;;;;2.15;1.40;;;19.20;99.90;;;;;;4594178;19;20070;-69
2023/09/14 07:41:01;;;;;;;4.00;1.88;;;19.20;99.90;;;;;;4593193;19;20002;-71
2023/09/14 07:42:35;;;;;;;2.42;1.80;;;19.20;99.90;;;;;;4592964;19;20317;-71
2023/09/14 07:44:10;;;;;;;3.28;1.92;;;19.30;99.90;;;;;;4594019;19;20016;-69
2023/09/14 07:45:45;;;;;;;3.15;1.70;;;19.30;99.90;;;;;;4591820;19;20015;-71
2023/09/14 07:47:19;;;;;;;2.40;1.60;;;19.30;99.90;;;;;;4594089;19;20006;-71
2023/09/14 07:49:04;;;;;;;2.30;1.80;;;19.30;99.90;;;;;;4592709;19;20015;-71
2023/09/14 07:50:56;;;;;;;3.00;2.17;;;19.30;99.90;;;;;;4594964;19;20032;-70
2023/09/14 07:52:59;;;;;;;2.38;1.58;;;19.30;99.90;;;;;;4591930;19;20375;-69
2023/09/14 07:54:36;;;;;;;3.15;1.75;;;19.40;99.90;;;;;;4591803;19;20426;-70
2023/09/14 07:56:11;;;;;;;2.72;1.83;;;19.40;99.90;;;;;;4592452;19;19999;-70
2023/09/14 07:57:45;;;;;;;2.63;1.80;;;19.40;99.90;;;;;;4592295;19;20065;-70
2023/09/14 07:59:20;;;;;;;2.70;1.90;;;19.40;99.90;;;;;;4592507;19;20039;-70
2023/09/14 08:00:54;;;;;;;2.35;1.60;;;19.40;99.90;;;;;;4591889;19;20017;-70
2023/09/14 08:02:28;;;;;;;2.10;1.83;;;19.40;99.90;;;;;;4591481;19;20306;-71
2023/09/14 08:04:04;;;;;;;2.88;1.85;;;19.40;99.90;;;;;;4592957;19;20299;-71
2023/09/14 08:05:39;;;;;;;3.22;2.30;;;19.40;99.90;;;;;;4592983;19;20029;-71
2023/09/14 08:07:15;;;;;;;2.63;2.10;;;19.40;99.90;;;;;;4592230;19;20002;-71
2023/09/14 08:08:50;;;;;;;2.60;1.77;;;19.40;99.90;;;;;;4592411;19;20094;-70
2023/09/14 08:10:25;;;;;;;3.05;2.05;;;19.40;99.90;;;;;;4592107;19;20006;-71
2023/09/14 08:11:58;;;;;;;2.17;1.58;;;19.40;99.90;;;;;;4592806;19;20019;-71
2023/09/14 08:13:34;;;;;;;2.83;1.70;;;19.40;99.90;;;;;;4592841;19;20022;-71
2023/09/14 08:15:08;;;;;;;2.10;1.67;;;19.40;99.90;;;;;;4592781;19;20440;-71
2023/09/14 08:16:43;;;;;;;2.47;1.60;;;19.40;99.90;;;;;;4592438;19;20006;-70
2023/09/14 08:18:24;;;;;;;2.10;1.60;;;19.40;99.90;;;;;;4592788;19;20007;-71
2023/09/14 08:19:58;;;;;;;3.60;2.25;;;19.50;99.90;;;;;;4592500;19;20433;-73
2023/09/14 08:21:32;;;;;;;1.98;1.70;;;19.40;99.90;;;;;;4589677;19;20029;-70
2023/09/14 08:23:09;;;;;;;2.60;1.85;;;19.50;99.90;;;;;;4592494;19;20006;-71
2023/09/14 08:24:43;;;;;;;2.25;1.63;;;19.50;99.90;;;;;;4592775;19;20006;-72
2023/09/14 08:26:17;;;;;;;3.70;1.95;;;19.50;99.90;;;;;;4591390;19;19999;-70
2023/09/14 08:27:52;;;;;;;1.77;1.42;;;19.60;99.90;;;;;;4592016;19;20010;-70
2023/09/14 08:29:27;;;;;;;2.88;1.80;;;19.50;99.90;;;;;;4592515;19;20363;-70
2023/09/14 08:31:01;;;;;;;2.13;1.40;;;19.50;99.90;;;;;;4591340;19;20014;-70
2023/09/14 08:32:38;;;;;;;3.33;1.73;;;19.60;99.90;;;;;;4592353;19;20014;-71
2023/09/14 08:34:11;;;;;;;2.22;1.60;;;19.60;99.90;;;;;;4592509;19;20005;-72
2023/09/14 08:35:47;;;;;;;2.78;1.60;;;19.60;99.90;;;;;;4592105;19;20010;-72
2023/09/14 08:37:22;;;;;;;2.35;1.80;;;19.60;99.90;;;;;;4592313;19;20011;-69
2023/09/14 08:38:56;;;;;;;3.10;2.00;;;19.60;99.90;;;;;;4591952;19;20066;-69
2023/09/14 08:40:30;;;;;;;3.10;1.83;;;19.60;99.90;;;;;;4591727;19;20022;-69
2023/09/14 08:42:06;;;;;;;4.30;2.00;;;19.60;99.90;;;;;;4592275;19;20353;-69
2023/09/14 08:43:40;;;;;;;2.03;1.40;;;19.70;99.90;;;;;;4591592;19;20040;-69
2023/09/14 08:45:14;;;;;;;2.50;1.80;;;19.70;99.90;;;;;;4591949;19;20011;-69
2023/09/14 08:46:49;;;;;;;2.85;1.48;;;19.70;99.90;;;;;;4592314;19;20034;-69
2023/09/14 08:48:24;;;;;;;3.65;2.60;;;19.70;99.90;;;;;;4591172;19;19998;-69
2023/09/14 08:49:57;;;;;;;3.22;2.10;;;19.80;99.90;;;;;;4592522;19;20084;-69
2023/09/14 08:51:37;;;;;;;3.10;2.50;;;19.80;99.90;;;;;;4592489;19;20340;-69
2023/09/14 08:53:13;;;;;;;3.85;2.25;;;19.80;99.90;;;;;;4591199;19;20044;-69