Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:09:15;;;;;;;3.00;1.48;;;14.20;99.90;;;;;;20525590;28;20056;-83
2021/09/13 00:19:18;;;;;;;3.28;1.25;;;14.10;99.90;;;;;;20536178;28;20138;-83
2021/09/13 00:29:20;;;;;;;2.58;1.52;;;14.10;99.90;;;;;;20510625;28;20065;-83
2021/09/13 00:39:21;;;;;;;3.42;1.70;;;13.90;99.90;;;;;;20562965;28;20049;-83
2021/09/13 00:49:23;;;;;;;3.30;1.25;;;13.80;99.90;;;;;;20496895;28;20059;-83
2021/09/13 00:59:24;;;;;;;4.10;1.23;;;13.80;99.90;;;;;;20472089;28;20531;-83
2021/09/13 01:09:25;;;;;;;4.03;1.27;;;13.60;99.90;;;;;;20530590;28;20496;-82
2021/09/13 01:19:26;;;;;;;4.63;1.58;;;13.60;99.90;;;;;;20558417;28;20043;-83
2021/09/13 01:29:28;;;;;;;5.68;1.65;;;13.50;99.90;;;;;;20515643;28;20055;-82
2021/09/13 01:39:29;;;;;;;5.93;1.75;;;13.60;99.90;;;;;;20561152;28;20067;-83
2021/09/13 01:49:30;;;;;;;2.97;1.45;;;13.50;99.90;;;;;;20522993;28;20060;-82
2021/09/13 01:59:31;;;;;;;2.22;0.95;;;13.40;99.90;;;;;;20634534;28;20058;-82
2021/09/13 02:09:32;;;;;;;3.00;1.30;;;13.30;99.90;;;;;;20662877;28;20065;-81
2021/09/13 02:19:34;;;;;;;3.45;1.38;;;13.40;99.90;;;;;;20669836;28;20127;-81
2021/09/13 02:29:35;;;;;;;3.90;1.02;;;13.30;99.90;;;;;;20644991;28;20414;-82
2021/09/13 02:39:36;;;;;;;1.92;0.90;;;13.30;99.90;;;;;;20637366;28;20046;-82
2021/09/13 02:49:37;;;;;;;2.75;1.08;;;13.30;99.90;;;;;;20653631;28;20415;-82
2021/09/13 02:59:39;;;;;;;4.70;1.55;;;13.20;99.90;;;;;;20644257;28;20034;-82
2021/09/13 03:09:41;;;;;;;4.50;1.55;;;13.10;99.90;;;;;;20657491;28;20069;-82
2021/09/13 03:19:42;;;;;;;4.78;1.20;;;13.10;99.90;;;;;;20638099;28;20501;-82
2021/09/13 03:29:43;;;;;;;4.28;1.65;;;13.10;99.90;;;;;;20642726;28;20119;-83
2021/09/13 03:39:46;;;;;;;2.83;1.33;;;13.20;99.90;;;;;;20624244;28;20062;-83
2021/09/13 03:49:47;;;;;;;3.38;1.25;;;13.20;99.90;;;;;;20629615;28;20058;-82
2021/09/13 03:59:48;;;;;;;5.10;1.83;;;13.30;99.90;;;;;;20662588;28;20496;-82
2021/09/13 04:19:56;;;;;;;3.55;1.40;;;13.10;99.90;;;;;;20673676;28;20031;-83
2021/09/13 04:29:58;;;;;;;4.45;1.85;;;13.00;99.90;;;;;;20682001;28;20569;-82
2021/09/13 04:39:59;;;;;;;4.95;1.67;;;13.10;99.90;;;;;;20700116;28;20481;-83
2021/09/13 04:50:00;;;;;;;2.13;1.10;;;13.10;99.90;;;;;;20642091;28;20057;-83
2021/09/13 05:00:02;;;;;;;3.92;1.23;;;13.20;99.90;;;;;;20651550;28;20060;-83
2021/09/13 05:10:04;;;;;;;2.95;1.52;;;13.30;99.90;;;;;;20637767;28;20054;-82
2021/09/13 05:20:06;;;;;;;2.58;1.25;;;13.20;99.90;;;;;;20684393;28;20547;-82
2021/09/13 05:30:09;;;;;;;4.22;2.10;;;13.20;99.90;;;;;;20708784;28;20067;-83
2021/09/13 05:40:11;;;;;;;5.00;1.55;;;13.10;99.90;;;;;;20652877;28;20062;-82
2021/09/13 05:50:12;;;;;;;4.60;2.10;;;13.10;99.90;;;;;;20621374;28;20049;-83
2021/09/13 06:00:14;;;;;;;8.55;2.20;;;13.20;99.90;;;;;;20640233;28;20057;-83
2021/09/13 06:10:15;;;;;;;5.03;1.70;;;13.20;99.90;;;;;;20584706;28;20517;-84
2021/09/13 06:20:16;;;;;;;6.07;2.55;;;13.50;99.90;;;;;;20636095;28;20046;-83
2021/09/13 06:30:17;;;;;;;3.78;1.30;;;13.80;99.90;;;;;;20676445;28;21230;-82
2021/09/13 06:40:18;;;;;;;6.97;2.50;;;14.00;99.90;;;;;;20644193;28;20064;-82
2021/09/13 06:50:24;;;;;;;5.30;2.03;;;14.20;99.90;;;;;;20665233;28;20053;-83
2021/09/13 07:00:27;;;;;;;5.22;1.60;;;14.50;99.90;;;;;;20640606;28;20075;-83
2021/09/13 07:10:28;;;;;;;2.55;1.40;;;14.80;99.90;;;;;;20611787;28;20062;-84
2021/09/13 07:20:29;;;;;;;3.58;1.20;;;15.00;99.90;;;;;;20607794;28;20051;-84
2021/09/13 07:30:30;;;;;;;1.40;0.50;;;15.20;99.90;;;;;;20624850;28;20057;-83
2021/09/13 07:40:31;;;;;;;3.67;1.48;;;15.40;99.90;;;;;;20674374;28;20049;-84
2021/09/13 07:50:32;;;;;;;2.92;1.05;;;15.70;99.90;;;;;;20701148;28;20076;-84
2021/09/13 08:00:34;;;;;;;2.67;1.45;;;15.80;99.90;;;;;;20653567;28;20051;-84
2021/09/13 08:10:35;;;;;;;3.10;1.30;;;15.90;99.90;;;;;;20722067;28;20055;-83
2021/09/13 08:20:36;;;;;;;4.97;1.20;;;16.10;99.90;;;;;;20671213;28;20051;-81
2021/09/13 08:30:38;;;;;;;2.83;1.23;;;16.10;99.90;;;;;;20750915;28;20052;-82
2021/09/13 08:40:40;;;;;;;1.55;0.63;;;16.10;99.90;;;;;;20738992;28;20160;-80
2021/09/13 09:00:49;;;;;;;1.97;0.73;;;16.30;99.90;;;;;;20688788;28;20042;-81
2021/09/13 09:11:05;;;;;;;0.55;0.28;;;16.20;99.90;;;;;;20696518;28;20052;-81
2021/09/13 09:21:31;;;;;;;0.55;0.20;;;16.10;99.90;;;;;;20717334;28;20470;-80
2021/09/13 09:31:36;;;;;;;0.63;0.20;;;16.20;99.90;;;;;;20685929;28;20111;-80
2021/09/13 09:41:44;;;;;;;0.10;0.00;;;16.30;99.90;;;;;;20691938;28;20106;-80
2021/09/13 09:51:55;;;;;;;0.80;0.20;;;16.40;99.90;;;;;;20707571;28;20128;-80
2021/09/13 10:01:57;;;;;;;0.43;0.10;;;16.70;99.90;;;;;;20697608;28;20053;-81
2021/09/13 10:12:01;;;;;;;0.50;0.10;;;17.00;99.90;;;;;;20674010;28;20083;-80
2021/09/13 10:22:03;;;;;;;0.45;0.10;;;17.20;99.90;;;;;;20721119;28;20042;-80
2021/09/13 10:32:07;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;20670488;28;20053;-80
2021/09/13 10:42:09;;;;;;;1.45;0.10;;;17.20;99.90;;;;;;20692096;28;20141;-80
2021/09/13 10:52:28;;;;;;;0.60;0.20;;;17.20;99.90;;;;;;20695068;28;20053;-80
2021/09/13 11:02:29;;;;;;;0.38;0.10;;;17.10;99.90;;;;;;20680262;28;20061;-80
2021/09/13 11:12:30;;;;;;;0.17;0.00;;;17.20;99.90;;;;;;20632896;28;20061;-80
2021/09/13 11:22:42;;;;;;;0.30;0.10;;;17.40;99.90;;;;;;20684198;28;20056;-81
2021/09/13 11:32:43;;;;;;;0.35;0.10;;;17.50;99.90;;;;;;20709258;28;20049;-80
2021/09/13 11:42:44;;;;;;;3.60;0.22;;;17.60;99.90;;;;;;20662881;28;21307;-80
2021/09/13 11:52:45;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;20700499;28;20748;-80
2021/09/13 12:02:51;;;;;;;0.40;0.15;;;17.80;99.90;;;;;;20714896;28;20046;-80
2021/09/13 12:12:55;;;;;;;0.28;0.10;;;18.00;99.90;;;;;;20727383;28;20045;-80
2021/09/13 12:23:03;;;;;;;4.10;0.13;;;18.10;99.90;;;;;;20668426;28;20065;-80
2021/09/13 12:33:07;;;;;;;1.48;0.57;;;18.20;99.90;;;;;;20673659;28;20057;-80
2021/09/13 12:43:08;;;;;;;0.88;0.20;;;18.30;99.90;;;;;;20700998;28;20057;-80
2021/09/13 12:53:20;;;;;;;0.45;0.10;;;18.30;99.90;;;;;;20688385;28;20062;-80
2021/09/13 13:03:24;;;;;;;1.20;0.22;;;18.40;99.90;;;;;;20724008;28;20030;-80
2021/09/13 13:13:27;;;;;;;1.15;0.40;;;18.40;99.90;;;;;;20723103;28;20567;-80
2021/09/13 13:23:28;;;;;;;1.50;0.60;;;18.60;99.90;;;;;;20717339;28;20051;-79
2021/09/13 13:33:29;;;;;;;0.43;0.28;;;18.70;99.90;;;;;;20667263;28;20057;-80
2021/09/13 13:43:30;;;;;;;1.65;0.30;;;19.00;99.90;;;;;;20706584;28;20037;-80
2021/09/13 13:53:31;;;;;;;1.02;0.40;;;19.50;99.90;;;;;;20672570;28;20100;-79
2021/09/13 14:03:32;;;;;;;1.58;0.82;;;19.60;99.90;;;;;;20682392;28;20060;-80
2021/09/13 14:13:35;;;;;;;1.10;0.38;;;19.20;99.90;;;;;;20685731;28;20635;-80
2021/09/13 14:23:36;;;;;;;3.53;1.05;;;18.90;99.90;;;;;;20689423;28;20054;-80
2021/09/13 14:33:37;;;;;;;1.75;0.40;;;18.70;99.90;;;;;;20681019;28;20061;-80
2021/09/13 14:43:38;;;;;;;2.78;0.47;;;18.80;99.90;;;;;;20693117;28;20057;-80
2021/09/13 14:53:39;;;;;;;2.95;0.35;;;18.70;99.90;;;;;;20681694;28;20045;-80
2021/09/13 15:03:40;;;;;;;0.60;0.30;;;18.70;99.90;;;;;;20756245;28;20050;-80
2021/09/13 15:13:41;;;;;;;1.08;0.40;;;18.70;99.90;;;;;;20691868;28;20064;-80
2021/09/13 15:23:42;;;;;;;2.95;0.40;;;18.70;99.90;;;;;;20693253;28;20046;-80
2021/09/13 15:33:44;;;;;;;0.63;0.20;;;18.90;99.90;;;;;;20691606;28;20090;-80
2021/09/13 15:43:45;;;;;;;1.70;0.50;;;18.90;99.90;;;;;;20678982;28;20051;-80
2021/09/13 15:53:46;;;;;;;2.15;0.93;;;19.00;99.90;;;;;;20727202;28;20060;-80
2021/09/13 16:03:50;;;;;;;1.65;0.45;;;18.90;99.90;;;;;;20701742;28;20164;-81
2021/09/13 16:13:51;;;;;;;1.30;0.38;;;18.80;99.90;;;;;;20703754;28;20060;-84
2021/09/13 16:23:53;;;;;;;1.45;0.60;;;18.70;99.90;;;;;;20707096;28;20064;-81
2021/09/13 16:33:54;;;;;;;1.38;0.25;;;18.50;99.90;;;;;;20707945;28;20050;-83
2021/09/13 16:43:55;;;;;;;0.40;0.10;;;18.40;99.90;;;;;;20672483;28;20053;-82
2021/09/13 16:53:56;;;;;;;0.82;0.28;;;18.20;99.90;;;;;;20750644;28;20042;-82
2021/09/13 17:03:57;;;;;;;0.70;0.30;;;18.20;99.90;;;;;;20686252;28;20042;-82
2021/09/13 17:13:59;;;;;;;0.85;0.22;;;18.00;99.90;;;;;;20720500;28;20041;-82
2021/09/13 17:24:00;;;;;;;4.07;0.32;;;17.90;99.90;;;;;;20686586;28;20041;-83
2021/09/13 17:34:01;;;;;;;2.83;0.40;;;17.80;99.90;;;;;;20692735;28;20060;-83
2021/09/13 17:44:02;;;;;;;0.32;0.28;;;17.70;99.90;;;;;;20735671;28;20038;-83
2021/09/13 17:54:03;;;;;;;1.45;0.25;;;17.50;99.90;;;;;;20687251;28;20049;-83
2021/09/13 18:04:04;;;;;;;2.17;0.47;;;17.30;99.90;;;;;;20692972;28;20059;-82
2021/09/13 18:14:05;;;;;;;1.88;0.68;;;17.10;99.90;;;;;;20731025;28;20065;-83
2021/09/13 18:24:07;;;;;;;0.93;0.35;;;16.90;99.90;;;;;;20680733;28;20046;-83
2021/09/13 18:34:08;;;;;;;0.85;0.30;;;16.80;99.90;;;;;;20667798;28;20060;-82
2021/09/13 18:44:09;;;;;;;1.60;0.55;;;16.60;99.90;;;;;;20699923;28;20084;-83
2021/09/13 18:54:11;;;;;;;2.75;0.40;;;16.40;99.90;;;;;;20692117;28;20064;-83
2021/09/13 19:04:12;;;;;;;1.35;0.88;;;16.40;99.90;;;;;;20702012;28;20053;-83
2021/09/13 19:14:13;;;;;;;5.35;1.05;;;16.30;99.90;;;;;;20692876;28;20060;-82
2021/09/13 19:24:15;;;;;;;2.33;0.43;;;16.20;99.90;;;;;;20723468;28;20379;-83
2021/09/13 19:34:16;;;;;;;1.65;0.85;;;16.20;99.90;;;;;;20706980;28;20374;-83
2021/09/13 19:44:17;;;;;;;1.77;0.50;;;16.10;99.90;;;;;;20730378;28;20049;-82
2021/09/13 19:54:18;;;;;;;1.55;0.50;;;15.90;99.90;;;;;;20701456;28;20066;-83
2021/09/13 20:04:19;;;;;;;1.48;0.57;;;15.90;99.90;;;;;;20687825;28;20056;-83
2021/09/13 20:14:20;;;;;;;1.63;0.85;;;15.80;99.90;;;;;;20693781;28;20511;-82
2021/09/13 20:24:22;;;;;;;3.53;1.00;;;15.80;99.90;;;;;;20681361;28;20046;-82
2021/09/13 20:34:23;;;;;;;2.08;0.77;;;15.80;99.90;;;;;;20694266;28;20046;-83
2021/09/13 20:44:24;;;;;;;2.53;0.90;;;15.80;99.90;;;;;;20689655;28;20045;-83
2021/09/13 20:54:25;;;;;;;2.65;1.02;;;15.80;99.90;;;;;;20713936;28;20413;-83
2021/09/13 21:04:27;;;;;;;1.83;0.63;;;15.70;99.90;;;;;;20690929;28;20037;-82
2021/09/13 21:14:28;;;;;;;1.27;0.47;;;15.60;99.90;;;;;;20701350;28;20037;-83
2021/09/13 21:24:32;;;;;;;2.95;0.52;;;15.50;99.90;;;;;;20693945;28;20046;-82
2021/09/13 21:34:33;;;;;;;1.67;0.68;;;15.40;99.90;;;;;;20692682;28;20055;-83
2021/09/13 21:44:34;;;;;;;1.48;0.57;;;15.30;99.90;;;;;;20597040;28;20069;-83
2021/09/13 21:54:36;;;;;;;2.20;0.90;;;15.20;99.90;;;;;;20591322;28;20063;-83
2021/09/13 22:04:37;;;;;;;2.67;0.82;;;15.20;99.90;;;;;;20623301;28;20046;-83
2021/09/13 22:14:38;;;;;;;2.50;1.45;;;15.10;99.90;;;;;;20658036;28;20136;-83
2021/09/13 22:24:39;;;;;;;3.17;1.73;;;15.10;99.90;;;;;;20605457;28;20047;-83
2021/09/13 22:34:40;;;;;;;2.72;0.90;;;15.20;99.90;;;;;;20621585;28;20053;-83
2021/09/13 22:44:42;;;;;;;2.05;0.85;;;15.10;99.90;;;;;;20570259;28;20169;-83
2021/09/13 22:54:43;;;;;;;2.65;0.73;;;15.00;99.90;;;;;;20591675;28;20051;-83
2021/09/13 23:04:44;;;;;;;2.10;0.88;;;15.00;99.90;;;;;;20588232;28;20411;-83
2021/09/13 23:14:45;;;;;;;1.83;0.77;;;15.00;99.90;;;;;;20585075;28;20400;-83
2021/09/13 23:24:46;;;;;;;3.72;1.60;;;14.90;99.90;;;;;;20586672;28;20059;-83
2021/09/13 23:34:48;;;;;;;3.00;1.17;;;14.80;99.90;;;;;;20622873;28;20364;-83
2021/09/13 23:44:50;;;;;;;1.90;0.70;;;14.70;99.90;;;;;;20637230;28;20210;-83
2021/09/13 23:54:51;;;;;;;3.22;1.20;;;14.70;99.90;;;;;;20627607;28;20043;-81
