Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:22;;;;;;;11.07;10.13;;;12.30;88.90;;;;;;4977121;28;20209;-86
2023/09/02 00:02:48;;;;;;;11.50;10.60;;;12.30;89.20;;;;;;4981392;28;20174;-86
2023/09/02 00:05:13;;;;;;;12.53;11.43;;;12.40;89.20;;;;;;4982142;28;20190;-86
2023/09/02 00:07:39;;;;;;;12.40;11.50;;;12.30;88.50;;;;;;4981677;28;20545;-86
2023/09/02 00:10:05;;;;;;;11.50;10.50;;;12.00;87.70;;;;;;4980773;28;20206;-87
2023/09/02 00:12:31;;;;;;;11.23;10.43;;;11.90;87.70;;;;;;4980404;28;20203;-86
2023/09/02 00:14:56;;;;;;;10.60;9.80;;;11.90;87.80;;;;;;4980756;28;20658;-86
2023/09/02 00:17:22;;;;;;;10.70;9.73;;;11.80;87.60;;;;;;4980666;28;20218;-86
2023/09/02 00:19:47;;;;;;;11.03;10.03;;;11.80;87.60;;;;;;4980518;28;20270;-86
2023/09/02 00:22:13;;;;;;;11.23;10.30;;;11.90;87.70;;;;;;4980036;28;20181;-86
2023/09/02 00:24:38;;;;;;;10.70;9.83;;;11.90;87.80;;;;;;4981935;28;20174;-86
2023/09/02 00:27:05;;;;;;;18.60;17.13;;;11.90;87.70;;;;;;4982373;28;20201;-86
2023/09/02 00:29:30;;;;;;;21.87;20.27;;;11.70;87.80;;;;;;4981501;28;20195;-86
2023/09/02 00:31:56;;;;;;;22.50;20.27;;;11.60;88.40;;;;;;4981240;28;20207;-86
2023/09/02 00:34:21;;;;;;;11.50;9.87;;;11.60;88.90;;;;;;4980967;28;20297;-86
2023/09/02 00:36:47;;;;;;;11.77;10.17;;;11.50;89.40;;;;;;4980599;28;20643;-86
2023/09/02 00:39:12;;;;;;;21.30;19.50;;;11.60;89.60;;;;;;4979989;28;20237;-87
2023/09/02 00:41:50;;;;;;;21.73;20.33;;;11.70;89.90;;;;;;4981988;28;20202;-87
2023/09/02 00:44:15;;;;;;;24.53;22.83;;;11.70;89.90;;;;;;4979994;28;20179;-86
2023/09/02 00:46:41;;;;;;;12.90;10.63;;;11.60;89.40;;;;;;4979955;28;20686;-87
2023/09/02 00:49:06;;;;;;;14.50;10.70;;;11.50;89.20;;;;;;4980389;28;20179;-86
2023/09/02 00:51:32;;;;;;;24.03;19.50;;;11.50;89.20;;;;;;4981629;28;20194;-86
2023/09/02 00:53:58;;;;;;;22.40;20.60;;;11.50;89.10;;;;;;4981659;28;20202;-86
2023/09/02 00:56:24;;;;;;;18.93;17.67;;;11.50;88.90;;;;;;4980309;28;20269;-86
2023/09/02 00:58:51;;;;;;;10.80;9.90;;;11.50;88.80;;;;;;4980503;28;20669;-86
2023/09/02 01:01:18;;;;;;;14.90;13.67;;;11.50;88.60;;;;;;4981540;28;20270;-86
2023/09/02 01:03:44;;;;;;;12.43;11.33;;;11.40;88.30;;;;;;4980528;28;20182;-86
2023/09/02 01:06:09;;;;;;;12.13;11.03;;;11.30;88.20;;;;;;4981533;28;20186;-86
2023/09/02 01:08:35;;;;;;;11.93;10.93;;;11.30;88.20;;;;;;4979610;28;20250;-86
2023/09/02 01:11:01;;;;;;;11.80;10.77;;;11.30;88.00;;;;;;4981521;28;20683;-86
2023/09/02 01:13:28;;;;;;;13.17;11.60;;;11.20;87.90;;;;;;4979840;28;20474;-86
2023/09/02 01:15:54;;;;;;;12.60;11.37;;;11.30;87.80;;;;;;4981114;28;20170;-87
2023/09/02 01:18:25;;;;;;;13.87;11.40;;;11.20;88.10;;;;;;4980109;28;20178;-86
2023/09/02 01:21:15;;;;;;;12.83;11.63;;;11.20;88.30;;;;;;4980351;28;20214;-86
2023/09/02 01:23:40;;;;;;;12.40;11.30;;;11.30;88.20;;;;;;4980192;28;20175;-87
2023/09/02 01:26:44;;;;;;;12.63;11.53;;;11.30;88.10;;;;;;4980502;28;20574;-86
2023/09/02 01:29:18;;;;;;;13.57;10.93;;;11.30;87.90;;;;;;4980405;28;20185;-86
2023/09/02 01:31:46;;;;;;;13.00;11.13;;;11.30;87.70;;;;;;4980300;28;20285;-86
2023/09/02 01:34:12;;;;;;;11.87;10.77;;;11.30;87.80;;;;;;4980416;28;20178;-86
2023/09/02 01:36:41;;;;;;;12.97;10.13;;;11.30;87.80;;;;;;4979435;28;20194;-86
2023/09/02 01:39:09;;;;;;;65.63;11.60;;;11.30;87.80;;;;;;4979373;28;20210;-87
2023/09/02 01:41:35;;;;;;;49.93;9.83;;;11.20;88.00;;;;;;4980097;28;20175;-87
2023/09/02 01:44:02;;;;;;;58.47;10.53;;;11.10;88.50;;;;;;4981339;28;20186;-86
2023/09/02 01:46:27;;;;;;;46.83;9.83;;;11.10;89.00;;;;;;4980610;28;20187;-86
2023/09/02 01:48:53;;;;;;;53.80;10.40;;;11.10;89.20;;;;;;4981061;28;20182;-86
2023/09/02 01:51:19;;;;;;;14.37;9.20;;;11.10;89.30;;;;;;4979493;28;20238;-87
2023/09/02 01:53:45;;;;;;;56.73;9.13;;;11.10;89.30;;;;;;4980061;28;20178;-87
2023/09/02 01:56:12;;;;;;;8.40;7.80;;;11.10;89.30;;;;;;4980101;28;20265;-86
2023/09/02 01:58:37;;;;;;;18.07;8.80;;;11.00;89.50;;;;;;4979221;28;20210;-87
2023/09/02 02:01:03;;;;;;;9.10;8.50;;;11.10;89.60;;;;;;4981610;28;20202;-87
2023/09/02 02:03:38;;;;;;;8.80;8.20;;;11.10;89.50;;;;;;4979331;28;20178;-86
2023/09/02 02:06:08;;;;;;;9.87;9.17;;;11.10;89.40;;;;;;4980618;28;20182;-86
2023/09/02 02:08:47;;;;;;;9.50;8.80;;;11.20;89.30;;;;;;4980368;28;20162;-86
2023/09/02 02:11:14;;;;;;;10.03;9.33;;;11.20;89.10;;;;;;4980403;28;20194;-86
2023/09/02 02:13:41;;;;;;;9.77;8.97;;;11.10;89.00;;;;;;4979362;28;20183;-86
2023/09/02 02:16:06;;;;;;;10.03;9.33;;;11.20;89.00;;;;;;4979907;28;20178;-87
2023/09/02 02:18:32;;;;;;;9.30;8.60;;;11.10;88.80;;;;;;4981059;28;20509;-86
2023/09/02 02:21:03;;;;;;;10.37;8.70;;;11.10;88.80;;;;;;4981386;28;20215;-86
2023/09/02 02:23:29;;;;;;;9.63;8.77;;;11.00;88.60;;;;;;4980220;28;20193;-86
2023/09/02 02:26:01;;;;;;;43.13;9.90;;;11.00;88.80;;;;;;4979770;28;20174;-86
2023/09/02 02:28:28;;;;;;;23.33;10.33;;;11.00;88.80;;;;;;4979761;28;20266;-86
2023/09/02 02:30:54;;;;;;;177.13;13.50;;;11.00;89.30;;;;;;4979284;28;20233;-86
2023/09/02 02:33:19;;;;;;;9.63;8.73;;;11.00;89.60;;;;;;4979885;28;20573;-88
2023/09/02 02:35:44;;;;;;;10.67;9.87;;;11.10;89.70;;;;;;4979087;28;20179;-86
2023/09/02 02:38:10;;;;;;;9.80;8.97;;;11.00;89.50;;;;;;4980679;28;20586;-87
2023/09/02 02:40:35;;;;;;;10.17;9.37;;;10.80;89.40;;;;;;4978364;28;20191;-86
2023/09/02 02:43:01;;;;;;;9.90;9.20;;;10.90;89.30;;;;;;4979214;28;20178;-86
2023/09/02 02:45:28;;;;;;;9.27;8.57;;;10.80;89.10;;;;;;4978649;28;20179;-87
2023/09/02 02:47:54;;;;;;;34.77;9.23;;;10.70;88.90;;;;;;4980147;28;20174;-84
2023/09/02 02:50:20;;;;;;;10.60;9.60;;;10.80;89.70;;;;;;4980501;28;20678;-86
2023/09/02 02:52:45;;;;;;;105.97;14.07;;;10.80;89.90;;;;;;4980218;28;20205;-87
2023/09/02 02:55:11;;;;;;;75.93;11.43;;;10.80;89.90;;;;;;4978859;28;20273;-86
2023/09/02 02:57:37;;;;;;;12.90;11.33;;;10.80;89.90;;;;;;4978209;28;20559;-86
2023/09/02 03:00:03;;;;;;;12.00;10.93;;;10.80;90.00;;;;;;4980620;28;20285;-86
2023/09/02 03:02:29;;;;;;;10.87;10.07;;;10.90;89.90;;;;;;4980700;28;20185;-87
2023/09/02 03:04:54;;;;;;;10.50;9.70;;;10.80;89.60;;;;;;4978755;28;20181;-86
2023/09/02 03:07:19;;;;;;;10.63;9.53;;;10.70;89.60;;;;;;4979728;28;20624;-86
2023/09/02 03:09:45;;;;;;;11.77;10.70;;;10.70;89.50;;;;;;4978741;28;20198;-87
2023/09/02 03:12:11;;;;;;;11.73;10.83;;;10.70;89.40;;;;;;4980246;28;20191;-87
2023/09/02 03:14:36;;;;;;;13.07;12.00;;;10.70;89.10;;;;;;4979613;28;20232;-86
2023/09/02 03:17:02;;;;;;;14.07;12.97;;;10.50;88.60;;;;;;4979757;28;20170;-86
2023/09/02 03:19:27;;;;;;;14.47;13.37;;;10.30;88.50;;;;;;4980431;28;20187;-86
2023/09/02 03:21:53;;;;;;;25.13;23.27;;;10.20;88.40;;;;;;4980678;28;20186;-87
2023/09/02 03:24:18;;;;;;;23.17;21.40;;;10.10;88.50;;;;;;4979189;28;20246;-87
2023/09/02 03:26:44;;;;;;;21.83;20.23;;;10.10;88.70;;;;;;4980262;28;20285;-87
2023/09/02 03:29:09;;;;;;;22.13;20.53;;;10.10;88.60;;;;;;4978679;28;20192;-86
2023/09/02 03:31:35;;;;;;;21.80;20.13;;;10.10;88.60;;;;;;4978556;28;20270;-87
2023/09/02 03:34:00;;;;;;;20.80;19.30;;;10.10;88.60;;;;;;4978592;28;20174;-86
2023/09/02 03:36:26;;;;;;;20.47;18.10;;;10.20;89.00;;;;;;4979059;28;20217;-86
2023/09/02 03:38:51;;;;;;;106.93;18.37;;;10.20;89.20;;;;;;4980581;28;20175;-86
2023/09/02 03:41:17;;;;;;;16.83;15.73;;;10.10;89.70;;;;;;4978571;28;20725;-87
2023/09/02 03:43:44;;;;;;;37.30;17.63;;;10.10;90.00;;;;;;4979360;28;20206;-86
2023/09/02 03:46:10;;;;;;;54.07;18.47;;;10.20;90.20;;;;;;4978698;28;20186;-87
2023/09/02 03:48:36;;;;;;;18.97;15.60;;;10.20;90.20;;;;;;4979333;28;20570;-86
2023/09/02 03:51:11;;;;;;;21.83;17.87;;;10.30;90.40;;;;;;4978942;28;20203;-86
2023/09/02 03:53:37;;;;;;;29.47;22.23;;;10.30;90.40;;;;;;4978751;28;20213;-87
2023/09/02 03:56:03;;;;;;;11.37;10.40;;;10.30;90.40;;;;;;4980537;28;20175;-87
2023/09/02 03:58:29;;;;;;;11.53;10.07;;;10.30;90.50;;;;;;4979695;28;20183;-86
2023/09/02 04:00:56;;;;;;;19.30;17.73;;;10.30;90.50;;;;;;4978828;28;20265;-86
2023/09/02 04:03:22;;;;;;;20.47;19.03;;;10.30;90.30;;;;;;4980897;28;20183;-86
2023/09/02 04:05:48;;;;;;;22.77;21.07;;;10.40;90.30;;;;;;4980180;28;20179;-86
2023/09/02 04:08:17;;;;;;;10.80;10.00;;;10.40;90.20;;;;;;4979967;28;20556;-86
2023/09/02 04:10:43;;;;;;;11.67;10.63;;;10.40;90.20;;;;;;4981693;28;20206;-86
2023/09/02 04:13:08;;;;;;;20.40;18.90;;;10.40;90.10;;;;;;4983900;28;20181;-86
2023/09/02 04:15:34;;;;;;;21.53;19.83;;;10.30;89.80;;;;;;4982287;28;20178;-86
2023/09/02 04:17:59;;;;;;;23.37;21.97;;;10.20;89.40;;;;;;4982309;28;20222;-87
2023/09/02 04:20:26;;;;;;;10.10;9.40;;;10.00;89.40;;;;;;4982113;28;20215;-86
2023/09/02 04:22:52;;;;;;;10.17;9.47;;;10.00;89.40;;;;;;4982805;28;20654;-87
2023/09/02 04:25:19;;;;;;;9.43;8.73;;;10.00;89.50;;;;;;4984087;28;20191;-87
2023/09/02 04:27:45;;;;;;;9.23;8.63;;;10.00;89.50;;;;;;4982938;28;20187;-87
2023/09/02 04:30:11;;;;;;;9.40;8.80;;;10.10;89.40;;;;;;4981338;28;20322;-86
2023/09/02 04:32:37;;;;;;;9.30;8.60;;;10.10;89.30;;;;;;4981509;28;20249;-87
2023/09/02 04:35:03;;;;;;;9.73;8.93;;;10.10;89.20;;;;;;4981102;28;20671;-86
2023/09/02 04:37:28;;;;;;;10.20;9.50;;;10.10;89.20;;;;;;4981149;28;20178;-87
2023/09/02 04:39:54;;;;;;;11.13;10.17;;;10.10;89.10;;;;;;4982946;28;20663;-86
2023/09/02 04:42:19;;;;;;;11.43;10.53;;;10.10;89.00;;;;;;4981827;28;20178;-86
2023/09/02 04:44:45;;;;;;;11.00;10.20;;;10.00;88.80;;;;;;4981593;28;20234;-86
2023/09/02 04:47:12;;;;;;;11.03;10.13;;;10.00;88.90;;;;;;4982906;28;20239;-86
2023/09/02 04:49:37;;;;;;;11.00;10.03;;;10.10;88.90;;;;;;4982052;28;20206;-86
2023/09/02 04:52:03;;;;;;;10.13;9.40;;;10.20;88.80;;;;;;4981385;28;20202;-87
2023/09/02 04:54:29;;;;;;;11.00;9.90;;;10.30;88.70;;;;;;4983635;28;20179;-87
2023/09/02 04:56:54;;;;;;;10.83;10.00;;;10.40;88.60;;;;;;4983690;28;20197;-87
2023/09/02 04:59:20;;;;;;;13.23;12.13;;;10.60;88.30;;;;;;4981428;28;20581;-85
2023/09/02 05:01:45;;;;;;;14.50;13.10;;;10.60;88.10;;;;;;4982921;28;20174;-86
2023/09/02 05:04:11;;;;;;;14.23;12.93;;;10.70;88.20;;;;;;4981451;28;20246;-85
2023/09/02 05:06:36;;;;;;;13.00;12.00;;;10.80;88.20;;;;;;4981238;28;20221;-87
2023/09/02 05:09:03;;;;;;;11.87;10.97;;;10.90;88.00;;;;;;4981739;28;20246;-88
2023/09/02 05:11:28;;;;;;;13.13;11.90;;;10.90;87.90;;;;;;4982713;28;20199;-86
2023/09/02 05:13:54;;;;;;;13.07;11.97;;;10.90;87.90;;;;;;4981704;28;20615;-87
2023/09/02 05:16:19;;;;;;;12.83;11.73;;;11.00;88.00;;;;;;4981572;28;20167;-86
2023/09/02 05:18:45;;;;;;;13.47;12.37;;;11.00;88.00;;;;;;4983439;28;20590;-86
2023/09/02 05:21:10;;;;;;;13.87;12.77;;;11.00;88.00;;;;;;4982122;28;20277;-86
2023/09/02 05:23:36;;;;;;;13.70;12.60;;;11.10;88.20;;;;;;4983073;28;20245;-86
2023/09/02 05:26:02;;;;;;;13.47;12.27;;;11.20;88.30;;;;;;4981625;28;20182;-87
2023/09/02 05:28:27;;;;;;;13.07;11.83;;;11.20;88.20;;;;;;4982001;28;20178;-87
2023/09/02 05:30:53;;;;;;;12.80;11.43;;;11.10;88.10;;;;;;4981645;28;20241;-86
2023/09/02 05:33:18;;;;;;;12.67;11.60;;;11.00;88.10;;;;;;4981393;28;20174;-86
2023/09/02 05:35:44;;;;;;;20.43;18.83;;;11.00;88.30;;;;;;4981825;28;20190;-87
2023/09/02 05:38:10;;;;;;;21.60;19.77;;;11.10;88.40;;;;;;4981743;28;20534;-86
2023/09/02 05:40:38;;;;;;;20.47;18.83;;;11.20;88.60;;;;;;4982847;28;20241;-86
2023/09/02 05:43:04;;;;;;;19.83;18.33;;;11.20;88.70;;;;;;4981341;28;20171;-87
2023/09/02 05:45:29;;;;;;;19.53;17.93;;;11.20;88.60;;;;;;4980004;28;20765;-86
2023/09/02 05:47:55;;;;;;;18.37;17.07;;;11.20;88.70;;;;;;4981257;28;20199;-85
2023/09/02 05:50:20;;;;;;;18.20;16.80;;;11.20;88.70;;;;;;4979446;28;20230;-87
2023/09/02 05:52:46;;;;;;;18.13;16.67;;;11.20;88.80;;;;;;4979199;28;20194;-86
2023/09/02 05:55:11;;;;;;;17.37;15.90;;;11.20;88.90;;;;;;4979909;28;20178;-85
2023/09/02 05:57:37;;;;;;;19.30;17.37;;;11.30;89.40;;;;;;4981084;28;20170;-86
2023/09/02 06:00:03;;;;;;;21.33;18.87;;;11.50;90.40;;;;;;4979800;28;20187;-86
2023/09/02 06:02:34;;;;;;;19.20;17.37;;;11.80;91.10;;;;;;4979618;28;20175;-86
2023/09/02 06:05:00;;;;;;;16.90;15.20;;;11.90;91.50;;;;;;4979883;28;20170;-86
2023/09/02 06:07:25;;;;;;;15.43;13.73;;;11.80;91.50;;;;;;4981376;28;20174;-86
2023/09/02 06:09:51;;;;;;;18.70;14.03;;;11.80;91.60;;;;;;4976706;28;20689;-86
2023/09/02 06:12:16;;;;;;;21.90;19.00;;;11.80;91.60;;;;;;4975226;28;20194;-86
2023/09/02 06:14:42;;;;;;;22.33;19.90;;;11.80;91.80;;;;;;4974111;28;20182;-85
2023/09/02 06:17:08;;;;;;;20.37;15.90;;;11.90;92.10;;;;;;4973886;28;20654;-86
2023/09/02 06:19:34;;;;;;;21.70;16.83;;;12.00;92.30;;;;;;4975078;28;20224;-85
2023/09/02 06:21:59;;;;;;;21.70;16.37;;;12.10;92.40;;;;;;4973996;28;20175;-86
2023/09/02 06:24:27;;;;;;;25.87;17.97;;;12.40;92.90;;;;;;4973758;28;20190;-85
2023/09/02 06:26:52;;;;;;;22.13;16.67;;;12.80;93.30;;;;;;4975038;28;20214;-85
2023/09/02 06:29:18;;;;;;;21.90;16.60;;;13.00;93.50;;;;;;4974916;28;20213;-84
2023/09/02 06:31:45;;;;;;;23.77;16.13;;;13.00;93.50;;;;;;4973029;28;20233;-85
2023/09/02 06:34:11;;;;;;;21.43;15.97;;;13.00;93.50;;;;;;4974975;28;20186;-85
2023/09/02 06:36:36;;;;;;;25.50;16.87;;;13.10;93.60;;;;;;4973626;28;20651;-85
2023/09/02 06:39:03;;;;;;;24.97;17.83;;;13.30;93.90;;;;;;4974839;28;20175;-85
2023/09/02 06:41:29;;;;;;;27.13;17.03;;;13.50;94.00;;;;;;4973810;28;20189;-85
2023/09/02 06:43:54;;;;;;;26.43;16.90;;;13.70;94.20;;;;;;4973653;28;20659;-85
2023/09/02 06:46:20;;;;;;;23.93;16.80;;;13.80;94.20;;;;;;4974880;28;20669;-85
2023/09/02 06:48:47;;;;;;;26.27;16.53;;;13.80;94.20;;;;;;4975080;28;20538;-84
2023/09/02 06:51:13;;;;;;;18.67;15.40;;;14.00;94.40;;;;;;4973444;28;20682;-84
2023/09/02 06:53:40;;;;;;;21.50;13.87;;;14.30;94.60;;;;;;4974734;28;20663;-83
2023/09/02 06:56:07;;;;;;;17.87;13.03;;;14.30;94.50;;;;;;4974864;28;20174;-85
2023/09/02 06:58:32;;;;;;;17.83;14.23;;;14.30;94.30;;;;;;4974310;28;20179;-85
2023/09/02 07:00:58;;;;;;;18.90;14.07;;;14.20;94.20;;;;;;4974595;28;20569;-86
2023/09/02 07:03:23;;;;;;;17.07;14.43;;;14.20;94.20;;;;;;4975131;28;20221;-84
2023/09/02 07:05:49;;;;;;;18.53;14.70;;;14.30;94.30;;;;;;4973517;28;20178;-85
2023/09/02 07:08:15;;;;;;;14.70;12.83;;;14.70;94.40;;;;;;4980407;28;20265;-86
2023/09/02 07:10:41;;;;;;;17.08;13.32;;;14.80;94.10;;;;;;4980833;28;20207;-87
2023/09/02 07:13:07;;;;;;;13.73;12.27;;;14.70;93.90;;;;;;4979745;28;20179;-87
2023/09/02 07:15:34;;;;;;;17.47;12.87;;;14.80;93.60;;;;;;4978058;28;20229;-86
2023/09/02 07:18:00;;;;;;;14.68;12.88;;;14.90;93.30;;;;;;4977908;28;20178;-86
2023/09/02 07:20:25;;;;;;;13.63;12.23;;;15.00;92.80;;;;;;4978001;28;20216;-86
2023/09/02 07:22:51;;;;;;;11.90;10.68;;;15.00;92.50;;;;;;4978915;28;20709;-85
2023/09/02 07:25:16;;;;;;;11.32;10.18;;;15.20;91.90;;;;;;4977804;28;20210;-87
2023/09/02 07:27:42;;;;;;;12.80;11.50;;;15.20;91.20;;;;;;4977588;28;20221;-85
2023/09/02 07:30:08;;;;;;;12.23;11.10;;;15.30;90.40;;;;;;4979224;28;20205;-86
2023/09/02 07:32:33;;;;;;;24.65;11.15;;;15.40;90.60;;;;;;4979279;28;20249;-86
2023/09/02 07:34:59;;;;;;;11.80;10.68;;;15.50;90.30;;;;;;4978685;28;20182;-85
2023/09/02 07:37:24;;;;;;;13.30;11.90;;;15.70;90.10;;;;;;4978297;28;20182;-85
2023/09/02 07:39:50;;;;;;;11.70;10.70;;;15.70;89.80;;;;;;4977792;28;20198;-86
2023/09/02 07:42:15;;;;;;;11.88;10.88;;;15.80;89.90;;;;;;4979461;28;20183;-86
2023/09/02 07:44:41;;;;;;;11.82;10.82;;;15.80;89.70;;;;;;4982421;28;20206;-86
2023/09/02 07:47:06;;;;;;;11.95;10.90;;;16.00;89.70;;;;;;4981959;28;20270;-86
2023/09/02 07:49:32;;;;;;;11.90;10.93;;;16.00;89.30;;;;;;4982392;28;20197;-86
2023/09/02 07:51:57;;;;;;;11.93;10.95;;;15.90;89.00;;;;;;4982750;28;20198;-86
2023/09/02 07:54:23;;;;;;;12.32;11.27;;;16.00;89.20;;;;;;4983467;28;20174;-86
2023/09/02 07:56:48;;;;;;;12.85;11.85;;;16.20;89.00;;;;;;4984463;28;20186;-86
2023/09/02 07:59:14;;;;;;;14.20;12.68;;;16.20;88.60;;;;;;4983934;28;20178;-86
2023/09/02 08:01:39;;;;;;;13.10;12.10;;;16.30;88.40;;;;;;4984106;28;20182;-86
2023/09/02 08:04:05;;;;;;;15.38;14.15;;;16.20;88.30;;;;;;4982164;28;20174;-86
2023/09/02 08:06:31;;;;;;;15.30;14.15;;;16.30;88.70;;;;;;4984163;28;20185;-87
2023/09/02 08:08:56;;;;;;;15.55;14.35;;;16.50;87.90;;;;;;4982505;28;20183;-86
2023/09/02 08:11:21;;;;;;;11.15;10.45;;;16.60;87.50;;;;;;4982524;28;20249;-87
2023/09/02 08:13:47;;;;;;;11.98;11.05;;;16.90;88.50;;;;;;4983117;28;20178;-87
2023/09/02 08:16:13;;;;;;;14.15;13.00;;;16.90;87.50;;;;;;4979248;28;20183;-87
2023/09/02 08:18:38;;;;;;;15.77;14.68;;;17.00;87.20;;;;;;4977515;28;20548;-88
2023/09/02 08:21:08;;;;;;;14.98;13.88;;;17.00;86.40;;;;;;4978265;28;20341;-90
2023/09/02 08:23:34;;;;;;;13.07;11.98;;;17.10;86.90;;;;;;4976108;28;20273;-90
2023/09/02 08:26:09;;;;;;;13.82;12.55;;;17.20;86.00;;;;;;4976242;28;20694;-90
2023/09/02 08:28:34;;;;;;;17.83;16.48;;;17.40;86.60;;;;;;4977161;28;20313;-89
2023/09/02 08:31:00;;;;;;;19.05;17.40;;;17.40;85.10;;;;;;4976159;28;20290;-89
2023/09/02 08:33:25;;;;;;;18.70;17.30;;;17.50;85.50;;;;;;4976079;28;20310;-89
2023/09/02 08:35:51;;;;;;;15.90;14.45;;;17.50;85.70;;;;;;4977166;28;20175;-90
2023/09/02 08:38:16;;;;;;;15.73;14.60;;;17.50;85.80;;;;;;4978407;28;20282;-89
2023/09/02 08:40:45;;;;;;;17.10;15.95;;;17.70;85.60;;;;;;4975723;28;20203;-89
2023/09/02 08:43:13;;;;;;;19.65;17.85;;;17.80;85.10;;;;;;4977250;28;20267;-89
2023/09/02 08:45:43;;;;;;;19.08;17.48;;;17.60;84.30;;;;;;4975872;28;20663;-90
2023/09/02 08:48:16;;;;;;;15.00;13.80;;;17.80;85.00;;;;;;4975917;28;20175;-89
2023/09/02 08:50:42;;;;;;;15.93;14.75;;;18.00;84.90;;;;;;4975572;28;20350;-90
2023/09/02 08:53:08;;;;;;;19.52;18.00;;;18.10;84.90;;;;;;4976249;28;20288;-90
2023/09/02 08:55:35;;;;;;;20.70;18.95;;;18.30;84.80;;;;;;4975006;28;20669;-89
2023/09/02 08:58:01;;;;;;;17.10;15.68;;;18.00;82.80;;;;;;4975475;28;20213;-90
2023/09/02 09:00:27;;;;;;;16.92;15.52;;;18.20;83.80;;;;;;4975331;28;20567;-90
2023/09/02 09:02:53;;;;;;;14.60;13.43;;;18.30;83.10;;;;;;4975484;28;20269;-89
2023/09/02 09:05:19;;;;;;;13.45;12.45;;;18.60;83.30;;;;;;4975379;28;20320;-90
2023/09/02 09:07:45;;;;;;;17.98;16.48;;;18.30;81.70;;;;;;4975272;28;20651;-89
2023/09/02 09:10:13;;;;;;;17.85;16.08;;;18.20;81.20;;;;;;4976352;28;20194;-90
2023/09/02 09:12:40;;;;;;;15.60;14.52;;;18.20;82.20;;;;;;4976369;28;20226;-90
2023/09/02 09:15:08;;;;;;;15.93;14.63;;;18.40;82.60;;;;;;4975514;28;20677;-88
2023/09/02 09:17:34;;;;;;;16.38;14.93;;;18.60;80.90;;;;;;4975086;28;20698;-89
2023/09/02 09:20:00;;;;;;;14.57;13.57;;;18.80;81.50;;;;;;4975085;28;20214;-90
2023/09/02 09:22:27;;;;;;;15.18;14.18;;;19.20;82.10;;;;;;4975498;28;20179;-91
2023/09/02 09:24:52;;;;;;;15.23;14.02;;;19.40;80.60;;;;;;4975237;28;20179;-89
2023/09/02 09:27:18;;;;;;;17.52;15.80;;;19.50;80.30;;;;;;4975384;28;20178;-90
2023/09/02 09:29:44;;;;;;;16.70;15.60;;;19.60;79.30;;;;;;4975935;28;20288;-90
2023/09/02 09:32:14;;;;;;;17.13;15.70;;;19.70;78.10;;;;;;4975936;28;20195;-90
2023/09/02 09:34:41;;;;;;;16.95;15.70;;;19.80;78.20;;;;;;4976120;28;20197;-90
2023/09/02 09:37:08;;;;;;;19.25;17.80;;;19.90;76.60;;;;;;4975337;28;20589;-90
2023/09/02 09:39:47;;;;;;;18.13;16.73;;;19.60;76.00;;;;;;4974823;28;20191;-90
2023/09/02 09:42:14;;;;;;;18.92;17.63;;;19.70;76.70;;;;;;4974701;28;20179;-90
2023/09/02 09:44:57;;;;;;;17.50;16.27;;;19.70;77.40;;;;;;4976005;28;20245;-90
2023/09/02 09:47:24;;;;;;;19.23;17.92;;;19.60;76.10;;;;;;4974883;28;20179;-91
2023/09/02 09:49:50;;;;;;;18.25;16.95;;;19.50;77.20;;;;;;4975724;28;20198;-90
2023/09/02 09:52:18;;;;;;;18.30;16.80;;;19.60;77.70;;;;;;4974457;28;20203;-91
2023/09/02 09:54:45;;;;;;;17.10;15.93;;;19.60;78.00;;;;;;4976180;28;20175;-91
2023/09/02 09:57:29;;;;;;;18.60;17.27;;;19.60;77.80;;;;;;4975998;28;20237;-90
2023/09/02 09:59:55;;;;;;;17.80;16.70;;;19.50;75.60;;;;;;4975589;28;20190;-91
2023/09/02 10:02:22;;;;;;;18.73;17.52;;;19.70;75.70;;;;;;4974462;28;20182;-90
2023/09/02 10:04:56;;;;;;;19.08;17.88;;;19.90;73.20;;;;;;4975276;28;20182;-89
2023/09/02 10:07:27;;;;;;;19.55;18.35;;;19.90;73.20;;;;;;4974254;28;20178;-89
2023/09/02 10:09:54;;;;;;;19.52;18.23;;;20.20;71.60;;;;;;4975281;28;20194;-88
2023/09/02 10:12:21;;;;;;;21.05;19.65;;;20.30;71.30;;;;;;4974006;28;20202;-88
2023/09/02 10:14:47;;;;;;;19.80;18.30;;;20.30;69.10;;;;;;4974192;28;20185;-90
2023/09/02 10:17:14;;;;;;;20.23;18.92;;;20.50;71.90;;;;;;4974075;28;20171;-90
2023/09/02 10:19:40;;;;;;;20.73;19.23;;;20.70;70.00;;;;;;4973917;28;20241;-90
2023/09/02 10:22:07;;;;;;;21.98;20.58;;;20.80;68.40;;;;;;4974058;28;20210;-90
2023/09/02 10:24:44;;;;;;;19.75;18.35;;;20.60;66.50;;;;;;4975059;28;20186;-88
2023/09/02 10:27:17;;;;;;;20.95;19.45;;;20.60;69.90;;;;;;4975159;28;20163;-89
2023/09/02 10:29:45;;;;;;;19.00;17.70;;;20.50;68.40;;;;;;4975034;28;20572;-89
2023/09/02 10:32:13;;;;;;;20.90;19.38;;;20.80;71.20;;;;;;4975219;28;20198;-89
2023/09/02 10:34:41;;;;;;;19.77;18.27;;;20.50;68.30;;;;;;4974083;28;20651;-90
2023/09/02 10:37:13;;;;;;;21.08;19.60;;;20.60;69.70;;;;;;4974171;28;20592;-89
2023/09/02 10:39:59;;;;;;;19.98;18.67;;;20.30;67.70;;;;;;4973894;28;20672;-89
2023/09/02 10:42:26;;;;;;;20.90;19.50;;;20.70;69.30;;;;;;4973668;28;20294;-89
2023/09/02 10:44:52;;;;;;;19.48;18.17;;;20.70;68.90;;;;;;4973739;28;20236;-89
2023/09/02 10:47:18;;;;;;;20.55;18.90;;;21.30;70.60;;;;;;4973557;28;20187;-90
2023/09/02 10:49:44;;;;;;;20.67;19.27;;;21.40;67.90;;;;;;4974671;28;20209;-90
2023/09/02 10:52:11;;;;;;;20.98;19.55;;;21.70;66.80;;;;;;4974513;28;20202;-89
2023/09/02 10:55:00;;;;;;;19.95;18.65;;;21.50;68.50;;;;;;4973475;28;20677;-89
2023/09/02 10:57:26;;;;;;;19.50;18.20;;;21.10;68.50;;;;;;4975041;28;20171;-89
2023/09/02 11:00:18;;;;;;;21.33;19.83;;;21.30;69.60;;;;;;4973933;28;20241;-89
2023/09/02 11:02:45;;;;;;;19.95;18.50;;;21.30;67.80;;;;;;4973432;28;20586;-89
2023/09/02 11:05:11;;;;;;;20.65;19.25;;;21.50;71.00;;;;;;4973369;28;20206;-89
2023/09/02 11:07:39;;;;;;;21.08;19.58;;;21.70;65.90;;;;;;4974188;28;20292;-89
2023/09/02 11:10:09;;;;;;;20.10;18.70;;;21.70;65.90;;;;;;4973237;28;20199;-90
2023/09/02 11:12:55;;;;;;;20.50;19.10;;;21.80;68.30;;;;;;4974499;28;20203;-90
2023/09/02 11:15:20;;;;;;;21.67;20.17;;;21.90;65.50;;;;;;4973235;28;20202;-89
2023/09/02 11:17:46;;;;;;;21.95;20.23;;;21.80;66.30;;;;;;4974063;28;20174;-89
2023/09/02 11:20:13;;;;;;;21.08;19.45;;;21.80;64.60;;;;;;4979586;28;20265;-89
2023/09/02 11:23:02;;;;;;;22.77;21.27;;;21.80;64.80;;;;;;4979851;28;20229;-89
2023/09/02 11:25:30;;;;;;;23.25;21.58;;;22.10;65.20;;;;;;4979866;28;20376;-89
2023/09/02 11:27:57;;;;;;;23.20;21.50;;;22.30;64.50;;;;;;4979515;28;20265;-90
2023/09/02 11:30:24;;;;;;;20.92;19.30;;;21.90;63.30;;;;;;4980984;28;20194;-89
2023/09/02 11:32:51;;;;;;;21.05;19.55;;;22.20;65.20;;;;;;4979505;28;20256;-89
2023/09/02 11:35:27;;;;;;;22.25;20.75;;;22.30;63.10;;;;;;4980392;28;20202;-89
2023/09/02 11:37:53;;;;;;;22.38;20.88;;;22.30;62.70;;;;;;4979508;28;20551;-89
2023/09/02 11:40:20;;;;;;;22.52;20.98;;;21.80;62.20;;;;;;4979943;28;20204;-87
2023/09/02 11:42:54;;;;;;;18.98;17.67;;;21.80;65.70;;;;;;4980635;28;20603;-89
2023/09/02 11:45:20;;;;;;;18.95;17.77;;;22.40;63.90;;;;;;4979531;28;20189;-89
2023/09/02 11:47:47;;;;;;;18.60;17.40;;;22.50;65.70;;;;;;4979412;28;20178;-88
2023/09/02 11:50:15;;;;;;;21.90;20.45;;;23.20;64.20;;;;;;4979344;28;20199;-89
2023/09/02 11:52:41;;;;;;;22.05;20.55;;;22.40;65.10;;;;;;4980493;28;20198;-89
2023/09/02 11:55:11;;;;;;;19.15;17.85;;;22.30;66.40;;;;;;4979730;28;20205;-88
2023/09/02 11:57:37;;;;;;;19.35;17.63;;;22.10;65.80;;;;;;4979824;28;20174;-89
2023/09/02 12:00:03;;;;;;;18.80;17.55;;;22.50;63.90;;;;;;4979410;28;20221;-89
2023/09/02 12:02:29;;;;;;;18.58;17.27;;;23.00;62.80;;;;;;4979153;28;20676;-89
2023/09/02 12:04:55;;;;;;;18.70;17.40;;;22.90;61.40;;;;;;4980748;28;20734;-89
2023/09/02 12:07:21;;;;;;;19.42;18.05;;;22.30;60.30;;;;;;4979229;28;20269;-89
2023/09/02 12:09:47;;;;;;;19.23;17.70;;;22.20;62.30;;;;;;4979496;28;20209;-89
2023/09/02 12:12:15;;;;;;;18.92;17.63;;;22.70;62.20;;;;;;4979310;28;20212;-88
2023/09/02 12:14:41;;;;;;;20.30;18.40;;;22.70;58.30;;;;;;4979912;28;20295;-89
2023/09/02 12:17:07;;;;;;;19.30;18.00;;;22.80;60.70;;;;;;4979388;28;20175;-90
2023/09/02 12:19:36;;;;;;;19.40;17.95;;;23.20;60.10;;;;;;4979061;28;20241;-88
2023/09/02 12:22:02;;;;;;;18.88;17.67;;;23.40;60.10;;;;;;4979056;28;20171;-88
2023/09/02 12:24:29;;;;;;;19.00;17.70;;;23.20;59.50;;;;;;4979064;28;20228;-88
2023/09/02 12:26:55;;;;;;;18.55;17.42;;;23.40;56.20;;;;;;4980305;28;20171;-88