Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:22;;;;;;;10.82;2.65;;;;;;;5.20;100.00;102422.66;4983972;28;20476;-80
2022/05/28 00:02:48;;;;;;;11.45;2.55;;;;;;;5.21;100.00;102424.38;5018813;28;20395;-80
2022/05/28 00:05:14;;;;;;;9.82;2.55;;;;;;;5.23;100.00;102425.13;5003864;28;20034;-79
2022/05/28 00:07:40;;;;;;;8.98;2.47;;;;;;;5.25;100.00;102433.88;5018207;28;20584;-81
2022/05/28 00:10:09;;;;;;;6.90;2.33;;;;;;;5.21;100.00;102416.38;5015209;28;20040;-80
2022/05/28 00:12:35;;;;;;;3.08;2.00;;;;;;;5.21;100.00;102423.50;4998009;28;20138;-80
2022/05/28 00:15:00;;;;;;;3.92;2.03;;;;;;;5.18;100.00;102421.03;5003355;28;20427;-80
2022/05/28 00:17:26;;;;;;;8.93;2.63;;;;;;;5.13;100.00;102417.81;5005594;28;20363;-79
2022/05/28 00:19:52;;;;;;;8.07;2.90;;;;;;;5.07;100.00;102414.59;5001776;28;20045;-80
2022/05/28 00:22:17;;;;;;;8.43;2.40;;;;;;;5.03;100.00;102428.25;5004576;28;20268;-80
2022/05/28 00:24:43;;;;;;;9.57;2.50;;;;;;;4.65;100.00;102359.56;5019556;28;20581;-81
2022/05/28 00:27:09;;;;;;;7.07;2.47;;;;;;;4.88;100.00;102403.41;4979072;28;20034;-79
2022/05/28 00:29:34;;;;;;;8.50;2.50;;;;;;;4.96;100.00;102417.09;5006432;28;20025;-80
2022/05/28 00:32:00;;;;;;;9.80;2.65;;;;;;;4.90;100.00;102409.50;5001343;28;20073;-80
2022/05/28 00:34:27;;;;;;;10.73;2.60;;;;;;;4.89;100.00;102405.13;5000911;28;20030;-80
2022/05/28 00:36:53;;;;;;;8.93;2.50;;;;;;;4.95;100.00;102407.41;5000879;28;20034;-80
2022/05/28 00:39:25;;;;;;;9.18;2.70;;;;;;;4.98;100.00;102395.69;5001737;28;20029;-80
2022/05/28 00:41:51;;;;;;;7.53;2.75;;;;;;;4.93;100.00;102389.78;4999724;28;20030;-80
2022/05/28 00:44:18;;;;;;;12.00;2.58;;;;;;;4.98;100.00;102406.34;5016642;28;20048;-81
2022/05/28 00:46:44;;;;;;;8.63;2.60;;;;;;;4.96;100.00;102403.78;5003402;28;20026;-79
2022/05/28 00:49:18;;;;;;;7.00;2.88;;;;;;;4.99;100.00;102392.06;5002478;28;20029;-80
2022/05/28 00:51:48;;;;;;;6.78;2.08;;;;;;;4.98;100.00;102387.69;4999391;28;20061;-80
2022/05/28 00:54:17;;;;;;;9.20;3.15;;;;;;;5.13;100.00;102393.81;5016253;28;20033;-80
2022/05/28 00:56:42;;;;;;;7.60;2.72;;;;;;;4.88;100.00;102354.59;4998945;28;20029;-80
2022/05/28 00:59:08;;;;;;;5.00;2.80;;;;;;;5.22;100.00;102399.41;4994317;28;20041;-80
2022/05/28 01:01:34;;;;;;;12.27;2.58;;;;;;;5.14;100.00;102387.56;5002095;28;20033;-80
2022/05/28 01:04:03;;;;;;;8.70;2.30;;;;;;;5.17;100.00;102395.34;4969062;28;20460;-79
2022/05/28 01:06:57;;;;;;;14.80;2.50;;;;;;;5.12;100.00;102389.44;5002977;28;21283;-81
2022/05/28 01:09:22;;;;;;;8.88;2.67;;;;;;;5.15;100.00;102395.44;5001075;28;20468;-80
2022/05/28 01:12:05;;;;;;;8.60;2.53;;;;;;;5.19;100.00;102396.94;4989564;28;20056;-80
2022/05/28 01:14:46;;;;;;;10.73;2.42;;;;;;;5.32;100.00;102391.66;4989258;28;20510;-80
2022/05/28 01:17:19;;;;;;;13.27;2.65;;;;;;;5.50;100.00;102400.25;5005142;28;20057;-80
2022/05/28 01:19:53;;;;;;;10.18;2.80;;;;;;;5.52;100.00;102382.31;5006393;28;20033;-80
2022/05/28 01:22:46;;;;;;;9.38;2.63;;;;;;;5.63;100.00;102392.28;4988595;28;20036;-80
2022/05/28 01:25:33;;;;;;;10.55;2.60;;;;;;;5.62;100.00;102383.41;5007449;28;20372;-79
2022/05/28 01:28:05;;;;;;;13.95;3.20;;;;;;;5.66;100.00;102387.59;5022357;28;20940;-81
2022/05/28 01:30:31;;;;;;;10.30;3.03;;;;;;;5.61;100.00;102384.38;5009611;28;20030;-81
2022/05/28 01:32:58;;;;;;;14.35;3.95;;;;;;;5.49;100.00;102366.53;5007788;28;20034;-80
2022/05/28 01:35:26;;;;;;;11.70;2.70;;;;;;;5.64;100.00;102391.34;5008011;28;20034;-80
2022/05/28 01:38:00;;;;;;;10.77;2.70;;;;;;;5.66;100.00;102387.59;4992105;28;20091;-80
2022/05/28 01:40:52;;;;;;;7.47;2.45;;;;;;;5.63;100.00;102392.28;5008370;28;20038;-81
2022/05/28 01:43:21;;;;;;;9.85;2.40;;;;;;;5.63;100.00;102392.28;5003815;28;20468;-80
2022/05/28 01:45:54;;;;;;;13.00;3.40;;;;;;;5.65;100.00;102377.88;4978977;28;20045;-80
2022/05/28 01:48:20;;;;;;;11.02;3.30;;;;;;;5.61;100.00;102387.06;5005438;28;20063;-81
2022/05/28 01:50:48;;;;;;;11.77;3.50;;;;;;;5.58;100.00;102387.25;5002588;28;20093;-81
2022/05/28 01:54:06;;;;;;;12.50;2.70;;;;;;;5.42;100.00;102386.56;5004424;28;20032;-81
2022/05/28 01:56:04;;;;;;;12.25;3.33;;;;;;;5.27;100.00;102391.13;4994270;28;20025;-80
2022/05/28 01:58:30;;;;;;;15.57;3.17;;;;;;;5.16;100.00;102386.50;5004457;28;20046;-80
2022/05/28 02:00:56;;;;;;;8.73;2.42;;;;;;;5.17;100.00;102382.84;5000940;28;20038;-80
2022/05/28 02:03:21;;;;;;;10.25;3.13;;;;;;;5.26;100.00;102384.91;4999510;28;20071;-82
2022/05/28 02:05:47;;;;;;;6.85;2.78;;;;;;;5.30;100.00;102380.25;5006752;28;20025;-80
2022/05/28 02:08:13;;;;;;;10.75;3.05;;;;;;;5.47;100.00;102379.97;4971045;28;20065;-80
2022/05/28 02:10:42;;;;;;;13.95;2.95;;;;;;;5.49;100.00;102385.19;5004929;28;20377;-80
2022/05/28 02:13:24;;;;;;;7.38;2.70;;;;;;;5.49;100.00;102388.72;5002980;28;20030;-80
2022/05/28 02:16:04;;;;;;;8.73;3.03;;;;;;;5.41;100.00;102387.53;5002594;28;20120;-81
2022/05/28 02:18:45;;;;;;;13.98;3.78;;;;;;;5.22;100.00;102375.41;5005048;28;20435;-81
2022/05/28 02:21:27;;;;;;;10.95;2.55;;;;;;;5.20;100.00;102387.13;4987331;28;20034;-79
2022/05/28 02:23:54;;;;;;;17.30;3.03;;;;;;;5.12;100.00;102384.97;5008599;28;20029;-80
2022/05/28 02:26:43;;;;;;;7.38;2.47;;;;;;;5.12;100.00;102384.97;5003977;28;20341;-82
2022/05/28 02:29:09;;;;;;;9.07;2.88;;;;;;;5.09;100.00;102374.50;5005788;28;20482;-80
2022/05/28 02:31:34;;;;;;;12.00;2.97;;;;;;;5.11;100.00;102371.72;5003421;28;20099;-79
2022/05/28 02:34:04;;;;;;;14.57;3.17;;;;;;;4.94;100.00;102332.84;5003632;28;20383;-80
2022/05/28 02:36:30;;;;;;;7.97;2.13;;;;;;;5.29;100.00;102366.06;5005284;28;20041;-79
2022/05/28 02:39:01;;;;;;;5.65;1.98;;;;;;;5.43;100.00;102372.28;5003206;28;20054;-79
2022/05/28 02:41:36;;;;;;;16.35;3.30;;;;;;;5.48;100.00;102370.16;4973389;28;20615;-79
2022/05/28 02:44:17;;;;;;;10.13;2.70;;;;;;;5.51;100.00;102367.28;5006642;28;20061;-78
2022/05/28 02:46:46;;;;;;;13.25;3.42;;;;;;;5.57;100.00;102380.19;5019432;28;20026;-78
2022/05/28 02:49:11;;;;;;;10.07;3.05;;;;;;;5.44;100.00;102369.50;4990296;28;20024;-79
2022/05/28 02:51:37;;;;;;;11.68;3.58;;;;;;;5.32;100.00;102356.13;5019095;28;20044;-80
2022/05/28 02:54:03;;;;;;;12.35;2.92;;;;;;;5.33;100.00;102369.38;5018075;28;20033;-79
2022/05/28 02:56:29;;;;;;;6.22;1.83;;;;;;;5.38;100.00;102374.41;4988486;28;20034;-79
2022/05/28 02:58:54;;;;;;;9.02;2.80;;;;;;;5.42;100.00;102373.22;5004393;28;20056;-79
2022/05/28 03:01:34;;;;;;;13.82;3.40;;;;;;;5.35;100.00;102353.28;5002579;28;20492;-80
2022/05/28 03:04:01;;;;;;;13.32;2.85;;;;;;;5.25;100.00;102348.53;4989661;28;20079;-79
2022/05/28 03:06:26;;;;;;;13.25;3.13;;;;;;;5.33;100.00;102361.38;5001695;28;20053;-79
2022/05/28 03:08:52;;;;;;;10.95;2.83;;;;;;;5.41;100.00;102363.53;5001129;28;20029;-79
2022/05/28 03:11:19;;;;;;;10.85;3.20;;;;;;;5.33;100.00;102361.38;5003100;28;21728;-81
2022/05/28 03:13:45;;;;;;;12.38;2.90;;;;;;;5.26;100.00;102354.72;5016791;28;20312;-79
2022/05/28 03:16:11;;;;;;;15.48;4.05;;;;;;;5.29;100.00;102355.38;5004505;28;20022;-80
2022/05/28 03:18:39;;;;;;;11.18;3.22;;;;;;;5.19;100.00;102351.63;5002156;28;20037;-79
2022/05/28 03:21:06;;;;;;;16.80;3.60;;;;;;;5.19;100.00;102359.63;4998730;28;20412;-79
2022/05/28 03:23:31;;;;;;;11.55;3.60;;;;;;;5.14;100.00;102361.72;4999829;28;20464;-80
2022/05/28 03:26:16;;;;;;;9.05;2.30;;;;;;;5.01;100.00;102344.84;4998194;28;20125;-79
2022/05/28 03:28:42;;;;;;;16.00;3.08;;;;;;;4.92;100.00;102332.09;5003431;28;20148;-79
2022/05/28 03:31:08;;;;;;;14.32;3.15;;;;;;;4.96;100.00;102346.94;5001148;28;20516;-79
2022/05/28 03:33:33;;;;;;;11.75;3.35;;;;;;;4.84;100.00;102329.94;5000759;28;20060;-78
2022/05/28 03:36:02;;;;;;;12.60;3.30;;;;;;;4.83;100.00;102344.22;5001539;28;20065;-79
2022/05/28 03:38:28;;;;;;;13.70;2.83;;;;;;;4.77;100.00;102348.13;4985179;28;20049;-79
2022/05/28 03:40:54;;;;;;;13.88;3.22;;;;;;;4.84;100.00;102352.13;5019107;28;20379;-79
2022/05/28 03:43:19;;;;;;;21.75;3.42;;;;;;;4.76;100.00;102349.09;5004132;28;20491;-79
2022/05/28 03:45:51;;;;;;;15.60;3.45;;;;;;;4.65;100.00;102356.91;5000781;28;20085;-80
2022/05/28 03:48:20;;;;;;;12.07;3.00;;;;;;;4.56;100.00;102360.16;5016378;28;20056;-80
2022/05/28 03:50:45;;;;;;;15.30;3.08;;;;;;;4.53;100.00;102360.38;5020443;28;20128;-79
2022/05/28 03:53:11;;;;;;;14.25;3.25;;;;;;;4.56;100.00;102353.03;4988482;28;20387;-80
2022/05/28 03:55:38;;;;;;;14.88;3.53;;;;;;;4.46;100.00;102343.06;5001980;28;20065;-81
2022/05/28 03:58:04;;;;;;;17.42;3.42;;;;;;;4.56;100.00;102354.84;5005628;28;20029;-80
2022/05/28 04:00:30;;;;;;;14.95;4.07;;;;;;;4.53;100.00;102349.72;4998368;28;20130;-81
2022/05/28 04:02:57;;;;;;;13.15;3.25;;;;;;;4.41;100.00;102338.88;5019851;28;20038;-81
2022/05/28 04:05:23;;;;;;;16.88;3.28;;;;;;;4.60;100.00;102351.03;5014952;28;20017;-82
2022/05/28 04:07:49;;;;;;;18.50;4.50;;;;;;;4.65;100.00;102358.72;5002548;28;20053;-81
2022/05/28 04:10:15;;;;;;;22.80;4.50;;;;;;;4.62;100.00;102362.44;5001925;28;20453;-81
2022/05/28 04:12:40;;;;;;;13.52;2.80;;;;;;;4.62;100.00;102357.09;5001721;28;20029;-81
2022/05/28 04:15:07;;;;;;;14.70;3.95;;;;;;;4.50;100.00;102345.44;5001646;28;20040;-81
2022/05/28 04:17:33;;;;;;;13.13;3.10;;;;;;;4.54;100.00;102351.41;5014287;28;20597;-81
2022/05/28 04:19:58;;;;;;;12.68;3.25;;;;;;;4.50;100.00;102355.22;5002025;28;20026;-81
2022/05/28 04:22:25;;;;;;;17.52;3.55;;;;;;;4.45;100.00;102352.88;5002090;28;20494;-82
2022/05/28 04:24:51;;;;;;;9.13;3.60;;;;;;;4.50;100.00;102357.88;4989178;28;20460;-81
2022/05/28 04:27:16;;;;;;;16.95;3.40;;;;;;;4.53;100.00;102352.38;4988211;28;20030;-81
2022/05/28 04:29:42;;;;;;;9.77;3.10;;;;;;;4.60;100.00;102351.91;4992461;28;20111;-81
2022/05/28 04:32:08;;;;;;;10.02;3.28;;;;;;;4.61;100.00;102358.06;5015517;28;20026;-81
2022/05/28 04:34:34;;;;;;;19.00;3.88;;;;;;;4.62;100.00;102346.44;5006421;28;20479;-81
2022/05/28 04:37:00;;;;;;;25.02;4.18;;;;;;;4.66;100.00;102347.09;5019671;28;20034;-81
2022/05/28 04:39:26;;;;;;;11.85;3.28;;;;;;;4.68;100.00;102339.88;5005001;28;20037;-81
2022/05/28 04:41:52;;;;;;;12.15;3.33;;;;;;;4.75;100.00;102351.84;5010994;28;20041;-82
2022/05/28 04:44:17;;;;;;;19.33;3.72;;;;;;;4.74;100.00;102347.50;5005603;28;20037;-81
2022/05/28 04:46:43;;;;;;;12.50;4.05;;;;;;;4.72;100.00;102350.25;5003984;28;20387;-81
2022/05/28 04:49:09;;;;;;;13.27;3.40;;;;;;;4.82;100.00;102356.69;5004762;28;20048;-80
2022/05/28 04:51:35;;;;;;;15.43;4.05;;;;;;;4.84;100.00;102349.47;5022408;28;20072;-80
2022/05/28 04:54:00;;;;;;;10.88;3.25;;;;;;;5.00;100.00;102359.09;5006892;28;20026;-80
2022/05/28 04:56:26;;;;;;;21.63;3.80;;;;;;;5.23;100.00;102360.25;5006187;28;20033;-80
2022/05/28 04:58:52;;;;;;;12.13;2.85;;;;;;;5.41;100.00;102350.19;4990275;28;20049;-81
2022/05/28 05:01:19;;;;;;;25.25;4.80;;;;;;;5.62;100.00;102363.88;5008216;28;20974;-81
2022/05/28 05:03:45;;;;;;;12.75;3.08;;;;;;;5.71;100.00;102361.44;4973001;28;20099;-81
2022/05/28 05:06:11;;;;;;;11.73;2.38;;;;;;;5.86;100.00;102358.69;4993897;28;20034;-81
2022/05/28 05:08:37;;;;;;;14.07;3.90;;;;;;;5.97;100.00;102361.50;5010711;28;20034;-80
2022/05/28 05:11:03;;;;;;;13.38;3.30;;;;;;;6.19;100.00;102352.81;5018129;28;20414;-81
2022/05/28 05:13:28;;;;;;;18.85;3.78;;;;;;;6.94;100.00;102360.78;5006936;28;20052;-80
2022/05/28 05:15:57;;;;;;;11.90;3.25;;;;;;;7.80;100.00;102362.34;5000733;28;20034;-80
2022/05/28 05:18:23;;;;;;;19.98;3.30;;;;;;;7.86;100.00;102364.56;4995957;28;20037;-81
2022/05/28 05:20:49;;;;;;;16.83;4.05;;;;;;;7.87;100.00;102366.25;5037089;28;20422;-80
2022/05/28 05:23:14;;;;;;;16.80;3.72;;;;;;;8.21;100.00;102360.09;4977129;28;20057;-80
2022/05/28 05:25:40;;;;;;;17.55;3.90;;;;;;;9.03;100.00;102348.06;5024532;28;20161;-80
2022/05/28 05:28:06;;;;;;;15.43;3.90;;;;;;;9.80;99.27;102351.50;4993176;28;20092;-81
2022/05/28 05:30:34;;;;;;;6.78;1.92;;;;;;;10.41;95.29;102351.56;5008588;28;20037;-81
2022/05/28 05:33:00;;;;;;;16.00;3.00;;;;;;;10.29;93.67;102347.25;4974291;28;20113;-80
2022/05/28 05:35:25;;;;;;;12.95;3.45;;;;;;;9.69;95.31;102360.47;5011009;28;20389;-81
2022/05/28 05:37:51;;;;;;;16.42;3.40;;;;;;;9.51;97.04;102352.16;5006338;28;20037;-79
2022/05/28 05:40:17;;;;;;;16.00;3.25;;;;;;;10.34;94.32;102361.13;5009227;28;20028;-80
2022/05/28 05:42:42;;;;;;;19.30;4.10;;;;;;;11.12;89.68;102343.38;5003747;28;20038;-78
2022/05/28 05:45:09;;;;;;;21.90;3.28;;;;;;;11.92;86.25;102359.34;5011971;28;20030;-80
2022/05/28 05:47:35;;;;;;;12.80;3.25;;;;;;;12.53;83.01;102351.59;5028387;28;20464;-79
2022/05/28 05:50:01;;;;;;;15.07;2.90;;;;;;;13.05;79.73;102356.41;5004696;28;20041;-79
2022/05/28 05:52:26;;;;;;;14.23;3.60;;;;;;;13.37;76.99;102353.19;5007333;28;20029;-80
2022/05/28 05:54:52;;;;;;;14.45;2.95;;;;;;;13.70;72.98;102341.81;5005104;28;20037;-80
2022/05/28 05:57:18;;;;;;;17.90;3.63;;;;;;;13.77;72.32;102326.66;4990364;28;20039;-79
2022/05/28 05:59:44;;;;;;;16.33;3.05;;;;;;;14.08;72.59;102335.13;5025579;28;20356;-79
2022/05/28 06:02:11;;;;;;;14.93;3.08;;;;;;;14.42;71.47;102348.66;5003539;28;20094;-80
2022/05/28 06:04:37;;;;;;;16.77;3.25;;;;;;;14.70;69.89;102356.59;5005049;28;20087;-80
2022/05/28 06:07:07;;;;;;;13.35;2.95;;;;;;;15.01;69.55;102356.84;5013327;28;20096;-80
2022/05/28 06:09:33;;;;;;;15.50;3.58;;;;;;;15.31;67.67;102347.22;5007881;28;20456;-81
2022/05/28 06:12:01;;;;;;;11.60;3.25;;;;;;;15.54;64.63;102357.41;5006449;28;20044;-80
2022/05/28 06:14:49;;;;;;;10.88;2.50;;;;;;;13.82;70.35;102338.69;5002758;28;20026;-80
2022/05/28 06:17:25;;;;;;;14.48;3.72;;;;;;;12.26;77.08;102330.84;5006257;28;20030;-80
2022/05/28 06:19:54;;;;;;;11.82;2.42;;;;;;;11.42;81.41;102360.38;5002636;28;20076;-79
2022/05/28 06:22:19;;;;;;;11.57;3.20;;;;;;;10.78;85.15;102343.72;5005663;28;20444;-81
2022/05/28 06:24:45;;;;;;;20.10;3.47;;;;;;;10.48;87.96;102350.03;4999095;28;20032;-80
2022/05/28 06:27:10;;;;;;;13.02;3.53;;;;;;;11.21;86.31;102349.72;5003980;28;20083;-79
2022/05/28 06:29:36;;;;;;;14.45;3.53;;;;;;;11.18;86.23;102334.72;4985781;28;20225;-79
2022/05/28 06:32:02;;;;;;;11.77;3.40;;;;;;;11.76;84.25;102349.97;5002427;28;20480;-80
2022/05/28 06:34:27;;;;;;;14.48;3.60;;;;;;;13.33;78.82;102349.09;5005036;28;20029;-79
2022/05/28 06:36:53;;;;;;;11.25;3.25;;;;;;;15.09;71.44;102347.88;4988394;28;20041;-79
2022/05/28 06:39:20;;;;;;;10.55;3.38;;;;;;;16.17;61.83;102345.81;5000868;28;20353;-80
2022/05/28 06:41:46;;;;;;;15.40;5.20;;;;;;;16.76;61.35;102348.13;4985750;28;20147;-79
2022/05/28 06:44:14;;;;;;;13.10;3.08;;;;;;;17.23;61.59;102335.47;5017858;28;20164;-79
2022/05/28 06:46:40;;;;;;;12.43;3.47;;;;;;;17.98;59.39;102332.75;4987805;28;20052;-79
2022/05/28 06:49:06;;;;;;;7.80;2.15;;;;;;;18.16;54.86;102346.00;5018049;28;20026;-79
2022/05/28 06:51:32;;;;;;;12.98;4.13;;;;;;;18.40;56.40;102350.31;5018860;28;20034;-81
2022/05/28 06:53:57;;;;;;;9.02;3.20;;;;;;;18.66;54.76;102349.81;4985197;28;20620;-80
2022/05/28 06:56:23;;;;;;;14.02;3.53;;;;;;;18.64;50.58;102349.16;4998792;28;20036;-80
2022/05/28 06:58:49;;;;;;;9.80;2.80;;;;;;;18.75;53.39;102353.28;4985077;28;20034;-80
2022/05/28 07:01:16;;;;;;;14.02;3.20;;;;;;;18.76;50.86;102346.81;5001013;28;20029;-81
2022/05/28 07:03:43;;;;;;;12.73;3.70;;;;;;;18.80;54.02;102347.28;5002207;28;20030;-78
2022/05/28 07:06:10;;;;;;;9.20;2.80;;;;;;;19.45;53.18;102351.75;5005872;28;20409;-80
2022/05/28 07:08:36;;;;;;;9.88;3.03;;;;;;;19.66;48.25;102348.19;5026610;28;20037;-76
2022/05/28 07:11:05;;;;;;;10.40;2.97;;;;;;;19.68;49.05;102354.25;5001292;28;20031;-77
2022/05/28 07:13:39;;;;;;;13.07;3.45;;;;;;;19.80;48.97;102360.03;5021113;28;20038;-81
2022/05/28 07:16:15;;;;;;;13.82;3.20;;;;;;;19.94;47.04;102350.88;4969926;28;20456;-79
2022/05/28 07:18:41;;;;;;;13.63;3.40;;;;;;;20.15;48.04;102351.88;5001178;28;20029;-79
2022/05/28 07:21:08;;;;;;;9.55;3.38;;;;;;;20.63;48.46;102336.38;4990410;28;20456;-79
2022/05/28 07:23:34;;;;;;;11.02;3.05;;;;;;;21.08;45.84;102344.06;5002495;28;20021;-79
2022/05/28 07:26:08;;;;;;;18.52;3.63;;;;;;;21.34;44.99;102359.69;4987279;28;20027;-78
2022/05/28 07:28:36;;;;;;;8.95;3.80;;;;;;;21.43;42.57;102357.63;4999541;28;20038;-78
2022/05/28 07:31:07;;;;;;;11.07;2.58;;;;;;;21.06;42.50;102357.09;4996870;28;20061;-79
2022/05/28 07:33:38;;;;;;;9.27;2.95;;;;;;;20.86;43.48;102354.34;5007111;28;20395;-78
2022/05/28 07:36:05;;;;;;;12.13;3.10;;;;;;;20.82;45.82;102347.56;4990255;28;20026;-78
2022/05/28 07:38:32;;;;;;;12.95;3.40;;;;;;;21.23;43.34;102347.47;5004633;28;20060;-79
2022/05/28 07:41:04;;;;;;;11.05;2.95;;;;;;;21.58;40.89;102349.22;4983777;28;20080;-80
2022/05/28 07:43:31;;;;;;;9.75;3.17;;;;;;;21.54;42.87;102345.22;5020519;28;20104;-79
2022/05/28 07:45:56;;;;;;;7.93;2.58;;;;;;;21.79;41.23;102339.94;5004713;28;20044;-79
2022/05/28 07:48:23;;;;;;;10.70;2.58;;;;;;;22.44;40.39;102346.38;4986665;28;20021;-79
2022/05/28 07:50:49;;;;;;;7.90;3.03;;;;;;;22.88;38.51;102344.66;4982855;28;20033;-80
2022/05/28 07:53:15;;;;;;;8.88;2.85;;;;;;;22.95;38.14;102342.75;4984869;28;20037;-78
2022/05/28 07:55:41;;;;;;;7.85;3.13;;;;;;;23.10;37.74;102347.97;4973082;28;20045;-78
2022/05/28 07:58:12;;;;;;;12.88;3.15;;;;;;;23.43;37.74;102338.66;4994941;28;20076;-78
2022/05/28 08:00:49;;;;;;;10.32;2.72;;;;;;;23.43;36.93;102349.63;5005247;28;20022;-79
2022/05/28 08:03:15;;;;;;;11.73;2.78;;;;;;;23.03;37.67;102358.13;5004783;28;20132;-79
2022/05/28 08:05:43;;;;;;;12.25;2.88;;;;;;;23.01;37.96;102349.28;4997499;28;20022;-78
2022/05/28 08:08:08;;;;;;;9.70;2.97;;;;;;;23.26;37.23;102350.19;4999817;28;20029;-77
2022/05/28 08:10:35;;;;;;;7.82;2.13;;;;;;;23.57;36.39;102351.19;5012698;28;20065;-76
2022/05/28 08:13:02;;;;;;;12.43;3.03;;;;;;;23.46;36.98;102355.50;5016964;28;20030;-78
2022/05/28 08:15:28;;;;;;;8.20;2.63;;;;;;;23.53;38.39;102343.66;5001108;28;20040;-77
2022/05/28 08:17:53;;;;;;;11.82;3.00;;;;;;;23.77;36.86;102344.72;5011829;28;20030;-77
2022/05/28 08:20:19;;;;;;;10.93;2.95;;;;;;;23.82;35.40;102351.22;5011896;28;20130;-80
2022/05/28 08:25:28;;;;;;;10.38;2.83;;;;;;;23.78;34.44;102346.41;4999746;28;20187;-78
2022/05/28 08:27:54;;;;;;;8.57;2.55;;;;;;;24.04;35.50;102353.53;5012572;28;22225;-78
2022/05/28 08:30:19;;;;;;;9.50;2.17;;;;;;;24.38;35.93;102348.53;4996963;28;20364;-78
2022/05/28 08:32:45;;;;;;;5.85;2.25;;;;;;;24.42;34.40;102347.81;4993741;28;20045;-78
2022/05/28 08:35:11;;;;;;;7.82;2.35;;;;;;;24.83;34.41;102353.69;5000471;28;21954;-82
2022/05/28 08:37:37;;;;;;;9.18;2.47;;;;;;;25.16;32.06;102344.97;5005718;28;20032;-81
2022/05/28 08:40:03;;;;;;;9.45;2.90;;;;;;;25.17;33.36;102352.19;5006604;28;20026;-79
2022/05/28 08:42:29;;;;;;;10.77;2.63;;;;;;;24.99;32.76;102331.84;4989230;28;20030;-78
2022/05/28 08:44:55;;;;;;;9.18;2.58;;;;;;;25.25;31.46;102340.00;5010012;28;20136;-80
2022/05/28 08:47:25;;;;;;;10.52;2.50;;;;;;;25.59;32.95;102349.38;5006623;28;20032;-78
2022/05/28 08:49:51;;;;;;;7.63;2.50;;;;;;;26.18;31.41;102330.94;4988026;28;20133;-77
2022/05/28 08:52:20;;;;;;;12.88;2.83;;;;;;;26.34;31.23;102331.28;4992967;28;20124;-75
2022/05/28 08:54:57;;;;;;;5.25;2.22;;;;;;;25.96;31.09;102302.31;5020880;28;20034;-76
2022/05/28 08:58:00;;;;;;;9.88;2.58;;;;;;;26.05;30.56;102343.06;4991279;28;20030;-75
2022/05/28 09:00:32;;;;;;;8.13;2.63;;;;;;;25.98;31.44;102330.47;5021889;28;20378;-75
2022/05/28 09:03:36;;;;;;;8.80;2.38;;;;;;;26.09;31.72;102343.41;5003690;28;20449;-74
2022/05/28 09:06:11;;;;;;;7.10;3.17;;;;;;;26.56;30.24;102337.81;4957632;28;20026;-75
2022/05/28 09:08:44;;;;;;;8.45;2.63;;;;;;;26.81;30.59;102336.69;5025525;28;21548;-74
2022/05/28 09:11:31;;;;;;;;;;;;;;;27.32;28.86;102338.44;5017108;28;20467;-78
2022/05/28 09:14:00;;;;;;;5.63;2.15;;;;;;;26.78;28.36;102334.38;5008599;28;19914;-77
2022/05/28 09:16:29;;;;;;;8.82;2.45;;;;;;;26.23;29.63;102331.06;5002851;28;20033;-77
2022/05/28 09:19:01;;;;;;;6.70;2.10;;;;;;;26.43;30.72;102332.56;4986028;28;20065;-74
2022/05/28 09:21:27;;;;;;;9.15;2.20;;;;;;;26.66;30.21;102334.44;4998938;28;20025;-75
2022/05/28 09:23:58;;;;;;;5.00;1.83;;;;;;;26.95;30.37;102336.09;4985668;28;20034;-75
2022/05/28 09:26:56;;;;;;;14.25;3.83;;;;;;;27.36;29.74;102327.72;5004715;28;20049;-79
2022/05/28 09:29:28;;;;;;;6.28;2.30;;;;;;;27.78;29.11;102332.81;5009398;28;20080;-81
2022/05/28 09:32:13;;;;;;;10.88;2.50;;;;;;;28.00;27.62;102324.63;5022151;28;20025;-79
2022/05/28 09:34:57;;;;;;;7.72;2.40;;;;;;;27.24;28.89;102322.28;5007648;28;20452;-80
2022/05/28 09:37:38;;;;;;;5.05;2.05;;;;;;;27.10;29.56;102334.72;4990919;28;20380;-78
2022/05/28 09:40:10;;;;;;;5.18;2.05;;;;;;;27.17;29.22;102330.72;5004340;28;20026;-79
2022/05/28 09:43:23;;;;;;;6.28;2.50;;;;;;;27.19;29.52;102320.28;5005571;28;20036;-80
2022/05/28 09:46:10;;;;;;;5.45;2.20;;;;;;;27.31;28.73;102316.59;4966370;28;20029;-80
2022/05/28 09:48:36;;;;;;;3.72;1.80;;;;;;;27.05;27.63;102316.13;5000224;28;20041;-81
2022/05/28 09:51:02;;;;;;;5.78;2.00;;;;;;;26.74;29.12;102311.97;5022855;28;20037;-81
2022/05/28 09:56:36;;;;;;;7.43;1.88;;;;;;;27.55;29.40;102312.59;5010947;28;20407;-81
2022/05/28 09:59:29;;;;;;;10.88;2.50;;;;;;;27.51;30.38;102281.03;5011372;28;20118;-81
2022/05/28 10:02:21;;;;;;;8.25;2.65;;;;;;;28.34;28.84;102308.75;5011290;28;20038;-78
2022/05/28 10:04:55;;;;;;;8.82;2.20;;;;;;;28.35;27.09;102304.03;5022290;28;20125;-80
2022/05/28 10:07:33;;;;;;;8.40;2.47;;;;;;;27.96;28.23;102295.78;4987475;28;20045;-80
2022/05/28 10:10:00;;;;;;;6.18;1.90;;;;;;;27.77;29.01;102270.34;5011728;28;20076;-80
2022/05/28 10:12:31;;;;;;;8.38;1.95;;;;;;;28.42;27.24;102294.47;5003682;28;20030;-79
2022/05/28 10:15:22;;;;;;;5.50;2.55;;;;;;;27.52;28.48;102271.66;5006467;28;20096;-81
2022/05/28 10:18:28;;;;;;;6.65;2.30;;;;;;;27.09;28.57;102250.22;4997562;28;20046;-79
2022/05/28 10:21:13;;;;;;;11.32;2.40;;;;;;;27.79;28.29;102306.88;5006842;28;20044;-79
2022/05/28 10:23:41;;;;;;;7.10;2.08;;;;;;;28.15;27.69;102288.84;4990446;28;20464;-79
2022/05/28 10:26:15;;;;;;;5.93;1.90;;;;;;;27.82;27.20;102287.03;5004327;28;20076;-81
2022/05/28 10:28:50;;;;;;;5.97;1.88;;;;;;;27.46;28.83;102285.63;5009820;28;20033;-80
2022/05/28 10:31:17;;;;;;;8.05;2.00;;;;;;;27.44;27.73;102279.50;5004570;28;20029;-81
2022/05/28 10:33:44;;;;;;;7.80;2.30;;;;;;;27.49;28.12;102283.19;5004808;28;20030;-80
2022/05/28 10:36:14;;;;;;;5.57;2.10;;;;;;;28.04;28.16;102264.94;5007155;28;20038;-82
2022/05/28 10:38:40;;;;;;;5.22;1.90;;;;;;;28.15;27.58;102275.03;4992047;28;20490;-80
2022/05/28 10:41:26;;;;;;;9.90;2.15;;;;;;;28.55;25.78;102276.63;4983557;28;20034;-80
2022/05/28 10:43:52;;;;;;;8.13;2.17;;;;;;;28.43;26.69;102268.47;4987684;28;20050;-80
2022/05/28 10:46:49;;;;;;;6.40;2.00;;;;;;;28.42;26.21;102272.31;5008717;28;20033;-82
2022/05/28 10:49:27;;;;;;;6.30;1.90;;;;;;;28.83;26.23;102271.94;5013735;28;20038;-80
2022/05/28 10:52:23;;;;;;;6.38;1.85;;;;;;;28.55;25.06;102265.56;4996384;28;20037;-79
2022/05/28 10:55:08;;;;;;;3.42;1.70;;;;;;;28.67;23.42;102268.19;5021296;28;20038;-81
2022/05/28 10:57:38;;;;;;;4.75;1.48;;;;;;;28.31;23.05;102272.44;5018921;28;20045;-80
2022/05/28 11:00:11;;;;;;;3.22;1.77;;;;;;;28.08;24.21;102273.53;5011279;28;20519;-80
2022/05/28 11:03:14;;;;;;;6.07;1.60;;;;;;;28.39;24.77;102275.59;5005411;28;20031;-81
2022/05/28 11:06:11;;;;;;;4.95;1.90;;;;;;;28.99;24.36;102264.59;5009937;28;20112;-80
2022/05/28 11:08:47;;;;;;;6.13;1.80;;;;;;;29.25;24.20;102263.75;5021761;28;20026;-79
2022/05/28 11:11:28;;;;;;;5.65;2.03;;;;;;;29.25;24.44;102246.31;5007344;28;20049;-82
2022/05/28 11:14:06;;;;;;;5.85;1.58;;;;;;;29.74;23.13;102268.25;4999222;28;20030;-82
2022/05/28 11:17:12;;;;;;;5.88;2.13;;;;;;;29.23;23.54;102249.31;5000950;28;20038;-80
2022/05/28 11:20:01;;;;;;;4.00;1.67;;;;;;;29.71;23.81;102266.84;4987333;28;20030;-79
2022/05/28 11:22:26;;;;;;;5.65;1.98;;;;;;;29.52;23.92;102262.81;4993779;28;20056;-81
2022/05/28 11:25:05;;;;;;;6.18;2.20;;;;;;;28.73;25.36;102225.59;5007685;28;20030;-81
2022/05/28 11:27:43;;;;;;;7.13;2.17;;;;;;;28.95;25.28;102225.53;5000290;28;20033;-81
2022/05/28 11:30:15;;;;;;;3.67;1.85;;;;;;;29.20;25.88;102243.50;5002809;28;20037;-83
2022/05/28 11:33:13;;;;;;;6.07;2.00;;;;;;;29.70;24.24;102226.38;5018634;28;20122;-80
2022/05/28 11:35:45;;;;;;;7.88;2.03;;;;;;;30.24;24.22;102237.16;4979531;28;20053;-81
2022/05/28 11:38:31;;;;;;;8.27;2.25;;;;;;;30.60;23.50;102233.66;4988988;28;20022;-80
2022/05/28 11:41:18;;;;;;;5.85;1.80;;;;;;;30.56;23.37;102238.06;5003215;28;20088;-81
2022/05/28 11:43:55;;;;;;;6.82;1.70;;;;;;;29.57;23.67;102237.91;5012071;28;20028;-81