Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:37;;;;;;;18.90;12.75;;;;;;;5.13;95.66;96475.19;4186413;28;20908;-84
2023/12/01 00:03:41;;;;;;;18.40;13.13;;;;;;;5.13;95.29;96472.59;4169461;28;20766;-83
2023/12/01 00:05:44;;;;;;;18.55;12.48;;;;;;;5.15;95.69;96465.53;4173448;28;20207;-84
2023/12/01 00:07:49;;;;;;;17.98;12.65;;;;;;;5.15;94.66;96459.56;4200576;28;20201;-84
2023/12/01 00:09:53;;;;;;;19.85;13.98;;;;;;;5.16;95.26;96449.13;4189174;28;20199;-84
2023/12/01 00:11:56;;;;;;;18.00;12.60;;;;;;;5.15;95.72;96447.47;4183904;28;20896;-83
2023/12/01 00:13:59;;;;;;;18.85;12.20;;;;;;;5.16;95.22;96450.88;4185082;28;20191;-83
2023/12/01 00:16:03;;;;;;;20.23;13.30;;;;;;;5.18;95.15;96449.00;4188918;28;20237;-84
2023/12/01 00:18:06;;;;;;;19.17;13.15;;;;;;;5.19;95.82;96461.81;4182955;28;20332;-84
2023/12/01 00:20:10;;;;;;;17.85;12.95;;;;;;;5.20;94.83;96445.38;4183560;28;20233;-83
2023/12/01 00:22:13;;;;;;;17.95;13.65;;;;;;;5.21;94.69;96449.59;4190325;28;20210;-84
2023/12/01 00:24:18;;;;;;;17.40;12.68;;;;;;;5.23;94.76;96449.47;4169293;28;20992;-84
2023/12/01 00:26:21;;;;;;;16.98;12.85;;;;;;;5.22;94.79;96443.50;4187798;28;20225;-84
2023/12/01 00:28:31;;;;;;;17.35;11.70;;;;;;;5.23;94.44;96449.47;4171364;28;20193;-85
2023/12/01 00:30:35;;;;;;;15.98;11.70;;;;;;;5.23;95.31;96442.56;4169067;28;20285;-85
2023/12/01 00:32:38;;;;;;;17.80;12.52;;;;;;;5.24;94.70;96446.78;4170822;28;20245;-84
2023/12/01 00:34:40;;;;;;;17.10;12.07;;;;;;;5.25;95.34;96455.38;4201751;28;20379;-84
2023/12/01 00:36:43;;;;;;;15.98;12.23;;;;;;;5.27;94.63;96461.25;4173901;28;20206;-84
2023/12/01 00:38:47;;;;;;;19.38;12.75;;;;;;;5.28;95.30;96455.16;4186239;28;20248;-84
2023/12/01 00:40:51;;;;;;;14.90;11.35;;;;;;;5.28;95.10;96448.22;4186050;28;20229;-84
2023/12/01 00:42:54;;;;;;;17.80;12.38;;;;;;;5.28;95.19;96450.81;4171236;28;20700;-85
2023/12/01 00:44:58;;;;;;;16.92;12.05;;;;;;;5.26;95.04;96452.69;4185551;28;20210;-84
2023/12/01 00:47:00;;;;;;;15.38;11.07;;;;;;;5.26;94.82;96455.28;4183052;28;20233;-85
2023/12/01 00:49:03;;;;;;;16.70;11.32;;;;;;;5.29;95.30;96454.19;4185279;28;20297;-83
2023/12/01 00:51:13;;;;;;;18.48;10.70;;;;;;;5.30;95.05;96451.50;4183659;28;20220;-83
2023/12/01 00:53:15;;;;;;;15.38;10.77;;;;;;;5.32;94.83;96454.81;4184308;28;20204;-83
2023/12/01 00:55:19;;;;;;;16.38;10.85;;;;;;;5.32;95.13;96452.22;4173657;28;20229;-83
2023/12/01 00:57:24;;;;;;;19.00;12.25;;;;;;;5.31;95.11;96444.59;4172283;28;20213;-83
2023/12/01 00:59:27;;;;;;;14.75;11.25;;;;;;;5.31;94.63;96448.00;4187547;28;20210;-83
2023/12/01 01:01:30;;;;;;;16.83;11.32;;;;;;;5.34;94.91;96454.72;4173343;28;20214;-83
2023/12/01 01:03:34;;;;;;;17.85;12.15;;;;;;;5.32;94.79;96451.38;4174422;28;20757;-83
2023/12/01 01:05:37;;;;;;;15.90;11.10;;;;;;;5.34;94.96;96454.72;4167841;28;20210;-83
2023/12/01 01:07:41;;;;;;;15.55;10.85;;;;;;;5.34;94.96;96452.94;4169996;28;20213;-83
2023/12/01 01:09:44;;;;;;;17.85;12.55;;;;;;;5.35;95.21;96449.44;4183678;28;20202;-84
2023/12/01 01:11:47;;;;;;;16.35;11.05;;;;;;;5.36;94.85;96453.63;4170605;28;20249;-84
2023/12/01 01:13:52;;;;;;;20.33;11.93;;;;;;;5.36;95.64;96448.47;4173656;28;20301;-84
2023/12/01 01:15:57;;;;;;;18.48;11.85;;;;;;;5.38;95.52;96448.34;4188522;28;20235;-84
2023/12/01 01:18:00;;;;;;;16.92;12.05;;;;;;;5.39;94.74;96447.44;4181967;28;20203;-84
2023/12/01 01:20:04;;;;;;;16.75;12.95;;;;;;;5.37;95.48;96455.28;4196651;28;20250;-83
2023/12/01 01:22:07;;;;;;;18.35;12.48;;;;;;;5.38;94.89;96456.09;4173942;28;20304;-83
2023/12/01 01:24:11;;;;;;;24.45;13.00;;;;;;;5.38;95.08;96467.28;4187641;28;20315;-83
2023/12/01 01:26:13;;;;;;;16.70;11.68;;;;;;;5.37;95.17;96450.13;4172738;28;20297;-85
2023/12/01 01:28:16;;;;;;;17.13;12.27;;;;;;;5.38;95.37;96471.63;4185243;28;20238;-84
2023/12/01 01:30:20;;;;;;;15.88;11.63;;;;;;;5.31;95.16;96471.25;4187160;28;20198;-83
2023/12/01 01:32:23;;;;;;;16.58;12.13;;;;;;;5.29;95.05;96470.56;4168647;28;20227;-83
2023/12/01 01:34:27;;;;;;;20.13;12.45;;;;;;;5.27;95.09;96466.41;4186454;28;20585;-83
2023/12/01 01:36:31;;;;;;;16.48;12.20;;;;;;;5.25;94.69;96470.88;4170234;28;20214;-83
2023/12/01 01:38:34;;;;;;;17.70;12.32;;;;;;;5.24;94.86;96464.06;4190283;28;20642;-83
2023/12/01 01:40:39;;;;;;;18.75;12.63;;;;;;;5.25;94.94;96465.72;4183734;28;20257;-83
2023/12/01 01:42:43;;;;;;;17.38;12.70;;;;;;;5.22;94.80;96463.34;4186469;28;20205;-84
2023/12/01 01:44:46;;;;;;;19.13;12.52;;;;;;;5.20;94.99;96471.22;4170560;28;20202;-83
2023/12/01 01:46:51;;;;;;;21.02;12.77;;;;;;;5.19;95.46;96474.72;4176271;28;20205;-83
2023/12/01 01:48:55;;;;;;;17.90;13.25;;;;;;;5.20;95.32;96478.97;4179652;28;20200;-83
2023/12/01 01:50:58;;;;;;;18.85;12.98;;;;;;;5.19;94.88;96471.34;4200894;28;20202;-84
2023/12/01 01:53:02;;;;;;;19.10;13.18;;;;;;;5.19;95.64;96482.47;4180678;28;20198;-84
2023/12/01 01:55:07;;;;;;;14.32;11.02;;;;;;;5.20;96.03;96489.31;4172486;28;20672;-83
2023/12/01 01:57:10;;;;;;;22.65;13.50;;;;;;;5.21;95.99;96484.94;4185325;28;20256;-83
2023/12/01 01:59:14;;;;;;;17.98;12.52;;;;;;;5.22;95.76;96482.25;4190916;28;20225;-83
2023/12/01 02:01:17;;;;;;;18.70;12.90;;;;;;;5.22;95.64;96482.25;4189775;28;20253;-83
2023/12/01 02:03:21;;;;;;;20.88;13.52;;;;;;;5.23;96.31;96488.25;4185367;28;20206;-83
2023/12/01 02:05:24;;;;;;;17.23;13.32;;;;;;;5.22;96.38;96477.09;4184230;28;20211;-84
2023/12/01 02:07:28;;;;;;;21.42;13.10;;;;;;;5.21;96.28;96472.03;4175002;28;20304;-83
2023/12/01 02:09:33;;;;;;;18.95;13.15;;;;;;;5.22;95.77;96477.09;4175316;28;20264;-83
2023/12/01 02:11:37;;;;;;;18.88;13.45;;;;;;;5.24;96.76;96471.81;4193291;28;20217;-83
2023/12/01 02:13:39;;;;;;;20.00;13.65;;;;;;;5.24;96.36;96484.72;4191304;28;20293;-83
2023/12/01 02:15:43;;;;;;;19.80;14.00;;;;;;;5.23;96.74;96483.06;4175877;28;20214;-83
2023/12/01 02:17:47;;;;;;;19.20;13.43;;;;;;;5.22;96.94;96474.50;4183777;28;20209;-83
2023/12/01 02:19:54;;;;;;;16.80;12.43;;;;;;;5.24;96.28;96477.78;4189712;28;20225;-84
2023/12/01 02:21:58;;;;;;;18.17;12.20;;;;;;;5.24;96.35;96482.16;4187390;28;20213;-83
2023/12/01 02:24:03;;;;;;;20.17;14.18;;;;;;;5.23;96.71;96491.66;4182822;28;20206;-83
2023/12/01 02:26:09;;;;;;;18.30;12.32;;;;;;;5.24;96.89;96498.47;4174810;28;20202;-84
2023/12/01 02:28:12;;;;;;;17.90;12.95;;;;;;;5.26;97.14;96490.59;4188879;28;20227;-83
2023/12/01 02:30:15;;;;;;;17.73;12.70;;;;;;;5.25;96.34;96482.03;4184795;28;20213;-83
2023/12/01 02:32:19;;;;;;;19.52;12.45;;;;;;;5.27;96.70;96474.97;4186541;28;20276;-84
2023/12/01 02:34:23;;;;;;;17.73;12.73;;;;;;;5.28;95.88;96473.25;4183302;28;20817;-84
2023/12/01 02:36:26;;;;;;;16.55;12.50;;;;;;;5.28;96.47;96470.66;4203203;28;20236;-83
2023/12/01 02:38:30;;;;;;;17.33;12.75;;;;;;;5.27;96.35;96479.34;4168725;28;20210;-83
2023/12/01 02:40:33;;;;;;;19.55;12.50;;;;;;;5.26;96.39;96488.00;4186267;28;20293;-82
2023/12/01 02:42:36;;;;;;;18.77;12.77;;;;;;;5.27;96.14;96489.66;4185487;28;20206;-83
2023/12/01 02:44:39;;;;;;;18.23;13.10;;;;;;;5.28;95.67;96486.97;4189495;28;20205;-83
2023/12/01 02:46:41;;;;;;;17.77;12.02;;;;;;;5.27;96.41;96490.50;4184988;28;20280;-85
2023/12/01 02:48:45;;;;;;;18.48;12.57;;;;;;;5.29;96.67;96501.56;4186917;28;20301;-83
2023/12/01 02:50:48;;;;;;;17.50;12.43;;;;;;;5.29;96.07;96504.16;4183763;28;20292;-84
2023/12/01 02:52:51;;;;;;;18.85;13.32;;;;;;;5.30;96.74;96499.78;4171848;28;20206;-83
2023/12/01 02:54:55;;;;;;;19.75;12.88;;;;;;;5.29;96.28;96487.78;4176192;28;20293;-83
2023/12/01 02:56:59;;;;;;;19.20;12.32;;;;;;;5.26;96.39;96481.09;4187667;28;20267;-83
2023/12/01 02:59:04;;;;;;;18.02;12.35;;;;;;;5.27;96.12;96487.09;4178929;28;20199;-84
2023/12/01 03:01:07;;;;;;;19.92;13.02;;;;;;;5.25;96.32;96497.53;4174867;28;20218;-84
2023/12/01 03:03:11;;;;;;;18.33;13.25;;;;;;;5.24;95.80;96506.22;4171846;28;20211;-84
2023/12/01 03:05:14;;;;;;;18.10;12.00;;;;;;;5.24;95.88;96505.41;4188876;28;20271;-83
2023/12/01 03:07:16;;;;;;;19.10;13.18;;;;;;;5.23;95.77;96511.50;4186823;28;20296;-84
2023/12/01 03:09:19;;;;;;;18.25;12.93;;;;;;;5.21;95.74;96508.22;4188413;28;20207;-83
2023/12/01 03:11:25;;;;;;;16.50;11.75;;;;;;;5.21;95.94;96506.44;4188261;28;20202;-84
2023/12/01 03:13:28;;;;;;;18.85;12.95;;;;;;;5.22;96.19;96507.28;4184856;28;20297;-84
2023/12/01 03:15:31;;;;;;;21.67;13.15;;;;;;;5.18;96.01;96505.84;4185042;28;20719;-84
2023/12/01 03:17:34;;;;;;;18.65;12.82;;;;;;;5.15;96.10;96491.38;4185186;28;20227;-84
2023/12/01 03:19:37;;;;;;;15.68;11.70;;;;;;;5.12;95.65;96493.38;4173213;28;20265;-84
2023/12/01 03:21:40;;;;;;;19.27;12.50;;;;;;;5.11;95.88;96485.72;4184788;28;20253;-84
2023/12/01 03:23:44;;;;;;;17.50;12.05;;;;;;;5.08;96.15;96483.38;4196392;28;20699;-83
2023/12/01 03:25:47;;;;;;;18.13;12.32;;;;;;;5.07;96.41;96494.66;4174003;28;20591;-84
2023/12/01 03:27:52;;;;;;;15.82;12.25;;;;;;;5.08;95.59;96496.28;4194503;28;20292;-84
2023/12/01 03:29:54;;;;;;;17.05;11.60;;;;;;;5.07;96.44;96507.56;4173644;28;20213;-84
2023/12/01 03:31:57;;;;;;;16.15;12.07;;;;;;;5.05;96.31;96507.69;4192856;28;20317;-84
2023/12/01 03:34:00;;;;;;;15.80;10.65;;;;;;;5.03;96.51;96512.13;4185603;28;20197;-84
2023/12/01 03:36:04;;;;;;;18.98;11.35;;;;;;;5.02;95.69;96509.63;4185322;28;20217;-84
2023/12/01 03:38:07;;;;;;;17.55;12.13;;;;;;;5.03;95.86;96506.13;4183232;28;20754;-84
2023/12/01 03:40:12;;;;;;;17.02;11.10;;;;;;;5.00;95.35;96498.59;4173745;28;20708;-84
2023/12/01 03:42:16;;;;;;;19.85;11.82;;;;;;;4.99;95.95;96507.28;4166931;28;20241;-84
2023/12/01 03:44:20;;;;;;;16.50;11.10;;;;;;;4.99;95.78;96504.69;4190299;28;20927;-84
2023/12/01 03:46:23;;;;;;;16.63;11.75;;;;;;;4.96;95.71;96504.91;4172710;28;20206;-84
2023/12/01 03:48:27;;;;;;;18.13;11.82;;;;;;;4.95;95.37;96511.84;4174217;28;20226;-84
2023/12/01 03:50:30;;;;;;;18.25;12.48;;;;;;;4.95;96.09;96506.69;4183195;28;20309;-84
2023/12/01 03:52:33;;;;;;;16.75;11.10;;;;;;;4.96;96.07;96502.34;4187546;28;20197;-85
2023/12/01 03:54:37;;;;;;;19.13;12.38;;;;;;;4.95;95.87;96482.63;4171484;28;20233;-84
2023/12/01 03:56:40;;;;;;;16.00;12.00;;;;;;;4.93;95.65;96477.56;4187641;28;20884;-84
2023/12/01 03:58:43;;;;;;;17.25;12.00;;;;;;;4.91;95.30;96483.78;4184423;28;20255;-84
2023/12/01 04:00:48;;;;;;;16.90;11.90;;;;;;;4.90;96.03;96492.44;4187063;28;20210;-83
2023/12/01 04:02:51;;;;;;;17.05;10.70;;;;;;;4.90;95.79;96490.72;4184448;28;20229;-84
2023/12/01 04:04:54;;;;;;;17.27;12.23;;;;;;;4.90;95.73;96495.03;4174480;28;20229;-84
2023/12/01 04:06:57;;;;;;;18.20;12.00;;;;;;;4.90;95.18;96492.44;4166917;28;20210;-84
2023/12/01 04:09:05;;;;;;;18.75;12.00;;;;;;;4.87;95.99;96492.66;4170643;28;20201;-83
2023/12/01 04:11:09;;;;;;;16.50;11.07;;;;;;;4.87;95.20;96498.66;4190671;28;20201;-83
2023/12/01 04:13:13;;;;;;;14.27;10.70;;;;;;;4.87;95.00;96496.09;4183021;28;20292;-83
2023/12/01 04:15:17;;;;;;;16.25;10.77;;;;;;;4.87;95.42;96483.19;4173443;28;20308;-84
2023/12/01 04:17:22;;;;;;;14.30;10.82;;;;;;;4.86;95.56;96485.88;4190003;28;21845;-84
2023/12/01 04:19:25;;;;;;;15.55;10.45;;;;;;;4.82;95.14;96482.66;4173680;28;20331;-83
2023/12/01 04:21:29;;;;;;;16.85;11.23;;;;;;;4.81;95.95;96491.38;4185341;28;20202;-84
2023/12/01 04:23:32;;;;;;;16.40;10.70;;;;;;;4.82;95.73;96490.41;4190026;28;20296;-84
2023/12/01 04:25:36;;;;;;;16.75;11.10;;;;;;;4.82;95.76;96495.56;4184486;28;20233;-83
2023/12/01 04:27:39;;;;;;;13.40;9.32;;;;;;;4.82;95.70;96487.00;4184131;28;20911;-84
2023/12/01 04:29:42;;;;;;;14.57;10.00;;;;;;;4.81;95.15;96503.44;4174952;28;20225;-84
2023/12/01 04:31:45;;;;;;;16.02;10.73;;;;;;;4.79;95.88;96494.97;4174623;28;20238;-84
2023/12/01 04:34:03;;;;;;;15.65;10.85;;;;;;;4.78;95.75;96503.66;4182119;28;20679;-84
2023/12/01 04:36:07;;;;;;;16.83;11.05;;;;;;;4.78;94.71;96495.91;4183042;28;20651;-84
2023/12/01 04:38:10;;;;;;;15.15;10.75;;;;;;;4.77;95.34;96507.19;4182851;28;20260;-84
2023/12/01 04:40:15;;;;;;;13.75;10.30;;;;;;;4.79;95.79;96510.47;4166766;28;20246;-84
2023/12/01 04:42:18;;;;;;;14.45;11.10;;;;;;;4.81;94.82;96513.75;4181538;28;20226;-84
2023/12/01 04:44:21;;;;;;;16.77;10.43;;;;;;;4.77;95.56;96504.59;4184032;28;20202;-85
2023/12/01 04:46:24;;;;;;;13.65;9.25;;;;;;;4.78;95.23;96506.22;4186589;28;20229;-84
2023/12/01 04:48:27;;;;;;;15.20;10.05;;;;;;;4.79;95.08;96500.13;4186804;28;20216;-84
2023/12/01 04:50:32;;;;;;;16.27;11.35;;;;;;;4.77;95.54;96497.66;4182212;28;20230;-84
2023/12/01 04:52:34;;;;;;;16.60;10.52;;;;;;;4.75;95.69;96499.53;4185632;28;20990;-84
2023/12/01 04:54:37;;;;;;;15.75;10.50;;;;;;;4.74;95.39;96507.41;4187265;28;20209;-83
2023/12/01 04:56:40;;;;;;;15.00;9.98;;;;;;;4.74;94.77;96509.97;4194236;28;21540;-84
2023/12/01 04:58:43;;;;;;;15.85;10.57;;;;;;;4.74;95.70;96499.66;4190101;28;20874;-84
2023/12/01 05:00:46;;;;;;;15.60;11.27;;;;;;;4.75;96.01;96496.13;4168854;28;20206;-83
2023/12/01 05:02:51;;;;;;;14.60;9.90;;;;;;;4.74;94.88;96500.47;4187556;28;20222;-86
2023/12/01 05:04:54;;;;;;;15.60;11.00;;;;;;;4.74;95.09;96505.63;4190221;28;20210;-84
2023/12/01 05:06:58;;;;;;;15.85;10.82;;;;;;;4.73;94.51;96503.16;4172569;28;20210;-84
2023/12/01 05:09:02;;;;;;;16.85;10.27;;;;;;;4.73;95.38;96509.13;4170614;28;20210;-84
2023/12/01 05:11:06;;;;;;;17.60;11.25;;;;;;;4.75;95.09;96506.44;4189366;28;20715;-84
2023/12/01 05:13:09;;;;;;;14.45;10.88;;;;;;;4.75;95.17;96491.78;4167460;28;20195;-84
2023/12/01 05:15:16;;;;;;;15.60;10.90;;;;;;;4.75;95.75;96491.78;4183161;28;20213;-84
2023/12/01 05:17:19;;;;;;;15.27;10.55;;;;;;;4.75;95.49;96493.53;4188814;28;20205;-84
2023/12/01 05:19:22;;;;;;;16.30;10.80;;;;;;;4.72;94.44;96504.06;4181447;28;20267;-84
2023/12/01 05:21:25;;;;;;;16.02;10.48;;;;;;;4.69;94.59;96514.63;4187361;28;20209;-84
2023/12/01 05:23:30;;;;;;;14.23;9.75;;;;;;;4.69;94.67;96512.03;4186911;28;20221;-83
2023/12/01 05:25:33;;;;;;;15.80;10.43;;;;;;;4.71;95.01;96517.94;4189390;28;20220;-84
2023/12/01 05:27:36;;;;;;;17.30;11.38;;;;;;;4.69;94.90;96517.19;4180264;28;20197;-84
2023/12/01 05:29:40;;;;;;;20.90;11.90;;;;;;;4.67;94.95;96513.91;4185145;28;20201;-84
2023/12/01 05:31:43;;;;;;;16.13;10.45;;;;;;;4.69;94.67;96514.63;4186002;28;20228;-84
2023/12/01 05:33:46;;;;;;;16.15;11.57;;;;;;;4.70;95.13;96505.94;4190596;28;20205;-84
2023/12/01 05:36:03;;;;;;;18.40;12.23;;;;;;;4.68;94.76;96503.47;4186229;28;20209;-83
2023/12/01 05:38:05;;;;;;;17.13;11.10;;;;;;;4.69;95.54;96505.13;4184584;28;20205;-83
2023/12/01 05:40:14;;;;;;;14.40;10.07;;;;;;;4.68;94.63;96518.97;4189701;28;20296;-83
2023/12/01 05:42:18;;;;;;;16.20;10.90;;;;;;;4.67;95.56;96523.41;4187517;28;20580;-84
2023/12/01 05:44:21;;;;;;;17.65;10.40;;;;;;;4.67;95.55;96523.41;4192163;28;20224;-85
2023/12/01 05:46:24;;;;;;;19.13;11.95;;;;;;;4.68;94.73;96528.47;4188926;28;20201;-84
2023/12/01 05:48:27;;;;;;;19.13;12.38;;;;;;;4.67;94.41;96531.16;4187926;28;20213;-84
2023/12/01 05:50:30;;;;;;;16.65;11.57;;;;;;;4.66;95.39;96527.78;4190934;28;20220;-84
2023/12/01 05:52:34;;;;;;;17.65;11.95;;;;;;;4.66;94.95;96532.94;4190944;28;20297;-84
2023/12/01 05:54:36;;;;;;;17.30;13.20;;;;;;;4.65;95.41;96531.28;4188294;28;20201;-83
2023/12/01 05:56:40;;;;;;;16.35;10.80;;;;;;;4.66;95.03;96545.84;4200796;28;20235;-83
2023/12/01 05:58:43;;;;;;;17.58;11.63;;;;;;;4.66;94.30;96548.41;4205019;28;20632;-84
2023/12/01 06:00:47;;;;;;;14.35;10.63;;;;;;;4.65;95.42;96544.19;4201682;28;21028;-84
2023/12/01 06:02:52;;;;;;;18.70;12.05;;;;;;;4.66;95.42;96539.84;4188527;28;20272;-85
2023/12/01 06:04:57;;;;;;;15.02;10.52;;;;;;;4.61;94.67;96524.66;4202169;28;20737;-84
2023/12/01 06:07:01;;;;;;;15.20;10.55;;;;;;;4.62;95.11;96521.16;4186257;28;20327;-84
2023/12/01 06:09:04;;;;;;;13.38;9.90;;;;;;;4.63;95.16;96532.31;4189267;28;20201;-83
2023/12/01 06:11:08;;;;;;;15.00;9.98;;;;;;;4.59;94.66;96542.03;4186600;28;20224;-84
2023/12/01 06:13:12;;;;;;;18.40;13.00;;;;;;;4.60;94.76;96545.41;4188615;28;20328;-85
2023/12/01 06:15:16;;;;;;;17.40;13.00;;;;;;;4.59;95.35;96552.34;4187390;28;20297;-84
2023/12/01 06:17:20;;;;;;;17.83;12.32;;;;;;;4.59;96.05;96542.03;4185574;28;20210;-84
2023/12/01 06:19:24;;;;;;;27.08;16.77;;;;;;;4.56;95.55;96542.25;4192276;28;20206;-84
2023/12/01 06:21:28;;;;;;;17.10;11.98;;;;;;;4.56;94.94;96544.81;4176892;28;20293;-84
2023/12/01 06:23:32;;;;;;;19.15;13.15;;;;;;;4.56;95.88;96552.56;4185902;28;20278;-84
2023/12/01 06:25:37;;;;;;;17.35;11.65;;;;;;;4.56;95.16;96560.31;4172639;28;20699;-83
2023/12/01 06:27:41;;;;;;;15.75;10.60;;;;;;;4.59;96.08;96561.84;4184560;28;20284;-83
2023/12/01 06:29:46;;;;;;;20.92;11.38;;;;;;;4.58;95.04;96563.59;4169105;28;20213;-83
2023/12/01 06:31:48;;;;;;;14.57;10.15;;;;;;;4.56;95.15;96562.06;4189173;28;20218;-84
2023/12/01 06:33:51;;;;;;;17.30;11.38;;;;;;;4.54;94.52;96569.91;4175661;28;20206;-84
2023/12/01 06:35:54;;;;;;;17.58;11.43;;;;;;;4.53;95.18;96568.25;4183624;28;20206;-84
2023/12/01 06:37:57;;;;;;;15.45;10.80;;;;;;;4.54;94.59;96569.91;4175375;28;20306;-84
2023/12/01 06:40:00;;;;;;;17.60;11.50;;;;;;;4.52;94.65;96566.59;4175512;28;20289;-83
2023/12/01 06:42:03;;;;;;;16.48;11.10;;;;;;;4.54;95.54;96580.25;4192801;28;20355;-83
2023/12/01 06:44:07;;;;;;;16.50;11.00;;;;;;;4.53;96.00;96572.59;4190660;28;20838;-84
2023/12/01 06:46:11;;;;;;;15.50;10.65;;;;;;;4.52;96.00;96564.00;4182808;28;20280;-84
2023/12/01 06:48:15;;;;;;;13.98;9.82;;;;;;;4.53;95.73;96568.25;4194739;28;20294;-85
2023/12/01 06:50:19;;;;;;;14.90;11.05;;;;;;;4.55;95.24;96574.13;4191084;28;20209;-83
2023/12/01 06:52:22;;;;;;;14.75;10.90;;;;;;;4.54;94.94;96579.41;4188289;28;20302;-84
2023/12/01 06:54:28;;;;;;;14.52;9.98;;;;;;;4.55;95.92;96587.03;4186518;28;20606;-84
2023/12/01 06:56:31;;;;;;;16.70;11.23;;;;;;;4.55;95.11;96586.22;4171394;28;20214;-84
2023/12/01 06:58:34;;;;;;;16.27;11.23;;;;;;;4.54;95.61;96580.25;4188454;28;20210;-85
2023/12/01 07:00:38;;;;;;;18.08;11.50;;;;;;;4.55;95.69;96583.63;4188645;28;21399;-84
2023/12/01 07:02:43;;;;;;;16.95;11.57;;;;;;;4.53;94.86;96598.41;4186715;28;20744;-84
2023/12/01 07:04:46;;;;;;;18.23;12.30;;;;;;;4.53;96.00;96609.56;4185838;28;21087;-84
2023/12/01 07:06:49;;;;;;;17.33;12.80;;;;;;;4.53;95.93;96627.63;4173714;28;20279;-84
2023/12/01 07:08:52;;;;;;;18.05;12.77;;;;;;;4.57;95.55;96625.63;4193264;28;20198;-85
2023/12/01 07:10:55;;;;;;;18.00;11.35;;;;;;;4.57;95.07;96621.31;4187882;28;20229;-84
2023/12/01 07:12:59;;;;;;;16.85;12.00;;;;;;;4.56;95.57;96622.25;4186513;28;20216;-83
2023/12/01 07:15:03;;;;;;;20.05;12.25;;;;;;;4.57;95.88;96623.91;4200515;28;20194;-84
2023/12/01 07:17:06;;;;;;;15.95;10.95;;;;;;;4.58;94.77;96624.72;4178553;28;20267;-84
2023/12/01 07:19:11;;;;;;;16.90;10.27;;;;;;;4.53;94.85;96614.72;4188218;28;20625;-84
2023/12/01 07:21:14;;;;;;;13.80;10.15;;;;;;;4.56;95.08;96605.94;4189128;28;20766;-84
2023/12/01 07:23:17;;;;;;;17.70;11.75;;;;;;;4.56;95.40;96617.09;4190648;28;20680;-86
2023/12/01 07:25:25;;;;;;;18.30;13.27;;;;;;;4.58;95.50;96614.41;4190372;28;20230;-84
2023/12/01 07:27:30;;;;;;;16.30;12.20;;;;;;;4.58;95.40;96611.81;4192345;28;20250;-84
2023/12/01 07:29:33;;;;;;;18.38;12.27;;;;;;;4.57;95.31;96613.59;4184504;28;20216;-83
2023/12/01 07:31:35;;;;;;;15.88;11.15;;;;;;;4.53;94.52;96608.75;4186293;28;20237;-84
2023/12/01 07:33:39;;;;;;;16.23;10.88;;;;;;;4.50;95.23;96603.78;4184845;28;20716;-86
2023/12/01 07:35:43;;;;;;;17.05;11.25;;;;;;;4.48;95.00;96584.97;4183178;28;20302;-87
2023/12/01 07:37:51;;;;;;;15.60;10.90;;;;;;;4.46;95.22;96586.84;4182582;28;20936;-85
2023/12/01 07:39:55;;;;;;;28.02;16.13;;;;;;;4.47;94.99;96607.38;4186715;28;20236;-85
2023/12/01 07:41:59;;;;;;;21.42;13.07;;;;;;;4.50;96.08;96612.34;4192299;28;20212;-84
2023/12/01 07:44:02;;;;;;;18.00;12.02;;;;;;;4.51;95.02;96613.16;4184406;28;20232;-85
2023/12/01 07:46:06;;;;;;;20.58;13.02;;;;;;;4.53;95.62;96606.16;4165979;28;20562;-85
2023/12/01 07:48:10;;;;;;;15.80;11.10;;;;;;;4.52;95.79;96607.88;4190045;28;20205;-86
2023/12/01 07:50:14;;;;;;;14.07;10.85;;;;;;;4.50;95.44;96599.44;4189272;28;20208;-84
2023/12/01 07:52:19;;;;;;;17.60;12.40;;;;;;;4.48;94.95;96600.47;4187530;28;20200;-85
2023/12/01 07:54:23;;;;;;;18.13;11.07;;;;;;;4.49;95.89;96602.94;4189353;28;20645;-84
2023/12/01 07:56:26;;;;;;;16.65;11.45;;;;;;;4.50;95.83;96609.75;4187282;28;20209;-85
2023/12/01 07:58:29;;;;;;;15.55;10.75;;;;;;;4.50;95.49;96614.09;4208236;28;20205;-86
2023/12/01 08:00:32;;;;;;;16.88;10.80;;;;;;;4.51;94.82;96610.56;4184397;28;20194;-85
2023/12/01 08:02:36;;;;;;;18.27;11.50;;;;;;;4.51;94.32;96615.72;4190129;28;20803;-85
2023/12/01 08:04:40;;;;;;;17.05;11.60;;;;;;;4.50;94.69;96620.09;4176904;28;20233;-85
2023/12/01 08:06:44;;;;;;;16.05;10.73;;;;;;;4.46;95.58;96622.97;4194596;28;20347;-85
2023/12/01 08:08:48;;;;;;;17.90;11.73;;;;;;;4.50;94.73;96633.00;4187584;28;20216;-85
2023/12/01 08:10:51;;;;;;;17.45;10.93;;;;;;;4.53;95.66;96629.38;4188884;28;20752;-85
2023/12/01 08:12:56;;;;;;;14.68;10.20;;;;;;;4.53;95.33;96619.88;4188309;28;20650;-86
2023/12/01 08:15:01;;;;;;;18.00;10.88;;;;;;;4.54;95.40;96629.28;4189529;28;20721;-86
2023/12/01 08:17:05;;;;;;;16.73;11.05;;;;;;;4.54;95.45;96616.38;4175474;28;20242;-86
2023/12/01 08:19:09;;;;;;;15.60;10.80;;;;;;;4.52;94.97;96623.38;4189390;28;20201;-86
2023/12/01 08:21:12;;;;;;;16.35;11.38;;;;;;;4.52;94.95;96627.72;4187015;28;20633;-86
2023/12/01 08:23:17;;;;;;;17.85;12.00;;;;;;;4.53;95.69;96616.47;4186658;28;20215;-86
2023/12/01 08:25:23;;;;;;;15.48;11.05;;;;;;;4.55;96.08;96617.19;4187021;28;20789;-86
2023/12/01 08:27:26;;;;;;;17.50;11.65;;;;;;;4.57;95.23;96623.91;4172074;28;20979;-86
2023/12/01 08:29:29;;;;;;;14.85;10.38;;;;;;;4.59;95.03;96623.81;4205295;28;20299;-86
2023/12/01 08:31:33;;;;;;;17.05;11.23;;;;;;;4.62;95.26;96642.47;4183478;28;20238;-86
2023/12/01 08:33:36;;;;;;;15.05;10.25;;;;;;;4.65;96.06;96644.84;4186991;28;20723;-85
2023/12/01 08:35:40;;;;;;;17.58;12.40;;;;;;;4.68;96.10;96639.47;4188595;28;20694;-85
2023/12/01 08:37:43;;;;;;;14.18;9.98;;;;;;;4.69;95.04;96654.88;4206511;28;20200;-85
2023/12/01 08:39:46;;;;;;;16.58;11.23;;;;;;;4.71;95.58;96665.09;4189779;28;20292;-85
2023/12/01 08:41:53;;;;;;;16.52;10.80;;;;;;;4.70;94.75;96658.25;4181776;28;20320;-85
2023/12/01 08:43:57;;;;;;;15.95;10.80;;;;;;;4.68;95.43;96641.25;4190638;28;20271;-85
2023/12/01 08:46:00;;;;;;;14.32;10.38;;;;;;;4.69;95.00;96654.88;4186762;28;20634;-85
2023/12/01 08:48:03;;;;;;;13.43;9.90;;;;;;;4.71;94.96;96642.66;4187399;28;20574;-85
2023/12/01 08:50:08;;;;;;;14.25;10.18;;;;;;;4.74;95.57;96644.22;4187807;28;20220;-85
2023/12/01 08:52:12;;;;;;;19.75;12.80;;;;;;;4.77;95.38;96654.34;4187740;28;20209;-85
2023/12/01 08:54:15;;;;;;;27.08;17.80;;;;;;;4.80;95.21;96659.28;4190353;28;20202;-85
2023/12/01 08:56:24;;;;;;;24.35;16.48;;;;;;;4.82;95.28;96654.84;4189195;28;20205;-85
2023/12/01 08:58:29;;;;;;;20.60;14.55;;;;;;;4.84;95.69;96646.06;4188468;28;20264;-86
2023/12/01 09:00:32;;;;;;;30.42;19.55;;;;;;;4.86;94.93;96639.03;4187485;28;20618;-85
2023/12/01 09:02:34;;;;;;;39.50;23.13;;;;;;;4.88;94.00;96639.75;4191710;28;20209;-84
2023/12/01 09:04:37;;;;;;;27.25;19.08;;;;;;;4.87;94.95;96643.28;4184249;28;20296;-84
2023/12/01 09:06:41;;;;;;;29.92;19.27;;;;;;;4.87;95.08;96638.09;4181152;28;20248;-84
2023/12/01 09:08:44;;;;;;;26.42;17.50;;;;;;;4.85;95.15;96641.72;4187574;28;20201;-84
2023/12/01 09:10:47;;;;;;;25.13;15.88;;;;;;;4.86;94.31;96656.28;4185783;28;20220;-85
2023/12/01 09:12:51;;;;;;;27.95;18.15;;;;;;;4.87;94.95;96661.34;4174050;28;20288;-83
2023/12/01 09:14:55;;;;;;;31.83;17.80;;;;;;;4.89;95.34;96648.34;4182877;28;20221;-86
2023/12/01 09:16:58;;;;;;;24.13;15.13;;;;;;;4.89;95.03;96645.75;4185930;28;20209;-84
2023/12/01 09:19:01;;;;;;;23.25;14.80;;;;;;;4.88;95.22;96644.09;4184540;28;20209;-84
2023/12/01 09:21:08;;;;;;;25.25;15.50;;;;;;;4.90;95.61;96642.22;4198323;28;20284;-85
2023/12/01 09:23:11;;;;;;;22.02;15.18;;;;;;;4.91;94.39;96633.56;4184280;28;20263;-84
2023/12/01 09:25:14;;;;;;;25.42;16.58;;;;;;;4.92;95.04;96637.78;4183528;28;20236;-85
2023/12/01 09:27:17;;;;;;;28.55;17.27;;;;;;;4.96;94.99;96646.97;4189949;28;20210;-84
2023/12/01 09:29:23;;;;;;;32.95;20.85;;;;;;;4.95;94.69;96640.97;4179205;28;20611;-84
2023/12/01 09:31:28;;;;;;;30.67;20.27;;;;;;;4.98;95.54;96648.50;4202151;28;20229;-84
2023/12/01 09:33:31;;;;;;;23.25;15.77;;;;;;;4.99;95.44;96654.50;4190039;28;20563;-82
2023/12/01 09:35:34;;;;;;;27.65;17.60;;;;;;;5.03;94.68;96661.13;4193602;28;20217;-84
2023/12/01 09:37:58;;;;;;;23.63;15.98;;;;;;;5.06;94.53;96658.31;4182150;28;20204;-85