Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:16;;;;;;;15.13;2.20;;;6.70;99.90;;;;;;5006170;28;20052;-82
2023/12/22 00:03:42;;;;;;;13.17;1.80;;;6.70;99.90;;;;;;5006929;28;20095;-82
2023/12/22 00:06:08;;;;;;;12.67;1.97;;;6.70;99.90;;;;;;5022733;28;20025;-82
2023/12/22 00:08:34;;;;;;;14.77;1.50;;;6.80;99.90;;;;;;5007254;28;20025;-83
2023/12/22 00:11:00;;;;;;;19.43;2.90;;;6.80;99.90;;;;;;5004680;28;20052;-84
2023/12/22 00:13:25;;;;;;;18.20;2.30;;;6.80;99.90;;;;;;5024921;28;20022;-83
2023/12/22 00:15:51;;;;;;;16.80;2.10;;;6.90;99.90;;;;;;5022811;28;20033;-83
2023/12/22 00:18:17;;;;;;;10.03;1.83;;;6.90;99.90;;;;;;5006145;28;20049;-83
2023/12/22 00:20:42;;;;;;;18.63;2.30;;;7.00;99.90;;;;;;5006667;28;20014;-83
2023/12/22 00:23:08;;;;;;;8.13;1.90;;;7.00;99.90;;;;;;5004886;28;20021;-84
2023/12/22 00:25:33;;;;;;;9.93;1.40;;;7.00;99.90;;;;;;5006798;28;20092;-84
2023/12/22 00:27:59;;;;;;;17.00;3.30;;;7.00;99.90;;;;;;5004443;28;20021;-84
2023/12/22 00:30:25;;;;;;;12.53;1.87;;;7.00;99.90;;;;;;5006431;28;20042;-82
2023/12/22 00:32:50;;;;;;;13.97;2.33;;;6.90;99.90;;;;;;5005056;28;20033;-84
2023/12/22 00:35:16;;;;;;;12.07;0.83;;;6.90;99.90;;;;;;5005722;28;20030;-86
2023/12/22 00:37:42;;;;;;;6.30;1.00;;;6.80;99.90;;;;;;5006186;28;20114;-86
2023/12/22 00:40:09;;;;;;;8.93;0.80;;;6.70;99.90;;;;;;5004897;28;20042;-85
2023/12/22 00:42:35;;;;;;;9.10;1.10;;;6.60;99.90;;;;;;5006750;28;20057;-86
2023/12/22 00:45:01;;;;;;;8.90;0.90;;;6.40;99.90;;;;;;5004461;28;20025;-85
2023/12/22 00:47:26;;;;;;;6.37;0.83;;;6.30;99.90;;;;;;5006111;28;20018;-85
2023/12/22 00:49:52;;;;;;;9.73;0.80;;;6.30;99.90;;;;;;5004126;28;20021;-85
2023/12/22 00:52:18;;;;;;;9.27;0.90;;;6.20;99.90;;;;;;5006299;28;20053;-85
2023/12/22 00:54:43;;;;;;;8.03;0.90;;;6.20;99.90;;;;;;5004661;28;20034;-84
2023/12/22 00:57:09;;;;;;;8.83;1.27;;;6.20;99.90;;;;;;5023327;28;20364;-85
2023/12/22 00:59:35;;;;;;;16.00;1.60;;;6.20;99.90;;;;;;5005766;28;20041;-84
2023/12/22 01:02:01;;;;;;;8.63;1.00;;;6.20;99.90;;;;;;5003832;28;20045;-85
2023/12/22 01:04:26;;;;;;;8.13;0.70;;;6.20;99.90;;;;;;5023798;28;20037;-85
2023/12/22 01:06:52;;;;;;;9.17;0.70;;;6.20;99.90;;;;;;5003925;28;20026;-84
2023/12/22 01:09:19;;;;;;;6.23;0.73;;;6.20;99.90;;;;;;5003217;28;20080;-83
2023/12/22 01:11:45;;;;;;;4.80;0.70;;;6.20;99.90;;;;;;4985126;28;20082;-84
2023/12/22 01:14:13;;;;;;;8.03;0.90;;;6.20;99.90;;;;;;4987131;28;20090;-84
2023/12/22 01:16:39;;;;;;;6.90;0.60;;;6.20;99.90;;;;;;5003896;28;20387;-83
2023/12/22 01:19:05;;;;;;;11.47;1.10;;;6.20;99.90;;;;;;4984678;28;20034;-83
2023/12/22 01:21:31;;;;;;;7.67;0.90;;;6.20;99.90;;;;;;5003901;28;20049;-83
2023/12/22 01:23:58;;;;;;;7.67;0.80;;;6.10;99.90;;;;;;4983355;28;20037;-83
2023/12/22 01:26:24;;;;;;;3.87;0.63;;;6.10;99.90;;;;;;4986350;28;20027;-82
2023/12/22 01:28:50;;;;;;;11.80;1.20;;;6.10;99.90;;;;;;4984481;28;20073;-82
2023/12/22 01:31:16;;;;;;;6.13;0.70;;;6.20;99.90;;;;;;5003270;28;20037;-84
2023/12/22 01:33:42;;;;;;;11.97;1.00;;;6.10;99.90;;;;;;5003212;28;20030;-82
2023/12/22 01:36:08;;;;;;;9.53;1.03;;;6.00;99.90;;;;;;4983930;28;20026;-83
2023/12/22 01:38:33;;;;;;;12.13;1.17;;;6.20;99.90;;;;;;5003259;28;20117;-82
2023/12/22 01:40:59;;;;;;;12.40;1.13;;;6.20;99.90;;;;;;4983709;28;20030;-82
2023/12/22 01:43:25;;;;;;;8.70;1.20;;;6.20;99.90;;;;;;4985955;28;20030;-83
2023/12/22 01:45:55;;;;;;;8.50;1.00;;;6.20;99.90;;;;;;4983804;28;20046;-82
2023/12/22 01:48:23;;;;;;;10.17;1.00;;;6.20;99.90;;;;;;4985438;28;20026;-82
2023/12/22 01:50:52;;;;;;;12.27;1.33;;;6.20;99.90;;;;;;4985253;28;20026;-83
2023/12/22 01:53:20;;;;;;;7.50;1.17;;;6.20;99.90;;;;;;5001570;28;20335;-83
2023/12/22 01:55:48;;;;;;;7.50;0.83;;;6.20;99.90;;;;;;4985766;28;20030;-83
2023/12/22 01:58:14;;;;;;;9.53;1.37;;;6.20;99.90;;;;;;4983361;28;20019;-83
2023/12/22 02:00:40;;;;;;;9.90;1.20;;;6.20;99.90;;;;;;4985600;28;20054;-83
2023/12/22 02:03:06;;;;;;;14.03;1.03;;;6.20;99.90;;;;;;4983535;28;20030;-84
2023/12/22 02:05:32;;;;;;;11.77;1.43;;;6.20;99.90;;;;;;4985187;28;20089;-83
2023/12/22 02:07:58;;;;;;;11.57;1.33;;;6.20;99.90;;;;;;5001205;28;20033;-82
2023/12/22 02:10:24;;;;;;;9.73;1.07;;;6.30;99.90;;;;;;4999788;28;20018;-82
2023/12/22 02:12:50;;;;;;;14.47;1.40;;;6.30;99.90;;;;;;4985478;28;20050;-82
2023/12/22 02:15:15;;;;;;;12.90;1.30;;;6.30;99.90;;;;;;5000959;28;20026;-82
2023/12/22 02:17:51;;;;;;;9.30;1.10;;;6.30;99.90;;;;;;5003207;28;20014;-83
2023/12/22 02:20:18;;;;;;;11.07;1.30;;;6.30;99.90;;;;;;4983446;28;20058;-83
2023/12/22 02:22:43;;;;;;;12.27;1.37;;;6.30;99.90;;;;;;4984882;28;20490;-83
2023/12/22 02:25:09;;;;;;;13.00;1.80;;;6.30;99.90;;;;;;4984862;28;20060;-84
2023/12/22 02:28:01;;;;;;;11.63;1.30;;;6.30;99.90;;;;;;4985996;28;20383;-84
2023/12/22 02:30:53;;;;;;;10.90;1.37;;;6.30;99.90;;;;;;5005501;28;20050;-84
2023/12/22 02:33:22;;;;;;;12.70;1.43;;;6.30;99.90;;;;;;4988041;28;20053;-84
2023/12/22 02:35:50;;;;;;;12.33;1.63;;;6.30;99.90;;;;;;4987739;28;20030;-84
2023/12/22 02:38:16;;;;;;;14.67;1.50;;;6.40;99.90;;;;;;4988582;28;20054;-83
2023/12/22 02:40:42;;;;;;;16.53;1.50;;;6.40;99.90;;;;;;4987331;28;20022;-83
2023/12/22 02:43:08;;;;;;;10.60;1.67;;;6.40;99.90;;;;;;4988922;28;20478;-83
2023/12/22 02:45:34;;;;;;;13.90;1.90;;;6.40;99.90;;;;;;4987052;28;20045;-83
2023/12/22 02:48:00;;;;;;;11.10;1.97;;;6.40;99.90;;;;;;5006853;28;20046;-83
2023/12/22 02:50:26;;;;;;;17.57;1.87;;;6.40;99.90;;;;;;4987468;28;20022;-83
2023/12/22 02:52:52;;;;;;;12.53;1.67;;;6.40;99.90;;;;;;4988138;28;20022;-82
2023/12/22 02:55:18;;;;;;;19.13;2.00;;;6.40;99.90;;;;;;4988719;28;20077;-83
2023/12/22 02:57:43;;;;;;;14.13;2.17;;;6.40;99.90;;;;;;4986554;28;20026;-83
2023/12/22 03:00:09;;;;;;;14.57;1.97;;;6.40;99.90;;;;;;4988906;28;20030;-83
2023/12/22 03:02:35;;;;;;;22.20;2.03;;;6.40;99.90;;;;;;4986840;28;20022;-83
2023/12/22 03:05:01;;;;;;;23.90;3.23;;;6.40;99.90;;;;;;4988523;28;20371;-84
2023/12/22 03:07:26;;;;;;;12.80;2.03;;;6.40;99.90;;;;;;4987048;28;20073;-84
2023/12/22 03:09:52;;;;;;;20.17;2.10;;;6.40;99.90;;;;;;4988537;28;20053;-84
2023/12/22 03:12:18;;;;;;;21.23;2.40;;;6.20;99.90;;;;;;4987973;28;20018;-84
2023/12/22 03:14:43;;;;;;;19.67;2.97;;;6.30;99.90;;;;;;4987041;28;20042;-85
2023/12/22 03:17:10;;;;;;;19.07;2.23;;;6.30;99.90;;;;;;4988707;28;20022;-85
2023/12/22 03:19:36;;;;;;;21.83;2.80;;;6.30;99.90;;;;;;4986372;28;20109;-83
2023/12/22 03:22:02;;;;;;;23.70;3.93;;;6.40;99.90;;;;;;4988513;28;20490;-85
2023/12/22 03:24:28;;;;;;;25.67;2.27;;;6.40;99.90;;;;;;4986356;28;20359;-83
2023/12/22 03:26:54;;;;;;;25.37;3.17;;;6.50;99.90;;;;;;4987809;28;20082;-82
2023/12/22 03:29:20;;;;;;;18.97;2.40;;;6.60;99.90;;;;;;4987532;28;20046;-82
2023/12/22 03:31:46;;;;;;;28.43;3.63;;;6.60;99.90;;;;;;4987173;28;20044;-83
2023/12/22 03:34:12;;;;;;;16.67;3.03;;;6.70;99.90;;;;;;5005322;28;20027;-83
2023/12/22 03:36:38;;;;;;;16.07;2.23;;;6.80;99.90;;;;;;4986324;28;20050;-83
2023/12/22 03:39:04;;;;;;;17.17;2.07;;;6.80;99.90;;;;;;4987480;28;20033;-83
2023/12/22 03:41:31;;;;;;;14.10;2.13;;;6.80;99.90;;;;;;4985866;28;20577;-83
2023/12/22 03:43:57;;;;;;;17.00;3.07;;;6.80;99.90;;;;;;5005592;28;20083;-83
2023/12/22 03:46:23;;;;;;;14.37;1.63;;;6.70;99.90;;;;;;4986893;28;20030;-82
2023/12/22 03:48:50;;;;;;;19.93;3.83;;;6.70;99.90;;;;;;4986734;28;20022;-82
2023/12/22 03:51:17;;;;;;;15.00;2.23;;;6.70;99.90;;;;;;4987900;28;20119;-83
2023/12/22 03:53:43;;;;;;;14.50;1.53;;;6.70;99.90;;;;;;4985408;28;20493;-84
2023/12/22 03:56:09;;;;;;;9.60;1.73;;;6.60;99.90;;;;;;4987669;28;20015;-83
2023/12/22 03:58:35;;;;;;;9.67;1.30;;;6.60;99.90;;;;;;4985709;28;20034;-83
2023/12/22 04:01:01;;;;;;;9.63;1.13;;;6.50;99.90;;;;;;4987450;28;20030;-83
2023/12/22 04:03:26;;;;;;;8.33;0.93;;;6.50;99.90;;;;;;4986268;28;20069;-83
2023/12/22 04:05:55;;;;;;;11.00;1.20;;;6.40;99.90;;;;;;4986891;28;20022;-82
2023/12/22 04:08:21;;;;;;;7.73;0.70;;;6.30;99.90;;;;;;4987333;28;20046;-82
2023/12/22 04:10:47;;;;;;;5.40;0.80;;;6.20;99.90;;;;;;4985706;28;20015;-83
2023/12/22 04:13:13;;;;;;;7.40;0.90;;;6.20;99.90;;;;;;4987416;28;20038;-82
2023/12/22 04:15:39;;;;;;;11.70;1.20;;;6.10;99.90;;;;;;4985554;28;20030;-84
2023/12/22 04:18:05;;;;;;;7.67;0.87;;;6.10;99.90;;;;;;4987724;28;20019;-83
2023/12/22 04:20:31;;;;;;;7.67;1.00;;;6.10;99.90;;;;;;4986664;28;20031;-82
2023/12/22 04:22:57;;;;;;;10.77;1.00;;;6.00;99.90;;;;;;4988701;28;20018;-82
2023/12/22 04:25:24;;;;;;;12.13;0.90;;;5.90;99.90;;;;;;4988177;28;20033;-83
2023/12/22 04:27:50;;;;;;;6.27;1.03;;;6.00;99.90;;;;;;4984603;28;20018;-83
2023/12/22 04:30:16;;;;;;;8.67;0.93;;;6.00;99.90;;;;;;4987291;28;20049;-83
2023/12/22 04:32:41;;;;;;;5.13;1.30;;;6.00;99.90;;;;;;4984830;28;20378;-83
2023/12/22 04:35:07;;;;;;;5.87;0.70;;;6.00;99.90;;;;;;4986650;28;20030;-83
2023/12/22 04:37:33;;;;;;;6.70;0.90;;;6.00;99.90;;;;;;4985250;28;20029;-82
2023/12/22 04:39:59;;;;;;;7.60;1.10;;;6.00;99.90;;;;;;4986540;28;20034;-83
2023/12/22 04:42:28;;;;;;;8.87;0.90;;;6.10;99.90;;;;;;4986631;28;20027;-83
2023/12/22 04:44:53;;;;;;;11.23;1.17;;;6.10;99.90;;;;;;4985005;28;20022;-82
2023/12/22 04:47:19;;;;;;;15.47;1.77;;;6.20;99.90;;;;;;4986805;28;20026;-83
2023/12/22 04:49:45;;;;;;;10.27;1.50;;;6.10;99.90;;;;;;4983805;28;20018;-82
2023/12/22 04:52:11;;;;;;;8.33;1.30;;;6.20;99.90;;;;;;4986517;28;20027;-83
2023/12/22 04:54:37;;;;;;;8.30;1.23;;;6.20;99.90;;;;;;4984592;28;20021;-82
2023/12/22 04:57:03;;;;;;;8.80;1.30;;;6.20;99.90;;;;;;5002613;28;20039;-85
2023/12/22 04:59:29;;;;;;;11.00;1.53;;;6.20;99.90;;;;;;4986084;28;20045;-83
2023/12/22 05:01:55;;;;;;;15.30;2.13;;;6.20;99.90;;;;;;4984826;28;20035;-84
2023/12/22 05:04:21;;;;;;;14.80;1.43;;;6.20;99.90;;;;;;4986746;28;20050;-84
2023/12/22 05:06:47;;;;;;;10.87;1.00;;;6.30;99.90;;;;;;4984383;28;20394;-84
2023/12/22 05:09:13;;;;;;;11.90;1.27;;;6.30;99.90;;;;;;5004231;28;20030;-84
2023/12/22 05:11:39;;;;;;;15.10;1.53;;;6.30;99.90;;;;;;4984668;28;20026;-84
2023/12/22 05:14:04;;;;;;;15.57;1.70;;;6.30;99.90;;;;;;5002635;28;20086;-83
2023/12/22 05:16:31;;;;;;;12.50;2.17;;;6.30;99.90;;;;;;4985184;28;20487;-84
2023/12/22 05:18:58;;;;;;;14.47;1.40;;;6.30;99.90;;;;;;4984735;28;20039;-84
2023/12/22 05:21:24;;;;;;;9.00;1.20;;;6.40;99.90;;;;;;4987001;28;20423;-82
2023/12/22 05:23:50;;;;;;;17.73;2.00;;;6.40;99.90;;;;;;5002056;28;20031;-82
2023/12/22 05:26:20;;;;;;;17.90;2.37;;;6.50;99.90;;;;;;5004052;28;20026;-82
2023/12/22 05:28:46;;;;;;;13.07;1.87;;;6.50;99.90;;;;;;5021436;28;20546;-82
2023/12/22 05:31:12;;;;;;;13.40;1.87;;;6.50;99.90;;;;;;5035468;28;20033;-83
2023/12/22 05:33:38;;;;;;;11.13;1.53;;;6.50;99.90;;;;;;5004557;28;20029;-83
2023/12/22 05:36:04;;;;;;;16.30;1.77;;;6.50;99.90;;;;;;5003541;28;20022;-83
2023/12/22 05:38:30;;;;;;;9.43;1.20;;;6.50;99.90;;;;;;5005473;28;20062;-82
2023/12/22 05:40:56;;;;;;;16.90;2.07;;;6.50;99.90;;;;;;5002400;28;20121;-84
2023/12/22 05:43:22;;;;;;;10.10;1.17;;;6.50;99.90;;;;;;4988582;28;20022;-83
2023/12/22 05:45:47;;;;;;;16.57;1.97;;;6.60;99.90;;;;;;4999886;28;20443;-83
2023/12/22 05:48:13;;;;;;;12.63;1.87;;;6.60;99.90;;;;;;5001727;28;20422;-84
2023/12/22 05:50:39;;;;;;;17.20;2.03;;;6.50;99.90;;;;;;5000633;28;20027;-84
2023/12/22 05:53:04;;;;;;;13.70;1.60;;;6.60;99.90;;;;;;5001008;28;20057;-84
2023/12/22 05:55:30;;;;;;;15.07;2.47;;;6.60;99.90;;;;;;5001665;28;20026;-84
2023/12/22 05:57:56;;;;;;;17.13;2.43;;;6.70;99.90;;;;;;4999886;28;20050;-84
2023/12/22 06:00:22;;;;;;;17.30;2.00;;;6.70;99.90;;;;;;5001546;28;20033;-84
2023/12/22 06:02:47;;;;;;;19.20;2.07;;;6.70;99.90;;;;;;4999608;28;20034;-84
2023/12/22 06:05:13;;;;;;;12.80;2.33;;;6.80;99.90;;;;;;5001723;28;20019;-83
2023/12/22 06:07:40;;;;;;;13.80;1.67;;;6.90;99.90;;;;;;5000283;28;20033;-84
2023/12/22 06:10:07;;;;;;;12.70;2.10;;;6.90;99.90;;;;;;5001208;28;20026;-83
2023/12/22 06:12:32;;;;;;;13.33;2.53;;;7.00;99.90;;;;;;5001348;28;20030;-84
2023/12/22 06:14:58;;;;;;;19.20;2.43;;;7.00;99.90;;;;;;4999745;28;20446;-84
2023/12/22 06:17:24;;;;;;;11.23;2.20;;;7.10;99.90;;;;;;5001620;28;20045;-84
2023/12/22 06:19:49;;;;;;;17.47;2.43;;;7.20;99.90;;;;;;4999720;28;20045;-84
2023/12/22 06:22:15;;;;;;;15.63;2.00;;;7.30;99.90;;;;;;5001459;28;20026;-84
2023/12/22 06:24:41;;;;;;;15.40;2.33;;;7.40;99.90;;;;;;4999662;28;20038;-83
2023/12/22 06:27:06;;;;;;;19.03;3.00;;;7.40;99.90;;;;;;5001533;28;20018;-84
2023/12/22 06:29:33;;;;;;;11.77;2.23;;;7.50;99.90;;;;;;4997506;28;20051;-84
2023/12/22 06:31:58;;;;;;;14.20;2.43;;;7.60;99.90;;;;;;4980595;28;20090;-84
2023/12/22 06:34:25;;;;;;;13.77;1.77;;;7.60;99.90;;;;;;4981419;28;20031;-83
2023/12/22 06:36:51;;;;;;;13.67;1.83;;;7.70;99.90;;;;;;4979695;28;20023;-84
2023/12/22 06:39:17;;;;;;;17.37;2.17;;;7.70;99.90;;;;;;4982010;28;20031;-84
2023/12/22 06:41:42;;;;;;;18.60;1.90;;;7.80;99.90;;;;;;4980307;28;20053;-84
2023/12/22 06:44:10;;;;;;;20.30;2.27;;;7.90;99.90;;;;;;4981610;28;20015;-84
2023/12/22 06:46:36;;;;;;;14.07;2.40;;;7.90;99.90;;;;;;4981441;28;20031;-83
2023/12/22 06:49:02;;;;;;;12.07;2.23;;;7.90;99.90;;;;;;4980569;28;20136;-82
2023/12/22 06:51:34;;;;;;;14.83;2.47;;;8.00;99.90;;;;;;4982188;28;20034;-83
2023/12/22 06:54:01;;;;;;;12.53;2.60;;;8.00;99.90;;;;;;4979748;28;20041;-83
2023/12/22 06:56:29;;;;;;;14.33;2.13;;;8.10;99.90;;;;;;4983061;28;20019;-84
2023/12/22 06:58:57;;;;;;;17.87;2.40;;;8.00;99.90;;;;;;4979769;28;20050;-83
2023/12/22 07:01:33;;;;;;;13.77;2.13;;;8.10;99.90;;;;;;4981399;28;20030;-83
2023/12/22 07:04:01;;;;;;;18.03;3.07;;;8.10;99.90;;;;;;4981593;28;20069;-82
2023/12/22 07:06:28;;;;;;;18.30;2.83;;;8.20;99.90;;;;;;4980275;28;20119;-83
2023/12/22 07:08:57;;;;;;;17.00;2.67;;;8.20;99.90;;;;;;4983171;28;20107;-84
2023/12/22 07:11:23;;;;;;;13.43;3.00;;;8.20;99.90;;;;;;4980015;28;20023;-84
2023/12/22 07:13:49;;;;;;;18.90;2.73;;;8.20;99.90;;;;;;4983712;28;20061;-83
2023/12/22 07:16:15;;;;;;;21.13;2.87;;;8.20;99.90;;;;;;4983832;28;20095;-83
2023/12/22 07:18:41;;;;;;;18.07;3.10;;;8.20;99.90;;;;;;4984480;28;20031;-83
2023/12/22 07:21:07;;;;;;;27.60;3.37;;;8.20;99.90;;;;;;4986342;28;20029;-83
2023/12/22 07:23:32;;;;;;;27.00;3.50;;;8.30;99.90;;;;;;4983644;28;20023;-84
2023/12/22 07:25:58;;;;;;;24.13;3.90;;;8.30;99.90;;;;;;4985103;28;20137;-85
2023/12/22 07:28:24;;;;;;;26.73;3.77;;;8.30;99.90;;;;;;4985081;28;20027;-83
2023/12/22 07:30:49;;;;;;;21.50;3.00;;;8.40;99.90;;;;;;5006180;28;20033;-83
2023/12/22 07:33:15;;;;;;;24.13;3.63;;;8.40;99.90;;;;;;5004876;28;20026;-81
2023/12/22 07:35:42;;;;;;;27.43;3.63;;;8.40;99.90;;;;;;5004016;28;20041;-85
2023/12/22 07:38:09;;;;;;;26.90;3.67;;;8.40;99.90;;;;;;5003376;28;20030;-80
2023/12/22 07:40:34;;;;;;;25.43;4.63;;;8.50;99.90;;;;;;5002399;28;20053;-82
2023/12/22 07:43:00;;;;;;;24.33;4.00;;;8.50;99.90;;;;;;5004415;28;20026;-81
2023/12/22 07:45:28;;;;;;;22.57;4.27;;;8.50;99.90;;;;;;5003668;28;20033;-81
2023/12/22 07:47:54;;;;;;;24.30;3.57;;;8.50;99.90;;;;;;5003970;28;20027;-80
2023/12/22 07:50:21;;;;;;;25.43;5.87;;;8.50;99.90;;;;;;5023484;28;20057;-82
2023/12/22 07:52:46;;;;;;;26.83;4.33;;;8.50;99.90;;;;;;5023720;28;20021;-81
2023/12/22 07:55:12;;;;;;;28.80;5.47;;;8.60;99.90;;;;;;5005136;28;20030;-81
2023/12/22 07:57:38;;;;;;;28.60;5.03;;;8.60;99.90;;;;;;5021465;28;20105;-81
2023/12/22 08:00:09;;;;;;;34.17;4.40;;;8.60;99.90;;;;;;5006596;28;20041;-82
2023/12/22 08:02:35;;;;;;;27.33;4.63;;;8.70;99.90;;;;;;5004685;28;20034;-82
2023/12/22 08:05:00;;;;;;;27.90;4.23;;;8.60;99.90;;;;;;5007120;28;20112;-81
2023/12/22 08:07:26;;;;;;;28.87;4.40;;;8.70;99.90;;;;;;5005225;28;20030;-81
2023/12/22 08:09:51;;;;;;;33.00;5.43;;;8.70;99.90;;;;;;5006253;28;20018;-82
2023/12/22 08:12:17;;;;;;;24.30;3.90;;;8.70;99.90;;;;;;5004887;28;21292;-81
2023/12/22 08:14:43;;;;;;;28.93;4.37;;;8.70;99.90;;;;;;5002824;28;20108;-82
2023/12/22 08:17:08;;;;;;;22.77;4.10;;;8.70;99.90;;;;;;5006462;28;20030;-82
2023/12/22 08:19:37;;;;;;;23.53;4.13;;;8.70;99.90;;;;;;5022091;28;20090;-82
2023/12/22 08:22:03;;;;;;;17.33;1.97;;;8.60;99.90;;;;;;5006299;28;20026;-82
2023/12/22 08:24:28;;;;;;;28.37;4.53;;;8.50;99.90;;;;;;5003995;28;20026;-82
2023/12/22 08:26:54;;;;;;;21.27;3.23;;;8.40;99.90;;;;;;5005946;28;20030;-82
2023/12/22 08:29:19;;;;;;;16.87;2.30;;;8.30;99.90;;;;;;5005219;28;20045;-82
2023/12/22 08:31:45;;;;;;;25.63;3.23;;;8.20;99.90;;;;;;5005611;28;20014;-82
2023/12/22 08:34:11;;;;;;;22.40;3.93;;;8.20;99.90;;;;;;5005080;28;20429;-82
2023/12/22 08:36:37;;;;;;;21.47;2.67;;;8.10;99.90;;;;;;5004267;28;20022;-82
2023/12/22 08:39:04;;;;;;;24.90;3.47;;;8.10;99.90;;;;;;5005148;28;20502;-83
2023/12/22 08:41:35;;;;;;;25.37;4.90;;;8.10;99.90;;;;;;5004229;28;20014;-83
2023/12/22 08:44:04;;;;;;;30.67;4.50;;;8.10;99.90;;;;;;5005764;28;20026;-81
2023/12/22 08:46:30;;;;;;;30.10;5.40;;;8.10;99.90;;;;;;5004968;28;20021;-82
2023/12/22 08:48:57;;;;;;;27.90;4.70;;;8.20;99.90;;;;;;5005250;28;20026;-84
2023/12/22 08:51:22;;;;;;;30.63;4.17;;;8.20;99.90;;;;;;5006448;28;20030;-84
2023/12/22 08:53:50;;;;;;;23.70;4.57;;;8.20;99.90;;;;;;5003664;28;20061;-84
2023/12/22 08:56:17;;;;;;;27.10;3.90;;;8.20;99.90;;;;;;5006291;28;20022;-83
2023/12/22 08:58:42;;;;;;;28.47;3.63;;;8.20;99.90;;;;;;5004129;28;20038;-84
2023/12/22 09:01:15;;;;;;;27.07;2.97;;;8.20;99.90;;;;;;5006133;28;20084;-83
2023/12/22 09:03:44;;;;;;;24.73;3.47;;;8.20;99.90;;;;;;5005395;28;20049;-83
2023/12/22 09:06:10;;;;;;;21.80;3.10;;;8.30;99.90;;;;;;5004913;28;20125;-84
2023/12/22 09:08:36;;;;;;;21.43;4.47;;;8.20;99.90;;;;;;5005568;28;20042;-84
2023/12/22 09:11:02;;;;;;;17.40;3.67;;;8.30;99.90;;;;;;5003518;28;20060;-84
2023/12/22 09:13:28;;;;;;;21.77;3.53;;;8.30;99.90;;;;;;5006013;28;20026;-84
2023/12/22 09:15:53;;;;;;;13.37;2.40;;;8.30;99.90;;;;;;5003686;28;20036;-83
2023/12/22 09:18:19;;;;;;;14.47;2.10;;;8.30;99.90;;;;;;5005671;28;20022;-83
2023/12/22 09:20:46;;;;;;;15.10;2.47;;;8.30;99.90;;;;;;5022669;28;20050;-84
2023/12/22 09:23:12;;;;;;;12.37;1.70;;;8.30;99.90;;;;;;5004520;28;20094;-83
2023/12/22 09:25:38;;;;;;;11.17;2.10;;;8.30;99.90;;;;;;5005337;28;20424;-84
2023/12/22 09:28:04;;;;;;;14.07;2.00;;;8.40;99.90;;;;;;5003394;28;20022;-82
2023/12/22 09:30:30;;;;;;;14.73;2.20;;;8.40;99.90;;;;;;5005643;28;20056;-82
2023/12/22 09:32:55;;;;;;;15.07;2.07;;;8.50;99.90;;;;;;5003701;28;20077;-82
2023/12/22 09:35:21;;;;;;;17.13;2.30;;;8.50;99.90;;;;;;5022300;28;20030;-81
2023/12/22 09:37:47;;;;;;;22.93;3.57;;;8.60;99.90;;;;;;5004284;28;20026;-83
2023/12/22 09:40:13;;;;;;;17.20;2.13;;;8.60;99.90;;;;;;5004804;28;20369;-81
2023/12/22 09:42:40;;;;;;;14.83;2.23;;;8.70;99.90;;;;;;5005215;28;20026;-81
2023/12/22 09:45:10;;;;;;;12.20;2.03;;;8.70;99.90;;;;;;5003534;28;20026;-82
2023/12/22 09:47:37;;;;;;;12.83;1.80;;;8.70;99.90;;;;;;5005618;28;20026;-83
2023/12/22 09:50:05;;;;;;;8.13;1.00;;;8.70;99.90;;;;;;5002019;28;20025;-83
2023/12/22 09:52:33;;;;;;;3.40;0.57;;;8.60;99.90;;;;;;5005232;28;20068;-83
2023/12/22 09:54:59;;;;;;;8.90;1.43;;;8.50;99.90;;;;;;5003821;28;20033;-83
2023/12/22 09:57:26;;;;;;;1.97;0.50;;;8.30;99.90;;;;;;5004331;28;20080;-82
2023/12/22 09:59:54;;;;;;;5.50;0.50;;;8.20;99.90;;;;;;5005100;28;20065;-82
2023/12/22 10:02:20;;;;;;;1.93;0.30;;;8.20;99.90;;;;;;5003378;28;20076;-82
2023/12/22 10:04:46;;;;;;;6.83;0.57;;;8.10;99.90;;;;;;5005202;28;20117;-82
2023/12/22 10:07:14;;;;;;;5.30;0.50;;;8.00;99.90;;;;;;5002364;28;20018;-81
2023/12/22 10:09:41;;;;;;;2.47;0.40;;;7.90;99.90;;;;;;5003327;28;20045;-81
2023/12/22 10:12:11;;;;;;;6.83;0.50;;;7.90;99.90;;;;;;5003834;28;20536;-81
2023/12/22 10:14:38;;;;;;;5.00;0.60;;;7.90;99.90;;;;;;5004173;28;20018;-81
2023/12/22 10:17:05;;;;;;;7.20;0.70;;;7.80;99.90;;;;;;5004912;28;20022;-81
2023/12/22 10:19:30;;;;;;;7.13;0.87;;;7.90;99.90;;;;;;5002820;28;20065;-81
2023/12/22 10:21:56;;;;;;;10.47;1.17;;;7.90;99.90;;;;;;5005022;28;20588;-82
2023/12/22 10:24:46;;;;;;;6.57;0.77;;;8.00;99.90;;;;;;5003122;28;20405;-81
2023/12/22 10:27:13;;;;;;;7.60;1.70;;;8.10;99.90;;;;;;5004675;28;20032;-81
2023/12/22 10:29:39;;;;;;;14.10;2.10;;;8.10;99.90;;;;;;5004417;28;20053;-81
2023/12/22 10:32:06;;;;;;;10.93;1.60;;;8.20;99.90;;;;;;5003361;28;20053;-81
2023/12/22 10:34:33;;;;;;;7.60;1.50;;;8.30;99.90;;;;;;5004445;28;20049;-81
2023/12/22 10:37:01;;;;;;;11.73;1.80;;;8.30;99.90;;;;;;5003246;28;20026;-82
2023/12/22 10:39:29;;;;;;;9.30;1.60;;;8.50;99.90;;;;;;5005390;28;20481;-81
2023/12/22 10:41:56;;;;;;;12.00;1.50;;;8.60;99.90;;;;;;5004880;28;20037;-81
2023/12/22 10:44:25;;;;;;;10.03;1.47;;;8.70;99.90;;;;;;4995491;28;20077;-81
2023/12/22 10:46:51;;;;;;;11.57;2.37;;;8.80;99.90;;;;;;5015012;28;20031;-81
2023/12/22 10:49:17;;;;;;;11.80;3.00;;;8.90;99.90;;;;;;5014672;28;20044;-81
2023/12/22 10:51:42;;;;;;;9.60;2.20;;;8.90;99.90;;;;;;4997530;28;20086;-81
2023/12/22 10:54:08;;;;;;;7.13;1.23;;;9.00;99.90;;;;;;4995121;28;20057;-82
2023/12/22 10:56:34;;;;;;;9.73;1.93;;;9.10;99.90;;;;;;4996867;28;20037;-81
2023/12/22 10:59:01;;;;;;;7.37;0.90;;;9.10;99.90;;;;;;4996956;28;20615;-81
2023/12/22 11:01:30;;;;;;;13.20;1.30;;;9.20;99.90;;;;;;5028536;28;20026;-82
2023/12/22 11:03:59;;;;;;;12.10;1.63;;;9.20;99.90;;;;;;5000080;28;20018;-80
2023/12/22 11:06:27;;;;;;;4.53;1.20;;;9.30;99.90;;;;;;4995081;28;20026;-81
2023/12/22 11:08:55;;;;;;;9.47;1.17;;;9.30;99.90;;;;;;4998534;28;20025;-81
2023/12/22 11:11:30;;;;;;;10.93;1.30;;;9.40;99.90;;;;;;4996797;28;20025;-82
2023/12/22 11:13:57;;;;;;;12.27;1.27;;;9.50;99.90;;;;;;4999176;28;20199;-81
2023/12/22 11:16:25;;;;;;;9.27;1.57;;;9.50;99.90;;;;;;5005687;28;20428;-81
2023/12/22 11:18:56;;;;;;;9.27;1.10;;;9.60;99.90;;;;;;5003778;28;20053;-81
2023/12/22 11:21:26;;;;;;;5.83;1.37;;;9.60;99.90;;;;;;5000730;28;20021;-81
2023/12/22 11:23:53;;;;;;;9.17;0.90;;;9.70;99.90;;;;;;5005626;28;20046;-81
2023/12/22 11:26:21;;;;;;;7.83;1.40;;;9.70;99.90;;;;;;5006507;28;20045;-81
2023/12/22 11:28:48;;;;;;;5.13;1.00;;;9.70;99.90;;;;;;5011946;28;20100;-82
2023/12/22 11:31:14;;;;;;;8.90;1.20;;;9.80;99.90;;;;;;5007300;28;20029;-81
2023/12/22 11:33:47;;;;;;;7.50;1.00;;;9.80;99.90;;;;;;5024330;28;20053;-81
2023/12/22 11:36:14;;;;;;;8.35;0.88;;;9.90;99.90;;;;;;5005866;28;20021;-81
2023/12/22 11:38:41;;;;;;;9.57;0.93;;;9.90;99.90;;;;;;5025460;28;20034;-81
2023/12/22 11:41:24;;;;;;;7.23;0.80;;;10.00;99.90;;;;;;5005884;28;20037;-81
2023/12/22 11:43:51;;;;;;;11.93;1.17;;;10.00;99.90;;;;;;4991629;28;20109;-82
2023/12/22 11:46:20;;;;;;;5.70;0.87;;;10.00;99.90;;;;;;5005962;28;20093;-81
2023/12/22 11:48:50;;;;;;;6.82;0.98;;;10.10;99.90;;;;;;5006628;28;20056;-82
2023/12/22 11:51:17;;;;;;;11.87;1.23;;;10.10;99.90;;;;;;5007249;28;20101;-82
2023/12/22 11:53:43;;;;;;;6.73;0.70;;;10.00;99.90;;;;;;5005251;28;20025;-83
2023/12/22 11:56:10;;;;;;;8.13;0.80;;;10.00;99.90;;;;;;4979854;28;20028;-83
2023/12/22 11:58:42;;;;;;;7.97;0.73;;;9.90;99.90;;;;;;5004274;28;20473;-82
2023/12/22 12:01:09;;;;;;;7.57;1.43;;;9.90;99.90;;;;;;5006846;28;20021;-83
2023/12/22 12:03:42;;;;;;;10.33;1.17;;;9.90;99.90;;;;;;5005283;28;20026;-82
2023/12/22 12:06:31;;;;;;;8.57;1.03;;;9.90;99.90;;;;;;5006469;28;20087;-81
2023/12/22 12:08:57;;;;;;;8.03;1.20;;;9.90;99.90;;;;;;5007366;28;20482;-82
2023/12/22 12:11:44;;;;;;;5.30;1.13;;;9.90;99.90;;;;;;5022962;28;20029;-82
2023/12/22 12:14:14;;;;;;;7.93;1.30;;;9.90;99.90;;;;;;5006539;28;20065;-81
2023/12/22 12:16:42;;;;;;;8.97;1.00;;;10.00;99.90;;;;;;5006100;28;20050;-81
2023/12/22 12:19:09;;;;;;;5.20;0.57;;;10.00;99.90;;;;;;5005702;28;20041;-82
2023/12/22 12:21:34;;;;;;;8.17;0.90;;;10.00;99.90;;;;;;5007034;28;20060;-81
2023/12/22 12:24:00;;;;;;;10.17;1.50;;;10.00;99.90;;;;;;5004978;28;20026;-82
2023/12/22 12:26:27;;;;;;;5.88;0.98;;;10.00;99.90;;;;;;5006866;28;20488;-81
2023/12/22 12:28:52;;;;;;;10.23;1.20;;;10.10;99.90;;;;;;5004754;28;20068;-82
2023/12/22 12:31:18;;;;;;;8.05;1.35;;;10.10;99.90;;;;;;5006745;28;20053;-83
2023/12/22 12:33:45;;;;;;;9.57;1.20;;;10.10;99.90;;;;;;5005750;28;20045;-82
2023/12/22 12:36:12;;;;;;;8.87;1.07;;;10.10;99.90;;;;;;5005148;28;20105;-82
2023/12/22 12:38:55;;;;;;;8.02;1.20;;;10.10;99.90;;;;;;5006401;28;20022;-82
2023/12/22 12:41:31;;;;;;;4.47;0.80;;;10.20;99.90;;;;;;5022444;28;20052;-82
2023/12/22 12:43:58;;;;;;;8.97;1.03;;;10.20;99.90;;;;;;5006741;28;20029;-90
2023/12/22 12:46:35;;;;;;;10.43;1.10;;;10.20;99.90;;;;;;5004919;28;20104;-81
2023/12/22 12:49:11;;;;;;;8.65;1.20;;;10.20;99.90;;;;;;5005327;28;20028;-81