Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:09;;;;;;;3.65;2.30;;;19.80;99.90;;;;;;4197074;28;20078;-66
2022/06/28 00:02:11;;;;;;;2.35;1.92;;;19.80;99.90;;;;;;4194304;28;20049;-64
2022/06/28 00:04:12;;;;;;;4.03;2.20;;;19.70;99.90;;;;;;4194043;28;20033;-62
2022/06/28 00:06:13;;;;;;;3.63;2.17;;;19.60;99.90;;;;;;4194172;28;20025;-65
2022/06/28 00:08:14;;;;;;;4.50;2.83;;;19.50;99.90;;;;;;4194321;28;20153;-63
2022/06/28 00:10:16;;;;;;;3.33;2.20;;;19.40;99.90;;;;;;4193851;28;20041;-64
2022/06/28 00:12:18;;;;;;;3.40;1.90;;;19.40;99.90;;;;;;4194334;28;20037;-64
2022/06/28 00:16:39;;;;;;;;;;;19.40;99.90;;;;;;4213264;28;20089;-65
2022/06/28 00:18:41;;;;;;;11.43;2.45;;;19.40;99.90;;;;;;4213857;28;19927;-64
2022/06/28 00:20:42;;;;;;;4.30;2.42;;;19.40;99.90;;;;;;4206374;28;20098;-64
2022/06/28 00:22:44;;;;;;;3.85;2.22;;;19.30;99.90;;;;;;4196857;28;20142;-63
2022/06/28 00:24:45;;;;;;;2.13;1.83;;;19.30;99.90;;;;;;4198181;28;20032;-64
2022/06/28 00:26:46;;;;;;;3.35;2.45;;;19.30;99.90;;;;;;4196584;28;20082;-64
2022/06/28 00:28:47;;;;;;;2.47;1.92;;;19.30;99.90;;;;;;4197934;28;20048;-64
2022/06/28 00:30:48;;;;;;;4.15;2.70;;;19.30;99.90;;;;;;4196794;28;20530;-65
2022/06/28 00:32:50;;;;;;;2.78;2.38;;;19.30;99.90;;;;;;4198162;28;20036;-64
2022/06/28 00:34:51;;;;;;;4.35;2.40;;;19.30;99.90;;;;;;4199428;28;20049;-65
2022/06/28 00:36:52;;;;;;;3.78;2.17;;;19.30;99.90;;;;;;4214278;28;20040;-66
2022/06/28 00:38:53;;;;;;;7.57;2.50;;;19.30;99.90;;;;;;4213456;28;20078;-64
2022/06/28 00:40:56;;;;;;;3.50;2.10;;;19.20;99.90;;;;;;4202492;28;20786;-66
2022/06/28 00:42:58;;;;;;;4.20;2.40;;;19.20;99.90;;;;;;4197171;28;21128;-65
2022/06/28 00:44:59;;;;;;;2.80;2.22;;;19.20;99.90;;;;;;4196782;28;20024;-66
2022/06/28 00:47:02;;;;;;;2.25;2.05;;;19.10;99.90;;;;;;4199821;28;20036;-65
2022/06/28 00:49:04;;;;;;;4.38;2.53;;;19.10;99.90;;;;;;4213035;28;20089;-64
2022/06/28 00:51:07;;;;;;;2.58;2.30;;;19.00;99.90;;;;;;4213627;28;20047;-63
2022/06/28 00:53:11;;;;;;;6.15;2.30;;;19.00;99.90;;;;;;4213080;28;20024;-63
2022/06/28 00:55:12;;;;;;;6.75;2.33;;;19.00;99.90;;;;;;4214458;28;20028;-65
2022/06/28 00:57:13;;;;;;;4.63;2.55;;;19.00;99.90;;;;;;4212697;28;20032;-63
2022/06/28 00:59:15;;;;;;;3.35;2.50;;;18.90;99.90;;;;;;4214098;28;20028;-66
2022/06/28 01:01:16;;;;;;;4.68;2.63;;;18.90;99.90;;;;;;4207275;28;20461;-63
2022/06/28 01:03:21;;;;;;;5.20;2.78;;;18.80;99.90;;;;;;4197191;28;20044;-65
2022/06/28 01:05:22;;;;;;;3.70;2.70;;;18.90;99.90;;;;;;4196129;28;20028;-64
2022/06/28 01:07:23;;;;;;;4.45;2.60;;;18.90;99.90;;;;;;4197297;28;20024;-62
2022/06/28 01:09:24;;;;;;;3.10;2.28;;;18.80;99.90;;;;;;4196293;28;20577;-63
2022/06/28 01:11:28;;;;;;;3.97;2.20;;;18.90;99.90;;;;;;4197189;28;20041;-63
2022/06/28 01:13:29;;;;;;;5.03;2.58;;;18.80;99.90;;;;;;4196295;28;20024;-64
2022/06/28 01:15:32;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;4195835;28;20028;-61
2022/06/28 01:17:33;;;;;;;5.15;2.75;;;18.70;99.90;;;;;;4196362;28;20091;-63
2022/06/28 01:19:34;;;;;;;5.15;2.90;;;18.50;99.90;;;;;;4196577;28;20054;-66
2022/06/28 01:21:37;;;;;;;3.35;2.90;;;18.30;99.90;;;;;;4196940;28;20032;-64
2022/06/28 01:23:39;;;;;;;3.70;2.75;;;18.20;99.90;;;;;;4181023;28;20025;-66
2022/06/28 01:25:42;;;;;;;5.63;3.00;;;18.20;99.90;;;;;;4179882;28;20094;-63
2022/06/28 01:27:43;;;;;;;6.45;2.88;;;18.20;99.90;;;;;;4179571;28;20075;-66
2022/06/28 01:29:45;;;;;;;2.90;2.60;;;18.20;99.90;;;;;;4180303;28;20087;-65
2022/06/28 01:31:47;;;;;;;3.75;2.65;;;18.20;99.90;;;;;;4197823;28;20028;-68
2022/06/28 01:33:49;;;;;;;3.53;2.55;;;18.20;99.90;;;;;;4213497;28;20035;-64
2022/06/28 01:35:50;;;;;;;4.60;2.95;;;18.20;99.90;;;;;;4211000;28;20032;-63
2022/06/28 01:37:51;;;;;;;5.68;3.03;;;18.20;99.90;;;;;;4213265;28;20024;-63
2022/06/28 01:39:53;;;;;;;5.40;3.03;;;18.20;99.90;;;;;;4212177;28;20036;-63
2022/06/28 01:41:54;;;;;;;8.10;3.17;;;18.20;99.90;;;;;;4197702;28;20542;-66
2022/06/28 01:43:56;;;;;;;4.57;3.30;;;18.10;99.90;;;;;;4202658;28;20426;-63
2022/06/28 01:45:58;;;;;;;5.32;2.60;;;18.10;99.90;;;;;;4213272;28;20522;-65
2022/06/28 01:47:59;;;;;;;3.33;2.60;;;18.00;99.90;;;;;;4212385;28;20061;-62
2022/06/28 01:50:01;;;;;;;3.08;2.78;;;18.10;99.90;;;;;;4212899;28;20032;-65
2022/06/28 01:52:02;;;;;;;5.63;2.70;;;18.00;99.90;;;;;;4212697;28;20036;-64
2022/06/28 01:54:03;;;;;;;2.90;2.60;;;18.00;99.90;;;;;;4211931;28;20040;-66
2022/06/28 01:56:05;;;;;;;3.00;2.42;;;18.00;99.90;;;;;;4213116;28;20374;-65
2022/06/28 01:58:07;;;;;;;4.15;2.95;;;18.10;99.90;;;;;;4209548;28;20476;-63
2022/06/28 02:00:09;;;;;;;5.30;3.72;;;18.10;99.90;;;;;;4196741;28;20125;-65
2022/06/28 02:02:10;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;4195139;28;20044;-66
2022/06/28 02:04:22;;;;;;;4.57;2.88;;;18.00;99.90;;;;;;4197644;28;20044;-65
2022/06/28 02:06:24;;;;;;;7.45;3.00;;;17.90;99.90;;;;;;4209499;28;20453;-66
2022/06/28 02:08:25;;;;;;;5.25;3.45;;;17.80;99.90;;;;;;4196218;28;20041;-63
2022/06/28 02:10:26;;;;;;;9.35;4.03;;;17.80;99.90;;;;;;4195428;28;20049;-64
2022/06/28 02:12:28;;;;;;;5.97;2.88;;;17.80;99.90;;;;;;4196196;28;20028;-64
2022/06/28 02:14:30;;;;;;;5.55;3.25;;;17.70;99.90;;;;;;4195026;28;20052;-65
2022/06/28 02:16:32;;;;;;;4.72;3.40;;;17.70;99.90;;;;;;4196545;28;20042;-65
2022/06/28 02:18:34;;;;;;;5.05;3.42;;;17.60;99.90;;;;;;4195351;28;20044;-63
2022/06/28 02:20:35;;;;;;;3.90;2.80;;;17.60;99.90;;;;;;4195850;28;20086;-66
2022/06/28 02:22:36;;;;;;;5.10;3.00;;;17.60;99.90;;;;;;4179070;28;20040;-65
2022/06/28 02:24:37;;;;;;;7.50;2.60;;;17.60;99.90;;;;;;4187235;28;20021;-65
2022/06/28 02:26:38;;;;;;;5.82;3.25;;;17.60;99.90;;;;;;4212143;28;20066;-65
2022/06/28 02:28:40;;;;;;;6.70;3.10;;;17.70;99.90;;;;;;4203621;28;20052;-64
2022/06/28 02:30:42;;;;;;;2.88;2.60;;;17.70;99.90;;;;;;4194388;28;20091;-63
2022/06/28 02:32:43;;;;;;;4.75;2.15;;;17.70;99.90;;;;;;4193302;28;20074;-65
2022/06/28 02:41:44;;;;;;;39.72;19.25;;;17.90;99.90;;;;;;4194765;28;20032;-65
2022/06/28 02:43:45;;;;;;;9.80;5.50;;;17.80;99.90;;;;;;4195143;28;20052;-66
2022/06/28 02:45:46;;;;;;;10.13;5.80;;;17.80;99.90;;;;;;4194468;28;20037;-66
2022/06/28 02:47:48;;;;;;;3.88;3.10;;;17.90;99.90;;;;;;4195563;28;20032;-66
2022/06/28 02:49:49;;;;;;;3.90;3.25;;;17.90;99.90;;;;;;4194396;28;20090;-67
2022/06/28 02:51:50;;;;;;;4.45;2.47;;;17.90;99.90;;;;;;4203317;28;20595;-66
2022/06/28 02:53:52;;;;;;;3.20;2.58;;;17.90;99.90;;;;;;4211081;28;20028;-66
2022/06/28 02:55:54;;;;;;;4.68;2.60;;;17.90;99.90;;;;;;4212469;28;20089;-65
2022/06/28 02:57:55;;;;;;;7.28;2.38;;;18.00;99.90;;;;;;4210927;28;20381;-64
2022/06/28 02:59:56;;;;;;;4.13;2.80;;;18.00;99.90;;;;;;4212312;28;20073;-64
2022/06/28 03:01:57;;;;;;;8.60;3.30;;;18.00;99.90;;;;;;4210737;28;20060;-65
2022/06/28 03:03:59;;;;;;;4.18;2.63;;;18.10;99.90;;;;;;4210686;28;20040;-65
2022/06/28 03:06:00;;;;;;;4.32;2.50;;;18.20;99.90;;;;;;4208064;28;20023;-65
2022/06/28 03:08:01;;;;;;;10.10;2.60;;;18.50;99.90;;;;;;4195320;28;20044;-66
2022/06/28 03:10:03;;;;;;;3.72;2.33;;;18.80;99.90;;;;;;4194839;28;20044;-64
2022/06/28 03:12:06;;;;;;;4.15;2.67;;;19.10;99.90;;;;;;4194905;28;20048;-66
2022/06/28 03:14:07;;;;;;;5.97;2.65;;;19.20;99.90;;;;;;4194935;28;20153;-66
2022/06/28 03:16:08;;;;;;;4.60;2.50;;;19.40;99.90;;;;;;4205367;28;20685;-67
2022/06/28 03:18:09;;;;;;;3.30;2.40;;;19.70;99.90;;;;;;4195023;28;20045;-63
2022/06/28 03:20:10;;;;;;;5.18;2.50;;;19.90;99.90;;;;;;4193978;28;20078;-62
2022/06/28 03:22:12;;;;;;;4.72;2.55;;;20.00;99.90;;;;;;4196376;28;20098;-65
2022/06/28 03:24:13;;;;;;;4.47;2.28;;;20.10;99.90;;;;;;4193996;28;20081;-62
2022/06/28 03:26:14;;;;;;;2.83;2.42;;;20.40;99.90;;;;;;4195470;28;20040;-62
2022/06/28 03:28:15;;;;;;;6.70;2.55;;;20.60;99.90;;;;;;4193723;28;20470;-65
2022/06/28 03:30:16;;;;;;;3.08;2.78;;;20.70;99.90;;;;;;4195071;28;20044;-64
2022/06/28 03:32:18;;;;;;;15.27;3.78;;;20.70;99.90;;;;;;4192810;28;20036;-62
2022/06/28 03:34:19;;;;;;;10.90;3.75;;;20.60;99.90;;;;;;4194979;28;20033;-65
2022/06/28 03:36:20;;;;;;;16.50;3.70;;;20.50;99.90;;;;;;4194296;28;20041;-64
2022/06/28 03:38:21;;;;;;;15.00;4.03;;;20.40;99.90;;;;;;4211350;28;20032;-63
2022/06/28 03:40:23;;;;;;;16.30;4.30;;;20.60;99.90;;;;;;4206188;28;20036;-65
2022/06/28 03:42:24;;;;;;;13.13;3.00;;;21.10;99.90;;;;;;4197608;28;20033;-63
2022/06/28 03:44:26;;;;;;;7.85;2.75;;;21.40;99.90;;;;;;4194434;28;20028;-62
2022/06/28 03:46:27;;;;;;;7.47;2.47;;;22.00;99.90;;;;;;4193789;28;20051;-65
2022/06/28 03:48:28;;;;;;;8.02;3.03;;;22.50;99.90;;;;;;4193869;28;20074;-64
2022/06/28 03:50:29;;;;;;;9.10;3.83;;;23.20;99.90;;;;;;4193608;28;20032;-64
2022/06/28 03:52:30;;;;;;;9.00;2.78;;;23.30;99.90;;;;;;4195930;28;20036;-66
2022/06/28 03:54:31;;;;;;;8.57;3.20;;;23.50;99.90;;;;;;4193246;28;20024;-63
2022/06/28 03:56:32;;;;;;;11.45;2.70;;;23.90;99.90;;;;;;4194812;28;20049;-64
2022/06/28 03:58:34;;;;;;;9.43;2.85;;;24.20;99.90;;;;;;4193187;28;20079;-64
2022/06/28 04:00:35;;;;;;;5.38;2.55;;;24.30;99.90;;;;;;4194357;28;20029;-61
2022/06/28 04:02:36;;;;;;;4.72;2.70;;;24.20;99.90;;;;;;4209089;28;20089;-63
2022/06/28 04:04:38;;;;;;;8.43;3.25;;;23.90;99.90;;;;;;4211249;28;20040;-64
2022/06/28 04:06:39;;;;;;;16.58;3.75;;;24.00;99.90;;;;;;4210145;28;20465;-62
2022/06/28 04:08:40;;;;;;;8.55;3.30;;;24.30;99.90;;;;;;4205854;28;20040;-66
2022/06/28 04:10:41;;;;;;;6.30;3.20;;;24.60;99.90;;;;;;4193496;28;20044;-63
2022/06/28 04:12:42;;;;;;;7.38;2.70;;;24.60;99.90;;;;;;4194084;28;20024;-64
2022/06/28 04:14:44;;;;;;;9.23;3.50;;;25.10;99.90;;;;;;4199116;28;20036;-64
2022/06/28 04:16:45;;;;;;;11.00;2.97;;;25.40;99.90;;;;;;4209775;28;20043;-63
2022/06/28 04:18:46;;;;;;;8.90;3.92;;;25.80;99.90;;;;;;4210677;28;20078;-62
2022/06/28 04:20:48;;;;;;;9.25;3.17;;;25.80;99.90;;;;;;4209465;28;20085;-63
2022/06/28 04:22:50;;;;;;;7.60;3.00;;;25.70;99.90;;;;;;4210989;28;20072;-62
2022/06/28 04:24:51;;;;;;;11.38;2.67;;;26.00;99.90;;;;;;4208415;28;20028;-62
2022/06/28 04:26:52;;;;;;;10.32;2.80;;;26.40;99.50;;;;;;4211217;28;20032;-65
2022/06/28 04:28:53;;;;;;;6.65;2.67;;;26.80;99.10;;;;;;4209588;28;20081;-64
2022/06/28 04:30:55;;;;;;;8.70;2.53;;;27.10;98.60;;;;;;4211015;28;20415;-63
2022/06/28 04:32:56;;;;;;;5.78;2.42;;;27.60;98.00;;;;;;4209655;28;20028;-63
2022/06/28 04:34:57;;;;;;;6.93;2.42;;;28.00;97.20;;;;;;4210625;28;20248;-63
2022/06/28 04:36:58;;;;;;;9.20;2.45;;;28.00;96.90;;;;;;4202116;28;20025;-62
2022/06/28 04:39:00;;;;;;;3.30;2.30;;;28.20;96.50;;;;;;4180172;28;20044;-61
2022/06/28 04:41:01;;;;;;;5.15;2.63;;;28.50;96.10;;;;;;4193281;28;20078;-63
2022/06/28 04:43:02;;;;;;;6.72;2.58;;;29.10;95.20;;;;;;4193549;28;20468;-63
2022/06/28 04:45:04;;;;;;;11.75;2.78;;;29.40;94.40;;;;;;4193386;28;20387;-63
2022/06/28 04:47:05;;;;;;;12.82;3.53;;;29.70;93.80;;;;;;4193367;28;20149;-65
2022/06/28 04:49:07;;;;;;;18.35;3.33;;;29.70;93.30;;;;;;4206911;28;20469;-65
2022/06/28 04:51:11;;;;;;;12.32;4.15;;;30.10;92.80;;;;;;4209610;28;20028;-64
2022/06/28 04:53:12;;;;;;;16.45;4.15;;;30.40;92.20;;;;;;4208872;28;20036;-63
2022/06/28 04:55:13;;;;;;;14.00;3.45;;;30.40;91.80;;;;;;4208053;28;20062;-66
2022/06/28 04:57:14;;;;;;;16.85;4.68;;;30.60;91.50;;;;;;4196690;28;20058;-63
2022/06/28 04:59:15;;;;;;;12.98;4.07;;;30.90;90.90;;;;;;4193953;28;20045;-62
2022/06/28 05:01:17;;;;;;;14.27;3.47;;;31.00;90.40;;;;;;4196853;28;20177;-64
2022/06/28 05:03:18;;;;;;;14.73;3.92;;;30.80;90.10;;;;;;4194229;28;20048;-63
2022/06/28 05:05:19;;;;;;;12.27;3.70;;;31.00;89.40;;;;;;4211933;28;20032;-62
2022/06/28 05:07:21;;;;;;;4.60;2.78;;;30.90;89.00;;;;;;4212643;28;20564;-62
2022/06/28 05:09:22;;;;;;;7.93;2.58;;;30.90;88.40;;;;;;4213173;28;20028;-62
2022/06/28 05:11:23;;;;;;;7.47;2.72;;;31.10;87.50;;;;;;4212436;28;20028;-63
2022/06/28 05:13:24;;;;;;;5.20;2.47;;;31.00;86.40;;;;;;4213262;28;20089;-63
2022/06/28 05:15:25;;;;;;;6.18;2.28;;;31.00;86.30;;;;;;4212518;28;20111;-63
2022/06/28 05:17:26;;;;;;;4.50;2.38;;;31.20;85.80;;;;;;4212741;28;20081;-64
2022/06/28 05:19:28;;;;;;;4.70;2.10;;;31.40;85.30;;;;;;4212658;28;20085;-62
2022/06/28 05:21:29;;;;;;;7.20;2.40;;;31.60;84.60;;;;;;4212344;28;20086;-61
2022/06/28 05:23:30;;;;;;;6.45;2.63;;;31.70;83.90;;;;;;4213293;28;20036;-64
2022/06/28 05:25:32;;;;;;;6.30;2.53;;;31.40;83.60;;;;;;4212329;28;20062;-63
2022/06/28 05:27:33;;;;;;;9.05;2.50;;;31.50;83.40;;;;;;4213319;28;20040;-65
2022/06/28 05:29:34;;;;;;;7.03;2.08;;;31.60;83.00;;;;;;4211911;28;20056;-64
2022/06/28 05:31:38;;;;;;;8.50;2.35;;;31.70;82.70;;;;;;4213307;28;20078;-62
2022/06/28 05:33:39;;;;;;;5.50;2.38;;;31.90;82.30;;;;;;4212274;28;20078;-65
2022/06/28 05:35:40;;;;;;;8.27;2.58;;;32.20;81.50;;;;;;4211617;28;20066;-62
2022/06/28 05:37:42;;;;;;;12.07;2.30;;;32.70;80.70;;;;;;4212253;28;20108;-65
2022/06/28 05:39:43;;;;;;;7.28;2.25;;;32.60;80.00;;;;;;4213145;28;20058;-65
2022/06/28 05:41:44;;;;;;;29.13;6.57;;;33.10;79.70;;;;;;4211476;28;20032;-67
2022/06/28 05:43:45;;;;;;;22.40;5.38;;;33.30;79.00;;;;;;4212745;28;20538;-64
2022/06/28 05:45:47;;;;;;;13.30;2.80;;;33.40;78.30;;;;;;4212036;28;20073;-66
2022/06/28 05:47:48;;;;;;;11.25;2.72;;;33.40;77.70;;;;;;4212329;28;20082;-64
2022/06/28 05:49:49;;;;;;;8.57;3.30;;;33.40;77.70;;;;;;4212228;28;20089;-63
2022/06/28 05:51:50;;;;;;;30.90;6.25;;;33.20;77.50;;;;;;4211899;28;20035;-67
2022/06/28 05:53:51;;;;;;;35.70;7.20;;;32.60;77.90;;;;;;4212643;28;21022;-63
2022/06/28 05:55:52;;;;;;;15.07;4.80;;;31.40;79.40;;;;;;4211788;28;20105;-64
2022/06/28 05:57:55;;;;;;;14.95;4.68;;;31.00;80.20;;;;;;4212721;28;20464;-64
2022/06/28 05:59:56;;;;;;;17.92;4.00;;;30.60;80.80;;;;;;4211526;28;20074;-64
2022/06/28 06:01:57;;;;;;;26.52;4.82;;;30.10;81.40;;;;;;4212400;28;20483;-62
2022/06/28 06:03:59;;;;;;;25.02;4.80;;;29.80;82.10;;;;;;4211477;28;20028;-63
2022/06/28 06:06:00;;;;;;;16.00;4.63;;;29.80;82.50;;;;;;4212566;28;20028;-64
2022/06/28 06:08:01;;;;;;;21.58;4.75;;;30.40;82.10;;;;;;4211090;28;20028;-62
2022/06/28 06:10:03;;;;;;;18.10;4.60;;;30.80;81.20;;;;;;4212113;28;20438;-62
2022/06/28 06:12:05;;;;;;;23.65;4.82;;;31.60;80.50;;;;;;4210907;28;20459;-64
2022/06/28 06:14:06;;;;;;;17.55;3.60;;;32.30;79.50;;;;;;4212491;28;20035;-62
2022/06/28 06:16:07;;;;;;;14.80;3.60;;;32.70;78.70;;;;;;4211591;28;20472;-63
2022/06/28 06:18:08;;;;;;;17.42;4.32;;;33.10;77.80;;;;;;4211814;28;20101;-63
2022/06/28 06:20:10;;;;;;;13.75;3.42;;;33.60;77.20;;;;;;4211562;28;20024;-63
2022/06/28 06:22:11;;;;;;;13.43;3.20;;;33.80;76.60;;;;;;4211465;28;20069;-63
2022/06/28 06:24:13;;;;;;;11.23;2.83;;;34.10;75.80;;;;;;4210588;28;20044;-63
2022/06/28 06:26:14;;;;;;;15.95;3.50;;;33.60;75.40;;;;;;4211478;28;20108;-64
2022/06/28 06:28:15;;;;;;;10.68;2.55;;;33.20;75.50;;;;;;4212393;28;20109;-63
2022/06/28 06:30:16;;;;;;;4.97;2.40;;;32.70;76.10;;;;;;4211101;28;20052;-63
2022/06/28 06:32:17;;;;;;;8.75;2.63;;;32.60;76.20;;;;;;4212162;28;20043;-63
2022/06/28 06:34:18;;;;;;;8.48;2.70;;;32.70;76.20;;;;;;4211263;28;20028;-62
2022/06/28 06:36:21;;;;;;;7.80;2.22;;;32.80;76.10;;;;;;4212124;28;20028;-64
2022/06/28 06:38:22;;;;;;;8.15;2.28;;;33.20;75.70;;;;;;4210994;28;20369;-63
2022/06/28 06:40:24;;;;;;;5.50;2.40;;;33.20;75.60;;;;;;4211955;28;20036;-61
2022/06/28 06:42:25;;;;;;;6.40;2.55;;;33.60;75.80;;;;;;4210817;28;20077;-65
2022/06/28 06:44:27;;;;;;;4.13;2.05;;;34.10;75.00;;;;;;4211897;28;20077;-66
2022/06/28 06:46:29;;;;;;;7.90;2.00;;;34.30;74.00;;;;;;4211108;28;20035;-63
2022/06/28 06:48:30;;;;;;;6.53;2.33;;;34.70;73.20;;;;;;4211596;28;20085;-62
2022/06/28 06:50:31;;;;;;;3.65;2.00;;;34.50;72.80;;;;;;4211234;28;20032;-63
2022/06/28 06:52:32;;;;;;;7.50;2.10;;;34.60;72.80;;;;;;4211342;28;20032;-62
2022/06/28 06:54:33;;;;;;;7.25;2.63;;;34.30;72.60;;;;;;4211096;28;20124;-63
2022/06/28 06:56:35;;;;;;;7.82;2.92;;;34.00;72.80;;;;;;4210860;28;20085;-63
2022/06/28 06:58:36;;;;;;;23.42;4.80;;;33.50;72.90;;;;;;4210956;28;20061;-65
2022/06/28 07:00:37;;;;;;;17.80;4.22;;;33.00;73.40;;;;;;4209956;28;20365;-63
2022/06/28 07:02:42;;;;;;;22.00;4.57;;;31.60;74.80;;;;;;4211386;28;20109;-63
2022/06/28 07:04:43;;;;;;;18.38;4.43;;;30.90;76.30;;;;;;4209825;28;20511;-63
2022/06/28 07:06:44;;;;;;;21.15;4.35;;;30.90;77.00;;;;;;4211343;28;20039;-63
2022/06/28 07:08:46;;;;;;;13.52;4.15;;;30.90;77.00;;;;;;4210466;28;20036;-62
2022/06/28 07:10:47;;;;;;;33.65;6.90;;;31.60;76.80;;;;;;4211592;28;20493;-65
2022/06/28 07:12:49;;;;;;;16.67;4.22;;;31.30;76.40;;;;;;4209983;28;20028;-63
2022/06/28 07:14:50;;;;;;;22.40;4.15;;;31.10;77.10;;;;;;4211260;28;20032;-63
2022/06/28 07:16:51;;;;;;;21.77;5.07;;;30.40;77.80;;;;;;4210452;28;20124;-64
2022/06/28 07:18:53;;;;;;;17.90;5.72;;;30.30;78.40;;;;;;4211124;28;20032;-65
2022/06/28 07:20:55;;;;;;;5.97;4.03;;;29.90;79.10;;;;;;4210600;28;20089;-63
2022/06/28 07:22:56;;;;;;;4.70;2.58;;;29.60;79.70;;;;;;4210330;28;20024;-63
2022/06/28 07:24:59;;;;;;;10.38;2.63;;;29.50;80.10;;;;;;4210830;28;20032;-63
2022/06/28 07:27:00;;;;;;;7.32;2.15;;;29.60;80.00;;;;;;4210922;28;20148;-66
2022/06/28 07:29:03;;;;;;;5.22;2.25;;;30.00;80.10;;;;;;4210943;28;20081;-63
2022/06/28 07:31:04;;;;;;;7.22;2.60;;;30.60;79.70;;;;;;4209927;28;20105;-63
2022/06/28 07:33:06;;;;;;;5.22;2.50;;;31.10;78.60;;;;;;4211362;28;20787;-62
2022/06/28 07:35:07;;;;;;;8.32;2.72;;;31.10;78.10;;;;;;4210246;28;20103;-63
2022/06/28 07:37:08;;;;;;;8.57;2.10;;;30.80;78.40;;;;;;4211440;28;20032;-63
2022/06/28 07:39:10;;;;;;;2.97;1.75;;;30.70;78.90;;;;;;4210190;28;20078;-64
2022/06/28 07:41:11;;;;;;;7.28;1.70;;;30.80;79.00;;;;;;4211219;28;20089;-64
2022/06/28 07:43:12;;;;;;;3.05;1.90;;;31.20;78.80;;;;;;4209817;28;20032;-63
2022/06/28 07:45:14;;;;;;;13.23;2.03;;;31.20;78.10;;;;;;4211397;28;20105;-64
2022/06/28 07:47:15;;;;;;;5.88;2.30;;;31.00;78.20;;;;;;4209975;28;20420;-62
2022/06/28 07:49:16;;;;;;;3.78;1.90;;;31.00;78.20;;;;;;4211036;28;20048;-62
2022/06/28 07:53:37;;;;;;;;;;;30.60;78.20;;;;;;4211540;28;20040;-65
2022/06/28 07:55:38;;;;;;;2.55;1.95;;;30.50;77.80;;;;;;4210129;28;19922;-64
2022/06/28 07:57:40;;;;;;;1.77;1.63;;;30.60;78.50;;;;;;4210925;28;20526;-62
2022/06/28 07:59:41;;;;;;;6.82;1.83;;;30.80;78.10;;;;;;4210187;28;20036;-62
2022/06/28 08:01:42;;;;;;;5.57;1.83;;;31.10;77.80;;;;;;4210016;28;20032;-63
2022/06/28 08:03:43;;;;;;;6.20;1.83;;;31.20;77.40;;;;;;4210565;28;20062;-63
2022/06/28 08:05:44;;;;;;;4.03;1.95;;;31.30;77.20;;;;;;4209892;28;20076;-63
2022/06/28 08:07:47;;;;;;;3.17;1.58;;;31.10;77.20;;;;;;4209608;28;20028;-63
2022/06/28 08:09:49;;;;;;;2.38;1.33;;;31.10;77.20;;;;;;4209703;28;20044;-65
2022/06/28 08:11:51;;;;;;;4.82;1.70;;;31.20;76.90;;;;;;4210809;28;20480;-61
2022/06/28 08:13:54;;;;;;;6.93;1.75;;;31.00;76.70;;;;;;4209833;28;20165;-62
2022/06/28 08:15:56;;;;;;;4.68;1.33;;;30.90;76.80;;;;;;4210962;28;20428;-65
2022/06/28 08:17:57;;;;;;;4.13;2.13;;;31.20;77.10;;;;;;4209626;28;20521;-62
2022/06/28 08:19:58;;;;;;;2.28;1.55;;;31.60;77.00;;;;;;4210766;28;20028;-62
2022/06/28 08:21:59;;;;;;;8.55;2.10;;;31.80;76.70;;;;;;4209633;28;20036;-62
2022/06/28 08:24:01;;;;;;;6.82;1.60;;;31.30;76.60;;;;;;4210564;28;20032;-62
2022/06/28 08:26:02;;;;;;;9.75;2.33;;;31.00;77.00;;;;;;4209515;28;20044;-62
2022/06/28 08:28:04;;;;;;;3.95;2.17;;;30.80;77.50;;;;;;4211025;28;20040;-63
2022/06/28 08:30:06;;;;;;;9.20;2.22;;;30.70;77.90;;;;;;4209850;28;20097;-62
2022/06/28 08:32:08;;;;;;;4.40;1.90;;;30.90;77.80;;;;;;4210266;28;20036;-61
2022/06/28 08:34:10;;;;;;;3.92;1.60;;;31.20;77.70;;;;;;4211715;28;20069;-63
2022/06/28 08:36:11;;;;;;;6.10;2.00;;;31.40;77.20;;;;;;4213258;28;20035;-63
2022/06/28 08:38:12;;;;;;;4.47;1.52;;;31.70;76.90;;;;;;4213785;28;20081;-63
2022/06/28 08:40:13;;;;;;;5.72;1.90;;;32.00;76.60;;;;;;4212916;28;20032;-63
2022/06/28 08:42:19;;;;;;;5.13;1.92;;;32.30;75.90;;;;;;4213945;28;20093;-63
2022/06/28 08:44:21;;;;;;;1.92;1.67;;;31.70;75.30;;;;;;4212650;28;20093;-62
2022/06/28 08:46:24;;;;;;;1.98;1.50;;;31.40;75.60;;;;;;4214000;28;20054;-64
2022/06/28 08:48:32;;;;;;;3.22;1.77;;;31.00;75.90;;;;;;4212616;28;20042;-62
2022/06/28 08:50:39;;;;;;;4.65;1.95;;;30.90;76.10;;;;;;4213544;28;20101;-62
2022/06/28 08:52:42;;;;;;;3.08;1.52;;;30.90;76.50;;;;;;4212576;28;20101;-64
2022/06/28 08:54:44;;;;;;;4.63;1.77;;;30.90;76.40;;;;;;4213750;28;20492;-63
2022/06/28 08:56:46;;;;;;;3.42;1.52;;;30.90;76.50;;;;;;4212680;28;20472;-63
2022/06/28 08:58:47;;;;;;;4.22;2.20;;;31.00;76.50;;;;;;4213672;28;20485;-63
2022/06/28 09:00:49;;;;;;;4.25;1.77;;;31.00;76.30;;;;;;4212430;28;20548;-62
2022/06/28 09:02:52;;;;;;;4.82;1.60;;;30.90;76.30;;;;;;4213750;28;20495;-64
2022/06/28 09:04:53;;;;;;;4.15;1.55;;;31.00;76.00;;;;;;4212388;28;20089;-62
2022/06/28 09:06:54;;;;;;;2.50;1.40;;;31.00;75.60;;;;;;4213259;28;20020;-64
2022/06/28 09:08:56;;;;;;;4.63;1.98;;;30.80;75.60;;;;;;4212761;28;20097;-63
2022/06/28 09:10:57;;;;;;;7.20;1.70;;;30.70;75.90;;;;;;4212721;28;20085;-63
2022/06/28 09:13:09;;;;;;;2.63;1.63;;;30.60;76.00;;;;;;4213247;28;20036;-63
2022/06/28 09:15:11;;;;;;;4.80;1.77;;;30.40;74.70;;;;;;4212521;28;20028;-62
2022/06/28 09:17:28;;;;;;;2.95;1.70;;;30.00;76.20;;;;;;4213053;28;20078;-63
2022/06/28 09:19:38;;;;;;;2.78;1.98;;;29.80;76.50;;;;;;4212641;28;20485;-63
2022/06/28 09:21:42;;;;;;;;;;;29.60;77.00;;;;;;4213269;28;20041;-63
2022/06/28 09:23:49;;;;;;;4.70;1.77;;;29.60;77.10;;;;;;4212510;28;19953;-65
2022/06/28 09:25:52;;;;;;;4.03;2.17;;;29.70;77.10;;;;;;4212857;28;20407;-63
2022/06/28 09:28:01;;;;;;;3.08;1.73;;;29.90;77.00;;;;;;4212784;28;20036;-65
2022/06/28 09:30:05;;;;;;;3.10;1.73;;;30.30;77.00;;;;;;4213184;28;20074;-65
2022/06/28 09:32:07;;;;;;;5.00;1.80;;;30.60;77.00;;;;;;4212263;28;20518;-65
2022/06/28 09:34:08;;;;;;;3.15;1.50;;;30.70;75.80;;;;;;4213105;28;20101;-63
2022/06/28 09:36:18;;;;;;;1.90;1.42;;;30.40;75.60;;;;;;4211986;28;20040;-64
2022/06/28 09:38:32;;;;;;;3.30;1.48;;;30.20;74.60;;;;;;4213268;28;20439;-63
2022/06/28 09:40:36;;;;;;;2.97;1.40;;;30.10;74.50;;;;;;4212037;28;20040;-64
2022/06/28 09:42:37;;;;;;;2.40;1.60;;;30.10;74.50;;;;;;4213053;28;20089;-63
2022/06/28 09:44:38;;;;;;;1.60;1.40;;;30.10;73.80;;;;;;4211836;28;20044;-63
2022/06/28 09:46:40;;;;;;;2.05;1.17;;;30.10;73.80;;;;;;4211820;28;20093;-64
2022/06/28 09:48:41;;;;;;;3.00;1.30;;;30.20;73.20;;;;;;4212045;28;20044;-63
2022/06/28 09:50:42;;;;;;;1.77;1.52;;;30.50;72.60;;;;;;4212650;28;20036;-64
2022/06/28 09:52:45;;;;;;;3.30;1.40;;;30.50;72.20;;;;;;4211644;28;20036;-64
2022/06/28 09:54:53;;;;;;;6.22;1.60;;;30.50;72.40;;;;;;4212933;28;20044;-62
2022/06/28 09:56:56;;;;;;;3.10;1.60;;;30.80;72.40;;;;;;4212071;28;20036;-63
2022/06/28 09:58:58;;;;;;;3.28;2.08;;;30.70;72.20;;;;;;4212789;28;20016;-62
2022/06/28 10:00:59;;;;;;;2.47;1.63;;;30.40;72.70;;;;;;4211775;28;20537;-62
2022/06/28 10:03:01;;;;;;;2.33;1.95;;;30.20;73.60;;;;;;4212025;28;20127;-62
2022/06/28 10:05:03;;;;;;;3.13;1.30;;;30.00;74.00;;;;;;4212333;28;20097;-63
2022/06/28 10:07:04;;;;;;;1.73;1.60;;;30.10;74.20;;;;;;4212012;28;20040;-64
2022/06/28 10:09:06;;;;;;;4.20;1.20;;;30.30;74.50;;;;;;4212481;28;20097;-64
2022/06/28 10:11:07;;;;;;;3.90;1.40;;;30.30;74.10;;;;;;4211382;28;20105;-62
2022/06/28 10:15:35;;;;;;;2.10;1.48;;;30.00;74.20;;;;;;4211914;28;20113;-63
2022/06/28 10:17:42;;;;;;;1.95;1.60;;;29.90;74.20;;;;;;4212371;28;20086;-63
2022/06/28 10:19:44;;;;;;;5.82;1.48;;;29.90;74.60;;;;;;4211521;28;20052;-66
2022/06/28 10:21:51;;;;;;;5.18;2.17;;;30.00;74.70;;;;;;4212825;28;20047;-63
2022/06/28 10:23:53;;;;;;;4.82;1.60;;;30.10;74.60;;;;;;4211517;28;20450;-62
2022/06/28 10:26:14;;;;;;;3.85;1.50;;;30.10;74.60;;;;;;4212470;28;20036;-63
2022/06/28 10:28:39;;;;;;;2.95;1.40;;;29.90;73.70;;;;;;4204313;28;20044;-62
2022/06/28 10:30:40;;;;;;;3.35;1.85;;;29.70;74.20;;;;;;4192353;28;20044;-64
2022/06/28 10:32:45;;;;;;;6.00;1.83;;;29.70;74.50;;;;;;4211142;28;20052;-63
2022/06/28 10:34:51;;;;;;;2.03;1.83;;;29.70;74.40;;;;;;4212325;28;20028;-63
2022/06/28 10:36:54;;;;;;;5.45;1.33;;;29.90;75.00;;;;;;4211347;28;20093;-64
2022/06/28 10:39:01;;;;;;;2.45;1.45;;;30.10;74.20;;;;;;4212489;28;20081;-64
2022/06/28 10:41:13;;;;;;;7.00;1.73;;;30.40;74.10;;;;;;4210880;28;20024;-62
2022/06/28 10:43:16;;;;;;;1.77;1.40;;;30.50;73.10;;;;;;4212349;28;20089;-63
2022/06/28 10:45:20;;;;;;;1.80;1.40;;;30.50;72.90;;;;;;4211017;28;20466;-66
2022/06/28 10:47:21;;;;;;;4.70;1.70;;;30.40;73.40;;;;;;4212115;28;20031;-64