Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:12;;;;;;;56.05;42.92;;;11.20;77.10;;;;;;5029091;28;20041;-74
2022/04/19 00:02:37;;;;;;;55.67;42.10;;;11.10;77.20;;;;;;5029804;28;20037;-75
2022/04/19 00:05:04;;;;;;;54.53;42.30;;;11.20;77.20;;;;;;5029043;28;20029;-75
2022/04/19 00:07:29;;;;;;;55.85;43.97;;;11.10;77.20;;;;;;5022402;28;20324;-76
2022/04/19 00:09:55;;;;;;;54.80;43.75;;;11.10;77.60;;;;;;5035182;28;20029;-75
2022/04/19 00:12:22;;;;;;;55.90;42.38;;;11.10;77.80;;;;;;5028213;28;20095;-75
2022/04/19 00:14:48;;;;;;;54.97;44.67;;;11.10;77.80;;;;;;5028858;28;20025;-75
2022/04/19 00:17:14;;;;;;;58.15;43.38;;;11.10;77.90;;;;;;5021676;28;20036;-75
2022/04/19 00:19:40;;;;;;;55.38;44.30;;;11.10;78.00;;;;;;5016305;28;20090;-75
2022/04/19 00:22:05;;;;;;;62.10;45.95;;;11.10;78.30;;;;;;5024246;28;20071;-75
2022/04/19 00:24:32;;;;;;;58.80;46.83;;;11.10;78.90;;;;;;5023914;28;20053;-76
2022/04/19 00:26:57;;;;;;;63.65;48.83;;;11.10;79.20;;;;;;5022640;28;20091;-74
2022/04/19 00:29:23;;;;;;;61.60;47.50;;;11.10;79.30;;;;;;5025506;28;20443;-75
2022/04/19 00:31:49;;;;;;;61.35;47.97;;;11.10;79.40;;;;;;5028220;28;20472;-75
2022/04/19 00:34:16;;;;;;;60.80;49.05;;;11.10;79.80;;;;;;5023407;28;20034;-75
2022/04/19 00:36:41;;;;;;;67.18;52.47;;;11.00;80.10;;;;;;5016714;28;20125;-75
2022/04/19 00:39:07;;;;;;;67.90;53.25;;;11.00;80.30;;;;;;5025874;28;20587;-76
2022/04/19 00:41:33;;;;;;;70.43;55.10;;;11.00;80.70;;;;;;5019640;28;20536;-75
2022/04/19 00:43:58;;;;;;;71.43;55.67;;;11.00;80.80;;;;;;5020885;28;20036;-74
2022/04/19 00:46:24;;;;;;;69.18;53.53;;;11.00;80.90;;;;;;5027020;28;20046;-75
2022/04/19 00:48:52;;;;;;;70.70;54.63;;;11.00;80.80;;;;;;5025648;28;20120;-75
2022/04/19 00:51:19;;;;;;;73.22;56.55;;;11.00;80.90;;;;;;5025934;28;20427;-75
2022/04/19 00:53:47;;;;;;;70.13;55.88;;;11.00;80.90;;;;;;5020785;28;20045;-75
2022/04/19 00:56:12;;;;;;;72.25;55.45;;;11.00;81.10;;;;;;5017834;28;20049;-75
2022/04/19 00:58:38;;;;;;;71.63;57.17;;;10.90;81.30;;;;;;5024422;28;20136;-75
2022/04/19 01:01:04;;;;;;;74.40;56.25;;;10.90;81.50;;;;;;5029380;28;20033;-75
2022/04/19 01:03:30;;;;;;;77.18;58.33;;;10.90;81.70;;;;;;5030259;28;20033;-76
2022/04/19 01:05:55;;;;;;;74.63;57.03;;;10.80;81.90;;;;;;5027463;28;20076;-74
2022/04/19 01:08:22;;;;;;;71.57;57.55;;;10.80;81.90;;;;;;5027383;28;20113;-75
2022/04/19 01:10:48;;;;;;;78.53;57.58;;;10.80;82.00;;;;;;5024337;28;20038;-75
2022/04/19 01:13:18;;;;;;;75.20;59.33;;;10.80;81.90;;;;;;5027068;28;20044;-75
2022/04/19 01:15:50;;;;;;;72.75;57.88;;;10.80;82.10;;;;;;5030687;28;20037;-75
2022/04/19 01:18:23;;;;;;;71.93;57.13;;;10.70;82.00;;;;;;5023040;28;20036;-75
2022/04/19 01:20:49;;;;;;;76.28;58.13;;;10.70;82.30;;;;;;5025490;28;20057;-75
2022/04/19 01:23:18;;;;;;;75.32;59.65;;;10.70;82.30;;;;;;5025892;28;20041;-75
2022/04/19 01:25:44;;;;;;;71.47;58.40;;;10.70;82.30;;;;;;5021048;28;20049;-75
2022/04/19 01:28:09;;;;;;;76.15;57.45;;;10.70;82.40;;;;;;5026488;28;20045;-75
2022/04/19 01:30:36;;;;;;;72.82;59.30;;;10.70;82.50;;;;;;5026652;28;21726;-75
2022/04/19 01:33:02;;;;;;;78.05;61.10;;;10.70;82.60;;;;;;5028368;28;20469;-75
2022/04/19 01:35:28;;;;;;;77.30;59.67;;;10.60;82.60;;;;;;5027876;28;20061;-74
2022/04/19 01:37:53;;;;;;;77.43;60.22;;;10.60;82.70;;;;;;5029662;28;20312;-75
2022/04/19 01:40:19;;;;;;;78.47;60.88;;;10.60;82.80;;;;;;5029683;28;21345;-74
2022/04/19 01:42:58;;;;;;;80.85;64.28;;;10.60;82.80;;;;;;5023251;28;20057;-74
2022/04/19 01:45:28;;;;;;;77.50;60.80;;;10.60;83.00;;;;;;5022014;28;20054;-75
2022/04/19 01:47:56;;;;;;;76.25;60.60;;;10.60;83.00;;;;;;5025351;28;20034;-74
2022/04/19 01:50:26;;;;;;;75.47;60.55;;;10.60;83.00;;;;;;5025675;28;20568;-74
2022/04/19 01:52:54;;;;;;;79.70;63.38;;;10.50;83.00;;;;;;5027964;28;20033;-75
2022/04/19 01:55:20;;;;;;;76.03;62.85;;;10.50;83.10;;;;;;5023724;28;20445;-75
2022/04/19 01:57:48;;;;;;;80.18;62.13;;;10.50;83.10;;;;;;5028855;28;20036;-75
2022/04/19 02:00:15;;;;;;;77.72;62.17;;;10.50;83.10;;;;;;5025395;28;21263;-75
2022/04/19 02:02:45;;;;;;;81.50;64.53;;;10.50;83.20;;;;;;5028583;28;20034;-76
2022/04/19 02:05:12;;;;;;;79.45;62.97;;;10.50;83.20;;;;;;5024197;28;20030;-75
2022/04/19 02:07:40;;;;;;;78.18;63.40;;;10.50;83.30;;;;;;5032143;28;20033;-75
2022/04/19 02:10:11;;;;;;;83.03;65.03;;;10.40;83.30;;;;;;5018624;28;20462;-74
2022/04/19 02:12:38;;;;;;;82.18;63.72;;;10.40;83.40;;;;;;5025417;28;20053;-75
2022/04/19 02:15:05;;;;;;;79.03;62.83;;;10.40;83.40;;;;;;5025870;28;20037;-76
2022/04/19 02:17:31;;;;;;;78.15;63.13;;;10.40;83.20;;;;;;5030716;28;20408;-75
2022/04/19 02:20:01;;;;;;;77.80;62.67;;;10.40;83.00;;;;;;5027946;28;20037;-75
2022/04/19 02:22:27;;;;;;;81.32;65.03;;;10.40;83.00;;;;;;5021959;28;20041;-74
2022/04/19 02:24:55;;;;;;;79.97;63.20;;;10.40;83.00;;;;;;5022297;28;20034;-75
2022/04/19 02:27:21;;;;;;;77.70;61.65;;;10.40;83.00;;;;;;5025998;28;20077;-74
2022/04/19 02:29:47;;;;;;;77.25;62.33;;;10.40;83.10;;;;;;5032528;28;20480;-75
2022/04/19 02:32:13;;;;;;;85.47;66.07;;;10.30;83.10;;;;;;5026812;28;20061;-74
2022/04/19 02:34:39;;;;;;;81.43;64.75;;;10.30;83.10;;;;;;5025320;28;20108;-75
2022/04/19 02:37:04;;;;;;;88.80;65.53;;;10.30;83.20;;;;;;5021856;28;20034;-74
2022/04/19 02:39:30;;;;;;;84.38;65.40;;;10.20;83.10;;;;;;5014931;28;20182;-74
2022/04/19 02:41:56;;;;;;;82.85;64.75;;;10.20;83.20;;;;;;5025987;28;20029;-74
2022/04/19 02:44:22;;;;;;;80.07;65.22;;;10.20;83.30;;;;;;5025284;28;20044;-77
2022/04/19 02:46:49;;;;;;;81.97;65.43;;;10.20;83.20;;;;;;5031354;28;20049;-75
2022/04/19 02:49:15;;;;;;;79.32;63.92;;;10.20;83.30;;;;;;5030921;28;20037;-75
2022/04/19 02:51:40;;;;;;;78.22;64.20;;;10.10;83.20;;;;;;5021025;28;20040;-74
2022/04/19 02:54:06;;;;;;;77.88;64.63;;;10.10;83.20;;;;;;5025496;28;20060;-74
2022/04/19 02:56:31;;;;;;;77.03;63.00;;;10.10;83.10;;;;;;5024046;28;20037;-75
2022/04/19 02:58:59;;;;;;;86.80;66.70;;;10.10;83.00;;;;;;5024300;28;20132;-75
2022/04/19 03:01:29;;;;;;;83.53;65.28;;;10.10;82.90;;;;;;5021861;28;20048;-73
2022/04/19 03:03:55;;;;;;;76.63;62.50;;;10.10;82.90;;;;;;5026436;28;20068;-75
2022/04/19 03:06:21;;;;;;;76.07;61.25;;;10.10;82.70;;;;;;5022640;28;20056;-74
2022/04/19 03:08:47;;;;;;;81.82;64.85;;;10.10;82.60;;;;;;5023134;28;20160;-74
2022/04/19 03:11:12;;;;;;;79.63;63.22;;;10.10;82.30;;;;;;5021609;28;20128;-74
2022/04/19 03:13:38;;;;;;;81.65;65.07;;;10.10;82.20;;;;;;5022512;28;20060;-75
2022/04/19 03:16:04;;;;;;;82.35;65.13;;;10.00;82.10;;;;;;5024742;28;20034;-74
2022/04/19 03:18:30;;;;;;;89.13;68.22;;;10.00;82.30;;;;;;5026298;28;20358;-74
2022/04/19 03:20:57;;;;;;;86.90;66.82;;;9.90;82.50;;;;;;5030655;28;20037;-75
2022/04/19 03:28:53;;;;;;;86.35;67.57;;;9.90;82.80;;;;;;5030619;28;20159;-75
2022/04/19 03:31:18;;;;;;;87.85;68.95;;;9.80;82.90;;;;;;5023614;28;20477;-75
2022/04/19 03:33:44;;;;;;;89.03;69.22;;;9.80;83.00;;;;;;5028292;28;20035;-75
2022/04/19 03:36:09;;;;;;;82.75;68.30;;;9.80;83.10;;;;;;5020186;28;20506;-75
2022/04/19 03:38:35;;;;;;;91.80;71.72;;;9.80;83.00;;;;;;5023359;28;20132;-75
2022/04/19 03:41:02;;;;;;;90.20;69.97;;;9.80;83.10;;;;;;5030425;28;20037;-76
2022/04/19 03:43:28;;;;;;;83.68;67.20;;;9.80;83.10;;;;;;5022510;28;20080;-76
2022/04/19 03:45:54;;;;;;;86.95;69.97;;;9.70;83.30;;;;;;5022551;28;20584;-76
2022/04/19 03:48:20;;;;;;;88.82;67.60;;;9.70;83.40;;;;;;5030346;28;20467;-76
2022/04/19 03:50:45;;;;;;;85.00;67.45;;;9.60;83.50;;;;;;5023433;28;20030;-76
2022/04/19 03:53:11;;;;;;;79.93;66.70;;;9.70;83.70;;;;;;5024261;28;20049;-76
2022/04/19 03:55:37;;;;;;;80.10;65.35;;;9.60;83.60;;;;;;5026889;28;20106;-76
2022/04/19 03:58:03;;;;;;;81.38;65.40;;;9.60;83.70;;;;;;5028180;28;20387;-76
2022/04/19 04:00:29;;;;;;;83.13;67.47;;;9.60;83.70;;;;;;5023614;28;20473;-75
2022/04/19 04:02:55;;;;;;;82.47;64.50;;;9.60;83.80;;;;;;5020933;28;20061;-76
2022/04/19 04:05:24;;;;;;;90.28;69.38;;;9.60;83.70;;;;;;5012076;28;20406;-76
2022/04/19 04:07:50;;;;;;;87.60;68.03;;;9.60;83.50;;;;;;5017017;28;20037;-76
2022/04/19 04:10:16;;;;;;;81.95;66.90;;;9.60;83.60;;;;;;5018630;28;20082;-77
2022/04/19 04:12:41;;;;;;;80.63;63.47;;;9.50;83.60;;;;;;5017516;28;20029;-76
2022/04/19 04:15:07;;;;;;;75.45;63.40;;;9.50;83.50;;;;;;5018128;28;20037;-75
2022/04/19 04:17:33;;;;;;;80.88;66.65;;;9.40;83.30;;;;;;5017852;28;20034;-75
2022/04/19 04:19:59;;;;;;;79.63;65.07;;;9.40;83.10;;;;;;5028268;28;20553;-75
2022/04/19 04:22:26;;;;;;;78.55;65.07;;;9.40;83.10;;;;;;5021943;28;20038;-75
2022/04/19 04:24:52;;;;;;;83.40;67.53;;;9.30;83.10;;;;;;5024759;28;20112;-76
2022/04/19 04:27:17;;;;;;;88.90;69.78;;;9.30;82.70;;;;;;5029133;28;20419;-76
2022/04/19 04:29:43;;;;;;;88.25;72.05;;;9.20;83.10;;;;;;5020765;28;20040;-76
2022/04/19 04:32:08;;;;;;;85.15;68.57;;;9.10;83.60;;;;;;5013993;28;20462;-75
2022/04/19 04:34:34;;;;;;;88.38;70.40;;;9.10;83.70;;;;;;5015724;28;20044;-74
2022/04/19 04:37:00;;;;;;;88.13;70.25;;;9.10;83.90;;;;;;5025159;28;20060;-73
2022/04/19 04:39:26;;;;;;;91.90;74.22;;;9.10;84.00;;;;;;5023304;28;20121;-74
2022/04/19 04:41:51;;;;;;;89.47;71.10;;;9.00;84.10;;;;;;5026066;28;20037;-74
2022/04/19 04:44:17;;;;;;;97.78;75.90;;;9.00;84.20;;;;;;5018903;28;20030;-75
2022/04/19 04:49:35;;;;;;;96.10;74.60;;;9.00;84.50;;;;;;5022346;28;20113;-76
2022/04/19 04:52:05;;;;;;;93.18;76.32;;;9.10;84.60;;;;;;5020473;28;20108;-74
2022/04/19 04:54:31;;;;;;;93.30;74.85;;;9.00;84.70;;;;;;5031287;28;20037;-75
2022/04/19 04:56:57;;;;;;;101.35;78.22;;;9.10;84.80;;;;;;5021951;28;20095;-75
2022/04/19 04:59:22;;;;;;;96.30;77.97;;;9.10;84.70;;;;;;5020676;28;20046;-75
2022/04/19 05:01:48;;;;;;;93.53;75.97;;;9.10;84.80;;;;;;5021712;28;20694;-74
2022/04/19 05:04:14;;;;;;;97.50;77.85;;;9.10;84.90;;;;;;5026462;28;20429;-75
2022/04/19 05:06:40;;;;;;;91.97;74.47;;;9.10;84.80;;;;;;5019326;28;20418;-74
2022/04/19 05:09:05;;;;;;;92.35;76.30;;;9.20;84.70;;;;;;5023163;28;20200;-74
2022/04/19 05:11:31;;;;;;;92.40;73.93;;;9.20;84.50;;;;;;5019149;28;20131;-74
2022/04/19 05:13:57;;;;;;;88.82;72.25;;;9.30;84.30;;;;;;5015089;28;20034;-75
2022/04/19 05:16:23;;;;;;;89.90;75.32;;;9.30;84.10;;;;;;5015550;28;20050;-74
2022/04/19 05:18:49;;;;;;;89.68;72.85;;;9.40;83.80;;;;;;5012813;28;20052;-74
2022/04/19 05:21:14;;;;;;;89.13;73.72;;;9.50;83.50;;;;;;5023846;28;20034;-74
2022/04/19 05:23:40;;;;;;;92.10;78.43;;;9.40;83.20;;;;;;5020902;28;20049;-74
2022/04/19 05:26:05;;;;;;;90.47;75.53;;;9.50;83.20;;;;;;5014763;28;20053;-76
2022/04/19 05:28:31;;;;;;;90.80;77.55;;;9.50;83.30;;;;;;5017698;28;20045;-75
2022/04/19 05:30:57;;;;;;;87.35;73.82;;;9.60;83.20;;;;;;5020081;28;20071;-75
2022/04/19 05:33:23;;;;;;;93.82;76.60;;;9.60;83.30;;;;;;5017190;28;20041;-73
2022/04/19 05:35:49;;;;;;;94.55;76.47;;;9.60;83.10;;;;;;5022111;28;20446;-73
2022/04/19 05:38:14;;;;;;;95.63;77.47;;;9.70;83.20;;;;;;5020176;28;20033;-73
2022/04/19 05:40:41;;;;;;;91.18;73.78;;;9.70;83.40;;;;;;5029376;28;20049;-73
2022/04/19 05:43:07;;;;;;;90.28;73.70;;;9.90;82.90;;;;;;5027015;28;20108;-73
2022/04/19 05:45:32;;;;;;;91.18;75.65;;;9.90;83.00;;;;;;5030097;28;20068;-73
2022/04/19 05:47:58;;;;;;;84.65;68.80;;;10.00;82.60;;;;;;5024030;28;20026;-74
2022/04/19 05:50:24;;;;;;;91.47;73.05;;;10.00;82.70;;;;;;5024684;28;20503;-73
2022/04/19 05:52:50;;;;;;;90.85;73.68;;;10.00;82.70;;;;;;5029062;28;20025;-73
2022/04/19 05:55:15;;;;;;;88.85;74.07;;;10.10;82.60;;;;;;5024935;28;20046;-73
2022/04/19 05:57:41;;;;;;;87.78;71.07;;;10.20;82.60;;;;;;5024212;28;20588;-73
2022/04/19 06:00:07;;;;;;;88.43;73.15;;;10.20;82.20;;;;;;5017442;28;20117;-74
2022/04/19 06:05:17;;;;;;;85.85;72.32;;;10.10;82.10;;;;;;5022962;28;20125;-74
2022/04/19 06:07:47;;;;;;;87.95;72.65;;;10.20;82.50;;;;;;5015148;28;20524;-72
2022/04/19 06:10:14;;;;;;;89.07;72.00;;;10.20;82.20;;;;;;5015251;28;20445;-73
2022/04/19 06:12:40;;;;;;;91.18;73.45;;;10.30;82.10;;;;;;5017813;28;20461;-75
2022/04/19 06:15:07;;;;;;;86.63;71.22;;;10.30;82.20;;;;;;5015272;28;20034;-72
2022/04/19 06:17:35;;;;;;;92.88;75.25;;;10.40;82.00;;;;;;5015318;28;20129;-71
2022/04/19 06:20:04;;;;;;;91.32;72.13;;;10.30;81.90;;;;;;5012772;28;20492;-72
2022/04/19 06:22:30;;;;;;;90.55;73.18;;;10.40;82.10;;;;;;5018680;28;20121;-72
2022/04/19 06:24:56;;;;;;;86.72;71.13;;;10.40;81.80;;;;;;5025950;28;20117;-71
2022/04/19 06:27:22;;;;;;;93.38;75.35;;;10.30;81.90;;;;;;5022256;28;20120;-72
2022/04/19 06:29:50;;;;;;;86.93;70.13;;;10.40;82.30;;;;;;5025545;28;20468;-71
2022/04/19 06:32:15;;;;;;;87.97;72.82;;;10.50;82.30;;;;;;5023795;28;20036;-71
2022/04/19 06:34:41;;;;;;;87.50;70.63;;;10.60;82.00;;;;;;5026917;28;20037;-72
2022/04/19 06:37:07;;;;;;;83.28;70.63;;;10.60;81.90;;;;;;5025975;28;20037;-72
2022/04/19 06:39:33;;;;;;;89.13;69.15;;;10.70;81.90;;;;;;5018492;28;20036;-71
2022/04/19 06:41:58;;;;;;;88.70;70.88;;;10.80;81.70;;;;;;5023608;28;20083;-72
2022/04/19 06:44:24;;;;;;;82.72;68.43;;;10.90;81.30;;;;;;5018868;28;20133;-73
2022/04/19 06:46:50;;;;;;;79.88;67.88;;;11.00;81.10;;;;;;5023963;28;20865;-73
2022/04/19 06:49:16;;;;;;;82.63;68.95;;;11.00;80.90;;;;;;5031807;28;20036;-71
2022/04/19 06:51:42;;;;;;;81.88;67.78;;;11.10;80.70;;;;;;5023156;28;20473;-71
2022/04/19 06:54:09;;;;;;;84.40;68.22;;;11.00;81.00;;;;;;5023920;28;20040;-71
2022/04/19 06:56:35;;;;;;;81.80;66.72;;;11.10;81.40;;;;;;5022498;28;20111;-71
2022/04/19 06:59:01;;;;;;;80.95;67.20;;;11.20;81.20;;;;;;5019405;28;20049;-72
2022/04/19 07:01:27;;;;;;;78.93;64.65;;;11.30;80.80;;;;;;5019787;28;20513;-71
2022/04/19 07:03:53;;;;;;;78.65;67.85;;;11.30;80.40;;;;;;5020235;28;20133;-71
2022/04/19 07:06:19;;;;;;;83.60;65.65;;;11.50;80.60;;;;;;5024042;28;20611;-72
2022/04/19 07:08:45;;;;;;;78.55;64.18;;;11.60;80.00;;;;;;5030272;28;20125;-72
2022/04/19 07:11:15;;;;;;;77.35;62.42;;;11.80;79.50;;;;;;5027941;28;20119;-71
2022/04/19 07:13:43;;;;;;;74.60;62.45;;;11.90;79.00;;;;;;5021376;28;20033;-71
2022/04/19 07:16:09;;;;;;;70.55;59.83;;;12.10;78.40;;;;;;5029948;28;20041;-72
2022/04/19 07:18:34;;;;;;;68.45;56.88;;;12.10;77.90;;;;;;5030486;28;20034;-70
2022/04/19 07:26:38;;;;;;;71.18;56.67;;;12.50;76.40;;;;;;5024118;28;20088;-71
2022/04/19 07:29:07;;;;;;;;;;;12.50;76.60;;;;;;5026331;28;20486;-71
2022/04/19 07:31:34;;;;;;;59.55;51.03;;;12.60;75.90;;;;;;5030727;28;19996;-71
2022/04/19 07:34:00;;;;;;;59.47;52.70;;;12.80;76.00;;;;;;5021364;28;20037;-72
2022/04/19 07:36:26;;;;;;;61.40;53.03;;;12.90;75.50;;;;;;5024720;28;20086;-71
2022/04/19 07:38:52;;;;;;;58.45;51.92;;;13.00;75.80;;;;;;5021529;28;20032;-71
2022/04/19 07:41:18;;;;;;;58.38;51.90;;;13.20;74.70;;;;;;5026308;28;20445;-71
2022/04/19 07:43:47;;;;;;;57.13;50.72;;;13.10;74.60;;;;;;5028506;28;20489;-70
2022/04/19 07:46:15;;;;;;;57.28;49.13;;;13.40;74.50;;;;;;5021683;28;20037;-70
2022/04/19 07:48:42;;;;;;;52.80;46.88;;;13.70;73.30;;;;;;5027082;28;20124;-71
2022/04/19 07:51:08;;;;;;;57.45;47.85;;;13.70;72.10;;;;;;5025616;28;20113;-71
2022/04/19 07:53:34;;;;;;;53.50;47.70;;;13.70;71.90;;;;;;5028190;28;20104;-70
2022/04/19 07:55:59;;;;;;;54.90;47.08;;;13.70;71.80;;;;;;5031400;28;20041;-69
2022/04/19 07:58:25;;;;;;;53.55;47.60;;;13.70;71.80;;;;;;5026772;28;20059;-70
2022/04/19 08:00:51;;;;;;;55.25;49.40;;;13.60;72.40;;;;;;5022829;28;20453;-71
2022/04/19 08:03:16;;;;;;;56.83;48.58;;;13.80;72.10;;;;;;5031090;28;20445;-74
2022/04/19 08:05:42;;;;;;;55.30;48.95;;;13.80;71.60;;;;;;5025659;28;20041;-69
2022/04/19 08:08:08;;;;;;;54.95;47.83;;;14.00;71.00;;;;;;5035151;28;20033;-70
2022/04/19 08:10:34;;;;;;;53.75;48.00;;;13.70;71.40;;;;;;5029940;28;20092;-70
2022/04/19 08:13:00;;;;;;;54.88;48.70;;;13.80;71.40;;;;;;5024378;28;20057;-71
2022/04/19 08:15:26;;;;;;;51.60;45.83;;;13.90;71.70;;;;;;5026479;28;20049;-70
2022/04/19 08:17:52;;;;;;;49.97;44.58;;;14.00;71.40;;;;;;5034410;28;20464;-71
2022/04/19 08:20:18;;;;;;;50.17;43.42;;;13.90;69.70;;;;;;5028351;28;20556;-70
2022/04/19 08:22:44;;;;;;;53.80;46.60;;;14.10;70.40;;;;;;5024046;28;20112;-72
2022/04/19 08:25:10;;;;;;;48.38;43.20;;;14.20;69.20;;;;;;5021427;28;20107;-73
2022/04/19 08:27:42;;;;;;;51.45;43.17;;;14.30;69.50;;;;;;5031486;28;20045;-70
2022/04/19 08:30:09;;;;;;;52.17;44.10;;;14.60;69.10;;;;;;5030345;28;20068;-70
2022/04/19 08:32:35;;;;;;;52.75;45.60;;;14.70;68.70;;;;;;5028320;28;20041;-70
2022/04/19 08:35:01;;;;;;;65.30;42.70;;;14.80;68.60;;;;;;5024237;28;20140;-71
2022/04/19 08:37:30;;;;;;;50.35;41.47;;;14.80;67.20;;;;;;5026965;28;20459;-72
2022/04/19 08:39:56;;;;;;;48.78;43.20;;;14.90;67.40;;;;;;5026969;28;20037;-70
2022/04/19 08:42:22;;;;;;;48.10;41.83;;;15.00;67.40;;;;;;5028347;28;20034;-72
2022/04/19 08:44:48;;;;;;;47.28;42.05;;;14.80;67.20;;;;;;5029314;28;20037;-71
2022/04/19 08:47:14;;;;;;;46.58;41.55;;;14.70;68.50;;;;;;5024347;28;20117;-70
2022/04/19 08:49:41;;;;;;;45.60;40.67;;;14.80;67.80;;;;;;5035157;28;20041;-71
2022/04/19 08:52:08;;;;;;;46.85;41.55;;;14.90;67.60;;;;;;5023790;28;20028;-72
2022/04/19 08:57:31;;;;;;;46.25;41.15;;;15.10;66.40;;;;;;5028760;28;20737;-71
2022/04/19 08:59:59;;;;;;;46.15;41.15;;;15.40;65.60;;;;;;5024574;28;20068;-73
2022/04/19 09:02:27;;;;;;;46.63;41.50;;;15.40;65.80;;;;;;5024725;28;20076;-71
2022/04/19 09:04:54;;;;;;;50.78;41.38;;;15.50;66.00;;;;;;5022383;28;20049;-71
2022/04/19 09:07:20;;;;;;;46.30;41.17;;;15.50;65.00;;;;;;5020497;28;20038;-73
2022/04/19 09:09:59;;;;;;;46.42;41.38;;;15.90;64.30;;;;;;5026180;28;20029;-70
2022/04/19 09:12:26;;;;;;;45.28;40.47;;;15.90;62.80;;;;;;5022985;28;20038;-71
2022/04/19 09:14:56;;;;;;;45.83;40.83;;;15.90;63.80;;;;;;5028225;28;20030;-71
2022/04/19 09:17:36;;;;;;;45.50;39.88;;;15.80;62.90;;;;;;5025593;28;20061;-71
2022/04/19 09:20:18;;;;;;;45.63;40.53;;;15.90;62.00;;;;;;5029210;28;20033;-73
2022/04/19 09:22:44;;;;;;;48.05;42.38;;;16.00;62.10;;;;;;5026177;28;20033;-71
2022/04/19 09:25:14;;;;;;;44.72;39.65;;;16.00;63.00;;;;;;5034018;28;20037;-71
2022/04/19 09:27:40;;;;;;;47.38;40.88;;;16.10;62.60;;;;;;5029036;28;20045;-70
2022/04/19 09:30:17;;;;;;;49.75;41.08;;;16.20;62.20;;;;;;5027702;28;20381;-70
2022/04/19 09:33:12;;;;;;;46.72;41.60;;;16.30;62.90;;;;;;5024872;28;20388;-71
2022/04/19 09:35:43;;;;;;;43.42;38.78;;;16.50;63.10;;;;;;5028751;28;20041;-73
2022/04/19 09:38:09;;;;;;;46.58;40.25;;;16.60;60.10;;;;;;5028733;28;20088;-75
2022/04/19 09:40:47;;;;;;;45.35;40.03;;;16.50;61.70;;;;;;5033740;28;20048;-70
2022/04/19 09:43:20;;;;;;;44.15;39.45;;;16.70;60.90;;;;;;5032526;28;20406;-70
2022/04/19 09:45:58;;;;;;;44.55;39.65;;;16.50;61.60;;;;;;5021058;28;20041;-70
2022/04/19 09:48:31;;;;;;;43.70;38.28;;;16.60;61.90;;;;;;5024183;28;20384;-73
2022/04/19 09:50:59;;;;;;;45.08;38.22;;;16.60;60.30;;;;;;5030000;28;20088;-70
2022/04/19 09:53:30;;;;;;;42.70;37.92;;;16.50;60.20;;;;;;5033966;28;20061;-70
2022/04/19 09:55:57;;;;;;;41.47;37.15;;;16.50;61.40;;;;;;5035395;28;20112;-72
2022/04/19 09:58:24;;;;;;;38.60;34.60;;;16.70;60.30;;;;;;5024646;28;20534;-72
2022/04/19 10:00:51;;;;;;;39.50;35.17;;;16.70;58.80;;;;;;5028874;28;20033;-72
2022/04/19 10:08:52;;;;;;;40.38;35.38;;;17.10;57.60;;;;;;5026373;28;20044;-70
2022/04/19 10:11:18;;;;;;;38.30;34.20;;;17.00;56.60;;;;;;5026675;28;20037;-69
2022/04/19 10:13:45;;;;;;;41.58;35.47;;;17.10;57.00;;;;;;5023994;28;20063;-70
2022/04/19 10:16:12;;;;;;;39.25;33.08;;;17.30;56.40;;;;;;5026321;28;20486;-71
2022/04/19 10:18:39;;;;;;;37.28;33.20;;;17.50;55.60;;;;;;5019041;28;20057;-70
2022/04/19 10:21:08;;;;;;;34.78;29.02;;;17.50;53.90;;;;;;5017612;28;20077;-71
2022/04/19 10:23:49;;;;;;;33.60;29.95;;;17.20;52.30;;;;;;5021590;28;20058;-71
2022/04/19 10:26:20;;;;;;;33.83;30.23;;;17.50;52.60;;;;;;5012574;28;20040;-71
2022/04/19 10:29:16;;;;;;;35.50;30.75;;;17.50;53.40;;;;;;5015830;28;20461;-70
2022/04/19 10:31:54;;;;;;;33.10;28.23;;;17.40;53.80;;;;;;5014346;28;20038;-72
2022/04/19 10:34:25;;;;;;;31.50;28.17;;;17.60;51.70;;;;;;5011983;28;20428;-71
2022/04/19 10:36:54;;;;;;;33.90;29.98;;;18.10;51.70;;;;;;5011091;28;20042;-71
2022/04/19 10:39:21;;;;;;;37.53;30.40;;;18.50;51.70;;;;;;5014385;28;20053;-72
2022/04/19 10:41:55;;;;;;;33.28;29.67;;;18.50;52.00;;;;;;5011554;28;20052;-72
2022/04/19 10:44:31;;;;;;;30.02;26.83;;;18.80;49.90;;;;;;5016712;28;20038;-70
2022/04/19 10:47:15;;;;;;;30.35;27.17;;;18.90;48.90;;;;;;5015788;28;20042;-70
2022/04/19 10:50:03;;;;;;;34.88;28.58;;;18.90;48.90;;;;;;5012005;28;20046;-73
2022/04/19 10:52:38;;;;;;;36.20;30.00;;;18.80;47.00;;;;;;5013262;28;20037;-71
2022/04/19 10:55:08;;;;;;;30.90;27.60;;;18.90;48.30;;;;;;5010903;28;20498;-70
2022/04/19 11:00:35;;;;;;;;;;;19.30;47.90;;;;;;5012724;28;20409;-73
2022/04/19 11:03:14;;;;;;;30.95;27.58;;;19.80;47.10;;;;;;5013159;28;19982;-71
2022/04/19 11:05:47;;;;;;;29.58;26.35;;;19.70;47.00;;;;;;5013925;28;20409;-70
2022/04/19 11:08:25;;;;;;;30.50;26.20;;;19.30;47.00;;;;;;5011995;28;20065;-70
2022/04/19 11:10:56;;;;;;;30.98;27.67;;;19.80;46.60;;;;;;5015923;28;20514;-72
2022/04/19 11:13:27;;;;;;;32.30;26.60;;;20.30;46.80;;;;;;5019556;28;20489;-72
2022/04/19 11:16:13;;;;;;;27.55;24.75;;;20.30;44.00;;;;;;5020652;28;20538;-73
2022/04/19 11:18:41;;;;;;;32.35;26.98;;;20.40;45.10;;;;;;5025767;28;20116;-74
2022/04/19 11:21:12;;;;;;;27.55;24.73;;;21.00;43.00;;;;;;5019693;28;20041;-74
2022/04/19 11:23:55;;;;;;;30.25;27.05;;;21.00;44.30;;;;;;5029122;28;20029;-72
2022/04/19 11:26:33;;;;;;;29.73;26.73;;;20.60;44.50;;;;;;5022477;28;20108;-73
2022/04/19 11:29:08;;;;;;;30.05;26.75;;;20.60;45.60;;;;;;5024029;28;20037;-73
2022/04/19 11:31:34;;;;;;;28.60;24.38;;;20.80;43.00;;;;;;5025595;28;20061;-73
2022/04/19 11:34:09;;;;;;;27.10;23.27;;;20.60;42.60;;;;;;5024386;28;20044;-73
2022/04/19 11:36:36;;;;;;;28.70;25.65;;;20.50;41.20;;;;;;5023612;28;20607;-71
2022/04/19 11:39:02;;;;;;;32.60;25.95;;;20.40;42.60;;;;;;5024297;28;20484;-72
2022/04/19 11:46:58;;;;;;;28.23;25.08;;;20.60;44.40;;;;;;5026037;28;20133;-72
2022/04/19 11:49:28;;;;;;;30.63;24.42;;;20.80;42.90;;;;;;5034917;28;20117;-73
2022/04/19 11:51:59;;;;;;;25.15;22.45;;;21.00;43.00;;;;;;5029087;28;20053;-72
2022/04/19 11:54:29;;;;;;;27.20;24.27;;;21.30;41.50;;;;;;5020205;28;20404;-72
2022/04/19 11:57:08;;;;;;;24.92;21.25;;;21.10;40.40;;;;;;5029252;28;20037;-72
2022/04/19 11:59:39;;;;;;;25.83;22.70;;;20.80;40.40;;;;;;5017897;28;20435;-73
2022/04/19 12:02:14;;;;;;;29.50;24.70;;;21.10;40.90;;;;;;5028076;28;20120;-73
2022/04/19 12:04:54;;;;;;;26.40;23.45;;;21.30;40.80;;;;;;5019763;28;20037;-72
2022/04/19 12:07:21;;;;;;;25.13;22.13;;;20.80;38.40;;;;;;5022966;28;20049;-72
2022/04/19 12:09:50;;;;;;;25.33;21.40;;;20.50;40.40;;;;;;5024351;28;20489;-72
2022/04/19 12:12:16;;;;;;;21.48;18.13;;;21.00;37.80;;;;;;5025603;28;20412;-73
2022/04/19 12:14:48;;;;;;;22.02;18.80;;;21.50;34.70;;;;;;5024436;28;20042;-74
2022/04/19 12:17:19;;;;;;;22.90;19.77;;;21.90;34.90;;;;;;5024563;28;20469;-72
2022/04/19 12:19:44;;;;;;;26.48;23.30;;;22.10;33.90;;;;;;5019110;28;20068;-73
2022/04/19 12:22:23;;;;;;;27.13;21.23;;;22.10;35.60;;;;;;5025161;28;20074;-73
2022/04/19 12:24:58;;;;;;;25.02;21.75;;;21.90;34.70;;;;;;5020872;28;20126;-72
2022/04/19 12:27:26;;;;;;;26.95;22.65;;;21.90;34.40;;;;;;5025639;28;20096;-72
2022/04/19 12:29:58;;;;;;;26.33;23.45;;;21.40;36.90;;;;;;5023565;28;20073;-72
2022/04/19 12:32:24;;;;;;;25.30;22.52;;;21.40;36.80;;;;;;5023372;28;20392;-72
2022/04/19 12:34:50;;;;;;;29.02;23.23;;;21.40;38.00;;;;;;5024769;28;20125;-73
2022/04/19 12:37:18;;;;;;;27.55;23.10;;;21.80;36.80;;;;;;5021714;28;20047;-73
2022/04/19 12:40:00;;;;;;;25.85;23.00;;;22.10;36.80;;;;;;5025527;28;20040;-72
2022/04/19 12:42:27;;;;;;;27.52;24.23;;;21.90;35.80;;;;;;5022870;28;20116;-74
2022/04/19 12:45:08;;;;;;;29.17;23.45;;;21.10;36.80;;;;;;5021674;28;20028;-73
2022/04/19 12:47:33;;;;;;;28.40;25.20;;;21.40;38.70;;;;;;5025418;28;20041;-72
2022/04/19 12:50:13;;;;;;;26.77;23.95;;;21.00;38.10;;;;;;5024673;28;20405;-73
2022/04/19 12:52:40;;;;;;;29.77;25.92;;;21.10;38.60;;;;;;5025349;28;20473;-72
2022/04/19 12:55:09;;;;;;;29.05;25.95;;;20.90;38.20;;;;;;5022571;28;20052;-72
2022/04/19 12:57:37;;;;;;;29.50;25.33;;;20.80;38.50;;;;;;5027941;28;20370;-74
2022/04/19 13:00:09;;;;;;;28.70;25.63;;;20.80;39.50;;;;;;5030437;28;20041;-73
2022/04/19 13:02:41;;;;;;;27.73;24.70;;;21.10;39.40;;;;;;5017644;28;20496;-72
2022/04/19 13:05:07;;;;;;;29.38;26.27;;;21.10;38.40;;;;;;5028017;28;20417;-73