Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:10;;;;;;;25.42;22.92;;;12.50;99.90;;;;;;4981419;28;20038;-67
2021/09/23 00:05:14;;;;;;;32.40;27.58;;;12.30;99.90;;;;;;4983488;28;20044;-66
2021/09/23 00:07:40;;;;;;;32.25;28.10;;;12.30;99.90;;;;;;4984162;28;20510;-66
2021/09/23 00:10:08;;;;;;;34.38;27.13;;;12.30;99.90;;;;;;4985481;28;20380;-66
2021/09/23 00:12:34;;;;;;;32.05;26.10;;;12.30;99.90;;;;;;4983975;28;20392;-66
2021/09/23 00:15:00;;;;;;;32.42;28.13;;;12.30;99.90;;;;;;4981838;28;20038;-67
2021/09/23 00:17:26;;;;;;;32.30;28.90;;;12.30;99.90;;;;;;4984380;28;21204;-67
2021/09/23 00:19:52;;;;;;;30.25;26.90;;;12.30;99.90;;;;;;4983431;28;20057;-67
2021/09/23 00:22:17;;;;;;;33.60;27.40;;;12.30;99.90;;;;;;4984577;28;20483;-66
2021/09/23 00:24:43;;;;;;;37.78;30.73;;;12.20;99.90;;;;;;4983648;28;20046;-66
2021/09/23 00:27:09;;;;;;;34.72;29.25;;;12.30;99.90;;;;;;4984260;28;20361;-67
2021/09/23 00:29:35;;;;;;;37.95;29.95;;;12.30;99.90;;;;;;4985651;28;20043;-66
2021/09/23 00:32:02;;;;;;;37.15;29.67;;;12.30;99.90;;;;;;4985430;28;20490;-66
2021/09/23 00:34:27;;;;;;;36.45;29.73;;;12.30;99.90;;;;;;4983775;28;20041;-66
2021/09/23 00:36:53;;;;;;;34.03;27.38;;;12.30;99.90;;;;;;4985206;28;20038;-66
2021/09/23 00:39:21;;;;;;;30.50;27.20;;;12.30;99.90;;;;;;4985151;28;20113;-66
2021/09/23 00:41:47;;;;;;;33.88;28.60;;;12.30;99.90;;;;;;4985149;28;20073;-66
2021/09/23 00:44:22;;;;;;;33.00;27.02;;;12.30;99.90;;;;;;4984312;28;20065;-66
2021/09/23 00:46:49;;;;;;;35.55;28.05;;;12.30;99.90;;;;;;4984218;28;20121;-66
2021/09/23 00:49:15;;;;;;;32.20;28.42;;;12.30;99.90;;;;;;4985273;28;20042;-66
2021/09/23 00:51:43;;;;;;;31.33;27.15;;;12.30;99.90;;;;;;4983101;28;20093;-66
2021/09/23 00:54:09;;;;;;;36.95;28.30;;;12.30;99.90;;;;;;4983580;28;20089;-67
2021/09/23 00:56:34;;;;;;;30.90;26.15;;;12.30;99.90;;;;;;4984883;28;20054;-67
2021/09/23 00:59:00;;;;;;;33.47;28.23;;;12.30;99.90;;;;;;4983797;28;20045;-66
2021/09/23 01:01:26;;;;;;;31.83;27.48;;;12.30;99.90;;;;;;4987567;28;20045;-66
2021/09/23 01:03:53;;;;;;;37.72;28.75;;;12.30;99.90;;;;;;4986321;28;20760;-66
2021/09/23 01:06:19;;;;;;;35.72;27.60;;;12.20;99.90;;;;;;4987221;28;20112;-66
2021/09/23 01:08:59;;;;;;;34.13;28.48;;;12.20;99.90;;;;;;4988014;28;20510;-66
2021/09/23 01:11:29;;;;;;;31.50;26.77;;;12.20;99.90;;;;;;4988271;28;20038;-66
2021/09/23 01:13:55;;;;;;;32.80;26.92;;;12.20;99.90;;;;;;4986612;28;20034;-66
2021/09/23 01:16:21;;;;;;;33.65;27.58;;;12.20;99.90;;;;;;4986194;28;20027;-66
2021/09/23 01:18:47;;;;;;;33.13;27.35;;;12.20;99.90;;;;;;4985967;28;20492;-66
2021/09/23 01:21:13;;;;;;;36.60;28.30;;;12.20;99.90;;;;;;4986682;28;20069;-66
2021/09/23 01:23:44;;;;;;;36.58;28.20;;;12.10;99.90;;;;;;4988221;28;20053;-66
2021/09/23 01:26:15;;;;;;;36.60;28.90;;;12.10;99.90;;;;;;4987436;28;20050;-66
2021/09/23 01:28:41;;;;;;;33.50;27.75;;;12.20;99.90;;;;;;4985128;28;20120;-66
2021/09/23 01:31:07;;;;;;;36.72;29.10;;;12.10;99.90;;;;;;4986145;28;20815;-66
2021/09/23 01:33:35;;;;;;;32.97;28.10;;;12.20;99.90;;;;;;4985503;28;20125;-66
2021/09/23 01:36:01;;;;;;;37.95;28.92;;;12.10;99.90;;;;;;4986495;28;20046;-66
2021/09/23 01:38:27;;;;;;;32.85;27.92;;;12.10;99.90;;;;;;4987744;28;20038;-66
2021/09/23 01:40:53;;;;;;;37.30;29.05;;;12.10;99.90;;;;;;4987281;28;20072;-66
2021/09/23 01:43:20;;;;;;;36.95;29.48;;;12.10;99.90;;;;;;4986204;28;20106;-66
2021/09/23 01:45:46;;;;;;;36.72;29.55;;;12.10;99.90;;;;;;4986706;28;20551;-66
2021/09/23 01:48:12;;;;;;;37.28;27.92;;;12.10;99.90;;;;;;4988713;28;20101;-66
2021/09/23 01:50:38;;;;;;;38.60;29.70;;;12.10;99.90;;;;;;4987383;28;20085;-67
2021/09/23 01:53:03;;;;;;;41.25;30.27;;;12.10;99.90;;;;;;4987506;28;20042;-66
2021/09/23 01:55:29;;;;;;;39.13;31.55;;;12.10;99.90;;;;;;4985980;28;20038;-66
2021/09/23 01:57:55;;;;;;;35.78;29.95;;;12.10;99.90;;;;;;4987405;28;22591;-66
2021/09/23 02:00:20;;;;;;;41.33;30.10;;;12.10;99.90;;;;;;4983178;28;20046;-66
2021/09/23 02:02:46;;;;;;;41.65;29.90;;;12.10;99.90;;;;;;4984468;28;20611;-66
2021/09/23 02:05:12;;;;;;;41.08;30.20;;;12.20;99.90;;;;;;4985060;28;20400;-66
2021/09/23 02:07:37;;;;;;;37.33;30.00;;;12.10;99.90;;;;;;4985017;28;20034;-66
2021/09/23 02:10:04;;;;;;;42.10;30.35;;;12.10;99.90;;;;;;4986927;28;20133;-66
2021/09/23 02:12:30;;;;;;;37.08;29.58;;;12.10;99.90;;;;;;4985530;28;20396;-66
2021/09/23 02:14:56;;;;;;;35.70;29.15;;;12.10;99.90;;;;;;4985162;28;20050;-67
2021/09/23 02:17:22;;;;;;;40.80;29.42;;;12.10;99.90;;;;;;4986714;28;20042;-67
2021/09/23 02:19:47;;;;;;;41.58;29.45;;;12.00;99.90;;;;;;4985186;28;20046;-67
2021/09/23 02:22:13;;;;;;;37.65;28.75;;;12.10;99.90;;;;;;4985471;28;20595;-67
2021/09/23 02:24:39;;;;;;;32.83;28.27;;;12.10;99.90;;;;;;4984845;28;20038;-67
2021/09/23 02:27:05;;;;;;;40.10;27.88;;;12.10;99.90;;;;;;4984787;28;20075;-66
2021/09/23 02:29:31;;;;;;;35.88;28.35;;;12.00;99.90;;;;;;4988936;28;20040;-66
2021/09/23 02:31:56;;;;;;;35.70;28.23;;;12.10;99.90;;;;;;4989145;28;20108;-66
2021/09/23 02:34:29;;;;;;;34.72;27.17;;;12.00;99.90;;;;;;4988873;28;20042;-66
2021/09/23 02:36:54;;;;;;;40.50;28.30;;;12.10;99.90;;;;;;4991557;28;20054;-66
2021/09/23 02:39:20;;;;;;;35.58;27.65;;;12.00;99.90;;;;;;4990011;28;20046;-66
2021/09/23 02:41:45;;;;;;;37.25;27.55;;;12.10;99.90;;;;;;4989928;28;20093;-66
2021/09/23 02:44:11;;;;;;;34.42;28.15;;;12.00;99.90;;;;;;4990269;28;20049;-66
2021/09/23 02:46:37;;;;;;;36.05;28.63;;;12.00;99.90;;;;;;4989499;28;20100;-67
2021/09/23 02:49:02;;;;;;;39.38;30.10;;;12.00;99.90;;;;;;4989692;28;20141;-66
2021/09/23 02:51:28;;;;;;;34.63;28.15;;;12.00;99.90;;;;;;4989716;28;20038;-66
2021/09/23 02:53:54;;;;;;;37.88;27.88;;;12.00;99.90;;;;;;4991158;28;20138;-66
2021/09/23 02:56:19;;;;;;;37.30;28.00;;;12.00;99.90;;;;;;4989797;28;20100;-66
2021/09/23 02:58:47;;;;;;;35.22;28.13;;;12.10;99.90;;;;;;4989785;28;20073;-66
2021/09/23 03:01:14;;;;;;;37.30;28.25;;;12.00;99.90;;;;;;4988263;28;20121;-66
2021/09/23 03:03:40;;;;;;;36.08;28.40;;;12.00;99.90;;;;;;4989410;28;20038;-66
2021/09/23 03:06:05;;;;;;;38.30;28.15;;;12.10;99.90;;;;;;4990912;28;20053;-66
2021/09/23 03:08:31;;;;;;;37.53;28.05;;;12.10;99.90;;;;;;4990499;28;20038;-66
2021/09/23 03:10:57;;;;;;;39.30;30.27;;;12.10;99.90;;;;;;4989415;28;20447;-66
2021/09/23 03:13:22;;;;;;;34.47;27.52;;;12.10;99.90;;;;;;4989878;28;20376;-66
2021/09/23 03:15:48;;;;;;;39.30;29.17;;;12.00;99.90;;;;;;4988797;28;20042;-66
2021/09/23 03:18:14;;;;;;;36.65;28.30;;;12.00;99.90;;;;;;4988228;28;20091;-66
2021/09/23 03:20:41;;;;;;;38.50;29.27;;;12.10;99.90;;;;;;4989258;28;20038;-67
2021/09/23 03:23:07;;;;;;;45.42;30.20;;;12.10;99.90;;;;;;4989167;28;20100;-67
2021/09/23 03:25:33;;;;;;;37.70;29.02;;;12.00;99.90;;;;;;4989483;28;20038;-66
2021/09/23 03:27:59;;;;;;;39.40;29.88;;;12.10;99.90;;;;;;4990475;28;20476;-66
2021/09/23 03:30:25;;;;;;;43.40;30.48;;;12.10;99.90;;;;;;4988728;28;20042;-66
2021/09/23 03:32:51;;;;;;;39.97;30.75;;;12.10;99.90;;;;;;4989096;28;20046;-66
2021/09/23 03:35:18;;;;;;;40.25;30.48;;;12.10;99.90;;;;;;4987657;28;20069;-66
2021/09/23 03:37:44;;;;;;;39.00;31.02;;;12.10;99.90;;;;;;4984870;28;20046;-66
2021/09/23 03:40:09;;;;;;;41.17;30.73;;;12.10;99.90;;;;;;4986571;28;20042;-66
2021/09/23 03:42:36;;;;;;;44.85;32.65;;;12.10;99.90;;;;;;4986221;28;20057;-66
2021/09/23 03:45:03;;;;;;;44.13;31.92;;;12.20;99.90;;;;;;4986116;28;20108;-66
2021/09/23 03:47:28;;;;;;;39.97;31.00;;;12.20;99.90;;;;;;4983771;28;20061;-66
2021/09/23 03:49:54;;;;;;;40.70;31.25;;;12.20;99.90;;;;;;4986200;28;20034;-66
2021/09/23 03:52:19;;;;;;;41.50;31.45;;;12.30;99.90;;;;;;4984034;28;20061;-66
2021/09/23 03:54:45;;;;;;;40.15;31.58;;;12.30;99.90;;;;;;4983797;28;20046;-66
2021/09/23 03:57:11;;;;;;;37.28;29.63;;;12.30;99.90;;;;;;4985634;28;20054;-66
2021/09/23 03:59:36;;;;;;;41.55;31.35;;;12.30;99.90;;;;;;4984874;28;20042;-66
2021/09/23 04:02:02;;;;;;;47.72;31.90;;;12.30;99.90;;;;;;4983923;28;20046;-66
2021/09/23 04:04:27;;;;;;;45.92;32.88;;;12.30;99.90;;;;;;4984706;28;20511;-66
2021/09/23 04:06:53;;;;;;;41.38;32.90;;;12.30;99.90;;;;;;4984165;28;20038;-66
2021/09/23 04:09:19;;;;;;;41.58;33.70;;;12.30;99.90;;;;;;4984956;28;20042;-66
2021/09/23 04:11:44;;;;;;;45.33;33.75;;;12.40;99.90;;;;;;4984967;28;20125;-66
2021/09/23 04:14:10;;;;;;;42.30;32.60;;;12.40;99.90;;;;;;4985229;28;20097;-66
2021/09/23 04:16:35;;;;;;;43.88;32.88;;;12.40;99.90;;;;;;4984928;28;20049;-66
2021/09/23 04:19:01;;;;;;;45.88;33.92;;;12.40;99.90;;;;;;4984575;28;20042;-66
2021/09/23 04:21:27;;;;;;;47.33;34.83;;;12.40;99.90;;;;;;4983503;28;20054;-66
2021/09/23 04:23:53;;;;;;;47.70;34.90;;;12.40;99.90;;;;;;4983995;28;20042;-66
2021/09/23 04:26:19;;;;;;;44.35;33.53;;;12.40;99.90;;;;;;4984052;28;20499;-66
2021/09/23 04:28:44;;;;;;;46.10;33.78;;;12.40;99.90;;;;;;4984069;28;20034;-66
2021/09/23 04:31:10;;;;;;;46.72;35.22;;;12.40;99.90;;;;;;4983760;28;20095;-66
2021/09/23 04:33:36;;;;;;;45.83;33.42;;;12.40;99.90;;;;;;4983303;28;20388;-66
2021/09/23 04:36:02;;;;;;;50.15;35.15;;;12.50;99.90;;;;;;4984988;28;20060;-66
2021/09/23 04:38:28;;;;;;;50.35;35.10;;;12.60;99.90;;;;;;4988138;28;20038;-66
2021/09/23 04:40:54;;;;;;;48.22;35.28;;;12.60;99.90;;;;;;4986733;28;20049;-66
2021/09/23 04:43:19;;;;;;;49.17;35.00;;;12.60;99.90;;;;;;4985605;28;20046;-66
2021/09/23 04:45:47;;;;;;;48.20;34.83;;;12.70;99.90;;;;;;4983447;28;20050;-66
2021/09/23 04:48:12;;;;;;;46.45;34.95;;;12.70;99.90;;;;;;4987746;28;20112;-66
2021/09/23 04:50:38;;;;;;;49.85;35.50;;;12.70;99.90;;;;;;4984654;28;20185;-66
2021/09/23 04:53:04;;;;;;;49.45;36.45;;;12.80;99.90;;;;;;4986760;28;20049;-66
2021/09/23 04:55:29;;;;;;;53.78;37.75;;;12.80;99.90;;;;;;4987084;28;20046;-66
2021/09/23 04:57:55;;;;;;;48.30;34.50;;;12.90;99.90;;;;;;4985625;28;20181;-66
2021/09/23 05:00:21;;;;;;;54.22;36.72;;;12.90;99.90;;;;;;4983446;28;20073;-66
2021/09/23 05:02:47;;;;;;;50.58;36.97;;;13.00;99.90;;;;;;4984178;28;20082;-66
2021/09/23 05:05:13;;;;;;;53.47;36.80;;;13.00;99.90;;;;;;4983532;28;20119;-66
2021/09/23 05:07:38;;;;;;;56.92;36.22;;;13.10;99.90;;;;;;4985054;28;20046;-66
2021/09/23 05:10:05;;;;;;;52.30;38.22;;;13.10;99.90;;;;;;4981506;28;20147;-66
2021/09/23 05:12:30;;;;;;;50.95;36.03;;;13.10;99.90;;;;;;4985214;28;21004;-66
2021/09/23 05:14:56;;;;;;;47.70;35.72;;;13.20;99.90;;;;;;4985446;28;20042;-66
2021/09/23 05:17:21;;;;;;;54.63;36.92;;;13.20;99.90;;;;;;4982739;28;20142;-66
2021/09/23 05:19:47;;;;;;;51.33;35.35;;;13.10;99.90;;;;;;4984526;28;20039;-66
2021/09/23 05:22:13;;;;;;;47.50;35.83;;;13.10;99.90;;;;;;4982669;28;20049;-66
2021/09/23 05:24:39;;;;;;;45.67;35.80;;;13.10;99.90;;;;;;4982096;28;20034;-66
2021/09/23 05:27:04;;;;;;;46.03;33.08;;;13.10;99.90;;;;;;4983377;28;20057;-66
2021/09/23 05:29:30;;;;;;;47.40;36.97;;;13.10;99.90;;;;;;4984358;28;20824;-66
2021/09/23 05:31:56;;;;;;;45.38;34.25;;;13.10;99.90;;;;;;4984980;28;20108;-66
2021/09/23 05:34:22;;;;;;;55.15;39.63;;;13.00;99.90;;;;;;4984325;28;20034;-66
2021/09/23 05:36:47;;;;;;;47.53;35.13;;;13.00;99.90;;;;;;4983795;28;20399;-67
2021/09/23 05:39:13;;;;;;;46.22;34.95;;;13.00;99.90;;;;;;4982303;28;20041;-66
2021/09/23 05:41:41;;;;;;;52.92;37.63;;;13.00;99.90;;;;;;4984398;28;20045;-66
2021/09/23 05:44:10;;;;;;;51.65;36.85;;;13.00;99.90;;;;;;4979618;28;20078;-66
2021/09/23 05:46:36;;;;;;;57.92;39.65;;;12.90;99.90;;;;;;4985160;28;20069;-66
2021/09/23 05:49:03;;;;;;;46.60;35.58;;;12.90;99.90;;;;;;4987509;28;20042;-66
2021/09/23 05:51:28;;;;;;;48.92;38.15;;;13.00;99.90;;;;;;4985519;28;20042;-66
2021/09/23 05:53:54;;;;;;;50.42;37.85;;;13.00;99.90;;;;;;4986383;28;20504;-67
2021/09/23 05:56:20;;;;;;;52.10;38.03;;;13.00;99.90;;;;;;4986766;28;20050;-67
2021/09/23 05:58:45;;;;;;;52.05;39.60;;;13.00;99.90;;;;;;4986043;28;20065;-67
2021/09/23 06:01:13;;;;;;;53.00;38.65;;;13.00;99.90;;;;;;4988348;28;20038;-67
2021/09/23 06:03:39;;;;;;;66.13;39.58;;;13.00;99.90;;;;;;4986991;28;20453;-67
2021/09/23 06:06:05;;;;;;;59.85;39.33;;;12.90;99.90;;;;;;4986801;28;20038;-67
2021/09/23 06:08:30;;;;;;;54.05;38.17;;;13.00;99.90;;;;;;4986988;28;20038;-67
2021/09/23 06:10:56;;;;;;;52.38;38.67;;;13.00;99.90;;;;;;4985335;28;20046;-67
2021/09/23 06:13:21;;;;;;;56.05;39.88;;;13.00;99.90;;;;;;4985168;28;20455;-67
2021/09/23 06:15:47;;;;;;;86.32;40.97;;;13.00;99.90;;;;;;4985818;28;20550;-67
2021/09/23 06:18:13;;;;;;;62.17;40.65;;;13.10;99.90;;;;;;4985988;28;20461;-67
2021/09/23 06:20:41;;;;;;;55.42;39.47;;;13.10;99.90;;;;;;4969657;28;20121;-66
2021/09/23 06:23:06;;;;;;;63.80;42.72;;;13.10;99.90;;;;;;4984035;28;20038;-66
2021/09/23 06:25:32;;;;;;;58.22;41.65;;;13.20;99.90;;;;;;4985528;28;20400;-66
2021/09/23 06:27:58;;;;;;;61.45;42.28;;;13.20;99.90;;;;;;4985890;28;20048;-66
2021/09/23 06:30:23;;;;;;;59.40;40.75;;;13.20;99.90;;;;;;4986473;28;20485;-66
2021/09/23 06:32:49;;;;;;;58.72;40.35;;;13.20;99.90;;;;;;4986506;28;20049;-66
2021/09/23 06:35:15;;;;;;;58.08;41.17;;;13.20;99.90;;;;;;4985994;28;20046;-66
2021/09/23 06:37:41;;;;;;;56.13;41.03;;;13.20;99.90;;;;;;4987539;28;20050;-66
2021/09/23 06:40:07;;;;;;;57.35;40.10;;;13.30;99.90;;;;;;4988018;28;20074;-66
2021/09/23 06:42:33;;;;;;;61.42;42.40;;;13.30;99.90;;;;;;4984629;28;20054;-66
2021/09/23 06:44:58;;;;;;;57.03;40.45;;;13.30;99.90;;;;;;4984531;28;20034;-66
2021/09/23 06:47:24;;;;;;;59.45;40.88;;;13.40;99.90;;;;;;4986767;28;20061;-66
2021/09/23 06:49:51;;;;;;;58.20;42.10;;;13.30;99.90;;;;;;4988827;28;20070;-66
2021/09/23 06:52:17;;;;;;;57.42;41.45;;;13.40;99.90;;;;;;4988173;28;20105;-66
2021/09/23 06:54:43;;;;;;;57.25;42.33;;;13.40;99.90;;;;;;4987861;28;20030;-66
2021/09/23 06:57:08;;;;;;;63.42;43.20;;;13.50;99.90;;;;;;4985594;28;20084;-66
2021/09/23 06:59:34;;;;;;;54.63;39.97;;;13.60;99.90;;;;;;4989648;28;20085;-66
2021/09/23 07:02:00;;;;;;;53.22;38.30;;;13.80;99.90;;;;;;4985471;28;20703;-66
2021/09/23 07:04:26;;;;;;;58.55;37.90;;;14.00;99.90;;;;;;4983172;28;20034;-66
2021/09/23 07:06:51;;;;;;;56.10;37.03;;;14.10;99.90;;;;;;4985314;28;20045;-66
2021/09/23 07:09:17;;;;;;;53.55;38.47;;;14.20;99.90;;;;;;4984679;28;20494;-66
2021/09/23 07:11:43;;;;;;;55.53;37.80;;;14.20;99.90;;;;;;4983356;28;20105;-66
2021/09/23 07:14:08;;;;;;;49.83;37.20;;;14.20;99.90;;;;;;4985631;28;20165;-66
2021/09/23 07:16:34;;;;;;;56.20;36.20;;;14.30;99.90;;;;;;4984500;28;20053;-66
2021/09/23 07:19:00;;;;;;;49.58;38.65;;;14.30;99.90;;;;;;4984895;28;20358;-66
2021/09/23 07:21:25;;;;;;;52.42;37.20;;;14.30;99.90;;;;;;4984891;28;20066;-66
2021/09/23 07:23:51;;;;;;;46.67;37.90;;;14.40;99.90;;;;;;4984013;28;20454;-66
2021/09/23 07:26:17;;;;;;;49.58;37.90;;;14.50;99.90;;;;;;4984855;28;20042;-66
2021/09/23 07:28:43;;;;;;;51.10;36.33;;;14.60;99.90;;;;;;4985611;28;20046;-66
2021/09/23 07:31:09;;;;;;;48.42;37.17;;;14.60;99.90;;;;;;4985167;28;20038;-66
2021/09/23 07:33:34;;;;;;;47.05;35.92;;;14.70;99.90;;;;;;4983675;28;20038;-66
2021/09/23 07:36:00;;;;;;;50.35;35.67;;;14.70;99.90;;;;;;4986248;28;20436;-66
2021/09/23 07:38:26;;;;;;;45.90;36.40;;;14.70;99.90;;;;;;4984120;28;20477;-66
2021/09/23 07:40:51;;;;;;;47.78;36.65;;;14.80;99.90;;;;;;4985226;28;20039;-66
2021/09/23 07:43:17;;;;;;;46.15;36.65;;;14.80;99.90;;;;;;4985237;28;20078;-66
2021/09/23 07:45:43;;;;;;;48.20;36.47;;;14.80;99.90;;;;;;4996334;28;20089;-66
2021/09/23 07:48:08;;;;;;;44.33;34.75;;;14.90;99.90;;;;;;4984702;28;20050;-66
2021/09/23 07:50:34;;;;;;;49.78;36.80;;;14.90;99.90;;;;;;4985152;28;20044;-66
2021/09/23 07:53:00;;;;;;;41.95;34.35;;;15.00;99.90;;;;;;4985148;28;20649;-66
2021/09/23 07:55:25;;;;;;;48.15;33.10;;;15.00;99.90;;;;;;4984144;28;20065;-66
2021/09/23 07:57:51;;;;;;;43.33;33.25;;;15.10;99.90;;;;;;4983153;28;20046;-66
2021/09/23 08:00:17;;;;;;;43.92;31.67;;;15.10;99.90;;;;;;4983540;28;20099;-66
2021/09/23 08:02:43;;;;;;;49.83;32.28;;;15.20;99.90;;;;;;4984439;28;20195;-66
2021/09/23 08:05:10;;;;;;;40.42;29.60;;;15.40;99.90;;;;;;4984557;28;20050;-66
2021/09/23 08:07:37;;;;;;;36.70;27.55;;;15.50;99.90;;;;;;4984283;28;20046;-66
2021/09/23 08:10:03;;;;;;;41.92;27.15;;;15.60;99.90;;;;;;4984156;28;20085;-66
2021/09/23 08:12:29;;;;;;;34.92;27.67;;;15.60;99.90;;;;;;4985142;28;20050;-66
2021/09/23 08:14:54;;;;;;;33.53;25.38;;;15.60;99.90;;;;;;4985081;28;20042;-66
2021/09/23 08:17:20;;;;;;;35.17;26.08;;;15.70;99.90;;;;;;4984421;28;20392;-66
2021/09/23 08:19:45;;;;;;;29.08;24.55;;;15.80;99.90;;;;;;4983602;28;20073;-66
2021/09/23 08:22:11;;;;;;;31.60;24.58;;;15.80;99.90;;;;;;4981568;28;20049;-66
2021/09/23 08:24:37;;;;;;;35.80;23.88;;;15.90;99.90;;;;;;4983796;28;20046;-66
2021/09/23 08:27:03;;;;;;;30.60;21.42;;;16.10;99.90;;;;;;4985614;28;20164;-66
2021/09/23 08:29:29;;;;;;;31.10;21.20;;;16.20;99.90;;;;;;4984957;28;20050;-66
2021/09/23 08:31:55;;;;;;;31.73;19.48;;;16.30;99.90;;;;;;4984299;28;20034;-66
2021/09/23 08:34:21;;;;;;;23.92;17.50;;;16.50;99.90;;;;;;4983654;28;20053;-66
2021/09/23 08:36:47;;;;;;;24.52;18.50;;;16.50;99.90;;;;;;4985088;28;20075;-66
2021/09/23 08:39:13;;;;;;;26.95;15.00;;;16.60;99.90;;;;;;4983168;28;20478;-66
2021/09/23 08:41:38;;;;;;;18.65;14.32;;;16.70;99.90;;;;;;4984773;28;20037;-66
2021/09/23 08:44:04;;;;;;;16.13;11.82;;;16.80;99.90;;;;;;4982140;28;20528;-66
2021/09/23 08:46:33;;;;;;;18.63;10.45;;;16.90;99.90;;;;;;4984172;28;20168;-66
2021/09/23 08:49:00;;;;;;;50.72;10.65;;;17.00;99.90;;;;;;4983798;28;20049;-66
2021/09/23 08:51:27;;;;;;;19.85;8.50;;;17.00;99.90;;;;;;4983957;28;20051;-66
2021/09/23 08:53:53;;;;;;;12.82;7.13;;;17.00;99.90;;;;;;4983131;28;20130;-66
2021/09/23 08:56:19;;;;;;;37.22;5.35;;;17.00;99.90;;;;;;4985938;28;20143;-67
2021/09/23 08:58:46;;;;;;;10.10;3.92;;;17.10;99.90;;;;;;4981034;28;20073;-66
2021/09/23 09:01:18;;;;;;;6.88;4.07;;;17.10;99.90;;;;;;4983319;28;20104;-66
2021/09/23 09:03:45;;;;;;;13.85;3.90;;;17.10;99.90;;;;;;4982146;28;20038;-66
2021/09/23 09:06:13;;;;;;;13.43;3.38;;;17.20;99.90;;;;;;4984558;28;20046;-66
2021/09/23 09:08:40;;;;;;;13.02;2.78;;;17.10;99.90;;;;;;4984264;28;20049;-66
2021/09/23 09:11:08;;;;;;;14.60;2.72;;;17.20;99.90;;;;;;4982151;28;20409;-66
2021/09/23 09:13:36;;;;;;;19.45;2.95;;;17.20;99.90;;;;;;4983396;28;20054;-66
2021/09/23 09:16:07;;;;;;;8.32;2.22;;;17.30;99.90;;;;;;4984018;28;20070;-66
2021/09/23 09:18:33;;;;;;;9.88;1.92;;;17.30;99.90;;;;;;4983694;28;20046;-66
2021/09/23 09:21:03;;;;;;;15.57;2.42;;;17.40;99.90;;;;;;4984552;28;20074;-66
2021/09/23 09:23:55;;;;;;;9.05;2.70;;;17.60;99.90;;;;;;4986295;28;20157;-66
2021/09/23 09:26:36;;;;;;;28.77;3.55;;;17.80;99.90;;;;;;4987740;28;20061;-66
2021/09/23 09:29:05;;;;;;;21.38;3.03;;;17.90;99.90;;;;;;4986345;28;20035;-66
2021/09/23 09:31:34;;;;;;;12.00;2.20;;;18.00;99.90;;;;;;4987722;28;20050;-66
2021/09/23 09:34:03;;;;;;;10.45;2.05;;;18.10;99.90;;;;;;4985668;28;20054;-66
2021/09/23 09:36:38;;;;;;;12.88;1.70;;;18.10;99.90;;;;;;4986100;28;20046;-66
2021/09/23 09:39:14;;;;;;;11.57;2.40;;;18.20;99.90;;;;;;4987196;28;20042;-67
2021/09/23 09:41:48;;;;;;;7.15;1.40;;;18.30;99.90;;;;;;4986824;28;20181;-67
2021/09/23 09:44:16;;;;;;;4.05;1.52;;;18.40;99.90;;;;;;4988389;28;20113;-66
2021/09/23 09:46:49;;;;;;;8.30;2.45;;;18.50;99.90;;;;;;4986273;28;20046;-66
2021/09/23 09:49:16;;;;;;;24.80;3.88;;;18.70;99.90;;;;;;4985446;28;20047;-66
2021/09/23 09:51:46;;;;;;;65.63;6.45;;;19.00;99.90;;;;;;4987798;28;20085;-66
2021/09/23 09:54:14;;;;;;;10.18;1.70;;;19.10;99.90;;;;;;4987814;28;20093;-67
2021/09/23 09:56:46;;;;;;;22.42;2.92;;;19.10;99.90;;;;;;4986927;28;20046;-67
2021/09/23 09:59:16;;;;;;;10.13;2.22;;;19.10;99.90;;;;;;4986092;28;20038;-67
2021/09/23 10:01:45;;;;;;;11.88;1.98;;;19.10;99.90;;;;;;4987166;28;20130;-67
2021/09/23 10:04:12;;;;;;;8.48;1.73;;;19.10;99.90;;;;;;4988313;28;20069;-66
2021/09/23 10:06:39;;;;;;;12.82;2.25;;;19.00;99.90;;;;;;4987653;28;20069;-66
2021/09/23 10:09:09;;;;;;;18.05;3.33;;;18.90;99.90;;;;;;4985798;28;20046;-66
2021/09/23 10:11:38;;;;;;;10.63;1.40;;;18.90;99.90;;;;;;4985021;28;20056;-66
2021/09/23 10:14:04;;;;;;;24.75;2.65;;;18.70;99.90;;;;;;4985891;28;20496;-66
2021/09/23 10:16:30;;;;;;;10.18;1.65;;;18.70;99.90;;;;;;4985728;28;20046;-66
2021/09/23 10:18:57;;;;;;;9.45;1.73;;;18.60;99.90;;;;;;4983782;28;20038;-66
2021/09/23 10:21:24;;;;;;;12.88;1.88;;;18.50;99.90;;;;;;4988431;28;20042;-66
2021/09/23 10:23:51;;;;;;;14.73;1.55;;;18.50;99.90;;;;;;4987602;28;20150;-66
2021/09/23 10:26:19;;;;;;;6.28;1.08;;;18.40;99.90;;;;;;4987854;28;20081;-66
2021/09/23 10:28:48;;;;;;;14.93;1.85;;;18.50;99.90;;;;;;4988678;28;20042;-66
2021/09/23 10:31:22;;;;;;;8.60;1.13;;;18.50;99.90;;;;;;4983036;28;20046;-66
2021/09/23 10:33:48;;;;;;;8.60;1.98;;;18.40;99.90;;;;;;4989322;28;20052;-65
2021/09/23 10:36:15;;;;;;;7.22;1.25;;;18.40;99.90;;;;;;4987986;28;20039;-66
2021/09/23 10:38:43;;;;;;;9.25;1.17;;;18.40;99.90;;;;;;4988564;28;20034;-66
2021/09/23 10:41:11;;;;;;;7.13;1.25;;;18.30;99.90;;;;;;4989810;28;20125;-66
2021/09/23 10:43:38;;;;;;;5.57;1.10;;;18.30;99.90;;;;;;4986819;28;20108;-66
2021/09/23 10:46:04;;;;;;;13.73;1.98;;;18.40;99.90;;;;;;4989149;28;20125;-67
2021/09/23 10:48:34;;;;;;;12.90;1.33;;;18.50;99.90;;;;;;4986786;28;20072;-67
2021/09/23 10:51:03;;;;;;;9.73;1.75;;;18.60;99.90;;;;;;4988993;28;20053;-66
2021/09/23 10:53:32;;;;;;;8.93;1.27;;;18.70;99.90;;;;;;4988890;28;20026;-66
2021/09/23 10:56:08;;;;;;;8.07;1.23;;;18.70;99.90;;;;;;4989609;28;20042;-66
2021/09/23 10:58:35;;;;;;;13.70;1.02;;;18.80;99.90;;;;;;4987853;28;20477;-66
2021/09/23 11:01:03;;;;;;;5.20;1.10;;;18.80;99.90;;;;;;4988864;28;20376;-67
2021/09/23 11:03:38;;;;;;;8.02;1.15;;;18.80;99.90;;;;;;4989064;28;20034;-67
2021/09/23 11:06:09;;;;;;;29.15;3.22;;;18.80;99.90;;;;;;4985559;28;20093;-66
2021/09/23 11:08:41;;;;;;;15.13;1.27;;;18.80;99.90;;;;;;4967563;28;20065;-66
2021/09/23 11:11:08;;;;;;;9.88;1.98;;;18.70;99.90;;;;;;4983396;28;20567;-66
2021/09/23 11:13:36;;;;;;;5.30;1.02;;;18.70;99.90;;;;;;4986214;28;20129;-67
2021/09/23 11:16:05;;;;;;;6.30;1.25;;;18.60;99.90;;;;;;4984488;28;20093;-67
2021/09/23 11:18:30;;;;;;;9.27;1.27;;;18.60;99.90;;;;;;4985714;28;20388;-67
2021/09/23 11:20:59;;;;;;;7.57;1.60;;;18.60;99.90;;;;;;4985008;28;20040;-67
2021/09/23 11:23:26;;;;;;;12.02;2.45;;;18.50;99.90;;;;;;4998794;28;20038;-67
2021/09/23 11:25:51;;;;;;;6.60;1.17;;;18.50;99.90;;;;;;4999104;28;20038;-66
2021/09/23 11:28:19;;;;;;;5.43;1.02;;;18.50;99.90;;;;;;4986886;28;20081;-66
2021/09/23 11:30:45;;;;;;;18.83;1.92;;;18.50;99.90;;;;;;4986255;28;20172;-66
2021/09/23 11:33:12;;;;;;;18.33;1.75;;;18.50;99.90;;;;;;4982722;28;20039;-66
2021/09/23 11:35:40;;;;;;;13.63;2.05;;;18.60;99.90;;;;;;4984221;28;20388;-66
2021/09/23 11:38:08;;;;;;;6.95;1.23;;;18.50;99.90;;;;;;4983453;28;20108;-66
2021/09/23 11:40:40;;;;;;;14.82;2.75;;;18.60;99.90;;;;;;4984349;28;20161;-66
2021/09/23 11:43:11;;;;;;;14.63;1.80;;;18.60;99.90;;;;;;4985259;28;20034;-66
2021/09/23 11:45:43;;;;;;;10.55;1.65;;;18.40;99.90;;;;;;4968238;28;20050;-66
2021/09/23 11:48:15;;;;;;;14.30;1.42;;;18.30;99.90;;;;;;4984797;28;20073;-66
2021/09/23 11:50:44;;;;;;;8.98;1.80;;;18.30;99.90;;;;;;4984859;28;20050;-66
2021/09/23 11:53:13;;;;;;;16.40;1.35;;;18.20;99.90;;;;;;4984002;28;20046;-66
2021/09/23 11:55:55;;;;;;;12.48;1.60;;;18.10;99.90;;;;;;4984073;28;20053;-66
2021/09/23 11:58:20;;;;;;;11.52;1.70;;;18.00;99.90;;;;;;4983307;28;20065;-66
2021/09/23 12:00:49;;;;;;;20.40;2.03;;;17.80;99.90;;;;;;4984758;28;20042;-66
2021/09/23 12:03:17;;;;;;;10.27;1.38;;;17.80;99.90;;;;;;4984429;28;20042;-66
2021/09/23 12:05:45;;;;;;;8.70;1.92;;;17.70;99.90;;;;;;4986510;28;20070;-66
2021/09/23 12:08:22;;;;;;;10.45;1.88;;;17.70;99.90;;;;;;4986253;28;20057;-66
2021/09/23 12:10:54;;;;;;;9.85;1.77;;;17.60;99.90;;;;;;4983768;28;20756;-66
2021/09/23 12:13:35;;;;;;;10.57;1.33;;;17.60;99.90;;;;;;4983922;28;20050;-66
2021/09/23 12:16:07;;;;;;;12.50;1.70;;;17.50;99.90;;;;;;4984583;28;20057;-66
2021/09/23 12:18:35;;;;;;;8.23;1.85;;;17.50;99.90;;;;;;4986345;28;20564;-66
2021/09/23 12:21:08;;;;;;;10.50;1.42;;;17.40;99.90;;;;;;4986256;28;20034;-66
2021/09/23 12:23:46;;;;;;;7.82;1.13;;;17.30;99.90;;;;;;4984914;28;20042;-66
2021/09/23 12:26:24;;;;;;;8.15;1.20;;;17.30;99.90;;;;;;4985019;28;20042;-66
2021/09/23 12:29:03;;;;;;;10.18;1.50;;;17.20;99.90;;;;;;4984931;28;20153;-66
2021/09/23 12:31:34;;;;;;;7.60;1.90;;;17.30;99.90;;;;;;4985071;28;20121;-66