Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:31;;;;;;;20.90;8.93;;;;;;;8.69;100.00;95766.44;5077555;28;20289;-68
2023/02/24 00:02:58;;;;;;;20.37;8.40;;;;;;;8.74;100.00;95764.09;5078415;28;20220;-68
2023/02/24 00:05:26;;;;;;;18.33;8.10;;;;;;;8.67;100.00;95764.00;5077561;28;20312;-68
2023/02/24 00:07:53;;;;;;;16.83;7.93;;;;;;;8.64;100.00;95761.72;5077478;28;20203;-67
2023/02/24 00:10:20;;;;;;;27.80;8.47;;;;;;;8.69;100.00;95769.91;5077480;28;20207;-68
2023/02/24 00:12:47;;;;;;;17.03;8.43;;;;;;;8.67;100.00;95765.81;5078911;28;20310;-68
2023/02/24 00:15:14;;;;;;;22.90;8.90;;;;;;;8.69;100.00;95769.91;5076502;28;20215;-68
2023/02/24 00:17:40;;;;;;;20.30;8.23;;;;;;;8.55;100.00;95767.19;5077588;28;20695;-68
2023/02/24 00:20:10;;;;;;;15.93;7.70;;;;;;;8.53;100.00;95756.88;5078037;28;20204;-68
2023/02/24 00:22:38;;;;;;;15.90;8.33;;;;;;;8.71;100.00;95757.38;5077726;28;20264;-68
2023/02/24 00:25:06;;;;;;;16.80;8.03;;;;;;;8.69;100.00;95758.56;5076781;28;20283;-68
2023/02/24 00:27:32;;;;;;;20.90;8.20;;;;;;;8.61;100.00;95743.69;5077323;28;20210;-68
2023/02/24 00:30:00;;;;;;;16.53;7.90;;;;;;;8.52;100.00;95743.94;5077510;28;20212;-68
2023/02/24 00:32:27;;;;;;;13.73;7.63;;;;;;;8.51;100.00;95745.75;5077462;28;20234;-67
2023/02/24 00:34:54;;;;;;;15.70;8.27;;;;;;;8.48;100.00;95744.44;5076534;28;20219;-68
2023/02/24 00:37:22;;;;;;;19.33;7.80;;;;;;;8.33;100.00;95741.78;5077296;28;20574;-68
2023/02/24 00:39:51;;;;;;;15.23;7.93;;;;;;;8.41;100.00;95743.53;5077065;28;20222;-68
2023/02/24 00:42:17;;;;;;;13.40;6.97;;;;;;;8.26;100.00;95748.72;5076980;28;20200;-68
2023/02/24 00:44:45;;;;;;;17.63;7.37;;;;;;;8.21;100.00;95743.19;5076621;28;20196;-68
2023/02/24 00:47:12;;;;;;;14.33;7.00;;;;;;;8.09;100.00;95748.97;5076466;28;20195;-67
2023/02/24 00:49:41;;;;;;;14.97;7.60;;;;;;;8.12;100.00;95741.56;5076855;28;20238;-67
2023/02/24 00:52:12;;;;;;;13.60;7.43;;;;;;;8.06;100.00;95742.25;5077189;28;20236;-68
2023/02/24 00:54:38;;;;;;;14.80;6.27;;;;;;;8.03;100.00;95739.16;5078168;28;20332;-68
2023/02/24 00:57:07;;;;;;;9.13;4.90;;;;;;;7.98;100.00;95738.84;5076640;28;20207;-68
2023/02/24 00:59:34;;;;;;;9.07;5.63;;;;;;;7.78;100.00;95740.31;5077175;28;20296;-68
2023/02/24 01:02:02;;;;;;;9.67;5.20;;;;;;;7.73;100.00;95734.75;5076888;28;20200;-68
2023/02/24 01:04:29;;;;;;;9.47;5.80;;;;;;;7.71;100.00;95739.34;5076298;28;20208;-68
2023/02/24 01:07:00;;;;;;;10.87;6.30;;;;;;;7.77;100.00;95730.00;5076732;28;20699;-68
2023/02/24 01:09:28;;;;;;;12.17;5.80;;;;;;;7.84;100.00;95723.88;5076546;28;20195;-68
2023/02/24 01:14:40;;;;;;;10.77;5.60;;;;;;;7.73;100.00;95724.25;5075981;28;20357;-68
2023/02/24 01:17:08;;;;;;;8.53;5.37;;;;;;;7.72;100.00;95727.06;5077064;28;20203;-67
2023/02/24 01:19:35;;;;;;;9.70;5.33;;;;;;;7.63;100.00;95722.84;5076355;28;20690;-67
2023/02/24 01:22:03;;;;;;;9.57;5.27;;;;;;;7.61;100.00;95728.25;5076587;28;20207;-68
2023/02/24 01:24:33;;;;;;;15.77;6.33;;;;;;;7.67;100.00;95717.06;5076637;28;20200;-68
2023/02/24 01:27:00;;;;;;;11.80;5.80;;;;;;;7.69;100.00;95716.91;5077098;28;20252;-67
2023/02/24 01:29:26;;;;;;;9.93;4.90;;;;;;;7.62;100.00;95718.59;5076491;28;20207;-67
2023/02/24 01:31:56;;;;;;;10.60;5.03;;;;;;;7.62;100.00;95708.91;5075999;28;20211;-67
2023/02/24 01:34:23;;;;;;;6.20;4.40;;;;;;;7.61;100.00;95704.66;5075244;28;20588;-67
2023/02/24 01:36:50;;;;;;;7.73;5.03;;;;;;;7.58;100.00;95702.38;5076157;28;20204;-67
2023/02/24 01:39:17;;;;;;;12.43;5.60;;;;;;;7.57;100.00;95700.72;5076454;28;20196;-68
2023/02/24 01:41:45;;;;;;;10.90;5.80;;;;;;;7.65;100.00;95695.47;5075924;28;20210;-67
2023/02/24 01:44:45;;;;;;;8.50;5.47;;;;;;;7.70;100.00;95701.03;5075355;28;20216;-67
2023/02/24 01:47:13;;;;;;;12.97;6.50;;;;;;;7.70;100.00;95700.19;5076189;28;20206;-67
2023/02/24 01:49:43;;;;;;;12.20;6.07;;;;;;;7.70;100.00;95695.78;5076212;28;20462;-67
2023/02/24 01:52:16;;;;;;;11.80;5.73;;;;;;;7.80;100.00;95696.34;5076111;28;20231;-67
2023/02/24 01:54:48;;;;;;;12.57;6.20;;;;;;;7.86;100.00;95693.03;5075608;28;20606;-67
2023/02/24 01:57:19;;;;;;;9.33;5.60;;;;;;;7.47;100.00;95696.69;5076542;28;20992;-68
2023/02/24 01:59:47;;;;;;;12.00;6.13;;;;;;;7.56;100.00;95699.13;5076305;28;20207;-67
2023/02/24 02:02:16;;;;;;;12.33;5.63;;;;;;;7.67;100.00;95698.72;5076309;28;20211;-67
2023/02/24 02:04:48;;;;;;;11.20;6.10;;;;;;;7.73;100.00;95689.38;5075654;28;20210;-67
2023/02/24 02:07:17;;;;;;;12.80;6.43;;;;;;;7.78;100.00;95674.75;5075948;28;20196;-67
2023/02/24 02:09:45;;;;;;;12.27;6.70;;;;;;;7.68;100.00;95676.75;5075980;28;20203;-67
2023/02/24 02:12:12;;;;;;;14.53;7.27;;;;;;;7.69;100.00;95677.56;5076117;28;20196;-67
2023/02/24 02:14:42;;;;;;;19.60;7.27;;;;;;;7.81;100.00;95676.19;5075622;28;20600;-67
2023/02/24 02:17:21;;;;;;;17.77;7.47;;;;;;;7.89;100.00;95674.31;5075933;28;20203;-67
2023/02/24 02:20:15;;;;;;;14.73;7.17;;;;;;;7.89;100.00;95671.69;5077482;28;20207;-67
2023/02/24 02:23:11;;;;;;;16.63;7.23;;;;;;;7.94;100.00;95672.81;5076942;28;20255;-67
2023/02/24 02:25:56;;;;;;;18.67;6.60;;;;;;;7.97;100.00;95663.78;5076193;28;20203;-68
2023/02/24 02:28:42;;;;;;;17.73;7.27;;;;;;;7.93;100.00;95673.81;5080016;28;20215;-68
2023/02/24 02:31:27;;;;;;;13.90;6.60;;;;;;;7.89;100.00;95675.16;5079868;28;20211;-67
2023/02/24 02:34:08;;;;;;;17.13;7.23;;;;;;;7.84;100.00;95665.34;5078661;28;20228;-67
2023/02/24 02:36:41;;;;;;;15.40;7.20;;;;;;;7.70;100.00;95669.56;5080153;28;20204;-68
2023/02/24 02:39:14;;;;;;;17.27;7.10;;;;;;;7.78;100.00;95672.13;5079811;28;20195;-68
2023/02/24 02:41:50;;;;;;;16.13;7.20;;;;;;;7.83;100.00;95661.91;5078789;28;20208;-67
2023/02/24 02:44:23;;;;;;;16.17;7.27;;;;;;;7.83;100.00;95666.34;5079153;28;20211;-67
2023/02/24 02:46:56;;;;;;;12.83;6.63;;;;;;;7.84;100.00;95663.56;5079748;28;20208;-67
2023/02/24 02:49:29;;;;;;;14.00;6.90;;;;;;;7.76;100.00;95663.59;5078534;28;20620;-68
2023/02/24 02:52:04;;;;;;;13.30;6.70;;;;;;;7.75;100.00;95664.59;5079986;28;20204;-67
2023/02/24 02:54:39;;;;;;;14.57;6.47;;;;;;;7.77;100.00;95661.81;5078682;28;20340;-68
2023/02/24 02:57:09;;;;;;;13.77;6.87;;;;;;;7.70;100.00;95659.06;5079325;28;20206;-67
2023/02/24 02:59:41;;;;;;;13.17;6.43;;;;;;;7.73;100.00;95663.16;5079205;28;20210;-67
2023/02/24 03:02:13;;;;;;;17.70;7.47;;;;;;;7.66;100.00;95664.81;5079203;28;20210;-67
2023/02/24 03:04:50;;;;;;;12.23;6.77;;;;;;;7.72;100.00;95662.31;5077889;28;20668;-68
2023/02/24 03:07:19;;;;;;;11.20;6.40;;;;;;;7.63;100.00;95673.03;5079023;28;20196;-67
2023/02/24 03:09:54;;;;;;;16.53;7.30;;;;;;;7.70;100.00;95661.69;5076504;28;20203;-68
2023/02/24 03:12:22;;;;;;;10.73;6.37;;;;;;;7.66;100.00;95655.16;5078765;28;20328;-68
2023/02/24 03:14:55;;;;;;;14.83;6.30;;;;;;;7.71;100.00;95652.00;5077882;28;20255;-67
2023/02/24 03:17:24;;;;;;;13.90;6.63;;;;;;;7.71;100.00;95658.03;5078911;28;20235;-68
2023/02/24 03:20:00;;;;;;;12.73;5.70;;;;;;;7.69;100.00;95652.19;5078474;28;20656;-68
2023/02/24 03:22:33;;;;;;;12.43;6.33;;;;;;;7.66;100.00;95642.03;5078565;28;20230;-67
2023/02/24 03:25:01;;;;;;;12.00;6.03;;;;;;;7.56;100.00;95641.44;5077897;28;20295;-68
2023/02/24 03:27:31;;;;;;;13.40;6.90;;;;;;;7.60;100.00;95642.72;5078735;28;20203;-68
2023/02/24 03:30:05;;;;;;;13.57;7.30;;;;;;;7.45;100.00;95639.19;5078467;28;20203;-68
2023/02/24 03:32:42;;;;;;;14.03;6.70;;;;;;;7.48;100.00;95638.03;5078352;28;20221;-68
2023/02/24 03:35:16;;;;;;;14.33;6.60;;;;;;;7.50;100.00;95642.13;5077161;28;20231;-68
2023/02/24 03:37:43;;;;;;;15.77;7.60;;;;;;;7.47;100.00;95646.91;5078951;28;20231;-68
2023/02/24 03:40:13;;;;;;;16.57;6.80;;;;;;;7.56;100.00;95646.69;5078828;28;20211;-67
2023/02/24 03:42:43;;;;;;;14.77;6.43;;;;;;;7.50;100.00;95636.88;5078118;28;20234;-67
2023/02/24 03:45:10;;;;;;;10.93;6.50;;;;;;;7.40;100.00;95649.38;5077360;28;20199;-67
2023/02/24 03:47:37;;;;;;;13.87;7.10;;;;;;;7.28;100.00;95652.59;5079077;28;20644;-67
2023/02/24 03:50:12;;;;;;;16.93;7.70;;;;;;;7.33;100.00;95647.63;5078020;28;20203;-68
2023/02/24 03:52:45;;;;;;;14.50;7.20;;;;;;;7.33;100.00;95643.22;5077554;28;20219;-68
2023/02/24 03:55:21;;;;;;;20.37;7.83;;;;;;;7.23;100.00;95638.34;5077548;28;20242;-68
2023/02/24 03:57:59;;;;;;;21.57;8.97;;;;;;;7.37;100.00;95643.69;5078233;28;20207;-68
2023/02/24 04:00:35;;;;;;;26.07;9.40;;;;;;;7.39;100.00;95639.88;5078034;28;20210;-67
2023/02/24 04:03:11;;;;;;;22.87;9.03;;;;;;;7.42;100.00;95634.31;5077510;28;20284;-67
2023/02/24 04:05:46;;;;;;;18.50;7.97;;;;;;;7.45;100.00;95627.91;5077084;28;20766;-67
2023/02/24 04:08:15;;;;;;;18.43;8.40;;;;;;;7.42;100.00;95617.75;5077441;28;20253;-68
2023/02/24 04:10:51;;;;;;;23.07;8.57;;;;;;;7.47;100.00;95616.28;5077925;28;20324;-67
2023/02/24 04:13:23;;;;;;;26.73;8.73;;;;;;;7.42;100.00;95610.72;5077665;28;20252;-67
2023/02/24 04:15:57;;;;;;;18.97;8.43;;;;;;;7.42;100.00;95610.72;5076979;28;20227;-67
2023/02/24 04:18:29;;;;;;;17.73;8.47;;;;;;;7.34;100.00;95623.06;5078013;28;20202;-67
2023/02/24 04:20:59;;;;;;;22.23;9.10;;;;;;;7.31;100.00;95607.69;5077419;28;20268;-67
2023/02/24 04:23:31;;;;;;;19.73;9.60;;;;;;;7.22;100.00;95620.97;5077419;28;20624;-67
2023/02/24 04:25:58;;;;;;;23.87;9.27;;;;;;;7.14;100.00;95613.16;5077339;28;20290;-67
2023/02/24 04:28:27;;;;;;;24.00;8.80;;;;;;;7.20;100.00;95613.28;5077361;28;20223;-67
2023/02/24 04:30:57;;;;;;;33.13;12.40;;;;;;;7.30;100.00;95606.03;5077486;28;20640;-67
2023/02/24 04:33:24;;;;;;;39.57;14.07;;;;;;;7.22;100.00;95602.63;5077032;28;20235;-67
2023/02/24 04:35:52;;;;;;;94.40;26.57;;;;;;;7.10;100.00;95601.41;5076837;28;20679;-67
2023/02/24 04:38:20;;;;;;;167.13;46.80;;;;;;;7.08;100.00;95604.19;5077266;28;20224;-67
2023/02/24 04:40:48;;;;;;;352.47;89.70;;;;;;;6.93;100.00;95603.28;5076908;28;20210;-69
2023/02/24 04:43:15;;;;;;;244.23;74.10;;;;;;;6.84;100.00;95600.88;5076774;28;20215;-67
2023/02/24 04:45:41;;;;;;;158.80;56.40;;;;;;;6.78;100.00;95601.53;5076350;28;20206;-67
2023/02/24 04:48:11;;;;;;;88.37;35.10;;;;;;;6.84;100.00;95606.09;5077426;28;20203;-67
2023/02/24 04:50:39;;;;;;;44.53;19.07;;;;;;;6.83;100.00;95601.84;5077308;28;20211;-67
2023/02/24 04:53:09;;;;;;;88.93;33.13;;;;;;;6.95;100.00;95603.09;5076783;28;20219;-67
2023/02/24 04:55:39;;;;;;;67.47;24.47;;;;;;;6.89;100.00;95609.03;5075481;28;20300;-67
2023/02/24 04:58:06;;;;;;;29.07;10.27;;;;;;;6.79;100.00;95601.38;5078047;28;20676;-67
2023/02/24 05:00:34;;;;;;;51.87;17.73;;;;;;;6.80;100.00;95599.59;5076734;28;20196;-67
2023/02/24 05:03:02;;;;;;;35.03;10.53;;;;;;;6.77;100.00;95592.88;5076682;28;20227;-67
2023/02/24 05:05:32;;;;;;;19.10;8.00;;;;;;;6.78;100.00;95591.06;5078069;28;20196;-67
2023/02/24 05:08:01;;;;;;;19.50;7.73;;;;;;;6.75;100.00;95601.88;5077652;28;20290;-67
2023/02/24 05:10:29;;;;;;;26.23;8.33;;;;;;;6.88;100.00;95602.97;5076713;28;20202;-67
2023/02/24 05:12:58;;;;;;;23.73;10.17;;;;;;;6.78;100.00;95597.13;5077065;28;20227;-67
2023/02/24 05:15:29;;;;;;;23.80;8.50;;;;;;;6.63;100.00;95594.56;5075897;28;20273;-67
2023/02/24 05:17:57;;;;;;;20.23;8.13;;;;;;;6.64;100.00;95594.38;5076670;28;20207;-67
2023/02/24 05:23:08;;;;;;;48.77;14.93;;;;;;;6.69;100.00;95571.13;5076548;28;20593;-67
2023/02/24 05:25:36;;;;;;;27.87;10.47;;;;;;;6.65;100.00;95564.63;5076112;28;20200;-67
2023/02/24 05:28:05;;;;;;;24.23;7.67;;;;;;;6.74;100.00;95566.22;5076986;28;20202;-67
2023/02/24 05:30:32;;;;;;;24.73;8.50;;;;;;;6.75;100.00;95560.00;5076770;28;20236;-67
2023/02/24 05:32:58;;;;;;;24.13;9.17;;;;;;;6.73;100.00;95554.09;5075918;28;20263;-67
2023/02/24 05:35:25;;;;;;;30.30;9.77;;;;;;;6.75;100.00;95554.75;5075796;28;20239;-67
2023/02/24 05:37:52;;;;;;;22.50;8.50;;;;;;;6.65;100.00;95551.53;5076804;28;20298;-67
2023/02/24 05:40:22;;;;;;;51.60;17.27;;;;;;;6.64;100.00;95551.69;5076407;28;20208;-67
2023/02/24 05:42:50;;;;;;;58.30;20.13;;;;;;;6.77;100.00;95553.59;5076350;28;20706;-67
2023/02/24 05:45:18;;;;;;;61.60;20.43;;;;;;;6.90;100.00;95558.31;5075822;28;20196;-67
2023/02/24 05:47:46;;;;;;;98.07;32.87;;;;;;;6.83;100.00;95552.09;5076159;28;20216;-67
2023/02/24 05:50:13;;;;;;;60.27;20.70;;;;;;;6.87;100.00;95543.75;5076112;28;20570;-67
2023/02/24 05:52:39;;;;;;;29.40;11.20;;;;;;;6.81;100.00;95543.59;5076722;28;20274;-67
2023/02/24 05:55:12;;;;;;;34.63;13.43;;;;;;;6.90;100.00;95534.75;5076772;28;20196;-67
2023/02/24 05:57:40;;;;;;;27.23;10.47;;;;;;;6.74;100.00;95532.19;5080736;28;20749;-67
2023/02/24 06:00:15;;;;;;;23.67;9.40;;;;;;;6.78;100.00;95529.06;5080459;28;20207;-67
2023/02/24 06:02:48;;;;;;;29.53;11.47;;;;;;;6.83;100.00;95518.88;5080579;28;20310;-67
2023/02/24 06:05:24;;;;;;;37.20;10.93;;;;;;;6.83;100.00;95515.44;5079721;28;20257;-67
2023/02/24 06:07:55;;;;;;;33.20;11.63;;;;;;;6.73;100.00;95520.06;5080427;28;20961;-67
2023/02/24 06:10:22;;;;;;;31.43;10.67;;;;;;;6.78;100.00;95515.13;5080104;28;20691;-67
2023/02/24 06:12:48;;;;;;;46.83;15.60;;;;;;;6.68;100.00;95522.38;5080387;28;20315;-67
2023/02/24 06:15:15;;;;;;;32.37;12.87;;;;;;;6.54;100.00;95523.09;5079858;28;20204;-67
2023/02/24 06:17:43;;;;;;;36.40;14.73;;;;;;;6.71;100.00;95517.63;5080242;28;21134;-67
2023/02/24 06:20:14;;;;;;;51.33;16.73;;;;;;;6.81;100.00;95517.41;5079891;28;20207;-67
2023/02/24 06:22:41;;;;;;;39.77;15.87;;;;;;;6.75;100.00;95532.00;5080035;28;20228;-67
2023/02/24 06:25:10;;;;;;;42.53;14.80;;;;;;;6.82;100.00;95527.72;5078766;28;20290;-67
2023/02/24 06:27:37;;;;;;;35.97;9.97;;;;;;;6.53;100.00;95534.56;5080213;28;20211;-67
2023/02/24 06:30:09;;;;;;;36.67;12.50;;;;;;;6.56;100.00;95531.59;5080349;28;20207;-67
2023/02/24 06:32:36;;;;;;;24.97;10.87;;;;;;;6.61;100.00;95531.91;5080043;28;20722;-67
2023/02/24 06:35:04;;;;;;;39.77;13.30;;;;;;;6.49;100.00;95521.97;5079246;28;20694;-67
2023/02/24 06:37:31;;;;;;;34.13;12.23;;;;;;;6.31;100.00;95530.06;5079719;28;21284;-67
2023/02/24 06:39:58;;;;;;;45.80;15.77;;;;;;;6.25;100.00;95530.75;5079888;28;20582;-67
2023/02/24 06:42:24;;;;;;;36.33;13.43;;;;;;;6.08;100.00;95529.16;5079821;28;20307;-67
2023/02/24 06:44:51;;;;;;;27.20;11.03;;;;;;;6.08;100.00;95533.53;5079391;28;20238;-67
2023/02/24 06:47:17;;;;;;;25.17;10.23;;;;;;;6.18;100.00;95524.53;5079503;28;20195;-67
2023/02/24 06:49:44;;;;;;;26.27;10.53;;;;;;;6.11;100.00;95528.81;5080072;28;20228;-67
2023/02/24 06:52:17;;;;;;;19.77;8.63;;;;;;;6.06;100.00;95536.34;5079055;28;20214;-67
2023/02/24 06:54:46;;;;;;;24.20;10.50;;;;;;;6.14;100.00;95531.06;5078975;28;20214;-67
2023/02/24 06:57:12;;;;;;;24.73;10.83;;;;;;;6.19;100.00;95530.59;5079471;28;20263;-67
2023/02/24 06:59:40;;;;;;;22.70;10.40;;;;;;;6.27;100.00;95528.75;5079492;28;20204;-67
2023/02/24 07:02:06;;;;;;;22.90;9.73;;;;;;;6.53;100.00;95523.28;5079196;28;20228;-67
2023/02/24 07:04:42;;;;;;;22.20;8.80;;;;;;;6.46;100.00;95530.19;5079039;28;20592;-67
2023/02/24 07:07:12;;;;;;;15.30;7.77;;;;;;;6.52;100.00;95532.09;5078347;28;20203;-67
2023/02/24 07:09:42;;;;;;;30.57;10.60;;;;;;;6.49;100.00;95535.06;5079530;28;20207;-67
2023/02/24 07:14:51;;;;;;;27.57;11.47;;;;;;;6.80;100.00;95526.28;5053106;27;20582;-68
2023/02/24 07:17:18;;;;;;;26.80;10.73;;;;;;;6.80;100.00;95521.84;5053952;28;20201;-68
2023/02/24 07:19:45;;;;;;;29.20;10.73;;;;;;;6.94;100.00;95528.16;5054439;28;20300;-68
2023/02/24 07:22:15;;;;;;;27.57;11.20;;;;;;;6.91;100.00;95523.25;5053598;28;20204;-68
2023/02/24 07:24:44;;;;;;;24.73;10.10;;;;;;;6.92;100.00;95522.28;5052893;28;20197;-68
2023/02/24 07:27:20;;;;;;;22.57;10.47;;;;;;;6.68;100.00;95525.00;5053809;28;20196;-68
2023/02/24 07:29:48;;;;;;;24.33;9.83;;;;;;;6.64;100.00;95521.09;5053905;28;20215;-68
2023/02/24 07:32:17;;;;;;;24.80;10.57;;;;;;;6.79;100.00;95514.16;5053998;28;20200;-68
2023/02/24 07:34:44;;;;;;;20.90;9.90;;;;;;;6.83;100.00;95515.44;5053390;28;20315;-68
2023/02/24 07:37:12;;;;;;;23.23;9.93;;;;;;;6.96;100.00;95516.53;5053630;28;20205;-68
2023/02/24 07:39:41;;;;;;;22.93;10.30;;;;;;;7.02;100.00;95510.59;5053514;28;20250;-68
2023/02/24 07:42:11;;;;;;;27.93;11.27;;;;;;;7.10;100.00;95513.16;5053360;28;20201;-68
2023/02/24 07:44:39;;;;;;;30.77;11.53;;;;;;;6.83;100.00;95503.16;5052598;28;20626;-68
2023/02/24 07:47:07;;;;;;;27.73;10.57;;;;;;;6.64;100.00;95509.81;5053322;28;20204;-68
2023/02/24 07:49:36;;;;;;;26.17;10.97;;;;;;;7.02;100.00;95499.31;5053307;28;20212;-68
2023/02/24 07:52:02;;;;;;;24.57;11.27;;;;;;;6.96;100.00;95499.97;5053429;28;20697;-68
2023/02/24 07:54:29;;;;;;;24.87;10.47;;;;;;;6.73;100.00;95504.38;5052916;28;20217;-68
2023/02/24 07:56:57;;;;;;;24.00;10.37;;;;;;;6.74;100.00;95495.53;5053256;28;20291;-68
2023/02/24 07:59:26;;;;;;;23.60;9.80;;;;;;;6.81;100.00;95492.06;5053306;28;20205;-68
2023/02/24 08:01:54;;;;;;;26.30;10.70;;;;;;;6.86;100.00;95488.91;5052908;28;20748;-68
2023/02/24 08:04:24;;;;;;;22.23;10.40;;;;;;;6.85;100.00;95484.69;5052392;28;20212;-68
2023/02/24 08:06:55;;;;;;;27.10;10.77;;;;;;;7.12;100.00;95468.47;5053250;28;20548;-68
2023/02/24 08:09:45;;;;;;;22.93;9.60;;;;;;;7.25;100.00;95473.94;5053445;28;20201;-68
2023/02/24 08:12:10;;;;;;;23.03;9.23;;;;;;;7.11;100.00;95472.06;5052581;28;20211;-68
2023/02/24 08:14:43;;;;;;;24.90;10.20;;;;;;;7.14;100.00;95464.69;5051941;28;20224;-68
2023/02/24 08:17:11;;;;;;;24.17;10.13;;;;;;;7.25;100.00;95469.50;5052320;28;20207;-68
2023/02/24 08:19:39;;;;;;;27.73;10.70;;;;;;;7.44;100.00;95461.97;5052806;28;20600;-68
2023/02/24 08:22:19;;;;;;;30.90;11.97;;;;;;;7.33;100.00;95470.25;5052711;28;20647;-68
2023/02/24 08:24:48;;;;;;;24.37;11.17;;;;;;;7.17;100.00;95466.13;5047067;28;20668;-68
2023/02/24 08:27:18;;;;;;;24.57;10.23;;;;;;;7.52;100.00;95461.91;5039734;28;20634;-68
2023/02/24 08:29:57;;;;;;;25.63;9.70;;;;;;;7.74;100.00;95460.22;5039477;28;20670;-68
2023/02/24 08:32:24;;;;;;;23.90;11.00;;;;;;;7.71;100.00;95465.81;5039044;28;21301;-68
2023/02/24 08:34:55;;;;;;;26.10;10.00;;;;;;;7.84;100.00;95464.25;5038767;28;20232;-68
2023/02/24 08:37:24;;;;;;;23.17;10.50;;;;;;;7.98;100.00;95458.16;5039327;28;20719;-68
2023/02/24 08:39:52;;;;;;;27.40;11.03;;;;;;;7.95;100.00;95450.66;5039506;28;20214;-68
2023/02/24 08:42:19;;;;;;;25.23;10.43;;;;;;;7.71;100.00;95450.91;5038979;28;20304;-68
2023/02/24 08:44:49;;;;;;;24.53;9.70;;;;;;;7.84;100.00;95451.13;5038550;28;20206;-68
2023/02/24 08:47:19;;;;;;;23.40;10.03;;;;;;;7.57;100.00;95448.25;5038966;28;20201;-68
2023/02/24 08:49:48;;;;;;;26.20;10.23;;;;;;;7.68;100.00;95442.59;5038808;28;20320;-68
2023/02/24 08:52:14;;;;;;;21.87;10.23;;;;;;;7.79;100.00;95440.34;5038789;28;20212;-68
2023/02/24 08:54:48;;;;;;;24.67;11.07;;;;;;;7.97;100.00;95435.56;5038283;28;20221;-68
2023/02/24 08:57:16;;;;;;;23.57;9.97;;;;;;;7.90;100.00;95435.47;5038689;28;20205;-68
2023/02/24 08:59:48;;;;;;;24.27;11.03;;;;;;;8.19;100.00;95435.50;5039426;28;20212;-68
2023/02/24 09:02:23;;;;;;;27.80;12.20;;;;;;;8.15;100.00;95434.25;5038860;28;20209;-68
2023/02/24 09:04:51;;;;;;;23.23;9.37;;;;;;;8.23;100.00;95438.59;5036930;28;20697;-68
2023/02/24 09:07:20;;;;;;;28.13;11.07;;;;;;;8.05;100.00;95438.09;5038859;28;20760;-68
2023/02/24 09:09:49;;;;;;;26.73;11.20;;;;;;;8.24;100.00;95435.78;5038599;28;20212;-68
2023/02/24 09:12:23;;;;;;;31.93;12.20;;;;;;;8.21;100.00;95437.94;5038615;28;21223;-68
2023/02/24 09:14:54;;;;;;;29.27;12.23;;;;;;;8.47;100.00;95428.59;5038169;28;20283;-68
2023/02/24 09:17:38;;;;;;;22.83;11.37;;;;;;;8.60;100.00;95419.06;5039462;28;20205;-69
2023/02/24 09:20:54;;;;;;;27.03;10.70;;;;;;;8.47;100.00;95420.72;5038857;28;20684;-68
2023/02/24 09:23:04;;;;;;;23.50;9.97;;;;;;;8.41;100.00;95418.81;5038318;28;20275;-68
2023/02/24 09:25:40;;;;;;;28.40;10.93;;;;;;;8.53;100.00;95420.00;5037858;28;20201;-68
2023/02/24 09:28:09;;;;;;;25.60;10.83;;;;;;;8.57;100.00;95408.91;5038013;28;20207;-68
2023/02/24 09:30:49;;;;;;;19.10;8.47;;;;;;;8.62;100.00;95411.00;5037948;28;20212;-68
2023/02/24 09:33:19;;;;;;;26.80;9.77;;;;;;;8.52;100.00;95406.03;5037911;28;20221;-68
2023/02/24 09:35:48;;;;;;;29.83;11.67;;;;;;;8.56;100.00;95401.25;5037282;28;20205;-68
2023/02/24 09:38:16;;;;;;;22.50;10.10;;;;;;;8.43;100.00;95402.91;5037687;28;20208;-68
2023/02/24 09:40:49;;;;;;;22.40;10.40;;;;;;;8.74;100.00;95386.69;5038116;28;20201;-68
2023/02/24 09:43:19;;;;;;;21.37;9.37;;;;;;;8.99;100.00;95382.72;5038181;28;20224;-68
2023/02/24 09:45:59;;;;;;;25.83;10.57;;;;;;;8.94;100.00;95384.28;5036988;28;20571;-68
2023/02/24 09:48:42;;;;;;;24.50;9.87;;;;;;;9.13;100.00;95380.00;5037533;28;20583;-68
2023/02/24 09:51:20;;;;;;;24.50;9.80;;;;;;;9.24;100.00;95379.50;5037901;28;20291;-68
2023/02/24 09:53:51;;;;;;;27.87;11.17;;;;;;;9.75;100.00;95376.44;5037228;28;20290;-68
2023/02/24 09:56:26;;;;;;;16.67;7.33;;;;;;;9.68;100.00;95376.59;5037788;28;20235;-68
2023/02/24 09:59:09;;;;;;;21.37;8.70;;;;;;;9.62;100.00;95374.72;5037439;28;20685;-68
2023/02/24 10:01:47;;;;;;;23.03;9.93;;;;;;;9.33;100.00;95369.66;5037828;28;20201;-68
2023/02/24 10:04:29;;;;;;;20.17;8.63;;;;;;;9.47;100.00;95377.47;5036043;28;20213;-68
2023/02/24 10:07:02;;;;;;;20.67;8.47;;;;;;;9.56;100.00;95365.81;5037284;28;20220;-68
2023/02/24 10:09:33;;;;;;;19.37;7.80;;;;;;;9.42;100.00;95369.34;5037301;28;20205;-68
2023/02/24 10:12:06;;;;;;;19.53;8.27;;;;;;;9.29;100.00;95363.16;5037255;28;20212;-68
2023/02/24 10:14:39;;;;;;;24.80;9.10;;;;;;;9.41;100.00;95367.72;5036406;28;20225;-68
2023/02/24 10:17:22;;;;;;;23.57;10.43;;;;;;;9.49;100.00;95366.75;5037620;28;20201;-68
2023/02/24 10:19:55;;;;;;;23.77;9.10;;;;;;;9.38;100.00;95360.22;5037480;28;20216;-68
2023/02/24 10:22:29;;;;;;;25.40;10.53;;;;;;;9.25;100.00;95356.66;5037279;28;20201;-68
2023/02/24 10:25:10;;;;;;;27.87;10.73;;;;;;;9.43;100.00;95355.19;5036778;28;20197;-68
2023/02/24 10:27:44;;;;;;;27.17;12.07;;;;;;;9.63;100.00;95350.88;5037374;28;20942;-68
2023/02/24 10:30:26;;;;;;;25.60;10.47;;;;;;;9.50;100.00;95353.41;5037200;28;20403;-68
2023/02/24 10:32:57;;;;;;;29.63;10.87;;;;;;;9.45;100.00;95349.75;5037184;28;20244;-68
2023/02/24 10:35:25;;;;;;;28.83;10.30;;;;;;;9.39;100.00;95342.59;5036544;28;20288;-68
2023/02/24 10:37:57;;;;;;;22.17;9.60;;;;;;;9.45;100.00;95342.66;5037507;28;20228;-68
2023/02/24 10:40:32;;;;;;;19.37;8.83;;;;;;;9.45;100.00;95341.84;5036999;28;20200;-68
2023/02/24 10:43:09;;;;;;;23.70;10.87;;;;;;;9.56;100.00;95329.00;5036791;28;20224;-68
2023/02/24 10:45:43;;;;;;;28.57;10.03;;;;;;;9.62;100.00;95338.72;5035649;28;20204;-68
2023/02/24 10:48:23;;;;;;;24.30;9.63;;;;;;;9.63;100.00;95331.66;5036862;28;20204;-68
2023/02/24 10:50:53;;;;;;;22.57;8.27;;;;;;;9.82;100.00;95324.69;5037277;28;20595;-68
2023/02/24 10:53:33;;;;;;;24.13;9.73;;;;;;;9.68;100.00;95321.38;5037003;28;20484;-68
2023/02/24 10:56:25;;;;;;;24.33;10.20;;;;;;;10.02;100.00;95319.56;5036261;28;20208;-68
2023/02/24 11:02:28;;;;;;;31.80;9.10;;;;;;;10.22;100.00;95308.13;4973980;28;20274;-68
2023/02/24 11:05:15;;;;;;;25.33;10.10;;;;;;;10.23;100.00;95309.72;5031855;28;20308;-68
2023/02/24 11:07:52;;;;;;;22.33;8.63;;;;;;;10.23;100.00;95290.47;5036762;28;20575;-68
2023/02/24 11:10:31;;;;;;;18.07;8.37;;;;;;;10.39;100.00;95290.94;5036925;28;20201;-68
2023/02/24 11:18:34;;;;;;;25.97;9.00;;;;;;;10.24;100.00;95285.00;5036673;28;20794;-68
2023/02/24 11:21:03;;;;;;;24.87;9.50;;;;;;;10.19;100.00;95284.00;5037290;28;20201;-68
2023/02/24 11:23:34;;;;;;;29.20;11.07;;;;;;;10.32;100.00;95279.56;5036516;28;20225;-68
2023/02/24 11:26:03;;;;;;;28.17;9.97;;;;;;;10.37;100.00;95277.97;5036881;28;20225;-68
2023/02/24 11:28:50;;;;;;;25.63;8.87;;;;;;;10.45;100.00;95274.31;5036713;28;20602;-68
2023/02/24 11:31:37;;;;;;;24.67;8.77;;;;;;;10.35;100.00;95274.72;5036091;28;20211;-68
2023/02/24 11:34:09;;;;;;;29.60;9.60;;;;;;;10.54;100.00;95268.69;5035270;28;20229;-68
2023/02/24 11:36:42;;;;;;;25.67;8.10;;;;;;;10.39;100.00;95264.59;5036347;28;20201;-68
2023/02/24 11:39:31;;;;;;;21.10;9.23;;;;;;;10.29;100.00;95256.28;5036450;28;20200;-68
2023/02/24 11:42:02;;;;;;;23.70;7.87;;;;;;;10.28;100.00;95249.38;5036174;28;20206;-68
2023/02/24 11:44:34;;;;;;;25.70;8.10;;;;;;;10.46;100.00;95247.00;5035819;28;20197;-68
2023/02/24 11:47:06;;;;;;;20.80;6.50;;;;;;;10.48;100.00;95237.88;5036315;28;20267;-68
2023/02/24 11:49:48;;;;;;;21.53;8.07;;;;;;;10.70;100.00;95235.88;5036210;28;20197;-68
2023/02/24 11:52:19;;;;;;;20.77;8.30;;;;;;;10.56;100.00;95223.72;5035757;28;20621;-68
2023/02/24 11:54:52;;;;;;;20.37;8.07;;;;;;;10.79;100.00;95219.66;5035315;28;20765;-68
2023/02/24 11:57:27;;;;;;;21.83;8.40;;;;;;;10.71;100.00;95211.16;5036480;28;20202;-68