Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:43;;;;;;;9.43;2.47;;;;;;;-8.77;54.75;101481.72;5988055;23;20030;-67
2022/03/11 00:03:10;;;;;;;8.02;2.35;;;;;;;-8.74;54.29;101478.25;5987861;23;20034;-66
2022/03/11 00:05:37;;;;;;;8.80;2.05;;;;;;;-8.79;54.50;101474.72;6010893;23;20335;-68
2022/03/11 00:08:03;;;;;;;7.97;1.83;;;;;;;-8.76;53.99;101474.75;6011133;23;20027;-68
2022/03/11 00:10:30;;;;;;;8.20;2.08;;;;;;;-8.76;54.50;101469.50;5964814;23;20072;-67
2022/03/11 00:12:56;;;;;;;8.63;1.95;;;;;;;-8.83;54.28;101459.81;5988021;23;20023;-67
2022/03/11 00:15:22;;;;;;;8.30;1.85;;;;;;;-8.85;54.18;101464.16;5964594;23;20023;-69
2022/03/11 00:17:48;;;;;;;8.13;2.30;;;;;;;-8.77;55.23;101475.63;5987897;23;20027;-68
2022/03/11 00:20:19;;;;;;;7.65;1.92;;;;;;;-8.77;54.45;101473.00;5964743;23;20030;-67
2022/03/11 00:22:48;;;;;;;9.25;2.03;;;;;;;-8.79;55.20;101474.72;5988860;23;20059;-66
2022/03/11 00:25:14;;;;;;;8.05;1.95;;;;;;;-8.86;55.09;101462.41;6010973;23;20339;-67
2022/03/11 00:27:40;;;;;;;7.60;1.95;;;;;;;-8.91;55.76;101471.97;6011242;23;20054;-66
2022/03/11 00:30:07;;;;;;;8.82;1.83;;;;;;;-8.94;55.88;101469.31;5964861;23;20027;-67
2022/03/11 00:32:34;;;;;;;9.98;2.35;;;;;;;-8.98;55.69;101463.16;6012536;23;20042;-66
2022/03/11 00:35:00;;;;;;;7.28;1.98;;;;;;;-9.00;56.22;101471.00;6010421;23;20118;-66
2022/03/11 00:37:26;;;;;;;14.57;4.07;;;;;;;-9.06;56.33;101468.34;5987511;23;20031;-65
2022/03/11 00:39:51;;;;;;;9.43;2.17;;;;;;;-9.09;57.48;101470.91;5964395;23;20114;-67
2022/03/11 00:42:17;;;;;;;9.27;1.90;;;;;;;-9.14;57.22;101483.09;5986985;23;20475;-66
2022/03/11 00:44:44;;;;;;;10.80;2.63;;;;;;;-9.20;57.05;101469.03;5993561;23;20031;-67
2022/03/11 00:47:10;;;;;;;10.23;2.70;;;;;;;-9.28;57.91;101472.47;5987618;23;20493;-67
2022/03/11 00:49:39;;;;;;;8.75;2.20;;;;;;;-9.29;58.92;101469.78;5963939;23;20038;-66
2022/03/11 00:52:05;;;;;;;12.55;2.88;;;;;;;-9.32;57.88;101462.81;5963966;23;20043;-67
2022/03/11 00:54:31;;;;;;;15.32;2.83;;;;;;;-9.34;58.81;101471.50;5987312;23;20505;-67
2022/03/11 00:56:57;;;;;;;14.52;2.90;;;;;;;-9.39;59.64;101466.22;6011908;23;20030;-66
2022/03/11 00:59:23;;;;;;;9.48;2.22;;;;;;;-9.37;60.32;101467.09;5989060;23;20031;-68
2022/03/11 01:01:48;;;;;;;12.45;3.20;;;;;;;-9.37;61.08;101458.38;5988452;23;20122;-67
2022/03/11 01:04:14;;;;;;;10.73;2.90;;;;;;;-9.36;61.32;101460.09;5986811;23;20027;-67
2022/03/11 01:06:40;;;;;;;10.13;2.83;;;;;;;-9.40;62.14;101464.44;6011515;23;20016;-67
2022/03/11 01:09:07;;;;;;;12.55;2.78;;;;;;;-9.47;62.37;101468.75;5964531;23;20472;-68
2022/03/11 01:11:33;;;;;;;6.65;2.17;;;;;;;-9.50;61.51;101463.47;5987268;23;20023;-69
2022/03/11 01:13:59;;;;;;;10.35;2.42;;;;;;;-9.70;62.43;101449.22;5987122;23;20414;-67
2022/03/11 01:16:25;;;;;;;8.77;2.22;;;;;;;-9.77;61.89;101447.41;6010787;23;20019;-66
2022/03/11 01:18:51;;;;;;;7.68;2.30;;;;;;;-9.77;60.77;101457.84;5963693;23;20031;-67
2022/03/11 01:21:17;;;;;;;11.02;2.22;;;;;;;-9.86;60.98;101445.56;5986899;23;20038;-66
2022/03/11 01:23:43;;;;;;;7.60;1.98;;;;;;;-9.84;60.48;101450.78;5963779;23;20034;-69
2022/03/11 01:26:11;;;;;;;9.25;2.10;;;;;;;-9.91;60.43;101454.19;5987190;23;20123;-65
2022/03/11 01:28:39;;;;;;;7.82;1.98;;;;;;;-10.02;60.75;101444.47;5987173;23;20050;-67
2022/03/11 01:31:05;;;;;;;8.77;1.90;;;;;;;-10.07;61.33;101453.97;5964430;23;20027;-67
2022/03/11 01:33:31;;;;;;;8.43;2.67;;;;;;;-10.11;61.17;101452.16;5986953;23;20374;-67
2022/03/11 01:35:56;;;;;;;10.25;2.30;;;;;;;-10.12;62.53;101439.09;6010365;23;20609;-65
2022/03/11 01:38:22;;;;;;;5.88;1.50;;;;;;;-10.21;62.60;101438.06;5988232;23;20038;-67
2022/03/11 01:40:48;;;;;;;7.97;1.65;;;;;;;-10.21;62.70;101448.53;5989197;23;20023;-68
2022/03/11 01:43:18;;;;;;;18.00;2.15;;;;;;;-10.26;62.12;101441.53;5988713;23;20062;-67
2022/03/11 01:45:44;;;;;;;8.60;1.88;;;;;;;-10.27;63.05;101437.16;5987562;23;20385;-67
2022/03/11 01:48:11;;;;;;;9.93;2.17;;;;;;;-10.41;64.93;101436.06;5986816;23;20031;-67
2022/03/11 01:50:41;;;;;;;11.23;3.35;;;;;;;-10.51;64.78;101424.56;5963615;23;20048;-67
2022/03/11 01:53:12;;;;;;;9.40;2.50;;;;;;;-10.51;65.08;101441.13;5964632;23;20031;-66
2022/03/11 01:55:38;;;;;;;8.75;2.22;;;;;;;-10.58;64.44;101425.34;5964083;23;20530;-67
2022/03/11 01:58:05;;;;;;;8.98;2.35;;;;;;;-10.71;64.45;101411.22;5986620;23;20447;-65
2022/03/11 02:00:34;;;;;;;10.52;2.42;;;;;;;-10.55;64.81;101431.50;5987773;23;20095;-66
2022/03/11 02:03:01;;;;;;;12.35;2.50;;;;;;;-10.60;65.00;101438.38;6001570;23;20395;-67
2022/03/11 02:05:28;;;;;;;8.00;2.10;;;;;;;-10.62;65.29;101437.47;5982849;23;20023;-65
2022/03/11 02:07:54;;;;;;;9.48;2.25;;;;;;;-10.61;65.53;101434.00;6007313;23;20479;-66
2022/03/11 02:10:20;;;;;;;13.45;2.50;;;;;;;-10.60;65.83;101434.88;5999901;23;20059;-67
2022/03/11 02:12:46;;;;;;;9.77;2.00;;;;;;;-10.70;66.29;101431.25;5983989;23;20042;-67
2022/03/11 02:15:11;;;;;;;9.00;1.75;;;;;;;-10.73;66.95;101433.81;5938018;23;20407;-67
2022/03/11 02:17:37;;;;;;;6.03;1.60;;;;;;;-10.86;66.88;101426.59;5984570;23;20126;-65
2022/03/11 02:20:04;;;;;;;14.95;2.45;;;;;;;-10.85;66.89;101423.16;5988935;23;20031;-66
2022/03/11 02:22:36;;;;;;;8.30;2.13;;;;;;;-10.87;66.37;101435.28;6012360;23;20474;-66
2022/03/11 02:25:05;;;;;;;6.72;1.98;;;;;;;-10.89;65.62;101423.94;5965351;23;20327;-66
2022/03/11 02:27:34;;;;;;;12.43;2.92;;;;;;;-10.87;66.33;101435.28;6011668;23;20027;-66
2022/03/11 02:30:01;;;;;;;8.82;1.98;;;;;;;-10.78;66.30;101430.25;5965925;23;20039;-67
2022/03/11 02:32:28;;;;;;;6.82;2.03;;;;;;;-10.90;66.59;101430.00;6013113;23;20422;-68
2022/03/11 02:34:55;;;;;;;9.55;2.30;;;;;;;-11.00;66.32;101422.03;5966055;23;20062;-67
2022/03/11 02:37:21;;;;;;;7.95;1.50;;;;;;;-10.96;67.09;101431.69;6012486;23;20034;-66
2022/03/11 02:39:46;;;;;;;7.70;2.15;;;;;;;-11.04;68.26;101422.84;5989359;23;20022;-66
2022/03/11 02:42:12;;;;;;;13.90;2.38;;;;;;;-11.09;68.93;101423.59;5988357;23;20077;-66
2022/03/11 02:44:39;;;;;;;12.70;2.97;;;;;;;-11.12;69.41;101424.41;5988311;23;20098;-66
2022/03/11 02:47:05;;;;;;;9.93;2.50;;;;;;;-11.11;69.29;101433.13;5964961;23;20035;-67
2022/03/11 02:49:31;;;;;;;17.95;4.82;;;;;;;-11.22;69.85;101427.72;5988451;23;20023;-66
2022/03/11 02:51:57;;;;;;;24.50;5.57;;;;;;;-11.18;71.05;101424.31;5987816;23;20051;-67
2022/03/11 02:54:24;;;;;;;18.08;4.32;;;;;;;-11.20;71.92;101431.22;5988053;23;20046;-66
2022/03/11 02:56:50;;;;;;;21.08;5.80;;;;;;;-11.27;73.28;101437.19;5988417;23;20458;-66
2022/03/11 02:59:16;;;;;;;21.35;5.97;;;;;;;-11.45;74.01;101402.06;6012261;23;20023;-67
2022/03/11 03:01:42;;;;;;;19.83;5.80;;;;;;;-11.31;75.08;101430.16;5965538;23;20032;-66
2022/03/11 03:04:08;;;;;;;13.30;4.80;;;;;;;-11.35;75.58;101416.16;5987779;23;20034;-67
2022/03/11 03:06:34;;;;;;;15.73;4.80;;;;;;;-11.33;75.51;101419.69;5988048;23;20068;-66
2022/03/11 03:09:00;;;;;;;17.92;5.25;;;;;;;-11.34;75.80;101417.03;5964628;23;20031;-66
2022/03/11 03:11:25;;;;;;;17.17;4.32;;;;;;;-11.37;76.36;101412.66;5988025;23;20027;-67
2022/03/11 03:13:51;;;;;;;22.92;4.63;;;;;;;-11.38;76.69;101404.78;5987641;23;20023;-67
2022/03/11 03:16:17;;;;;;;11.00;2.83;;;;;;;-11.27;76.83;101403.25;5988822;23;20055;-67
2022/03/11 03:18:43;;;;;;;14.40;2.83;;;;;;;-11.26;75.17;101410.22;5964522;23;20353;-70
2022/03/11 03:21:11;;;;;;;15.30;3.20;;;;;;;-11.37;75.17;101398.72;5965767;23;20111;-67
2022/03/11 03:23:37;;;;;;;12.10;4.38;;;;;;;-11.40;75.31;101398.69;5988271;23;20469;-69
2022/03/11 03:26:03;;;;;;;8.88;2.30;;;;;;;-11.40;75.04;101396.06;5965231;23;20027;-67
2022/03/11 03:28:30;;;;;;;12.40;3.38;;;;;;;-11.40;73.92;101403.91;5987957;23;20034;-67
2022/03/11 03:30:56;;;;;;;22.17;5.63;;;;;;;-11.45;74.58;101404.66;5988392;23;20030;-66
2022/03/11 03:33:22;;;;;;;9.98;3.45;;;;;;;-11.46;73.75;101412.47;5965561;23;20031;-67
2022/03/11 03:35:48;;;;;;;14.23;4.88;;;;;;;-11.50;73.99;101395.88;5988285;23;20026;-67
2022/03/11 03:38:19;;;;;;;16.15;3.83;;;;;;;-11.42;72.95;101396.91;5989442;23;20042;-67
2022/03/11 03:40:45;;;;;;;13.27;3.15;;;;;;;-11.50;72.66;101374.13;5988795;23;20031;-65
2022/03/11 03:43:11;;;;;;;9.05;2.95;;;;;;;-11.50;72.92;101380.22;6013091;23;20035;-67
2022/03/11 03:45:37;;;;;;;16.45;3.22;;;;;;;-11.47;73.00;101393.34;5965019;23;20031;-68
2022/03/11 03:48:03;;;;;;;11.50;4.07;;;;;;;-11.50;73.34;101388.06;5989073;23;20118;-67
2022/03/11 03:50:29;;;;;;;15.93;4.15;;;;;;;-11.50;73.79;101390.66;5965438;23;20056;-66
2022/03/11 03:52:55;;;;;;;13.73;3.58;;;;;;;-11.47;73.37;101376.81;5965269;23;20027;-67
2022/03/11 03:55:21;;;;;;;13.02;3.83;;;;;;;-11.51;73.95;101383.69;5964736;23;20038;-68
2022/03/11 03:57:47;;;;;;;12.90;3.33;;;;;;;-11.50;73.74;101389.78;5989018;23;20031;-68
2022/03/11 04:00:15;;;;;;;17.73;3.72;;;;;;;-11.48;72.75;101399.41;5965355;23;20050;-67
2022/03/11 04:02:48;;;;;;;14.55;4.05;;;;;;;-11.55;73.00;101389.72;5987746;23;20140;-67
2022/03/11 04:05:15;;;;;;;18.30;4.00;;;;;;;-11.61;74.60;101381.75;5986860;23;20412;-67
2022/03/11 04:07:45;;;;;;;26.48;3.30;;;;;;;-11.65;75.14;101385.16;5967929;23;20122;-66
2022/03/11 04:10:12;;;;;;;28.92;4.78;;;;;;;-11.61;75.87;101388.69;5991011;23;20031;-67
2022/03/11 04:12:38;;;;;;;17.75;4.57;;;;;;;-11.54;76.83;101398.41;5989651;23;20042;-67
2022/03/11 04:15:06;;;;;;;20.15;4.97;;;;;;;-11.49;78.01;101387.19;5988277;23;20019;-67
2022/03/11 04:17:32;;;;;;;18.30;4.80;;;;;;;-11.45;78.36;101378.56;6011491;23;20084;-66
2022/03/11 04:19:59;;;;;;;14.05;4.50;;;;;;;-11.46;78.90;101370.72;5987619;23;20058;-67
2022/03/11 04:22:26;;;;;;;33.30;5.75;;;;;;;-11.44;78.93;101369.91;5964783;23;20066;-67
2022/03/11 04:24:52;;;;;;;29.38;5.50;;;;;;;-11.47;79.12;101351.59;5964305;23;20083;-67
2022/03/11 04:27:18;;;;;;;14.45;4.18;;;;;;;-11.38;79.77;101368.25;5964592;23;20027;-67
2022/03/11 04:29:44;;;;;;;19.20;5.43;;;;;;;-11.37;80.13;101357.88;5994618;23;20053;-67
2022/03/11 04:32:10;;;;;;;27.50;5.63;;;;;;;-11.32;80.39;101369.25;5988861;23;20028;-66
2022/03/11 04:34:42;;;;;;;15.32;5.82;;;;;;;-11.33;80.84;101366.59;5990246;23;20023;-67
2022/03/11 04:37:08;;;;;;;21.13;6.60;;;;;;;-11.29;80.98;101363.22;5988921;23;20030;-66
2022/03/11 04:39:34;;;;;;;23.88;5.80;;;;;;;-11.20;81.55;101368.59;5964499;23;20456;-66
2022/03/11 04:42:06;;;;;;;23.08;5.38;;;;;;;-11.18;80.93;101361.66;5990292;23;20045;-67
2022/03/11 04:44:34;;;;;;;27.50;5.53;;;;;;;-11.10;81.29;101360.06;5988459;23;20106;-67
2022/03/11 04:47:01;;;;;;;27.30;6.07;;;;;;;-10.97;81.76;101367.25;5988890;23;20026;-66
2022/03/11 04:49:26;;;;;;;21.20;6.18;;;;;;;-10.89;80.71;101358.63;6059257;23;20365;-67
2022/03/11 04:51:52;;;;;;;22.58;4.90;;;;;;;-10.84;79.00;101346.56;6011480;23;20058;-66
2022/03/11 04:54:18;;;;;;;31.17;6.95;;;;;;;-10.76;78.01;101343.19;5964929;23;20032;-66
2022/03/11 04:56:44;;;;;;;21.23;5.32;;;;;;;-10.64;77.50;101357.28;6010936;23;20059;-67
2022/03/11 04:59:10;;;;;;;20.02;5.25;;;;;;;-10.59;76.32;101364.38;5987840;23;20063;-67
2022/03/11 05:01:36;;;;;;;32.88;7.72;;;;;;;-10.59;76.43;101342.59;5964316;23;20027;-66
2022/03/11 05:04:02;;;;;;;26.70;7.00;;;;;;;-10.39;76.17;101355.94;5986886;23;20045;-67
2022/03/11 05:06:28;;;;;;;22.52;6.35;;;;;;;-10.35;75.86;101357.72;5987778;23;20023;-67
2022/03/11 05:08:54;;;;;;;24.45;6.65;;;;;;;-10.21;74.31;101362.25;5988665;23;20026;-67
2022/03/11 05:11:21;;;;;;;31.15;8.13;;;;;;;-10.12;73.86;101353.66;5963554;23;20031;-66
2022/03/11 05:13:47;;;;;;;24.88;7.28;;;;;;;-9.97;72.32;101361.69;5987053;23;20098;-67
2022/03/11 05:16:13;;;;;;;46.17;8.85;;;;;;;-9.83;71.56;101358.38;5962933;23;20054;-67
2022/03/11 05:18:38;;;;;;;26.27;7.78;;;;;;;-9.77;71.62;101350.59;6010684;23;20027;-67
2022/03/11 05:21:05;;;;;;;31.80;7.60;;;;;;;-9.66;70.75;101341.13;5965523;23;20101;-67
2022/03/11 05:23:31;;;;;;;28.75;9.30;;;;;;;-9.51;69.51;101335.16;5988489;23;20050;-66
2022/03/11 05:25:57;;;;;;;37.17;7.75;;;;;;;-9.30;68.12;101340.63;6035621;23;20450;-68
2022/03/11 05:28:25;;;;;;;26.88;6.75;;;;;;;-9.13;69.10;101351.25;5987832;23;20027;-68
2022/03/11 05:30:51;;;;;;;24.50;6.72;;;;;;;-9.02;67.12;101331.28;5986976;23;20520;-66
2022/03/11 05:33:19;;;;;;;21.73;7.05;;;;;;;-8.73;67.59;101342.88;6012283;23;20075;-67
2022/03/11 05:35:45;;;;;;;26.90;6.60;;;;;;;-8.48;66.70;101349.13;6009545;23;20027;-67
2022/03/11 05:38:11;;;;;;;23.75;7.40;;;;;;;-7.54;64.39;101349.53;5990036;23;20046;-67
2022/03/11 05:40:37;;;;;;;21.88;6.50;;;;;;;-5.09;56.49;101340.16;6013539;23;20149;-69
2022/03/11 05:43:03;;;;;;;28.90;6.35;;;;;;;-3.48;51.75;101336.72;6013957;23;20020;-68
2022/03/11 05:45:30;;;;;;;24.75;6.70;;;;;;;-2.34;48.33;101333.16;5944136;23;20027;-67
2022/03/11 05:47:56;;;;;;;21.77;5.47;;;;;;;-1.61;46.18;101337.88;6013469;23;20027;-67
2022/03/11 05:50:22;;;;;;;26.85;6.35;;;;;;;-0.59;42.30;101340.78;5965325;23;20035;-66
2022/03/11 05:52:49;;;;;;;24.13;7.25;;;;;;;-0.46;41.85;101330.72;5989594;23;20436;-67
2022/03/11 05:55:17;;;;;;;24.85;8.23;;;;;;;0.10;40.08;101327.44;5966072;23;20027;-67
2022/03/11 05:57:43;;;;;;;26.35;7.10;;;;;;;0.84;38.61;101334.09;5966422;23;20101;-67
2022/03/11 06:00:09;;;;;;;30.27;8.32;;;;;;;1.02;38.05;101328.19;5989435;23;20462;-68
2022/03/11 06:02:40;;;;;;;33.65;7.03;;;;;;;1.85;36.10;101325.41;6014787;23;20030;-67
2022/03/11 06:05:09;;;;;;;36.85;8.55;;;;;;;2.34;35.21;101316.47;5966280;23;20027;-66
2022/03/11 06:07:35;;;;;;;25.98;7.78;;;;;;;2.77;34.59;101313.94;6033961;23;20023;-68
2022/03/11 06:10:02;;;;;;;23.38;7.57;;;;;;;2.46;33.88;101307.13;5966800;23;20038;-69
2022/03/11 06:12:28;;;;;;;25.27;8.15;;;;;;;2.50;33.97;101303.41;5965075;23;20103;-68
2022/03/11 06:14:55;;;;;;;33.90;9.95;;;;;;;3.46;32.57;101301.28;5988594;23;20027;-68
2022/03/11 06:17:21;;;;;;;27.65;7.90;;;;;;;3.01;32.53;101315.63;6015537;23;20032;-69
2022/03/11 06:19:49;;;;;;;38.47;9.70;;;;;;;4.16;31.17;101296.44;6014155;23;20446;-72
2022/03/11 06:22:15;;;;;;;25.33;8.40;;;;;;;4.41;30.20;101278.31;5961667;23;20023;-70
2022/03/11 06:24:42;;;;;;;32.03;8.38;;;;;;;5.46;29.80;101301.75;5980226;23;20033;-72
2022/03/11 06:27:08;;;;;;;43.33;8.68;;;;;;;4.91;30.94;101301.81;5940225;23;20466;-69
2022/03/11 06:29:34;;;;;;;23.67;8.20;;;;;;;5.44;29.85;101292.91;5967703;23;20091;-65
2022/03/11 06:31:59;;;;;;;24.38;8.93;;;;;;;6.14;28.12;101285.69;5989224;23;20023;-71
2022/03/11 06:34:25;;;;;;;23.75;8.27;;;;;;;6.76;26.80;101284.06;5988913;23;20113;-75
2022/03/11 06:36:57;;;;;;;28.20;8.45;;;;;;;6.55;27.32;101274.53;5966841;23;20382;-70
2022/03/11 06:39:23;;;;;;;26.85;7.70;;;;;;;6.64;27.13;101273.13;5988283;23;20031;-72
2022/03/11 06:41:49;;;;;;;29.70;7.82;;;;;;;7.07;25.70;101271.56;5988991;23;20027;-73
2022/03/11 06:44:18;;;;;;;20.90;7.50;;;;;;;5.82;27.24;101273.97;5964248;23;20370;-70
2022/03/11 06:46:45;;;;;;;40.42;7.60;;;;;;;6.85;26.66;101271.06;5985669;23;20023;-67
2022/03/11 06:49:11;;;;;;;23.98;6.93;;;;;;;7.38;24.93;101273.31;6011593;23;20106;-70
2022/03/11 06:51:38;;;;;;;26.20;7.47;;;;;;;7.79;25.37;101250.22;5988460;23;20023;-72
2022/03/11 06:54:06;;;;;;;31.48;7.93;;;;;;;6.98;26.18;101240.69;5990103;23;20407;-72
2022/03/11 06:56:32;;;;;;;27.75;7.10;;;;;;;7.95;25.34;101248.34;5964892;23;20373;-72
2022/03/11 06:59:03;;;;;;;22.95;7.57;;;;;;;8.43;23.94;101265.97;5988284;23;20051;-70
2022/03/11 07:01:29;;;;;;;29.63;7.55;;;;;;;9.54;23.73;101269.47;5987023;23;20102;-72
2022/03/11 07:03:57;;;;;;;33.83;9.23;;;;;;;9.37;23.15;101258.00;5947458;23;1432387;-67
2022/03/11 07:06:24;;;;;;;30.88;8.25;;;;;;;10.28;22.29;101260.69;5938699;23;20034;-68
2022/03/11 07:08:50;;;;;;;39.15;9.18;;;;;;;9.55;22.34;101265.81;5947876;23;20028;-70
2022/03/11 07:11:17;;;;;;;43.15;11.45;;;;;;;10.26;21.93;101251.81;5956964;23;20063;-69
2022/03/11 07:13:44;;;;;;;45.95;10.52;;;;;;;10.68;21.21;101247.00;5935678;23;20072;-68
2022/03/11 07:16:10;;;;;;;35.75;8.82;;;;;;;11.14;21.01;101251.69;5934844;23;20049;-69
2022/03/11 07:18:37;;;;;;;40.45;10.38;;;;;;;10.05;21.91;101247.91;5907115;23;20065;-68
2022/03/11 07:21:03;;;;;;;28.33;9.15;;;;;;;9.22;22.62;101242.84;5935302;23;20034;-70
2022/03/11 07:23:29;;;;;;;29.83;9.43;;;;;;;10.08;21.43;101250.41;5935938;23;20123;-66
2022/03/11 07:25:56;;;;;;;35.50;10.02;;;;;;;9.56;22.38;101245.94;5957541;23;20455;-66
2022/03/11 07:28:22;;;;;;;31.27;10.93;;;;;;;8.41;23.46;101245.50;5934178;23;20039;-68
2022/03/11 07:30:48;;;;;;;33.10;11.30;;;;;;;7.86;23.68;101255.19;5958227;23;20042;-69
2022/03/11 07:33:14;;;;;;;31.98;10.57;;;;;;;7.61;23.62;101244.19;5934338;23;20024;-67
2022/03/11 07:35:40;;;;;;;26.25;9.45;;;;;;;9.69;21.97;101230.63;5956981;23;20035;-67
2022/03/11 07:38:08;;;;;;;21.13;9.40;;;;;;;8.48;22.45;101240.56;5944123;23;20118;-69
2022/03/11 07:40:35;;;;;;;23.73;9.70;;;;;;;8.51;22.59;101234.97;5928485;23;20063;-70
2022/03/11 07:43:03;;;;;;;28.02;8.98;;;;;;;8.09;23.33;101209.78;5971754;23;20042;-67
2022/03/11 07:45:30;;;;;;;25.05;9.13;;;;;;;7.79;23.33;101236.78;5951400;23;20035;-67
2022/03/11 07:47:58;;;;;;;28.70;10.25;;;;;;;7.64;23.39;101227.81;5973014;23;20103;-68
2022/03/11 07:50:25;;;;;;;32.30;9.27;;;;;;;7.81;23.51;101230.34;5953607;23;20338;-72
2022/03/11 07:52:53;;;;;;;23.95;8.15;;;;;;;8.73;22.59;101229.91;5976876;23;20058;-67
2022/03/11 07:55:22;;;;;;;30.40;10.57;;;;;;;10.01;21.56;101227.50;5935908;23;20462;-68
2022/03/11 07:57:49;;;;;;;35.10;10.50;;;;;;;10.25;21.62;101228.47;5932755;23;20069;-69
2022/03/11 08:00:17;;;;;;;24.88;8.80;;;;;;;11.19;20.40;101208.91;5975144;23;20080;-67
2022/03/11 08:02:44;;;;;;;39.10;10.35;;;;;;;10.42;20.36;101223.69;5976489;23;20032;-70
2022/03/11 08:05:14;;;;;;;27.50;10.35;;;;;;;11.83;19.73;101220.19;5932941;23;20031;-67
2022/03/11 08:07:46;;;;;;;34.55;9.77;;;;;;;11.33;20.00;101213.25;5954983;23;20032;-69
2022/03/11 08:10:14;;;;;;;28.65;9.15;;;;;;;11.99;19.18;101208.13;5955336;23;20028;-68
2022/03/11 08:12:42;;;;;;;19.95;8.88;;;;;;;12.93;19.04;101199.50;5932698;23;20392;-69
2022/03/11 08:15:12;;;;;;;23.85;9.10;;;;;;;11.70;19.65;101196.84;5933290;23;20037;-67
2022/03/11 08:17:41;;;;;;;24.77;9.45;;;;;;;11.58;19.01;101198.66;5981124;23;20405;-68
2022/03/11 08:20:14;;;;;;;23.35;8.52;;;;;;;10.91;20.01;101191.19;5955568;23;20042;-68
2022/03/11 08:22:41;;;;;;;27.77;8.65;;;;;;;10.37;19.96;101195.16;5930767;23;20028;-68
2022/03/11 08:25:10;;;;;;;19.60;8.73;;;;;;;11.12;19.98;101179.72;5955150;23;20084;-66
2022/03/11 08:27:40;;;;;;;20.42;8.07;;;;;;;11.55;19.40;101183.53;5979539;23;20473;-69
2022/03/11 08:30:09;;;;;;;26.75;9.20;;;;;;;12.54;18.55;101182.84;5978584;23;20484;-65
2022/03/11 08:32:37;;;;;;;24.33;9.35;;;;;;;11.31;19.40;101174.59;5977965;23;20106;-66
2022/03/11 08:35:06;;;;;;;24.35;9.07;;;;;;;11.49;19.37;101169.59;5955327;23;20111;-67
2022/03/11 08:37:36;;;;;;;25.45;8.48;;;;;;;12.62;18.08;101168.63;5978143;23;20035;-65
2022/03/11 08:40:23;;;;;;;23.13;8.77;;;;;;;14.48;17.20;101167.88;5923433;23;20122;-69
2022/03/11 08:42:52;;;;;;;21.80;8.68;;;;;;;13.52;17.21;101157.41;5968399;23;20038;-68
2022/03/11 08:45:22;;;;;;;21.95;8.52;;;;;;;12.97;18.22;101145.81;5948030;23;20484;-68
2022/03/11 08:47:52;;;;;;;24.30;9.20;;;;;;;8.68;20.96;101124.22;5991784;23;20024;-70
2022/03/11 08:50:21;;;;;;;20.42;7.90;;;;;;;9.13;21.43;101152.59;5968623;23;20106;-69
2022/03/11 08:52:49;;;;;;;20.13;8.15;;;;;;;9.38;21.54;101154.47;5992685;23;20032;-63
2022/03/11 08:55:18;;;;;;;24.30;8.88;;;;;;;7.46;22.98;101114.13;5949196;23;20035;-67
2022/03/11 08:57:51;;;;;;;26.92;9.65;;;;;;;6.67;24.43;101154.72;5969835;23;20040;-65
2022/03/11 09:00:22;;;;;;;27.52;9.25;;;;;;;6.86;24.10;101155.38;5949214;23;20099;-65
2022/03/11 09:02:50;;;;;;;30.60;7.78;;;;;;;7.31;24.44;101155.41;5966489;23;20070;-65
2022/03/11 09:05:20;;;;;;;19.63;7.25;;;;;;;8.54;22.70;101127.81;5944861;23;20030;-65
2022/03/11 09:07:49;;;;;;;21.90;7.40;;;;;;;10.45;21.63;101147.75;5945644;23;20034;-66
2022/03/11 09:10:18;;;;;;;26.90;7.18;;;;;;;10.73;20.30;101141.16;5956201;23;20099;-64
2022/03/11 09:12:46;;;;;;;16.15;6.60;;;;;;;11.59;19.41;101135.41;5976496;23;20023;-69
2022/03/11 09:15:16;;;;;;;16.80;6.90;;;;;;;11.20;19.64;101145.66;5979412;23;20031;-65
2022/03/11 09:17:46;;;;;;;21.13;6.88;;;;;;;10.15;20.11;101140.91;5953991;23;20482;-64
2022/03/11 09:20:15;;;;;;;21.88;7.82;;;;;;;11.97;18.64;101123.38;6002843;23;20099;-65
2022/03/11 09:22:44;;;;;;;14.40;5.95;;;;;;;12.56;17.51;101123.03;5976616;23;20031;-64
2022/03/11 09:25:12;;;;;;;15.02;5.70;;;;;;;14.03;15.93;101126.63;5979400;23;20132;-71
2022/03/11 09:27:39;;;;;;;16.23;5.05;;;;;;;11.97;16.93;101121.53;5950895;23;20471;-67
2022/03/11 09:30:07;;;;;;;13.63;4.75;;;;;;;12.41;16.08;101118.88;5971253;23;20019;-66
2022/03/11 09:32:34;;;;;;;10.77;3.83;;;;;;;12.45;16.95;101106.78;5974183;23;20028;-67
2022/03/11 09:35:02;;;;;;;12.60;4.13;;;;;;;14.69;15.49;101118.78;5998705;23;20484;-67
2022/03/11 09:37:29;;;;;;;10.13;4.43;;;;;;;15.39;14.41;101113.16;5953510;23;20145;-66
2022/03/11 09:39:56;;;;;;;15.40;5.00;;;;;;;14.23;15.29;101078.59;5975817;23;20039;-68
2022/03/11 09:42:23;;;;;;;16.50;4.78;;;;;;;14.54;14.58;101117.47;5977042;23;20094;-63
2022/03/11 09:44:53;;;;;;;21.50;5.60;;;;;;;13.96;15.49;101112.69;5974686;23;20035;-67
2022/03/11 09:47:21;;;;;;;12.90;4.93;;;;;;;14.13;15.87;101102.19;5925765;23;20441;-64
2022/03/11 09:49:49;;;;;;;12.60;5.30;;;;;;;15.42;14.52;101097.38;5974781;23;20027;-67
2022/03/11 09:52:18;;;;;;;11.15;4.53;;;;;;;14.97;15.20;101086.28;5974957;23;20055;-66
2022/03/11 09:54:45;;;;;;;21.80;5.57;;;;;;;14.82;15.08;101098.59;5976213;23;20027;-65
2022/03/11 09:57:17;;;;;;;16.92;5.45;;;;;;;14.28;15.45;101089.06;5976203;23;20035;-65
2022/03/11 09:59:44;;;;;;;16.10;5.20;;;;;;;16.39;13.66;101074.31;5979560;23;20106;-74
2022/03/11 10:02:13;;;;;;;14.48;4.80;;;;;;;15.37;12.95;101074.31;5977858;23;20127;-72
2022/03/11 10:04:50;;;;;;;15.55;5.05;;;;;;;15.84;13.48;101063.41;5979594;23;20051;-72
2022/03/11 10:07:27;;;;;;;19.25;4.38;;;;;;;14.94;12.58;101070.22;5975652;23;20095;-72
2022/03/11 10:09:55;;;;;;;14.18;5.03;;;;;;;15.47;13.29;101058.78;5933052;23;20028;-71
2022/03/11 10:12:29;;;;;;;20.40;4.85;;;;;;;15.52;14.00;101056.47;6001930;23;20031;-70
2022/03/11 10:14:59;;;;;;;15.05;5.00;;;;;;;15.39;12.45;101058.66;5959324;23;20059;-67
2022/03/11 10:17:27;;;;;;;12.35;5.05;;;;;;;14.99;12.79;101051.59;5935952;23;20067;-73
2022/03/11 10:20:05;;;;;;;12.13;4.68;;;;;;;14.42;13.01;101064.16;5958804;23;20331;-72
2022/03/11 10:22:33;;;;;;;15.45;4.85;;;;;;;16.03;12.13;101054.28;5981575;23;20120;-71
2022/03/11 10:25:17;;;;;;;14.32;4.68;;;;;;;16.17;13.24;101042.84;5981462;23;20193;-69
2022/03/11 10:28:02;;;;;;;11.88;4.28;;;;;;;14.88;12.77;101039.00;6002374;23;20024;-69
2022/03/11 10:30:37;;;;;;;13.02;4.00;;;;;;;15.06;12.60;101040.94;5979686;23;20023;-69
2022/03/11 10:33:13;;;;;;;8.90;3.40;;;;;;;15.50;12.95;101028.50;5982225;23;20027;-68
2022/03/11 10:35:47;;;;;;;9.57;3.38;;;;;;;15.39;12.40;100998.69;5985118;23;20027;-75
2022/03/11 10:38:30;;;;;;;15.65;4.10;;;;;;;16.08;12.13;101020.03;5961827;23;20028;-71
2022/03/11 10:40:59;;;;;;;11.02;3.60;;;;;;;15.55;12.36;101004.38;5986985;23;20106;-73
2022/03/11 10:43:27;;;;;;;8.20;3.20;;;;;;;15.12;12.95;101019.44;5937411;23;20027;-70
2022/03/11 10:46:10;;;;;;;11.63;3.17;;;;;;;15.24;13.07;100997.47;5934517;23;20036;-69
2022/03/11 10:48:44;;;;;;;10.25;2.92;;;;;;;15.22;11.65;101005.81;5980967;23;20016;-69
2022/03/11 10:51:11;;;;;;;11.20;2.92;;;;;;;15.26;12.57;101009.94;5979662;23;20122;-67
2022/03/11 10:53:39;;;;;;;11.25;2.80;;;;;;;15.31;12.12;100990.41;5938067;23;20020;-70
2022/03/11 10:56:06;;;;;;;12.18;3.75;;;;;;;14.60;13.67;100997.16;5957548;23;20055;-68
2022/03/11 10:58:32;;;;;;;8.35;3.05;;;;;;;14.89;12.01;100997.13;5982558;23;20027;-69
2022/03/11 11:00:59;;;;;;;9.95;3.08;;;;;;;14.37;12.24;100953.03;5959860;23;20023;-68
2022/03/11 11:03:25;;;;;;;15.73;3.25;;;;;;;14.67;12.32;100981.97;5934987;23;20140;-69
2022/03/11 11:05:51;;;;;;;11.95;2.85;;;;;;;14.98;12.44;100989.94;5986786;23;20035;-74
2022/03/11 11:08:18;;;;;;;12.70;3.55;;;;;;;15.52;12.84;100984.75;5962742;23;20028;-75
2022/03/11 11:10:45;;;;;;;12.73;3.72;;;;;;;15.02;12.68;100985.06;5960465;23;20089;-72
2022/03/11 11:13:11;;;;;;;9.45;3.13;;;;;;;14.53;12.54;100985.13;5980999;23;20138;-74
2022/03/11 11:15:39;;;;;;;12.05;3.40;;;;;;;15.06;11.96;100976.44;5956923;23;20344;-72
2022/03/11 11:18:13;;;;;;;8.75;2.78;;;;;;;13.59;14.00;100973.81;5980409;23;20060;-72