Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:24;;;;;;;5.97;5.47;;;17.90;99.90;;;;;;5113340;28;20184;-69
2021/06/11 00:03:49;;;;;;;7.27;6.50;;;17.90;99.90;;;;;;5113045;28;20173;-70
2021/06/11 00:06:15;;;;;;;6.90;6.20;;;17.90;99.90;;;;;;5113199;28;20654;-70
2021/06/11 00:08:41;;;;;;;6.60;5.93;;;17.90;99.90;;;;;;5112028;28;20178;-70
2021/06/11 00:11:06;;;;;;;7.40;6.13;;;17.80;99.90;;;;;;5112982;28;20158;-70
2021/06/11 00:13:32;;;;;;;6.93;6.30;;;17.80;99.90;;;;;;5101524;28;20195;-70
2021/06/11 00:15:57;;;;;;;7.07;6.47;;;17.80;99.90;;;;;;5091047;28;20173;-70
2021/06/11 00:18:23;;;;;;;7.47;6.40;;;17.80;99.90;;;;;;5092739;28;20525;-70
2021/06/11 00:20:48;;;;;;;7.40;6.80;;;17.80;99.90;;;;;;5093921;28;20612;-70
2021/06/11 00:23:14;;;;;;;12.03;10.80;;;17.80;99.90;;;;;;5095282;28;20170;-70
2021/06/11 00:25:39;;;;;;;13.30;10.70;;;17.80;99.90;;;;;;5103065;28;20180;-70
2021/06/11 00:28:05;;;;;;;18.33;13.73;;;17.70;99.90;;;;;;5115634;28;20524;-70
2021/06/11 00:30:32;;;;;;;17.03;13.60;;;17.70;99.90;;;;;;5116071;28;20151;-70
2021/06/11 00:32:58;;;;;;;23.43;16.70;;;17.70;99.90;;;;;;5116671;28;20182;-70
2021/06/11 00:35:24;;;;;;;23.80;17.07;;;17.80;99.90;;;;;;5116538;28;20403;-70
2021/06/11 00:37:50;;;;;;;20.70;14.80;;;17.70;99.90;;;;;;5116495;28;20393;-70
2021/06/11 00:40:16;;;;;;;16.10;11.63;;;17.70;99.90;;;;;;5116478;28;20238;-70
2021/06/11 00:42:41;;;;;;;14.97;12.70;;;17.70;99.90;;;;;;5108676;28;20166;-70
2021/06/11 00:45:08;;;;;;;18.50;12.00;;;17.60;99.90;;;;;;5095968;28;20400;-70
2021/06/11 00:47:34;;;;;;;12.93;9.80;;;17.60;99.90;;;;;;5096137;28;20190;-70
2021/06/11 00:50:00;;;;;;;11.50;10.27;;;17.60;99.90;;;;;;5095846;28;20480;-70
2021/06/11 00:52:26;;;;;;;10.17;9.07;;;17.60;99.90;;;;;;5095817;28;20155;-70
2021/06/11 00:54:52;;;;;;;10.87;9.47;;;17.60;99.90;;;;;;5095539;28;20201;-70
2021/06/11 00:57:17;;;;;;;12.17;8.53;;;17.50;99.90;;;;;;5095712;28;20150;-70
2021/06/11 00:59:43;;;;;;;13.37;8.70;;;17.50;99.90;;;;;;5096202;28;20201;-70
2021/06/11 01:02:11;;;;;;;8.33;7.53;;;17.50;99.90;;;;;;5096025;28;20155;-70
2021/06/11 01:04:37;;;;;;;12.37;7.60;;;17.50;99.90;;;;;;5095596;28;20606;-70
2021/06/11 01:07:04;;;;;;;8.20;7.40;;;17.50;99.90;;;;;;5095543;28;20897;-70
2021/06/11 01:09:32;;;;;;;8.80;6.80;;;17.40;99.90;;;;;;5095682;28;20548;-70
2021/06/11 01:11:58;;;;;;;8.93;7.20;;;17.40;99.90;;;;;;5095428;28;20394;-70
2021/06/11 01:14:25;;;;;;;8.10;7.33;;;17.40;99.90;;;;;;5095255;28;20505;-70
2021/06/11 01:16:50;;;;;;;14.80;12.40;;;17.40;99.90;;;;;;5103954;28;20450;-70
2021/06/11 01:19:25;;;;;;;32.20;21.67;;;17.40;99.90;;;;;;5115693;28;20412;-70
2021/06/11 01:21:58;;;;;;;25.40;16.90;;;17.30;99.90;;;;;;5115581;28;20158;-70
2021/06/11 01:24:29;;;;;;;28.43;20.50;;;17.30;99.90;;;;;;5115581;28;20399;-70
2021/06/11 01:26:56;;;;;;;35.30;23.87;;;17.30;99.90;;;;;;5115527;28;20400;-70
2021/06/11 01:29:26;;;;;;;30.70;22.40;;;17.30;99.90;;;;;;5115609;28;20458;-70
2021/06/11 01:31:56;;;;;;;26.17;21.10;;;17.30;99.90;;;;;;5115576;28;20421;-70
2021/06/11 01:37:05;;;;;;;18.80;16.17;;;17.30;99.90;;;;;;5147310;27;20315;-70
2021/06/11 01:39:32;;;;;;;18.13;14.73;;;17.20;99.90;;;;;;5131263;28;20405;-70
2021/06/11 01:42:00;;;;;;;15.33;12.90;;;17.20;99.90;;;;;;5131240;28;20445;-70
2021/06/11 01:44:27;;;;;;;14.17;10.70;;;17.20;99.90;;;;;;5131349;28;20408;-70
2021/06/11 01:46:57;;;;;;;13.77;9.87;;;17.20;99.90;;;;;;5131230;27;20431;-70
2021/06/11 01:49:26;;;;;;;9.07;8.17;;;17.20;99.90;;;;;;5131006;28;20858;-70
2021/06/11 01:51:55;;;;;;;10.27;7.80;;;17.10;99.90;;;;;;5113532;28;20412;-70
2021/06/11 01:54:24;;;;;;;9.30;8.50;;;17.20;99.90;;;;;;5110464;28;20395;-70
2021/06/11 01:56:51;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;5110350;28;20520;-70
2021/06/11 01:59:17;;;;;;;10.23;7.47;;;17.10;99.90;;;;;;5110476;28;20424;-70
2021/06/11 02:01:45;;;;;;;12.73;7.77;;;17.10;99.90;;;;;;5110365;28;20388;-70
2021/06/11 02:04:11;;;;;;;9.07;8.07;;;17.10;99.90;;;;;;5110309;28;20444;-70
2021/06/11 02:06:40;;;;;;;8.60;7.80;;;17.10;99.90;;;;;;5110274;28;20397;-70
2021/06/11 02:09:06;;;;;;;9.60;8.70;;;17.10;99.90;;;;;;5110644;28;20443;-70
2021/06/11 02:11:34;;;;;;;8.80;8.10;;;17.00;99.90;;;;;;5110126;28;20396;-70
2021/06/11 02:14:00;;;;;;;9.17;7.90;;;17.10;99.90;;;;;;5110334;28;20411;-70
2021/06/11 02:16:29;;;;;;;9.37;8.50;;;17.00;99.90;;;;;;5125906;28;20474;-70
2021/06/11 02:18:58;;;;;;;14.10;8.33;;;17.00;99.90;;;;;;5130510;28;20950;-70
2021/06/11 02:21:24;;;;;;;8.97;7.97;;;17.00;99.90;;;;;;5130429;28;20387;-70
2021/06/11 02:23:50;;;;;;;9.93;9.03;;;17.00;99.90;;;;;;5129911;28;20398;-70
2021/06/11 02:26:17;;;;;;;9.87;8.90;;;16.90;99.90;;;;;;5130769;28;20423;-72
2021/06/11 02:28:42;;;;;;;10.90;9.80;;;16.90;99.90;;;;;;5130513;28;20158;-72
2021/06/11 02:31:08;;;;;;;9.57;8.77;;;16.90;99.90;;;;;;5130522;28;20876;-72
2021/06/11 02:33:34;;;;;;;10.30;9.40;;;16.90;99.90;;;;;;5130459;28;20176;-72
2021/06/11 02:35:59;;;;;;;9.40;8.60;;;16.90;99.90;;;;;;5130028;28;20262;-73
2021/06/11 02:38:25;;;;;;;9.57;8.40;;;16.90;99.90;;;;;;5130630;28;20597;-70
2021/06/11 02:40:51;;;;;;;8.60;7.77;;;16.90;99.90;;;;;;5129501;28;20516;-70
2021/06/11 02:43:20;;;;;;;10.03;9.03;;;16.90;99.90;;;;;;5129856;28;20177;-70
2021/06/11 02:46:08;;;;;;;10.20;9.33;;;16.90;99.90;;;;;;5130087;28;20468;-70
2021/06/11 02:48:40;;;;;;;10.20;9.40;;;16.80;99.90;;;;;;5114995;28;20400;-70
2021/06/11 02:51:18;;;;;;;10.87;9.87;;;16.80;99.90;;;;;;5116201;28;20400;-70
2021/06/11 02:53:46;;;;;;;10.57;9.57;;;16.80;99.90;;;;;;5116314;28;20410;-70
2021/06/11 02:56:22;;;;;;;9.90;9.00;;;16.80;99.90;;;;;;5116044;28;20453;-70
2021/06/11 02:58:54;;;;;;;10.73;9.73;;;16.80;99.90;;;;;;5115382;28;20442;-70
2021/06/11 03:01:21;;;;;;;12.47;9.13;;;16.80;99.90;;;;;;5116076;28;20499;-70
2021/06/11 03:03:51;;;;;;;10.73;9.70;;;16.70;99.90;;;;;;5115953;28;20870;-70
2021/06/11 03:06:19;;;;;;;8.97;8.07;;;16.70;99.90;;;;;;5115831;28;20393;-70
2021/06/11 03:08:47;;;;;;;9.93;8.93;;;16.70;99.90;;;;;;5115814;28;20899;-70
2021/06/11 03:11:18;;;;;;;9.50;8.67;;;16.70;99.90;;;;;;5115900;28;20384;-70
2021/06/11 03:13:46;;;;;;;10.03;8.63;;;16.70;99.90;;;;;;5116032;28;20407;-70
2021/06/11 03:16:11;;;;;;;10.20;9.20;;;16.70;99.90;;;;;;5111147;28;20447;-70
2021/06/11 03:18:41;;;;;;;12.13;11.13;;;16.70;99.90;;;;;;5115721;28;20411;-70
2021/06/11 03:26:43;;;;;;;11.50;10.27;;;16.60;99.90;;;;;;5147484;27;20302;-70
2021/06/11 03:29:12;;;;;;;11.47;10.37;;;16.60;99.90;;;;;;5130578;28;20395;-70
2021/06/11 03:31:42;;;;;;;11.30;10.20;;;16.50;99.90;;;;;;5131198;27;20395;-70
2021/06/11 03:34:21;;;;;;;11.20;10.30;;;16.60;99.90;;;;;;5111507;27;20407;-70
2021/06/11 03:36:50;;;;;;;12.07;10.97;;;16.50;99.90;;;;;;5110771;28;20475;-70
2021/06/11 03:39:19;;;;;;;11.47;10.40;;;16.50;99.90;;;;;;5110518;28;20400;-70
2021/06/11 03:41:46;;;;;;;11.13;10.23;;;16.50;99.90;;;;;;5110543;28;20411;-70
2021/06/11 03:44:13;;;;;;;11.87;10.67;;;16.50;99.90;;;;;;5111040;28;20438;-70
2021/06/11 03:46:43;;;;;;;10.80;9.90;;;16.50;99.90;;;;;;5116382;28;20411;-70
2021/06/11 03:49:09;;;;;;;11.10;10.20;;;16.50;99.90;;;;;;5127894;28;20509;-70
2021/06/11 03:51:38;;;;;;;11.30;10.37;;;16.50;99.90;;;;;;5110311;28;20428;-70
2021/06/11 03:54:08;;;;;;;11.53;10.37;;;16.50;99.90;;;;;;5110244;28;20279;-70
2021/06/11 03:56:37;;;;;;;11.57;10.53;;;16.50;99.90;;;;;;5110423;28;20453;-70
2021/06/11 03:59:04;;;;;;;12.13;11.07;;;16.50;99.90;;;;;;5110139;28;20440;-70
2021/06/11 04:01:33;;;;;;;16.93;12.37;;;16.50;99.90;;;;;;5110089;28;20744;-70
2021/06/11 04:04:00;;;;;;;10.90;10.00;;;16.50;99.90;;;;;;5110025;28;20421;-70
2021/06/11 04:06:31;;;;;;;12.23;11.13;;;16.50;99.90;;;;;;5110451;28;20547;-70
2021/06/11 04:09:04;;;;;;;12.27;10.83;;;16.50;99.90;;;;;;5109942;28;20483;-70
2021/06/11 04:11:33;;;;;;;11.27;10.03;;;16.50;99.90;;;;;;5110132;28;20425;-70
2021/06/11 04:14:01;;;;;;;11.87;10.87;;;16.50;99.90;;;;;;5109966;28;20866;-70
2021/06/11 04:19:06;;;;;;;11.17;10.07;;;16.50;99.90;;;;;;5147342;27;20318;-71
2021/06/11 04:21:34;;;;;;;12.37;11.00;;;16.50;99.90;;;;;;5130518;28;20395;-71
2021/06/11 04:24:04;;;;;;;13.97;11.70;;;16.50;99.90;;;;;;5121936;27;20399;-71
2021/06/11 04:26:33;;;;;;;12.40;11.17;;;16.50;99.90;;;;;;5114929;28;20794;-71
2021/06/11 04:29:01;;;;;;;12.70;11.50;;;16.60;99.90;;;;;;5129199;28;20403;-71
2021/06/11 04:31:29;;;;;;;13.50;10.77;;;16.50;99.90;;;;;;5128692;28;20403;-71
2021/06/11 04:33:55;;;;;;;12.90;11.60;;;16.60;99.90;;;;;;5128432;28;20936;-71
2021/06/11 04:36:20;;;;;;;11.40;10.43;;;16.60;99.90;;;;;;5129422;28;20394;-71
2021/06/11 04:38:57;;;;;;;11.80;10.70;;;16.60;99.90;;;;;;5130130;28;20442;-71
2021/06/11 04:41:24;;;;;;;12.47;11.13;;;16.60;99.90;;;;;;5115925;28;20174;-71
2021/06/11 04:43:50;;;;;;;12.77;11.67;;;16.60;99.90;;;;;;5107902;28;20400;-71
2021/06/11 04:46:16;;;;;;;14.00;12.13;;;16.70;99.90;;;;;;5112972;28;20882;-71
2021/06/11 04:48:42;;;;;;;11.90;10.90;;;16.70;99.90;;;;;;5131044;28;20530;-71
2021/06/11 04:51:07;;;;;;;13.13;11.83;;;16.70;99.90;;;;;;5131081;28;20158;-71
2021/06/11 04:53:33;;;;;;;12.60;11.50;;;16.80;99.90;;;;;;5130600;28;20161;-71
2021/06/11 04:55:58;;;;;;;13.27;11.93;;;16.80;99.90;;;;;;5130827;28;20244;-71
2021/06/11 04:58:26;;;;;;;14.87;13.17;;;16.80;99.90;;;;;;5129526;28;20185;-71
2021/06/11 05:00:52;;;;;;;16.20;12.33;;;16.90;99.90;;;;;;5130703;28;20153;-71
2021/06/11 05:03:17;;;;;;;13.60;12.40;;;16.90;99.90;;;;;;5130320;28;20391;-71
2021/06/11 05:05:43;;;;;;;14.10;12.50;;;17.00;99.90;;;;;;5130672;28;20166;-71
2021/06/11 05:08:10;;;;;;;12.73;11.63;;;17.00;99.90;;;;;;5130761;28;20185;-71
2021/06/11 05:10:37;;;;;;;15.97;14.47;;;17.10;99.90;;;;;;5130827;28;20240;-71
2021/06/11 05:13:03;;;;;;;15.30;13.73;;;17.10;99.90;;;;;;5130133;28;20383;-71
2021/06/11 05:15:28;;;;;;;17.10;14.00;;;17.20;99.90;;;;;;5129366;28;20849;-71
2021/06/11 05:17:54;;;;;;;15.37;13.77;;;17.20;99.90;;;;;;5116208;28;20218;-71
2021/06/11 05:20:19;;;;;;;15.20;13.70;;;17.30;99.90;;;;;;5110848;28;20237;-71
2021/06/11 05:22:45;;;;;;;16.03;12.80;;;17.40;99.90;;;;;;5109662;28;20170;-71
2021/06/11 05:25:11;;;;;;;14.30;12.90;;;17.40;99.90;;;;;;5109544;28;20163;-71
2021/06/11 05:27:36;;;;;;;15.83;13.93;;;17.50;99.90;;;;;;5109485;28;20219;-71
2021/06/11 05:30:02;;;;;;;16.00;13.97;;;17.60;99.90;;;;;;5098180;28;20397;-71
2021/06/11 05:32:28;;;;;;;17.03;13.53;;;17.60;99.90;;;;;;5096434;28;20194;-71
2021/06/11 05:34:53;;;;;;;20.03;15.13;;;17.70;99.90;;;;;;5095722;28;20893;-71
2021/06/11 05:37:19;;;;;;;15.17;13.57;;;17.80;99.90;;;;;;5096019;28;20553;-71
2021/06/11 05:39:44;;;;;;;14.30;13.00;;;17.90;99.90;;;;;;5095735;28;20170;-71
2021/06/11 05:42:10;;;;;;;15.17;13.57;;;17.90;99.90;;;;;;5095751;28;20162;-71
2021/06/11 05:44:36;;;;;;;15.10;13.50;;;18.00;99.90;;;;;;5095643;28;20215;-71
2021/06/11 05:47:01;;;;;;;16.70;14.60;;;18.10;99.90;;;;;;5095669;28;20159;-71
2021/06/11 05:49:27;;;;;;;15.33;13.93;;;18.10;99.90;;;;;;5109058;28;20170;-71
2021/06/11 05:51:53;;;;;;;17.50;15.23;;;18.20;99.90;;;;;;5116144;28;20529;-71
2021/06/11 05:54:18;;;;;;;15.90;14.30;;;18.30;99.90;;;;;;5115920;28;20619;-71
2021/06/11 05:56:44;;;;;;;15.10;13.50;;;18.40;99.90;;;;;;5115757;28;20580;-71
2021/06/11 05:59:10;;;;;;;15.53;13.93;;;18.40;99.90;;;;;;5115651;28;20506;-71
2021/06/11 06:01:36;;;;;;;13.37;12.17;;;18.50;99.90;;;;;;5115781;28;20173;-71
2021/06/11 06:04:01;;;;;;;16.90;14.07;;;18.60;99.90;;;;;;5115563;28;20417;-71
2021/06/11 06:06:27;;;;;;;15.63;14.03;;;18.70;99.90;;;;;;5115078;28;20572;-71
2021/06/11 06:08:52;;;;;;;16.23;14.67;;;18.80;99.90;;;;;;5115874;28;20245;-71
2021/06/11 06:11:18;;;;;;;14.30;13.00;;;18.90;99.90;;;;;;5115503;28;20547;-71
2021/06/11 06:13:43;;;;;;;15.60;14.20;;;18.90;99.90;;;;;;5115405;28;20161;-71
2021/06/11 06:16:09;;;;;;;19.20;13.60;;;19.00;99.90;;;;;;5115222;28;20161;-71
2021/06/11 06:18:35;;;;;;;14.57;13.07;;;19.10;99.90;;;;;;5115094;28;20223;-71
2021/06/11 06:21:00;;;;;;;14.60;13.20;;;19.20;99.90;;;;;;5115760;28;20183;-71
2021/06/11 06:23:26;;;;;;;14.97;13.60;;;19.30;99.90;;;;;;5114579;28;20210;-71
2021/06/11 06:25:51;;;;;;;15.70;13.30;;;19.40;99.90;;;;;;5114081;28;20183;-71
2021/06/11 06:28:17;;;;;;;14.37;12.97;;;19.40;99.90;;;;;;5113397;28;20168;-71
2021/06/11 06:30:43;;;;;;;14.50;13.00;;;19.60;99.90;;;;;;5113942;28;20154;-71
2021/06/11 06:33:08;;;;;;;14.00;12.60;;;19.60;99.90;;;;;;5114651;28;20166;-71
2021/06/11 06:35:34;;;;;;;13.87;12.50;;;19.70;99.90;;;;;;5115446;28;20169;-71
2021/06/11 06:38:00;;;;;;;13.30;12.00;;;19.90;99.90;;;;;;5114994;28;20588;-71
2021/06/11 06:40:25;;;;;;;15.27;13.67;;;19.90;99.90;;;;;;5113301;28;20196;-72
2021/06/11 06:42:51;;;;;;;14.27;12.97;;;20.00;99.90;;;;;;5115052;28;20207;-71
2021/06/11 06:45:19;;;;;;;20.10;12.03;;;20.10;99.90;;;;;;5114962;28;20155;-71
2021/06/11 06:47:45;;;;;;;14.77;12.97;;;20.20;99.90;;;;;;5114858;28;20154;-71
2021/06/11 06:50:13;;;;;;;12.30;11.00;;;20.30;99.90;;;;;;5115142;28;20395;-71
2021/06/11 06:52:39;;;;;;;12.77;11.47;;;20.40;99.90;;;;;;5114781;28;20388;-71
2021/06/11 06:55:05;;;;;;;13.90;11.27;;;20.50;99.90;;;;;;5114752;28;20399;-72
2021/06/11 06:57:30;;;;;;;14.30;12.33;;;20.60;99.90;;;;;;5113765;28;20448;-71
2021/06/11 06:59:56;;;;;;;17.13;12.53;;;20.80;99.90;;;;;;5114475;28;20663;-71
2021/06/11 07:02:22;;;;;;;13.57;12.27;;;20.90;99.90;;;;;;5114527;28;20162;-71
2021/06/11 07:04:47;;;;;;;14.30;10.23;;;21.00;99.90;;;;;;5115099;28;20207;-71
2021/06/11 07:07:16;;;;;;;13.33;11.87;;;21.10;99.90;;;;;;5114688;28;20211;-71
2021/06/11 07:09:41;;;;;;;17.97;12.80;;;21.30;99.90;;;;;;5114587;28;20244;-71
2021/06/11 07:12:07;;;;;;;13.00;11.50;;;21.50;99.90;;;;;;5114283;28;20510;-71
2021/06/11 07:14:36;;;;;;;13.70;9.23;;;21.60;99.90;;;;;;5098710;28;20181;-72
2021/06/11 07:17:04;;;;;;;10.57;9.47;;;21.70;99.90;;;;;;5112992;27;20463;-71
2021/06/11 07:19:29;;;;;;;17.37;11.57;;;21.90;99.90;;;;;;5101960;28;20447;-71
2021/06/11 07:21:55;;;;;;;19.37;11.80;;;22.10;99.90;;;;;;5093772;28;20420;-71
2021/06/11 07:24:21;;;;;;;17.00;12.43;;;22.40;99.90;;;;;;5093605;28;20173;-71
2021/06/11 07:26:46;;;;;;;14.13;11.90;;;22.90;99.90;;;;;;5093603;28;20166;-71
2021/06/11 07:29:12;;;;;;;11.13;9.90;;;23.60;99.90;;;;;;5093610;28;20159;-71
2021/06/11 07:31:38;;;;;;;11.40;7.60;;;24.40;99.90;;;;;;5108539;28;20189;-72
2021/06/11 07:34:04;;;;;;;14.63;10.40;;;25.50;99.90;;;;;;5114046;28;20159;-72
2021/06/11 07:36:30;;;;;;;13.90;10.70;;;26.70;99.80;;;;;;5113831;28;20208;-70
2021/06/11 07:38:56;;;;;;;11.70;10.50;;;27.80;96.10;;;;;;5113785;28;20196;-70
2021/06/11 07:41:21;;;;;;;10.60;9.13;;;28.90;92.60;;;;;;5113767;28;20487;-70
2021/06/11 07:43:50;;;;;;;9.43;8.53;;;30.10;87.60;;;;;;5113407;28;20563;-70
2021/06/11 07:46:17;;;;;;;11.00;9.13;;;31.00;78.10;;;;;;5113827;28;20676;-70
2021/06/11 07:48:42;;;;;;;13.40;9.70;;;32.00;70.00;;;;;;5113021;28;20407;-70
2021/06/11 07:51:08;;;;;;;16.70;8.93;;;32.80;63.50;;;;;;5113833;28;20380;-70
2021/06/11 07:53:33;;;;;;;12.53;11.20;;;33.60;59.20;;;;;;5113245;28;20648;-70
2021/06/11 07:55:59;;;;;;;12.70;11.50;;;34.20;55.10;;;;;;5113808;28;20154;-70
2021/06/11 07:58:25;;;;;;;12.33;10.47;;;34.70;52.00;;;;;;5113221;28;20543;-70
2021/06/11 08:00:50;;;;;;;10.33;9.33;;;34.80;51.10;;;;;;5111724;28;20593;-70
2021/06/11 08:03:16;;;;;;;8.87;7.93;;;35.20;50.60;;;;;;5112203;28;20560;-71
2021/06/11 08:05:42;;;;;;;9.77;8.47;;;35.50;49.10;;;;;;5111887;28;20178;-71
2021/06/11 08:08:08;;;;;;;10.90;8.40;;;36.10;46.80;;;;;;5112574;28;20167;-70
2021/06/11 08:10:34;;;;;;;8.80;7.80;;;36.20;46.90;;;;;;5112354;28;20522;-71
2021/06/11 08:13:00;;;;;;;7.80;7.10;;;36.50;45.70;;;;;;5112390;28;20396;-71
2021/06/11 08:15:26;;;;;;;10.20;9.20;;;37.00;44.20;;;;;;5112953;28;20388;-71
2021/06/11 08:17:52;;;;;;;10.77;8.90;;;37.50;42.90;;;;;;5113297;28;20287;-71
2021/06/11 08:20:18;;;;;;;7.43;6.80;;;38.00;41.50;;;;;;5093689;28;20466;-71
2021/06/11 08:22:43;;;;;;;11.93;8.53;;;38.60;40.60;;;;;;5093406;28;20455;-71
2021/06/11 08:25:10;;;;;;;9.63;8.63;;;39.20;38.70;;;;;;5092885;28;20162;-71
2021/06/11 08:27:37;;;;;;;8.20;7.43;;;39.80;37.90;;;;;;5093009;28;20226;-70
2021/06/11 08:30:04;;;;;;;8.70;7.80;;;40.30;37.20;;;;;;5093292;28;20400;-71
2021/06/11 08:32:30;;;;;;;6.97;6.40;;;40.70;34.50;;;;;;5092909;28;20392;-71
2021/06/11 08:34:56;;;;;;;9.90;7.80;;;40.90;35.60;;;;;;5092598;28;20400;-71
2021/06/11 08:37:23;;;;;;;8.90;7.73;;;41.20;34.90;;;;;;5092902;28;20220;-71
2021/06/11 08:39:53;;;;;;;8.40;7.43;;;41.40;33.90;;;;;;5093648;28;20530;-71
2021/06/11 08:42:28;;;;;;;7.70;6.90;;;41.80;33.30;;;;;;5092630;28;20166;-71
2021/06/11 08:44:55;;;;;;;7.10;6.50;;;42.00;33.00;;;;;;5092623;28;20400;-71
2021/06/11 08:47:22;;;;;;;8.43;7.63;;;42.40;32.30;;;;;;5092994;28;20165;-71
2021/06/11 08:49:48;;;;;;;7.50;6.90;;;42.60;31.10;;;;;;5092683;28;20173;-71
2021/06/11 08:52:13;;;;;;;8.87;8.00;;;42.90;30.70;;;;;;5092722;28;20212;-71
2021/06/11 08:54:39;;;;;;;6.95;6.32;;;43.10;30.40;;;;;;5092526;28;20189;-71
2021/06/11 08:57:05;;;;;;;8.87;8.10;;;43.40;30.00;;;;;;5111348;28;20661;-71
2021/06/11 08:59:31;;;;;;;9.10;8.30;;;43.10;30.00;;;;;;5113001;28;20238;-72
2021/06/11 09:01:57;;;;;;;9.80;6.70;;;43.00;30.30;;;;;;5112991;28;20240;-71
2021/06/11 09:07:34;;;;;;;9.10;8.13;;;43.10;30.10;;;;;;5090897;27;20644;-71
2021/06/11 09:10:09;;;;;;;10.23;9.23;;;42.80;30.60;;;;;;5090342;28;20241;-70
2021/06/11 09:15:25;;;;;;;9.03;8.23;;;42.60;30.10;;;;;;5122043;27;20524;-71
2021/06/11 09:17:53;;;;;;;7.50;6.80;;;42.00;30.70;;;;;;5090395;28;20205;-70
2021/06/11 09:20:22;;;;;;;10.63;9.63;;;41.10;31.40;;;;;;5090433;28;20176;-71
2021/06/11 09:22:49;;;;;;;9.63;8.37;;;40.50;32.70;;;;;;5090427;28;20397;-71
2021/06/11 09:25:35;;;;;;;8.80;7.87;;;40.00;33.50;;;;;;5090320;28;20393;-71
2021/06/11 09:28:07;;;;;;;8.70;7.90;;;39.70;34.50;;;;;;5090664;28;20404;-71
2021/06/11 09:33:41;;;;;;;8.60;7.90;;;39.40;34.20;;;;;;5122255;27;21043;-71
2021/06/11 09:36:14;;;;;;;7.53;6.93;;;39.10;35.60;;;;;;5090605;28;20893;-71
2021/06/11 09:38:44;;;;;;;11.43;8.73;;;38.70;35.90;;;;;;5090328;28;20496;-71
2021/06/11 09:41:11;;;;;;;10.20;8.30;;;38.30;36.60;;;;;;5090182;28;20405;-71
2021/06/11 09:43:55;;;;;;;8.57;6.63;;;38.00;37.00;;;;;;5090689;28;20476;-71
2021/06/11 09:46:21;;;;;;;10.23;9.03;;;37.70;37.60;;;;;;5085757;28;20512;-71
2021/06/11 09:48:49;;;;;;;8.43;7.73;;;37.60;37.30;;;;;;5072150;28;20418;-71
2021/06/11 09:51:22;;;;;;;8.33;6.10;;;37.30;38.00;;;;;;5090119;28;20288;-70
2021/06/11 09:53:48;;;;;;;7.57;7.00;;;37.10;39.60;;;;;;5090154;28;20428;-70
2021/06/11 09:56:23;;;;;;;9.60;8.47;;;37.10;39.60;;;;;;5090666;28;20404;-71
2021/06/11 09:58:50;;;;;;;10.67;9.60;;;36.90;39.20;;;;;;5096042;28;20193;-70
2021/06/11 10:01:16;;;;;;;7.60;7.00;;;36.50;39.20;;;;;;5110542;28;20396;-71
2021/06/11 10:03:46;;;;;;;10.37;8.37;;;35.90;40.50;;;;;;5109472;28;20484;-70
2021/06/11 10:06:13;;;;;;;8.90;7.30;;;35.20;41.80;;;;;;5110806;28;20479;-71
2021/06/11 10:08:41;;;;;;;10.53;9.43;;;34.60;42.10;;;;;;5111246;28;20411;-70
2021/06/11 10:11:15;;;;;;;9.07;7.97;;;34.20;42.30;;;;;;5110274;28;20445;-70
2021/06/11 10:13:41;;;;;;;11.23;7.70;;;33.60;43.40;;;;;;5110127;28;20392;-70
2021/06/11 10:16:10;;;;;;;8.90;8.10;;;33.10;44.90;;;;;;5110358;28;20897;-70
2021/06/11 10:18:35;;;;;;;6.57;5.90;;;32.50;45.60;;;;;;5110035;28;20403;-72
2021/06/11 10:21:02;;;;;;;8.70;7.80;;;32.10;46.30;;;;;;5099606;28;20488;-72
2021/06/11 10:23:30;;;;;;;8.67;7.83;;;31.90;47.30;;;;;;5089687;28;20616;-72
2021/06/11 10:25:57;;;;;;;11.23;10.03;;;31.70;48.10;;;;;;5089831;28;20382;-73
2021/06/11 10:28:26;;;;;;;6.13;5.53;;;31.70;48.80;;;;;;5089550;28;20412;-72
2021/06/11 10:30:59;;;;;;;6.20;5.70;;;31.50;48.90;;;;;;5091297;28;20417;-72
2021/06/11 10:36:47;;;;;;;7.53;6.27;;;31.20;48.40;;;;;;5146758;27;20597;-71
2021/06/11 10:44:54;;;;;;;12.50;9.90;;;31.10;48.70;;;;;;5120048;27;20602;-72
2021/06/11 10:50:13;;;;;;;16.50;10.17;;;30.80;49.60;;;;;;5119633;27;20523;-72
2021/06/11 10:58:31;;;;;;;8.10;7.30;;;30.10;51.40;;;;;;5124640;27;20609;-72
2021/06/11 11:00:56;;;;;;;7.03;6.43;;;29.40;52.20;;;;;;5110872;28;20400;-72
2021/06/11 11:03:31;;;;;;;7.53;6.50;;;29.10;52.80;;;;;;5110924;28;20405;-72
2021/06/11 11:05:57;;;;;;;6.00;5.40;;;28.90;53.30;;;;;;5110741;28;20536;-72
2021/06/11 11:08:51;;;;;;;8.07;6.27;;;28.80;53.10;;;;;;5111018;28;20385;-72
2021/06/11 11:11:35;;;;;;;8.27;6.33;;;28.60;53.50;;;;;;5105884;28;20409;-72
2021/06/11 11:14:03;;;;;;;5.90;5.33;;;28.40;54.10;;;;;;5090301;28;20401;-72
2021/06/11 11:16:35;;;;;;;5.50;5.00;;;28.20;54.00;;;;;;5090150;28;20448;-72
2021/06/11 11:19:03;;;;;;;5.10;3.97;;;28.00;54.80;;;;;;5090240;28;20882;-72
2021/06/11 11:21:35;;;;;;;5.17;4.77;;;28.00;55.50;;;;;;5105180;28;20879;-72
2021/06/11 11:24:05;;;;;;;6.63;4.80;;;27.90;55.10;;;;;;5110617;28;20443;-72
2021/06/11 11:26:48;;;;;;;4.47;4.03;;;27.80;55.50;;;;;;5110367;28;20822;-72
2021/06/11 11:29:16;;;;;;;4.13;3.77;;;27.80;55.50;;;;;;5109377;28;20444;-72
2021/06/11 11:31:45;;;;;;;6.00;5.50;;;27.70;55.80;;;;;;5110408;28;20384;-72
2021/06/11 11:34:11;;;;;;;8.57;7.80;;;27.70;56.50;;;;;;5111435;28;20441;-72
2021/06/11 11:36:37;;;;;;;7.87;7.10;;;27.60;56.10;;;;;;5110339;28;20436;-72
2021/06/11 11:39:07;;;;;;;6.47;5.10;;;27.50;56.80;;;;;;5110567;28;20438;-72
2021/06/11 11:41:34;;;;;;;5.07;4.67;;;27.40;56.50;;;;;;5110012;28;20927;-72
2021/06/11 11:44:03;;;;;;;5.57;4.40;;;27.30;56.60;;;;;;5109858;28;20454;-72
2021/06/11 11:46:29;;;;;;;7.40;5.77;;;27.30;57.20;;;;;;5109148;28;20411;-72
2021/06/11 11:48:55;;;;;;;5.70;5.20;;;27.40;57.20;;;;;;5110212;28;20900;-72
2021/06/11 11:51:21;;;;;;;4.07;3.67;;;27.40;57.60;;;;;;5110093;28;20416;-72
2021/06/11 11:53:46;;;;;;;5.40;4.90;;;27.40;56.90;;;;;;5110209;28;20154;-72
2021/06/11 11:56:14;;;;;;;7.40;6.70;;;27.40;57.60;;;;;;5109715;28;20206;-72
2021/06/11 11:58:40;;;;;;;5.80;5.23;;;27.50;57.50;;;;;;5109807;28;20560;-72
2021/06/11 12:01:06;;;;;;;6.03;5.13;;;27.40;57.50;;;;;;5109534;28;20462;-72
2021/06/11 12:03:31;;;;;;;4.60;4.20;;;27.40;57.30;;;;;;5095286;28;20266;-72
2021/06/11 12:05:57;;;;;;;7.40;6.10;;;27.30;57.90;;;;;;5089610;28;20633;-72
2021/06/11 12:08:23;;;;;;;9.00;5.07;;;27.30;58.10;;;;;;5082462;28;20170;-72
2021/06/11 12:10:49;;;;;;;6.20;4.83;;;27.30;57.50;;;;;;5075798;28;20609;-72
2021/06/11 12:13:14;;;;;;;6.63;5.30;;;27.30;57.70;;;;;;5075733;28;20896;-72
2021/06/11 12:15:40;;;;;;;4.33;3.93;;;27.20;58.20;;;;;;5075644;28;20390;-72
2021/06/11 12:18:06;;;;;;;5.70;4.80;;;27.10;56.80;;;;;;5076173;28;20253;-72
2021/06/11 12:20:32;;;;;;;5.23;3.90;;;27.10;57.80;;;;;;5081115;28;20316;-72
2021/06/11 12:23:00;;;;;;;6.73;5.10;;;27.10;57.80;;;;;;5074558;28;20261;-72
2021/06/11 12:25:26;;;;;;;6.30;4.10;;;27.00;58.10;;;;;;5075469;28;20890;-72
2021/06/11 12:27:52;;;;;;;4.80;3.87;;;27.00;57.20;;;;;;5075390;28;20405;-72
2021/06/11 12:30:17;;;;;;;6.17;5.53;;;27.00;59.10;;;;;;5075481;28;20397;-72
2021/06/11 12:32:43;;;;;;;5.40;4.90;;;26.90;59.00;;;;;;5076130;28;20160;-72
2021/06/11 12:35:10;;;;;;;4.87;4.47;;;26.80;59.00;;;;;;5075760;28;20693;-72
2021/06/11 12:37:35;;;;;;;7.03;6.33;;;26.80;58.60;;;;;;5075813;28;20210;-72
2021/06/11 12:40:03;;;;;;;6.23;4.50;;;26.80;59.00;;;;;;5075302;28;20907;-72
2021/06/11 12:42:32;;;;;;;3.60;3.30;;;26.80;58.70;;;;;;5075205;28;20204;-72
2021/06/11 12:44:57;;;;;;;5.07;4.53;;;26.80;59.10;;;;;;5075424;28;20456;-72
2021/06/11 12:47:23;;;;;;;3.97;3.20;;;26.70;58.40;;;;;;5075150;28;20421;-72
2021/06/11 12:49:49;;;;;;;5.00;4.50;;;26.70;59.00;;;;;;5075379;28;20164;-72
2021/06/11 12:52:14;;;;;;;5.63;5.03;;;26.60;59.20;;;;;;5093373;28;20216;-72
2021/06/11 12:54:40;;;;;;;4.17;3.83;;;26.50;59.50;;;;;;5079249;28;20236;-72
2021/06/11 12:57:06;;;;;;;5.13;3.80;;;26.50;59.80;;;;;;5074764;28;20210;-72
2021/06/11 12:59:34;;;;;;;3.47;3.17;;;26.50;59.80;;;;;;5075063;28;20199;-72
2021/06/11 13:02:00;;;;;;;3.00;2.80;;;26.40;59.20;;;;;;5074896;28;20729;-72
2021/06/11 13:04:26;;;;;;;3.37;3.07;;;26.40;58.90;;;;;;5074987;28;20398;-72
2021/06/11 13:06:51;;;;;;;4.43;3.93;;;26.40;57.80;;;;;;5074603;28;20209;-72
2021/06/11 13:09:17;;;;;;;3.30;3.00;;;26.40;59.30;;;;;;5074641;28;20177;-71
2021/06/11 13:11:43;;;;;;;4.43;4.10;;;26.30;58.60;;;;;;5075114;28;20241;-72
2021/06/11 13:14:08;;;;;;;3.20;3.00;;;26.30;59.20;;;;;;5074697;28;20572;-72
2021/06/11 13:16:34;;;;;;;5.10;4.60;;;26.30;59.50;;;;;;5074603;28;20206;-72