Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:26;;;;;;;20.05;14.02;;;;;;;7.32;98.68;100544.94;5061044;28;20032;-79
2022/01/21 00:03:57;;;;;;;19.25;12.82;;;;;;;7.40;98.70;100554.34;5063121;28;20059;-79
2022/01/21 00:06:23;;;;;;;21.00;13.80;;;;;;;7.44;98.47;100554.50;5044880;28;20021;-80
2022/01/21 00:08:51;;;;;;;21.75;12.95;;;;;;;7.44;98.61;100560.84;5032450;28;20064;-80
2022/01/21 00:11:17;;;;;;;17.55;12.77;;;;;;;7.46;98.11;100564.13;5042438;28;20164;-80
2022/01/21 00:13:44;;;;;;;18.23;12.63;;;;;;;7.43;97.73;100562.00;5020905;28;20029;-79
2022/01/21 00:16:27;;;;;;;13.70;8.40;;;;;;;7.52;97.48;100559.22;5038319;28;20075;-79
2022/01/21 00:19:07;;;;;;;9.75;6.57;;;;;;;7.61;97.33;100565.50;5021152;28;20060;-80
2022/01/21 00:32:32;;;;;;;7.75;3.72;;;;;;;7.26;92.64;100515.84;5039681;28;20083;-80
2022/01/21 00:34:58;;;;;;;7.80;5.13;;;;;;;7.53;92.82;100549.75;5038912;28;20100;-80
2022/01/21 00:37:24;;;;;;;3.97;3.25;;;;;;;7.53;91.46;100541.44;5021237;28;20033;-80
2022/01/21 00:39:54;;;;;;;4.75;2.58;;;;;;;7.43;88.15;100539.84;5020695;28;20579;-80
2022/01/21 00:44:49;;;;;;;2.60;1.80;;;;;;;7.61;85.98;100537.78;5041924;28;20048;-81
2022/01/21 00:47:17;;;;;;;3.92;3.53;;;;;;;7.53;85.87;100511.78;5024083;28;20044;-81
2022/01/21 00:49:43;;;;;;;6.20;3.08;;;;;;;7.96;83.66;100535.63;5022926;28;20029;-81
2022/01/21 00:52:08;;;;;;;5.07;3.60;;;;;;;7.93;83.20;100533.53;5022414;28;20036;-81
2022/01/21 00:54:34;;;;;;;3.45;1.90;;;;;;;7.88;84.40;100517.94;5021872;28;20033;-80
2022/01/21 00:57:00;;;;;;;2.70;2.17;;;;;;;7.71;85.27;100515.25;5039931;28;20465;-81
2022/01/21 00:59:25;;;;;;;5.20;2.47;;;;;;;7.55;85.01;100505.91;5024428;28;20485;-81
2022/01/21 01:01:53;;;;;;;8.02;3.95;;;;;;;7.55;85.85;100509.47;5026661;28;20535;-81
2022/01/21 01:04:21;;;;;;;5.20;2.75;;;;;;;7.51;83.14;100510.47;5027261;28;20025;-81
2022/01/21 01:06:47;;;;;;;3.80;2.92;;;;;;;7.51;84.03;100510.47;5012703;28;20022;-81
2022/01/21 01:09:13;;;;;;;9.50;4.28;;;;;;;7.51;85.24;100499.41;5029252;28;20056;-81
2022/01/21 01:19:57;;;;;;;7.18;3.65;;;;;;;7.63;89.94;100520.88;5045064;28;20048;-81
2022/01/21 01:22:30;;;;;;;8.65;3.78;;;;;;;7.63;91.26;100530.00;5026695;28;20025;-81
2022/01/21 01:27:45;;;;;;;7.85;4.75;;;;;;;7.47;93.33;100517.84;5043031;28;20044;-81
2022/01/21 01:30:17;;;;;;;9.93;5.32;;;;;;;7.40;94.36;100521.13;5041863;28;20029;-81
2022/01/21 01:32:44;;;;;;;11.80;7.45;;;;;;;7.45;94.50;100517.38;5039260;28;20499;-81
2022/01/21 01:35:12;;;;;;;8.35;6.00;;;;;;;7.43;94.57;100527.97;5024350;28;20095;-81
2022/01/21 01:51:00;;;;;;;12.68;9.73;;;;;;;7.31;96.90;100507.34;5003174;28;20041;-81
2022/01/21 01:53:34;;;;;;;16.30;10.10;;;;;;;7.43;96.74;100514.13;5025893;28;20037;-81
2022/01/21 01:56:01;;;;;;;17.65;13.75;;;;;;;7.43;96.72;100514.94;5023281;28;20484;-80
2022/01/21 01:58:27;;;;;;;20.30;15.55;;;;;;;7.38;96.62;100514.31;5022316;28;20049;-80
2022/01/21 02:00:56;;;;;;;20.67;16.42;;;;;;;7.26;96.22;100498.41;5021606;28;20036;-80
2022/01/21 02:03:23;;;;;;;18.42;13.68;;;;;;;7.25;96.64;100517.00;5022546;28;20049;-80
2022/01/21 02:05:51;;;;;;;21.67;17.00;;;;;;;7.18;97.29;100502.03;5022482;28;20365;-80
2022/01/21 02:08:17;;;;;;;20.23;14.38;;;;;;;6.97;97.83;100466.78;5049126;28;20057;-80
2022/01/21 02:10:46;;;;;;;14.18;11.32;;;;;;;7.24;98.10;100507.03;5044121;28;20496;-82
2022/01/21 02:13:28;;;;;;;15.50;10.65;;;;;;;7.23;97.66;100493.53;5043493;28;20029;-81
2022/01/21 02:21:38;;;;;;;12.40;9.10;;;;;;;7.03;96.77;100475.72;5059324;28;20395;-79
2022/01/21 02:24:13;;;;;;;9.70;7.07;;;;;;;7.09;96.68;100471.66;5059417;28;20037;-79
2022/01/21 02:26:39;;;;;;;7.70;6.35;;;;;;;7.12;95.88;100470.97;5058238;28;20025;-80
2022/01/21 02:29:06;;;;;;;12.07;6.60;;;;;;;7.09;95.57;100478.00;5041696;28;20123;-80
2022/01/21 02:31:36;;;;;;;7.53;5.85;;;;;;;7.08;94.33;100475.53;5044704;28;20043;-79
2022/01/21 02:34:03;;;;;;;5.85;5.25;;;;;;;6.95;94.54;100468.28;5049032;28;20036;-80
2022/01/21 02:36:29;;;;;;;13.00;6.10;;;;;;;6.89;95.72;100466.84;5050625;28;20021;-80
2022/01/21 02:38:55;;;;;;;8.73;6.25;;;;;;;6.83;96.65;100455.97;5044849;28;20040;-79
2022/01/21 02:41:21;;;;;;;8.32;5.95;;;;;;;6.75;97.20;100456.78;5042007;28;20048;-79
2022/01/21 02:43:47;;;;;;;9.73;6.15;;;;;;;6.80;96.88;100464.91;5059882;28;20029;-79
2022/01/21 02:46:17;;;;;;;8.77;5.32;;;;;;;6.52;97.13;100419.47;5025742;28;20179;-79
2022/01/21 02:48:43;;;;;;;9.70;5.57;;;;;;;6.73;97.05;100458.28;5042293;28;20460;-79
2022/01/21 02:51:13;;;;;;;7.38;5.28;;;;;;;6.64;96.31;100458.28;5042400;28;20021;-80
2022/01/21 02:56:17;;;;;;;6.30;4.30;;;;;;;6.56;97.11;100448.88;5061104;28;20047;-80
2022/01/21 02:58:44;;;;;;;6.38;4.55;;;;;;;6.64;97.18;100443.66;5060383;28;20487;-80
2022/01/21 03:01:10;;;;;;;5.03;4.28;;;;;;;6.64;96.49;100450.00;5042061;28;20549;-80
2022/01/21 03:03:36;;;;;;;11.02;6.20;;;;;;;6.61;97.18;100434.06;5042816;28;20025;-80
2022/01/21 03:06:02;;;;;;;11.75;5.82;;;;;;;6.65;96.64;100439.75;5041901;28;20116;-80
2022/01/21 03:08:29;;;;;;;7.95;4.95;;;;;;;6.62;96.96;100446.75;5042039;28;20049;-80
2022/01/21 03:10:56;;;;;;;7.68;4.13;;;;;;;6.64;97.03;100438.94;5041878;28;20548;-80
2022/01/21 03:13:24;;;;;;;8.13;4.10;;;;;;;6.61;96.83;100434.06;5059847;28;20049;-80
2022/01/21 03:15:54;;;;;;;8.70;4.05;;;;;;;6.64;95.91;100450.00;5065302;28;20033;-81
2022/01/21 03:18:20;;;;;;;4.97;3.92;;;;;;;6.64;96.55;100446.41;5052084;28;20037;-80
2022/01/21 03:20:49;;;;;;;7.15;3.72;;;;;;;6.65;96.43;100429.50;5043249;28;20024;-80
2022/01/21 03:23:22;;;;;;;4.15;3.15;;;;;;;6.72;96.84;100429.81;5043951;28;20074;-81
2022/01/21 03:25:47;;;;;;;4.55;3.03;;;;;;;6.65;97.26;100404.59;5043335;28;20029;-81
2022/01/21 03:28:17;;;;;;;4.70;3.47;;;;;;;6.77;97.20;100424.09;5043709;28;20037;-81
2022/01/21 03:30:43;;;;;;;4.82;3.50;;;;;;;6.90;97.10;100430.53;5044548;28;20028;-81
2022/01/21 03:33:11;;;;;;;9.73;4.72;;;;;;;6.80;97.29;100404.06;5063202;28;20036;-81
2022/01/21 03:35:39;;;;;;;10.55;6.18;;;;;;;6.95;96.81;100424.00;5048261;28;20025;-81
2022/01/21 03:38:08;;;;;;;28.17;17.50;;;;;;;6.89;96.59;100425.34;5067864;28;20025;-82
2022/01/21 03:40:35;;;;;;;30.30;18.00;;;;;;;6.85;96.27;100410.56;5065278;28;20037;-81
2022/01/21 03:43:01;;;;;;;37.88;24.92;;;;;;;6.81;96.69;100404.88;5047922;28;20102;-81
2022/01/21 03:45:26;;;;;;;47.10;28.25;;;;;;;6.76;97.12;100414.16;5069841;28;20028;-82
2022/01/21 03:47:55;;;;;;;42.92;28.27;;;;;;;6.86;97.08;100412.16;5071252;28;20087;-82
2022/01/21 03:52:46;;;;;;;32.33;20.35;;;;;;;6.93;97.96;100413.28;5065557;28;20037;-81
2022/01/21 03:55:12;;;;;;;18.95;12.10;;;;;;;7.01;97.82;100412.41;5048930;28;20063;-81
2022/01/21 03:57:37;;;;;;;12.10;9.48;;;;;;;6.95;97.52;100402.69;5048979;28;20441;-81
2022/01/21 04:00:10;;;;;;;10.82;8.82;;;;;;;7.09;97.59;100419.88;5065833;28;20033;-81
2022/01/21 04:02:36;;;;;;;5.37;4.03;;;;;;;6.90;97.67;100386.28;5063830;28;20021;-81
2022/01/21 04:05:02;;;;;;;9.07;3.20;;;;;;;7.11;96.74;100414.00;5062406;28;20262;-81
2022/01/21 04:07:27;;;;;;;7.53;3.28;;;;;;;6.98;97.01;100393.75;5043791;28;20029;-81
2022/01/21 04:09:56;;;;;;;47.72;28.63;;;;;;;7.04;96.03;100405.44;5043031;28;20071;-80
2022/01/21 04:12:24;;;;;;;32.17;18.92;;;;;;;7.23;95.20;100404.97;5044155;28;20051;-80
2022/01/21 04:14:51;;;;;;;22.38;14.68;;;;;;;7.22;93.96;100406.13;5045986;28;20024;-81
2022/01/21 04:17:18;;;;;;;43.47;27.77;;;;;;;7.22;94.49;100400.59;5043424;28;20029;-80
2022/01/21 04:19:44;;;;;;;25.25;13.95;;;;;;;7.29;94.07;100409.97;5042281;28;20029;-80
2022/01/21 04:22:12;;;;;;;15.18;6.57;;;;;;;7.39;93.64;100422.63;5043286;28;20032;-80
2022/01/21 04:24:38;;;;;;;6.82;4.15;;;;;;;7.45;92.38;100418.50;5059297;28;20029;-80
2022/01/21 04:27:04;;;;;;;10.98;5.30;;;;;;;7.32;92.72;100392.72;5041024;28;20028;-80
2022/01/21 04:29:32;;;;;;;15.70;6.43;;;;;;;7.40;92.72;100406.81;5025444;28;20104;-80
2022/01/21 04:31:58;;;;;;;6.53;3.55;;;;;;;7.40;92.49;100399.31;5040269;28;20021;-80
2022/01/21 04:34:23;;;;;;;10.32;4.65;;;;;;;7.31;92.41;100410.47;5040892;28;20060;-80
2022/01/21 04:36:49;;;;;;;5.68;3.00;;;;;;;7.30;91.86;100411.63;5041511;28;20527;-80
2022/01/21 04:39:24;;;;;;;5.63;3.58;;;;;;;7.33;91.83;100408.16;5042779;28;20067;-80
2022/01/21 04:47:18;;;;;;;9.90;6.90;;;;;;;7.20;94.36;100413.97;4962687;29;20511;-81
2022/01/21 04:49:45;;;;;;;50.65;26.33;;;;;;;7.19;95.06;100418.69;5041675;28;20063;-80
2022/01/21 04:52:11;;;;;;;29.13;13.70;;;;;;;7.16;95.30;100411.03;5043821;28;20029;-80
2022/01/21 04:54:37;;;;;;;17.10;9.13;;;;;;;7.20;95.25;100423.06;5059781;28;20108;-80
2022/01/21 04:57:04;;;;;;;6.82;5.10;;;;;;;7.13;95.29;100414.47;5043096;28;20029;-80
2022/01/21 04:59:30;;;;;;;6.50;3.92;;;;;;;7.06;94.99;100430.78;5042982;28;20041;-80
2022/01/21 05:01:59;;;;;;;8.50;4.60;;;;;;;7.00;95.71;100419.09;5044417;28;20081;-80
2022/01/21 05:04:29;;;;;;;9.35;5.07;;;;;;;7.04;95.78;100436.66;5048609;28;20067;-81
2022/01/21 05:06:55;;;;;;;11.13;5.75;;;;;;;6.94;96.06;100433.47;5050969;28;20044;-82
2022/01/21 05:09:30;;;;;;;7.55;5.38;;;;;;;6.97;96.34;100435.53;5043869;28;20081;-81
2022/01/21 05:11:58;;;;;;;13.70;5.57;;;;;;;6.91;96.38;100425.81;5041180;28;20029;-81
2022/01/21 05:17:11;;;;;;;12.05;5.72;;;;;;;6.89;96.94;100423.38;5008180;28;20052;-80
2022/01/21 05:19:37;;;;;;;9.13;5.72;;;;;;;7.05;96.83;100437.47;5040423;28;20460;-81
2022/01/21 05:22:05;;;;;;;7.05;5.18;;;;;;;6.98;96.77;100442.72;5040413;28;20035;-80
2022/01/21 05:24:31;;;;;;;5.63;5.03;;;;;;;6.88;96.32;100407.13;5041122;28;20024;-80
2022/01/21 05:26:58;;;;;;;6.90;5.35;;;;;;;6.92;96.03;100414.41;5040606;28;20029;-80
2022/01/21 05:29:29;;;;;;;9.02;4.65;;;;;;;7.18;95.58;100441.94;5040399;28;20376;-80
2022/01/21 05:31:56;;;;;;;7.53;5.07;;;;;;;7.18;95.26;100439.19;5059441;28;20048;-80
2022/01/21 05:34:25;;;;;;;9.77;5.72;;;;;;;6.98;95.75;100426.13;5041108;28;20029;-80
2022/01/21 05:36:53;;;;;;;8.55;5.65;;;;;;;7.05;96.22;100451.31;5059998;28;20037;-81
2022/01/21 05:39:21;;;;;;;8.25;6.10;;;;;;;7.05;97.36;100460.41;5042027;28;20025;-80
2022/01/21 05:41:50;;;;;;;6.93;6.22;;;;;;;7.00;97.39;100434.91;5060769;28;20353;-81
2022/01/21 05:47:01;;;;;;;7.85;5.72;;;;;;;7.12;97.78;100453.56;5047632;28;20041;-81
2022/01/21 05:49:29;;;;;;;7.13;5.93;;;;;;;7.09;97.50;100449.50;5049844;28;20037;-81
2022/01/21 05:52:07;;;;;;;8.38;6.63;;;;;;;7.02;97.47;100440.91;5049428;28;20033;-82
2022/01/21 05:54:36;;;;;;;10.07;6.38;;;;;;;6.97;97.70;100432.78;5052994;28;20029;-82
2022/01/21 05:57:05;;;;;;;8.15;7.25;;;;;;;7.06;98.58;100447.41;5054561;28;20092;-82
2022/01/21 05:59:31;;;;;;;15.13;9.45;;;;;;;7.09;98.50;100455.03;5039526;28;20032;-82
2022/01/21 06:01:56;;;;;;;20.25;9.52;;;;;;;7.10;98.25;100445.59;5053702;28;20023;-82
2022/01/21 06:04:22;;;;;;;18.08;9.38;;;;;;;7.05;97.74;100451.31;5052388;28;20036;-82
2022/01/21 06:06:48;;;;;;;15.93;9.07;;;;;;;7.07;97.68;100463.66;5050858;28;20083;-82
2022/01/21 06:09:13;;;;;;;14.82;10.10;;;;;;;7.09;97.56;100471.66;5051484;28;20056;-81
2022/01/21 06:11:39;;;;;;;14.23;9.15;;;;;;;7.04;98.08;100458.00;5048613;28;20063;-81
2022/01/21 06:14:04;;;;;;;17.23;9.50;;;;;;;7.09;97.73;100461.38;5063563;28;20464;-80
2022/01/21 06:16:30;;;;;;;17.67;9.57;;;;;;;7.11;97.62;100463.00;5044929;28;20025;-80
2022/01/21 06:18:56;;;;;;;13.07;8.10;;;;;;;7.22;97.13;100473.34;5062214;28;20033;-80
2022/01/21 06:21:22;;;;;;;10.88;6.75;;;;;;;7.20;96.45;100477.63;5045628;28;20025;-80
2022/01/21 06:23:48;;;;;;;14.07;7.82;;;;;;;7.00;96.71;100445.97;5062306;28;20075;-80
2022/01/21 06:26:14;;;;;;;16.38;7.03;;;;;;;7.14;97.10;100474.22;5043910;28;20419;-80
2022/01/21 06:28:43;;;;;;;25.38;10.85;;;;;;;7.24;97.45;100484.91;5043634;28;20032;-80
2022/01/21 06:31:08;;;;;;;17.35;9.13;;;;;;;7.25;95.88;100485.72;5043712;28;20033;-80
2022/01/21 06:33:34;;;;;;;8.38;5.60;;;;;;;7.20;96.15;100472.09;5042871;28;20051;-81
2022/01/21 06:36:02;;;;;;;11.48;5.10;;;;;;;7.15;96.09;100467.53;5044994;28;20037;-80
2022/01/21 06:38:28;;;;;;;6.70;4.93;;;;;;;7.09;96.23;100471.66;5044156;28;20033;-80
2022/01/21 06:40:56;;;;;;;5.63;4.90;;;;;;;7.09;97.00;100460.56;5060785;28;20033;-80
2022/01/21 06:43:26;;;;;;;6.05;5.43;;;;;;;7.09;96.99;100460.56;5042673;28;20369;-80
2022/01/21 06:45:52;;;;;;;9.25;6.80;;;;;;;7.18;97.01;100475.16;5060488;28;20021;-80
2022/01/21 06:48:18;;;;;;;8.43;6.45;;;;;;;7.24;96.35;100481.31;5059418;28;20044;-80
2022/01/21 06:50:44;;;;;;;8.57;6.38;;;;;;;7.30;96.29;100489.13;5041648;28;20036;-80
2022/01/21 06:53:09;;;;;;;10.25;7.28;;;;;;;7.14;96.21;100465.94;5042872;28;20132;-80
2022/01/21 06:55:36;;;;;;;9.38;7.13;;;;;;;7.29;96.17;100483.91;5041892;28;20067;-80
2022/01/21 06:58:02;;;;;;;11.32;7.30;;;;;;;7.32;96.19;100492.34;5059229;28;20028;-79
2022/01/21 07:00:28;;;;;;;23.65;15.52;;;;;;;7.27;96.22;100478.72;5040883;28;20051;-80
2022/01/21 07:02:54;;;;;;;17.85;12.85;;;;;;;7.27;95.54;100488.97;5040622;28;20091;-79
2022/01/21 07:05:22;;;;;;;18.25;12.75;;;;;;;7.30;95.22;100482.78;5041426;28;20045;-81
2022/01/21 07:07:48;;;;;;;19.05;11.55;;;;;;;7.04;95.21;100452.47;5043092;28;20072;-81
2022/01/21 07:10:15;;;;;;;21.13;10.75;;;;;;;7.06;96.39;100447.41;5040726;28;20037;-80
2022/01/21 07:12:44;;;;;;;16.83;9.90;;;;;;;7.22;96.00;100480.84;5042145;28;20029;-80
2022/01/21 07:15:15;;;;;;;18.48;10.68;;;;;;;7.20;95.80;100483.97;5060309;28;20083;-80
2022/01/21 07:17:41;;;;;;;14.27;10.35;;;;;;;7.32;96.35;100494.31;5062158;28;20025;-80
2022/01/21 07:20:09;;;;;;;18.05;10.02;;;;;;;7.41;96.67;100499.81;5044745;28;20029;-80
2022/01/21 07:22:35;;;;;;;16.58;10.57;;;;;;;7.46;96.69;100503.22;5045753;28;20032;-80
2022/01/21 07:25:09;;;;;;;14.55;10.82;;;;;;;7.65;96.83;100499.19;5045459;28;20378;-80
2022/01/21 07:27:34;;;;;;;19.08;12.18;;;;;;;7.79;95.33;100496.97;5044697;28;20029;-80
2022/01/21 07:30:04;;;;;;;20.05;12.95;;;;;;;8.04;94.79;100511.78;5045744;28;20052;-80
2022/01/21 07:32:29;;;;;;;23.20;12.60;;;;;;;8.19;93.33;100502.03;5044991;28;20043;-80
2022/01/21 07:34:55;;;;;;;19.40;13.70;;;;;;;8.38;91.92;100492.13;5046911;28;20096;-80
2022/01/21 07:37:24;;;;;;;43.63;25.52;;;;;;;8.68;90.56;100496.72;5049162;28;20559;-80
2022/01/21 07:39:50;;;;;;;48.63;29.30;;;;;;;8.78;90.03;100491.53;5049173;28;20539;-79
2022/01/21 07:42:15;;;;;;;34.67;21.00;;;;;;;9.17;87.46;100519.84;5039970;28;20122;-80
2022/01/21 07:44:41;;;;;;;24.83;15.95;;;;;;;9.11;86.51;100501.78;5041285;28;20098;-80
2022/01/21 07:47:06;;;;;;;16.25;12.43;;;;;;;9.17;86.61;100517.88;5040689;28;20033;-80
2022/01/21 07:49:32;;;;;;;15.98;11.13;;;;;;;9.02;85.23;100501.88;5041098;28;20029;-79
2022/01/21 07:51:58;;;;;;;19.77;11.70;;;;;;;9.13;85.81;100525.25;5024886;28;20527;-79
2022/01/21 07:54:23;;;;;;;14.98;11.95;;;;;;;9.10;85.23;100525.13;5041462;28;20110;-79
2022/01/21 07:56:49;;;;;;;18.63;12.07;;;;;;;9.13;85.70;100532.78;5041193;28;20036;-79
2022/01/21 07:59:16;;;;;;;17.52;12.07;;;;;;;9.09;85.46;100529.06;5040790;28;20033;-79
2022/01/21 08:01:42;;;;;;;30.30;18.67;;;;;;;8.96;85.24;100503.28;5040938;28;20033;-78
2022/01/21 08:04:11;;;;;;;21.98;13.02;;;;;;;9.12;85.16;100525.63;5040376;28;20357;-79
2022/01/21 08:06:36;;;;;;;18.10;12.48;;;;;;;9.07;85.92;100523.06;5040061;28;20384;-79
2022/01/21 08:09:04;;;;;;;16.67;13.77;;;;;;;9.06;86.28;100521.44;5057474;28;20076;-79
2022/01/21 08:11:29;;;;;;;17.92;12.55;;;;;;;8.99;85.74;100516.44;5039851;28;20151;-79
2022/01/21 08:13:58;;;;;;;13.90;9.50;;;;;;;8.95;85.03;100507.19;5041062;28;20045;-79
2022/01/21 08:16:24;;;;;;;11.70;8.73;;;;;;;8.87;85.30;100500.59;5040274;28;20056;-79
2022/01/21 08:18:49;;;;;;;12.77;8.95;;;;;;;8.92;85.75;100519.78;5041226;28;20036;-79
2022/01/21 08:21:18;;;;;;;12.77;9.82;;;;;;;8.93;85.52;100526.94;5039246;28;20056;-79
2022/01/21 08:23:54;;;;;;;14.00;8.48;;;;;;;8.91;85.75;100534.81;5039256;28;20104;-78
2022/01/21 08:26:22;;;;;;;12.45;8.18;;;;;;;8.88;85.64;100523.59;5039340;28;20017;-79
2022/01/21 08:28:48;;;;;;;10.93;8.25;;;;;;;8.93;85.74;100515.84;5038846;28;20399;-79
2022/01/21 08:31:13;;;;;;;11.75;8.32;;;;;;;8.99;84.95;100522.00;5039108;28;20104;-79
2022/01/21 08:33:39;;;;;;;12.23;8.45;;;;;;;9.00;84.96;100520.03;5039487;28;20122;-79
2022/01/21 08:36:07;;;;;;;11.68;8.35;;;;;;;8.98;83.12;100527.91;5039531;28;20067;-79
2022/01/21 08:38:36;;;;;;;10.52;7.80;;;;;;;9.15;83.39;100531.28;5039770;28;20553;-78
2022/01/21 08:41:02;;;;;;;9.90;4.93;;;;;;;9.21;82.40;100534.63;5040683;28;20033;-79
2022/01/21 08:43:28;;;;;;;12.90;7.95;;;;;;;9.30;81.17;100540.91;5051648;28;20025;-79
2022/01/21 08:45:54;;;;;;;12.88;8.85;;;;;;;9.29;80.37;100505.97;5041902;28;20051;-79
2022/01/21 08:48:19;;;;;;;20.58;14.38;;;;;;;9.53;80.01;100534.88;5038892;28;20392;-79
2022/01/21 08:50:45;;;;;;;20.05;13.65;;;;;;;9.60;80.60;100535.13;5039559;28;20068;-79
2022/01/21 08:56:14;;;;;;;15.65;10.50;;;;;;;9.74;79.49;100543.09;4976916;28;20038;-79
2022/01/21 08:58:40;;;;;;;17.08;11.50;;;;;;;9.84;79.54;100532.31;5024710;28;20045;-79
2022/01/21 09:01:06;;;;;;;16.40;10.27;;;;;;;10.05;79.11;100554.41;5042111;28;20471;-79
2022/01/21 09:03:32;;;;;;;13.07;10.52;;;;;;;10.01;77.37;100541.56;5027519;28;20052;-79
2022/01/21 09:05:58;;;;;;;15.75;10.40;;;;;;;10.20;77.22;100547.31;5043829;28;20029;-79
2022/01/21 09:08:28;;;;;;;15.80;9.85;;;;;;;10.29;76.90;100548.03;5041743;28;20044;-79
2022/01/21 09:10:54;;;;;;;15.80;10.50;;;;;;;10.37;75.71;100563.75;5042151;28;20028;-79
2022/01/21 09:13:26;;;;;;;18.55;11.93;;;;;;;10.27;75.67;100560.66;5062488;28;20032;-79
2022/01/21 09:15:54;;;;;;;15.13;9.27;;;;;;;10.25;75.52;100563.78;5045007;28;20349;-79
2022/01/21 09:18:20;;;;;;;9.85;6.03;;;;;;;10.01;75.69;100531.25;5044243;28;20036;-79
2022/01/21 09:20:47;;;;;;;5.85;4.80;;;;;;;10.23;73.79;100561.38;5060775;28;20422;-79
2022/01/21 09:23:13;;;;;;;6.20;3.53;;;;;;;10.23;72.68;100566.09;5060567;28;20028;-79
2022/01/21 09:25:39;;;;;;;9.80;4.22;;;;;;;10.48;72.89;100581.56;5041614;28;20513;-78
2022/01/21 09:28:04;;;;;;;6.63;5.38;;;;;;;10.38;71.94;100582.06;5041529;28;20037;-79
2022/01/21 09:30:30;;;;;;;6.70;5.10;;;;;;;10.51;72.82;100582.03;5041208;28;20029;-79
2022/01/21 09:32:57;;;;;;;8.90;6.22;;;;;;;10.51;73.17;100593.16;5041331;28;20380;-79
2022/01/21 09:35:23;;;;;;;9.88;7.57;;;;;;;10.47;73.78;100579.16;5060266;28;20025;-78
2022/01/21 09:37:49;;;;;;;12.77;8.10;;;;;;;10.46;73.37;100586.69;5061816;28;20052;-79
2022/01/21 09:40:15;;;;;;;11.60;8.40;;;;;;;10.64;74.26;100592.75;5044697;28;20456;-78
2022/01/21 09:42:40;;;;;;;11.63;8.00;;;;;;;10.67;73.85;100594.03;5045598;28;20499;-78
2022/01/21 09:45:12;;;;;;;9.50;7.50;;;;;;;10.83;73.44;100599.66;5043902;28;20052;-78
2022/01/21 09:47:48;;;;;;;11.50;7.47;;;;;;;10.69;72.60;100600.84;5050468;28;20025;-80
2022/01/21 09:50:20;;;;;;;12.32;8.25;;;;;;;10.44;71.54;100591.81;5050805;28;20028;-78
2022/01/21 09:52:48;;;;;;;11.55;7.05;;;;;;;10.59;73.09;100593.00;5061910;28;20029;-78
2022/01/21 09:55:17;;;;;;;9.65;6.65;;;;;;;10.57;73.34;100602.88;5046310;28;20029;-79
2022/01/21 09:57:46;;;;;;;12.88;8.07;;;;;;;10.43;74.26;100579.03;5044981;28;20025;-78
2022/01/21 10:00:13;;;;;;;9.15;7.38;;;;;;;10.46;75.04;100603.38;5042527;28;20036;-78
2022/01/21 10:02:40;;;;;;;13.43;8.80;;;;;;;10.38;75.24;100598.75;5061472;28;20033;-79
2022/01/21 10:05:06;;;;;;;10.38;7.82;;;;;;;10.37;75.57;100591.56;5060518;28;20476;-78
2022/01/21 10:07:34;;;;;;;15.00;8.48;;;;;;;10.24;75.67;100567.75;5047199;28;20040;-79
2022/01/21 10:10:07;;;;;;;9.90;7.43;;;;;;;10.43;75.25;100592.94;5062798;28;20021;-80
2022/01/21 10:12:32;;;;;;;10.60;7.10;;;;;;;10.43;75.72;100581.81;5065757;28;20124;-79
2022/01/21 10:14:58;;;;;;;11.60;6.82;;;;;;;10.71;74.08;100581.84;5042424;28;20067;-78
2022/01/21 10:17:24;;;;;;;11.15;7.22;;;;;;;10.67;74.06;100569.81;5040851;28;20025;-78
2022/01/21 10:19:51;;;;;;;14.88;9.48;;;;;;;10.74;74.21;100575.56;5041632;28;20033;-78
2022/01/21 10:22:23;;;;;;;12.25;8.68;;;;;;;10.81;73.95;100563.00;5045087;28;20025;-79
2022/01/21 10:25:03;;;;;;;14.02;8.95;;;;;;;10.99;73.29;100565.13;5048842;28;20054;-78
2022/01/21 10:27:35;;;;;;;18.02;13.07;;;;;;;11.29;72.36;100573.06;5064978;28;20141;-78
2022/01/21 10:30:02;;;;;;;21.15;13.70;;;;;;;11.77;70.49;100569.13;5047348;28;20040;-78
2022/01/21 10:32:46;;;;;;;15.07;8.80;;;;;;;12.37;66.58;100571.69;5048826;28;20029;-79
2022/01/21 10:35:24;;;;;;;14.77;7.28;;;;;;;13.23;63.92;100539.91;5045720;28;20025;-78
2022/01/21 10:37:50;;;;;;;8.32;6.53;;;;;;;13.30;60.87;100551.19;5049235;28;20062;-78
2022/01/21 10:40:17;;;;;;;15.45;9.68;;;;;;;12.81;62.20;100563.84;5050261;28;20055;-78
2022/01/21 10:42:45;;;;;;;11.65;6.97;;;;;;;12.50;63.57;100559.22;5062781;28;20032;-78
2022/01/21 10:45:12;;;;;;;9.07;6.07;;;;;;;12.74;62.97;100557.31;5038757;28;20021;-78
2022/01/21 10:47:40;;;;;;;13.50;8.68;;;;;;;12.91;62.51;100551.25;5037595;28;20029;-78
2022/01/21 10:50:12;;;;;;;21.33;14.93;;;;;;;13.01;60.49;100547.06;5020880;28;20029;-78
2022/01/21 10:52:39;;;;;;;12.57;7.88;;;;;;;12.93;60.11;100548.91;5040881;28;20039;-78
2022/01/21 10:55:38;;;;;;;17.38;10.05;;;;;;;13.00;60.20;100554.63;5041620;28;20538;-78
2022/01/21 10:58:18;;;;;;;11.75;8.25;;;;;;;13.11;60.09;100549.25;5034391;28;20622;-78
2022/01/21 11:01:02;;;;;;;31.92;22.00;;;;;;;12.93;58.54;100537.72;5042318;28;20029;-78
2022/01/21 11:03:31;;;;;;;12.23;6.32;;;;;;;12.79;59.25;100537.47;5060928;28;20029;-78
2022/01/21 11:06:17;;;;;;;13.60;8.60;;;;;;;12.92;60.16;100538.09;5059789;28;20112;-78
2022/01/21 11:08:42;;;;;;;19.83;14.70;;;;;;;12.96;61.03;100539.00;5031839;28;20065;-78
2022/01/21 11:11:08;;;;;;;32.95;26.15;;;;;;;12.97;60.44;100538.59;5022795;28;20030;-79
2022/01/21 11:13:36;;;;;;;20.55;11.82;;;;;;;12.90;60.99;100535.69;5044862;28;20084;-79
2022/01/21 11:16:09;;;;;;;14.75;6.47;;;;;;;12.97;60.44;100527.44;5023201;28;20557;-78
2022/01/21 11:18:51;;;;;;;9.85;7.57;;;;;;;12.98;60.03;100511.47;5022206;28;20372;-78
2022/01/21 11:21:18;;;;;;;10.98;7.22;;;;;;;13.11;60.06;100516.53;5040348;28;20124;-78
2022/01/21 11:23:44;;;;;;;11.38;5.55;;;;;;;13.15;59.35;100516.56;5023059;28;20120;-78
2022/01/21 11:26:14;;;;;;;9.82;4.88;;;;;;;13.16;59.20;100503.44;5038916;28;20029;-77
2022/01/21 11:28:49;;;;;;;8.82;6.57;;;;;;;13.09;57.63;100513.28;5022337;28;20528;-78
2022/01/21 11:31:29;;;;;;;7.18;3.85;;;;;;;13.20;57.61;100512.66;5020654;28;20053;-79
2022/01/21 11:33:55;;;;;;;7.22;3.78;;;;;;;13.14;57.91;100514.97;5039235;28;20079;-78
2022/01/21 11:36:21;;;;;;;4.53;2.80;;;;;;;13.20;58.23;100512.66;5020592;28;20033;-79
2022/01/21 11:38:48;;;;;;;23.00;13.55;;;;;;;13.39;57.47;100515.44;5020849;28;20029;-79
2022/01/21 11:41:15;;;;;;;22.50;14.55;;;;;;;13.36;57.91;100505.00;5021476;28;20484;-79
2022/01/21 11:43:50;;;;;;;7.57;4.80;;;;;;;13.15;57.82;100501.81;5021761;28;20032;-79
2022/01/21 11:46:25;;;;;;;10.82;5.18;;;;;;;13.07;59.08;100498.09;5039708;28;20021;-79
2022/01/21 11:48:54;;;;;;;5.53;4.82;;;;;;;13.26;59.96;100497.22;5020985;28;20029;-79
2022/01/21 11:51:32;;;;;;;10.00;4.95;;;;;;;13.29;59.00;100488.13;5039083;28;20113;-79
2022/01/21 11:54:06;;;;;;;8.65;5.28;;;;;;;13.40;58.98;100493.88;5037810;28;20535;-79
2022/01/21 11:56:57;;;;;;;10.25;5.35;;;;;;;13.33;59.53;100500.16;5019152;28;20041;-79
2022/01/21 11:59:35;;;;;;;9.65;5.15;;;;;;;13.45;59.78;100491.56;5021471;28;20075;-79
2022/01/21 12:02:27;;;;;;;8.80;5.40;;;;;;;13.53;59.16;100470.94;5038397;28;20025;-79
2022/01/21 12:05:08;;;;;;;11.15;5.75;;;;;;;13.78;59.35;100492.88;5005639;28;20491;-79
2022/01/21 12:07:34;;;;;;;12.63;6.60;;;;;;;13.82;58.65;100500.13;5021456;28;20148;-77
2022/01/21 12:10:08;;;;;;;9.55;7.10;;;;;;;13.81;58.24;100497.72;5038384;28;20087;-78
2022/01/21 12:12:48;;;;;;;9.07;5.18;;;;;;;13.58;58.11;100472.59;5038669;28;20393;-78
2022/01/21 12:20:55;;;;;;;14.98;9.40;;;;;;;13.62;57.73;100491.03;5058260;28;20041;-78
2022/01/21 12:23:25;;;;;;;11.10;4.78;;;;;;;13.74;57.34;100486.41;5039369;28;20033;-78
2022/01/21 12:26:16;;;;;;;8.02;3.97;;;;;;;13.72;56.70;100483.19;5039201;28;20025;-78
2022/01/21 12:28:56;;;;;;;14.07;6.10;;;;;;;13.57;56.41;100485.75;5039533;28;20029;-78
2022/01/21 12:31:25;;;;;;;5.97;3.40;;;;;;;13.37;55.62;100450.72;5039703;28;20029;-78
2022/01/21 12:34:01;;;;;;;8.35;5.03;;;;;;;13.29;55.94;100482.53;5059649;28;20048;-78
2022/01/21 12:36:31;;;;;;;6.57;3.03;;;;;;;12.87;57.24;100452.63;5041499;28;20037;-78
2022/01/21 12:41:33;;;;;;;7.03;5.00;;;;;;;13.07;59.05;100475.75;5058830;28;20531;-78