Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:17;;;;;;;;;;;18.00;42.90;;;;;;1544165;75;1954;-76
2024/02/24 00:02:19;;;;;;;;;;;18.00;42.80;;;;;;1552693;75;732;-73
2024/02/24 00:04:21;;;;;;;;;;;18.00;42.90;;;;;;1555410;75;679;-74
2024/02/24 00:06:23;;;;;;;;;;;18.00;42.90;;;;;;1556579;75;617;-75
2024/02/24 00:08:25;;;;;;;;;;;18.00;43.00;;;;;;1546915;75;678;-73
2024/02/24 00:10:26;;;;;;;;;;;18.00;43.00;;;;;;1554165;75;1128;-75
2024/02/24 00:12:28;;;;;;;;;;;18.00;42.90;;;;;;1549648;75;666;-75
2024/02/24 00:14:30;;;;;;;;;;;18.00;42.90;;;;;;1557802;75;1494;-77
2024/02/24 00:16:32;;;;;;;;;;;18.00;42.90;;;;;;1554710;75;695;-72
2024/02/24 00:18:34;;;;;;;;;;;18.00;42.90;;;;;;1560975;75;1924;-76
2024/02/24 00:20:36;;;;;;;;;;;18.00;43.00;;;;;;1560599;75;1118;-77
2024/02/24 00:22:38;;;;;;;;;;;18.00;43.00;;;;;;1559600;75;702;-74
2024/02/24 00:24:40;;;;;;;;;;;18.00;42.90;;;;;;1562654;75;723;-75
2024/02/24 00:26:42;;;;;;;;;;;18.00;42.90;;;;;;1549848;75;669;-75
2024/02/24 00:28:43;;;;;;;;;;;18.00;42.90;;;;;;1556232;75;688;-76
2024/02/24 00:30:45;;;;;;;;;;;18.00;42.90;;;;;;1563764;74;1107;-76
2024/02/24 00:32:47;;;;;;;;;;;18.00;42.90;;;;;;1567274;75;1081;-77
2024/02/24 00:34:49;;;;;;;;;;;18.00;42.90;;;;;;1567255;74;706;-76
2024/02/24 00:36:51;;;;;;;;;;;18.00;43.00;;;;;;1569451;74;664;-78
2024/02/24 00:38:53;;;;;;;;;;;18.00;42.90;;;;;;1583156;74;1949;-74
2024/02/24 00:40:55;;;;;;;;;;;18.00;42.90;;;;;;1575024;74;1105;-75
2024/02/24 00:42:56;;;;;;;;;;;18.00;43.00;;;;;;1581927;74;586;-77
2024/02/24 00:44:58;;;;;;;;;;;18.00;42.90;;;;;;1569169;74;663;-77
2024/02/24 00:47:00;;;;;;;;;;;18.00;43.00;;;;;;1570632;74;702;-73
2024/02/24 00:49:02;;;;;;;;;;;18.00;42.90;;;;;;1564169;74;679;-75
2024/02/24 00:51:04;;;;;;;;;;;18.00;42.90;;;;;;1569384;74;1156;-74
2024/02/24 00:53:07;;;;;;;;;;;18.00;42.90;;;;;;1565375;74;657;-76
2024/02/24 00:55:09;;;;;;;;;;;18.00;42.90;;;;;;1565050;74;702;-75
2024/02/24 00:57:11;;;;;;;;;;;18.00;42.90;;;;;;1569275;74;695;-74
2024/02/24 00:59:12;;;;;;;;;;;18.00;42.90;;;;;;1562460;74;1928;-77
2024/02/24 01:01:14;;;;;;;;;;;18.00;42.90;;;;;;1571214;74;685;-75
2024/02/24 01:03:16;;;;;;;;;;;18.00;42.90;;;;;;1568266;74;625;-77
2024/02/24 01:05:18;;;;;;;;;;;18.00;42.90;;;;;;1577013;74;767;-75
2024/02/24 01:07:20;;;;;;;;;;;18.00;42.90;;;;;;1582058;74;560;-75
2024/02/24 01:09:23;;;;;;;;;;;18.00;43.00;;;;;;1573949;74;1405;-75
2024/02/24 01:11:25;;;;;;;;;;;18.00;42.90;;;;;;1583664;74;676;-73
2024/02/24 01:13:27;;;;;;;;;;;18.00;43.00;;;;;;1578032;74;753;-75
2024/02/24 01:15:28;;;;;;;;;;;18.00;42.90;;;;;;1573671;74;695;-75
2024/02/24 01:17:30;;;;;;;;;;;18.00;42.90;;;;;;1576169;74;662;-77
2024/02/24 01:19:32;;;;;;;;;;;18.00;42.90;;;;;;1577619;74;1951;-74
2024/02/24 01:21:34;;;;;;;;;;;18.00;42.90;;;;;;1568261;74;550;-75
2024/02/24 01:23:36;;;;;;;;;;;18.00;43.00;;;;;;1576951;74;651;-73
2024/02/24 01:25:38;;;;;;;;;;;18.00;43.00;;;;;;1581612;74;638;-73
2024/02/24 01:27:40;;;;;;;;;;;18.00;42.90;;;;;;1580528;74;599;-78
2024/02/24 01:29:42;;;;;;;;;;;18.00;43.00;;;;;;1579233;74;1169;-75
2024/02/24 01:31:44;;;;;;;;;;;18.00;43.00;;;;;;1578243;74;627;-75
2024/02/24 01:33:46;;;;;;;;;;;17.90;42.90;;;;;;1570531;74;1003;-77
2024/02/24 01:35:48;;;;;;;;;;;18.00;42.90;;;;;;1562348;74;639;-75
2024/02/24 01:37:49;;;;;;;;;;;18.00;42.90;;;;;;1563589;74;592;-74
2024/02/24 01:39:51;;;;;;;;;;;18.00;42.90;;;;;;1572372;74;1936;-75
2024/02/24 01:41:53;;;;;;;;;;;18.00;43.00;;;;;;1570902;74;643;-75
2024/02/24 01:43:55;;;;;;;;;;;18.00;42.90;;;;;;1569092;74;658;-75
2024/02/24 01:45:57;;;;;;;;;;;18.00;42.90;;;;;;1570980;74;662;-73
2024/02/24 01:47:59;;;;;;;;;;;18.00;42.90;;;;;;1571763;74;618;-75
2024/02/24 01:50:01;;;;;;;;;;;18.00;42.90;;;;;;1573444;74;1131;-75
2024/02/24 01:52:04;;;;;;;;;;;18.00;42.90;;;;;;1568093;74;668;-77
2024/02/24 01:54:06;;;;;;;;;;;18.00;42.90;;;;;;1572358;74;688;-75
2024/02/24 01:56:08;;;;;;;;;;;18.00;42.90;;;;;;1568697;74;654;-75
2024/02/24 01:58:10;;;;;;;;;;;18.00;42.90;;;;;;1583596;74;755;-77
2024/02/24 02:00:12;;;;;;;;;;;18.00;42.90;;;;;;1561125;74;2067;-75
2024/02/24 02:02:14;;;;;;;;;;;18.00;43.00;;;;;;1573702;74;646;-74
2024/02/24 02:04:16;;;;;;;;;;;18.00;42.90;;;;;;1570195;74;708;-76
2024/02/24 02:06:18;;;;;;;;;;;18.00;42.90;;;;;;1569214;74;1468;-75
2024/02/24 02:08:20;;;;;;;;;;;18.00;42.90;;;;;;1572692;74;717;-75
2024/02/24 02:10:22;;;;;;;;;;;18.00;42.90;;;;;;1569365;74;1166;-75
2024/02/24 02:12:24;;;;;;;;;;;17.90;42.90;;;;;;1578615;74;676;-73
2024/02/24 02:14:26;;;;;;;;;;;18.00;42.90;;;;;;1572165;74;688;-77
2024/02/24 02:16:28;;;;;;;;;;;18.00;42.90;;;;;;1566635;74;648;-75
2024/02/24 02:18:30;;;;;;;;;;;18.00;43.00;;;;;;1566653;74;740;-75
2024/02/24 02:20:32;;;;;;;;;;;18.00;42.90;;;;;;1568480;74;1954;-73
2024/02/24 02:22:34;;;;;;;;;;;18.00;42.90;;;;;;1569129;74;576;-74
2024/02/24 02:24:36;;;;;;;;;;;18.00;42.90;;;;;;1566316;74;658;-76
2024/02/24 02:26:37;;;;;;;;;;;17.90;42.90;;;;;;1568253;74;570;-75
2024/02/24 02:28:40;;;;;;;;;;;17.90;42.90;;;;;;1571974;74;676;-74
2024/02/24 02:30:42;;;;;;;;;;;18.00;42.90;;;;;;1571154;74;1122;-73
2024/02/24 02:32:44;;;;;;;;;;;18.00;42.90;;;;;;1559845;74;644;-72
2024/02/24 02:34:46;;;;;;;;;;;18.00;42.90;;;;;;1561212;74;951;-75
2024/02/24 02:36:48;;;;;;;;;;;18.00;42.90;;;;;;1559742;74;677;-77
2024/02/24 02:38:50;;;;;;;;;;;18.00;42.80;;;;;;1576675;74;749;-78
2024/02/24 02:40:52;;;;;;;;;;;18.00;42.90;;;;;;1578455;74;1943;-75
2024/02/24 02:42:54;;;;;;;;;;;17.90;42.80;;;;;;1566019;74;685;-73
2024/02/24 02:44:56;;;;;;;;;;;18.00;42.90;;;;;;1569929;74;674;-74
2024/02/24 02:46:58;;;;;;;;;;;17.90;42.90;;;;;;1568203;74;654;-75
2024/02/24 02:48:59;;;;;;;;;;;17.90;42.90;;;;;;1559067;74;634;-74
2024/02/24 02:51:01;;;;;;;;;;;18.00;42.90;;;;;;1501108;78;1110;-72
2024/02/24 02:53:04;;;;;;;;;;;18.00;42.90;;;;;;1498454;78;645;-73
2024/02/24 02:55:05;;;;;;;;;;;18.00;42.90;;;;;;1511090;76;701;-72
2024/02/24 02:57:08;;;;;;;;;;;18.00;42.90;;;;;;1503287;78;659;-78
2024/02/24 02:59:09;;;;;;;;;;;18.00;42.90;;;;;;1492061;77;1201;-77
2024/02/24 03:01:11;;;;;;;;;;;18.00;42.90;;;;;;1525717;76;2214;-77
2024/02/24 03:03:13;;;;;;;;;;;18.00;42.80;;;;;;1527773;76;1539;-77
2024/02/24 03:05:15;;;;;;;;;;;18.00;42.90;;;;;;1517886;76;636;-72
2024/02/24 03:07:17;;;;;;;;;;;18.00;42.90;;;;;;1505183;78;656;-74
2024/02/24 03:09:19;;;;;;;;;;;18.00;42.90;;;;;;1506144;77;1266;-74
2024/02/24 03:11:21;;;;;;;;;;;18.00;42.90;;;;;;1516602;78;619;-76
2024/02/24 03:13:22;;;;;;;;;;;17.90;42.80;;;;;;1533917;76;738;-75
2024/02/24 03:15:24;;;;;;;;;;;17.90;42.90;;;;;;1575453;74;664;-74
2024/02/24 03:17:26;;;;;;;;;;;17.90;42.90;;;;;;1574739;74;690;-73
2024/02/24 03:19:28;;;;;;;;;;;17.90;42.90;;;;;;1575316;74;1117;-73
2024/02/24 03:21:33;;;;;;;;;;;17.90;42.90;;;;;;1579307;74;1943;-72
2024/02/24 03:23:35;;;;;;;;;;;18.00;42.90;;;;;;1566472;74;701;-75
2024/02/24 03:25:39;;;;;;;;;;;18.00;42.80;;;;;;1578306;74;695;-77
2024/02/24 03:27:41;;;;;;;;;;;17.90;42.80;;;;;;1566092;74;744;-73
2024/02/24 03:29:43;;;;;;;;;;;18.00;42.90;;;;;;1573951;74;1123;-73
2024/02/24 03:31:44;;;;;;;;;;;18.00;42.80;;;;;;1568147;74;670;-73
2024/02/24 03:33:46;;;;;;;;;;;18.00;42.80;;;;;;1568021;74;566;-76
2024/02/24 03:35:48;;;;;;;;;;;17.90;42.80;;;;;;1581668;74;974;-77
2024/02/24 03:37:50;;;;;;;;;;;17.90;42.90;;;;;;1576956;74;675;-74
2024/02/24 03:39:53;;;;;;;;;;;17.90;42.80;;;;;;1576125;74;1958;-76
2024/02/24 03:41:55;;;;;;;;;;;17.90;42.80;;;;;;1582072;74;645;-76
2024/02/24 03:43:57;;;;;;;;;;;18.00;42.80;;;;;;1585694;74;678;-77
2024/02/24 03:45:58;;;;;;;;;;;18.00;42.80;;;;;;1577154;74;644;-76
2024/02/24 03:48:00;;;;;;;;;;;18.00;42.80;;;;;;1577226;74;714;-76
2024/02/24 03:50:02;;;;;;;;;;;18.00;42.80;;;;;;1577405;74;1120;-73
2024/02/24 03:52:04;;;;;;;;;;;18.00;42.80;;;;;;1578653;74;663;-73
2024/02/24 03:54:06;;;;;;;;;;;18.00;42.80;;;;;;1581595;74;653;-76
2024/02/24 03:56:08;;;;;;;;;;;18.00;42.80;;;;;;1574733;74;689;-73
2024/02/24 03:58:10;;;;;;;;;;;18.00;42.80;;;;;;1582563;74;1552;-75
2024/02/24 04:00:13;;;;;;;;;;;17.90;42.80;;;;;;1573665;74;1933;-74
2024/02/24 04:02:15;;;;;;;;;;;17.90;42.80;;;;;;1573111;74;624;-75
2024/02/24 04:04:17;;;;;;;;;;;18.00;42.80;;;;;;1576137;74;816;-74
2024/02/24 04:06:19;;;;;;;;;;;17.90;42.80;;;;;;1567976;74;648;-76
2024/02/24 04:08:20;;;;;;;;;;;17.90;42.80;;;;;;1571809;74;747;-73
2024/02/24 04:10:22;;;;;;;;;;;18.00;42.80;;;;;;1576536;74;1157;-74
2024/02/24 04:12:24;;;;;;;;;;;17.90;42.80;;;;;;1582375;74;722;-74
2024/02/24 04:14:26;;;;;;;;;;;17.90;42.80;;;;;;1574658;74;664;-74
2024/02/24 04:16:28;;;;;;;;;;;17.90;42.80;;;;;;1575040;74;663;-72
2024/02/24 04:18:30;;;;;;;;;;;18.00;42.80;;;;;;1574485;74;609;-74
2024/02/24 04:20:32;;;;;;;;;;;17.90;42.80;;;;;;1577816;74;1938;-76
2024/02/24 04:22:33;;;;;;;;;;;17.90;42.80;;;;;;1571683;74;742;-76
2024/02/24 04:24:35;;;;;;;;;;;18.00;42.80;;;;;;1576890;74;618;-73
2024/02/24 04:26:37;;;;;;;;;;;18.00;42.90;;;;;;1580728;74;659;-76
2024/02/24 04:28:39;;;;;;;;;;;17.90;42.80;;;;;;1571822;74;682;-75
2024/02/24 04:30:41;;;;;;;;;;;17.90;42.80;;;;;;1582253;74;1100;-73
2024/02/24 04:32:43;;;;;;;;;;;18.00;42.80;;;;;;1578150;74;731;-73
2024/02/24 04:34:45;;;;;;;;;;;17.90;42.80;;;;;;1569082;74;995;-75
2024/02/24 04:36:47;;;;;;;;;;;17.90;42.80;;;;;;1564501;74;638;-74
2024/02/24 04:38:49;;;;;;;;;;;17.90;42.80;;;;;;1566330;74;867;-74
2024/02/24 04:40:50;;;;;;;;;;;17.90;42.80;;;;;;1575098;74;1951;-76
2024/02/24 04:42:52;;;;;;;;;;;17.90;42.80;;;;;;1567218;74;638;-73
2024/02/24 04:44:54;;;;;;;;;;;17.90;42.80;;;;;;1562484;74;695;-73
2024/02/24 04:46:56;;;;;;;;;;;18.00;42.80;;;;;;1566277;74;718;-75
2024/02/24 04:48:58;;;;;;;;;;;18.00;42.80;;;;;;1577531;74;672;-73
2024/02/24 04:51:00;;;;;;;;;;;17.90;42.80;;;;;;1567207;74;1121;-74
2024/02/24 04:53:02;;;;;;;;;;;17.90;42.80;;;;;;1572427;74;615;-75
2024/02/24 04:55:04;;;;;;;;;;;18.00;42.80;;;;;;1575240;74;1418;-76
2024/02/24 04:57:06;;;;;;;;;;;17.90;42.80;;;;;;1573862;74;697;-75
2024/02/24 04:59:08;;;;;;;;;;;18.00;42.80;;;;;;1570390;75;1135;-72
2024/02/24 05:01:10;;;;;;;;;;;18.00;42.80;;;;;;1557743;75;1950;-75
2024/02/24 05:03:12;;;;;;;;;;;17.90;42.80;;;;;;1566452;74;741;-75
2024/02/24 05:05:14;;;;;;;;;;;17.90;42.80;;;;;;1566357;74;720;-75
2024/02/24 05:07:16;;;;;;;;;;;17.90;42.80;;;;;;1565295;75;664;-75
2024/02/24 05:09:18;;;;;;;;;;;17.90;42.80;;;;;;1582263;74;1189;-73
2024/02/24 05:11:20;;;;;;;;;;;18.00;42.80;;;;;;1576968;74;629;-75
2024/02/24 05:13:22;;;;;;;;;;;17.90;42.90;;;;;;1570204;75;598;-75
2024/02/24 05:15:24;;;;;;;;;;;18.00;42.90;;;;;;1578879;74;650;-75
2024/02/24 05:17:26;;;;;;;;;;;17.90;42.80;;;;;;1577300;74;651;-72
2024/02/24 05:19:28;;;;;;;;;;;18.00;42.80;;;;;;1573628;74;1168;-72
2024/02/24 05:21:30;;;;;;;;;;;17.90;42.80;;;;;;1559397;74;1920;-73
2024/02/24 05:23:32;;;;;;;;;;;18.00;42.80;;;;;;1565757;75;614;-76
2024/02/24 05:25:34;;;;;;;;;;;17.90;42.80;;;;;;1572320;74;721;-75
2024/02/24 05:27:36;;;;;;;;;;;18.00;42.80;;;;;;1576472;74;550;-73
2024/02/24 05:29:38;;;;;;;;;;;18.00;42.80;;;;;;1576237;74;1143;-74
2024/02/24 05:31:40;;;;;;;;;;;17.90;42.80;;;;;;1535185;76;1049;-77
2024/02/24 05:33:42;;;;;;;;;;;17.90;42.80;;;;;;1561548;74;680;-75
2024/02/24 05:35:44;;;;;;;;;;;18.00;42.80;;;;;;1568773;75;1014;-76
2024/02/24 05:37:46;;;;;;;;;;;17.90;42.80;;;;;;1552126;74;601;-77
2024/02/24 05:39:48;;;;;;;;;;;17.90;42.80;;;;;;1558476;74;1198;-73
2024/02/24 05:41:50;;;;;;;;;;;18.00;42.80;;;;;;1555045;74;1923;-73
2024/02/24 05:43:52;;;;;;;;;;;17.90;42.80;;;;;;1555890;74;651;-73
2024/02/24 05:45:54;;;;;;;;;;;17.90;42.80;;;;;;1566798;74;728;-74
2024/02/24 05:47:56;;;;;;;;;;;18.00;42.80;;;;;;1565205;74;571;-74
2024/02/24 05:49:58;;;;;;;;;;;17.90;42.70;;;;;;1563202;74;1096;-74
2024/02/24 05:52:00;;;;;;;;;;;18.00;42.70;;;;;;1569354;74;1518;-72
2024/02/24 05:54:03;;;;;;;;;;;18.00;42.80;;;;;;1562474;74;699;-73
2024/02/24 05:56:05;;;;;;;;;;;17.90;42.80;;;;;;1546132;74;720;-74
2024/02/24 05:58:08;;;;;;;;;;;18.00;42.80;;;;;;1541620;74;665;-79
2024/02/24 06:00:11;;;;;;;;;;;17.90;42.80;;;;;;1544576;74;1104;-75
2024/02/24 06:02:12;;;;;;;;;;;18.00;42.80;;;;;;1559635;74;1904;-72
2024/02/24 06:04:15;;;;;;;;;;;18.00;42.80;;;;;;1566128;74;604;-74
2024/02/24 06:06:18;;;;;;;;;;;18.00;42.80;;;;;;1562232;74;674;-77
2024/02/24 06:08:20;;;;;;;;;;;17.90;42.80;;;;;;1497211;77;674;-74
2024/02/24 06:10:21;;;;;;;;;;;17.90;42.70;;;;;;1506810;78;1167;-73
2024/02/24 06:12:23;;;;;;;;;;;17.90;42.80;;;;;;1500956;78;699;-74
2024/02/24 06:14:25;;;;;;;;;;;17.90;42.80;;;;;;1499975;78;613;-75
2024/02/24 06:16:27;;;;;;;;;;;17.90;42.80;;;;;;1559532;74;627;-75
2024/02/24 06:18:30;;;;;;;;;;;17.90;42.80;;;;;;1561038;74;669;-77
2024/02/24 06:20:32;;;;;;;;;;;17.90;42.80;;;;;;1558609;74;1182;-75
2024/02/24 06:22:33;;;;;;;;;;;17.90;42.80;;;;;;1549197;74;1946;-77
2024/02/24 06:24:35;;;;;;;;;;;17.90;42.80;;;;;;1562405;74;612;-77
2024/02/24 06:26:37;;;;;;;;;;;18.00;42.80;;;;;;1564964;74;631;-74
2024/02/24 06:28:39;;;;;;;;;;;18.00;42.80;;;;;;1584380;74;668;-77
2024/02/24 06:30:41;;;;;;;;;;;17.90;42.80;;;;;;1553903;74;1082;-73
2024/02/24 06:32:43;;;;;;;;;;;18.00;42.70;;;;;;1549788;74;642;-75
2024/02/24 06:34:45;;;;;;;;;;;17.80;42.60;;;;;;1561535;74;659;-74
2024/02/24 06:36:47;;;;;;;;;;;17.90;42.80;;;;;;1566613;74;1125;-72
2024/02/24 06:38:49;;;;;;;;;;;18.10;42.80;;;;;;1552323;75;678;-76
2024/02/24 06:40:51;;;;;;;;;;;17.90;42.70;;;;;;1545901;75;1168;-77
2024/02/24 06:42:53;;;;;;;;;;;17.90;42.80;;;;;;1561194;74;1939;-72
2024/02/24 06:44:54;;;;;;;;;;;17.90;42.70;;;;;;1562881;75;739;-74
2024/02/24 06:46:56;;;;;;;;;;;17.90;42.80;;;;;;1566506;75;1687;-75
2024/02/24 06:48:58;;;;;;;;;;;17.90;42.80;;;;;;1563040;75;693;-74
2024/02/24 06:51:00;;;;;;;;;;;18.00;42.70;;;;;;1560273;75;1123;-75
2024/02/24 06:53:02;;;;;;;;;;;17.90;42.70;;;;;;1563909;75;694;-76
2024/02/24 06:55:04;;;;;;;;;;;18.00;42.70;;;;;;1567112;74;603;-75
2024/02/24 06:57:06;;;;;;;;;;;17.90;42.70;;;;;;1560834;75;770;-76
2024/02/24 06:59:08;;;;;;;;;;;18.00;42.70;;;;;;1566942;75;1153;-74
2024/02/24 07:01:11;;;;;;;;;;;17.90;42.70;;;;;;1568688;75;1941;-78
2024/02/24 07:03:13;;;;;;;;;;;18.00;42.70;;;;;;1567315;74;669;-75
2024/02/24 07:05:15;;;;;;;;;;;18.00;42.70;;;;;;1569648;75;721;-74
2024/02/24 07:07:17;;;;;;;;;;;17.90;42.70;;;;;;1569398;74;624;-75
2024/02/24 07:09:19;;;;;;;;;;;17.90;42.70;;;;;;1568907;74;1168;-74
2024/02/24 07:11:21;;;;;;;;;;;18.00;42.70;;;;;;1570961;74;737;-74
2024/02/24 07:13:23;;;;;;;;;;;17.90;42.70;;;;;;1556717;74;644;-76
2024/02/24 07:15:26;;;;;;;;;;;17.90;42.70;;;;;;1564389;75;719;-73
2024/02/24 07:17:28;;;;;;;;;;;17.90;42.70;;;;;;1558218;74;721;-75
2024/02/24 07:19:30;;;;;;;;;;;17.90;42.70;;;;;;1563569;74;1137;-75
2024/02/24 07:21:32;;;;;;;;;;;18.00;42.80;;;;;;1565460;75;1944;-76
2024/02/24 07:23:33;;;;;;;;;;;17.90;42.70;;;;;;1562691;75;694;-76
2024/02/24 07:25:35;;;;;;;;;;;17.90;42.70;;;;;;1563454;74;762;-76
2024/02/24 07:27:37;;;;;;;;;;;18.00;42.80;;;;;;1552942;75;785;-78
2024/02/24 07:29:39;;;;;;;;;;;17.90;42.70;;;;;;1512495;76;1118;-74
2024/02/24 07:31:41;;;;;;;;;;;17.90;42.80;;;;;;1528092;76;599;-72
2024/02/24 07:33:43;;;;;;;;;;;18.00;42.70;;;;;;1519717;76;640;-74
2024/02/24 07:35:45;;;;;;;;;;;17.90;42.70;;;;;;1534499;76;734;-74
2024/02/24 07:37:48;;;;;;;;;;;17.90;42.70;;;;;;1542650;76;1119;-76
2024/02/24 07:39:50;;;;;;;;;;;17.90;42.80;;;;;;1549989;76;1173;-74
2024/02/24 07:41:52;;;;;;;;;;;17.90;42.70;;;;;;1538988;76;1939;-78
2024/02/24 07:43:54;;;;;;;;;;;17.90;42.70;;;;;;1541460;76;1323;-75
2024/02/24 07:45:55;;;;;;;;;;;17.80;42.60;;;;;;1504137;77;679;-73
2024/02/24 07:47:57;;;;;;;;;;;17.90;42.80;;;;;;1504439;78;670;-76
2024/02/24 07:49:59;;;;;;;;;;;17.90;42.70;;;;;;1507895;77;1139;-74
2024/02/24 07:52:01;;;;;;;;;;;17.90;42.70;;;;;;1504505;77;669;-75
2024/02/24 07:54:03;;;;;;;;;;;17.90;42.70;;;;;;1511434;77;696;-75
2024/02/24 07:56:05;;;;;;;;;;;18.00;42.80;;;;;;1510528;77;786;-76
2024/02/24 07:58:09;;;;;;;;;;;17.90;42.70;;;;;;1515534;77;630;-73
2024/02/24 08:00:12;;;;;;;;;;;17.90;42.70;;;;;;1527411;76;1181;-74
2024/02/24 08:02:14;;;;;;;;;;;17.90;42.70;;;;;;1492850;78;1938;-75
2024/02/24 08:04:16;;;;;;;;;;;17.90;42.80;;;;;;1500049;78;743;-74
2024/02/24 08:06:18;;;;;;;;;;;17.90;42.80;;;;;;1510783;78;686;-74
2024/02/24 08:08:20;;;;;;;;;;;17.90;42.80;;;;;;1531022;76;706;-75
2024/02/24 08:10:21;;;;;;;;;;;18.00;42.70;;;;;;1495245;78;1175;-73
2024/02/24 08:12:23;;;;;;;;;;;17.90;42.80;;;;;;1507771;78;671;-76
2024/02/24 08:14:25;;;;;;;;;;;17.90;42.80;;;;;;1506567;76;666;-75
2024/02/24 08:16:27;;;;;;;;;;;17.90;42.80;;;;;;1496608;78;725;-75
2024/02/24 08:18:29;;;;;;;;;;;17.90;42.80;;;;;;1505236;78;638;-74
2024/02/24 08:20:31;;;;;;;;;;;17.90;42.80;;;;;;1521341;76;1182;-75
2024/02/24 08:22:33;;;;;;;;;;;17.90;42.80;;;;;;1521821;77;1934;-74
2024/02/24 08:24:35;;;;;;;;;;;17.80;42.70;;;;;;1502781;78;596;-75
2024/02/24 08:26:39;;;;;;;;;;;17.90;42.70;;;;;;1507496;78;735;-75
2024/02/24 08:28:41;;;;;;;;;;;17.90;42.70;;;;;;1510627;76;731;-73
2024/02/24 08:30:43;;;;;;;;;;;17.80;42.60;;;;;;1536770;76;1142;-75
2024/02/24 08:32:45;;;;;;;;;;;17.90;42.80;;;;;;1496239;78;636;-75
2024/02/24 08:34:47;;;;;;;;;;;17.90;42.80;;;;;;1501689;78;674;-78
2024/02/24 08:36:49;;;;;;;;;;;17.90;42.80;;;;;;1514810;78;641;-77
2024/02/24 08:38:51;;;;;;;;;;;17.90;42.80;;;;;;1533363;76;1010;-75
2024/02/24 08:40:53;;;;;;;;;;;18.00;42.80;;;;;;1531030;76;1822;-78
2024/02/24 08:42:55;;;;;;;;;;;18.00;42.80;;;;;;1518184;77;1936;-74
2024/02/24 08:44:56;;;;;;;;;;;17.90;42.80;;;;;;1505996;78;678;-73
2024/02/24 08:46:58;;;;;;;;;;;17.90;42.80;;;;;;1524545;76;724;-74
2024/02/24 08:49:00;;;;;;;;;;;17.90;42.80;;;;;;1525210;76;666;-75
2024/02/24 08:51:04;;;;;;;;;;;17.90;42.70;;;;;;1515863;76;1127;-74
2024/02/24 08:53:05;;;;;;;;;;;18.00;42.70;;;;;;1489609;77;649;-76
2024/02/24 08:55:08;;;;;;;;;;;17.90;42.70;;;;;;1518767;78;687;-74
2024/02/24 08:57:09;;;;;;;;;;;18.00;42.70;;;;;;1502691;77;618;-73
2024/02/24 08:59:11;;;;;;;;;;;17.90;42.70;;;;;;1511368;77;1116;-74
2024/02/24 09:01:16;;;;;;;;;;;17.90;42.70;;;;;;1499880;78;681;-73
2024/02/24 09:03:19;;;;;;;;;;;17.90;42.70;;;;;;1510117;76;1923;-78
2024/02/24 09:05:21;;;;;;;;;;;17.90;42.70;;;;;;1516762;77;692;-76
2024/02/24 09:07:23;;;;;;;;;;;18.00;42.70;;;;;;1527343;76;632;-76
2024/02/24 09:09:25;;;;;;;;;;;18.00;42.70;;;;;;1529907;76;1107;-78
2024/02/24 09:11:26;;;;;;;;;;;17.90;42.70;;;;;;1543683;76;746;-76
2024/02/24 09:13:28;;;;;;;;;;;17.90;42.70;;;;;;1525133;76;649;-74
2024/02/24 09:15:30;;;;;;;;;;;17.90;42.70;;;;;;1526297;76;685;-74
2024/02/24 09:17:32;;;;;;;;;;;18.00;42.60;;;;;;1504493;78;678;-74
2024/02/24 09:19:34;;;;;;;;;;;18.00;42.70;;;;;;1513460;77;1179;-76
2024/02/24 09:21:36;;;;;;;;;;;18.00;42.60;;;;;;1513156;78;607;-75
2024/02/24 09:23:38;;;;;;;;;;;17.90;42.70;;;;;;1504830;78;1941;-77
2024/02/24 09:25:40;;;;;;;;;;;17.90;42.60;;;;;;1502963;78;614;-74
2024/02/24 09:27:42;;;;;;;;;;;18.00;42.60;;;;;;1504899;78;859;-74
2024/02/24 09:29:44;;;;;;;;;;;17.90;42.60;;;;;;1517579;76;1192;-75
2024/02/24 09:31:46;;;;;;;;;;;18.00;42.70;;;;;;1517155;76;570;-76
2024/02/24 09:33:54;;;;;;;;;;;17.90;42.70;;;;;;1515517;76;594;-74
2024/02/24 09:35:51;;;;;;;;;;;17.90;42.60;;;;;;1503828;78;1432;-73
2024/02/24 09:37:53;;;;;;;;;;;17.90;42.60;;;;;;1507563;77;1076;-73
2024/02/24 09:39:55;;;;;;;;;;;17.90;42.60;;;;;;1589478;74;1200;-79
2024/02/24 09:42:00;;;;;;;;;;;17.90;42.60;;;;;;1586646;74;671;-76
2024/02/24 09:44:02;;;;;;;;;;;17.90;42.60;;;;;;1577792;74;681;-74
2024/02/24 09:46:04;;;;;;;;;;;17.90;42.60;;;;;;1546597;76;1149;-75
2024/02/24 09:48:06;;;;;;;;;;;18.00;42.60;;;;;;1578094;74;650;-72
2024/02/24 09:50:08;;;;;;;;;;;17.90;42.50;;;;;;1569865;74;1160;-73
2024/02/24 09:52:10;;;;;;;;;;;18.00;42.60;;;;;;1580781;74;658;-76
2024/02/24 09:54:12;;;;;;;;;;;17.90;42.60;;;;;;1568628;74;656;-73
2024/02/24 09:56:14;;;;;;;;;;;18.00;42.60;;;;;;1575072;74;666;-77
2024/02/24 09:58:16;;;;;;;;;;;18.00;42.60;;;;;;1568772;74;597;-73
2024/02/24 10:00:18;;;;;;;;;;;17.90;42.50;;;;;;1568012;74;1140;-73
2024/02/24 10:02:20;;;;;;;;;;;17.90;42.50;;;;;;1572480;74;1916;-72
2024/02/24 10:04:22;;;;;;;;;;;18.00;42.50;;;;;;1580803;74;641;-73
2024/02/24 10:06:24;;;;;;;;;;;17.90;42.50;;;;;;1578294;74;645;-75
2024/02/24 10:08:25;;;;;;;;;;;18.00;42.50;;;;;;1567131;74;629;-76
2024/02/24 10:10:28;;;;;;;;;;;17.90;42.50;;;;;;1582776;74;1123;-76
2024/02/24 10:12:30;;;;;;;;;;;17.90;42.50;;;;;;1582787;74;722;-73
2024/02/24 10:14:35;;;;;;;;;;;17.90;42.50;;;;;;1568294;74;687;-74
2024/02/24 10:16:37;;;;;;;;;;;17.90;42.50;;;;;;1573657;74;722;-79
2024/02/24 10:18:43;;;;;;;;;;;17.90;42.60;;;;;;1569557;74;655;-77
2024/02/24 10:20:44;;;;;;;;;;;18.00;42.50;;;;;;1577335;74;1194;-75
2024/02/24 10:22:46;;;;;;;;;;;18.00;42.50;;;;;;1544459;75;1943;-74
2024/02/24 10:24:48;;;;;;;;;;;18.00;42.50;;;;;;1572293;74;711;-74
2024/02/24 10:26:53;;;;;;;;;;;17.90;42.60;;;;;;1571122;74;640;-74
2024/02/24 10:28:55;;;;;;;;;;;17.90;42.60;;;;;;1578517;74;671;-73
2024/02/24 10:30:57;;;;;;;;;;;17.90;42.60;;;;;;1583651;74;1090;-74
2024/02/24 10:32:59;;;;;;;;;;;17.90;42.50;;;;;;1579805;75;1297;-75
2024/02/24 10:35:02;;;;;;;;;;;17.90;42.50;;;;;;1576026;74;669;-74
2024/02/24 10:37:04;;;;;;;;;;;18.00;42.50;;;;;;1580290;74;658;-74
2024/02/24 10:39:05;;;;;;;;;;;17.90;42.50;;;;;;1564282;74;1035;-75
2024/02/24 10:41:12;;;;;;;;;;;17.90;42.50;;;;;;1563008;74;1201;-73
2024/02/24 10:43:11;;;;;;;;;;;18.00;42.50;;;;;;1572785;75;1930;-75
2024/02/24 10:45:13;;;;;;;;;;;17.90;42.60;;;;;;1570519;75;660;-78
2024/02/24 10:47:15;;;;;;;;;;;17.90;42.50;;;;;;1562802;74;619;-76
2024/02/24 10:49:17;;;;;;;;;;;18.00;42.60;;;;;;1564609;74;1162;-74
2024/02/24 10:51:19;;;;;;;;;;;17.90;42.60;;;;;;1562978;75;752;-74
2024/02/24 10:53:21;;;;;;;;;;;18.00;42.50;;;;;;1571782;74;662;-73
2024/02/24 10:55:23;;;;;;;;;;;17.90;42.60;;;;;;1566373;74;773;-75
2024/02/24 10:57:25;;;;;;;;;;;17.90;42.60;;;;;;1564358;75;653;-75
2024/02/24 10:59:28;;;;;;;;;;;18.00;42.60;;;;;;1560069;74;1145;-76
2024/02/24 11:01:30;;;;;;;;;;;18.00;42.50;;;;;;1570853;74;689;-75
2024/02/24 11:03:31;;;;;;;;;;;18.00;42.60;;;;;;1568159;74;1925;-74
2024/02/24 11:05:34;;;;;;;;;;;17.90;42.60;;;;;;1567690;74;667;-75
2024/02/24 11:07:36;;;;;;;;;;;17.90;42.50;;;;;;1572849;75;692;-75
2024/02/24 11:09:38;;;;;;;;;;;17.90;42.60;;;;;;1571806;74;1129;-72
2024/02/24 11:11:41;;;;;;;;;;;18.00;42.60;;;;;;1570125;74;745;-72
2024/02/24 11:13:46;;;;;;;;;;;17.90;42.60;;;;;;1573918;74;678;-77
2024/02/24 11:15:48;;;;;;;;;;;18.00;42.60;;;;;;1569896;74;732;-76
2024/02/24 11:17:52;;;;;;;;;;;17.90;42.60;;;;;;1538523;76;1128;-75
2024/02/24 11:19:54;;;;;;;;;;;18.00;42.60;;;;;;1567492;75;1226;-75
2024/02/24 11:22:01;;;;;;;;;;;17.90;42.50;;;;;;1575847;74;644;-73
2024/02/24 11:24:04;;;;;;;;;;;18.00;42.60;;;;;;1569092;74;1925;-74
2024/02/24 11:26:16;;;;;;;;;;;17.90;42.60;;;;;;1567837;74;1072;-77
2024/02/24 11:28:21;;;;;;;;;;;18.00;42.60;;;;;;1564099;74;1747;-76
2024/02/24 11:30:38;;;;;;;;;;;17.90;42.50;;;;;;1570736;75;1128;-73
2024/02/24 11:32:40;;;;;;;;;;;18.00;42.60;;;;;;1571169;75;785;-75
2024/02/24 11:34:43;;;;;;;;;;;17.90;42.60;;;;;;1569836;74;659;-74
2024/02/24 11:36:44;;;;;;;;;;;17.90;42.50;;;;;;1572183;74;650;-77
2024/02/24 11:38:46;;;;;;;;;;;18.00;42.50;;;;;;1579777;74;660;-78
2024/02/24 11:40:49;;;;;;;;;;;17.90;42.60;;;;;;1574374;74;1166;-77
2024/02/24 11:42:51;;;;;;;;;;;18.00;42.50;;;;;;1576951;74;1907;-75
2024/02/24 11:44:52;;;;;;;;;;;17.90;42.50;;;;;;1565743;74;664;-75
2024/02/24 11:46:56;;;;;;;;;;;18.00;42.50;;;;;;1568431;74;668;-77
2024/02/24 11:48:59;;;;;;;;;;;17.90;42.50;;;;;;1565608;74;753;-75
2024/02/24 11:51:01;;;;;;;;;;;18.00;42.50;;;;;;1568125;74;1149;-74
2024/02/24 11:53:03;;;;;;;;;;;18.00;42.50;;;;;;1575023;74;693;-73
2024/02/24 11:55:05;;;;;;;;;;;18.00;42.60;;;;;;1575415;74;656;-79
2024/02/24 11:57:07;;;;;;;;;;;18.00;42.50;;;;;;1572183;74;652;-75
2024/02/24 11:59:11;;;;;;;;;;;18.00;42.60;;;;;;1576314;74;718;-75
2024/02/24 12:01:13;;;;;;;;;;;18.00;42.50;;;;;;1573927;74;709;-73
2024/02/24 12:03:15;;;;;;;;;;;18.00;42.60;;;;;;1573600;74;1928;-72
2024/02/24 12:05:17;;;;;;;;;;;17.90;42.60;;;;;;1578416;74;675;-74
2024/02/24 12:07:19;;;;;;;;;;;18.00;42.60;;;;;;1567989;75;644;-74