Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:23;;;;;;;3.63;1.10;;;;;;;;;;5093633;28;20046;-62
2021/10/06 00:02:49;;;;;;;2.57;1.20;;;;;;;;;;5093097;28;20095;-61
2021/10/06 00:05:16;;;;;;;2.93;1.30;;;;;;;;;;5102586;28;20594;-61
2021/10/06 00:07:43;;;;;;;1.63;0.67;;;;;;;;;;5108908;28;20027;-62
2021/10/06 00:10:10;;;;;;;2.80;1.40;;;;;;;;;;5107804;28;20020;-62
2021/10/06 00:12:37;;;;;;;6.70;3.17;;;;;;;;;;5088605;28;20031;-61
2021/10/06 00:15:05;;;;;;;3.70;1.40;;;;;;;;;;5091239;28;20471;-62
2021/10/06 00:17:32;;;;;;;2.03;1.00;;;;;;;;;;5107140;28;20034;-62
2021/10/06 00:19:59;;;;;;;2.97;1.20;;;;;;;;;;5113306;28;20026;-61
2021/10/06 00:22:25;;;;;;;3.33;0.97;;;;;;;;;;5113651;28;20024;-62
2021/10/06 00:24:52;;;;;;;2.60;1.00;;;;;;;;;;5113698;28;20541;-61
2021/10/06 00:27:19;;;;;;;3.30;1.13;;;;;;;;;;5099134;28;20035;-61
2021/10/06 00:29:46;;;;;;;3.20;1.23;;;;;;;;;;5089159;28;20034;-61
2021/10/06 00:32:12;;;;;;;3.90;1.20;;;;;;;;;;5098478;28;20028;-61
2021/10/06 00:34:39;;;;;;;2.57;1.23;;;;;;;;;;5088207;28;20111;-61
2021/10/06 00:37:06;;;;;;;2.83;1.27;;;;;;;;;;5089968;28;20016;-61
2021/10/06 00:39:33;;;;;;;10.17;2.10;;;;;;;;;;5092654;28;20394;-61
2021/10/06 00:42:00;;;;;;;3.07;1.40;;;;;;;;;;5092979;28;20020;-61
2021/10/06 00:44:32;;;;;;;10.80;2.07;;;;;;;;;;5092917;28;20356;-60
2021/10/06 00:46:59;;;;;;;8.87;5.97;;;;;;;;;;5092728;28;20077;-61
2021/10/06 00:49:26;;;;;;;8.80;3.73;;;;;;;;;;5090453;28;20032;-60
2021/10/06 00:51:53;;;;;;;3.37;1.80;;;;;;;;;;5087895;28;20040;-59
2021/10/06 00:54:19;;;;;;;3.00;1.60;;;;;;;;;;5087574;28;20043;-58
2021/10/06 00:56:46;;;;;;;5.30;2.33;;;;;;;;;;5087678;28;20039;-59
2021/10/06 00:59:13;;;;;;;3.20;1.50;;;;;;;;;;5089085;28;20016;-58
2021/10/06 01:01:40;;;;;;;6.40;1.60;;;;;;;;;;5092616;28;20578;-60
2021/10/06 01:04:07;;;;;;;2.63;1.33;;;;;;;;;;5110863;28;20023;-61
2021/10/06 01:06:34;;;;;;;4.50;1.50;;;;;;;;;;5112871;28;20462;-60
2021/10/06 01:09:01;;;;;;;3.33;1.60;;;;;;;;;;5112986;28;20058;-60
2021/10/06 01:11:28;;;;;;;4.97;1.23;;;;;;;;;;5099395;28;20443;-60
2021/10/06 01:13:56;;;;;;;2.23;1.30;;;;;;;;;;5087170;28;20032;-61
2021/10/06 01:16:23;;;;;;;4.20;1.50;;;;;;;;;;5106663;28;20024;-61
2021/10/06 01:18:50;;;;;;;2.10;0.87;;;;;;;;;;5107580;28;20068;-60
2021/10/06 01:21:18;;;;;;;2.23;1.10;;;;;;;;;;5108500;28;20107;-60
2021/10/06 01:23:49;;;;;;;5.00;1.20;;;;;;;;;;5112643;28;20066;-60
2021/10/06 01:26:19;;;;;;;1.80;1.20;;;;;;;;;;5111636;28;20023;-61
2021/10/06 01:28:46;;;;;;;2.27;1.07;;;;;;;;;;5092122;28;20032;-60
2021/10/06 01:31:13;;;;;;;2.70;1.00;;;;;;;;;;5092325;28;20030;-62
2021/10/06 01:33:40;;;;;;;3.23;1.23;;;;;;;;;;5091259;28;20034;-60
2021/10/06 01:36:07;;;;;;;2.10;1.00;;;;;;;;;;5086972;28;20019;-62
2021/10/06 01:38:34;;;;;;;3.27;1.10;;;;;;;;;;5088568;28;20103;-59
2021/10/06 01:41:01;;;;;;;2.93;1.17;;;;;;;;;;5107676;28;20027;-60
2021/10/06 01:43:28;;;;;;;2.87;1.10;;;;;;;;;;5110952;28;20535;-60
2021/10/06 01:45:54;;;;;;;2.67;1.33;;;;;;;;;;5116680;28;20072;-60
2021/10/06 01:48:21;;;;;;;3.67;1.30;;;;;;;;;;5116506;28;20020;-60
2021/10/06 01:50:48;;;;;;;7.90;1.40;;;;;;;;;;5102819;28;20059;-60
2021/10/06 01:53:16;;;;;;;3.60;1.23;;;;;;;;;;5095688;28;20035;-61
2021/10/06 01:55:43;;;;;;;4.60;1.10;;;;;;;;;;5096078;28;20035;-60
2021/10/06 01:58:11;;;;;;;6.20;1.50;;;;;;;;;;5090945;28;20024;-61
2021/10/06 02:00:40;;;;;;;4.63;1.37;;;;;;;;;;5091175;28;20028;-60
2021/10/06 02:03:07;;;;;;;6.57;1.90;;;;;;;;;;5090907;28;20020;-60
2021/10/06 02:05:34;;;;;;;10.33;3.70;;;;;;;;;;5091102;28;20540;-60
2021/10/06 02:08:04;;;;;;;7.43;2.00;;;;;;;;;;5100985;28;20063;-61
2021/10/06 02:10:38;;;;;;;5.33;1.90;;;;;;;;;;5103295;28;20025;-61
2021/10/06 02:13:07;;;;;;;6.53;1.77;;;;;;;;;;5095923;28;20016;-62
2021/10/06 02:15:37;;;;;;;5.67;2.07;;;;;;;;;;5109183;28;20039;-62
2021/10/06 02:18:11;;;;;;;6.27;2.10;;;;;;;;;;5115281;28;20443;-61
2021/10/06 02:20:45;;;;;;;4.40;1.73;;;;;;;;;;5110842;28;20038;-61
2021/10/06 02:23:15;;;;;;;5.82;1.92;;;;;;;;;;5111203;28;20415;-62
2021/10/06 02:25:52;;;;;;;3.47;1.60;;;;;;;;;;5096026;28;20036;-62
2021/10/06 02:28:29;;;;;;;3.20;1.60;;;;;;;;;;5090216;28;20409;-62
2021/10/06 02:31:00;;;;;;;4.53;1.40;;;;;;;;;;5096445;28;20032;-62
2021/10/06 02:33:36;;;;;;;3.00;1.27;;;;;;;;;;5095511;28;20024;-62
2021/10/06 02:36:07;;;;;;;5.90;1.67;;;;;;;;;;5095395;28;20028;-61
2021/10/06 02:38:38;;;;;;;6.20;1.60;;;;;;;;;;5095274;28;20046;-61
2021/10/06 02:41:12;;;;;;;3.37;1.50;;;;;;;;;;5111811;28;20030;-61
2021/10/06 02:43:39;;;;;;;7.50;1.90;;;;;;;;;;5110398;28;20481;-61
2021/10/06 02:46:05;;;;;;;4.53;1.43;;;;;;;;;;5110555;28;20733;-62
2021/10/06 02:48:32;;;;;;;4.13;1.30;;;;;;;;;;5110378;28;20404;-62
2021/10/06 02:50:59;;;;;;;4.63;1.20;;;;;;;;;;5111119;28;20436;-62
2021/10/06 02:53:26;;;;;;;3.63;1.40;;;;;;;;;;5080043;28;20522;-60
2021/10/06 02:55:52;;;;;;;8.77;1.60;;;;;;;;;;5095232;28;20024;-60
2021/10/06 02:58:19;;;;;;;8.17;1.60;;;;;;;;;;5096149;28;20031;-61
2021/10/06 03:00:46;;;;;;;3.83;1.73;;;;;;;;;;5115262;28;20043;-60
2021/10/06 03:03:13;;;;;;;3.50;1.23;;;;;;;;;;5114191;28;20106;-60
2021/10/06 03:05:40;;;;;;;6.90;1.30;;;;;;;;;;5110177;28;20036;-61
2021/10/06 03:08:07;;;;;;;2.67;1.10;;;;;;;;;;5107920;28;20020;-60
2021/10/06 03:10:34;;;;;;;3.47;1.30;;;;;;;;;;5089614;28;20032;-60
2021/10/06 03:13:01;;;;;;;2.70;1.37;;;;;;;;;;5089517;28;20028;-61
2021/10/06 03:15:28;;;;;;;3.57;1.37;;;;;;;;;;5094737;28;20505;-60
2021/10/06 03:17:54;;;;;;;10.63;1.50;;;;;;;;;;5094826;28;20453;-60
2021/10/06 03:20:21;;;;;;;4.27;1.63;;;;;;;;;;5094580;28;20547;-60
2021/10/06 03:22:48;;;;;;;2.57;1.10;;;;;;;;;;5094584;28;20474;-61
2021/10/06 03:25:15;;;;;;;2.60;1.13;;;;;;;;;;5113926;28;20023;-61
2021/10/06 03:27:41;;;;;;;2.47;1.13;;;;;;;;;;5109587;28;20390;-60
2021/10/06 03:30:09;;;;;;;2.53;1.07;;;;;;;;;;5109700;28;20031;-60
2021/10/06 03:32:36;;;;;;;10.23;5.30;;;;;;;;;;5109203;28;20549;-60
2021/10/06 03:35:04;;;;;;;5.70;3.93;;;;;;;;;;5091687;28;20056;-60
2021/10/06 03:37:31;;;;;;;3.77;2.20;;;;;;;;;;5094756;28;20042;-61
2021/10/06 03:39:57;;;;;;;4.53;2.00;;;;;;;;;;5093130;28;20032;-61
2021/10/06 03:42:24;;;;;;;3.23;1.70;;;;;;;;;;5093014;28;20012;-61
2021/10/06 03:44:51;;;;;;;4.50;1.87;;;;;;;;;;5092690;28;20290;-61
2021/10/06 03:47:18;;;;;;;7.23;2.30;;;;;;;;;;5105772;28;20475;-61
2021/10/06 03:49:44;;;;;;;3.97;1.50;;;;;;;;;;5108894;28;20470;-61
2021/10/06 03:52:11;;;;;;;2.53;1.60;;;;;;;;;;5108723;28;20465;-61
2021/10/06 03:54:38;;;;;;;3.50;1.73;;;;;;;;;;5104987;28;20030;-61
2021/10/06 03:57:05;;;;;;;7.80;2.03;;;;;;;;;;5084462;28;20028;-62
2021/10/06 03:59:31;;;;;;;6.57;1.80;;;;;;;;;;5092515;28;20103;-61
2021/10/06 04:01:58;;;;;;;2.40;1.40;;;;;;;;;;5111146;28;20035;-61
2021/10/06 04:04:25;;;;;;;1.93;1.17;;;;;;;;;;5113771;28;20111;-61
2021/10/06 04:06:52;;;;;;;2.80;1.00;;;;;;;;;;5113777;28;20474;-61
2021/10/06 04:09:19;;;;;;;8.13;2.37;;;;;;;;;;5113678;28;20386;-61
2021/10/06 04:11:45;;;;;;;2.33;1.10;;;;;;;;;;5109424;28;20543;-61
2021/10/06 04:14:12;;;;;;;1.67;0.70;;;;;;;;;;5090012;28;20124;-61
2021/10/06 04:16:39;;;;;;;1.83;0.60;;;;;;;;;;5088287;28;20036;-61
2021/10/06 04:19:06;;;;;;;1.07;0.50;;;;;;;;;;5088121;28;20501;-61
2021/10/06 04:21:32;;;;;;;1.30;0.60;;;;;;;;;;5091289;28;20421;-61
2021/10/06 04:23:59;;;;;;;5.90;1.63;;;;;;;;;;5093213;28;21423;-61
2021/10/06 04:26:26;;;;;;;0.47;0.40;;;;;;;;;;5099448;28;20024;-61
2021/10/06 04:28:53;;;;;;;0.73;0.37;;;;;;;;;;5113190;28;20024;-61
2021/10/06 04:31:20;;;;;;;0.43;0.23;;;;;;;;;;5113423;28;20050;-61
2021/10/06 04:33:47;;;;;;;1.53;0.23;;;;;;;;;;5109746;28;20036;-61
2021/10/06 04:36:14;;;;;;;0.20;0.20;;;;;;;;;;5103091;28;20055;-62
2021/10/06 04:38:41;;;;;;;0.67;0.37;;;;;;;;;;5087524;28;20027;-61
2021/10/06 04:41:08;;;;;;;0.87;0.40;;;;;;;;;;5087686;28;20023;-60
2021/10/06 04:43:34;;;;;;;0.63;0.30;;;;;;;;;;5090388;28;20457;-61
2021/10/06 04:46:01;;;;;;;0.30;0.30;;;;;;;;;;5095203;28;20108;-61
2021/10/06 04:48:28;;;;;;;1.20;0.60;;;;;;;;;;5112722;28;20041;-61
2021/10/06 04:50:55;;;;;;;0.47;0.30;;;;;;;;;;5113133;28;20086;-61
2021/10/06 04:53:21;;;;;;;0.97;0.30;;;;;;;;;;5113033;28;20370;-61
2021/10/06 04:55:48;;;;;;;1.23;0.50;;;;;;;;;;5108764;28;20022;-61
2021/10/06 04:58:15;;;;;;;0.63;0.40;;;;;;;;;;5087406;28;20036;-61
2021/10/06 05:00:42;;;;;;;0.83;0.47;;;;;;;;;;5087152;28;20931;-61
2021/10/06 05:03:13;;;;;;;3.93;1.53;;;;;;;;;;5087366;28;20363;-61
2021/10/06 05:05:40;;;;;;;2.93;1.33;;;;;;;;;;5089649;28;20099;-61
2021/10/06 05:08:08;;;;;;;3.57;2.10;;;;;;;;;;5112037;28;20085;-61
2021/10/06 05:10:35;;;;;;;2.37;0.97;;;;;;;;;;5112741;28;20027;-60
2021/10/06 05:13:01;;;;;;;2.17;0.63;;;;;;;;;;5112640;28;20470;-61
2021/10/06 05:15:28;;;;;;;2.83;0.27;;;;;;;;;;5112808;28;20607;-60
2021/10/06 05:17:55;;;;;;;2.73;0.40;;;;;;;;;;5091246;28;20073;-61
2021/10/06 05:20:22;;;;;;;0.67;0.40;;;;;;;;;;5088669;28;20094;-61
2021/10/06 05:22:49;;;;;;;0.33;0.17;;;;;;;;;;5107648;28;20035;-61
2021/10/06 05:25:15;;;;;;;3.60;0.50;;;;;;;;;;5107537;28;20024;-61
2021/10/06 05:27:42;;;;;;;0.43;0.33;;;;;;;;;;5108874;28;20023;-61
2021/10/06 05:30:10;;;;;;;0.97;0.30;;;;;;;;;;5112438;28;20031;-61
2021/10/06 05:32:37;;;;;;;0.50;0.30;;;;;;;;;;5092634;28;20479;-60
2021/10/06 05:35:03;;;;;;;1.07;0.50;;;;;;;;;;5091989;28;20487;-61
2021/10/06 05:37:30;;;;;;;0.30;0.20;;;;;;;;;;5092283;28;20028;-62
2021/10/06 05:39:57;;;;;;;2.47;0.50;;;;;;;;;;5090233;28;20052;-60
2021/10/06 05:42:24;;;;;;;0.43;0.30;;;;;;;;;;5104144;28;20016;-61
2021/10/06 05:44:51;;;;;;;0.40;0.30;;;;;;;;;;5106878;28;20043;-61
2021/10/06 05:47:17;;;;;;;1.73;0.30;;;;;;;;;;5107494;28;20436;-61
2021/10/06 05:49:46;;;;;;;2.23;0.50;;;;;;;;;;5100065;28;20027;-60
2021/10/06 05:52:13;;;;;;;2.47;0.33;;;;;;;;;;5091912;28;20034;-61
2021/10/06 05:54:40;;;;;;;0.87;0.53;;;;;;;;;;5091812;28;20090;-61
2021/10/06 05:57:06;;;;;;;1.20;0.57;;;;;;;;;;5091947;28;20040;-60
2021/10/06 05:59:34;;;;;;;1.67;0.63;;;;;;;;;;5097968;28;20478;-61
2021/10/06 06:02:01;;;;;;;1.50;0.73;;;;;;;;;;5110380;28;20055;-61
2021/10/06 06:04:28;;;;;;;1.10;0.40;;;;;;;;;;5107067;28;20020;-61
2021/10/06 06:06:55;;;;;;;0.57;0.40;;;;;;;;;;5107097;28;20030;-62
2021/10/06 06:09:22;;;;;;;1.03;0.47;;;;;;;;;;5102077;28;20406;-61
2021/10/06 06:11:50;;;;;;;0.80;0.47;;;;;;;;;;5087222;28;20028;-61
2021/10/06 06:14:17;;;;;;;1.17;0.50;;;;;;;;;;5091944;28;20032;-61
2021/10/06 06:16:44;;;;;;;1.43;0.70;;;;;;;;;;5091311;28;20025;-61
2021/10/06 06:19:11;;;;;;;1.03;0.33;;;;;;;;;;5094303;28;20544;-60
2021/10/06 06:21:38;;;;;;;1.17;0.77;;;;;;;;;;5112301;28;20023;-61
2021/10/06 06:24:05;;;;;;;1.87;0.53;;;;;;;;;;5110945;28;20031;-61
2021/10/06 06:26:31;;;;;;;2.20;0.80;;;;;;;;;;5106798;28;20051;-61
2021/10/06 06:28:58;;;;;;;3.37;0.50;;;;;;;;;;5106328;28;20027;-61
2021/10/06 06:31:25;;;;;;;1.13;0.63;;;;;;;;;;5090153;28;20016;-61
2021/10/06 06:33:52;;;;;;;2.00;0.77;;;;;;;;;;5089784;28;20094;-61
2021/10/06 06:36:19;;;;;;;2.37;0.67;;;;;;;;;;5095238;28;20112;-61
2021/10/06 06:38:45;;;;;;;0.87;0.50;;;;;;;;;;5093702;28;20070;-61
2021/10/06 06:41:12;;;;;;;0.57;0.50;;;;;;;;;;5113286;28;20053;-61
2021/10/06 06:43:39;;;;;;;0.93;0.60;;;;;;;;;;5115086;28;20061;-61
2021/10/06 06:46:06;;;;;;;0.70;0.40;;;;;;;;;;5115257;28;20030;-61
2021/10/06 06:48:33;;;;;;;2.60;0.80;;;;;;;;;;5110257;28;20027;-61
2021/10/06 06:51:00;;;;;;;3.23;0.83;;;;;;;;;;5094976;28;20109;-61
2021/10/06 06:53:28;;;;;;;0.40;0.30;;;;;;;;;;5089699;28;20483;-61
2021/10/06 06:55:58;;;;;;;2.23;0.70;;;;;;;;;;5089732;28;20028;-61
2021/10/06 06:58:25;;;;;;;0.77;0.50;;;;;;;;;;5094538;28;20520;-60
2021/10/06 07:00:52;;;;;;;1.73;0.67;;;;;;;;;;5106429;28;20050;-60
2021/10/06 07:03:19;;;;;;;3.13;0.67;;;;;;;;;;5115166;28;20034;-60
2021/10/06 07:05:46;;;;;;;3.37;0.77;;;;;;;;;;5114581;28;20016;-61
2021/10/06 07:08:13;;;;;;;2.00;0.60;;;;;;;;;;5114844;28;20377;-60
2021/10/06 07:10:40;;;;;;;0.53;0.40;;;;;;;;;;5099203;28;20053;-61
2021/10/06 07:13:07;;;;;;;1.20;0.60;;;;;;;;;;5089497;28;20016;-60
2021/10/06 07:15:35;;;;;;;0.80;0.60;;;;;;;;;;5089470;28;20090;-61
2021/10/06 07:18:02;;;;;;;0.47;0.33;;;;;;;;;;5088895;28;20529;-61
2021/10/06 07:20:29;;;;;;;1.93;0.70;;;;;;;;;;5101687;28;20059;-60
2021/10/06 07:22:56;;;;;;;1.37;0.37;;;;;;;;;;5114716;28;20015;-60
2021/10/06 07:25:23;;;;;;;2.60;0.47;;;;;;;;;;5114551;28;20093;-61
2021/10/06 07:27:49;;;;;;;2.17;0.60;;;;;;;;;;5114662;28;20035;-60
2021/10/06 07:30:16;;;;;;;3.67;0.70;;;;;;;;;;5107759;28;20050;-61
2021/10/06 07:32:43;;;;;;;0.63;0.37;;;;;;;;;;5089465;28;20541;-60
2021/10/06 07:35:10;;;;;;;1.00;0.50;;;;;;;;;;5088771;28;20035;-61
2021/10/06 07:37:37;;;;;;;1.87;1.00;;;;;;;;;;5088747;28;20032;-60
2021/10/06 07:40:04;;;;;;;2.83;0.70;;;;;;;;;;5092485;28;20042;-60
2021/10/06 07:42:31;;;;;;;1.97;0.67;;;;;;;;;;5113003;28;20196;-60
2021/10/06 07:44:59;;;;;;;0.80;0.50;;;;;;;;;;5114501;28;20032;-60
2021/10/06 07:47:25;;;;;;;2.37;0.63;;;;;;;;;;5114317;28;20031;-60
2021/10/06 07:49:52;;;;;;;3.10;0.53;;;;;;;;;;5111225;28;20103;-60
2021/10/06 07:52:19;;;;;;;0.83;0.60;;;;;;;;;;5093652;28;20081;-60
2021/10/06 07:54:46;;;;;;;0.93;0.60;;;;;;;;;;5089767;28;20039;-61
2021/10/06 07:57:13;;;;;;;0.77;0.47;;;;;;;;;;5088259;28;20032;-61
2021/10/06 07:59:40;;;;;;;1.13;0.63;;;;;;;;;;5088825;28;20032;-61
2021/10/06 08:02:07;;;;;;;1.87;0.73;;;;;;;;;;5108779;28;20053;-61
2021/10/06 08:04:33;;;;;;;1.23;0.40;;;;;;;;;;5111981;28;20019;-60
2021/10/06 08:07:00;;;;;;;0.83;0.50;;;;;;;;;;5114074;28;20019;-61
2021/10/06 08:09:27;;;;;;;1.63;0.83;;;;;;;;;;5113648;28;20031;-60
2021/10/06 08:11:54;;;;;;;1.43;0.63;;;;;;;;;;5113046;28;20023;-62
2021/10/06 08:14:21;;;;;;;0.80;0.60;;;;;;;;;;5093411;28;20940;-61
2021/10/06 08:16:48;;;;;;;1.63;0.70;;;;;;;;;;5090080;28;20505;-60
2021/10/06 08:19:16;;;;;;;0.87;0.60;;;;;;;;;;5088183;28;20405;-60
2021/10/06 08:21:45;;;;;;;0.60;0.40;;;;;;;;;;5087863;28;20016;-60
2021/10/06 08:24:12;;;;;;;0.90;0.70;;;;;;;;;;5087729;28;20111;-61
2021/10/06 08:26:38;;;;;;;1.30;0.60;;;;;;;;;;5070093;28;20029;-61
2021/10/06 08:29:06;;;;;;;0.83;0.53;;;;;;;;;;5072718;28;20028;-61
2021/10/06 08:31:32;;;;;;;1.17;0.73;;;;;;;;;;5072846;28;20021;-61
2021/10/06 08:33:59;;;;;;;2.20;0.93;;;;;;;;;;5072652;28;20067;-60
2021/10/06 08:36:26;;;;;;;2.87;0.57;;;;;;;;;;5108783;28;20038;-60
2021/10/06 08:38:53;;;;;;;2.63;0.50;;;;;;;;;;5110406;28;20529;-60
2021/10/06 08:41:20;;;;;;;5.33;1.20;;;;;;;;;;5107833;28;20427;-61
2021/10/06 08:43:46;;;;;;;1.67;0.87;;;;;;;;;;5107481;28;20035;-61
2021/10/06 08:46:13;;;;;;;2.80;1.10;;;;;;;;;;5107908;28;20489;-62
2021/10/06 08:48:40;;;;;;;2.33;1.10;;;;;;;;;;5109221;28;20023;-61
2021/10/06 08:51:07;;;;;;;2.00;0.97;;;;;;;;;;5106318;28;20028;-60
2021/10/06 08:53:34;;;;;;;1.43;0.80;;;;;;;;;;5092028;28;20109;-60
2021/10/06 08:56:01;;;;;;;1.37;0.73;;;;;;;;;;5092825;28;20024;-60
2021/10/06 08:58:27;;;;;;;1.70;0.80;;;;;;;;;;5096076;28;20030;-60
2021/10/06 09:01:03;;;;;;;1.53;0.73;;;;;;;;;;5110117;28;20034;-61
2021/10/06 09:03:30;;;;;;;1.50;0.70;;;;;;;;;;5107757;28;20267;-60
2021/10/06 09:06:02;;;;;;;2.93;1.13;;;;;;;;;;5107734;28;20163;-60
2021/10/06 09:08:29;;;;;;;2.40;1.00;;;;;;;;;;5107580;28;20478;-61
2021/10/06 09:10:56;;;;;;;4.40;1.00;;;;;;;;;;5099262;28;20039;-60
2021/10/06 09:13:29;;;;;;;5.53;1.10;;;;;;;;;;5091881;28;20024;-60
2021/10/06 09:15:58;;;;;;;12.83;1.73;;;;;;;;;;5092375;28;20043;-60
2021/10/06 09:18:26;;;;;;;3.53;0.90;;;;;;;;;;5092264;28;20020;-60
2021/10/06 09:20:53;;;;;;;2.60;1.10;;;;;;;;;;5092411;28;20024;-61
2021/10/06 09:23:21;;;;;;;2.27;0.87;;;;;;;;;;5105184;28;20386;-61
2021/10/06 09:26:01;;;;;;;5.03;0.80;;;;;;;;;;5087332;28;20035;-60
2021/10/06 09:28:31;;;;;;;1.53;0.70;;;;;;;;;;5087038;28;20020;-60
2021/10/06 09:30:59;;;;;;;2.03;1.00;;;;;;;;;;5087223;28;20028;-60
2021/10/06 09:33:39;;;;;;;1.67;0.70;;;;;;;;;;5089747;28;20548;-60
2021/10/06 09:36:13;;;;;;;1.70;0.90;;;;;;;;;;5071512;28;20108;-60
2021/10/06 09:38:50;;;;;;;2.17;0.85;;;;;;;;;;5072229;28;20143;-60
2021/10/06 09:41:33;;;;;;;3.87;0.93;;;;;;;;;;5071893;28;20033;-60
2021/10/06 09:44:08;;;;;;;4.00;0.83;;;;;;;;;;5071676;28;20119;-60
2021/10/06 09:46:46;;;;;;;1.80;0.70;;;;;;;;;;5080624;28;20020;-60
2021/10/06 09:49:21;;;;;;;1.60;0.87;;;;;;;;;;5107126;28;20077;-60
2021/10/06 09:51:48;;;;;;;1.70;0.67;;;;;;;;;;5107147;28;20012;-60
2021/10/06 09:54:15;;;;;;;2.80;1.00;;;;;;;;;;5107143;28;20110;-61
2021/10/06 09:56:43;;;;;;;2.00;0.90;;;;;;;;;;5112076;28;20024;-60
2021/10/06 09:59:10;;;;;;;0.73;0.50;;;;;;;;;;5100253;28;20574;-61
2021/10/06 10:01:39;;;;;;;0.70;0.43;;;;;;;;;;5092069;28;20035;-60
2021/10/06 10:04:07;;;;;;;0.93;0.40;;;;;;;;;;5094064;28;20031;-60
2021/10/06 10:06:34;;;;;;;0.97;0.50;;;;;;;;;;5095786;28;20372;-60
2021/10/06 10:09:04;;;;;;;1.83;0.70;;;;;;;;;;5090427;28;20108;-60
2021/10/06 10:11:33;;;;;;;1.70;0.77;;;;;;;;;;5105072;28;20024;-61
2021/10/06 10:14:01;;;;;;;0.80;0.50;;;;;;;;;;5110835;28;20028;-60
2021/10/06 10:16:28;;;;;;;1.50;0.83;;;;;;;;;;5108979;28;20535;-60
2021/10/06 10:18:56;;;;;;;1.47;0.70;;;;;;;;;;5115477;28;20019;-61
2021/10/06 10:21:23;;;;;;;3.67;0.80;;;;;;;;;;5116063;28;20030;-60
2021/10/06 10:24:04;;;;;;;1.53;0.90;;;;;;;;;;5115812;28;20027;-60
2021/10/06 10:26:31;;;;;;;0.50;0.47;;;;;;;;;;5100330;28;20085;-60
2021/10/06 10:28:58;;;;;;;5.43;1.07;;;;;;;;;;5095310;28;20032;-60
2021/10/06 10:31:25;;;;;;;1.77;0.50;;;;;;;;;;5090156;28;20471;-61
2021/10/06 10:33:52;;;;;;;1.23;0.53;;;;;;;;;;5090103;28;20417;-60
2021/10/06 10:36:37;;;;;;;0.70;0.47;;;;;;;;;;5090109;28;20024;-60
2021/10/06 10:39:04;;;;;;;3.07;0.50;;;;;;;;;;5069647;28;20036;-60
2021/10/06 10:41:43;;;;;;;1.30;0.60;;;;;;;;;;5074873;28;20111;-60
2021/10/06 10:44:10;;;;;;;3.27;0.50;;;;;;;;;;5074653;28;20017;-60
2021/10/06 10:46:56;;;;;;;2.17;1.03;;;;;;;;;;5076248;28;20426;-60
2021/10/06 10:49:23;;;;;;;3.27;0.70;;;;;;;;;;5115211;28;20386;-60
2021/10/06 10:51:50;;;;;;;2.50;0.70;;;;;;;;;;5114112;28;20833;-60
2021/10/06 10:54:29;;;;;;;2.00;0.80;;;;;;;;;;5109936;28;20489;-60
2021/10/06 10:56:56;;;;;;;2.10;0.60;;;;;;;;;;5107692;28;20020;-60
2021/10/06 10:59:23;;;;;;;1.23;0.60;;;;;;;;;;5109768;28;20037;-60
2021/10/06 11:01:50;;;;;;;1.60;0.50;;;;;;;;;;5107913;28;20926;-60
2021/10/06 11:04:23;;;;;;;1.73;0.60;;;;;;;;;;5095630;28;20021;-60
2021/10/06 11:06:51;;;;;;;1.33;0.57;;;;;;;;;;5094665;28;20374;-60
2021/10/06 11:09:44;;;;;;;0.97;0.60;;;;;;;;;;5094593;28;20020;-60
2021/10/06 11:12:14;;;;;;;1.53;0.70;;;;;;;;;;5090918;28;20111;-60
2021/10/06 11:14:44;;;;;;;0.67;0.53;;;;;;;;;;5111299;28;20031;-60
2021/10/06 11:17:14;;;;;;;1.77;0.70;;;;;;;;;;5103679;28;20479;-60
2021/10/06 11:19:46;;;;;;;1.03;0.47;;;;;;;;;;5088817;28;20514;-60
2021/10/06 11:22:25;;;;;;;1.33;0.50;;;;;;;;;;5090286;28;20374;-61
2021/10/06 11:24:55;;;;;;;0.90;0.60;;;;;;;;;;5112048;28;20019;-61
2021/10/06 11:27:22;;;;;;;4.20;1.73;;;;;;;;;;5114739;28;20516;-60
2021/10/06 11:29:50;;;;;;;0.80;0.40;;;;;;;;;;5114713;28;20015;-60
2021/10/06 11:32:18;;;;;;;5.20;0.90;;;;;;;;;;5107534;28;20070;-60
2021/10/06 11:34:45;;;;;;;0.90;0.53;;;;;;;;;;5094037;28;20024;-60
2021/10/06 11:37:19;;;;;;;1.30;0.67;;;;;;;;;;5091256;28;20532;-60
2021/10/06 11:39:47;;;;;;;4.27;0.60;;;;;;;;;;5088984;28;20058;-60
2021/10/06 11:42:14;;;;;;;0.57;0.50;;;;;;;;;;5093426;28;20027;-60
2021/10/06 11:44:41;;;;;;;0.50;0.30;;;;;;;;;;5109062;28;20020;-60
2021/10/06 11:47:09;;;;;;;1.70;0.43;;;;;;;;;;5106456;28;20023;-60
2021/10/06 11:49:38;;;;;;;0.63;0.50;;;;;;;;;;5093782;28;20016;-60
2021/10/06 11:52:05;;;;;;;3.83;0.67;;;;;;;;;;5100644;28;20077;-60
2021/10/06 11:54:32;;;;;;;4.60;0.60;;;;;;;;;;5114143;28;20055;-61
2021/10/06 11:57:03;;;;;;;2.97;0.60;;;;;;;;;;5114047;28;20023;-60
2021/10/06 11:59:31;;;;;;;2.93;0.60;;;;;;;;;;5110758;28;20020;-60
2021/10/06 12:02:05;;;;;;;4.47;0.60;;;;;;;;;;5106312;28;20390;-60
2021/10/06 12:04:33;;;;;;;2.13;0.70;;;;;;;;;;5108859;28;20020;-60
2021/10/06 12:07:01;;;;;;;2.00;0.80;;;;;;;;;;5108685;28;20032;-61
2021/10/06 12:09:29;;;;;;;1.27;0.50;;;;;;;;;;5111101;28;20016;-61
2021/10/06 12:11:56;;;;;;;3.03;0.60;;;;;;;;;;5111036;28;20055;-60
2021/10/06 12:14:24;;;;;;;1.10;0.40;;;;;;;;;;5093095;28;20479;-61
2021/10/06 12:17:17;;;;;;;0.67;0.30;;;;;;;;;;5093389;28;20345;-60
2021/10/06 12:19:54;;;;;;;2.87;1.20;;;;;;;;;;5096827;28;20036;-60
2021/10/06 12:22:21;;;;;;;1.63;0.70;;;;;;;;;;5109040;28;20470;-60
2021/10/06 12:24:48;;;;;;;1.27;0.60;;;;;;;;;;5108211;28;20032;-60
2021/10/06 12:27:28;;;;;;;8.67;0.60;;;;;;;;;;5108436;28;20032;-60
2021/10/06 12:30:05;;;;;;;1.90;0.50;;;;;;;;;;5099456;28;20470;-60
2021/10/06 12:32:32;;;;;;;0.63;0.50;;;;;;;;;;5092310;28;20375;-60
2021/10/06 12:35:06;;;;;;;1.00;0.60;;;;;;;;;;5092955;28;20032;-60
2021/10/06 12:37:33;;;;;;;1.37;0.53;;;;;;;;;;5092952;28;20485;-61
2021/10/06 12:40:00;;;;;;;1.73;0.73;;;;;;;;;;5092977;28;20454;-60
2021/10/06 12:42:27;;;;;;;0.67;0.53;;;;;;;;;;5106416;28;20038;-61
2021/10/06 12:44:53;;;;;;;1.50;0.50;;;;;;;;;;5108337;28;20028;-60
2021/10/06 12:47:24;;;;;;;2.37;1.53;;;;;;;;;;5107413;28;20024;-60
2021/10/06 12:49:52;;;;;;;1.07;0.50;;;;;;;;;;5107938;28;20572;-61
2021/10/06 12:52:24;;;;;;;0.73;0.50;;;;;;;;;;5108083;28;20394;-61
2021/10/06 12:55:05;;;;;;;0.77;0.40;;;;;;;;;;5095901;28;20086;-60
2021/10/06 12:57:32;;;;;;;0.47;0.40;;;;;;;;;;5092316;28;20031;-60
2021/10/06 12:59:58;;;;;;;1.03;0.40;;;;;;;;;;5092484;28;20051;-60
2021/10/06 13:02:25;;;;;;;0.30;0.23;;;;;;;;;;5092542;28;20028;-60
2021/10/06 13:04:52;;;;;;;0.57;0.40;;;;;;;;;;5092418;28;20032;-60
2021/10/06 13:07:21;;;;;;;0.50;0.40;;;;;;;;;;5101840;28;20071;-60
2021/10/06 13:09:48;;;;;;;5.77;0.40;;;;;;;;;;5107719;28;20020;-60
2021/10/06 13:12:15;;;;;;;0.83;0.50;;;;;;;;;;5107196;28;20102;-60
2021/10/06 13:14:41;;;;;;;1.27;0.47;;;;;;;;;;5107636;28;20023;-60
2021/10/06 13:17:08;;;;;;;0.47;0.30;;;;;;;;;;5111949;28;20039;-60
2021/10/06 13:19:35;;;;;;;0.97;0.50;;;;;;;;;;5103248;28;20416;-60
2021/10/06 13:22:03;;;;;;;1.33;0.53;;;;;;;;;;5112818;28;20422;-60
2021/10/06 13:24:30;;;;;;;0.97;0.60;;;;;;;;;;5112594;28;20032;-60
2021/10/06 13:26:56;;;;;;;2.63;0.80;;;;;;;;;;5112806;28;20016;-60
2021/10/06 13:29:24;;;;;;;1.50;0.60;;;;;;;;;;5102966;28;20028;-60
2021/10/06 13:31:51;;;;;;;1.40;0.80;;;;;;;;;;5087169;28;20641;-60
2021/10/06 13:34:18;;;;;;;1.43;0.60;;;;;;;;;;5091004;28;20040;-60
2021/10/06 13:36:45;;;;;;;0.70;0.53;;;;;;;;;;5107296;28;20024;-60
2021/10/06 13:39:12;;;;;;;1.37;0.70;;;;;;;;;;5114367;28;20023;-60
2021/10/06 13:41:40;;;;;;;2.03;0.70;;;;;;;;;;5114949;28;20464;-60
2021/10/06 13:44:06;;;;;;;3.57;1.30;;;;;;;;;;5116318;28;20034;-60
2021/10/06 13:46:33;;;;;;;3.47;1.20;;;;;;;;;;5116639;28;20110;-60
2021/10/06 13:49:00;;;;;;;2.90;1.10;;;;;;;;;;5114182;28;20110;-60
2021/10/06 13:51:28;;;;;;;2.57;1.40;;;;;;;;;;5091546;28;20031;-61
2021/10/06 13:53:55;;;;;;;2.23;1.30;;;;;;;;;;5090516;28;20059;-60
2021/10/06 13:56:23;;;;;;;3.40;1.33;;;;;;;;;;5090980;28;20027;-61
2021/10/06 13:58:49;;;;;;;3.17;1.20;;;;;;;;;;5090524;28;20050;-61
2021/10/06 14:01:16;;;;;;;4.53;1.47;;;;;;;;;;5094473;28;20021;-61
2021/10/06 14:03:43;;;;;;;2.27;1.30;;;;;;;;;;5095696;28;20055;-60
2021/10/06 14:06:10;;;;;;;4.60;1.40;;;;;;;;;;5095774;28;20020;-60
2021/10/06 14:08:37;;;;;;;2.73;1.37;;;;;;;;;;5098550;28;20032;-60
2021/10/06 14:11:04;;;;;;;1.03;0.73;;;;;;;;;;5116078;28;20077;-60
2021/10/06 14:13:31;;;;;;;1.40;0.90;;;;;;;;;;5111717;28;20023;-60
2021/10/06 14:15:58;;;;;;;1.60;0.70;;;;;;;;;;5110499;28;20039;-61
2021/10/06 14:18:25;;;;;;;1.30;0.60;;;;;;;;;;5110058;28;20020;-61
2021/10/06 14:20:52;;;;;;;2.17;0.97;;;;;;;;;;5090550;28;20028;-61
2021/10/06 14:23:19;;;;;;;1.33;0.47;;;;;;;;;;5093694;28;20020;-61
2021/10/06 14:25:46;;;;;;;1.57;0.40;;;;;;;;;;5095158;28;20024;-61
2021/10/06 14:28:13;;;;;;;0.10;0.10;;;;;;;;;;5095537;28;20024;-60
2021/10/06 14:30:40;;;;;;;0.30;0.20;;;;;;;;;;5098572;28;20019;-61
2021/10/06 14:33:08;;;;;;;0.70;0.30;;;;;;;;;;5116185;28;20034;-60
2021/10/06 14:35:35;;;;;;;0.30;0.20;;;;;;;;;;5111682;28;20040;-60
2021/10/06 14:38:03;;;;;;;7.53;2.27;;;;;;;;;;5110391;28;20119;-61
2021/10/06 14:40:29;;;;;;;5.30;0.80;;;;;;;;;;5110334;28;20104;-61
2021/10/06 14:42:56;;;;;;;1.33;0.43;;;;;;;;;;5102060;28;20533;-61
2021/10/06 14:45:23;;;;;;;1.07;0.30;;;;;;;;;;5092992;28;20024;-61
2021/10/06 14:47:55;;;;;;;0.37;0.30;;;;;;;;;;5094749;28;20052;-61