Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:52;;;;;;;3.80;0.80;;;;;;;12.57;65.34;100998.17;106795;1272;25876;-78
2022/08/08 00:03:33;;;;;;;7.40;1.00;;;;;;;12.54;65.61;100999.59;106872;1273;22682;-78
2022/08/08 00:06:12;;;;;;;6.40;1.00;;;;;;;12.52;65.66;100997.30;106877;1272;23836;-79
2022/08/08 00:09:02;;;;;;;4.70;0.90;;;;;;;12.48;65.82;100996.78;106962;1273;22824;-78
2022/08/08 00:11:41;;;;;;;4.80;0.80;;;;;;;12.43;66.13;100997.17;106941;1273;25283;-78
2022/08/08 00:14:23;;;;;;;4.70;1.00;;;;;;;12.36;66.36;100993.45;107001;1272;25403;-78
2022/08/08 00:17:02;;;;;;;4.80;0.90;;;;;;;12.33;66.44;100989.61;106964;1267;24243;-78
2022/08/08 00:19:42;;;;;;;5.50;1.40;;;;;;;12.31;66.55;100989.52;107493;1267;24274;-77
2022/08/08 00:22:20;;;;;;;5.50;0.90;;;;;;;12.29;66.59;100988.58;107399;1267;24162;-78
2022/08/08 00:24:57;;;;;;;4.00;0.80;;;;;;;12.26;66.91;100981.80;107362;1267;22473;-78
2022/08/08 00:27:30;;;;;;;5.60;1.30;;;;;;;12.21;66.98;100984.03;107749;1267;24264;-78
2022/08/08 00:30:07;;;;;;;5.50;1.00;;;;;;;12.15;67.20;100981.31;107477;1267;24334;-78
2022/08/08 00:32:47;;;;;;;3.70;0.90;;;;;;;12.12;67.26;100987.59;107518;1267;22694;-78
2022/08/08 00:35:47;;;;;;;4.80;0.90;;;;;;;12.07;67.23;100993.13;107537;1267;22556;-79
2022/08/08 00:38:41;;;;;;;3.40;0.80;;;;;;;12.03;67.38;100995.48;106994;1273;24285;-78
2022/08/08 00:41:53;;;;;;;5.40;0.80;;;;;;;12.01;67.36;100995.52;106888;1272;22995;-77
2022/08/08 00:44:58;;;;;;;3.80;0.90;;;;;;;11.98;67.53;100991.80;107030;1273;22759;-77
2022/08/08 00:48:11;;;;;;;7.00;1.10;;;;;;;11.97;67.56;100991.06;107060;1272;22489;-78
2022/08/08 00:51:13;;;;;;;4.00;0.80;;;;;;;11.93;67.68;100992.85;106661;1278;24246;-79
2022/08/08 00:54:33;;;;;;;4.30;0.80;;;;;;;11.89;67.86;100990.16;106346;1278;22607;-77
2022/08/08 00:57:47;;;;;;;6.00;0.70;;;;;;;11.86;68.06;100988.95;106003;1278;24484;-77
2022/08/08 01:00:21;;;;;;;8.50;1.10;;;;;;;11.81;68.28;100989.15;105767;1281;22652;-78
2022/08/08 01:03:34;;;;;;;3.90;0.80;;;;;;;11.79;68.43;100989.28;106238;1278;22585;-77
2022/08/08 01:06:35;;;;;;;6.90;1.00;;;;;;;11.74;68.53;100990.27;106093;1278;22822;-78
2022/08/08 01:09:29;;;;;;;5.90;1.00;;;;;;;11.70;68.60;100992.96;106089;1278;22725;-77
2022/08/08 01:12:35;;;;;;;3.80;1.00;;;;;;;11.66;68.70;100992.80;106115;1281;25222;-77
2022/08/08 01:15:37;;;;;;;4.30;0.80;;;;;;;11.65;68.90;100994.13;106288;1273;22585;-77
2022/08/08 01:18:37;;;;;;;8.60;1.20;;;;;;;11.62;68.94;100990.96;106440;1272;22620;-77
2022/08/08 01:21:32;;;;;;;8.70;1.20;;;;;;;11.58;69.23;100997.60;106737;1273;22594;-77
2022/08/08 01:24:42;;;;;;;6.10;0.90;;;;;;;11.56;69.29;101003.23;106988;1272;22615;-77
2022/08/08 01:27:25;;;;;;;;;;;;;;;11.52;69.43;101004.36;107530;1267;23080;-78
2022/08/08 01:30:40;;;;;;;4.10;0.80;;;;;;;11.47;69.77;101002.18;107515;1267;25236;-78
2022/08/08 01:33:48;;;;;;;4.00;0.80;;;;;;;11.44;69.76;101000.88;106624;1272;22528;-78
2022/08/08 01:37:07;;;;;;;2.80;0.90;;;;;;;11.40;69.71;101000.08;106219;1277;25341;-77
2022/08/08 01:40:00;;;;;;;4.30;0.90;;;;;;;11.37;69.79;100998.05;106129;1278;22538;-78
2022/08/08 01:42:37;;;;;;;6.60;0.90;;;;;;;11.37;69.93;100997.84;106245;1277;25382;-77
2022/08/08 01:45:28;;;;;;;3.40;0.90;;;;;;;11.35;70.08;100996.56;106630;1278;24083;-77
2022/08/08 01:48:02;;;;;;;;;;;;;;;11.32;70.12;100999.16;106464;1278;22551;-77
2022/08/08 01:50:54;;;;;;;6.70;1.10;;;;;;;11.28;70.15;100998.46;106693;1277;22597;-77
2022/08/08 01:53:44;;;;;;;4.20;1.20;;;;;;;11.25;70.28;100997.31;106629;1277;24249;-78
2022/08/08 01:56:34;;;;;;;7.00;1.50;;;;;;;11.23;70.41;100997.45;106545;1277;25360;-77
2022/08/08 01:59:28;;;;;;;6.50;1.00;;;;;;;11.19;70.41;100996.54;106754;1277;22528;-78
2022/08/08 02:02:10;;;;;;;5.20;0.80;;;;;;;11.16;70.50;100995.57;106712;1278;23315;-77
2022/08/08 02:04:51;;;;;;;5.10;1.00;;;;;;;11.13;70.43;100996.30;106796;1278;25230;-77
2022/08/08 02:07:32;;;;;;;5.00;1.00;;;;;;;11.10;70.34;100988.55;107565;1278;22555;-78
2022/08/08 02:10:28;;;;;;;5.50;1.20;;;;;;;11.07;70.71;100992.98;107211;1277;25354;-78
2022/08/08 02:13:03;;;;;;;4.00;1.20;;;;;;;11.04;70.65;100996.00;107010;1267;25474;-78
2022/08/08 02:15:41;;;;;;;4.80;1.20;;;;;;;11.02;70.78;100995.84;107595;1268;22581;-78
2022/08/08 02:18:17;;;;;;;6.20;1.10;;;;;;;11.01;70.66;100997.64;107471;1268;22563;-77
2022/08/08 02:23:51;;;;;;;4.60;1.00;;;;;;;10.97;70.79;100996.48;107395;1268;22636;-77
2022/08/08 02:26:30;;;;;;;4.20;1.10;;;;;;;10.94;70.93;100996.91;107476;1267;22564;-77
2022/08/08 02:29:34;;;;;;;5.10;1.00;;;;;;;10.92;70.94;100996.54;107489;1268;22542;-77
2022/08/08 02:32:47;;;;;;;5.00;1.30;;;;;;;10.88;71.13;101003.02;107484;1268;24182;-78
2022/08/08 02:35:53;;;;;;;4.80;1.00;;;;;;;10.85;71.43;101003.94;106737;1278;22542;-78
2022/08/08 02:38:59;;;;;;;4.50;1.10;;;;;;;10.81;71.50;101004.34;106225;1282;22547;-76
2022/08/08 02:41:56;;;;;;;6.20;1.20;;;;;;;10.77;71.50;101007.37;105833;1284;22562;-77
2022/08/08 02:45:02;;;;;;;6.80;1.10;;;;;;;10.75;71.55;101010.90;105803;1285;22535;-77
2022/08/08 02:48:18;;;;;;;6.40;1.20;;;;;;;10.71;71.53;101013.19;106013;1284;24487;-78
2022/08/08 02:51:18;;;;;;;7.50;1.50;;;;;;;10.67;71.58;101008.23;106237;1284;22495;-77
2022/08/08 02:54:02;;;;;;;7.50;1.30;;;;;;;10.64;71.61;101012.40;105094;1294;22586;-79
2022/08/08 02:57:27;;;;;;;6.60;1.00;;;;;;;10.60;71.65;101012.13;105084;1294;22584;-77
2022/08/08 03:00:35;;;;;;;10.10;1.30;;;;;;;10.55;71.77;101009.14;104563;1299;25503;-78
2022/08/08 03:03:40;;;;;;;7.90;1.30;;;;;;;10.52;71.82;101012.23;104541;1299;25295;-78
2022/08/08 03:06:33;;;;;;;4.00;1.00;;;;;;;10.47;71.89;101015.07;104485;1299;25885;-79
2022/08/08 03:09:58;;;;;;;5.60;1.10;;;;;;;10.43;71.95;101016.17;104586;1299;22611;-77
2022/08/08 03:13:20;;;;;;;4.00;1.10;;;;;;;10.38;72.11;101016.91;104763;1295;25894;-78
2022/08/08 03:16:12;;;;;;;6.50;1.40;;;;;;;10.35;72.18;101016.01;104625;1299;25865;-77
2022/08/08 03:19:02;;;;;;;3.90;0.80;;;;;;;10.34;72.33;101015.98;104808;1297;22950;-78
2022/08/08 03:21:30;;;;;;;;;;;;;;;10.32;72.33;101013.27;104896;1297;24277;-78
2022/08/08 03:24:01;;;;;;;2.70;0.80;;;;;;;10.29;72.47;101015.21;104796;1296;22563;-77
2022/08/08 03:26:39;;;;;;;5.80;1.40;;;;;;;10.27;72.84;101018.33;105000;1297;22537;-77
2022/08/08 03:29:24;;;;;;;5.40;1.20;;;;;;;10.27;73.25;101023.73;105042;1297;22603;-77
2022/08/08 03:34:43;;;;;;;7.00;1.10;;;;;;;10.23;73.26;101026.63;106011;1284;22489;-78
2022/08/08 03:37:19;;;;;;;5.50;1.20;;;;;;;10.21;73.00;101035.45;106709;1277;25468;-78
2022/08/08 03:39:51;;;;;;;5.60;1.00;;;;;;;10.19;73.20;101035.46;106767;1277;22553;-77
2022/08/08 03:42:24;;;;;;;5.60;1.10;;;;;;;10.16;73.25;101032.02;106528;1277;26245;-77
2022/08/08 03:44:55;;;;;;;4.40;1.40;;;;;;;10.15;73.35;101029.16;106702;1277;24250;-79
2022/08/08 03:47:27;;;;;;;6.20;1.10;;;;;;;10.16;73.41;101029.28;106820;1277;22604;-77
2022/08/08 03:49:58;;;;;;;7.90;1.20;;;;;;;10.16;73.41;101029.29;107020;1274;22809;-77
2022/08/08 03:52:29;;;;;;;4.90;1.10;;;;;;;10.15;73.65;101029.49;107105;1268;22470;-77
2022/08/08 03:55:01;;;;;;;7.30;1.20;;;;;;;10.13;73.85;101032.98;107442;1267;26578;-78
2022/08/08 03:57:32;;;;;;;3.80;1.00;;;;;;;10.11;74.01;101032.23;107468;1267;22472;-78
2022/08/08 04:00:07;;;;;;;6.40;1.40;;;;;;;10.11;74.08;101034.48;107422;1267;22561;-77
2022/08/08 04:02:39;;;;;;;7.40;1.20;;;;;;;10.11;73.97;101037.36;107122;1267;22599;-79
2022/08/08 04:05:11;;;;;;;5.50;1.00;;;;;;;10.12;74.18;101040.11;107236;1267;22463;-79
2022/08/08 04:07:43;;;;;;;8.00;1.20;;;;;;;10.12;74.27;101040.05;107144;1267;24305;-78
2022/08/08 04:10:14;;;;;;;5.10;1.20;;;;;;;10.12;74.37;101042.27;107094;1267;25403;-78
2022/08/08 04:12:45;;;;;;;4.00;1.00;;;;;;;10.12;74.58;101049.75;107217;1267;22537;-78
2022/08/08 04:15:17;;;;;;;6.50;1.50;;;;;;;10.14;74.60;101045.71;107247;1267;24365;-78
2022/08/08 04:17:48;;;;;;;6.80;1.40;;;;;;;10.16;74.79;101047.77;107171;1267;22543;-78
2022/08/08 04:20:19;;;;;;;11.00;2.10;;;;;;;10.19;75.03;101049.17;107256;1267;24417;-78
2022/08/08 04:22:50;;;;;;;7.80;1.40;;;;;;;10.21;75.12;101056.50;107177;1267;22577;-79
2022/08/08 04:25:22;;;;;;;8.50;1.90;;;;;;;10.24;75.21;101058.38;107253;1267;22550;-78
2022/08/08 04:27:55;;;;;;;7.80;1.70;;;;;;;10.26;75.50;101055.66;107177;1267;22548;-78
2022/08/08 04:30:28;;;;;;;8.00;1.70;;;;;;;10.30;75.58;101059.59;107250;1267;23269;-78
2022/08/08 04:32:59;;;;;;;6.90;1.90;;;;;;;10.32;75.60;101061.73;107266;1268;24337;-79
2022/08/08 04:35:30;;;;;;;8.90;2.00;;;;;;;10.36;75.77;101059.43;107246;1267;22537;-78
2022/08/08 04:38:01;;;;;;;8.10;1.40;;;;;;;10.40;75.87;101057.94;107221;1267;25531;-78
2022/08/08 04:40:32;;;;;;;7.90;1.50;;;;;;;10.44;75.94;101059.69;107121;1268;23677;-78
2022/08/08 04:43:05;;;;;;;8.90;1.70;;;;;;;10.48;76.09;101067.08;107189;1267;24434;-78
2022/08/08 04:45:36;;;;;;;8.00;2.00;;;;;;;10.54;76.23;101065.51;107217;1267;24266;-78
2022/08/08 04:48:07;;;;;;;5.60;1.30;;;;;;;10.61;76.25;101061.90;107236;1267;22562;-78
2022/08/08 04:50:38;;;;;;;8.90;1.50;;;;;;;10.68;76.11;101067.11;107189;1267;22568;-79
2022/08/08 04:53:10;;;;;;;9.00;1.60;;;;;;;10.76;76.46;101063.44;107169;1267;25353;-78
2022/08/08 04:55:41;;;;;;;9.20;2.30;;;;;;;10.85;76.51;101069.43;107096;1267;22561;-80
2022/08/08 04:58:14;;;;;;;5.60;1.50;;;;;;;10.94;76.71;101070.91;107070;1267;22623;-79
2022/08/08 05:00:45;;;;;;;4.50;1.50;;;;;;;11.02;76.68;101072.08;106775;1267;22563;-80
2022/08/08 05:03:16;;;;;;;9.30;1.80;;;;;;;11.12;76.65;101076.76;107258;1267;25847;-78
2022/08/08 05:05:49;;;;;;;11.10;1.90;;;;;;;11.23;77.07;101074.39;107212;1267;22545;-78
2022/08/08 05:08:20;;;;;;;12.00;2.80;;;;;;;11.34;77.19;101076.08;107220;1267;25200;-78
2022/08/08 05:10:51;;;;;;;8.30;1.90;;;;;;;11.44;77.26;101074.30;107232;1267;22607;-78
2022/08/08 05:13:23;;;;;;;9.30;2.00;;;;;;;11.55;76.80;101077.44;107264;1267;26541;-78
2022/08/08 05:15:54;;;;;;;10.10;2.40;;;;;;;11.65;76.75;101078.57;107249;1267;25379;-79
2022/08/08 05:18:25;;;;;;;10.90;2.60;;;;;;;11.77;76.84;101085.20;107230;1267;24243;-79
2022/08/08 05:20:56;;;;;;;8.70;2.40;;;;;;;11.87;77.00;101082.34;107241;1267;22562;-78
2022/08/08 05:23:27;;;;;;;10.90;2.40;;;;;;;11.98;77.16;101083.35;107249;1267;22547;-79
2022/08/08 05:25:59;;;;;;;7.50;1.50;;;;;;;12.12;76.99;101090.91;107303;1267;25260;-79
2022/08/08 05:28:30;;;;;;;7.90;1.80;;;;;;;12.23;76.77;101087.31;107311;1267;24272;-79
2022/08/08 05:31:01;;;;;;;6.00;1.70;;;;;;;12.32;76.76;101086.84;107301;1267;22522;-79
2022/08/08 05:33:33;;;;;;;6.60;1.80;;;;;;;12.40;76.97;101087.02;107261;1267;25616;-78
2022/08/08 05:36:05;;;;;;;8.20;1.90;;;;;;;12.48;76.76;101088.21;107225;1267;22554;-78
2022/08/08 05:38:41;;;;;;;10.10;1.70;;;;;;;12.59;77.04;101089.85;107418;1267;22546;-78
2022/08/08 05:41:18;;;;;;;9.00;2.50;;;;;;;12.77;77.70;101094.13;107260;1267;24238;-79
2022/08/08 05:43:54;;;;;;;5.50;1.60;;;;;;;12.95;76.90;101090.84;107203;1267;22556;-79
2022/08/08 05:46:27;;;;;;;7.20;1.40;;;;;;;13.09;76.29;101092.01;107284;1267;25359;-78
2022/08/08 05:49:00;;;;;;;6.70;1.60;;;;;;;13.18;75.54;101090.31;107297;1267;22676;-79
2022/08/08 05:51:32;;;;;;;6.60;1.40;;;;;;;13.26;75.59;101095.74;107438;1267;22469;-78
2022/08/08 05:54:04;;;;;;;8.60;1.40;;;;;;;13.36;75.24;101092.71;107229;1267;22558;-79
2022/08/08 05:56:40;;;;;;;8.00;1.40;;;;;;;13.47;75.35;101098.43;107282;1267;22539;-79
2022/08/08 05:59:18;;;;;;;6.50;1.40;;;;;;;13.57;75.29;101102.16;107154;1267;22524;-79
2022/08/08 06:01:53;;;;;;;8.70;1.40;;;;;;;13.68;75.12;101102.20;107248;1267;22822;-79
2022/08/08 06:04:27;;;;;;;7.10;1.30;;;;;;;13.80;75.23;101105.03;107274;1267;22639;-79
2022/08/08 06:06:59;;;;;;;10.10;1.80;;;;;;;13.98;75.17;101106.48;107342;1265;22656;-80
2022/08/08 06:09:32;;;;;;;4.80;1.30;;;;;;;14.16;74.58;101103.73;107366;1267;23340;-79
2022/08/08 06:12:05;;;;;;;8.60;1.20;;;;;;;14.33;74.65;101105.52;107214;1267;22470;-79
2022/08/08 06:14:37;;;;;;;8.10;1.40;;;;;;;14.50;74.30;101105.52;107226;1267;22536;-79
2022/08/08 06:17:10;;;;;;;7.30;1.10;;;;;;;14.61;73.75;101104.84;107245;1267;25302;-78
2022/08/08 06:19:42;;;;;;;8.70;1.20;;;;;;;14.71;73.59;101103.88;107263;1267;25402;-78
2022/08/08 06:22:13;;;;;;;8.60;1.10;;;;;;;14.82;73.77;101110.45;107214;1267;25254;-79
2022/08/08 06:24:44;;;;;;;5.20;1.70;;;;;;;14.95;73.42;101114.67;107258;1267;24227;-78
2022/08/08 06:27:22;;;;;;;7.50;1.20;;;;;;;15.08;73.72;101117.12;107221;1267;22521;-78
2022/08/08 06:30:01;;;;;;;6.00;1.00;;;;;;;15.18;72.98;101116.95;106911;1267;24237;-79
2022/08/08 06:32:39;;;;;;;3.70;1.10;;;;;;;15.27;73.19;101116.21;107145;1267;22530;-79
2022/08/08 06:35:14;;;;;;;4.00;1.00;;;;;;;15.40;72.89;101124.33;107173;1267;24076;-79
2022/08/08 06:37:52;;;;;;;4.90;1.10;;;;;;;15.51;71.74;101119.89;107247;1267;22532;-80
2022/08/08 06:40:25;;;;;;;5.40;1.00;;;;;;;15.60;72.04;101122.46;107610;1267;24261;-80
2022/08/08 06:43:03;;;;;;;4.60;1.10;;;;;;;15.73;71.62;101119.23;107237;1267;22747;-79
2022/08/08 06:45:36;;;;;;;5.30;1.00;;;;;;;15.86;71.39;101117.55;107257;1267;22558;-79
2022/08/08 06:48:09;;;;;;;4.20;0.90;;;;;;;15.99;70.92;101121.85;107251;1267;23840;-79
2022/08/08 06:50:41;;;;;;;5.70;1.20;;;;;;;16.11;70.78;101121.38;107245;1267;25260;-79
2022/08/08 06:53:12;;;;;;;6.60;1.00;;;;;;;16.24;70.48;101123.18;107266;1267;22471;-79
2022/08/08 06:55:43;;;;;;;6.70;1.10;;;;;;;16.38;70.64;101120.56;107242;1267;22750;-79
2022/08/08 06:58:15;;;;;;;3.00;0.90;;;;;;;16.53;69.98;101124.15;107260;1267;22536;-79
2022/08/08 07:00:49;;;;;;;5.30;0.80;;;;;;;16.66;69.40;101122.05;107233;1267;26532;-78
2022/08/08 07:03:32;;;;;;;4.50;0.80;;;;;;;16.77;69.26;101122.52;107217;1267;22770;-79
2022/08/08 07:06:07;;;;;;;9.90;0.80;;;;;;;16.91;68.77;101120.56;107202;1267;22566;-79
2022/08/08 07:08:44;;;;;;;4.60;0.90;;;;;;;17.02;67.93;101116.80;107337;1267;22528;-78
2022/08/08 07:11:20;;;;;;;4.40;0.70;;;;;;;17.13;67.33;101113.12;107296;1267;25244;-79
2022/08/08 07:13:58;;;;;;;3.80;0.80;;;;;;;17.25;66.75;101108.93;107359;1267;25255;-79
2022/08/08 07:16:41;;;;;;;3.90;0.70;;;;;;;17.36;66.68;101103.09;107297;1267;22637;-78
2022/08/08 07:19:19;;;;;;;4.10;0.70;;;;;;;17.46;66.21;101105.20;107261;1267;23019;-79
2022/08/08 07:21:56;;;;;;;1.70;0.40;;;;;;;17.57;65.62;101104.45;107278;1267;22741;-79
2022/08/08 07:24:35;;;;;;;3.90;0.80;;;;;;;17.69;64.91;101106.41;107264;1267;24295;-79
2022/08/08 07:27:11;;;;;;;1.80;0.50;;;;;;;17.80;64.85;101105.20;107301;1267;25250;-79
2022/08/08 07:29:43;;;;;;;7.90;0.80;;;;;;;17.89;64.61;101114.64;107394;1267;25874;-79
2022/08/08 07:32:15;;;;;;;3.50;0.70;;;;;;;17.96;64.22;101112.65;107302;1267;22522;-79
2022/08/08 07:34:48;;;;;;;4.70;0.80;;;;;;;18.05;63.65;101110.27;107272;1267;22571;-80
2022/08/08 07:37:21;;;;;;;4.10;0.80;;;;;;;18.17;63.79;101103.71;107217;1267;24199;-79
2022/08/08 07:39:53;;;;;;;2.80;0.70;;;;;;;18.27;63.49;101108.77;107230;1267;24285;-79
2022/08/08 07:42:25;;;;;;;5.20;0.60;;;;;;;18.36;63.29;101105.63;107291;1267;22541;-80
2022/08/08 07:44:57;;;;;;;5.30;0.70;;;;;;;18.45;62.48;101105.63;107804;1267;22704;-79
2022/08/08 07:47:29;;;;;;;3.60;0.60;;;;;;;18.55;61.97;101104.05;107408;1267;22558;-79
2022/08/08 07:50:02;;;;;;;1.70;0.50;;;;;;;18.67;61.67;101101.56;107365;1265;25310;-79
2022/08/08 07:52:36;;;;;;;2.20;0.50;;;;;;;18.77;60.64;101101.36;107408;1267;24005;-79
2022/08/08 07:55:16;;;;;;;3.40;0.50;;;;;;;18.90;60.02;101103.82;107459;1267;22577;-80
2022/08/08 07:57:51;;;;;;;2.80;0.50;;;;;;;19.01;59.48;101108.23;107361;1264;26072;-79
2022/08/08 08:00:24;;;;;;;3.70;0.40;;;;;;;19.17;58.57;101107.41;107258;1267;22658;-79
2022/08/08 08:03:04;;;;;;;3.30;0.50;;;;;;;19.26;57.96;101109.61;107267;1267;22551;-79
2022/08/08 08:05:42;;;;;;;4.70;0.40;;;;;;;19.30;56.54;101105.63;107318;1267;22633;-80
2022/08/08 08:08:18;;;;;;;4.50;0.50;;;;;;;19.35;56.76;101103.55;107333;1267;23827;-79
2022/08/08 08:10:55;;;;;;;3.10;0.30;;;;;;;19.40;56.22;101104.05;107463;1267;22798;-80
2022/08/08 08:13:35;;;;;;;4.10;0.60;;;;;;;19.48;55.44;101101.64;107351;1267;22545;-79
2022/08/08 08:16:10;;;;;;;4.10;0.30;;;;;;;19.60;55.54;101103.61;107438;1266;22768;-80
2022/08/08 08:18:45;;;;;;;3.00;0.50;;;;;;;19.66;54.99;101103.48;107377;1267;22470;-79
2022/08/08 08:21:17;;;;;;;3.90;0.40;;;;;;;19.74;54.47;101104.83;107269;1267;22481;-79
2022/08/08 08:23:49;;;;;;;1.90;0.40;;;;;;;19.80;54.24;101105.27;107314;1267;22613;-79
2022/08/08 08:26:21;;;;;;;1.50;0.30;;;;;;;19.83;53.55;101106.02;107343;1267;25244;-79
2022/08/08 08:28:53;;;;;;;2.00;0.20;;;;;;;19.89;53.11;101107.44;107343;1267;23954;-79
2022/08/08 08:31:24;;;;;;;3.50;0.30;;;;;;;19.97;52.89;101106.66;107283;1267;22616;-80
2022/08/08 08:33:56;;;;;;;1.60;0.40;;;;;;;20.04;51.42;101107.09;107322;1267;22549;-79
2022/08/08 08:36:28;;;;;;;2.20;0.40;;;;;;;20.12;52.12;101110.66;107470;1267;25310;-79
2022/08/08 08:39:00;;;;;;;3.80;0.30;;;;;;;20.20;51.15;101110.01;107327;1267;22655;-79
2022/08/08 08:41:32;;;;;;;1.90;0.30;;;;;;;20.23;51.19;101108.66;107298;1267;22548;-79
2022/08/08 08:44:04;;;;;;;4.70;0.60;;;;;;;20.27;50.97;101106.00;107297;1267;22528;-79
2022/08/08 08:46:37;;;;;;;1.90;0.30;;;;;;;20.35;50.21;101103.89;107314;1267;23778;-81
2022/08/08 08:49:09;;;;;;;3.70;0.30;;;;;;;20.39;49.56;101102.83;107457;1267;25410;-80
2022/08/08 08:51:43;;;;;;;2.10;0.40;;;;;;;20.49;49.10;101109.80;106995;1267;25319;-80
2022/08/08 08:54:15;;;;;;;4.20;0.40;;;;;;;20.57;48.87;101110.30;107423;1267;23960;-80
2022/08/08 08:56:47;;;;;;;4.90;0.50;;;;;;;20.60;49.23;101106.80;107354;1267;24620;-79
2022/08/08 08:59:19;;;;;;;1.10;0.30;;;;;;;20.64;49.25;101104.33;107431;1267;25524;-80
2022/08/08 09:01:53;;;;;;;3.90;0.30;;;;;;;20.73;48.86;101102.02;107391;1266;25321;-79
2022/08/08 09:04:29;;;;;;;3.10;0.20;;;;;;;20.82;48.34;101102.67;107355;1267;25397;-79
2022/08/08 09:07:02;;;;;;;1.90;0.30;;;;;;;20.87;48.19;101103.28;107531;1266;24380;-80
2022/08/08 09:09:36;;;;;;;1.10;0.40;;;;;;;20.89;48.05;101107.20;107428;1267;22547;-79
2022/08/08 09:12:09;;;;;;;2.70;0.30;;;;;;;20.93;48.24;101104.26;107383;1267;23954;-79
2022/08/08 09:14:42;;;;;;;2.60;0.30;;;;;;;20.98;47.63;101106.65;107672;1267;22566;-79
2022/08/08 09:17:15;;;;;;;0.80;0.30;;;;;;;21.00;47.51;101108.23;107378;1267;22898;-79
2022/08/08 09:19:47;;;;;;;1.80;0.40;;;;;;;21.03;47.41;101113.34;107453;1266;22613;-79
2022/08/08 09:22:20;;;;;;;4.20;0.40;;;;;;;21.04;47.59;101109.35;107355;1267;22477;-79
2022/08/08 09:24:53;;;;;;;6.00;0.50;;;;;;;21.08;47.88;101109.98;107378;1266;22527;-80
2022/08/08 09:27:26;;;;;;;2.20;0.40;;;;;;;21.12;47.49;101109.37;107555;1266;25244;-80
2022/08/08 09:30:05;;;;;;;2.50;0.20;;;;;;;21.15;47.40;101104.74;107355;1267;22527;-79
2022/08/08 09:32:41;;;;;;;2.40;0.40;;;;;;;21.19;47.44;101112.61;107355;1267;23062;-79
2022/08/08 09:35:13;;;;;;;0.90;0.30;;;;;;;21.21;47.25;101112.59;107273;1267;22540;-79
2022/08/08 09:37:48;;;;;;;2.30;0.50;;;;;;;21.26;47.34;101113.20;107240;1267;22480;-79
2022/08/08 09:40:20;;;;;;;2.90;0.50;;;;;;;21.31;46.97;101109.13;107386;1267;23618;-79
2022/08/08 09:43:01;;;;;;;3.30;0.40;;;;;;;21.35;46.94;101104.84;107403;1267;24489;-79
2022/08/08 09:45:39;;;;;;;2.70;0.40;;;;;;;21.38;46.70;101111.27;107317;1267;23989;-78
2022/08/08 09:48:11;;;;;;;3.20;0.40;;;;;;;21.40;46.51;101106.85;107372;1267;22565;-79
2022/08/08 09:50:45;;;;;;;4.90;0.30;;;;;;;21.44;46.42;101106.48;107290;1266;25373;-79
2022/08/08 09:53:19;;;;;;;2.70;0.30;;;;;;;21.49;46.51;101107.26;107314;1267;22535;-79
2022/08/08 09:55:51;;;;;;;2.00;0.20;;;;;;;21.52;46.22;101106.77;107368;1267;25547;-79
2022/08/08 09:58:25;;;;;;;2.40;0.50;;;;;;;21.54;45.84;101110.83;107337;1267;25712;-78
2022/08/08 10:00:59;;;;;;;2.20;0.30;;;;;;;21.54;45.98;101114.01;107358;1267;22740;-80
2022/08/08 10:03:40;;;;;;;4.60;0.40;;;;;;;21.55;45.74;101115.86;107313;1267;22709;-78
2022/08/08 10:06:21;;;;;;;1.60;0.30;;;;;;;21.55;45.50;101111.88;103201;1267;5430095;-78
2022/08/08 10:08:53;;;;;;;4.80;0.40;;;;;;;21.56;45.20;101108.98;107395;1267;24210;-77
2022/08/08 10:11:26;;;;;;;7.10;0.40;;;;;;;21.55;45.06;101103.02;107311;1267;22530;-78
2022/08/08 10:13:59;;;;;;;2.90;0.30;;;;;;;21.57;45.04;101102.61;107345;1267;24225;-77
2022/08/08 10:16:40;;;;;;;2.30;0.40;;;;;;;21.63;44.71;101098.55;107288;1267;24291;-77
2022/08/08 10:19:11;;;;;;;3.70;0.40;;;;;;;21.69;44.82;101100.02;107335;1267;22813;-78
2022/08/08 10:21:47;;;;;;;4.10;0.40;;;;;;;21.77;44.71;101099.77;107310;1267;22607;-78
2022/08/08 10:24:20;;;;;;;2.30;0.50;;;;;;;21.86;44.63;101097.10;107206;1267;22531;-77
2022/08/08 10:26:58;;;;;;;4.50;0.40;;;;;;;21.92;44.66;101097.23;107365;1267;23487;-77
2022/08/08 10:29:44;;;;;;;2.20;0.50;;;;;;;22.03;44.87;101095.31;107282;1267;23098;-77
2022/08/08 10:32:34;;;;;;;2.70;0.40;;;;;;;22.16;44.27;101093.11;107291;1267;25314;-78
2022/08/08 10:35:05;;;;;;;;;;;;;;;22.24;44.04;101088.75;107354;1266;24212;-77
2022/08/08 10:37:38;;;;;;;2.90;0.50;;;;;;;22.31;43.77;101091.84;107232;1267;25252;-78
2022/08/08 10:40:17;;;;;;;2.90;0.30;;;;;;;22.39;43.65;101087.48;107252;1267;22473;-78
2022/08/08 10:42:53;;;;;;;1.80;0.40;;;;;;;22.48;43.65;101083.86;107351;1267;22545;-77
2022/08/08 10:45:25;;;;;;;4.70;0.40;;;;;;;22.55;43.00;101091.82;107302;1267;25241;-78
2022/08/08 10:47:58;;;;;;;3.70;0.40;;;;;;;22.58;43.01;101087.48;107301;1267;23164;-77
2022/08/08 10:50:39;;;;;;;7.40;0.40;;;;;;;22.56;42.49;101082.54;107431;1267;22532;-77
2022/08/08 10:53:15;;;;;;;2.80;0.30;;;;;;;22.51;42.56;101081.05;107292;1267;25417;-77
2022/08/08 10:55:46;;;;;;;2.10;0.50;;;;;;;22.46;42.62;101083.02;107270;1267;27536;-77
2022/08/08 10:58:17;;;;;;;2.30;0.30;;;;;;;22.49;42.67;101082.91;107287;1267;23949;-78
2022/08/08 11:00:49;;;;;;;2.20;0.20;;;;;;;22.55;42.05;101081.16;107246;1267;24231;-78
2022/08/08 11:03:20;;;;;;;1.50;0.30;;;;;;;22.59;41.54;101077.92;107301;1267;24302;-77
2022/08/08 11:05:52;;;;;;;2.00;0.30;;;;;;;22.61;42.12;101075.90;107231;1267;23481;-77
2022/08/08 11:08:25;;;;;;;2.50;0.30;;;;;;;22.74;42.01;101078.44;107229;1267;22526;-78
2022/08/08 11:11:05;;;;;;;1.90;0.20;;;;;;;22.90;41.59;101073.80;107192;1267;22541;-77
2022/08/08 11:13:44;;;;;;;1.90;0.20;;;;;;;22.99;41.66;101076.52;107282;1267;25281;-78
2022/08/08 11:16:24;;;;;;;3.20;0.40;;;;;;;23.00;40.85;101079.40;107398;1267;25252;-78
2022/08/08 11:18:57;;;;;;;3.20;0.30;;;;;;;22.98;41.25;101080.79;107317;1267;22545;-78
2022/08/08 11:21:33;;;;;;;2.50;0.20;;;;;;;22.96;41.07;101073.83;107234;1267;22553;-77
2022/08/08 11:24:07;;;;;;;3.10;0.20;;;;;;;22.96;41.32;101076.48;107228;1267;22528;-77
2022/08/08 11:26:42;;;;;;;2.20;0.30;;;;;;;22.99;41.08;101073.98;107341;1267;24225;-77
2022/08/08 11:29:13;;;;;;;3.90;0.40;;;;;;;23.06;41.15;101070.69;107282;1267;22622;-77
2022/08/08 11:31:51;;;;;;;3.40;0.30;;;;;;;23.14;41.00;101068.52;107407;1266;25258;-78
2022/08/08 11:34:24;;;;;;;4.20;0.30;;;;;;;23.17;40.64;101065.73;107327;1267;26524;-78
2022/08/08 11:36:56;;;;;;;1.50;0.30;;;;;;;23.14;40.54;101065.25;107321;1267;22564;-77
2022/08/08 11:39:28;;;;;;;3.10;0.30;;;;;;;23.09;40.42;101065.83;107258;1267;25358;-77
2022/08/08 11:42:00;;;;;;;2.40;0.40;;;;;;;23.03;40.60;101064.56;107299;1267;22534;-77
2022/08/08 11:44:32;;;;;;;3.50;0.40;;;;;;;23.01;40.38;101065.90;107278;1266;22673;-78
2022/08/08 11:47:05;;;;;;;1.40;0.30;;;;;;;23.00;40.56;101069.27;107370;1267;22539;-77
2022/08/08 11:49:37;;;;;;;2.70;0.30;;;;;;;22.98;40.20;101068.46;107273;1267;22575;-79
2022/08/08 11:52:08;;;;;;;1.50;0.30;;;;;;;22.96;40.28;101070.83;107321;1267;24237;-77
2022/08/08 11:54:45;;;;;;;1.90;0.20;;;;;;;22.95;40.43;101066.29;107288;1266;25258;-77
2022/08/08 11:57:25;;;;;;;1.90;0.30;;;;;;;22.96;40.49;101067.06;107342;1267;22569;-77
2022/08/08 11:59:58;;;;;;;6.30;0.60;;;;;;;22.96;40.24;101068.52;107268;1267;24234;-79
2022/08/08 12:02:31;;;;;;;8.70;1.90;;;;;;;22.96;40.09;101066.38;107439;1267;22526;-77
2022/08/08 12:05:07;;;;;;;4.10;0.60;;;;;;;22.98;40.06;101067.44;107268;1267;22544;-78
2022/08/08 12:07:50;;;;;;;3.60;0.40;;;;;;;23.02;40.10;101063.38;107273;1267;22557;-77
2022/08/08 12:10:23;;;;;;;3.30;0.50;;;;;;;23.08;40.43;101060.77;107335;1267;22547;-78
2022/08/08 12:13:04;;;;;;;1.30;0.30;;;;;;;23.21;40.78;101062.70;107370;1266;22541;-78
2022/08/08 12:15:37;;;;;;;3.90;0.40;;;;;;;23.32;40.61;101064.25;107336;1267;23642;-76