Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:13;;;;;;;13.25;6.93;;;;;;;9.63;100.00;101777.78;5053350;28;20036;-74
2022/01/02 00:02:41;;;;;;;19.33;6.75;;;;;;;9.58;100.00;101772.81;5052753;28;20496;-79
2022/01/02 00:05:12;;;;;;;16.33;7.68;;;;;;;9.54;100.00;101768.69;5053811;28;20044;-74
2022/01/02 00:08:07;;;;;;;15.77;7.55;;;;;;;9.50;100.00;101753.91;5052760;28;20033;-74
2022/01/02 00:10:45;;;;;;;15.90;6.93;;;;;;;9.46;100.00;101747.13;5043876;28;20037;-74
2022/01/02 00:13:15;;;;;;;20.15;8.02;;;;;;;9.41;100.00;101762.56;5053879;28;20088;-74
2022/01/02 00:15:41;;;;;;;17.27;6.72;;;;;;;9.40;100.00;101776.78;5053420;28;20040;-82
2022/01/02 00:18:11;;;;;;;15.68;7.97;;;;;;;9.39;100.00;101760.00;5053425;28;20041;-74
2022/01/02 00:20:45;;;;;;;17.10;8.20;;;;;;;9.35;100.00;101758.50;5053685;28;20044;-73
2022/01/02 00:23:17;;;;;;;18.77;7.88;;;;;;;9.37;100.00;101756.59;5053405;28;20033;-73
2022/01/02 00:25:43;;;;;;;14.45;6.65;;;;;;;9.44;100.00;101762.31;5053367;28;20078;-73
2022/01/02 00:28:12;;;;;;;13.95;6.90;;;;;;;9.47;100.00;101762.09;5053314;28;20466;-73
2022/01/02 00:30:38;;;;;;;15.38;6.80;;;;;;;9.48;100.00;101761.13;5053167;28;20029;-73
2022/01/02 00:33:03;;;;;;;18.00;7.43;;;;;;;9.49;100.00;101750.41;5053186;28;20036;-73
2022/01/02 00:35:29;;;;;;;20.00;7.30;;;;;;;9.49;100.00;101729.16;5053542;28;20043;-73
2022/01/02 00:37:55;;;;;;;15.00;7.20;;;;;;;9.48;100.00;101730.13;5052793;28;20112;-73
2022/01/02 00:40:20;;;;;;;18.88;6.70;;;;;;;9.51;100.00;101727.25;5053276;28;20059;-73
2022/01/02 00:42:50;;;;;;;15.32;6.63;;;;;;;9.54;100.00;101720.88;5053316;28;20372;-80
2022/01/02 00:45:26;;;;;;;13.35;6.68;;;;;;;9.52;100.00;101731.59;5053199;28;20021;-73
2022/01/02 00:48:15;;;;;;;21.27;6.65;;;;;;;9.52;100.00;101722.75;5052845;28;20033;-74
2022/01/02 00:51:01;;;;;;;23.23;8.23;;;;;;;9.52;100.00;101717.44;5053295;28;20546;-73
2022/01/02 00:53:33;;;;;;;15.98;6.90;;;;;;;9.53;100.00;101706.72;5054195;28;20025;-72
2022/01/02 00:56:00;;;;;;;19.67;7.00;;;;;;;9.50;100.00;101714.06;5057061;28;20031;-73
2022/01/02 00:58:44;;;;;;;19.52;7.30;;;;;;;9.49;100.00;101718.53;5056781;28;20106;-72
2022/01/02 01:01:14;;;;;;;22.92;7.50;;;;;;;9.51;100.00;101706.00;5057512;28;20120;-72
2022/01/02 01:03:40;;;;;;;15.35;6.80;;;;;;;9.53;100.00;101704.06;5056966;28;20021;-73
2022/01/02 01:06:09;;;;;;;18.60;6.95;;;;;;;9.52;100.00;101701.50;5056817;28;20033;-73
2022/01/02 01:08:36;;;;;;;17.00;6.80;;;;;;;9.55;100.00;101690.66;5056494;28;20037;-74
2022/01/02 01:11:09;;;;;;;16.35;6.63;;;;;;;9.53;100.00;101681.97;5057222;28;20429;-73
2022/01/02 01:13:35;;;;;;;12.35;5.88;;;;;;;9.55;100.00;101674.72;5056872;28;20033;-73
2022/01/02 01:16:02;;;;;;;15.27;6.38;;;;;;;9.53;100.00;101642.94;5056827;28;20029;-73
2022/01/02 01:18:28;;;;;;;18.63;6.50;;;;;;;9.55;100.00;101642.00;5056490;28;20029;-72
2022/01/02 01:20:54;;;;;;;21.98;6.43;;;;;;;9.60;100.00;101656.66;5056758;28;20090;-73
2022/01/02 01:23:20;;;;;;;17.73;6.20;;;;;;;9.63;100.00;101650.25;5056341;28;20370;-73
2022/01/02 01:25:48;;;;;;;16.33;6.70;;;;;;;9.67;100.00;101639.31;5056954;28;20051;-72
2022/01/02 01:28:15;;;;;;;13.48;6.28;;;;;;;9.75;100.00;101651.16;5057389;28;20120;-73
2022/01/02 01:30:41;;;;;;;21.52;6.60;;;;;;;9.82;100.00;101655.03;5056634;28;20036;-72
2022/01/02 01:33:06;;;;;;;22.73;6.60;;;;;;;9.92;100.00;101649.91;5056411;28;20381;-74
2022/01/02 01:35:32;;;;;;;20.08;6.82;;;;;;;9.94;100.00;101645.31;5057056;28;20056;-73
2022/01/02 01:37:57;;;;;;;21.73;5.40;;;;;;;10.08;100.00;101634.50;5056781;28;20033;-72
2022/01/02 01:40:22;;;;;;;9.90;4.68;;;;;;;10.17;100.00;101630.28;5056064;28;20049;-72
2022/01/02 01:43:01;;;;;;;17.92;5.20;;;;;;;10.23;100.00;101617.34;5056228;28;20469;-72
2022/01/02 01:45:29;;;;;;;19.33;4.55;;;;;;;10.30;100.00;101616.88;5057026;28;20048;-72
2022/01/02 01:47:56;;;;;;;11.25;4.60;;;;;;;10.33;100.00;101617.53;5055952;28;20464;-73
2022/01/02 01:50:26;;;;;;;24.65;5.07;;;;;;;10.37;100.00;101618.13;5056619;28;20373;-73
2022/01/02 01:52:52;;;;;;;13.35;4.70;;;;;;;10.35;100.00;101612.09;5056720;28;20036;-72
2022/01/02 01:55:18;;;;;;;12.57;4.75;;;;;;;10.35;99.96;101607.63;5055887;28;20036;-72
2022/01/02 01:57:44;;;;;;;12.32;4.53;;;;;;;10.35;99.81;101614.75;5055623;28;20045;-72
2022/01/02 02:00:14;;;;;;;17.35;4.85;;;;;;;10.38;99.54;101620.69;5054265;28;20044;-72
2022/01/02 02:02:41;;;;;;;18.63;5.28;;;;;;;10.39;99.12;101601.09;5055198;28;20056;-72
2022/01/02 02:05:07;;;;;;;16.15;4.85;;;;;;;10.38;99.53;101610.03;5055098;28;20029;-73
2022/01/02 02:07:44;;;;;;;15.10;4.50;;;;;;;10.38;99.27;101596.72;5055729;28;20036;-73
2022/01/02 02:10:24;;;;;;;20.17;4.35;;;;;;;10.36;99.29;101596.03;5055623;28;20025;-72
2022/01/02 02:12:53;;;;;;;16.52;4.35;;;;;;;10.38;98.89;101594.06;5055418;28;20103;-73
2022/01/02 02:15:19;;;;;;;16.80;4.32;;;;;;;10.41;98.61;101591.19;5055775;28;20029;-72
2022/01/02 02:17:46;;;;;;;18.88;4.82;;;;;;;10.45;98.58;101594.47;5055250;28;20056;-72
2022/01/02 02:20:25;;;;;;;13.93;4.65;;;;;;;10.49;98.03;101595.06;5055420;28;20119;-72
2022/01/02 02:22:55;;;;;;;18.48;4.68;;;;;;;10.52;97.81;101592.97;5055475;28;20031;-72
2022/01/02 02:25:23;;;;;;;17.40;5.40;;;;;;;10.55;97.77;101597.22;5055950;28;20412;-72
2022/01/02 02:28:00;;;;;;;17.45;4.35;;;;;;;10.53;97.97;101594.69;5055671;28;20027;-73
2022/01/02 02:30:28;;;;;;;20.20;4.75;;;;;;;10.48;98.52;101585.38;5055584;28;20500;-72
2022/01/02 02:32:55;;;;;;;15.52;4.47;;;;;;;10.47;98.22;101578.38;5055376;28;20041;-72
2022/01/02 02:35:21;;;;;;;12.48;4.47;;;;;;;10.41;98.94;101577.03;5053942;28;20104;-72
2022/01/02 02:37:46;;;;;;;17.27;4.47;;;;;;;10.40;99.02;101560.25;5054883;28;20112;-73
2022/01/02 02:40:15;;;;;;;18.45;4.50;;;;;;;10.41;99.01;101567.22;5055130;28;20492;-73
2022/01/02 02:42:48;;;;;;;16.45;3.67;;;;;;;10.46;98.34;101564.19;5054085;28;20033;-83
2022/01/02 02:51:10;;;;;;;19.08;4.03;;;;;;;10.50;98.61;101535.56;5054661;28;20060;-83
2022/01/02 02:53:39;;;;;;;15.32;3.90;;;;;;;10.54;97.92;101537.03;5054563;28;20029;-83
2022/01/02 02:56:15;;;;;;;11.65;3.70;;;;;;;10.59;97.47;101550.78;5054611;28;20381;-83
2022/01/02 02:58:43;;;;;;;22.05;5.40;;;;;;;10.60;97.72;101555.16;5054678;28;20055;-83
2022/01/02 03:01:11;;;;;;;14.63;3.42;;;;;;;10.62;97.63;101552.38;5054790;28;20041;-83
2022/01/02 03:03:37;;;;;;;17.20;4.30;;;;;;;10.62;97.04;101555.03;5054509;28;20033;-84
2022/01/02 03:06:03;;;;;;;13.50;4.07;;;;;;;10.64;97.23;101558.41;5054759;28;20142;-82
2022/01/02 03:08:28;;;;;;;13.75;3.35;;;;;;;10.69;96.70;101562.41;5054428;28;20029;-83
2022/01/02 03:10:54;;;;;;;14.80;3.42;;;;;;;10.71;96.39;101549.81;5054300;28;20072;-83
2022/01/02 03:13:19;;;;;;;16.23;3.80;;;;;;;10.69;97.09;101542.91;5054582;28;20033;-82
2022/01/02 03:15:45;;;;;;;14.57;4.03;;;;;;;10.69;97.22;101526.94;5054422;28;20056;-83
2022/01/02 03:18:10;;;;;;;14.73;3.58;;;;;;;10.65;97.91;101521.03;5052793;28;20032;-84
2022/01/02 03:20:35;;;;;;;9.55;3.50;;;;;;;10.58;98.26;101518.03;5054476;28;20520;-85
2022/01/02 03:23:01;;;;;;;14.68;3.83;;;;;;;10.58;98.57;101499.41;5054200;28;20334;-84
2022/01/02 03:25:26;;;;;;;22.85;4.30;;;;;;;10.59;98.23;101510.88;5054558;28;20470;-83
2022/01/02 03:27:51;;;;;;;12.32;3.63;;;;;;;10.56;99.03;101516.44;5054111;28;20033;-85
2022/01/02 03:30:17;;;;;;;16.60;3.70;;;;;;;10.47;99.45;101499.41;5053940;28;20033;-84
2022/01/02 03:32:42;;;;;;;17.27;4.07;;;;;;;10.47;99.30;101499.41;5054329;28;20033;-85
2022/01/02 03:35:08;;;;;;;10.70;3.22;;;;;;;10.46;99.51;101491.53;5052575;28;20381;-84
2022/01/02 03:37:34;;;;;;;13.65;3.60;;;;;;;10.50;98.69;101490.34;5053990;28;20033;-84
2022/01/02 03:40:06;;;;;;;17.05;4.22;;;;;;;10.56;98.00;101497.81;5053883;28;20036;-84
2022/01/02 03:42:31;;;;;;;14.70;3.90;;;;;;;10.58;97.43;101494.06;5053962;28;20113;-83
2022/01/02 03:44:58;;;;;;;15.18;4.25;;;;;;;10.62;96.98;101486.69;5054301;28;20029;-83
2022/01/02 03:47:24;;;;;;;11.00;3.75;;;;;;;10.70;96.26;101489.59;5053996;28;20033;-83
2022/01/02 03:49:49;;;;;;;18.23;4.28;;;;;;;10.71;96.48;101479.78;5053723;28;20109;-84
2022/01/02 03:52:14;;;;;;;12.13;3.33;;;;;;;10.72;96.30;101481.47;5053902;28;20389;-84
2022/01/02 03:54:40;;;;;;;13.98;3.63;;;;;;;10.70;96.50;101478.94;5056178;28;20122;-83
2022/01/02 03:57:05;;;;;;;19.90;4.30;;;;;;;10.70;96.19;101470.09;5059322;28;20048;-85
2022/01/02 03:59:30;;;;;;;8.45;3.33;;;;;;;10.67;96.48;101462.34;5053535;28;20135;-84
2022/01/02 04:01:56;;;;;;;11.30;3.33;;;;;;;10.66;96.35;101468.63;5053871;28;20033;-84
2022/01/02 04:04:21;;;;;;;16.77;3.70;;;;;;;10.61;97.02;101468.16;5053879;28;20036;-86
2022/01/02 04:06:47;;;;;;;11.07;3.10;;;;;;;10.56;97.10;101468.53;5053427;28;20032;-85
2022/01/02 04:09:12;;;;;;;13.73;3.92;;;;;;;10.56;96.89;101466.72;5053494;28;20107;-83
2022/01/02 04:11:37;;;;;;;8.93;3.33;;;;;;;10.61;96.26;101468.16;5053607;28;20036;-83
2022/01/02 04:14:03;;;;;;;13.25;3.88;;;;;;;10.64;95.59;101454.63;5054355;28;20338;-85
2022/01/02 04:16:28;;;;;;;12.00;3.72;;;;;;;10.70;95.49;101454.97;5053792;28;20033;-83
2022/01/02 04:18:53;;;;;;;12.68;3.47;;;;;;;10.69;95.08;101444.44;5052416;28;20037;-83
2022/01/02 04:21:19;;;;;;;10.95;3.70;;;;;;;10.70;95.00;101459.44;5051938;28;20033;-82
2022/01/02 04:23:44;;;;;;;15.02;3.58;;;;;;;10.69;95.09;101453.28;5053017;28;20041;-85
2022/01/02 04:26:10;;;;;;;11.85;3.83;;;;;;;10.66;96.17;101434.91;5052315;28;20377;-84
2022/01/02 04:28:35;;;;;;;12.18;3.72;;;;;;;10.70;95.15;101433.69;5053025;28;20029;-80
2022/01/02 04:31:00;;;;;;;11.32;3.78;;;;;;;10.69;95.34;101423.13;5053272;28;20115;-84
2022/01/02 04:33:26;;;;;;;11.20;4.03;;;;;;;10.64;96.45;101428.00;5053381;28;20028;-86
2022/01/02 04:35:51;;;;;;;12.35;3.67;;;;;;;10.63;96.03;101413.88;5053404;28;20450;-84
2022/01/02 04:38:17;;;;;;;14.95;3.90;;;;;;;10.61;95.53;101407.81;5052470;28;20029;-83
2022/01/02 04:40:42;;;;;;;16.50;3.92;;;;;;;10.57;96.12;101401.91;5053273;28;20083;-84
2022/01/02 04:43:08;;;;;;;9.32;3.85;;;;;;;10.57;96.22;101401.91;5053607;28;20048;-84
2022/01/02 04:45:34;;;;;;;12.98;4.10;;;;;;;10.54;95.80;101396.84;5053232;28;20501;-82
2022/01/02 04:47:59;;;;;;;11.45;3.70;;;;;;;10.59;95.73;101391.13;5052772;28;20116;-83
2022/01/02 04:50:24;;;;;;;17.90;4.38;;;;;;;10.63;95.74;101384.59;5052984;28;20055;-82
2022/01/02 04:52:50;;;;;;;17.75;4.25;;;;;;;10.63;95.83;101387.25;5053089;28;20036;-82
2022/01/02 04:55:15;;;;;;;14.02;3.97;;;;;;;10.70;95.65;101367.16;5052069;28;20037;-83
2022/01/02 04:57:41;;;;;;;11.77;3.70;;;;;;;10.67;96.56;101369.19;5053517;28;20112;-85
2022/01/02 05:00:07;;;;;;;10.80;4.03;;;;;;;10.59;97.29;101359.19;5051744;28;20126;-85
2022/01/02 05:02:33;;;;;;;11.38;4.03;;;;;;;10.50;97.83;101355.47;5051898;28;20033;-86
2022/01/02 05:04:58;;;;;;;13.27;3.97;;;;;;;10.46;98.66;101350.53;5053141;28;20388;-86
2022/01/02 05:07:24;;;;;;;7.18;3.55;;;;;;;10.43;98.76;101351.63;5051701;28;20094;-86
2022/01/02 05:09:49;;;;;;;14.75;3.90;;;;;;;10.43;98.72;101356.94;5052803;28;20481;-86
2022/01/02 05:12:14;;;;;;;9.77;3.40;;;;;;;10.37;99.44;101344.16;5052059;28;20033;-86
2022/01/02 05:14:40;;;;;;;9.70;3.60;;;;;;;10.29;100.00;101335.94;5053142;28;20025;-85
2022/01/02 05:17:05;;;;;;;9.23;3.55;;;;;;;10.30;99.71;101341.13;5053199;28;20108;-83
2022/01/02 05:19:31;;;;;;;9.57;3.50;;;;;;;10.31;99.65;101328.66;5051401;28;20397;-85
2022/01/02 05:21:58;;;;;;;10.13;3.40;;;;;;;10.29;99.66;101318.16;5052636;28;20484;-84
2022/01/02 05:24:23;;;;;;;14.25;3.90;;;;;;;10.28;99.52;101319.09;5053161;28;20079;-83
2022/01/02 05:26:49;;;;;;;8.60;3.55;;;;;;;10.39;98.82;101304.97;5053084;28;20033;-85
2022/01/02 05:29:15;;;;;;;11.27;3.30;;;;;;;10.39;98.15;101303.16;5052486;28;20064;-84
2022/01/02 05:31:41;;;;;;;6.82;3.05;;;;;;;10.41;98.35;101303.03;5052362;28;20032;-84
2022/01/02 05:34:06;;;;;;;9.93;3.67;;;;;;;10.46;97.90;101287.53;5051312;28;20052;-85
2022/01/02 05:36:32;;;;;;;7.70;3.55;;;;;;;10.50;97.67;101282.81;5053005;28;20037;-85
2022/01/02 05:38:57;;;;;;;10.63;3.40;;;;;;;10.51;97.65;101279.16;5053004;28;20029;-82
2022/01/02 05:41:22;;;;;;;14.50;3.63;;;;;;;10.49;97.60;101273.97;5054942;28;20039;-83
2022/01/02 05:43:48;;;;;;;15.70;3.35;;;;;;;10.48;97.32;101271.44;5055555;28;20025;-85
2022/01/02 05:46:13;;;;;;;8.77;3.08;;;;;;;10.48;97.55;101274.09;5055914;28;20057;-84
2022/01/02 05:48:39;;;;;;;7.20;3.72;;;;;;;10.55;96.36;101269.94;5056009;28;20036;-84
2022/01/02 05:51:04;;;;;;;10.05;3.13;;;;;;;10.62;95.84;101255.16;5055882;28;20025;-84
2022/01/02 05:53:30;;;;;;;8.70;3.75;;;;;;;10.64;95.35;101249.72;5054552;28;20033;-83
2022/01/02 05:55:56;;;;;;;11.38;3.63;;;;;;;10.68;95.04;101246.66;5054766;28;20037;-83
2022/01/02 05:58:21;;;;;;;14.30;3.00;;;;;;;10.72;94.40;101240.09;5054303;28;20044;-84
2022/01/02 06:00:47;;;;;;;6.25;3.47;;;;;;;10.69;94.34;101237.72;5055772;28;20063;-85
2022/01/02 06:03:13;;;;;;;11.88;3.50;;;;;;;10.72;93.98;101244.59;5055763;28;20028;-84
2022/01/02 06:05:38;;;;;;;9.20;3.75;;;;;;;10.71;93.44;101232.25;5056447;28;20037;-83
2022/01/02 06:08:03;;;;;;;8.82;3.78;;;;;;;10.68;93.63;101219.22;5055630;28;20143;-84
2022/01/02 06:10:29;;;;;;;12.23;3.95;;;;;;;10.65;93.35;101217.66;5054114;28;20128;-84
2022/01/02 06:12:54;;;;;;;8.93;3.42;;;;;;;10.64;93.62;101215.94;5054615;28;20120;-83
2022/01/02 06:15:20;;;;;;;11.98;3.90;;;;;;;10.61;93.49;101210.06;5056284;28;20033;-82
2022/01/02 06:17:45;;;;;;;11.38;3.85;;;;;;;10.59;93.80;101212.84;5055801;28;20118;-82
2022/01/02 06:20:10;;;;;;;14.77;4.45;;;;;;;10.59;93.73;101197.72;5057706;28;20036;-83
2022/01/02 06:22:36;;;;;;;9.48;4.22;;;;;;;10.62;93.15;101188.63;5061639;28;20466;-82
2022/01/02 06:25:01;;;;;;;11.82;4.13;;;;;;;10.59;93.00;101176.44;5055363;28;20037;-83
2022/01/02 06:27:26;;;;;;;6.32;3.72;;;;;;;10.59;93.04;101172.94;5055343;28;20025;-82
2022/01/02 06:29:52;;;;;;;8.02;3.58;;;;;;;10.61;92.45;101173.63;5055243;28;20029;-83
2022/01/02 06:32:17;;;;;;;9.27;3.58;;;;;;;10.67;91.89;101166.94;5055281;28;20115;-83
2022/01/02 06:34:46;;;;;;;12.15;4.13;;;;;;;10.66;91.95;101159.94;5055192;28;20024;-84
2022/01/02 06:37:11;;;;;;;7.25;3.50;;;;;;;10.61;92.34;101162.16;5054151;28;20547;-83
2022/01/02 06:39:36;;;;;;;9.75;4.10;;;;;;;10.54;93.43;101172.50;5054804;28;20037;-81
2022/01/02 06:42:02;;;;;;;11.35;3.70;;;;;;;10.50;92.90;101165.75;5054524;28;20044;-83
2022/01/02 06:44:27;;;;;;;12.13;4.00;;;;;;;10.44;94.21;101169.75;5053979;28;20462;-83
2022/01/02 06:46:53;;;;;;;8.90;4.15;;;;;;;10.29;95.55;101157.75;5054273;28;20614;-80
2022/01/02 06:49:18;;;;;;;14.35;4.60;;;;;;;10.19;96.06;101158.47;5053983;28;20111;-83
2022/01/02 06:51:44;;;;;;;11.45;4.25;;;;;;;10.13;96.63;101158.16;5054608;28;20139;-83
2022/01/02 06:54:09;;;;;;;7.80;4.05;;;;;;;10.04;96.53;101144.66;5054217;28;20041;-84
2022/01/02 06:56:34;;;;;;;9.40;4.22;;;;;;;9.99;96.73;101154.84;5054318;28;20473;-83
2022/01/02 06:59:00;;;;;;;9.65;4.15;;;;;;;10.03;96.34;101152.75;5055409;28;20396;-84
2022/01/02 07:01:25;;;;;;;13.75;4.18;;;;;;;10.02;96.33;101146.63;5054827;28;20029;-84
2022/01/02 07:03:50;;;;;;;13.57;4.50;;;;;;;9.99;96.21;101149.53;5054442;28;20528;-83
2022/01/02 07:06:16;;;;;;;8.02;3.97;;;;;;;9.98;96.33;101154.97;5036612;28;20040;-85
2022/01/02 07:08:41;;;;;;;10.38;4.00;;;;;;;10.00;95.72;101153.03;5055079;28;20048;-84
2022/01/02 07:11:08;;;;;;;14.93;4.15;;;;;;;10.03;95.68;101155.44;5054181;28;20120;-85
2022/01/02 07:13:34;;;;;;;8.40;3.53;;;;;;;10.07;94.75;101162.19;5054903;28;20037;-83
2022/01/02 07:16:00;;;;;;;10.80;3.75;;;;;;;10.12;94.44;101169.78;5054192;28;20430;-86
2022/01/02 07:18:25;;;;;;;15.27;4.13;;;;;;;10.11;94.22;101158.31;5054809;28;20036;-85
2022/01/02 07:20:50;;;;;;;14.65;3.90;;;;;;;10.09;94.73;101156.72;5052914;28;20069;-85
2022/01/02 07:23:16;;;;;;;7.93;3.78;;;;;;;10.09;94.79;101162.91;5054692;28;20424;-85
2022/01/02 07:25:41;;;;;;;8.52;4.00;;;;;;;10.07;95.27;101164.84;5053133;28;20028;-84
2022/01/02 07:28:06;;;;;;;12.43;4.20;;;;;;;10.09;94.40;101151.41;5053376;28;20469;-85
2022/01/02 07:30:32;;;;;;;13.60;3.70;;;;;;;10.13;94.89;101158.16;5054289;28;20479;-87
2022/01/02 07:33:02;;;;;;;7.53;4.10;;;;;;;10.15;94.32;101181.00;5053380;28;20036;-84
2022/01/02 07:35:31;;;;;;;9.10;4.00;;;;;;;10.17;94.59;101179.06;5052849;28;20104;-83
2022/01/02 07:37:57;;;;;;;9.02;3.63;;;;;;;10.21;93.83;101164.53;5054104;28;20029;-84
2022/01/02 07:40:26;;;;;;;10.15;4.55;;;;;;;10.23;93.49;101149.28;5053934;28;20033;-82
2022/01/02 07:42:52;;;;;;;13.70;4.45;;;;;;;10.29;93.41;101144.44;5053901;28;20029;-82
2022/01/02 07:45:19;;;;;;;10.23;4.07;;;;;;;10.23;94.10;101138.66;5052590;28;20039;-81
2022/01/02 07:47:45;;;;;;;11.85;4.07;;;;;;;10.22;93.94;101136.13;5053759;28;20040;-79
2022/01/02 07:50:11;;;;;;;9.48;4.32;;;;;;;10.24;94.24;101145.66;5053434;28;20040;-82
2022/01/02 07:52:36;;;;;;;8.88;4.03;;;;;;;10.30;94.19;101139.00;5054026;28;20473;-82
2022/01/02 07:55:03;;;;;;;10.98;4.18;;;;;;;10.30;94.00;101141.66;5053435;28;20117;-83
2022/01/02 07:57:28;;;;;;;9.70;3.97;;;;;;;10.31;94.45;101138.00;5054104;28;20037;-82
2022/01/02 07:59:54;;;;;;;8.68;4.00;;;;;;;10.36;94.57;101137.63;5053880;28;20064;-83
2022/01/02 08:02:19;;;;;;;13.82;4.28;;;;;;;10.35;94.57;101133.31;5051896;28;20040;-83
2022/01/02 08:04:45;;;;;;;15.70;4.63;;;;;;;10.34;94.97;101139.59;5052205;28;20033;-81
2022/01/02 08:07:10;;;;;;;11.50;4.30;;;;;;;10.35;94.97;101128.00;5052070;28;20151;-83
2022/01/02 08:09:35;;;;;;;11.55;4.32;;;;;;;10.39;94.85;101137.41;5053296;28;20454;-83
2022/01/02 08:12:01;;;;;;;10.07;4.25;;;;;;;10.41;95.20;101132.78;5055200;28;20037;-83
2022/01/02 08:14:26;;;;;;;10.38;4.78;;;;;;;10.37;95.31;101132.19;5053338;28;20134;-83
2022/01/02 08:16:53;;;;;;;9.98;4.80;;;;;;;10.34;96.04;101128.94;5053306;28;20501;-81
2022/01/02 08:19:18;;;;;;;13.80;4.35;;;;;;;10.32;96.02;101125.56;5052493;28;20047;-81
2022/01/02 08:21:44;;;;;;;9.50;4.50;;;;;;;10.36;95.91;101117.22;5053238;28;20111;-84
2022/01/02 08:24:09;;;;;;;12.75;4.60;;;;;;;10.44;95.93;101123.72;5052129;28;20063;-80
2022/01/02 08:26:34;;;;;;;12.10;5.00;;;;;;;10.48;95.32;101131.28;5053053;28;20025;-84
2022/01/02 08:29:00;;;;;;;7.97;4.25;;;;;;;10.48;95.16;101136.59;5052780;28;20037;-78
2022/01/02 08:31:30;;;;;;;15.93;4.72;;;;;;;10.51;94.97;101114.19;5051749;28;20473;-80
2022/01/02 08:33:56;;;;;;;11.95;5.22;;;;;;;10.53;94.14;101121.09;5051856;28;20438;-77
2022/01/02 08:36:21;;;;;;;10.10;4.80;;;;;;;10.52;94.13;101134.53;5052869;28;20057;-76
2022/01/02 08:38:47;;;;;;;13.77;4.60;;;;;;;10.47;94.15;101139.41;5053163;28;20531;-79
2022/01/02 08:41:14;;;;;;;10.95;4.78;;;;;;;10.46;92.83;101133.22;5053111;28;20115;-78
2022/01/02 08:43:40;;;;;;;13.00;5.03;;;;;;;10.44;92.22;101137.00;5053223;28;20037;-79
2022/01/02 08:46:06;;;;;;;13.77;5.18;;;;;;;10.42;91.95;101126.50;5052629;28;20035;-78
2022/01/02 08:48:31;;;;;;;9.55;5.15;;;;;;;10.41;91.81;101135.44;5052994;28;20438;-78
2022/01/02 08:50:57;;;;;;;12.15;5.38;;;;;;;10.40;91.55;101134.59;5051396;28;20069;-78
2022/01/02 08:53:22;;;;;;;8.68;5.00;;;;;;;10.35;91.22;101120.84;5052924;28;20037;-76
2022/01/02 08:55:47;;;;;;;8.75;4.97;;;;;;;10.32;91.40;101122.91;5051667;28;20037;-76
2022/01/02 08:58:13;;;;;;;14.32;5.28;;;;;;;10.34;90.85;101118.31;5051534;28;20029;-78
2022/01/02 09:00:39;;;;;;;16.30;5.10;;;;;;;10.34;90.93;101136.94;5052762;28;20084;-80
2022/01/02 09:03:06;;;;;;;12.30;4.97;;;;;;;10.34;90.66;101132.44;5053165;28;20473;-81
2022/01/02 09:05:32;;;;;;;11.60;5.43;;;;;;;10.43;90.34;101140.63;5053017;28;20029;-87
2022/01/02 09:07:57;;;;;;;10.82;5.22;;;;;;;10.44;90.06;101142.31;5052306;28;20041;-85
2022/01/02 09:10:23;;;;;;;11.63;5.35;;;;;;;10.46;89.80;101143.03;5052007;28;20029;-80
2022/01/02 09:12:49;;;;;;;18.35;8.43;;;;;;;10.43;90.01;101137.97;5052841;28;20040;-80
2022/01/02 09:15:15;;;;;;;11.77;7.70;;;;;;;10.35;90.47;101133.31;5055418;28;20059;-78
2022/01/02 09:17:41;;;;;;;15.13;8.05;;;;;;;10.37;90.33;101134.00;5056116;28;20491;-78
2022/01/02 09:20:08;;;;;;;20.77;7.93;;;;;;;10.38;90.26;101141.84;5054898;28;20041;-80
2022/01/02 09:22:35;;;;;;;16.80;8.20;;;;;;;10.48;89.58;101143.72;5056430;28;20070;-80
2022/01/02 09:25:00;;;;;;;19.30;7.63;;;;;;;10.46;89.39;101127.06;5056390;28;20052;-80
2022/01/02 09:27:26;;;;;;;17.77;8.07;;;;;;;10.46;89.71;101133.22;5055134;28;20461;-79
2022/01/02 09:29:52;;;;;;;14.63;6.35;;;;;;;10.57;89.23;101153.59;5056120;28;20025;-79
2022/01/02 09:32:17;;;;;;;13.52;5.15;;;;;;;10.65;88.51;101148.44;5055725;28;20021;-79
2022/01/02 09:34:42;;;;;;;14.02;5.50;;;;;;;10.67;89.03;101154.47;5056029;28;20055;-80
2022/01/02 09:37:08;;;;;;;14.35;5.00;;;;;;;10.72;88.59;101143.47;5054165;28;20033;-80
2022/01/02 09:39:33;;;;;;;14.20;5.07;;;;;;;10.78;89.03;101148.25;5054683;28;20520;-79
2022/01/02 09:41:59;;;;;;;15.70;4.68;;;;;;;10.90;87.96;101188.94;5055801;28;20492;-79
2022/01/02 09:44:24;;;;;;;17.17;4.80;;;;;;;10.93;88.22;101146.06;5055837;28;20033;-79
2022/01/02 09:46:53;;;;;;;14.25;4.43;;;;;;;10.93;88.07;101143.41;5055722;28;20040;-80
2022/01/02 09:49:21;;;;;;;13.88;4.43;;;;;;;10.96;88.35;101159.13;5055780;28;20024;-80
2022/01/02 09:51:47;;;;;;;17.63;4.72;;;;;;;10.99;88.03;101158.84;5055746;28;20040;-81
2022/01/02 09:54:12;;;;;;;13.77;4.00;;;;;;;10.99;88.29;101166.84;5054833;28;20033;-80
2022/01/02 09:56:38;;;;;;;11.50;4.10;;;;;;;11.02;88.38;101163.06;5055535;28;20032;-80
2022/01/02 09:59:04;;;;;;;17.08;4.88;;;;;;;11.02;88.84;101166.56;5053797;28;20520;-79
2022/01/02 10:01:32;;;;;;;18.13;4.30;;;;;;;11.04;88.71;101143.28;5055321;28;20033;-77
2022/01/02 10:03:59;;;;;;;17.63;4.60;;;;;;;11.05;88.82;101158.31;5054291;28;20041;-78
2022/01/02 10:06:40;;;;;;;14.35;3.90;;;;;;;11.06;88.84;101159.13;5056045;28;20032;-81
2022/01/02 10:09:09;;;;;;;19.33;4.75;;;;;;;10.99;89.27;101165.97;5055368;28;20104;-78
2022/01/02 10:11:37;;;;;;;21.88;5.07;;;;;;;10.98;89.61;101158.97;5054236;28;20464;-81
2022/01/02 10:14:04;;;;;;;19.95;4.50;;;;;;;11.00;89.20;101157.88;5054266;28;20029;-81
2022/01/02 10:16:42;;;;;;;24.25;5.43;;;;;;;10.96;89.38;101153.78;5055059;28;20037;-84
2022/01/02 10:19:21;;;;;;;19.20;4.68;;;;;;;10.98;89.66;101157.16;5056307;28;20037;-82
2022/01/02 10:22:01;;;;;;;18.98;5.25;;;;;;;10.99;89.48;101148.19;5055627;28;20036;-80
2022/01/02 10:24:33;;;;;;;19.92;4.88;;;;;;;11.00;89.43;101162.34;5055658;28;20124;-82
2022/01/02 10:27:11;;;;;;;27.45;5.30;;;;;;;11.05;89.16;101179.59;5055423;28;20434;-83
2022/01/02 10:29:47;;;;;;;21.45;4.72;;;;;;;11.04;89.52;101169.09;5055754;28;20043;-82
2022/01/02 10:32:26;;;;;;;23.60;5.63;;;;;;;11.03;89.36;101164.72;5058329;28;20098;-87
2022/01/02 10:34:53;;;;;;;23.67;5.07;;;;;;;11.07;89.83;101169.66;5058941;28;20033;-85
2022/01/02 10:37:26;;;;;;;24.90;4.85;;;;;;;11.14;89.19;101161.13;5057633;28;20491;-85
2022/01/02 10:39:52;;;;;;;24.05;5.70;;;;;;;11.29;88.80;101163.28;5057950;28;20116;-87
2022/01/02 10:42:19;;;;;;;27.60;5.30;;;;;;;11.37;87.98;101169.75;5055770;28;20040;-86
2022/01/02 10:44:44;;;;;;;22.65;4.93;;;;;;;11.32;87.69;101172.00;5055906;28;20039;-88
2022/01/02 10:47:18;;;;;;;24.95;5.70;;;;;;;11.29;88.59;101181.09;5055202;28;20037;-83
2022/01/02 10:50:06;;;;;;;23.08;5.32;;;;;;;11.20;88.80;101179.25;5055300;28;20025;-82
2022/01/02 10:52:45;;;;;;;19.58;5.05;;;;;;;11.11;89.05;101180.91;5055315;28;20029;-81
2022/01/02 10:55:14;;;;;;;23.55;5.22;;;;;;;11.17;88.71;101169.69;5054350;28;20373;-83
2022/01/02 10:57:42;;;;;;;27.85;5.22;;;;;;;11.21;89.05;101187.09;5054441;28;20401;-81
2022/01/02 11:00:09;;;;;;;22.88;5.43;;;;;;;11.24;88.31;101176.19;5053838;28;20518;-81
2022/01/02 11:02:35;;;;;;;25.17;5.03;;;;;;;11.27;88.57;101181.25;5053903;28;20041;-81
2022/01/02 11:05:11;;;;;;;29.45;5.22;;;;;;;11.22;88.46;101195.94;5056169;28;20477;-80
2022/01/02 11:07:45;;;;;;;23.15;5.25;;;;;;;11.14;88.78;101187.75;5060347;28;20052;-81
2022/01/02 11:10:14;;;;;;;31.73;5.72;;;;;;;11.05;89.53;101192.09;5054591;28;20029;-79
2022/01/02 11:12:41;;;;;;;20.55;4.82;;;;;;;11.05;89.23;101192.09;5054517;28;20021;-81
2022/01/02 11:15:08;;;;;;;29.50;5.30;;;;;;;10.99;89.47;101201.44;5053442;28;20044;-80
2022/01/02 11:17:37;;;;;;;30.77;5.13;;;;;;;10.88;89.68;101205.03;5054519;28;20056;-79
2022/01/02 11:20:11;;;;;;;25.83;4.32;;;;;;;10.83;89.38;101195.75;5054822;28;20029;-79
2022/01/02 11:22:58;;;;;;;27.50;4.97;;;;;;;10.81;89.50;101189.72;5054750;28;20083;-79
2022/01/02 11:25:41;;;;;;;21.23;4.63;;;;;;;10.90;88.80;101186.28;5054787;28;20024;-79