Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:25;;;;;;;14.38;9.50;;;8.00;99.90;;;;;;4985632;28;20046;-75
2022/11/11 00:02:54;;;;;;;11.20;7.65;;;7.90;99.90;;;;;;4992912;28;20029;-76
2022/11/11 00:05:20;;;;;;;12.43;8.63;;;8.00;99.90;;;;;;4995648;28;20045;-74
2022/11/11 00:07:46;;;;;;;13.45;8.35;;;8.00;99.90;;;;;;4991516;28;20108;-75
2022/11/11 00:10:12;;;;;;;12.35;8.50;;;8.00;99.90;;;;;;4992438;28;20034;-74
2022/11/11 00:12:38;;;;;;;10.18;6.50;;;8.00;99.90;;;;;;4982597;28;20478;-74
2022/11/11 00:15:05;;;;;;;12.43;8.95;;;7.90;99.90;;;;;;4982713;28;20041;-74
2022/11/11 00:25:53;;;;;;;10.77;8.18;;;7.30;99.90;;;;;;4990835;28;20129;-74
2022/11/11 00:28:19;;;;;;;;;;;7.30;99.90;;;;;;4977629;28;20232;-75
2022/11/11 00:30:45;;;;;;;13.38;7.75;;;7.30;99.90;;;;;;4976428;28;19917;-76
2022/11/11 00:33:10;;;;;;;11.52;8.05;;;7.30;99.90;;;;;;4987000;28;20030;-77
2022/11/11 00:35:54;;;;;;;12.70;9.32;;;7.30;99.90;;;;;;4971620;28;20046;-76
2022/11/11 00:41:05;;;;;;;13.52;8.10;;;7.50;99.90;;;;;;4972254;28;20092;-79
2022/11/11 00:43:31;;;;;;;10.90;7.32;;;7.40;99.90;;;;;;4977325;28;20113;-75
2022/11/11 00:50:57;;;;;;;11.55;7.75;;;7.20;99.90;;;;;;4991911;28;20030;-75
2022/11/11 00:51:27;;;;;;;12.00;7.55;;;7.00;99.90;;;;;;4977186;28;20133;-75
2022/11/11 00:53:52;;;;;;;18.17;7.65;;;7.00;99.90;;;;;;4977398;28;20047;-76
2022/11/11 00:56:19;;;;;;;11.20;7.15;;;7.00;99.90;;;;;;4977931;28;20050;-77
2022/11/11 00:58:44;;;;;;;12.52;7.20;;;7.00;99.90;;;;;;4975912;28;20169;-76
2022/11/11 01:01:10;;;;;;;10.00;6.13;;;7.00;99.90;;;;;;4974473;28;20077;-76
2022/11/11 01:03:35;;;;;;;8.18;5.90;;;7.00;99.90;;;;;;4972927;28;20038;-77
2022/11/11 01:06:03;;;;;;;10.45;6.85;;;6.90;99.90;;;;;;4976974;28;20125;-75
2022/11/11 01:08:30;;;;;;;8.50;6.38;;;6.90;99.90;;;;;;4980032;28;20034;-73
2022/11/11 01:10:56;;;;;;;8.77;6.88;;;6.90;99.90;;;;;;4979477;28;20124;-73
2022/11/11 01:13:25;;;;;;;9.68;7.05;;;6.90;99.90;;;;;;4979409;28;20038;-73
2022/11/11 01:15:52;;;;;;;11.57;6.00;;;6.90;99.90;;;;;;4982547;28;20045;-73
2022/11/11 01:18:23;;;;;;;10.48;6.75;;;6.90;99.90;;;;;;4977424;28;20029;-73
2022/11/11 01:21:04;;;;;;;9.00;7.25;;;6.80;99.90;;;;;;4978912;28;20061;-75
2022/11/11 01:23:32;;;;;;;8.57;6.50;;;6.80;99.90;;;;;;4979893;28;20030;-75
2022/11/11 01:26:05;;;;;;;12.40;8.68;;;6.80;99.90;;;;;;4973681;28;20045;-80
2022/11/11 01:28:31;;;;;;;12.20;8.43;;;6.80;99.90;;;;;;4968319;28;20132;-78
2022/11/11 01:31:04;;;;;;;17.27;9.57;;;6.80;99.90;;;;;;4974221;28;20564;-76
2022/11/11 01:33:30;;;;;;;12.68;8.93;;;6.70;99.90;;;;;;4958435;28;20045;-77
2022/11/11 01:36:12;;;;;;;15.68;8.38;;;6.70;99.90;;;;;;4955007;28;20752;-76
2022/11/11 01:38:39;;;;;;;11.38;7.88;;;6.70;99.90;;;;;;4973698;28;20048;-74
2022/11/11 01:43:51;;;;;;;12.13;7.47;;;6.60;99.90;;;;;;4982598;28;20037;-74
2022/11/11 01:46:24;;;;;;;10.07;7.60;;;6.50;99.90;;;;;;4983187;28;20128;-81
2022/11/11 01:52:02;;;;;;;12.52;7.05;;;6.30;99.90;;;;;;4976870;28;20484;-80
2022/11/11 01:54:44;;;;;;;10.43;7.00;;;6.30;99.90;;;;;;4969762;28;20703;-80
2022/11/11 01:57:30;;;;;;;11.23;6.63;;;6.40;99.90;;;;;;4980967;28;20056;-80
2022/11/11 02:00:01;;;;;;;12.52;7.85;;;6.30;99.90;;;;;;4985173;28;20054;-82
2022/11/11 02:02:47;;;;;;;9.90;7.28;;;6.20;99.90;;;;;;4981688;28;20069;-77
2022/11/11 02:08:32;;;;;;;8.32;5.72;;;6.20;99.90;;;;;;4965211;28;21995;-72
2022/11/11 02:11:12;;;;;;;8.52;4.63;;;6.20;99.90;;;;;;4971689;28;20707;-73
2022/11/11 02:16:25;;;;;;;6.13;4.35;;;6.00;99.90;;;;;;4979524;28;20045;-73
2022/11/11 02:18:51;;;;;;;10.48;5.65;;;5.90;99.90;;;;;;4980372;28;20049;-73
2022/11/11 02:21:27;;;;;;;7.60;5.75;;;5.80;99.90;;;;;;4981409;28;20041;-72
2022/11/11 02:24:05;;;;;;;8.43;5.05;;;5.90;99.90;;;;;;4981769;28;20037;-72
2022/11/11 02:26:32;;;;;;;6.93;5.32;;;5.90;99.90;;;;;;4978505;28;20050;-72
2022/11/11 02:29:00;;;;;;;8.15;4.70;;;5.80;99.90;;;;;;4976577;28;20243;-72
2022/11/11 02:31:30;;;;;;;11.88;5.68;;;5.80;99.90;;;;;;4975472;28;20031;-72
2022/11/11 02:33:56;;;;;;;7.30;5.18;;;5.80;99.90;;;;;;4980950;28;20029;-73
2022/11/11 02:36:22;;;;;;;8.68;5.45;;;5.70;99.90;;;;;;4977551;28;20026;-72
2022/11/11 02:38:48;;;;;;;9.93;6.82;;;5.70;99.90;;;;;;4979209;28;20034;-73
2022/11/11 02:43:58;;;;;;;9.98;4.10;;;5.60;99.90;;;;;;4979660;28;20571;-73
2022/11/11 02:46:23;;;;;;;5.15;4.38;;;5.40;99.90;;;;;;4957227;28;20069;-72
2022/11/11 02:48:49;;;;;;;9.32;4.90;;;5.40;99.90;;;;;;4962620;28;20065;-73
2022/11/11 02:51:15;;;;;;;7.38;4.90;;;5.50;99.90;;;;;;4977093;28;20049;-73
2022/11/11 02:53:40;;;;;;;8.27;5.20;;;5.50;99.90;;;;;;4976586;28;20042;-73
2022/11/11 02:56:06;;;;;;;8.48;5.68;;;5.50;99.90;;;;;;4974952;28;20628;-73
2022/11/11 02:58:32;;;;;;;8.90;5.95;;;5.60;99.90;;;;;;4974691;28;20046;-72
2022/11/11 03:00:57;;;;;;;8.32;6.18;;;5.70;99.90;;;;;;4975310;28;20506;-73
2022/11/11 03:03:23;;;;;;;5.05;3.47;;;5.70;99.90;;;;;;4976673;28;20356;-77
2022/11/11 03:05:48;;;;;;;8.75;5.32;;;5.70;99.90;;;;;;4974830;28;20680;-77
2022/11/11 03:08:14;;;;;;;7.00;4.70;;;5.60;99.90;;;;;;4978682;28;20034;-77
2022/11/11 03:10:40;;;;;;;7.18;5.32;;;5.50;99.90;;;;;;4981093;28;20050;-77
2022/11/11 03:13:06;;;;;;;7.68;6.03;;;5.40;99.90;;;;;;4976557;28;20037;-77
2022/11/11 03:15:32;;;;;;;10.55;5.38;;;5.40;99.90;;;;;;4983094;28;20133;-78
2022/11/11 03:17:57;;;;;;;8.90;5.95;;;5.40;99.90;;;;;;4982649;28;20301;-77
2022/11/11 03:23:10;;;;;;;8.98;6.15;;;5.30;99.90;;;;;;4978000;28;20045;-72
2022/11/11 03:25:44;;;;;;;6.93;5.57;;;5.30;99.90;;;;;;4977551;28;20584;-72
2022/11/11 03:28:18;;;;;;;12.13;6.68;;;5.40;99.90;;;;;;4983111;28;20050;-72
2022/11/11 03:30:48;;;;;;;8.52;3.92;;;5.30;99.90;;;;;;4985657;28;20041;-72
2022/11/11 03:33:15;;;;;;;7.10;4.25;;;5.20;99.90;;;;;;4979301;28;20590;-72
2022/11/11 03:35:42;;;;;;;9.35;4.95;;;5.00;99.90;;;;;;4977917;28;20482;-72
2022/11/11 03:38:23;;;;;;;15.13;11.77;;;4.90;99.90;;;;;;4978399;28;20038;-72
2022/11/11 03:40:54;;;;;;;6.28;5.03;;;4.90;99.90;;;;;;4982218;28;20045;-77
2022/11/11 03:43:23;;;;;;;7.35;4.78;;;4.90;99.90;;;;;;4979002;28;20039;-77
2022/11/11 03:45:49;;;;;;;8.15;5.85;;;4.80;99.90;;;;;;4978244;28;20038;-78
2022/11/11 03:48:15;;;;;;;11.30;6.97;;;4.90;99.90;;;;;;4982235;28;20220;-78
2022/11/11 03:50:41;;;;;;;8.82;6.43;;;4.90;99.90;;;;;;4981486;28;20046;-77
2022/11/11 03:53:07;;;;;;;10.15;6.03;;;4.80;99.90;;;;;;4980536;28;20382;-77
2022/11/11 03:55:33;;;;;;;9.88;6.65;;;4.80;99.90;;;;;;4976889;28;21170;-77
2022/11/11 03:57:58;;;;;;;9.93;6.50;;;5.00;99.90;;;;;;4982465;28;20034;-77
2022/11/11 04:00:26;;;;;;;7.65;4.82;;;5.10;99.90;;;;;;4984220;28;20104;-72
2022/11/11 04:11:29;;;;;;;6.60;4.50;;;4.90;99.90;;;;;;4978860;28;20683;-72
2022/11/11 04:16:43;;;;;;;6.30;4.47;;;4.90;99.90;;;;;;4979979;28;20096;-72
2022/11/11 04:21:53;;;;;;;7.63;4.22;;;4.80;99.90;;;;;;4982526;28;20143;-77
2022/11/11 04:27:07;;;;;;;5.13;3.53;;;4.80;99.90;;;;;;4979130;28;20052;-78
2022/11/11 04:29:33;;;;;;;5.93;3.90;;;4.80;99.90;;;;;;4982528;28;20046;-78
2022/11/11 04:34:54;;;;;;;5.60;3.88;;;4.70;99.90;;;;;;4974376;28;20145;-78
2022/11/11 04:37:21;;;;;;;5.75;2.33;;;4.60;99.90;;;;;;4978658;28;20034;-73
2022/11/11 04:42:31;;;;;;;6.47;3.97;;;4.50;99.90;;;;;;4976622;28;20156;-73
2022/11/11 04:47:56;;;;;;;7.97;5.47;;;4.60;99.90;;;;;;4979686;28;20429;-74
2022/11/11 04:50:30;;;;;;;6.65;4.18;;;4.60;99.90;;;;;;4983512;28;20068;-73
2022/11/11 04:52:57;;;;;;;7.18;2.55;;;4.60;99.90;;;;;;4977459;28;20042;-73
2022/11/11 04:58:08;;;;;;;7.68;3.25;;;4.50;99.90;;;;;;4975751;28;20797;-78
2022/11/11 05:00:33;;;;;;;5.20;3.40;;;4.40;99.90;;;;;;4976703;28;20128;-78
2022/11/11 05:03:14;;;;;;;6.82;4.55;;;4.50;99.90;;;;;;4976704;28;20305;-78
2022/11/11 05:11:33;;;;;;;8.55;6.85;;;4.50;99.90;;;;;;4977312;28;20627;-79
2022/11/11 05:22:29;;;;;;;16.60;11.75;;;4.70;99.90;;;;;;4982735;28;20035;-77
2022/11/11 05:27:40;;;;;;;19.67;10.32;;;4.80;99.90;;;;;;4970470;28;20060;-78
2022/11/11 05:30:07;;;;;;;40.53;17.38;;;4.80;99.90;;;;;;4978618;28;20026;-77
2022/11/11 05:32:33;;;;;;;15.85;8.30;;;4.70;99.90;;;;;;4974347;28;20470;-78
2022/11/11 05:34:59;;;;;;;16.75;8.30;;;4.60;99.90;;;;;;4975080;28;20116;-77
2022/11/11 05:37:24;;;;;;;28.70;13.27;;;4.40;99.90;;;;;;4976497;28;20042;-77
2022/11/11 05:39:50;;;;;;;23.25;12.55;;;4.30;99.90;;;;;;4977015;28;20046;-78
2022/11/11 05:42:16;;;;;;;13.70;7.55;;;4.30;99.90;;;;;;4974425;28;20042;-77
2022/11/11 05:44:41;;;;;;;11.40;7.72;;;4.20;99.90;;;;;;4984191;28;20064;-77
2022/11/11 05:47:07;;;;;;;14.43;8.35;;;4.10;99.90;;;;;;4973610;28;20737;-79
2022/11/11 05:49:33;;;;;;;12.15;7.82;;;4.00;99.90;;;;;;4989137;28;20080;-80
2022/11/11 05:51:59;;;;;;;14.55;9.27;;;4.00;99.90;;;;;;4992634;28;20038;-80
2022/11/11 05:54:24;;;;;;;12.82;8.43;;;4.10;99.90;;;;;;4989255;28;20077;-81
2022/11/11 05:56:50;;;;;;;16.52;9.45;;;4.20;99.90;;;;;;4982971;28;20592;-77
2022/11/11 05:59:16;;;;;;;12.73;8.65;;;4.20;99.90;;;;;;4980786;28;20064;-76
2022/11/11 06:01:41;;;;;;;12.13;8.98;;;4.20;99.90;;;;;;4981921;28;20064;-80
2022/11/11 06:04:07;;;;;;;15.70;10.15;;;4.30;99.90;;;;;;4980848;28;20037;-76
2022/11/11 06:06:34;;;;;;;18.38;13.18;;;4.30;99.90;;;;;;4985603;28;20058;-74
2022/11/11 06:09:00;;;;;;;25.30;16.30;;;4.40;99.90;;;;;;4989090;28;20029;-78
2022/11/11 06:11:26;;;;;;;22.55;15.65;;;4.50;99.90;;;;;;4983229;28;20049;-76
2022/11/11 06:13:53;;;;;;;22.00;15.35;;;4.60;99.90;;;;;;4987794;28;20026;-79
2022/11/11 06:16:18;;;;;;;19.02;13.07;;;4.70;99.90;;;;;;4977448;28;20030;-75
2022/11/11 06:18:44;;;;;;;18.42;11.90;;;4.70;99.90;;;;;;4991401;28;20077;-76
2022/11/11 06:21:10;;;;;;;62.15;31.95;;;4.60;99.90;;;;;;4991884;28;20602;-74
2022/11/11 06:23:36;;;;;;;66.07;33.33;;;4.50;99.90;;;;;;4987632;28;20116;-75
2022/11/11 06:26:11;;;;;;;46.05;24.60;;;4.40;99.90;;;;;;4982864;28;20099;-78
2022/11/11 06:28:49;;;;;;;26.60;16.42;;;4.40;99.90;;;;;;4978111;28;20049;-76
2022/11/11 06:31:19;;;;;;;36.70;19.80;;;4.40;99.90;;;;;;4979148;28;20334;-77
2022/11/11 06:33:44;;;;;;;31.73;14.80;;;4.40;99.90;;;;;;4980935;28;20042;-77
2022/11/11 06:36:12;;;;;;;17.35;12.05;;;4.50;99.90;;;;;;4976532;28;20557;-76
2022/11/11 06:38:39;;;;;;;18.00;10.73;;;4.50;99.90;;;;;;4984292;28;20022;-75
2022/11/11 06:41:05;;;;;;;18.13;10.95;;;4.50;99.90;;;;;;4982835;28;20066;-76
2022/11/11 06:43:31;;;;;;;17.58;11.18;;;4.40;99.90;;;;;;4980233;28;20038;-76
2022/11/11 06:45:57;;;;;;;19.17;11.60;;;4.40;99.90;;;;;;4982994;28;20075;-76
2022/11/11 06:48:24;;;;;;;19.05;11.50;;;4.50;99.90;;;;;;4989263;28;20038;-76
2022/11/11 06:50:50;;;;;;;20.83;11.50;;;4.60;99.90;;;;;;4994988;28;21343;-77
2022/11/11 06:53:18;;;;;;;14.40;9.70;;;4.80;99.90;;;;;;4993702;28;20039;-77
2022/11/11 06:55:44;;;;;;;15.15;9.75;;;4.90;99.90;;;;;;4991991;28;20030;-76
2022/11/11 06:58:19;;;;;;;18.80;12.63;;;5.10;99.90;;;;;;4986795;28;20045;-76
2022/11/11 07:00:46;;;;;;;17.00;11.48;;;5.20;99.90;;;;;;4987134;28;20546;-76
2022/11/11 07:03:14;;;;;;;19.13;12.27;;;5.00;99.90;;;;;;4987779;28;20541;-76
2022/11/11 07:05:40;;;;;;;20.77;12.82;;;5.00;99.90;;;;;;4990808;28;20026;-76
2022/11/11 07:08:09;;;;;;;19.38;13.38;;;5.10;99.90;;;;;;4976945;28;20038;-76
2022/11/11 07:10:37;;;;;;;24.40;16.90;;;5.30;99.90;;;;;;4989389;28;20642;-75
2022/11/11 07:13:03;;;;;;;22.60;17.00;;;5.60;99.90;;;;;;4989968;28;20034;-74
2022/11/11 07:15:29;;;;;;;23.35;15.77;;;5.90;99.90;;;;;;4987372;28;20033;-75
2022/11/11 07:17:55;;;;;;;21.67;15.73;;;6.20;99.90;;;;;;4985809;28;20053;-75
2022/11/11 07:20:21;;;;;;;18.10;13.27;;;6.40;99.90;;;;;;4986601;28;20049;-75
2022/11/11 07:22:47;;;;;;;22.17;15.70;;;6.50;99.90;;;;;;4977823;28;20427;-76
2022/11/11 07:25:12;;;;;;;19.73;15.32;;;6.60;99.90;;;;;;4983283;28;20048;-75
2022/11/11 07:27:41;;;;;;;25.60;16.10;;;6.60;99.90;;;;;;4992606;28;20046;-75
2022/11/11 07:30:08;;;;;;;21.00;16.95;;;6.60;99.90;;;;;;4989571;28;20040;-78
2022/11/11 07:32:35;;;;;;;27.98;18.67;;;6.70;99.90;;;;;;4991540;28;20038;-77
2022/11/11 07:35:01;;;;;;;22.25;16.92;;;6.80;99.90;;;;;;4991846;28;20040;-78
2022/11/11 07:37:26;;;;;;;20.52;15.05;;;6.90;99.90;;;;;;4994241;28;20128;-78
2022/11/11 07:39:53;;;;;;;23.55;16.48;;;7.00;99.90;;;;;;4968459;28;20054;-78
2022/11/11 07:42:19;;;;;;;19.25;14.50;;;7.10;99.90;;;;;;4988019;28;20026;-77
2022/11/11 07:44:45;;;;;;;17.55;13.43;;;7.20;99.90;;;;;;4997124;28;20076;-77
2022/11/11 07:47:10;;;;;;;23.50;14.23;;;7.40;99.90;;;;;;4996979;28;20112;-78
2022/11/11 07:49:36;;;;;;;16.90;12.23;;;7.50;99.90;;;;;;4988613;28;20041;-77
2022/11/11 07:52:02;;;;;;;20.02;14.68;;;7.60;99.90;;;;;;4992001;28;20034;-76
2022/11/11 07:54:27;;;;;;;22.67;14.88;;;7.70;99.90;;;;;;4983274;28;20050;-77
2022/11/11 07:56:53;;;;;;;18.40;13.63;;;7.80;99.90;;;;;;4993287;28;20498;-77
2022/11/11 07:59:18;;;;;;;19.50;14.93;;;7.90;99.90;;;;;;4988608;28;20121;-76
2022/11/11 08:01:44;;;;;;;20.58;12.07;;;8.10;99.90;;;;;;4990107;28;20041;-76
2022/11/11 08:04:10;;;;;;;20.00;13.38;;;8.30;99.90;;;;;;4986896;28;20514;-76
2022/11/11 08:06:36;;;;;;;56.28;34.45;;;8.30;99.90;;;;;;4993169;28;20120;-74
2022/11/11 08:09:01;;;;;;;27.45;19.40;;;8.40;99.90;;;;;;4982676;28;20245;-75
2022/11/11 08:14:12;;;;;;;14.88;11.55;;;8.70;99.90;;;;;;4991457;28;20080;-75
2022/11/11 08:16:37;;;;;;;15.52;10.52;;;8.90;99.90;;;;;;4989979;28;20068;-76
2022/11/11 08:19:03;;;;;;;13.98;11.40;;;9.00;99.90;;;;;;4980779;28;20065;-75
2022/11/11 08:21:28;;;;;;;13.77;10.52;;;9.00;99.90;;;;;;4992952;28;20125;-75
2022/11/11 08:23:54;;;;;;;14.68;10.38;;;9.00;99.90;;;;;;4989235;28;20038;-77
2022/11/11 08:26:21;;;;;;;13.30;10.25;;;9.10;99.90;;;;;;4995871;28;20645;-76
2022/11/11 08:28:47;;;;;;;14.45;11.05;;;9.30;99.90;;;;;;4990244;28;20120;-76
2022/11/11 08:31:13;;;;;;;16.05;11.90;;;9.40;99.90;;;;;;4984391;28;20030;-75
2022/11/11 08:33:39;;;;;;;17.60;12.07;;;9.50;99.90;;;;;;4971923;28;20836;-76
2022/11/11 08:36:06;;;;;;;17.20;12.82;;;9.60;99.90;;;;;;4984848;28;20033;-76
2022/11/11 08:38:32;;;;;;;22.02;14.05;;;9.80;99.90;;;;;;4987042;28;20030;-76
2022/11/11 08:41:03;;;;;;;13.80;11.23;;;10.00;99.90;;;;;;4982776;28;20053;-76
2022/11/11 08:43:31;;;;;;;18.48;12.13;;;10.20;99.90;;;;;;4988508;28;20057;-76
2022/11/11 08:45:59;;;;;;;19.33;10.02;;;10.40;99.90;;;;;;4983824;28;22313;-75
2022/11/11 08:48:24;;;;;;;11.95;8.93;;;10.50;99.90;;;;;;4971416;28;20033;-75
2022/11/11 08:50:51;;;;;;;8.48;7.35;;;10.60;99.90;;;;;;4983548;28;20037;-74
2022/11/11 08:53:17;;;;;;;11.68;7.60;;;10.60;99.90;;;;;;4976810;28;20030;-75
2022/11/11 08:55:43;;;;;;;10.70;8.07;;;10.70;99.90;;;;;;4963981;28;22207;-75
2022/11/11 08:58:09;;;;;;;8.10;6.80;;;10.70;99.90;;;;;;4987099;28;20117;-74
2022/11/11 09:00:35;;;;;;;10.18;7.15;;;10.90;99.90;;;;;;4983451;28;20137;-74
2022/11/11 09:03:06;;;;;;;19.85;8.93;;;11.10;99.90;;;;;;4986540;28;20034;-74
2022/11/11 09:05:32;;;;;;;8.00;6.38;;;11.30;99.90;;;;;;4979640;28;20686;-74
2022/11/11 09:08:01;;;;;;;7.57;5.53;;;11.40;99.90;;;;;;4970564;28;20049;-75
2022/11/11 09:10:27;;;;;;;8.27;6.28;;;11.60;99.90;;;;;;4951445;28;20616;-75
2022/11/11 09:12:57;;;;;;;9.98;6.50;;;11.80;99.90;;;;;;4991643;28;20045;-75
2022/11/11 09:15:23;;;;;;;8.77;6.07;;;11.90;99.90;;;;;;4990317;28;20645;-75
2022/11/11 09:17:48;;;;;;;11.65;7.63;;;12.00;99.90;;;;;;4972248;28;20042;-75
2022/11/11 09:20:14;;;;;;;9.63;6.47;;;12.00;99.90;;;;;;4989522;28;20532;-74
2022/11/11 09:22:47;;;;;;;9.35;6.35;;;12.00;99.90;;;;;;4987657;28;20034;-74
2022/11/11 09:25:13;;;;;;;16.23;6.45;;;12.10;99.90;;;;;;4985010;28;20038;-73
2022/11/11 09:27:39;;;;;;;7.68;5.85;;;12.10;99.90;;;;;;4985334;28;20712;-74
2022/11/11 09:30:06;;;;;;;10.82;7.43;;;12.10;99.90;;;;;;4986137;28;20110;-75
2022/11/11 09:32:32;;;;;;;8.85;6.10;;;12.10;99.90;;;;;;4987787;28;20097;-74
2022/11/11 09:34:57;;;;;;;13.55;9.07;;;12.00;99.90;;;;;;4981399;28;20503;-74
2022/11/11 09:37:23;;;;;;;1356.43;813.92;;;12.00;99.90;;;;;;4984218;28;20337;-74
2022/11/11 09:39:49;;;;;;;605.58;494.85;;;12.10;99.90;;;;;;4985715;28;20033;-74
2022/11/11 09:42:33;;;;;;;33.67;29.20;;;12.10;99.90;;;;;;4979748;28;20875;-74
2022/11/11 09:44:59;;;;;;;46.50;41.30;;;12.10;99.90;;;;;;4992013;28;20045;-76
2022/11/11 09:47:28;;;;;;;12.02;10.40;;;12.20;99.90;;;;;;4982898;28;20048;-75
2022/11/11 09:50:14;;;;;;;16.73;12.98;;;12.20;99.90;;;;;;4983833;28;20517;-75
2022/11/11 09:52:59;;;;;;;8.48;7.35;;;12.10;99.90;;;;;;4988832;28;20041;-75
2022/11/11 09:55:38;;;;;;;9.77;8.52;;;12.00;99.90;;;;;;4974995;28;20041;-76
2022/11/11 09:58:20;;;;;;;17.90;12.60;;;12.00;99.90;;;;;;4984579;28;20155;-75
2022/11/11 10:00:52;;;;;;;15.98;8.63;;;12.00;99.90;;;;;;4986494;28;20685;-75
2022/11/11 10:03:24;;;;;;;17.80;14.57;;;12.00;99.90;;;;;;4985587;28;20691;-75
2022/11/11 10:06:13;;;;;;;14.43;8.90;;;12.00;99.90;;;;;;4983387;28;20034;-75
2022/11/11 10:09:10;;;;;;;18.35;13.30;;;12.10;99.90;;;;;;4990863;28;20038;-75
2022/11/11 10:12:01;;;;;;;11.05;8.77;;;12.10;99.90;;;;;;4984312;28;20561;-75
2022/11/11 10:14:33;;;;;;;19.87;13.77;;;12.20;99.90;;;;;;4985233;28;20467;-75
2022/11/11 10:17:09;;;;;;;11.10;9.35;;;12.30;99.90;;;;;;4987118;28;20145;-75
2022/11/11 10:20:03;;;;;;;15.85;13.35;;;12.40;99.90;;;;;;4988412;28;20232;-75
2022/11/11 10:22:39;;;;;;;12.93;8.02;;;12.50;99.90;;;;;;4986215;28;20596;-74
2022/11/11 10:25:15;;;;;;;19.95;15.68;;;12.60;99.90;;;;;;4979246;28;20030;-76
2022/11/11 10:27:46;;;;;;;16.42;13.32;;;12.60;99.90;;;;;;4984870;28;20050;-76
2022/11/11 10:30:23;;;;;;;15.93;13.40;;;12.60;99.90;;;;;;4985682;28;20140;-76
2022/11/11 10:33:03;;;;;;;10.15;9.10;;;12.60;99.90;;;;;;4988227;28;20046;-75
2022/11/11 10:35:32;;;;;;;11.60;8.65;;;12.70;99.90;;;;;;4987166;28;20041;-76
2022/11/11 10:38:04;;;;;;;16.75;11.68;;;12.70;99.90;;;;;;4991809;28;20684;-75
2022/11/11 10:40:52;;;;;;;28.83;20.95;;;12.70;99.90;;;;;;4965585;28;20057;-75
2022/11/11 10:43:28;;;;;;;11.18;8.50;;;12.70;99.90;;;;;;4968117;28;20044;-75
2022/11/11 10:46:06;;;;;;;12.13;8.23;;;12.70;99.90;;;;;;4988947;28;20038;-75
2022/11/11 10:48:34;;;;;;;12.55;8.90;;;12.70;99.90;;;;;;4991146;28;20037;-75
2022/11/11 10:51:02;;;;;;;25.13;19.20;;;12.70;99.90;;;;;;4987672;28;20103;-74
2022/11/11 10:53:59;;;;;;;10.45;9.32;;;12.70;99.90;;;;;;4972454;28;20038;-74
2022/11/11 10:56:24;;;;;;;10.88;9.77;;;12.70;99.90;;;;;;4986229;28;20418;-74
2022/11/11 10:58:57;;;;;;;12.30;8.57;;;12.60;99.90;;;;;;4987022;28;20049;-74
2022/11/11 11:01:58;;;;;;;11.68;8.48;;;12.50;99.90;;;;;;4985559;28;20042;-74
2022/11/11 11:04:43;;;;;;;11.02;8.27;;;12.50;99.90;;;;;;4980999;28;20822;-74
2022/11/11 11:07:13;;;;;;;9.85;8.50;;;12.50;99.90;;;;;;4989602;28;20038;-74
2022/11/11 11:09:53;;;;;;;13.63;8.63;;;12.50;99.90;;;;;;4992543;28;20046;-72
2022/11/11 11:12:37;;;;;;;10.85;8.07;;;12.60;99.90;;;;;;4988485;28;20420;-75
2022/11/11 11:15:09;;;;;;;9.70;8.55;;;12.60;99.90;;;;;;4991197;28;20046;-76
2022/11/11 11:17:36;;;;;;;;;;;12.70;99.90;;;;;;4988129;28;23024;-76
2022/11/11 11:20:19;;;;;;;10.80;8.40;;;12.80;99.90;;;;;;4990396;28;19932;-75
2022/11/11 11:22:54;;;;;;;9.23;6.97;;;12.80;99.90;;;;;;4992646;28;20073;-75
2022/11/11 11:25:21;;;;;;;8.70;7.63;;;12.90;99.90;;;;;;4985604;28;20030;-75
2022/11/11 11:27:49;;;;;;;10.52;8.68;;;12.90;99.90;;;;;;4988235;28;20078;-75
2022/11/11 11:30:18;;;;;;;8.55;7.53;;;13.00;99.90;;;;;;4988577;28;20180;-76
2022/11/11 11:33:13;;;;;;;10.00;7.70;;;13.00;99.90;;;;;;4987931;28;20033;-76
2022/11/11 11:35:41;;;;;;;12.40;7.65;;;13.00;99.90;;;;;;4995075;28;20162;-75
2022/11/11 11:38:09;;;;;;;10.02;7.93;;;13.10;99.90;;;;;;4990211;28;20445;-74
2022/11/11 11:40:57;;;;;;;10.27;7.82;;;13.20;99.90;;;;;;4989753;28;20177;-74
2022/11/11 11:43:35;;;;;;;11.27;8.55;;;13.20;99.90;;;;;;4972005;28;20042;-74
2022/11/11 11:46:22;;;;;;;12.80;9.20;;;13.20;99.90;;;;;;4986413;28;20038;-75
2022/11/11 11:49:06;;;;;;;12.73;9.15;;;13.30;99.90;;;;;;4972214;28;20440;-74
2022/11/11 11:51:45;;;;;;;17.70;12.57;;;13.30;99.90;;;;;;4993048;28;20033;-74
2022/11/11 11:54:40;;;;;;;12.30;8.13;;;13.30;99.90;;;;;;4989951;28;20121;-75
2022/11/11 11:57:50;;;;;;;13.48;7.68;;;13.40;99.90;;;;;;4994027;28;20036;-75
2022/11/11 12:00:24;;;;;;;10.00;7.85;;;13.50;99.90;;;;;;4981026;28;20410;-75
2022/11/11 12:03:15;;;;;;;12.68;8.52;;;13.50;99.90;;;;;;4990284;28;20066;-74
2022/11/11 12:05:57;;;;;;;12.80;9.05;;;13.50;99.90;;;;;;4998862;28;20120;-74
2022/11/11 12:08:32;;;;;;;12.50;10.30;;;13.60;99.90;;;;;;4977696;28;20136;-73
2022/11/11 12:11:04;;;;;;;14.57;10.20;;;13.60;99.90;;;;;;4993445;28;20030;-74
2022/11/11 12:13:45;;;;;;;11.77;8.93;;;13.50;99.90;;;;;;4989570;28;21716;-74
2022/11/11 12:16:30;;;;;;;12.20;10.07;;;13.50;99.90;;;;;;4993118;28;20042;-75
2022/11/11 12:19:33;;;;;;;10.80;8.50;;;13.60;99.90;;;;;;4986451;28;20085;-74
2022/11/11 12:22:33;;;;;;;9.85;6.95;;;13.60;99.90;;;;;;4973997;28;20713;-75
2022/11/11 12:25:11;;;;;;;8.00;6.72;;;13.60;99.90;;;;;;4997069;28;20046;-75
2022/11/11 12:27:57;;;;;;;10.20;8.02;;;13.70;99.90;;;;;;4992166;28;20181;-74
2022/11/11 12:30:27;;;;;;;8.45;6.10;;;13.80;99.90;;;;;;4993954;28;20057;-74
2022/11/11 12:33:03;;;;;;;10.05;7.57;;;13.80;99.90;;;;;;4992420;28;20132;-74
2022/11/11 12:35:55;;;;;;;8.70;6.82;;;13.90;99.90;;;;;;4974624;28;20495;-76
2022/11/11 12:38:58;;;;;;;9.53;6.63;;;14.00;99.90;;;;;;4980564;28;20517;-75
2022/11/11 12:41:26;;;;;;;11.23;7.78;;;14.00;99.90;;;;;;4994341;28;20291;-76
2022/11/11 12:44:12;;;;;;;9.80;6.95;;;14.00;99.90;;;;;;4981084;28;20034;-75
2022/11/11 12:47:15;;;;;;;9.50;7.18;;;14.00;99.90;;;;;;4991915;28;20038;-76
2022/11/11 12:49:55;;;;;;;9.98;7.05;;;14.10;99.90;;;;;;4994237;28;20054;-75
2022/11/11 12:52:35;;;;;;;10.88;8.07;;;14.10;99.90;;;;;;5000064;28;20065;-75
2022/11/11 12:55:18;;;;;;;15.85;10.13;;;14.00;99.90;;;;;;4996370;28;20049;-75
2022/11/11 12:58:02;;;;;;;13.43;10.45;;;14.00;99.90;;;;;;4974545;28;20046;-75
2022/11/11 13:00:29;;;;;;;14.55;10.25;;;13.90;99.90;;;;;;4989668;28;20056;-73
2022/11/11 13:03:13;;;;;;;13.52;10.57;;;13.80;99.90;;;;;;4991155;28;20042;-75
2022/11/11 13:05:57;;;;;;;14.02;11.07;;;13.60;99.90;;;;;;4986726;28;20096;-75
2022/11/11 13:08:44;;;;;;;14.45;11.90;;;13.50;99.90;;;;;;4980361;28;20048;-75
2022/11/11 13:11:15;;;;;;;30.00;13.50;;;13.50;99.90;;;;;;4983088;28;20030;-77
2022/11/11 13:14:03;;;;;;;16.67;12.00;;;13.50;99.90;;;;;;4976748;28;20034;-75
2022/11/11 13:16:28;;;;;;;16.75;11.13;;;13.60;99.90;;;;;;4987008;28;20153;-75
2022/11/11 13:18:57;;;;;;;13.88;11.35;;;13.50;99.90;;;;;;4989720;28;20809;-76
2022/11/11 13:21:33;;;;;;;13.45;11.27;;;13.40;99.90;;;;;;4990299;28;20038;-76
2022/11/11 13:23:59;;;;;;;15.85;11.98;;;13.40;99.90;;;;;;4992289;28;20486;-76
2022/11/11 13:26:30;;;;;;;16.52;11.73;;;13.40;99.90;;;;;;4980830;28;20104;-76
2022/11/11 13:29:24;;;;;;;15.75;11.63;;;13.50;99.90;;;;;;4999893;28;20562;-76
2022/11/11 13:31:52;;;;;;;15.98;11.80;;;13.50;99.90;;;;;;4978763;28;20073;-76
2022/11/11 13:34:18;;;;;;;14.48;11.00;;;13.50;99.90;;;;;;4999967;28;20469;-75
2022/11/11 13:36:54;;;;;;;14.13;11.20;;;13.40;99.90;;;;;;4981602;28;20045;-76
2022/11/11 13:39:31;;;;;;;18.00;11.48;;;13.30;99.90;;;;;;4998500;28;20628;-77
2022/11/11 13:41:57;;;;;;;14.95;12.38;;;13.30;99.90;;;;;;4997275;28;20033;-76
2022/11/11 13:44:48;;;;;;;14.05;11.65;;;13.40;99.90;;;;;;4999037;28;20045;-76
2022/11/11 13:47:32;;;;;;;13.02;10.98;;;13.60;99.90;;;;;;4994832;28;20073;-76
2022/11/11 13:50:28;;;;;;;13.60;10.77;;;14.20;99.90;;;;;;4997540;28;20491;-76
2022/11/11 13:53:05;;;;;;;12.82;9.32;;;14.80;99.90;;;;;;4977922;28;20727;-76
2022/11/11 13:55:41;;;;;;;11.05;9.07;;;15.10;99.90;;;;;;4996898;28;20077;-77
2022/11/11 13:58:22;;;;;;;13.18;10.32;;;15.30;99.90;;;;;;4994571;28;20038;-76
2022/11/11 14:00:58;;;;;;;12.10;9.75;;;15.60;99.90;;;;;;4995255;28;20058;-77
2022/11/11 14:03:24;;;;;;;12.45;8.90;;;16.00;99.90;;;;;;4997230;28;20113;-77
2022/11/11 14:06:15;;;;;;;14.93;10.20;;;16.10;99.90;;;;;;4997392;28;20048;-76
2022/11/11 14:08:49;;;;;;;12.00;9.55;;;16.10;99.90;;;;;;4996911;28;20030;-77
2022/11/11 14:11:26;;;;;;;11.98;9.85;;;16.10;99.90;;;;;;4999764;28;20072;-77
2022/11/11 14:14:16;;;;;;;15.05;11.95;;;15.80;99.90;;;;;;5001929;28;20041;-76
2022/11/11 14:16:41;;;;;;;19.83;16.27;;;15.50;99.90;;;;;;4963272;28;20066;-76
2022/11/11 14:19:15;;;;;;;26.98;21.10;;;15.30;99.90;;;;;;5003496;28;20137;-76
2022/11/11 14:21:50;;;;;;;13.93;11.32;;;15.20;99.90;;;;;;5000700;28;20034;-76
2022/11/11 14:24:25;;;;;;;13.32;9.32;;;15.00;99.90;;;;;;5000141;28;20025;-77