Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:41;;;;;;;;;2.75;2.50;;;;;-145.10;100.00;63789.38;5028583;28;69352;-75
2023/08/09 00:03:07;;;;;;;;;4.50;2.75;;;;;-145.10;100.00;63789.38;5029711;28;45309;-75
2023/08/09 00:05:32;;;;;;;;;4.50;2.00;;;;;-145.10;100.00;63789.38;5036829;28;47802;-74
2023/08/09 00:07:58;;;;;;;;;3.75;3.75;;;;;-145.10;100.00;63789.38;5032035;28;45424;-75
2023/08/09 00:10:23;;;;;;;;;4.50;2.75;;;;;-145.10;100.00;63789.38;5037996;28;45257;-75
2023/08/09 00:12:49;;;;;;;;;3.75;2.50;;;;;-145.10;100.00;63789.38;5054008;28;45406;-75
2023/08/09 00:15:15;;;;;;;;;4.75;3.50;;;;;-145.10;100.00;63789.38;5038112;28;46504;-74
2023/08/09 00:17:40;;;;;;;;;2.75;2.00;;;;;-145.10;100.00;63789.38;5037492;28;58950;-74
2023/08/09 00:20:09;;;;;;;;;3.50;3.00;;;;;-145.10;100.00;63789.38;5033499;28;45380;-74
2023/08/09 00:22:34;;;;;;;;;2.75;2.75;;;;;-145.10;100.00;63789.38;5021451;28;45648;-75
2023/08/09 00:25:00;;;;;;;;;3.75;3.50;;;;;-145.10;100.00;63789.38;5033320;28;45404;-74
2023/08/09 00:27:27;;;;;;;;;3.50;3.00;;;;;-145.10;100.00;63789.38;5023685;28;45376;-74
2023/08/09 00:29:52;;;;;;;;;5.25;3.00;;;;;-145.10;100.00;63789.38;5025904;28;45424;-74
2023/08/09 00:32:18;;;;;;;;;5.50;2.50;;;;;-145.10;100.00;63789.38;5042586;28;45572;-74
2023/08/09 00:34:46;;;;;;;;;2.25;2.25;;;;;-145.10;100.00;63789.38;5015962;28;47466;-75
2023/08/09 00:37:11;;;;;;;;;4.00;2.25;;;;;-145.10;100.00;63789.38;5029456;28;45355;-74
2023/08/09 00:39:37;;;;;;;;;3.00;1.50;;;;;-145.10;100.00;63789.38;5035542;28;45466;-74
2023/08/09 00:42:02;;;;;;;;;4.00;2.00;;;;;-145.10;100.00;63789.38;5031417;28;45391;-75
2023/08/09 00:44:28;;;;;;;;;3.75;2.00;;;;;-145.10;100.00;63789.38;5024615;28;45930;-75
2023/08/09 00:46:53;;;;;;;;;2.50;2.50;;;;;-145.10;100.00;63789.38;5040829;28;53654;-74
2023/08/09 00:49:18;;;;;;;;;3.00;3.00;;;;;-145.10;100.00;63789.38;5030177;28;59844;-74
2023/08/09 00:51:44;;;;;;;;;2.75;2.75;;;;;-145.10;100.00;63789.38;5040006;28;62227;-74
2023/08/09 00:54:09;;;;;;;;;5.75;2.50;;;;;-145.10;100.00;63789.38;5038459;28;45934;-75
2023/08/09 00:56:35;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5036704;28;62942;-75
2023/08/09 00:59:01;;;;;;;;;3.00;2.75;;;;;-145.10;100.00;63789.38;5033948;28;45455;-75
2023/08/09 01:01:27;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5021489;28;45411;-74
2023/08/09 01:03:52;;;;;;;;;3.25;2.00;;;;;-145.10;100.00;63789.38;5017606;28;45377;-75
2023/08/09 01:06:29;;;;;;;;;4.50;2.00;;;;;-145.10;100.00;63789.38;5040752;28;45303;-74
2023/08/09 01:09:02;;;;;;;;;2.75;2.75;;;;;-145.10;100.00;63789.38;5034984;28;45261;-74
2023/08/09 01:11:47;;;;;;;;;4.75;3.00;;;;;-145.10;100.00;63789.38;5023725;28;45178;-73
2023/08/09 01:14:15;;;;;;;;;3.00;2.00;;;;;-145.10;100.00;63789.38;5032747;28;45264;-73
2023/08/09 01:16:41;;;;;;;;;3.00;3.00;;;;;-145.10;100.00;63789.38;5032727;28;45241;-74
2023/08/09 01:19:11;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5051374;28;45295;-74
2023/08/09 01:21:38;;;;;;;;;3.25;1.50;;;;;-145.10;100.00;63789.38;5037583;28;45381;-73
2023/08/09 01:24:05;;;;;;;;;5.00;3.00;;;;;-145.10;100.00;63789.38;5017583;28;48086;-73
2023/08/09 01:26:31;;;;;;;;;6.25;2.00;;;;;-145.10;100.00;63789.38;5034718;28;45756;-73
2023/08/09 01:29:03;;;;;;;;;4.00;2.00;;;;;-145.10;100.00;63789.38;5012970;28;45662;-74
2023/08/09 01:31:30;;;;;;;;;5.00;3.25;;;;;-145.10;100.00;63789.38;5039181;28;45508;-74
2023/08/09 01:33:55;;;;;;;;;2.75;2.75;;;;;-145.10;100.00;63789.38;5022005;28;47049;-74
2023/08/09 01:36:24;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5039868;28;63630;-73
2023/08/09 01:38:55;;;;;;;;;3.00;2.00;;;;;-145.10;100.00;63789.38;5032815;28;45281;-74
2023/08/09 01:41:21;;;;;;;;;4.25;2.00;;;;;-145.10;100.00;63789.38;5026782;28;45413;-73
2023/08/09 01:43:47;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5028584;28;45994;-74
2023/08/09 01:46:13;;;;;;;;;3.00;3.00;;;;;-145.10;100.00;63789.38;5039974;28;45423;-74
2023/08/09 01:48:38;;;;;;;;;3.00;3.00;;;;;-145.10;100.00;63789.38;5040196;28;45485;-73
2023/08/09 01:51:04;;;;;;;;;4.25;4.00;;;;;-145.10;100.00;63789.38;5036634;28;61724;-74
2023/08/09 01:53:29;;;;;;;;;2.50;2.00;;;;;-145.10;100.00;63789.38;5039223;28;47227;-73
2023/08/09 01:55:55;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5018196;28;45325;-74
2023/08/09 01:58:20;;;;;;;;;4.25;2.25;;;;;-145.10;100.00;63789.38;5032002;28;45356;-74
2023/08/09 02:00:46;;;;;;;;;2.50;2.00;;;;;-145.10;100.00;63789.38;5035766;28;45393;-73
2023/08/09 02:03:11;;;;;;;;;2.50;1.75;;;;;-145.10;100.00;63789.38;5030763;28;59915;-73
2023/08/09 02:05:38;;;;;;;;;2.75;2.00;;;;;-145.10;100.00;63789.38;5038752;28;45344;-74
2023/08/09 02:08:04;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5029814;28;45345;-74
2023/08/09 02:10:30;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5027772;28;45593;-73
2023/08/09 02:12:55;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5029228;28;67115;-73
2023/08/09 02:15:21;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5034511;28;68488;-74
2023/08/09 02:17:48;;;;;;;;;3.75;2.75;;;;;-145.10;100.00;63789.38;5029382;28;45327;-74
2023/08/09 02:20:14;;;;;;;;;1.50;1.50;;;;;-145.10;100.00;63789.38;5029719;28;45497;-74
2023/08/09 02:22:40;;;;;;;;;4.50;2.50;;;;;-145.10;100.00;63789.38;5028188;28;46418;-74
2023/08/09 02:25:07;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5031474;28;45383;-73
2023/08/09 02:27:33;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5050837;28;45493;-74
2023/08/09 02:29:58;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5020072;28;45643;-74
2023/08/09 02:32:24;;;;;;;;;5.25;2.00;;;;;-145.10;100.00;63789.38;5026826;28;45313;-74
2023/08/09 02:34:49;;;;;;;;;2.75;2.00;;;;;-145.10;100.00;63789.38;5010518;28;45325;-74
2023/08/09 02:37:14;;;;;;;;;3.25;2.25;;;;;-145.10;100.00;63789.38;5032615;28;45407;-74
2023/08/09 02:39:40;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5022027;28;63983;-74
2023/08/09 02:42:05;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5042925;28;76816;-74
2023/08/09 02:44:32;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5038952;28;45256;-74
2023/08/09 02:46:58;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5036000;28;45416;-74
2023/08/09 02:49:23;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5028589;28;45514;-75
2023/08/09 02:51:49;;;;;;;;;2.75;2.00;;;;;-145.10;100.00;63789.38;5038657;28;72689;-73
2023/08/09 02:54:14;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5039912;28;45204;-75
2023/08/09 02:56:40;;;;;;;;;3.50;2.00;;;;;-145.10;100.00;63789.38;5038815;28;61602;-74
2023/08/09 02:59:05;;;;;;;;;3.25;2.50;;;;;-145.10;100.00;63789.38;5034686;28;45439;-74
2023/08/09 03:01:30;;;;;;;;;3.50;3.00;;;;;-145.10;100.00;63789.38;5034183;28;74833;-74
2023/08/09 03:03:56;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5028283;28;45244;-74
2023/08/09 03:06:22;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5029420;28;45895;-74
2023/08/09 03:08:51;;;;;;;;;3.50;1.00;;;;;-145.10;100.00;63789.38;5026265;28;45213;-74
2023/08/09 03:11:18;;;;;;;;;2.00;1.50;;;;;-145.10;100.00;63789.38;5028878;28;45380;-74
2023/08/09 03:13:43;;;;;;;;;1.50;1.50;;;;;-145.10;100.00;63789.38;5031559;28;45415;-74
2023/08/09 03:16:08;;;;;;;;;2.25;1.00;;;;;-145.10;100.00;63789.38;5043992;28;45704;-74
2023/08/09 03:18:34;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5037710;28;68276;-74
2023/08/09 03:20:59;;;;;;;;;2.00;1.25;;;;;-145.10;100.00;63789.38;5028139;28;75701;-74
2023/08/09 03:23:24;;;;;;;;;4.00;2.00;;;;;-145.10;100.00;63789.38;5036626;28;48009;-74
2023/08/09 03:25:50;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5022049;28;45680;-75
2023/08/09 03:28:15;;;;;;;;;2.75;1.50;;;;;-145.10;100.00;63789.38;5032893;28;52998;-75
2023/08/09 03:30:41;;;;;;;;;2.50;1.00;;;;;-145.10;100.00;63789.38;5038467;28;46048;-75
2023/08/09 03:33:06;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5010921;28;51878;-74
2023/08/09 03:35:32;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5048836;28;47815;-74
2023/08/09 03:37:57;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5038088;28;45513;-74
2023/08/09 03:40:23;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5033684;28;47300;-74
2023/08/09 03:42:48;;;;;;;;;1.50;1.00;;;;;-145.10;100.00;63789.38;5021665;28;49488;-74
2023/08/09 03:45:14;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5033562;28;55281;-74
2023/08/09 03:47:39;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5032796;28;45432;-75
2023/08/09 03:50:06;;;;;;;;;3.25;2.00;;;;;-145.10;100.00;63789.38;5022056;28;45297;-74
2023/08/09 03:52:32;;;;;;;;;2.75;2.75;;;;;-145.10;100.00;63789.38;5037700;28;45716;-75
2023/08/09 03:54:57;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5053157;28;45536;-74
2023/08/09 03:57:23;;;;;;;;;2.75;2.00;;;;;-145.10;100.00;63789.38;5033859;28;64878;-74
2023/08/09 03:59:49;;;;;;;;;2.00;1.50;;;;;-145.10;100.00;63789.38;5034914;28;46191;-73
2023/08/09 04:02:15;;;;;;;;;4.00;3.00;;;;;-145.10;100.00;63789.38;5039833;28;45424;-73
2023/08/09 04:04:40;;;;;;;;;3.25;3.25;;;;;-145.10;100.00;63789.38;5044312;28;45486;-73
2023/08/09 04:07:06;;;;;;;;;2.50;2.00;;;;;-145.10;100.00;63789.38;5027395;28;71318;-74
2023/08/09 04:09:32;;;;;;;;;3.00;1.00;;;;;-145.10;100.00;63789.38;5029765;28;46099;-74
2023/08/09 04:11:59;;;;;;;;;3.25;1.50;;;;;-145.10;100.00;63789.38;5032653;28;45436;-73
2023/08/09 04:14:25;;;;;;;;;3.00;1.00;;;;;-145.10;100.00;63789.38;5043953;28;46270;-74
2023/08/09 04:16:51;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5046088;28;45481;-74
2023/08/09 04:19:16;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5041245;28;47003;-74
2023/08/09 04:21:42;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5041051;28;45341;-74
2023/08/09 04:24:09;;;;;;;;;1.75;0.50;;;;;-145.10;100.00;63789.38;5035543;28;45336;-73
2023/08/09 04:26:35;;;;;;;;;2.00;0.50;;;;;-145.10;100.00;63789.38;5035094;28;45446;-74
2023/08/09 04:29:00;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5035340;28;45375;-74
2023/08/09 04:31:26;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5022928;28;45387;-73
2023/08/09 04:33:51;;;;;;;;;2.00;0.75;;;;;-145.10;100.00;63789.38;5041241;28;45391;-73
2023/08/09 04:36:17;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5038105;28;45482;-74
2023/08/09 04:38:43;;;;;;;;;2.50;1.00;;;;;-145.10;100.00;63789.38;5011325;28;48517;-74
2023/08/09 04:41:09;;;;;;;;;2.75;2.00;;;;;-145.10;100.00;63789.38;5027755;28;45268;-74
2023/08/09 04:43:37;;;;;;;;;4.50;2.00;;;;;-145.10;100.00;63789.38;5055141;28;45256;-73
2023/08/09 04:46:03;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5035597;28;45478;-74
2023/08/09 04:48:29;;;;;;;;;1.50;1.50;;;;;-145.10;100.00;63789.38;5036109;28;45660;-74
2023/08/09 04:50:54;;;;;;;;;3.25;1.00;;;;;-145.10;100.00;63789.38;5040498;28;45303;-74
2023/08/09 04:53:19;;;;;;;;;4.75;2.00;;;;;-145.10;100.00;63789.38;5037173;28;45976;-74
2023/08/09 04:55:45;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5034975;28;59461;-74
2023/08/09 04:58:10;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5038120;28;45319;-73
2023/08/09 05:00:36;;;;;;;;;1.75;1.75;;;;;-145.10;100.00;63789.38;5031807;28;61239;-74
2023/08/09 05:03:04;;;;;;;;;1.75;0.25;;;;;-145.10;100.00;63789.38;5030815;28;46066;-74
2023/08/09 05:05:30;;;;;;;;;1.75;1.00;;;;;-145.10;100.00;63789.38;5022159;28;45439;-73
2023/08/09 05:07:55;;;;;;;;;1.75;1.00;;;;;-145.10;100.00;63789.38;5033209;28;46082;-73
2023/08/09 05:10:20;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5032628;28;63933;-73
2023/08/09 05:12:46;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5030278;28;45358;-73
2023/08/09 05:15:11;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5037799;28;45503;-74
2023/08/09 05:17:37;;;;;;;;;1.00;0.75;;;;;-145.10;100.00;63789.38;5036803;28;48270;-74
2023/08/09 05:20:03;;;;;;;;;3.00;0.00;;;;;-145.10;100.00;63789.38;5034025;28;45426;-74
2023/08/09 05:22:30;;;;;;;;;0.50;0.00;;;;;-145.10;100.00;63789.38;5018914;28;45498;-74
2023/08/09 05:24:58;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5029109;28;45431;-74
2023/08/09 05:27:24;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5011516;28;47623;-74
2023/08/09 05:29:49;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5036349;28;45488;-73
2023/08/09 05:32:15;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5034652;28;45452;-73
2023/08/09 05:34:40;;;;;;;;;2.50;0.25;;;;;-145.10;100.00;63789.38;5025340;28;45550;-73
2023/08/09 05:37:06;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5051464;28;54287;-73
2023/08/09 05:39:31;;;;;;;;;4.00;1.25;;;;;-145.10;100.00;63789.38;5039730;28;45168;-82
2023/08/09 05:41:57;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5058435;28;45248;-82
2023/08/09 05:44:22;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5037071;28;45581;-79
2023/08/09 05:46:48;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5039459;28;47060;-83
2023/08/09 05:49:13;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5029158;28;45455;-85
2023/08/09 05:51:38;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5072480;28;67255;-83
2023/08/09 05:54:04;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5036756;28;46917;-82
2023/08/09 05:56:29;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5052208;28;45367;-86
2023/08/09 05:58:55;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5042064;28;45231;-81
2023/08/09 06:01:21;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5010684;28;45423;-79
2023/08/09 06:03:47;;;;;;;;;0.25;0.00;;;;;-145.10;100.00;63789.38;5023292;28;45421;-80
2023/08/09 06:06:12;;;;;;;;;2.00;0.00;;;;;-145.10;100.00;63789.38;5034446;28;45939;-75
2023/08/09 06:08:38;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5025059;28;67489;-75
2023/08/09 06:11:06;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5047134;28;45513;-74
2023/08/09 06:13:32;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5021883;28;47503;-75
2023/08/09 06:15:58;;;;;;;;;0.25;0.00;;;;;-145.10;100.00;63789.38;5022242;28;45410;-75
2023/08/09 06:18:23;;;;;;;;;0.75;0.00;;;;;-145.10;100.00;63789.38;5024600;28;45302;-75
2023/08/09 06:20:49;;;;;;;;;0.75;0.75;;;;;-145.10;100.00;63789.38;5034065;28;45573;-76
2023/08/09 06:23:15;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5020379;28;45605;-76
2023/08/09 06:25:41;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5032397;28;45535;-75
2023/08/09 06:28:07;;;;;;;;;1.00;0.00;;;;;-145.10;100.00;63789.38;5019862;28;45479;-75
2023/08/09 06:30:32;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5051165;28;45342;-76
2023/08/09 06:33:02;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5030169;28;53624;-75
2023/08/09 06:35:28;;;;;;;;;3.25;0.50;;;;;-145.10;100.00;63789.38;5031006;28;47348;-75
2023/08/09 06:37:53;;;;;;;;;2.00;1.25;;;;;-145.10;100.00;63789.38;5022327;28;45387;-75
2023/08/09 06:40:21;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5022159;28;45446;-75
2023/08/09 06:42:46;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5015768;28;45394;-75
2023/08/09 06:45:12;;;;;;;;;0.50;0.50;;;;;-145.10;100.00;63789.38;5019369;28;47161;-75
2023/08/09 06:47:37;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5036383;28;45538;-74
2023/08/09 06:50:06;;;;;;;;;1.75;1.75;;;;;-145.10;100.00;63789.38;5028769;28;45344;-74
2023/08/09 06:52:36;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5020334;28;45574;-75
2023/08/09 06:55:03;;;;;;;;;1.75;1.00;;;;;-145.10;100.00;63789.38;5030543;28;45597;-74
2023/08/09 06:57:28;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5032012;28;45486;-74
2023/08/09 06:59:54;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5028638;28;45329;-75
2023/08/09 07:02:20;;;;;;;;;1.75;1.75;;;;;-145.10;100.00;63789.38;5030511;28;45530;-75
2023/08/09 07:04:46;;;;;;;;;4.25;1.00;;;;;-145.10;100.00;63789.38;5032102;28;47028;-75
2023/08/09 07:07:12;;;;;;;;;3.00;1.00;;;;;-145.10;100.00;63789.38;5037043;28;45789;-75
2023/08/09 07:09:37;;;;;;;;;4.50;2.00;;;;;-145.10;100.00;63789.38;5032409;28;45297;-75
2023/08/09 07:12:03;;;;;;;;;3.50;2.00;;;;;-145.10;100.00;63789.38;5035975;28;69254;-75
2023/08/09 07:14:28;;;;;;;;;1.75;1.75;;;;;-145.10;100.00;63789.38;5028757;28;45571;-75
2023/08/09 07:16:53;;;;;;;;;1.50;1.00;;;;;-145.10;100.00;63789.38;5047734;28;73599;-74
2023/08/09 07:19:19;;;;;;;;;3.00;1.00;;;;;-145.10;100.00;63789.38;5030106;28;48307;-74
2023/08/09 07:21:44;;;;;;;;;3.25;1.00;;;;;-145.10;100.00;63789.38;5038633;28;45438;-74
2023/08/09 07:24:09;;;;;;;;;3.00;2.00;;;;;-145.10;100.00;63789.38;5046896;28;65621;-75
2023/08/09 07:26:35;;;;;;;;;3.75;2.00;;;;;-145.10;100.00;63789.38;5038973;28;67835;-75
2023/08/09 07:29:00;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5020342;28;67818;-74
2023/08/09 07:31:26;;;;;;;;;4.25;2.00;;;;;-145.10;100.00;63789.38;5034536;28;45582;-75
2023/08/09 07:33:51;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5018965;28;60742;-75
2023/08/09 07:36:17;;;;;;;;;1.50;0.75;;;;;-145.10;100.00;63789.38;5038369;28;45308;-75
2023/08/09 07:38:43;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5031138;28;45417;-74
2023/08/09 07:41:09;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5038322;28;45293;-74
2023/08/09 07:43:35;;;;;;;;;3.25;1.75;;;;;-145.10;100.00;63789.38;5035096;28;48424;-74
2023/08/09 07:46:03;;;;;;;;;2.50;1.00;;;;;-145.10;100.00;63789.38;5037822;28;45336;-75
2023/08/09 07:48:29;;;;;;;;;1.75;1.00;;;;;-145.10;100.00;63789.38;5032053;28;45385;-74
2023/08/09 07:50:55;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5034616;28;45414;-74
2023/08/09 07:53:20;;;;;;;;;0.25;0.25;;;;;-145.10;100.00;63789.38;5048868;28;48563;-74
2023/08/09 07:55:46;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5038064;28;45423;-75
2023/08/09 07:58:11;;;;;;;;;1.50;1.50;;;;;-145.10;100.00;63789.38;5038752;28;66905;-74
2023/08/09 08:00:36;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5035108;28;59960;-74
2023/08/09 08:03:02;;;;;;;;;3.75;2.00;;;;;-145.10;100.00;63789.38;5034848;28;45301;-74
2023/08/09 08:05:27;;;;;;;;;2.50;1.00;;;;;-145.10;100.00;63789.38;5031853;28;45387;-74
2023/08/09 08:07:53;;;;;;;;;2.75;1.00;;;;;-145.10;100.00;63789.38;5024794;28;45341;-74
2023/08/09 08:10:18;;;;;;;;;1.25;0.75;;;;;-145.10;100.00;63789.38;5038872;28;45605;-74
2023/08/09 08:12:46;;;;;;;;;1.00;0.75;;;;;-145.10;100.00;63789.38;5012213;28;61654;-74
2023/08/09 08:15:12;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5021214;28;45196;-74
2023/08/09 08:17:38;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5029792;28;45394;-75
2023/08/09 08:20:15;;;;;;;;;4.25;2.00;;;;;-145.10;100.00;63789.38;5009652;28;45652;-75
2023/08/09 08:22:40;;;;;;;;;2.75;1.00;;;;;-145.10;100.00;63789.38;5031076;28;46059;-74
2023/08/09 08:25:06;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5028182;28;45326;-75
2023/08/09 08:27:34;;;;;;;;;3.50;2.00;;;;;-145.10;100.00;63789.38;5037958;28;45518;-74
2023/08/09 08:30:00;;;;;;;;;1.75;0.00;;;;;-145.10;100.00;63789.38;5019677;28;45566;-74
2023/08/09 08:32:25;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5025431;28;45624;-74
2023/08/09 08:34:51;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5025697;28;57548;-75
2023/08/09 08:37:17;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5027611;28;45356;-74
2023/08/09 08:39:44;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5036435;28;45491;-75
2023/08/09 08:42:11;;;;;;;;;2.50;2.00;;;;;-145.10;100.00;63789.38;5029190;28;46160;-74
2023/08/09 08:44:36;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5017724;28;45744;-74
2023/08/09 08:47:04;;;;;;;;;2.25;1.00;;;;;-145.10;100.00;63789.38;5028829;28;45405;-74
2023/08/09 08:49:31;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5033691;28;45372;-74
2023/08/09 08:51:58;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5035778;28;47043;-74
2023/08/09 08:54:23;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5030665;28;65231;-74
2023/08/09 08:56:49;;;;;;;;;2.25;1.75;;;;;-145.10;100.00;63789.38;5013037;28;45260;-74
2023/08/09 08:59:16;;;;;;;;;3.50;2.00;;;;;-145.10;100.00;63789.38;5037167;28;48606;-75
2023/08/09 09:01:42;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5030416;28;45757;-74
2023/08/09 09:04:08;;;;;;;;;1.75;1.00;;;;;-145.10;100.00;63789.38;5040753;28;45721;-74
2023/08/09 09:06:33;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5031778;28;45504;-75
2023/08/09 09:08:59;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5040512;28;45569;-75
2023/08/09 09:11:25;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5024208;28;46487;-74
2023/08/09 09:13:51;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5026861;28;45177;-74
2023/08/09 09:16:19;;;;;;;;;0.25;0.00;;;;;-145.10;100.00;63789.38;5041008;28;45242;-74
2023/08/09 09:18:46;;;;;;;;;2.00;1.75;;;;;-145.10;100.00;63789.38;5024331;28;45593;-75
2023/08/09 09:21:13;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5031310;28;46998;-75
2023/08/09 09:23:39;;;;;;;;;0.75;0.75;;;;;-145.10;100.00;63789.38;5041257;28;45697;-75
2023/08/09 09:26:09;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5017478;28;45324;-75
2023/08/09 09:28:39;;;;;;;;;58.50;47.00;;;;;-145.10;100.00;63789.38;5035028;28;45457;-75
2023/08/09 09:31:06;;;;;;;;;7.75;6.75;;;;;-145.10;100.00;63789.38;5044432;28;45655;-75
2023/08/09 09:33:33;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5028659;28;45368;-75
2023/08/09 09:35:58;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5037447;28;45400;-75
2023/08/09 09:38:24;;;;;;;;;0.00;0.00;;;;;-145.10;100.00;63789.38;5030965;28;71344;-75
2023/08/09 09:40:49;;;;;;;;;1.25;0.25;;;;;-145.10;100.00;63789.38;5027899;28;50031;-75
2023/08/09 09:43:15;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5026308;28;64496;-75
2023/08/09 09:45:41;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5033277;28;55675;-75
2023/08/09 09:48:18;;;;;;;;;2.00;1.00;;;;;-145.10;100.00;63789.38;5055968;28;45514;-75
2023/08/09 09:50:44;;;;;;;;;1.75;1.00;;;;;-145.10;100.00;63789.38;5019926;28;48461;-75
2023/08/09 09:53:13;;;;;;;;;1.00;0.75;;;;;-145.10;100.00;63789.38;5033476;28;46891;-75
2023/08/09 09:55:40;;;;;;;;;0.25;0.25;;;;;-145.10;100.00;63789.38;5039502;28;45498;-75
2023/08/09 09:58:06;;;;;;;;;3.00;1.25;;;;;-145.10;100.00;63789.38;5039908;28;45488;-76
2023/08/09 10:00:32;;;;;;;;;0.50;0.50;;;;;-145.10;100.00;63789.38;5030797;28;45464;-75
2023/08/09 10:03:00;;;;;;;;;2.00;1.25;;;;;-145.10;100.00;63789.38;5027395;28;45445;-75
2023/08/09 10:05:35;;;;;;;;;3.00;1.25;;;;;-145.10;100.00;63789.38;5026872;28;45398;-74
2023/08/09 10:08:04;;;;;;;;;0.50;0.50;;;;;-145.10;100.00;63789.38;5034957;28;46276;-75
2023/08/09 10:10:31;;;;;;;;;1.75;1.75;;;;;-145.10;100.00;63789.38;5024221;28;45481;-75
2023/08/09 10:12:56;;;;;;;;;1.75;1.75;;;;;-145.10;100.00;63789.38;5035620;28;45458;-74
2023/08/09 10:15:29;;;;;;;;;1.00;1.00;;;;;-145.10;100.00;63789.38;5039820;28;45355;-74
2023/08/09 10:18:09;;;;;;;;;0.75;0.25;;;;;-145.10;100.00;63789.38;5036599;28;45447;-75
2023/08/09 10:20:35;;;;;;;;;2.75;1.00;;;;;-145.10;100.00;63789.38;5020039;28;45987;-75
2023/08/09 10:23:00;;;;;;;;;1.75;0.25;;;;;-145.10;100.00;63789.38;5039472;28;58659;-75
2023/08/09 10:25:44;;;;;;;;;2.50;2.50;;;;;-145.10;100.00;63789.38;5034227;28;45328;-74
2023/08/09 10:28:09;;;;;;;;;4.50;2.25;;;;;-145.10;100.00;63789.38;5031723;28;45523;-75
2023/08/09 10:30:47;;;;;;;;;2.25;1.50;;;;;-145.10;100.00;63789.38;5032767;28;47440;-75
2023/08/09 10:33:18;;;;;;;;;3.25;1.25;;;;;-145.10;100.00;63789.38;5039973;28;45966;-75
2023/08/09 10:35:44;;;;;;;;;2.25;1.50;;;;;-145.10;100.00;63789.38;5032954;28;45290;-75
2023/08/09 10:38:13;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5028948;28;45690;-75
2023/08/09 10:40:43;;;;;;;;;1.25;1.00;;;;;-145.10;100.00;63789.38;5054463;28;45470;-75
2023/08/09 10:43:21;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5025596;28;45666;-75
2023/08/09 10:45:51;;;;;;;;;0.75;0.75;;;;;-145.10;100.00;63789.38;5014051;28;45219;-75
2023/08/09 10:48:24;;;;;;;;;3.25;1.25;;;;;-145.10;100.00;63789.38;5023205;28;45820;-75
2023/08/09 10:51:08;;;;;;;;;1.75;1.75;;;;;-145.10;100.00;63789.38;5039062;28;45549;-75
2023/08/09 10:53:56;;;;;;;;;2.50;2.00;;;;;-145.10;100.00;63789.38;5032023;28;45724;-75
2023/08/09 10:56:33;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5031633;28;45367;-75
2023/08/09 10:59:14;;;;;;;;;1.25;1.25;;;;;-145.10;100.00;63789.38;5036621;28;45280;-75
2023/08/09 11:01:42;;;;;;;;;2.00;2.00;;;;;-145.10;100.00;63789.38;5037576;28;46118;-75
2023/08/09 11:04:12;;;;;;;;;2.25;2.00;;;;;-145.10;100.00;63789.38;5030091;28;45278;-74
2023/08/09 11:06:39;;;;;;;;;1.00;0.25;;;;;-145.10;100.00;63789.38;5022309;28;45388;-75