Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:30;;;;;;;11.02;7.60;;;13.50;99.90;;;;;;4987322;28;20069;-87
2022/06/16 00:02:56;;;;;;;11.13;8.00;;;13.50;99.90;;;;;;4969997;28;20038;-87
2022/06/16 00:05:25;;;;;;;11.27;8.10;;;13.50;99.90;;;;;;4965852;28;20050;-87
2022/06/16 00:07:51;;;;;;;10.82;8.32;;;13.50;99.90;;;;;;4982795;28;20053;-87
2022/06/16 00:10:18;;;;;;;12.35;8.38;;;13.50;99.90;;;;;;4986175;28;20046;-87
2022/06/16 00:12:44;;;;;;;10.50;8.07;;;13.40;99.90;;;;;;4992163;28;20053;-87
2022/06/16 00:15:13;;;;;;;11.43;8.00;;;13.40;99.90;;;;;;4971623;28;20038;-87
2022/06/16 00:17:39;;;;;;;11.32;7.88;;;13.30;99.90;;;;;;4990439;28;20132;-86
2022/06/16 00:20:08;;;;;;;10.43;8.20;;;13.40;99.90;;;;;;4988715;28;20050;-87
2022/06/16 00:22:35;;;;;;;10.30;8.52;;;13.30;99.90;;;;;;4974158;28;20133;-87
2022/06/16 00:25:02;;;;;;;10.73;8.23;;;13.30;99.90;;;;;;4988847;28;20042;-87
2022/06/16 00:27:27;;;;;;;12.48;8.10;;;13.20;99.90;;;;;;4989795;28;20447;-86
2022/06/16 00:29:53;;;;;;;10.77;7.85;;;13.10;99.90;;;;;;4990434;28;20034;-87
2022/06/16 00:32:19;;;;;;;10.35;8.40;;;13.20;99.90;;;;;;4990331;28;20050;-86
2022/06/16 00:34:44;;;;;;;12.63;8.85;;;13.20;99.90;;;;;;4973426;28;20042;-85
2022/06/16 00:37:10;;;;;;;10.07;7.93;;;13.20;99.90;;;;;;4989710;28;20490;-87
2022/06/16 00:39:35;;;;;;;12.02;8.38;;;13.20;99.90;;;;;;4970076;28;20058;-87
2022/06/16 00:42:10;;;;;;;12.82;8.68;;;13.20;99.90;;;;;;4974360;28;20049;-87
2022/06/16 00:44:43;;;;;;;11.73;8.85;;;13.20;99.90;;;;;;4989864;28;20073;-87
2022/06/16 00:47:08;;;;;;;11.32;8.18;;;13.20;99.90;;;;;;4973648;28;20030;-87
2022/06/16 00:49:36;;;;;;;11.65;8.57;;;13.20;99.90;;;;;;4973078;28;20042;-87
2022/06/16 00:52:10;;;;;;;12.77;8.75;;;13.10;99.90;;;;;;4991652;28;20050;-86
2022/06/16 00:54:59;;;;;;;13.35;8.88;;;13.10;99.90;;;;;;4969652;28;20512;-86
2022/06/16 00:57:34;;;;;;;12.13;8.27;;;13.00;99.90;;;;;;4973485;28;20495;-87
2022/06/16 01:00:01;;;;;;;11.15;8.05;;;13.00;99.90;;;;;;4989653;28;20050;-87
2022/06/16 01:02:29;;;;;;;12.07;8.05;;;13.00;99.90;;;;;;4990152;28;20042;-86
2022/06/16 01:04:55;;;;;;;11.50;8.40;;;12.90;99.90;;;;;;4990028;28;20084;-86
2022/06/16 01:07:25;;;;;;;12.65;7.60;;;12.90;99.90;;;;;;4974051;28;20286;-87
2022/06/16 01:09:52;;;;;;;13.20;8.07;;;12.90;99.90;;;;;;4985476;28;20093;-87
2022/06/16 01:16:03;;;;;;;11.07;7.78;;;12.90;99.90;;;;;;4982253;28;20054;-88
2022/06/16 01:18:29;;;;;;;12.73;8.00;;;12.90;99.90;;;;;;4988599;28;20054;-87
2022/06/16 01:21:13;;;;;;;10.68;7.30;;;12.80;99.90;;;;;;4989913;28;20054;-86
2022/06/16 01:23:57;;;;;;;12.02;6.95;;;12.80;99.90;;;;;;4988037;28;20053;-87
2022/06/16 01:26:57;;;;;;;10.25;7.80;;;12.90;99.90;;;;;;4989076;28;20038;-86
2022/06/16 01:29:49;;;;;;;12.40;7.18;;;12.90;99.90;;;;;;4981555;28;20046;-86
2022/06/16 01:32:39;;;;;;;10.73;7.90;;;12.80;99.90;;;;;;4973650;28;20084;-86
2022/06/16 01:35:11;;;;;;;13.07;7.90;;;12.80;99.90;;;;;;4974875;28;20065;-87
2022/06/16 01:38:07;;;;;;;11.68;8.63;;;12.80;99.90;;;;;;4972264;28;20106;-87
2022/06/16 01:40:48;;;;;;;13.30;8.43;;;12.80;99.90;;;;;;4980996;28;20050;-86
2022/06/16 01:43:43;;;;;;;13.45;8.50;;;12.70;99.90;;;;;;4971332;28;20100;-86
2022/06/16 01:46:26;;;;;;;10.55;8.15;;;12.70;99.90;;;;;;4971629;28;20097;-87
2022/06/16 01:49:01;;;;;;;11.55;8.32;;;12.60;99.90;;;;;;4970255;28;20045;-87
2022/06/16 01:51:45;;;;;;;12.15;8.65;;;12.60;99.90;;;;;;4989888;28;20463;-87
2022/06/16 01:54:20;;;;;;;11.10;7.68;;;12.60;99.90;;;;;;4983399;28;20054;-87
2022/06/16 01:56:56;;;;;;;10.07;7.72;;;12.70;99.90;;;;;;4973167;28;20400;-87
2022/06/16 01:59:28;;;;;;;11.23;8.68;;;12.70;99.90;;;;;;4971139;28;20419;-86
2022/06/16 02:02:06;;;;;;;12.32;8.55;;;12.70;99.90;;;;;;4971632;28;20499;-86
2022/06/16 02:04:51;;;;;;;11.98;8.55;;;12.60;99.90;;;;;;4989446;28;20050;-86
2022/06/16 02:07:29;;;;;;;14.35;9.30;;;12.70;99.90;;;;;;4973208;28;20089;-88
2022/06/16 02:09:57;;;;;;;12.52;9.27;;;12.60;99.90;;;;;;4972758;28;20156;-88
2022/06/16 02:15:24;;;;;;;11.20;9.07;;;12.60;99.90;;;;;;4987340;28;20046;-87
2022/06/16 02:17:50;;;;;;;11.07;9.02;;;12.50;99.90;;;;;;4988847;28;20414;-86
2022/06/16 02:20:16;;;;;;;11.55;9.15;;;12.60;99.90;;;;;;4990086;28;20038;-87
2022/06/16 02:22:41;;;;;;;13.18;8.55;;;12.50;99.90;;;;;;4971216;28;20042;-87
2022/06/16 02:25:07;;;;;;;12.90;9.32;;;12.50;99.90;;;;;;4987934;28;20049;-87
2022/06/16 02:27:33;;;;;;;12.40;9.25;;;12.50;99.90;;;;;;4989672;28;20430;-87
2022/06/16 02:29:58;;;;;;;13.82;9.32;;;12.50;99.90;;;;;;4986084;28;20050;-87
2022/06/16 02:32:47;;;;;;;12.93;9.10;;;12.50;99.90;;;;;;4986793;28;20046;-86
2022/06/16 02:35:34;;;;;;;11.25;8.43;;;12.50;99.90;;;;;;4987279;28;20096;-86
2022/06/16 02:38:27;;;;;;;13.18;8.93;;;12.50;99.90;;;;;;4987772;28;20125;-86
2022/06/16 02:41:01;;;;;;;12.32;9.07;;;12.50;99.90;;;;;;4986185;28;20046;-87
2022/06/16 02:43:39;;;;;;;12.07;8.77;;;12.50;99.90;;;;;;4971273;28;20057;-86
2022/06/16 02:46:12;;;;;;;12.73;8.23;;;12.50;99.90;;;;;;4989307;28;20038;-86
2022/06/16 02:49:10;;;;;;;12.27;8.43;;;12.50;99.90;;;;;;4967314;28;20092;-87
2022/06/16 02:51:49;;;;;;;12.07;8.23;;;12.50;99.90;;;;;;4987728;28;20475;-87
2022/06/16 02:54:27;;;;;;;11.48;8.02;;;12.50;99.90;;;;;;4988521;28;20058;-87
2022/06/16 02:57:07;;;;;;;13.80;8.50;;;12.60;99.90;;;;;;4973821;28;20114;-87
2022/06/16 02:59:41;;;;;;;12.77;8.55;;;12.60;99.90;;;;;;4988250;28;20047;-87
2022/06/16 03:02:12;;;;;;;14.00;9.32;;;12.60;99.90;;;;;;4988078;28;20077;-87
2022/06/16 03:04:42;;;;;;;11.95;9.30;;;12.60;99.90;;;;;;4987967;28;20046;-86
2022/06/16 03:07:10;;;;;;;12.32;8.38;;;12.60;99.90;;;;;;4970975;28;20049;-85
2022/06/16 03:09:37;;;;;;;14.73;9.00;;;12.60;99.90;;;;;;4988324;28;20049;-86
2022/06/16 03:12:04;;;;;;;13.25;8.35;;;12.60;99.90;;;;;;4987114;28;20384;-87
2022/06/16 03:14:29;;;;;;;12.32;8.82;;;12.60;99.90;;;;;;4969018;28;20046;-87
2022/06/16 03:16:56;;;;;;;12.25;8.75;;;12.60;99.90;;;;;;4972169;28;20077;-87
2022/06/16 03:19:22;;;;;;;10.77;8.15;;;12.70;99.90;;;;;;4989287;28;20053;-86
2022/06/16 03:21:48;;;;;;;12.38;8.40;;;12.60;99.90;;;;;;4972065;28;20049;-86
2022/06/16 03:24:14;;;;;;;11.90;8.15;;;12.60;99.90;;;;;;4987465;28;20186;-87
2022/06/16 03:26:40;;;;;;;12.38;8.13;;;12.70;99.90;;;;;;4970396;28;20452;-86
2022/06/16 03:29:05;;;;;;;12.98;8.40;;;12.70;99.90;;;;;;4987620;28;20179;-86
2022/06/16 03:31:32;;;;;;;12.85;8.18;;;12.70;99.90;;;;;;4986466;28;20140;-87
2022/06/16 03:33:58;;;;;;;11.43;7.88;;;12.70;99.90;;;;;;4968348;28;20129;-87
2022/06/16 03:36:24;;;;;;;13.85;9.07;;;12.70;99.90;;;;;;4966718;28;20101;-87
2022/06/16 03:38:49;;;;;;;13.50;8.60;;;12.60;99.90;;;;;;4986970;28;20558;-87
2022/06/16 03:41:15;;;;;;;12.50;8.80;;;12.60;99.90;;;;;;4987486;28;20049;-87
2022/06/16 03:43:41;;;;;;;12.20;8.48;;;12.60;99.90;;;;;;4985362;28;20070;-87
2022/06/16 03:46:07;;;;;;;10.90;8.10;;;12.50;99.90;;;;;;4990488;28;20525;-87
2022/06/16 03:48:33;;;;;;;12.52;8.07;;;12.50;99.90;;;;;;4989533;28;20039;-87
2022/06/16 03:50:59;;;;;;;13.25;8.27;;;12.40;99.90;;;;;;4988478;28;20054;-87
2022/06/16 03:53:25;;;;;;;10.80;8.13;;;12.40;99.90;;;;;;4991759;28;20039;-87
2022/06/16 03:55:51;;;;;;;10.75;7.78;;;12.40;99.90;;;;;;4991454;28;20046;-87
2022/06/16 03:58:17;;;;;;;11.98;8.23;;;12.30;99.90;;;;;;4991494;28;20129;-88
2022/06/16 04:00:43;;;;;;;12.45;9.05;;;12.30;99.90;;;;;;4991847;28;20057;-86
2022/06/16 04:05:53;;;;;;;11.77;8.35;;;12.40;99.90;;;;;;4992320;28;20046;-87
2022/06/16 04:08:20;;;;;;;11.35;7.80;;;12.40;99.90;;;;;;4992984;28;20482;-87
2022/06/16 04:10:46;;;;;;;10.85;7.80;;;12.40;99.90;;;;;;4989456;28;20050;-86
2022/06/16 04:13:14;;;;;;;12.98;8.70;;;12.50;99.90;;;;;;4992696;28;20058;-87
2022/06/16 04:15:40;;;;;;;12.57;8.48;;;12.50;99.90;;;;;;4992425;28;20058;-87
2022/06/16 04:18:07;;;;;;;13.75;8.95;;;12.50;99.90;;;;;;4991184;28;20084;-87
2022/06/16 04:20:33;;;;;;;13.02;9.15;;;12.60;99.90;;;;;;4990107;28;20046;-87
2022/06/16 04:22:58;;;;;;;11.52;8.18;;;12.60;99.90;;;;;;4988046;28;20038;-88
2022/06/16 04:25:30;;;;;;;12.75;8.77;;;12.70;99.90;;;;;;4987241;28;20050;-89
2022/06/16 04:28:06;;;;;;;10.88;8.20;;;12.80;99.90;;;;;;4991563;28;20096;-91
2022/06/16 04:30:33;;;;;;;11.88;8.02;;;12.90;99.90;;;;;;4990219;28;20448;-92
2022/06/16 04:32:59;;;;;;;15.45;8.68;;;13.00;99.90;;;;;;4990961;28;20042;-90
2022/06/16 04:35:26;;;;;;;13.60;8.75;;;13.10;99.90;;;;;;4991210;28;20073;-90
2022/06/16 04:37:52;;;;;;;11.20;7.65;;;13.10;99.90;;;;;;4972310;28;20054;-91
2022/06/16 04:40:18;;;;;;;13.77;8.20;;;13.30;99.90;;;;;;4974831;28;20069;-88
2022/06/16 04:42:44;;;;;;;12.15;7.65;;;13.40;99.90;;;;;;4991529;28;20047;-88
2022/06/16 04:45:11;;;;;;;11.73;7.65;;;13.50;99.90;;;;;;4990794;28;20053;-90
2022/06/16 04:47:39;;;;;;;12.23;8.40;;;13.60;99.90;;;;;;4990704;28;20046;-91
2022/06/16 04:50:07;;;;;;;12.23;8.02;;;13.60;99.90;;;;;;4990949;28;20435;-90
2022/06/16 04:52:32;;;;;;;12.25;7.82;;;13.70;99.90;;;;;;4989907;28;20214;-90
2022/06/16 04:54:58;;;;;;;12.27;7.22;;;13.70;99.90;;;;;;4990171;28;20547;-91
2022/06/16 04:57:24;;;;;;;10.63;7.25;;;13.70;99.90;;;;;;4989991;28;20134;-90
2022/06/16 04:59:49;;;;;;;13.02;6.95;;;13.90;99.90;;;;;;4990365;28;20038;-90
2022/06/16 05:02:15;;;;;;;9.45;6.75;;;13.90;99.90;;;;;;4989538;28;20045;-91
2022/06/16 05:04:42;;;;;;;10.98;6.63;;;14.00;99.90;;;;;;4992977;28;20048;-92
2022/06/16 05:07:08;;;;;;;11.70;6.72;;;14.00;99.90;;;;;;4989821;28;20043;-91
2022/06/16 05:09:34;;;;;;;10.32;7.25;;;14.00;99.90;;;;;;4982117;28;20100;-90
2022/06/16 05:12:00;;;;;;;10.75;6.72;;;14.10;99.90;;;;;;4989415;28;20125;-90
2022/06/16 05:14:26;;;;;;;11.55;6.60;;;14.10;99.90;;;;;;4977276;28;21322;-91
2022/06/16 05:16:52;;;;;;;10.75;5.75;;;14.20;99.90;;;;;;4991813;28;20065;-91
2022/06/16 05:19:18;;;;;;;11.20;6.18;;;14.20;99.90;;;;;;4973527;28;20050;-90
2022/06/16 05:21:43;;;;;;;10.90;6.43;;;14.30;99.90;;;;;;4980405;28;20081;-91
2022/06/16 05:24:09;;;;;;;10.20;6.45;;;14.30;99.90;;;;;;4970692;28;20366;-90
2022/06/16 05:26:35;;;;;;;11.68;5.95;;;14.40;99.90;;;;;;4972831;28;20093;-91
2022/06/16 05:29:00;;;;;;;14.20;6.10;;;14.50;99.90;;;;;;4989436;28;20039;-92
2022/06/16 05:31:26;;;;;;;10.73;5.90;;;14.60;99.90;;;;;;4989181;28;20034;-89
2022/06/16 05:33:52;;;;;;;10.95;6.10;;;14.60;99.90;;;;;;4991604;28;20141;-92
2022/06/16 05:36:18;;;;;;;11.23;6.07;;;14.70;99.90;;;;;;4988125;28;20050;-89
2022/06/16 05:38:44;;;;;;;9.50;5.75;;;14.70;99.90;;;;;;4973571;28;20046;-91
2022/06/16 05:41:14;;;;;;;10.52;6.28;;;14.80;99.90;;;;;;4973996;28;20031;-91
2022/06/16 05:43:40;;;;;;;11.00;6.20;;;14.80;99.90;;;;;;4974459;28;20039;-94
2022/06/16 05:46:12;;;;;;;12.07;6.13;;;14.80;99.90;;;;;;4989397;28;20038;-92
2022/06/16 05:48:38;;;;;;;10.90;6.05;;;14.90;99.90;;;;;;4988423;28;20093;-91
2022/06/16 05:51:09;;;;;;;11.27;5.82;;;14.90;99.90;;;;;;4993754;28;20038;-95
2022/06/16 05:53:36;;;;;;;11.77;6.32;;;15.00;99.90;;;;;;4982368;28;20061;-95
2022/06/16 05:56:02;;;;;;;12.07;6.50;;;15.10;99.90;;;;;;4977734;28;20045;-95
2022/06/16 05:58:27;;;;;;;10.90;6.30;;;15.20;99.90;;;;;;5002174;28;20069;-96
2022/06/16 06:00:53;;;;;;;10.77;6.60;;;15.20;99.90;;;;;;4978606;28;20049;-91
2022/06/16 06:03:19;;;;;;;11.13;6.65;;;15.30;99.90;;;;;;4973976;28;20042;-93
2022/06/16 06:05:44;;;;;;;12.45;7.60;;;15.30;99.90;;;;;;4991469;28;20038;-96
2022/06/16 06:16:25;;;;;;;9.75;5.60;;;15.60;99.90;;;;;;4988902;28;20393;-92
2022/06/16 06:18:52;;;;;;;12.63;6.07;;;15.70;99.90;;;;;;4991276;28;20038;-90
2022/06/16 06:21:57;;;;;;;10.98;5.75;;;15.80;99.90;;;;;;4990688;28;20038;-90
2022/06/16 06:24:04;;;;;;;8.93;5.82;;;16.00;99.90;;;;;;4986300;28;20054;-89
2022/06/16 06:26:30;;;;;;;11.85;6.32;;;16.20;99.90;;;;;;4986091;28;20069;-93
2022/06/16 06:28:55;;;;;;;10.25;5.35;;;16.30;99.90;;;;;;4992630;28;20034;-91
2022/06/16 06:31:21;;;;;;;12.95;7.00;;;16.40;99.90;;;;;;4992578;28;20054;-91
2022/06/16 06:33:47;;;;;;;12.52;5.57;;;16.50;99.90;;;;;;4993427;28;20046;-90
2022/06/16 06:36:12;;;;;;;9.88;5.10;;;16.60;99.90;;;;;;4980414;28;20477;-89
2022/06/16 06:38:38;;;;;;;9.88;5.50;;;16.60;99.90;;;;;;4974608;28;20179;-90
2022/06/16 06:41:04;;;;;;;9.52;4.85;;;16.60;99.90;;;;;;4972336;28;20078;-89
2022/06/16 06:43:30;;;;;;;9.60;4.93;;;16.70;99.90;;;;;;4995240;28;20178;-89
2022/06/16 06:45:56;;;;;;;11.50;5.22;;;16.70;99.90;;;;;;4975216;28;20063;-90
2022/06/16 06:48:21;;;;;;;8.38;4.90;;;16.80;99.90;;;;;;4959767;28;20043;-90
2022/06/16 06:50:47;;;;;;;9.20;4.57;;;16.90;99.90;;;;;;4969526;28;20053;-89
2022/06/16 06:53:14;;;;;;;9.02;3.90;;;17.00;99.90;;;;;;4989134;28;20042;-91
2022/06/16 06:55:42;;;;;;;8.85;3.72;;;17.10;99.90;;;;;;4988561;28;20098;-94
2022/06/16 06:58:10;;;;;;;9.18;4.80;;;17.20;99.90;;;;;;4973279;28;20078;-93
2022/06/16 07:00:36;;;;;;;7.55;3.67;;;17.20;99.90;;;;;;4989998;28;20050;-91
2022/06/16 07:03:02;;;;;;;8.52;3.80;;;17.30;99.90;;;;;;4989407;28;20084;-92
2022/06/16 07:05:27;;;;;;;8.38;2.80;;;17.30;99.90;;;;;;4972935;28;20134;-92
2022/06/16 07:07:58;;;;;;;7.07;2.70;;;17.40;99.90;;;;;;4969985;28;20447;-91
2022/06/16 07:10:24;;;;;;;5.28;2.55;;;17.50;99.90;;;;;;4995958;28;20038;-87
2022/06/16 07:12:49;;;;;;;5.00;1.90;;;17.60;99.90;;;;;;4989681;28;20513;-88
2022/06/16 07:15:15;;;;;;;4.57;1.70;;;17.70;99.90;;;;;;4988528;28;20087;-90
2022/06/16 07:17:40;;;;;;;4.10;1.30;;;17.80;99.90;;;;;;4987681;28;20038;-92
2022/06/16 07:20:07;;;;;;;5.38;1.70;;;17.90;99.90;;;;;;4971350;28;20050;-92
2022/06/16 07:22:33;;;;;;;5.15;1.70;;;17.90;99.90;;;;;;4987310;28;20129;-89
2022/06/16 07:24:58;;;;;;;3.03;1.38;;;17.80;99.90;;;;;;4988668;28;20134;-90
2022/06/16 07:27:25;;;;;;;5.78;1.58;;;17.90;99.90;;;;;;4987946;28;20046;-86
2022/06/16 07:29:51;;;;;;;3.97;1.50;;;17.90;99.90;;;;;;4975422;28;20038;-89
2022/06/16 07:32:19;;;;;;;3.97;1.50;;;18.00;99.90;;;;;;4983332;28;20050;-89
2022/06/16 07:34:44;;;;;;;3.90;1.38;;;18.00;99.90;;;;;;4983977;28;20053;-90
2022/06/16 07:37:10;;;;;;;5.05;1.92;;;18.10;99.90;;;;;;4970340;28;20038;-89
2022/06/16 07:39:36;;;;;;;5.82;1.73;;;18.10;99.90;;;;;;4969364;28;20075;-90
2022/06/16 07:42:02;;;;;;;2.78;1.50;;;18.00;99.90;;;;;;4981072;28;20034;-90
2022/06/16 07:44:28;;;;;;;4.43;1.35;;;18.10;99.90;;;;;;4970256;28;20430;-86
2022/06/16 07:46:54;;;;;;;3.28;1.40;;;18.20;99.90;;;;;;4980667;28;20121;-87
2022/06/16 07:49:25;;;;;;;5.95;1.90;;;18.20;99.90;;;;;;4975306;28;20046;-88
2022/06/16 07:51:52;;;;;;;5.13;1.85;;;18.30;99.90;;;;;;4983529;28;20528;-91
2022/06/16 07:54:18;;;;;;;5.88;1.80;;;18.30;99.90;;;;;;4964356;28;20054;-88
2022/06/16 07:56:45;;;;;;;5.25;1.98;;;18.30;99.90;;;;;;4987952;28;20117;-88
2022/06/16 07:59:11;;;;;;;4.82;1.70;;;18.40;99.90;;;;;;4988049;28;20069;-89
2022/06/16 08:01:37;;;;;;;5.88;1.88;;;18.40;99.90;;;;;;4964263;28;20047;-91
2022/06/16 08:04:05;;;;;;;4.80;1.80;;;18.50;99.90;;;;;;4959254;28;20042;-85
2022/06/16 08:06:35;;;;;;;6.43;2.22;;;18.60;99.90;;;;;;4986409;28;20070;-89
2022/06/16 08:09:06;;;;;;;6.32;2.00;;;18.60;99.90;;;;;;4977891;28;20047;-89
2022/06/16 08:14:17;;;;;;;4.70;1.90;;;18.70;99.90;;;;;;4989707;28;20054;-91
2022/06/16 08:16:43;;;;;;;6.65;2.28;;;18.70;99.90;;;;;;4987732;28;20050;-89
2022/06/16 08:19:09;;;;;;;4.82;1.83;;;18.80;99.90;;;;;;4988283;28;20097;-91
2022/06/16 08:21:35;;;;;;;5.05;2.00;;;18.80;99.90;;;;;;4989732;28;20046;-87
2022/06/16 08:24:01;;;;;;;6.03;1.90;;;18.90;99.90;;;;;;4988070;28;20049;-90
2022/06/16 08:26:27;;;;;;;5.78;2.05;;;18.90;99.90;;;;;;4972464;28;20085;-93
2022/06/16 08:28:55;;;;;;;4.32;2.00;;;18.90;99.90;;;;;;4973380;28;20043;-90
2022/06/16 08:31:22;;;;;;;5.55;2.00;;;19.00;99.90;;;;;;4990561;28;20050;-89
2022/06/16 08:33:49;;;;;;;5.68;1.90;;;19.00;99.90;;;;;;4992362;28;20510;-90
2022/06/16 08:36:15;;;;;;;4.15;1.60;;;19.10;99.90;;;;;;4992870;28;20396;-87
2022/06/16 08:38:41;;;;;;;5.35;2.10;;;19.00;99.90;;;;;;4989081;28;20039;-90
2022/06/16 08:41:15;;;;;;;6.82;2.10;;;19.10;99.90;;;;;;4992163;28;20061;-91
2022/06/16 08:43:53;;;;;;;5.50;2.22;;;19.20;99.90;;;;;;4992380;28;20475;-86
2022/06/16 08:46:19;;;;;;;5.13;2.00;;;19.30;99.90;;;;;;4997228;28;20042;-94
2022/06/16 08:48:58;;;;;;;6.15;1.70;;;19.30;99.90;;;;;;4976276;28;20121;-87
2022/06/16 08:51:36;;;;;;;6.63;2.00;;;19.30;99.90;;;;;;4972363;28;20073;-91
2022/06/16 08:54:10;;;;;;;4.53;2.10;;;19.40;99.90;;;;;;4974159;28;20057;-89
2022/06/16 08:57:03;;;;;;;6.03;2.38;;;19.40;99.90;;;;;;4981620;28;20043;-89
2022/06/16 09:00:00;;;;;;;4.90;1.98;;;19.50;99.90;;;;;;4971777;28;20054;-90
2022/06/16 09:02:26;;;;;;;5.97;2.17;;;19.50;99.90;;;;;;4962664;28;20055;-88
2022/06/16 09:05:01;;;;;;;6.15;2.25;;;19.60;99.90;;;;;;4990024;28;20099;-93
2022/06/16 09:07:45;;;;;;;7.22;2.10;;;19.60;99.90;;;;;;4983366;28;20050;-91
2022/06/16 09:10:35;;;;;;;6.00;2.22;;;19.60;99.90;;;;;;4973268;28;20049;-94
2022/06/16 09:13:46;;;;;;;5.10;2.20;;;19.70;99.90;;;;;;4987347;28;20043;-90
2022/06/16 09:16:36;;;;;;;5.00;2.20;;;19.70;99.90;;;;;;4972530;28;20049;-95
2022/06/16 09:19:18;;;;;;;8.47;1.97;;;19.70;99.90;;;;;;4976910;28;20104;-93
2022/06/16 09:22:06;;;;;;;7.43;2.53;;;19.80;99.90;;;;;;4990912;28;20050;-90
2022/06/16 09:25:05;;;;;;;4.60;2.10;;;20.00;99.90;;;;;;4976334;28;20442;-91
2022/06/16 09:27:39;;;;;;;4.95;2.05;;;20.00;99.90;;;;;;4988750;28;20047;-92
2022/06/16 09:30:17;;;;;;;6.68;2.40;;;20.10;99.90;;;;;;4972104;28;20500;-90
2022/06/16 09:33:08;;;;;;;6.78;2.38;;;20.10;99.90;;;;;;4985508;28;20541;-92
2022/06/16 09:35:40;;;;;;;6.70;2.20;;;20.20;99.90;;;;;;4995585;28;20138;-92
2022/06/16 09:38:08;;;;;;;5.32;2.53;;;20.30;99.90;;;;;;4978085;28;20042;-95
2022/06/16 09:40:45;;;;;;;5.78;2.60;;;20.30;99.90;;;;;;4994142;28;20055;-90
2022/06/16 09:43:33;;;;;;;7.05;3.00;;;20.30;99.90;;;;;;4992533;28;20112;-96
2022/06/16 09:46:23;;;;;;;6.38;2.88;;;20.40;99.90;;;;;;4991866;28;20390;-91
2022/06/16 09:49:04;;;;;;;7.03;2.70;;;20.50;99.90;;;;;;4990668;28;20039;-95
2022/06/16 09:51:47;;;;;;;7.03;2.75;;;20.70;99.90;;;;;;4973650;28;20056;-92
2022/06/16 09:54:19;;;;;;;6.75;2.67;;;20.80;99.90;;;;;;4998446;28;20094;-94
2022/06/16 09:56:53;;;;;;;7.95;2.50;;;21.00;99.90;;;;;;4991287;28;20042;-90
2022/06/16 09:59:25;;;;;;;6.57;2.80;;;21.00;99.90;;;;;;5007636;28;20034;-95
2022/06/16 10:01:56;;;;;;;7.65;3.00;;;21.00;99.90;;;;;;5014301;28;20051;-91
2022/06/16 10:04:22;;;;;;;7.35;2.90;;;20.90;99.90;;;;;;4981618;28;20050;-96
2022/06/16 10:07:15;;;;;;;6.10;2.78;;;20.90;99.90;;;;;;4974668;28;20049;-94
2022/06/16 10:09:59;;;;;;;5.88;2.60;;;20.90;99.90;;;;;;4985312;28;20077;-95
2022/06/16 10:12:41;;;;;;;6.53;2.70;;;20.80;99.90;;;;;;5001221;28;20110;-95
2022/06/16 10:25:57;;;;;;;7.65;2.70;;;21.10;99.90;;;;;;5006175;28;20034;-94
2022/06/16 10:28:29;;;;;;;6.85;3.25;;;21.10;99.90;;;;;;5010217;28;20054;-92
2022/06/16 10:30:57;;;;;;;7.30;2.92;;;21.10;99.90;;;;;;4987048;28;20130;-92
2022/06/16 10:33:58;;;;;;;8.27;3.10;;;21.20;99.90;;;;;;5002511;28;20038;-94
2022/06/16 10:36:26;;;;;;;7.05;3.72;;;21.20;99.90;;;;;;5003600;28;20046;-93
2022/06/16 10:39:24;;;;;;;8.43;3.60;;;21.20;99.90;;;;;;4977284;28;20063;-93
2022/06/16 10:42:13;;;;;;;6.68;3.20;;;21.30;99.90;;;;;;4986885;28;20038;-92
2022/06/16 10:44:45;;;;;;;8.57;3.10;;;21.40;99.90;;;;;;5000565;28;20053;-95
2022/06/16 10:48:00;;;;;;;7.18;3.33;;;21.50;99.90;;;;;;4993111;28;20042;-95
2022/06/16 10:50:39;;;;;;;5.90;2.65;;;21.60;99.90;;;;;;4938923;28;21359;-91
2022/06/16 10:53:25;;;;;;;6.93;3.00;;;21.70;99.90;;;;;;4934467;28;20047;-94
2022/06/16 10:56:01;;;;;;;7.03;3.40;;;21.80;99.90;;;;;;4941228;28;20050;-93
2022/06/16 10:58:31;;;;;;;8.65;3.20;;;21.80;99.90;;;;;;4955177;28;20083;-93
2022/06/16 11:01:31;;;;;;;9.07;3.22;;;22.00;99.90;;;;;;4957065;28;20062;-89
2022/06/16 11:04:25;;;;;;;7.63;3.03;;;22.00;99.90;;;;;;4944646;29;20055;-95
2022/06/16 11:06:54;;;;;;;7.00;3.28;;;21.80;99.90;;;;;;4938262;29;20404;-94
2022/06/16 11:09:32;;;;;;;6.90;3.40;;;21.70;99.90;;;;;;4947436;28;20659;-96
2022/06/16 11:12:04;;;;;;;6.93;3.65;;;21.60;99.90;;;;;;4951681;28;20201;-94
2022/06/16 11:14:53;;;;;;;8.35;3.53;;;21.50;99.90;;;;;;4936995;28;20137;-92
2022/06/16 11:17:25;;;;;;;8.90;3.60;;;21.50;99.90;;;;;;4931137;28;20467;-93
2022/06/16 11:20:00;;;;;;;6.97;3.80;;;21.50;99.90;;;;;;4972267;28;20131;-90
2022/06/16 11:22:39;;;;;;;7.82;3.63;;;21.60;99.90;;;;;;4926420;29;20047;-91
2022/06/16 11:25:30;;;;;;;7.72;3.30;;;21.60;99.90;;;;;;4945984;28;20145;-91
2022/06/16 11:27:59;;;;;;;;;;;21.70;99.90;;;;;;4979869;28;20046;-91
2022/06/16 11:30:34;;;;;;;7.72;3.30;;;21.60;99.90;;;;;;4978885;28;19922;-91
2022/06/16 11:33:01;;;;;;;7.40;3.22;;;21.70;99.90;;;;;;4979062;28;20050;-90
2022/06/16 11:35:53;;;;;;;8.55;3.58;;;21.70;99.90;;;;;;4961151;28;20051;-89
2022/06/16 11:38:27;;;;;;;7.25;3.25;;;21.80;99.90;;;;;;4987975;28;20046;-91
2022/06/16 11:40:53;;;;;;;6.68;3.03;;;22.00;99.90;;;;;;4979481;28;20054;-91
2022/06/16 11:43:46;;;;;;;6.68;3.00;;;22.00;99.90;;;;;;4978661;28;20053;-90
2022/06/16 11:46:36;;;;;;;8.57;3.20;;;22.00;99.90;;;;;;4978919;28;20050;-91
2022/06/16 11:49:30;;;;;;;7.07;3.15;;;22.10;99.90;;;;;;4947753;28;20495;-91
2022/06/16 11:52:17;;;;;;;8.35;3.20;;;22.00;99.90;;;;;;4984219;28;20049;-90
2022/06/16 11:54:49;;;;;;;7.53;3.20;;;21.80;99.90;;;;;;4988335;28;20054;-92
2022/06/16 11:57:33;;;;;;;8.75;3.03;;;21.90;99.90;;;;;;4988862;28;20129;-89
2022/06/16 12:00:04;;;;;;;6.25;3.28;;;21.90;99.90;;;;;;4969361;28;20042;-90
2022/06/16 12:02:36;;;;;;;8.50;3.40;;;22.00;99.90;;;;;;4984972;28;20045;-91
2022/06/16 12:05:21;;;;;;;7.53;3.35;;;22.10;99.90;;;;;;4985808;28;20121;-88
2022/06/16 12:08:01;;;;;;;6.38;3.20;;;22.10;99.90;;;;;;4972543;28;20077;-86
2022/06/16 12:10:47;;;;;;;7.13;3.50;;;22.30;99.90;;;;;;4973847;28;20066;-88
2022/06/16 12:13:17;;;;;;;6.13;2.88;;;22.30;99.90;;;;;;4987822;28;20043;-89
2022/06/16 12:16:27;;;;;;;7.75;3.53;;;22.40;99.90;;;;;;4972320;28;20085;-90
2022/06/16 12:18:59;;;;;;;6.57;3.10;;;22.40;99.90;;;;;;4959322;28;20388;-92
2022/06/16 12:21:57;;;;;;;7.45;3.40;;;22.40;99.90;;;;;;4974874;28;20255;-90
2022/06/16 12:24:35;;;;;;;7.30;3.65;;;22.30;99.90;;;;;;4981898;28;20063;-87
2022/06/16 12:27:13;;;;;;;7.20;3.63;;;22.30;99.90;;;;;;4983720;28;20050;-90
2022/06/16 12:30:05;;;;;;;7.30;3.80;;;22.30;99.90;;;;;;5017691;28;20050;-92
2022/06/16 12:33:11;;;;;;;6.72;3.38;;;22.40;99.90;;;;;;5002601;28;20491;-87
2022/06/16 12:36:02;;;;;;;7.72;3.63;;;22.50;99.90;;;;;;5016154;28;20046;-90
2022/06/16 12:38:51;;;;;;;10.13;3.30;;;22.60;99.90;;;;;;5001526;28;20105;-88
2022/06/16 12:41:21;;;;;;;7.07;3.45;;;22.60;99.90;;;;;;5001349;28;20050;-91
2022/06/16 12:43:57;;;;;;;6.00;2.97;;;22.50;99.90;;;;;;4984182;28;20046;-90
2022/06/16 12:46:30;;;;;;;7.90;3.70;;;22.50;99.90;;;;;;5017156;28;20042;-86
2022/06/16 12:48:55;;;;;;;8.30;3.25;;;22.50;99.90;;;;;;5001511;28;20040;-89
2022/06/16 12:51:27;;;;;;;6.85;3.30;;;22.50;99.90;;;;;;4998966;28;20085;-89
2022/06/16 12:54:00;;;;;;;7.05;3.90;;;22.50;99.90;;;;;;4991865;28;20064;-91
2022/06/16 12:56:31;;;;;;;7.32;3.72;;;22.50;99.90;;;;;;5007635;28;20038;-89
2022/06/16 12:59:12;;;;;;;6.68;3.47;;;22.40;99.90;;;;;;4992931;28;20047;-86
2022/06/16 13:01:38;;;;;;;;;;;22.50;99.90;;;;;;5007167;28;20054;-91
2022/06/16 13:04:26;;;;;;;8.07;3.47;;;22.40;99.90;;;;;;4991140;28;20008;-90
2022/06/16 13:06:53;;;;;;;10.65;4.18;;;22.50;99.90;;;;;;4971287;28;20083;-88
2022/06/16 13:09:19;;;;;;;8.65;3.05;;;22.60;99.90;;;;;;4987715;28;20129;-90
2022/06/16 13:11:56;;;;;;;10.60;4.00;;;22.60;99.90;;;;;;4971764;28;20129;-85
2022/06/16 13:14:28;;;;;;;7.93;3.47;;;22.70;99.90;;;;;;4971763;28;20049;-89
2022/06/16 13:16:57;;;;;;;10.63;3.85;;;22.80;99.90;;;;;;4956752;28;20051;-88
2022/06/16 13:19:25;;;;;;;8.82;3.67;;;22.70;99.90;;;;;;4990434;28;20042;-89
2022/06/16 13:21:57;;;;;;;17.05;3.75;;;22.70;99.90;;;;;;4999908;28;20129;-93
2022/06/16 13:24:35;;;;;;;8.85;3.30;;;22.80;99.90;;;;;;4999248;28;20057;-91
2022/06/16 13:27:38;;;;;;;7.43;3.33;;;22.70;99.90;;;;;;4991465;28;20042;-87
2022/06/16 13:30:04;;;;;;;7.30;3.45;;;22.70;99.90;;;;;;4973978;28;20055;-91
2022/06/16 13:32:48;;;;;;;7.95;3.63;;;22.60;99.90;;;;;;5008223;28;20042;-88
2022/06/16 13:35:13;;;;;;;8.52;3.50;;;22.50;99.90;;;;;;4985299;28;20043;-92
2022/06/16 13:37:42;;;;;;;6.05;3.30;;;22.50;99.90;;;;;;5007091;28;20038;-91
2022/06/16 13:40:08;;;;;;;6.70;3.30;;;22.50;99.90;;;;;;4988937;28;20046;-95
2022/06/16 13:42:51;;;;;;;6.95;3.38;;;22.50;99.90;;;;;;4990881;28;20070;-88